# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-50.5429,-13.4395,1.68118e+18,200.627,167.389,79.7292,51.7595,45.3986,49.1048,62.6886,70.225,42.3108,19.6353,277.342
-50.7459,-13.3743,1.18806e+18,81.9337,81.347,62.9789,49.9698,45.4079,48.8591,60.6857,66.681,40.6581,19.2621,276.133
-50.9489,-13.3094,9.59369e+17,56.4315,56.147,53.1546,49.3874,46.6126,45.8143,46.7501,45.9803,31.4132,17.5838,275.006
-50.4334,-12.8126,1.41681e+18,159.544,112.921,59.0091,41.7197,37.7783,42.5965,61.962,83.1341,46.9306,20.3364,278.522
-50.6342,-12.7453,1.31016e+18,129.105,106.059,61.1158,43.6723,39.4454,43.9901,59.8335,70.9305,41.6202,20.0627,277.919
-50.8349,-12.6781,9.36367e+17,58.6629,56.7287,50.6247,45.0377,42.284,43.0031,46.1054,46.5686,31.9285,17.8955,276.352
-51.0361,-12.6107,1.07015e+18,62.0822,60.7636,53.0322,46.7553,45.0742,49.8299,61.4835,65.1953,39.2922,19.2198,275.869
-50.3363,-12.3036,1.94336e+18,295.749,172.871,75.509,54.4687,51.1433,56.7971,71.2603,73.9739,41.8262,19.6953,276.283
-50.7354,-12.1651,9.91708e+17,80.7208,73.8331,55.3641,44.0371,39.2282,38.9036,41.3746,42.7369,30.9169,17.8097,275.781
-50.9354,-12.0956,1.21079e+18,110.443,98.7428,63.0573,46.6912,41.9576,44.4789,52.6085,55.9317,36.0221,18.7877,275.742
-50.2206,-11.693,1.09636e+18,60.5367,57.5645,52.608,49.9883,50.5967,55.9241,65.2421,64.8282,38.7924,19.0789,275.99
-50.8179,-11.4771,9.5281e+17,56.1956,54.122,50.3439,47.3067,45.8635,46.4697,48.6097,47.93,32.2068,17.7837,275.886
-50.1004,-11.0843,8.54656e+17,56.853,51.985,45.735,41.4186,39.0292,38.5169,39.6076,40.2609,29.5121,17.3994,277.394
-50.2996,-11.0098,9.92322e+17,71.2017,63.6554,51.1787,44.4222,42.2033,44.056,48.5993,49.1653,33.0769,18.1721,275.854
-50.4988,-10.9349,8.9037e+17,61.6884,57.4365,49.6178,43.9297,40.3761,38.9267,39.434,39.6967,28.8421,17.1541,275.531
-50.319,-8.95308,1.04185e+18,75.8157,63.963,47.3017,40.6533,40.2451,45.4113,56.5332,61.2899,39.3934,19.3499,276.301
-49.7527,-10.8573,2.05355e+18,405.791,139.604,55.9975,45.4411,45.0039,51.7792,71.0358,84.655,46.6576,20.2222,278.582
-49.9525,-10.7818,9.63784e+17,56.2626,52.5969,48.1768,45.7464,45.4971,47.8538,51.925,51.6191,34.2898,18.3472,277.402
-49.8216,-11.4784,1.72147e+18,333.246,117.247,49.3618,39.3543,38.1243,43.8334,58.9944,68.2667,41.057,19.9991,279.728
-50.2198,-11.3335,1.06381e+18,52.4928,51.7101,51.7945,52.8885,55.2189,59.0653,62.8009,58.9436,36.121,18.4636,277.158
-50.3442,-12.5845,9.28667e+17,66.2937,62.1962,52.5484,44.8523,40.4124,39.2822,40.6141,41.3059,29.906,17.4779,276.034
-50.5447,-12.5173,1.46629e+18,158.396,121.151,66.3221,47.9993,43.8462,48.834,65.2752,74.3903,43.0724,20.1158,277.144
-50.2002,-13.284,1.11724e+18,87.992,76.5232,54.6125,42.7135,38.9113,42.8266,55.8622,64.3328,41.1437,19.6802,278.018
-50.4021,-13.2193,9.06679e+17,57.121,54.9171,49.9577,44.9671,41.7609,41.2495,42.8922,43.2378,30.7494,17.638,276.999
-50.6044,-13.1546,1.01882e+18,64.7299,61.4118,51.4048,43.778,41.2934,45.3696,55.7718,58.7584,36.7124,18.871,276.787
-50.2568,-13.929,1.57991e+18,151.186,137.786,78.5272,54.1445,47.9999,52.5377,70.4958,83.445,45.2095,19.7273,277.326
-50.4614,-13.8666,1.01843e+18,68.1293,66.9945,56.9874,48.0917,43.7884,44.5356,48.6167,49.0319,32.7698,17.985,276.076
-50.6665,-13.8043,1.12836e+18,66.3068,66.3547,58.0467,50.5885,47.9534,52.0328,62.9523,66.2842,39.9136,19.0761,275.658
-49.9724,-13.6739,1.42541e+18,160.694,118.063,64.0894,45.6556,41.1129,45.5426,60.8729,71.0147,41.616,19.5623,279.027
-50.1755,-13.6109,9.29914e+17,60.7512,57.7477,50.6704,44.3746,41.0674,41.4989,44.5396,45.2682,31.545,17.8736,277.308
-50.379,-13.548,9.79547e+17,56.972,55.428,51.4028,47.5085,45.7131,47.3395,51.4317,51.2596,33.7912,18.1905,276.776
-49.6615,-13.1198,1.62721e+18,252.525,120.766,56.8222,42.8572,39.7815,44.4724,62.1404,78.3744,45.1655,20.199,280.15
-50.0631,-12.9894,9.48775e+17,58.9723,54.7972,48.4211,43.67,41.9738,44.3783,49.6839,50.6573,33.8821,18.3687,277.906
-50.2644,-12.9242,9.02645e+17,62.4451,57.1745,48.0207,41.218,38.1006,39.004,42.7618,44.3381,31.7743,18.1199,277.291
-49.5651,-12.6186,9.97646e+17,75.8771,67.4273,54.0454,45.7982,42.0065,42.079,44.6575,45.3627,32.1276,18.0957,276.704
-49.4507,-12.0175,8.66899e+17,67.7536,50.3926,37.6875,32.2807,31.3642,35.4805,44.7192,51.4006,36.4667,19.6694,278.771
-49.6498,-11.948,9.58285e+17,60.056,50.3124,41.6155,37.1475,36.6486,42.2767,55.7322,64.4921,42.1611,20.4724,278.821
-49.8488,-11.8784,9.58323e+17,58.8436,53.2742,46.8332,43.1513,42.5039,45.6797,52.0816,53.3337,35.404,18.7065,277.972
-50.0483,-11.8085,1.07336e+18,65.7297,59.1889,50.1044,45.3235,44.8789,50.3559,62.3176,66.3133,40.7761,19.7105,276.867
-49.3313,-11.4183,1.64458e+18,271.508,124.134,57.8527,45.482,43.2632,47.5557,58.5451,63.2972,40.7871,19.9641,278.122
-49.73,-11.2737,9.10599e+17,60.6404,55.2249,48.018,43.3259,41.0777,41.3847,43.5306,44.1171,31.6044,17.9282,277.135
-49.9298,-11.2009,9.70908e+17,64.2867,52.9844,42.058,37.0482,36.5116,42.1235,55.5799,64.3206,41.7973,20.1163,277.782
-49.8098,-10.5876,1.04764e+18,84.2163,71.2909,52.8374,44.5892,42.2689,44.3811,49.3053,50.3101,34.1283,18.4875,275.752
-48.9856,-11.1926,1.79217e+18,345.37,125.402,54.2376,43.6677,42.1758,46.8273,58.0516,63.5699,41.208,19.916,279.19
-49.1855,-11.1195,1.43118e+18,186.535,102.888,54.1915,43.059,41.532,47.4277,62.6821,71.1599,42.686,20.1765,278.532
-49.3855,-11.0462,8.77112e+17,74.2956,60.0584,44.7739,37.3919,34.483,34.7536,37.2709,39.5627,30.3654,17.922,277.557
-49.5858,-10.9724,1.10428e+18,106.815,72.1899,45.6144,37.3525,35.9771,40.9527,54.3066,63.7735,42.24,20.1902,277.75
-49.0525,-11.8045,9.69896e+17,63.5356,54.5643,45.5777,40.8562,40.1424,44.5973,53.2645,56.1987,37.2024,19.3559,278.507
-49.2516,-11.7345,1.08968e+18,90.0334,71.0902,51.2026,42.8049,40.847,44.8813,54.7056,58.3169,38.3124,19.5537,277.76
-49.4508,-11.6642,9.3551e+17,57.5122,53.2513,48.1909,44.8713,43.5947,44.7248,47.5078,47.667,33.0907,18.2071,277.909
-49.6504,-11.5936,9.00491e+17,59.4078,49.7702,41.0818,36.564,35.7753,40.0718,49.4648,54.4711,37.036,19.3776,278.668
-49.3135,-12.3464,9.89569e+17,55.0297,50.8678,47.0357,45.0059,45.4702,49.9016,57.4645,57.7251,36.9314,19.0003,279.285
-49.5127,-12.2789,9.30654e+17,67.5712,58.8472,48.1872,41.7707,39.2038,40.4878,44.2183,45.449,32.2346,18.2093,277.907
-49.172,-13.0256,9.19584e+17,59.3672,55.9226,50.6985,46.0051,42.7407,41.6221,42.3958,42.6571,31.1493,17.8116,277.783
-49.4282,-13.5826,1.32398e+18,144.044,98.4695,57.6,43.5089,39.8361,44.3691,59.7558,70.3836,42.6726,20.1539,279.52
-49.6302,-13.5199,9.426e+17,60.3961,55.8021,48.9748,43.7228,41.4674,43.1562,47.6728,48.6353,33.3582,18.3366,278.407
-49.8326,-13.4572,1.05247e+18,89.2719,70.7687,48.6218,37.9041,34.7069,38.6461,51.152,62.097,40.95,19.8423,278.622
-49.6869,-14.1575,9.85956e+17,63.2333,60.7054,53.9067,47.799,44.4206,44.7622,47.7055,47.8869,32.8914,18.12,277.069
-49.8921,-14.0971,1.01264e+18,70.5552,66.0467,53.8606,44.6056,40.6967,42.9086,49.714,52.3344,34.9909,18.4917,277.369
-49.2015,-15.3035,1.6637e+18,185.305,157.315,80.267,53.0523,46.3843,49.9117,64.8794,75.7486,44.2277,19.8699,278.422
-49.0992,-14.6529,1.70047e+18,226.437,150.598,73.8021,51.6112,46.3992,50.5468,64.2954,69.9904,40.5731,19.2881,278.883
-49.3055,-14.5936,1.3148e+18,113.766,99.3257,66.0463,49.6292,44.7023,48.766,62.5888,69.8477,41.294,19.5654,278.457
-48.995,-14.0272,1.47526e+18,193.547,120.315,63.0576,45.9447,41.5897,45.2857,56.5741,62.7505,40.7614,19.6978,279.441
-49.6048,-13.844,1.12309e+18,100.876,80.55,53.9373,41.3209,37.2937,40.5693,51.6045,60.4953,40.2113,19.5955,278.658
-48.8883,-13.4194,1.96588e+18,370.252,136.607,58.8668,46.059,43.8881,49.4449,66.7418,79.8239,46.138,20.401,280.69
-49.0892,-13.3563,1.4169e+18,189.31,105.321,55.9667,42.7516,39.6595,44.0304,57.2147,66.2321,42.8975,20.4708,280.313
-49.2901,-13.2931,9.007e+17,61.0529,54.9616,47.4003,41.8036,39.1124,39.9304,43.1084,44.268,31.8485,18.1347,278.908
-49.4914,-13.2299,9.32808e+17,62.6185,54.6189,45.6377,39.9323,38.1445,41.2562,48.5652,52.0149,35.6492,18.9997,278.758
-48.7929,-12.9259,2.01757e+18,425.336,131.263,54.4083,43.5417,41.9424,47.8442,63.1964,71.6749,43.0071,20.3796,281.445
-48.9927,-12.8609,9.85689e+17,54.4907,52.2087,49.9647,48.4129,48.1178,49.9068,52.975,52.215,35.1702,18.5962,279.16
-48.68,-12.3337,1.6053e+18,292.447,111.15,51.0795,40.2805,37.9772,41.9477,53.1005,61.2488,41.6185,20.5306,280.762
-48.8791,-12.2663,1.06957e+18,59.2834,53.5273,47.8159,44.946,45.5536,52.0697,66.1474,71.0375,42.0925,20.0587,279.191
-49.0783,-12.1989,8.96943e+17,70.6141,58.7722,46.1129,39.0029,36.1522,36.9333,39.9383,42.2151,32.0427,18.3664,278.493
-49.2779,-12.1312,9.51088e+17,67.5517,53.7005,41.8329,36.1122,35.1346,40.0826,51.7807,59.8648,40.7606,20.3298,278.695
-48.7623,-11.673,1.36707e+18,173.183,96.4599,53.0622,42.0422,39.8019,44.6795,58.9277,69.1003,43.6162,20.7777,279.292
-48.9617,-11.6028,8.80063e+17,62.8125,54.5684,45.6389,40.1893,37.7972,38.262,40.7265,42.3399,31.6664,18.1789,278.49
-49.1616,-11.5323,1.05767e+18,60.9221,55.8603,49.8466,46.7233,46.8847,51.8821,61.4195,63.4771,40.256,19.6751,277.78
-48.4405,-11.1483,1.26391e+18,175.698,99.7203,54.3188,41.8569,38.3267,39.5366,43.6579,45.9102,33.3391,18.6082,277.991
-48.3812,-9.84386,8.38526e+17,58.0352,52.4276,45.8967,41.1607,37.5773,35.7049,36.2338,37.6756,29.4879,17.5255,278.236
-48.5868,-9.76317,9.06958e+17,58.4544,54.3801,48.9032,45.045,42.2888,41.0885,41.907,42.6553,31.709,18.0027,277.295
-48.6809,-10.0492,1.01216e+18,68.9901,60.4424,49.8061,44.6548,43.4181,46.3572,52.257,53.4767,36.2379,18.869,277.286
-48.217,-11.5195,1.30284e+18,190.337,95.956,51.1344,39.8167,37.0822,40.1139,47.3026,51.1587,36.4698,19.4862,279.195
-48.417,-11.4487,9.14747e+17,57.9742,53.0024,47.574,43.6902,41.8648,42.4673,44.6992,45.54,33.0881,18.3877,278.809
-48.6171,-11.3776,9.1382e+17,57.1385,52.4476,47.362,43.8025,42.1852,42.8583,45.0828,45.7783,33.0147,18.3257,278.782
-48.8175,-11.3061,1.36027e+18,189.825,95.8624,50.359,40.0801,38.0788,42.7826,55.3309,63.3867,42.2315,20.2512,279.042
-48.4814,-12.0545,1.33553e+18,180.488,92.6016,49.752,39.3053,37.1939,42.1704,55.8439,65.441,42.3186,20.8178,280.172
-48.6807,-11.9864,8.81648e+17,61.5608,53.3468,45.0046,39.8191,37.7546,38.907,42.2284,43.7313,32.1021,18.2829,279.103
-48.8804,-11.918,8.72683e+17,63.2266,52.0186,42.1762,36.9352,35.4309,37.9774,43.2713,46.0998,33.1511,18.5864,278.977
-48.3425,-12.7225,1.0281e+18,72.7093,60.4447,47.9118,41.1996,39.3806,43.3817,53.8561,61.2895,41.8644,20.4561,279.045
-48.5418,-12.6572,1.40093e+18,204.648,99.3473,51.1752,39.9535,37.425,41.9279,55.2261,64.0433,41.5881,20.5964,280.838
-48.7412,-12.5918,9.87447e+17,80.1229,65.8879,50.1365,41.8382,38.9389,40.5587,45.1973,47.4,33.7111,18.6296,278.63
-48.9409,-12.5262,8.92181e+17,54.7749,50.3696,46.0363,42.8656,41.4234,42.1466,44.4138,45.1301,32.4749,18.1879,279.624
-48.3991,-13.325,1.63858e+18,273.369,120.494,56.783,43.5916,40.7326,45.1389,57.9212,65.2704,41.1068,20.1476,280.685
-48.5993,-13.262,1.54847e+18,233.768,114.403,56.8498,43.6074,40.6953,45.4008,58.6243,66.8562,43.2896,20.6229,280.684
-48.7996,-13.199,8.93033e+17,65.3155,56.6906,46.7864,40.15,37.1929,37.8533,40.8535,42.7083,31.937,18.368,279.254
-49.0003,-13.1359,1.06722e+18,113.885,77.3854,49.238,38.4165,35.2286,37.9127,45.2126,48.9139,34.4838,18.9859,279.262
-48.452,-13.9353,1.74105e+18,283.075,135.091,62.5162,46.647,43.4601,48.3923,62.3431,68.6623,41.2555,19.6752,280.253
-48.654,-13.8744,1.66621e+18,221.562,127.295,65.1188,48.98,45.5983,50.8133,68.6186,83.1071,47.1901,20.462,280.159
-48.8561,-13.8137,1.00778e+18,65.0331,59.2797,50.8843,44.9217,42.8578,45.7729,52.5809,54.8725,36.784,19.1561,278.879
-49.0586,-13.7529,1.1844e+18,88.1661,72.0496,53.1136,43.5825,40.9413,46.0437,64.5318,80.6689,46.2729,20.3879,279.111
-48.5017,-14.5591,1.55413e+18,215.803,125.293,62.5614,45.4093,41.4471,45.6298,59.4299,67.5996,41.1884,19.7562,280.236
-48.7064,-14.5002,1.12425e+18,82.4386,71.8387,54.5616,44.3626,41.1139,45.2346,57.8442,66.4815,42.6663,20.0565,279.212
-49.1163,-14.3829,1.11675e+18,79.4367,70.1289,54.2924,44.5633,41.3409,45.3849,58.5955,67.5559,42.2532,19.8873,278.574
-48.5503,-15.2018,1.62681e+18,201.013,146.416,73.8795,50.9951,45.8282,49.6954,62.0699,67.7214,40.6662,19.4722,278.994
-48.7586,-15.1447,1.40299e+18,134.406,113.516,69.0775,50.0051,44.841,48.8367,62.766,70.4268,41.8392,19.5773,278.914
-48.967,-15.088,9.65097e+17,64.1006,61.5207,53.5732,46.3214,42.3454,42.2319,44.7005,45.4992,32.3937,18.1138,277.836
-49.1758,-15.0316,1.30413e+18,116.851,103.827,66.4411,48.1372,42.5326,46.0585,59.4038,66.7044,40.3954,19.5267,278.488
-49.2361,-15.7067,1.16384e+18,79.0818,77.2377,61.0186,49.1667,44.7323,48.1711,60.2579,65.9617,39.5648,19.2822,277.747
-48.8454,-15.4561,1.12726e+18,82.0129,78.0052,60.6476,48.7613,44.2401,46.3861,53.7888,56.568,37.4053,19.0519,277.968
-49.0564,-15.401,1.15746e+18,90.3861,84.6457,61.4366,47.0822,41.9324,44.3889,53.8873,59.2484,38.8205,19.4011,278.159
-48.3222,-14.9272,1.64627e+18,221.701,143.127,70.7333,49.8832,44.8893,48.2201,59.6954,66.125,41.989,19.9394,279.316
-48.7347,-14.8123,9.90805e+17,65.8231,61.5974,52.3943,45.0472,41.9114,43.6394,48.6942,50.5065,34.9379,18.6477,278.586
-48.9415,-14.7552,1.21328e+18,115.715,94.5722,60.4886,44.734,39.8468,42.4971,52.0615,58.5368,39.2243,19.4789,278.931
-48.22,-14.3106,1.69437e+18,260.019,135.662,64.2912,47.1134,43.2049,47.3121,60.5549,68.0213,42.2746,20.1033,280.234
-48.4231,-14.2512,1.45913e+18,178.516,114.177,62.3311,46.1937,42.1852,46.3063,60.2149,69.2125,41.953,19.8931,280.295
-48.6263,-14.192,9.62213e+17,69.1501,61.9657,50.7171,42.7769,39.5143,40.9385,45.3369,47.2084,33.6329,18.6371,278.981
-48.8299,-14.1329,1.18011e+18,115.673,86.4383,55.2507,42.0079,38.1542,41.4928,52.1776,60.5106,40.6844,19.8245,279.318
-48.1144,-13.7119,1.64409e+18,262.566,124.54,59.2323,44.6133,41.2518,45.3429,58.2804,67.059,42.5745,20.4916,280.722
-48.3153,-13.6506,1.40309e+18,165.049,103.016,57.9498,44.0822,40.6092,44.9444,60.4524,74.0056,45.4048,20.4794,280.383
-48.5163,-13.5894,8.96429e+17,63.922,57.618,48.762,41.9784,38.3555,37.9597,39.707,41.2161,31.3011,18.1169,279.031
-48.7177,-13.5281,1.24819e+18,129.109,86.5233,53.2406,41.448,38.4572,43.3384,59.0732,70.3329,42.8629,20.3092,279.85
-48.0204,-13.2255,1.36552e+18,145.961,93.5908,55.502,43.0994,40.138,45.2043,63.8106,82.0909,48.5256,21.2202,279.935
-48.2202,-13.1624,1.15838e+18,105.641,79.0472,53.366,42.5031,39.467,43.2642,54.2268,62.2879,42.3649,20.5828,279.47
-48.42,-13.0994,8.41335e+17,59.0773,53.3876,46.3856,40.5815,36.8776,35.6417,36.3942,37.6416,29.2967,17.6074,279.461
-48.6203,-13.0363,1.01104e+18,99.055,66.0488,43.2091,34.5568,32.6767,37.0898,48.0547,55.0417,38.0693,19.9544,279.728
-48.3072,-12.5112,1.03151e+18,87.8201,70.9221,52.4331,43.1087,39.8087,41.4856,46.1018,47.9694,34.2368,18.8106,278.527
-48.5069,-12.4456,1.19377e+18,130.853,79.6775,47.8416,37.87,35.537,40.3433,55.8354,68.7033,42.6198,20.4239,279.713
-47.7928,-12.0597,1.52894e+18,236.439,114.25,58.2581,44.8572,41.5942,45.1822,54.3125,58.1287,39.6763,20.0134,279.326
-47.9924,-11.9919,1.38723e+18,185.724,102.503,56.5572,43.8738,40.7561,44.3917,54.1454,59.6217,40.5417,20.2038,279.468
-48.1919,-11.9239,9.91066e+17,86.7639,70.3527,52.3834,42.781,38.7323,38.6842,41.0333,42.4515,31.8061,18.2589,277.886
-48.3919,-11.8556,8.69038e+17,55.9606,51.7326,46.9309,42.7633,39.9846,39.1638,40.0308,40.9316,31.0164,17.8879,279.131
-48.2741,-11.2607,1.06614e+18,82.3056,68.1632,52.639,44.7533,42.4177,45.559,52.5562,54.7161,37.1649,19.313,277.581
-47.8218,-10.1104,1.03803e+18,118.018,80.5978,51.5377,39.9558,35.2356,34.5163,36.6411,38.782,30.4576,17.9876,277.886
-47.6332,-9.82582,8.16333e+17,58.4871,53.602,47.3829,41.2289,36.0057,32.8006,32.4747,33.7581,27.3455,17.1285,277.802
-47.5799,-11.1643,1.19149e+18,97.7806,77.3713,56.5249,46.3088,43.387,47.5642,59.469,66.2752,42.7535,20.2799,278.282
-47.8476,-11.7008,1.04165e+18,90.1417,71.696,53.0846,43.4156,39.7786,41.2411,45.848,47.9632,34.814,19.008,278.191
-48.0481,-11.6315,1.03954e+18,100.594,70.5005,48.1516,38.9112,36.152,38.9814,46.114,50.7427,36.7527,19.6109,278.717
-47.7108,-12.3664,1.35267e+18,146.205,99.9004,61.6942,47.9755,44.2578,48.0106,58.6202,63.571,41.606,20.4014,278.634
-47.9102,-12.3004,9.83549e+17,85.1192,69.5151,52.3738,42.6681,38.3738,38.2478,40.6166,42.1858,31.8953,18.3405,278.265
-47.826,-13.556,1.2611e+18,114.04,84.1582,54.4253,42.4023,39.4639,44.4521,62.1558,79.739,48.2717,21.1329,279.998
-48.0263,-13.4949,9.77406e+17,87.1033,68.9203,49.3137,39.399,36.0151,37.402,41.9858,44.5481,32.9569,18.7241,279.566
-47.6767,-14.2187,1.0877e+18,77.279,69.1331,54.7612,46.1376,43.3729,46.3634,54.3562,57.8702,39.4165,19.8182,278.675
-47.8787,-14.1596,1.5057e+18,191.855,116.371,61.4642,45.7839,42.5092,47.5424,62.3721,70.8247,42.5873,20.06,280.522
-48.0808,-14.1006,9.39838e+17,61.4304,56.8983,49.8149,44.2032,41.5111,42.1167,44.934,46.1778,33.5155,18.5716,279.172
-48.2834,-14.0417,1.57466e+18,197.934,119.08,62.7224,46.8018,43.3631,48.7628,66.892,81.5437,47.5259,20.6129,280.138
-47.9312,-14.7754,1.49022e+18,166.048,120.743,67.5422,49.4649,45.2843,49.495,62.7344,70.2206,42.8357,19.9436,279.505
-48.1359,-14.7185,9.11957e+17,66.6848,61.5784,51.2987,43.0552,38.4773,37.2255,38.3975,39.8051,30.6747,18.009,278.647
-48.3412,-14.6616,1.35851e+18,144.197,104.81,61.2577,45.1014,41.0092,45.5102,60.3887,69.6472,42.2443,19.9952,279.756
-47.9818,-15.4104,1.32636e+18,128.966,107.294,66.0219,48.5966,43.7357,46.5206,56.0052,60.8742,40.3626,19.7909,279.041
-48.1902,-15.3553,1.03672e+18,75.232,70.3045,56.3361,46.5822,42.4613,43.2704,47.3206,48.9618,34.6119,18.6893,278.335
-48.3991,-15.3006,1.40579e+18,144.693,116.427,67.3163,48.1522,43.3011,47.2705,60.5707,67.6371,40.6192,19.4732,279.159
-48.4582,-15.9653,1.33112e+18,111.981,100.368,66.687,49.581,44.3829,47.9098,62.2502,73.8326,44.5235,20.1362,278.601
-48.279,-15.664,1.50205e+18,167.53,132.833,71.3237,49.5987,44.397,47.9922,60.1662,65.7942,40.1072,19.4295,279.094
-47.547,-15.1945,1.6954e+18,198.284,143.515,74.9236,53.9822,49.5967,54.0922,68.9257,77.7729,46.672,20.5892,278.722
-47.9596,-15.0829,1.03444e+18,82.7131,74.9906,56.9533,45.6421,40.8712,40.7314,43.5208,45.1555,33.0783,18.4573,278.427
-48.1664,-15.0274,1.40604e+18,143.232,113.039,66.7368,48.7535,44.2154,48.3263,61.5844,68.4064,41.5874,19.8828,279.13
-47.8512,-14.4721,9.0472e+17,58.5886,55.6249,50.1695,44.9628,41.3497,39.8613,40.3826,41.3321,31.6665,18.177,278.932
-48.0549,-14.4147,1.53729e+18,209.514,119.618,60.6702,44.8169,41.4416,46.2045,60.9954,70.3037,42.197,19.7831,280.552
-47.944,-13.8188,1.43095e+18,181.355,106.009,56.1051,41.7309,38.5076,42.8702,58.3678,74.7141,47.2662,20.8325,280.591
-47.8473,-13.3343,9.7737e+17,60.0638,55.9239,50.2602,45.9672,44.2366,45.8566,49.6275,50.5664,35.7308,19.0164,278.911
-47.6216,-12.1706,9.3821e+17,72.0555,62.4121,50.8118,42.7128,38.679,38.3455,40.4013,42.0192,32.1804,18.4214,278.086
-46.5014,-9.97476,1.78666e+18,283.293,125.636,64.4023,49.8101,45.9324,49.9483,63.3535,74.6422,47.6636,21.0713,279.541
-46.3492,-9.31907,1.13886e+18,106.179,78.1444,53.9436,42.193,37.9101,40.4589,49.9052,58.4861,42.1312,20.5096,279.634
-46.5644,-9.23463,1.03856e+18,77.4375,65.8297,52.8295,44.1615,40.536,42.5294,49.1174,53.4643,38.567,19.6986,278.925
-46.7796,-9.14948,9.1999e+17,60.7268,56.2407,50.7555,45.369,41.3951,39.9978,40.9437,42.0715,32.7468,18.5079,278.174
-46.2547,-8.98336,1.00059e+18,67.1929,60.4904,51.8338,45.292,42.1076,43.3603,48.0162,50.856,37.5809,19.5484,278.884
-46.473,-8.89622,1.04051e+18,78.1452,65.554,51.2403,42.5147,39.1526,41.6341,49.8456,56.4599,40.4585,20.092,279.339
-46.6913,-8.80829,9.0876e+17,60.6117,55.8883,49.9529,44.426,40.4878,39.1532,40.1548,41.4767,32.6497,18.5124,278.523
-46.9099,-8.71936,1.11936e+18,106.886,77.5355,53.1824,42.5589,38.8638,41.2091,49.2112,53.9644,38.1649,19.5816,278.639
-46.3591,-9.66989,1.40403e+18,199.41,105.807,58.3689,43.6861,38.9327,41.0122,48.6668,54.1143,38.9453,19.8345,279.977
-46.5717,-9.58813,1.13713e+18,101.259,77.9213,56.3866,44.9837,40.5735,42.7021,50.7478,55.7916,39.2172,19.8218,279.054
-46.7842,-9.50573,9.34796e+17,65.232,59.0423,51.6079,44.9748,40.6435,39.483,40.8657,42.2807,32.892,18.5653,278.141
-46.4513,-10.3225,1.42778e+18,198.729,108.724,61.4172,45.978,40.7394,42.6107,49.5281,53.713,39.2616,19.9505,279.324
-46.5346,-10.9486,1.41823e+18,186.559,107.916,62.6998,47.1417,41.8456,43.8748,51.3622,55.7585,40.1123,20.0979,279.122
-47.5652,-14.9341,1.43173e+18,153.419,118.137,67.9198,49.8623,45.3077,48.4908,58.4818,63.3328,41.4335,20.0233,278.856
-46.3639,-13.2365,1.40006e+18,196.416,112.524,62.3612,46.0699,40.711,41.3256,45.008,47.1282,35.5247,19.396,279.27
-46.1324,-12.1002,1.60672e+18,236.24,122.563,66.1116,49.3622,44.3152,46.7598,54.898,59.396,41.39,20.3762,279.538
-46.3334,-12.0336,1.33501e+18,146.116,101.392,64.6852,48.7664,43.2045,45.2034,52.6364,56.7365,40.798,20.2998,279.097
-46.4143,-11.3809,1.04112e+18,86.2299,72.08,56.4513,45.5469,40.2064,40.2659,43.6038,45.8578,35.0437,19.1406,278.648
-45.8768,-10.9253,1.38596e+18,174.281,105.737,63.0741,46.8378,41.2847,43.1726,50.3779,55.0311,40.3178,20.3037,279.838
-46.4955,-10.7044,1.40676e+18,160.525,101.709,62.8511,47.9696,43.2424,46.8983,58.854,66.8201,44.1013,20.5441,279.338
-45.9471,-10.2307,1.29544e+18,131.292,93.3191,61.6662,47.1712,41.9934,44.5794,54.7603,62.4153,43.3027,20.5971,279.86
-46.3678,-10.0745,1.23997e+18,129.304,89.0713,59.0098,45.4338,40.571,43.0669,51.923,57.4245,40.0915,20.0075,279.292
-45.5859,-9.66091,1.38965e+18,168.595,101.484,59.4255,45.6041,41.3391,44.0039,53.7723,62.1655,44.3134,20.9937,280.315
-45.8013,-9.57898,1.10005e+18,84.1193,70.2071,54.5195,45.2187,41.4199,43.616,51.8292,58.4516,42.0543,20.4783,279.764
-46.0167,-9.49638,9.51774e+17,55.9602,53.5956,51.0626,47.9805,45.3127,44.3914,45.0793,45.7744,35.2317,19.0989,279.389
-46.2324,-9.4129,9.44692e+17,60.0697,55.556,50.2893,45.2916,42.0944,41.9984,44.3112,46.0254,35.3937,19.1659,279.294
-45.4925,-9.32939,1.20863e+18,90.3516,72.4798,54.7924,46.2483,43.5705,47.6688,62.0938,75.7089,48.2977,21.0939,280.023
-45.711,-9.24483,1.10738e+18,68.119,61.6457,53.6077,48.1975,46.2859,49.6703,59.1744,65.1228,43.9871,20.6078,279.501
-45.9295,-9.15953,9.87137e+17,59.5995,55.8738,51.3355,47.3329,44.9209,45.5151,48.4785,50.0259,37.4024,19.5449,279.422
-46.1483,-9.07328,9.72289e+17,60.8545,55.7856,49.8569,44.9949,42.4733,43.6886,47.9173,50.5477,37.5603,19.5608,279.563
