# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
60.3571,-33.3046,2.02702e+18,107.947,102.529,99.0013,98.0792,101.031,109.966,124.358,116.283,57.0594,22.023,280.778
60.49,-32.4776,2.00435e+18,116.964,116.4,113.303,109.664,106.742,104.593,100.665,86.7986,50.2819,21.4853,280.45
60.2865,-32.3786,2.13245e+18,130.655,144.994,146.831,136.209,118.243,97.7181,79.189,66.1285,43.7169,20.6165,279.949
60.6228,-31.6086,2.13732e+18,113.041,109.914,106.802,105.931,109.109,118.122,129.6,117.9,59.1458,22.3912,280.922
60.2056,-31.4173,2.25891e+18,123.11,129.849,131.019,129.252,127.044,123.563,115.181,94.2448,51.8413,21.6174,280.295
60.7579,-31.1738,1.95779e+18,130.59,144.081,142.653,125.34,101.348,79.6691,64.1899,56.013,40.2585,19.9897,280.302
60.6805,-32.0869,2.02948e+18,128.756,136.932,134.979,124.48,109.322,93.0421,78.4428,66.9077,43.7526,20.5504,280.728
60.4744,-31.9886,2.17714e+18,139.724,162.495,166.057,146.049,115.369,87.9885,68.8575,57.9712,39.8868,19.797,280.292
60.6006,-32.9549,1.98152e+18,122.238,125.627,123.008,115.926,106.743,96.571,85.5579,72.631,45.3871,20.7794,280.314
60.3991,-32.8536,2.15778e+18,115.64,114.809,112.612,111.28,113.313,119.234,124.854,109.382,56.035,22.0169,280.748
60.5214,-33.7903,2.28221e+18,116.671,116.236,114.854,114.611,119.39,130.415,141.969,122.882,57.6882,21.9877,279.727
60.3235,-33.6858,1.91751e+18,126.999,135.572,132.408,118.839,100.343,82.0653,67.6388,58.2533,39.6373,19.7006,279.549
59.6062,-36.6078,1.76863e+18,122.295,125.94,120.736,106.777,89.1497,72.5156,60.518,53.5456,38.4312,19.4983,278.982
59.2843,-41.8327,1.93881e+18,110.474,105.372,100.587,96.0913,94.958,98.5816,107.782,102.575,54.561,21.7909,278.521
60.4438,-37.5264,1.94605e+18,123.75,129.476,127.698,117.661,103.69,88.4597,75.5576,64.4206,41.4226,19.9579,278.574
60.5684,-36.8969,1.93597e+18,115.526,114.44,111.959,107.276,102.544,97.9103,92.2892,79.7511,47.4933,21.0503,279.247
60.7109,-36.1321,1.95395e+18,110.454,106.572,103.938,101.558,101.122,103.356,105.657,94.0359,52.3683,21.8059,279.717
60.5183,-36.0154,2.02159e+18,127.426,134.524,132.684,122.439,108.619,93.2852,79.3876,67.1306,42.7752,20.184,279.506
60.8503,-35.3589,1.98881e+18,121.616,124.705,122.489,115.536,106.865,97.0516,86.695,74.0114,45.6866,20.7403,279.503
60.6564,-35.2459,2.06096e+18,117.981,118.694,116.825,113.234,110.662,108.633,104.192,88.6207,50.1964,21.4229,279.766
60.9874,-34.57,2.0717e+18,127.34,136.707,136.035,126.36,112.814,97.2759,82.6833,70.1464,44.6413,20.5448,279.129
61.1233,-33.7574,2.18363e+18,130.573,143.402,144.884,135.547,121.32,104.699,88.4883,73.4206,45.3146,20.6332,279.55
60.9241,-33.6507,2.16898e+18,129.042,141.515,143.127,134.381,120.871,104.72,88.49,73.214,45.2928,20.6521,279.311
60.5253,-33.442,2.03445e+18,127.224,135.457,134.071,124.114,110.001,94.4815,79.9426,67.7739,44.0548,20.59,279.925
61.2583,-32.9116,2.16094e+18,127.157,135.954,136.301,129.577,119.922,108.515,95.3777,79.0558,47.1925,20.9132,280.1
61.0551,-32.8079,2.21586e+18,131.734,145.655,147.599,138.278,123.913,107.063,90.1453,74.0715,45.4131,20.6637,280.014
60.8518,-32.7057,2.21082e+18,129.894,141.897,143.442,135.875,124.116,109.639,93.5627,76.4836,46.4763,20.8365,280.056
60.6481,-32.6048,2.10815e+18,127.979,136.861,136.579,128.429,116.298,102.059,87.2761,72.4505,45.1075,20.6998,280.362
61.3936,-32.0225,2.15679e+18,133.548,149.2,150.793,138.067,118.226,97.0586,79.7525,67.6917,43.6989,20.3994,280.3
61.1852,-31.9217,2.21709e+18,143.201,171.981,176.86,151.172,114.75,84.7586,66.3742,56.87,38.9706,19.5196,280.211
60.9768,-31.8224,2.16176e+18,122.609,126.983,126.366,122.954,119.299,115.327,107.799,89.3033,50.0426,21.3038,280.909
60.7679,-31.7242,2.12344e+18,136.915,153.707,154.13,137.426,113.107,90.0991,72.4705,61.2245,41.4475,20.1603,280.802
61.529,-31.0776,2.72821e+18,121.639,126.403,129.525,134.21,145.269,168.87,195.296,162.103,66.317,22.7253,279.983
61.3143,-30.9798,2.20353e+18,139.41,161.097,164.336,146.007,118.499,92.9542,74.1857,62.6,41.5203,20.0457,280.985
61.0995,-30.8833,2.21205e+18,125.844,133.261,133.969,129.96,124.003,116.623,105.723,86.6466,49.4427,21.2395,281.324
60.8843,-30.7879,2.17092e+18,154.69,199.76,199.92,145.782,92.6665,62.1442,48.6839,44.5891,34.3877,18.6943,280.951
61.3927,-30.4902,2.22446e+18,143.674,175.658,182.241,153.408,113.486,82.9676,64.6152,55.7537,39.2255,19.6905,280.746
61.1742,-30.3951,2.23667e+18,134.945,153.471,157.696,146.244,125.533,102.843,83.3877,68.8152,44.1012,20.5704,281.022
60.9553,-30.3011,2.12113e+18,132.586,147.401,148.586,136.255,116.307,95.2091,77.7435,65.3638,43.0108,20.3368,281.169
61.5292,-31.578,2.11423e+18,125.898,132.631,131.841,125.6,116.696,106.48,94.7179,78.9418,46.9931,20.8483,280.938
61.3177,-31.4783,2.20819e+18,141.314,164.811,167.677,147.214,117.142,90.3015,71.5671,60.7455,41.104,20.0233,280.71
61.1062,-31.38,2.2147e+18,136.772,154.511,157.274,143.572,121.873,99.5193,80.9308,67.2556,43.2313,20.3495,280.973
60.8943,-31.2829,2.13744e+18,122.136,125.846,124.759,121.333,117.616,113.546,106.19,88.3912,49.9271,21.3117,281.352
61.4484,-32.5122,2.14666e+18,135.991,155.676,157.791,140.438,114.761,90.3969,72.7452,62.5262,42.1666,20.1969,279.935
61.2426,-32.4093,2.23057e+18,132.985,148.501,151.386,141.46,125.18,106.381,88.4349,72.6623,44.8502,20.5438,280.125
61.0368,-32.3078,2.22536e+18,137.163,158.226,161.907,146.257,121.649,96.965,77.8121,65.3461,43.0314,20.3608,280.06
60.8305,-32.2077,2.13931e+18,122.162,126.353,125.426,121.648,117.577,113.014,105.196,87.8269,50.0865,21.3733,280.462
61.3675,-33.4015,2.1467e+18,133.87,148.186,148.788,136.027,116.885,96.3117,79.4517,67.644,43.8993,20.4726,279.937
61.1663,-33.2953,2.23875e+18,140.322,165.22,169.867,150.244,120.382,92.5027,73.0621,61.2974,40.3564,19.7304,279.705
60.9651,-33.1908,2.22171e+18,134.689,152.52,155.48,142.973,123.161,101.228,82.4722,68.763,44.116,20.5274,279.731
61.2859,-34.2563,2.14785e+18,123.988,129.601,129.177,124.044,118.191,111.52,101.868,84.5045,48.5654,21.0835,279.667
61.0883,-34.1469,2.21633e+18,136.956,157.688,161.06,145.181,121.049,96.4466,77.4915,64.5111,41.2691,19.7942,279.289
60.8906,-34.0391,2.19016e+18,121.184,125.207,124.835,121.8,119.903,118.496,113.157,94.488,51.9892,21.5984,279.303
61.2029,-35.0858,2.12072e+18,115.907,115.453,113.856,111.727,112.354,116.175,118.054,101.331,53.5348,21.8954,279.547
61.0079,-34.9727,2.16201e+18,137.489,159.741,161.618,141.952,114.428,88.4238,70.632,60.2551,40.0014,19.6177,278.874
60.8129,-34.8615,2.17811e+18,122.679,127.564,127.223,123.277,119.809,115.818,107.984,89.4618,50.2202,21.3709,279.414
60.6175,-34.7518,2.10808e+18,130.636,144.802,145.594,133.479,115.516,95.4284,78.0311,64.9095,41.5816,19.9272,278.902
61.1178,-35.8979,2.09987e+18,130.588,141.014,140.215,128.982,113.822,96.7403,81.4991,68.7891,43.534,20.2366,279.219
60.9247,-35.781,2.15327e+18,137.673,154.681,154.534,137.574,114.592,91.7699,74.6411,62.8388,40.7392,19.78,279.364
60.7315,-35.6661,2.11267e+18,122.025,125.519,124.356,119.628,115.085,109.915,101.832,85.1186,48.8964,21.1952,279.869
60.5378,-35.5528,2.06828e+18,119.355,120.962,119.248,115.155,111.658,108.06,101.917,86.1587,49.4011,21.306,279.865
61.0298,-36.6999,2.0522e+18,104.461,97.9894,95.8886,95.8229,100.508,113.994,134.879,125.123,57.3248,22.1618,279.624
60.8376,-36.5788,2.12196e+18,112.838,110.666,109.064,107.665,110.239,117.853,125.111,108.779,55.1014,22.1113,279.504
60.6454,-36.4599,2.10197e+18,122.844,127.272,126.311,120.773,114.771,107.446,97.6528,81.5315,47.7814,21.0305,279.336
60.4527,-36.3427,1.97726e+18,124.188,129.536,127.556,118.318,105.903,92.115,79.3355,67.4761,43.2029,20.2808,279.183
60.9379,-37.499,1.98823e+18,121.324,124.71,123.154,115.872,106.703,96.1404,85.6306,73.3879,45.3008,20.6531,278.852
60.746,-37.3733,2.10459e+18,137.742,156.147,156.065,136.053,109.416,84.6424,67.7802,57.7423,38.734,19.4264,278.829
60.554,-37.2499,2.07175e+18,125.649,131.99,131.052,122.96,112.534,100.122,87.4202,73.697,45.545,20.7033,279.208
60.3614,-37.1284,3.50158e+18,122.534,128.965,132.904,139.264,163.953,223.942,320.214,285.471,86.9606,24.0398,278.556
60.8414,-38.3022,1.91663e+18,103.801,96.6357,94.0229,92.901,94.9728,102.988,115.225,106.216,54.1995,21.9245,279.223
60.6489,-38.1713,2.04345e+18,127.993,136.603,135.803,124.934,109.978,93.1875,78.7612,66.7612,42.5041,20.0765,278.805
60.4563,-38.0429,2.1019e+18,122.691,129.489,129.625,123.545,116.011,105.847,93.6499,77.7919,46.4816,20.8081,277.993
60.7383,-39.1158,1.86717e+18,108.07,102.206,99.3771,96.8422,95.645,96.8745,98.8505,88.6644,50.1559,21.3823,278.711
60.5444,-38.9791,1.98431e+18,114.335,112.821,110.934,107.381,104.892,103.317,100.577,87.0592,49.4893,21.2708,278.553
60.6269,-39.947,1.86655e+18,111.728,107.909,105.227,101.191,97.2953,94.169,90.9513,79.919,47.2068,20.9625,278.746
60.5064,-40.8047,2.11477e+18,112.266,105.178,102.281,100.8,103.776,113.638,129.939,124.075,59.8995,22.3551,279.792
60.3736,-41.6973,1.6949e+18,113.885,114.224,110.7,100.363,86.0085,72.2294,62.3312,55.9159,39.1948,19.7617,277.539
60.3398,-42.1936,2.94542e+18,120.282,123.401,124.945,128.914,146.785,185.408,238.713,205.767,71.0256,22.6125,275.426
60.5324,-41.3119,1.93761e+18,113.797,109.348,106.604,103.017,100.551,99.7298,99.0979,87.3698,49.0933,21.1732,279.241
60.7118,-40.4693,1.88151e+18,107.901,101.571,98.7759,96.4408,95.7944,97.9865,101.501,91.943,51.0772,21.5149,279.066
60.5144,-40.3213,2.02518e+18,118.16,120.145,119.088,114.268,109.319,103.456,95.8494,81.252,47.4552,20.9534,278.635
60.8805,-39.6555,1.97687e+18,117.922,119.344,118.002,112.484,106.049,98.6604,90.3532,77.1675,46.1751,20.7795,278.713
60.6858,-39.5141,2.09089e+18,124.22,131.489,131.73,124.324,114.647,102.538,89.6882,74.9269,45.3486,20.6556,278.617
60.4909,-39.3755,2.03093e+18,122.38,127.671,126.91,119.621,110.277,98.9118,87.0793,73.4024,45.0527,20.6419,278.509
61.0409,-38.8618,2.01865e+18,116.178,116.318,115.061,111.131,107.921,105.139,100.398,85.5563,48.6459,21.1411,278.665
60.848,-38.7263,2.10254e+18,126.166,134.127,134.151,125.865,114.942,101.566,88.1062,74.0042,45.2306,20.588,278.48
60.655,-38.5933,2.04215e+18,123.643,128.776,127.833,120.245,110.545,98.9993,87.2318,73.8254,45.3019,20.6318,278.781
60.4613,-38.4625,2.85761e+18,119.097,121.583,123.298,126.188,140.197,172.372,222.649,202.281,73.1461,23.2978,278.116
61.1946,-38.0801,2.05343e+18,124.49,130.152,129.427,121.398,111.077,98.9729,87.0333,73.9763,45.2581,20.6014,278.944
61.0027,-37.9497,2.13956e+18,126.45,134.471,134.749,127.088,117.53,105.689,92.7015,77.2054,46.1039,20.7146,278.778
60.8106,-37.8217,2.10174e+18,124.406,130.19,129.738,122.97,114.86,104.828,93.3001,77.9972,46.4561,20.7915,278.965
60.618,-37.6958,2.01481e+18,116.017,115.641,113.947,110.177,107.367,105.108,101.127,86.6792,49.3995,21.2946,279.168
61.3226,-37.4382,2.08598e+18,126.261,133.413,132.816,124.218,113.283,100.411,87.6729,74.2616,45.4007,20.6171,278.947
61.1309,-37.3117,2.14416e+18,126.42,134.025,134.066,126.653,117.715,106.777,94.3312,78.5106,46.5077,20.7725,278.971
60.9391,-37.1873,2.17194e+18,124.057,130.134,130.233,124.889,119.558,112.905,102.972,85.1108,48.5849,21.0971,278.925
60.7467,-37.0649,2.09929e+18,116.893,117.191,115.901,112.961,112.108,112.678,110.859,94.871,52.0777,21.6727,279.184
61.4678,-36.6569,2.10722e+18,119.857,122.284,121.457,117.265,114.057,111.306,105.622,88.6222,49.4461,21.2049,279.168
61.2756,-36.5345,2.19666e+18,120.243,123.316,123.006,119.819,118.996,119.787,116.667,97.5464,52.3582,21.632,279.168
61.0833,-36.4142,2.21991e+18,127.077,135.412,135.918,129.739,123.051,114.665,102.926,84.3616,48.3137,21.035,279.228
60.8905,-36.2957,2.1305e+18,122.288,126.423,125.641,120.808,116.297,111.144,102.898,85.7357,48.9083,21.1703,279.432
61.6111,-35.8677,2.08223e+18,127.067,133.91,132.72,124.095,113.087,100.365,87.5805,74.2281,45.4346,20.6018,279.314
61.4176,-35.7492,2.21686e+18,134.243,148.335,149.385,137.965,122.195,103.8,86.7474,72.6315,45.0945,20.5362,279.167
61.2239,-35.6325,2.21566e+18,123.259,128.676,128.751,124.706,121.844,119.169,112.004,92.2051,50.6572,21.3828,279.259
61.0298,-35.5176,2.07267e+18,126.977,134.559,133.416,124.456,112.528,98.6637,85.2115,72.2712,45.1314,20.6161,279.422
61.7496,-35.0604,2.25079e+18,109.813,106.268,105.033,105.167,110.67,128.117,154.814,140.614,61.3608,22.2735,279.581
61.5538,-34.9453,2.23524e+18,132.108,144.826,146.217,137.038,124.426,109.492,93.6666,77.1754,46.1394,20.6611,279.36
61.358,-34.832,2.24454e+18,127.404,136.353,137.276,131.642,125.177,117.334,105.6,86.1641,48.8355,21.0856,279.424
61.1617,-34.7203,2.15818e+18,139.293,160.939,162.011,141.372,113.271,87.2445,69.6929,59.692,39.7318,19.5435,279.227
61.6891,-34.1173,2.17992e+18,136.887,153.78,154.828,140.013,118.263,95.4104,77.4896,66.2915,43.2529,20.1304,279.547
61.4902,-34.0071,2.24072e+18,125.536,132.57,133.18,128.939,124.509,119.725,110.679,90.521,50.1474,21.2493,279.886
61.2908,-33.8984,2.19145e+18,135.947,153.538,155.568,141.437,119.632,96.3394,78.0241,66.5955,43.7604,20.397,279.553
61.4161,-33.0421,2.06622e+18,116.456,115.943,113.734,111.266,110.444,111.814,110.979,94.2704,51.1518,21.4736,280.224
61.5381,-32.1409,1.86666e+18,126.358,135.576,131.957,116.654,96.4178,77.1599,63.6753,56.2137,38.8051,19.4607,279.646
61.6577,-31.1829,2.00897e+18,121.234,124.08,121.733,116.285,109.242,101.493,92.3382,78.2752,46.9389,20.8676,280.727
61.7324,-33.6467,2.19798e+18,123.781,130.513,131.129,126.984,122.084,116.728,107.704,88.6049,49.6501,21.1803,279.275
61.531,-33.5384,2.06526e+18,122,125.637,124.155,118.859,112.537,105.618,96.6793,81.3613,47.7087,20.9586,279.973
61.6546,-34.5145,2.23544e+18,126.676,135.061,135.923,130.665,124.498,117.319,106.507,87.1844,49.0888,21.0972,279.428
61.4568,-34.403,2.16333e+18,141.958,167.137,168.434,143.925,111.589,83.1543,65.296,56.5796,38.6008,19.3195,279.199
61.9638,-35.5917,2.11849e+18,123.167,127.979,127.539,122.108,115.943,109.189,100.051,83.6262,47.9884,20.9589,279.253
61.7692,-35.473,2.16308e+18,125.811,132.647,132.69,126.542,119.249,110.812,99.7798,82.6228,47.6631,20.9,279.254
61.5746,-35.3564,2.21685e+18,122.749,127.528,127.562,123.772,121.331,119.908,114.378,94.5921,51.3006,21.4464,279.477
61.3794,-35.2413,2.189e+18,137.53,155,156.168,141.128,119.147,95.5391,77.2042,64.7816,41.1929,19.7759,279.217
61.8757,-36.4225,2.10716e+18,126.335,132.932,132.398,124.778,115.171,103.879,91.6312,77.0098,45.9918,20.6639,279.079
61.683,-36.2999,2.17744e+18,132.03,143.041,143.205,132.976,119.421,103.529,88.2329,74.139,45.3899,20.5715,279.119
61.4902,-36.1793,2.23126e+18,128.979,138.635,139.409,132.16,123.828,113.756,100.736,82.4371,47.5116,20.8764,279.107
61.2969,-36.0605,2.19202e+18,131.664,143.566,144.076,134.102,120.776,104.941,89.3053,74.4519,45.5278,20.6194,279.093
61.7848,-37.2429,2.1766e+18,117.078,118.266,117.969,115.502,115.912,119.679,121.28,103.307,53.7403,21.8319,278.823
61.5931,-37.1159,2.17764e+18,130.072,140.498,141.018,131.698,119.747,105.453,90.9236,75.9022,45.6843,20.6164,278.71
61.4013,-36.9911,2.17671e+18,124.986,131.435,131.575,125.707,119.691,112.561,102.386,84.6706,48.2481,21.009,278.966
61.2089,-36.8682,2.11686e+18,117.486,118.443,117.473,114.429,113.481,114.174,111.988,94.9948,51.742,21.5792,279.266
61.6899,-38.0601,2.08265e+18,114.706,114.366,113.563,110.955,110.513,112.503,112.541,96.5373,51.984,21.6065,279.048
61.4985,-37.9282,2.14586e+18,119.115,121.496,121.272,117.715,115.954,115.407,111.508,93.3566,50.7429,21.3947,278.944
61.3069,-37.7987,2.14139e+18,129.825,140.075,140.409,130.369,116.978,101.131,86.1982,72.7341,44.9266,20.5266,278.803
61.1147,-37.6713,2.08493e+18,112.904,111.047,109.708,107.8,109.2,114.524,118.571,102.109,53.1505,21.809,279.162
61.5899,-38.8808,2.04713e+18,121.162,124.719,124.192,118.061,110.801,102.413,92.7957,78.4543,46.1743,20.7122,279.038
61.3979,-38.7435,2.13635e+18,128.255,137.447,138.11,128.984,116.81,102.276,88.179,74.2122,45.1511,20.5444,278.625
61.2057,-38.6088,2.1479e+18,125.299,132.563,133.072,126.188,117.997,107.953,96.0685,79.7811,46.6742,20.7761,278.621
61.013,-38.4762,2.08178e+18,116.049,116.169,115.15,112.095,111.024,111.53,109.51,93.4143,51.2744,21.5393,278.876
61.4837,-39.7123,2.08067e+18,114.353,113.914,113.27,110.72,110.244,112.271,112.34,96.4051,51.8468,21.5226,279.182
61.2904,-39.569,2.12971e+18,119.457,122.735,122.956,118.919,115.705,112.754,106.665,89.0645,49.3314,21.1665,278.946
61.0968,-39.4284,2.14194e+18,119.6,122.938,123.089,119.197,116.484,114.055,108.11,90.1463,49.791,21.2369,278.739
60.9026,-39.2902,2.09564e+18,119.629,122.734,122.398,117.899,113.839,109.277,101.984,85.5243,48.5502,21.0831,278.651
61.3688,-40.5613,2.11363e+18,121.615,127.657,128.915,123.232,116.073,107.443,96.8228,80.7783,46.8514,20.8187,280.19
61.1733,-40.4111,2.10371e+18,120.006,124.037,124.348,119.569,114.7,109.139,100.901,84.3479,47.9608,20.9812,278.976
60.9775,-40.2639,2.17689e+18,124.756,133.895,135.621,128.951,120.766,110.101,97.2977,80.3029,46.8827,20.8374,278.759
60.781,-40.1193,2.09533e+18,121.152,126.074,126.184,120.748,114.645,106.936,97.0579,81.1321,47.247,20.9053,278.777
61.2444,-41.437,2.20454e+18,127.076,149.087,157.626,146.039,125.092,100.11,80.1428,67.041,42.7161,20.2317,277.62
61.0458,-41.2789,2.21844e+18,131.225,150.868,156.172,143.679,123.58,100.108,81.261,67.8681,42.9269,20.2626,279.387
60.8469,-41.1242,2.2597e+18,126.432,138.581,141.927,135.936,128.002,116.292,101.211,81.9756,47.217,20.8518,279.831
60.6472,-40.9723,2.19466e+18,130.199,146.708,149.663,138.722,122.27,102.061,84.0155,69.3879,43.3714,20.3261,279.852
61.1075,-42.3479,2.14888e+18,114.497,102.055,96.2028,94.599,98.2483,114.227,149.112,154.267,66.5955,23.0447,272.685
60.9049,-42.1809,2.36996e+18,112.495,107.543,105.952,106.005,113.387,135.623,173.61,162.964,65.7634,22.5932,275.755
60.7018,-42.0175,2.16253e+18,120.087,126.475,127.861,124.465,121.572,116.241,106.2,86.9129,48.5623,21.0172,277.243
60.4979,-41.8573,2.11216e+18,113.021,107.983,105.759,104.162,106.65,114.878,125.996,114.963,57.2839,22.0331,278.684
60.9551,-43.3049,1.70879e+18,104.282,102.875,106.477,109.492,110.747,104.92,91.9561,75.7277,45.2681,20.6282,262.167
60.7474,-43.1275,2.15497e+18,118.171,119.275,118.597,117.594,121.916,131.41,136.895,114.41,55.1701,21.7253,264.126
60.5392,-42.9541,1.80269e+18,115.718,115.062,112.669,106.729,99.1214,91.1819,83.7875,72.9427,44.7669,20.6007,270.622
60.3299,-42.7845,1.73561e+18,114.054,111.337,107.85,100.601,91.4521,82.6598,75.5052,67.0075,42.9969,20.3477,273.922
61.0713,-42.8549,1.80194e+18,104.854,105.155,110.541,111.2,110.048,104.01,92.6196,76.9979,45.6912,20.6817,262.189
60.8663,-42.6824,2.21051e+18,114.685,109.725,106.273,104.318,108.125,123.583,151.278,146.31,65.2947,22.7949,270.935
60.6609,-42.5138,2.07297e+18,117.777,120.804,120.784,117.604,115.393,112.092,105.097,87.5833,48.7754,21.0357,274.544
60.4545,-42.3487,2.0043e+18,119.495,126.587,127.097,120.947,111.626,98.6156,85.2993,71.6752,44.3284,20.4769,276.256
61.2683,-41.9567,2.10932e+18,124.382,156.602,175.087,156.606,117.286,80.7245,61.1278,53.1331,36.7759,19.1373,273.723
61.068,-41.7935,2.20331e+18,133.483,178.746,197.858,164.338,110.697,71.6343,54.463,49.4445,36.0283,19.0297,276.074
60.8672,-41.6337,2.07283e+18,126.217,138.443,140.431,130.087,113.926,94.9164,78.931,66.8652,42.7082,20.2481,278.488
60.6657,-41.477,2.12569e+18,124.95,134.817,136.171,128.649,118.013,103.975,89.512,74.4054,45.219,20.5964,279.496
61.4515,-41.0976,2.2131e+18,113.229,111.237,110.936,110.236,114.247,126.684,139.638,118.126,54.2965,21.4786,279.662
61.2548,-40.9423,2.18258e+18,126.267,138.109,141.47,133.469,121.772,107.14,92.0251,75.8977,45.2359,20.5775,279.776
61.0577,-40.7902,2.22238e+18,122.757,130.854,133.169,128.586,123.94,117.719,107.107,87.4764,48.7994,21.0693,279.926
60.8599,-40.6409,2.19135e+18,117.511,119.307,119.381,117.184,118.274,121.739,121.077,100.598,51.7457,21.3411,280.091
61.6244,-40.2678,2.06953e+18,115.521,116.003,115.665,112.635,110.774,110.376,107.574,91.2585,49.928,21.2482,279.245
61.4303,-40.1195,2.12621e+18,121.057,125.889,126.688,121.671,116.256,110.186,101.446,84.453,47.8218,20.9481,279.105
61.2359,-39.9741,2.11437e+18,125.622,134.811,136.142,127.758,116.09,101.975,88.0647,73.8052,44.8011,20.5462,278.818
61.0409,-39.8312,2.0422e+18,110.085,106.015,104.171,102.577,104.595,111.858,120.001,105.537,53.2511,21.5696,279.075
61.7876,-39.4574,2.04364e+18,129.313,139.052,139.024,126.867,109.566,90.5056,75.6339,64.6593,40.76,19.7001,279.016
61.5953,-39.3152,2.11074e+18,124.875,131.718,132.331,124.984,115.442,104.042,91.8146,76.9286,45.6091,20.6004,278.997
61.4028,-39.1756,2.1631e+18,126.977,135.765,136.967,129.158,119.152,106.971,93.5634,77.6481,45.8517,20.6295,278.71
61.2096,-39.0384,2.10461e+18,123.435,129.278,129.445,122.898,115.03,105.525,94.4468,78.9097,46.3636,20.7354,278.659
61.9446,-38.6594,2.00591e+18,116.174,116.65,115.672,111.59,107.495,103.554,98.0196,83.7543,47.892,20.9948,279.063
61.7532,-38.5226,2.07937e+18,121.437,125.184,124.869,119.256,112.917,105.722,96.6891,81.309,47.0336,20.8352,278.938
61.5617,-38.3882,2.14058e+18,119.754,122.641,122.6,118.646,115.941,113.998,108.896,91.0161,49.948,21.2698,278.982
61.3696,-38.256,2.10211e+18,127.997,136.394,136.298,126.778,114.217,99.4411,85.5091,72.5193,44.7671,20.5023,278.819
61.6931,-37.7408,2.16233e+18,126.451,134.234,134.803,127.596,118.967,108.559,96.3641,80.0347,46.6709,20.7544,278.787
61.5012,-37.6123,2.07445e+18,130.562,141.468,141.18,128.714,111.687,92.9193,77.7056,65.9764,41.4298,19.8442,278.715
62.2233,-37.2054,2.10939e+18,121.206,124.609,124.332,119.605,114.734,109.808,102.545,86.0973,48.4474,21.0306,278.989
62.0315,-37.0769,2.23926e+18,135.91,151.725,153.539,140.965,123.414,103.199,85.3228,71.5767,44.2939,20.3174,278.333
61.8396,-36.9506,2.17795e+18,123.877,129.253,129.359,124.174,119.352,114.263,105.902,87.7195,48.9309,21.0844,278.881
61.6472,-36.8262,2.12472e+18,126.954,134.164,133.78,125.903,116.216,104.711,92.1706,77.1954,46.0273,20.6756,278.88
62.3679,-36.3974,2.0859e+18,106.535,102.628,101.459,101.265,104.728,116.087,133.436,121.459,56.5512,22.1006,279.412
62.1747,-36.2729,2.18485e+18,123.09,128.244,128.651,124.213,119.868,115.805,108.593,90.0519,49.6039,21.1689,278.981
61.9815,-36.1504,2.19866e+18,126.767,134.367,134.892,128.612,121.399,113.175,102.22,84.3659,48.0548,20.9429,279.131
61.7877,-36.0298,2.10574e+18,124.943,130.617,129.929,123.166,115.075,105.71,94.6749,79.3183,46.679,20.7685,279.233
62.1196,-35.3327,2.13775e+18,125.149,132.399,132.7,126.359,118.068,108.363,96.7384,80.4811,46.9672,20.7813,278.816
61.9236,-35.2154,2.14695e+18,137.549,157.809,159.142,140.186,114.229,88.8835,71.0605,60.8538,39.9324,19.5294,278.75
62.6512,-34.7218,2.01669e+18,125.12,132.475,131.432,122.29,109.748,95.3474,81.7994,70.2744,44.1311,20.3911,278.596
62.6971,-34.2365,2.07779e+18,146.639,179.448,176.652,137.834,97.0458,67.5223,52.3818,47.7825,34.8065,18.4555,278.295
62.5284,-35.9954,2.08382e+18,145.575,169.428,166.846,137.276,102.251,73.705,57.3417,50.4226,36.1169,18.7757,278.589
62.1394,-35.752,2.1263e+18,121.912,126.102,125.833,121.192,116.248,111.28,103.678,86.6189,48.7408,21.0619,279.085
62.4408,-36.8429,2.12879e+18,133.084,143.695,143.361,131.721,115.822,97.8233,81.9346,69.211,43.1615,20.0934,278.826
62.2484,-36.7162,2.16428e+18,124.39,129.906,130.127,124.76,118.752,112.272,103.214,85.8069,48.3572,20.9942,279.001
62.0554,-36.5914,2.10039e+18,125.2,130.95,130.428,123.458,114.78,104.627,93.2061,78.3117,46.2698,20.6975,278.886
62.5379,-37.8107,2.11452e+18,115.437,116.047,115.803,113.49,112.799,114.71,114.827,98.6261,52.435,21.6245,279.025
62.3467,-37.6772,2.1441e+18,124.846,130.657,130.968,124.887,117.535,109.154,98.8162,82.4317,47.2554,20.8297,279.102
62.4399,-38.6467,2.09111e+18,126.528,132.938,132.669,124.536,113.599,100.974,88.535,74.9622,45.1211,20.5211,279.233
62.249,-38.5082,2.17026e+18,127.437,135.358,136.184,128.843,119.328,108.157,95.6371,79.5401,46.3278,20.6848,279.056
62.0579,-38.3721,2.21209e+18,123.335,129.292,130.394,125.799,121.476,117.236,109.561,90.4691,49.5286,21.1566,278.707
61.8662,-38.2383,2.10745e+18,126.884,135.13,135.347,126.59,115.003,101.291,87.7763,74.1476,45.0576,20.5249,278.477
62.3366,-39.486,2.06666e+18,112.099,111.315,110.851,109.174,109.2,112.016,113.604,98.5692,52.6627,21.7255,279.502
