# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-36.9562,-15.5499,1.16289e+18,54.0537,61.9545,72.3252,73.2723,65.162,52.9301,44.372,43.3752,44.7025,24.6174,291.715
-36.9924,-16.1022,1.08095e+18,50.3791,54.3119,59.7855,59.917,56.5534,51.1333,46.5043,47.0363,48.6539,25.8105,291.773
-36.9149,-16.4057,8.97869e+17,47.2955,48.497,50.2158,47.6797,42.9648,38.2147,35.8522,37.8128,41.0041,24.0626,291.18
-37.1303,-16.3666,1.11628e+18,47.9477,50.1357,54.1603,55.296,55.7988,56.3767,56.8839,58.8803,55.7481,26.8142,290.977
-36.8253,-15.8493,1.19479e+18,48.1465,50.3665,54.6441,56.4283,58.4862,61.7445,65.5657,69.385,62.8023,27.915,292.035
-37.0356,-15.8093,9.26696e+17,48.4483,50.2942,52.5861,49.9721,44.6127,39.1684,36.5127,38.7655,42.2875,24.3496,291.413
-36.735,-15.3185,1.47336e+18,58.3936,74.1192,98.3735,109.551,97.094,71.0591,52.9838,47.9889,47.2327,24.9976,292.225
-36.6429,-14.8071,1.27275e+18,60.9245,77.0038,94.9331,90.4959,68.5622,48.6516,39.2921,39.2735,42.7718,24.4406,292.64
-36.8461,-14.7654,1.60745e+18,58.37,84.2972,137.791,161.514,105.479,56.4195,39.7234,37.5686,39.1941,23.2507,290.929
-37.0495,-14.724,1.66361e+18,54.4421,63.4844,79.3693,94.4552,108.777,110.652,93.5204,77.7429,63.8566,27.7854,291.448
-37.2533,-14.6828,1.86158e+18,57.6242,77.0439,129.132,193.108,157.769,81.8589,51.598,45.9038,45.6787,24.6571,290.726
-36.5503,-14.3091,1.64736e+18,62.9352,86.4544,124.765,139.159,108.581,70.0694,50.6341,46.9666,47.6602,25.2055,293.385
-36.7515,-14.2663,1.74018e+18,63.9012,96.3864,164.002,178.638,101.878,54.8665,40.2606,39.2009,41.9379,23.9546,292.799
-36.9528,-14.2238,1.60693e+18,57.4318,67.9929,84.9484,98.1571,106.054,98.4294,78.7393,67.4028,59.78,27.4031,292.752
-37.1545,-14.1814,1.56685e+18,49.6301,52.7852,58.9057,64.0405,72.4863,87.6855,109.012,120.936,85.8253,29.6635,292.235
-36.4667,-13.9039,1.68724e+18,67.0016,108.165,177.028,158.853,83.0589,47.9154,37.6503,37.0279,38.9903,22.8824,293.302
-36.667,-13.8602,1.72286e+18,67.689,115.427,196.241,158.615,78.1184,46.2374,36.8649,35.848,37.4305,22.2739,292.968
-36.8672,-13.8166,1.67983e+18,61.1235,76.9349,103.809,125.006,122.393,91.2549,64.6192,55.8484,51.7998,25.7305,292.927
-37.0679,-13.7731,1.70385e+18,66.4737,100.883,168.969,171.064,92.1606,50.4207,38.3088,37.1227,38.4264,22.4314,292.454
-36.369,-13.417,1.31282e+18,48.9186,51.4628,56.1477,59.1971,63.5036,70.1871,77.878,83.4145,71.4396,29.1258,292.816
-36.5688,-13.3719,1.15871e+18,54.7119,63.4566,73.004,73.1497,63.8584,51.168,43.3983,42.6115,44.3369,24.6462,292.027
-36.6686,-12.8371,1.45831e+18,55.633,63.1926,73.8973,81.8498,87.3813,85.13,74.5919,67.5285,60.4255,27.5267,292.224
-36.8693,-12.7905,1.3839e+18,58.6257,70.3117,85.9689,93.5757,86.9576,68.1756,53.0228,49.4064,48.9513,25.3337,291.549
-36.3649,-12.3909,1.22934e+18,58.9756,69.1846,78.9314,78.2212,67.6497,53.8371,45.0655,44.0616,45.7394,25.002,292.491
-36.5666,-12.3425,1.25978e+18,49.7652,52.6945,57.5708,60.6052,63.948,67.7162,70.0888,71.4465,63.6442,28.0116,291.989
-36.7686,-12.294,1.48433e+18,63.2177,81.4525,105.632,114.316,93.7593,64.0164,48.0006,44.9888,45.803,24.8597,291.651
-36.0534,-11.9393,1.17377e+18,51.7475,55.7831,60.5092,61.8371,61.3904,58.9733,55.3906,55.6224,55.2485,27.23,293.085
-35.9382,-11.4248,1.25582e+18,59.5423,71.8105,81.899,81.4316,70.7046,55.1166,44.8358,43.3059,45.024,24.9318,292.606
-36.1453,-11.372,1.21918e+18,53.7307,59.6492,65.8598,67.9569,66.9111,61.7163,55.0011,53.3967,53.1318,26.8319,292.31
-35.8154,-10.8903,1.28945e+18,71.8935,93.0285,103.384,86.2409,59.6836,41.9062,34.8099,35.5282,39.9045,24.0203,293.288
-36.2382,-10.779,1.33375e+18,57.5553,64.3925,71.7562,75.2005,75.908,70.8106,61.9541,57.6713,54.8001,26.9329,292.691
-35.684,-10.329,1.20784e+18,53.9155,58.3726,63.3356,65.0708,65.0368,61.848,56.2319,54.486,53.4112,26.9919,292.948
-36.335,-10.1515,1.44035e+18,69.9392,88.4572,104.012,102.046,81.763,58.2291,44.6835,42.4789,45.7228,25.469,292.118
-35.6,-10.0407,1.20892e+18,49.3432,51.5621,55.2747,57.4433,60.1065,63.4798,65.9748,67.7694,62.0228,28.3048,292.774
-36.2606,-9.85755,1.44681e+18,70.3862,87.7851,102.648,101.513,83.0463,59.5408,45.4907,43.229,46.4799,25.7969,292.229
-35.6825,-10.6264,1.30918e+18,64.2184,76.5986,85.9852,84.0497,72.4906,56.6495,45.8431,43.8962,47.2127,26.1687,293.323
-35.8966,-10.5694,1.38423e+18,68.1624,85.4747,99.6251,95.5528,76.1873,55.037,43.6585,42.1414,45.5078,25.6967,292.722
-36.1106,-10.5121,1.37282e+18,57.8172,64.1647,71.3596,75.4115,77.8675,75.061,66.9364,62.1093,57.4277,27.3238,292.972
-36.3251,-10.4543,1.27785e+18,51.8538,55.0497,59.714,62.6528,65.9722,69.0644,69.6981,69.1287,61.7766,27.8371,292.615
-35.9637,-11.1284,1.36982e+18,73.4508,103.099,119.971,96.3223,62.3956,42.4372,34.8727,34.3139,37.319,23.0401,292.765
-36.1729,-11.0742,1.02472e+18,51.7928,55.2853,58.6702,57.1189,51.9307,45.5182,41.0886,41.6471,43.9598,24.7157,292.358
-36.0242,-11.6638,6.61888e+17,41.948,38.7283,36.9485,32.4562,27.3487,24.1989,23.215,25.035,30.1482,21.673,292.619
-35.8763,-12.2308,1.32992e+18,62.4604,79.8722,93.4635,89.9292,73.2362,55.1571,44.9136,43.4806,45.3987,25.0591,293.321
-36.079,-12.1816,1.16847e+18,56.8868,66.6049,74.3464,72.4234,62.4905,50.4067,43.1315,42.5882,44.6537,24.8052,292.701
-36.2818,-12.1324,1.2415e+18,50.7114,54.2634,59.2799,61.9593,64.3526,66.0294,65.659,65.7655,60.5035,27.7445,292.579
-36.485,-12.083,1.10381e+18,54.6572,60.7075,66.4739,65.1086,57.9102,48.6719,42.7817,42.7593,44.7145,24.6815,292.219
-36.1295,-12.6871,1.37083e+18,63.6336,93.6889,121.152,105.947,67.9456,44.3994,35.9011,35.915,38.9931,23.3493,291.969
-36.3305,-12.6399,1.31077e+18,53.1758,58.748,65.7881,69.7315,72.2702,71.5126,66.6327,63.7673,59.0039,27.5238,292.428
-36.5318,-12.5925,1.44946e+18,62.6782,80.2394,102.104,109.143,91.1522,62.9108,47.1419,43.9956,45.1181,24.7711,291.967
-36.577,-13.094,1.45947e+18,58.1785,75.4093,99.7616,112.518,97.6851,67.1686,48.9135,44.9615,45.6457,24.7751,291.486
-36.0209,-13.7238,1.43919e+18,64.0127,89.8723,117.283,110.095,78.2784,53.6556,42.1827,40.5888,43.2537,24.6209,293.362
-36.2208,-13.6797,1.54162e+18,68.1233,110.236,160.446,128.87,69.1984,42.5271,34.4635,34.8666,38.2194,22.7738,293.202
-36.4207,-13.6357,1.56348e+18,57.071,66.9035,80.4319,90.5148,97.767,94.2211,79.7427,69.979,61.7407,27.8599,293.356
-36.621,-13.5918,1.71098e+18,65.1514,94.8575,148.751,162.366,104.818,60.5504,44.3159,42.0261,43.9853,24.5717,293.066
-36.0626,-14.2183,1.38741e+18,56.9919,68.6852,82.605,87.8333,83.6645,70.4935,57.2962,53.7446,54.4904,27.3006,293.405
-36.2633,-14.1755,1.71569e+18,64.7614,100.833,164.84,168.924,96.1535,53.1886,39.8593,39.0477,41.6762,23.9866,293.462
-36.4639,-14.1329,1.69697e+18,58.0639,70.1674,88.3753,103.775,114.532,107.259,84.9498,71.3429,62.3813,28.0091,293.65
-36.665,-14.0904,1.81608e+18,65.4781,104.711,191.109,195.638,95.2385,50.0611,38.3224,37.0745,39.011,23.0215,293.266
-36.1012,-14.7187,1.72167e+18,63.7062,97.4326,157.24,165.315,102.123,58.86,43.3436,41.0461,43.1157,24.5469,293.95
-36.3034,-14.677,1.58054e+18,59.2255,74.3101,95.0822,106.512,104.539,86.2713,65.8978,58.2837,55.956,27.3024,293.537
-36.5057,-14.6357,1.74522e+18,55.9999,66.1625,81.911,95.9938,111.469,117.235,102.781,84.9421,67.4398,28.4016,293.486
-36.7084,-14.5945,1.79206e+18,61.737,86.7675,137.451,169.992,129.915,74.878,51.0492,46.7328,47.1634,25.0394,292.869
-36.3439,-15.1884,1.70766e+18,63.1071,101.609,178.131,173.878,89.4072,49.125,37.4093,35.8169,37.7541,23.1173,293.15
-36.5487,-15.1481,1.2695e+18,51.9404,57.3835,65.01,68.1016,69.2139,67.7221,63.3227,61.4185,57.6362,27.3377,292.612
-36.754,-15.1081,1.70416e+18,57.4802,76.0866,112.868,144.476,131.633,86.0237,57.9581,50.5143,48.4088,25.2102,291.669
-36.1751,-15.755,1.52795e+18,61.5197,87.1083,125.971,130.241,91.7258,57.3762,42.9747,41.1429,43.7126,24.6787,293.641
-36.3833,-15.7152,1.37394e+18,51.2113,56.4565,64.2995,68.782,73.2826,77.2236,77.7746,76.0442,65.6783,28.3932,293.087
-36.8004,-15.637,1.73072e+18,60.112,88.5492,153.688,179.198,110.167,60.0451,42.335,40.3837,43.1606,24.4586,292.225
-36.2099,-16.3018,1.55561e+18,60.4023,88.8611,138.037,144.51,91.7485,53.2433,39.5306,37.997,41.0015,24.2355,293.002
-36.4226,-16.2628,1.06985e+18,55.297,65.8584,75.6416,69.1415,53.0288,39.7907,34.0228,35.3681,40.1416,24.0401,292.665
-36.8488,-16.1867,1.42694e+18,48.6705,51.6807,57.4034,61.323,67.2624,77.2743,90.9112,101.221,80.2949,29.6977,291.81
-36.244,-16.8761,1.49088e+18,58.3647,82.1456,122.041,132.167,93.3567,56.1741,41.1273,38.8385,41.3647,24.1872,292.656
-36.681,-16.8005,1.45039e+18,53.0256,62.0315,76.281,85.9975,90.8258,85.932,72.646,63.426,56.7709,27.018,292.211
-36.9001,-16.7638,1.42949e+18,53.4208,68.3833,95.8804,113.366,99.6641,68.0384,48.2709,43.9825,46.496,25.6714,291.248
-36.7289,-17.4119,1.17004e+18,48.9905,53.1163,59.3955,61.6568,62.213,61.0138,58.053,57.358,54.5638,26.7793,291.73
-36.6641,-17.111,1.10399e+18,49.1225,52.8281,58.2648,59.2398,57.9403,54.9642,51.3386,51.0639,50.6213,26.2213,292.024
-36.8866,-17.0749,1.36738e+18,48.526,51.4103,56.8987,60.3097,65.1854,73.2247,83.9716,92.6922,76.1099,29.376,292.036
-36.1319,-16.6021,1.29795e+18,51.6054,57.6926,66.0948,69.8644,71.8196,70.9239,66.1996,62.967,58.234,27.5502,293.146
-36.5627,-16.5258,1.40367e+18,52.0594,61.2258,75.2236,84.2287,87.7153,81.2172,67.6696,60.2574,55.5546,26.9797,291.875
-36.7788,-16.4886,1.66591e+18,58.3449,85.1157,146.727,173.762,107.572,57.7178,40.9721,38.0176,39.784,23.5869,291.735
-36.0428,-16.0514,1.51619e+18,60.6605,95.441,150.791,139.233,78.435,46.264,35.5455,34.1114,36.5584,23.0283,293.022
-36.253,-16.0122,1.53987e+18,62.0965,88.2338,128.021,132.091,91.9718,57.3394,42.8695,40.9799,43.6727,24.7469,293.684
-36.4633,-15.9735,1.42821e+18,53.9752,62.7396,75.2904,82.5406,85.8636,81.6617,70.9473,64.3997,58.5206,27.4521,292.893
-36.6742,-15.9352,1.74926e+18,59.8652,94.6591,181.362,196.662,94.5466,48.6264,36.0847,35.5589,39.3347,23.5132,291.914
-36.159,-15.4861,1.51252e+18,58.4511,78.7976,109.118,120.047,98.2391,67.2432,49.7973,46.3036,47.045,25.2812,292.919
-36.572,-15.4071,1.4262e+18,50.9726,56.28,64.4833,69.7388,75.5708,81.6179,84.2522,82.915,69.3954,28.7751,292.355
-36.0648,-14.9789,1.51834e+18,61.783,87.9591,123.984,127.334,91.4041,57.312,42.2988,40.8221,44.0674,24.8968,293.234
-36.2681,-14.9383,1.68074e+18,59.2037,75.504,100.642,118.827,119.522,95.09,68.8095,59.3054,56.3013,27.3355,293.817
-36.4718,-14.8979,1.73505e+18,61.5231,86.9883,134.332,158.637,120.698,72.243,50.3831,46.5923,47.4388,25.2292,293.387
-35.7694,-14.5269,1.52752e+18,62.6091,89.6288,124.875,125.999,89.986,57.5577,43.3568,41.9846,44.9841,25.1344,293.687
-35.9706,-14.485,1.65453e+18,62.3275,92.64,141.706,151.834,101.949,60.0554,43.677,41.9013,44.7189,25.0142,293.212
-36.1718,-14.4432,1.65325e+18,57.9445,71.0708,89.6025,103.687,111.424,100.904,78.7889,66.8034,60.1617,27.811,293.687
-36.3736,-14.4017,1.93046e+18,64.1155,105.588,201.692,213.059,104.48,55.0756,41.7177,40.779,43.7044,24.7087,293.546
-35.6862,-14.1258,1.37668e+18,62.5331,85.0621,107.803,101.801,73.9502,51.1236,41.2891,41.3357,45.1108,25.2526,293.779
-35.8864,-14.0829,1.49747e+18,64.3875,94.479,129.702,122.601,80.7555,51.0613,39.9584,39.7863,43.7214,24.9103,293.391
-36.0866,-14.0402,1.52799e+18,59.2773,73.9105,92.6451,102.428,98.9803,80.5126,62.3635,56.1963,55.0246,27.2551,293.646
-36.2873,-13.9976,1.73935e+18,66.4292,109.229,184.491,172.083,87.1446,48.5948,37.8549,36.5504,38.0251,22.6787,293.58
-35.5893,-13.6437,8.10402e+17,45.61,44.1638,44.0179,40.6792,35.9003,32.4308,31.8878,34.8418,38.9629,23.7246,292.076
-35.9889,-13.5554,1.40469e+18,54.5619,62.929,72.8576,78.6106,81.8083,78.8858,70.1001,64.819,59.7717,27.8277,293.227
-36.1892,-13.5114,1.54367e+18,61.9302,83.5215,111.428,119.784,97.7015,67.6316,50.9643,47.6131,48.0615,25.4484,292.881
-35.385,-12.6756,1.27776e+18,62.3546,83.1921,97.935,88.113,64.6928,46.3121,38.3709,38.8979,43.4918,25.0567,293.545
-35.5867,-12.6282,1.41074e+18,65.188,95.2842,119.843,105.705,71.342,48.2369,39.0275,38.4835,42.2144,24.7446,293.302
-35.7883,-12.5808,1.32835e+18,54.2713,61.3675,68.842,72.4652,74.2841,71.9019,65.3173,61.756,58.2529,27.7086,293.278
-35.9904,-12.5333,1.3369e+18,59.0676,78.5057,96.3064,96.0536,76.914,55.0251,43.4855,42.1158,44.7574,24.9454,292.34
-35.48,-12.1309,1.34725e+18,61.6024,82.4618,98.9579,95.2579,74.9234,53.8386,42.8839,41.6247,44.5847,25.1069,292.996
-35.6839,-12.0815,1.38199e+18,55.6341,63.9645,72.3158,76.7336,79.1374,76.0596,67.7135,62.9011,58.722,27.7855,293.413
-35.8883,-12.0319,1.43215e+18,67.7318,97.6602,121.788,108.216,72.7934,47.9202,38.3972,38.2874,42.0111,24.4477,293.142
-35.3688,-11.6191,7.30516e+17,43.6869,41.3382,40.6,36.7176,31.4746,27.9736,27.0142,28.9946,33.6244,22.7469,292.969
-35.5759,-11.5673,1.34137e+18,52.9222,58.4921,64.6051,68.2871,72.1751,74.3296,72.0547,69.2592,62.3681,28.3095,293.271
-35.2514,-11.087,1.31817e+18,64.3595,80.0493,90.5196,85.8865,71.0063,54.3993,44.5338,43.3151,47.0601,26.2743,293.903
-35.4628,-11.0325,1.36528e+18,54.393,60.2468,66.5309,70.2398,74.1796,76.1695,72.9072,68.8623,61.7342,28.2847,293.754
-35.6747,-10.9775,1.49254e+18,74.5347,115.554,140.459,108.538,66.6827,43.4366,34.9904,35.8011,41.1172,24.4669,293.332
-34.9097,-10.5853,1.39168e+18,67.6178,90.3088,106.059,97.741,74.6362,52.8896,41.4095,40.1792,44.0477,25.7945,293.847
-35.1266,-10.5278,1.47645e+18,72.1026,105.021,127.984,110.527,73.4801,47.7856,37.5023,37.0918,42.2115,25.4892,293.651
-35.3435,-10.47,1.39813e+18,58.8099,67.2092,75.2103,78.9526,80.4799,75.766,65.8524,60.486,56.9264,27.6192,293.829
-35.5608,-10.4117,1.47799e+18,72.0089,97.3057,116.906,108.372,79.8472,53.9594,41.5273,40.4108,44.1398,25.5812,293.565
-34.8273,-10.2992,1.36591e+18,65.0094,82.8101,95.4081,91.3647,75.4969,57.2024,45.5171,43.4673,46.9551,26.4923,293.812
-35.2675,-10.1803,1.3871e+18,59.2602,67.677,75.4732,78.8065,79.7803,74.3976,64.1472,58.891,55.954,27.5634,293.754
-35.4881,-10.1202,1.45618e+18,74.9739,102.808,121.08,104.981,72.4702,48.6187,38.4062,37.9059,42.25,25.3005,293.565
-34.9075,-10.8798,7.90561e+17,44.7239,43.4088,43.4745,40.3056,35.3505,31.4553,30.094,32.3699,37.6647,24.0675,293.336
-35.1217,-10.824,1.39808e+18,70.8903,101.804,119.813,99.7188,66.8742,45.5301,37.0495,36.3227,39.6267,24.0293,293.694
-35.3358,-10.7679,1.38412e+18,54.0288,59.1816,65.0774,68.9512,73.82,77.7857,76.8245,73.6792,64.6649,28.7363,294.075
-35.5503,-10.7114,1.47548e+18,74.0159,106.757,127.268,107.172,72.5134,48.9267,38.7031,37.5146,40.4072,24.0504,293.727
-35.1876,-11.3776,1.27449e+18,56.2594,65.1723,72.8366,74.573,71.603,63.4432,54.4869,51.8113,52.2868,27.1323,293.385
-35.3968,-11.3245,1.35963e+18,62.8841,78.2882,90.1307,88.9343,76.9265,59.9781,48.1653,46.1622,49.4652,26.7521,293.674
-35.6066,-11.2712,1.45591e+18,73.0202,114.338,139.055,106.648,64.3192,42.3324,34.5081,33.7729,36.7825,23.0491,293.188
-35.3011,-12.4205,1.18976e+18,51.505,56.487,61.821,63.3471,62.8815,60.1346,55.8977,55.7566,56.0152,27.7371,293.265
-35.5039,-12.3723,1.39358e+18,56.0757,65.2088,74.1501,78.7333,80.718,76.4968,67.0641,61.8643,58.1992,27.8176,293.653
-35.7071,-12.3239,1.46874e+18,67.9714,104.333,132.568,111.523,70.9683,46.7332,37.4624,37.5967,42.6836,24.8465,293.323
-35.2409,-13.9468,1.17819e+18,50.6828,54.9064,60.1418,61.4859,61.2598,59.4663,56.5839,57.1725,57.1152,27.9255,293.772
-35.4408,-13.9036,1.22876e+18,60.3171,77.4244,90.8671,82.952,62.6526,46.0822,38.576,38.9896,43.237,24.9616,293.623
-35.6407,-13.8605,1.32481e+18,52.6949,58.6715,65.9798,69.5484,72.0016,72.1093,68.5796,66.2823,61.2806,28.2046,293.836
-35.841,-13.8175,1.40964e+18,62.3979,83.3399,104.579,102.448,80.2219,57.4115,45.6501,43.8344,45.6902,25.1255,293.696
-35.2809,-14.4367,1.04732e+18,53.2818,59.2098,64.0636,60.431,51.9753,43.4888,39.1038,40.7689,45.1097,25.4743,294.212
-35.4815,-14.3947,1.0555e+18,51.0189,56.1916,61.2259,59.7929,54.263,47.4142,42.8879,43.2688,45.8075,25.3989,293.336
-35.6821,-14.353,1.3131e+18,49.7388,53.6383,59.4165,62.8023,66.8225,71.4682,74.6985,76.2121,67.3473,28.967,293.282
-35.8832,-14.3113,1.47195e+18,58.6389,78.6148,104.011,112.603,94.8004,65.8481,49.052,45.5271,46.6999,25.2513,293.035
-35.9275,-14.8098,1.66053e+18,63.6945,96.76,148.671,150.132,97.254,58.2233,42.8975,41.344,44.3524,24.9199,293.98
-35.3925,-15.9578,1.34839e+18,55.3799,75.9064,102.459,105.578,81.2706,54.6028,41.0464,39.563,43.1604,24.8715,293.409
-36.0177,-15.8419,9.85494e+17,48.8323,51.8406,55.4268,53.8266,49.404,44.2087,40.7033,41.5646,44.0724,24.8922,293.038
-36.0648,-16.3861,1.2854e+18,51.852,58.8049,67.9726,71.8903,72.8667,69.4565,62.2528,58.606,55.7859,27.2496,293.111
-35.4937,-17.6711,1.20809e+18,52.6258,62.6434,74.3123,75.9414,69.3265,57.523,47.1726,45.3559,48.7472,26.6015,293.873
-35.7791,-16.7213,1.32932e+18,47.9641,50.0245,54.5034,56.9836,61.0825,68.7253,80.526,92.1418,78.3238,30.1061,292.984
-35.1703,-15.7311,1.26444e+18,48.683,51.4685,56.3625,58.7216,61.8129,66.4439,71.552,75.8406,68.7264,29.4614,294.082
-35.5919,-14.619,1.37377e+18,55.622,69.5706,85.9967,92.1107,85.4067,68.2688,54.0697,49.871,49.3232,25.862,293.395
-34.9053,-14.3446,9.666e+17,50.1654,54.1077,57.395,53.7955,46.6962,40.0095,36.7873,38.4416,42.9575,25.172,293.846
-35.3058,-14.2606,1.23301e+18,48.7215,51.2626,55.6443,57.7895,60.4623,64.3909,68.4339,72.0397,65.9946,29.0121,293.735
-35.5064,-14.2188,1.00883e+18,50.7171,54.4206,58.0349,55.7254,49.9524,43.6103,40.1719,41.9226,45.4367,25.4114,293.851
-34.8089,-13.8672,1.21082e+18,60.8091,84.8201,102.343,84.1174,56.0326,39.9384,33.5581,33.8239,37.5548,23.1202,293.86
-35.0088,-13.8238,1.15916e+18,54.802,66.3421,76.1282,73.1042,61.3472,48.68,41.4766,41.8495,45.7797,25.6765,293.478
-35.2086,-13.7806,1.25595e+18,51.705,58.3654,65.7905,68.6133,68.97,65.6921,59.8664,58.3841,57.6835,28.031,293.132
-35.4089,-13.7374,1.3516e+18,60.2376,78.4494,96.0059,94.5128,76.1936,56.0699,45.5166,44.4834,47.1761,25.6952,293.678
-34.7097,-13.3898,1.03804e+18,50.4734,55.7745,60.6183,58.7071,52.7736,45.7992,41.3281,42.2519,45.7802,25.7688,293.469
-34.91,-13.345,1.18108e+18,53.2189,61.3741,69.156,69.4574,64.4356,56.0616,49.1868,48.012,49.0498,26.1836,293.619
-35.1103,-13.3003,1.1995e+18,49.7502,54.0348,59.3318,61.432,62.5276,62.2515,60.2856,60.4998,58.7879,28.1581,293.054
-34.808,-12.8618,1.1555e+18,51.4821,56.9976,62.8143,63.5195,61.14,56.2321,51.1395,51.0408,53.4276,27.639,293.435
-35.0097,-12.8153,9.96627e+17,48.0583,49.5808,52.0947,51.3491,48.9099,46.1947,44.446,45.9192,47.9339,26.0761,293.263
-34.4984,-12.4175,1.10551e+18,54.7587,64.4534,72.0982,68.1092,57.1626,46.0402,39.7197,39.186,42.572,25.1098,293.456
-34.7023,-12.3692,1.22361e+18,57.2217,70.5704,82.0367,79.6266,66.7787,51.7818,43.0783,42.3147,45.4428,25.6033,293.321
-34.5911,-11.8625,1.13503e+18,50.1265,53.2632,57.3773,58.1925,57.8906,56.5387,54.2888,55.0562,55.5112,28.012,293.678
-35.0059,-11.7608,1.0475e+18,54.8651,63.2012,68.2852,63.0958,51.7075,41.4301,36.1845,36.6589,41.446,24.7918,293.194
-34.6206,-11.5707,1.20756e+18,50.1,53.3591,57.8433,59.7403,61.5553,63.033,62.8592,63.3362,60.2773,28.6307,293.69
-34.6752,-12.0984,1.04397e+18,49.5435,52.2559,55.5471,54.9113,52.2476,48.7008,45.6971,46.8638,50.1494,27.0559,293.401
-34.8812,-12.0488,1.27358e+18,56.1814,70.606,83.4978,84.8868,74.325,57.3402,46.1193,43.9261,45.7734,25.4712,292.751
-34.3198,-12.7028,7.76938e+17,45.4403,43.7084,43.0414,39.1809,34.1243,30.6366,29.5589,31.2585,35.6238,23.5725,293.178
-34.7255,-12.6084,9.24864e+17,47.7914,48.8052,50.4918,48.2339,43.8029,39.6038,37.7884,40.0765,44.2989,25.5805,293.31
-34.3707,-13.1967,1.23285e+18,54.459,72.31,89.8094,86.4374,67.7411,49.1153,39.9263,39.8025,44.3975,25.6465,293.223
-34.7726,-13.106,1.25267e+18,48.2579,50.3736,54.4243,56.7236,60.0816,65.4078,71.6158,77.0399,69.7197,29.8216,293.419
-34.974,-13.0606,9.59099e+17,49.5669,52.3461,54.8437,51.9794,45.9741,40.1871,37.5061,39.7706,44.5126,25.5297,293.62
-34.817,-13.5958,1.11692e+18,49.4104,52.546,56.78,57.3904,56.6023,54.8383,52.7354,54.2093,55.7194,27.9546,293.512
-34.4601,-14.1669,1.2901e+18,55.0603,66.7333,79.4827,81.3552,75.0383,62.6261,51.8739,48.9847,49.5713,26.4373,294.228
-34.66,-14.1245,1.36131e+18,61.4037,93.3022,125.524,104.499,65.119,43.2619,35.3936,35.6493,39.327,23.5726,293.677
-34.8599,-14.0822,1.25981e+18,49.255,52.3811,57.3073,59.7615,62.7947,66.6769,69.9444,72.5351,66.425,29.2982,293.891
-35.0602,-14.04,1.3947e+18,61.5048,85.2541,109.489,103.911,77.116,53.9324,42.7781,41.0225,43.7715,25.0329,294.116
-34.5003,-14.6518,1.36557e+18,48.2358,50.4836,55.1163,58.0212,63.0144,71.4257,83.373,94.7724,81.9718,31.5478,293.947
-35.1026,-14.5287,1.30437e+18,48.0147,49.9953,54.1525,56.6675,60.6624,67.7107,77.6045,86.8488,76.3582,30.4896,293.625
-35.2343,-16.0443,1.03794e+18,48.9197,52.6147,57.1572,56.4273,52.9563,48.2009,44.3697,45.1111,48.3599,26.4817,293.667
-34.3242,-14.5191,1.17138e+18,52.0896,62.8044,74.1159,73.7659,65.1065,53.1619,44.9534,43.7012,46.2194,25.8998,293.792
-34.5244,-14.478,1.35083e+18,54.0665,63.0525,73.6723,77.485,77.7503,72.2553,63.1711,59.4351,58.1048,28.4005,294.492
-34.7251,-14.437,1.21939e+18,48.2738,50.4997,54.7075,56.6423,59.2876,63.256,67.5701,71.6578,66.4397,29.4002,293.533
-34.0283,-14.0874,1.29523e+18,53.9865,67.4622,83.0554,85.1322,76.5739,61.5007,50.1315,47.1669,48.3564,26.3862,293.952
-34.2281,-14.0449,1.01645e+18,51.783,58.526,64.0884,59.5517,50.0256,41.1413,36.7742,38.1502,43.1261,25.4912,294.023
-34.428,-14.0026,1.14436e+18,49.5704,53.7715,59.1338,60.113,59.5159,57.2534,54.0539,54.2675,55.3862,28.082,293.519
-34.6282,-13.9602,1.20752e+18,48.4196,50.6104,54.7152,56.5189,58.9318,62.4674,66.1238,69.7206,65.1634,29.2906,293.937
-34.3323,-12.5088,1.0566e+18,50.2002,54.4524,58.969,58.143,54.3291,49.0148,44.7583,44.846,47.2512,26.1822,293.369
-34.0368,-13.8189,1.22944e+18,51.4275,57.3517,64.5937,66.3773,66.433,63.4306,58.1018,57.0428,57.5512,28.6853,294.192
-33.6792,-14.3838,1.01875e+18,49.5921,54.5886,59.7989,57.4479,51.4827,44.408,40.0941,41.3886,45.8232,26.2875,294.187
-34.2792,-14.2594,1.31633e+18,54.0304,66.55,81.0453,84.3989,78.8002,65.4274,53.4178,49.7155,49.9108,26.5369,293.946
-34.1603,-15.2714,1.37474e+18,51.6104,63.1238,78.3166,84.6221,84.5359,74.8029,61.5463,56.3027,56.1852,28.3301,294.02
-34.2009,-15.769,1.28338e+18,50.0082,58.1415,68.9793,73.0878,73.8153,69.1077,60.9698,57.5995,56.8924,28.3263,294.043
-33.9214,-15.5646,1.32021e+18,50.9513,58.1783,67.8985,71.5378,73.7814,72.4713,66.7196,63.3542,60.5349,28.9632,294.829
-33.3425,-14.7732,1.35448e+18,59.5346,85.8587,116.829,102.285,69.5139,47.723,38.0855,37.4072,42.775,25.7868,295.655
