# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.25333,-18.4435,2.15756e+18,72.7162,92.2979,176.486,147.638,116.994,104.442,88.6621,87.4168,85.3724,46.8543,299.329
-3.47381,-18.4099,2.18054e+18,72.7057,93.4486,182.449,152.684,120.396,105.935,88.0621,84.6862,82.6364,46.3012,299.587
-3.69426,-18.3762,2.17145e+18,72.3122,93.2488,183.392,152.995,120.774,105.619,86.9789,82.7053,80.9019,45.954,299.617
-3.91515,-18.3425,2.25519e+18,71.4248,91.659,180.337,151.839,123.602,112.203,97.1859,96.7588,92.6959,48.107,299.33
-3.3028,-18.9187,2.1145e+18,70.6692,86.4044,159.88,133.688,109.246,101.694,92.2535,99.1963,98.33,49.3779,299.533
-3.51698,-18.8864,2.12864e+18,72.333,91.6889,177.849,147.807,116.81,102.847,85.5589,82.7025,81.1988,45.9555,299.419
-3.73113,-18.8541,2.09806e+18,68.9742,83.5342,153.698,128.007,106.512,100.564,93.5462,104.07,104.715,50.5616,299.552
-3.9457,-18.8217,2.17692e+18,72.9011,95.6764,195.729,162.179,124.836,104.07,80.5872,73.2853,72.7258,43.9261,299.614
-3.34698,-19.3686,2.15635e+18,72.0485,89.7871,172.923,144.763,116.237,105.09,90.6554,91.2704,88.554,47.2891,299.766
-3.55609,-19.3373,2.12755e+18,72.7277,92.3959,182.098,150.961,118.272,102.455,83.1417,78.8036,77.5691,45.052,299.474
-3.76518,-19.3061,2.13023e+18,72.8167,93.6692,187.949,155.176,120.159,101.712,80.1975,74.3101,73.9423,44.2597,299.552
-3.97467,-19.2749,2.15093e+18,73.5038,97.1319,202.355,165.5,123.723,99.4208,74.1636,66.3795,67.758,42.972,299.3
-3.38674,-19.799,2.15024e+18,71.587,88.0446,168.858,141.539,115.044,105.255,92.1688,94.5377,91.2829,47.6699,299.861
-3.5919,-19.7686,2.11834e+18,71.0915,87.4493,168.019,140.067,113.884,103.631,89.9056,91.0769,88.5019,47.226,299.694
-3.79702,-19.7382,2.11283e+18,70.1521,85.7782,163.864,136.633,112.579,103.823,91.8662,94.7775,91.6578,47.6048,299.782
-4.00256,-19.7079,2.17899e+18,72.6959,93.9856,192.911,160.004,124.7,105.202,82.3645,75.8763,75.0197,44.4038,299.824
-3.42285,-20.2148,2.16489e+18,74.7868,96.8232,199.471,164.549,123.129,100.171,75.7495,69.6836,71.3105,43.9016,299.863
-3.62505,-20.1851,2.15649e+18,73.1676,92.8663,187.066,155.527,121.491,103.936,82.8847,77.9,76.9442,44.8768,299.863
-3.82722,-20.1554,2.12712e+18,72.4423,91.6112,183.713,152.103,119.588,102.645,82.1616,77.3492,76.6216,44.7838,299.783
-4.02979,-20.1259,2.80621e+18,71.7168,90.1969,182.958,159.704,139.378,139.002,142.177,179.175,168.671,57.4916,298.056
-3.45572,-20.6205,2.05232e+18,71.1749,85.4912,161.135,134.214,109.126,99.3158,86.6032,88.49,86.95,46.9593,299.471
-3.65589,-20.5912,2.10726e+18,72.0365,88.9328,173.705,144.73,115.972,102.529,85.5468,83.4065,81.6667,45.7848,299.731
-3.85603,-20.5621,2.12062e+18,73.2659,93.4561,189.99,156.555,120.319,99.8126,77.156,71.6933,72.9162,44.1027,299.731
-3.48742,-21.0194,2.00347e+18,72.1758,86.8659,164.127,135.057,107.561,95.2994,80.2897,79.389,79.1516,45.3372,298.78
-3.68645,-20.9905,2.27228e+18,70.8656,82.3717,150.456,125.484,106.712,104.601,104.957,134.946,142.692,55.6922,298.183
-3.51691,-21.4155,1.85413e+18,73.2403,88.4254,166.17,132.026,99.6045,82.4212,64.252,60.5687,64.075,41.8765,297.609
-3.57321,-22.2132,1.68078e+18,73.0146,87.0663,159.504,121.667,87.0753,67.5074,50.7107,48.6682,55.1022,39.4874,299.074
-3.62899,-23.0426,1.66798e+18,64.2413,60.8203,89.893,70.9585,61.1772,60.7657,63.0651,99.7538,167.993,62.6797,298.341
-3.86869,-23.4501,1.95547e+18,75.0567,96.2052,198.026,157.851,110.154,79.6235,55.9354,50.6184,55.3082,38.9351,297.948
-4.07932,-23.4214,2.17293e+18,73.1804,88.6973,173.149,146.951,121.761,107.88,91.3662,89.859,86.0577,46.2434,298.407
-4.16675,-24.3638,2.03519e+18,74.1762,91.926,183.547,152.8,118.924,94.9464,71.5333,63.7263,64.0883,41.3842,298.149
-4.0035,-23.6618,2.19756e+18,77.7308,104.211,230.153,187.426,128.15,90.2523,61.5205,53.5711,58.2178,40.8192,299.337
-3.61348,-22.8308,2.02686e+18,68.8751,76.2133,132.919,111.039,95.5675,93.329,93.0169,115.987,122.423,52.1809,299.331
-3.32632,-22.4532,1.97996e+18,69.9162,78.9001,140.142,116.841,97.6387,92.7266,88.4319,101.673,101.839,49.3242,299.495
-3.52795,-22.4246,2.06119e+18,70.7605,81.9394,150.52,126.88,106.072,99.3313,91.9883,100.81,98.0289,48.5127,299.642
-3.7296,-22.3965,1.94256e+18,74.2947,92.3602,182.015,146.293,107.995,85.4012,63.6061,58.1761,62.0782,41.518,298.999
-3.24349,-22.0569,2.00261e+18,71.516,83.4997,154.072,128.907,104.862,95.5288,84.7208,88.4506,87.585,47.0255,299.881
-3.44328,-22.0283,2.01792e+18,76.5801,102.959,221.6,171.617,110.039,75.5521,51.5626,46.4193,51.7048,38.3872,298.024
-3.64308,-22.0002,2.16341e+18,73.1303,88.1433,169.124,142.117,116.279,105.474,92.6007,95.2728,91.9741,47.6855,298.019
-3.16994,-21.7334,1.96024e+18,71.0709,82.4652,150.491,125.439,101.819,92.9622,82.6263,86.4415,86.0709,46.8221,299.831
-3.36889,-21.7048,2.10433e+18,75.2096,94.831,190.994,157.787,118.536,96.3916,73.7523,68.6868,70.9693,43.8349,299.847
-3.08555,-21.3439,2.17821e+18,76.0031,96.7065,196.75,164.265,123.332,101.044,77.7186,72.2399,73.3538,44.3298,299.98
-3.28428,-21.3152,2.16847e+18,72.2343,86.938,166.097,140.723,115.238,105.963,94.6251,99.3599,95.2041,48.1451,299.859
-3.48299,-21.2867,2.12378e+18,72.5344,87.8324,168.5,141.234,114.471,103.284,89.3426,90.5124,88.0312,47.057,298.997
-3.68211,-21.2585,2.20051e+18,73.7069,92.8722,187.662,158.082,124.968,107.287,86.3161,81.5811,79.615,45.2873,298.993
-3.00068,-20.9534,2.12935e+18,74.6984,92.8414,182.556,152.276,117.59,100.829,81.599,78.301,77.8024,45.1866,299.114
-3.39942,-20.8956,2.12932e+18,70.8517,83.5395,155.029,129.833,107.672,101.663,95.2448,107.591,106.203,50.319,299.028
-3.59918,-20.867,2.17777e+18,71.7917,87.5768,169.518,142.96,117.329,107.307,94.357,97.0035,93.1078,47.9097,299.5
-2.9136,-20.5585,2.16035e+18,74.1564,91.4681,177.671,148.949,117.321,103.903,87.5384,86.9419,84.7973,46.6051,298.949
-3.11452,-20.5291,2.17589e+18,75.2866,96.3005,195.717,162.819,122.834,101.772,78.6766,73.1788,73.893,44.4785,299.053
-3.31541,-20.4999,2.20165e+18,75.6097,98.5003,205.284,170.16,126.107,101.522,76.1301,69.2006,70.2624,43.6011,299.33
-3.5167,-20.4707,2.16517e+18,71.6348,87.4992,168.753,141.96,116.195,106.45,93.661,96.4111,92.5701,47.7635,299.577
-2.82391,-20.1552,2.30566e+18,73.7119,89.9531,171.502,144.903,117.851,110.502,102.006,114.997,113.946,52.1106,298.489
-3.02729,-20.1253,2.20488e+18,73.4306,91.3071,178.792,150.681,119.924,107.403,91.5204,91.8464,88.6771,47.3718,299.773
-3.23064,-20.0954,2.23364e+18,74.4486,95.2355,193.63,162.661,126.146,108.059,86.4321,81.5287,79.3779,45.4143,299.908
-3.4344,-20.0657,2.23198e+18,72.6125,90.8938,180.264,151.989,122.425,110.167,94.1712,94.0481,89.923,47.388,299.964
-2.73101,-19.7393,2.06789e+18,74.8233,91.9317,170.801,140.056,109.013,96.8022,81.956,82.3112,81.9157,46.2019,297.551
-2.93785,-19.7086,2.15495e+18,77.1826,104.313,222.896,178.603,120.888,89.7885,62.4622,55.1574,59.9868,41.8255,298.429
-3.14465,-19.678,2.18889e+18,74.4821,95.5044,192.027,160.235,122.922,104.491,82.8562,77.7137,76.5516,44.8897,299.731
-3.35186,-19.6474,2.21698e+18,75.3788,99.4836,208.001,172.365,127.251,102.022,76.0547,69.1066,70.5242,43.7349,299.828
-2.63424,-19.3059,2.24136e+18,71.962,86.0449,151.147,126.466,105.126,102.458,100.735,127.318,137.191,56.2313,298.728
-2.84561,-19.2743,2.12066e+18,71.9223,87.5132,161.864,135.27,108.962,100.948,91.3108,98.6721,97.5467,49.1581,299.309
-3.05694,-19.2427,2.17329e+18,74.9126,97.0004,194.314,161.452,122.026,102.29,79.9342,74.041,73.6889,44.3298,299.256
-3.26869,-19.2111,2.20448e+18,72.4257,90.8025,175.29,147.612,118.874,107.948,93.78,95.1937,91.7303,47.9093,299.745
-2.74948,-18.8165,2.14249e+18,71.8469,82.4753,136.632,111.285,92.3498,91.4403,93.1255,127.437,155.152,57.6761,297.855
-2.96655,-18.7838,2.15597e+18,72.7121,90.5315,169.683,142.081,113.408,103.424,91.0967,94.6401,93.1567,48.4449,299.061
-3.18404,-18.751,2.16091e+18,73.5344,94.1557,183.492,153.105,118.997,103.534,85.0438,81.5247,80.3162,45.9407,299.564
-2.46585,-18.6131,2.15606e+18,75.5643,96.5654,175.488,146.772,114.207,101.785,86.9593,87.3686,86.0167,47.1354,297.991
-2.68632,-18.5797,2.13025e+18,73.9779,92.8444,169.964,141.891,112.004,101.271,88.06,89.9959,88.7183,47.6506,298.56
-2.90675,-18.5463,2.15967e+18,73.7142,92.9859,175.506,146.641,115.355,103.354,88.668,89.0693,87.3678,47.3408,298.623
-3.12763,-18.5128,2.1797e+18,74.6115,97.5324,193.787,161.523,122.427,103,81.1869,74.8985,73.8654,44.3193,299.318
-2.72914,-19.0559,2.12284e+18,75.452,97.3442,188.728,156.343,117.51,98.7772,77.561,72.098,72.2143,44.0726,298.725
-2.94327,-19.0237,2.15529e+18,73.667,93.1696,179.591,150.138,117.276,103.33,86.2969,84.4469,82.9068,46.436,299.541
-3.15782,-18.9915,2.20973e+18,76.0808,101.809,211.901,175.087,126.683,100.212,73.7237,65.27,66.3157,42.7271,299.605
-2.55897,-19.5375,2.28378e+18,74.9316,90.7524,161.186,133.607,108.638,104.236,100.642,123.608,130.631,54.9182,297.52
-2.76807,-19.5064,2.04153e+18,74.7077,89.4922,159.846,129.605,102.296,93.9023,84.4953,91.1676,91.2798,47.9777,297.206
-2.97713,-19.4753,2.09082e+18,75.2757,97.4292,195.265,159.398,116.809,94.5182,71.1477,64.7373,66.7093,42.9118,297.463
-3.18661,-19.4443,2.18694e+18,74.6276,96.511,194.849,162.191,123.314,103.643,81.133,75.2145,74.5573,44.4751,299.57
-2.80344,-19.9373,2.37666e+18,73.862,89.3024,166.829,140.375,115.224,110.603,107.126,131.85,136.497,55.459,297.959
-3.00854,-19.9071,2.16856e+18,74.1206,93.3125,184.173,153.785,119.69,104.189,85.2176,82.1503,80.3444,45.708,299.277
-3.21405,-19.8769,2.16497e+18,71.2574,86.6594,164.48,138.225,113.008,105.101,95.1039,102.14,98.8364,49.0433,299.938
-2.83652,-20.3533,2.11248e+18,76.1941,98.185,199.586,163.084,118.221,94.4077,70.297,64.2632,66.8195,43.0344,298.589
-3.03866,-20.3238,2.19125e+18,73.2405,90.2873,175.258,147.714,118.192,106.594,92.0015,93.5508,90.2868,47.6032,299.507
-3.2412,-20.2944,2.18249e+18,71.8377,87.3102,166.742,140.403,114.919,106.671,95.8677,101.655,97.5389,48.715,299.529
-2.66743,-20.7881,2.11194e+18,74.7844,90.9363,170.084,141.927,111.806,100.112,86.1775,87.7512,86.2372,46.9847,298.307
-2.86757,-20.7589,2.10074e+18,73.4078,88.3482,166.456,139.055,110.852,100.287,87.4584,90.199,88.5895,47.4383,298.909
-3.06768,-20.73,1.80386e+18,74.5234,92.259,175.513,135.509,95.3882,74.0805,54.4719,50.5623,55.3443,39.5146,297.184
-2.69855,-21.1868,2.23462e+18,75.9285,95.2327,187.702,159.598,124.176,107.639,88.3758,85.5957,83.0337,46.2168,299.752
-2.89754,-21.1579,2.24575e+18,78.1234,103.214,219.656,181.667,128.733,98.8695,71.3492,64.2319,67.1501,43.2512,299.778
-3.09651,-21.1293,2.19776e+18,74.7749,93.5512,186.577,157.392,122.767,105.863,86.1373,82.6176,80.7152,45.6741,299.863
-3.29588,-21.1009,2.3926e+18,73.5888,91.1465,180.93,155.884,128.514,119.257,107.95,115.274,108.003,50.4167,299.326
-2.72707,-21.5828,2.23545e+18,73.4884,87.3378,162.887,138.991,113.686,106.566,99.8567,113.208,110.58,51.1834,299.29
-2.92577,-21.5542,2.20942e+18,75.756,94.8784,190.085,160.781,124.022,105.554,84.8447,80.6618,79.1944,45.3923,299.924
-3.12445,-21.5258,2.18039e+18,73.1931,88.559,170.353,144.575,117.071,106.149,93.0707,96.0656,92.8019,48.0459,299.93
-3.32354,-21.4977,2.25053e+18,76.1556,98.267,204.741,172.477,129.982,105.624,80.2489,73.6283,74.2011,44.4296,300.03
-2.75645,-21.979,2.12651e+18,72.6339,83.6366,150.892,127.153,104.479,98.8079,94.5841,111.269,112.128,51.568,298.972
-3.15495,-21.9223,2.11354e+18,72.7594,86.7593,164.467,139.062,112.681,102.083,89.6969,92.7405,90.5068,47.6098,299.969
-2.78412,-22.3796,2.22977e+18,75.0552,85.1529,151.376,126.358,104.433,100.295,99.6661,127.074,133.406,54.2545,297.537
-2.98479,-22.351,2.13082e+18,74.2925,88.4505,167.455,141.262,113.313,101.96,89.4108,92.321,90.1357,47.5378,298.789
-3.18545,-22.3228,2.16377e+18,73.5741,88.2877,169.233,143.837,116.603,105.148,91.8981,94.3387,91.2419,47.6469,299.635
-3.38656,-22.295,2.26792e+18,78.2225,104.385,228.796,189.392,132.09,97.7715,68.6273,60.5456,63.9919,42.2731,299.836
-2.812,-22.7879,2.19555e+18,76.5002,93.9102,184.979,157.404,122.461,104.769,85.7548,82.634,80.6862,45.595,299.506
-3.01498,-22.7592,2.11164e+18,75.5243,90.7648,173.723,145.618,114.69,100.136,84.2502,83.273,81.9055,45.8508,297.877
-3.21797,-22.7309,2.15181e+18,75.0349,91.0573,176.955,149.456,118.654,103.519,86.5864,84.8602,82.686,45.8963,298.299
-3.42143,-22.7031,2.28563e+18,77.8019,102.251,220.926,186.594,134.983,102.704,74.1008,65.6216,67.0532,42.7277,299.485
-3.04537,-23.1793,2.19194e+18,75.383,90.9244,176.349,150.406,120.461,106.134,90.3853,90.1812,87.0056,46.7581,299.888
-3.25164,-23.1509,1.69345e+18,74.7893,88.4086,161.162,123.329,87.9774,68.3534,51.2345,47.9203,52.9465,38.534,297.48
-3.11998,-23.388,2.0674e+18,76.8794,79.6273,128.461,101.565,84.7228,82.5288,84.4716,122.587,163.666,60.6493,297.01
-2.62028,-23.0254,3.19498e+18,78.3172,93.3501,177.016,155.38,132.651,132.982,146.38,242.954,291.577,67.6156,296.727
-2.82464,-22.9966,2.16467e+18,77.5643,96.8255,194.723,163.674,122.417,99.2218,76.6717,71.3985,72.3924,44.0052,298.967
-3.02903,-22.9683,2.19542e+18,76.6578,95.0394,190.248,161.406,124.353,104.054,82.8087,77.9299,76.7647,44.7336,299.445
-3.23389,-22.9404,2.24175e+18,75.297,91.2019,177.593,151.491,122.545,109.465,94.8403,96.2183,91.7657,47.4995,297.84
-2.94045,-22.5627,2.15385e+18,74.7956,87.9106,163.928,137.834,111.471,102.182,92.8961,100.373,97.5757,48.6587,298.014
-3.1425,-22.5348,2.16259e+18,73.9826,88.6472,169.751,144.241,116.678,104.884,91.4042,93.5134,90.4789,47.4805,299.383
-2.65433,-22.1948,2.12198e+18,76.9738,95.7665,187.34,156.892,118.121,97.8116,76.8289,72.2157,72.9721,44.2038,297.824
-2.85408,-22.1667,2.99028e+18,76.9668,98.1718,207.54,189.896,159.539,152.022,147.684,173.495,153.358,55.3322,297.325
-2.57987,-21.8716,2.14141e+18,73.1943,84.5206,150.289,126.798,104.357,98.953,94.6241,112.877,116.5,52.6416,298.898
-2.77877,-21.8434,2.19522e+18,76.2549,94.9764,188.152,159.19,122.518,104.269,84.1528,80.3895,79.13,45.4011,298.928
-2.9781,-21.8155,2.18864e+18,74.4292,90.7302,176.538,150.009,119.413,105.989,90.4097,90.6027,87.6944,47.0444,299.73
-2.69453,-21.4539,2.04488e+18,78.2023,101.961,207.727,165.458,112.062,82.816,58.8881,54.0243,58.5059,40.4163,298.918
-2.89362,-21.4257,2.1961e+18,74.5886,91.6185,179.167,152.061,120.285,106.286,89.7613,89.1455,86.3748,46.8304,299.941
-2.21177,-21.1209,2.19431e+18,78.6741,101.95,198.13,166.759,122.841,99.9916,76.3369,71.1692,72.6361,44.3724,299.482
-2.41112,-21.092,2.27249e+18,76.0238,92.8015,171.444,145.789,117.39,108.733,99.0782,108.333,104.302,50.0775,298.063
-2.61045,-21.0633,2.23858e+18,76.3847,96.4223,189.447,160.957,124.527,107.418,87.5527,84.3669,82.0517,46.0538,299.077
-2.81018,-21.0347,2.2845e+18,74.9255,93.0939,183.71,156.94,124.758,111.622,95.8657,96.9217,92.4935,48.0031,299.675
-2.72791,-20.6388,2.04828e+18,74.174,87.5178,158.096,130.102,103.682,95.3715,86.0505,92.8511,91.9957,47.8818,297.765
-2.26877,-19.4116,2.91758e+18,76.5033,98.6906,185.786,164.195,136.673,133.695,135.593,186.803,204.065,65.3915,298.188
-2.4805,-19.3802,1.97114e+18,77.2743,102.203,197.315,155.904,106.363,80.7646,57.3542,51.3499,56.9177,41.0801,298.139
-2.17881,-18.9531,2.13059e+18,76.2436,97.9035,174.513,146.142,112.961,99.9058,84.2445,83.8653,83.0496,46.6046,298.29
-2.39629,-18.9204,2.15618e+18,75.0336,94.1246,167.66,140.234,110.746,101.214,90.0282,95.7872,95.4245,49.1043,298.1
-2.11783,-18.716,2.05912e+18,77.0616,91.3125,143.025,115.751,93.2929,89.2189,85.537,105.869,121.69,54.7661,296.9
-2.36964,-19.1608,2.11123e+18,72.7431,88.9058,154.856,130.007,104.978,98.5115,90.9886,102.664,105.223,51.2142,299.043
-2.39797,-19.6131,2.07287e+18,76.8792,99.642,188.974,155.051,113.788,93.2827,71.3006,65.8891,67.7428,43.2364,297.57
-2.47917,-20.8689,2.10982e+18,76.7416,96.5413,184.284,153.171,115.59,97.6146,77.5929,73.62,74.0512,44.5377,297.73
-2.3074,-21.2967,2.5725e+18,76.6493,95.0009,179.286,156.988,129.155,123.06,118.982,143.794,139.907,55.2632,298.455
-2.50674,-21.2684,2.07654e+18,75.6077,89.4615,159.982,132.735,105.612,96.6501,86.853,93.2725,92.4745,48.1943,297.7
-2.56538,-22.0611,2.08481e+18,74.3576,86.6,155.232,130.337,105.659,98.0155,90.1621,99.0471,97.1688,48.7197,298.552
-2.63244,-22.8691,2.16596e+18,73.4368,82.1449,142.609,119.806,100.306,96.993,96.9003,125.409,135.312,54.9647,298.496
-2.58909,-24.6922,2.24877e+18,79.3861,96.3618,188.408,161.669,126.731,107.476,87.9059,84.404,81.4302,45.772,299.026
-2.08689,-24.5147,2.2893e+18,76.5659,73.4071,106.079,83.0193,68.6984,67.6957,70.5493,138.691,339.807,74.6007,297.595
-2.30601,-24.4843,2.34883e+18,82.5032,105.042,215.958,187.036,138.083,108.046,80.5475,72.4077,71.164,43.5101,299.433
-0.495901,-24.1578,2.04803e+18,87.8166,112.36,213.311,173.874,110.503,75.549,51.4263,45.9138,50.0793,38.0227,296.851
-0.316742,-24.6445,2.35134e+18,87.9541,104.094,185.788,163.539,128.093,112.312,94.5773,94.2319,89.5873,47.828,298.994
-0.532541,-24.6142,2.44896e+18,89.9337,112.557,216.458,192.755,142.318,113.826,85.7559,77.8956,75.0066,44.6527,299.499
-0.350696,-25.129,2.50169e+18,93.0597,117.028,231.914,207.281,147.975,112.519,81.1915,71.2843,68.9349,43.2035,300.32
-0.573219,-25.0979,2.36946e+18,93.3205,121.78,249.466,210.885,133.918,91.0466,60.8011,52.804,55.9078,40.3034,299.498
-0.292621,-24.8915,2.44735e+18,90.6694,110.294,206.903,184.351,139.689,115.886,91.0102,85.0222,81.3471,46.3867,300.01
-0.511605,-24.8608,2.48508e+18,90.8632,114.179,223.338,199.845,145.963,114.808,85.1589,76.2065,73.0596,44.1605,299.461
-0.730666,-24.8309,3.02175e+18,86.9345,106.283,201.984,188.562,156.557,149.954,144.54,174.445,162.092,58.2759,296.396
-0.205207,-24.4278,2.30143e+18,87.9928,102.94,179.185,155.976,122.702,108.759,93.3254,94.8894,90.9343,48.1179,297.887
-0.418072,-24.3979,2.43055e+18,83.8619,96.3094,164.314,144.768,118.979,112.93,108.108,131.146,134.976,56.2578,299.741
-0.630988,-24.3686,2.35563e+18,87.5818,110.491,212.511,188.367,136.799,107.058,78.7656,71.0793,70.6865,43.8788,297.062
-0.119655,-23.9893,2.4837e+18,86.7359,100.422,170.805,150.315,123.075,116.4,111.103,131.616,129.876,54.6558,298.426
0.372941,-21.6682,2.31752e+18,86.5731,96.5892,144.71,121.878,100.924,98.1558,99.9074,137.174,155.582,57.1986,297.343
0.459754,-21.274,2.5036e+18,88.0047,105.055,168.918,147.344,121.229,115.156,111.161,134.994,137.023,55.7789,297.533
0.277667,-21.8439,2.31253e+18,90.6233,116.133,207.003,178.458,130.249,102.72,76.7081,69.7291,70.698,44.1622,298.961
0.589681,-23.0916,2.453e+18,87.4733,100.005,164.267,144.808,120.728,115.101,111.384,132.916,129.422,53.7958,299.611
0.389184,-23.0629,2.33203e+18,89.2558,104.538,174.918,151.765,121.588,109.986,97.6525,102.664,98.0382,49.3703,298.098
0.18869,-23.0347,2.28743e+18,89.7711,110.392,195.876,170.008,127.758,104.52,81.2008,75.7552,75.3253,45.0883,297.637
0.562396,-23.4993,2.33179e+18,88.038,101.002,168.543,148.12,120.73,110.81,100.422,108.381,104.182,50.6331,300.59
0.359601,-23.4704,2.41517e+18,92.4388,113.613,206.068,181.516,136.964,112.314,87.492,81.069,78.5384,45.6588,300.577
0.156798,-23.442,2.3979e+18,89.5024,108.139,191.313,169.036,132.305,114.698,95.2279,93.0693,88.4616,47.6506,299.909
0.532925,-23.9184,2.42274e+18,92.467,110.078,195.261,172.934,134.79,115.391,94.5949,91.038,86.6256,47.3987,300.912
0.326883,-23.8892,2.45356e+18,92.6041,112.69,205.266,182.28,139.17,115.971,91.9777,86.0371,81.8741,46.2648,300.725
0.120819,-23.8605,2.47117e+18,94.3408,120.459,233.127,204.619,143.256,107.445,76.9639,67.964,68.3758,43.5654,300.238
-0.0857271,-23.8323,1.5837e+18,87.2505,100.393,156.715,113.36,72.6096,51.6399,38.2936,37.9607,45.5021,36.8644,297.788
0.502879,-24.354,2.50862e+18,93.7721,111.98,203.263,182.052,141.56,120.581,98.1745,93.7309,88.0651,47.6463,301.206
0.29256,-24.3242,2.47665e+18,92.9521,112.081,205.007,182.753,140.35,117.82,94.1428,88.7556,84.5581,47.1053,301.062
0.082202,-24.2951,2.46535e+18,89.7838,106.508,190.134,169.642,134.735,119.549,102.444,103.428,96.7501,49.1254,300.819
-0.128672,-24.2665,2.44457e+18,95.1977,125.513,255.613,218.043,138.755,94.2628,62.8918,54.9551,59.201,41.7701,299.675
0.471463,-24.811,2.59465e+18,98.2411,122.598,241.213,216.593,153.891,115.807,83.1354,72.4222,70.088,43.6146,301.342
0.255722,-24.7805,2.54488e+18,96.1118,119.156,230.601,206.389,149.732,115.857,85.2141,75.3561,72.3926,44.1123,301.054
0.0399185,-24.7508,2.56974e+18,96.7302,124.204,251.95,223.469,151.413,109.285,75.9719,65.2185,64.5418,42.3884,300.9
-0.176444,-24.7219,2.59369e+18,89.9001,107.908,198.916,180.127,143.389,127.791,109.887,111.743,103.1,50.2534,300.033
0.437445,-25.2954,2.53789e+18,97.0254,117.348,223.663,200.408,147.956,117.074,88.1514,79.1598,76.3027,45.5258,301.325
0.214983,-25.2642,2.51781e+18,94.6355,113.904,214.89,193.042,145.69,119.009,92.1156,84.2966,80.2121,46.1974,300.255
-0.00757012,-25.2338,2.59169e+18,94.2005,115.125,221.438,200.45,151.316,123.918,95.9684,87.8328,82.1313,46.3706,301.213
-0.230738,-25.2044,2.6439e+18,95.4323,122.711,253.86,230.265,159.369,116.59,81.6306,70.1335,67.5893,42.8671,300.469
0.495798,-25.0579,2.53443e+18,95.5124,113.71,211.144,189.918,145.445,121.005,95.7131,89.0036,83.8531,46.8532,300.999
0.276872,-25.0271,2.58354e+18,97.0465,120.714,238.519,214.9,153.117,116.098,84.167,73.6562,70.7133,43.6794,301.204
0.0578709,-24.9971,2.58825e+18,95.7546,119.865,237.556,214.236,153.942,117.72,85.4409,74.9403,71.7681,43.9157,301.085
-0.161715,-24.9679,2.61228e+18,91.6933,111.435,211.193,192.12,149.602,128.317,104.704,100.517,92.2388,48.1983,300.738
0.583528,-24.5944,2.54885e+18,95.412,114.467,211.632,190.717,146.377,121.827,96.5545,90.0203,84.9639,47.1634,301.063
0.370717,-24.5643,2.52789e+18,95.0573,115.832,217.669,195.168,146.519,118.772,91.354,83.2687,78.957,45.5821,301.142
0.157856,-24.5349,2.55355e+18,96.7834,123.578,246.098,217.668,149.708,110.096,77.5986,67.1225,66.3921,42.9071,300.945
-0.0555415,-24.5062,2.56399e+18,94.3009,119.563,235.576,211.289,151.628,116.322,84.5749,74.5897,72.1063,44.077,300.588
0.669116,-24.1559,2.24286e+18,95.0794,114.491,205.796,175.246,124.965,95.6239,70.3098,63.178,65.1634,42.9316,299.74
0.461175,-24.1264,2.44221e+18,93.2955,112.046,202.521,179.638,137.897,115.598,92.3623,86.7511,82.3658,46.361,300.889
0.253204,-24.0975,2.46792e+18,91.3406,109.524,197.214,175.965,137.724,118.979,98.3637,95.4744,89.7367,47.8987,300.967
0.0447355,-24.0691,2.50624e+18,89.2848,106.495,190.021,170.095,136.073,122.163,106.365,109.416,101.997,50.0666,300.128
0.75337,-23.7366,2.42281e+18,93.5294,111.289,196.395,173.734,135.234,115.051,93.7104,89.3884,84.9194,46.9479,300.831
0.549193,-23.7075,2.22695e+18,96.1472,122.263,230.032,188.634,120.174,81.8029,56.1737,51.4232,56.2443,40.1236,299.248
0.345001,-23.679,2.42438e+18,88.5188,103.309,177.058,156.818,127.181,116.423,104.882,112.485,106.746,50.9815,300.52
0.140343,-23.6509,2.44667e+18,96.2057,127.222,253.628,214.713,137.958,95.0109,64.1287,55.9726,60.2746,42.1838,300.102
0.836698,-23.3314,1.75817e+18,91.5929,105.011,165.71,127.154,86.8298,64.3796,47.7864,45.1265,50.8691,38.5661,298.817
0.635279,-23.3026,2.72088e+18,90.884,107.739,187.708,170.101,141.117,133.286,126.712,143.605,130.086,53.6222,299.675
0.433858,-23.2743,2.12325e+18,90.8648,108.904,186.973,157.2,115.486,92.0459,70.055,64.9598,67.5509,43.5712,298.597
0.231994,-23.2464,2.44559e+18,89.6689,108.527,191.518,169.904,134.284,117.997,99.7336,99.0431,93.1405,48.4742,299.632
1.16212,-21.835,2.31112e+18,90.5069,103.735,164.456,142.232,116.713,107.76,99.3908,109.077,106.071,50.8491,298.919
1.24873,-21.4409,2.1733e+18,87.259,93.6031,135.56,113.642,95.658,92.585,93.2646,123.259,139.29,56.5032,298.451
1.29589,-21.6411,2.30368e+18,89.4779,91.129,125.613,102.761,86.1498,84.5834,89.2296,143.685,219.604,65.4857,297.876
