# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.7537,13.7216,1.08089e+18,158.555,nan,nan,nan,175.43,75.1068,49.4125,44.6728,27.904,16.6693,220.568
-72.9278,14.1337,9.50178e+17,122.93,nan,nan,nan,140.674,76.1425,54.0399,48.2419,29.0491,16.8215,216.192
-73.1012,14.5537,8.31824e+17,100.934,nan,nan,nan,117.79,71.5418,50.7435,45.6113,28.3445,16.7302,215.95
-73.274,14.9827,6.78328e+17,73.6115,nan,nan,nan,80.8899,60.9674,48.1564,44.1453,27.8338,16.6549,215.521
-72.9725,12.4738,9.19253e+17,102.683,nan,nan,nan,119.567,81.9206,65.3898,56.5316,30.8217,17.0514,213.633
-73.1467,12.8722,6.79076e+17,61.9133,nan,nan,nan,66.6498,60.9088,57.9427,53.2427,29.9681,16.9265,211.517
-73.3201,13.2781,1.00964e+18,137.962,nan,nan,nan,167.32,88.8297,56.5327,48.8169,29.073,16.86,208.545
-73.4932,13.6927,8.16046e+17,93.6682,nan,nan,nan,106.408,78.1542,60.008,51.9249,29.4171,16.8566,206.134
-73.1764,11.2242,8.22578e+17,97.1969,nan,nan,nan,112.076,74.5568,55.3823,49.0793,29.1822,16.8682,212.154
-73.3513,11.6102,8.97966e+17,107.254,nan,nan,nan,125.712,85.2121,62.4329,53.244,29.8313,16.9349,210.298
-73.5255,12.0034,6.54075e+17,68.9037,nan,nan,nan,73.9,61.7749,51.517,46.9372,28.5344,16.7807,208.132
-73.6993,12.4051,7.20846e+17,80.8993,nan,nan,nan,88.6181,70.1277,54.9978,48.8473,28.9885,16.8607,205.64
-73.3687,9.96544,9.82269e+17,115.942,nan,nan,nan,139.113,94.4816,69.9207,57.9149,30.5954,16.988,208.58
-73.5449,10.3402,9.25936e+17,103.052,nan,nan,nan,120.451,91.7727,72.3392,59.9868,30.9865,17.0403,207.567
-73.7205,10.7219,9.53123e+17,130.366,nan,nan,nan,153.046,90.8401,58.0215,49.3902,29.0979,16.8719,205.158
-73.8959,11.1118,7.85849e+17,86.912,nan,nan,nan,96.5343,78.0993,62.5701,54.0503,29.8426,16.9314,202.473
-73.5505,8.6858,1.01588e+18,124.245,nan,nan,nan,151.773,97.751,68.0646,56.299,30.4833,17.0205,209.201
-73.7287,9.05013,8.88483e+17,108.866,nan,nan,nan,127.621,85.8312,60.3223,51.2525,29.2084,16.8272,206.087
-73.9064,9.42129,9.23509e+17,124.403,nan,nan,nan,146.197,88.1429,56.29,48.0461,28.7199,16.8266,204.362
-73.7238,7.37576,8.28407e+17,98.035,nan,nan,nan,114.783,76.9638,55.0983,48.1025,28.7037,16.7802,208.468
-73.9048,7.73036,8.61087e+17,102.975,nan,nan,nan,120.891,81.369,58.1515,50.0684,29.0245,16.8339,206.164
-74.0853,8.09159,8.67005e+17,111.708,nan,nan,nan,130.762,81.277,54.1423,46.8577,28.3052,16.758,204.67
-74.2657,8.46047,8.75193e+17,108.082,nan,nan,nan,126.404,85.7347,58.8285,49.7567,28.7631,16.7818,202.854
-73.8899,6.02379,8.11431e+17,75.7522,nan,nan,nan,85.2234,74.1815,69.603,60.3833,31.0656,17.044,209.419
-74.0744,6.36908,9.69168e+17,97.7901,nan,nan,nan,121.123,94.935,77.0889,61.6388,30.3945,16.8382,207.228
-74.2585,6.7208,7.5559e+17,80.1477,nan,nan,nan,91.5423,70.9919,55.9765,49.2992,28.976,16.8608,206.671
-74.0497,4.61687,1.03795e+18,130.396,nan,nan,nan,154.592,84.5122,59.6827,51.462,29.6065,16.9352,211.899
-74.2386,4.95296,9.58824e+17,114.132,nan,nan,nan,133.848,81.41,60.4781,52.1705,29.6714,16.9452,209.417
-74.4272,5.29527,9.38668e+17,113.141,nan,nan,nan,135.488,81.2041,57.1554,49.4639,29.1818,16.857,206.283
-74.6158,5.64479,7.61588e+17,82.8694,nan,nan,nan,93.3778,68.3859,53.713,47.6044,28.5305,16.7908,205.586
-74.2041,3.14033,1.08957e+18,148.366,nan,nan,nan,174.756,79.6364,51.1221,45.0141,28.0223,16.6522,212.995
-74.3983,3.46701,9.34352e+17,108.48,nan,nan,nan,127.355,77.7023,57.2034,49.7181,29.1328,16.8264,209.541
-74.5923,3.79965,8.35799e+17,95.5171,nan,nan,nan,109.531,70.8325,52.6583,46.5394,28.4538,16.7638,207.158
-74.7864,4.13926,9.18535e+17,109.094,nan,nan,nan,129.61,78.7744,56.1035,48.52,28.7881,16.799,205.909
-74.3537,1.57678,9.03512e+17,95.2814,nan,nan,nan,108.612,76.47,61.5473,53.0531,30.0217,16.9298,216.906
-74.5544,1.89341,9.6341e+17,105.268,nan,nan,nan,126.777,82.9028,62.5024,53.3383,30.2329,16.9531,211.021
-74.7548,2.2157,1.00721e+18,124.024,nan,nan,nan,150.718,82.8497,55.8877,48.089,28.9492,16.7796,208.519
-74.9555,2.54463,8.18721e+17,92.6467,nan,nan,nan,105.681,70.2665,52.6727,46.4879,28.497,16.7559,207.72
-74.4991,-0.0943143,9.84161e+17,116.15,nan,nan,nan,137.658,80.4361,57.1796,49.658,29.7127,16.9215,211.892
-74.7074,0.211119,9.91639e+17,123.125,nan,nan,nan,145.071,79.796,54.7774,47.6499,29.1338,16.8343,211.682
-74.9155,0.521807,8.81568e+17,105.311,nan,nan,nan,121.451,73.1153,52.2883,46.1123,28.6797,16.7704,210.086
-75.124,0.838715,9.9579e+17,126.462,nan,nan,nan,149.435,81.0183,55.1091,47.6663,28.9095,16.8126,208.823
-74.6406,-1.89843,1.19897e+18,149.848,nan,nan,nan,182.914,96.0208,66.6854,55.2517,30.3861,16.8899,214.927
-74.8579,-1.60609,8.94853e+17,100.981,nan,nan,nan,115.111,74.9961,57.4849,50.2142,29.5869,16.8396,215.004
-75.0751,-1.30906,9.5396e+17,118.112,nan,nan,nan,135.655,77.0645,54.0932,47.4421,29.1663,16.8517,213.609
-75.2928,-1.00641,7.45346e+17,76.8331,nan,nan,nan,83.1807,63.5693,52.5446,47.1173,28.6977,16.7474,212.536
-74.5327,-1.03311,9.95258e+17,118.073,nan,nan,nan,138.074,81.6058,59.2002,50.9679,29.7725,16.8788,210.614
-74.7454,-0.735342,1.21498e+18,141.47,nan,nan,nan,179.924,103.441,74.2984,59.7151,31.1063,16.9523,210.176
-74.9579,-0.432627,9.56223e+17,116.625,nan,nan,nan,137.162,78.9797,55.0181,48.0022,29.3971,16.8911,211.739
-75.1709,-0.12402,9.04879e+17,99.8356,nan,nan,nan,114.936,78.0834,60.9099,52.4329,29.9496,16.9017,210.56
-74.3373,0.63655,7.75084e+17,77.4433,nan,nan,nan,83.9649,64.4105,54.5546,49.0306,29.2046,16.82,216.018
-74.5417,0.944523,9.34139e+17,104.749,nan,nan,nan,122.401,78.1479,59.2303,51.2236,29.6364,16.8686,212.884
-74.7459,1.25786,7.71555e+17,82.3727,nan,nan,nan,91.3069,65.7345,52.0568,46.6525,28.8391,16.8076,210.882
-74.9504,1.57751,8.72106e+17,94.4702,nan,nan,nan,110.246,76.4779,58.8846,51.0932,29.9061,16.9677,208.669
-74.1394,2.17634,8.15989e+17,77.8884,nan,nan,nan,85.5862,69.3254,61.6082,54.0263,30.0299,16.9147,219.403
-74.3369,2.49296,7.36861e+17,68.0373,nan,nan,nan,73.3736,62.9929,57.6939,51.6959,29.5595,16.8508,213.985
-74.5341,2.81524,1.05229e+18,131.392,nan,nan,nan,161.651,84.506,55.6076,47.9246,29.0353,16.8552,209.585
-74.7315,3.14414,1.1415e+18,137.641,nan,nan,nan,174.889,96.2037,65.2595,54.0617,30.2097,16.9887,208.251
-73.9377,3.61029,1.08894e+18,159.39,nan,nan,nan,176.548,75.1815,48.3093,43.3701,27.6714,16.6316,216.263
-74.1295,3.93466,9.4148e+17,122.948,nan,nan,nan,141.594,73.0257,48.8584,43.4063,27.5539,16.6078,213.353
-74.3209,4.26488,9.69349e+17,120.118,nan,nan,nan,144.008,79.726,54.4806,47.1359,28.3829,16.7229,209.503
-74.5125,4.60195,9.50548e+17,118.733,nan,nan,nan,140.648,78.7631,54.2788,47.2676,28.5606,16.7877,206.548
-73.7318,4.95923,8.66152e+17,91.6958,nan,nan,nan,102.438,75.125,64.4678,55.9632,30.2855,16.9662,213.958
-73.9189,5.29092,1.09544e+18,128.73,nan,nan,nan,156.373,95.5395,72.3945,59.7631,31.0319,17.0565,211.315
-74.1056,5.62865,8.43669e+17,101.921,nan,nan,nan,115.513,72.1281,53.443,47.4026,28.5968,16.7991,208.944
-74.2923,5.9734,7.84019e+17,82.3867,nan,nan,nan,93.1415,71.1358,58.5199,51.556,29.4325,16.9014,206.73
-73.5216,6.24139,9.84662e+17,120.588,nan,nan,nan,143.739,86.4186,63.1447,54.4112,30.3928,17.0661,215.717
-73.7048,6.58041,7.61029e+17,82.2239,nan,nan,nan,92.4492,69.1721,55.8223,49.6747,29.0396,16.8291,211.165
-73.8877,6.92563,9.86914e+17,129.645,nan,nan,nan,160.864,87.907,55.607,47.7104,28.5836,16.7789,208.073
-74.0705,7.27802,9.35647e+17,119.033,nan,nan,nan,144.226,86.3606,56.9789,48.7799,28.8386,16.8419,206.472
-73.3384,7.25709,5.8914e+17,43.5334,nan,nan,nan,43.7976,49.0874,57.7892,55.823,29.9994,16.8373,216.714
-73.5192,7.60222,8.98578e+17,103.802,nan,nan,nan,123.318,83.794,62.5081,53.9596,30.2374,17.0338,212.272
-73.6995,7.95367,7.85104e+17,92.715,nan,nan,nan,105.993,73.0483,53.5428,47.3468,28.609,16.8012,209.421
-73.8798,8.31242,9.7609e+17,120.778,nan,nan,nan,145.879,94.1892,64.5204,54.0473,30.0439,16.9998,206.536
-73.1161,8.45688,9.79728e+17,126.91,nan,nan,nan,155.461,84.5676,56.7331,49.8517,29.5702,16.9638,219.519
-73.2946,8.81009,6.01142e+17,57.3152,nan,nan,nan,60.3041,54.0915,48.6862,45.66,28.4298,16.775,215.097
-73.4727,9.16977,1.03316e+18,148.419,nan,nan,nan,180.542,90.3455,54.7792,47.536,28.8904,16.8601,210.226
-73.6506,9.53694,7.38242e+17,83.1228,nan,nan,nan,92.5961,70.4884,54.4398,48.4027,28.9991,16.8692,208.989
-72.8853,9.62655,8.9612e+17,110.197,nan,nan,nan,126.465,75.0017,55.9859,50.0619,29.5704,16.9413,219.648
-73.0623,9.98858,8.81598e+17,115.51,nan,nan,nan,136.457,75.6507,50.4084,45.1213,28.4613,16.7838,216.087
-73.2388,10.3573,9.04144e+17,117.307,nan,nan,nan,139.218,80.8445,54.1327,47.5376,28.9461,16.8582,212.458
-73.4151,10.7336,8.5978e+17,109.756,nan,nan,nan,127.197,79.8067,54.8865,48.0014,28.9047,16.8456,209.874
-72.6446,10.7779,6.50478e+17,70.5891,nan,nan,nan,71.9205,52.3269,42.8024,40.438,26.7543,16.4927,223.766
-72.8209,11.1497,6.53381e+17,67.116,nan,nan,nan,70.6799,55.4714,47.254,44.2156,27.9708,16.6873,219.644
-72.9965,11.5284,7.59728e+17,87.7291,nan,nan,nan,97.4498,66.298,51.3188,46.6112,28.7078,16.8079,215.456
-73.1719,11.915,7.12364e+17,74.2614,nan,nan,nan,81.9626,65.019,54.2178,49.1705,29.2563,16.8881,213.682
-72.3917,11.9211,1.25769e+18,164.773,nan,nan,nan,165.303,92.4966,73.8487,62.1319,31.5928,17.2062,222.788
-72.5679,12.304,9.3876e+17,101.447,nan,nan,nan,111.204,77.577,67.0303,58.459,30.8894,17.0974,220.981
-72.7434,12.694,8.39178e+17,100.868,nan,nan,nan,110.378,68.1972,51.9412,47.0045,28.6623,16.8109,215.957
-72.9185,13.0921,7.94114e+17,83.7046,nan,nan,nan,92.7544,69.1843,58.7579,52.5415,29.885,16.9404,214.1
-72.4767,13.8646,1.03611e+18,155.371,nan,nan,nan,140.188,66.6693,47.6627,43.8705,27.5596,16.6384,226.238
-72.6523,14.2759,7.58745e+17,79.5953,nan,nan,nan,82.9644,61.1909,51.9975,47.9867,28.8913,16.8546,222.57
-72.1014,12.2197,8.75971e+17,101.629,nan,nan,106.884,85.6501,58.9707,51.4771,47.8353,28.4552,16.8177,229.447
-72.2785,12.603,6.83248e+17,66.0491,nan,nan,66.282,62.9898,52.441,47.9289,45.3073,27.8354,16.6917,227.175
-72.4548,12.9934,6.41789e+17,59.9741,nan,nan,nan,60.1499,51.655,47.0883,44.5859,27.8328,16.6739,221.749
-72.6308,13.392,7.21573e+17,76.2073,nan,nan,nan,78.9013,58.5949,49.5016,45.8553,28.242,16.7398,218.364
-72.4881,11.3694,1.04165e+18,146.314,nan,nan,nan,144.597,72.9566,54.0025,48.5636,28.7483,16.8349,225.617
-72.6643,11.746,6.94399e+17,73.8861,nan,nan,nan,77.2529,57.1972,47.7335,44.4905,27.9676,16.6816,220.297
-72.8403,12.1305,6.74973e+17,71.0118,nan,nan,nan,75.2476,57.3921,48.2221,44.8793,28.1551,16.7207,216.973
-72.6833,10.1371,7.87507e+17,94.1874,nan,nan,nan,99.8625,62.2841,48.2123,44.5724,28.079,16.7372,223.72
-72.8601,10.5012,9.89263e+17,136.6,nan,nan,nan,159.839,76.611,50.6403,45.3428,28.2226,16.7144,219.279
-73.0367,10.8729,6.41954e+17,63.5594,nan,nan,nan,68.0094,57.0442,49.7392,46.3107,28.6527,16.7955,216.194
-72.6902,8.55455,6.59399e+17,62.9335,nan,nan,nan,65.2819,55.1124,50.7999,47.8386,28.846,16.8421,225.887
-72.8688,8.90114,7.85594e+17,90.2835,nan,nan,nan,99.9273,66.6857,52.6777,48.0728,29.1457,16.8967,221.98
-73.0468,9.254,8.46969e+17,106.544,nan,nan,nan,124.708,74.092,51.4224,46.0961,28.6814,16.7928,218.151
-73.2247,9.61409,5.65795e+17,48.3083,nan,nan,nan,49.2707,49.2655,49.7639,47.7977,28.8675,16.8002,216.473
-72.8639,7.31112,6.34932e+17,69.5309,nan,nan,nan,72.6038,53.3306,43.5876,41.1416,27.1011,16.5573,222.595
-73.0443,7.64754,9.80828e+17,124.262,nan,nan,nan,153.433,84.9351,57.347,50.0665,29.4553,16.9268,221.696
-73.2243,7.98998,6.11213e+17,59.27,nan,nan,nan,62.7822,54.5576,48.2553,45.2126,28.2709,16.7471,219.594
-73.4042,8.33942,9.17994e+17,118.625,nan,nan,nan,141.511,82.5203,55.6416,48.5767,29.0275,16.8634,211.053
-73.0293,6.0405,1.06499e+18,142.959,nan,nan,nan,166.036,85.8191,61.6945,54.0225,30.4822,17.1021,224.371
-73.2123,6.36738,1.04892e+18,139.117,nan,nan,nan,163.916,86.5582,61.7526,53.4974,30.0418,17.0059,221.991
-73.3949,6.70008,6.28159e+17,61.4341,nan,nan,nan,64.7991,55.3977,49.3738,46.1607,28.4875,16.7829,217.34
-73.5775,7.03953,7.46214e+17,78.8095,nan,nan,nan,89.0747,68.6961,55.7007,49.8243,29.2504,16.864,214.059
-73.1874,4.73127,9.66743e+17,159.919,nan,nan,nan,156.016,61.6467,41.4767,39.2705,26.4846,16.4351,226.775
-73.3738,5.04903,8.74757e+17,129.002,nan,nan,nan,135.146,62.8086,42.9517,40.2441,26.951,16.5291,223.698
-73.5599,5.37239,9.35773e+17,132.786,nan,nan,nan,146.592,70.9052,48.663,44.2803,27.9853,16.7166,217.974
-73.746,5.70226,8.10112e+17,102.579,nan,nan,nan,113.77,67.1937,48.5499,44.023,27.9216,16.7183,212.918
-73.5301,3.68044,6.50278e+17,51.9452,nan,nan,nan,53.6755,53.9762,56.5289,53.1428,30.0327,16.948,223.086
-73.7205,3.9946,9.00662e+17,110.783,nan,nan,nan,121.077,71.4265,53.4837,47.7367,28.8689,16.8355,218.954
-73.911,4.31502,9.06504e+17,101.836,nan,nan,nan,116.048,76.6425,60.204,52.4021,29.8272,16.9455,215.232
-73.6821,2.24712,6.57429e+17,64.8974,nan,nan,nan,64.6264,52.1523,45.4068,42.7723,27.628,16.6201,225.341
-73.8778,2.55189,7.04278e+17,73.0771,nan,nan,nan,75.1516,56.5364,47.3622,43.9134,27.8697,16.6653,220.063
-74.0736,2.86264,7.63944e+17,81.5934,nan,nan,nan,87.3992,62.4642,50.5614,46.1119,28.634,16.8094,216.588
-73.8306,0.732064,7.28222e+17,63.8005,nan,nan,64.3373,64.6276,57.6218,55.1022,50.894,29.7147,16.9223,223.53
-74.0325,1.02686,1.10995e+18,158.897,nan,nan,nan,160.72,73.1453,48.5637,43.6908,27.8469,16.6429,221.953
-74.2348,1.3273,9.13826e+17,108.001,nan,nan,nan,119.199,71.2974,52.6693,47.0449,28.8833,16.8249,220.351
-73.7661,-1.16465,1.21615e+18,165.544,nan,nan,173.135,143.867,79.7303,61.9882,53.5942,30.1667,16.9369,218.079
-73.9757,-0.885317,9.7037e+17,117.953,nan,nan,nan,122.069,72.8392,54.3961,48.0956,28.9617,16.7888,219.995
-74.1852,-0.601633,9.01068e+17,108.054,nan,nan,nan,116.05,69.3482,50.8746,45.6629,28.6994,16.7968,217.57
-74.395,-0.312742,8.78354e+17,101.923,nan,nan,nan,115.47,70.6052,51.7462,46.0423,28.5433,16.7322,218.396
-73.8994,-2.89682,1.05778e+18,123.033,nan,nan,nan,125.366,82.812,65.6709,55.4022,30.4012,16.92,213.983
-74.1178,-2.62987,9.44934e+17,109.622,nan,nan,nan,117.781,75.3297,57.7131,50.3261,29.7181,16.8957,210.421
-74.3362,-2.35914,9.29458e+17,109.063,nan,nan,nan,121.401,75.241,55.6317,48.5709,29.3659,16.8512,211.364
-74.5551,-2.0838,7.77072e+17,86.6387,nan,nan,nan,93.9056,63.9365,49.4678,44.9178,28.6791,16.8019,211.581
-73.7952,-2.06439,8.07264e+17,82.6198,nan,nan,84.1001,81.7849,62.3561,52.6974,47.6603,29.0832,16.8362,216.895
-74.009,-1.79223,9.05902e+17,87.5768,nan,nan,nan,96.5145,76.9338,66.8187,57.0553,30.9416,17.0031,217.057
-74.2228,-1.51602,7.53217e+17,73.759,nan,nan,nan,79.2968,63.2407,53.579,48.1707,29.235,16.8364,215.055
-74.437,-1.23493,6.71424e+17,63.1422,nan,nan,nan,66.4124,56.3324,50.1485,46.4459,28.8628,16.7907,214.783
-73.8134,-0.174498,1.05328e+18,116.539,nan,nan,120.271,114.536,78.8028,67.9337,58.2746,30.8897,17.0044,222.793
-74.019,0.111975,9.91909e+17,129.022,nan,nan,nan,129.586,70.3382,50.5925,45.5096,28.4633,16.745,221.971
-74.2249,0.403785,7.48848e+17,69.3514,nan,nan,nan,73.3781,61.8862,56.5555,51.2971,29.6857,16.8805,220.307
-73.8141,1.61336,9.3292e+17,124.882,nan,nan,nan,118.498,65.1744,47.4515,43.2004,27.6889,16.6253,225.259
-74.0132,1.91423,8.83031e+17,111.172,nan,nan,nan,115.1,65.5176,47.3998,43.1175,27.8028,16.6648,222.148
-73.6086,3.01497,7.08268e+17,73.7671,nan,nan,nan,75.066,56.6157,48.2421,45.0365,28.3349,16.7634,223.185
-73.8019,3.32397,8.58523e+17,102.606,nan,nan,nan,110.327,67.3992,51.2714,46.2481,28.4297,16.7552,219.623
-73.4,4.3349,6.29553e+17,63.8676,nan,nan,nan,64.7637,51.5318,45.0799,42.7621,27.5352,16.619,224.618
-73.5886,4.65157,6.51017e+17,73.081,nan,nan,nan,75.3351,53.0877,42.4828,39.9644,26.702,16.4931,219.71
-73.0056,5.27737,1.12017e+18,163.146,nan,nan,nan,183.219,82.3507,57.7565,51.2894,29.6402,16.9665,227.137
-73.1904,5.59542,8.508e+17,113.414,nan,nan,nan,122.762,67.3722,49.5669,45.4455,28.2841,16.7524,223.791
-73.3752,5.91978,6.11977e+17,48.5164,nan,nan,nan,49.6712,51.9081,56.5572,53.6679,29.8656,16.9126,222.125
-72.8261,6.27157,6.03319e+17,62.636,nan,nan,nan,64.0502,50.2946,42.8372,40.7796,26.9745,16.5354,224.771
-73.1909,6.92663,8.68421e+17,109.429,nan,nan,nan,124.891,73.7071,53.7098,48.29,29.1873,16.9144,221.04
-72.7892,7.78072,6.02916e+17,55.1483,nan,nan,nan,56.7664,51.0526,47.9134,45.6939,28.3916,16.7696,225.945
-72.9694,8.11991,6.26239e+17,58.8404,nan,nan,nan,61.6476,54.4946,50.4862,47.6493,29.0652,16.8691,221.893
-72.7415,9.28775,6.14713e+17,60.0689,nan,nan,nan,61.9587,51.5019,45.6521,43.3607,27.73,16.661,224.827
-72.5068,10.4444,6.57012e+17,67.027,nan,nan,nan,66.5313,52.054,45.3563,42.9669,27.3508,16.5939,226.862
-70.8902,13.9399,8.88131e+17,71.8881,73.9017,63.995,50.8384,45.4963,43.5307,43.5676,42.441,26.2251,16.4991,252.42
-70.7196,14.5118,9.94949e+17,81.1535,87.8715,68.2119,51.4469,46.4308,46.46,48.7896,46.9471,27.4259,16.7822,253.307
-72.7157,6.98693,5.66892e+17,57.5155,nan,nan,nan,57.7748,46.5596,40.1747,38.8476,26.3522,16.4334,229.131
-72.8801,5.724,5.96123e+17,49.0497,nan,nan,nan,50.0487,50.1911,51.7397,49.6723,29.4006,16.8975,225.581
-73.8133,-3.07175,6.25942e+17,40.9324,nan,nan,40.8384,42.3141,48.9644,57.4268,55.1267,30.4066,16.9268,226.093
-73.6987,-2.25464,5.85465e+17,55.0995,nan,nan,55.6784,52.319,43.189,37.6823,36.6646,25.6804,16.2483,233.817
-70.6364,14.2946,8.2178e+17,46.1447,46.358,45.8374,45.6104,45.8819,46.5008,47.2176,45.0737,26.8889,16.5812,253.714
-62.3217,-6.49314,6.56456e+17,43.2673,41.3121,38.6579,35.3083,31.9268,29.9269,30.2288,31.1219,20.9716,15.025,272.711
-62.5125,-6.92025,9.23608e+17,45.2194,45.3866,46.3865,48.0294,50.685,54.2538,56.5241,52.3146,29.7922,17.6131,272.445
-61.5659,-7.01432,7.78516e+17,44.9354,44.7297,44.3217,42.8315,40.4622,38.6388,38.6401,38.9989,25.5191,16.5221,272.361
-61.7639,-6.89402,7.19042e+17,44.5983,43.9949,42.6687,39.7854,36.1022,33.7346,33.5366,34.044,23.0203,15.7895,272.405
-61.5463,-7.57238,6.57733e+17,43.0855,40.7625,38.0895,35.0573,32.1091,30.3398,30.411,31.1241,21.1732,15.2074,272.157
-58.2083,-3.7311,8.90376e+17,48.3605,55.2615,62.301,58.7379,47.8859,39.134,35.5895,35.4764,24.3646,16.0271,272.149
-56.3255,-6.32704,8.55427e+17,45.6562,45.7234,46.1753,46.206,45.487,44.1204,43.3829,42.1282,27.9322,17.4979,273.623
-55.5023,-3.76944,8.29806e+17,44.8424,42.6095,41.3878,41.3495,41.9083,42.957,44.5888,44.1465,29.2877,18.0121,273.485
-56.0739,-6.03437,5.7449e+17,43.3453,38.0355,32.8252,29.2334,25.9567,23.2828,22.3982,22.5724,17.307,14.1274,273.19
-56.2756,-5.921,8.72423e+17,45.5832,45.4579,45.8749,46.254,46.3651,46.082,45.9263,44.2843,28.7947,17.7314,273.572
-55.4175,-6.06488,1.12155e+18,46.357,47.2424,49.2963,52.2256,58.1534,68.9415,79.5363,71.2571,37.0247,19.3054,273.63
-55.6209,-5.95238,8.78552e+17,45.8975,46.0873,46.7609,47.1229,46.8692,45.9666,45.278,43.6096,28.8094,17.7715,273.972
-55.2543,-5.31825,7.1736e+17,44.5511,42.4179,40.5952,38.7012,35.4825,32.1414,30.8369,31.5266,23.953,16.5599,273.53
-55.4217,-5.62912,8.28676e+17,45.4993,45.0717,45.0734,44.7468,43.3435,41.356,40.4712,39.771,27.3042,17.4559,273.768
-55.6273,-5.5127,8.39192e+17,43.6015,40.9235,39.8241,40.3489,41.7957,44.7218,48.4192,47.6934,30.2954,18.2418,274.345
-54.1171,-5.13966,7.83582e+17,42.1357,37.9496,36.7097,36.9193,37.148,39.3909,43.652,44.9316,30.311,18.4521,274.37
-54.3295,-5.01954,9.13805e+17,47.8975,49.9105,51.5639,51.5977,49.6412,45.8272,42.9942,41.8434,29.4784,18.2057,274.002
-54.5418,-4.89812,8.35095e+17,45.974,46.1185,46.5649,46.1136,43.8431,40.6896,39.0414,38.4804,27.3977,17.5854,273.649
-54.0109,-4.75109,7.88782e+17,45.6366,45.384,45.4344,44.1765,40.5413,36.5534,34.5133,34.1885,25.3352,17.1897,273.444
-54.2261,-4.62716,9.24984e+17,49.1792,54.4493,58.2464,57.3213,51.815,43.6769,38.5012,36.6816,26.2827,17.2362,273.266
-54.4413,-4.50182,9.52953e+17,46.2219,46.6311,47.8113,49.1253,50.7552,52.5446,53.5784,50.6353,31.9565,18.5882,273.955
-54.1418,-5.5514,1.04033e+18,45.9107,45.69,46.7446,48.8103,52.845,60.1937,68.3587,64.5677,36.6002,19.4024,273.704
-54.3517,-5.43513,8.30214e+17,46.3744,46.6553,47.079,46.3147,43.5318,40.0258,38.0115,37.219,26.5233,17.3208,274.051
-54.4603,-7.46034,1.03812e+18,46.1782,46.4316,47.7542,49.9792,54.1577,60.9849,67.2836,61.7869,34.884,19.0638,273.83
-53.9092,-6.96154,6.71201e+17,44.7045,41.9481,40.1868,36.8026,31.5516,27.5257,25.8846,26.5137,21.615,15.9837,273.101
-53.7513,-6.23924,8.8855e+17,46.1768,46.3892,47.191,47.5319,46.8643,45.5417,44.6423,43.5056,30.1793,18.353,273.72
-53.811,-5.77971,9.07786e+17,45.8547,45.6376,46.3574,47.1107,47.5901,48.063,48.5084,46.8448,31.1435,18.5429,273.712
-53.7102,-6.64918,7.45901e+17,45.1433,43.9138,43.3097,41.0344,36.7117,32.892,31.3462,31.9888,24.9134,17.0588,273.47
-53.9161,-6.54266,8.70882e+17,44.7919,43.4297,43.61,44.05,44.3741,45.4775,47.123,46.2354,30.8639,18.5154,274.186
-54.2149,-7.17338,7.94823e+17,44.8897,41.139,39.7979,39.3553,38.5923,39.0961,40.9679,41.6096,29.2591,18.2901,273.797
-54.3004,-7.88884,8.46067e+17,44.8082,38.9065,36.9054,36.9951,38.0324,42.8143,51.8643,54.5364,33.8866,19.3347,274.212
-53.9822,-8.77202,1.08935e+18,46.3657,46.4939,47.8494,50.4408,55.5289,64.6726,74.6331,69.1727,37.6865,19.6179,273.869
-48.4491,-13.8819,9.62708e+17,44.3461,42.6576,42.7324,43.2051,44.5697,49.1074,57.2186,60.3172,41.5049,21.2992,279.253
-48.2171,-14.2574,7.00578e+17,33.8214,29.9049,28.6231,27.8137,28.2517,32.3919,40.1616,46.4597,36.5285,21.1156,279.682
-48.4203,-14.1979,8.05602e+17,45.7117,44.7186,44.2636,42.4271,39.0994,36.1795,35.0984,35.6824,29.1367,18.5352,279.383
-48.3124,-13.5972,8.02093e+17,42.1771,36.5082,34.1379,32.4819,32.1854,36.1321,45.1861,52.5078,38.9117,21.4287,278.615
-48.0169,-13.1722,8.93328e+17,44.256,40.2787,38.1346,36.3751,36.0149,40.5209,52.7095,61.7031,42.3008,21.8503,277.816
-47.9888,-11.9383,7.83979e+17,41.341,37.7634,35.8516,34.0972,33.5275,36.2986,41.8851,45.6546,35.3292,20.4591,278.332
-48.0697,-11.2781,8.75495e+17,44.9305,43.6707,43.4201,42.7352,42.0275,42.6157,44.505,45.5367,34.9654,19.9803,278.371
-47.8441,-11.6471,8.15986e+17,45.9765,45.4005,45.0405,43.0313,39.4682,36.3206,35.2619,36.0355,29.8139,18.6998,277.997
-48.0447,-11.5777,8.33125e+17,42.7769,40.3362,39.2766,38.1257,37.6582,39.7642,44.1932,46.7804,35.8019,20.3463,278.387
-47.7655,-12.9074,8.45113e+17,45.8384,44.9561,44.5252,42.9504,40.5689,38.888,38.8406,40.1899,32.9838,19.6075,277.977
