# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-73.032,119.843,3.90823e+17,39.6457,nan,nan,nan,36.8158,30.5222,26.3418,24.282,16.4632,14.1284,234.401
-72.8582,120.349,3.73493e+17,34.888,nan,nan,nan,32.2107,29.3035,26.8779,24.7896,16.2235,13.9,234.882
-72.6831,120.845,3.55805e+17,31.9571,nan,nan,nan,29.1239,27.5592,26.1212,24.3132,15.865,13.7141,232.244
-72.5064,121.332,3.53711e+17,31.4758,nan,nan,nan,28.6514,27.2466,25.9071,24.2486,15.8931,13.7208,231.051
-73.3652,121.085,4.84934e+17,43.6986,nan,nan,nan,43.7198,40.501,37.9158,34.7272,20.7166,15.3473,232.94
-73.1936,121.575,3.2623e+17,30.0122,nan,nan,nan,26.8227,25.4318,23.9587,22.1724,14.7392,13.2775,233.298
-73.0208,122.054,3.57191e+17,32.0402,nan,nan,nan,29.3882,28.2782,27.0247,25.0091,16.11,13.7872,231.581
-72.8466,122.525,4.71785e+17,43.0029,nan,nan,nan,42.7941,38.9658,35.8737,32.939,20.1263,15.2162,231.097
-73.6742,122.302,6.83791e+17,91.6183,nan,nan,nan,101.59,51.9512,34.2324,31.1847,21.1326,16.0125,228.617
-73.5039,122.777,3.79823e+17,34.3344,nan,nan,nan,32.0622,30.8124,29.4627,27.1152,17.1267,14.1587,230.033
-73.3327,123.242,2.93224e+17,27.2037,nan,nan,nan,23.6907,22.6743,21.3689,19.7699,13.4833,12.7286,231.063
-73.1602,123.699,3.37006e+17,32.9853,nan,nan,nan,29.8747,26.581,23.788,21.9408,14.9759,13.4854,229.135
-73.9649,123.5,6.08031e+17,65.4379,nan,nan,nan,70.8506,52.3481,41.148,37.5354,23.3192,16.3552,228.95
-73.7954,123.962,3.8251e+17,34.5495,nan,nan,nan,32.2959,31.3046,30.2093,27.878,17.514,14.2861,229.509
-73.625,124.415,4.01003e+17,35.7879,nan,nan,nan,33.8686,33.1269,32.2093,29.5834,18.1804,14.4773,231.297
-73.4535,124.86,3.53209e+17,34.3112,nan,nan,nan,31.4792,28.5057,25.7996,23.8378,15.9522,13.8297,230.324
-74.2405,124.692,4.99496e+17,50.6973,nan,nan,nan,51.5148,42.4901,36.0756,33.4646,21.2744,15.7346,226.407
-74.071,125.143,4.06872e+17,35.6978,nan,nan,nan,33.8829,33.937,33.7003,30.768,18.5237,14.5422,231.142
-73.9008,125.585,3.51068e+17,32.2796,nan,nan,nan,29.4867,28.5357,27.377,25.176,16.2233,13.8186,232.296
-73.7295,126.02,3.67492e+17,36.0358,nan,nan,nan,33.4363,30.0364,27.0197,24.9164,16.5535,14.0623,232.2
-74.5043,125.889,5.60782e+17,59.1845,nan,nan,nan,62.3221,48.6963,39.3502,36.0313,22.4868,16.0381,230.738
-74.3343,126.33,3.32123e+17,30.4302,nan,nan,nan,27.3536,26.772,25.9332,23.8213,15.4807,13.5116,233.362
-74.1635,126.763,3.2138e+17,29.5165,nan,nan,nan,26.3116,25.7037,24.8094,22.8487,15.0532,13.3608,231.692
-73.9917,127.188,3.16096e+17,30.0508,nan,nan,nan,26.7051,25.2099,23.5371,21.6653,14.6293,13.2462,232.586
-74.5865,127.536,3.31731e+17,34.089,nan,nan,nan,30.4227,26.3525,23.0927,21.358,14.9436,13.5128,233.036
-74.4144,127.961,4.32291e+17,38.1436,nan,nan,nan,36.7434,36.179,35.4416,32.3646,19.4788,14.8894,231.676
-74.2414,128.377,3.09057e+17,29.5622,nan,nan,nan,26.0149,24.2852,22.5269,20.8575,14.336,13.1604,231.999
-75.0043,128.343,8.70601e+17,114.267,nan,nan,nan,131.758,65.2645,43.8545,43.7787,28.9771,18.1003,228.782
-74.8308,128.769,3.64678e+17,33.8324,nan,nan,nan,31.0602,29.4692,27.7808,25.3438,16.4393,13.9274,233.858
-74.6568,129.186,2.99997e+17,26.8133,nan,nan,nan,23.4817,23.4963,22.8967,20.8121,13.8153,12.7946,233.755
-74.4819,129.596,3.57475e+17,34.1546,nan,nan,nan,31.1523,28.3883,25.9723,24.1405,16.2396,13.9418,235.051
-75.2449,129.623,7.1906e+17,78.1031,nan,nan,nan,86.3984,57.7684,44.7676,44.2796,28.1965,17.7416,231.152
-75.0686,130.042,4.23653e+17,40.9483,nan,nan,nan,38.8241,33.9849,30.5155,28.2737,18.4521,14.747,235.341
-74.8919,130.453,3.92672e+17,34.2939,nan,nan,nan,32.1766,31.7111,30.8636,27.9957,17.4963,14.2515,235.637
-74.7143,130.856,3.14235e+17,28.7095,nan,nan,nan,25.3247,24.2772,22.9179,21.0021,14.2387,13.0733,235.251
-75.4811,130.956,7.27036e+17,63.5306,nan,nan,nan,71.85,63.5074,57.2281,52.0594,28.1338,17.212,232.865
-75.3013,131.37,4.1084e+17,32.6245,nan,nan,nan,31.0984,33.4814,35.0799,30.9222,18.1048,14.3272,234.384
-75.1211,131.774,3.59041e+17,31.3193,nan,nan,nan,28.5809,28.1433,27.3666,24.959,16.1097,13.7752,234.625
-74.94,132.172,3.23549e+17,28.2874,nan,nan,nan,25.2094,24.9572,24.1778,22.0051,14.5566,13.1456,234.917
-75.7145,132.359,5.86153e+17,53.2617,nan,nan,nan,54.7592,46.7423,42.5812,41.8656,25.626,16.9336,231.869
-75.5302,132.766,3.79757e+17,34.7957,nan,nan,nan,31.8658,29.4735,27.4249,25.2649,16.6636,14.0736,236.015
-75.3456,133.165,3.33808e+17,29.0384,nan,nan,nan,26.0907,25.7351,24.841,22.4981,14.8218,13.2648,235.568
-75.9461,133.848,4.12623e+17,47.7918,nan,nan,nan,40.3165,27.9244,22.8068,23.324,17.9429,15.1497,232.465
-75.7564,134.249,4.3374e+17,41.9091,nan,nan,nan,38.6506,32.9799,29.5713,27.9134,18.5052,14.8484,236.474
-75.5663,134.642,4.59971e+17,39.0073,nan,nan,nan,37.7541,36.7807,35.8087,32.4741,19.6601,14.998,236.106
-75.3755,135.028,2.92757e+17,26.5955,nan,nan,nan,22.8911,21.2976,19.7873,18.409,13.0371,12.607,234.973
-75.5865,136.607,2.95818e+17,25.4715,nan,nan,nan,22.2743,21.4826,20.5644,18.9678,13.1484,12.602,232.144
-76.1895,134.304,5.39233e+17,50.8868,nan,nan,nan,49.0514,40.3686,36.4981,36.9819,24.1996,16.7302,231.994
-75.9972,134.71,3.96856e+17,34.3461,nan,nan,nan,31.9447,30.7111,29.5137,26.9452,17.2593,14.2463,235.035
-75.6113,135.497,3.43676e+17,29.8998,nan,nan,nan,26.9231,25.9255,24.7947,22.711,15.1256,13.4458,234.809
-76.002,132.628,6.72777e+17,64.9501,nan,nan,nan,68.7694,53.4863,46.1772,45.2445,27.2846,17.3461,234.535
-75.8159,133.043,4.54716e+17,39.0633,nan,nan,nan,37.7526,36.472,35.2985,32.1335,19.6227,14.9907,235.195
-75.6295,133.449,3.09145e+17,26.5691,nan,nan,nan,23.51,23.4454,22.7809,20.6288,13.8016,12.8242,235.431
-75.4423,133.847,2.69853e+17,23.7499,nan,nan,nan,20.3723,19.9332,18.903,17.1487,11.9348,11.9798,235.913
-75.8117,131.047,6.64868e+17,51.0558,nan,nan,nan,55.2646,54.0198,55.512,56.3244,31.0697,17.9769,227.572
-75.6308,131.47,4.59713e+17,37.288,nan,nan,nan,36.5557,37.8934,38.6506,34.3501,19.9093,14.9672,232.762
-75.4495,131.885,3.97961e+17,33.7296,nan,nan,nan,31.6937,31.7607,31.407,28.514,17.7366,14.342,233.569
-75.2674,132.291,3.56654e+17,30.7029,nan,nan,nan,27.9792,27.8338,27.3042,24.8767,16.0225,13.7346,233.754
-75.2643,130.394,4.14693e+17,36.4762,nan,nan,nan,34.6584,33.6029,32.4367,29.5186,18.3581,14.5767,233.254
-75.0863,130.809,3.54081e+17,32.7297,nan,nan,nan,29.6149,27.6499,25.8088,23.7702,15.8374,13.7444,235.49
-75.457,128.322,7.44119e+17,105.816,nan,nan,nan,110.893,50.4447,33.76,35.429,26.4668,17.8625,227.669
-75.2833,128.762,4.25633e+17,42.9488,nan,nan,nan,40.6988,34.2488,30.0341,27.9459,18.4849,14.8034,232.404
-75.1091,129.192,3.20309e+17,28.6554,nan,nan,nan,25.5012,25.2826,24.4967,22.2131,14.6152,13.1555,232.194
-74.934,129.614,2.66041e+17,25.0782,nan,nan,nan,21.2266,20.0907,18.6161,17.0584,12.1244,12.1489,232.987
-75.2521,126.905,5.66682e+17,65.1673,nan,nan,nan,67.3178,46.5469,36.0204,33.8963,22.3419,16.1712,228.901
-75.0812,127.354,5.29524e+17,43.5909,nan,nan,nan,44.441,46.1264,47.3261,41.8909,22.6421,15.667,230.434
-74.9098,127.793,3.4804e+17,31.9793,nan,nan,nan,28.971,28.0442,26.9521,24.698,16.0451,13.7621,231.972
-74.7373,128.225,2.90399e+17,27.4724,nan,nan,nan,23.7163,22.4983,21.1315,19.5489,13.5558,12.8055,232.151
-75.0386,125.523,6.68641e+17,79.5381,nan,nan,nan,87.8335,55.2644,39.8213,38.5041,25.6922,17.2638,226.983
-74.8699,125.982,3.59134e+17,35.2516,nan,nan,nan,32.4115,29.2967,26.5374,24.4717,16.3295,13.9796,230.842
-74.7004,126.431,3.25505e+17,30.6086,nan,nan,nan,27.3586,26.1503,24.7853,22.7407,15.0803,13.4035,232.342
-74.5299,126.872,3.17721e+17,30.8021,nan,nan,nan,27.3916,25.3387,23.3154,21.5311,14.7228,13.3392,230.264
-74.8153,124.16,7.94575e+17,76.8829,nan,nan,nan,91.5337,73.3128,59.1227,54.1642,29.5614,17.6322,226.989
-74.648,124.631,4.02578e+17,34.5075,nan,nan,nan,32.5378,33.5951,34.3918,31.074,18.3162,14.4124,232.088
-74.4798,125.091,3.79547e+17,35.0349,nan,nan,nan,32.6938,31.4307,29.9892,27.3834,17.2646,14.1899,233.078
-74.3106,125.544,2.91732e+17,27.2319,nan,nan,nan,23.6882,22.9273,21.9107,20.2503,13.7426,12.8285,230.843
-74.5792,122.808,5.24368e+17,57.2676,nan,nan,nan,58.9609,44.4194,35.3384,32.3605,20.8455,15.6358,229.658
-74.4127,123.291,4.25058e+17,39.3706,nan,nan,nan,37.9566,35.7239,33.5812,30.6398,18.8514,14.7526,228.955
-74.2452,123.764,3.20113e+17,29.6534,nan,nan,nan,26.4415,25.5797,24.4873,22.505,14.8328,13.2888,229.081
-74.0764,124.229,3.57048e+17,34.6345,nan,nan,nan,31.8638,29.061,26.4873,24.369,16.1391,13.8868,230.138
-74.3278,121.455,5.828e+17,79.7653,nan,nan,nan,82.5578,43.8539,29.6903,27.6097,19.6316,15.6493,228.507
-74.1613,121.952,4.00669e+17,45.2168,nan,nan,nan,42.7535,32.2595,25.8151,23.4497,16.2073,14.1231,231.859
-73.9938,122.439,3.24995e+17,29.8093,nan,nan,nan,26.6455,25.8613,24.8492,22.8698,14.9599,13.3194,230.74
-73.8249,122.918,2.83145e+17,28.059,nan,nan,nan,24.261,21.8369,19.5581,18.0937,12.9197,12.6177,227.412
-74.0571,120.09,4.87459e+17,52.2599,nan,nan,nan,52.1418,40.0717,33.0361,30.2457,19.6723,15.3148,228.651
-73.89,120.603,3.51888e+17,32.1316,nan,nan,nan,29.2675,28.2165,27.0334,24.7897,15.8999,13.7059,229.783
-73.7218,121.106,2.31572e+17,21.1546,nan,nan,nan,17.4309,17.2697,16.4304,14.9888,10.5064,11.2015,228.941
-73.5521,121.6,3.19208e+17,29.4759,nan,nan,nan,26.2314,24.9101,23.5544,21.8796,14.6528,13.2638,226.493
-73.7628,118.701,4.5579e+17,47.5077,nan,nan,nan,46.1418,36.9272,31.4011,28.6972,18.6325,14.9199,232.186
-73.5945,119.233,3.7208e+17,34.7832,nan,nan,nan,32.1323,29.7306,27.7183,25.4852,16.443,13.9713,230.094
-73.4248,119.754,3.42394e+17,30.9577,nan,nan,nan,27.9772,26.9265,25.802,23.8669,15.4825,13.5523,230.203
-73.2535,120.265,4.06205e+17,38.7226,nan,nan,nan,36.6257,32.4194,29.4273,27.305,17.714,14.5154,230.265
-73.6151,117.961,4.88448e+17,43.7936,nan,nan,nan,43.6078,40.2782,38.3224,35.5164,21.0429,15.4685,230.283
-73.4459,118.503,3.19004e+17,27.4341,nan,nan,nan,24.3094,24.7029,24.7583,22.9899,14.7157,13.1502,232.5
-73.2753,119.035,3.3338e+17,30.5155,nan,nan,nan,27.3159,25.8644,24.5383,22.7335,14.9749,13.3758,230.172
-73.103,119.556,4.01417e+17,38.3925,nan,nan,nan,36.0275,31.6014,28.663,26.7429,17.4951,14.4599,229.375
-73.9587,119.212,3.98936e+17,42.5627,nan,nan,nan,39.8794,31.6476,26.7569,24.6595,16.7634,14.3172,229.102
-73.7914,119.738,2.76528e+17,26.383,nan,nan,nan,22.5896,21.1542,19.5688,17.9093,12.4387,12.3025,229.603
-73.6229,120.253,3.31858e+17,30.7929,nan,nan,nan,27.5989,26.1148,24.6464,22.6954,14.9494,13.3665,229.272
-73.4529,120.758,4.22994e+17,40.4325,nan,nan,nan,38.787,34.3231,31.0789,28.6928,18.3194,14.6964,228.605
-74.2787,120.436,5.41229e+17,70.9349,nan,nan,nan,71.839,41.344,29.1824,27.1369,19.2324,15.4905,227.823
-74.1126,120.948,3.51139e+17,38.7578,nan,nan,nan,35.2526,27.7983,22.8839,20.6308,14.5057,13.4589,231.378
-73.9454,121.449,2.97364e+17,27.1855,nan,nan,nan,23.6744,23.1157,22.2907,20.6325,13.8255,12.8487,229.612
-73.7769,121.94,3.53093e+17,36.3264,nan,nan,nan,33.1969,27.9029,24.1839,22.3399,15.4228,13.7663,227.345
-74.5797,121.646,7.67639e+17,103.288,nan,nan,nan,117.518,59.6048,39.0546,36.1499,23.641,16.6987,227.974
-74.4141,122.145,3.70924e+17,34.2547,nan,nan,nan,31.7345,30.3958,28.9416,26.3996,16.7163,14.0078,230.378
-74.2476,122.634,3.37689e+17,31.4127,nan,nan,nan,28.3884,27.1767,25.8224,23.665,15.4239,13.532,229.764
-74.0797,123.114,2.31692e+17,21.7016,nan,nan,nan,17.889,17.4609,16.4869,15.0327,10.6243,11.2919,228.859
-74.8658,122.851,7.84328e+17,94.8282,nan,nan,nan,111.066,66.8507,46.0681,41.5742,25.2659,16.8908,227.926
-74.7001,123.34,4.64157e+17,50.5399,nan,nan,nan,50.057,38.8503,31.652,28.8792,18.9376,15.0043,231.945
-74.5336,123.818,3.51011e+17,31.9574,nan,nan,nan,29.147,28.5325,27.7203,25.4489,16.2478,13.8113,229.12
-74.3658,124.288,3.10331e+17,30.5139,nan,nan,nan,27.0667,24.6708,22.4012,20.6391,14.223,13.1519,228.842
-75.1384,124.069,5.32998e+17,55.6548,nan,nan,nan,57.6914,45.747,37.6775,34.7602,21.9325,15.9288,227.285
-74.9719,124.548,4.42359e+17,38.0251,nan,nan,nan,36.8559,37.5428,37.9875,34.2952,19.8596,14.9308,229.898
-74.8046,125.017,4.25198e+17,37.9151,nan,nan,nan,36.4246,35.9135,35.1764,31.9377,19.1413,14.763,232.026
-74.6361,125.478,3.87929e+17,36.2822,nan,nan,nan,34.0899,32.1793,30.2515,27.784,17.6782,14.3762,230.907
-75.4017,125.303,8.84711e+17,88.6897,nan,nan,nan,109.477,79.9337,61.9851,58.5965,32.0495,18.1471,225.813
-75.2337,125.775,4.38976e+17,39.1595,nan,nan,nan,37.9885,37.1898,36.2345,32.8035,19.5756,14.9143,230.89
-75.065,126.236,3.31791e+17,30.3166,nan,nan,nan,27.2326,26.8275,26.0672,23.6995,15.3305,13.4429,232.458
-74.8952,126.69,2.79137e+17,26.8134,nan,nan,nan,22.9905,21.6714,20.2266,18.6984,13.0722,12.5867,230.666
-75.6576,126.569,7.81186e+17,120.965,nan,nan,nan,129.745,52.8702,33.1999,31.9039,22.198,16.3053,230.736
-75.4874,127.033,4.24987e+17,46.8724,nan,nan,nan,44.3406,34.0177,28.2875,26.2552,17.9541,14.7298,232.029
-75.3165,127.488,4.18314e+17,37.241,nan,nan,nan,35.4966,34.8356,33.9901,30.7687,18.7267,14.6568,232.267
-75.1446,127.935,2.79859e+17,26.7762,nan,nan,nan,22.9005,21.5872,20.0951,18.4475,12.9151,12.5202,231.988
-75.9074,127.878,8.16859e+17,85.1068,nan,nan,nan,99.5733,68.5218,53.6429,52.4359,30.7739,18.147,228.093
-75.7343,128.337,4.72258e+17,34.4096,nan,nan,nan,33.9579,40.1179,46.0395,38.8482,20.2319,14.8046,231.112
-75.5605,128.786,3.378e+17,30.2701,nan,nan,nan,27.2225,26.7751,25.9497,23.5882,15.374,13.4823,233.77
-75.3858,129.226,3.19272e+17,28.6856,nan,nan,nan,25.4096,24.9689,24.1278,22.0168,14.6537,13.218,230.376
-75.9764,129.699,4.09566e+17,42.3747,nan,nan,nan,39.1155,31.8482,27.4466,25.6791,17.4747,14.5101,234.924
-75.6207,130.577,3.01952e+17,29.1792,nan,nan,nan,25.1692,22.5998,20.4281,19.1353,13.7563,13.0213,233.961
-76.3963,130.689,5.90679e+17,59.049,nan,nan,nan,59.8939,45.9984,39.5219,39.1151,25.0828,16.9557,232.887
-76.2147,131.137,4.17935e+17,38.1274,nan,nan,nan,35.8564,32.9237,30.7275,28.4009,18.3094,14.6532,233.715
-76.0327,131.575,3.98311e+17,33.8842,nan,nan,nan,31.8979,31.9379,31.3782,28.0261,17.3804,14.2029,236.056
-75.8498,132.004,3.54034e+17,32.4346,nan,nan,nan,29.2155,27.1724,25.3635,23.4522,15.7647,13.7409,235.5
-76.6375,132.226,6.08506e+17,60.995,nan,nan,nan,60.8448,46.7457,40.1276,39.2277,24.8742,16.8539,235.805
-76.4504,132.668,3.94259e+17,35.4166,nan,nan,nan,32.6651,30.3777,28.5377,26.2104,17.1131,14.228,236.877
-76.2628,133.101,4.15236e+17,34.7642,nan,nan,nan,33.0361,33.0384,32.5044,29.0051,17.8714,14.3772,236.367
-76.0744,133.525,3.57029e+17,31.9016,nan,nan,nan,28.8144,27.049,25.532,23.656,15.8661,13.7809,234.099
-76.878,133.881,4.81452e+17,52.9521,nan,nan,nan,45.0054,31.767,27.0822,29.2983,22.3259,16.687,233.198
-76.6841,134.317,3.95951e+17,36.1632,nan,nan,nan,32.9096,29.6521,27.4113,25.545,17.0473,14.2748,237.227
-76.4899,134.744,4.25865e+17,35.5264,nan,nan,nan,33.8915,33.5371,32.7793,29.2295,18.0392,14.4532,237.541
-76.2949,135.162,3.31552e+17,29.0873,nan,nan,nan,25.9302,24.6488,23.368,21.3577,14.4847,13.2058,236.534
-77.119,135.682,4.35438e+17,41.581,nan,nan,41.4578,36.728,30.0855,27.2143,28.1201,20.4555,15.8341,232.753
-76.917,136.111,3.62606e+17,31.1362,nan,nan,30.8812,28.2322,27.0463,25.8442,23.525,15.6165,13.6522,236.147
-76.7148,136.53,3.93223e+17,33.0095,nan,nan,32.8384,30.8207,30.2013,29.1756,26.0482,16.6025,13.9735,237.763
-77.3593,137.668,3.66281e+17,35.0247,nan,nan,34.4229,29.3953,24.5849,22.2285,22.5396,17.0398,14.636,233.524
-77.1479,138.087,3.8071e+17,35.2282,nan,nan,34.7215,30.7544,27.0269,24.7408,23.6013,16.5218,14.1627,237.279
-77.2756,136.57,4.68662e+17,43.1798,nan,nan,43.0717,38.7717,32.4752,30.0698,31.5953,22.285,16.2905,233.071
-77.0693,136.997,3.89727e+17,34.1882,nan,nan,33.8324,31.0341,28.8848,27.1926,25.0641,16.6588,14.0769,237.198
-76.6554,137.822,3.09497e+17,26.6355,nan,nan,26.1928,23.3607,22.4119,21.2684,19.4288,13.4511,12.761,235.453
-77.0803,134.544,6.2901e+17,57.8939,nan,nan,58.089,57.156,45.7593,41.2959,44.1843,29.1073,18.0785,233.107
-76.883,134.983,3.91143e+17,34.0563,nan,nan,33.9783,31.3678,29.6972,28.1597,25.5067,16.5915,14.0135,238.334
-76.6853,135.411,4.29963e+17,35.8451,nan,nan,35.8164,34.2737,33.7995,32.8422,29.085,17.9422,14.4186,237.528
-76.8838,132.678,5.13582e+17,55.4413,nan,nan,nan,49.25,34.6712,29.5681,32.4413,24.1795,17.1903,232.117
-76.6941,133.126,3.59394e+17,36.2061,nan,nan,nan,31.1104,25.5646,22.5906,21.7339,15.6145,13.9061,236.766
-76.504,133.565,3.66529e+17,31.5185,nan,nan,nan,28.9094,28.1794,27.1619,24.4335,15.8617,13.6976,238.499
-76.313,133.994,2.82318e+17,24.8177,nan,nan,nan,21.4068,20.4992,19.4421,17.8335,12.5172,12.3035,236.758
-76.6855,130.939,4.85052e+17,51.1261,nan,nan,nan,47.5735,35.9525,30.5929,30.1815,20.8824,15.8671,235.174
-76.5023,131.396,4.61953e+17,40.9472,nan,nan,nan,39.5641,36.9904,35.028,31.9257,19.7114,15.0409,236.545
-76.3185,131.843,3.78905e+17,33.0562,nan,nan,nan,30.5353,29.7204,28.6137,25.7804,16.5383,13.9496,236.97
-76.1339,132.281,3.11093e+17,27.9886,nan,nan,nan,24.5167,23.2941,21.9737,20.2133,13.9523,12.9945,234.339
-76.3066,129.768,4.40356e+17,37.9087,nan,nan,nan,36.6061,36.0159,35.203,31.6349,19.1629,14.8134,234.275
-76.1282,130.223,3.4414e+17,30.4181,nan,nan,nan,27.4694,26.9253,26.0213,23.5787,15.4325,13.5274,234.889
-75.9489,130.669,2.67522e+17,24.3746,nan,nan,nan,20.6052,19.7576,18.6487,17.216,12.2067,12.1625,234.61
-76.1099,126.494,5.17919e+17,51.2187,nan,nan,nan,52.0618,42.9251,37.4353,35.207,22.1706,15.9929,225.195
-75.9396,126.975,4.09167e+17,36.2195,nan,nan,nan,34.3885,33.8548,33.0683,29.8024,18.251,14.5077,230.908
-75.7687,127.445,3.0238e+17,27.3137,nan,nan,nan,23.8781,23.6564,23.0107,20.9692,14.0174,12.929,230.423
-75.5967,127.906,3.06209e+17,28.4499,nan,nan,nan,24.9262,23.9712,22.7283,20.7283,14.0299,12.9819,231.21
-75.8943,125.039,8.21128e+17,119.371,nan,nan,nan,135.297,56.1186,35.6458,36.3444,25.9663,17.6248,224.177
-75.7271,125.529,3.73604e+17,39.8125,nan,nan,nan,36.7307,29.8208,25.4199,23.569,16.3003,14.1152,229.714
-75.559,126.008,3.32158e+17,31.394,nan,nan,nan,28.2172,26.6782,25.1232,22.932,15.2184,13.489,230.363
-75.6702,123.622,4.94312e+17,57.5941,nan,nan,nan,57.6082,39.6309,30.6587,29.2511,20.2387,15.6432,223.916
-75.5053,124.122,3.91204e+17,33.6777,nan,nan,nan,31.6063,32.5128,33.0564,29.7398,17.7685,14.2579,229.071
-75.3394,124.611,3.97051e+17,35.6267,nan,nan,nan,33.6322,33.1701,32.4338,29.2755,17.8946,14.3645,231.213
-75.1725,125.091,2.66599e+17,25.2099,nan,nan,nan,21.4614,20.6057,19.5073,18.0144,12.5783,12.3324,228.201
-75.4355,122.232,7.76411e+17,99.1836,nan,nan,nan,115.955,61.851,40.9498,39.2385,25.815,17.3078,222.17
-75.2721,122.743,4.13716e+17,43.713,nan,nan,nan,41.8191,34.3741,29.0165,26.3019,17.3705,14.4429,231.844
-75.1078,123.242,3.49052e+17,32.2866,nan,nan,nan,29.406,28.3872,27.2164,24.889,16.0323,13.7597,229.391
-74.9423,123.733,3.88214e+17,36.3331,nan,nan,nan,34.1395,32.202,30.2571,27.7038,17.592,14.3598,228.629
-75.1881,120.855,4.88243e+17,45.9277,nan,nan,nan,46.0321,41.7689,38.3064,34.8112,20.7826,15.3971,224.973
-75.0257,121.378,3.51766e+17,32.8906,nan,nan,nan,29.9778,28.5543,27.0662,24.7457,15.9725,13.7583,227.387
-74.8623,121.89,3.71265e+17,33.7583,nan,nan,nan,31.1666,30.4271,29.5195,26.9397,16.8699,14.0357,228.39
-74.6975,122.393,3.62238e+17,34.5178,nan,nan,nan,31.77,29.5891,27.4891,25.1333,16.3051,13.9124,229.022
-74.925,119.481,5.8908e+17,53.3134,nan,nan,nan,56.5684,51.6986,47.9413,43.3542,24.0759,16.2589,225.113
-74.763,120.018,3.76627e+17,38.543,nan,nan,nan,35.6888,30.4929,26.7298,24.48,16.3484,14.0702,228.312
-74.5998,120.543,3.12756e+17,28.6667,nan,nan,nan,25.3038,24.8457,24.0268,21.9176,14.3182,13.0399,229.418
-74.4351,121.06,3.19965e+17,30.0865,nan,nan,nan,26.7402,25.3926,23.9522,22.0385,14.6639,13.2602,226.43
-74.6425,118.098,5.99954e+17,96.1707,nan,nan,nan,94.4643,38.6327,24.4782,23.2764,17.6658,15.074,228.878
-74.4801,118.651,3.01758e+17,36.2535,nan,nan,nan,31.0853,22.1754,17.6056,16.2345,12.3187,12.6472,231.873
-74.3164,119.192,3.10125e+17,28.3681,nan,nan,nan,24.9955,24.3503,23.4758,21.5799,14.2226,13.027,227.66
-74.1511,119.724,3.53121e+17,36.865,nan,nan,nan,33.465,27.8826,24.1444,22.1677,15.2108,13.6679,228.528
-74.3354,116.697,4.57844e+17,58.8403,nan,nan,nan,54.916,32.9246,24.7661,23.7002,17.6094,15.0155,224.718
-74.172,117.267,2.33735e+17,21.4484,nan,nan,nan,17.7223,17.3548,16.3881,14.9418,10.4961,11.2114,228.872
-74.0072,117.827,3.28491e+17,29.6613,nan,nan,nan,26.5159,25.7936,24.9554,22.9698,14.8981,13.2984,229.119
-73.8406,118.376,3.65211e+17,35.0095,nan,nan,nan,32.0709,28.833,26.5636,24.6649,16.2681,13.9773,227.433
-74.1808,115.948,3.90722e+17,40.1128,nan,nan,nan,36.8725,30.1539,26.4679,24.7461,16.8133,14.3225,228.655
-74.0167,116.53,3.71368e+17,33.0029,nan,nan,nan,30.3233,29.2741,28.6231,26.6671,16.7988,14.0372,226.486
-73.8512,117.1,2.9234e+17,26.4886,nan,nan,nan,22.9677,22.3684,21.5246,19.8122,13.2579,12.6062,229.857
-73.6838,117.659,3.66938e+17,33.5547,nan,nan,nan,30.828,29.1975,27.7967,25.5248,16.2357,13.8385,230.476
-74.5361,117.2,4.17446e+17,42.1003,nan,nan,nan,40.0489,33.4477,29.4064,27.3392,17.9874,14.7039,228.143
-74.3737,117.765,3.56377e+17,32.5337,nan,nan,nan,29.7373,28.5364,27.3538,25.0589,15.9719,13.7324,229.937
-74.0446,118.863,3.36912e+17,32.8172,nan,nan,nan,29.4921,26.4899,24.2039,22.3496,15.0237,13.4869,227.399
-74.8671,118.43,5.40184e+17,57.635,nan,nan,nan,59.4306,44.5692,36.4745,34.4424,22.2647,16.1928,225.429
-74.7057,118.981,3.89871e+17,34.2468,nan,nan,nan,32.0522,32.0637,31.8207,28.926,17.5015,14.201,230.029
-74.543,119.521,3.1487e+17,29.1433,nan,nan,nan,25.7729,24.8747,23.8077,21.8505,14.4121,13.1233,226.465
-74.3788,120.051,3.82632e+17,35.1536,nan,nan,nan,32.7295,31.2638,29.8732,27.312,17.1302,14.1692,229.106
-75.1788,119.647,5.2331e+17,60.4978,nan,nan,nan,61.6899,43.1996,33.2773,30.4292,19.9528,15.4886,227.227
-75.0177,120.187,3.21043e+17,33.1033,nan,nan,nan,29.4309,25.4726,22.2576,20.3373,14.1159,13.1681,228.966
-74.8555,120.715,3.93134e+17,36.4558,nan,nan,nan,34.2033,32.5144,30.8444,28.0496,17.4833,14.2887,228.368
-74.6918,121.234,3.96231e+17,38.2529,nan,nan,nan,36.0659,32.772,29.9175,27.2466,17.4029,14.3362,229.28
-75.4746,120.866,5.78735e+17,67.3086,nan,nan,nan,70.9098,47.9636,36.2489,33.5728,21.8363,16.0686,224.122
