# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.056,166.772,2.00089e+18,101.544,105.516,102.626,101.913,102.466,103.143,98.9293,89.9922,78.7782,35.4753,296.487
39.2541,166.822,2.07037e+18,107.999,118.399,118.077,116.992,113.283,104.759,90.0777,77.2875,69.1591,33.545,295.999
39.4522,166.873,2.06726e+18,108.083,116.612,115.27,114.104,111.585,105.18,92.2834,80.1062,71.1128,33.7099,296.222
39.6505,166.925,2.07473e+18,104.703,109.251,106.665,106.283,107.244,107.782,103.108,93.3306,79.9636,35.1115,296.126
38.9465,167.274,1.91506e+18,96.3421,97.4601,93.8912,93.1283,94.499,97.8958,98.251,93.0274,81.4359,35.871,295.903
39.1466,167.326,2.05029e+18,109.389,121.498,121.624,118.342,111.831,100.638,84.3727,72.2522,66.2349,33.1358,296.229
39.3467,167.38,2.08135e+18,102.311,106.521,104.332,104.392,106.425,109.296,107.439,98.4013,82.9053,35.6306,296.252
39.547,167.434,2.13124e+18,107.868,115.964,115.069,114.522,113.814,110.619,100.838,88.3827,76.8089,34.7604,296.298
38.8308,167.788,1.41851e+18,90.5031,86.0961,78.3086,71.8718,65.3026,60.1147,54.1922,52.9716,56.0976,31.7031,295.129
39.0338,167.843,1.94803e+18,104.703,112.646,111.006,107.511,103.237,96.355,83.8458,73.1078,66.9013,33.2091,295.934
39.2368,167.899,2.07218e+18,97.0682,98.0476,95.1189,95.5047,99.6182,108.055,116.626,114.96,93.6869,36.9907,295.856
39.44,167.956,2.2284e+18,127.632,167.362,176.978,150.213,112.908,81.9988,59.5738,52.4155,55.1307,31.0573,296.337
38.7091,168.322,1.5293e+18,96.0449,96.0272,89.2294,81.5925,73.0391,65.2802,56.5019,52.9443,55.0999,31.3552,295.228
38.9161,168.379,1.92967e+18,90.1941,87.6292,83.499,83.4238,86.9501,96.396,110.188,117.391,97.925,37.597,294.833
39.1229,168.438,1.96751e+18,96.3201,96.6135,93.208,92.5331,94.942,100.841,105.692,102.795,86.8019,36.1599,296.365
39.33,168.499,2.09218e+18,115.672,132.387,134.529,126.974,113.739,96.3105,77.1351,65.4216,61.2612,31.8947,296.611
38.5787,168.879,1.05487e+18,90.4319,74.6738,61.2262,50.4171,39.6766,33.2729,29.8078,30.3398,36.1777,26.1489,283.378
39.0024,169.003,1.51744e+18,92.4718,89.5735,83.1169,77.6747,72.292,68.1238,62.1132,57.7919,57.5668,31.4792,294.793
39.2145,169.066,1.97535e+18,114.788,132.192,132.417,120.68,103.187,84.4839,65.8427,57.4697,57.7485,31.4064,295.892
39.1142,169.348,1.52149e+18,95.8769,94.5209,87.7412,80.4925,72.5928,65.7421,57.7738,53.0416,53.9059,30.6654,294.876
38.5518,168.558,2.92083e+18,83.025,86.8029,87.6704,94.1716,110.338,148.555,230.733,289.428,188.476,45.8559,282.326
38.7611,168.617,1.37603e+18,89.4997,84.8427,77.0184,70.3152,63.0359,57.1115,50.9157,49.5559,53.3439,31.0573,292.899
38.9702,168.677,1.87068e+18,90.6815,88.0808,83.82,83.2329,85.749,93.1009,102.682,106.566,91.7714,37.0459,295.233
39.1796,168.739,1.9341e+18,108.187,118.205,117.022,111.033,102.255,90.9677,76.0244,65.7721,61.8968,32.11,295.922
38.8308,168.046,1.86625e+18,96.1055,97.5649,94.1402,92.587,92.764,94.3219,92.188,86.0471,77.2264,35.2904,295.608
39.0354,168.103,1.97544e+18,100.113,103.686,101.279,100.098,100.581,101.741,97.9385,89.2378,78.1749,35.2001,296.149
39.2404,168.161,2.00168e+18,101.41,105.113,102.868,101.712,102.265,103.121,99.2554,90.4682,78.44,35.0381,296.123
38.893,167.498,1.62681e+18,97.621,99.3177,93.4932,86.9396,79.7994,72.8589,63.693,58.5161,58.9139,32.1377,295.182
39.0943,167.552,2.00239e+18,100.809,104.752,102.197,101.465,102.411,103.806,99.9419,90.9357,79.2139,35.3948,296.218
39.2959,167.608,2.06668e+18,108.125,118.384,118.313,116.2,112.561,104.37,89.7218,77.1295,69.1451,33.3842,296.109
38.7504,166.916,1.61216e+18,96.0153,96.3531,90.3443,84.6282,78.7253,73.0399,65.0182,60.3512,60.5085,32.5977,295.556
38.9494,166.967,2.03065e+18,110.027,122.417,122.369,118.384,110.552,97.8486,80.8218,69.4902,65.1516,33.1839,296.723
39.1483,167.019,2.10011e+18,108.727,119.519,119.894,119.293,116.11,107.294,91.3942,77.8486,69.6856,33.6895,296.446
39.3475,167.072,2.13672e+18,108.855,119.39,119.886,119.864,117.6,110.278,95.9111,82.3062,72.5884,33.9611,296.296
38.8032,166.398,2.03063e+18,88.8874,85.3609,80.5964,80.8817,85.541,98.5782,122.289,142.556,116.815,40.0922,293.63
39.0007,166.447,1.30322e+18,88.0547,80.6001,71.7072,64.3599,58.0975,53.2589,48.0488,46.9511,51.503,30.9521,292.436
38.2766,166.521,1.77543e+18,92.411,92.0014,87.6854,86.2418,86.5442,88.4383,87.8007,83.9709,77.2227,35.9661,295.502
38.8713,166.672,1.69191e+18,94.6756,95.3051,90.3982,86.9088,83.8498,80.7779,74.423,69.4514,66.7144,33.601,294.075
38.769,167.175,1.77163e+18,92.9458,91.7024,86.9539,85.149,85.2416,87.6245,87.9598,84.8664,77.3931,35.5293,296.098
38.7875,164.331,1.58572e+18,83.1072,72.5646,64.8526,61.8684,62.5976,68.5844,81.4968,100.392,99.1221,39.5385,292.689
37.497,166.276,1.56707e+18,81.3623,72.9579,65.8502,64.2418,65.3636,71.2196,82.0545,94.3438,90.2716,38.6355,293.293
37.6953,166.324,1.66327e+18,84.5184,79.1651,73.2968,72.2304,73.8076,79.5587,88.1735,94.3894,86.8932,37.773,294.225
37.7895,166.567,1.68497e+18,85.5344,80.5591,74.8402,73.7735,75.3137,81.0777,89.3402,94.7094,86.6743,37.6163,292.97
37.3656,164.491,1.45793e+18,73.0495,59.7331,52.2904,50.3692,51.1495,56.1249,69.1768,100.989,124.106,44.7712,293.984
37.5635,164.533,1.38397e+18,77.3624,69.0083,62.1686,59.7168,59.5445,62.4471,67.6771,72.9235,72.6631,36.1234,296.621
37.4051,163.981,1.41184e+18,77.706,67.5526,60.1411,57.5523,57.8991,62.1367,70.8427,81.4491,80.8774,37.6953,294.842
37.9932,161.531,1.28483e+18,88.97,81.0555,70.5091,62.89,57.1574,51.7591,46.7066,45.8258,50.0394,31.593,290.513
37.1984,163.629,1.57186e+18,79.7269,72.3789,65.9571,64.3306,65.9348,71.7703,82.8437,95.6614,91.7359,39.5646,296.291
37.3994,163.669,1.49801e+18,87.2993,83.2686,76.5794,72.9446,70.8041,69.3117,66.608,64.1928,63.881,34.5541,296.03
37.6004,163.71,1.92785e+18,85.8543,81.2955,75.8668,75.6084,79.9104,91.4705,113.271,134.928,116.592,41.8409,294.804
37.107,164.12,1.49612e+18,78.4983,72.0076,65.8938,64.401,65.5057,69.8615,76.8633,82.9335,79.8303,37.6223,298.514
37.3058,164.162,1.39625e+18,74.2266,63.9844,57.0188,54.8833,55.4468,60.1201,70.8477,85.9929,87.0036,38.8814,295.704
37.5045,164.204,1.60131e+18,82.6885,76.1642,69.8588,68.1958,69.5718,74.9222,83.8449,91.8803,86.3594,38.2834,295.442
37.7036,164.247,1.56059e+18,91.3227,89.3689,82.9839,78.8816,75.5694,72.1449,66.9056,63.0438,62.8182,34.0599,296.412
37.013,164.602,1.75865e+18,81.5774,75.7103,69.9914,69.7489,73.2097,82.3948,99.7484,118.708,106.342,40.7575,295.986
36.9177,165.079,1.25692e+18,81.4061,73.7566,65.2205,60.4382,56.1331,52.1927,49.3264,50.0938,55.6393,33.2586,295.813
37.0164,165.6,1.85658e+18,78.1792,71.7023,66.0982,66.2665,70.3359,81.3391,105.406,144.503,139.509,44.248,296.808
36.7169,166.034,1.72665e+18,80.8098,75.4268,69.9097,69.7723,73.0004,81.5421,96.8595,112.762,102.974,40.7868,296.374
36.9153,166.081,1.5721e+18,85.6415,82.3072,76.8071,74.9606,74.4854,75.3972,75.3215,73.9204,71.5079,35.8344,297.305
37.1136,166.129,1.58119e+18,85.5571,82.0071,76.466,74.6727,74.3984,75.8621,76.5152,75.6186,73.2131,36.1028,295.238
36.6101,166.521,1.4144e+18,75.1339,63.6783,55.3031,52.883,53.6813,59.1184,70.7372,90.4452,96.9385,40.8201,293.927
37.0108,166.62,1.55209e+18,82.0916,75.4545,68.8337,67.1711,67.9228,72.5041,79.6572,85.5685,81.991,37.5586,293.424
36.6111,166.223,1.49423e+18,87.0668,84.6774,78.7926,75.3608,72.1773,69.061,64.247,60.9467,61.994,34.2692,296.866
36.8102,166.272,1.56004e+18,80.8132,75.4883,69.641,68.4839,69.7316,74.2877,80.7209,85.2245,81.2094,37.6123,297.401
37.0096,166.321,1.6947e+18,81.8197,76.4915,70.9367,70.5271,73.1461,80.5315,92.8196,104.382,96.9598,39.8446,295.859
36.4619,165.674,1.52722e+18,71.1629,61.2508,54.1108,52.7628,54.7254,61.6696,77.4876,110.419,127.302,45.3544,296.219
36.6595,165.719,1.45977e+18,75.3913,68.2342,61.8012,60.4884,61.864,67.0089,76.0726,85.5953,83.5495,38.2558,297.788
36.8571,165.766,1.57794e+18,82.5824,77.5952,71.7228,70.4509,71.4929,75.4858,80.7247,83.7615,79.7312,37.442,296.263
37.055,165.813,1.55353e+18,83.4952,78.2685,72.0836,70.3257,70.6638,73.6482,77.3295,79.3371,76.5835,36.8673,294.755
36.6943,165.305,1.42224e+18,75.5582,67.9899,61.3133,59.8565,60.9245,65.2932,72.7412,80.0936,78.6701,37.518,297.605
36.5416,164.765,1.51489e+18,76.4511,69.9362,63.9166,63.21,65.1095,70.6035,80.0845,89.7224,86.2901,38.9167,298.71
36.7386,164.808,1.48865e+18,72.1653,64.1956,58.0426,57.3772,59.402,65.5871,78.454,97.9891,100.034,41.3536,298.326
36.9356,164.852,1.42866e+18,74.6149,65.9919,59.1753,57.7756,58.9851,63.8955,73.6864,85.7733,85.1875,38.5861,296.921
37.1329,164.896,1.69639e+18,78.324,71.3066,65.3204,64.8903,67.8596,76.4821,94.4385,118.998,111.213,41.2949,296.791
36.5826,164.268,1.5867e+18,83.0059,78.7149,72.988,71.8599,72.997,76.5213,80.6221,82.3646,78.4422,37.7153,299.266
36.7805,164.309,1.5457e+18,81.1217,75.7635,69.7824,68.5115,69.6259,73.4963,78.9059,82.4794,78.9475,37.6685,298.582
36.9783,164.352,1.54422e+18,81.2562,75.9601,70.0515,68.6942,69.6822,73.3864,78.53,81.8377,78.409,37.4545,299.013
37.1765,164.394,1.63382e+18,80.0862,73.5506,67.5288,66.6394,68.8871,75.7004,88.2344,102.171,96.4517,40.0616,296.913
36.6208,163.763,1.55438e+18,93.1992,93.7356,87.6552,82.5626,76.8258,69.7263,61.4457,56.7822,58.6583,33.9982,298.567
36.8205,163.804,1.58641e+18,91.4446,90.9017,85.1655,81.5952,78.3768,74.2068,67.9262,63.1396,62.9828,34.7098,298.211
37.0201,163.845,1.56838e+18,81.1147,75.421,69.4416,68.0479,69.4809,74.2326,81.4712,87.1408,82.5669,38.1282,298.136
37.2201,163.887,1.68315e+18,98.6424,102.209,97.3888,92.4966,85.9604,76.9144,66.2029,59.5349,59.7522,33.7692,298.136
37.0634,163.327,1.47772e+18,76.3381,65.3837,57.8153,55.4617,56.5878,62.5127,76.3015,97.6698,98.853,40.3706,294.787
36.6946,162.716,1.43762e+18,80.1265,72.2124,64.7415,61.9593,62.0388,65.2692,70.74,76.0176,75.1024,37.4216,295.7
36.9006,162.754,1.46405e+18,73.5863,62.5418,54.884,52.5371,53.7326,59.347,72.814,100.21,110.936,42.9426,295.605
37.1066,162.793,1.46314e+18,83.8594,77.4445,70.0255,66.6185,65.7908,67.0278,68.5454,69.9367,69.9337,36.3354,294.772
36.7293,162.161,1.38703e+18,65.5643,54.3616,46.9239,44.5433,45.4881,50.5742,62.3504,96.4134,138.706,48.7341,296.85
36.7635,161.575,1.54202e+18,82.5861,77.1124,70.2923,68.0304,68.9947,72.6609,77.7465,81.2422,77.6751,37.9047,297.592
36.9803,161.612,1.57393e+18,86.0877,81.9554,75.5023,73.0422,73.3643,75.2544,76.5513,75.9608,72.7948,36.925,296.977
35.9538,161.07,1.88917e+18,98.8315,104.286,103.462,105.456,105.189,97.7422,83.6796,71.0986,66.3161,36.2814,299.764
36.1741,161.105,1.80171e+18,96.1169,101.59,100.805,101.705,99.5992,90.6924,76.6214,65.4634,63.0805,35.7382,297.787
36.3944,161.141,1.82026e+18,85.4716,82.327,77.0675,77.0876,81.4491,90.244,102.874,110.916,98.0747,41.1445,296.281
36.6152,161.178,1.86598e+18,97.5727,106.219,109.102,112.573,109.211,94.2461,74.3207,61.5482,60.4582,35.0763,296.609
35.8669,161.644,1.75916e+18,88.9648,93.189,91.9727,94.1252,95.594,92.178,81.9848,71.6493,67.8491,36.7286,295.029
36.0807,161.68,1.75726e+18,82.4485,77.3029,71.133,70.5087,74.0312,82.7378,98.0825,114.516,105.76,42.4837,295.63
36.2944,161.717,1.71538e+18,90.7656,91.0281,86.7674,86.1803,86.9349,86.4742,81.9055,75.2516,70.8073,36.9354,297.868
36.5086,161.754,1.84558e+18,101.911,118.598,125,122.859,105.305,80.058,59.2641,50.3265,51.9622,32.4347,296.68
35.7798,162.185,1.51907e+18,86.3542,85.2731,79.6686,77.1907,75.1042,72.1299,66.6152,62.043,61.6789,35.1698,295.884
35.9883,162.222,1.60925e+18,84.6665,81.5963,75.9179,74.7627,75.9312,78.7137,80.5772,79.8429,75.8515,37.9596,296.185
36.1967,162.26,1.64053e+18,88.4858,87.0227,81.6711,80.1661,80.2813,80.3738,77.645,73.9727,71.9402,37.36,298.547
36.4055,162.298,1.63349e+18,93.2548,99.8263,97.7702,94.5671,87.093,74.6553,60.6683,54.1219,55.9474,33.5499,295.578
35.6919,162.7,1.48755e+18,83.5071,79.7941,73.4714,71.2309,70.2981,70.2608,68.9333,67.3124,67.0049,36.3714,295.865
36.1004,162.777,1.59496e+18,85.7861,82.9673,77.1953,75.6066,75.8991,77.3006,77.173,75.5871,73.4494,37.5673,298.749
36.305,162.816,1.66151e+18,95.3261,98.7911,94.4347,90.8761,85.7686,77.7796,67.0339,60.1852,60.2009,34.4824,298.448
35.6031,163.196,1.81701e+18,78.3432,72.6738,67.0498,67.5304,71.8319,82.4262,103.27,133.135,128.927,45.9432,298.161
35.8042,163.236,1.35671e+18,83.9315,79.7073,72.2874,67.8862,63.4066,58.8772,54.2437,53.353,57.211,34.3103,296.739
36.0052,163.275,1.58595e+18,86.7679,84.6923,79.044,77.263,76.7619,76.6439,74.594,71.6745,69.5281,36.46,298.919
36.2067,163.315,1.74741e+18,98.7856,103.089,98.9588,95.5447,90.8068,83.2208,72.4099,64.2696,62.7542,34.9334,300.57
35.512,163.678,1.60359e+18,77.9635,71.8989,65.8496,65.6899,68.2506,75.0581,86.8657,99.7752,95.2411,41.2048,297.803
35.7109,163.718,1.58023e+18,82.497,78.7694,73.0751,72.2692,73.4612,76.7508,79.9787,80.885,77.4901,38.2242,299.801
35.9096,163.758,1.66589e+18,84.4832,81.5959,76.352,75.9723,78.0173,82.4791,86.811,87.4773,81.4045,38.6205,300.328
36.1088,163.799,1.75191e+18,93.6607,95.4197,91.3771,89.9934,89.1469,87.0571,81.1432,74.4562,70.7646,36.4483,300.238
35.4208,164.151,2.40626e+18,83.564,82.2264,79.0663,82.5979,92.5452,115.234,160.628,213.432,171.187,47.3859,296.476
35.6183,164.192,1.56735e+18,84.6564,81.9367,76.2835,75.0202,74.9989,75.8373,75.4189,73.6633,71.3745,36.9252,299.966
35.8157,164.233,1.60535e+18,83.3685,80.0526,74.5442,73.8474,75.1427,78.4558,81.4684,81.8718,78.0447,38.1501,299.257
36.0135,164.275,1.58032e+18,78.7386,73.1205,67.1079,66.6402,68.9188,74.9767,84.5834,93.2553,88.2698,39.6061,298.503
35.3263,164.618,1.53227e+18,74.4626,67.2405,60.4766,60.0436,62.4645,69.211,82.2749,99.6147,98.576,41.8345,297.863
35.5233,164.66,1.57983e+18,76.8628,70.3758,63.9091,63.5813,66.1064,72.9348,85.2863,100.033,96.9639,41.3406,297.261
35.7202,164.703,1.47742e+18,79.008,73.7943,67.406,66.1975,66.9816,69.9665,73.6819,76.1898,75.0784,37.7043,299.061
35.9175,164.746,1.59282e+18,89.8051,89.417,84.299,81.8823,79.2639,75.6867,69.9354,65.1615,64.7309,35.3915,299.243
35.229,165.084,1.36033e+18,73.0108,64.9305,57.4304,56.0336,57.2145,61.684,69.4675,77.7071,77.8843,38.3893,297.911
35.4263,165.128,1.43954e+18,68.4377,59.2637,51.8774,50.9222,53.3433,60.3369,75.7438,103.49,108.891,42.3721,297.751
35.6235,165.172,1.34162e+18,80.7809,74.9056,67.0824,63.785,61.6323,59.9887,58.1001,57.9936,61.0339,34.9131,295.725
35.2714,167.418,1.60738e+18,80.1612,75.8335,70.6497,70.3115,72.5518,78.2984,85.6164,90.441,85.422,39.0122,296.819
34.873,165.202,1.42157e+18,84.5209,83.6556,77.8401,74.3485,69.4932,63.26,56.6516,54.673,58.3713,34.7139,296.885
35.0708,165.246,1.43978e+18,73.3152,63.3597,55.0411,53.5702,55.401,61.4301,74.256,95.0539,100.1,42.6499,296.248
35.2684,165.291,1.54092e+18,78.5205,72.096,65.2291,64.3509,66.33,72.1042,81.4946,90.7309,87.5852,39.8614,295.8
35.1035,164.84,1.36863e+18,82.2546,78.4628,71.2646,68.0425,64.8913,61.5987,57.5671,55.5364,58.5348,34.604,296.905
35.3006,164.883,1.51431e+18,76.8292,71.2431,64.9675,64.4892,66.4998,71.8382,79.8861,86.8573,83.6845,39.2647,299.031
35.4979,164.927,1.49327e+18,80.319,75.675,69.3127,68.0454,68.5963,71.0314,73.6472,75.1344,74.1023,37.5902,298.212
35.583,163.946,1.45858e+18,79.7328,74.7396,68.3577,66.9068,66.9659,68.7833,70.8244,71.9222,71.0737,37.0105,299.713
35.4256,163.408,1.6577e+18,80.7359,75.8307,70.0109,69.9522,72.8094,79.7595,90.336,99.4487,92.6073,40.8017,296.442
35.6256,163.448,1.69699e+18,76.709,68.602,61.9405,61.6092,64.6948,73.3274,91.1793,122.215,128.867,46.2719,296.407
35.0626,162.824,1.28832e+18,81.2254,75.6254,67.6756,63.3982,58.921,54.9017,51.342,51.1544,55.7932,34.501,294.946
35.4673,162.901,1.54196e+18,81.4922,76.328,69.9964,68.8122,69.8336,73.56,78.2048,81.1334,78.1241,38.5904,295.283
35.6701,162.94,1.84197e+18,80.6492,75.6421,70.1197,70.5967,75.1986,86.2722,106.896,131.416,119.947,44.1716,296.914
35.3031,162.34,1.57195e+18,84.9444,82.8605,77.2688,76.0182,76.0255,76.2753,74.3561,71.9501,71.2166,37.7924,298.056
35.5092,162.377,1.60247e+18,79.9739,74.3747,68.168,67.4263,69.6502,75.7203,85.4238,94.7603,90.0088,40.6233,296.901
35.7156,162.415,1.5375e+18,91.1705,95.4628,90.9967,86.1901,78.3215,67.4921,56.2177,52.1405,55.8183,34.1051,296.303
35.1643,161.185,1.32088e+18,88.8765,87.1341,78.4152,70.7832,61.7246,52.2368,45.0545,42.6153,46.986,32.2019,298.463
35.3811,161.221,1.87932e+18,79.7546,73.2872,66.6616,66.2483,70.4039,81.4032,105.056,144.533,146.26,47.4524,295.339
35.5979,161.257,1.73739e+18,88.9545,89.093,84.9521,85.4502,87.8724,89.5564,87.0335,80.3615,73.9926,37.8476,298.34
35.1674,160.882,1.75529e+18,88.2392,88.4242,84.5035,85.7011,88.9962,91.6066,89.9378,83.0844,75.6148,38.3507,298.67
35.3877,160.917,1.55622e+18,85.2534,84.0057,78.7556,77.4679,77.1712,75.9595,72.1322,67.2192,65.7457,36.6727,295.714
35.608,160.953,1.81327e+18,84.0425,81.2181,76.0839,76.6847,81.5299,90.7023,103.31,111.002,98.4517,41.7453,299.602
35.8288,160.988,1.8827e+18,93.5719,96.8771,95.221,98.1032,102.036,101.981,93.6197,80.6127,72.2155,37.3056,298.374
35.5083,161.523,2.07562e+18,82.5454,79.0172,74.0139,75.3733,81.9463,96.8044,126.496,164.195,144.861,46.372,295.93
35.7225,161.559,1.50877e+18,89.2371,90.3845,85.1139,81.3649,76.1196,68.0987,58.7819,54.4687,57.1581,34.4174,296.492
34.9941,161.986,2.17972e+18,81.188,77.931,73.2747,75.3725,82.6292,98.5361,130.961,181.731,172.025,50.4817,297.373
35.411,162.06,1.41333e+18,82.3247,77.629,70.6179,67.7393,66.0262,65.0574,63.3133,61.9941,62.9033,35.7498,295.246
35.6198,162.098,1.91419e+18,82.196,78.0722,72.7272,73.4531,78.7542,90.7973,112.803,137.853,123.415,44.3212,296.009
35.1109,162.534,1.68813e+18,80.6149,76.2492,70.6355,70.8663,74.2707,81.8835,93.1488,102.901,95.089,41.5917,297.02
35.3151,162.572,1.48853e+18,83.0914,79.6942,73.4757,71.5081,70.6723,70.5557,69.0329,67.3006,67.2397,36.7537,296.716
35.5198,162.611,1.63703e+18,79.1401,72.2948,65.8211,65.1623,67.7633,75.2461,89.4239,106.58,100.251,41.6727,295.863
35.422,163.104,1.30925e+18,81.6164,76.0666,68.3482,64.2324,60.1363,56.5035,53.0124,52.7578,56.8475,34.4489,296.331
34.6372,163.933,1.36349e+18,75.1286,67.5325,60.155,58.9551,59.3793,62.4724,67.5492,72.2592,72.9938,38.1228,297.432
34.5435,164.396,1.34592e+18,76.9721,69.755,62.0322,60.3197,60.0296,61.5378,63.8906,66.1488,67.6233,36.9963,296.465
34.6443,164.901,1.54863e+18,86.4098,86.3033,81.606,79.9544,77.5342,74.04,68.2897,63.716,63.8861,35.8883,299.363
34.8416,164.945,1.60825e+18,80.7785,77.3298,71.9147,72.0261,74.3141,79.3886,84.9217,87.1435,82.1311,39.2056,297.387
35.0392,164.989,1.40762e+18,82.733,79.5756,72.8452,70.0442,67.3854,64.3387,60.2426,58.2705,60.8816,35.2089,297.358
34.7437,165.413,1.5415e+18,83.0723,81.6621,76.9488,76.1855,75.6644,75.0204,72.2723,69.5134,68.6977,36.7215,297.232
34.6408,165.6,1.26255e+18,79.9861,74.5682,66.3834,62.1648,58.3327,54.4093,50.4503,49.542,53.9553,33.8019,297.576
34.6845,165.107,1.59561e+18,79.5492,75.6969,70.1996,70.3371,72.8099,78.3857,85.0775,88.7126,83.6331,39.4975,298.961
34.7152,164.702,1.55771e+18,74.5179,68.3016,62.027,62.1355,64.9874,72.1241,84.7696,100.111,97.8701,42.0348,298.947
34.5597,164.175,1.40959e+18,74.0622,66.0779,58.6967,57.8572,59.2055,63.9902,72.7384,82.779,82.5809,39.7384,297.337
34.7571,164.216,1.36636e+18,71.1304,61.4446,53.654,52.7338,54.0768,59.2458,70.308,86.12,89.1774,41.0004,297.121
34.2418,163.121,1.56937e+18,83.2918,81.6148,76.6056,76.0298,76.4646,77.1626,75.6017,72.9726,71.358,37.9244,299.591
34.4415,163.159,1.62219e+18,78.4077,73.7927,68.2373,68.5995,71.6961,78.6591,88.6522,97.0239,90.9248,41.169,298.119
34.6412,163.198,1.50175e+18,80.4725,76.314,70.2791,69.3088,69.7576,71.8848,73.708,74.3727,73.5642,38.373,296.548
34.2774,162.62,1.7188e+18,88.8338,90.6801,87.2124,87.5691,88.5513,87.7446,82.0028,74.9333,72.1045,38.4245,300.085
34.4798,162.658,1.65282e+18,86.5469,86.659,82.3126,82.1536,82.9457,83.0443,79.3961,74.2012,71.8517,38.2529,299.435
34.6822,162.695,1.79979e+18,78.7059,74.4107,69.2247,70.2818,75.214,86.1132,104.783,125.477,113.978,44.07,298.632
34.3116,162.103,1.63237e+18,81.478,78.8082,73.7642,74.1156,76.9391,81.8747,86.1504,86.5243,80.8161,39.6986,299.419
34.5177,162.14,1.78511e+18,98.144,107.662,107.176,105.771,98.542,84.3626,67.6395,59.1478,60.6006,35.685,299.671
34.7237,162.177,1.69011e+18,78.9022,74.8544,69.5634,70.1762,74.1738,82.6009,95.148,105.706,96.1696,41.5932,299.654
34.9302,162.214,1.12294e+18,79.6968,72.1,62.3739,55.673,48.7204,42.887,38.7332,38.3309,45.0051,32.0122,296.042
34.3443,161.564,1.75229e+18,93.3787,97.2171,94.4212,94.947,93.8256,87.9009,77.0399,68.2054,67.4633,37.8096,300.257
34.5551,161.6,1.80451e+18,96.9031,105.018,104.869,105.861,101.019,87.7773,71.6849,61.9675,62.9229,37.0586,299.445
34.7659,161.636,1.73651e+18,84.3994,82.6855,77.9634,78.8934,82.8506,89.0126,94.1418,93.5356,84.6249,40.06,299.85
34.9772,161.673,1.76068e+18,91.6312,93.9667,90.5402,91.1937,92.1595,90.3316,83.0946,74.5703,70.5873,37.725,299.738
34.378,160.997,1.84133e+18,102.477,113.579,115.455,115.866,104.849,84.2955,64.8132,55.9075,57.5076,35.0862,300.204
34.5948,161.032,1.79651e+18,103.566,114.831,115.424,112.434,99.0209,78.9347,61.344,53.2398,54.66,34.1726,300.215
34.8116,161.067,1.79811e+18,91.5324,94.2543,91.7252,93.8875,96.3143,94.7759,86.589,76.0271,70.7655,37.8185,299.27
35.0289,161.103,1.34405e+18,88.3184,86.2577,77.8662,71.2618,63.5211,54.5569,46.9162,45.2391,50.6701,33.4281,299.081
34.3809,160.696,1.86961e+18,99.8403,108.768,110.716,114.636,109.438,92.0034,72.3746,60.1777,60.3336,36.4353,300.096
34.6012,160.731,1.82149e+18,98.2636,104.661,104.146,106.094,102.542,90.1339,73.9643,63.1057,62.8355,36.772,300.211
34.8215,160.766,1.80847e+18,91.9807,93.8833,90.9587,93.1389,96.0932,95.6289,88.7238,78.3288,71.8845,37.9168,300.077
35.0423,160.801,2.00238e+18,103.802,117.885,125.238,132.023,122.51,96.5525,71.6744,59.2114,59.9479,36.128,299.579
34.2948,161.259,1.85543e+18,102.043,112.771,114.219,115.02,105.811,87.1137,68.2091,58.1443,58.2126,35.1191,300.469
34.5085,161.295,1.79081e+18,102.174,113.185,113.54,110.87,98.7104,79.7354,62.4363,54.4437,56.0096,34.5738,300.049
34.7223,161.33,1.75242e+18,87.5522,87.7864,83.9043,85.2833,88.687,91.6916,90.2023,83.5751,76.5411,38.7856,299.259
34.9364,161.366,1.93557e+18,102.198,113.628,116.347,119.63,113.736,94.858,73.71,61.8637,61.9106,36.5305,300.13
34.2084,161.79,1.65016e+18,94.725,101.258,98.4972,95.7542,87.917,74.7985,61.3399,55.106,57.6607,35.1053,299.237
34.4169,161.826,1.78816e+18,96.6029,104.669,104.166,104.815,100.092,87.4382,71.4899,61.1662,60.5328,35.7424,299.608
34.6253,161.863,1.75975e+18,87.0593,87.063,83.0488,84.372,88.048,92.0145,91.9167,86.3976,78.8428,39.1824,299.756
34.8342,161.899,1.81379e+18,95.869,101.88,100.199,101.09,99.3706,91.1729,77.789,67.9137,66.9062,37.3982,299.942
34.3257,162.333,1.76817e+18,94.4539,100.603,98.8549,98.913,96.2389,87.8308,75.1502,65.7913,64.1669,36.3218,299.991
34.53,162.37,1.71624e+18,90.3272,93.1621,89.9546,89.9952,89.7042,86.3923,78.1418,70.7293,69.5474,37.9918,299.395
34.7346,162.408,1.62834e+18,79.5989,75.5718,70.1192,70.309,73.3015,79.6852,88.065,94.028,87.7408,40.6144,299.196
34.0333,162.782,7.32949e+17,72.538,53.5494,39.378,30.7599,24.2713,20.929,19.948,20.2122,24.0773,23.2042,294.369
34.2345,162.82,1.77544e+18,101.106,115.343,116.324,110.728,95.7388,75.9097,59.2457,53.1143,56.7692,35.0205,299.98
