# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
78.1624,-165.836,1.97537e+18,174.184,155.532,119.894,96.5521,84.8181,78.0029,75.3848,69.4334,38.5787,17.9126,262.895
77.9148,-165.368,2.28667e+18,221.023,183.304,130.028,101.85,90.7122,87.7617,91.3394,85.4322,43.1483,18.4982,262.484
76.7291,-167.038,2.35926e+18,184.594,173.391,131.287,106.163,97.9208,101.062,116.502,114.27,49.773,19.0441,262.974
70.4845,-179.886,1.61677e+18,113.578,107.091,96.2339,86.9732,80.0334,75.2403,71.8572,66.7905,39.4473,18.0615,272.214
69.6822,174.483,2.35854e+18,101.362,96.7558,94.1635,95.2611,101.825,125.285,191.566,221.03,69.2267,20.6443,281.421
69.5222,175.634,1.83379e+18,128.788,131.215,118.809,105.466,94.828,85.7345,78.6691,74.4886,45.4581,19.0603,283.162
69.7183,175.829,1.6241e+18,119.541,117.314,107.3,96.3624,84.4865,72.0175,62.1866,57.7141,37.3466,17.7097,279.787
69.1898,174.677,1.9079e+18,124.174,124.675,123.461,123.07,116.123,103.799,87.7504,71.5244,39.4401,17.7482,285.069
69.3884,174.863,1.89701e+18,124.017,124.303,124.199,124.748,115.602,99.8462,81.3846,65.7643,37.2571,17.3914,285.012
69.5873,175.052,1.89388e+18,165.868,177.67,153.113,118.695,86.0794,61.2604,48.268,45.4184,32.7685,16.9115,284.705
69.3003,173.449,1.7867e+18,80.3892,72.4002,76.3022,83.2903,93.834,121.033,157.224,115.596,39.0544,17.099,285.557
69.5047,173.627,2.04314e+18,120.886,121.545,123.789,127.078,124.055,116.224,101.177,79.9457,41.1179,17.935,284.449
69.7094,173.81,2.01899e+18,121.042,120.453,118.233,117.311,114.279,110.187,102.32,86.6558,44.9477,18.6077,282.923
69.197,171.976,1.88961e+18,119.965,118.365,116.352,114.04,108.796,102.018,91.8227,78.1065,42.5844,18.3006,283.907
69.4087,172.144,1.95249e+18,93.6368,86.7233,88.5555,92.3162,98.8351,117.352,152.512,141.621,49.8766,18.3639,285.158
69.0836,172.557,1.8199e+18,115.001,111.49,109.131,107.358,103.935,100.132,93.2264,80.0578,42.906,18.3289,285.472
69.7079,173.078,1.98051e+18,119.149,118.722,119.018,119.967,116.704,110.569,98.7826,80.6702,42.132,18.1456,282.924
68.931,173.745,1.75464e+18,141.992,146.308,132.924,114.901,94.4307,75.1863,60.8279,55.2792,36.583,17.5076,285.869
69.1329,173.921,1.81384e+18,95.2797,88.8108,91.5368,97.6865,104.369,118.337,129.237,97.0843,39.5998,17.7401,286.393
69.3346,174.101,1.94207e+18,121.366,121.485,122.086,123.552,118.272,107.806,91.6425,72.8112,39.018,17.6361,285.685
69.5365,174.284,1.96896e+18,118.197,116.45,111.107,107.442,105.466,105.657,106.32,97.9762,50.4871,19.4525,284.767
68.9722,175.043,1.78999e+18,115.411,114.538,118.112,123.905,118.442,103.327,82.0793,61.7943,33.8485,16.6647,285.401
69.1688,175.229,1.86059e+18,117.269,115.715,115.63,118.004,114.934,106.878,92.9165,74.5008,39.7526,17.7734,284.755
69.3655,175.419,1.84707e+18,144.231,150.554,137.19,119.365,98.3489,77.752,62.8796,56.677,36.8872,17.5735,284.604
68.3305,175.077,1.69159e+18,117.443,115.552,110.764,107.836,103.107,96.699,87.7305,75.8456,42.782,18.4299,283.848
68.3402,172.592,2.18234e+18,112.942,107.787,105.482,107.285,112.597,129.369,159.367,148.065,56.6852,19.5618,283.49
68.5454,172.755,1.86796e+18,100.686,94.9764,96.0575,99.1389,103.634,114.091,126.017,107.434,46.5407,18.6855,285.985
68.9558,173.092,1.86882e+18,96.2927,89.2573,90.0037,93.2886,99.3465,115.293,137.992,119.47,47.5836,18.5785,284.627
68.4365,171.334,1.88566e+18,114.392,112.014,109.961,108.774,105.979,103.051,96.8364,83.0845,44.2908,18.5368,283.581
68.6486,171.49,1.98438e+18,129.769,131.709,128.302,123.001,112.57,99.6281,84.8582,72.5579,42.0879,18.3687,283.076
68.8606,171.65,1.99097e+18,118.148,118.314,118.889,119.108,116.244,111.341,101.032,83.2134,43.355,18.3308,283.535
69.0729,171.812,1.94051e+18,134.741,129.204,115.743,106.87,99.4887,94.4545,90.9657,88.5752,52.2801,20.1438,285.366
68.4711,170.662,1.89211e+18,109.772,109.747,110.519,110.818,108.917,106.056,98.3476,81.4387,42.3894,18.1415,284.696
68.6872,170.814,1.92312e+18,121.431,119.968,116.68,113.418,107.215,99.9575,90.037,77.8426,43.433,18.4972,282.978
68.9032,170.969,2.01025e+18,127.002,129.355,128.21,124.711,115.543,102.956,87.4872,73.5833,41.8443,18.2607,282.153
69.1196,171.128,2.09709e+18,105.891,99.5058,97.8285,99.2505,103.407,117.329,146.414,146.974,57.3073,19.5251,284.987
68.5346,172.058,1.90898e+18,113.072,115.06,118.762,120.292,116.153,106.447,91.0598,73.3583,40.0496,17.8335,283.051
68.7431,172.22,1.92137e+18,110.939,109.182,110.904,112.918,113.173,113.119,106.561,85.2258,42.0954,18.0573,283.986
68.7847,173.555,1.84661e+18,112.256,106.235,99.2925,96.0375,96.0575,101.372,112.587,113.362,56.2899,20.176,284.51
68.2579,175.521,1.64619e+18,103.213,99.9686,98.0334,101.845,103.882,105.375,100.171,79.3633,40.3549,17.967,284.73
66.8356,179.049,1.52628e+18,95.694,88.1256,82.1681,80.3177,80.666,84.7041,92.3903,91.2778,50.4667,19.8472,285.707
66.9375,178.235,1.61096e+18,101.285,95.8698,90.0967,88.8779,89.5156,93.0259,97.588,90.4835,48.5762,19.4788,287.514
67.5518,176.615,1.71605e+18,131.618,132.013,124.565,116.172,105.091,91.67,78.5067,68.7112,41.6418,18.3885,287.325
68.1008,171.026,1.93858e+18,129.047,129.524,124.015,119.061,110.498,100.351,88.0531,76.4232,44.2165,18.6888,286.295
68.1409,170.367,2.06602e+18,140.527,144.296,136.425,129.796,118.73,105.769,91.1222,78.741,45.438,18.9181,286.403
67.9842,171.578,1.83066e+18,115.732,114.06,112.139,110.674,106.825,101.697,92.5188,77.5892,42.3211,18.265,287.834
67.4719,173.609,1.85802e+18,132.438,130.745,120.181,112.452,104.635,97.0793,89.1683,82.0691,48.8367,19.5435,284.735
67.5415,175.936,1.66493e+18,111.764,108.352,101.214,98.164,96.1166,95.2761,93.8068,85.6889,47.9336,19.3438,286.85
66.6454,177.261,1.74533e+18,140.51,143.198,127.827,111.937,95.8695,79.8522,67.4804,61.9795,40.5422,18.3873,286.456
66.8329,177.442,1.8204e+18,144.539,148.47,132.341,115.324,99.5454,84.564,73.1186,69.7387,46.6536,19.4512,287.692
66.8481,178.541,1.76625e+18,118.169,116.519,110.154,106.871,103.441,99.0833,92.5036,81.0453,45.8677,19.0766,287.613
66.2965,179.058,1.74385e+18,108.154,102.35,97.8359,96.9243,97.174,98.8005,99.4738,89.0264,47.2479,19.2147,291.436
65.8301,-179.835,1.31581e+18,111.347,101.597,88.1835,75.4083,61.9867,50.5019,44.378,44.1856,32.694,16.9311,286.989
66.019,-179.631,1.77348e+18,122.943,120.318,112.355,105.985,97.402,86.5932,75.928,67.4614,40.7954,18.2821,284.301
65.9726,179.2,1.8007e+18,116.668,109.635,101.433,96.5024,93.1501,91.4764,92.9248,94.5806,56.3517,20.7652,288.884
66.1603,179.395,1.79603e+18,145.304,148.806,131.827,113.626,93.9316,74.8958,61.5045,57.3191,38.8569,18.1073,290.883
66.1034,178.246,1.82907e+18,138.336,137.133,123.696,111.095,98.0335,84.4021,73.2536,67.4739,42.3252,18.6521,291.709
66.2025,177.453,1.79789e+18,120.427,115.745,109.153,105.556,101.608,96.8683,90.0239,78.9437,44.5082,18.8619,287.917
66.3899,177.633,1.83588e+18,123.888,121.954,114.394,109.825,104.99,99.2378,91.6622,80.7858,45.8911,19.0974,290.056
66.7641,178.005,1.81308e+18,109.43,105.263,99.9928,99.3793,100.965,105.877,111.941,103.847,53.1508,20.0337,288.201
66.3194,176.496,1.84766e+18,117.01,111.481,105.075,102.632,101.695,102.681,103.456,94.1687,49.9453,19.6074,286.352
66.6959,176.846,1.70978e+18,126.668,126.489,118.07,110.124,99.3266,86.251,73.8331,65.3272,40.4851,18.2826,285.102
66.884,177.027,1.75928e+18,124.869,124.397,116.212,110.095,102.934,94.1644,84.3136,74.6114,44.1967,18.8384,287.371
66.4298,175.526,1.82252e+18,99.1841,89.3376,85.2183,85.4997,89.5757,101.904,126.947,132.272,57.9999,20.3476,284.333
66.5346,174.536,1.79703e+18,118.227,109.136,100.297,95.8885,93.3636,93.8447,96.911,94.9001,53.159,20.1958,285.914
66.7273,174.697,1.77597e+18,123.573,120.461,113.259,108.155,101.176,92.3819,81.8813,71.4445,42.2533,18.4847,286.953
66.6348,173.516,2.08502e+18,112.615,105.895,102.881,104.41,109.46,123.831,144.839,132.136,55.3809,19.847,285.469
66.831,173.671,1.92747e+18,121.794,119.69,115.655,114.423,112.277,109.371,102.069,85.6806,45.6015,18.8504,286.737
67.027,173.83,1.85959e+18,127.827,128.045,122.457,117.66,109.541,98.3398,84.7104,72.0893,42.2426,18.4295,286.479
66.9166,173.105,1.86216e+18,132.724,135.212,129.524,122.316,110.074,94.253,77.6018,65.2859,39.3235,17.9469,287.366
66.567,173.932,2.44236e+18,115.109,109.763,107.755,111.183,119.906,144.11,193.175,190.99,65.8305,20.4702,284.485
66.7615,174.09,1.82348e+18,106.787,105.613,108.784,113.67,116.097,114.439,99.6306,70.4579,35.4545,16.9347,286.555
66.9562,174.252,1.90893e+18,113.828,107.744,102.112,100.918,102.113,108.075,117.051,110.429,54.9073,20.1499,285.861
66.4133,174.875,1.87265e+18,109.249,101.963,98.7136,99.4476,102.168,109.082,116.564,103.721,50.0498,19.3954,286.245
66.6048,175.038,1.8567e+18,126.533,124.131,116.91,112.178,105.9,97.9052,88.0182,77.0669,44.5948,18.8497,285.708
66.2559,175.79,2.09104e+18,111.003,103.051,98.7002,99.2064,103.856,118.339,146.898,148.671,62.2082,20.7447,285.899
66.4452,175.958,1.82517e+18,116.057,113.746,114.016,116.917,114.382,105.642,89.9458,70.2843,38.4333,17.66,285.624
66.6347,176.131,1.80939e+18,147.662,152.19,134.901,116.553,97.7251,79.4599,65.4815,59.6646,39.5932,18.252,285.152
65.906,176.514,1.95387e+18,160.606,161.293,138.303,116.985,97.7072,79.8213,66.6266,62.2719,41.2977,18.6312,285.888
66.4703,177.038,1.75989e+18,128.253,128.128,119.704,112.044,101.656,88.7826,76.2359,67.2448,41.0828,18.3841,283.276
65.9273,177.571,2.00888e+18,108.491,100.129,96.8958,98.3351,103.731,117.194,137.623,128.432,54.6833,19.8593,288.449
66.1147,177.752,1.89147e+18,115.629,109.436,104.819,104.285,105.267,108.369,109.459,95.1309,47.9789,19.2285,290.04
66.3021,177.937,1.79994e+18,130.978,130.555,120.658,112.361,102.206,89.9405,77.5561,67.7515,40.7496,18.2904,291.055
65.5655,178.269,1.86479e+18,146.669,144.046,127.757,111.694,95.5038,79.3332,66.6196,60.8984,39.445,18.2265,289.376
65.7535,178.453,1.87478e+18,114.968,107.77,102.486,100.852,100.746,102.519,104.412,95.8477,50.3034,19.6525,289.545
65.941,178.641,1.88936e+18,128.944,126.073,118.066,112.646,105.865,96.9978,86.7451,76.0271,43.9111,18.7605,290.38
66.1286,178.833,1.85874e+18,144.202,146.701,131.967,117.444,100.734,82.7399,68.5331,61.797,39.5745,18.1547,291.781
65.3826,179.149,1.87108e+18,142.502,139.88,125.168,111.132,96.7725,82.0355,70.2356,64.9905,41.2547,18.4813,290.206
65.5716,179.341,1.87748e+18,141.197,140.719,127.779,115.016,99.8472,83.4518,70.0398,62.9958,39.7045,18.1555,287.963
65.76,179.537,1.79274e+18,113.572,109.158,105.656,105.445,103.971,99.7859,90.3918,73.5724,39.7146,17.9031,288.633
65.9485,179.737,1.86257e+18,112.818,107.92,103.786,103.719,104.72,106.193,104.216,88.2507,45.1228,18.7576,290.496
65.1888,-179.958,1.84433e+18,135.199,133.018,122.039,110.855,96.8298,81.1697,68.1169,61.0714,38.6394,17.9719,287.702
65.3795,-179.758,1.87914e+18,152.234,153.564,135.518,114.059,90.8175,70.1678,56.8846,53.2133,36.9205,17.634,288.536
65.5697,-179.554,1.86331e+18,108.476,102.861,98.7855,99.0109,100.81,104.367,105.919,91.3612,45.9603,18.8777,291.433
65.7598,-179.345,2.33939e+18,115.787,112.372,109.362,112.338,120.602,139.394,167.128,149.521,57.8881,19.9627,285.783
64.9821,-179.045,1.63392e+18,105.185,94.1396,85.2146,81.4575,80.1222,81.7885,86.2225,83.0946,46.1556,19.1899,278.963
65.1754,-178.836,1.6887e+18,104.219,94.158,86.4542,83.7581,83.3601,86.459,93.0387,90.0994,48.5201,19.4642,279.77
64.7592,-178.102,1.6226e+18,97.7851,86.2356,78.3437,75.7894,76.3913,82.2005,94.9358,96.4872,49.7639,19.5461,278.918
64.9561,-177.881,1.77765e+18,114.298,108.588,101.715,98.08,94.1184,89.5833,84.1816,75.6819,43.9615,18.8173,279.251
64.5164,-177.119,1.59223e+18,108.525,99.7859,91.2286,85.7948,80.6664,76.161,72.3015,67.3997,41.5313,18.6005,277.805
64.6041,-177.66,1.70143e+18,99.7235,88.0527,79.9759,77.5788,78.9125,86.5613,104.069,108.348,51.7492,19.5016,278.095
64.8031,-177.434,1.76515e+18,110.223,102.755,95.548,92.5522,90.8049,90.6461,91.1287,84.2471,46.7678,19.183,277.975
64.7884,-178.69,1.63788e+18,105.937,95.5899,86.8516,82.9337,81.1519,81.7988,84.4447,80.4863,45.4088,19.0681,278.926
64.9835,-178.476,1.80082e+18,119.747,115.783,109.005,103.969,96.688,87.062,77.1164,69.2085,42.1218,18.5619,279.699
65.178,-178.258,1.80282e+18,114.934,109.407,102.795,99.6385,96.1698,92.0508,86.7778,77.5703,44.353,18.8223,280.271
64.9544,-179.68,1.73194e+18,104.699,92.7912,84.0049,81.2045,82.2643,88.9086,102.508,103.052,51.5491,19.8962,279.173
65.1465,-179.477,1.89171e+18,113.488,106.856,100.73,99.1608,99.324,101.421,103.347,93.3069,48.5212,19.3517,281.085
65.338,-179.271,1.86738e+18,105.416,97.5196,92.0012,91.4244,93.7203,101.068,113.445,108.248,52.4165,19.8309,282.802
65.1049,179.359,1.96176e+18,108.136,100.25,95.8807,96.0781,99.6697,109.02,124.533,120.479,55.7382,20.2733,289.245
65.2948,179.551,1.89722e+18,115.587,109.571,104.737,103.792,103.577,103.964,102.402,89.6212,46.623,19.055,290.871
65.4843,179.748,1.75023e+18,133.943,131.701,120.085,107.747,91.913,74.8038,61.1821,54.3619,35.3438,17.3548,288.93
65.6736,179.949,1.95145e+18,111.886,106.714,102.87,103.615,106.472,111.747,115.092,99.8431,48.8917,19.2852,289.247
65.2426,178.417,1.84923e+18,156.942,153.516,129.724,107.312,88.2265,71.0755,59.0738,56.3937,39.1241,18.3361,289.057
65.4312,178.601,1.85485e+18,108.716,100.272,96.5405,96.7589,98.8833,104.403,110.353,99.1087,48.7248,19.2989,288.334
65.6194,178.788,1.86092e+18,120.337,115.309,110.486,108.821,105.8,100.679,91.7788,77.146,42.1684,18.3923,288.295
65.8075,178.98,1.8434e+18,138.656,137.434,124.535,112.291,98.5256,83.7322,71.3597,64.8744,40.8288,18.3842,289.059
65.9332,178.026,1.77452e+18,104.906,96.5678,93.6102,94.6586,97.1991,102.686,106.847,92.5168,45.9876,18.9745,290.911
65.6526,176.883,1.80639e+18,165.839,162.893,132.791,104.178,80.8237,62.1014,50.7477,48.9945,35.8384,17.7991,285.897
65.8405,177.056,1.97436e+18,113.689,106.196,102.805,103.744,106.91,114.416,121.56,107.02,50.7283,19.5167,286.3
66.0284,177.234,1.90851e+18,135.278,131.079,118.63,109.507,101.805,94.5406,87.8519,81.3441,48.0108,19.5298,286.54
66.1438,176.28,2.76766e+18,115.561,109.498,107.512,112.397,125.248,162.285,248.247,255.111,74.2356,21.2337,284.656
66.2553,175.318,1.80467e+18,118.196,107.783,97.3804,92.3602,90.7146,93.0071,100.061,102.212,56.5017,20.6716,284.631
65.8805,172.879,2.03428e+18,171.559,175.278,153.909,130.227,102.624,77.9605,61.1993,55.6574,38.4972,18.225,281.354
66.0773,173.026,2.06054e+18,116.968,116.354,117.483,120.073,122.185,124.513,118.453,93.5193,44.8076,18.571,285.178
66.2739,173.175,2.08601e+18,127.278,124.125,119.816,118.878,117.861,117.779,114.253,98.2713,50.1278,19.513,285.315
66.1742,171.989,2.24395e+18,104.089,96.6318,95.6435,99.1832,106.461,129.51,184.605,196.834,65.6373,20.3181,282.25
66.1516,172.451,1.81711e+18,96.0268,80.6963,74.567,74.048,76.1639,86.179,121.196,175.15,80.9289,23.0702,284.048
64.4503,178.177,1.90313e+18,111.311,98.8922,91.3471,89.4375,91.5313,99.79,116.629,117.518,55.53,20.3484,279.991
64.83,178.538,1.68106e+18,94.6839,89.5513,92.8287,99.2517,102.606,103.157,92.8283,66.9322,33.7508,16.7364,285.036
64.2623,179.046,1.81103e+18,109.632,98.2594,90.4083,87.7176,88.541,94.0661,104.57,102.233,51.8701,20.0531,280.223
64.4543,179.233,1.9326e+18,110.764,100.675,93.5042,91.7478,93.9894,102.462,119.179,118.231,54.7028,20.1949,280.021
64.6458,179.423,1.78133e+18,119.695,113.472,106.274,101.293,95.4155,87.7491,79.2088,71.0301,42.4043,18.6642,280.769
64.8372,179.618,1.61672e+18,129.436,123.243,109.444,95.3177,79.4947,63.6803,53.4646,51.1673,35.5874,17.5897,287.622
64.0614,179.935,1.70723e+18,102.679,88.7633,79.3282,76.0745,77.3722,84.6193,102.535,111.107,53.9254,20.085,278.912
64.2561,-179.869,1.86116e+18,114.675,106.858,99.6625,96.8071,96.0395,97.1784,98.7592,90.3001,48.1631,19.4862,278.847
64.4502,-179.669,1.887e+18,118.705,113.866,108.122,105.202,101.949,97.3735,90.7798,79.8404,44.9167,19.0035,279.142
64.6442,-179.465,1.77165e+18,104.563,93.3406,84.9748,82.5804,84.2061,91.3852,106.283,107.785,52.6414,19.9203,279.526
63.8451,-179.145,1.64984e+18,98.2106,82.0001,71.5938,68.346,69.9003,78.0318,101.611,122.135,57.84,20.2935,278.531
64.0434,-178.939,1.72951e+18,108.066,96.9127,87.8939,84.4576,84.2397,87.8497,95.4957,92.8949,49.136,19.6314,278.499
64.2411,-178.728,1.79106e+18,115.187,108.521,101.284,97.4407,94.1219,90.5517,86.1792,77.7953,44.6417,19.0251,278.233
64.4386,-178.512,1.75906e+18,106.463,95.9651,87.6225,84.7918,85.3003,90.6006,101.453,99.2932,49.8265,19.3832,278.554
63.6098,-178.184,1.70287e+18,107.328,97.453,89.4837,86.1709,85.236,86.5842,89.8391,85.2273,46.9388,19.3732,279.422
63.8128,-177.966,1.803e+18,109.591,101.406,94.4982,92.1318,92.1807,94.7032,98.4129,90.9209,47.7455,19.2793,279.49
64.015,-177.743,1.81155e+18,114.49,108.94,102.663,99.3943,96.2819,92.5746,87.7069,78.6086,44.9141,19.0557,279.718
64.217,-177.514,1.80157e+18,115.753,111.013,104.755,100.946,96.3788,90.4443,83.411,74.5504,43.7438,18.8902,279.696
63.6932,-178.712,1.61646e+18,101.804,87.723,78.108,74.6442,74.9827,80.2362,92.4291,94.6795,49.2005,19.6619,278.668
63.8937,-178.5,1.74917e+18,114.867,108.221,100.878,96.3112,91.8476,86.6376,80.7456,73.0284,43.3244,18.9068,278.86
64.0936,-178.284,1.81196e+18,117.701,113.277,107.115,102.889,97.4798,90.1217,81.5666,72.3691,42.9617,18.8124,279.141
64.2933,-178.063,1.74618e+18,116.965,111.994,104.923,99.5332,92.6559,83.9934,75.1395,67.82,41.7118,18.6591,278.939
63.8705,-179.714,1.69094e+18,104.977,90.1947,79.9985,76.4042,77.2515,83.7208,99.1998,104.704,52.1143,19.9021,278.497
64.067,-179.515,1.79351e+18,115.818,108.639,101.226,97.1612,93.9428,90.6073,86.4229,78.005,44.6847,19.0698,278.407
64.2629,-179.311,1.82852e+18,112.864,104.312,96.5387,93.5072,92.9078,94.7562,98.0823,91.5258,48.8422,19.5266,278.482
64.4586,-179.103,1.75025e+18,118.05,112.678,105.347,99.775,92.7789,83.8687,74.75,67.5666,41.6744,18.6271,279.068
64.0297,179.323,1.89512e+18,110.991,99.5012,91.5448,89.3104,91.1329,98.7007,114.602,114.71,54.1267,20.2281,279.164
64.4159,179.704,1.88859e+18,114.108,105.32,97.8308,95.2619,95.613,99.4085,105.632,98.8971,50.516,19.7772,278.492
64.6086,179.902,1.79419e+18,115.749,108.539,101.246,97.4613,94.3834,91.2448,87.1935,78.5263,44.5433,18.9712,279.792
64.1741,178.388,1.92965e+18,114.945,106.439,100.768,99.5252,100.434,103.892,107.952,98.5512,50.5122,19.8122,283.288
64.3652,178.568,1.93374e+18,114.69,105.35,98.9033,97.3161,98.6976,103.986,111.685,103.99,51.7067,19.9411,281.147
64.5558,178.751,2.25143e+18,119.737,113.813,110,111.599,117.181,130.71,148.426,131.551,55.4284,19.9879,281.24
64.7464,178.939,1.85978e+18,100.427,91.0779,87.1001,87.5148,91.3554,101.622,121.363,122.143,54.7962,20.1242,286.846
64.2877,177.976,2.13706e+18,109.855,94.0087,86.0079,85.1502,90.0974,106.978,154.837,186.675,67.4546,20.981,278.95
63.917,178.666,1.98519e+18,123.841,119.654,114.719,112.431,109.381,104.231,96.0274,82.798,45.8014,19.2254,283.683
64.1094,178.85,1.90241e+18,125.25,121.048,115.04,110.469,103.92,94.1889,82.9543,72.8734,43.2849,18.9121,282.738
63.3354,179.18,1.60524e+18,122.175,116.654,106.532,95.2759,82.2843,67.3782,55.6969,52.0992,36.5818,18.0037,279.71
63.531,179.366,1.80327e+18,109.309,92.4835,82.4851,79.4323,81.4409,90.4772,112.733,120.198,54.7343,20.3819,278.418
63.7262,179.555,1.89422e+18,118.451,112.33,106.441,103.619,101.369,98.5823,94.0917,83.4298,46.255,19.3235,279.077
63.9212,179.749,1.85543e+18,116.284,109.104,102.533,99.5039,97.6531,96.1487,93.7026,84.1987,46.4278,19.3204,279.626
63.1239,-179.918,1.70925e+18,107.798,91.2728,81.6824,78.489,79.3917,85.3464,99.4085,103.218,51.6547,19.7676,278.847
63.3233,-179.722,1.80718e+18,111.739,99.9519,91.551,88.387,88.8092,93.3932,102.045,97.6278,49.5833,19.6044,278.456
63.522,-179.522,1.85131e+18,115.538,107.958,101.104,97.8995,96.3536,95.7456,94.8717,86.288,47.3652,19.4704,278.276
63.7206,-179.317,1.79029e+18,112.091,102.658,94.6815,91.2305,90.2809,91.7096,94.7397,89.0243,48.3301,19.5747,278.602
62.8937,-178.975,1.64986e+18,102.947,90.3435,82.7323,79.9382,80.1673,83.8459,91.5335,89.471,47.5925,19.4286,280.607
63.0978,-178.768,1.71849e+18,109.374,100.416,93.3284,89.8772,88.0522,87.0972,86.4177,80.22,45.8652,19.36,280.693
63.3012,-178.556,1.78542e+18,112.867,105.688,99.066,95.6377,93.2831,91.1327,88.4118,80.4406,45.7004,19.2863,279.966
63.5044,-178.338,1.76547e+18,107.631,98.623,91.6281,89.1347,89.2288,92.0177,96.7523,90.7328,47.8161,19.3411,280.06
62.9741,-179.492,1.6441e+18,100.705,84.9303,76.5082,73.8382,75.1304,81.5821,97.4321,104.504,51.7529,19.8083,280.112
63.1758,-179.291,1.75438e+18,110.846,101.267,93.9595,90.6291,89.2801,89.4145,90.3541,84.354,47.1705,19.5185,279.961
63.3768,-179.086,1.82762e+18,117.128,111.744,105.731,101.832,97.7192,92.1625,85.1504,75.9025,44.3071,19.1268,279.532
63.5776,-178.876,1.807e+18,116.383,110.636,104.256,100.232,96.1327,90.8364,84.2884,75.4658,44.1419,19.0748,279.552
63.1454,179.525,1.74026e+18,120.526,116.04,109.114,102.288,93.5732,81.9088,70.1906,62.9452,40.2103,18.5478,279.135
63.3429,179.715,1.85011e+18,119.159,113.858,107.975,104.116,99.9069,93.901,86.0872,76.0275,44.2427,19.1431,277.885
63.5398,179.908,1.87446e+18,117.559,111.033,104.856,101.759,99.5507,97.1169,93.3346,83.3086,46.298,19.346,278.347
63.6888,178.946,1.93299e+18,121.548,116.446,111.014,108.345,105.486,101.06,94.185,82.391,46.0077,19.3095,282.509
63.8825,179.133,1.99677e+18,111.921,102.891,97.1498,96.5452,99.7777,109.254,125.125,117.838,53.2107,19.9427,281.845
62.5992,179.531,2.11454e+18,98.6547,87.1927,83.3368,84.4192,89.2614,104.232,152.253,197.436,75.9394,21.7852,284.581
62.799,179.721,1.56283e+18,112.934,104.327,95.9587,88.7474,81.1209,71.5798,62.5217,57.3691,37.7091,18.2624,285.089
62.9986,179.916,1.77965e+18,116.226,109.776,103.53,99.3159,95.0721,89.355,82.3137,73.5998,43.6163,19.1036,282.324
62.1736,-179.73,1.73105e+18,105.974,92.5491,85.2073,82.8515,83.6706,88.3258,98.3432,97.9035,50.7511,19.8576,280.845
62.3788,-179.533,1.79065e+18,108.777,97.4997,90.7789,88.5809,89.1423,92.8267,100.122,96.1354,49.9463,19.745,280.906
62.5833,-179.331,1.80594e+18,110.305,100.283,93.745,91.3843,91.4281,93.8446,98.4285,92.6034,48.8553,19.6176,280.686
62.7876,-179.124,1.83076e+18,114.539,107.97,102.06,98.9275,96.6583,94.1272,90.5935,81.592,46.1262,19.4097,280.638
62.2514,179.764,1.7407e+18,102.776,87.6725,80.2033,78.1722,80.0317,87.4066,105.571,114.402,55.9192,20.3563,281.129
62.4541,179.955,1.85907e+18,115.152,107.824,101.969,99.2157,97.7781,96.6794,95.0788,86.1538,47.575,19.6493,280.352
62.6561,-179.85,1.86774e+18,116.514,110.429,104.832,101.834,99.5391,96.6708,92.4693,82.6395,46.4309,19.4751,279.746
62.858,-179.65,1.83173e+18,111.847,101.423,94.3675,91.8587,92.1741,95.4924,101.609,95.9824,49.6615,19.6588,279.63
63.0123,179.353,1.56286e+18,115.109,106.47,97.5987,89.828,81.6003,71.3503,61.5044,56.0768,37.1359,18.1129,284.084
62.7037,176.985,2.12879e+18,103.136,92.6655,88.9057,89.7996,95.2986,112.376,158.105,183.467,68.6191,21.4269,286.775
62.8139,176.586,1.89422e+18,90.4077,80.8233,80.2179,82.3789,87.611,105.612,151.183,158.816,55.7593,20.1612,285.488
62.4496,177.258,2.67919e+18,115.84,108.558,105.068,107.543,115.978,143.043,218.733,247.904,77.7023,22.0182,281.795
61.6704,178.641,1.88831e+18,112.116,100.018,92.3508,89.5506,90.5638,96.937,111.263,110.972,53.9333,20.2019,279.079
61.4499,179.549,1.85512e+18,108.617,96.0204,88.6926,86.4184,87.8892,94.2971,109.418,113.875,56.4045,20.5639,280.019
61.656,179.737,1.91308e+18,116.222,111.385,106.838,104.339,102.397,99.7091,95.6259,85.1132,47.3913,19.7115,279.976
61.8615,179.929,1.95475e+18,120.901,121.505,119.133,115.836,109.623,98.832,85.581,73.527,43.7617,19.2527,280.107
62.0669,-179.874,1.95043e+18,116.105,110.612,105.911,104.041,103.518,103.553,102.938,92.0651,48.8233,19.7278,279.703
62.5437,176.802,1.91059e+18,118.185,112.688,107.729,105.803,104.228,102.411,98.6466,86.9757,47.7945,19.7278,289.382
61.1363,179.222,1.94944e+18,119.098,119.519,117.602,114.866,109.23,99.2599,86.5443,74.2932,44.2611,19.3979,278.876
61.3426,179.409,1.86136e+18,110.001,98.917,91.9991,89.5304,90.4778,96.1012,108.233,106.422,52.6493,20.088,280.026
61,178.547,2.00093e+18,112.596,102.687,96.4352,94.7178,96.7276,104.854,122.3,122.157,56.5419,20.4531,279.332
