# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
73.339,-53.8616,1.71337e+18,128.767,nan,128.196,116.75,106.872,99.5415,93.6236,80.6594,41.8223,18.9517,246.297
73.925,-53.4947,1.77563e+18,162.589,nan,174.412,141.829,113.271,99.364,91.5152,79.1004,41.179,18.8247,242.541
73.7555,-53.0991,1.5112e+18,141.675,nan,146.635,124.107,99.9718,84.8523,75.5761,67.579,38.2463,18.4226,242.035
73.5851,-52.7129,1.56435e+18,135.434,nan,139.128,125.564,108.209,96.728,88.5353,76.9613,40.6214,18.7482,241.023
74.1277,-52.5246,1.72554e+18,182.058,nan,187.412,160.519,118.262,98.2686,88.2736,76.5735,40.3119,18.6801,239.668
73.9571,-52.1357,1.504e+18,145.604,nan,146.888,136.678,110.171,92.6712,82.2121,72.3376,39.404,18.5507,240.739
73.7858,-51.7559,1.5726e+18,141.084,nan,141.291,136.959,117.811,104.872,96.2418,82.4082,42.0358,18.9201,241.106
75.4777,-44.4312,1.65361e+18,163.22,nan,nan,166.131,159.736,140.943,129.673,102.74,46.7721,19.366,225.8
75.2828,-44.08,1.56238e+18,161.758,nan,nan,163.834,155.213,131.189,116.547,94.4827,45.299,19.1863,226.296
75.0873,-43.738,1.46918e+18,171.211,nan,nan,172.763,155.199,116.726,96.6339,81.5698,42.8323,18.9157,227.766
74.891,-43.4042,1.48287e+18,171.428,nan,nan,172.52,157.593,119.021,99.155,83.3974,43.3092,18.9822,229.047
75.6533,-43.6958,1.61413e+18,131.924,nan,nan,133.162,138.605,145.591,149.364,115.992,49.0799,19.5931,227.04
75.4546,-43.3454,1.51508e+18,131.484,nan,nan,132.252,134.276,134.302,133.353,106.571,47.5513,19.445,229.534
75.4845,-45.386,1.7492e+18,177.914,nan,nan,183.183,170.464,145.685,132.597,104.235,46.9441,19.3792,227.416
75.1011,-44.6765,1.47486e+18,170.445,nan,nan,173.159,152.372,115.268,96.5543,81.5229,42.6237,18.9004,228.755
74.4312,-52.2025,1.47929e+18,133.537,nan,133.82,128.894,111.16,97.605,88.198,76.316,40.204,18.6324,241.366
74.2601,-51.8113,1.53594e+18,148.059,nan,nan,143.26,116.625,99.1663,88.6984,76.529,40.3125,18.6563,240.323
74.0879,-51.4286,1.72159e+18,202.295,nan,nan,190.661,124.664,96.8092,85.8799,75.0304,40.0625,18.653,237.679
74.409,-53.9104,1.67024e+18,132.155,nan,137.188,125.652,112.481,103.541,96.3052,81.7392,41.5635,18.8266,244.071
74.2406,-53.4999,1.58365e+18,143.575,nan,149.547,128.93,105.73,91.5182,82.4919,72.4005,39.3603,18.5459,241.335
74.0713,-53.0991,1.66739e+18,147.412,nan,152.916,136.087,114.681,102.703,94.8655,81.3221,41.6284,18.8619,240.408
73.9008,-52.7069,1.65329e+18,150.265,nan,154.918,137.965,114.565,101.909,94.1196,81.0687,41.6006,18.8729,240.892
74.077,-53.9145,1.42387e+18,104.783,nan,103.136,101.947,98.0333,91.1692,83.6833,73.0074,39.5568,18.5654,244.305
74.7896,-54.1822,2.06729e+18,152.724,nan,164.493,148.217,135.215,136.05,137.852,108.788,46.2356,19.2831,244.963
74.622,-53.7597,1.70977e+18,127.647,nan,131.341,125.407,118.108,114.398,110.025,91.2311,43.6912,19.0834,243.46
74.4534,-53.3472,1.62116e+18,145.071,nan,150.489,133.094,110.885,97.9285,89.5536,77.247,40.378,18.6611,241.196
74.2836,-52.9437,1.44394e+18,135.576,nan,137.998,123.702,101.455,86.1564,76.472,68.1478,38.2569,18.3863,240.286
75.0331,-52.9505,1.68798e+18,177.64,nan,180.456,165.516,120.629,97.4656,86.4618,74.8275,39.7679,18.5673,241.432
74.5211,-51.7327,1.50476e+18,148.564,nan,nan,144.291,115.294,96.6853,86.0159,74.7517,39.873,18.5835,240.771
75.7769,-47.0598,1.51993e+18,165.632,nan,nan,171.865,145.87,115.999,100.705,83.9394,42.5381,18.8924,229.225
75.59,-46.6773,1.45143e+18,159.179,nan,nan,163.947,139.908,110.794,95.4522,80.8056,42.106,18.8532,229.751
75.4021,-46.304,1.44528e+18,156.126,nan,nan,160.158,139.393,112.238,97.5306,82.2885,42.456,18.8909,230.436
76.1921,-45.8475,1.66431e+18,151.95,nan,nan,156.28,150.926,142.34,136.867,106.884,46.8097,19.3699,226.967
75.9991,-45.4607,1.58821e+18,157.447,nan,nan,161.294,149.902,131.759,121.053,97.4648,45.533,19.2372,226.813
75.8056,-45.0844,1.40469e+18,158.499,nan,nan,161.233,139.957,109.173,92.6671,78.8758,41.8529,18.825,227.001
75.6112,-44.7175,1.41935e+18,158.678,nan,nan,161.118,142.583,111.918,95.134,80.6512,42.3778,18.8873,227.608
76.4214,-44.1,1.47632e+18,143.701,nan,nan,146.472,137.584,122.662,112.017,91.8257,44.579,19.1535,226.377
76.019,-43.3517,1.45264e+18,153.468,nan,nan,155.816,142.262,118.236,103.724,86.1447,43.4619,19.0099,225.74
75.8167,-42.9924,1.38919e+18,166.976,nan,nan,169.126,143.913,105.834,87.0418,74.8858,41.0903,18.726,225.673
76.5488,-43.1858,1.3294e+18,165.784,nan,nan,168.954,131.285,93.9419,77.6079,68.6529,39.4834,18.5717,229.97
76.3434,-42.81,1.45362e+18,145.475,nan,nan,148.166,136.781,118.947,107.407,89.1822,44.2654,19.1144,228.578
76.1375,-42.4451,1.38389e+18,139.946,nan,nan,141.797,131.312,113.3,100.932,84.8938,43.4672,19.0236,227.964
76.3716,-45.0905,1.64664e+18,158.01,nan,nan,162.511,153.345,138.51,129.693,102.147,46.0375,19.3018,225.841
76.1749,-44.7039,1.67528e+18,146.414,nan,nan,149.561,149.578,147.209,145.412,111.975,47.6385,19.4159,226.034
75.9776,-44.3281,1.39899e+18,146.428,nan,nan,148.285,136.463,114.207,99.8916,83.8461,43.0447,18.9692,226.702
75.7794,-43.9619,1.61582e+18,158.22,nan,nan,160.862,155.102,137.992,127.057,101.094,46.3764,19.3376,227.184
76.1939,-46.8517,1.73754e+18,161.208,nan,nan,167.747,157.314,145.225,140.032,109.122,47.0637,19.3854,228.068
76.0046,-46.456,1.45098e+18,140.381,nan,nan,143.342,133.603,119.26,109.119,89.958,43.9034,19.0607,228.94
75.8147,-46.0709,1.4253e+18,150.144,nan,nan,153.391,136.642,112.994,98.963,83.2174,42.7097,18.9278,229.66
75.6238,-45.6953,1.40293e+18,137.316,nan,nan,139.34,130.841,115.903,105.153,87.8216,43.7448,19.0334,230.07
75.2628,-54.3134,1.35413e+18,149.456,nan,154.246,122.254,85.898,65.8146,56.2178,53.1068,33.3745,17.4909,244.648
75.0955,-53.8769,1.11974e+18,123.578,nan,123.741,101.758,73.011,54.8243,46.1035,44.5738,29.6088,16.6334,244.171
74.9273,-53.451,1.39376e+18,115.824,nan,116.316,111.192,100.849,90.4526,81.769,71.7499,39.0309,18.445,242.577
74.7579,-53.0345,1.32579e+18,146.199,nan,148.618,127.406,90.753,69.4618,58.9148,54.8093,34.19,17.7252,242.107
74.3893,-59.5958,1.98446e+18,106.488,106.314,106.142,106.314,107.679,110.901,111.166,91.852,43.8627,19.1575,273.688
74.136,-60.9174,1.9136e+18,106.152,104.661,103.545,102.883,102.885,103.994,103.432,87.2267,43.128,19.0995,273.614
73.744,-63.0379,1.88714e+18,124.92,135.521,135.844,121.463,98.5463,75.5598,61.3468,54.911,34.473,17.6568,272.889
74.0764,-61.8025,2.00023e+18,103.975,101.316,100.139,100.818,104.627,113.854,122.91,104.271,47.3462,19.7162,273.466
74.2238,-60.0937,2.04263e+18,123.601,131.979,133.945,126.737,113.138,96.082,81.8362,68.9192,38.2946,18.2761,273.29
74.9425,-54.6324,2.05227e+18,144.324,nan,153.865,139.489,130.766,135.602,141.45,112.263,47.158,19.4139,244.854
75.6908,-54.7204,1.77408e+18,170.644,nan,179.344,160.918,121.152,102.57,94.4018,80.462,41.3971,18.7874,243.605
75.5242,-54.2668,1.69716e+18,161.144,nan,166.759,153.324,118.862,101.158,92.7271,79.4057,41.1218,18.7539,242.868
75.3567,-53.8244,1.5095e+18,130.363,nan,132.021,126.204,110.235,98.2391,89.5906,76.8878,40.3636,18.6284,243.743
75.1879,-53.3919,1.77704e+18,163.138,nan,167.35,158.571,127.657,111.949,104.081,86.8054,42.4787,18.9036,242.246
75.7687,-52.9701,1.68527e+18,176.548,nan,nan,179.979,130.413,104.871,93.9384,79.8957,41.1818,18.733,239.876
75.4266,-52.1066,1.51956e+18,153.852,nan,nan,154.967,120.4,98.6793,87.2271,75.2434,40.0166,18.5867,241.542
76.8982,-47.4067,1.68314e+18,166.26,nan,nan,175.093,156.08,134.312,122.68,97.277,45.1138,19.195,229.064
76.7076,-46.9788,1.54727e+18,147.723,nan,nan,152.864,141.311,126.283,116.371,93.8883,44.4005,19.1089,229.058
76.5164,-46.563,1.46351e+18,156.994,nan,nan,161.779,140.093,113.332,98.5885,82.3482,42.2328,18.8774,228.526
76.3241,-46.158,1.39496e+18,170.548,nan,nan,175.085,138.576,100.024,82.4111,71.5522,39.7638,18.533,228.903
77.1378,-45.5908,1.53606e+18,165.072,nan,nan,172.152,145.659,116.501,101.775,84.529,43.0378,18.9926,227.363
76.939,-45.1698,1.40256e+18,162.939,nan,nan,167.753,135.699,102.36,86.2012,74.0827,40.6338,18.7086,227.072
76.7396,-44.7612,1.4104e+18,152.98,nan,nan,156.702,135.24,108.854,94.2572,79.7566,41.8312,18.843,227.042
76.5393,-44.3637,1.38294e+18,162.754,nan,nan,166.304,136.207,102.458,85.9459,74.2132,40.7268,18.7088,226.551
77.27,-44.6393,1.83394e+18,161.96,nan,nan,170.93,162.492,154.784,152.392,114.959,47.3977,19.3213,227.194
77.0666,-44.2218,1.78885e+18,146.994,nan,nan,152.834,152.786,156.053,160.019,120.302,48.3121,19.4023,226.775
76.8627,-43.8169,1.42382e+18,145.799,nan,nan,149.304,132.889,112.551,100.166,84.0035,42.9595,18.9771,226.285
76.6578,-43.4233,1.57109e+18,138.719,nan,nan,142.007,139.385,134.681,130.195,103.486,46.4658,19.2949,226.16
77.0824,-46.6295,1.48921e+18,159.498,nan,nan,165.98,140.556,112.547,97.7496,81.8025,42.4196,18.9218,229.044
76.888,-46.201,1.49064e+18,143.6,nan,nan,147.892,136.641,121.112,110.431,90.3472,44.011,19.0865,228.058
76.6929,-45.785,1.41219e+18,156.165,nan,nan,160.344,136.207,107.369,92.1072,78.1221,41.3478,18.778,228.208
76.4969,-45.3801,1.50777e+18,136.458,nan,nan,139.103,134.786,127.855,122.062,98.8829,45.8504,19.2987,227.945
76.7067,-48.0247,1.75333e+18,145.65,nan,nan,152.215,149.127,150.17,152.34,115.283,47.4465,19.3669,229.419
76.5192,-47.5995,1.42151e+18,147.311,nan,nan,151.816,132.544,109.885,96.5367,81.1832,41.9608,18.8477,229.997
76.3306,-47.1852,1.67332e+18,149.534,nan,nan,155.149,148.203,140.632,137.008,107.599,46.902,19.3801,229.945
76.1164,-54.7614,1.45862e+18,167.741,nan,168.855,153.718,103.443,76.9247,65.5343,59.7289,36.0217,17.9936,241.773
75.7819,-53.837,1.50465e+18,150.265,nan,nan,144.893,112.66,92.7255,82.7301,72.3447,39.4193,18.5048,241.715
75.911,-56.173,1.67711e+18,159.364,nan,171.027,140.22,106.42,89.6653,81.2878,71.271,39.2151,18.4937,246.748
75.7472,-55.6965,1.5597e+18,135.341,nan,140.698,125.427,104.798,91.124,82.4288,71.9819,39.3898,18.4993,245.154
75.5823,-55.2317,1.6349e+18,147.715,nan,155.787,134.434,108.187,93.3146,84.6369,73.5443,39.7053,18.5511,244.152
75.4161,-54.7775,1.63425e+18,156.031,nan,164.714,137.717,106.98,90.5649,81.5468,71.5743,39.1685,18.4787,243.941
75.2423,-60.2337,1.94295e+18,136.282,147.1,143.473,123.623,96.8245,72.7884,59.787,54.0722,33.8783,17.479,272.711
74.2473,-61.3318,2.07009e+18,111.845,114.208,115.458,115.016,114.778,115.029,111.098,89.7376,43.1082,19.046,273.52
74.2823,-63.7055,2.06674e+18,122.027,131.078,134.395,128.331,115.547,99.2049,85.0959,71.769,39.6034,18.4812,272.909
74.1209,-63.1652,2.06275e+18,117.495,123.286,125.644,122.378,115.608,106.281,95.5308,78.7391,41.1646,18.7666,273.009
73.9573,-62.6367,2.05346e+18,117.291,122.883,125.145,121.815,114.985,105.537,94.7903,78.3066,41.1255,18.7772,273.097
73.9675,-65.0695,2.08985e+18,123.976,135.358,139.759,132.758,117.569,98.4517,82.4786,69.3623,39.2314,18.5646,273.261
73.8044,-64.5103,2.07384e+18,118.732,125.628,128.529,125.01,117.004,105.737,93.5373,77.2171,41.1035,18.8054,273.337
73.8321,-63.3986,2.04512e+18,123.42,133.603,136.937,129.191,113.449,94.212,79.2081,68.0905,39.0991,18.4658,273.052
74.3429,-62.7295,2.08063e+18,120.337,127.897,130.862,126.44,116.863,104.023,91.1564,75.5809,40.3101,18.5872,272.796
74.1806,-62.2049,2.08354e+18,127.753,141.733,146.715,135.622,114.378,91.0308,74.6938,64.2373,37.1647,18.0744,273.177
76.0743,-57.9364,1.72026e+18,137.664,nan,141.14,123.056,104.487,92.4192,84.7884,73.4825,39.9029,18.5876,247.351
76.1731,-56.157,1.69306e+18,141.505,nan,146.837,136.731,118.007,108.185,101.77,84.8438,42.5307,18.9165,244.58
76.0091,-55.6731,1.55701e+18,139.791,nan,143.77,130.521,108.508,94.938,86.4106,74.5766,40.0859,18.596,244.572
75.8437,-55.2004,1.87221e+18,168.362,nan,177.63,158.041,126.779,114.447,109.176,90.4769,43.8052,19.0958,243.41
77.0287,-47.7454,1.5804e+18,162.908,nan,nan,171.129,147.16,121.476,107.941,88.2562,43.5463,19.0405,230.256
77.4525,-46.3203,1.37555e+18,141.168,nan,nan,145.343,126.033,104.323,91.3682,77.7632,41.808,18.8613,229.843
77.2544,-45.8783,1.50864e+18,153.717,nan,nan,159.873,139.9,117.012,104.137,86.14,43.4443,19.0446,229.8
77.778,-45.7871,1.44632e+18,142.111,nan,nan,147.607,129.679,110.59,98.9703,82.9822,43.1762,19.0239,230.026
77.576,-45.3351,1.43009e+18,139.645,nan,nan,144.183,128.855,111.317,100.108,83.8837,43.2705,19.0291,229.331
77.3999,-47.4052,1.65291e+18,163.877,nan,nan,173.904,150.946,127.916,115.949,93.4139,44.9155,19.2076,230.928
76.4892,-60.207,2.09753e+18,166.773,nan,173.801,143.205,122.803,118.362,117.897,96.0839,45.2866,19.355,244.532
76.333,-59.664,1.65092e+18,131.331,132.673,130.509,114.384,97.8273,85.4354,77.7718,68.7736,38.877,18.4489,245.767
76.0165,-58.6166,1.91263e+18,130.545,134.433,131.221,120.439,112.251,108.757,105.021,86.8243,43.0542,19.0164,250.353
76.706,-60.1264,1.66398e+18,125.469,nan,129.621,122.479,112.694,105.314,98.1023,81.7566,42.1673,18.8744,240.041
76.5497,-59.5779,1.64463e+18,123.999,nan,128.019,120.103,109.344,100.515,92.7679,78.3919,41.309,18.7581,241.825
76.3918,-59.042,1.81167e+18,125.555,nan,129.451,122.984,117.324,115.639,111.872,90.9572,44.1566,19.1422,245.044
78.4676,-51.6152,1.87578e+18,173.975,nan,nan,190.393,151.948,132.285,125.285,101.014,47.745,19.5731,237.097
78.6627,-50.7948,1.74567e+18,153.106,nan,nan,164.293,141.473,127.574,120.188,97.5435,47.1904,19.5242,238.251
78.446,-52.8043,1.47717e+18,170.492,nan,nan,177.205,118.652,85.4806,71.665,63.8796,38.6336,18.3847,238.683
77.0892,-62.5079,1.80632e+18,152.906,nan,161.027,145.691,123.821,113.646,106.962,87.5476,43.5903,19.0509,238.704
76.938,-61.9142,2.12635e+18,133.52,nan,138.916,136.605,140.475,162.754,177.217,125.326,49.201,19.6283,238.319
76.6307,-60.7696,1.82825e+18,117.073,nan,119.03,117.748,119.279,125.273,125.442,98.5957,45.1972,19.2168,242.067
77.0614,-63.493,1.83247e+18,142.099,nan,150.911,135.841,120.583,113.452,107.779,88.2935,43.823,19.0736,240.228
77.4558,-63.0733,1.70038e+18,183.352,nan,201.64,151.616,102.304,77.6753,66.8745,61.2592,37.159,18.1334,240.31
77.1547,-61.8567,1.57819e+18,130.494,nan,133.257,126.855,113.487,103.008,94.4037,79.5085,41.8247,18.8075,237.49
78.8582,-55.6744,1.8484e+18,187.518,nan,187.816,196.976,139.462,108.451,96.2639,81.0663,42.9527,18.9771,238.268
78.3382,-53.8843,1.52394e+18,148.634,nan,nan,154.191,123.151,101.978,90.6737,77.4429,42.3242,18.9104,237.674
79.1353,-53.8224,1.52154e+18,183.694,nan,183.904,179.397,109.072,74.0828,60.9119,55.86,36.0628,18.005,239.763
78.9558,-53.2075,1.50567e+18,158.607,nan,nan,161.747,116.845,88.7173,75.9866,66.9363,39.4664,18.5017,238.346
78.7751,-52.6125,1.47941e+18,140.538,nan,nan,144.054,117.961,98.5848,87.4709,75.2423,41.9818,18.875,237.908
79.4153,-51.772,2.02051e+18,184.894,nan,nan,198.252,152.689,130.686,124.579,100.02,46.5398,19.3987,239.718
79.2268,-51.1589,1.72338e+18,137.185,nan,nan,143.278,132.519,127.732,124.033,99.2604,46.6454,19.369,240.108
78.8461,-49.9932,1.42856e+18,128.083,nan,nan,130.764,115.807,102.592,93.1455,79.3093,43.0798,19.0275,238.55
79.568,-50.6938,1.78491e+18,162.115,nan,nan,168.22,136.317,117.95,109.702,90.6421,45.0695,19.1865,239.016
79.3745,-50.0813,1.74473e+18,133.821,nan,nan,139.403,132.392,132.213,131.904,105.183,47.7389,19.4449,238.853
79.1799,-49.4904,1.46058e+18,132.409,nan,nan,134.885,116.694,102.163,92.55,78.8234,42.7981,18.9757,237.938
78.9838,-48.9189,1.47209e+18,147.07,nan,nan,151.342,120.025,98.4693,87.0812,75.0137,41.9919,18.9034,237.192
79.3373,-52.9933,1.7645e+18,172.259,nan,173.977,178.862,132.48,105.503,94.1926,80.0714,42.749,18.9408,240.187
79.1537,-52.3725,1.75899e+18,159.393,nan,nan,167.478,135.545,116.869,108.581,89.8178,45.0167,19.2232,238.857
78.9689,-51.7724,1.55579e+18,151.432,nan,nan,156.494,122.968,100.917,89.8232,77.0182,42.3719,18.9242,238.153
78.7827,-51.1908,1.47179e+18,133.819,nan,nan,137.129,118.564,103.58,93.637,79.631,43.1981,19.041,239.684
79.1052,-55.0786,1.59406e+18,166.042,nan,169.046,168.522,117.658,87.5555,74.4222,65.8252,38.8981,18.4057,239.616
78.93,-54.4526,1.55621e+18,142.414,nan,nan,145.086,120.256,102.007,91.4465,77.9212,42.4197,18.9138,238.872
78.7537,-53.8463,1.52314e+18,142.262,nan,nan,145.846,119.895,101.131,90.3853,77.2798,42.4409,18.9301,238.611
78.5757,-53.2578,1.46115e+18,163.875,nan,nan,168.364,115.801,84.9355,71.5038,63.8013,38.7341,18.4147,237.84
78.8733,-56.9981,1.59455e+18,184.855,nan,189.54,179.453,111.46,77.7796,64.4638,58.6099,36.8424,18.1274,238.71
78.7054,-56.3683,1.60107e+18,164.86,nan,nan,166.996,121.746,94.0455,81.3337,70.6564,40.3415,18.6314,238.012
78.6402,-58.7819,1.86505e+18,160.759,nan,164.966,164.314,137.409,122.868,114.654,92.6893,45.3243,19.2515,238.688
78.3152,-57.5342,1.78962e+18,180.135,nan,nan,188.707,137.619,110.087,98.3649,82.2648,43.0625,18.9989,237.088
78.4044,-60.4554,1.96465e+18,181.677,nan,188.742,185.946,142.953,121,111.067,90.0692,44.6932,19.2081,237.307
78.1647,-62.0404,1.67378e+18,149.16,nan,153.301,146.019,122.134,105.981,95.5886,79.9723,42.2346,18.8602,236.197
77.4687,-61.671,1.58431e+18,135.534,nan,137.566,132.646,116.68,104.658,95.6212,80.2594,42.1231,18.853,238.221
77.2246,-63.1124,1.49846e+18,138.26,nan,144.144,124.906,98.9097,80.4388,70.4818,63.9213,37.958,18.2689,240.244
78.0323,-63.0296,1.5874e+18,132.062,nan,134.256,129.023,115.971,105.779,97.1221,81.0026,42.3765,18.8666,235.985
78.3193,-61.6412,1.57816e+18,143.819,nan,147.868,138.92,114.117,96.3038,85.4809,73.5573,40.7311,18.6602,236.669
78.7581,-60.824,1.86096e+18,142.489,nan,149.991,142.89,129.868,124.963,120.088,95.2775,45.3771,19.2289,237.088
78.6016,-60.1622,1.59262e+18,140.232,nan,143.958,137.338,115.874,100.196,89.8555,76.4643,41.6008,18.7828,237.65
78.4432,-59.5178,1.76245e+18,165.023,nan,167.862,166.788,131.292,109.974,99.1601,82.6072,43.0985,19.0012,237.905
79.2034,-59.9217,1.90618e+18,154.815,nan,170.38,152.713,126.968,113.143,104.717,85.9986,43.6179,19.058,239.482
79.0429,-59.2366,1.6986e+18,135.825,nan,141.668,134.728,119.605,109.555,101.426,83.982,43.305,19.0084,238.869
78.7173,-57.9254,1.84238e+18,173.249,nan,177.432,177.575,135.546,112.866,102.664,85.1775,43.7945,19.0962,238.158
79.4939,-58.1989,1.8131e+18,166.708,nan,187.435,161.547,117.225,93.7335,82.2336,70.8883,39.7714,18.5314,239.867
79.327,-57.5094,1.75112e+18,151.276,nan,161.573,150.267,121.528,104.405,94.366,79.3832,42.0791,18.8391,238.815
79.1586,-56.8415,1.67083e+18,158.715,nan,165.996,156.639,118.802,96.2352,84.6746,72.8739,40.646,18.6557,239.004
78.9884,-56.1931,1.68258e+18,166.812,nan,170.224,170.215,124.607,97.4092,85.058,73.4121,40.9723,18.7002,238.779
79.7866,-56.303,1.87401e+18,157.924,nan,178.096,160.163,123.322,104.034,94.84,79.937,41.9669,18.819,242.08
79.6119,-55.6095,1.69986e+18,148.261,nan,158.516,147.491,117.485,99.2422,89.3313,76.2552,41.3378,18.7403,241.557
79.4358,-54.9391,1.77891e+18,154.608,nan,162.316,160.521,127.906,109.062,100.044,83.8931,43.3813,19.0121,241.023
79.2579,-54.2895,1.48367e+18,162.67,nan,165.995,159.466,106.616,76.5487,63.8638,58.199,36.6312,18.0657,240.115
80.0817,-54.1859,1.81032e+18,140.706,nan,151.193,143.094,124.373,114.307,107.743,88.4375,43.7368,19.0005,241.505
79.8978,-53.4902,1.64367e+18,141.598,nan,148.593,140.543,115.742,99.6569,90.2349,77.0762,41.6255,18.7711,241.077
79.7125,-52.8193,1.59231e+18,145.192,nan,149.326,144.271,115.764,96.783,86.3404,74.2535,41.0449,18.7048,240.113
79.5256,-52.1706,1.43315e+18,155.159,nan,156.66,150.464,104.764,77.2145,65.1244,59.0816,36.8174,18.0842,240.452
80.2422,-53.0717,1.91643e+18,152.281,nan,165.166,154.629,130.427,120.369,115.849,94.9493,45.3466,19.1658,241.744
80.0532,-52.3745,1.71262e+18,142.173,nan,147.933,141.498,121.108,109.669,102.868,85.8224,43.4566,18.9547,241.212
79.8628,-51.7031,1.62951e+18,145.897,nan,149.286,146.728,119.626,101.783,92.1728,78.585,42.1427,18.8317,241.015
79.6707,-51.0547,1.59909e+18,148.835,nan,149.409,149.759,121.087,101.417,91.0352,77.866,42.211,18.8563,240.63
79.994,-55.4653,1.967e+18,152.408,nan,171.334,158.348,131.165,118.258,111.748,90.9157,44.1516,19.0569,241.36
79.8152,-54.7629,1.76426e+18,141.845,nan,151.212,143.72,122.249,110.069,102.936,85.5395,43.2875,18.9638,242.241
79.635,-54.0846,1.60831e+18,132.187,nan,135.81,132.062,115.884,104.3,96.181,81.1733,42.7059,18.9147,241.923
79.4531,-53.4283,1.60707e+18,139.102,nan,141.417,141.608,119.596,103.837,94.6312,80.238,42.6498,18.92,240.361
79.7468,-57.6299,1.93799e+18,150.542,nan,169.021,152.93,126.185,111.916,104.091,85.9536,43.2756,18.9791,242.457
79.5768,-56.9252,1.69361e+18,134.847,nan,142.558,134.647,116.814,104.695,96.1016,80.6839,42.35,18.8711,240.858
79.4053,-56.2434,1.69362e+18,149.422,nan,157.965,148.282,118.757,100.647,90.4639,76.9442,41.6062,18.7812,239.42
79.232,-55.5822,1.76714e+18,161.446,nan,167.878,165.026,128.128,106.689,96.3661,81.2247,42.8484,18.9506,239.267
79.4995,-59.6085,1.55135e+18,138.056,nan,147.889,130.403,99.6896,78.8013,67.7724,60.9512,37.1941,18.1659,240.641
79.337,-58.9033,1.68974e+18,134.632,nan,142.054,133.787,116.661,104.482,95.4193,79.9185,42.2053,18.8575,239.88
79.1729,-58.2197,1.68877e+18,146.785,nan,154.824,144.609,118.458,101.701,91.3828,77.4612,41.7755,18.8118,238.271
79.007,-57.5555,1.62164e+18,140.065,nan,143.344,138.754,118.184,104.257,94.8896,80.0554,42.5536,18.9182,238.23
79.2519,-61.4403,1.96042e+18,141.268,nan,150.075,137.981,125.755,121.06,116.936,93.4238,44.8984,19.1782,241.238
79.0957,-60.7349,1.87142e+18,140.99,nan,151.36,140.451,125.554,118.239,112.344,90.674,44.5618,19.1677,238.94
78.938,-60.0501,1.52688e+18,124.708,nan,128.191,121.861,107.902,95.5393,85.8975,73.6256,40.7505,18.6639,238.019
78.7783,-59.3839,1.55447e+18,134.965,nan,138.636,132.468,112.612,97.3237,86.9362,74.4187,41.0657,18.7108,238.465
78.5433,-61.0856,1.87607e+18,162.741,nan,171.283,159.236,132.21,118.726,110.443,89.5523,44.5767,19.182,237.039
78.747,-64.756,1.62384e+18,133.918,nan,133.094,118.212,100.219,84.7967,75.2654,66.8621,38.8881,18.3679,243.697
78.3031,-62.6918,1.60012e+18,139.822,nan,144.495,134.763,114.156,98.7589,88.4466,75.437,41.1506,18.7078,236.799
78.4619,-65.0557,1.6629e+18,111.07,nan,110.96,111.117,112.004,113.018,108.794,88.1818,44.1192,19.0679,241.644
79.195,-65.8503,1.52164e+18,120.802,116.859,104.652,93.6426,79.9026,66.1574,58.608,55.1279,35.1474,17.7607,253.138
78.9052,-64.37,1.67176e+18,116.312,116.628,116.487,112.138,105.734,98.5941,91.1484,77.1432,41.4934,18.7259,244.832
79.4997,-64.3752,1.47443e+18,124.248,120.369,105.653,91.4694,73.9907,58.6679,51.5928,49.846,33.288,17.3374,253.12
79.8041,-62.7814,2.1588e+18,155.885,163.932,140.635,124.447,115.742,116.016,118.288,95.387,44.6721,19.1734,250.48
79.336,-60.549,1.6633e+18,127.233,nan,132.369,123.382,109.845,98.8646,90.3164,76.5468,41.3534,18.7469,241.082
79.7861,-59.5093,1.69086e+18,124.771,nan,127.363,120.081,107.907,97.2208,88.6408,75.2584,40.8384,18.6732,242.711
79.6214,-58.7806,1.59501e+18,130.212,nan,137.791,126.846,105.398,88.8777,78.4536,68.385,39.0694,18.411,240.933
79.9059,-56.8249,1.54357e+18,119.348,nan,123.637,118.208,104.211,91.2868,81.7318,71.0265,39.9006,18.5251,242.813
80.7296,-56.9288,1.72091e+18,134.043,134.279,140.16,126.751,106.942,91.8926,82.0268,70.6643,39.365,18.4544,239.958
80.5513,-56.1353,1.66841e+18,128.927,nan,136.278,125.866,108.519,94.5685,84.7452,72.6029,39.9355,18.523,241.037
80.3713,-55.3711,1.72655e+18,133.189,nan,144.631,134.285,114.689,101.26,92.342,77.9326,41.2421,18.6944,240.985
80.1894,-54.6333,1.65801e+18,147.625,nan,163.424,144.705,108.816,87.1143,76.0618,66.9081,38.7467,18.3586,241.181
80.8985,-55.7821,2.18551e+18,139.826,nan,150.035,140.839,133.141,139.871,148.776,116.286,48.434,19.4604,246.892
80.7149,-54.9839,1.79532e+18,127.939,nan,135.068,127.68,117.366,111.456,106.023,86.9971,42.9898,18.8734,242.57
80.5296,-54.2164,1.63401e+18,129.454,nan,137.95,127.994,109.754,96.1813,86.8821,74.3405,40.4679,18.5926,241.739
