# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-52.0141,-7.88689,8.46296e+17,49.0192,48.3362,45.7632,43.1225,41.0485,41.3396,43.9128,44.7097,31.75,19.1574,274.823
-51.8767,-7.2384,7.82524e+17,56.4033,49.9867,38.7743,32.5702,29.5284,32.0347,40.6943,46.9477,32.834,20.1441,275.494
-52.0787,-7.14901,8.25718e+17,54.7233,51.4844,43.0865,37.6787,34.6271,36.4133,42.7835,46.8064,32.5389,19.5619,275.346
-52.2806,-7.05901,8.04946e+17,48.4327,47.0793,44.318,41.7744,39.323,38.4871,39.6219,40.5974,29.9371,18.7212,275.046
-52.4829,-6.9682,8.16199e+17,47.8652,45.4051,41.23,38.5256,37.1392,39.2623,45.0104,47.7102,32.5575,19.3574,275.123
-51.7313,-6.57364,7.68659e+17,51.1024,46.2369,40.4381,36.1778,32.973,33.8772,38.8077,41.9877,30.5588,19.1799,275.437
-51.9361,-6.47968,8.01341e+17,47.3454,45.7798,44.2285,42.3809,39.9276,38.6442,39.2368,39.9841,29.6464,18.5912,275.141
-52.1409,-6.38499,8.41825e+17,46.987,46.0372,45.4626,44.6651,43.3048,42.6217,43.2046,43.1703,30.7853,18.7475,275.077
-52.3461,-6.28935,8.49578e+17,46.8984,46.0485,45.6509,45.1182,44.0625,43.5263,44.0384,43.7527,30.8985,18.7356,274.976
-51.5755,-5.88554,6.35615e+17,50.0826,48.4572,44.5463,37.2945,28.3749,22.8088,20.916,20.8412,17.0967,14.2911,273.387
-51.533,-6.27335,7.7777e+17,71.7142,54.7614,39.0291,31.4821,26.7022,27.3444,33.966,42.1245,32.3125,20.2804,276.104
-51.7398,-6.17722,8.16685e+17,47.644,45.4311,43.4594,41.4299,39.3729,39.608,42.1914,43.5556,31.3267,19.0582,275.304
-51.9466,-6.08029,8.40949e+17,46.9333,46.0719,45.746,45.0024,43.4642,42.4214,42.6311,42.5853,30.6798,18.722,275.165
-52.1537,-5.98234,9.2158e+17,47.2154,47.049,47.6685,48.3169,48.9203,50.0229,51.3945,49.7535,33.1775,19.1467,274.716
-51.6291,-6.96499,7.6028e+17,53.027,48.0628,41.1098,35.9375,32.0268,31.9691,35.6496,39.4347,31.2518,19.7177,275.523
-51.8326,-6.8739,8.11467e+17,48.6865,47.163,44.7905,42.1973,39.4621,38.6525,40.0116,40.9842,30.2531,18.8268,275.209
-52.036,-6.78216,8.15907e+17,47.5084,46.5956,45.5107,43.9566,41.5913,39.9116,39.8533,40.0201,29.3787,18.4373,275.111
-52.2398,-6.68953,8.19e+17,47.1932,46.0455,44.7572,43.3109,41.4271,40.5205,41.1292,41.3983,30.0184,18.6044,275.136
-51.9173,-7.54935,8.34004e+17,51.5477,49.7857,44.3303,39.9266,37.2361,38.591,43.7249,46.2235,32.1132,19.3365,275.323
-51.7956,-8.29309,8.44612e+17,54.7612,52.5423,43.539,37.1025,33.9739,36.3803,45.1234,50.5725,34.8281,20.3182,274.945
-51.9952,-8.2103,7.73878e+17,49.2858,47.9255,43.2797,38.9179,35.5053,34.8776,36.8463,38.8776,29.5975,18.8354,275.143
-52.0676,-8.86272,1.04696e+18,48.2508,48.5467,49.2122,50.5411,53.7158,60.6363,69.1958,65.2324,37.9907,19.9909,273.755
-51.9764,-8.64731,9.07998e+17,48.1334,47.8923,47.0386,46.1853,45.8658,47.6514,51.1116,50.5179,33.5613,19.3405,274.574
-51.4504,-8.17439,7.14894e+17,47.7965,47.3235,45.787,41.5132,35.2302,29.9815,27.6722,28.3537,23.5158,16.7628,274.396
-51.6506,-8.09148,7.67178e+17,48.0306,46.998,44.5219,41.0425,37.1916,34.8493,34.9418,36.0674,27.9037,18.2267,275.286
-51.8511,-8.00793,7.79424e+17,47.6473,45.7584,41.7152,37.8896,35.1941,35.7921,39.2269,42.0585,31.7359,19.4985,275.299
-51.3169,-7.53214,7.9779e+17,48.4526,47.2967,45.5394,42.5613,39.1173,37.2774,37.6109,38.4573,29.1928,18.548,275.517
-51.519,-7.44526,7.54723e+17,47.2781,45.5563,43.3212,40.1013,36.3162,34.2325,34.6004,35.9042,27.9617,18.2904,275.809
-51.7215,-7.35762,8.04693e+17,47.9753,46.4928,44.1371,41.4125,38.8012,38.3457,40.1007,41.1991,30.428,18.9253,275.427
-50.9714,-6.9638,7.8956e+17,53.2745,48.3512,43.3365,37.224,32.6912,33.284,38.7371,42.8151,31.8632,19.6772,276.019
-51.1765,-6.87308,8.06095e+17,55.8812,51.1261,44.8655,38.5142,33.7564,34.1179,38.8476,42.0464,30.9687,19.3267,276.122
-51.3815,-6.78167,8.19671e+17,47.9785,46.9752,46.0963,44.0935,41.1681,39.4389,39.6061,40.1365,30.0397,18.6785,275.432
-51.5869,-6.68936,7.61412e+17,50.7065,46.4273,41.3816,37.0396,33.487,33.2612,36.3396,39.3845,30.5165,19.3653,275.54
-50.8169,-6.28654,8.16016e+17,47.6371,46.2914,45.3277,42.6427,39.7505,38.9091,40.1917,41.3034,30.9092,18.9656,276.059
-51.0259,-6.19074,8.22298e+17,55.2045,51.1422,45.4889,39.2481,34.6863,35.3638,40.3178,43.7305,32.0375,19.3721,276.154
-51.2348,-6.09413,8.1953e+17,47.9479,46.7232,45.6927,43.505,40.6016,39.2686,40.0104,40.8479,30.4426,18.7964,275.538
-51.4442,-5.99646,7.77937e+17,47.5804,45.244,43.1756,40.4465,37.2849,36.1683,37.3954,38.8104,29.4727,18.6751,275.582
-50.6522,-5.57676,8.04299e+17,63.5705,56.3542,43.0618,33.4038,28.3131,29.4811,36.6106,44.3432,34.0541,20.1861,276.752
-50.8663,-5.47505,8.51695e+17,48.3554,47.5302,46.3847,44.3858,42.2412,41.8297,43.2358,43.7824,31.8751,19.0728,275.742
-51.0803,-5.37237,7.8492e+17,47.8665,46.3478,44.4071,41.577,38.1598,36.3607,36.6938,37.7954,29.1996,18.5491,275.846
-51.2946,-5.26846,8.6488e+17,47.2371,46.4784,46.0484,45.2492,44.1028,44.0569,45.3039,45.2583,32.1669,19.0639,275.727
-50.5514,-5.21418,9.35804e+17,90.6226,78.2229,49.6909,36.2266,30.6553,31.794,38.3838,45.0305,34.3193,20.2414,276.944
-50.7685,-5.10922,8.29439e+17,52.5485,49.7613,44.1621,39.3682,36.2023,37.1118,41.9039,45.3274,33.0744,19.4844,276.163
-50.9854,-5.00319,8.80628e+17,47.3058,47.4617,48.2837,48.3785,47.312,45.5445,44.3043,43.2051,31.277,18.8419,275.65
-51.2027,-4.89583,7.88885e+17,47.221,46.9714,46.7596,44.8189,40.6349,36.3836,34.3054,34.9301,28.1313,18.3005,275.419
-50.6695,-5.95863,7.91601e+17,55.0299,51.5505,45.1478,37.7088,32.6673,32.7024,36.8509,40.2157,30.5172,18.9952,276.179
-50.881,-5.86019,8.00854e+17,54.2497,50.7417,44.8559,38.6258,34.0615,33.9926,37.9106,41.3044,31.0319,19.0953,276.208
-51.0924,-5.76085,7.9007e+17,48.0698,46.7095,45.1559,42.2634,38.5688,36.4797,36.6393,37.8073,29.3151,18.5898,275.674
-51.3042,-5.66038,7.72211e+17,47.3538,45.5876,43.872,41.1532,37.5659,35.5774,35.7752,36.9939,28.7855,18.4495,275.658
-50.7732,-6.66758,7.64781e+17,46.6193,45.2432,44.5465,41.5031,37.5244,35.0485,34.7975,35.6888,27.9927,18.2332,276.309
-50.9803,-6.57474,7.93934e+17,55.0757,49.9502,44.1608,37.514,32.5721,32.8308,37.9237,42.1329,31.6691,19.676,276.455
-51.1873,-6.48116,7.82394e+17,48.6246,46.8221,45.0347,41.7174,37.7061,35.666,36.0999,37.3527,28.8405,18.4762,275.684
-51.3947,-6.38662,7.38661e+17,50.8974,46.2662,41.417,36.501,32.0861,31.0893,33.2861,36.5989,29.515,19.0586,275.644
-50.868,-7.34798,7.77192e+17,47.9363,44.2145,41.1967,36.4619,33.2493,34.4978,40.0427,44.5368,32.6986,19.7831,276.146
-51.0717,-7.26001,8.41446e+17,49.6234,47.452,45.0151,41.418,38.6053,39.732,44.315,46.4531,32.9958,19.5899,275.936
-51.2754,-7.17142,8.31836e+17,47.7441,46.9152,46.2645,44.4688,41.9367,40.6094,41.0845,41.4847,30.6707,18.8278,275.588
-51.4794,-7.08202,7.66857e+17,47.1192,45.2916,43.5303,40.7836,37.328,35.484,35.8533,36.9576,28.4478,18.3864,275.767
-50.953,-8.00846,7.51679e+17,51.7102,48.0976,42.5936,36.0605,31.647,31.0902,33.9746,37.8932,30.7352,19.6222,275.534
-51.3555,-7.84053,9.01689e+17,48.184,48.1059,48.1006,47.5593,46.8294,47.0039,48.2066,47.404,32.8712,19.2111,274.84
-51.5571,-7.75562,7.94474e+17,47.7393,45.7168,42.5361,39.098,36.4597,36.9026,40.4129,42.9564,31.9659,19.5151,275.546
-51.0305,-8.65502,8.777e+17,51.1874,49.9247,46.643,42.545,40.1271,41.8842,47.5087,49.3898,34.0493,19.7634,274.893
-51.6299,-8.41376,8.22214e+17,48.3623,48.1476,47.2001,45.1601,42.1473,39.7316,39.0774,38.913,28.8157,18.2968,274.431
-50.7332,-9.85095,7.95386e+17,54.0149,52.364,46.86,40.4035,35.7223,34.1531,35.4645,37.2511,29.2576,18.7913,274.37
-50.8112,-9.15908,7.94795e+17,48.9281,47.7326,45.4538,41.5234,38.0156,36.5571,37.3918,38.6705,29.7929,18.8107,275.172
-51.0105,-9.08234,8.31528e+17,48.098,47.6872,47.0498,45.0271,42.3207,40.4383,40.3093,40.445,30.0445,18.6453,274.842
-50.6855,-8.53668,7.89696e+17,50.1092,48.4075,45.0293,39.7385,35.8323,34.9721,37.0954,39.4194,30.8056,19.2624,275.567
-50.8858,-8.45657,8.09033e+17,48.1345,47.3025,46.0221,43.0645,39.8968,38.2083,38.6427,39.4131,29.8351,18.7004,275.421
-51.0866,-8.37587,9.23624e+17,48.8874,48.5143,47.7501,46.3517,45.6429,47.6185,52.0748,52.3458,35.2298,19.8083,274.936
-50.3516,-7.98761,8.04274e+17,61.3223,57.3488,46.646,34.8846,29.6145,30.6943,36.8076,41.3225,30.8213,19.65,276.038
-50.554,-7.90418,8.31538e+17,50.1078,48.8129,46.3974,41.6369,38.2379,38.4424,41.7228,43.4941,31.9078,19.3418,275.785
-50.7563,-7.82023,8.3618e+17,47.4871,47.2179,47.2384,45.6719,43.1106,40.9856,40.4746,40.4334,30.2791,18.6621,275.646
-50.2101,-7.34279,8.33743e+17,54.2134,52.7872,47.6673,38.8414,34.0722,35.3053,40.9019,44.7499,33.1597,19.9555,276.07
-50.4155,-7.25511,8.16707e+17,50.6726,48.8376,45.9766,39.9719,35.9117,36.3489,40.4344,43.2523,32.0727,19.504,276.272
-50.6207,-7.16679,8.03347e+17,47.6961,46.6303,45.8267,42.6701,39.2121,37.5936,38.1781,39.2113,30.1006,18.7947,276.074
-50.8263,-7.07763,7.66374e+17,47.9844,44.263,41.4871,36.662,32.9573,33.7085,38.7784,42.3638,31.5158,19.4747,276.282
-50.059,-6.67487,7.66454e+17,51.585,50.1388,45.0495,35.7408,30.842,31.3428,35.6563,39.0871,30.0946,19.0433,276.743
-50.2683,-6.58229,8.2078e+17,51.4947,50.1512,46.7312,39.9575,35.6109,36.0014,40.0809,43.0609,32.1054,19.3899,276.605
-50.4774,-6.48894,8.03224e+17,46.7971,45.6253,44.9231,41.8875,38.8606,37.9791,39.2499,40.4733,30.7373,18.9522,276.424
-50.687,-6.39459,8.0967e+17,46.5367,45.5687,45.307,43.1547,40.3709,38.9813,39.4106,40.0617,30.3614,18.7963,276.483
-49.8959,-5.97575,7.94716e+17,57.5611,55.0962,44.6761,33.2875,28.2825,29.5806,36.5163,43.7604,34.2391,20.1686,277.22
-50.1102,-5.87746,8.63971e+17,47.5974,46.6213,45.12,41.9523,40.0633,41.6713,46.742,49.409,35.2691,19.8909,276.898
-50.3245,-5.77825,8.97759e+17,48.0918,47.9037,47.7344,46.5108,45.3838,45.8101,47.7174,47.7332,33.8596,19.4741,275.952
-50.5391,-5.67788,8.1473e+17,50.555,49.1236,45.9112,41.267,37.4656,36.8245,39.0485,41.0915,31.0754,19.0299,276.016
-49.796,-5.61841,9.01096e+17,77.6524,72.1286,49.7968,34.7229,29.2429,30.9092,38.8696,46.651,35.6029,20.4829,277.655
-50.0133,-5.51697,8.3243e+17,49.2563,48.2152,45.6703,41.5347,38.6558,38.8256,41.6012,43.5251,32.5469,19.3559,276.627
-50.2305,-5.41451,8.43045e+17,48.8806,48.4769,47.3077,44.6637,41.8472,40.4493,40.8926,41.3959,31.1708,18.9642,276.043
-50.4482,-5.3108,8.67126e+17,72.9566,66.9522,49.2141,37.8158,32.1411,32.3984,36.7405,40.6812,31.2421,19.2511,276.462
-49.9115,-6.35181,8.13553e+17,54.2153,53.446,46.1336,35.5549,30.5755,31.8042,38.8545,46.1592,34.7599,20.1495,277.034
-50.1233,-6.25666,8.06665e+17,50.4715,49.0897,44.9914,37.6493,33.4664,34.441,40.0694,44.3708,33.4947,19.7573,276.941
-50.335,-6.16066,8.01326e+17,47.3619,46.677,45.9098,42.8047,39.33,37.4352,37.5895,38.5167,29.9416,18.7614,276.358
-50.547,-6.0636,7.75388e+17,46.1364,44.5738,43.4922,40.3339,37.0802,35.985,37.1969,38.6745,29.8733,18.7572,276.726
-50.014,-7.04958,8.27646e+17,54.2439,53.7193,48.0737,37.9106,32.8209,34.1477,39.946,44.3371,33.3009,19.9659,276.433
-50.2213,-6.95985,8.47937e+17,54.526,53.3651,48.5988,39.9526,35.0681,35.9265,41.554,45.5449,33.7729,19.991,276.471
-50.4286,-6.86942,8.28727e+17,47.8263,47.3797,47.1505,44.6754,41.5884,39.7091,39.6695,40.1664,30.613,18.8667,275.995
-50.6362,-6.77808,8.13189e+17,48.1875,46.6739,45.4169,41.8074,38.4953,37.9825,40.0437,41.7285,31.2818,19.1475,276.085
-50.106,-7.71996,7.93061e+17,55.5408,54.5213,47.7614,37.55,32.2118,31.9962,35.4188,38.1132,29.8076,19.4099,275.92
-50.3099,-7.63493,8.27113e+17,50.1138,49.3322,47.1519,42.0721,38.3355,37.8996,40.3061,41.8239,31.3378,19.2049,275.892
-50.5137,-7.54933,7.90879e+17,48.2851,47.2978,46.1019,42.2125,38.2672,36.2082,36.4744,37.4562,29.1205,18.5874,275.891
-50.7179,-7.46296,7.72024e+17,48.7467,46.2067,43.5346,38.4764,34.5754,34.0645,36.6897,39.3977,30.8673,19.3732,275.979
-50.1888,-8.37033,7.86314e+17,54.6027,52.0815,43.941,34.1289,29.5886,30.9311,37.5459,43.7984,33.0687,20.1459,275.806
-50.3902,-8.28939,8.02986e+17,48.9514,48.2776,46.5126,42.3176,38.5675,36.8227,37.4076,38.5387,29.833,18.7981,275.638
-50.5916,-8.208,8.13213e+17,48.6344,48.0105,46.7589,43.3293,39.8297,37.9891,38.4159,39.2757,29.9527,18.7359,275.502
-50.7934,-8.12597,7.82001e+17,48.8216,47.2072,44.6261,40.0209,36.2164,35.0691,36.7108,38.77,30.188,19.0033,275.557
-50.2646,-9.00675,7.74561e+17,45.7122,43.1879,40.0295,35.1958,32.8128,34.7992,41.2022,46.2443,33.8196,20.1066,275.771
-50.4644,-8.92942,8.42394e+17,47.4711,46.8944,46.2733,44.1178,42.0355,41.4641,42.5773,43.0281,31.827,19.1753,275.731
-50.6642,-8.85174,8.2614e+17,47.8584,47.1538,46.1642,43.5457,40.9243,39.8457,40.6126,41.2528,30.9729,18.9936,275.493
-50.8644,-8.77354,7.65088e+17,50.34,47.6,42.9785,37.2442,33.422,33.1713,36.0957,38.7631,30.4629,19.4189,275.207
-50.334,-9.63517,1.03901e+18,48.2022,48.5146,49.4532,50.7709,53.5753,59.3013,66.0296,63.1271,39.1414,20.4237,274.772
-50.5331,-9.56104,7.80923e+17,46.7867,45.664,44.4313,41.5093,38.4045,36.6286,36.7929,37.6919,29.2092,18.6001,275.771
-50.7323,-9.48666,8.38467e+17,47.571,47.3922,47.374,45.9944,43.5659,41.3628,40.7054,40.4895,30.0274,18.6005,275.077
-50.9318,-9.41187,7.87397e+17,52.2739,50.1456,45.3132,39.4992,35.2826,34.3348,36.1584,38.3496,29.9707,19.0175,274.6
-50.7001,-14.6798,7.16663e+17,49.4232,44.0165,37.0493,33.4185,31.9013,32.7111,35.5378,37.8077,29.1684,18.7199,276.843
-49.8445,-9.5757,8.28249e+17,46.0861,44.5049,41.7751,37.8449,36.1651,38.9421,46.0243,50.4389,36.2867,20.5484,276.021
-50.0439,-9.50175,8.20659e+17,45.1851,42.8544,39.6573,35.2688,33.4724,37.1274,48.0018,54.8403,37.8421,21.2845,276.193
-50.2433,-9.42752,8.07634e+17,46.596,45.4367,43.9624,40.9911,38.7862,38.7736,40.8357,42.0782,31.6493,19.3289,276.054
-50.4431,-9.35285,7.58786e+17,43.807,40.454,37.6605,33.5655,31.6359,34.4009,42.2753,47.5519,34.1411,20.2601,275.583
-49.9198,-8.88881,8.20015e+17,47.1839,46.5579,44.7703,41.0223,38.594,38.9865,41.7521,43.3114,32.2941,19.4187,276.261
-50.1203,-8.81132,8.1812e+17,47.1901,46.7641,45.9419,43.2042,40.5051,39.2292,39.7566,40.4313,30.8658,18.9733,276.102
-50.3211,-8.73328,7.86003e+17,47.5566,46.337,44.2322,39.9478,36.6905,35.9167,37.7114,39.6494,30.8914,19.2113,275.803
-49.5875,-8.3465,8.03341e+17,51.1731,51.7897,44.5453,35.1257,31.2672,33.1424,39.8979,45.3458,34.0952,20.406,276.232
-49.79,-8.2658,8.43729e+17,52.71,53.1353,47.3459,38.8819,34.8935,36.4178,42.3234,46.1747,34.0348,20.1059,276.268
-49.9925,-8.18461,8.06453e+17,49.7182,49.6316,47.0861,41.606,37.4983,36.0941,37.3159,38.9489,30.5346,19.0629,275.86
-50.1954,-8.10276,7.8363e+17,52.0913,50.8355,45.739,37.7289,33.0405,32.7056,35.832,38.9274,31.1863,19.6603,275.771
-49.4478,-7.71117,8.00055e+17,50.6547,52.4207,47.3449,38.668,34.2308,34.1314,36.9661,39.4312,30.8687,19.2823,276.419
-49.6533,-7.62636,8.11423e+17,48.9183,49.5004,47.6574,42.5973,38.5253,36.7552,37.2838,38.4854,30.4117,18.9324,276.195
-49.8587,-7.54095,8.23838e+17,48.6921,48.9655,47.9692,44.0865,40.3354,38.2085,38.2456,39.099,30.5623,18.8877,275.882
-50.0646,-7.45475,8.24388e+17,50.862,50.6188,47.9313,41.6742,37.4339,36.8246,39.231,41.0531,31.231,19.2259,275.836
-49.2978,-7.05331,9.35093e+17,69.4014,82.1764,59.0468,36.905,30.0419,31.4547,39.0107,46.3522,35.6881,20.4527,277.591
-49.5073,-6.96375,8.44952e+17,50.8048,52.7405,48.4764,40.196,36.0252,36.8417,41.6225,44.9937,33.8701,19.7808,276.997
-49.7167,-6.87347,8.45383e+17,48.1715,48.5937,47.7487,44.1014,41.137,40.2991,41.4752,42.3082,31.9665,19.2078,276.52
-49.9265,-6.78225,8.48504e+17,50.2922,50.3724,47.8025,41.5689,37.7366,38.3619,42.6696,45.3674,33.4942,19.6133,276.368
-49.1377,-6.3637,1.0179e+18,84.5856,97.6754,63.8888,39.5625,32.4253,33.1705,39.0414,45.2564,35.0483,20.2011,277.879
-49.3523,-6.26862,8.83578e+17,57.6704,60.0157,51.1557,39.7451,34.8355,36.0887,42.3794,47.0883,35.2627,20.1599,277.428
-49.5668,-6.17267,8.18152e+17,49.144,49.4146,47.4086,42.5173,38.7001,37.2426,38.1495,39.4607,30.858,19.0087,276.69
-49.7817,-6.07561,7.99851e+17,50.3648,49.8401,45.8317,38.9388,34.8728,34.8851,37.9387,40.5946,31.3288,19.1931,276.787
-49.039,-6.01124,1.00019e+18,82.5891,88.1997,59.6398,39.7307,33.3818,34.4495,41.2369,46.7951,35.7131,20.3864,277.77
-49.2566,-5.91311,8.94431e+17,57.927,58.6838,50.6174,41.1477,36.8607,37.8554,43.2741,47.4086,35.4311,20.1183,277.22
-49.4741,-5.81402,8.54182e+17,49.5541,49.4972,47.5491,43.5091,40.6337,40.2624,42.1986,43.5303,32.8812,19.4142,276.966
-49.692,-5.71374,8.22302e+17,49.4131,48.6031,45.6643,40.651,37.4611,37.5534,40.3876,42.6292,32.4385,19.3768,276.878
-49.1521,-6.734,8.74634e+17,56.5688,60.9574,51.3993,38.7435,33.6281,35.0019,41.3879,46.7913,35.2383,20.1552,277.154
-49.3641,-6.64196,8.64801e+17,55.087,58.1725,50.3725,39.0324,34.1328,35.3836,41.5413,46.623,34.828,20.061,277.404
-49.576,-6.54913,8.41436e+17,48.0898,48.5046,47.6551,44.2047,41.2215,40.0514,40.7941,41.52,31.7012,19.1471,276.773
-49.7883,-6.45527,7.72468e+17,52.448,52.4929,46.1266,35.927,30.9276,31.0955,34.8243,38.2553,30.0575,18.9849,276.837
-49.2524,-7.42151,1.04055e+18,79.5715,101.128,66.2638,38.5057,31.1105,33.007,42.1959,50.942,38.2653,20.9845,277.688
-49.4599,-7.3347,8.62608e+17,54.7235,58.3575,50.4511,38.6738,33.8349,35.139,41.4434,46.6438,35.0379,20.3119,277.009
-49.6674,-7.24723,8.20485e+17,48.1239,48.5555,47.695,43.9665,40.2948,38.0732,37.9613,38.8673,30.6566,18.948,276.304
-49.8752,-7.15891,8.45061e+17,51.1316,51.458,48.0739,40.8094,36.7379,37.4834,42.0192,44.9719,33.4646,19.7918,276.266
-49.3423,-8.08188,8.00882e+17,52.7361,55.6285,46.3144,34.6571,30.3708,31.8663,37.7793,42.6691,33.0599,20.3303,276.521
-49.5464,-7.9996,8.24273e+17,49.9732,50.8978,47.3876,40.8403,37.0646,36.8658,39.6308,41.6639,31.8688,19.4033,276.357
-49.7504,-7.91679,8.2993e+17,48.5759,48.9171,47.7858,44.0475,40.6148,38.8376,39.1419,40.0043,31.0417,19.0277,275.959
-49.9548,-7.83326,8.39829e+17,51.8078,51.8064,47.791,40.3823,36.289,36.9717,41.3592,44.5556,33.1217,19.7886,275.898
-49.4233,-8.72238,7.6473e+17,48.9687,49.1028,42.7976,34.6159,31.1163,32.3487,37.29,40.7187,31.1549,19.534,276.192
-49.6249,-8.64406,8.22184e+17,47.8689,47.9061,46.3021,42.5151,39.5795,38.6606,39.8379,40.9995,31.5899,19.2462,276.265
-49.8265,-8.56532,8.16759e+17,47.8127,47.7421,46.5437,43.0875,39.9133,38.4066,38.9453,39.8106,30.7065,18.9574,276.105
-49.4974,-9.34905,7.85114e+17,46.642,45.7895,42.898,38.2797,35.5706,35.9375,38.8744,41.3898,32.2889,19.7224,276.26
-49.6974,-9.27421,8.07859e+17,46.9337,46.4727,45.1791,42.0738,39.3451,38.2599,39.1545,40.2437,31.0998,19.1027,276.359
-49.8973,-9.19904,8.44197e+17,46.9625,46.6517,46.163,44.1998,42.3053,41.6742,42.6446,43.1297,32.2389,19.2799,276.299
-50.0977,-9.12339,8.14193e+17,46.6008,46.043,45.3786,42.9913,40.5338,39.3425,39.8833,40.4986,30.783,18.9396,276.251
-50.1634,-9.75161,7.73237e+17,48.2236,47.9008,46.5948,43.0173,38.4413,34.7449,33.4585,34.1265,27.2217,17.917,275.152
-49.2752,-9.83544,7.19913e+17,48.5132,48.2955,46.021,40.7902,34.6359,29.7795,27.8006,28.3343,24.0875,16.9992,275.34
-48.9523,-9.30617,7.65952e+17,46.8236,46.2996,42.4497,37.03,33.8578,33.684,36.4276,39.3942,32.1615,19.7888,276.656
-49.1529,-9.23149,8.06947e+17,47.524,47.2932,44.5089,39.9296,37.2216,37.3178,39.9406,41.8203,32.2084,19.4887,276.669
-49.3536,-9.15647,8.33899e+17,47.577,47.5858,46.6011,43.8367,41.2685,40.0336,40.5979,41.3336,31.852,19.2459,276.411
-49.5546,-9.08094,8.22185e+17,47.0629,46.6989,44.8519,41.1627,38.8372,39.1004,41.65,43.2498,32.5636,19.4978,276.35
-48.8222,-8.69576,8.02716e+17,53.446,56.2846,45.5895,34.0307,29.694,31.0737,37.5645,43.7444,34.2056,20.4573,276.393
-49.0249,-8.61761,8.38542e+17,51.2422,52.9214,47.4219,39.5358,35.8573,36.7139,40.9685,44.2574,33.6419,19.919,276.467
-49.2275,-8.53903,8.30611e+17,48.3461,48.8563,47.4856,43.7955,40.5747,38.9192,39.2582,40.1616,31.4592,19.1441,276.234
-49.4306,-8.45982,8.07963e+17,48.6915,49.1673,45.8572,39.9368,36.5061,36.4438,39.0881,41.0731,31.6153,19.3595,276.258
-48.6846,-8.06938,1.04164e+18,82.5415,108.958,66.867,38.2445,31.1077,32.34,39.1967,45.9097,35.9745,20.9258,277.431
-48.8903,-7.98727,8.32721e+17,51.9308,54.8062,49.4267,40.6272,36.1873,35.7982,38.3589,40.6105,31.8754,19.4632,276.539
-49.0959,-7.90461,7.81022e+17,50.4912,52.5674,47.805,39.3591,34.3326,32.6551,33.5787,35.4737,29.2642,18.8281,276.539
-49.302,-7.8212,8.04689e+17,52.2704,55.2235,47.6197,36.6633,32.0122,32.7753,37.2859,41.0596,31.9521,19.688,276.559
-48.5373,-7.42045,1.25923e+18,104.709,153.84,84.0504,44.0815,35.1947,36.1682,42.6822,48.5121,36.4991,20.373,277.762
-48.747,-7.33376,1.04744e+18,77.9548,96.8467,67.8734,43.0223,35.5091,36.3166,42.3955,47.6286,35.7379,20.222,277.336
-48.9566,-7.24639,8.24509e+17,50.6485,52.6159,49.3968,42.6682,38.1348,36.3097,36.8394,38.2083,30.7592,19.0712,276.461
-49.1666,-7.15813,8.40891e+17,53.9749,57.656,50.8184,40.2049,35.1334,34.8925,38.1682,41.0369,31.9693,19.3991,276.627
-48.3787,-6.74074,1.40544e+18,132.077,182.319,87.4597,45.4045,36.8011,38.2945,45.697,51.3942,37.4296,20.4905,278.188
-48.5935,-6.64871,9.2569e+17,62.681,67.6491,56.1415,42.8212,37.356,37.4979,41.2587,44.2948,34.096,19.8512,276.905
-48.8083,-6.55585,8.58239e+17,51.7888,53.253,50.2944,44.5529,40.5595,38.9862,39.5596,40.5038,31.7333,19.21,276.386
-49.0234,-6.46194,9.48099e+17,69.2488,76.9303,58.4052,40.8744,34.5263,35.145,40.5882,45.4268,34.5884,19.9974,277.217
-47.7137,-6.6853,1.14052e+18,91.8187,104.313,70.0728,45.5831,38.3625,39.4853,46.212,51.9705,38.3673,20.6692,277.874
-47.9318,-6.59255,8.96654e+17,62.9341,66.4034,55.5037,42.7387,36.9428,35.909,37.4796,39.4468,31.9383,19.396,277.202
-48.1502,-6.49871,1.10389e+18,93.3623,106.843,69.3441,43.9117,36.3837,36.9727,42.0619,45.9578,35.2761,20.232,277.619
-47.6041,-7.47944,1.53434e+18,151.628,221.044,90.987,44.9516,36.8959,38.443,45.196,50.4431,37.9035,20.7688,278.72
-47.8165,-7.39324,1.17336e+18,100.213,124.309,72.7958,42.6847,35.343,37.0393,43.8966,49.2998,37.4108,20.6868,278.306
-48.0289,-7.30632,8.73889e+17,65.5085,72.0489,56.1243,39.728,33.3098,32.2727,34.0113,36.2058,30.086,19.0214,277.314
-48.2416,-7.2185,9.63954e+17,65.6714,73.3653,58.3493,42.3012,36.5075,37.681,43.4696,47.8013,36.4159,20.4269,277.045
-47.7,-8.14719,1.12364e+18,107.77,133.914,64.1546,34.9459,29.0053,30.9044,37.9946,45.4249,36.5493,20.7153,278.961
-47.9079,-8.06587,9.17422e+17,69.8883,78.1,54.4997,36.5747,31.4067,33.0264,38.56,43.4694,34.5035,20.2152,277.915
