# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
3.96188,156.315,1.77046e+18,93.9814,116.918,133.504,131.827,102.873,70.2166,50.136,43.2199,47.9886,52.5726,304.721
4.17599,156.344,1.7215e+18,86.1346,97.2686,103.915,108.382,101.929,85.7476,69.0253,58.1865,57.2358,55.1838,304.766
4.39007,156.373,1.73068e+18,78.8892,82.6048,83.6357,87.6439,90.7123,92.1581,92.0629,85.9639,77.2035,61.9743,304.842
4.60457,156.402,1.89845e+18,94.652,116.583,135.471,142.746,118.136,83.3358,59.0626,49.0738,51.4618,53.5229,305.373
3.8778,156.755,1.74533e+18,91.8856,111.44,124.646,124.32,101.677,73.1017,53.882,46.7404,50.964,53.6717,304.792
4.08677,156.783,1.80579e+18,96.5566,123.291,143.001,137.796,101.604,67.212,48.0689,42.1208,47.2533,52.3589,305.133
4.29569,156.812,1.7587e+18,84.6906,93.9608,99.2736,104.728,102.813,92.2637,78.1548,66.1218,62.707,57.1943,304.877
4.50502,156.84,1.8579e+18,96.2949,124.711,149.824,148.039,107.598,68.685,47.8969,41.6442,46.7462,52.3156,304.406
3.79492,157.174,1.58975e+18,75.1497,76.6496,75.9814,77.9782,79.6702,81.1976,83.0718,80.5328,74.9015,61.2726,304.373
3.99986,157.203,1.74301e+18,91.6588,110.24,122.322,122.347,101.557,74.1718,55.1283,47.9439,52.0278,54.0892,304.982
4.20475,157.231,1.73788e+18,82.7596,90.0794,93.7071,98.3911,98.1982,91.9758,81.9713,71.1105,66.4493,58.5102,305.122
4.41001,157.259,1.88427e+18,102.206,142.975,176.065,153.654,93.9157,56.3221,40.8177,36.4771,41.7271,48.3612,305.022
3.71281,157.579,1.66083e+18,86.4746,98.591,105.093,106.798,96.0023,77.4005,61.3504,52.7671,54.675,54.8449,304.951
3.91473,157.607,1.54292e+18,77.837,81.2313,81.3619,82.8146,81.7085,77.6836,71.9045,65.4915,63.8637,57.8569,304.232
4.11659,157.635,1.56738e+18,79.0396,83.1941,83.7281,85.4687,84.1124,79.1971,72.1361,65.0151,63.3909,57.7309,304.344
4.31881,157.663,1.88094e+18,99.1,132.35,160.673,151.204,101.656,64.672,47.1215,40.9032,44.7804,49.6514,305.206
3.63084,157.973,1.61247e+18,81.9091,89.2765,92.3128,94.3159,90.0611,80.1599,68.8508,60.0255,59.5555,56.3982,304.667
3.83069,158.001,1.64202e+18,88.8035,103.713,111.697,110.347,93.1693,70.7404,54.3505,46.8468,50.7317,53.73,304.774
4.03045,158.029,1.54605e+18,77.4936,80.8275,81.0355,82.726,81.9147,78.1468,72.5712,66.2029,64.3906,58.0799,303.62
4.23056,158.057,1.63161e+18,82.0842,90.2978,94.5504,97.7512,93.2724,81.5089,68.1409,59.0599,58.8264,56.1664,303.431
3.54862,158.36,1.58315e+18,82.2969,89.552,92.0658,93.1457,87.6905,76.7531,65.4285,57.571,58.2048,56.0596,305.049
3.74726,158.388,1.55913e+18,77.7882,81.4522,81.9785,83.7448,82.8541,78.9088,73.182,66.6105,64.7635,58.1981,304.151
3.94581,158.416,1.58763e+18,80.2731,85.8941,87.6104,89.5769,87.0298,79.8124,70.5594,62.5177,61.4565,57.079,304.346
4.1447,158.444,1.64837e+18,76.8834,79.6795,80.0306,83.0552,85.1876,86.1354,85.96,81.0018,74.392,61.1728,304.125
3.46566,158.744,1.73564e+18,95.5447,120.631,136.358,127.197,93.7259,64.0405,48.3963,42.2799,46.1445,50.3013,305.508
3.66396,158.772,1.68374e+18,93.0605,114.389,126.962,120.249,91.5431,63.8535,48.4821,43.3077,48.0576,51.5987,304.968
3.86216,158.8,1.67576e+18,89.0779,104.353,113.075,113.414,97.1459,73.4775,55.9506,48.0082,51.4039,53.9745,304.798
4.06069,158.829,1.71351e+18,85.424,95.9977,101.889,105.51,99.6039,85.5854,70.172,59.7892,59.2795,56.5197,305.096
3.3816,159.128,1.31429e+18,76.9671,78.6281,75.7464,72.668,66.423,58.0144,50.8899,47.0573,51.3075,53.8434,304.989
3.5804,159.156,1.70147e+18,89.519,105.141,114.501,115.047,98.2045,74.5862,57.6411,49.7005,53.1316,54.8514,305.444
3.7791,159.185,1.71153e+18,83.2031,91.5849,96.0031,100.045,97.5422,88.1571,76.2061,65.8439,63.4502,57.755,305.203
3.97812,159.214,1.79486e+18,88.9692,104.903,116.643,121.821,108.572,84.4548,64.4655,54.5927,56.5437,56.0408,304.975
3.29465,159.515,1.69204e+18,85.9502,97.2429,103.318,105.721,97.6059,82.081,67.0688,57.01,57.0475,55.5856,305.737
3.49482,159.544,1.70798e+18,92.2956,111.921,123.526,119.979,95.7962,68.9883,52.3616,46.117,49.6995,52.7242,305.322
3.69487,159.573,1.73922e+18,79.8939,85.1161,87.414,91.7827,93.9449,93.2669,89.4988,80.4024,73.0151,60.7249,305.599
3.89525,159.603,1.88422e+18,99.0065,133.246,162.331,152.123,100.926,62.9745,46.4341,40.9503,45.2977,50.0268,305.516
3.20727,159.911,1.66547e+18,95.5337,121.397,135.014,121.335,85.9573,56.3164,42.3493,38.4386,44.5712,50.3245,304.956
3.4097,159.94,1.46229e+18,76.4338,80.1097,80.363,80.8996,77.8316,71.2779,63.8067,57.4275,58.0257,55.9707,302.448
3.612,159.969,1.73304e+18,84.0779,93.9327,99.7708,104.679,101.075,89.0264,74.6722,63.3264,61.3616,56.9798,304.989
3.81463,160,1.82032e+18,94.3179,121.097,143.646,142.354,105.209,68.9967,49.7853,42.5332,45.7176,50.1673,304.619
3.11586,160.317,1.59883e+18,74.8766,76.622,76.2246,78.2861,80.0178,81.9132,84.2894,81.1063,75.1834,61.4875,305.67
3.32148,160.347,1.72087e+18,91.5275,109.601,120.282,119.697,99.1245,72.7518,54.8274,47.1287,51.1551,54.0354,305.843
3.52698,160.377,1.717e+18,80.8419,87.0691,89.8431,94.1725,94.9742,91.3951,84.243,73.5455,67.9823,59.0562,305.477
3.7328,160.408,1.75577e+18,89.4917,105.565,115.954,119.065,104.396,80.6214,61.341,51.7439,54.2597,55.1224,305.311
3.02114,160.739,1.16939e+18,69.7337,67.3102,62.7696,59.7893,56.1765,51.695,47.9404,45.4,49.5476,52.7999,304.26
3.231,160.77,1.77711e+18,97.6267,126.271,145.991,136.231,94.7297,61.5757,45.3388,39.6559,44.9237,51.4444,306.004
3.44071,160.801,1.60446e+18,78.5807,83.1983,84.492,87.18,86.9256,83.2031,76.8467,67.5127,63.9463,57.7257,304.61
3.65075,160.833,1.84776e+18,98.6672,131.429,156.558,146.649,100.194,63.6642,46.0627,39.3857,43.371,49.6497,305.487
2.92175,161.183,1.72127e+18,96.5875,126.285,145.09,130.87,88.8246,57.2031,42.343,36.5483,42.5662,51.0987,305.162
3.13697,161.214,1.66006e+18,71.4283,71.2836,70.0373,72.1544,75.673,82.2138,94.923,104.316,94.3796,65.036,305.249
3.35203,161.247,1.6598e+18,82.6365,90.9944,95.1391,98.9715,95.469,84.647,71.4613,59.9969,58.4761,55.9791,304.945
3.56744,161.28,1.85371e+18,93.7394,120.476,144.644,147.521,111.262,72.2852,50.9266,42.0641,45.7571,51.4525,304.816
2.81645,161.653,1.71482e+18,92.1668,112.715,126.114,124.097,98.7738,69.6026,51.5127,42.7733,46.0046,51.5208,305.764
3.03833,161.686,1.66145e+18,70.3966,69.4135,67.5664,69.1202,72.3221,78.9818,93.2016,108.886,105.984,69.3535,301.059
3.26003,161.72,1.64343e+18,76.3391,79.3272,79.8645,82.8234,84.9451,86.2161,86.4578,80.0439,73.3107,60.9147,305.062
3.48207,161.754,2.30269e+18,72.7044,73.611,73.6167,77.9626,85.4476,100.905,139.213,208.188,200.845,81.5081,302.661
2.82907,161.405,1.85019e+18,98.617,132.471,159.61,148.3,99.7265,62.4361,44.9841,38.1003,42.5999,49.8634,305.924
3.04745,161.438,1.79533e+18,96.8279,124.776,145.008,137.863,99.4693,64.9403,47.1633,40.0677,44.7496,51.5569,305.86
3.26566,161.471,1.74901e+18,85.5422,96.4109,102.83,108.038,103.528,89.871,73.9788,60.3965,58.3483,56.9478,306.088
3.48421,161.505,1.71548e+18,85.8504,100.555,111.378,117.335,105.575,81.8008,61.4518,49.7816,50.6542,52.9618,303.518
2.87758,160.933,1.48828e+18,72.2548,72.6385,71.288,72.2962,73.1637,74.3205,76.3965,74.0923,70.8051,60.2468,303.78
3.08992,160.964,1.1937e+18,72.595,71.8547,67.616,63.882,58.5005,51.7663,46.0613,42.5009,46.9582,51.8687,302.942
3.3021,160.995,1.69672e+18,81.7705,88.9812,92.337,96.4768,95.6284,89.2101,79.3918,67.5159,63.4239,57.5331,305.6
3.51461,161.028,1.68362e+18,82.112,91.6004,97.4494,102.59,98.6902,86.1726,71.7495,60.0561,58.6319,56.0029,303.628
2.92102,160.484,1.64717e+18,72.0453,72.3904,71.4885,73.6808,76.8967,82.6488,92.9282,98.2693,89.8772,65.4118,305.037
3.12855,160.515,1.76795e+18,94.1418,115.922,129.795,127.331,101.2,71.7216,53.1404,45.2575,49.3874,53.3791,306.325
3.33593,160.545,1.72623e+18,89.0407,103.843,112.673,115.462,102.23,79.82,61.2947,51.3605,53.0587,54.2241,305.815
3.54364,160.577,1.79323e+18,94.7584,118.612,135.151,133.126,103.334,71.1205,51.638,43.9897,48.287,52.7406,305.724
2.95968,160.055,1.54628e+18,74.5634,76.7422,76.7004,78.474,79.1148,78.9042,78.0794,72.9267,69.0556,59.5671,303.531
3.1635,160.084,1.27891e+18,73.6162,73.5752,70.2865,67.9313,63.7996,57.8855,52.4808,48.9404,52.5215,54.2151,304.318
3.36718,160.114,1.56991e+18,74.8424,77.0107,76.9522,79.1245,80.3496,80.6974,80.2949,75.3958,70.8091,60.1679,303.134
3.57118,160.145,1.69969e+18,84.0338,95.3636,102.648,107.236,100.531,84.638,67.958,57.1928,57.0446,55.576,303.905
3.19687,159.668,1.69114e+18,71.6672,71.5562,70.3899,72.5992,76.2556,83.1651,96.4687,107.854,100.135,68.9803,305.201
3.39785,159.698,1.6998e+18,79.6331,84.9597,87.254,91.0999,92.1979,90.1731,85.0873,75.7474,69.9318,59.7429,305.446
3.59915,159.727,1.63614e+18,84.8018,94.9936,99.9118,101.756,93.553,78.2284,63.8866,54.6795,55.3275,54.9735,304.999
3.02868,159.233,1.49475e+18,70.0338,68.5985,66.2631,67.01,68.782,72.64,80.5315,85.5048,80.7623,63.0042,302.522
3.228,159.262,1.09466e+18,69.3722,65.9673,60.2667,56.1083,50.8794,44.932,41.4525,40.9783,46.4605,50.8321,303.626
3.42721,159.29,1.67831e+18,81.64,88.5267,91.6961,94.9792,93.4178,86.7696,77.336,67.4706,64.583,58.1615,305.528
3.62674,159.32,1.82904e+18,99.714,134.018,158.391,142.554,95.4274,60.6264,44.5535,39.049,43.3784,49.19,305.449
3.05017,158.899,1.79403e+18,97.2456,124.769,143.235,133.216,96.7622,66.0835,49.8179,43.2464,46.8133,50.615,306.076
3.24869,158.928,1.59334e+18,92.3275,110.206,116.799,108.154,84.167,60.7933,47.5328,41.9939,45.9353,50.286,305.454
3.4471,158.956,1.64198e+18,79.4004,84.4694,86.3288,89.2265,88.9588,85.1484,78.884,70.4303,66.7334,58.7125,305.071
3.64585,158.985,1.78439e+18,93.4889,116.733,134.366,133.163,102.993,70.8861,52.1319,44.9787,48.2753,51.2208,305.056
3.08003,158.499,1.73804e+18,95.5816,123.462,142.757,130.987,92.834,61.1491,45.1526,39.5826,44.1383,49.3888,305.09
3.27838,158.527,1.74099e+18,95.6371,121.482,138.338,128.868,93.7927,63.1636,47.7828,41.8545,45.9168,50.2557,305.437
3.47664,158.555,1.68478e+18,86.6734,98.7114,105.428,107.558,97.6202,79.8892,63.9872,54.6086,55.5984,55.1176,305.318
3.67523,158.584,1.79315e+18,94.5384,118.823,137.19,134.828,102.5,69.7669,51.312,44.4076,47.8747,50.9501,305.287
3.1091,158.098,1.51322e+18,78.4282,83.2513,84.4055,85.1021,81.4625,73.9665,65.6405,58.7926,59.2133,56.2811,303.988
3.30816,158.126,1.53053e+18,74.7247,76.3136,75.6642,77.0391,77.5493,77.3508,76.8553,72.8693,69.4239,59.61,304.239
3.50713,158.154,1.6038e+18,78.1824,82.182,83.1511,85.497,85.429,82.5418,77.6387,70.3892,67.0251,58.8112,304.93
3.70645,158.182,1.69131e+18,88.7574,104.65,114.792,116.122,99.0149,73.8581,56.003,48.2294,51.8799,54.201,304.566
3.13748,157.692,1.72126e+18,92.3571,112.918,125.999,122.347,96.749,69.0605,52.1146,45.9631,49.8675,52.8293,305.324
3.33813,157.72,1.6255e+18,83.7456,93.3111,97.988,99.6963,92.3852,78.3458,64.8025,55.9458,56.4938,55.2641,304.767
3.5387,157.748,1.63006e+18,77.6222,81.4624,82.5899,85.3958,86.2723,84.9056,81.6347,74.5944,69.7243,59.6031,304.485
3.73963,157.776,1.73389e+18,89.1992,106.508,118.964,121.657,103.344,75.9349,56.563,48.6306,52.3946,54.3582,304.434
3.16572,157.277,1.72341e+18,89.7861,106.622,117.571,118.728,100.969,75.503,57.3087,49.0864,52.6303,54.5674,305.225
3.36889,157.305,1.7015e+18,88.5449,103.486,112.668,114.188,99.2694,76.428,59.1652,50.7883,53.5424,54.5749,305.266
3.57199,157.333,1.69232e+18,84.4466,94.3945,99.8648,103.348,98.0472,84.8259,70.191,59.7434,58.9295,56.0211,305.031
3.77547,157.362,1.76109e+18,88.4882,103.649,114.056,118.115,105.653,83.2555,64.1577,53.9094,54.7197,54.6313,304.994
3.19467,156.849,1.58025e+18,79.068,84.5139,86.3769,88.3369,86.3429,79.7907,71.3739,63.4383,62.2726,57.2011,303.877
3.60799,156.906,1.45887e+18,77.6451,80.8977,80.3827,80.3035,77.1004,70.4786,62.9269,57.2255,58.2221,55.8951,303.823
3.815,156.934,1.73728e+18,88.0911,102.516,111.799,115.293,103.689,82.3727,63.6652,53.4526,54.1766,54.3052,304.744
3.22446,156.403,1.66345e+18,86.26,98.2866,104.667,106.101,96.0419,78.4408,62.5125,53.3983,54.9036,54.7056,304.851
3.43574,156.432,1.70388e+18,89.1677,104.34,113.413,114.457,99.5114,76.7016,58.5909,50.1161,53.0782,54.3577,305.171
3.64698,156.46,1.71592e+18,85.0338,94.9873,100.412,104.292,99.7466,86.7591,72.1773,61.3986,60.045,56.3878,305.159
3.85864,156.489,1.79803e+18,89.0136,104.719,116.436,122.776,110.937,86.562,65.2089,53.9384,54.0318,53.9977,304.935
3.25616,155.934,1.18885e+18,71.4642,69.4352,64.9529,61.7972,57.6965,52.5925,48.1777,45.3473,49.054,52.1642,303.473
3.47326,155.963,1.93723e+18,72.1028,71.9093,70.9005,73.6549,78.7433,89.2971,114.849,150.848,142.515,73.4264,302.673
3.69033,155.992,1.71772e+18,79.479,83.924,85.3983,89.0471,91.2625,91.1688,89.1791,81.3999,74.0794,61.212,305.513
3.90784,156.021,1.86368e+18,99.9538,132.445,157.08,146.569,101.89,64.6842,45.9733,40.1631,45.4571,51.362,305.516
3.25939,155.685,1.7671e+18,91.4714,111.222,126.271,128.373,105.418,75.2765,55.0879,46.4082,49.7977,52.9203,304.913
3.4799,155.714,1.66965e+18,89.4339,105.811,115.947,115.458,96.7241,71.4772,53.4702,45.81,49.7643,53.0063,304.365
3.7004,155.744,1.72435e+18,80.3742,85.6615,87.8803,92.0223,93.7778,91.9185,87.3249,77.8856,71.3873,60.5318,305.246
3.92135,155.773,1.9271e+18,101.896,142.583,177.851,158.992,101.041,61.2105,42.9389,36.8314,41.197,48.9333,305.344
3.17295,156.15,1.74511e+18,90.9044,108.487,119.691,120.292,102.569,77.2032,57.9458,49.2298,52.3296,54.0235,305.48
3.38708,156.179,1.56338e+18,94.7406,117.659,125.86,109.639,78.5607,53.3225,40.0386,35.3659,39.9701,47.3179,304.451
3.60116,156.208,1.71169e+18,80.3,85.6446,87.7846,91.6233,93.0363,90.7527,85.753,76.5437,70.7691,60.3827,305.237
3.81568,156.237,1.95116e+18,100.196,136.406,170.451,162.003,108.098,66.4999,46.5332,40.097,44.8324,51.0342,305.672
3.0886,156.589,1.5545e+18,72.3771,72.4221,71.058,72.3758,74.3053,77.482,83.5059,85.2144,79.774,62.6682,303.699
3.29759,156.618,1.31806e+18,74.043,74.6035,72.0445,70.2469,66.5321,60.9351,55.5468,51.81,54.2782,54.3815,302.551
3.50653,156.646,1.51969e+18,76.3001,78.6315,78.1384,79.2583,78.8369,76.502,73.153,67.4679,64.9573,57.9732,304.12
3.71587,156.675,1.75029e+18,89.8803,107.231,119.206,121.431,103.892,78.0117,58.541,49.8183,52.9625,54.4184,304.623
3.0056,157.008,1.67249e+18,86.4539,99.8631,107.906,109.515,97.3205,77.3522,60.8292,51.8849,53.6962,54.2458,304.615
3.21057,157.037,1.70067e+18,88.6894,105.375,116.344,117.389,99.6707,74.1823,56.0784,48.165,51.89,54.2549,304.486
3.41547,157.065,1.55654e+18,80.4802,86.9911,89.2231,90.4367,86.0664,76.5358,65.8037,57.5434,57.6443,55.585,303.83
3.62075,157.093,1.77629e+18,91.6813,113.645,130.704,131.008,104.577,73.1163,52.9145,45.5467,49.9239,53.5164,304.303
2.92343,157.413,1.75224e+18,91.5015,111.07,124.504,124.328,101.953,73.9849,55.4701,47.5664,51.3255,53.7915,305.485
3.12538,157.441,1.74648e+18,91.6675,111.053,123.959,123.255,101.108,73.7488,55.3379,47.5288,51.345,53.8338,305.55
3.32726,157.469,1.74398e+18,87.7039,101.151,109.581,112.851,103.022,84.2579,66.6094,56.1078,56.5447,55.331,305.625
3.5295,157.497,1.82505e+18,92.5187,113.259,129.043,131.618,109.08,78.8607,58.4625,49.7511,52.9598,54.4635,305.539
2.84137,157.806,1.70087e+18,91.3563,111.042,123.458,119.697,95.3027,68.8518,52.4579,46.167,49.6544,52.3458,305.194
3.04124,157.834,1.54175e+18,83.4072,93.2147,97.358,96.418,85.5403,69.3737,55.944,49.3778,53.0654,54.4139,304.013
3.24103,157.862,1.58461e+18,77.0944,80.8859,81.9331,84.1168,84.0127,81.4015,76.9854,69.9829,66.7707,58.6852,303.978
3.44116,157.89,1.63938e+18,79.5749,85.6369,88.4667,91.6561,90.6551,84.8566,76.1437,67.1347,64.6637,58.0961,304.029
2.75913,158.193,9.03701e+17,66.2717,59.5614,50.9939,44.3023,37.9763,33.0787,30.5849,30.134,36.1799,45.4005,301.514
2.9578,158.221,1.61147e+18,84.6902,95.6906,101.559,102.053,91.2232,74.0292,59.5944,51.8853,55.1025,55.4204,304.749
3.15638,158.249,1.59105e+18,80.1316,85.7373,87.5383,89.1883,86.6018,79.9765,71.5386,63.394,62.1331,57.2446,305.359
3.3553,158.277,1.70077e+18,86.7912,99.5014,107.17,109.715,99.1661,80.2333,63.8422,54.8169,56.2811,55.4286,305.353
2.67625,158.576,1.8241e+18,100.971,141.879,173.008,143.311,85.702,52.7603,40.009,35.9798,41.8563,48.4987,305.26
2.87458,158.604,1.62602e+18,84.3858,93.8244,98.1645,99.0819,91.377,77.5884,64.7096,56.1801,57.1269,55.6856,305.78
3.07282,158.633,1.65285e+18,80.515,86.835,89.7812,92.7107,91.151,85.0022,76.5644,67.3873,64.7644,58.1352,305.221
3.27138,158.661,1.78958e+18,93.2747,114.738,130.319,129.477,103.745,73.7785,54.7824,47.3611,51.2366,53.8706,305.658
2.59213,158.96,1.35475e+18,71.495,71.2293,69.0161,68.3544,66.928,64.7852,63.0974,60.2438,61.0435,56.9329,302.072
2.79096,158.989,1.64285e+18,71.3008,71.2867,70.2759,72.2737,75.5589,81.8149,93.3395,100.627,91.9666,66.1646,301.956
2.9897,159.017,1.37143e+18,71.2444,70.4634,67.9668,67.5889,66.871,66.0211,65.9007,63.9391,63.7763,57.9028,302.198
3.18876,159.046,1.63019e+18,79.8269,86.1997,89.2779,92.2763,90.5202,83.6428,74.2058,65.0273,63.2338,57.683,304.16
3.10713,159.435,1.48871e+18,77.7933,82.1252,82.818,83.2272,79.5724,72.3518,64.4569,57.7971,58.3672,56.0874,303.781
2.53294,160.179,1.62954e+18,69.1736,67.6685,65.6389,66.9161,70.0192,76.9968,92.9055,110.027,102.443,67.48,302.282
2.73848,160.209,1.48373e+18,72.5912,73.2685,72.105,73.0214,73.559,74.1069,75.1921,72.2422,69.3027,59.7333,303.813
2.94435,160.24,1.50147e+18,85.1473,98.7623,104.618,100.369,82.1316,60.7411,47.0562,41.2044,45.0394,50.31,303.271
2.86231,160.665,7.65581e+17,63.3505,53.5541,43.1203,35.1575,28.8689,24.5613,22.9831,23.3579,30.1181,42.415,300.995
2.34868,161.046,1.50436e+18,69.0896,67.6862,65.5392,66.2928,68.2066,72.4293,81.6188,88.4705,84.81,63.8299,302.503
2.5638,161.078,1.43452e+18,71.3256,71.3314,69.6768,70.1407,70.4097,70.7999,71.9919,69.3153,67.5084,59.3864,300.776
2.77926,161.111,1.54836e+18,77.7599,82.1079,83.0963,84.784,83.2931,78.5225,71.7511,62.9105,61.3762,57.6157,304.768
2.0285,161.485,1.6184e+18,88.4421,105.696,115.481,112.803,91.8166,66.4986,49.7648,42.0943,46.3722,51.6317,305.14
2.25044,161.517,1.75296e+18,91.4465,112.581,128.108,128.408,103.139,73.0751,53.9597,44.1971,46.729,51.7149,305.676
2.4722,161.551,1.73109e+18,82.4067,90.8162,95.7153,100.916,99.8163,91.6303,79.631,66.1594,63.2322,58.9697,306.16
2.69432,161.586,1.90335e+18,92.5046,114.667,135.187,144.848,120.403,84.7635,60.5466,48.3313,50.153,53.498,306.182
2.25947,161.269,1.70737e+18,69.5306,68.9386,67.6781,69.5312,73.1169,80.7401,97.7811,117.112,112.766,70.4728,304.384
2.47775,161.302,1.62927e+18,73.746,75.606,75.6538,78.214,80.8093,84.1302,88.789,86.4634,79.167,62.4028,304.88
2.69637,161.336,1.67569e+18,81.6194,90.6958,96.2454,100.998,97.6543,86.5463,73.0134,60.1832,58.2068,56.4292,304.461
2.20669,159.472,1.06204e+18,68.8332,65.154,59.1554,54.4855,49.1862,43.4538,39.844,38.2336,43.2302,49.1513,300.448
2.45841,158.76,1.75697e+18,71.2115,71.4431,70.8351,73.2484,77.4924,85.9418,103.383,119.472,108.037,69.1447,304.535
2.65686,158.789,1.32105e+18,72.4539,72.9209,70.8312,69.4191,66.2483,61.6436,57.4864,53.7858,56.0625,55.2659,301.677
2.85564,158.817,1.54277e+18,70.8591,70.3276,68.7299,69.9844,72.1346,76.3475,84.2393,88.01,81.8916,63.2211,303.881
2.68719,158.389,1.36296e+18,75.2961,76.7636,74.8359,73.1705,69.2213,63.4297,58.0066,53.6478,55.9492,55.2165,305.404
2.88581,158.417,1.60758e+18,74.7601,76.7242,76.7145,78.8072,80.5939,82.6366,85.1424,82.0018,75.7531,61.4933,305.255
2.31934,157.931,1.57191e+18,76.5611,79.9091,80.5462,82.0848,81.9733,80.0968,77.2982,70.8867,67.6655,58.8585,305.586
2.51843,157.959,9.58122e+17,66.9596,61.2508,53.7106,47.8639,41.989,36.7553,33.8328,33.1008,38.6643,46.6457,301.44
2.91677,158.016,1.59896e+18,71.5691,71.5162,70.3469,72.0733,74.7792,79.7597,88.885,93.6273,86.1251,64.3829,303.55
2.34762,157.525,1.67712e+18,97.5,126.249,140.675,121.659,83.3844,55.0544,41.92,37.5816,43.1547,49.0789,305.476
2.5483,157.553,1.68573e+18,88.7223,104.096,113.336,113.291,96.8977,74.1482,57.5661,49.477,52.9769,54.5856,305.677
2.7489,157.581,1.69168e+18,82.9043,91.8137,96.7118,100.031,96.436,86.3146,73.9402,63.395,61.6983,56.9128,305.442
2.94985,157.61,1.74432e+18,92.4633,113.889,128.509,125.995,99.179,69.6945,52.0228,45.6763,50.4128,53.8382,305.213
2.37637,157.111,1.69967e+18,90.4399,108.662,119.777,117.905,97.36,71.8542,54.2592,46.5049,50.5625,53.2964,305.311
2.57956,157.139,1.63294e+18,90.0816,108.398,118.468,113.199,89.7033,64.7583,49.5201,43.8906,48.4112,52.2537,304.649
2.78269,157.167,1.55638e+18,74.0211,75.5448,75.1036,76.6274,77.8119,78.9979,80.7688,77.7504,73.0825,60.6616,304.152
2.98618,157.195,1.81844e+18,93.3418,116.518,134.605,135.083,107.486,74.4879,54.1138,46.3595,50.549,53.8502,305.362
2.40537,156.683,1.53483e+18,72.2188,72.7338,71.797,72.9442,74.5191,76.8384,81.3403,80.9742,76.2305,61.4827,302.695
2.61207,156.711,1.19778e+18,70.6415,68.7951,64.7062,61.6599,57.7605,52.9977,49.2651,47.1307,51.3061,53.3491,303.711
2.81872,156.74,1.55271e+18,75.4954,77.7025,77.4276,78.7792,79.2795,78.7934,78.0093,73.1978,69.5583,59.6082,304.828
3.02576,156.768,1.56473e+18,84.4248,94.3147,98.0689,97.3177,87.629,71.8294,58.1555,50.4239,52.5744,53.764,304.635
2.43553,156.237,1.7671e+18,93.5798,116.003,131.15,128.554,102.163,71.2808,52.2587,44.7449,49.2294,52.8511,305.723
2.64683,156.266,1.69294e+18,91.36,109.413,119.483,116.732,96.2124,70.4577,53.1208,46.4188,51.0295,53.6439,305.405
2.85809,156.295,1.58574e+18,79.091,84.8586,87.0623,89.067,87.3204,80.8616,72.1284,62.9116,61.0721,56.4885,303.659
3.06976,156.324,1.78074e+18,97.6149,130.106,153.624,138.421,92.179,58.7583,43.3729,38.137,43.3568,50.6191,304.845
2.4673,155.768,1.63596e+18,83.7671,93.4628,98.1058,99.5953,93.6551,80.3795,66.5446,56.3138,56.2061,54.7171,304.966
2.68441,155.797,1.59289e+18,89.4692,106.165,113.876,108.375,87.8316,64.1662,48.3914,42.2972,47.4548,52.2283,304.453
2.90149,155.826,1.55448e+18,75.2076,78.2487,78.951,80.8815,81.363,79.7267,76.9924,70.4482,67.4397,59.5208,301.735
3.11902,155.856,1.73279e+18,95.3269,119.933,134.754,126.459,95.4775,64.9776,47.3933,41.6457,47.0879,52.0919,305.376
2.47078,155.52,1.73283e+18,86.5079,100.249,109.638,113.832,104.451,84.1252,65.8618,54.2029,54.2808,54.7138,305.071
2.6913,155.549,1.68206e+18,85.9293,97.9602,104.862,107.232,98.7456,81.4482,65.0916,53.9845,54.1501,54.8834,305.135
2.91181,155.579,1.67999e+18,79.1924,84.0931,85.9757,89.0632,90.2811,88.4398,84.6054,75.6778,70.2305,60.1415,305.221
3.13277,155.608,1.83383e+18,92.9372,114.322,131.744,135.68,112.07,79.4606,57.0721,47.3671,49.9286,52.4352,305.472
2.38406,155.984,1.75137e+18,90.7501,108.767,120.303,120.51,102.959,77.6643,58.5556,49.5959,52.5359,53.7612,305.659
2.5982,156.013,1.60501e+18,77.8606,81.7708,82.638,84.4168,84.6377,82.4257,79.0219,71.7381,68.1932,59.3942,305.197
2.81231,156.042,1.6353e+18,75.9124,78.5305,78.8738,81.1656,83.1638,84.6491,86.4591,82.1029,75.6423,61.3621,304.72
3.02684,156.071,1.59875e+18,90.8759,109.71,118.787,110.844,85.8605,61.1939,46.4864,40.8966,46.0746,51.8037,304.373
2.29967,156.423,1.54689e+18,79.7336,85.6732,87.4858,88.0947,84.427,76.1944,66.992,58.8795,58.7874,55.7544,304.576
2.50868,156.452,1.62037e+18,83.9126,93.4359,97.6109,98.4786,91.5216,78.2573,65.1637,55.866,56.2922,54.9644,305.227
2.71764,156.48,1.69664e+18,84.1837,94.0219,99.2902,102.371,97.742,85.3068,71.6762,61.1564,60.0985,56.3143,305.308
2.92699,156.509,1.84288e+18,95.0793,120.694,141.284,140.364,107.933,72.7124,52.2915,44.7415,49.1122,52.9645,305.661
