# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.5062,-14.8719,1.63226e+18,53.9861,56.4718,79.9283,91.0438,96.4476,95.6082,89.9145,84.2188,81.7363,44.6444,299.321
-12.7267,-14.8347,1.7039e+18,56.2316,61.8107,92.2286,108.748,112.85,103.112,85.5832,72.4581,70.3965,42.0177,299.419
-12.9471,-14.7973,1.69481e+18,54.4402,57.9509,82.7886,95.959,102.611,101.949,94.4386,86.2992,82.1674,44.6734,299.27
-13.1679,-14.7598,1.68938e+18,55.6712,61.2959,90.2877,106.523,111.112,102.629,85.724,72.8609,70.5731,42.0147,299.151
-12.5614,-15.3582,1.61709e+18,57.0499,63.3333,95.1803,110.688,109.546,92.4223,71.7579,60.257,62.688,40.7908,299.49
-12.7756,-15.3227,1.66076e+18,58.2689,67.7851,107.302,127.117,118.808,89.413,62.5565,52.7803,59.1883,40.7802,299.09
-12.9898,-15.2871,1.67673e+18,55.0618,59.5425,86.2673,100.906,106.694,101.583,88.5296,77.4229,74.5657,42.8233,298.997
-13.2043,-15.2514,1.70132e+18,57.8225,66.3321,102.102,122.188,120.057,97.2919,71.9606,60.4525,63.9426,41.2382,299.415
-12.6101,-15.8189,1.53237e+18,51.9593,52.1748,70.2576,78.1158,83.0036,85.0838,86.5716,88.3956,87.0066,45.3353,299.482
-12.8193,-15.7847,1.59222e+18,54.8612,58.8748,84.4395,97.1655,100.471,92.9995,79.8301,70.9112,71.5062,42.4919,298.881
-13.0284,-15.7506,1.65085e+18,55.4517,60.0419,86.6899,101.046,105.766,98.631,84.3031,73.7614,72.7381,42.5945,299.348
-13.238,-15.7165,1.65981e+18,55.9002,61.2344,89.0055,104.283,108.257,99.112,82.9489,71.4245,70.5305,42.1332,299.495
-12.6535,-16.2597,1.64493e+18,51.4144,50.6783,67.0377,74.5075,80.5041,86.1016,96.34,113.154,114.334,49.8181,298.912
-12.8588,-16.2267,1.56295e+18,56.1912,61.8757,90.6387,104.223,103.349,88.2042,69.6981,59.8652,63.4653,41.1773,299.11
-13.064,-16.1939,1.5747e+18,53.4456,55.613,76.5715,87.0363,92.2298,91.2687,86.3667,81.2084,78.9545,43.6197,298.648
-13.2697,-16.161,1.59353e+18,55.4322,60.4665,86.8373,100.556,103.086,92.8217,77.0845,67.1435,68.334,41.8155,299.177
-12.6929,-16.6857,1.49452e+18,55.0546,58.6094,82.7846,93.2902,93.7784,83.7647,70.3914,62.6139,65.3973,40.99,299.235
-12.8952,-16.6537,1.62542e+18,51.4794,51.0866,67.527,75.4717,81.807,87.2029,96.3724,108.75,105.781,48.0138,299.03
-13.0975,-16.6218,1.47131e+18,54.0125,56.8575,78.428,87.9296,89.5382,82.4564,71.8114,65.385,68.2166,41.8992,298.815
-13.3003,-16.59,1.56867e+18,56.3818,62.3726,90.2975,104.099,103.84,89.0795,70.8711,60.7168,62.7837,40.1691,299.473
-12.728,-17.1013,1.39636e+18,50.2844,47.7925,60.5257,65.2362,68.5932,71.0598,77.11,87.4082,90.8518,46.0296,298.602
-12.9283,-17.0702,1.46038e+18,52.3749,52.5702,69.5667,76.9683,80.7411,80.5948,79.603,78.6009,78.325,43.4361,298.655
-13.1287,-17.0391,1.44693e+18,52.0464,52.1189,68.4258,75.5676,79.3788,79.5783,79.0784,78.5551,78.3066,43.4202,298.855
-12.7621,-17.5101,1.34318e+18,46.8159,42.0764,50.794,53.9066,57.2334,61.2974,72.269,97.3656,111.778,49.0956,298.719
-12.9613,-17.4796,1.50271e+18,50.1632,48.1924,61.2844,67.1226,71.9381,76.4368,86.8109,103.001,103.463,47.1783,298.941
-12.7934,-17.9162,1.32972e+18,48.2798,44.5989,54.814,58.5133,61.4385,64.4418,72.6298,87.7012,95.2224,47.1028,298.925
-12.8231,-18.3231,1.34454e+18,46.4916,42.3661,51.5377,55.1614,58.3351,62.2691,73.8094,97.5839,107.191,47.5406,299.259
-13.0227,-18.2934,1.46991e+18,49.0697,46.1192,57.1683,61.9786,66.1902,70.988,82.8493,105.053,113.244,49.1224,299.102
-12.8513,-18.7344,1.44356e+18,53.4305,54.7318,73.6402,82.2697,84.2255,79.827,73.757,69.1116,70.8782,41.8709,299.591
-13.0524,-18.7049,1.34596e+18,52.8717,53.5827,70.5009,77.2967,77.9498,72.7166,66.2099,61.6958,63.9362,39.8426,298.462
-13.4549,-18.6469,1.43395e+18,50.3334,48.7199,61.1161,67.1853,71.6204,74.9291,81.6819,90.2461,90.8172,45.5421,299.082
-12.8798,-19.1535,1.37656e+18,50.924,49.5639,63.5218,69.7523,72.5828,73.0906,75.1373,77.4509,78.4619,43.0044,299.395
-13.0832,-19.1241,1.38584e+18,51.7501,51.1588,65.9771,72.6822,75.409,74.7646,74.4148,73.9535,74.7997,42.3174,299.152
-13.2866,-19.0952,1.42874e+18,51.8221,51.5976,66.6262,73.9577,77.5901,77.8901,78.6775,78.5879,78.0761,42.886,299.278
-13.4905,-19.0666,1.47978e+18,50.686,49.8737,63.4766,70.7106,75.7837,79.0766,85.4954,92.1905,90.8981,45.3051,299.597
-13.1144,-19.5556,1.42008e+18,50.6356,48.4701,60.7846,66.7286,70.4287,73.2349,80.3012,89.5319,90.2546,44.8443,298.951
-13.3211,-19.5268,1.44122e+18,52.207,51.8529,66.6653,74.0773,77.7173,78.239,79.7886,80.3652,79.6547,43.1027,298.554
-13.5284,-19.4984,1.30531e+18,53.9141,56.4667,74.9292,81.8291,78.9035,67.3835,56.4358,51.8781,56.377,37.8018,299.006
-12.9361,-20.0333,9.52547e+17,51.139,48.0925,57.2561,56.1654,49.0512,40.2884,35.1558,34.8246,42.2809,33.8963,298.142
-13.1472,-20.0038,1.40652e+18,50.3793,48.4829,60.9773,67.3334,70.9735,73.3813,79.3912,86.505,86.8342,44.1723,299.364
-13.3583,-19.9749,1.41361e+18,51.4976,50.781,64.6868,71.8273,75.3727,76.1578,78.3902,79.7115,79.359,42.9447,299.277
-13.5699,-19.9466,1.3753e+18,50.1908,48.1928,59.4714,65.3045,68.9577,71.3145,77.0755,83.8608,85.2482,44.2194,299.12
-13.1817,-20.474,1.49381e+18,56.7437,62.6908,89.8423,102.537,97.706,80.0862,62.6895,54.1545,59.1642,39.5232,299.569
-13.3983,-20.4451,1.48991e+18,53.2118,54.5273,72.1213,81.7823,85.6528,84.0616,81.0443,76.5419,74.7061,41.8492,299.546
-13.6155,-20.4168,1.46338e+18,54.2601,57.1738,77.0069,87.5029,89.3567,82.3683,72.8654,65.063,65.9132,40.2699,299.343
-13.2189,-20.9728,1.36672e+18,55.4803,60.9026,85.4924,94.6705,86.7797,68.5914,53.0899,47.3416,54.2043,38.4257,298.876
-13.4424,-20.9436,1.49947e+18,54.7673,58.0346,79.1765,90.6348,92.66,85.3587,74.7866,66.4361,66.5778,40.1892,299.663
-13.6665,-20.9154,1.48567e+18,56.1723,61.6712,86.394,98.8447,96.6018,81.4432,65.5148,56.3294,59.134,38.8845,299.651
-13.1592,-20.7278,1.47283e+18,55.3208,59.113,81.9395,93.2992,92.6929,81.9756,69.1404,60.3523,62.1888,39.4943,299.608
-13.379,-20.6988,1.52086e+18,54.6277,57.6247,78.5574,90.1566,93.0504,87.1578,78.0706,69.9333,69.1151,40.732,299.704
-13.5995,-20.6705,1.56685e+18,51.7176,51.4877,65.9361,74.4986,80.4453,84.9093,92.8957,100.44,96.4822,45.6465,299.4
-13.2818,-20.2214,1.42743e+18,52.6559,53.2033,69.5137,77.8101,80.5966,78.6669,76.1646,73.0037,72.876,41.6279,299.543
-13.496,-20.1932,1.401e+18,52.0516,52.1021,66.9209,74.5247,77.6251,76.6531,75.5235,73.3913,73.3753,41.689,299.457
-13.1884,-19.77,1.39606e+18,51.8413,51.3072,65.9278,72.9635,75.7681,75.3741,75.6556,75.2665,75.593,42.2842,299.199
-13.3976,-19.7417,1.39679e+18,51.9042,51.6775,66.298,73.5292,76.5909,75.9594,75.5077,74.2196,74.411,42.0377,299.186
-12.8929,-19.3674,1.5203e+18,50.6555,48.8579,62.4116,69.3039,73.8998,77.9065,87.6967,102.539,103.463,47.0299,299.216
-13.0978,-19.3385,1.38758e+18,51.8518,51.5024,66.685,73.7097,76.3241,75.1801,74.0484,72.7789,73.7103,42.0801,299.392
-13.3031,-19.3101,1.42655e+18,54.0213,56.5613,76.4034,85.7332,86.4438,78.6458,68.814,62.3758,65.1813,40.5506,299.076
-12.6054,-18.98,1.46368e+18,53.3755,54.402,73.4911,82.3388,84.5204,80.9189,76.0858,72.3655,73.7022,42.3362,299.576
-12.8074,-18.9506,1.48521e+18,52.3148,52.4553,69.4657,77.8101,81.7038,81.9277,82.4042,82.1009,80.9199,43.4845,299.602
-13.0094,-18.9216,1.68807e+18,52.5083,52.7612,69.9259,79.6201,86.5544,92.09,102.331,112.861,106.368,47.4182,298.874
-13.2119,-18.8929,1.32799e+18,53.4344,55.0767,73.0321,79.9043,78.9184,70.7819,61.5173,56.2008,59.6655,38.848,298.958
-12.5219,-18.5737,1.43235e+18,50.9049,49.4269,64.124,70.5498,73.9696,75.7304,79.9687,85.4154,86.0782,44.6793,299.416
-12.722,-18.5441,1.44229e+18,51.7908,51.0833,66.7509,73.8034,77.2177,77.8321,79.5954,81.4746,81.4234,43.7144,299.159
-12.9221,-18.5149,1.43903e+18,53.0332,53.9734,72.034,80.2637,82.7495,79.5013,74.8057,71.0255,72.3399,42.1318,299.245
-12.4477,-18.2423,1.44084e+18,50.0757,48.1586,62.1181,68.0627,71.8837,74.744,81.1761,90.6954,92.9093,46.1533,299.541
-12.6469,-18.2125,1.45531e+18,51.112,50.0228,65.0416,71.7321,75.7356,77.7336,82.0033,86.8979,86.5843,44.7693,299.466
-12.8461,-18.183,1.41243e+18,51.099,50.0243,64.5961,70.8775,74.3247,75.4952,78.0428,81.0458,81.5198,43.8279,299.284
-12.3623,-17.8434,1.41326e+18,50.5168,48.0823,61.5329,66.7099,69.889,72.027,78.1836,88.3438,91.5601,46.0095,298.865
-12.5613,-17.8132,1.49127e+18,50.727,49.22,63.7819,70.1744,74.4599,77.4795,84.6537,95.5011,97.133,46.9124,299.258
-12.7602,-17.7833,1.46704e+18,51.8634,51.6951,68.1896,75.6247,79.6659,80.3356,81.3581,82.1938,81.5639,43.89,299.449
-12.9596,-17.7535,1.3799e+18,54.3631,57.026,77.8408,85.6908,84.3261,74.1776,62.693,56.5139,59.9934,39.1695,299.201
-12.2746,-17.4441,1.41851e+18,51.084,48.9136,63.0294,68.183,71.4795,73.5625,78.4289,86.1386,88.5491,45.4907,298.634
-12.4742,-17.4134,1.4895e+18,51.226,49.3043,63.5444,69.2421,73.3187,76.4575,84.2765,96.5741,98.1876,47.1633,298.598
-12.8737,-17.3525,1.46799e+18,52.5231,52.7937,69.9933,77.6052,81.4179,81.0756,80.075,78.9288,78.5116,43.4265,298.626
-12.1861,-17.04,1.40599e+18,49.9277,47.015,60.0215,64.3056,67.7067,71.0169,78.2561,90.8185,94.3654,46.201,298.803
-12.3872,-17.0086,1.47785e+18,53.7345,55.355,76.2462,85.1075,87.4134,82.6207,75.3074,70.1135,71.8109,42.4067,298.584
-12.5883,-16.9774,1.51311e+18,52.7679,53.2875,71.7485,79.967,84.2141,84.2689,83.5225,82.5768,81.5127,44.0532,298.804
-12.7897,-16.9463,1.59135e+18,54.2918,57.1517,80.0969,91.8594,96.5568,92.6,84.4323,77.292,76.306,43.1795,298.982
-12.0936,-16.6277,1.43513e+18,53.8756,55.2728,76.6439,83.9215,84.6022,78.9002,70.5396,65.387,68.6277,41.9763,298.878
-12.2971,-16.5956,1.47747e+18,51.3088,49.8102,65.2704,71.195,75.1843,77.9147,83.0816,90.9451,92.0222,46.1237,298.799
-12.5006,-16.5634,1.55396e+18,53.8021,55.7743,77.5207,87.6631,91.737,88.9582,82.9325,77.658,77.0157,43.3497,298.641
-12.7045,-16.5314,1.59914e+18,56.0512,61.0177,88.8942,102.802,104.14,92.0452,75.7834,65.7542,67.858,41.8539,299.37
-11.9975,-16.2028,1.49683e+18,52.9841,53.2885,73.3129,80.3575,83.4702,82.8886,80.7732,79.5288,79.628,43.9443,299.087
-12.2044,-16.1695,1.52335e+18,53.8442,55.5231,77.5246,86.4968,89.4633,86.0951,79.715,74.8881,75.2217,43.1103,299.241
-12.4113,-16.1364,1.60511e+18,55.0767,58.855,84.9458,97.7932,101.134,93.6524,80.9621,71.9949,72.6106,42.7557,298.974
-12.6186,-16.1031,1.63997e+18,53.0146,54.1103,74.1532,83.9117,90.2368,93.1967,95.4044,96.668,92.0183,45.8877,298.787
-12.3196,-15.6912,1.59647e+18,54.62,57.5086,81.9603,93.3871,97.4281,93.0673,83.8808,76.1472,74.9797,42.9792,299.421
-12.5314,-15.6567,1.6079e+18,55.0376,58.5819,84.0162,96.3165,100.157,94.2393,82.6994,73.9759,73.3136,42.7111,299.539
-12.0073,-15.2583,2.17366e+18,53.9969,55.7741,80.2424,92.4843,102.891,114.923,136.118,172.24,171.01,56.479,298.513
-12.2244,-15.2223,1.65079e+18,55.1835,58.814,85.7128,98.5064,103.028,97.9473,86.7524,77.2755,75.1396,43.0301,299.436
-12.4419,-15.1861,1.63524e+18,56.6032,62.0217,92.4,107.327,108.634,95.805,77.5067,65.4406,65.6653,41.1648,299.681
-11.7207,-15.0536,1.61986e+18,55.6033,59.4967,89.297,100.599,102.368,94.3247,80.4379,70.9421,70.9538,42.2926,299.004
-11.9411,-15.0168,1.62383e+18,55.2692,58.76,86.6381,98.0269,101.028,95.1315,83.4203,74.3037,73.2141,42.7313,299.29
-12.1615,-14.9798,1.6416e+18,54.5467,57.2913,82.4802,93.6293,98.372,96.1263,88.7986,82.1208,80.3234,44.5118,299.633
-12.3824,-14.9427,1.65966e+18,55.4069,59.4737,86.974,100.73,105.264,99.0783,86.178,75.7379,73.7285,42.746,299.491
-12.2038,-15.468,1.75774e+18,53.4595,54.5618,76.1369,86.0658,93.1504,98.391,104.744,112.444,108.026,48.9724,298.365
-12.4183,-15.4327,1.59247e+18,55.0262,58.4684,83.9956,95.8904,99.22,92.8127,80.9615,72.4404,72.3365,42.5685,299.605
-12.0328,-15.9638,1.52527e+18,54.1463,56.0338,79.2465,88.0048,90.4473,86.4485,78.8825,73.1021,73.4363,42.7598,299.005
-12.2419,-15.93,1.59802e+18,55.5589,59.7911,87.5041,100.44,102.482,92.7807,78.1535,68.1618,69.0082,41.9851,299.127
-12.4515,-15.8962,1.63794e+18,56.738,62.6168,93.7494,109.517,110.031,94.7307,75.3762,63.982,65.8351,41.4097,299.447
-11.8667,-16.4371,1.50345e+18,52.3022,51.9759,71.0812,77.5126,80.9404,82.0083,82.9846,85.2117,85.1403,44.9566,299.499
-12.072,-16.4044,1.52253e+18,54.3393,56.3973,79.6791,88.7485,90.8352,85.7756,77.4138,71.8141,73.4054,42.8909,299.33
-12.2772,-16.3718,1.33208e+18,53.6709,55.059,75.1358,80.9865,79.5434,71.1484,60.8637,55.1435,58.7503,39.0271,298.613
-12.4828,-16.3392,1.90343e+18,53.0433,53.9227,74.1713,84.9352,93.8033,103.002,119.714,140.766,131.349,51.125,298.57
-11.9055,-16.8618,1.34361e+18,54.3964,56.5786,79.4572,85.0427,81.3059,69.7427,57.712,53.1991,58.2819,38.9381,298.28
-12.1078,-16.83,1.46036e+18,52.7782,52.5308,70.8553,77.402,80.2117,79.6473,78.5579,78.3317,78.9625,43.6714,298.616
-12.3101,-16.7984,1.48799e+18,53.2797,54.0475,73.6006,81.7312,84.9178,82.9411,79.2284,76.1311,76.4029,43.1929,298.417
-12.5128,-16.7668,1.54607e+18,53.5758,55.1734,76.0711,85.7585,89.9455,88.0108,83.4902,79.1706,78.172,43.4949,298.8
-11.9415,-17.2759,1.47515e+18,53.2265,53.5715,73.4842,80.6145,83.1244,81.3437,78.1857,76.072,76.7017,43.2119,299.08
-12.1418,-17.2449,1.42189e+18,55.1773,58.4367,83.0663,91.5659,88.8837,76.5031,63.0895,56.039,59.5001,39.1372,298.869
-12.3421,-17.2141,1.51645e+18,52.1142,51.4376,68.1425,75.2176,79.6432,81.7365,85.6273,90.7812,90.3623,45.7534,298.747
-12.5428,-17.1834,1.54903e+18,55.2327,59.6549,86.3276,99.4477,100.5,88.5418,73.1604,63.7194,64.9549,40.2578,298.662
-11.9745,-17.6835,1.46165e+18,54.7122,56.9363,80.325,88.8349,88.8193,80.8129,70.2875,63.7804,66.0319,40.7017,299.057
-12.1738,-17.6531,1.52861e+18,52.8167,52.8579,71.4404,79.3581,83.4526,84.177,85.3184,86.4586,85.1578,44.6338,298.988
-12.3729,-17.623,1.51421e+18,52.6387,52.7219,70.7393,78.8084,83.0104,83.4658,84.2849,84.9016,83.813,44.3859,298.96
-12.5726,-17.5929,1.51252e+18,53.8571,55.6876,76.617,86.3307,89.4329,85.1785,78.5659,73.5688,74.615,42.8719,299.134
-12.0056,-18.0883,1.4584e+18,54.1054,55.4868,77.0503,85.1251,85.8872,80.2684,72.6055,67.7682,70.4252,42.0457,298.863
-12.2045,-18.0584,1.51958e+18,52.14,51.4751,68.5892,76.0145,80.1192,81.9684,85.9036,90.6878,89.7919,45.3873,299.214
-12.4035,-18.0287,1.51733e+18,53.2097,54.0285,73.4038,82.4382,86.181,84.8389,82.6096,80.0974,79.2489,43.4553,299.244
-12.6028,-17.9993,1.5077e+18,53.8268,55.5526,76.1739,85.8447,88.7974,84.7164,78.471,73.6384,74.6177,42.7763,299.443
-12.0352,-18.4938,1.45649e+18,53.9663,55.1131,76.1219,84.2866,85.1984,80.1359,73.2631,68.7102,71.0507,42.0397,299.133
-12.2347,-18.4642,1.50801e+18,53.931,55.3601,76.4024,85.9098,88.2905,84.2887,78.5264,74.0756,75.0223,42.7417,299.585
-12.4342,-18.435,1.53606e+18,52.9312,53.5575,72.5285,81.7895,86.0345,85.8758,85.4352,84.182,82.4226,43.8983,299.715
-12.6342,-18.4059,1.51416e+18,52.7072,53.1837,71.3529,80.1395,84.2644,84.2001,84.0044,83.0906,81.6086,43.7487,299.467
-12.0635,-18.9037,1.43498e+18,54.0029,55.1499,75.9489,84.0089,84.2244,78.3091,70.8072,66.2182,69.2112,41.6302,299.241
-12.2645,-18.8743,1.46919e+18,52.4135,51.9108,69.1527,76.8238,79.8688,79.8488,80.607,81.5236,81.3966,43.6609,299.268
-12.4655,-18.8453,1.53379e+18,52.7699,52.8341,70.7854,79.5638,83.7267,84.5465,86.3054,87.4438,85.591,44.3901,299.079
-12.6669,-18.8166,1.56942e+18,54.7882,57.6937,80.7317,92.8139,95.9465,89.9362,80.8939,73.6581,74.0786,42.5135,299.561
-12.0914,-19.3216,1.40691e+18,51.8539,47.362,59.1478,63.2684,65.533,68.3584,77.0995,93.2122,97.8699,45.982,298.103
-12.4981,-19.2635,1.29303e+18,53.4075,54.1137,72.04,78.067,75.9065,67.6348,58.8304,54.0744,58.2239,38.455,298.946
-12.702,-19.235,1.5055e+18,54.5409,57.0318,78.8387,89.6245,91.304,84.5751,75.66,68.9793,70.2976,41.624,299.575
-12.1511,-20.9204,1.40562e+18,50.8638,48.4873,62.4,68.3699,70.3722,72.2089,77.3641,86.0877,87.7064,44.2089,299.519
-11.8171,-19.1486,1.50379e+18,51.9881,50.2945,66.7598,73.1581,76.3292,78.4947,84.0814,93.3652,94.6227,46.2079,299.172
-12.019,-19.1194,1.51137e+18,54.351,55.9306,78.0696,87.6809,89.1964,84.2862,77.4471,72.6059,73.8794,42.4032,299.55
-12.221,-19.0905,1.53499e+18,53.999,55.4396,76.6748,86.8695,89.6615,86.4047,81.5959,77.1358,76.6713,42.7848,299.37
-12.4234,-19.062,1.56251e+18,55.7468,59.9412,86.1949,99.4606,99.6231,88.0862,74.3151,65.7895,68.3021,41.5442,299.411
-11.7338,-18.7436,1.41953e+18,50.2007,47.5938,62.198,67.1181,69.7503,72.0667,78.1094,89.3596,93.4165,46.2506,299.59
-11.9338,-18.7142,1.44332e+18,51.4123,49.5695,65.3904,71.2878,74.0164,75.5248,79.689,86.4103,87.8543,44.9955,299.354
-12.1339,-18.6852,1.49354e+18,52.5422,51.7428,68.9936,76.3062,79.6759,80.6493,83.0365,86.099,85.6372,44.5123,298.987
-12.3344,-18.6564,1.56419e+18,55.1604,58.5729,83.4672,96.0009,97.7659,89.1543,77.6636,69.5325,70.893,41.9814,299.226
-11.6591,-18.4134,2.2191e+18,55.0318,56.9285,82.5773,96.5268,107.346,119.556,144.051,178.881,161.095,53.3199,298.001
-11.8583,-18.3838,1.47162e+18,53.1345,52.9519,72.0975,79.1894,81.5347,80.4405,78.8497,78.1027,78.4058,43.2682,299.145
-12.0575,-18.3545,1.51585e+18,52.4046,51.9024,69.883,77.4638,81.1956,82.3894,84.7983,87.9205,87.1094,44.8718,299.393
-12.2571,-18.3254,1.55282e+18,52.9277,53.4658,72.8023,82.0658,86.4562,86.7417,86.9843,86.558,84.4948,44.3205,299.782
-11.5745,-18.0156,1.42878e+18,52.671,51.3961,69.2896,74.4576,76.2728,76.1129,76.3638,78.3896,79.631,43.6114,298.897
-11.7735,-17.9857,1.43012e+18,52.4361,51.0837,68.2463,73.6386,75.7896,76.0073,77.1012,79.8326,81.0236,43.8535,298.865
-11.9724,-17.9559,1.5032e+18,53.172,53.0163,71.9574,79.2301,82.3019,82.1907,82.1982,82.8135,82.3751,44.0767,298.737
-12.1717,-17.9263,1.51278e+18,55.234,58.8242,84.5182,95.7545,95.6572,84.9787,71.7467,63.2902,64.6465,40.0905,298.908
-11.4878,-17.6174,1.52886e+18,50.8345,48.3996,64.4078,69.3376,73.1741,77.3421,86.3381,104.006,106.615,47.9878,299.282
-11.6874,-17.5869,1.49354e+18,52.1565,51.114,69.115,75.0497,78.2262,79.795,82.6943,87.8969,88.4355,45.3554,299.24
-11.8869,-17.5566,1.55404e+18,53.1101,53.0633,72.5792,80.1291,84.1023,85.2552,86.9432,89.4549,88.1094,45.2316,298.878
-12.0869,-17.5264,1.58249e+18,54.4891,56.6626,80.1123,90.7477,94.3566,90.5354,83.901,78.2144,77.4474,43.3177,299.132
-11.3987,-17.2147,1.45008e+18,54.159,54.4233,76.1029,81.6823,82.3232,78.9651,73.5836,70.6826,72.7238,42.5618,298.448
-11.8008,-17.1526,1.57627e+18,53.194,53.4611,74.0489,81.847,85.9772,87.1778,88.3607,90.384,88.6504,45.4162,299.169
-12.0023,-17.1217,1.53079e+18,55.8651,60.3306,88.9182,100.496,99.035,85.7176,69.7641,60.5207,62.4264,39.7615,298.824
-11.3067,-16.8037,1.5754e+18,56.1929,59.5437,89.0458,98.3808,97.8823,88.8599,75.738,67.82,69.7696,42.1636,299.636
-11.5102,-16.7717,1.54811e+18,55.3955,57.9944,84.7474,93.488,94.0759,87.3142,76.6634,69.6851,71.1176,42.3769,299.456
-11.7136,-16.7399,1.33785e+18,54.4712,56.2109,79.0176,83.7773,80.0375,69.3213,57.8406,53.5446,58.7486,39.0268,298.432
-11.9175,-16.7081,1.77259e+18,53.7031,54.3283,75.821,85.1415,91.7196,97.0995,105.76,117.467,112.85,49.3079,298.332
-11.4177,-16.347,1.44974e+18,55.042,57.3448,83.3496,89.7413,87.8536,79.1336,67.1168,60.597,64.5315,41.1389,298.483
-11.6246,-16.3141,1.57444e+18,53.211,53.4441,74.8703,82.0076,85.7907,87.1019,87.7393,89.6153,88.3431,45.6013,299.415
-11.8319,-16.2812,1.56307e+18,52.8657,53.1263,73.7652,81.1527,85.193,86.5528,87.3644,89.038,87.8074,45.4766,299.556
-11.6638,-16.075,1.51433e+18,54.9258,57.455,83.454,91.7097,92.0646,85.0692,74.1451,67.0463,68.8834,41.96,298.793
-11.0795,-16.6135,1.54725e+18,52.9093,51.7314,71.959,76.8746,79.8833,82.5062,86.3469,93.8019,93.3114,46.0653,299.233
-11.2848,-16.5811,1.59529e+18,56.6036,60.582,91.8678,101.871,100.704,90.2152,75.4798,66.6213,68.5846,41.9881,299.592
-11.4899,-16.5488,1.61456e+18,55.6139,58.5479,86.5957,96.6615,98.4757,92.6969,82.43,75.1768,75.1616,43.1481,299.622
-11.6955,-16.5165,1.65924e+18,58.9632,67.4938,108.721,124.686,115.329,88.9179,64.5986,54.928,59.3337,39.2784,299.524
-11.1183,-17.0369,1.50863e+18,52.2323,50.8358,70.0228,74.7028,77.4279,79.722,83.2658,90.7984,92.2477,46.363,299.472
-11.3206,-17.0054,1.63682e+18,52.2356,50.7436,69.4155,74.8271,79.0501,83.5383,92.1795,110.873,117.239,50.5119,299.177
-11.7255,-16.9427,1.47199e+18,55.3451,58.2033,84.1468,92.232,90.665,80.777,68.0489,60.9784,64.7418,41.1837,299.079
-11.5542,-17.3885,1.46481e+18,52.8602,52.1564,71.2951,76.8911,79.1123,78.9772,78.7273,80.2322,81.0495,44.025,299.055
-11.7549,-17.358,1.49459e+18,54.2821,55.6556,78.3943,86.2597,87.6886,83.1481,76.0641,71.2901,72.718,42.5404,298.915
-11.1859,-17.8563,1.40423e+18,54.4799,54.6705,76.543,81.3174,80.4348,75.3429,68.079,64.5729,68.0116,41.5463,298.419
-11.3851,-17.8262,1.49467e+18,54.9263,56.5554,81.0808,88.5351,88.567,82.6024,73.7726,68.5565,70.9855,42.2458,299.408
-11.5842,-17.7962,1.53061e+18,54.0549,54.8872,77.1655,84.9453,87.2977,85.234,81.3554,78.7379,78.5079,43.4538,299.239
-11.7838,-17.7664,1.53995e+18,54.3849,55.9224,79.0099,87.8817,90.1823,86.5305,80.4329,75.977,76.2877,43.1177,299.028
-11.4162,-18.23,1.47756e+18,52.3794,47.5093,60.3776,62.982,65.1582,68.5015,77.3688,101.659,119.353,50.8553,298.115
-11.6152,-18.2006,1.46716e+18,52.164,50.1832,66.8083,71.9219,74.4431,76.1317,80.4451,88.8743,91.0117,45.8598,298.898
-11.8145,-18.1713,1.4684e+18,52.7891,52.1179,70.4656,76.924,79.4167,79.2962,79.5746,81.0596,81.424,43.8751,299.034
-11.8458,-18.5766,1.47183e+18,52.5721,51.6257,69.3879,75.9195,78.5549,79.0553,80.5634,83.3185,83.6072,44.2049,299.111
-11.4762,-19.0434,1.72791e+18,53.5218,53.135,73.5627,81.9837,87.0442,91.6355,100.952,116.723,114.581,49.0335,299.006
-11.6772,-19.0145,1.50236e+18,52.6051,50.47,66.8052,72.4621,75.2293,77.6343,83.4922,93.9467,95.6339,46.3476,298.65
-11.8786,-18.986,1.49222e+18,52.2936,51.5351,69.4829,76.744,79.8171,80.6785,82.7332,85.6909,85.2,44.3699,299.675
-11.7097,-19.4314,1.55914e+18,53.687,52.8222,71.5418,78.9467,82.0085,83.4495,87.1422,93.1643,92.261,45.5199,298.323
-11.9135,-19.403,1.47434e+18,54.4823,56.1495,78.6446,87.7857,87.9906,81.4937,73.039,67.3354,69.4388,41.4764,298.753
-11.3309,-19.9179,1.3854e+18,50.657,45.4885,57.3106,60.225,61.8265,64.4072,72.7319,94.0974,106.549,47.931,298.644
-11.3884,-20.8307,1.48474e+18,54.1072,54.473,76.0629,83.7625,84.3916,81.6019,77.3177,74.8206,74.8044,41.9702,299.828
-11.8213,-20.7722,1.5224e+18,54.0891,54.7797,75.8025,84.9499,86.746,84.6833,81.3928,78.8,77.5124,42.4334,299.254
-11.6422,-21.2965,1.63471e+18,54.0616,53.1682,72.0661,79.7088,82.8866,86.215,93.1173,105.441,103.668,46.3867,298.418
-12.0895,-21.2392,1.58107e+18,58.6776,67.3639,106.287,124.01,109.454,80.7806,57.6414,48.6655,53.9917,38.0867,299.498
