# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.4074,166.542,1.9506e+18,98.2663,99.0745,92.7628,95.8698,102.535,105.373,102.094,92.8478,82.3405,44.8324,298.692
29.3887,164.891,2.11038e+18,92.9792,89.5786,83.0796,86.2054,94.2771,105.217,122.984,143.834,127.376,51.5291,297.236
29.0785,165.328,1.86771e+18,121.159,148.858,142.46,122.757,92.3056,65.6829,48.5731,41.9697,47.5961,37.1882,299.339
29.2866,165.373,1.99346e+18,94.5727,93.0058,87.022,90.4646,98.2375,105.624,111.688,112.369,98.4908,47.9097,295.753
28.7524,165.784,2.04358e+18,91.1942,87.4448,81.3487,84.1369,91.5253,101,116.506,135.731,125.35,52.6506,297.979
28.9657,165.831,1.99492e+18,114.263,134.818,133.2,131.894,117.398,90.2517,64.6582,51.8155,53.6084,38.4363,299
29.1789,165.878,1.89687e+18,105.62,112.804,106.908,108.146,107.532,96.9991,79.686,65.337,63.2333,41.2587,299.34
29.3923,165.927,1.87082e+18,96.8217,96.6773,90.2288,92.4991,97.5225,99.2701,95.6611,87.087,78.6713,44.1956,297.775
28.6275,166.314,1.73179e+18,106.474,114.514,107.077,102.692,93.9239,78.5019,61.4333,50.9733,53.7146,39.6176,299.466
28.8472,166.364,2.16087e+18,120.046,144.567,142.882,145.974,133.501,100.958,71.1563,54.635,54.7564,39.3669,300.303
29.0668,166.414,2.12033e+18,108.338,117.967,113.488,120.261,127.305,118.765,97.7356,77.2801,69.1787,42.1861,300.088
29.2866,166.466,2.23353e+18,123.997,152.994,149.965,152.928,139.007,102.897,71.0598,54.0418,54.637,39.2419,300.504
28.651,166.033,2.1603e+18,92.0177,89.4155,84.0821,88.2249,97.6635,109.264,127.555,147.84,132.519,53.6798,298.864
29.0836,166.13,2.03305e+18,108.602,120.317,116.215,120.732,122.126,107.863,84.3372,66.3164,63.2066,41.2203,299.146
28.9301,165.544,1.97226e+18,117.096,139.669,138.671,133.341,111.898,82.6427,58.8578,48.045,50.8588,37.7314,299.485
29.1405,165.59,1.87477e+18,92.3307,88.4752,81.7524,83.5612,89.0823,95.1394,102.105,106.619,97.0801,47.9236,297.127
29.1915,165.078,1.82456e+18,96.4817,95.629,89.0735,90.8308,94.6245,95.4084,91.3614,83.1953,76.5098,44.1106,299.778
29.3976,165.122,1.21764e+18,90.2885,82.5074,70.4202,62.3265,54.132,47.1739,41.2977,38.6358,44.7474,36.2193,298.279
28.0885,165.066,1.74535e+18,100.553,106.785,103.099,103.016,98.3263,84.7981,67.3455,56.0396,57.0482,40.3109,298.974
28.2968,165.11,1.68243e+18,92.4493,90.2496,83.6476,84.2426,86.1133,85.0489,80.621,74.1086,71.1034,43.6967,297.086
28.5049,165.154,1.81552e+18,91.9167,88.9641,82.5416,84.4342,89.2917,93.2015,96.2668,95.4028,87.0708,46.6066,297.754
27.972,165.563,1.89246e+18,105.602,122.449,125.612,127.708,114.637,87.4115,61.7716,49.4732,51.2119,38.2348,298.274
28.1854,165.609,1.77489e+18,97.651,99.0489,93.537,94.9346,96.3291,91.3867,80.6338,69.7962,67.1128,42.7635,300.146
28.3987,165.656,1.94422e+18,104.472,110.686,106.898,110.63,112.579,102.919,85.1859,69.6267,65.8256,42.2897,300.715
27.8472,166.09,1.908e+18,91.6234,89.8978,84.7489,87.998,94.6738,99.7866,104.406,104.713,94.4445,48.432,295.835
28.2867,166.188,1.8777e+18,100.819,104.118,99.159,102.236,105.31,99.6751,86.5495,72.6003,67.6685,42.4983,300.432
27.8705,165.811,1.27851e+18,90.1935,84.934,74.5586,67.6855,60.2302,51.8014,43.9458,40.772,46.3365,37.1812,297.35
28.0869,165.858,1.96332e+18,92.2091,90.5235,85.3451,88.9251,96.357,102.825,109.583,111.992,100.035,49.2635,298.019
28.3032,165.906,1.95084e+18,105.871,113.636,110.221,114.084,114.58,102.009,81.8454,66.0983,63.5468,41.8217,300.552
28.5197,165.955,1.32945e+18,91.8522,87.1845,77.0367,70.3434,63.1036,54.9311,47.1625,43.5821,48.3929,37.4345,297.413
27.9365,165.279,1.70413e+18,92.1687,90.4022,84.3369,85.4666,87.9226,86.9913,82.6153,75.8576,72.1764,44.0746,298.321
28.1471,165.324,1.85133e+18,104.602,118.046,118.661,120.334,110.604,87.4416,63.653,51.0079,52.1922,38.5391,298.41
28.3576,165.369,1.57031e+18,102.688,107.121,98.5232,91.2875,80.3124,65.9976,52.2712,46.0011,50.6247,38.3109,299.542
28.5683,165.416,1.80821e+18,96.2317,96.8723,91.4225,93.6423,96.9613,95.006,87.1609,76.7757,71.7833,43.5128,298.519
27.8312,165.484,1.38003e+18,93.9147,92.8301,83.3455,76.4033,67.7174,56.8912,46.6695,42.2013,47.5338,37.5804,297.806
27.7264,166.015,1.7046e+18,91.193,88.8725,82.8926,84.0377,86.89,86.8752,84.1259,78.6833,74.5326,44.6896,299.479
27.7391,165.733,1.49692e+18,91.6928,89.8231,82.4637,79.8871,76.8095,70.3763,61.1781,53.8537,55.7889,40.4283,296.393
26.4077,165.13,1.61689e+18,88.0717,85.4096,79.6485,80.6035,82.3194,81.45,77.8719,72.5949,70.5288,44.9208,300.166
26.3079,165.374,1.668e+18,88.1571,85.8664,80.5922,82.3016,84.9476,85.1264,82.774,77.9547,74.4158,45.8079,300.023
26.7957,159.802,1.37423e+18,78.9188,70.9,62.5817,61.7153,62.9695,64.8062,66.6894,69.1723,70.9161,45.5999,301.489
27.0067,159.834,1.70275e+18,87.7303,83.4729,76.6123,78.052,81.7178,85.5995,89.0165,91.5086,87.0036,48.581,297.083
26.7438,159.52,1.48432e+18,85.9995,80.6324,72.581,71.9157,72.6755,72.4337,69.8172,66.9401,67.1796,44.5882,298.651
26.6591,160.011,1.27583e+18,85.4677,76.3039,65.256,61.9412,60.2416,57.4879,52.8188,49.8958,53.7522,40.925,297.006
26.5761,160.48,1.86873e+18,87.3031,84.0607,78.5903,81.5421,87.251,94.2181,103.558,113.89,106.681,52.6702,297.604
26.0533,165.005,1.45585e+18,84.0481,78.3894,71.1052,70.2914,70.7078,70.0642,67.9237,65.2073,66.0953,44.3151,300.005
25.5042,165.433,1.71904e+18,92.8864,95.4603,92.8362,96.0115,95.9508,88.8144,76.1723,64.8426,63.2357,43.7285,302.478
25.7242,165.479,1.64101e+18,93.2313,97.1204,94.4117,95.7432,92.3223,81.1796,65.4712,54.7438,55.8833,41.6955,300.268
25.9441,165.526,1.63281e+18,92.6034,94.456,90.3645,91.3717,89.6741,81.5243,68.6513,58.4951,58.9374,42.3948,300.86
26.1643,165.575,1.75947e+18,91.6008,91.8838,87.8917,91.1329,94.2118,92.4248,85.9157,77.0271,72.5689,45.4194,302.195
25.9588,165.25,1.58582e+18,90.7726,90.8844,85.9327,86.3599,84.9362,78.3862,67.7313,59.1193,60.1111,42.8522,300.871
26.1756,165.297,1.62937e+18,98.2999,104.325,100.523,98.5054,89.829,73.9529,56.9862,48.3496,53.138,41.5091,301.438
25.8495,161.95,1.12509e+18,84.975,74.803,62.4645,56.0235,50.079,43.8453,38.6702,37.3265,43.9139,38.2408,296.634
26.3161,161.121,1.3734e+18,82.9544,75.9569,67.5164,66.0632,66.0384,64.9461,62.0165,59.8046,62.256,43.5676,299.99
25.9472,160.595,1.31055e+18,75.4424,66.131,57.9078,56.7741,57.7973,60.0083,63.7248,68.955,72.0258,46.6103,300.806
26.15,160.627,1.5897e+18,84.861,80.5042,74.1962,75.1726,77.6392,79.4684,79.8358,79.3067,77.2896,47.278,299.876
26.3526,160.66,1.40299e+18,84.8268,78.1653,69.5472,67.9752,67.6697,66.3918,63.1945,60.7342,63.0501,43.9428,298.206
26.3903,160.184,2.08978e+18,86.7013,84.5021,80.3324,84.7303,92.3403,102.508,119.187,145.822,143.195,59.1173,301.594
26.597,160.216,9.8336e+17,81.0847,69.851,56.0942,48.2233,41.4742,35.3314,30.1575,28.8811,36.8331,35.6629,300.149
26.4988,159.928,1.15673e+18,83.2563,75.3951,64.2595,58.8174,53.5611,47.0511,40.9095,39.3125,45.8414,38.6404,300.81
25.7887,160.298,1.64013e+18,83.5708,79.2675,73.4669,75.0727,78.6842,82.356,85.724,88.6386,85.3054,49.3213,300.905
25.9933,160.33,1.26082e+18,84.972,79.1246,69.6763,65.5279,61.2206,55.0488,47.8489,44.3781,48.9295,39.6813,298.928
26.1978,160.362,1.4205e+18,83.3724,75.5773,66.7007,65.4448,66.2899,67.2793,67.5658,68.118,69.4904,45.6265,298.338
26.1073,160.811,1.13175e+18,84.8706,75.8968,63.8455,57.3344,50.9612,44.0091,38.4875,37.1612,43.6073,37.9672,296.94
25.6195,161.181,1.51364e+18,76.9027,69.4076,62.4747,62.9319,65.9576,70.7517,79.1261,91.8008,92.896,50.7535,301.673
25.6424,162.066,1.94204e+18,86.3306,84.0001,79.757,83.7924,90.3364,98.4027,110.258,123.324,113.906,54.3699,297.393
25.2673,163.799,1.46029e+18,80.5235,67.1071,56.4035,55.2206,57.5799,61.2801,69.5467,89.3708,106.852,55.4702,298.028
25.3733,164.305,1.63237e+18,85.2421,80.3306,73.7077,74.9132,77.9972,80.6902,83.7308,85.9164,83.1291,48.5747,297.902
24.8434,164.707,1.62582e+18,109.771,127.637,123.525,107.099,81.5357,56.2795,40.5883,35.0218,41.1218,37.4695,304.348
25.0571,164.75,1.05905e+18,80.2038,71.1318,59.7739,53.6973,48.0863,41.0207,35.1223,33.1026,39.0199,36.2094,301.7
25.2707,164.793,1.53475e+18,87.6737,87.066,82.3227,82.8635,81.7775,75.8034,65.8315,58.0674,59.5231,43.2004,299.152
25.3937,165.083,1.66657e+18,85.1124,81.4423,75.8765,77.7005,81.0342,83.6853,86.1779,86.9442,83.3737,48.6125,299.706
25.0183,164.473,1.7624e+18,84.01,80.9367,76.236,79.1509,84.0807,89.092,95.6116,101.249,95.6153,51.3538,302.349
25.4401,164.559,1.76337e+18,110.743,132.188,134.683,122.193,93.1917,63.8064,44.7328,39.1165,45.6667,38.6231,303.532
25.2762,164.02,1.38328e+18,78.708,70.3538,62.155,61.5261,63.204,64.9111,67.257,70.1733,72.191,46.6538,300.833
25.3593,163.086,1.85924e+18,85.2038,81.7093,76.7079,79.7617,85.2248,92.1035,103.041,116.442,110.697,54.1879,298.639
25.1289,160.87,1.40632e+18,81.1194,73.9769,65.983,65.3028,66.3851,67.1692,67.1425,67.4335,68.9937,46.2621,299.858
25.7295,160.968,1.50576e+18,101.236,114.281,111.24,97.8332,73.8841,52.2953,40.0849,36.3945,42.5765,37.5183,300.586
25.1598,160.413,1.24568e+18,84.4811,79.3828,70.1965,65.7767,60.3573,52.714,45.3336,42.8374,49.011,40.4432,299.277
25.3625,160.445,1.4789e+18,87.6469,86.2322,80.5624,79.7373,77.4838,71.3185,61.8731,55.63,57.7254,42.7399,302.251
25.5652,160.477,1.70601e+18,84.069,80.8258,75.9528,78.4832,82.9377,87.2433,91.0876,93.8349,88.3495,49.7654,301.852
25.7683,160.51,1.20964e+18,84.9421,78.9124,68.7609,63.5299,57.9271,50.6128,42.9711,39.7493,45.5722,38.8377,298.545
25.8093,160.036,1.53916e+18,82.1347,76.2192,69.2854,69.8063,72.4839,75.3822,78.1076,81.3091,80.6496,48.5406,300.49
25.8526,159.543,3.69662e+18,86.3351,85.1249,82.6183,89.3852,101.903,127.588,206.441,437.828,470.63,80.3068,301.338
25.615,160.213,1.54105e+18,83.4232,75.7094,67.325,67.0861,69.5356,73.0322,78.1936,85.7764,85.7694,49.5148,297.748
25.1185,160.595,1.2699e+18,86.2382,82.57,73.7511,68.9879,62.615,53.7739,45.0664,41.2884,47.0015,39.7384,301.713
25.3199,160.627,1.53932e+18,80.6375,74.6904,68.1139,68.9443,71.8405,75.0852,78.9003,83.6904,83.1918,49.4747,301.14
25.0317,161.028,1.95702e+18,85.4055,83.2705,79.4606,83.6355,90.6037,99.2607,111.32,126.266,118.923,56.3938,297.728
24.3814,164.058,1.36004e+18,79.8866,73.984,66.911,66.2167,66.5266,64.8312,61.4731,58.9242,61.5835,44.5026,302.509
24.5898,164.099,1.42849e+18,84.3444,79.6515,72.4869,71.7785,71.6353,68.6629,63.24,58.9307,61.1315,44.2409,298.387
24.0606,164.499,1.53197e+18,98.1747,105.149,101.044,95.2577,81.9673,63.4073,48.0304,41.4722,45.5936,39.0142,304.322
24.2744,164.541,1.64822e+18,128.856,173.156,149.745,93.8287,57.5961,38.7936,29.2818,26.383,33.9607,35.5774,304.208
24.4879,164.585,1.49086e+18,85.3274,82.9665,77.4314,77.5329,77.1995,72.9065,65.5518,60.0365,61.7941,44.3531,303.586
24.7019,164.629,1.21858e+18,83.9371,78.2623,68.7054,64,58.9727,51.0037,43.2208,40.3303,46.2879,39.2804,300.404
24.1603,165.054,1.73678e+18,115.067,142.265,142.547,119.854,85.4304,55.9352,39.5675,33.8679,39.5888,37.105,304.995
24.3803,165.099,1.58557e+18,95.1336,99.2708,95.6168,94.2005,87.7156,73.814,58.1025,48.8857,51.742,41.6112,304.926
23.9608,164.74,2.44834e+18,85.1668,84.7028,82.812,89.2193,99.3835,113.989,144.681,203.092,200.97,63.6617,302.484
24.1777,164.783,1.70339e+18,117.029,146.309,143.827,114.366,78.3882,50.9947,36.8452,32.4871,38.3122,36.4402,304.913
24.3943,164.827,1.69308e+18,102.131,113.799,114.138,111.124,96.1029,72.327,52.5224,44.0939,48.2483,40.0565,304.587
24.6113,164.872,1.74453e+18,104.692,118.856,121.003,118.004,100.043,73.6802,52.5947,43.4503,46.2111,38.7269,304.988
24.2348,164.266,1.51095e+18,81.6831,77.4747,71.7611,72.6101,74.6694,75.0235,73.7473,71.7539,71.3467,46.9216,302.528
24.2145,162.372,1.20311e+18,79.6186,64.9917,53.2159,50.2178,50.0253,51.2345,54.4876,59.4818,64.2253,45.678,297.474
24.3723,160.232,1.36495e+18,81.8724,77.0481,70.0665,68.8403,67.9295,64.9723,59.4868,56.0764,59.5645,44.5918,301.831
24.4022,159.763,1.39393e+18,73.7422,59.2623,49.1643,47.5675,49.2124,52.9347,61.0245,88.8114,133.087,64.3421,299.631
24.6085,159.794,1.52499e+18,84.1339,81.3195,76.0566,76.7632,77.8457,76.5057,71.9696,67.896,68.102,46.4746,300.735
24.8148,159.826,1.66357e+18,94.5334,104.192,106.877,107.695,97.1111,77.1944,57.8379,48.7562,51.7634,41.2471,301.339
24.432,159.275,1.47095e+18,80.2618,69.3336,59.6083,58.3193,60.6223,64.7181,72.4772,88.9907,99.4992,54.987,298.663
24.7046,159.524,1.42047e+18,83.9586,80.1012,73.4836,72.5276,71.9697,68.9311,62.8736,58.2464,60.351,44.4748,299.281
23.9959,159.889,1.60047e+18,92.3184,97.8557,96.9477,97.1197,90.4476,75.9784,60.1737,51.6807,54.2487,42.7003,302.892
24.2005,159.921,1.67092e+18,100.218,116.071,120.794,114.728,92.5192,67.6604,49.4385,42.0042,46.3167,39.9973,302.841
24.405,159.952,1.68573e+18,90.43,93.6031,92.2452,95.1033,94.524,87.0037,74.0918,64.4294,64.2304,45.6074,303.159
23.9122,160.331,1.50286e+18,91.6249,94.9832,91.2285,88.7445,80.9993,67.7004,53.9333,48.2267,53.0063,42.4831,303.394
24.1137,160.362,1.55915e+18,94.339,101.433,100.075,97.2142,85.6132,67.9452,52.0288,46.3233,51.6521,41.7339,302.645
24.0713,162.543,1.80552e+18,84.0007,81.6838,77.7002,81.2165,86.6702,92.5209,99.2235,105.584,98.4388,52.7908,299.129
23.3775,162.864,1.36173e+18,81.1959,76.1691,69.2093,68.1158,67.3877,64.2646,59.2261,56.2148,59.8326,45.0425,300.057
23.5789,162.9,1.30635e+18,76.628,65.1053,55.6715,54.191,55.3544,57.3776,62.2517,71.3526,76.9149,49.5209,298.708
23.7803,162.937,1.321e+18,80.0482,72.395,64.0179,62.4525,62.426,61.35,59.3031,58.5138,61.9714,45.2525,299.012
23.9819,162.975,1.81668e+18,84.5574,83.1981,79.9551,84.0158,89.6391,94.8908,99.5431,102.113,94.2765,51.9395,300.215
23.2772,163.304,1.30961e+18,80.9419,75.0576,67.297,65.4043,64.1327,60.5494,55.3111,52.3541,56.3148,43.7956,299.236
23.4818,163.341,1.36803e+18,80.7487,76.4587,70.0682,69.2538,68.6586,65.1137,59.2668,55.6093,59.2296,44.7705,302.882
23.6862,163.38,1.14348e+18,82.0797,75.0717,64.7374,59.3741,53.8861,46.1363,39.3036,36.9103,43.2129,38.9244,298.356
23.8909,163.419,1.40196e+18,78.5026,70.2682,62.2912,61.7259,63.5382,65.5217,68.619,73.2485,75.6297,48.6121,299.644
23.1619,164.788,1.88673e+18,83.7803,82.4864,79.5299,83.5573,90.0695,97.041,106.284,114.819,106.113,54.3963,298.406
23.4912,163.559,1.17594e+18,79.1277,69.7802,59.793,56.4339,54.4937,51.0329,47.3408,46.1982,51.209,41.809,298.601
23.6977,163.599,1.30304e+18,82.9723,78.955,71.586,69.0887,65.7553,58.4397,50.1318,46.4489,51.1112,41.5334,301.322
23.1274,163.017,1.1095e+18,80.4964,74.1262,64.2847,58.4869,52.0112,43.8378,37.0876,34.5222,40.6284,38.1434,303.098
23.3302,163.053,1.56551e+18,81.9017,78.7565,73.9361,75.5053,78.0235,78.8698,77.8225,76.1871,74.8602,48.5668,301.342
23.5329,163.091,1.39199e+18,82.5519,77.8767,70.9345,69.9646,69.4163,66.2301,60.8529,57.3123,60.3387,44.9657,298.376
23.5716,162.638,1.35621e+18,75.4902,68.1704,61.19,60.8654,62.324,63.8293,66.0201,69.3348,71.6944,47.9897,301.791
23.772,162.675,1.15084e+18,89.4917,91.3112,79.9145,65.8028,49.9309,37.0275,30.0312,28.4423,33.4731,33.0073,299.028
23.7372,160.517,1.61165e+18,82.4073,79.7807,75.4519,77.6104,80.8075,82.6073,82.1778,80.8378,78.2979,49.4534,303.005
23.57,160.034,1.56251e+18,88.4915,90.6015,87.9601,88.6633,85.7448,76.6251,64.1043,56.7356,59.6065,45.3318,302.979
23.7727,160.066,1.68546e+18,94.749,103.142,104.908,106.343,97.9469,80.3592,62.0147,52.3636,54.4348,42.8314,303.385
23.9758,160.097,1.77139e+18,102.411,120.273,127.958,124.708,101.749,73.2166,52.5239,44.7829,48.7267,40.7101,303.624
23.3969,159.538,1.56342e+18,88.3939,91.6139,89.9926,90.847,87.2273,76.408,62.6035,54.7283,57.9063,45.1777,302.158
23.6032,159.569,1.12517e+18,82.9434,77.8764,67.5088,60.2678,52.1356,42.92,36.3824,34.9441,41.4411,38.7505,300.945
24.0163,159.631,1.45642e+18,85.7918,84.8605,79.8384,79.0054,76.6489,70.0755,60.5344,54.6495,58.0486,44.6912,302.486
23.8902,158.603,1.39406e+18,82.8034,79.4381,73.1186,72.0288,71.4292,67.678,60.9914,56.0646,58.3947,44.5864,300.294
24.1076,158.634,1.49256e+18,82.9373,79.1174,73.0494,73.1357,74.663,74.414,71.8632,69.0723,68.8899,47.1549,299.131
24.1196,158.363,1.34863e+18,86.1653,86.144,80.4596,77.0683,71.2043,60.2103,48.613,43.3537,48.3249,41.541,300.634
23.2909,159.256,1.4862e+18,80.498,75.3354,68.8635,69.0159,71.238,72.9221,74.0753,75.5336,75.6939,49.6034,300.229
23.7083,159.318,1.60408e+18,82.4556,77.928,71.924,72.9627,76.3017,79.5668,83.1474,87.5286,85.7229,51.3065,298.485
23.208,159.712,1.09319e+18,80.6603,73.368,62.6073,56.4844,50.2543,42.8234,37.1476,35.9299,42.1752,39.153,299.515
23.8221,159.805,1.63127e+18,98.7497,112.094,114.783,109.367,90.0876,67.206,49.8838,42.6536,46.8329,40.2662,303.153
23.1243,160.151,1.62311e+18,96.3485,108.816,112.167,108.243,90.5282,68.343,51.2155,43.9435,47.96,41.1268,302.809
23.7291,160.245,1.68078e+18,98.4277,110.891,113.937,110.962,95.1532,73.3096,54.7233,46.4661,49.9822,41.45,303.543
22.779,161.826,1.14574e+18,82.9052,52.3489,36.8893,33.4595,33.6688,35.7988,42.4281,65.9647,112.317,64.2145,296.773
22.7933,162.705,1.0081e+18,78.7527,68.8438,57.0161,50.3737,44.2263,37.5054,32.5425,31.3099,38.0378,37.6632,299.185
22.697,163.144,1.44458e+18,84.4667,82.9703,77.876,77.2113,75.3113,69.025,60.0829,54.6795,58.2884,45.1099,304.641
23.1063,163.22,1.13396e+18,81.23,75.3538,65.628,59.8371,53.2997,44.8873,38.035,35.9375,42.3329,38.8511,303.007
22.388,163.56,1.1482e+18,79.2133,72.6689,63.78,59.407,54.7564,47.5028,41.0198,39.2002,45.4247,40.376,300.363
22.2938,163.283,1.09463e+18,78.862,72.5518,63.2727,57.756,51.3162,42.8482,36.4573,34.6268,40.8399,38.5774,304.319
22.5002,163.321,1.46654e+18,80.6352,77.5712,72.7037,73.2634,74.2438,72.4663,68.2782,64.8563,66.0535,46.9627,303.533
22.7065,163.36,1.45178e+18,86.5413,86.9006,82.5131,81.4164,77.6332,68.2255,56.7656,50.018,53.523,43.2023,302.117
22.9131,163.399,1.49179e+18,82.5012,80.1508,75.4121,76.056,76.6222,73.8211,68.2061,63.8437,65.1656,46.4571,303.413
22.342,162.821,1.27785e+18,85.1808,83.1269,75.6505,70.9939,64.0561,53.6795,44.3677,40.3771,45.8984,40.6486,303.615
22.5448,162.858,1.44404e+18,91.1162,93.6139,88.4402,84.4384,76.086,62.4954,50.0956,44.7863,49.1533,41.4462,304.36
22.7475,162.895,1.47062e+18,81.8261,78.7789,73.6202,74.0504,74.6698,72.3767,67.5454,63.9108,65.3521,46.7208,301.006
22.716,160.743,1.26291e+18,80.2441,74.9316,67.1347,64.4947,61.7604,56.6711,50.9099,48.7445,53.5523,43.4709,300.744
22.5489,160.273,1.2875e+18,78.3879,72.6833,65.3985,63.793,62.8596,60.1927,56.0972,53.7922,57.2651,44.8104,301.798
22.7491,160.304,1.56679e+18,81.3448,78.7545,74.3998,76.1463,78.8397,79.7952,78.639,76.7552,75.0397,49.5183,302.506
22.9492,160.336,1.48073e+18,83.9393,84.2466,80.9999,81.4796,79.5714,72.6439,62.7054,56.3784,58.4799,44.7929,298.981
23.1878,159.918,1.13361e+18,81.395,75.6915,65.7877,59.6694,52.7455,44.6522,38.5204,37.4125,44.0224,39.8055,301.531
22.6086,159.362,1.46741e+18,83.5776,83.0133,79.0255,79.1613,77.983,72.2251,63.454,57.3785,59.4399,45.831,301.085
22.815,159.393,1.53546e+18,88.6077,92.4039,90.8997,91.0326,85.9186,73.49,59.4157,51.5205,54.1465,43.5905,302.513
23.0213,159.424,1.59533e+18,82.5438,80.7463,76.8611,78.8906,81.7427,82.2535,79.9609,76.6955,74.4698,49.2582,301.805
23.2716,158.972,1.74948e+18,82.3655,78.7232,73.6142,75.6966,80.7397,86.6981,95.4449,107.594,104.467,55.0948,298.362
22.5029,159.082,1.5135e+18,78.8711,74.4537,68.9813,69.8063,72.6776,74.9965,77.3318,79.8975,79.0904,50.9615,301.602
22.7116,159.113,1.40329e+18,83.113,82.0381,77.2167,76.1024,73.6879,66.9397,57.7807,52.4501,56.4495,45.3341,299.817
22.9203,159.143,1.43625e+18,83.2774,81.7301,76.8422,76.4202,75.2925,70.1959,62.2398,56.4944,58.6412,45.3994,302.153
23.1294,159.174,1.5288e+18,84.5596,84.5645,81.2544,82.3345,82.139,77.1164,68.1829,61.4867,62.4633,46.1623,301.32
22.42,159.535,1.33664e+18,81.4735,78.3535,72.0414,70.1785,67.9571,62.7546,55.6406,51.2355,54.7386,44.2456,300.54
22.6246,159.566,1.52772e+18,87.1367,89.8511,87.8551,88.2854,84.4487,73.9251,61.1588,53.8583,56.782,45.0066,302.184
22.8292,159.597,1.43111e+18,88.7694,93.371,90.7995,87.1103,77.014,61.5126,48.1459,43.2134,48.7888,41.9616,301.258
22.3369,159.972,1.54579e+18,81.1539,78.17,73.3257,74.622,77.0782,78.0005,77.2979,76.0088,74.6679,49.8471,299.945
22.5384,160.003,1.44805e+18,81.0767,77.3755,71.5658,71.5478,72.279,71.1105,67.9343,65.4653,66.7294,47.7658,299.989
22.7399,160.034,1.52235e+18,84.9123,85.0382,81.541,82.3785,81.536,75.9803,66.7705,60.1018,61.7125,46.3312,302.532
22.9417,160.066,1.69728e+18,96.8753,113.245,121.906,119.021,96.9499,70.1562,50.8928,43.9204,49.2932,41.9502,302.307
22.1677,160.812,1.45098e+18,85.1264,85.4241,81.2972,80.4713,77.1575,68.9983,58.8543,52.8716,55.7445,44.2606,302.772
22.3658,160.844,1.36734e+18,88.7859,90.9921,85.5108,80.1921,70.1764,56.8186,45.8262,41.5494,47.2854,41.5509,302.613
22.5639,160.877,1.42237e+18,78.4312,71.6037,64.276,63.9705,65.7681,67.695,70.3697,73.9788,75.199,49.8476,300.082
22.1163,162.985,1.3614e+18,73.242,65.0447,58.3299,58.1971,60.2528,62.608,67.306,75.8126,79.8382,51.125,301.212
21.6031,163.362,1.40043e+18,83.6628,82.6606,77.8451,76.5063,73.5382,65.515,55.4427,49.8557,54.4468,44.6953,302.648
21.8119,163.401,1.69863e+18,78.3497,75.4258,71.8793,74.5548,79.6238,84.8408,91.9447,101.344,98.7926,55.0351,304.238
22.0205,163.44,1.6041e+18,88.3844,90.4446,88.0292,89.3535,88.114,80.3418,68.4233,60.0076,60.896,45.7289,305.065
22.2294,163.48,1.73589e+18,110.777,134.234,137.035,120.745,89.6327,60.4378,42.9507,36.8697,42.3246,39.1834,305.345
21.7062,163.875,1.51497e+18,106.446,121.022,114.706,96.8495,72.4137,50.1706,37.2942,33.6103,39.7115,38.2618,304.913
21.92,163.916,1.51433e+18,80.8299,78.477,74.3132,75.4109,77.1791,76.1547,72.5255,68.7988,68.378,47.6556,303.439
22.1341,163.958,1.73554e+18,82.1433,80.7161,77.6689,80.8298,85.8875,89.824,92.9578,94.7545,89.3618,52.3849,301.425
21.3752,164.336,1.54192e+18,85.5598,86.1246,83.0459,83.8289,83.3557,77.1419,66.9926,59.1181,59.7446,45.453,304.902
21.5956,164.379,1.44384e+18,92.0694,102.101,101.917,95.0344,77.7397,55.8845,40.7562,35.073,39.7192,37.913,300.305
21.8159,164.422,1.59225e+18,88.5011,90.9585,88.883,90.0483,88.3855,79.5286,66.6115,57.2452,58.0659,44.7824,304.144
21.6116,164.113,1.32743e+18,91.7103,93.707,86.2999,78.2934,66.1419,50.7852,39.5453,36.2618,42.7609,39.6994,303.923
21.8285,164.155,1.54398e+18,80.6652,78.4119,74.4698,75.9214,78.349,78.2187,75.6449,72.5437,71.4002,48.4528,303.746
21.6664,163.606,2.52595e+18,80.624,79.4961,77.7677,83.3951,93.6054,108.705,141.55,223.516,250.185,73.3044,304.192
21.8774,163.645,1.61372e+18,91.1586,95.0394,93.1992,93.7825,90.0536,78.8465,64.3742,55.0862,56.8642,44.7663,305.161
22.0887,163.686,1.71125e+18,116.04,144.774,144.75,116.152,79.4308,52.3055,37.8991,33.1197,38.8194,37.6109,305.365
21.7141,163.124,1.54117e+18,81.2974,78.9617,74.7891,76.1325,78.2742,77.7584,74.8438,71.6848,70.8584,48.6507,299.429
22.1271,163.201,1.67842e+18,114.607,141.783,139.11,112.187,77.111,50.6192,37.6559,34.1672,40.7337,38.5381,305.145
22.165,162.737,1.31559e+18,83.4197,81.0022,74.5275,71.7137,67.1765,58.537,49.5879,45.3094,49.6325,41.9679,303.978
22.0356,161.815,1.79861e+18,81.7058,80.1113,77.1294,80.8368,86.7889,92.7532,99.7794,106.448,98.9851,54.7551,300.186
