# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
78.823,-164.366,2.077e+18,131.402,127.58,122.657,116.646,108.011,99.1881,90.9477,73.1508,33.7797,17.8041,251.999
76.8151,-154.81,2.52371e+18,132.113,128.342,127.929,133.196,140.878,150.045,151.797,110.239,39.5553,18.4518,252.245
77.7386,-161.916,2.59326e+18,109.839,104.268,111.089,131.56,160.11,187.894,188.519,121.149,39.5781,18.2037,247.628
76.2514,-157.23,2.07211e+18,139.159,134.601,122.003,109.73,102.249,97.1642,91.4303,74.5068,34.0646,18.0495,257.54
76.9034,-173.743,2.32705e+18,86.3298,83.215,100.795,133.317,171.637,180.288,148.969,98.3933,38.249,18.361,252.549
76.7088,-173.142,2.43048e+18,130.88,127.693,128.64,133.523,139.914,144.67,139.381,102.785,38.6954,18.3022,257.445
76.8963,-172.71,2.26575e+18,129.477,125.831,125.952,127.823,128.198,125.854,117.852,89.8104,36.8161,18.1687,257.583
74.9032,-162.028,2.30375e+18,105.586,103.02,112.853,128.584,141.762,150.075,144.646,103.115,38.3496,18.3757,252.283
74.2954,-161.834,2.39825e+18,98.7821,98.3153,110.124,128.132,146.817,165.659,168.472,117.803,40.5378,18.6597,250.975
74.4574,-161.345,2.31202e+18,89.6991,88.6818,102.207,123.692,145.498,164.806,164.835,114.761,40.2807,18.6765,250.145
74.2791,-163.898,2.28029e+18,80.0073,82.7194,99.1963,122.69,148.973,171.365,165.974,111.519,39.8689,18.6197,251.866
74.4427,-163.435,2.00582e+18,80.3513,81.5482,95.8752,114.539,129.524,135.552,125.903,91.7729,37.2536,18.4387,251.647
74.9208,-179.753,2.44053e+18,123.895,124.313,132.942,143.211,149.641,149.586,137.63,99.0625,38.5412,18.2582,261.694
75.126,-179.441,2.30363e+18,121.031,120.921,128.21,135.829,138.569,135.163,123.937,92.5468,37.8623,18.2653,260.732
74.9877,179.323,2.37719e+18,119.338,119.589,130.69,142.786,147.961,144.152,130.234,95.5668,38.6056,18.3583,260.828
74.3769,-179.622,2.32222e+18,112.467,115.008,132.158,149.573,152.749,139.093,118.191,87.6039,37.6749,18.4559,261.303
73.8796,-177.708,2.42916e+18,117.278,118.449,130.302,145.762,156.292,154.386,137.327,98.0672,38.6021,18.4133,262.287
74.3924,179.411,2.34671e+18,126.015,124.669,130.985,137.918,140.408,137.089,125.796,93.722,38.1623,18.3068,261.678
74.2487,178.24,2.52527e+18,119.246,116.845,129.468,147.952,162.974,166.614,150.818,104.854,39.7124,18.411,258.792
74.2521,-179.873,2.32664e+18,114.974,115.718,128.905,142.951,148.032,141.196,124.768,91.8223,38.1079,18.4172,260.918
74.0456,-178.39,2.47529e+18,118.649,119.572,130.621,145.317,157.296,159.491,144.904,102.5,39.1848,18.4118,261.848
73.0811,176.756,2.16824e+18,108.312,101.524,107.804,120.698,132.74,136.685,127.597,95.2476,38.6966,18.4032,251.458
72.4938,176.913,2.34622e+18,109.993,102.266,108.828,126.006,147.008,160.05,151.229,107.161,40.1013,18.4709,251.078
72.9714,176.562,2.35637e+18,129.203,124.578,124.625,128.705,134.654,139.421,135.104,100.713,38.7385,18.1906,252.294
68.3282,-175.64,2.62786e+18,172.672,198.967,168.071,133.973,121.365,121.263,124.461,101.187,38.8225,18.4817,247.021
68.5125,-175.394,2.69843e+18,180.979,209.917,173.492,136.058,122.691,122.654,126.178,102.523,39.0739,18.5257,246.453
68.2989,-174.409,2.47829e+18,175.542,193.8,160.227,128.045,114.093,109.497,106.393,87.0188,36.9062,18.5054,246.201
68.4154,-174.947,2.35305e+18,169.27,184.707,155.421,123.896,108.796,101.924,95.4289,78.0153,35.27,18.3657,245.958
68.1835,-177.097,2.56813e+18,181.507,223.259,181.633,132.823,112.847,105.953,100.421,82.3399,36.3169,18.3654,245.296
67.7072,-175.933,2.42922e+18,164.413,186.306,161.764,129.452,114.787,109.373,104.599,85.4417,36.8443,18.462,246.233
68.0442,-176.738,3.02941e+18,197.274,245.228,210.054,160.527,140.404,136.302,133.605,105.711,40.8629,18.8965,245.209
64.6455,-176.012,2.26643e+18,132.366,127.479,119.217,113.68,113.874,123.209,139.875,117.614,40.6166,18.5635,260.799
65.9215,176.626,2.7419e+18,230.5,254.588,178.756,136.152,119.599,114.637,116.393,98.5355,38.7767,18.3741,243.206
65.8311,175.5,3.01529e+18,233.169,270.17,202.903,156.743,136.176,129.392,129.464,105.76,39.997,18.4749,242.624
66.0246,175.653,2.49342e+18,189.173,197.042,152.896,125.602,114.477,113.889,121.808,106.187,39.7149,18.2913,245.384
66.2178,175.809,2.66509e+18,211.403,240.627,185.215,145.877,126.937,115.818,108.9,90.0173,38.4405,18.5135,245.66
66.0222,173.471,2.55324e+18,165.094,199.993,166.195,130.461,115.539,117.458,136.009,125.081,42.0173,18.0514,244.774
66.2235,173.614,2.69476e+18,188.522,235.833,194.495,148.676,127.036,119.336,118.462,98.2757,38.6435,18.1416,243.005
66.626,173.906,2.95997e+18,202.131,256.075,218.075,169.248,145.385,134.722,128.694,104.456,41.5648,18.7699,243.807
66.1118,172.386,2.29698e+18,149.266,172.286,146.95,115.931,103.756,107.92,129.927,122.86,39.6965,17.3533,242.069
65.9531,172.813,2.53427e+18,152.114,175.795,148.146,119.494,109.889,120.434,159.17,155.06,43.9772,17.7145,241.532
66.3612,173.092,2.83729e+18,183.612,223.084,201.592,166.545,145.619,135.158,128.991,104.398,41.4315,18.7582,244.259
65.812,173.812,2.99028e+18,206.867,257.646,211.669,164.76,141.15,134.415,136.985,113.866,41.7474,18.5595,242.909
66.0113,173.955,2.8931e+18,214.522,270.786,217.251,163.431,136.316,123.951,118.383,96.7989,39.0935,18.4385,242.081
65.7124,175.833,2.89873e+18,218.804,241.03,191.201,155.069,136.575,128.792,126.012,102.556,39.7241,18.5603,239.837
65.9046,175.988,2.72891e+18,216.749,242.321,189.225,150.359,128.709,114.817,105.551,86.3329,37.4045,18.4326,243.972
64.0856,-177.281,2.33529e+18,135.893,133.141,127.763,123.137,122.033,127.092,134.892,111.146,40.7666,18.7828,256.161
64.2837,-177.071,2.09031e+18,121.414,117.739,120.8,124.25,123.751,116.94,102.553,79.0413,35.5466,18.5882,256.571
64.4811,-176.856,2.31325e+18,125.666,122.858,125.519,129.423,133.357,137.856,133.078,100.071,38.8054,18.7819,258.796
63.8479,-176.314,2.23569e+18,127.59,124.899,121.499,118.88,118.777,123.398,129.121,105.774,39.8781,18.807,260.468
64.0506,-176.092,2.28921e+18,131.927,129.072,125.264,122.375,122.33,127.351,132.113,105.122,39.1144,18.6436,257.492
64.2525,-175.864,2.26338e+18,128.916,125.518,124.265,123.98,124.89,128.343,128.196,100.743,39.0894,18.812,259.076
63.9324,-176.846,2.26003e+18,132.239,129.327,126.297,123.793,122.891,124.676,124.286,98.6733,38.6058,18.6859,254.58
64.1327,-176.63,2.16912e+18,127.269,123.574,122.94,122.793,122.001,120.208,113.532,88.9945,37.2295,18.6926,256.019
64.3323,-176.41,2.22954e+18,125.137,121.686,123.566,126.42,128.363,129.169,122.106,93.2628,37.8682,18.7607,257.556
64.5317,-176.184,2.24719e+18,131.122,127.159,122.961,120.066,119.833,123.814,127.767,103.877,39.741,18.8156,259.889
64.1124,-177.856,2.34478e+18,138.166,135.394,128.691,122.816,120.855,125.676,134.864,112.719,40.9446,18.7193,256.191
64.3086,-177.652,2.35518e+18,135.362,131.547,126.32,122.52,122.634,129.85,140.426,115.546,41.1692,18.7354,256.871
65.3708,174.038,2.54495e+18,177.446,194.098,164.222,136.533,120.643,117.215,121.825,104.007,39.6418,18.3948,238.17
65.6664,173.163,2.52441e+18,161.923,176.96,164,145.688,131.394,124.121,119.844,97.2079,38.8693,18.4153,242.216
65.8682,173.302,3.00756e+18,198.838,252.723,218.751,172.566,145.776,134.938,132.006,107.783,41.2674,18.6549,244.231
65.6529,173.639,3.38313e+18,212.892,265.013,233.605,191.982,168.608,164.033,167.218,131.771,44.5988,18.9205,238.893
63.7639,-177.664,2.13804e+18,127.305,123.4,122.393,121.667,120.03,116.835,109.228,86.2467,36.8567,18.6369,254.265
63.9623,-177.456,2.16224e+18,128.691,125.061,123.508,122.226,120.534,118.056,111.613,88.2804,37.1786,18.6605,255.95
63.1337,-177.119,2.38463e+18,132.051,129.725,127.132,125.705,127.795,136.988,145.917,114.499,40.527,18.7226,253.794
63.3376,-176.908,2.40064e+18,136.977,136.343,130.327,125.525,125.153,132.809,143.781,115.605,40.6,18.6664,254.885
63.5407,-176.691,2.19667e+18,126.256,122.106,122.24,123.08,123.79,124.372,119.241,92.8533,37.9119,18.76,255.516
63.7436,-176.47,2.25917e+18,126.679,122.92,122.821,123.748,125.694,129.841,129.127,100.933,39.3013,18.868,254.675
63.6176,-177.225,2.15501e+18,130.641,127.776,124.933,122.026,118.778,115.032,108.692,86.8241,36.9829,18.6574,254.804
63.8181,-177.011,2.21383e+18,133.822,131.575,127,122.509,119.389,118.247,115.963,92.8951,37.5741,18.5751,255.513
63.7827,-178.24,2.27153e+18,125.766,121.645,121.718,123.243,126.535,132.47,132.844,103.194,39.5258,18.7976,252.574
63.9793,-178.038,2.32017e+18,141.351,139.313,132.162,125.214,121.383,122.582,125.317,101.739,39.1483,18.6891,254.102
64.5202,174.402,2.5261e+18,150.108,157.659,151.559,141.134,133.135,133.514,137.181,111.028,40.6058,18.4562,243.368
62.8249,-177.48,2.25344e+18,127.767,124.59,123.771,123.665,124.828,128.142,127.508,100.155,39.0487,18.7779,253.026
63.0289,-177.269,2.26985e+18,124.557,120.47,121.28,123.104,126.547,132.934,133.989,104.374,39.8489,18.885,252.965
63.1005,-177.799,2.30424e+18,110.308,103.471,108.78,117.295,131.076,152.671,161.13,118.236,41.6181,19.0118,250.861
55.4557,175.323,2.34733e+18,133.466,140.298,145.876,148.891,148.085,141.242,126.201,93.575,37.8754,18.8927,273.859
55.5399,175.818,2.33035e+18,125.606,125.168,125.188,128.095,135.186,147.132,154.946,120.357,42.0287,19.2399,273.724
36.7948,165.025,2.52865e+18,151.92,189.515,207.433,185.584,141.695,102.55,75.0221,58.4102,41.9173,25.8935,286.069
36.2601,164.031,2.39172e+18,121.189,116.238,115.16,117.947,126.115,145.323,159.302,125.577,63.7214,29.8767,287.114
33.8133,165.184,2.23275e+18,139.207,146.586,144.942,137.932,125.439,107.829,85.5449,66.8298,51.9311,30.8026,291.059
34.0211,165.234,2.27239e+18,119.959,115.74,113.377,115.421,121.123,129.716,131.043,110.757,69.9636,33.3023,289.63
33.6899,165.71,2.33414e+18,123.23,121.303,119.395,121.442,126.806,132.765,129.372,108.585,71.602,34.1885,290.131
33.9028,165.763,2.37333e+18,164.382,200.875,201.914,162.104,114.051,79.2131,57.2395,47.5306,42.0049,28.5975,290.978
33.8007,166.026,2.7769e+18,120.581,118.434,118.832,126.049,140.561,162.179,184.861,180.064,109.893,38.9662,290.064
34.0164,166.082,2.31978e+18,142.853,154.708,155.178,147.166,131.678,110.831,86.3089,66.5995,51.2325,30.4541,290.557
34.2324,166.139,2.28414e+18,139.922,150.488,150.807,143.676,129.596,110.381,87.0363,67.4272,51.3509,30.3055,289.166
33.6599,165.408,1.61173e+18,145.176,143.192,120.219,90.9603,63.6713,46.1426,37.9202,34.6349,32.6967,25.2251,289.926
33.8701,165.46,2.39221e+18,122.569,120.463,119.074,121.95,128.755,137.746,138.673,118.241,74.8456,34.4126,290.303
34.0801,165.512,2.32297e+18,138.593,147.535,148.096,143.417,133.483,117.678,94.5231,72.2782,53.5506,30.8466,289.706
33.7264,164.873,2.20015e+18,150.068,168.318,165.673,143.566,113.459,86.4379,64.876,52.6205,44.859,29.3698,290.027
33.4608,163.036,1.97423e+18,116.033,107.366,101.686,101.227,102.976,105.316,101.884,87.7832,63.7116,33.3744,288.877
33.2573,163.965,2.00788e+18,144.918,154.526,146.029,125.295,100.244,77.6352,58.5563,48.4521,44.1568,29.789,289.959
33.4582,164.01,2.07787e+18,115.701,108.437,104.206,104.976,108.573,113.475,112.701,98.5764,69.0868,34.3171,289.752
33.149,164.447,2.04252e+18,142.892,154.225,148.36,129.408,104.598,80.2329,60.0315,50.4719,45.4172,30.0673,288.663
33.3529,164.494,2.20322e+18,141.445,151.013,148.315,137.963,121.803,101.372,78.0217,61.3149,50.2814,30.9591,290.112
33.2422,164.994,2.23124e+18,144.383,156.216,153.364,141.497,122.978,100.373,76.2333,59.5546,49.1396,30.7624,290.617
33.4499,165.045,2.27739e+18,138.428,146.38,145.34,139.816,129.455,112.707,89.7228,70.0656,54.4471,31.6469,289.956
33.6579,165.096,2.27184e+18,135.925,141.816,140.659,136.816,129.466,116.251,94.8967,73.5215,55.1917,31.5547,290.149
33.5119,165.322,2.31246e+18,145.465,159.63,159.816,149.024,129.934,105.718,80.1786,62.3042,50.0416,30.5966,290.597
33.0042,164.128,2.11002e+18,134.007,137.148,133.171,126.852,116.5,101.124,80.9716,65.0718,53.1748,31.8905,290.178
33.2065,164.174,2.16185e+18,139.718,147.562,144.232,134.127,118.618,98.9867,76.6631,61.231,51.025,31.3158,289.951
33.4085,164.221,2.17209e+18,128.853,129.059,125.991,123.896,121.033,114.166,98.4011,78.5124,58.6222,32.4785,290.164
33.6109,164.268,2.19461e+18,133.651,137.495,135.098,130.597,123.097,110.794,91.2797,72.0286,55.0987,31.6302,289.078
33.0566,163.635,1.94437e+18,126.71,123.818,117.707,112.085,104.328,93.4117,77.5018,63.5954,52.5734,31.7572,290.032
33.5319,162.838,2.1036e+18,130.028,130.35,126.565,122.273,116.152,106.365,89.4967,71.5054,55.0777,31.7032,287.568
33.2195,160,2.23267e+18,148.748,164.609,162.981,145.278,119.336,94.0304,69.6262,55.1194,48.2207,30.6892,290.092
33.4282,160.036,2.28343e+18,149.837,166.295,165.836,149.304,124.379,98.825,73.0834,56.8226,48.07,30.3869,290.549
33.6369,160.072,2.25548e+18,137.132,142.405,141.247,136.379,127.778,115.243,93.9532,72.2583,54.6658,31.3982,289.923
33.846,160.108,2.329e+18,147.521,161.227,162.519,151.57,131.365,107.983,81.9782,62.2956,49.1108,30.0782,291.006
32.579,163.274,1.9648e+18,116.302,108.745,103.5,103.53,103.98,102.918,95.712,82.7326,63.9067,34.432,290.315
32.4762,163.739,2.08895e+18,141.022,148.126,142.308,129.685,110.497,89.2372,68.4137,56.4704,50.4997,31.9331,290.926
32.6772,163.783,2.15808e+18,145.605,158.192,153.259,137.434,114.094,89.5914,67.0474,54.6426,48.8058,31.3069,290.321
32.8781,163.828,2.14711e+18,133.355,136.445,132.997,128.096,119.595,105.665,85.6478,68.474,55.1055,32.3583,289.765
33.0792,163.873,2.18547e+18,145.883,159.146,155.618,139.857,116.749,92.1034,69.1342,55.7764,48.2966,30.5987,290.1
32.3682,164.215,2.03981e+18,126.497,124.729,119.992,117.225,111.541,101.445,85.2938,70.4562,57.3047,33.3457,290.876
32.5722,164.261,2.15788e+18,139.742,146.631,142.584,133.712,118.646,99.0927,76.4468,60.7646,51.1328,31.849,291.488
32.776,164.308,2.19198e+18,132.892,135.833,132.772,129.412,123.01,110.837,91.1912,72.6889,57.2122,32.8702,290.783
32.9802,164.356,2.19754e+18,137.122,143.194,140.254,133.971,123.098,106.227,84.1197,66.6678,53.8041,31.9853,290.211
32.2536,164.71,1.67483e+18,130.592,126.188,113.827,99.0954,79.4462,61.7162,47.9898,42.3211,41.6867,30.1188,289.857
32.6693,164.807,2.15427e+18,135.845,140.958,137.418,131.302,119.849,102.571,80.9567,64.9225,53.5884,32.2446,290.253
32.346,165.278,2.3175e+18,120.137,116.388,113.364,116.274,121.669,127.209,127.3,117.243,84.4163,38.1332,290.09
32.7328,165.082,2.11727e+18,141.416,150.665,146.177,133.618,113.526,91.2223,68.9566,55.6617,48.2749,31.0325,290.358
32.1663,164.405,2.0142e+18,126.726,124.982,119.957,116.766,109.876,98.4155,81.6216,67.5484,56.1173,33.3441,291.178
32.3721,164.452,2.1165e+18,150.406,166.443,159.495,136.534,105.882,78.312,57.4272,48.2264,44.8067,30.6724,290.83
32.5777,164.5,2.18374e+18,133.359,136.488,133.24,129.694,122.372,109.058,88.9704,71.2626,56.9433,33.0307,291.387
32.7836,164.549,2.21368e+18,131.381,133.487,130.586,128.468,124.404,114.833,96.4283,76.9708,59.4632,33.3019,291.241
32.2237,163.901,2.00408e+18,129.628,129.318,123.937,118.61,108.544,94.1079,75.9368,63.1389,54.0323,32.9278,290.553
32.4259,163.945,2.09626e+18,127.291,126.25,122.023,119.901,115.529,106.595,90.4206,74.0414,58.9949,33.6213,290.799
32.6281,163.991,2.15567e+18,141.147,149.378,145.327,134.809,117.24,96.1094,73.6399,59.326,50.8225,31.8166,290.754
32.8305,164.037,2.19393e+18,142.546,152.987,149.739,138.21,119.758,97.79,74.6064,59.7124,50.6906,31.5801,290.389
32.2753,163.411,2.0286e+18,122.744,118.98,114.186,112.957,110.24,103.859,90.5444,75.7458,60.5641,34.1192,291.419
32.4751,163.454,2.13526e+18,140.867,148.934,144.12,132.952,115.427,94.5687,72.2413,58.3488,50.7886,32.0031,290.688
32.6747,163.498,2.15492e+18,130.316,131.307,127.717,124.867,119.879,109.919,92.2146,74.351,58.4796,33.2412,290.389
32.8747,163.542,2.14529e+18,128.083,127.601,123.923,121.936,118.945,111.653,95.9071,77.5364,59.6363,33.2285,290.365
32.3224,162.933,1.95393e+18,118.964,112.56,107.071,106.237,104.514,100.091,89.3051,76.0014,60.8886,34.1412,290.708
32.5205,162.974,2.07756e+18,119.933,114.333,109.572,109.856,110.978,110.383,102.907,88.588,67.1082,35.0485,289.902
32.9486,160.186,2.16093e+18,133.221,134.918,131.314,126.769,120.112,109.539,90.5482,71.7056,56.4229,32.4568,290.238
33.1553,160.222,2.22044e+18,130.987,131.503,128.666,126.468,123.938,118.243,101.996,80.8838,60.5307,33.0016,290.325
32.5697,159.587,2.19599e+18,138.839,144.399,141.02,134.316,122.877,106.057,83.0204,65.3598,53.7281,32.2812,290.842
32.7808,159.622,2.08064e+18,159.558,182.992,171.096,132.257,92.4293,65.7484,48.7051,41.4981,40.0973,28.9996,290.251
32.9918,159.657,2.26243e+18,131.553,132.449,129.894,128.319,126.624,121.568,105.545,84.0422,62.5886,33.5582,290.35
33.2033,159.692,2.33665e+18,156.056,178.746,179.205,156.157,123.458,94.0811,68.0182,53.4448,47.0901,30.2876,291.041
32.6022,159.03,2.21843e+18,143.969,154.821,152.718,141.78,123.677,101.036,75.2433,58.0683,49.0409,31.1418,290.171
33.2537,159.133,2.29891e+18,142.559,152.373,152.125,144.482,130.892,112.412,87.028,66.2459,52.2989,31.1953,289.804
32.7327,159.322,2.317e+18,159.352,187.049,187.404,158.254,117.419,84.9539,60.1015,47.3322,43.4511,29.9231,290.733
32.9466,159.356,2.32956e+18,136.647,141.368,140.061,137.577,133.136,123.354,102.368,79.3303,59.8821,33.0564,290.824
33.1611,159.391,2.32608e+18,150.79,168.116,168.781,153.78,129.173,102.358,74.616,56.8266,47.5235,30.3077,290.767
32.4334,159.808,2.16021e+18,128.517,127.092,122.998,121.261,119.001,113.064,98.1201,80.3631,62.5882,34.2408,290.161
33.0599,159.914,2.26022e+18,143.458,153.725,152.448,142.852,126.858,106.488,81.2891,62.7619,51.0401,31.1535,290.706
31.8947,162.601,1.97264e+18,137.701,141.616,133.805,121.668,102.984,82.2965,62.2201,51.4773,47.8536,31.9583,290.502
31.7953,163.053,2.03185e+18,114.174,105.608,100.385,101.8,104.163,106.402,105.195,98.2969,75.0765,37.0242,289.509
31.9942,163.095,1.87898e+18,144.55,152.974,141.044,117.445,87.3149,63.0434,47.7515,42.2199,40.9152,29.2071,289.354
32.1931,163.138,2.08124e+18,133.756,136.498,131.732,125.52,114.257,97.9812,77.3915,62.7734,53.4087,32.7799,290.392
32.3922,163.181,2.15447e+18,131.737,133.549,129.938,126.663,120.04,107.886,88.8051,71.8008,57.8078,33.4138,290.938
31.6943,163.515,2.0153e+18,129.28,129.129,123.754,119.242,109.862,95.5842,76.8192,63.407,54.607,33.4966,289.493
32.0962,163.602,2.08287e+18,120.923,116.472,112.082,112.511,112.446,109.448,99.3586,85.203,66.3422,35.4144,290.607
32.2975,163.647,2.09684e+18,138.829,144.408,139.03,129.098,113.144,93.5765,72.1682,58.7255,50.9804,32.1381,291.273
31.7914,164.033,2.02126e+18,138.443,145.474,139.184,126.581,106.065,83.5443,62.7121,52.4696,48.8834,32.2659,289.444
31.9953,164.079,2.02542e+18,128.626,128.053,123.062,119.117,110.524,97.0151,79.0734,65.6896,55.667,33.4149,289.725
32.1995,164.126,2.03996e+18,131.879,133.164,127.985,122.181,111.373,95.9605,76.3341,62.097,52.7602,32.5675,290.486
32.0984,164.623,1.89637e+18,110.682,101.282,96.2709,97.3856,98.2616,98.4154,94.3081,85.1652,66.581,35.3399,290.538
31.3539,164.991,1.8839e+18,113.86,106.568,101.997,102.265,99.6709,94.5554,84.5944,74.7276,62.637,35.617,291.371
31.4654,165.298,1.95369e+18,122.967,119.524,114.548,112.377,105.494,94.6104,79.077,66.836,57.2307,34.2871,291.034
31.6814,165.35,2.15562e+18,118.874,114.082,110.358,112.425,114.287,114.646,109.048,98.3761,75.3984,37.4749,289.902
31.7968,164.269,1.95011e+18,131.027,131.397,125.036,117.463,103.819,86.8381,68.0503,56.7273,50.5974,32.5146,289.701
32.0028,164.317,1.87016e+18,119.123,112.613,106.831,104.705,99.6137,91.3359,78.2229,66.562,56.219,33.5594,290.137
31.442,163.676,1.90612e+18,116.941,108.805,103.193,102.861,100.38,95.3276,85.4025,75.3558,62.9994,35.5754,288.856
31.6443,163.72,1.98121e+18,128.733,128.036,122.474,117.515,107.238,92.599,74.1485,61.3947,53.4943,33.3206,289.263
31.8465,163.764,2.02347e+18,124.44,121.21,116.233,114.536,109.975,101.194,86.3273,72.493,59.7328,34.4411,289.009
32.049,163.81,2.05171e+18,117.611,111.17,106.551,107.511,108.613,108.211,101.952,89.9209,68.8347,35.727,289.793
31.493,163.191,1.94905e+18,125.723,122.734,116.87,113.152,104.999,92.6256,75.7891,63.5761,55.3099,33.8802,288.938
31.6928,163.233,1.98077e+18,126.305,123.817,118.194,114.773,107.28,95.2683,78.4145,65.6816,56.1918,33.8718,289.331
31.8925,163.276,1.99545e+18,126.111,123.528,118.052,114.936,108.215,97.0171,80.6878,67.5743,57.0766,33.8282,289.357
32.0925,163.319,2.0506e+18,136.387,140.747,135.259,125.923,110.312,91.1844,70.3948,57.4722,50.6606,32.3248,290.697
31.5392,162.716,1.958e+18,116.739,109.341,103.978,104.306,103.528,100.236,91.3246,80.7134,65.904,36.0072,290.348
31.7374,162.757,1.99234e+18,132.746,134.086,127.781,120.172,106.783,89.4604,70.0191,58.0564,51.8505,32.9712,290.441
31.9354,162.798,2.09212e+18,133.919,136.68,131.778,125.907,114.692,98.0467,77.571,64.0795,55.1916,33.4748,290.462
32.1339,162.84,2.08877e+18,121.428,116.955,112.373,112.567,112.663,109.964,99.9766,85.5754,66.4542,35.3747,290.51
31.7677,162.365,1.73688e+18,139.018,139.827,125.35,104.657,78.2782,57.759,45.0174,40.5596,40.7077,29.5856,289.664
32.0838,160.985,2.09665e+18,134.79,137.356,132.518,126.195,114.955,98.7482,77.9297,63.8495,54.7995,33.1967,290.863
32.2841,161.022,2.02708e+18,115.002,106.146,100.47,101.221,103.927,107.091,106.277,97.6135,73.0762,36.0108,289.981
31.7832,159.398,2.1563e+18,129.181,128.204,123.692,122.087,119.071,110.807,94.5001,78.388,63.475,35.2277,291.062
31.9943,159.433,2.25257e+18,141.281,149.478,146.627,140.001,127.404,107.507,82.3919,64.9394,54.5041,32.9991,290.836
32.2054,159.467,2.23521e+18,137.227,141.978,138.964,134.527,126.219,111.545,89.1193,70.3127,57.1018,33.3574,291.117
32.4169,159.502,2.23413e+18,132.823,134.588,131.464,129.162,125.331,116.42,97.9499,78.4493,61.2533,33.965,290.494
31.8154,158.846,2.28687e+18,148.361,163.613,161.807,149.77,128.235,100.288,72.3936,55.9986,48.9685,31.8506,290.971
32.0324,158.88,2.34149e+18,150.458,167.558,166.644,154.304,132.126,103.398,74.4879,57.168,49.3122,31.7128,291.228
32.2494,158.914,2.28872e+18,141.55,149.645,147.548,141.787,130.592,112.135,86.7474,67.2136,54.96,32.8196,291.236
32.4669,158.948,2.33001e+18,151.17,170.25,170.98,155.7,129.509,99.9037,71.4567,55.01,47.5596,30.9894,290.549
31.8179,158.554,2.24098e+18,130.158,129.876,125.855,125.372,124.255,117.909,102.687,85.7391,67.5207,35.856,290.931
32.0384,158.588,2.2618e+18,130.657,130.751,127.116,126.615,125.71,119.932,104.777,86.8343,67.3307,35.5492,290.923
31.9463,159.136,2.30079e+18,155.218,176.89,174.155,152.927,121.83,91.1454,64.8955,51.4011,46.8691,31.4609,291.143
32.1602,159.17,2.31055e+18,144.4,155.213,153.468,146.131,131.714,109.774,82.9275,64.4528,53.6311,32.591,291.174
32.3747,159.204,2.30001e+18,146.319,159.346,158.436,148.847,130.469,105.247,77.6607,60.3388,50.742,31.6871,290.795
31.1111,162.387,1.97391e+18,108.51,98.1633,93.53,95.7409,98.1057,100.553,102.447,103.544,82.7949,39.1966,290.499
31.3088,162.427,1.98393e+18,116.418,108.529,103.261,104.124,104.133,101.798,94.4025,85.3836,69.7394,37.0124,289.762
31.5065,162.467,2.01727e+18,126.125,123.67,118.275,115.769,109.721,98.7846,82.3587,69.3445,58.892,34.637,290.348
31.7045,162.508,2.00831e+18,123.543,119.645,114.314,112.777,108.798,100.594,86.2482,72.9975,60.5237,34.7067,290.601
31.4115,162.919,2.00647e+18,124.92,121.754,116.42,114.443,108.928,98.7286,82.9381,70.0956,59.4027,34.8241,289.273
31.6107,162.962,1.93833e+18,117.67,110.32,104.801,104.593,102.736,98.1461,88.0741,77.0143,63.4806,35.4679,289.802
31.5156,163.424,1.87818e+18,112.391,101.322,95.3645,96.0103,96.0177,95.1462,90.6609,83.809,68.0725,36.3525,288.37
31.3507,162.624,1.98295e+18,117.1,109.244,103.808,104.468,104.218,101.547,93.7011,84.2909,68.8824,36.8158,289.293
30.7861,162.115,1.90527e+18,111.289,101.827,97.041,98.1173,98.0687,96.2442,91.2764,85.6421,71.251,37.8399,290.883
30.9837,162.154,1.97082e+18,121.321,116.179,110.812,109.678,105.603,97.4032,84.2089,73.1453,62.4124,35.9053,290.614
31.1811,162.193,1.98305e+18,120.147,114.56,109.32,108.912,106.274,99.7807,87.657,76.3266,63.9929,36.011,290.823
31.3789,162.233,2.02299e+18,113.919,105.517,100.617,102.337,104.149,105.059,102.522,96.5366,75.8404,37.6678,290.277
30.8257,161.651,1.47351e+18,119.943,107.716,95.954,84.3549,68.0009,53.1966,41.9362,37.9668,39.845,30.2924,289.253
31.4181,159.28,2.17838e+18,124.619,120.862,116.091,116.576,117.246,114.154,104.174,92.1872,73.1208,37.2847,289.992
31.0285,158.665,2.10658e+18,143.768,151.81,144.777,132.7,113.398,88.882,65.6249,53.3155,48.9034,32.5825,291.767
31.2455,158.698,2.26466e+18,146.297,158.647,154.848,145.649,127.423,100.414,73.493,58.6118,52.093,33.1295,291.246
31.4626,158.732,2.33682e+18,142.64,151.823,148.806,144.458,134.147,114.086,88.0016,69.515,58.5545,34.541,291.399
31.6801,158.765,2.37125e+18,152.938,172.416,171.233,157.879,133.507,102.33,72.7724,55.9468,49.0531,31.96,291.516
31.0309,158.375,1.77501e+18,136.289,137.683,125.111,107.317,85.7203,64.2745,48.268,42.0084,42.3838,30.9604,288.204
