# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
57.2524,177.586,1.90567e+18,114.88,101.833,93.7324,90.8362,90.364,95.0473,110.056,113.478,55.9299,21.5184,278.922
57.2305,169.377,1.74459e+18,124.387,118.532,107.559,96.4295,87.4231,80.5023,74.5678,69.0072,43.4366,20.2586,279.023
57.3074,170.179,1.81409e+18,121.766,114.45,103.311,93.7967,88.3633,87.5755,89.8688,85.5152,48.3278,20.9378,280.377
57.5037,170.269,1.85812e+18,120.736,116.788,111.912,105.526,98.7035,92.3015,85.5934,76.9183,45.5709,20.4271,279.035
56.5793,170.253,1.83416e+18,117.898,104.322,77.2833,62.7904,60.1264,66.364,98.0017,168.87,83.8734,25.2891,281.558
56.7747,170.341,1.81052e+18,117.3,110.375,99.2849,90.2176,85.8651,87.1687,94.1152,93.6141,51.8846,21.6182,282.216
57.2401,169.78,1.80705e+18,123.987,117.043,104.955,94.4622,88.0857,85.9297,86.3245,81.9815,47.5336,20.8538,279.813
57.3143,169.02,1.89724e+18,124.205,118.78,109.407,101.181,95.9016,94.1701,94.2338,87.4996,48.9679,20.9459,279.671
56.5748,168.27,1.97873e+18,187.174,151.698,87.4339,63.9122,59.7492,65.2576,91.0184,137.681,68.797,23.1379,280.632
56.46,168.994,2.14533e+18,144.346,132.363,99.8116,81.8293,77.6543,85.6615,121.842,170.782,73.9291,23.7396,280.097
56.6591,169.076,1.82046e+18,120.877,117.77,114.119,107.625,98.2696,87.7856,77.3378,69.3523,43.745,20.377,280.812
56.7355,169.866,1.83886e+18,120.602,117.38,113.532,107.244,98.8447,89.7426,80.3743,72.0066,44.512,20.4992,281.66
56.9322,169.954,2.11942e+18,121.857,115.882,106.051,99.1376,98.4412,106.853,129.194,137.189,61.3879,22.3136,280.937
56.4159,170.466,2.05015e+18,186.496,158.173,88.2105,61.3413,56.3146,61.8861,90.1788,155.321,80.3048,25.8399,279.578
56.8057,170.646,1.80935e+18,124.26,110.615,87.5629,73.6188,69.2967,74.5073,99.9105,128.853,59.7748,22.2772,280.721
56.398,170.115,1.79863e+18,120.853,117.311,112.176,104.46,95.1019,85.6534,76.416,68.7726,43.3675,20.3782,280.31
55.8775,169.14,2.50185e+18,307.609,260.964,98.4261,60.0463,54.5576,58.0727,81.8253,145.064,83.3321,25.3343,280.168
56.5431,168.644,1.89456e+18,122.584,118.924,113.398,107.021,100.505,94.8372,88.7661,79.4181,46.7088,20.8483,279.953
56.6154,167.873,1.92605e+18,164.928,142.263,95.0077,73.7734,68.7156,73.4821,94.3238,117.972,59.0744,21.9635,280.524
55.5249,170.731,1.83789e+18,147.449,137.388,94.2233,70.1378,63.624,67.3452,86.4284,111.106,59.4742,23.0793,279.83
55.2029,171.301,1.7318e+18,125.718,119.134,101.996,86.581,78.2899,76,77.1228,75.2897,46.9363,21.4883,280.077
55.0344,171.521,1.65764e+18,131.042,120.271,95.3329,76.3178,67.9354,67.1029,71.663,74.0313,47.1565,21.7217,280.016
55.2886,171.034,1.62082e+18,120.761,116.48,107.434,94.0922,79.8504,67.1475,57.5371,54.0812,38.8508,20.0462,279.646
55.483,171.125,1.75223e+18,145.924,132.504,88.7308,64.5546,58.2737,62.408,81.2296,104.863,57.5752,23.1687,279.999
53.8674,173.56,1.84217e+18,142.845,107.216,84.0599,70.9592,65.5353,69.8825,92.8293,127.416,68.5186,24.1719,279.677
53.7001,174.28,1.6053e+18,114.604,90.9513,76.7717,67.2267,62.5374,65.4713,81.5231,102.285,59.0895,23.2353,281.134
53.9077,174.392,1.82235e+18,120.181,112.306,103.764,96.0989,89.3232,85.9464,85.1794,80.6418,49.2681,22.0121,280.159
53.7319,175.157,1.98886e+18,118.702,110.83,103.639,98.6054,95.82,98.9893,108.879,107.332,57.1052,22.7873,280.496
53.5725,174.63,1.65628e+18,112.126,96.4922,85.6542,77.3055,72.2751,73.5902,82.903,89.92,54.1229,22.7449,281.686
53.7827,174.745,1.81732e+18,121.242,123.061,119.447,111.613,97.3376,80.7053,66.252,58.8849,41.3711,20.9579,281.389
53.9927,174.862,1.85797e+18,119.462,117.679,112.937,107.053,98.2544,88.5151,78.9628,70.7022,45.81,21.5958,280.078
53.6959,173.854,1.61885e+18,119.306,89.4289,72.3097,61.7525,57.1223,60.9231,81.0212,115.709,68.5552,24.7171,280.92
53.9011,173.962,1.7495e+18,122.757,104.674,90.4329,80.1758,74.6054,76.4276,87.729,96.1172,55.3069,22.7086,280.4
54.335,168.413,1.71572e+18,141.103,129.35,88.2551,65.3204,59.5924,63.6119,79.7611,97.4733,55.5777,23.4381,281.014
54.3948,167.705,1.59759e+18,149.75,113.022,60.4077,41.18,37.768,41.1794,62.863,134.109,84.9832,25.1305,282.007
54.2538,167.235,1.68276e+18,133.111,110.941,77.3875,60.0229,56.1056,59.9237,80.4395,120.703,68.075,24.0983,282.358
54.4569,167.306,1.75297e+18,123.436,118.57,109.439,98.862,88.7489,79.9428,72.3323,66.2852,44.2302,21.2823,281.514
54.1437,167.919,1.61601e+18,132.209,114.862,76.0891,56.3855,51.2738,54.1371,73.1945,109.975,65.265,24.0571,281.863
54.3434,167.993,1.66813e+18,125.451,112.847,82.812,64.6884,60.1936,64.7833,83.7741,106.527,58.21,23.1533,282.167
53.1099,173.124,1.72463e+18,111.447,100.361,90.3968,82.2983,77.6572,79.702,90.0211,94.6557,55.4262,23.0242,282.625
53.3133,173.226,1.83332e+18,119.151,114.605,107.94,101.121,93.6469,87.527,82.3024,75.4473,48.3244,22.2025,282.037
53.5164,173.329,1.81143e+18,119.827,115.135,108.116,100.563,92.0658,84.7571,78.4188,72.0029,46.9155,21.9315,281.055
52.9453,173.833,1.90689e+18,116.946,106.407,96.7145,89.4545,86.0284,90.0465,104.542,111.677,61.0098,23.6364,281.021
53.1533,173.94,1.88174e+18,120.805,119.595,115.059,109.26,100.086,89.4577,79.052,70.4934,46.7964,22.0896,282.071
53.3609,174.05,1.82662e+18,117.796,111.856,104.644,97.8355,91.3089,87.2566,84.9292,79.2646,49.5531,22.2996,282.006
53.5687,174.163,1.81114e+18,118.604,113.211,106.145,98.979,91.4076,85.5773,80.8812,74.6146,47.7056,21.9947,281.721
53.1936,174.81,1.82815e+18,118.976,115.239,109.022,102.146,93.8572,86.135,79.1485,71.9592,47.22,22.0978,281.037
53.4069,174.93,1.7891e+18,117.022,111.155,104.191,97.1526,89.7778,84.2378,80.0997,74.3715,47.8935,22.0776,282.214
53.0295,174.288,1.82918e+18,118.988,114.505,107.782,100.713,92.9194,86.3836,80.8592,74.1395,48.252,22.3024,280.865
53.2398,174.401,1.84445e+18,117.997,112.987,106.396,100,93.3627,88.4883,84.8734,78.3723,49.3971,22.3325,282.022
53.4503,174.517,1.78288e+18,120.865,119.858,114.449,105.918,93.0991,79.3616,67.4713,60.4254,41.7949,21.0779,282.097
52.9393,173.414,1.82137e+18,120.225,117.937,112.428,105.411,95.5907,85.1413,75.3468,67.6363,45.7417,21.9292,281.596
53.1448,173.518,1.81802e+18,113.937,105.083,96.6039,89.7748,85.4742,86.7954,94.4347,95.3684,55.6522,23.0655,282.577
53.3501,173.624,1.77139e+18,115.782,106.132,96.7676,88.9134,83.3869,82.8653,87.2297,86.4841,52.0423,22.5444,282.008
53.5555,173.732,1.81013e+18,117.955,108.089,98.4803,90.6886,85.2814,85.0344,89.9044,88.9466,52.5322,22.502,281.459
53.0461,172.685,2.16657e+18,118.637,113.613,107.807,104.607,104.611,112.643,131.308,131.82,65.023,23.8803,281.705
53.2476,172.783,1.85237e+18,120.281,118.566,114.116,108.273,98.8313,88.0298,77.5027,69.0318,45.7498,21.8455,281.068
53.4489,172.883,1.82533e+18,121.042,115.047,106.815,98.7034,90.9884,85.7398,82.003,76.1874,48.5536,22.202,280.022
53.5613,168.066,1.78376e+18,125.597,118.515,99.6949,84.7085,78.0077,78.2737,84.9764,87.4447,53.3362,23.0937,281.241
53.6206,167.371,1.94106e+18,123.341,115.998,102.173,91.7151,88.0439,91.9326,104.905,109.204,58.6339,23.1729,282.156
53.8217,167.441,1.72932e+18,119.066,110.196,94.2387,81.8446,76.4676,77.583,85.2985,88.6527,53.8732,22.9761,283.258
54.0228,167.513,1.76786e+18,121.1,113.182,98.4836,86.7027,80.9726,80.8772,85.9403,86.3487,52.3933,22.6395,282.992
54.2242,167.585,1.7439e+18,121.011,111.425,93.2849,79.7517,74.6456,77.1817,88.3577,94.9323,54.8052,22.9536,282.937
53.676,166.651,1.6862e+18,123.761,104.493,79.2305,64.8885,61.5793,66.5605,86.8728,115.949,63.8538,23.7494,282.954
53.8811,166.719,1.7736e+18,125.328,113.346,94.5096,81.4194,76.6234,79.2894,90.3269,94.7396,53.7642,22.501,282.682
54.086,166.788,1.78207e+18,123.263,117.044,106.541,96.4918,88.7352,83.4589,79.2366,73.0398,46.7269,21.756,283.065
54.2914,166.857,1.77486e+18,126.703,113.744,92.7736,78.9506,74.6304,78.1523,91.0602,99.722,56.1459,22.7016,282.716
53.7299,165.9,1.71693e+18,133.17,109.306,79.3496,63.9717,60.1004,64.3567,85.0836,118.745,68.4579,24.6401,282.796
53.9399,165.965,1.79819e+18,132.262,118.361,95.9227,81.5808,76.4603,78.8459,89.4741,94.9124,54.4609,22.6247,282.139
54.1499,166.031,1.76072e+18,127.777,118.875,102.931,90.187,82.9501,80.0394,79.5329,75.8574,47.8967,21.9353,282.059
54.3603,166.098,1.78561e+18,137.367,125.06,101.155,85.2098,78.351,77.8484,81.9878,81.9347,49.9454,22.0947,281.131
53.7931,164.685,1.66013e+18,125.807,118.562,105.554,92.3537,81.0781,71.6922,64.0531,59.0615,41.3398,21.0195,282.052
53.5853,166.209,1.72497e+18,127.267,105.192,78.4543,63.7742,60.4686,65.6493,88.1782,126.245,70.1264,24.6847,282.943
53.7929,166.275,1.75337e+18,126.869,111.582,89.8797,76.435,72.4012,75.9339,89.8115,100.717,56.4105,22.9596,282.869
54.0004,166.342,1.80348e+18,125.568,117.671,104.401,93.33,86.7346,84.1622,83.9073,79.5807,49.3135,22.1686,282.396
54.2083,166.41,1.78147e+18,126.286,117.805,103.034,91.075,84.3648,82.1906,82.7074,79.0913,49.0503,22.0625,282.356
53.6819,166.979,1.78686e+18,122.868,115.826,103.793,93.1437,86.341,83.289,82.3854,77.8166,49.1074,22.2732,282.748
53.885,167.048,1.77436e+18,122.445,115.906,104.678,94.2821,86.9466,82.6901,80.0409,74.7838,47.6764,21.9795,283.143
54.0885,167.118,1.75305e+18,123.429,123.646,124.468,116.101,94.7509,71.9307,56.8637,51.5615,38.004,20.0784,283.081
53.57,167.654,1.75192e+18,123.647,114.387,94.6032,80.0407,74.5633,76.5857,86.9744,92.1224,53.4825,22.7825,281.947
53.7697,167.725,1.96025e+18,123.302,119.156,111.703,105.102,100.113,97.7414,96.609,88.8226,52.6101,22.678,280.879
52.1876,173.399,1.80051e+18,116.445,109.62,101.503,93.7599,87.308,84.4333,84.5573,80.5669,51.6625,23.0653,281.626
52.0632,173.74,1.82486e+18,118.024,113.203,106.063,98.7098,91.3099,85.7168,81.6648,75.6614,50.1605,22.9608,281.165
52.2743,173.846,1.96115e+18,123.73,128.455,128.104,124.885,111.645,90.7989,71.5364,61.453,44.1673,22.0546,280.853
52.485,173.955,1.8847e+18,122.902,124.579,121.253,115.075,102.465,85.9591,70.6597,62.0845,44.4878,22.0564,281.467
52.1813,172.988,1.74738e+18,109.219,96.3449,85.8658,77.4264,73.3802,77.0627,93.3169,109.289,63.6807,24.4463,281.881
52.3872,173.088,1.94458e+18,116.633,107.155,97.9854,90.8375,87.6234,92.0643,107.696,115.161,62.9513,24.0963,281.175
52.8457,167.047,1.78235e+18,117.497,109.51,96.1166,85.4318,80.7437,82.4199,90.9037,92.3393,54.5276,23.1011,283.429
53.0469,167.115,1.85883e+18,122.838,119.398,113.636,106.609,97.8365,88.4339,79.3927,70.9033,46.926,22.1849,283.253
53.2481,167.183,1.82743e+18,122.692,118.89,112.306,104.375,95.1544,85.7786,77.0931,69.3621,46.2097,22.0012,283.326
52.8999,166.34,1.75405e+18,123.791,120.956,115.165,105.134,91.1125,76.1353,64.1215,58.195,42.8049,21.6391,283.372
53.105,166.405,1.7875e+18,121.095,113.453,101.967,92.0714,85.98,83.7405,84.1906,80.3685,50.7619,22.7553,283.692
53.5828,165.793,1.75684e+18,126.116,115.41,98.8464,86.4333,80.2853,79.5161,83.0016,81.8907,50.3602,22.3788,282.608
52.2068,164.13,1.47463e+18,124.856,115.597,100.081,82.1776,66.1971,53.0941,45.0798,43.5388,35.9308,20.5784,280.806
52.4268,164.188,1.81022e+18,172.294,118.499,75.0491,58.1884,53.8195,57.6632,81.0667,129.657,75.0525,24.7176,281.578
52.6274,165.788,1.76369e+18,125.776,112.61,94.3517,81.5496,76.2088,77.6245,86.5322,90.9823,55.3699,23.4018,282.298
52.5102,166.472,2.20122e+18,122.69,118.67,113.347,110.312,110.746,116.855,127.923,121.295,63.6338,24.2757,281.882
51.271,172.854,2.1549e+18,117.558,113.506,108.135,104.69,104.392,110.767,124.389,122.907,67.7167,25.3372,280.554
51.1178,173.587,1.81074e+18,116.062,112.109,105.53,98.2846,90.6524,84.4468,79.8032,74.1376,51.2939,23.5632,282.772
50.9452,173.09,1.90714e+18,122.164,121.384,116.997,111.552,101.903,89.0425,76.5765,67.8218,49.1578,23.4453,280.957
51.1568,173.194,1.87264e+18,111.291,105.328,98.3816,91.9108,87.8279,89.3028,97.5621,99.4339,61.0231,24.6665,282.126
50.824,170.798,1.61696e+18,107.051,97.004,87.1277,75.9272,68.7957,68.9236,77.2873,84.291,56.7111,24.4641,281.276
50.8404,169.785,1.90444e+18,117.968,113.649,107.251,100.53,94.9143,91.8676,90.6328,84.975,55.8568,24.3766,281.645
50.3193,170.237,2.12621e+18,114.688,109.762,103.842,98.7,97.6546,105.234,124.368,131.652,74.4317,26.593,281.463
50.1835,170.856,1.85185e+18,113.978,109.184,102.81,95.5365,89.6934,87.5939,88.6863,85.8438,57.9386,24.9483,282.091
50.5852,171.025,1.92013e+18,116.753,112.427,106.324,100.098,95.082,93.0799,93.4131,88.5356,57.9143,24.7115,281.637
50.7862,171.112,1.77568e+18,106.594,97.79,89.3929,80.3848,75.5786,78.7512,93.7732,108.18,66.8257,25.6222,281.657
49.8839,172.163,1.77515e+18,107.379,102.317,96.3819,88.9892,83.4555,82.5842,86.7463,87.5658,59.7646,25.2879,282.79
50.0932,172.257,1.91008e+18,116.421,112.804,107.166,101.306,95.9194,92.3175,90.0669,84.2357,57.271,24.8598,282.862
50.3022,172.352,1.94447e+18,120.261,117.719,112.453,107.259,101.047,94.2982,87.2624,78.7417,54.4272,24.4029,281.903
49.7156,172.867,1.77653e+18,104.582,99.449,93.8234,86.7614,81.8458,82.3149,89.5748,93.9257,63.4568,25.823,282.71
49.9307,172.966,1.89572e+18,116.159,112.712,107.04,101.026,95.2924,91.0063,88.0605,82.2702,56.7729,24.8355,282.547
50.1455,173.068,1.88638e+18,111.703,107.338,101.524,95.533,91.1634,90.8349,94.6768,93.1469,60.9215,25.2614,282.669
50.3604,173.172,1.88557e+18,115.64,111.671,105.514,99.1018,93.3938,90.2545,89.2896,84.5214,56.8466,24.6252,280.881
49.7623,172.49,1.76148e+18,100.788,95.2893,89.8876,82.8638,78.4731,80.3272,91.5061,102.05,68.0781,26.4943,282.926
49.9744,172.586,1.91678e+18,119.801,116.915,111.28,105.305,98.5395,91.5694,84.8588,77.1984,54.4085,24.5344,282.904
50.1861,172.684,1.97777e+18,127.635,126.819,121.579,115.903,106.074,92.2418,78.2804,68.5712,50.601,23.9682,283.074
50.398,172.784,1.77235e+18,121.624,119.377,112.586,102.783,89.5611,75.7542,64.529,59.2622,47.0077,23.4957,282.068
49.8714,171.771,1.76339e+18,104.76,98.5233,91.8996,83.1971,77.4953,78.9239,90.1391,99.5443,65.5156,25.9995,281.529
50.0781,171.861,1.8315e+18,109.599,104.133,97.6524,90.0121,84.8604,85.5051,92.479,94.9664,62.4072,25.5061,281.742
50.2847,171.953,1.90965e+18,117.437,113.887,108.156,102.193,96.4226,92.1231,88.8491,82.4514,56.1049,24.6322,281.065
49.9701,171.088,1.85421e+18,122.336,119.562,113.672,106.191,95.7827,83.5572,72.5687,66.4153,50.6638,24.1717,281.589
50.1371,169.79,1.88412e+18,110.173,104.724,98.3923,91.3753,87.3316,89.805,99.4738,102.085,64.1072,25.6774,282.647
50.5315,169.945,1.99247e+18,117.068,112.655,106.656,101.029,97.6947,98.78,103.361,99.2965,61.5383,25.1811,281.346
51.01,164.858,2.04985e+18,125.674,124.863,125.737,124.49,116.228,102.112,86.6228,74.3415,51.169,23.8584,283.201
50.6455,163.611,1.94336e+18,124.714,120.343,115.478,109.42,101.829,93.771,85.8906,77.0814,52.7805,24.2582,283.644
50.4467,165.033,2.01643e+18,125.003,121.318,117.806,113.756,107.51,99.9103,91.6043,81.656,55.0159,24.6421,283.949
50.6546,165.091,2.18102e+18,136.098,140.019,153.618,161.047,135.682,95.1447,67.624,57.554,44.1452,22.7643,283.988
50.8625,165.15,2.03245e+18,123.07,119.048,114.595,110.369,106.133,102.73,99.2654,89.9106,57.2393,24.6328,283.198
49.6784,169.284,1.87386e+18,117.241,112.747,106.862,99.8727,93.3945,88.602,85.3471,80.4837,56.7862,25.1344,282.23
49.8751,169.358,1.90591e+18,104.685,98.3074,92.0633,84.7723,81.7197,87.5038,107.858,125.924,75.2357,27.022,282.603
50.0716,169.433,2.0141e+18,116.161,111.543,105.784,100.376,97.701,100.243,107.208,104.359,64.4743,25.7369,281.873
49.7493,169.958,1.92019e+18,111.328,106.022,99.8563,92.5948,88.5115,91.1878,101.706,105.435,66.7307,26.1769,281.674
50.1462,170.116,1.90886e+18,119.969,116.289,110.416,103.945,97.1692,90.9782,85.2933,78.5692,54.9962,24.6597,282.711
49.8891,171.383,1.85165e+18,104.614,98.2475,91.7304,83.6958,79.4636,83.2524,99.6176,116.493,74.256,27.0791,281.66
49.122,171.78,1.85397e+18,121.597,118.236,112.317,105.216,95.7513,83.883,73.2444,66.9812,51.8963,24.6377,281.277
49.3316,171.87,1.94862e+18,127.831,125.575,119.978,114.479,104.616,89.1517,74.3147,66.0047,50.9228,24.4243,281.848
49.5409,171.962,1.91983e+18,122.819,120.229,114.718,108.774,100.569,89.7461,79.0362,71.3232,53.1917,24.6604,281.745
49.7504,172.056,1.88719e+18,112.849,108.089,101.99,94.859,89.7895,89.294,93.685,93.6848,62.4593,25.6815,280.78
48.955,172.473,1.87989e+18,112.762,108.715,103.401,96.9685,91.9765,89.492,89.9321,87.3799,61.3964,25.9248,282.134
49.1704,172.569,1.947e+18,116.701,113.114,107.804,102.404,97.9963,94.7539,92.7597,87.2384,60.4465,25.6659,282.4
49.3856,172.667,1.98588e+18,123.166,120.572,115.17,110.257,104.303,96.0897,87.052,78.1509,56.0586,25.0094,282.592
49.6008,172.768,1.91898e+18,117.286,113.926,108.388,102.565,97.047,92.4242,88.8044,82.6159,57.5713,25.0982,282.84
49.0012,172.102,1.82533e+18,102.356,97.6693,92.9445,85.8439,81.6597,84.2031,96.8446,106.573,70.0352,26.929,282.452
49.2136,172.194,2.02651e+18,129.151,127.017,121.586,117.394,110.072,96.57,81.8867,71.7045,53.4793,24.7836,282.355
49.4256,172.289,1.92206e+18,115.429,111.64,106.251,100.481,95.7842,93.0177,92.0913,87.4031,60.0991,25.5198,282.482
49.6379,172.386,1.91642e+18,118.82,115.516,109.888,103.86,97.6561,91.6713,86.2488,79.4577,56.2492,24.9497,282.784
49.7628,169.592,1.99279e+18,115.016,110.324,104.817,99.3076,96.4745,98.6184,105.089,102.77,64.8716,25.964,282.367
49.9603,169.669,1.96468e+18,122.497,119.271,114.038,108.763,102.478,95.1154,87.1954,78.8386,55.3011,24.787,282.621
50.4413,164.643,2.01964e+18,120.344,114.397,107.052,100.88,97.9977,100.134,106.971,104.442,63.4788,25.6099,283.863
49.8545,163.746,1.87567e+18,114.934,105.24,93.8793,85.1276,82.2155,86.2143,100.033,110.385,69.4714,26.8192,284.168
50.071,163.8,1.99364e+18,119.778,111.774,102.389,94.8376,91.8141,95.4249,107.091,111.434,68.5257,26.5325,283.654
49.8643,163.361,1.8752e+18,115.781,105.265,93.5866,84.8566,81.9674,86.2407,100.728,111.116,68.1399,26.0528,284.306
50.0845,163.413,2.01268e+18,125.199,121.039,117.155,112.394,106.03,99.2972,92.3252,82.772,56.0237,24.9858,284.025
50.3046,163.466,2.08249e+18,121.708,113.368,104.15,97.3858,95.5369,101.326,117.339,123.356,71.3221,26.6174,283.538
50.5252,163.519,2.17074e+18,128.051,129.693,135.34,137.839,128.786,110.494,90.2775,75.2045,51.9935,24.2476,283.722
49.7666,164.082,1.80342e+18,113.931,103.954,90.7201,80.0769,75.983,78.9689,92.4787,106.528,70.3705,27.1683,283.367
49.4647,166.024,1.87117e+18,113.668,108.135,100.248,91.7446,87.0962,88.0832,94.7241,95.8145,63.3533,26.1364,283.077
48.1951,172.091,1.8463e+18,105.802,101.276,96.653,89.2769,84.6818,85.756,94.6453,100.025,68.4216,26.8901,281.602
48.8419,172.376,2.40464e+18,114.554,110.571,106.176,103.618,106.987,121.916,156.227,172.812,94.5958,29.1967,279.972
48.2393,171.725,1.78992e+18,89.5725,84.4648,81.1234,72.1554,66.9944,70.9225,95.1042,142.84,99.24,29.3871,281.402
48.452,171.815,1.86906e+18,102.375,97.4548,92.8621,84.5198,79.9292,83.5743,101.109,119.255,76.9256,27.5777,281.11
48.885,166.17,2.02564e+18,129.359,126.869,123.789,119.854,110.089,95.1002,80.44,71.949,54.8014,25.4481,283.868
49.0839,166.229,2.14925e+18,137.123,138.677,143.328,148.567,130.025,95.2365,69.4673,60.0365,47.6632,23.9363,283.033
49.2827,166.29,2.04481e+18,122.194,117.72,113.542,109.85,106,102.6,98.9493,90.7617,61.2488,25.9662,283.173
49.4819,166.351,2.0797e+18,127.373,123.651,121.098,119.3,113.534,103.71,92.0574,81.269,57.1079,25.3867,283.557
48.9354,165.54,2.01606e+18,120.776,112.714,98.926,85.2044,80.0881,85.7563,109.303,135.417,80.6142,27.6486,280.255
49.5075,163.599,1.94149e+18,121.891,115.522,108.635,101.747,96.3082,93.4393,92.4488,87.5056,59.6875,25.7794,283.457
49.7246,163.652,1.96909e+18,121.527,114.916,107.649,100.951,96.5479,95.6725,97.6492,93.958,61.8395,25.9201,283.615
49.0828,163.115,1.82531e+18,117.984,107.532,95.6588,85.7897,80.8991,81.8101,89.6553,96.0252,66.4978,27.0701,283.241
49.5231,163.218,1.98601e+18,123.25,117.425,111.68,105.782,100.499,97.0394,94.6787,88.1543,59.759,25.7869,283.701
49.7438,163.27,2.02813e+18,122.886,116.868,110.911,105.484,101.647,100.817,101.894,95.9632,62.1694,25.9192,284.328
48.6871,165.737,1.96366e+18,122.007,117.06,112.083,106.374,100.199,94.4381,89.2228,82.9128,59.6103,26.1329,284.038
48.8875,165.795,2.00637e+18,118.474,112.985,107.691,102.408,99.0477,99.2095,101.864,97.8874,65.1241,26.6406,284.004
49.0878,165.854,2.04597e+18,119.643,114.441,109.512,104.977,102.173,102.618,105.057,99.8708,65.2355,26.5241,283.699
49.2885,165.914,2.0076e+18,113.494,107.948,101.298,94.6954,92.2945,96.9165,110.241,116.481,73.0627,27.3661,283.722
48.1571,165.263,1.65043e+18,106.895,95.6524,86.0996,74.9659,68.6532,69.4002,78.9289,90.1713,66.9369,27.5431,282.641
48.7628,165.433,1.98389e+18,124.826,120.065,116.009,111.155,103.858,95.0446,86.1998,78.6053,57.6736,25.8826,283.583
48.2041,164.623,1.68614e+18,102.583,93.8153,84.4274,74.4393,69.4938,71.7064,84.028,100.616,74.124,28.5839,283.596
48.4097,164.677,1.80534e+18,117.284,110.889,103.599,94.6135,86.8695,81.9742,79.5774,77.2211,58.1435,26.185,283.914
48.6153,164.732,1.85652e+18,116.902,110.806,103.744,95.6095,89.3457,86.4739,86.4565,84.4334,60.8382,26.4098,283.793
48.8212,164.787,1.89977e+18,131.532,126.72,124.84,118.35,101.381,80.6485,64.8801,58.4365,47.2335,24.0547,283.199
48.3007,162.875,1.75272e+18,115.87,105.348,93.6472,82.981,76.8202,76.4406,82.146,87.8613,65.0537,27.376,283.005
48.521,162.925,1.83092e+18,113.116,101.197,88.2069,77.94,73.9528,77.9374,94.8212,116.74,79.49,28.5652,283.144
48.9619,163.025,1.81633e+18,111.779,98.2568,83.5914,73.1856,70.0969,75.0409,94.9937,125.739,84.8741,28.9691,283.395
48.3162,164.285,1.72751e+18,111.277,103.741,94.0013,83.3671,76.8523,76.0722,80.9674,85.1504,62.8334,26.9076,283.214
48.5243,164.338,1.82922e+18,114.995,108.582,100.685,91.9436,85.9594,84.3177,86.5817,86.6307,62.2812,26.6634,283.721
48.0094,164.857,1.63796e+18,103.231,92.2629,83.2009,73.1143,67.5738,69.0817,80.0927,93.9066,69.7645,28.0818,283.372
48.2132,164.912,1.83819e+18,121.561,116.098,109.948,101.424,91.717,82.5396,75.0816,70.7576,55.4941,25.9149,283.498
48.4169,164.967,1.81836e+18,113.603,106.911,99.4388,90.738,84.8105,83.5797,86.7475,87.6743,63.027,26.7799,283.593
48.621,165.023,1.86608e+18,123.063,117.533,111.931,104.205,94.6012,84.8003,76.3697,71.0824,54.7265,25.5973,283.262
48.5107,165.629,1.87398e+18,119.25,113.536,107.529,99.9961,92.8006,87.2395,83.3805,79.3668,58.7665,26.1495,283.019
47.378,164.992,1.84232e+18,107.253,96.209,89.6294,82.7419,79.6467,83.5415,97.5976,111.374,78.3658,29.2676,284.185
47.8353,164.467,1.74247e+18,112.705,104.086,95.7209,86.1519,79.4449,77.5131,80.1216,82.103,62.3235,27.097,283.356
48.0414,164.521,1.8131e+18,121.251,115.468,108.85,99.6889,89.5989,80.3698,73.1345,69.2398,55.1522,25.9771,283.488
47.7438,164.08,1.76313e+18,112.175,103.243,94.5445,85.1719,79.1482,78.4428,83.4522,87.8387,65.793,27.6541,283.266
47.229,164.592,1.67005e+18,112.473,103.537,95.7492,85.8643,77.3921,72.1588,70.1903,70.1049,57.7221,26.8157,284.804
47.2049,164.888,1.57975e+18,94.3074,79.8391,73.6736,66.4055,62.2427,65.0539,79.8159,103.059,80.1067,30.0122,284.492
46.6436,164.105,1.65629e+18,101.15,88.1333,81.4868,74.9171,70.9744,72.5112,82.0276,93.8351,74.0355,29.5073,285.555
46.8493,164.156,1.74835e+18,103.96,92.1898,85.6386,79.2825,76.0593,78.8009,90.1167,101.414,74.8837,29.0848,285.46
47.055,164.208,1.82168e+18,111.593,102.609,95.791,88.7676,84.3157,84.1565,88.7511,91.432,68.7127,28.3596,285.239
47.2611,164.26,1.68568e+18,100.095,87.6949,80.6871,73.6082,70.0665,73.3627,87.4602,104.853,76.289,28.8763,284.876
46.7288,162.771,1.5898e+18,99.2539,85.981,77.3987,70.297,66.3423,68.0497,78.4003,91.7942,71.389,28.8004,285.119
46.9455,162.819,1.63454e+18,104.638,93.8264,85.2681,77.2212,71.9071,71.4029,76.6462,82.699,65.9458,28.3026,285.462
46.9563,162.455,1.69397e+18,115.762,106.963,97.6808,87.6502,79.1086,73.383,70.1596,68.5645,57.0381,26.9684,284.308
47.1766,162.503,1.71591e+18,116.422,108.007,98.9545,88.9781,80.4635,74.8218,71.7275,70.1005,57.4518,26.8933,284.353
46.7545,163.776,1.79123e+18,108.344,97.5521,90.4169,83.6592,79.8208,81.2023,89.5084,97.3707,73.8717,29.3185,285.175
