# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.5539,-16.9592,1.60704e+18,64.6118,65.2247,77.7959,77.8977,75.8857,79.6489,83.7051,92.4597,96.1531,50.6189,300.789
-7.76301,-16.927,1.22009e+18,65.9975,67.0893,77.1865,71.2013,61.19,52.7596,44.7023,43.5858,51.3176,39.6354,300.534
-7.38573,-17.4248,1.41972e+18,71.2563,76.4673,94.1761,89.8362,76.3735,64.5054,52.1401,47.7322,54.8625,41.2506,301.804
-7.59092,-17.3936,1.5547e+18,63.6625,64.0695,76.2688,76.3332,74.2952,77.4055,80.2691,87.016,90.1613,49.1171,301.663
-7.79608,-17.3624,1.44961e+18,66.909,70.281,85.8044,84.9597,77.632,71.5356,62.2907,58.2149,63.7436,43.5247,299.894
-8.00166,-17.3312,1.73034e+18,64.3604,65.4744,78.4656,79.9415,79.6472,85.9518,94.6125,110.12,112.21,52.2527,301.118
-7.42316,-17.8435,1.67256e+18,63.3711,63.3369,75.4075,75.7905,74.9487,80.6197,88.7144,106.543,114.523,54.1799,301.387
-7.62541,-17.8131,1.42605e+18,65.7224,67.1303,80.0136,78.4327,73.0206,70.2062,64.5362,62.8913,68.2589,44.5741,300.65
-8.03026,-17.7524,1.57803e+18,74.1468,84.2776,109.234,108.4,90.8023,72.8101,56.3285,49.9464,55.4152,40.4478,301.636
-7.45697,-18.252,1.42032e+18,60.2648,58.3955,67.41,66.295,64.6801,68.0154,72.1023,81.7025,88.1351,49.0889,301.866
-7.65721,-18.2222,1.41643e+18,69.0754,73.6191,90.1082,87.3864,76.6101,66.5541,55.0402,50.8667,56.9495,41.0803,301.195
-7.85742,-18.1925,1.51271e+18,65.4108,67.0586,80.4808,80.5038,76.984,76.6633,73.6213,73.2949,76.4333,46.0168,301.523
-8.05804,-18.1629,1.56364e+18,65.8903,68.2318,82.5096,83.4415,80.404,80.4724,77.5069,76.79,78.8985,46.3864,300.963
-7.48913,-18.6539,1.37817e+18,69.3226,73.3187,89.0517,84.9573,73.4015,62.717,51.5256,48.5926,55.4765,40.6531,301.652
-7.68824,-18.6245,1.59581e+18,63.3776,63.5223,75.4403,75.809,74.6628,79.0976,84.5122,94.935,97.2042,49.8742,301.405
-7.88733,-18.5953,1.46607e+18,70.3573,77.5645,97.5821,95.8885,82.077,67.608,53.5114,49.1554,55.6799,40.5162,300.871
-8.08682,-18.5663,1.54947e+18,66.266,68.9811,83.6451,84.5447,80.9742,79.7495,74.9927,72.9608,75.5731,45.5633,301.221
-7.51802,-19.0532,1.44161e+18,71.3641,77.5401,96.2705,92.7323,78.7399,65.2594,52.1083,48.4875,55.3154,40.5062,301.793
-7.71685,-19.0241,1.5047e+18,68.745,73.8517,92.2589,92.3116,83.2082,73.8977,61.8665,57.4027,63.4737,43.1432,300.953
-7.91567,-18.9953,1.55559e+18,68.2534,72.6849,90.0454,91.1698,84.9696,79.2254,69.2975,65.179,69.7424,44.4621,301.348
-8.1149,-18.9668,1.58764e+18,72.742,81.8679,105.457,106.377,92.2413,75.9626,59.5976,53.2645,58.4234,40.9773,301.618
-7.5479,-19.4527,1.4942e+18,69.1756,74.6598,93.5361,93.0533,82.9142,72.667,60.0134,55.3577,60.9616,42.0762,301.055
-7.7473,-19.4238,1.50342e+18,64.3234,64.855,76.8914,76.6807,74.2299,75.6313,75.1894,77.6708,80.6099,46.6207,300.846
-7.9467,-19.3953,1.56862e+18,66.5227,69.4202,84.6902,85.9835,82.5728,81.4014,76.2498,73.8704,75.9561,45.4628,301.274
-8.14653,-19.3671,1.51002e+18,64.1295,65.1423,77.288,77.567,75.4844,76.7041,75.7857,77.3457,79.8914,46.2216,301.451
-7.57583,-19.8566,1.17643e+18,65.0103,65.5318,74.9125,68.5933,58.7804,50.3421,42.4199,40.9707,48.5995,38.3592,300.465
-7.77667,-19.8279,1.58172e+18,64.3773,65.1372,77.7179,78.3613,77.0123,80.2451,82.4791,87.8924,89.1756,48.0162,300.751
-7.97751,-19.7995,1.53643e+18,67.9034,71.9216,88.4106,89.2779,83.5295,78.1036,68.589,64.7725,69.3027,44.0759,301.478
-8.1788,-19.7715,1.52587e+18,70.0835,75.8729,94.2075,94.3908,85.1924,74.6899,61.8096,57.0733,63.5283,43.0113,301.71
-7.60247,-20.2687,1.45611e+18,68.9768,73.976,91.5357,90.0379,79.9087,69.5784,57.3025,53.2893,59.9794,42.0132,301.185
-7.80564,-20.2399,1.52843e+18,68.8791,73.4662,90.8322,91.2213,84.1019,76.9969,65.9695,61.1291,65.6118,43.1079,301.709
-8.00883,-20.2116,1.57196e+18,70.2021,76.2818,95.7832,97.1573,88.9296,79.4419,66.1586,60.1075,64.4763,42.7583,301.615
-8.21248,-20.1836,1.66114e+18,62.8452,62.9624,74.1747,75.1547,75.7096,81.9319,90.3028,105.973,109.782,51.6126,300.867
-7.63114,-20.6923,1.58605e+18,62.9831,62.7491,74.1466,74.5567,74.083,78.8628,84.2124,94.8835,97.7406,49.4591,301.208
-7.8376,-20.6634,1.07588e+18,62.4932,60.6148,66.5036,59.649,51.2269,43.9612,38.0003,38.5095,47.6011,37.9283,300.563
-7.90528,-21.565,1.16879e+18,63.8182,63.528,71.8039,66.4705,58.5991,51.2661,44.0778,42.8608,49.531,37.6995,301.319
-7.8831,-21.8141,2.00531e+18,63.0998,63.4665,75.7982,78.0773,80.5673,91.1704,109.74,156.016,180.114,58.1915,300.861
-7.79159,-21.3457,1.39137e+18,66.6463,69.1743,82.6539,80.7268,74.012,67.7143,58.63,54.924,60.2792,41.4336,301.508
-8.00495,-21.317,1.48481e+18,62.0124,59.9638,68.1855,66.8567,66.1945,70.251,76.0242,89.5364,97.8228,49.6766,299.935
-7.61592,-20.4789,1.30258e+18,67.0082,69.6631,82.7685,78.4563,68.2769,58.3322,48.3805,46.6576,54.0611,39.7199,300.902
-7.82052,-20.4505,1.48128e+18,62.7874,61.8601,71.8076,70.9911,69.5496,72.6234,75.927,83.5053,86.7682,47.2129,300.453
-7.32877,-20.0982,1.48583e+18,67.7756,70.9483,87.0324,86.4205,79.5868,74.162,64.9352,61.2722,66.0871,43.5251,301.749
-7.53055,-20.0695,1.36261e+18,69.7424,74.844,91.4154,86.6523,72.9912,60.0761,48.3887,45.3215,52.0327,39.1863,301.198
-7.73234,-20.0412,1.52901e+18,64.5761,65.5203,78.273,78.6098,76.3771,77.8175,76.976,78.8787,81.0977,46.489,300.995
-7.93457,-20.0133,1.58679e+18,73.7285,84.1383,109.836,109.628,92.0598,72.8227,55.8312,50.8071,56.8055,40.258,301.576
-7.24623,-19.6989,1.42203e+18,68.2421,71.5968,87.4074,85.2091,76.1015,68.0048,57.5919,54.2532,60.2591,41.9737,301.605
-7.44615,-19.6701,1.42938e+18,64.7131,65.4172,77.7308,76.5569,72.2935,70.9014,66.7187,66.3986,71.1317,44.7513,301.618
-7.64607,-19.6417,1.49885e+18,64.9984,66.2011,79.2859,79.1936,75.9431,75.9129,73.1113,73.2549,76.2341,45.6464,301.271
-7.84642,-19.6136,1.54848e+18,73.1276,84.879,112.761,111.73,89.1785,66.7237,49.7024,45.896,53.8471,39.8213,300.906
-7.1725,-19.3731,1.39531e+18,67.3875,69.5961,83.9133,81.2952,73.1433,66.6157,57.6496,55.0869,61.3983,42.5374,302.096
-7.37156,-19.3442,1.45636e+18,70.7566,77.3571,97.5658,94.8185,80.5168,66.6168,52.9871,48.9006,55.3062,40.4024,301.322
-7.57061,-19.3157,1.49251e+18,65.2862,66.5992,79.9158,79.6557,75.9549,75.3675,71.8786,71.5515,74.921,45.5301,301.225
-7.77009,-19.2874,1.58769e+18,71.7585,80.0893,103.706,105.111,91.8186,77.0004,61.1592,55.0667,60.1821,41.6707,301.433
-7.08836,-18.9808,1.39318e+18,66.8769,68.7076,82.6559,80.0642,72.3658,66.6815,58.3763,56.0876,63.062,43.5493,301.617
-7.28718,-18.9517,1.46585e+18,72.6029,79.6978,100.467,96.361,80.0233,64.8808,51.2359,48.0676,55.5452,40.7802,301.928
-7.48599,-18.9229,1.49037e+18,65.2197,66.3237,79.4757,79.0295,75.2894,74.9812,72.0107,72.1308,75.5905,45.8474,301.141
-7.68521,-18.8942,1.46211e+18,70.2686,76.6425,95.8013,93.9281,81.0328,68.1444,54.8051,50.3361,56.5471,40.7985,301.15
-7.00252,-18.5879,1.42693e+18,71.2021,76.8354,95.9314,91.5728,76.9802,63.8545,51.1846,48.0109,55.2422,40.9083,301.657
-7.20198,-18.5584,1.53823e+18,63.4696,62.7465,74.0299,73.4805,71.5986,75.3565,79.5989,88.9747,92.4551,49.3296,301.087
-7.40142,-18.5291,1.49604e+18,66.5443,68.6215,83.2574,82.7682,77.6219,75.1936,69.3682,67.4787,71.8203,45.2889,301.684
-7.60126,-18.5,1.53097e+18,69.5749,74.3949,92.7987,92.6346,84.0032,76.1123,64.8529,59.8505,64.8533,43.6193,301.773
-6.91461,-18.1905,1.37912e+18,68.0968,70.5449,85.3217,81.7584,72.2151,64.7541,55.2361,51.9644,58.6134,42.2693,301.531
-7.11559,-18.1605,1.75432e+18,63.3644,63.4297,76.3081,77.2984,77.1283,84.7556,96.2288,118.982,124.037,54.3221,301.829
-7.31654,-18.1306,1.24533e+18,66.1912,67.2304,78.2739,72.6112,62.6727,54.4885,46.3226,45.371,53.4765,40.4286,300.766
-7.5179,-18.1008,1.52445e+18,65.3801,66.7303,80.3454,80.2717,76.766,77.1228,74.984,75.5857,78.5744,46.7061,301.667
-6.82407,-17.7847,1.40668e+18,63.4056,60.0035,67.6979,64.5746,61.7228,64.7039,69.3632,80.6661,87.9517,49.0787,299.904
-7.0275,-17.754,1.55936e+18,63.7507,63.255,75.0028,74.4398,72.1495,75.6716,80.2997,90.9562,95.6395,50.5896,301.048
-7.2309,-17.7234,1.54663e+18,68.8146,72.4792,90.0731,90.0526,82.8904,77.8552,68.9862,65.1051,69.785,45.2171,301.887
-7.43471,-17.6929,1.30607e+18,68.3324,71.1275,84.4876,79.1342,67.9137,58.3352,48.396,45.306,51.9613,39.7362,301.312
-7.14386,-17.3032,1.38575e+18,67.2608,69.4542,83.7802,80.8931,72.5532,66.3661,57.4626,53.7956,59.9109,42.9735,300.503
-7.3511,-17.2718,1.51058e+18,74.2849,82.9945,106.806,102.707,83.8014,67.0323,51.8347,46.4404,53.6134,40.972,301.742
-6.63194,-16.9303,1.36414e+18,68.7169,71.8488,87.8816,83.477,71.8152,62.3073,51.4738,47.6888,55.8621,42.8082,300.122
-6.84331,-16.8977,1.50148e+18,62.1869,60.7692,71.0177,69.6736,67.2941,70.7592,75.8057,88.6884,97.6046,51.7535,301.201
-7.05465,-16.8652,1.40751e+18,67.3763,69.8175,84.8678,82.4415,73.9739,67.7254,58.8654,55.1761,61.1973,43.4391,299.661
-6.96135,-16.4038,1.34021e+18,67.5462,69.6757,83.554,79.4169,69.5653,61.5972,52.1316,49.4457,57.1443,42.715,299.663
-7.17885,-16.3698,1.57069e+18,68.0781,71.0675,87.7658,88.0021,82.2635,79.9258,73.9996,71.1153,74.615,46.8562,301.602
-6.46052,-16.234,1.94467e+18,67.2236,68.7967,85.4413,87.4122,86.2637,94.2787,106.624,132.598,140.6,57.0292,300.247
-7.12223,-16.1299,1.61621e+18,76.7502,89.4522,122.599,120.353,93.8615,69.9477,51.0907,44.0072,50.489,40.8217,301.146
-6.51134,-16.7116,1.59909e+18,65.8035,66.2587,80.2832,79.9403,76.636,79.264,81.3061,87.8771,91.9856,50.6107,300.894
-6.93963,-16.6453,1.20176e+18,66.5582,67.0506,77.466,70.7047,59.8362,51.1584,43.1787,41.8656,48.6494,38.9157,300.155
-7.15419,-16.612,1.58325e+18,68.2788,71.4575,88.683,89.2301,83.4986,81.0958,74.9493,71.6172,74.0597,46.26,301.426
-6.55701,-17.1637,1.46973e+18,72.8206,78.9436,100.351,95.9502,79.7052,65.7624,52.0595,47.7098,56.5339,43.1672,301.462
-6.59789,-17.5963,1.52188e+18,72.1015,77.7406,99.1111,96.8775,83.7819,72.4975,59.3627,53.6978,59.3062,43.091,302.099
-6.80306,-17.5652,1.4536e+18,66.0009,66.9778,80.7985,79.209,73.6303,71.7464,67.1381,66.224,70.9456,45.6643,301.742
-7.0082,-17.5343,1.46874e+18,67.8337,70.3899,86.1895,84.6852,77.2774,72.3375,64.0822,60.8222,66.2175,44.5289,301.346
-7.21375,-17.5033,1.54642e+18,71.1665,76.825,97.3739,96.7861,85.7616,75.7522,62.9274,57.1051,62.3934,43.4317,301.793
-6.63484,-18.0143,1.28735e+18,66.7604,67.7818,80.4608,75.528,65.7144,58.0572,49.4601,47.617,54.654,41.0117,300.278
-6.83707,-17.984,1.64136e+18,64.0516,63.5984,75.9183,75.651,73.872,78.7476,85.6797,101.925,109.272,53.3994,301.058
-7.03927,-17.9538,1.46224e+18,62.7584,62.0807,73.2537,72.1764,69.407,71.5784,72.9905,78.5925,83.6425,48.3275,301.838
-7.24187,-17.9237,1.34801e+18,67.7542,70.7517,85.622,81.6369,70.9432,61.7803,51.668,48.8052,55.4443,40.8101,300.576
-6.66874,-18.4219,1.4007e+18,72.8834,79.2828,98.9516,91.8258,73.9708,58.8197,46.3763,43.903,52.3661,40.393,301.826
-6.86895,-18.3922,1.46365e+18,69.5561,73.2173,90.6386,88.2505,78.1719,70.0195,59.2134,55.5808,62.733,43.9511,302.119
-7.06914,-18.3627,1.67666e+18,65.2038,66.1656,80.501,81.5993,80.0353,84.7423,89.4388,98.6665,99.5517,50.7883,301.585
-7.26973,-18.3332,1.15676e+18,65.2192,64.8757,73.4222,66.3532,56.5797,49.0526,41.7256,40.3291,48.2019,38.7885,301.353
-6.70054,-18.823,1.33105e+18,57.7202,52.8794,58.9961,56.6835,55.1713,58.9732,66.0699,84.0081,94.7034,50.0132,301.136
-6.89961,-18.7938,1.41165e+18,65.1088,65.5093,78.188,76.338,71.0215,69.1452,64.5908,64.0872,69.4089,44.9329,301.725
-7.09866,-18.7647,1.46912e+18,68.4412,72.0794,89.163,87.7386,78.8372,71.3982,61.0343,57.409,64.0231,43.9446,301.219
-7.29813,-18.7359,1.48111e+18,70.021,75.3055,94.3201,92.7626,81.4513,70.9123,58.535,53.7475,59.1414,41.6455,301.485
-7.3272,-19.1353,1.45384e+18,68.3443,71.6924,87.6249,85.8936,77.4982,70.4478,60.487,57.1848,63.8876,43.677,301.853
-7.15786,-19.5631,1.35417e+18,64.129,63.757,74.6903,72.3121,67.4118,65.5284,61.2218,61.0233,66.8139,43.9799,301.16
-7.35764,-19.5349,1.46372e+18,70.93,77.2483,96.9994,94.6501,80.9729,67.7308,54.2192,49.7048,55.7606,40.5373,301.469
-6.78699,-20.0234,1.18059e+18,65.2821,64.8999,74.5927,68.3322,58.579,50.9657,43.2444,41.814,49.1569,38.7619,301.338
-6.98779,-19.9948,1.39308e+18,61.6798,60.0119,69.8422,68.3686,65.6722,67.5418,68.6645,73.9236,78.9916,46.6285,301.742
-7.18859,-19.9665,1.41272e+18,64.7765,65.1653,77.3634,75.8674,71.2885,69.7317,65.3251,64.8745,69.7147,44.4529,301.115
-7.38983,-19.9385,1.50015e+18,68.8843,73.0082,90.3233,89.711,81.6049,74.3748,63.662,59.2006,64.1215,43.0978,301.867
-6.81457,-20.4345,1.45678e+18,61.6647,59.629,69.4836,68.3014,66.2846,69.649,74.0019,84.8316,90.1235,48.5723,301.286
-7.01769,-20.4058,1.25617e+18,65.7239,66.5353,78.0036,73.1656,63.869,56.0935,47.8279,46.6697,54.0015,39.9997,300.587
-7.22083,-20.3775,1.45161e+18,63.7705,63.7357,75.5972,74.8183,71.7116,72.4319,70.951,72.7484,76.3774,45.6993,301.61
-7.42444,-20.3496,1.50678e+18,70.0178,76.1497,96.3003,95.8674,84.4349,72.3303,58.3919,53.701,60.7535,42.6909,301.193
-6.62253,-20.6733,1.24094e+18,65.1332,64.8907,75.7432,70.925,62.3532,55.937,48.3359,47.2314,54.2012,40.0881,301.639
-6.53976,-20.2647,1.1151e+18,59.2662,49.9178,51.8573,46.9959,44.3614,46.9301,51.4304,62.0429,72.2974,45.5314,299.685
-6.74149,-20.236,1.29955e+18,65.315,65.4945,77.2197,73.5006,65.9653,60.9044,53.594,51.7078,58.1157,41.4308,301.704
-6.94323,-20.2078,1.42026e+18,63.1684,62.3459,73.42,72.053,68.7518,69.7696,69.1874,72.2284,76.496,45.9377,301.569
-7.14542,-20.1799,1.45968e+18,69.3857,73.839,91.5246,89.4707,79.1159,69.6518,57.8391,54.0577,61.02,42.7436,301.716
-7.05707,-19.7811,2.43655e+18,66.4255,68.9179,86.6141,91.5274,94.0955,107.565,132.838,203.836,244.262,69.973,300.975
-6.38362,-19.5409,1.33192e+18,59.1529,55.7027,63.9446,61.9567,59.5909,62.375,65.7846,75.0139,82.4094,47.997,302.111
-6.58264,-19.5121,1.1649e+18,65.8445,65.3192,74.7562,67.3841,56.3371,47.8418,40.7802,40.876,50.0424,39.437,302.048
-6.98108,-19.4554,1.66951e+18,64.4029,64.6083,77.8128,78.5054,77.2819,82.5879,89.1487,102.64,105.37,51.6225,301.353
-6.29942,-19.1493,1.27101e+18,61.3414,58.8446,68.0941,65.1358,60.7081,60.1869,57.9393,59.6393,66.2598,44.2906,302.191
-6.49821,-19.1203,1.29429e+18,61.1639,57.7446,65.8068,62.8368,59.3063,60.4652,61.3866,66.5969,73.3274,45.9331,301.107
-6.69698,-19.0916,1.74084e+18,65.0365,65.4844,79.689,80.7491,79.5784,85.6952,93.7128,110.615,114.492,53.7096,301.412
-6.2139,-18.7571,1.32476e+18,67.1843,68.046,81.5041,77.0782,67.9508,61.4478,52.8922,50.3286,56.827,41.5442,301.593
-6.41333,-18.7277,1.38753e+18,63.1357,61.9146,73.1175,71.1368,67.1308,67.5529,66.1152,68.3539,73.5532,46.0379,302.12
-6.61273,-18.6985,1.35803e+18,64.1189,63.0189,73.8873,71.2002,66.258,65.2636,62.293,63.238,69.0827,45.0539,301.075
-6.81254,-18.6695,1.5012e+18,73.6455,81.6352,105.112,100.996,82.8548,66.4438,51.6868,47.8183,55.018,40.9118,301.984
-6.12605,-18.3604,1.41928e+18,67.6178,69.0514,84.2985,81.5361,73.5671,68.6439,60.629,57.8441,63.5948,43.917,301.468
-6.327,-18.3305,1.46851e+18,67.5897,69.3323,85.0783,83.3264,76.2152,72.2473,64.8972,62.7004,68.1894,45.0332,302.187
-6.52793,-18.3008,1.47687e+18,64.7228,63.506,74.8798,73.1277,69.5506,71.3593,72.7328,78.8832,84.1567,48.6297,300.473
-6.72926,-18.2712,1.46663e+18,72.1945,78.3433,99.2624,95.3793,80.0573,66.8291,53.51,48.7821,54.9006,40.9203,301.881
-6.03576,-17.9553,1.25624e+18,68.4596,69.56,82.5738,75.3855,62.9675,53.3748,44.45,43.1113,51.4376,40.2302,301.504
-6.23916,-17.9248,1.70557e+18,66.488,66.7464,81.3266,81.3729,78.9724,83.6463,89.3249,102.904,107.635,53.2177,300.182
-6.44253,-17.8944,1.51743e+18,68.358,70.8696,87.927,86.9039,79.6737,75.6368,67.9792,65.0746,69.8435,45.5053,302.1
-6.64631,-17.864,1.36023e+18,68.2503,71.0421,86.5907,82.4433,71.477,62.7451,52.4185,48.9044,55.8632,41.7181,300.535
-5.94137,-17.5377,1.60367e+18,73.6485,80.6047,106.147,104.73,90.2083,77.664,62.6143,55.8518,60.9328,43.3709,302.322
-6.14821,-17.5063,1.61588e+18,73.9275,81.2181,107.11,106.326,91.6686,78.4956,62.8648,55.7639,60.7512,43.319,302.233
-6.35502,-17.4751,1.60122e+18,71.7382,77.1598,99.5972,99.4622,88.7508,80.0719,67.453,61.2939,65.705,44.6334,302.129
-6.56224,-17.4438,1.63395e+18,76.0144,86.3134,116.9,115.487,93.9383,74.0368,56.2355,49.8675,57.5212,43.1977,302.175
-6.05559,-17.0699,1.60183e+18,71.6801,77.8731,102.151,102.306,90.1798,79.6076,65.391,58.8583,63.5781,44.1544,300.671
-6.26691,-17.0376,1.61639e+18,69.6875,73.2286,92.8243,93.2496,86.3797,83.0358,75.2855,71.0868,73.3621,46.3182,301.937
-6.47866,-17.0052,1.63577e+18,75.7533,85.8033,116.068,114.965,94.3091,75.4057,57.6493,50.6983,56.6991,42.5785,301.882
-5.95812,-16.6103,1.7629e+18,66.7313,66.5532,80.8222,80.4069,78.1138,83.5459,90.9856,111.742,125.478,56.074,300.011
-6.39263,-16.5429,1.284e+18,68.0265,70.3182,84.5857,78.4375,66.2171,56.4752,46.3775,43.0542,50.6585,41.0968,299.208
-6.33526,-16.3037,1.86324e+18,67.7809,69.1666,85.6248,86.9244,85.1408,91.8284,101.015,120.242,124.089,54.2847,299.432
-5.93837,-16.8508,1.21381e+18,67.7214,68.1727,80.1249,72.6603,60.8583,51.7454,42.7856,40.479,47.4237,38.8547,299.688
-6.36702,-16.7849,1.4748e+18,65.4084,65.0048,77.5289,75.7079,71.3913,72.0951,71.3959,74.3709,79.0782,47.8395,300.616
-5.76945,-17.3352,1.61049e+18,72.6396,78.5034,102.711,102.001,89.8953,79.7876,65.8711,59.6276,64.4308,44.339,302.027
-5.97855,-17.3034,1.64586e+18,74.0777,81.6355,108.754,108.49,93.8092,80.8065,64.8072,57.42,62.1848,43.8126,302.211
-6.18761,-17.2716,1.65217e+18,72.5566,78.7393,103.147,103.877,92.8533,83.7211,70.245,63.1789,66.6021,44.7774,302.215
-6.39709,-17.2398,1.66702e+18,76.9571,88.3722,121.433,120.393,96.8538,74.9962,56.1627,49.4786,57.0173,43.0839,302.181
-5.8098,-17.7671,1.57221e+18,73.6966,80.172,104.714,102.206,87.2494,74.2484,59.5538,54.3385,61.2875,43.9,302.471
-6.01494,-17.7362,1.50117e+18,67.7457,69.3173,85.5828,84.0618,77.4693,74.7317,68.5308,66.4627,70.7119,45.6802,302.227
-6.22006,-17.7054,1.51028e+18,68.0857,70.1551,86.9126,85.6467,78.715,75.3161,68.3517,65.7202,70.0061,45.5196,301.371
-6.42558,-17.6746,1.46392e+18,72.9234,79.0722,100.694,95.7545,79.3703,65.7989,52.3056,47.4899,54.3008,41.2426,301.802
-6.251,-18.1242,1.55007e+18,65.6048,65.9812,80.3309,79.7741,75.9875,77.5453,77.2231,80.6597,83.9646,48.5099,301.712
-6.45358,-18.0942,1.16261e+18,66.9016,66.7263,76.4803,68.2186,56.4917,47.7966,40.1277,38.7029,46.798,38.6252,301.699
-5.88046,-18.5913,1.23275e+18,67.4417,67.5129,79.3533,72.3543,60.9114,52.4025,44.4325,43.6213,52.329,40.4966,301.935
-6.08064,-18.5617,1.7672e+18,64.3212,63.8045,77.4456,77.967,77.1871,84.7263,95.567,119.556,126.467,55.0217,301.69
-6.48135,-18.503,1.44316e+18,68.1533,70.5518,86.6969,84.4485,75.9666,70.0547,61.0971,57.6997,63.3212,43.8189,301.555
-6.11091,-18.9626,1.32537e+18,58.7279,54.3025,61.5705,59.1125,56.9858,60.3123,65.4382,78.5019,87.6255,49.1143,301.566
-6.30993,-18.9337,1.32798e+18,62.6712,60.9298,71.33,68.7024,64.1354,63.6075,61.2445,62.8459,68.9788,45.0062,301.942
-6.50936,-18.9049,1.37265e+18,66.968,68.1586,82.0511,78.8061,70.6243,64.9765,56.8253,54.8086,61.9703,43.5321,302.147
-5.94095,-19.3895,1.2827e+18,58.9652,54.5816,62.2233,59.5106,56.5841,58.8565,62.0343,71.116,79.1866,47.327,301.569
-6.13971,-19.3607,1.34013e+18,66.8265,67.4943,81.0596,77.1619,68.6147,63.0057,55.0387,52.5903,58.6104,41.826,302.021
-6.33845,-19.3321,1.38614e+18,64.9314,64.6758,77.232,74.9591,69.3742,67.4042,62.7067,62.2977,67.8826,44.5799,302.025
-6.53761,-19.3037,1.46874e+18,63.4026,62.6805,74.7776,73.9463,70.7471,72.5021,72.8687,77.2401,81.3882,47.574,302.286
-5.97025,-19.7876,1.49205e+18,63.322,61.8579,74.0131,73.0763,70.1236,72.8349,74.9478,82.5395,87.3473,48.8362,301.854
-6.16957,-19.759,1.3121e+18,66.7701,67.3347,80.4406,76.148,67.258,60.935,52.4071,49.9065,56.3073,41.0906,302.182
-6.36889,-19.7306,1.37457e+18,62.8622,60.2915,69.961,67.653,64.1376,65.593,66.3411,71.5991,77.3456,46.6152,300.979
-6.56863,-19.7025,1.36342e+18,63.0134,61.8859,72.9104,70.8757,66.488,66.146,63.7517,65.2479,70.6842,45.0637,302.122
-5.99804,-20.1901,1.47585e+18,62.9082,61.1718,72.9063,71.963,69.1492,71.9277,74.2165,81.9488,86.5238,48.2875,301.815
-6.39955,-20.1332,1.20462e+18,64.9964,63.8922,73.8056,68.1865,59.2675,52.8651,45.864,45.5004,53.339,40.1713,300.649
-6.60075,-20.1053,1.50985e+18,63.848,61.3495,71.1615,69.4444,67.1853,71.1767,76.629,90.348,96.8751,50.1661,300.215
-6.67245,-20.9376,1.11569e+18,51.1906,43.0569,45.3511,42.4327,41.4078,44.9422,51.4539,71.2258,94.0028,50.5138,300.849
-5.75128,-20.4309,1.19994e+18,59.9108,54.884,62.047,58.5329,54.6664,55.2232,54.9793,58.8508,66.0916,43.8826,301.208
-5.66857,-20.033,1.03314e+18,63.0523,59.3336,65.8597,57.3995,47.0728,40.3687,35.1955,35.6224,44.4771,37.6383,302.127
-6.06824,-19.9761,1.5725e+18,64.2017,62.5744,74.6711,73.998,71.646,75.7766,80.9726,94.1345,99.146,50.6245,300.993
-6.26851,-19.9481,1.35269e+18,65.9814,66.2867,79.3398,76.1806,68.7965,64.2451,56.9713,55.5343,62.635,43.4338,301.76
-5.59491,-19.7084,1.3667e+18,66.5335,66.5618,80.4079,76.9942,69.33,65.0251,57.8765,56.3251,63.2736,43.7264,301.878
-5.79389,-19.6796,1.3354e+18,62.3777,60.0067,70.5756,68.0658,63.7773,64.0307,62.6394,65.2694,71.1087,45.267,302.051
-5.99286,-19.6512,1.36911e+18,64.8907,64.2417,76.757,74.1361,68.2893,66.2101,61.3623,60.9155,66.7453,44.2959,302.037
-6.19226,-19.6231,1.45053e+18,67.6295,69.415,85.2139,83.2033,75.581,71.0327,63.0958,60.4365,65.7585,44.0426,302.431
-5.51078,-19.3175,1.25862e+18,59.6787,54.8502,62.4905,59.3229,55.8591,57.5282,59.7458,67.3253,75.124,46.4513,301.329
-5.70953,-19.2886,1.39842e+18,60.4869,56.4673,65.4151,63.5277,61.2093,64.6291,69.7585,83.6141,91.3689,49.2886,301.5
-5.90827,-19.2599,1.29644e+18,61.8337,59.1616,68.8919,65.9879,61.6242,61.5563,59.8592,62.1916,68.6733,44.8946,301.951
-6.10741,-19.2314,1.36861e+18,59.8144,56.5245,65.5336,63.7381,61.3092,64.2073,67.9117,78.0325,85.6779,48.8342,301.924
-5.33764,-18.5298,1.42149e+18,70.27,72.9465,91.0212,86.6333,75.0934,66.441,55.52,51.6475,58.197,42.3415,301.761
-5.53856,-18.5,1.42161e+18,61.702,58.9431,69.5071,67.7705,64.9243,67.6771,70.6181,79.7526,86.2931,49.0636,302.007
-5.73945,-18.4705,1.41012e+18,65.0283,64.3515,77.3187,75.01,69.7674,68.8292,65.2563,65.7138,71.0443,45.6641,302.233
-5.94075,-18.441,1.46854e+18,69.7752,72.8365,90.9274,88.1089,78.0675,70.7354,60.396,56.3938,62.3003,43.7412,302.27
-5.24656,-18.1254,1.6052e+18,76.4131,85.7814,116.099,111.734,90.4115,72.3356,55.3755,49.2165,55.656,41.6964,302.511
