# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
52.0893,172.533,2.04642e+18,127.806,134.547,133.298,127.137,117.051,104.007,90.7412,75.0847,41.6676,19.4065,277.867
51.9052,171.324,2.08766e+18,109.632,105.123,103.036,104.647,111.86,128.411,143.849,112.783,48.9478,20.3645,276.077
52.1823,168.82,1.972e+18,123.186,126.591,124.452,119.084,111.102,101.138,90.3295,75.241,41.3214,19.1371,276.367
52.3057,167.51,1.71816e+18,133.939,142.204,130.947,107.78,82.2921,61.6217,51.0656,48.8392,33.4932,17.7443,275.687
52.5041,167.58,2.04298e+18,122.567,125.916,124.83,121.081,115.995,109.507,99.9889,81.6317,42.8633,19.3029,276.076
51.3346,170.046,1.75243e+18,131.769,139.834,130.907,111.02,87.7696,67.7253,56.265,51.5205,34.3652,18.1407,275.961
51.0664,171.293,2.08457e+18,119.537,121.106,120.281,119.402,119.058,118.794,113.69,90.1633,45.4418,20.0722,276.289
51.3283,172.128,2.05059e+18,127.36,133.864,132.721,126.913,117.262,104.75,91.9459,75.7601,42.2191,19.6394,277.463
51.2207,170.285,2.03421e+18,113.027,110.386,108.582,108.988,112.45,120.043,123.814,98.3841,46.8806,20.2028,276.706
51.9285,167.324,2.02127e+18,129.585,136.96,134.966,126.42,113.444,98.294,84.461,70.5746,39.8781,18.8735,277.547
51.6436,165.839,1.8108e+18,141.619,157.661,146.173,115.289,82.7155,59.3588,49.8248,48.3654,33.6271,18.0399,275.873
51.536,164.308,1.90513e+18,127.714,133.53,130.01,118.698,102.75,86.352,74.0461,64.8721,39.2198,19.003,274.814
51.4254,167.42,2.0317e+18,127.511,133.627,132.085,125.139,114.349,101.496,89.077,74.7419,41.6365,19.3015,276.704
50.5661,169.687,1.90142e+18,146.461,169.636,158.933,122.67,87.2496,62.8688,51.2257,48.6649,33.9575,18.1339,276.293
50.7626,169.764,2.05958e+18,166.872,212.35,191.599,128.961,82.5405,56.662,45.929,42.8509,29.6329,16.8971,277.489
50.4367,170.294,1.89919e+18,129.85,137.309,133.349,120.305,102.024,83.9182,71.7418,63.0039,38.617,19.1497,276.712
50.5025,170.999,2.01716e+18,145.506,166.323,161.701,134.473,101.342,75.3419,61.187,55.0433,36.1594,18.7962,277.608
50.1571,171.557,1.97679e+18,136.7,152.05,150.318,130.945,104.312,80.838,66.7696,58.839,37.2642,19.0166,276.18
49.8331,172.931,1.9694e+18,119.269,119.773,117.296,114.28,110.823,106.416,99.6833,81.894,44.8155,20.3926,276.616
50.4931,171.32,2.08901e+18,122.736,126.208,125.705,123.493,119.94,114.842,106.326,85.3924,44.9311,20.1573,277.102
50.4522,169.923,1.78738e+18,151.562,172.552,149.73,107.888,73.3825,53.0064,46.0088,44.4888,30.0767,17.065,277.052
50.6493,170.002,2.02534e+18,126.041,131.402,129.96,124.082,114.599,102.894,91.226,76.0031,42.7197,19.738,277.195
50.7553,164.044,1.95482e+18,125.01,128.576,125.848,118.427,108.112,96.6694,85.5756,71.9962,40.7361,19.3201,275.641
50.9719,164.1,1.76579e+18,136.457,144.724,133.196,109.183,84.1131,64.7794,54.3095,51.0221,34.339,18.2292,276.423
50.4645,165.734,2.14438e+18,116.629,115.56,114.118,114.482,118.553,127.029,130.413,104.943,49.3386,20.6226,274.899
50.3606,166.364,2.01233e+18,148.3,175.715,172.099,134.196,94.0011,67.4565,54.7601,50.4428,33.9846,18.052,275.687
50.5608,166.426,1.96672e+18,133.561,142.825,139.657,125.508,105.599,86.397,73.2089,63.7636,38.2738,18.8433,276.641
50.8487,167.17,2.0108e+18,122.243,124.424,122.506,118.404,113.018,106.703,98.0403,80.7708,43.3867,19.7561,277.285
49.6681,167.753,1.96844e+18,110.464,105.421,101.513,100.891,104.952,114.627,122.324,100.574,48.8754,21.0806,275.842
49.7268,167.137,1.94939e+18,119.635,119.858,116.709,112.507,108.154,103.391,96.5275,80.203,43.9067,20.1722,276.166
49.9237,167.201,2.02095e+18,134.483,146.855,145.874,131.128,109.894,89.177,74.7368,64.406,38.7956,19.1,276.237
50.3176,167.331,1.9156e+18,130.839,137.465,133.067,120.048,102.645,85.6149,73.3638,63.9516,38.5288,18.9799,277.478
50.2359,165.99,2.09911e+18,120.682,122.334,121.501,120.048,119.072,118.467,112.825,90.1012,45.366,20.1161,276.193
50.4986,165.383,1.85614e+18,128.944,133.372,127.711,114.727,98.097,82.0779,70.7887,62.3457,37.7708,18.8892,277.365
50.561,164.685,2.17742e+18,111.469,108.213,106.889,108.826,116.574,133.677,149.301,120.944,50.0143,20.3816,277.272
50.6252,163.949,1.92513e+18,134.786,143.813,138.52,121.511,100.169,80.9667,68.1087,60.7089,38.5575,19.1158,277.401
50.645,163.559,1.96181e+18,112.875,109.082,105.833,104.721,106.687,112.075,114.072,93.4089,45.008,19.8261,277.118
50.5267,164.288,1.95467e+18,104.665,97.5978,94.2927,95.2279,101.537,115.886,131.382,111.068,49.1054,20.3802,277.263
50.4116,164.974,1.96618e+18,112.702,109.366,106.417,105.434,107.249,111.967,113.351,93.7724,46.551,20.265,277.705
50.2978,165.626,1.95884e+18,134.38,143.242,138.855,123.748,104.288,86.0045,72.8381,63.1725,38.0789,18.9797,277.808
49.7844,166.13,2.08909e+18,140.776,159.208,159.114,138.458,110.993,87.0464,71.5619,61.8814,37.9419,18.9165,277.03
49.9847,166.191,2.07569e+18,121.702,123.908,122.812,120.42,117.651,114.388,107.166,86.6418,45.0567,20.1933,276.696
49.6773,166.733,2.28019e+18,108.174,102.829,100.898,103.905,114.554,141.442,179.695,148.343,55.7768,21.4805,276.294
49.8752,166.796,1.84329e+18,124.057,126.137,120.774,110.943,99.2226,87.106,76.9788,66.5563,39.3288,19.2476,276.751
49.5682,167.324,2.14007e+18,142.717,163.402,164.745,143.671,114.363,88.4405,72.445,63.0933,38.9577,19.2123,277.172
49.7645,167.389,2.13499e+18,128.516,136.524,137.593,132.447,122.915,110.701,97.2156,79.181,43.6499,20.0271,276.475
49.4559,167.906,2.11039e+18,132.198,142.827,143.924,135.358,120.309,102.617,87.1177,71.9178,41.5465,19.7114,276.877
48.7681,170.192,1.91797e+18,126.327,131.26,128.014,117.957,104.711,90.3996,78.9344,68.2375,42.3349,20.3704,276.487
48.7862,168.547,2.0177e+18,127.717,134.149,132.921,124.894,113.153,99.3061,86.665,72.8891,42.8127,20.1845,276.94
48.9825,168.616,2.15441e+18,113.249,110.644,108.607,109.927,117.284,132.013,142.488,111.933,51.7303,21.5038,276.703
48.835,168.043,2.10709e+18,151.292,186.058,188.958,143.903,97.0672,67.3783,54.9671,52.1881,35.8539,18.7729,276.366
49.0307,168.11,2.24116e+18,160.136,206.025,212.61,155.538,98.7953,66.7864,54.334,51.4316,35.4532,18.6679,277.134
49.2264,168.178,2.19712e+18,130.168,140.084,143.278,138.915,128.592,114.338,99.1504,79.8743,44.2935,20.3143,276.618
49.4223,168.247,2.13285e+18,141.424,158.629,159.209,141.804,116.345,92.0914,75.7106,64.5722,39.2693,19.3313,278.084
49.4832,167.636,2.15004e+18,134.966,146.897,147.977,138.577,122.416,103.679,87.5759,72.5253,41.7619,19.7016,278.04
49.6015,166.398,2.02319e+18,127.694,133.161,131.001,123.516,112.965,100.794,89.0268,74.7561,42.6656,19.909,277.894
49.4572,165.702,2.05785e+18,124.668,128.724,127.448,123.06,116.686,108.515,98.1921,80.2,43.8816,20.1995,276.741
48.8788,167.656,2.16968e+18,133.426,144.942,147.351,139.648,124.747,106.736,90.7721,74.9975,43.2207,20.1606,277.346
48.9619,168.3,2.17636e+18,124.523,129.076,129.819,128.37,125.972,121.843,112.961,89.3977,46.7721,20.8344,278.128
48.0009,169.845,2.00701e+18,131.111,140.215,138.031,126.215,110.281,93.3765,79.8342,68.2446,42.5974,20.6317,277.99
48.2025,169.921,2.11644e+18,130.456,139.43,139.802,132.485,120.886,106.466,92.3174,75.5767,44.0344,20.7015,278.416
48.4039,169.999,2.18587e+18,123.851,128.329,129.118,127.899,126.624,123.629,115.311,90.9313,48.0654,21.2081,278.083
47.8619,170.46,2.08216e+18,136.324,151.475,151.431,136.282,114.145,92.0024,76.2228,65.625,42.0956,20.6142,277.781
48.0672,170.54,2.20012e+18,145.795,170.29,173.626,149.811,116.32,88.5589,71.9871,63.5112,41.8888,20.5288,278.805
48.2722,170.622,2.22155e+18,126.733,133.246,134.744,132.901,129.766,123.82,113.024,88.9319,47.7386,21.212,278.959
47.9224,171.186,2.16922e+18,159.129,207.711,206.506,143.857,92.0312,63.9186,51.8195,48.483,34.9387,19.1514,277.682
47.9049,170.809,2.14934e+18,147.13,175.251,177.414,147.501,109.689,81.1161,65.0762,56.999,38.0036,19.6619,278.16
48.1122,170.893,2.25036e+18,134.654,147.991,151.428,145.055,131.837,114.256,96.9453,77.8046,45.001,20.8909,278.846
48.3197,170.978,2.24975e+18,114.344,113.354,113.182,115.856,124.601,140.768,151.681,117.002,52.8249,21.5672,279.283
47.9926,170.148,2.16388e+18,139.384,157.674,160.247,144.705,119.966,95.2258,78.0832,66.6781,42.2853,20.5871,278.128
48.1956,170.227,2.19523e+18,131.036,140.83,142.619,137.238,127.503,114.142,99.5457,80.1167,45.5834,20.9421,278.634
48.6031,168.429,2.19176e+18,155.583,188.757,189.382,147.993,105.191,76.0926,61.4197,55.9929,37.4377,19.0377,278.487
47.3726,168.571,1.91038e+18,162.361,199.093,170.672,111.506,71.2919,50.998,45.3486,43.9405,30.2087,17.6608,278.33
47.2411,167.91,1.74961e+18,123.186,123.833,115.233,103.027,90.8052,78.9207,70.411,62.1718,39.7499,20.208,277.507
47.2874,167.421,1.79947e+18,127.841,132.662,124.693,109.345,93.0301,77.8122,67.5475,59.6276,38.461,19.8808,276.903
47.4834,167.484,1.91592e+18,142.754,162.642,154.032,122.05,90.5966,68.0307,57.7384,53.0346,35.8462,19.1912,277.272
47.3441,166.835,1.77818e+18,108.249,100.263,93.2023,90.5095,92.5636,97.8801,101.8,86.8748,48.3157,21.8977,276.9
47.793,166.363,1.95402e+18,122.339,124.077,120.314,114.375,108.106,100.607,92.1332,76.8013,44.4842,20.9037,276.787
47.6995,165.09,1.91991e+18,137.383,151.35,145.249,122.153,95.8625,74.6708,63.9009,58.53,38.4796,19.8537,276.882
47.5879,163.743,1.8408e+18,141.601,157.889,145.982,113.756,84.4711,64.0645,54.7372,51.9225,35.6593,19.2601,276.894
47.7985,163.794,2.11257e+18,110.377,104.543,101.072,102.674,111.642,129.894,145.076,117.019,54.036,21.9952,277.24
48.009,163.846,1.88249e+18,127.7,131.993,126.325,114.14,99.9932,86.3264,75.9135,65.8994,40.8015,20.1995,277.533
47.8476,163.096,2.13357e+18,146.093,174.147,177.614,146.137,107.23,79.4965,64.8413,56.3713,35.7231,19.0404,277.292
48.0643,163.146,2.06926e+18,124.503,127.913,126.357,122.302,117.13,110.461,101.015,81.6674,44.9503,20.779,277.632
48.2814,163.196,2.09016e+18,128.809,135.2,134.129,127.745,118.153,106.743,94.6817,77.3096,43.526,20.4365,278.596
47.8587,162.726,2.13044e+18,145.922,172.571,175.305,145.313,107.411,79.7961,64.8102,56.9956,37.6178,19.5348,277.476
48.0789,162.775,2.11646e+18,125.781,130.5,129.99,126.319,120.918,113.62,103.239,82.7818,45.1385,20.7833,277.507
48.2997,162.824,2.0807e+18,131.498,140.186,139.316,130.333,116.639,101.473,87.8058,72.48,41.9954,20.1143,278.274
47.9705,163.468,2.04011e+18,126.299,130.787,128.718,122.57,114.369,104.669,94.1845,77.3649,43.9311,20.6658,277.91
48.1845,163.519,2.02823e+18,131.127,138.767,136.369,126.209,112.169,97.13,84.2225,70.2086,41.3205,20.1268,278.688
47.8634,164.121,2.01249e+18,125.426,129.111,126.411,120.201,112.462,103.282,93.2171,76.4238,43.6825,20.6876,277.851
47.4507,165.283,1.83037e+18,141.851,158.448,146.57,114.132,83.8505,63.1298,54.026,49.8372,34.0883,18.7413,276.939
47.3465,165.86,1.94561e+18,128.272,133.741,129.442,118.881,105.8,92.0562,81.0476,68.5344,41.6133,20.4312,277.654
47.5446,165.917,1.95833e+18,126.586,131.021,127.135,118.234,107.371,95.3316,84.7452,71.7159,43.152,20.7008,277.599
47.2413,166.425,1.92252e+18,143.749,160.7,150.944,121.986,92.2807,70.4096,59.1895,53.6624,36.4827,19.3042,278.325
47.4379,166.484,1.97188e+18,119.35,119.038,115.143,111.476,109.238,106.529,100.903,82.9331,46.6837,21.471,277.436
46.9375,166.922,1.84586e+18,132.7,140.253,131.786,113.659,94.1333,77.3553,66.5435,58.326,37.9636,19.8726,278.11
47.1336,166.983,1.92427e+18,136.97,149.009,142.005,121.024,97.2349,77.4089,66.4681,60.1429,39.5786,20.1211,278.036
47.3296,167.045,1.93511e+18,119.265,118.744,114.21,109.723,106.501,102.71,96.6807,80.2,46.0473,21.4268,277.332
47.219,167.603,1.88235e+18,120.411,120.295,114.788,108.29,102.308,95.5672,88.2489,74.7346,44.6937,21.2516,277.467
47.303,168.233,1.91494e+18,115.924,113.454,108.642,105.366,104.651,104.331,101.089,83.8259,47.2991,21.6558,278.371
47.1874,168.808,1.89928e+18,111.651,106.725,101.532,99.4526,101.609,106.126,108.048,91.1596,50.5343,22.2701,278.363
46.8651,169.322,1.88292e+18,120.071,119.924,114.437,108.137,102.611,96.1542,88.5817,74.535,44.9474,21.47,278.204
47.1581,166.722,1.93431e+18,127.49,131.888,126.981,116.931,104.999,92.4203,81.8391,69.2114,42.3119,20.6382,278.792
46.6216,165.962,1.91392e+18,123.595,124.888,119.406,111.767,103.853,95.2801,86.9436,73.3521,44.6447,21.4721,279.583
46.8189,166.019,1.98139e+18,115.583,112.976,108.674,106.782,108.614,111.645,110.34,90.5709,49.9037,22.254,278.44
47.2136,166.135,2.09067e+18,106.656,100.316,96.5269,98.0361,107.805,127.186,147.54,125.416,56.7535,22.6442,278.412
47.269,165.54,1.94233e+18,127.402,131.519,126.685,116.868,105.289,93.1228,82.9867,70.6109,43.1214,20.8814,278.534
46.9203,164.823,2.05613e+18,139.06,152.028,148.656,131.87,109.759,89.6271,76.5658,64.3765,39.5675,20.2684,279.281
47.1222,164.876,1.98007e+18,122.928,124.478,120.739,115.348,109.831,103.233,95.0502,78.1233,45.1927,21.3176,278.061
47.3245,164.931,1.95199e+18,134.965,145.82,141.222,123.623,102.209,83.2386,71.3278,61.5026,38.5933,19.962,277.772
47.1815,164.533,1.97252e+18,128.361,133.174,129.024,119.331,107.416,95.017,84.6157,71.3745,43.2092,20.9668,278.585
47.0731,165.122,2.01815e+18,114.906,112.051,108.207,107.035,110.183,115.383,116.278,96.2519,51.9949,22.4925,278.445
46.7672,165.638,2.02883e+18,123.301,125.271,121.963,117.515,113.492,108.195,100.071,81.351,46.6601,21.7235,279.447
46.6004,164.047,1.92428e+18,119.684,118.636,113.83,108.86,105.205,101.353,95.485,79.0918,46.0746,21.7138,279.121
42.128,161.132,2.04319e+18,131.115,136.058,127.347,118.621,110.593,101.443,89.6094,73.5423,50.6557,25.3453,284.234
42.3484,161.173,2.13514e+18,153.323,179.355,168.062,138.821,107.444,81.1382,63.4075,52.0479,39.8692,23.1165,283.393
42.5688,161.214,2.12093e+18,132.112,138.893,132.163,124.487,117.151,108.049,95.48,77.3126,51.0579,24.983,282.81
42.7897,161.256,2.12981e+18,137.987,148.437,141.223,130.012,117.234,102.591,86.876,69.8003,47.5076,24.2734,283.577
34.4743,165.445,1.53771e+18,88.9142,74.1186,65.404,64.405,64.8808,66.5864,75.3745,94.0125,93.3728,41.6266,293.305
34.3503,165.975,1.72708e+18,97.3338,89.9365,82.0527,80.9339,81.3705,81.9607,86.6697,92.9127,82.7556,39.2409,296.866
34.5631,166.028,1.89464e+18,109.234,106.793,97.95,95.4611,94.8158,92.7333,91.5419,89.0506,76.4489,37.7531,296.621
34.2167,166.535,1.80803e+18,109.36,107.008,97.8739,94.6422,91.8433,86.5222,81.3647,76.4285,68.4255,36.7892,295.47
34.4358,166.592,2.09725e+18,129.061,141.643,133.157,125.118,114.652,97.1333,79.0418,66.9382,61.1324,35.3899,296.297
34.6546,166.651,2.06677e+18,135.415,150.448,140.219,127.41,111.187,88.8823,69.1186,57.6988,53.4217,32.9783,297.275
34.2446,166.238,1.71169e+18,113.823,113.961,103.447,96.7898,88.4059,76.0231,64.2679,57.2307,54.7423,33.872,295.378
34.4603,166.293,2.06509e+18,128.242,138.306,128.403,120.553,111.32,95.805,79.5269,68.3115,62.3524,35.6698,297.298
34.6759,166.35,2.44404e+18,113.226,114.256,107.17,106.981,112.028,121.871,144.564,165.413,124.611,43.1414,295.8
34.3206,165.671,1.76549e+18,112.174,110.826,100.68,95.8485,90.7432,81.9214,73.052,66.7883,61.5882,35.3123,296.861
34.5306,165.723,1.80873e+18,110.204,107.847,98.3286,94.7287,91.931,86.3962,80.6575,75.6814,68.0946,36.5637,295.102
34.501,164.113,1.59091e+18,90.0673,79.3168,71.4297,70.5909,71.4683,73.0621,80.4699,92.0494,83.9953,39.3409,295.352
34.2226,163.788,1.70005e+18,115.541,115.003,102.673,95.2481,86.8407,73.8869,62.1435,56.0667,54.8765,34.3085,295.44
34.4213,163.833,1.99411e+18,110.131,107.665,98.3563,96.4629,97.3149,98.0395,101.713,103.505,86.3707,39.6089,294.796
33.9199,164.217,1.94574e+18,122.636,127.777,116.111,109.669,102.321,89.5793,76.8784,68.303,62.9365,36.1461,297.544
34.3213,164.309,2.0562e+18,125.56,134.23,123.779,117.516,110.607,97.4031,82.7531,72.0099,64.396,35.9644,295.592
34.5223,164.356,2.1637e+18,116.159,117.299,108.155,106.173,107.559,108.914,112.483,111.913,90.0641,39.8978,297.911
33.8098,164.701,1.98205e+18,108.633,105.788,96.586,95.2267,96.1326,96.9531,101.363,104.177,88.5451,40.743,295.184
34.0136,164.748,1.99163e+18,109.702,107.538,98.3958,96.8264,97.5792,97.9732,101.22,102.437,86.5056,40.1208,295.37
34.2172,164.797,1.98834e+18,119.517,125.212,115.711,111.026,106.005,95.6831,83.883,74.1215,65.7959,36.2597,294.398
33.6953,165.203,1.89349e+18,109.636,107.695,98.3286,96.1338,94.9642,91.9567,90.1101,87.0483,76.3751,38.8797,297.725
33.903,165.253,1.24208e+18,103.531,93.1635,78.8423,68.2711,55.5797,42.9177,35.1974,33.4867,38.7535,30.5786,295.463
33.785,165.781,1.70885e+18,138.389,155.39,131.603,102.475,73.6078,50.7902,38.722,35.202,39.1256,30.4969,297.34
33.9976,165.835,2.14088e+18,130.642,144.647,134.525,126.697,116.665,99.4198,81.7295,69.6399,63.6053,36.4329,297.989
34.2106,165.89,2.15264e+18,136.001,151.963,140.651,129.941,116.548,96.2374,77.18,65.1815,59.484,34.8209,298.915
33.8781,166.397,2.01221e+18,116.53,119.436,110.5,107.427,105.057,99.1759,92.4947,84.5258,72.8755,37.8614,297.668
34.0974,166.456,1.99263e+18,121.709,129.224,120.071,114.125,106.913,94.0098,80.1795,69.6533,63.2046,36.0705,296.302
33.8987,166.099,2.11997e+18,138.289,162.637,152.782,136.801,113.416,85.0801,63.6634,53.2864,51.765,33.5102,297.496
34.1146,166.156,2.07837e+18,134.355,151.506,141.062,128.909,112.18,89.0705,69.366,58.0653,54.2683,33.7695,298.023
33.7521,165.478,1.99778e+18,112.244,112.125,103.011,101.111,100.793,98.7593,97.801,94.4665,80.5962,39.428,297.758
33.9621,165.53,1.98899e+18,124.816,133.465,122.873,115.631,106.419,91.1789,76.1353,66.0006,60.5007,35.3912,297.46
33.608,164.893,1.39739e+18,108.129,102.085,88.2928,77.9874,64.8468,50.9686,42.6762,41.0207,45.1699,32.6685,296.075
33.8135,164.941,1.97375e+18,110.113,108.484,99.2846,97.6232,97.8493,97.0894,98.4056,97.5886,83.2445,39.8471,296.22
34.2247,165.041,2.22074e+18,143.994,170.5,159.461,142.617,119.155,90.1463,67.8834,56.76,53.9185,33.7328,297.644
33.6667,164.38,1.83281e+18,125.683,133.601,119.804,108.257,93.9365,75.4342,60.6521,53.2835,52.663,34.2186,297.327
33.8688,164.427,2.02182e+18,125.728,133.4,121.719,115.119,107.423,93.8821,80.0983,70.2818,63.9374,36.364,297.841
34.0708,164.474,1.75172e+18,117.052,117.58,105.499,98.2802,89.9712,77.1247,65.3037,58.7844,56.735,34.7231,297.666
34.273,164.522,2.17764e+18,138.742,163.689,154.225,139.892,119.065,90.4555,67.5022,56.7404,54.2387,33.8777,295.596
33.7196,163.884,1.82071e+18,112.675,111.624,101.001,96.9301,92.8896,85.4046,78.2462,72.6379,66.573,37.1701,297.387
33.9192,163.928,1.9259e+18,110.6,108.702,99.0508,96.8206,96.1943,93.9308,92.9399,90.5263,78.4259,39.0469,297.17
34.3184,164.019,2.14131e+18,120.807,124.738,114.874,111.703,110.699,107.094,102.719,95.5703,79.6079,38.6791,297.469
33.7675,163.397,1.57698e+18,117.39,117.361,102.336,90.5594,76.43,59.3054,48.112,44.983,47.6381,33.0748,295.116
34.1634,163.483,1.49243e+18,110.556,105.523,91.9489,83.1258,72.6346,58.683,48.8967,45.9721,48.2123,32.9772,294.678
33.9976,163.039,2.13745e+18,109.396,106.73,97.5485,96.6665,99.3044,104.093,117.036,130.006,104.707,42.237,294.483
34.1177,161.586,1.63701e+18,109.853,105.193,93.1941,87.9454,82.2837,72.794,63.9965,59.4547,57.8554,35.1943,295.222
33.9871,160.534,1.9597e+18,101.545,93.3979,83.4412,82.5958,84.7093,89.4691,103.858,127.509,115.145,44.6585,294.587
33.8835,160.222,1.56307e+18,105.472,96.082,83.8654,79.8788,75.9345,69.7662,64.4317,61.8288,60.1319,36.043,292.669
34.0181,161.759,2.08658e+18,113.545,112.978,103.06,101.111,102.07,103.106,107.031,108.408,90.1742,40.8809,294.194
34.2175,161.798,1.4811e+18,105.057,97.9577,85.7051,79.7808,72.8187,62.012,53.2903,50.8084,52.8635,34.2315,296.699
33.9339,163.186,2.01073e+18,117.53,119.076,108.513,105.211,103.157,98.0129,92.6476,86.5724,75.4547,38.6861,297.374
33.2419,163.519,1.57281e+18,95.7648,86.8623,77.9473,75.7462,74.0693,72.0745,73.248,75.4509,71.2338,38.7877,296.36
33.6394,163.606,1.8005e+18,105.904,101.704,92.1833,89.9686,88.7927,86.0713,85.0757,83.7528,75.0861,38.9368,297.342
33.8384,163.65,1.45942e+18,115.194,111.592,95.565,82.6298,68.1047,52.3968,42.1907,39.1087,42.9731,31.4923,296.9
33.1388,163.987,1.44079e+18,108.077,102.797,89.5103,80.0215,67.9264,54.4072,45.9583,44.227,47.6422,33.626,296.204
33.3397,164.032,1.82328e+18,115.887,117.078,105.64,100.292,93.7864,83.0897,73.1555,66.7251,62.9676,36.8611,297.456
33.5404,164.077,1.96416e+18,127.623,136.586,123.208,114.086,102.94,86.1853,71.0822,62.5825,59.746,35.9859,298.065
33.7415,164.124,2.04483e+18,124.702,130.821,119.24,113.734,107.777,96.8176,85.3688,75.8939,67.6791,37.2345,299.207
33.0305,164.467,1.64175e+18,108.614,105.407,94.2744,88.9288,81.9701,72.3119,64.256,59.6474,58.5895,36.2749,295.635
33.2344,164.514,1.77707e+18,107.168,103.811,93.9632,91.2323,88.5452,83.7698,80.3443,77.2525,71.17,38.7357,297.534
33.4381,164.562,1.90663e+18,118.474,121.604,110.554,105.564,99.564,88.836,78.2389,70.2925,64.5829,36.9571,298.011
33.6421,164.61,2.02714e+18,126.595,134.57,122.712,115.883,107.554,93.4972,79.6707,69.7398,63.581,36.4935,299.264
33.5397,165.115,1.76717e+18,105.452,101.089,91.6666,89.3078,87.3961,83.9194,82.0258,79.9545,72.4936,38.4629,296.968
33.0337,164.706,3.2434e+18,102.444,98.0355,90.5324,92.3821,98.0105,110.57,157.67,320.899,406.378,68.2013,296.899
33.2392,164.754,1.78229e+18,110.84,109.376,98.9213,95.0226,90.3923,82.6281,75.6868,70.537,66.2015,37.7636,297.324
33.445,164.804,1.79952e+18,108.054,105.245,95.5192,92.7715,90.2159,85.4108,81.665,78.0383,71.1782,38.4293,298.471
32.886,164.15,3.27507e+18,107.705,105.732,97.8846,100.271,108.031,125.409,183.451,332.264,331.431,64.4142,295.623
33.0881,164.195,1.71345e+18,112.665,112.147,100.569,94.5355,86.7913,75.5368,65.7722,60.2556,58.9779,36.333,296.169
33.2902,164.242,1.8088e+18,109.861,107.765,97.537,94.3532,91.1269,85.2137,80.1713,75.86,70.0825,38.5349,297.864
33.4925,164.289,1.9904e+18,138.655,155.873,138.915,121.237,100.194,75.9345,58.6548,52.2979,53.7883,34.8987,299.095
32.937,163.657,2.37486e+18,108.05,105.067,96.107,96.8376,101.355,110.232,135.218,172.094,149.083,49.5965,293.622
33.1366,163.701,1.37212e+18,104.65,96.6154,83.5575,74.8407,64.3854,52.6422,44.5331,42.0166,45.5456,33.1564,294.849
33.3362,163.745,2.07399e+18,108.669,106.401,97.2387,96.7481,98.7844,101.466,109.878,117.123,98.8717,43.0581,296.962
33.536,163.79,1.35972e+18,101.227,92.8231,81.0616,73.5247,64.2414,53.0867,45.7634,44.3844,47.6062,33.3325,297.444
32.9853,163.176,2.06532e+18,105.547,100.842,91.3953,90.9115,93.2013,97.9189,112.761,129.968,108.096,44.096,294.314
33.1833,163.218,1.60151e+18,93.7947,84.7779,76.1949,74.6698,74.0126,73.5647,77.6883,83.4378,77.494,39.9425,296.383
33.3813,163.26,1.71692e+18,105.684,100.478,90.1785,87.1012,84.4381,79.9288,77.0337,74.9329,69.4362,38.247,295.294
33.0171,162.779,1.61507e+18,80.9816,68.7015,61.4552,60.8615,61.9043,65.3813,79.1352,114.417,128.208,47.0699,295.851
33.2144,162.82,1.55607e+18,95.145,85.9722,76.5792,74.3014,72.7611,70.8743,72.282,75.0799,71.3581,39.0064,295.774
33.0582,162.304,2.01589e+18,104.822,99.3285,89.5242,88.7939,90.806,94.7658,108.301,125.381,105.732,43.7955,294.338
33.2555,162.343,1.44308e+18,104.981,97.7291,84.7056,77.5267,69.3665,58.6815,50.3761,47.4643,50.5579,34.625,294.929
33.3328,161.38,1.72579e+18,99.111,91.0693,81.2747,79.8295,79.822,80.1368,85.2264,92.2895,83.964,41.0462,295.971
33.656,159.876,1.76329e+18,109.349,104.592,93.1188,89.7693,86.9606,82.2471,78.3163,75.5265,69.9961,38.3935,294.788
33.8674,159.912,1.84586e+18,100.402,92.2647,82.4762,81.4449,82.5888,85.42,95.7019,110.881,97.6621,42.0488,295.305
33.7006,159.314,1.79018e+18,109.662,105.054,93.5893,90.405,88.0853,84.1364,81.0231,78.5483,71.8747,38.6195,295.003
33.6113,159.574,1.74344e+18,113.731,111.439,99.0137,93.7889,87.9488,78.6961,69.6229,64.0431,62.0089,37.1688,293.579
33.8257,159.609,1.86864e+18,105.745,100.186,89.8451,88.0717,88.2799,88.7857,92.9383,98.1263,87.14,41.1411,296.23
33.5145,160.099,1.7121e+18,114.924,113.274,100.331,94.0696,86.6014,75.3434,64.803,58.9253,57.5535,35.8133,295.494
33.7235,160.135,2.10719e+18,94.6984,85.3927,76.444,76.4671,79.0681,85.154,106.121,161.77,183.054,54.9041,296.184
33.1409,162.012,1.70898e+18,106.069,101.158,90.2935,86.9455,83.9444,79.0162,75.5688,73.2404,68.5475,38.4762,295.772
32.6529,162.388,1.50194e+18,104.352,98.4006,86.1561,79.8189,72.6254,63.5232,56.0877,52.8841,54.237,35.9524,296.595
33.0474,162.468,1.64021e+18,102.773,96.665,86.1238,82.7139,79.6897,75.111,72.2069,70.5987,67.0956,38.3107,296.046
