# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-46.6496,146.732,1.31561e+18,65.4165,64.1734,64.4479,66.1096,68.9829,73.6064,78.1832,73.3097,38.7809,18.0867,282.25
-46.4362,146.812,1.21239e+18,66.3345,65.409,65.2559,65.1721,64.3438,62.9815,61.5674,58.6634,34.7837,17.5873,281.483
-47.2108,147.214,1.23656e+18,68.2691,69.7891,71.4618,71.3489,68.0367,62.1717,57.19,54.1356,33.2704,17.2276,282.13
-47.0024,147.29,1.35398e+18,66.0203,65.3649,66.204,68.3836,71.8095,76.8944,81.4037,75.4164,39.357,18.1317,280.851
-47.3388,147.829,1.9e+18,66.597,66.7164,69.2565,75.2585,87.9547,117.751,170.601,160.215,52.8437,18.9624,276.961
-47.3786,149.075,1.33371e+18,67.1442,68.5088,70.6118,72.7946,73.9742,73.4933,71.3915,65.7047,37.0103,17.7675,280.978
-47.6936,149.583,1.21968e+18,68.0233,70.9657,72.7719,71.6709,66.4344,58.7752,53.3995,51.6828,33.0928,17.1047,281.218
-47.3155,150.914,1.28924e+18,63.0244,56.1518,53.5835,54.4139,57.8908,67.4462,87.0381,94.426,44.8745,18.7598,281.66
-48.0249,151.316,2.24601e+18,64.2744,66.7246,71.4473,80.6126,100.855,151.436,239.605,199.637,54.2509,18.669,271.702
-47.6209,151.434,1.38071e+18,66.5957,67.1536,68.7892,71.4068,74.6912,78.4759,80.9057,74.1592,39.3012,18.0579,280.876
-47.4187,151.494,1.29451e+18,66.3717,65.9932,66.6327,67.9166,69.1551,70.3503,70.9607,66.3739,37.2078,17.8245,282.004
-48.1339,151.913,1.21518e+18,65.8386,65.9528,66.3409,66.2363,64.7053,62.1394,59.9896,57.4912,34.954,17.4317,274.279
-47.9265,153.287,1.47788e+18,67.205,72.1964,77.3897,82.3086,86.3712,86.949,82.8245,72.4224,38.6477,17.9047,280.234
-47.7135,153.343,1.48474e+18,69.163,83.7756,98.5932,104.49,95.0206,74.4655,58.9283,52.3563,32.7143,17.0854,280.663
-47.8539,153.639,1.35344e+18,67.8405,73.7031,78.6129,80.7071,78.4853,71.4472,63.9242,58.2348,34.6971,17.3924,280.825
-47.9091,149.221,1.33308e+18,65.0568,63.4017,63.4798,65.0893,68.3696,74.5621,82.0418,77.8128,40.4424,18.209,280.913
-47.7095,149.288,1.34508e+18,67.0429,68.2607,70.257,72.5933,74.3372,74.8372,73.5755,67.4869,37.4581,17.7777,281.28
-47.5095,149.355,1.27132e+18,64.2911,61.1424,60.2576,61.0805,63.6092,69.2363,76.991,74.7357,39.919,18.2296,281.656
-47.1871,146.845,1.46006e+18,63.9041,61.4637,61.1748,63.6757,69.9488,83.7157,105.831,105.027,46.0873,18.8165,281.457
-47.3506,147.103,1.17282e+18,62.3969,58.051,55.5666,55.1508,56.7105,61.5109,69.2644,69.1862,38.1432,18.0508,281.293
-47.6232,148.312,1.30565e+18,63.4785,58.4033,55.7496,55.7848,59.1233,68.8999,87.8034,93.7512,44.7051,18.7172,280.101
-50.0061,144.768,1.28689e+18,68.1672,69.5809,70.7667,71.5915,70.8659,68.223,64.9294,59.8309,34.613,17.0952,280.88
-49.9663,144.379,1.32541e+18,64.4188,64.547,65.6937,67.8338,70.8899,74.7894,78.0416,72.344,38.4358,17.656,280.788
-49.7483,144.476,1.55076e+18,62.8394,62.6763,64.3886,68.6261,77.243,93.6297,116.657,110.72,46.194,18.2938,280.577
-50.652,147.674,1.16326e+18,47.3715,42.6504,41.145,40.2035,41.7147,49.2144,78.3205,125.71,54.5511,19.7682,278.013
-50.7727,148.285,1.38687e+18,63.1925,62.9256,64.0808,66.7432,71.805,80.4061,90.115,83.7755,41.6523,17.9811,279.372
-51.3161,149.112,1.17285e+18,64.1692,63.8302,63.6773,62.8196,61.2097,59.2868,58.3088,56.1492,34.1498,16.976,278.553
-51.1165,149.183,1.33979e+18,61.2745,60.3623,60.9191,62.5981,66.7583,75.6295,88.1649,84.6128,41.9967,18.0123,278.158
-51.251,148.466,1.46647e+18,62.6473,62.4905,63.9426,67.3595,74.1539,86.6835,103.605,97.2613,43.7068,18.065,279.063
-51.0521,148.54,1.41425e+18,84.0583,91.2903,94.4818,92.3109,78.6659,61.2378,51.5062,49.0905,32.4973,16.7649,280.122
-50.8532,148.613,1.24393e+18,69.4816,70.8121,71.4844,70.9101,67.3881,61.422,57.072,54.4933,33.7655,16.9597,280.096
-50.9839,147.896,1.36016e+18,67.2648,68.2545,69.9226,72.5727,75.1645,76.3936,75.6611,68.8443,37.6509,17.4471,278.799
-50.7847,147.972,1.36856e+18,64.5915,64.7489,66.0657,68.6613,72.7484,78.3663,83.5502,77.2391,40.0655,17.8028,279.128
-50.8631,145.111,1.29441e+18,64.5131,64.6588,65.5769,67.2002,69.2871,71.6799,73.4851,68.3841,37.4542,17.4533,281.236
-50.6536,145.203,1.44332e+18,64.2062,64.4672,66.1634,69.8932,76.2819,85.889,95.8579,87.707,41.7381,17.9495,280.766
-50.7632,144.368,1.36787e+18,76.1935,82.0938,85.0468,84.6772,78.0026,66.3541,57.482,53.3688,32.9322,16.7876,280.971
-50.5485,144.465,1.42492e+18,76.4187,82.1841,85.7498,87.3907,83.4478,73.3587,63.7527,57.0367,33.5983,16.8559,281.241
-50.3339,144.561,1.47537e+18,71.2679,74.4333,77.5889,81.8487,85.4131,85.4806,81.4958,71.3577,38.0555,17.5499,281.617
-50.1187,144.657,1.17908e+18,72.0598,74.3724,73.8686,69.7221,61.5045,52.4339,47.1702,46.0239,30.4913,16.4913,280.956
-50.9298,143.858,1.39227e+18,75.2562,82.0361,86.2978,87.2393,81.6714,69.6611,59.3869,53.8435,32.6493,16.6831,280.526
-50.7122,143.96,1.45115e+18,75.7953,82.6328,87.5138,90.1854,86.835,76.2278,65.2101,57.4982,33.6568,16.8315,280.607
-50.4946,144.06,1.41738e+18,70.117,72.9968,75.7656,79.0753,81.2698,80.1597,75.9662,67.4896,37.0973,17.4248,280.732
-50.2764,144.16,1.38881e+18,73.6433,77.7655,80.6711,82.4931,80.3801,73.3856,65.3703,58.4598,34.0845,16.9457,281.164
-51.0864,144.587,1.33741e+18,63.8342,63.877,65.0016,67.3542,71.0406,76.235,81.2005,75.1375,39.0153,17.5916,281.073
-50.8745,144.683,1.42227e+18,76.1124,81.9388,85.4061,86.9106,83.0304,73.0551,63.6279,57.4807,34.044,16.9287,281.3
-50.6626,144.777,1.45459e+18,69.1759,71.4438,74.0079,77.9084,82.2646,85.03,84.2843,74.4017,38.7642,17.5931,281.545
-50.4502,144.872,1.46909e+18,83.2298,93.6887,98.9341,97.6325,84.6724,66.8463,55.2462,50.5748,32.1543,16.6406,281.343
-51.2327,145.279,1.27719e+18,63.52,63.2777,63.9579,65.3994,67.535,70.4972,73.357,68.8657,37.7172,17.4657,279.591
-51.0253,145.37,1.35753e+18,64.4544,64.7057,66.0048,68.6031,72.5755,77.9056,82.6096,75.8304,39.1046,17.5928,279.713
-51.2305,147.376,1.35037e+18,69.6681,71.6761,73.6538,75.9172,76.2369,72.9141,68.2263,62.5972,36.1702,17.2578,278.207
-51.5529,147.917,1.39382e+18,71.1488,73.1871,75.112,77.7749,78.9759,76.5883,72.2102,65.2742,36.7615,17.2825,279.914
-51.2743,148.684,1.33475e+18,59.9908,59.3109,60.1846,62.2614,66.8049,75.9209,88.6002,85.0375,42.0035,17.9986,280.274
-51.3888,149.302,1.3827e+18,62.2802,62.0005,63.1045,65.675,70.7936,79.8905,91.0479,85.4858,41.9643,17.9587,279.221
-51.7015,149.86,1.35235e+18,64.5908,64.8273,66.0081,68.3477,71.9294,76.5322,80.6941,74.8956,39.6487,17.6615,279.099
-51.4996,149.93,1.0507e+18,64.4718,63.7123,62.0991,57.8945,52.0088,46.4944,44.0121,44.6022,30.6352,16.3518,278.461
-52.22,150.37,1.2748e+18,54.4406,53.2848,53.9421,55.1348,58.8992,69.068,89.3841,93.9832,43.6407,18.0606,278.557
-52.0156,150.438,1.38471e+18,73.6349,75.7269,77.5006,79.8698,79.0999,73.0275,66.0603,60.53,35.8832,17.1571,278.876
-51.8113,150.506,1.40644e+18,69.8749,71.4779,73.5018,77.0276,79.8177,79.2724,75.8148,67.831,37.4603,17.329,278.334
-51.6068,150.574,1.27783e+18,69.4168,70.8728,71.915,72.5218,70.4711,65.277,60.4209,56.5365,34.3668,16.9301,278.108
-52.127,151.108,1.40595e+18,68.2078,69.2842,70.9983,74.3305,78.067,80.2603,79.8756,71.9413,38.7398,17.4747,278.396
-51.9191,151.175,1.43163e+18,66.9673,67.8724,69.6823,73.4244,78.5227,83.6098,86.3283,77.5715,39.998,17.6144,278.547
-51.7109,151.242,1.20441e+18,68.5112,69.4866,69.7051,68.535,64.5349,58.457,54.0518,51.3766,32.5166,16.6674,277.828
-52.4505,151.744,1.35234e+18,58.1744,57.2856,57.8535,59.3682,63.6443,73.8957,93.1113,97.8422,46.066,18.2424,277.103
-52.2377,151.809,1.2984e+18,70.4732,71.8899,72.8692,73.6767,71.8631,66.5675,61.3724,57.2753,34.7138,16.9563,277.94
-52.567,152.485,1.39725e+18,85.8539,92.2229,94.2873,92.0311,77.6595,58.6378,48.1075,45.4852,30.6614,16.2836,277.479
-52.3483,152.548,1.54245e+18,95.9568,106.439,110.829,107.921,85.8446,60.766,48.4833,45.3326,30.4315,16.252,279.067
-52.1298,152.612,1.44566e+18,67.669,68.7521,70.6332,74.6122,79.8377,84.5369,86.355,77.4128,40.2608,17.6504,278.355
-51.911,152.676,1.49987e+18,91.8779,103.416,110.991,110.035,84.1215,56.1962,43.9137,42.2297,29.9275,16.3063,277.87
-52.6852,153.276,1.41699e+18,86.5423,92.4,93.3157,90.7053,78.4917,61.5844,51.0142,47.9855,31.7543,16.4532,279.069
-52.4593,153.337,1.53686e+18,86.5235,93.0129,97.9876,103.035,94.5194,73.6535,58.0154,51.3202,32.3048,16.4949,278.232
-52.2336,153.399,1.51293e+18,73.1142,75.6333,78.7604,84.7246,89.6079,88.5017,81.7078,70.3751,38.4149,17.41,278.06
-52.0076,153.462,1.41225e+18,83.5613,89.6875,93.6315,94.3536,81.1875,61.4681,49.7906,47.0078,31.6309,16.4946,277.895
-52.6664,152.86,1.47363e+18,57.2979,56.5477,57.4776,59.968,66.6078,82.9201,115.486,121.402,46.588,17.6355,277.787
-52.4443,152.922,1.4672e+18,74.9636,77.6308,80.2347,84.6753,86.3643,81.1702,72.5674,64.2259,37.2056,17.3121,278.076
-52.2224,152.985,1.47632e+18,73.7128,76.2335,79.0168,84.0193,87.0638,83.7138,75.9615,66.4453,37.471,17.3225,278.354
-52.0002,153.048,1.38357e+18,70.4062,72.045,73.8522,76.7627,78.1812,75.9028,71.4188,64.7382,37.2199,17.339,278.577
-52.3855,152.13,1.4498e+18,59.2322,58.808,59.884,62.4939,68.7112,82.4385,106.553,108.542,46.342,18.0204,278.134
-52.5375,151.316,1.30725e+18,61.8738,61.7052,62.4948,64.0915,67.2762,72.8938,79.8282,75.8179,39.8098,17.566,277.41
-52.3273,151.382,1.37726e+18,66.8989,67.6859,69.084,71.8459,75.2708,78.0281,78.8993,71.7652,38.7207,17.4649,278.135
-52.1173,151.449,1.39696e+18,68.3447,69.471,71.1738,74.3976,77.7391,79.2067,78.1325,70.5117,38.4168,17.4345,278.174
-51.907,151.515,1.38136e+18,66.2831,67.0234,68.5325,71.5143,75.3277,78.8509,80.5553,73.2545,39.0224,17.5242,277.436
-52.4744,150.6,1.31417e+18,65.2471,65.6071,66.5424,68.2411,70.435,72.5189,73.8034,68.5716,37.9775,17.3781,277.437
-52.2685,150.668,1.44897e+18,84.4147,90.41,93.7304,94.7193,83.7527,65.3251,53.9902,50.83,32.9595,16.7272,277.945
-52.0626,150.736,1.38912e+18,66.5377,67.234,68.734,71.7251,75.7048,79.5333,81.526,73.9465,39.1643,17.5323,278.662
-51.8565,150.804,1.27997e+18,70.9028,72.4244,73.3418,73.589,70.6698,64.2919,58.7724,54.8309,33.6097,16.7984,278.604
-51.8033,150.119,1.24137e+18,71.495,72.9808,73.281,72.0001,67.1221,59.5871,54.081,51.3267,32.6248,16.6935,278.886
-52.0869,146.696,1.26714e+18,62.3618,61.6288,62.026,63.2338,65.553,69.6729,74.7182,71.0568,38.5261,17.503,277.499
-51.8867,146.779,1.31975e+18,65.9021,66.6017,67.7923,69.6683,71.7118,73.1647,73.4545,67.6083,37.2692,17.32,278.498
-51.6866,146.862,1.27037e+18,66.9736,67.9137,68.8324,69.5952,69.1246,66.8609,64.3861,60.5524,35.624,17.1607,278.035
-52.0082,146.018,1.29631e+18,62.8626,62.2227,62.7455,64.3441,67.267,72.2508,78.1572,73.8317,39.1098,17.5902,277.246
-51.806,146.105,1.37099e+18,65.2871,66.0344,67.5619,70.3397,74.2462,78.6946,81.8147,74.5928,39.0931,17.5667,277.213
-51.7178,145.412,1.377e+18,63.8123,63.6888,64.7521,67.3941,72.1096,79.6034,87.7569,81.3281,40.527,17.6875,276.575
-51.202,144.883,1.30796e+18,68.3292,70.3652,71.9681,73.2808,72.8727,69.8847,66.061,60.6423,35.0412,17.0623,279.547
-51.0834,144.141,1.38685e+18,71.2365,75.12,77.9999,80.1249,79.7534,75.2862,69.0032,61.7374,35.3889,17.0752,280.862
-51.0312,143.748,1.16665e+18,71.6441,75.2057,75.344,70.7062,61.0493,50.6352,44.7958,43.6225,29.4069,16.1961,280.088
-51.2075,144.47,1.40664e+18,64.5346,64.9866,66.5562,69.7657,74.9704,82.3005,89.2943,81.9772,40.8436,17.7999,279.638
-51.9281,145.642,1.38399e+18,65.6847,66.8663,68.692,71.74,75.8015,80.0018,82.2608,74.1944,38.8063,17.4936,277.188
-51.7245,145.731,1.41348e+18,69.2234,72.7204,76.0317,79.8921,82.2534,80.1528,74.715,66.0641,36.5392,17.2015,277.374
-52.0653,146.292,1.4042e+18,75.1304,83.0628,88.3137,90.3435,83.6116,69.0699,57.8203,52.4728,32.6374,16.6333,277.371
-51.8642,146.378,1.36844e+18,67.3275,69.0161,70.9408,73.7163,76.3784,77.2361,75.7977,68.4015,37.3545,17.3151,277.631
-51.6627,146.463,1.27213e+18,63.2926,62.9705,63.5861,64.8962,66.9733,70.0225,73.0773,68.6963,37.6957,17.4191,277.741
-52.1942,146.93,1.39784e+18,64.2976,64.5852,65.9762,68.953,74.0385,81.5442,88.7835,81.0882,40.6495,17.6951,277.915
-51.9948,147.012,1.37055e+18,67.3425,68.6028,70.1988,72.7636,75.6293,77.3939,77.1479,69.8788,37.8265,17.3698,279.095
-51.795,147.094,1.16267e+18,65.3597,65.3967,65.1851,63.8778,60.9417,57.1777,54.9101,53.2461,33.2312,16.8106,278.268
-53.0128,151.517,1.40163e+18,75.5869,78.4848,79.8391,82.0572,80.9532,73.5034,64.9458,58.3219,34.6915,16.8492,277.616
-52.8002,151.585,1.42344e+18,67.874,68.9796,70.5602,74.0728,78.6627,82.2855,83.0694,74.5785,39.4604,17.4997,277.33
-52.5874,151.652,1.31145e+18,66.2132,66.7692,67.6405,69.1568,70.7454,71.5723,71.3643,66.2422,37.4641,17.2991,277.335
-52.9803,149.654,1.12809e+18,65.9459,66.1463,65.5373,63.0543,58.3465,52.8215,49.519,48.543,31.934,16.5465,277.571
-52.2497,146.571,1.31764e+18,68.5646,71.2532,73.3372,74.9956,74.3216,69.8236,64.6562,59.7885,35.3876,17.0395,276.659
-52.5863,144.18,1.11374e+18,64.2705,64.2357,63.744,62.1694,58.713,54.0852,50.9484,49.112,31.3834,16.4214,275.723
-52.4804,143.409,1.20303e+18,60.5102,54.4628,51.3425,51.3309,54.011,62.3171,79.9428,85.9126,41.3666,17.5769,275.946
-52.436,142.999,1.20309e+18,64.612,65.4749,66.2785,66.4951,65.3379,62.7079,60.1932,56.6375,33.8922,16.7733,276.787
-52.5977,143.75,1.22243e+18,60.9067,56.3198,54.1743,54.5688,57.3142,64.9034,79.2958,81.8106,40.7389,17.6587,276.08
-52.749,144.464,1.22177e+18,62.7593,60.8914,60.222,60.7985,62.4312,65.9005,70.8162,67.9923,37.3601,17.3,275.814
-53.1514,149.945,1.19701e+18,64.4426,64.4331,64.564,64.1866,62.971,61.0994,59.7925,57.6162,35.1035,16.9925,278.342
-53.4395,144.497,1.29632e+18,63.2606,61.1087,60.2856,61.3431,64.4435,71.3791,81.8772,79.8708,40.8396,17.6426,274.34
-53.3415,143.749,1.23807e+18,64.6629,67.7958,70.7619,71.8943,69.9729,64.5294,59.2086,55.3211,33.7095,16.716,274.577
-53.1329,143.853,1.29883e+18,65.8065,72.2978,78.5139,80.9533,77.1693,66.8114,57.5546,53.5708,33.5361,16.7338,274.868
-52.9243,143.955,1.27712e+18,64.2069,64.5806,65.4706,66.9316,68.6806,70.4603,71.6599,66.6796,37.0365,17.2108,276.143
-52.7152,144.057,1.23645e+18,64.8035,65.8581,66.9145,67.6874,67.4543,65.7676,63.7139,59.4535,34.7672,16.9051,276.363
-52.8055,143.184,1.29467e+18,64.7073,66.0773,67.8242,69.6822,71.255,71.8248,71.1015,65.4482,36.7156,17.1808,276.488
-52.5913,143.292,1.23148e+18,63.1196,61.8166,61.4319,62.2082,63.8731,66.9181,70.8281,67.4164,37.1174,17.2417,276.473
-53.1876,142.549,1.20299e+18,62.6648,60.601,59.4507,59.7574,61.2192,64.5757,69.543,67.2633,37.2246,17.2299,276.031
-52.9709,142.662,1.30249e+18,64.0551,64.5976,65.8248,67.7651,70.3292,73.2686,75.465,69.7825,37.794,17.2897,275.869
-52.7542,142.774,1.35325e+18,66.7574,71.7699,77.0156,80.3361,80.0844,74.4638,66.7464,59.9335,35.4433,17.0042,276.813
-52.537,142.885,1.21932e+18,62.1921,59.8464,58.7845,59.3793,61.3771,65.8605,72.7188,70.904,38.285,17.4209,276.88
-52.9291,143.525,1.18581e+18,64.5197,65.8462,66.8871,66.7881,64.642,60.5334,56.9787,53.9806,33.1195,16.6539,275.361
-52.7176,143.63,1.21994e+18,66.0691,69.2974,71.6452,71.6768,68.0497,61.1885,55.5869,52.6766,32.8699,16.6407,276.41
-53.5049,144.037,1.28483e+18,63.3532,62.6094,62.7903,64.2371,67.0073,71.6531,77.01,72.4166,38.4716,17.3213,275.617
-53.2983,144.139,1.18929e+18,65.8385,69.5834,72.1805,71.5028,66.3572,58.0178,51.5617,48.4086,31.1062,16.3094,275.433
-53.0917,144.239,1.2934e+18,64.5986,65.922,67.5727,69.4076,71.0225,71.6943,71.0827,65.34,36.5513,17.1177,275.375
-52.8847,144.339,1.25356e+18,65.6673,69.0317,71.7692,72.7777,70.6568,64.8438,59.3743,55.8892,34.241,16.8686,275.375
-53.6497,144.734,1.21839e+18,61.3229,56.1627,53.4428,53.4248,55.7884,63.2297,78.4036,83.4403,42.4253,17.8808,274.65
-53.4465,144.831,1.22024e+18,63.5053,61.8714,61.1153,61.4845,62.6969,65.2987,68.9272,66.2411,37.2759,17.2467,274.111
-53.7875,145.41,1.15658e+18,60.2465,55.1784,52.6953,52.4792,54.2091,60.2636,71.7716,72.8419,38.6071,17.4212,274.975
-54.6012,147.606,1.16313e+18,61.8093,58.7885,57.4193,57.2309,58.0247,60.6661,65.0349,63.911,37.0344,17.1653,274.249
-54.4022,147.689,1.26583e+18,68.3731,75.8495,80.6233,80.2999,72.3706,59.5463,50.9361,48.1028,31.8238,16.423,274.579
-53.9739,145.698,1.28179e+18,63.7625,63.442,63.8454,65.1727,67.4136,70.7765,74.25,69.8997,38.3572,17.332,274.171
-54.0874,144.896,1.2578e+18,63.5439,62.456,62.1684,63.0562,65.053,68.6943,73.2835,69.8282,38.207,17.3132,273.773
-53.8859,144.992,1.28891e+18,64.8424,66.7549,68.7845,70.569,71.5472,70.711,68.5336,63.029,36.0761,17.0088,274.834
-53.684,145.088,1.17671e+18,64.3449,64.8343,65.1303,64.8594,63.1549,59.997,57.4163,54.6373,33.5799,16.6796,275.155
-53.787,144.269,1.27076e+18,64.527,66.0016,67.7042,69.2179,70.0293,69.373,67.6542,62.5288,35.861,16.9785,274.881
-53.5821,144.369,1.15581e+18,64.5123,65.8401,66.6138,65.8914,62.6809,57.4039,53.293,50.5765,31.9467,16.4289,274.731
-54.0949,143.305,1.05531e+18,63.4274,62.1651,60.5181,58.1499,54.1173,49.5265,47.1677,46.7035,30.8105,16.2311,273.773
-53.4695,143.625,1.29788e+18,63.8872,63.888,64.6044,66.2939,68.991,72.7976,76.4062,71.0486,38.1267,17.2851,274.34
-53.77,142.622,1.24212e+18,63.0295,60.9763,59.8692,60.364,62.4912,67.4958,74.9669,72.8143,38.7876,17.3681,274.534
-53.6403,143.91,1.21626e+18,62.6779,60.4663,59.3547,59.8172,61.6298,65.6705,71.4807,68.8675,37.5256,17.2049,275.146
-54.001,144.505,1.12402e+18,63.7943,63.4971,62.9618,61.8434,59.2156,55.5037,53.1723,51.4254,32.463,16.5054,273.425
-53.7978,144.604,1.21649e+18,67.4212,74.1745,79.0981,77.7406,68.4382,55.5027,47.7084,45.9296,31.0846,16.3597,275.215
-54.1461,145.184,1.23041e+18,63.7889,63.5005,63.6634,64.3434,65.1822,66.1008,66.9888,63.3075,36.3572,17.0537,273.803
-53.9452,145.279,1.2144e+18,63.0258,60.1528,58.6024,58.7199,60.2785,64.5607,71.5714,70.2273,38.3914,17.3894,273.751
-54.938,146.997,1.14283e+18,63.842,63.7109,63.4694,62.5683,60.2197,56.743,54.4563,52.5674,33.2311,16.5862,272.579
-54.5412,147.168,1.22329e+18,63.9691,64.0437,64.4243,64.9303,65.1459,64.801,64.3266,60.9069,35.9054,16.9869,273.538
-54.3426,147.254,1.14213e+18,63.8687,63.4415,63.0404,62.1587,60.0926,56.9643,54.7836,52.7709,33.1558,16.6107,273.951
-55.4226,147.818,1.08964e+18,62.4779,50.5437,44.774,43.1219,43.6614,49.4705,66.5288,80.8056,43.3899,18.064,271.856
-54.6197,146.083,1.16746e+18,65.1426,68.2687,70.195,69.1944,63.9633,55.8773,50.3058,48.2981,31.7928,16.397,273.659
-55.045,144.366,1.15299e+18,60.8685,54.0541,50.5705,49.658,50.7645,57.1937,72.3517,79.7803,41.7723,17.7735,272.779
-54.7471,143.725,1.22423e+18,62.6609,61.1135,60.559,61.0917,62.7049,66.2654,71.1367,68.1345,37.6348,17.1564,273.963
-54.6387,142.958,1.25195e+18,68.4079,77.356,84.3228,84.0699,72.6855,56.3234,46.9889,44.7747,30.317,16.0871,274.346
-54.4307,143.068,1.27884e+18,63.4617,63.3339,63.9159,65.3576,67.7804,71.3109,74.6611,69.7725,38.0361,17.2217,274.718
-54.2223,143.178,1.23402e+18,63.1839,62.4902,62.4686,63.2492,64.7364,67.1873,69.937,66.2223,37.0611,17.1225,274.184
-54.4329,142.622,1.2425e+18,63.4467,63.3501,63.8117,64.7833,66.1362,67.8384,69.3488,65.2733,36.9181,17.0987,273.816
-54.2221,142.735,1.18923e+18,64.3526,65.7799,67.0103,67.1512,65.2208,61.1491,57.5559,54.3969,33.353,16.576,274.323
-54.8065,143.251,1.14713e+18,64.3326,65.7254,66.4837,65.5997,61.8357,56.0903,52.3448,50.5724,32.5438,16.4706,273.543
-54.6005,143.36,1.25746e+18,64.5969,66.0971,67.655,68.951,69.3761,68.0948,65.8395,61.0402,35.6836,16.8966,274.459
-54.3941,143.467,1.27981e+18,63.6307,63.4508,63.9457,65.3316,67.707,71.2367,74.6581,69.7896,38.0086,17.2171,273.501
-54.9595,143.966,1.16892e+18,63.1313,62.1687,61.7032,61.4708,60.9913,60.6782,61.0603,58.7175,35.1679,16.851,273.531
-54.7569,144.07,1.29726e+18,63.4558,62.7024,62.8418,64.2225,67.1691,72.4839,78.7692,74.3271,39.3639,17.3603,272.997
-55.3049,144.561,1.10847e+18,61.0818,55.7268,53.0296,51.9811,52.1021,55.766,63.5662,65.1291,37.6368,17.2755,272.779
-55.1046,144.661,1.19753e+18,64.0453,65.0538,65.9266,66.1119,64.7359,61.7076,59.133,56.5261,34.7751,16.803,272.795
-55.4414,145.246,1.135e+18,58.2697,48.1546,44.0608,43.1217,44.1799,51.8699,76.3336,97.4359,44.5561,17.6866,272.552
-55.5737,145.924,1.10988e+18,63.0914,61.1164,59.8172,58.5865,56.6446,54.9106,54.5881,53.36,33.7738,16.6316,272.183
-56.1317,146.83,1.07069e+18,60.7009,51.1668,46.8753,45.8307,46.2573,51.5626,64.8018,70.7698,38.5874,17.2096,271.906
-55.8573,146.2,1.19933e+18,61.9415,58.964,57.8238,58.034,59.4055,63.5928,70.3842,69.1001,38.4185,17.2418,272.923
-55.6594,146.292,1.19762e+18,63.7667,64.2543,64.8158,64.9648,64.0476,61.9972,60.2579,57.55,35.2458,16.8424,271.672
-55.5792,145.578,1.22034e+18,63.1385,61.7847,61.4086,61.822,62.8585,65.2255,68.4173,65.6549,37.6388,17.1702,272.545
-55.3808,145.673,1.1873e+18,61.8981,56.5114,53.8358,53.3382,54.7654,61.0817,73.9184,76.5581,40.3934,17.4772,272.37
-55.4929,144.858,1.23071e+18,63.6586,63.7431,64.2218,64.9451,65.5782,66.0252,66.2602,62.4837,36.4623,16.9871,272.576
-55.2934,144.957,1.17937e+18,62.7206,60.5166,59.5025,59.3741,59.8022,61.7549,65.1242,63.4182,36.9466,17.1076,272.848
-55.1976,144.23,1.12349e+18,60.3309,53.8008,50.6743,49.7965,50.6529,56.3897,69.0283,73.2359,39.417,17.3934,272.919
-55.3918,142.028,1.30422e+18,63.2005,63.0291,63.7218,65.4283,68.6432,73.7691,78.9493,73.8801,39.4713,17.3188,273.913
-55.7638,142.67,1.17349e+18,63.7589,64.328,64.7447,64.4922,62.8851,60.121,57.8925,55.3309,34.4665,16.7219,273.301
-55.6045,145.11,1.19505e+18,62.355,59.3398,58.1018,58.137,59.2573,63.1802,69.7211,68.2841,37.9865,17.1837,272.57
-55.7408,145.789,1.07672e+18,59.3586,50.9673,47.3246,46.4244,47.1274,52.7457,66.0967,71.5571,38.659,17.2317,272.504
-56.0689,146.377,1.3012e+18,63.4379,62.8604,63.2304,64.7053,67.6631,72.6797,78.0496,73.1848,39.505,17.3153,272.139
-55.8706,146.469,1.0968e+18,63.4556,62.7094,61.9683,60.3591,56.8623,52.61,50.2392,49.0832,32.1516,16.3613,272.382
-56.1947,147.065,1.17822e+18,63.618,63.4734,63.5486,63.3379,62.1672,60.2746,58.9885,56.6253,35.0341,16.7807,271.702
-56.7352,144.949,1.25087e+18,62.0294,57.5891,55.8382,56.606,59.0821,66.4324,80.0385,81.779,42.4476,17.5687,272.168
-56.048,142.908,1.26962e+18,63.1117,62.7603,63.2414,64.5267,66.8334,70.4814,74.0895,69.4131,38.3226,17.1405,273.342
-56.8163,143.651,1.16024e+18,57.9022,50.1981,47.7825,48.2092,50.0216,57.8274,77.1897,87.4657,43.2693,17.496,272.458
-56.9577,144.362,1.14016e+18,60.853,56.8526,55.18,55.326,56.0015,59.1516,64.9959,64.4135,37.2751,16.9757,272.751
-57.0942,145.065,1.09097e+18,60.7398,56.4132,54.4286,54.1897,53.8591,55.06,58.2046,57.8749,35.6608,16.8272,273.085
-56.8966,145.165,1.20021e+18,62.7933,61.3041,60.859,61.338,61.9993,63.5211,65.7223,63.1274,37.2371,17.0298,272.686
-57.2268,145.767,1.09984e+18,61.0301,55.5921,53.2269,53.1739,53.26,55.6217,60.7056,60.9306,36.5635,16.8962,272.483
-57.3567,146.475,1.26056e+18,62.6054,55.4502,52.5861,53.4112,56.0543,64.8843,84.0784,90.8907,45.0229,17.755,271.432
