# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-17.2488,-20.2008,1.92849e+18,71.0123,75.2023,95.5451,95.0378,92.8282,101.162,111.44,120.276,101.855,42.0133,293.984
-17.456,-20.1707,1.6744e+18,69.341,72.5531,90.8815,88.931,83.9808,85.9289,86.8859,87.3532,80.3179,39.4943,295.18
-17.6632,-20.1411,1.68125e+18,69.6172,73.2365,92.0124,90.4532,85.515,86.8895,86.9264,85.9507,78.7836,39.1422,295.254
-17.2774,-20.6593,1.77338e+18,86.3361,85.8771,102.625,93.6096,83.3834,83.0154,84.4187,87.6764,82.1863,40.0111,289.26
-17.7004,-20.5998,1.61254e+18,68.5247,68.8478,83.5507,80.8577,76.4997,79.2777,84.2232,90.4819,84.8141,40.2677,294.091
-17.7403,-21.0811,1.77985e+18,68.75,71.3283,88.5963,87.9193,85.8197,91.8936,100.318,107.184,93.6027,40.9162,295.293
-17.958,-21.0524,1.70818e+18,70.2304,74.582,93.7366,92.7838,88.3857,89.4045,88.9254,86.1522,77.8429,38.8881,295.366
-17.3362,-21.6512,1.66637e+18,66.5322,61.1024,70.2868,67.0053,64.3911,70.1301,83.8013,118.483,138.834,47.7123,294.521
-17.7841,-21.5916,1.92282e+18,71.2221,77.0839,98.4184,99.0428,97.7961,104.561,110.307,110.276,93.311,41.0962,293.355
-17.2801,-21.4003,1.5586e+18,70.9737,75.2472,93.6457,89.1597,80.6393,76.974,71.5594,67.8756,66.2817,37.4295,294.711
-17.7208,-21.3408,1.73748e+18,70.3519,74.1346,92.6549,91.3702,87.6187,90.4317,92.5998,92.7737,83.5898,40.016,294.368
-17.9418,-21.3122,1.68518e+18,65.1134,62.3121,73.4608,72.1151,70.8104,77.464,91.9154,118.502,118.81,44.475,294.82
-17.1958,-20.9114,1.99336e+18,73.169,78.3022,99.7712,99.0304,96.7608,105.104,114.573,122.426,105.074,43.0136,290.691
-17.624,-20.8519,1.66504e+18,67.388,66.3208,79.6695,77.4779,74.7649,80.2617,90.9179,106.455,98.3048,41.6264,294.502
-17.8387,-20.8231,1.64178e+18,72.9934,81.2119,104.813,101.655,90.5226,81.9541,71.4645,64.5283,62.1348,35.9092,294.599
-17.1122,-20.4494,1.47016e+18,70.6452,74.4246,92.3409,86.2374,75.529,69.985,62.9569,59.4254,59.7677,35.8052,289.646
-17.5304,-20.3898,1.58503e+18,65.503,64.7066,78.06,75.7361,72.2612,76.2489,83.5421,95.3986,92.8005,41.9219,295.012
-17.7401,-20.3608,1.55375e+18,64.6038,63.1582,75.6588,73.3941,70.1344,73.9428,81.7317,94.4986,92.6163,41.7972,294.923
-17.0289,-20.0079,1.04428e+18,67.8375,65.2414,73.4715,60.0815,45.7055,37.975,32.7183,32.3152,38.32,29.8697,292.595
-17.0624,-19.1358,1.67416e+18,68.2343,68.8354,85.2898,81.3761,76.5085,80.715,87.769,100.332,96.1163,42.3614,293.796
-16.787,-18.8276,1.78755e+18,70.9984,74.9993,96.2873,93.0911,87.5129,91.3772,94.4515,99.0486,90.3987,41.3346,293.853
-16.9866,-18.7967,2.01644e+18,70.1169,74.0128,95.6038,94.3164,92.0187,101.908,117.055,138.145,121.43,44.8821,294.319
-17.0992,-18.3575,1.85363e+18,71.8451,77.2946,101.399,99.453,94.3774,97.6481,98.6674,99.362,88.9558,40.9031,293.523
-16.6114,-18.0122,1.90309e+18,70.8459,75.0113,97.7884,94.7611,90.0377,96.7537,105.102,117.458,104.162,42.696,294.633
-16.8113,-17.9801,2.02294e+18,72.3675,78.3406,104.116,103.022,99.3805,106.966,114.515,122.605,106.225,43.6163,294.247
-17.0112,-17.9482,1.86874e+18,74.7912,84.5367,115.714,114.695,105.332,100.2,87.8851,78.8468,74.1078,38.8713,294.003
-16.7228,-17.5666,2.17384e+18,70.2624,74.0853,97.3508,95.1408,91.9876,102.589,122.16,162.802,160.331,50.076,294.679
-17.1259,-17.5011,1.99628e+18,72.6931,79.5026,107.155,106.751,103.046,108.011,110.132,111.039,96.9794,42.0684,294.239
-16.3292,-16.7447,1.98102e+18,73.9581,81.7502,110.074,108.013,101.274,105.009,105.382,106.886,95.5761,42.3323,294.331
-16.8613,-16.1835,2.32572e+18,72.5106,79.356,107.127,107.29,105.276,117.111,138.133,171.468,149.829,47.5274,294.084
-16.1167,-15.8179,2.11021e+18,80.6504,98.4907,142.616,147.597,130.847,114.294,89.506,74.4625,70.0691,38.295,294.568
-16.769,-15.7029,2.20366e+18,79.577,96.3748,140.322,149.485,139.168,126.285,101.961,83.934,75.0794,38.7525,294.526
-16.0455,-15.5725,2.07485e+18,76.7917,91.483,129.193,133.442,123.349,116.27,99.1411,85.5131,77.2679,39.3508,293.353
-16.2662,-15.5333,2.37636e+18,72.0276,77.8076,103.167,100.382,96.279,106.769,128.36,183.811,201.07,55.8153,294.216
-16.7078,-15.4545,2.07869e+18,73.7481,82.5523,112.055,111.66,106.727,111.603,114.378,117.272,103.431,43.1529,293.531
-16.7468,-15.9552,1.93773e+18,77.8342,94.8522,136.545,139.975,121.413,100.001,74.3991,61.9834,61.5197,36.1635,293.619
-16.1541,-16.5359,2.06226e+18,82.5243,100.758,146.349,147.873,125.975,106.046,80.6185,68.1149,67.3578,38.1693,295.247
-16.3635,-16.5002,2.04676e+18,77.0926,88.611,122.758,123.104,114.156,112.348,102.562,94.0248,84.0448,40.4273,295.056
-16.4785,-17.8085,1.98994e+18,73.5337,80.5417,107.994,106.603,101.146,106.322,108.017,110.414,97.6397,42.491,294.265
-16.6791,-17.7762,1.86989e+18,74.4205,83.2048,112.932,111.307,102.555,100.114,90.684,83.6878,77.6851,39.45,294.011
-16.575,-19.0541,1.74517e+18,75.2344,85.1738,114.366,110.716,97.4947,88.9875,74.809,66.8948,65.1779,37.0464,293.683
-16.9752,-18.9938,1.77813e+18,68.0092,69.8435,87.8952,85.1498,81.5949,88.0532,97.8955,113.085,102.506,42.2866,294.422
-17.0446,-19.8414,1.72363e+18,64.1553,59.889,70.3204,66.2959,62.9417,68.7073,81.7475,125.521,166.947,51.4769,294.131
-16.5182,-21.3053,1.58066e+18,63.7404,61.551,73.0924,69.2148,65.9768,71.2549,81.2262,104.326,111.387,45.4195,295.649
-16.5481,-21.8137,1.66757e+18,65.997,64.7752,77.5601,74.2448,71.7965,78.5652,90.3081,111.212,108.286,43.4489,295.566
-16.4923,-21.5638,1.66623e+18,70.3501,73.2016,90.6252,86.4892,81.2035,83.8909,85.6053,88.2942,82.5454,40.5016,295.391
-16.7126,-21.5338,1.63673e+18,71.9268,76.679,96.1322,91.584,84.0766,82.838,78.7671,75.3995,71.2587,38.3947,294.362
-16.408,-21.0771,1.62875e+18,69.8787,71.6036,87.9538,83.2413,77.5019,80.249,82.9011,87.8893,83.393,40.6769,294.839
-16.1583,-19.7534,1.63967e+18,61.4234,54.4383,62.3729,56.4097,51.908,56.7207,68.2059,119.296,196.498,52.8796,294.269
-16.0734,-19.34,1.77418e+18,66.9921,66.027,80.6743,75.382,70.8095,77.8962,91.4498,126.583,135.117,47.6261,294.507
-16.2738,-19.3097,2.13898e+18,72.6276,77.4246,100.122,98.1528,94.6255,105.809,123.979,153.725,134.915,46.3651,293.803
-16.3986,-18.9415,1.80751e+18,70.6954,72.9697,92.1024,87.6942,82.3761,88.4934,97.1757,112.618,103.132,42.7008,293.943
-16.5986,-18.9114,1.7396e+18,76.8406,89.5576,122.818,118.011,99.2281,84.5157,66.9004,58.8391,59.5237,35.8658,293.773
-15.9138,-18.5966,1.65306e+18,73.9329,80.7329,105,98.1728,86.0386,81.8088,72.9643,69.0294,68.0506,37.8673,293.947
-16.1131,-18.5655,1.87792e+18,71.6016,76.0294,98.3903,94.4812,88.4643,94.5127,100.712,112.215,103.439,43.743,294.618
-15.8257,-18.1902,1.52526e+18,73.4004,79.4473,101.767,91.8275,77.7044,71.3417,61.6106,58.3412,60.8217,36.4615,293.664
-15.6413,-17.3603,1.99249e+18,75.6823,84.3074,113.21,110.083,101.799,104.811,103.971,104.85,94.4785,42.3789,295.166
-15.5436,-16.9282,1.98371e+18,78.3378,89.9979,123.015,120.027,107.97,104.711,95.2576,88.4844,81.4221,40.3481,295.41
-15.7507,-16.8936,2.10909e+18,73.7937,81.1306,107.953,104.847,98.6165,106.204,116.569,134.588,123.288,46.352,295.384
-15.4409,-16.4784,1.98526e+18,77.7846,90.7604,124.885,123.152,110.627,105.473,93.8361,85.0772,78.637,39.8912,294.072
-15.6525,-16.4424,2.13251e+18,79.838,94.5922,133.307,134.81,122.524,116.976,102.869,91.57,82.199,40.3641,294.977
-15.8641,-16.4063,2.18941e+18,81.2283,97.3339,139.372,142.997,130.05,121.8,103.3,89.2176,79.8476,39.8976,295.493
-16.0761,-16.3701,2.22588e+18,83.7662,105.03,158.182,167.167,143.806,118.173,86.2719,70.6996,68.9704,38.5562,295.118
-15.5493,-15.9673,1.89492e+18,80.018,96.517,135.018,131.409,110.199,93.3718,73.5503,63.6153,64.3352,37.678,294.226
-15.9235,-15.6441,2.03715e+18,75.7251,87.0284,118.878,117.886,109.253,109.66,104.967,100.731,90.2064,41.5298,293.527
-15.9612,-16.1428,2.14362e+18,80.3989,99.9009,147.804,157.021,138.335,116.328,86.5746,70.4975,67.5324,37.9917,294.091
-15.5779,-16.6849,2.20481e+18,74.3475,81.8255,108.445,104.817,98.7298,107.818,124.192,152.921,138.425,47.4371,294.531
-15.7873,-16.6496,1.90862e+18,78.8199,91.8555,126.789,123.326,107.802,98.4303,82.4503,73.2897,71.4413,38.8832,295.002
-15.6191,-17.1329,2.02522e+18,81.9291,98.5494,140.599,140.493,121.177,105.477,82.4466,70.1748,67.8824,37.8021,294.94
-15.8245,-17.0989,2.14827e+18,74.8362,83.063,111.984,110.426,104.766,113.039,121.428,131.984,114.16,44.6167,294.598
-15.4543,-17.5986,1.94482e+18,74.6345,81.809,107.793,103.166,95.2627,99.3349,101.965,107.902,98.9634,43.2239,295.001
-15.9245,-18.3717,1.96267e+18,73.1818,79.3245,104.289,101.327,95.3205,101.532,106.439,114.634,103.317,43.6754,295.22
-16.1244,-18.3407,1.95651e+18,72.2692,77.6027,101.747,98.9206,93.4957,100.705,107.812,118.496,105.467,43.9304,295.051
-15.9876,-19.198,1.79793e+18,73.0957,78.7671,101.988,97.9463,90.2916,92.6196,91.3615,92.0499,84.8924,40.8267,294.595
-15.849,-20.0705,1.69124e+18,69.2788,67.2294,80.3229,73.9967,68.4329,73.774,84.7049,113.258,121.055,46.4773,294.279
-15.6733,-20.5379,1.58283e+18,73.6622,78.9022,99.2455,91.7296,80.6394,76.8526,69.787,66.5397,65.8856,37.5748,294.59
-15.7015,-20.9925,1.67543e+18,73.869,79.4129,100.423,94.3747,85.464,84.1749,79.2041,76.3197,73.0728,39.1409,294.943
-15.9129,-20.9627,1.73861e+18,75.4345,83.5771,108.239,102.967,92.5666,88.8392,79.7332,73.7074,70.6968,38.7553,295.005
-16.1243,-20.9336,1.73383e+18,72.3893,77.3696,98.0788,93.8431,87.168,89.1389,87.7552,87.231,80.6488,40.201,295.048
-16.1641,-21.4106,1.90675e+18,71.7125,75.1899,94.165,90.7367,87.3998,95.4586,105.47,120.904,112.376,45.1738,294.775
-16.3817,-21.3821,1.69568e+18,72.8745,78.6833,99.8441,95.3259,87.7055,87.0304,82.4321,78.6033,73.5437,38.9119,294.423
-16.4324,-21.8881,1.66967e+18,71.7023,75.9256,94.7772,90.2136,84.0251,85.0287,83.5422,82.1973,76.5118,39.436,295.542
-16.1442,-21.668,1.73253e+18,70.1545,72.2793,89.1396,84.7987,80.4935,85.8534,92.5282,102.596,95.0051,42.3235,295.288
-16.3651,-21.6396,1.69538e+18,68.9251,70.7329,86.9767,83.1681,79.3242,84.577,90.9663,99.6768,91.5149,41.5266,295.777
-16.0478,-21.1835,1.62139e+18,72.646,77.4348,97.2357,91.1627,82.3296,80.7853,75.8569,73.1547,70.7211,38.6547,294.93
-16.2623,-21.155,1.82425e+18,66.341,65.1469,78.4164,74.6236,71.9563,80.2717,96.1391,134.1,147.514,48.8622,295.274
-15.7456,-20.7547,1.74971e+18,74.3029,80.5254,102.922,97.9561,89.737,89.761,85.5628,82.743,77.3213,39.7744,294.897
-15.2862,-19.5126,1.70266e+18,66.6963,65.1397,78.2913,71.4173,66.307,72.453,85.3003,119.414,132.697,47.1696,294.899
-15.1267,-18.7722,1.81391e+18,71.0624,74.1171,93.0098,86.5239,80.2779,86.3181,96.9324,115.691,106.322,43.4323,295.134
-15.3259,-18.7413,2.00883e+18,74.159,79.7116,102.811,98.135,91.9835,99.3274,110.321,128.515,115.637,44.9975,294.406
-15.6387,-18.2735,1.97523e+18,74.4659,81.4027,107.181,103.718,96.9062,102.179,105.851,112.23,101.205,43.4458,294.541
-15.1491,-17.9263,1.94634e+18,76.0189,84.1704,110.863,106.033,97.2974,99.9322,100.327,102.985,94.0041,42.4939,295.294
-15.3504,-17.8942,2.0539e+18,75.89,84.2869,112.215,109.2,102.037,107.469,111.506,116.856,102.358,43.3243,294.175
-14.8551,-17.5408,1.98404e+18,79.5005,91.2819,123.298,118.793,106.213,103.12,94.9509,89.4353,82.611,40.7681,295.222
-15.2626,-17.4745,2.08293e+18,77.9866,90.0465,124.173,123.959,114.293,113.628,105.499,98.4092,87.6238,41.3438,294.007
-15.4667,-17.4414,2.10579e+18,74.8897,82.5866,109.918,106.737,100.296,107.907,117.044,130.618,115.73,45.0599,295.061
-14.9648,-17.0761,1.94788e+18,78.0187,89.7856,121.13,116.985,104.612,101.173,92.8723,87.0659,80.9489,40.4665,294.068
-14.6272,-17.3481,1.94426e+18,79.3961,91.1722,121.955,116.167,103.089,99.4244,91.6437,86.6814,81.1322,40.6176,294.951
-14.8327,-17.3144,2.00548e+18,77.2946,86.909,115.125,110.069,100.529,102.753,103.53,106.287,96.5065,42.9978,295.036
-14.6677,-17.7781,1.96857e+18,77.6447,87.0486,114.633,108.982,99.0374,100.383,99.8078,101.364,92.924,42.4859,295.051
-14.8702,-17.7454,2.06145e+18,80.8944,95.7516,133.387,132.538,117.932,109.891,94.1443,83.3194,77.6319,40.0928,294.445
-15.0728,-17.7129,2.0701e+18,78.9671,91.0201,124.552,122.877,112.283,111.164,103.676,97.5489,87.3807,41.3886,294.646
-15.2757,-17.6803,2.11815e+18,81.0694,95.2388,133.204,133.371,120.655,115.211,100.898,90.3263,81.842,40.5145,295.212
-14.7044,-18.1976,1.6722e+18,79.2573,91.6248,120.962,110.054,89.9202,76.5324,61.6254,55.8538,58.5585,36.1485,294.289
-15.1055,-18.1341,1.58467e+18,76.1675,84.8659,109.533,98.5131,82.1517,73.2528,61.6153,57.4355,60.208,36.499,293.954
-15.3064,-18.1025,2.46372e+18,73.3553,78.8741,102.717,98.9088,93.9485,105.324,131.166,202.556,223.613,56.6338,294.664
-14.7383,-18.6105,1.88345e+18,75.3531,82.0795,105.6,99.3134,90.9449,93.9639,96.7933,102.825,95.3814,42.9193,295.49
-14.9378,-18.5794,1.95239e+18,76.7127,85.0072,111.416,106.605,97.977,100.479,100.649,102.501,93.1365,42.4244,295.159
-15.1372,-18.5484,1.89739e+18,78.9993,90.3787,121.376,116.803,103.526,97.8395,85.9475,78.7681,75.3802,39.7634,294.852
-14.7702,-19.0205,1.89788e+18,71.8,74.9432,93.6028,87.0518,81.2496,87.9254,100.231,126.381,125.222,47.1297,295.222
-14.9694,-18.9899,1.91362e+18,74.9695,80.9918,103.929,98.2672,90.8733,95.4557,100.64,109.736,101.342,43.8252,294.784
-15.1686,-18.9596,1.93339e+18,77.0792,86.1931,113.995,110.136,100.878,101.307,96.906,93.8866,85.5002,41.1434,294.735
-15.3682,-18.9295,1.90768e+18,72.9873,77.9332,99.9342,95.0367,88.7366,94.9034,102.982,115.939,105.204,44.0728,295.029
-15.1998,-19.3713,2.10692e+18,74.3277,79.9684,103.118,99.2657,94.0141,102.894,117.265,142.897,132.042,47.6943,294.791
-15.4,-19.3417,1.6464e+18,76.2336,85.4628,111.425,103.247,87.8497,79.0094,66.3689,60.914,62.1146,36.9007,294.189
-15.2307,-19.7874,1.80916e+18,74.9571,81.2395,104.302,99.0876,90.7566,92.1887,90.5378,90.7462,84.2463,41.0184,295.452
-15.4325,-19.7582,1.97607e+18,75.1495,82.1022,106.779,103.764,97.684,103.124,106.497,111.245,99.2965,43.2645,294.408
-14.8855,-20.7057,1.82403e+18,73.3937,77.015,96.1066,90.2836,84.5751,89.8197,97.0366,108.139,98.5622,42.8647,295.277
-14.9136,-21.1584,1.73249e+18,73.6789,77.2743,95.8336,89.3241,82.7488,85.4206,87.7252,92.6061,87.6909,41.9455,295.309
-15.125,-21.1288,1.76612e+18,71.6816,74.0181,91.2805,85.5502,80.4224,85.7365,93.7463,106.716,98.977,42.9994,295.452
-15.3364,-21.0997,1.64947e+18,75,81.1011,102.426,95.0623,84.6919,81.2885,74.3134,70.6228,69.5719,38.7877,294.643
-14.9416,-21.6338,1.79376e+18,72.4651,72.9371,87.9916,81.4147,77.0084,83.3443,94.7599,116.475,114.048,45.0111,294.889
-15.1585,-21.604,1.57928e+18,77.6735,86.6944,110.347,99.4121,83.4038,72.9948,60.7016,54.6792,55.8526,35.4939,295.087
-14.9727,-22.1377,1.64469e+18,70.3078,69.8314,83.2325,76.5709,71.97,76.1227,83.7154,99.3955,100.122,44.1828,295.566
-15.1963,-22.1076,1.74158e+18,77.0778,85.3211,109.229,102.391,92.5613,88.4955,79.705,72.9757,69.4328,38.6346,295.368
-15.4201,-22.0784,1.74107e+18,75.8576,83.3466,106.34,100.187,91.5511,89.1979,82.2476,76.4797,71.8394,38.9537,295.059
-14.9166,-21.89,1.66501e+18,73.6026,76.8798,94.5752,87.5599,80.7942,81.9324,81.9972,83.8197,80.0905,40.709,295.644
-15.1367,-21.8601,1.71538e+18,71.0541,72.3069,87.7719,81.8076,77.2912,82.2082,89.971,103.338,98.7291,43.4789,295.687
-15.3569,-21.8309,1.80348e+18,72.3052,75.0555,92.5797,87.2162,82.7421,88.3646,96.2574,108.876,102.031,43.9261,295.402
-14.8323,-21.4074,1.72135e+18,66.4472,62.7853,72.9231,66.1181,61.8059,66.5892,77.1039,117.118,173.191,56.172,295.345
-15.0461,-21.3776,1.7906e+18,72.2555,74.9302,92.5426,86.8622,81.9467,87.3331,95.2573,107.962,100.353,43.4057,295.556
-14.7487,-20.9512,1.71354e+18,76.0913,82.0467,103.5,96.0531,86.6542,85.1811,80.6032,78.2746,75.1804,39.813,294.948
-14.9576,-20.9216,1.8375e+18,73.2599,77.0585,96.3504,90.8915,85.5731,91.1045,98.4434,109.282,99.3036,43.0418,295.548
-15.1666,-20.8926,1.79842e+18,75.0867,80.8472,102.594,97.0539,89.7527,91.559,90.7424,91.1429,84.3863,41.1638,294.701
-14.6658,-20.5154,1.69615e+18,71.9456,73.4512,89.6343,82.432,76.2879,80.3877,86.8679,99.1327,95.0693,42.8019,295.108
-14.8709,-20.4857,1.78062e+18,73.8429,76.8687,95.2465,88.5043,81.8939,85.9785,91.6176,102.469,97.7815,43.6263,294.591
-15.0759,-20.4566,1.77998e+18,73.6696,77.382,96.6528,90.5109,83.7138,87.3549,91.4552,99.4762,93.9435,42.8366,294.744
-14.5826,-20.0946,1.7168e+18,74.4037,76.7082,94.1704,85.7842,77.9743,80.8243,85.3282,95.6847,93.4288,43.0163,294.266
-14.4994,-19.6843,1.8472e+18,72.5404,73.7332,89.8811,81.8751,75.7181,81.6275,93.6685,123.551,131.458,48.6788,294.62
-15.1008,-19.5954,1.81584e+18,74.832,80.203,102.094,96.0618,88.0815,90.7855,92.3328,96.6112,89.9045,41.995,294.21
-14.4248,-19.3497,2.21888e+18,76.0033,80.6082,101.685,95.1883,89.4219,98.7874,119.57,167.301,168.429,51.1093,294.227
-15.0236,-19.2598,1.84507e+18,74.8213,80.2743,102.308,96.1482,88.304,91.726,94.9359,101.533,94.3409,42.7126,294.374
-14.339,-18.9471,1.90103e+18,75.1684,81.1655,103.14,96.229,88.5676,92.9366,99.3552,110.574,103.023,44.3802,295.679
-14.5381,-18.9164,1.95697e+18,76.462,83.7659,108.097,102.258,94.3117,98.3065,102.561,109.819,100.712,43.8256,295.432
-14.7373,-18.886,2.00148e+18,77.3621,85.882,112.491,107.925,99.7908,103.252,105.028,108.169,97.312,43.1354,295.523
-14.9369,-18.8557,1.99138e+18,72.722,77.3237,98.3224,92.8731,87.1576,94.743,107.933,133.39,127.601,47.2492,295.383
-14.2516,-18.5438,1.95486e+18,80.852,92.3608,122.46,116.131,103.271,99.6988,92.0235,87.1142,81.4982,40.8764,295.723
-14.4514,-18.5126,1.99722e+18,79.3924,89.6837,118.481,113.224,102.813,103.035,100.17,98.6675,89.6961,42.0171,295.802
-14.6512,-18.4815,2.03357e+18,80.3318,92.0459,123.593,119.724,108.405,106.844,100.222,95.0083,86.0351,41.386,295.498
-14.8514,-18.4506,2.02536e+18,77.4131,86.4304,114.092,109.939,101.651,105.086,106.524,109.259,97.9561,43.1671,295.405
-14.1617,-18.1362,2.08591e+18,75.5107,80.3543,100.723,91.7836,84.1639,90.3228,105.091,145.406,160.974,52.2913,294.61
-14.0686,-17.7202,1.97327e+18,75.1058,79.8001,99.45,90.2157,82.5061,88.1515,101.68,132.779,133.336,47.6185,294.769
-14.68,-17.6217,2.04403e+18,81.3714,95.6431,131.429,128.353,113.871,107.311,94.3883,85.4396,79.3672,40.3518,294.924
-14.5933,-17.1895,1.94046e+18,79.8438,92.5276,124.338,118.551,104.323,98.9188,89.2163,82.8989,78.3113,40.1806,294.767
-13.8811,-17.9564,1.88244e+18,76.1239,81.6142,102.247,92.2263,83.3585,87.3962,96.6545,114.196,107.468,44.3169,294.804
-14.489,-17.8596,1.98594e+18,79.0006,90.3364,120.615,115.887,104.428,102.891,97.3871,93.6395,85.903,41.4022,294.28
-13.9175,-18.3744,1.93376e+18,83.1045,97.9212,132.639,125.184,106.883,95.6606,80.3434,72.4255,71.4414,39.3454,295.103
-14.118,-18.3428,2.04408e+18,83.3805,98.0267,133.311,128.289,112.715,105.272,92.5514,84.2305,79.1037,40.6066,295.57
-14.3185,-18.3114,2.03606e+18,79.6968,90.3208,119.512,114.234,103.88,104.819,103.526,103.526,93.6214,42.6771,295.925
-14.5195,-18.2801,2.0608e+18,82.9306,97.7573,134.34,131.143,115.693,107.624,93.1706,83.7114,78.4184,40.3606,295.445
-13.951,-18.7858,2.15225e+18,71.4695,73.8268,90.4194,82.1413,76.3335,83.4444,101.146,163.633,221.974,58.46,295.599
-14.1504,-18.7549,1.98183e+18,78.7556,87.9211,114.615,108.319,98.6916,100.472,101.098,103.515,94.497,42.9129,295.54
-14.3498,-18.7242,2.02687e+18,80.8034,92.2583,122.953,118.161,106.868,105.525,99.9024,95.6355,86.871,41.628,295.794
-14.5496,-18.6937,2.04365e+18,82.8035,96.6104,131.551,127.779,113.282,106.607,93.674,85.0836,79.377,40.5207,295.777
-13.9827,-19.1943,1.85524e+18,74.6894,79.3661,99.3003,91.0717,83.5301,88.1357,96.6337,111.725,104.411,44.3353,295.565
-14.1819,-19.1639,1.9057e+18,75.6404,81.3856,102.944,95.6177,87.9788,92.5596,99.8458,112.266,104.034,44.4805,295.405
-14.381,-19.1338,1.94187e+18,75.7149,81.498,103.383,96.539,89.2412,94.7222,103.872,118.059,106.325,43.8754,294.938
-14.5806,-19.1039,1.95841e+18,78.6603,88.3533,116.367,111.509,101.616,101.626,97.6117,94.9031,86.6116,41.5362,294.956
-14.0126,-19.6035,1.78202e+18,71.3695,72.5391,87.9835,79.5305,73.214,78.0816,89.2857,117.821,124.331,47.5252,295.366
-14.2123,-19.5735,1.89376e+18,79.4339,88.9709,116.157,109.658,98.5076,96.4463,90.3173,86.5067,81.0929,40.8696,295.038
-14.4121,-19.5439,1.85645e+18,78.0883,86.7034,112.544,106.141,95.5847,94.23,89.1243,86.2882,81.1,40.807,294.398
-14.2424,-19.9875,1.79991e+18,74.8479,77.5509,95.5315,87.1267,79.8259,84.3388,92.6651,108.503,102.677,43.6484,294.603
-14.4436,-19.9582,1.82881e+18,76.2416,82.0078,103.936,97.0283,88.6808,90.8781,92.133,96.0494,89.8203,42.2434,294.789
-14.0694,-20.439,1.78173e+18,73.5754,76.5686,94.4268,86.8837,80.5401,85.005,92.5185,105.797,99.5564,43.6506,295.753
-14.273,-20.4094,1.84068e+18,78.5408,86.6835,111.689,104.818,94.738,93.2902,88.0439,84.846,79.836,40.6919,295.035
-14.4766,-20.3803,1.8608e+18,75.469,80.5534,101.623,95.1579,88.1477,92.0576,96.5174,104.506,97.5356,43.5879,295.175
-14.6807,-20.3516,1.80832e+18,77.9405,87.3906,114.083,108.017,96.4182,91.9256,82.1924,76.2168,73.4959,39.618,294.164
-14.0971,-20.8731,1.80163e+18,73.5187,76.5116,94.4726,87.3166,81.4564,86.3375,94.6147,108.629,101.398,43.6781,295.954
-14.304,-20.8436,1.80139e+18,70.8605,70.8564,85.1836,77.9087,73.3219,79.6835,92.8308,123.655,129.168,47.3336,295.404
-14.7184,-20.7861,1.85983e+18,70.8172,71.9024,87.8538,81.8845,77.5299,84.8974,98.885,128.513,128.667,47.0191,295.42
-14.3366,-21.2945,1.83125e+18,74.9045,78.9729,98.3195,91.7625,86.0099,90.4005,96.2092,105.044,96.5286,42.9913,295.724
-14.548,-21.2655,1.71902e+18,77.7662,85.6398,109.239,101.154,89.8252,84.9482,76.1854,71.2035,70.1512,39.174,294.703
-14.7598,-21.2372,2.57581e+18,75.9956,81.6613,104.384,101.497,100.202,115.17,145.733,217.044,221.665,55.4802,294.736
-14.371,-21.7677,2.15526e+18,75.1383,77.5993,95.4178,89.4441,85.7641,94.5457,113.523,159.806,175.238,55.1944,294.954
-14.5879,-21.7387,1.72926e+18,77.1591,84.0473,106.339,98.7543,89.3022,86.5901,80.2499,75.9253,72.7332,39.4537,294.871
-14.408,-22.2695,1.76367e+18,76.9152,82.6091,103.373,96.159,88.8717,88.8364,86.318,84.5963,79.3555,40.6872,295.597
-14.8561,-22.2121,1.67579e+18,78.6504,88.831,114.508,105.009,90.4694,80.5236,67.5585,60.1653,60.7675,37.3045,295.127
-14.3484,-22.023,1.79836e+18,78.3834,85.6921,108.734,101.51,92.9939,91.3454,86.0624,81.8059,76.6266,40.1688,295.817
-14.5685,-21.9939,1.82279e+18,73.9739,76.072,92.8769,86.2305,81.5544,86.975,95.7444,111.554,108.705,45.7373,295.26
-14.2568,-21.5426,2.07819e+18,71.6458,70.5273,84.0551,76.8011,72.708,79.4034,94.424,152.62,227.109,60.2329,295.281
-14.4707,-21.5137,1.86912e+18,76.2316,81.342,102.053,95.8276,89.9721,94.0088,98.1575,103.822,94.4031,42.7231,294.963
-14.6851,-21.4854,1.79463e+18,77.0346,83.7542,106.302,99.6841,91.5187,91.2296,87.5996,84.968,79.297,40.5036,295.251
-13.9605,-21.1177,1.99552e+18,76.2373,77.7414,94.3915,86.0415,80.3351,86.7771,101.321,138.012,151.283,52.0707,294.554
-14.1694,-21.0882,1.79828e+18,78.422,85.7484,109.174,101.528,91.9381,90.3019,85.3637,82.3294,77.9846,40.4559,295.479
-14.3783,-21.0592,1.88207e+18,76.3958,82.1389,103.856,97.7544,91.3617,95.1013,98.4176,103.103,93.6516,42.6746,295.696
-13.8775,-20.6835,1.78329e+18,73.2935,75.695,92.9551,85.0074,78.8257,83.6835,92.9881,109.752,103.429,43.9269,295.895
