# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-11.6916,-17.5887,1.80949e+18,75.2092,87.4643,106.949,103.536,97.3336,91.4203,86.3944,82.2599,78.4003,43.9827,296.835
-11.1065,-18.1271,1.84239e+18,70.3356,71.0677,81.8472,75.1239,71.4181,74.3591,88.7711,131.578,157.098,55.7135,296.218
-11.3117,-18.0948,1.78053e+18,76.1022,89.182,109.751,105.235,97.5116,89.0492,80.359,74.8066,73.5151,43.2655,296.416
-11.145,-18.5505,1.88496e+18,69.3935,74.3863,88.6334,84.8449,83.5448,88.1445,101.589,127.074,125.602,50.9772,297.908
-11.5496,-18.4878,1.91522e+18,73.4959,82.3801,100.133,97.2884,95.2379,96.9019,102.805,109.627,99.9389,47.3186,297.558
-11.3792,-18.9331,1.91682e+18,65.3535,62.5909,70.9883,65.0326,62.4146,65.8155,78.7772,134.593,246.229,73.5314,296.918
-11.213,-19.3699,2.11093e+18,71.0062,76.6211,92.7172,89.9667,90.354,98.0368,117.361,154.828,156.502,55.7863,298.198
-11.2436,-19.7735,1.90236e+18,83.4897,102.803,131.446,125.151,110.932,92.5505,74.8658,65.6222,65.228,40.774,297.891
-11.4425,-19.7439,1.99667e+18,71.0517,76.1211,91.6812,88.6201,88.6,94.84,111.037,139.45,133.601,51.6392,298.175
-11.4725,-20.1484,2.03698e+18,71.5098,75.6303,90.5925,87.0992,86.9349,93.4215,112.034,148.693,147.313,53.5646,297.623
-11.672,-20.1194,1.90417e+18,75.6559,84.8338,104.1,101.019,98.9003,98.617,99.1101,99.29,91.0925,45.8001,297.025
-11.5021,-20.5572,1.8332e+18,77.6922,88.775,109.597,105.101,99.7919,93.8051,86.405,81.0434,77.5318,43.5237,297.465
-11.703,-20.5284,2.01072e+18,78.6482,90.3885,112.634,110.519,108.832,107.312,104.29,99.9202,89.7021,45.4058,298.252
-11.9044,-20.5,2.77397e+18,71.5546,76.2687,92.3472,90.873,93.8766,106.359,144.385,260.371,317.894,69.3365,297.766
-11.3288,-21.003,1.92726e+18,76.6985,85.4357,104.936,101.389,99.71,100.052,100.788,101.507,92.7387,46.1774,298.36
-11.5321,-20.9739,1.88116e+18,77.5844,87.641,107.965,104.062,100.697,97.63,93.4796,89.6952,83.2589,44.3865,297.971
-11.3847,-21.8772,1.59487e+18,76.9672,85.9245,103.852,94.9844,85.1562,74.736,64.5552,60.0287,62.7763,40.7772,297.158
-11.8909,-22.7814,1.89939e+18,75.8962,82.3918,99.8876,96.3673,96.0579,97.9183,101.241,104.972,95.71,46.1786,297.552
-12.1149,-22.7533,1.94161e+18,81.4169,95.7435,120.702,118.598,113.848,103.071,88.4692,77.1204,71.7214,41.6174,297.71
-11.9443,-22.0361,1.91835e+18,74.6004,80.0324,96.3635,92.716,92.6142,96.3877,104.519,115.377,106.263,47.9789,297.032
-11.2199,-21.6735,1.93936e+18,70.3345,71.0383,83.4666,79.0721,79.2803,85.7286,102.874,142.004,153.701,54.3349,297.877
-11.3419,-21.2156,1.98993e+18,79.798,92.7422,116.658,114.08,111.083,106.469,98.4495,90.6997,82.7464,44.2976,297.822
-11.5466,-21.187,2.00126e+18,78.7971,89.8218,111.682,109.154,107.731,106.607,103.898,100.154,89.9791,45.4864,298.409
-11.7518,-21.1589,1.79997e+18,76.1486,84.5924,103.116,98.5983,94.8477,91.7423,88.3761,85.8534,81.0003,43.9119,297.617
-11.0544,-20.8306,1.96276e+18,79.0533,91.2799,114.482,111.27,107.906,103.982,97.2841,91.0528,83.7104,44.6552,297.747
-11.2563,-20.8015,2.07478e+18,72.1593,77.0629,93.2175,89.9897,90.4856,97.6198,116.197,150.375,143.971,53.0502,298.505
-11.6606,-20.7445,1.97358e+18,77.5832,88.1017,109.164,106.651,105.085,104.346,102.877,100.429,90.7172,45.6254,297.947
-10.9715,-20.4267,2.06457e+18,80.4397,93.7373,118.225,115.793,113.545,111.191,105.669,99.4106,89.2515,45.6414,298.557
-11.4954,-20.01,1.81952e+18,76.315,86.2639,105.987,101.626,96.959,92.8454,88.2278,84.7321,80.4005,44.0449,297.256
-11.2106,-19.6416,2.04101e+18,74.4791,82.742,101.41,98.7314,98.5258,103.41,113.793,127.372,115.421,49.7233,298.359
-10.7254,-19.3039,2.0128e+18,74.212,81.8153,99.5743,95.7961,94.8838,99.8534,111.011,127.69,117.751,50.4397,297.378
-10.9249,-19.2737,2.08171e+18,80.4275,95.8609,121.798,120.183,116.974,112.525,104.448,96.3552,86.8632,45.4079,297.985
-11.1244,-19.2436,2.07302e+18,76.9186,88.1097,109.437,107.483,106.925,109.659,113.753,116.498,102.413,47.6357,298.361
-10.8387,-18.8712,1.97383e+18,76.3452,87.6362,108.45,105.41,103.032,103.05,103.283,103.549,94.3211,46.9006,297.095
-11.0397,-18.8405,1.93214e+18,77.4352,90.0182,111.808,108.504,104.313,100.742,96.0688,91.8734,85.0755,45.2127,297.549
-10.5457,-18.4922,1.7845e+18,77.4184,90.6963,112.269,106.028,97.3811,88.5064,78.676,73.2602,72.9659,43.4516,297.009
-10.7492,-18.4606,1.96109e+18,81.3938,98.78,125.166,120.878,112.102,100.771,86.8839,77.9577,75.3419,43.7857,297.948
-10.9526,-18.429,2.01043e+18,78.9974,93.6488,117.476,114.878,110.669,106.394,100.144,94.0864,85.9791,45.4411,297.99
-11.1565,-18.3976,2.01116e+18,73.8665,83.1651,101.482,98.7688,97.7363,101.581,110.727,122.748,112.045,49.6147,297.822
-10.8645,-18.0044,2.03946e+18,73.7182,82.8541,100.804,97.4897,96.206,100.846,112.483,130.078,120.482,51.2806,296.898
-10.8381,-16.8181,1.81222e+18,75.2329,88.4922,108.047,103.42,96.6744,91.224,85.5963,82.184,79.2383,44.8562,296.538
-10.8727,-17.3052,2.17933e+18,72.8015,82.2099,99.8474,97.1337,96.3516,102.618,120.221,154.864,153.322,55.6894,296.866
-10.9048,-17.7659,1.77044e+18,76.9946,90.76,111.805,105.929,96.7732,87.2574,77.5426,72.0205,71.6808,43.0736,297.081
-10.7294,-18.2383,1.92161e+18,74.0615,83.5232,101.75,97.832,95.3195,96.8808,101.604,108.848,100.821,48.028,297.793
-10.935,-18.2063,1.89275e+18,70.285,75.895,90.5472,86.2992,84.4308,88.5127,100.889,125.278,124.546,51.2144,297.485
-10.5598,-18.6933,1.93267e+18,72.8761,79.8113,96.1662,91.5268,89.4224,92.857,102.461,121.033,118.794,51.4698,297.348
-10.9647,-18.6312,1.69029e+18,75.9031,86.7645,105.494,98.494,89.7173,81.5086,73.7337,70.3246,71.3779,42.9945,297.347
-10.5929,-19.1058,2.04947e+18,76.3477,86.941,107.663,104.775,103.86,106.989,111.901,117.2,104.482,48.2717,297.674
-10.7931,-19.0755,2.08682e+18,78.0673,90.7504,113.672,111.671,110.487,111.567,112.015,111.188,98.2743,47.2341,298.058
-10.9937,-19.0453,2.07119e+18,76.5153,87.5024,108.416,106.186,105.537,108.701,113.936,118.616,104.879,48.1705,298.208
-11.0229,-19.4524,1.6511e+18,78.517,91.4066,111.923,102.38,89.3747,76.1718,64.5529,59.4103,61.5523,40.1542,297.608
-10.4846,-20.3472,2.11139e+18,80.0427,92.5905,116.834,114.336,113.201,113.844,112.197,109.289,96.6258,46.985,298.799
-10.6841,-20.318,2.08287e+18,72.358,77.3293,93.5947,89.8381,89.705,96.0075,111.901,147.806,155.359,56.3179,298.427
-10.8835,-20.2891,2.07633e+18,77.3876,87.5272,108.846,106.41,106.338,109.876,114.472,118.032,103.745,47.7503,298.377
-11.0834,-20.2604,2.13952e+18,72.0123,76.5042,92.0821,88.7265,89.3385,97.3997,118.725,162.301,163.35,56.37,297.855
-11.1158,-20.6686,1.62198e+18,77.1798,87.1933,105.855,97.0336,86.7635,76.3991,66.4707,61.7174,63.151,40.3533,297.426
-10.7435,-21.141,2.08244e+18,85.1181,105.573,139.192,136.624,126.246,108.561,87.6026,74.8707,71.9955,42.7817,298.209
-10.9468,-21.1125,2.08024e+18,77.574,87.404,108.774,106.557,107.161,110.815,114.934,117.775,103.442,47.7076,297.675
-11.1505,-21.0843,2.10065e+18,82.7273,100.058,129.207,128.216,124.109,114.666,99.3011,86.6739,79.3872,43.8239,297.914
-10.7744,-21.5685,2.12316e+18,84.3223,100.984,130.625,128.853,124.555,115.474,100.708,88.6336,80.4968,44.0454,298.999
-10.981,-21.5399,2.13123e+18,82.6277,97.9309,125.853,124.662,122.511,117.348,106.595,95.7449,85.198,44.7604,298.539
-10.5953,-22.0418,1.88226e+18,80.9391,92.6845,115.953,110.328,104.381,96.9034,86.525,79.2273,75.5526,43.2714,298.649
-10.8062,-22.0126,2.00307e+18,77.21,84.9574,104.537,100.915,100.812,103.981,108.592,114.169,103.168,47.8899,298.728
-11.2286,-21.9559,1.97721e+18,80.9613,94.736,119.932,117.013,112.946,105.596,93.9236,84.1109,77.7295,43.3487,297.831
-10.5145,-22.286,1.98101e+18,76.3763,82.2803,100.292,95.8602,95.7167,99.9807,107.632,119.096,110.472,49.4137,297.627
-10.7279,-22.2567,2.03963e+18,86.9536,106.876,140.012,134.971,122.669,103.476,82.447,70.2481,68.1421,41.8047,298.826
-10.9414,-22.228,2.0813e+18,83.2738,97.9472,125.508,123.124,119.837,113.131,101.124,90.0793,81.2343,43.9977,299.035
-11.1554,-22.2,2.01533e+18,73.5752,77.5568,93.0909,88.9631,89.372,95.4788,109.958,137.955,137.082,53.213,298.306
-10.6395,-21.8096,2.63528e+18,75.4976,81.6224,100.385,98.361,102.144,114.707,144.943,224.14,248.234,64.2945,298.241
-10.848,-21.781,2.0817e+18,82.5802,97.1294,124.167,121.907,118.936,113.142,102.245,92.1356,83.1354,44.4774,298.683
-11.0571,-21.753,2.08612e+18,80.3413,91.911,115.392,113.104,112.738,112.961,110.556,106.435,93.828,46.1886,298.869
-10.7578,-21.3536,2.087e+18,81.0774,94.1932,119.234,116.916,115.402,113.258,107.266,100.607,89.7244,45.7345,298.6
-10.963,-21.3255,1.98714e+18,75.0783,80.7154,97.7427,93.5529,93.2261,98.0445,108.329,124.952,118.615,50.6658,297.262
-10.5831,-20.5376,2.09133e+18,77.0723,86.6671,107.713,105.089,105.451,110.07,116.37,122.684,108.38,48.6749,297.291
-10.7835,-20.5091,2.04278e+18,79.8262,92.583,116.725,113.963,111.565,109.447,104.471,99.0941,89.466,45.7729,298.318
-10.3083,-20.2377,2.01761e+18,79.305,91.4525,115.026,111.532,108.682,107.114,103.007,99.0208,90.2283,46.1623,298.176
-10.5074,-20.2087,2.11199e+18,77.9579,88.9218,111.417,109.139,109.178,112.778,116.431,118.991,104.421,48.0756,297.817
-9.93829,-19.4754,1.9617e+18,73.2997,79.8454,96.7116,92.2348,90.9382,95.4483,105.386,123.993,120.625,51.8132,298.653
-10.0509,-19.0443,2.15605e+18,75.0849,83.7197,102.529,99.0233,98.9741,106.097,121.523,146.963,135.196,52.6908,297.684
-10.2518,-19.0138,2.10354e+18,81.3839,98.0068,125.459,123.173,119.15,113.793,103.804,94.8722,86.0001,45.5881,298.081
-10.4532,-18.9834,2.06219e+18,74.7795,83.3987,101.953,98.304,97.5788,102.712,113.268,130.526,122.785,51.8252,297.343
-9.75723,-18.6663,1.91366e+18,72.3136,78.512,94.0983,89.0618,87.2582,91.6128,102.023,122.183,119.19,51.4428,297.943
-9.96066,-18.6349,1.71607e+18,76.3601,87.2824,106.435,98.9247,90.6777,83.7252,76.1139,72.6785,73.1225,43.6822,296.686
-9.6633,-18.2445,1.86907e+18,71.2642,77.8014,93.0963,87.9276,85.7197,89.2567,98.3233,116.868,115.279,51.2492,298.458
-9.87015,-18.2122,1.87002e+18,72.3613,79.0422,94.3867,88.6647,85.7348,88.419,96.6152,114.938,115.495,51.7038,297.523
-9.56412,-17.8054,1.95749e+18,66.8221,70.647,83.1064,77.4228,75.183,80.1949,96.3796,146.593,179.057,58.7185,298.303
-9.77547,-17.7719,2.01172e+18,71.8298,78.9211,94.6307,89.4681,87.3741,92.2931,106.246,138.539,141.978,54.7569,297.695
-9.89309,-17.2734,1.96209e+18,77.7437,93.0693,116.291,112.805,107.789,102.995,95.3886,89.8319,83.8992,45.9096,296.806
-9.65735,-17.5511,1.91857e+18,77.6441,91.8681,114.18,109.535,103.976,99.3,92.2522,87.6733,83.0409,45.8735,297.015
-9.48996,-18.0407,1.89508e+18,72.5896,80.1912,96.3338,90.9776,88.4008,91.4596,99.2104,115.394,113.001,51.1836,298.337
-9.69906,-18.0079,2.00171e+18,80.3555,96.0459,120.918,116.567,110.672,104.874,95.965,89.4614,83.2344,45.5388,298.36
-9.90812,-17.975,2.09179e+18,75.0506,85.1453,104.187,100.377,99.3394,104.709,115.922,133.461,121.283,51.0133,297.254
-9.53183,-18.4766,1.84889e+18,68.5525,72.2263,84.9324,79.1859,76.8204,80.7137,92.1785,124.937,145.072,57.3928,298.246
-9.73699,-18.4448,1.86203e+18,76.7141,87.6948,107.482,101.769,96.7603,94.3301,91.339,90.6808,86.1939,46.1412,296.855
-9.94213,-18.413,1.78274e+18,76.8938,88.5467,108.535,101.902,94.699,88.8615,81.942,78.2934,76.6313,44.2772,297.257
-9.97415,-18.8359,1.64981e+18,77.4242,90.5089,111.249,101.759,89.2118,77.0367,65.2285,59.9549,62.5283,40.9791,296.617
-10.1768,-18.8051,2.00391e+18,71.1966,75.6104,89.7947,84.9076,83.5054,88.9699,104.592,143.107,155.238,57.2775,297.438
-9.60453,-19.3084,1.95358e+18,75.7831,84.4147,103.212,98.4614,96.3837,99.0247,103.78,111.499,102.759,48.5656,298.326
-9.80476,-19.2781,2.03787e+18,73.106,79.6212,96.2309,91.9356,91.3624,97.525,111.574,138.565,134.002,52.9008,298.537
-10.005,-19.248,2.08244e+18,80.6291,95.5152,121.427,118.533,115.145,111.944,104.889,98.4041,89.2121,46.272,298.232
-9.83582,-19.6829,2.58206e+18,75.8217,84.133,104.046,101.866,104.458,116.314,143.911,210.291,224.288,64.4203,297.746
-10.0647,-20.0556,2.47556e+18,76.9696,86.4403,108.085,106.802,110.344,123.253,148.563,188.484,168.629,55.9012,297.998
-10.264,-20.0267,1.82921e+18,80.7113,94.1455,117.705,110.362,100.658,90.3229,78.5217,72.4028,72.79,43.3874,298.403
-9.8367,-22.6707,2.09528e+18,73.9943,76.5751,91.6766,86.7413,87.2508,94.4909,111.955,152.375,164.133,57.748,298.684
-10.053,-22.6412,2.05681e+18,83.5097,100.23,130.699,128.517,123.11,111.043,93.067,79.8203,74.1615,43.0262,298.038
-10.2694,-22.6124,2.12454e+18,85.6084,106.466,143.543,143.779,134.347,112.784,87.2794,72.5659,69.4588,42.174,298.164
-10.4864,-22.5844,2.08286e+18,80.7697,93.2429,118.929,117.014,116.364,114.125,107.041,99.532,88.9433,45.706,297.944
-10.0305,-22.8919,1.73869e+18,78.836,87.4659,107.683,100.392,93.7434,86.5446,77.6861,72.3633,71.1087,42.5425,297.762
-10.4704,-22.8349,1.92169e+18,80.6293,93.3291,118.421,114.404,109.617,101.5,89.2117,79.6404,74.4982,42.8784,297.643
-9.72615,-22.4497,2.09996e+18,75.1906,78.1452,93.8354,88.8533,88.8791,95.8063,112.927,150.804,157.229,56.192,298.034
-9.9395,-22.4204,2.09869e+18,82.7472,96.1766,123.341,120.656,118.233,113.971,104.668,96.1848,87.093,45.8294,298.914
-10.1529,-22.3917,2.12481e+18,82.4538,95.3122,121.525,118.973,117.935,116.215,109.521,102.28,91.0062,46.2245,299.128
-10.3669,-22.3637,2.17296e+18,76.9851,83.8372,103.333,100.224,102.077,109.784,123.806,144.77,131.991,52.2026,299.054
-9.74869,-19.5575,2.53319e+18,75.8762,83.9286,103.26,100.473,102.405,113.471,139.403,203.274,220.165,64.2987,297.335
-9.66398,-19.1563,2.0304e+18,68.4241,65.7517,74.1875,66.9175,63.8081,67.1198,80.3599,146.038,272.185,73.3782,297.033
-9.58127,-18.7459,2.07698e+18,71.7685,75.1901,88.4293,82.1848,79.9104,84.8394,99.8085,150.638,196.637,62.8122,297.175
-9.28973,-18.3545,1.9408e+18,77.0964,88.3171,108.581,103.437,99.738,99.3997,98.7306,100.465,93.6939,47.5682,297.952
-9.49695,-18.3224,1.94254e+18,78.8106,92.1482,114.639,109.565,104.263,100.501,94.5644,90.7938,85.1553,46.0032,298.184
-9.19959,-17.9141,2.07003e+18,75.2201,84.3293,102,96.7474,94.7448,99.4725,110.506,134.068,131.382,53.8191,297.354
-9.41131,-17.8809,1.95421e+18,76.1224,87.1538,106.649,101.695,98.4801,99.3133,101.047,106.044,99.0771,48.5862,298.276
-9.32389,-17.4153,1.95201e+18,80.9397,99.2396,125.816,120.922,111.809,100.768,86.1387,76.5217,73.2037,43.7216,297.669
-8.56448,-19.1175,2.42475e+18,73.433,77.8248,92.0402,86.2353,85.4175,92.4176,113.488,196.116,273.024,70.4443,297.774
-8.71784,-21.136,1.98795e+18,73.9501,78.0581,93.6462,88.5091,87.9237,94.0188,107.301,134.145,132.718,53.269,299.003
-8.91865,-21.1072,1.4437e+18,77.1555,83.6385,98.451,85.1517,72.19,61.6149,52.9509,51.1011,56.386,39.616,297.644
-8.94853,-21.5201,2.05147e+18,76.2916,81.8376,99.528,94.8211,94.5352,100.592,112.6,133.624,126.259,51.8464,298.612
-8.80121,-22.4154,2.10017e+18,80.6367,89.6763,112.356,108.56,107.933,110.688,112.966,115.782,104.546,49.1762,299.259
-9.01197,-22.3863,2.16669e+18,77.1832,83.0776,101.949,97.8635,98.5212,105.627,119.892,146.425,142.459,55.1871,299.308
-8.83054,-22.8787,2.18955e+18,87.1948,104.189,137.593,135.792,130.429,119.371,101.931,88.073,80.7849,45.0912,299.438
-9.04679,-22.8492,2.07812e+18,85.2917,99.731,128.813,125.222,119.918,111.269,97.2704,86.0862,79.8451,44.7712,299.195
-9.47998,-22.7924,2.33229e+18,77.5173,83.6786,103.206,100.177,102.489,111.766,131.254,170.058,169.432,58.6476,299.003
-9.08462,-23.34,2.07491e+18,81.013,91.2595,115.585,112.72,112.134,111.816,108.656,104.768,93.9603,47.199,297.943
-9.30773,-23.311,2.09854e+18,82.0614,94.0954,120.471,118.268,117.345,114.704,107.448,99.6085,89.1041,46.258,298.151
-8.80503,-23.1288,2.15732e+18,82.0202,92.2804,117.101,114.576,114.687,116.38,116.057,114.822,102.023,48.7427,299.015
-9.02448,-23.099,2.14281e+18,82.4555,93.5948,119.221,116.735,116.478,116.605,113.277,108.702,96.3243,47.6108,298.918
-9.24402,-23.0702,1.87728e+18,81.2611,91.3106,114.204,108.173,102.631,96.4308,87.5732,81.0672,77.3887,44.2168,298.492
-8.71981,-22.6585,2.14931e+18,83.6821,95.8327,122.6,119.648,118.125,116.793,111.114,104.871,93.6527,47.3413,299.386
-8.93309,-22.6292,2.11995e+18,82.5592,94.1496,120.075,117.066,115.673,114.802,109.942,104.651,93.7931,47.289,298.926
-9.14643,-22.6006,2.19192e+18,82.5025,94.7661,121.622,120.046,120.394,120.943,116.983,111.392,97.6832,47.7315,298.653
-9.36031,-22.5726,2.07816e+18,86.1309,108.201,147.573,145.712,130.476,105.112,79.1999,65.9302,65.8158,42.0272,297.925
-8.6361,-22.2138,2.0326e+18,82.8127,94.3476,119.699,115.023,111.041,107.465,100.268,94.2277,87.1067,46.3867,299.207
-8.84446,-22.1848,2.05895e+18,83.5612,99.4036,130.162,127.28,121.044,110.614,94.1272,81.8584,76.8051,44.2853,297.852
-8.55329,-21.7887,2.21584e+18,77.1802,83.2682,102.18,98.0047,98.7126,107.092,123.933,154.503,150.706,56.8866,298.81
-8.96241,-21.7316,2.09168e+18,81.0312,93.0596,118.767,116.086,114.462,113.342,108.073,102.509,92.3583,47.1006,297.771
-8.46983,-21.3784,2.05346e+18,78.0117,85.331,104.907,100.155,99.205,103.652,111.035,123.364,115.356,51.2936,299.348
-8.67158,-21.3496,2.0834e+18,80.0228,89.7581,112.479,108.569,107.423,109.854,111.501,113.672,102.224,48.753,298.631
-8.87334,-21.3212,2.08792e+18,81.148,93.2529,118.866,115.649,113.517,112.427,107.527,102.699,92.7961,47.2588,298.07
-8.38816,-20.9777,2.0025e+18,75.9467,81.7972,99.0958,93.965,92.9442,97.9225,107.5,125.605,122.211,52.8171,299.035
-8.58805,-20.9489,2.62482e+18,75.742,79.8236,95.7826,91.1893,92.5452,103.323,132.125,225.017,287.45,71.6366,297.756
-8.78794,-20.9204,2.07987e+18,77.6405,84.9892,104.291,99.6367,99.0514,104.549,113.982,129.112,120.03,51.7883,297.893
-8.05621,-19.4655,2.28214e+18,75.7863,81.9303,97.6298,92.203,91.1649,97.8126,115.485,170.474,202.504,63.5955,297.689
-7.9653,-19.0588,1.97621e+18,81.008,94.5505,118.104,112.849,107.083,102.546,94.8565,90.1156,84.9119,46.5679,298.274
-8.16868,-19.0279,2.03424e+18,79.2663,91.328,113.55,109.194,106.237,106.304,104.672,105.367,96.9414,48.5496,297.394
-8.37202,-18.9971,2.03498e+18,74.4642,80.4307,95.5914,89.4889,87.4329,92.3507,104.907,137.975,148.529,57.3283,298.043
-8.57578,-18.9664,1.61814e+18,79.3278,92.787,113.772,101.385,86.445,72.9362,60.2536,54.9422,58.2468,40.2583,297.326
-7.77257,-18.2026,2.00306e+18,77.2227,87.5401,105.586,100.137,97.1904,99.4225,103.824,115.56,111.13,51.6925,298.473
-8.262,-17.3995,2.1299e+18,72.7758,80.5526,95.7159,90.4688,88.9689,95.1444,110.892,154.655,167.101,56.2212,298.427
-7.69806,-18.4365,2.00315e+18,80.0191,93.0886,114.751,109.824,105.377,103.522,99.7672,99.2605,92.7261,48.239,298.287
-7.73929,-18.8701,2.05325e+18,73.4001,78.4724,91.5717,85.3507,83.3702,88.8411,103.249,145.568,169.11,60.8509,298.197
-8.14948,-18.8076,2.03975e+18,78.3471,89.2045,109.505,104.64,102.177,104.278,106.985,113.96,105.971,50.2246,297.484
-8.35498,-18.7764,2.09417e+18,75.7899,84.0223,101.654,96.4363,95.0458,100.632,112.561,138.203,135.271,54.5011,298.297
-7.77652,-19.289,1.97257e+18,76.2924,84.0575,100.659,94.9526,92.6051,96.046,103.46,119.512,115.735,52.2104,298.622
-7.97869,-19.2585,1.98527e+18,77.7946,87.089,105.809,100.37,97.6991,99.861,103.604,112.153,105.287,50.0741,298.129
-8.18084,-19.2281,2.02809e+18,80.5936,93.6768,117.542,113.016,108.875,106.549,101.134,97.9309,90.7606,47.5466,298.147
-8.3834,-19.1978,2.11713e+18,74.3131,80.4322,96.1034,90.741,90.0339,97.1149,113.115,150.972,157.131,56.5233,298.303
-7.81055,-19.6976,1.84981e+18,72.3306,74.5267,84.9374,77.4756,74.6421,78.2627,88.979,123.114,149.916,59.0824,297.932
-7.87232,-20.499,1.98881e+18,75.8578,82.018,98.3144,92.8981,91.44,95.9876,105.7,125.325,122.955,53.4426,298.843
-8.46899,-20.4126,2.18499e+18,77.974,86.2446,106.37,102.221,102.284,109.455,122.317,143.491,131.876,53.0315,298.097
-7.90088,-20.899,1.95387e+18,73.7123,77.3324,91.1593,85.4556,84.2866,89.5835,103.114,133.61,135.911,54.1731,298.739
-8.10021,-20.8702,2.05051e+18,74.8865,79.4259,94.5508,89.1149,88.0115,93.6008,107.76,141.788,149.326,56.819,298.671
-8.29954,-20.8416,2.07348e+18,80.1504,90.1474,112.611,108.353,106.584,108.537,109.943,112.603,101.917,48.9634,298.947
-8.12974,-21.2743,2.01787e+18,85.1457,101.278,131.753,126.457,116.796,104.19,87.3622,77.0497,75.2939,44.7098,298.515
-8.33051,-21.246,2.12797e+18,84.9548,100.205,130.076,126.7,121.571,114.626,102.078,91.9187,84.425,46.0289,298.979
-8.53173,-21.2179,2.16688e+18,81.1005,91.7292,115.734,112.347,111.836,115.31,117.989,120.896,107.295,49.6531,299.374
-8.15952,-21.6864,2.1177e+18,81.3285,91.8228,115.695,112.157,110.883,112.473,112.626,112.998,101.422,48.9593,298.63
-8.36264,-21.6581,2.11635e+18,79.5751,88.1429,109.663,105.693,105.254,109.603,115.524,124.051,112.937,50.8138,298.634
-8.56622,-21.6302,2.12695e+18,81.2484,91.7416,115.816,112.205,111.132,113.258,113.778,114.311,102.253,48.8327,299.1
-7.98407,-22.1391,2.32198e+18,72.8691,74.5603,88.2884,83.9117,84.487,91.7979,111.906,184.34,251.177,65.5037,299.176
-8.19046,-22.1102,2.07645e+18,85.546,101.114,131.731,127.476,120.137,109.933,94.7165,83.519,78.4619,44.951,298.822
-8.39688,-22.0819,2.1952e+18,86.0293,101.719,133.602,131.369,127.08,120.146,106.904,95.1827,85.8613,46.1048,299.474
-8.60379,-22.054,2.26223e+18,74.4162,78.3646,95.0813,91.2289,92.1162,100.381,120.714,172.801,191.424,60.801,299.552
-8.2231,-22.5505,2.4488e+18,74.3025,76.7949,92.0679,87.9125,89.2807,98.4947,123.547,203.946,256.083,65.9921,299.274
-8.43386,-22.522,2.22293e+18,83.5533,95.4962,122.401,120.094,119.894,121.36,119.516,116.169,101.954,48.8081,299.613
-8.64514,-22.4941,2.26781e+18,87.3402,104.693,139.145,138.428,134.867,126.195,109.526,95.4743,86.0062,46.254,299.535
-8.04155,-23.0419,2.18008e+18,82.0593,92.549,117.597,115.429,115.666,117.542,117.853,117.393,104.317,49.6008,298.308
-8.25773,-23.0124,2.21411e+18,83.4604,95.1614,122.036,120.127,120.099,120.906,118.549,114.819,101.213,48.8481,299.116
-8.47398,-22.9836,2.23342e+18,85.521,99.7122,130.077,128.934,127.616,123.95,114.08,103.834,91.8839,47.1899,299.516
-8.6908,-22.9556,2.25166e+18,86.0806,101.251,132.939,132.161,130.58,125.502,113.568,101.878,90.2112,46.8092,299.655
-8.07302,-23.532,2.18726e+18,83.2473,93.5382,118.45,115.535,115.535,117.369,118.211,117.904,103.94,49.1754,299.672
-8.29597,-23.502,2.20167e+18,86.3955,101.458,133.127,131.676,128.529,121.057,107.543,95.3544,85.7802,46.2672,299.333
-8.51902,-23.4729,2.18671e+18,84.861,98.0924,126.965,124.936,123.572,120.307,111.827,102.576,90.8136,46.8688,299.224
-8.7427,-23.4446,2.30178e+18,91.087,114.265,158.14,159.774,148.758,123.748,94.848,76.7587,70.8307,42.7491,299.625
-8.01632,-23.2913,2.18181e+18,89.5676,109.468,146.929,144.175,133.482,114.802,92.7152,77.8846,72.8835,43.6601,299.341
-8.23571,-23.2616,2.09355e+18,84.1654,100.149,132.319,130.465,124.746,113.361,95.851,82.4559,77.428,44.9696,297.798
-8.45518,-23.2327,2.30192e+18,79.2075,85.6697,106.163,103.086,105.243,114.391,132.728,161.773,148.038,54.9905,298.64
-8.67525,-23.2045,2.26851e+18,86.1145,100.99,132.385,131.612,130.816,126.963,116.351,104.992,91.8188,46.9881,299.776
-8.14443,-22.7928,2.33207e+18,76.9626,81.7439,99.8369,96.2843,97.8796,107.795,132.261,181.214,175.804,58.0858,299.496
-8.35772,-22.7642,2.23766e+18,83.2548,94.5692,120.873,118.669,118.99,121.464,121.844,121.034,106.451,49.6971,299.693
-8.57154,-22.7362,2.24768e+18,85.1501,99.1333,129.26,128.211,127.324,124.985,116.584,107.269,94.2991,47.5154,299.629
-7.84737,-22.3785,2.07182e+18,83.8933,97.794,126.377,123.044,118.127,110.942,99.0185,89.1166,82.1879,45.7405,298.263
-8.05568,-22.3495,2.17822e+18,82.1699,93.4566,119.07,116.702,116.503,118.031,116.946,114.957,101.794,49.0642,298.329
-8.26403,-22.3211,2.19232e+18,81.102,90.3524,113.441,110.211,110.577,115.44,121.537,128.572,114.567,50.9612,299.6
