# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-17.8489,157.423,1.33896e+18,49.9729,47.5528,51.2193,54.169,57.072,63.4501,76.1489,96.6688,97.7259,54.001,304.054
-17.6419,157.453,1.3487e+18,53.7069,52.6993,56.66,59.6241,62.551,68.2139,76.6703,85.6791,83.2122,51.4562,303.953
-17.435,157.484,1.35354e+18,57.0551,57.4402,61.5788,64.3894,66.9705,70.9495,74.3254,75.8102,73.1904,49.1286,303.478
-17.2279,157.516,1.3679e+18,55.136,54.5493,58.3839,61.272,64.3692,70.1147,77.7416,84.71,81.6181,51.4965,302.94
-17.9419,157.87,1.42182e+18,52.0375,50.0401,53.7384,56.7373,60.0781,67.0277,80.307,103.287,108.509,56.9681,302.351
-17.7305,157.9,1.46771e+18,55.7786,55.5874,59.7621,63.1384,67.4891,75.4336,87.0115,98.444,91.6844,52.5497,301.445
-17.3078,157.964,1.38149e+18,53.7683,52.556,56.1367,58.9358,62.2656,68.9495,79.8792,92.5563,89.004,52.6873,302.546
-18.038,158.339,1.23493e+18,57.8088,58.5977,62.5499,63.8806,63.7267,62.7514,59.8719,58.0754,59.8919,45.1958,301.723
-17.8212,158.37,1.39422e+18,51.6395,49.3465,52.6787,55.2304,58.4835,65.4387,78.9936,102.268,105.423,54.9627,301.394
-17.6045,158.402,1.3253e+18,61.0137,63.99,68.6575,70.5616,71.0912,69.41,63.9371,59.7351,60.7134,45.8574,301.626
-17.3875,158.435,1.3515e+18,59.4538,61.6273,66.1369,68.5584,70.6392,72.077,70.1833,66.8899,65.5965,47.2275,300.241
-18.1383,158.838,1.39259e+18,57.8797,58.9746,63.4484,66.2342,69.658,74.14,77.3933,78.2285,74.2375,48.4146,302.88
-17.9147,158.87,1.36844e+18,57.9818,59.1142,63.4621,66.0369,69.0779,72.7887,74.7404,74.4396,71.3673,48.0226,302.054
-17.6912,158.902,1.34175e+18,59.6799,61.8214,66.2845,68.4211,70.3239,71.4072,69.0753,65.5044,64.2864,46.4901,301.731
-17.4673,158.936,1.11196e+18,56.4606,56.0482,58.9224,58.8357,56.6363,53.6783,49.7449,48.002,51.8701,43.477,299.764
-18.1283,158.576,1.31975e+18,51.4977,49.4987,53.0324,55.44,58.2181,64.0339,74.6558,89.6991,89.3859,52.0307,302.517
-17.9082,158.608,1.27768e+18,58.0922,59.1083,63.175,64.9089,65.8745,66.3126,64.4097,62.3794,62.7422,45.9697,301.886
-17.6882,158.64,1.30908e+18,56.4023,56.3432,60.1349,62.297,64.4771,67.8169,70.6671,72.2749,70.7844,48.2834,299.206
-17.468,158.672,1.36981e+18,52.1924,49.4684,52.3923,54.6507,57.42,63.8029,76.454,98.2335,103.236,55.5789,299.46
-18.0847,158.076,1.33583e+18,50.5443,48.5223,52.2501,55.1582,58.2295,64.5707,76.5962,93.9524,93.017,52.7207,304.13
-17.8708,158.106,1.57115e+18,56.2042,56.1447,60.4137,64.0072,69.1767,78.8849,94.8873,114.699,107.572,55.2492,299.198
-17.657,158.138,1.29873e+18,54.3961,53.1197,56.6009,58.7933,60.8845,65.1972,71.4471,78.2136,77.278,50.1006,299.93
-18.0429,157.602,1.32111e+18,51.1717,49.2918,53.1114,55.958,58.7887,64.7694,75.6374,90.1242,87.5014,51.1114,303.968
-17.834,157.632,1.3644e+18,54.6066,54.0215,58.1289,61.1734,64.2542,69.8505,77.5326,84.9877,81.9069,50.8485,303.919
-17.6252,157.663,1.37942e+18,57.9938,58.9611,63.3645,66.3457,69.1835,73.0757,75.7154,76.1659,73.0396,48.8374,303.84
-17.4161,157.695,1.36262e+18,57.8476,58.7506,63.0157,65.8265,68.4498,72.016,74.1731,74.2557,71.6816,48.7563,303.089
-18.0052,157.148,1.3425e+18,54.0294,53.1399,57.3371,60.286,63.1011,68.3116,75.8182,83.5062,80.8127,50.4545,304.145
-17.8001,157.178,1.37079e+18,56.4106,56.5863,61.0289,64.0725,66.9621,71.6145,76.6022,79.9194,76.5061,49.5489,303.872
-17.5951,157.209,1.37446e+18,60.4881,62.8695,67.6972,70.3578,72.0043,72.9631,70.8134,67.7888,66.7388,47.4351,303.667
-17.3898,157.24,1.38511e+18,57.8668,58.7451,63.1662,66.1689,69.0773,73.2842,76.5161,77.4258,74.125,49.4038,303.495
-17.9694,156.708,1.32088e+18,51.5721,49.5857,53.6976,56.525,59.0708,64.5833,74.886,88.4926,87.4488,52.293,303.69
-17.7671,156.739,1.30245e+18,50.9539,48.6733,52.6086,55.1329,57.3419,62.7263,73.381,88.1676,88.1708,52.7567,303.395
-17.5649,156.77,1.31602e+18,59.7801,61.7804,66.4359,68.3991,68.7444,68.1373,65.1543,62.6252,63.5021,46.8117,302.693
-17.3625,156.801,1.32693e+18,49.1885,45.9255,49.4568,52.1102,54.5821,60.6187,73.8083,98.1331,103.897,56.4352,302.763
-17.9354,156.279,1.28529e+18,51.7856,49.5201,53.6059,55.8815,57.7735,62.5231,71.6704,83.5571,83.0963,51.3551,302.391
-17.735,156.31,1.31163e+18,51.562,49.2907,53.3011,55.6819,57.8259,63.2277,73.9381,88.5754,88.0075,52.7004,302.805
-17.5347,156.341,1.3232e+18,56.123,55.9199,60.3342,62.8228,64.7794,68.2786,72.0758,74.5306,72.695,49.0883,302.891
-17.3341,156.372,1.38488e+18,52.8032,50.6893,54.6115,57.3088,60.1361,66.8212,79.7799,97.8738,95.3054,53.9693,301.79
-17.9124,155.927,1.25823e+18,46.8848,42.4219,45.7586,47.5837,49.061,53.9741,66.7494,95.2437,107.806,56.7798,301.997
-17.7129,155.958,1.30084e+18,50.3387,47.1637,51.0262,53.2893,55.3708,61.0043,73.0717,92.0658,92.9411,53.2203,302.017
-17.5134,155.989,1.3138e+18,53.3555,51.4946,55.6067,58.0301,60.0606,64.9722,73.5594,83.473,82.0727,51.5365,301.988
-17.3137,156.02,1.36473e+18,55.5722,54.968,59.3946,62.1466,64.7509,69.8335,76.865,82.9955,79.9438,51.1423,302.11
-17.8795,155.505,1.23378e+18,47.6753,43.28,46.8341,48.4998,49.8178,54.6259,66.9514,90.0346,96.9126,54.4449,301.591
-17.6801,155.536,1.25685e+18,52.2695,49.8267,53.9843,55.8983,57.1883,61.2389,69.1264,78.5714,78.142,50.568,301.439
-17.481,155.567,1.28052e+18,53.5011,51.6065,55.7432,57.8491,59.4098,63.5441,70.5999,78.0635,76.9971,50.3954,301.759
-17.2815,155.599,1.28044e+18,55.358,54.432,58.6962,60.7513,61.9493,64.9045,68.7211,71.6528,71.0458,49.1419,301.848
-17.8466,155.081,1.2121e+18,45.6044,40.5635,44.1147,45.3625,46.1263,50.4497,62.6573,90.5428,108.2,57.8147,301.288
-17.6466,155.113,1.2569e+18,50.9537,47.6028,51.5931,53.1875,54.1468,58.4663,68.5124,84.0292,87.1006,53.1793,300.748
-17.4468,155.145,1.2849e+18,55.2188,54.1313,58.5687,60.5178,61.6719,64.7709,69.246,73.0868,72.3295,49.3232,301.223
-17.2467,155.177,1.29279e+18,58.5179,59.6565,64.5119,66.2348,66.2345,66.1135,64.6483,63.213,64.3576,47.6054,300.788
-17.8131,154.653,1.25721e+18,46.9845,41.907,45.7144,47.0078,47.6103,51.7091,63.5569,93.6821,116.379,58.1363,300.378
-17.6117,154.685,1.33791e+18,56.2487,55.8869,60.8801,63.0495,64.8128,68.3711,73.1135,76.8282,74.9436,49.8694,300.834
-17.4103,154.718,1.36786e+18,59.0173,60.6121,66.0547,68.4834,70.0734,71.8348,72.014,70.7746,69.4562,48.6843,301.103
-17.2086,154.75,1.36083e+18,54.4301,52.7982,57.1864,59.5665,61.7069,67.0057,76.6955,88.1448,86.5388,53.2229,301.26
-17.779,154.216,1.37037e+18,54.9683,53.8919,58.9607,61.0697,63.281,68.1521,76.805,86.7792,84.8126,52.2921,300.816
-17.5751,154.249,1.38748e+18,56.019,55.5195,60.6331,62.9872,65.4425,70.3025,77.8598,85.4014,82.6224,51.9272,300.865
-17.3713,154.282,1.3959e+18,56.1678,55.7468,60.8167,63.3012,65.8191,70.8806,78.5801,86.1058,83.2247,52.2655,300.89
-17.1671,154.315,1.39356e+18,54.134,52.3093,56.7434,59.0473,61.4389,67.4552,79.4778,95.5566,93.0024,54.1532,301.126
-17.7416,153.765,1.33719e+18,53.6562,51.6945,56.5256,58.133,59.8353,64.6352,74.5946,87.858,86.3253,52.3075,300.466
-17.5343,153.799,1.4077e+18,56.3736,56.1525,61.5265,63.8731,66.52,71.539,79.2134,86.9387,83.9612,52.4085,300.799
-17.327,153.833,1.3872e+18,59.5967,61.5615,67.2843,69.6433,71.4746,73.2023,73.1342,71.4988,69.8264,49.0281,300.983
-17.1194,153.867,1.32047e+18,56.0729,55.4758,60.2787,62.1881,63.5872,66.8524,71.4452,75.4171,74.4545,50.5267,301.619
-17.7023,153.295,1.42374e+18,56.1529,55.7867,61.2694,63.4527,66.3844,71.8932,80.8521,90.7053,87.0238,52.6394,300.869
-17.4905,153.33,1.49376e+18,60.8861,63.9371,70.5337,73.8879,77.8651,81.4781,82.4373,80.2486,75.431,50.2378,301.036
-17.2787,153.366,1.48868e+18,60.9996,63.9997,70.3838,73.7182,77.5032,81.0254,81.9203,79.6703,75.0524,50.3453,301.667
-17.0665,153.401,1.42034e+18,57.019,57.1099,62.3211,64.9184,67.8543,73.0559,80.2903,86.6786,82.7209,52.2808,301.882
-17.6593,152.801,1.42591e+18,55.081,54.0795,59.5483,61.3485,63.8534,69.4283,80.0754,95.2282,95.1843,55.1871,300.653
-17.4417,152.838,1.4589e+18,56.2576,55.92,61.4439,63.6791,66.7914,72.8101,83.0667,95.8497,93.4848,54.8531,300.634
-17.2242,152.874,1.46347e+18,62.8799,67.4985,74.4362,77.4766,79.9491,79.6708,74.8823,69.0106,66.9729,48.5128,301.183
-17.0062,152.91,1.45727e+18,53.8338,52.0436,56.7456,58.899,61.6276,68.2484,82.1554,105.733,108.519,57.9028,301.506
-17.6497,152.539,1.3697e+18,52.2304,49.3519,53.9708,55.0761,56.8613,62.0556,74.0597,97.3789,106.009,57.4571,300.4
-17.4287,152.577,1.42707e+18,54.1824,52.3996,57.4833,59.1307,61.4394,67.2256,79.3054,99.7173,103.116,56.5616,300.406
-17.2079,152.614,1.48689e+18,62.3935,66.8113,73.7764,77.1062,80.5497,81.8366,78.6462,73.0683,69.418,49.0941,300.679
-16.9865,152.651,1.46059e+18,53.9149,52.0065,56.7572,58.7418,61.2917,67.738,81.3467,105.3,111.814,59.2716,300.832
-17.7477,153.028,1.43301e+18,56.4327,56.2282,61.8675,63.9845,66.9826,72.4418,81.2848,91.0558,87.4719,52.8774,300.614
-17.5331,153.063,1.48291e+18,58.092,59.0357,65.0243,67.8139,71.6735,77.5435,85.0529,91.1814,85.7066,52.5746,300.797
-17.3185,153.099,1.49557e+18,61.5218,64.975,71.5399,74.9183,78.7849,81.8384,81.6629,78.4095,73.8661,50.0798,301.348
-17.1035,153.135,1.47242e+18,60.3397,62.753,68.8231,71.9492,75.4711,79.2689,81.2867,80.4456,76.1607,50.9087,301.831
-17.8424,153.489,1.3677e+18,49.9763,46.3552,50.8648,52.1103,53.5118,58.7658,72.1357,102.028,119.774,60.0305,300.654
-17.6328,153.524,1.42312e+18,56.037,55.6258,61.1273,63.4346,66.2796,71.7946,80.9729,91.0011,87.0252,52.5213,300.633
-17.4233,153.558,1.47335e+18,57.1727,57.4464,62.9692,65.7677,69.4498,75.8292,85.2079,94.1795,88.5789,53.1039,301.067
-17.2134,153.593,1.43759e+18,61.8018,65.4136,71.6419,74.4353,76.6482,77.4208,74.634,70.3429,68.3852,48.778,301.576
-17.9333,153.93,1.44667e+18,51.7577,48.6402,53.2906,55.1746,57.5566,63.9222,78.798,109.379,123.924,59.9453,300.103
-17.7276,153.964,1.4113e+18,58.1727,59.2339,65.0624,67.5842,70.2714,74.0357,77.7929,79.7205,76.4045,50.2052,300.79
-17.5221,153.998,1.39405e+18,55.6145,54.8461,59.915,62.1595,64.6278,69.8195,78.5608,88.3028,85.7773,52.8606,300.83
-17.3162,154.031,1.39436e+18,57.4253,57.8119,63.0966,65.5892,68.0572,72.2354,77.2366,80.7827,77.932,51.0552,300.944
-18.0225,154.356,1.25945e+18,49.402,45.5216,49.7866,51.0754,52.1649,56.7418,68.4431,89.5417,94.091,53.5605,300.523
-17.8198,154.389,1.33482e+18,54.8282,53.6648,58.7235,60.6227,62.3127,66.437,73.6986,81.7297,80.3817,51.1576,300.467
-17.6172,154.422,1.38136e+18,59.7255,61.9487,67.8154,70.1869,71.7578,72.8744,71.9096,69.8153,68.6312,48.36,300.925
-17.4142,154.455,1.39365e+18,59.2771,61.0988,66.7472,69.3777,71.466,73.7414,74.3625,73.1553,71.0456,49.0937,301.052
-18.1103,154.771,1.26409e+18,48.0005,43.7774,47.8932,49.4156,50.6225,55.4378,68.4387,93.4858,101.394,55.4841,300.898
-17.9096,154.803,1.26514e+18,48.8541,44.8556,48.8996,50.4318,51.5909,56.1101,68.367,92.3,97.8399,54.3779,301.02
-17.709,154.836,1.28853e+18,53.2632,51.1838,55.6624,57.4928,58.8473,62.867,70.7482,80.5382,80.2226,51.1675,300.916
-17.5081,154.868,1.31342e+18,49.7565,45.6452,49.4662,51.1804,52.3856,57.5023,70.6917,96.8334,107.302,57.9847,300.623
-18.1973,155.18,1.23096e+18,43.8392,38.7862,42.6217,43.9378,44.3715,48.1536,60.6072,95.153,124.79,58.845,301.399
-17.9977,155.211,1.22859e+18,47.3408,42.704,46.1717,47.5195,48.5705,53.0556,65.6119,91.4637,99.6686,54.7869,301.172
-17.7982,155.243,1.24988e+18,49.9252,46.2947,50.2059,51.7376,52.7424,57.3532,68.3538,85.7269,89.8596,53.7532,301.029
-17.5984,155.275,1.28693e+18,51.8253,49.1686,53.3597,55.3089,56.6744,61.2454,71.2491,85.2129,85.6946,52.7532,301.41
-18.2834,155.585,1.2587e+18,46.696,42.3162,45.8737,47.48,48.8,53.4635,66.1753,95.6638,109.133,56.9614,301.788
-18.0841,155.616,1.2887e+18,49.7922,46.6167,50.8151,52.9446,54.7703,60.1436,72.2772,91.1397,92.2118,52.7326,301.776
-17.8849,155.648,1.26897e+18,53.5756,51.9045,56.3154,58.2787,59.5976,63.1798,69.2356,75.4612,74.6048,49.376,301.652
-17.6854,155.679,1.30051e+18,52.9955,51.0005,55.2572,57.4661,59.28,63.9073,72.4067,82.6028,81.5309,51.3025,301.73
-18.3702,155.991,1.29302e+18,48.5572,44.7509,48.5309,50.511,52.4517,58.0562,71.4948,96.8655,101.147,54.2411,301.551
-18.1703,156.022,1.33497e+18,54.7141,53.8136,58.5427,61.0192,63.1943,67.6556,74.4613,81.0371,78.4147,49.8595,301.681
-17.9705,156.053,1.30017e+18,52.5185,50.4924,54.7587,57.0586,58.9743,63.7004,72.5705,83.628,82.6531,51.2021,302.006
-17.7704,156.085,1.32311e+18,50.4783,47.4554,51.3979,53.881,56.0774,61.8532,74.6449,94.9526,95.8088,53.7603,302.118
-18.4575,156.402,1.30405e+18,50.3049,47.6189,51.7889,54.1711,56.3888,61.9968,73.7304,91.4179,90.7698,51.5964,302.393
-18.2561,156.433,1.37279e+18,53.1425,51.6472,56.0695,58.7681,61.502,67.4986,78.5769,92.6728,90.0786,52.4631,302.402
-18.0549,156.464,1.40364e+18,56.6984,57.0187,61.9429,65.0555,68.2143,73.3468,79.4241,83.78,79.4122,50.0154,302.522
-17.8533,156.495,1.36672e+18,52.7038,50.9908,55.1534,57.893,60.7243,66.9131,78.2747,93.1586,91.1661,53.2613,302.929
-18.5471,156.821,1.32412e+18,57.6997,58.6588,63.5924,65.9442,67.2667,68.934,69.3619,68.9897,67.9347,46.7976,302.447
-18.3433,156.851,1.41154e+18,61.6038,64.9837,70.6278,73.4312,75.0666,75.4101,72.2676,68.5648,67.1136,46.8391,303.52
-18.1398,156.882,1.41855e+18,61.8718,65.453,71.1396,74.0551,75.7844,76.0127,72.5172,68.4702,67.017,47.0251,303.651
-17.9359,156.914,1.39978e+18,54.0667,53.1372,57.4692,60.6188,64.0199,70.5333,80.9759,92.8054,88.9901,52.4621,303.599
-18.6367,157.253,1.42333e+18,49.1454,46.2432,50.1584,53.235,56.3695,63.2762,78.0143,110.235,125.444,58.6189,302.685
-18.4297,157.283,1.38841e+18,52.0838,50.5852,54.8641,58.0461,61.3138,68.172,80.9609,97.9342,93.5589,52.0031,303.691
-18.2228,157.315,1.44323e+18,58.4084,59.7945,64.8088,68.3769,72.0382,77.1995,81.6278,83.2749,77.9837,49.2964,304.232
-18.5184,157.733,1.29126e+18,57.0899,57.6416,62.0277,64.2786,65.4327,66.9103,67.0343,66.6367,66.156,46.2581,300.017
-18.3072,157.764,1.39505e+18,56.8701,57.4395,62.0425,65.2328,68.4368,73.3689,78.427,81.6797,77.5912,49.1558,303.924
-18.0956,157.796,1.31967e+18,55.2069,54.853,58.964,61.6569,64.0588,68.098,72.648,76.3233,74.239,48.6869,303.633
-18.826,158.174,1.40522e+18,49.5468,46.6044,50.0876,52.5284,55.2253,61.5944,75.0426,105.916,126.69,59.7717,301.636
-18.609,158.205,1.51058e+18,54.9715,54.6328,59.0656,62.4496,66.8037,75.001,88.6161,107.197,104.962,54.8653,301.999
-18.3923,158.237,1.46238e+18,60.0271,62.3778,67.5451,71.0165,74.9452,79.5347,81.6902,80.4887,75.0358,48.2968,303.921
-18.1752,158.269,1.46128e+18,65.8969,72.2319,78.4803,81.1122,81.8765,78.584,69.9113,62.6349,61.7897,45.3998,304.074
-18.7025,158.707,1.17067e+18,57.1758,57.6126,61.3748,61.9655,60.6861,58.3223,54.1419,51.8108,54.5554,42.949,300.478
-18.479,158.739,1.50438e+18,62.7454,67.0881,72.9468,76.5363,80.7735,83.9207,81.8116,76.145,70.5718,46.9929,303.32
-18.2551,158.773,1.41611e+18,59.4799,61.5125,66.3742,69.3248,72.7324,76.4373,77.5763,75.9773,71.8577,47.6824,303.387
-18.9162,158.412,1.55158e+18,57.2066,58.2033,63.1527,66.9142,72.1749,81.1665,93.5394,104.946,96.2181,52.1548,299.596
-18.696,158.443,1.52096e+18,54.2857,53.686,58.0256,61.3931,66.0698,75.1178,90.7681,112.123,107.438,53.9738,302.385
-18.476,158.475,1.45251e+18,63.2843,67.7545,73.4475,76.3635,78.9186,79.4296,74.6534,68.6504,65.9181,46.0188,303.636
-18.2557,158.508,1.43501e+18,55.2561,55.135,59.4215,62.5856,66.755,73.952,84.0354,93.917,88.3254,51.3411,303.933
-18.444,157.971,1.23144e+18,59.4123,61.1063,65.3067,66.2062,64.6933,61.6157,56.4765,53.8311,56.9095,44.2115,302.234
-18.2299,158.004,1.43351e+18,59.3632,61.2619,66.2308,69.5679,73.0474,77.2674,79.4638,78.801,74.1746,48.3218,304.046
-18.6216,157.463,1.3924e+18,57.5894,58.6687,63.568,66.77,69.6086,73.7046,77.0776,78.4294,74.6147,48.111,299.596
-18.4128,157.494,1.35996e+18,55.65,55.5587,60.0055,63.0601,65.7908,70.4768,76.0871,80.6551,77.4472,49.0812,303.311
-18.2036,157.526,1.3566e+18,50.6863,48.6068,52.4492,55.4238,58.4434,64.994,77.6593,97.0808,96.982,53.4096,304.084
-18.7928,156.976,1.25436e+18,61.9109,65.8987,71.11,71.1619,67.3332,61.1321,53.9065,50.6691,53.4361,42.2856,301.337
-18.5876,157.007,1.33376e+18,60.1948,62.6975,67.8956,69.9678,70.3068,69.4213,65.8491,63.0459,63.5917,45.7961,302.818
-18.3826,157.038,1.43071e+18,60.8128,63.6995,69.2635,72.4395,74.9815,77.1149,76.1553,73.2988,70.1975,47.3944,303.72
-18.1773,157.07,1.43493e+18,57.4039,58.2347,63.1685,66.6424,70.3057,75.9298,81.9113,85.6014,80.325,49.9606,303.815
-18.7568,156.535,1.262e+18,50.0352,46.8125,50.6139,52.5109,54.0409,58.7298,69.2552,86.7189,89.533,52.1892,301.158
-18.5544,156.565,1.35401e+18,51.8842,49.8335,54.1822,56.9576,59.6395,65.777,77.6882,93.9427,91.5544,51.6534,302.418
-18.3522,156.597,1.3835e+18,58.1738,59.5285,64.7634,67.6648,70.0972,73.214,75.1145,75.142,72.1719,47.9812,302.594
-18.1497,156.628,1.40166e+18,53.9293,52.9234,57.4632,60.5261,63.7955,70.2538,81.0291,93.6483,89.898,52.4444,303.145
-18.7225,156.104,1.27869e+18,47.9521,44.2641,48.2951,50.3222,51.9727,57.4538,71.0094,95.3833,99.1962,53.5355,301.723
-18.5221,156.134,1.34739e+18,53.1477,51.6651,56.3776,58.8717,61.1803,66.4844,76.2815,88.3373,85.9732,51.3221,301.869
-18.3217,156.166,1.35066e+18,58.3004,59.6268,64.9126,67.3417,68.9325,70.7386,71.1806,70.5234,69.0487,47.4054,301.568
-18.1211,156.197,1.3643e+18,52.3204,50.0985,54.3851,57.1014,59.784,65.9345,78.0709,95.1612,93.1549,52.625,301.648
-18.6993,155.75,1.29769e+18,48.5966,44.8105,48.7288,50.6343,52.5332,58.0126,71.6432,97.7363,101.904,53.8251,301.335
-18.4997,155.781,1.30894e+18,48.3909,44.7828,48.9368,50.9294,52.5329,57.7331,71.4068,98.9564,105.86,55.2045,301.558
-18.3003,155.812,1.30977e+18,52.2224,50.1088,54.6288,56.9552,58.8731,63.6526,73.2305,85.9822,85.0556,51.5678,301.749
-18.1005,155.843,1.33157e+18,55.0303,54.2987,59.1219,61.5574,63.6237,67.7727,73.815,79.2594,76.8389,49.567,301.678
-18.6662,155.325,1.23239e+18,49.0732,45.5239,49.7301,51.3697,52.4642,56.6282,66.9628,84.318,88.2892,52.3341,301.18
-18.4668,155.357,1.2308e+18,45.8142,40.993,44.7515,46.2433,47.2403,51.7985,64.7172,93.7604,107.54,55.9484,301.268
-18.2676,155.388,1.26934e+18,49.51,45.8509,49.8443,51.4816,52.9147,57.9928,70.3447,90.768,92.945,52.594,301.087
-18.0681,155.42,1.29533e+18,55.9574,55.6266,60.5713,62.5257,63.6871,66.0494,68.9453,71.065,70.2303,48.103,301.323
-18.6329,154.9,1.26481e+18,46.9969,42.749,46.8715,48.2315,49.0895,53.2734,65.374,93.8538,111.659,57.7453,301.162
-18.4329,154.932,1.26257e+18,50.2257,47.1838,51.6394,53.2438,54.4688,58.9265,69.3636,85.2944,88.0191,52.5734,301.357
-18.233,154.964,1.25618e+18,50.94,48.1018,52.5545,54.1617,55.2138,59.1679,68.607,82.7179,84.1512,51.6823,301.236
-18.0329,154.996,1.2808e+18,53.0683,51.1783,55.9353,57.7832,59.0753,62.9337,70.3672,78.978,78.1555,50.191,301.264
-18.5999,154.469,1.30564e+18,48.2303,44.426,48.8391,50.3507,51.7742,56.6347,69.3793,97.4435,110.195,57.3251,301.289
-18.3984,154.502,1.30489e+18,48.3773,44.4742,48.7933,50.1097,50.9807,55.0925,66.6467,95.2092,116.471,59.9306,300.978
-18.1971,154.535,1.28725e+18,51.7493,49.0421,53.6923,55.3669,56.6768,60.8762,70.6811,85.3624,86.4827,52.34,300.781
-17.9953,154.568,1.31019e+18,49.9997,46.4274,50.8171,52.6597,54.3554,59.3524,71.8936,95.1421,99.4976,54.8126,300.718
-18.5639,154.03,1.23206e+18,50.9145,47.837,52.3879,53.3433,54.0468,57.6737,66.5669,79.8474,81.7821,51.138,300.725
-18.36,154.064,1.24648e+18,49.6974,45.8823,50.326,51.2939,52.0632,56.218,67.3683,86.9798,91.0241,52.6644,300.368
-18.1562,154.097,1.21369e+18,52.1236,48.7114,52.9759,53.6574,53.8826,56.8553,64.4055,75.5138,77.7964,50.5636,299.056
-17.952,154.131,1.32135e+18,50.4541,46.9546,51.3874,52.8068,54.156,59.1564,71.8683,95.6356,102.543,56.0329,300.462
-18.3196,153.612,1.25554e+18,48.4453,43.9789,48.2833,48.8811,49.3254,53.1763,64.6762,90.2146,106.592,58.0925,299.862
-18.1123,153.646,1.32874e+18,53.304,50.785,55.7826,57.0534,58.4311,63.017,73.3245,88.648,88.8734,52.4757,299.254
-17.9047,153.68,1.29968e+18,56.7345,56.5308,61.8906,63.1574,63.9697,65.7557,68.1995,70.2701,69.966,48.6313,299.224
-18.4872,153.105,1.29414e+18,43.7394,37.4971,40.9755,40.9744,40.8552,44.3884,56.1419,97.619,167.302,66.476,300.017
-18.2753,153.141,1.29524e+18,46.6506,41.2452,45.4384,45.8395,46.1123,50.2426,61.9348,95.6668,137.384,64.1064,299.662
-18.0635,153.176,1.33425e+18,53.2142,50.8432,56.0353,57.0797,58.3257,62.7021,72.899,89.2159,91.1224,53.6764,299.372
-17.8513,153.212,1.41235e+18,53.7415,51.8866,56.936,58.5696,60.8736,66.4408,78.1992,97.9811,102.457,56.8572,300.508
-18.4444,152.609,1.44153e+18,54.7242,53.6732,59.3357,60.7893,63.2948,68.8823,80.1542,98.5149,101.417,56.2081,300.578
-18.2268,152.646,1.47646e+18,57.0705,57.4691,63.7858,65.8815,69.3689,75.3353,84.6006,94.5057,89.9497,53.0616,300.505
-18.0093,152.683,1.44187e+18,54.9264,53.7213,59.2104,60.8297,63.5206,69.1345,80.2949,98.2161,101.038,56.6062,300.345
-17.7914,152.719,1.49521e+18,58.3601,59.5597,65.9363,68.6139,72.6883,78.4958,85.7178,91.5301,85.9609,52.5129,300.631
-18.6494,152.292,1.53139e+18,60.4878,63.5075,71.3051,73.9754,78.0332,82.7548,86.3763,87.0219,80.6035,50.5211,300.906
-18.4285,152.33,1.5193e+18,58.942,60.7194,67.7998,70.2641,74.3306,80.1542,87.1688,92.509,86.2616,52.0123,300.701
-18.2076,152.368,1.51648e+18,63.1692,68.6022,77.15,80.2637,83.7777,84.1261,79.3095,72.5716,68.7295,48.0476,300.591
-17.9862,152.406,1.49638e+18,57.1707,57.5572,63.8386,66.043,69.8087,76.0431,85.8035,97.1696,93.5107,54.3572,300.708
-18.7484,152.783,1.39571e+18,54.197,52.8922,58.4629,59.6732,61.6769,66.9856,78.1807,94.4261,93.619,53.4059,300.556
-18.5338,152.82,1.3587e+18,53.3473,51.3795,56.6413,57.6853,59.3159,64.1258,75.104,92.295,92.9538,53.5352,300.161
-18.3192,152.856,1.36782e+18,55.4792,54.6967,60.3239,61.6203,63.555,67.9164,75.7732,85.1501,83.1442,51.2946,300.091
-18.1042,152.892,1.36602e+18,56.5096,56.3244,62.1665,63.6061,65.5059,69.1184,74.7568,80.4654,78.5059,50.6429,299.773
-18.8434,153.248,1.67398e+18,55.0286,53.7691,59.4849,61.3582,65.0087,73.8069,94.136,136.821,148.598,61.809,298.508
-18.2143,153.353,1.23614e+18,50.9503,46.9739,51.3504,51.831,52.1487,55.6954,65.8671,83.6568,87.4912,52.4376,299.131
-18.9352,153.691,1.59622e+18,56.9823,57.3187,63.6283,66.1517,70.3253,78.7039,94.0183,115.21,110.692,56.3078,298.419
-18.5239,153.76,1.24543e+18,50.7026,47.4884,52.1089,52.9249,53.7047,57.5073,67.2159,83.3883,85.6226,51.2759,300.309
-18.318,153.794,1.27662e+18,54.0405,52.4254,57.5829,58.6974,59.5341,62.5997,68.7278,75.9897,75.9034,49.728,300.238
-19.0249,154.12,1.32713e+18,54.0524,52.9419,58.3892,59.9002,61.4923,65.5813,73.3125,82.4035,80.8381,50.0804,301.503
-18.8222,154.153,1.3695e+18,57.441,58.2912,64.4378,66.2309,67.9432,70.8136,74.0921,76.1609,73.6156,48.408,301.313
-18.6196,154.186,1.34088e+18,55.5072,55.0912,60.7352,62.4309,64.0682,67.6839,73.5176,79.2691,77.1875,49.5392,300.887
