# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
74.7185,-38.5846,1.52997e+18,174.244,nan,nan,nan,162.067,125.244,107.288,89.9068,47.2698,19.063,237.345
76.0659,-41.8974,1.57175e+18,197.463,nan,nan,nan,168.281,119.666,99.8951,84.4563,45.2408,18.7814,238.023
75.9784,-40.6301,1.55647e+18,157.174,nan,nan,nan,149.547,129.616,117.542,97.8131,48.6916,19.1023,236.845
76.0235,-42.8756,1.39581e+18,144.809,nan,nan,nan,135.101,115.487,102.561,85.9833,45.3521,18.7909,240.095
76.7449,-48.7452,1.50022e+18,193.581,nan,nan,194.449,145.321,104.068,87.9753,74.9643,41.5837,18.3118,242.446
76.5649,-48.2956,1.43852e+18,146.343,nan,nan,146.529,131.279,113.736,103.208,86.7657,44.8856,18.6866,242.675
76.5514,-50.3525,1.67359e+18,227.731,nan,nan,232.054,157.617,107.883,91.1972,76.9082,41.7415,18.3005,241.229
76.3548,-51.8785,1.41228e+18,158.736,nan,nan,159.623,125.331,97.6132,82.945,70.2032,39.7238,18.1085,242.476
74.7592,-61.4793,2.5645e+18,161.948,200.358,193.923,152.375,120.411,108.293,105.223,88.6551,42.7203,18.4141,241.844
74.4412,-60.4132,2.2738e+18,148.354,175.418,175.936,142.358,110.351,92.8166,83.0207,69.7911,37.6144,17.8545,241.574
74.2794,-59.898,2.27172e+18,130.866,136.214,136.016,129.669,123.309,120.819,118.055,94.9417,43.7296,18.5547,241.33
76.6295,-53.9088,1.60236e+18,148.27,nan,nan,150.356,132.385,117.86,108.098,88.922,44.3033,18.5655,239.13
76.4639,-53.4131,1.63366e+18,135.18,nan,nan,136.246,130.673,127.37,123.829,100.943,46.8608,18.8062,240.677
76.8836,-52.5116,1.51075e+18,142.434,nan,nan,143.552,129.645,115.487,104.902,86.4895,44.1282,18.5613,239.776
76.714,-52.0198,1.64922e+18,153.046,nan,nan,155.695,140.482,127.56,120.956,99.3951,46.9832,18.7816,240.405
76.3716,-51.0738,1.63413e+18,180.087,nan,nan,183.576,145.527,116.588,105.588,88.9616,44.9767,18.6505,242.135
76.609,-49.6037,1.7272e+18,230.361,nan,nan,233.658,164.129,114.678,100.157,85.5511,44.5484,18.6181,241.57
77.6248,-48.8351,1.45959e+18,146.112,nan,nan,147.073,132.274,113.845,100.357,82.7207,44.1053,18.5783,236.877
77.4413,-48.3445,1.78432e+18,204.33,nan,nan,207.648,169.438,131.937,117.956,97.8983,48.0773,18.8931,236.65
77.2169,-52.2717,1.66663e+18,183.524,nan,nan,188.427,149.609,118.483,104.289,86.3824,44.5601,18.6024,238.775
77.0458,-51.7675,1.72871e+18,181.502,nan,nan,186.309,153.688,127.089,116.452,96.2252,46.7961,18.7876,239.78
77.0099,-53.8483,1.50624e+18,164.914,nan,nan,167.492,131.117,102.976,87.7054,73.1231,40.3792,18.178,239.2
76.8435,-53.3374,1.56675e+18,162.056,nan,nan,165.283,136.001,111.682,97.6518,80.717,42.4984,18.3771,239.687
76.676,-52.8399,1.48296e+18,144.206,nan,nan,145.141,127.247,110.041,97.8423,81.0552,42.5662,18.3912,240.21
76.5072,-52.3545,1.40864e+18,140.731,nan,nan,140.878,122.438,104.122,91.0211,75.5625,40.9136,18.2104,240.969
76.7969,-55.3484,1.54802e+18,161.766,nan,nan,163.446,127.725,101.428,86.2119,72.0804,39.8056,18.1061,238.037
76.6344,-54.8306,1.65813e+18,138.835,nan,nan,140.443,130.946,124.369,118.799,97.3669,46.2541,18.7617,239.41
76.4708,-54.3262,1.61526e+18,157.942,nan,nan,160.342,132.454,112.1,99.9386,82.7142,42.6566,18.392,241.524
76.3057,-53.8335,1.51154e+18,127.032,nan,nan,125.942,120.234,114.501,107.561,88.7718,44.1758,18.5487,243.303
76.682,-56.2868,1.62077e+18,118.157,nan,nan,117.725,120.917,124.132,122.209,99.2235,46.3509,18.7817,238.342
76.521,-55.7648,1.76635e+18,139.413,nan,nan,140.916,133.864,131.49,128.637,103.519,46.9252,18.7761,237.694
76.9442,-54.9398,1.5731e+18,138.355,nan,nan,139.432,127.969,117.668,108.917,89.4618,44.5316,18.5892,238.737
76.7799,-54.4215,1.73081e+18,150.151,nan,nan,153.676,139.233,130.272,125.574,102.392,47.2685,18.8301,239.119
77.2004,-53.5166,1.62202e+18,165.794,nan,nan,169.706,140.539,117.042,104.706,86.6248,44.3632,18.5724,239.005
77.0321,-53.0015,1.62056e+18,173.432,nan,nan,177.743,142.719,114.975,100.956,83.4932,43.4135,18.4756,239.267
77.7959,-53.0692,1.74204e+18,207.155,nan,nan,215.508,154.78,114.383,97.9634,81.4094,43.6029,18.4938,236.147
78.0582,-51.4351,1.56816e+18,195.374,nan,nan,201.032,143.028,100.869,81.535,67.8493,39.9699,18.0806,236.62
78.3211,-49.6564,1.85125e+18,199.373,nan,nan,209.218,163.236,129.736,117.682,97.3705,48.2434,18.878,235.843
78.137,-49.1201,1.69578e+18,175.749,nan,nan,181.036,152.377,125.34,111.652,91.8512,46.9975,18.8344,237.529
77.952,-48.6002,1.63921e+18,161.374,nan,nan,164.422,146.38,126.403,114.822,94.6453,47.6237,18.9005,237.494
77.7657,-48.0951,1.79334e+18,228.819,nan,nan,234.3,169.392,121.217,105.063,88.1246,45.9744,18.7453,235.061
78.5853,-47.696,2.06772e+18,245.69,nan,nan,261.829,181.017,134.152,122.943,103.85,50.9073,19.2556,234.535
78.3926,-47.164,1.97821e+18,234.256,nan,nan,246.344,179.935,133.546,119.453,99.5583,49.4152,19.0846,236.522
78.199,-46.6492,1.58065e+18,162.265,nan,nan,164.982,142.462,119.225,105.657,87.5306,46.1556,18.8242,234.748
78.9226,-47.2112,1.92109e+18,202.316,nan,nan,215.198,166.086,132.571,120.755,100.683,49.9575,19.1826,234.061
78.7259,-46.6635,1.96277e+18,210.337,nan,nan,222.255,170.978,136.104,126.43,106.462,51.9318,19.3992,234.64
78.5284,-46.1342,1.86903e+18,249.37,nan,nan,261.449,171.67,116.227,97.0596,80.8007,44.3164,18.6086,234.678
78.7035,-49.4112,1.88088e+18,211.147,nan,nan,225.041,162.568,123.361,109.4,91.338,47.2107,18.8279,234.05
78.5165,-48.854,1.8013e+18,214.857,nan,nan,226.536,162.215,117.958,99.8985,82.7374,44.8434,18.6437,233.403
78.3284,-48.3147,1.79824e+18,244.159,nan,nan,255.049,163.53,109.06,90.2577,76.1528,43.2581,18.5487,236.016
78.4851,-51.4224,1.74543e+18,191.629,nan,nan,201.08,151.712,116.66,100.631,83.637,45.0865,18.6609,235.977
78.3062,-50.8583,1.65471e+18,157.126,nan,nan,161.272,141.2,123.11,112.9,93.703,47.572,18.8634,236.89
78.1263,-50.3114,1.82037e+18,214.286,nan,nan,224.573,165.635,122.603,105.813,87.3897,45.6865,18.6853,235.813
78.2657,-53.2789,1.98701e+18,207.714,nan,nan,221.903,168.505,135.049,124.691,103.123,48.9906,18.8654,235.726
78.0938,-52.7093,1.74892e+18,168.183,nan,nan,173.753,148.762,128.487,119.014,98.6606,48.583,18.9808,235.101
77.5429,-53.3341,1.77791e+18,189.026,nan,nan,196.061,155.357,125.828,114.599,95.0858,46.9027,18.7989,237.815
77.5934,-58.1948,1.62302e+18,156.688,nan,nan,160.568,134.783,113.58,99.8431,81.8028,42.6258,18.3996,234.374
77.4366,-57.6101,1.58043e+18,134.054,nan,nan,135.118,127.203,119.087,110.88,90.4354,44.7122,18.6051,233.505
76.9361,-63.9662,1.64193e+18,137.575,nan,139.202,126.458,111.301,96.938,84.6482,70.2502,38.3813,17.9994,233.137
76.7903,-63.3386,1.75302e+18,147.096,nan,151.142,134.728,117.033,102.65,90.5892,74.3205,39.3894,18.0917,232.954
77.2382,-62.7321,1.98152e+18,170.572,nan,172.131,163.834,142.126,130.663,123.111,99.102,46.192,18.7858,231.004
78.057,-59.0093,1.86983e+18,151.684,nan,nan,156.726,144.167,138.955,138.104,113.634,51.3938,19.286,228.785
78.5498,-53.086,1.56451e+18,148.41,nan,nan,150.077,130.703,112.355,99.1804,81.9365,44.1395,18.5123,236.323
78.3756,-52.5011,1.71711e+18,177.95,nan,nan,184.497,146.817,118.797,105.146,87.3481,45.8531,18.7138,235.726
79.174,-52.4627,1.77284e+18,177.579,nan,nan,180.498,140.449,116.222,103.329,85.8931,45.0981,18.605,236.006
78.995,-51.8413,1.71914e+18,165.912,nan,nan,171.761,140.807,118.126,105.32,87.3802,45.7729,18.6926,235.399
78.8149,-51.2399,1.94303e+18,222.469,nan,nan,240.866,164.589,120.555,103.354,85.6522,45.5511,18.6791,235.315
78.6332,-50.6565,1.78969e+18,183.143,nan,nan,192.748,152.697,123.964,111.217,92.5135,47.5896,18.8746,235.577
79.4552,-50.4109,2.0758e+18,203.21,nan,nan,222.266,165.738,134.95,125.223,104.542,50.3419,19.1413,235.731
79.2673,-49.7907,1.94957e+18,199.95,nan,nan,216.157,159.346,126.828,115.33,96.4623,48.3032,18.9385,235.351
79.0782,-49.1918,1.81261e+18,190.761,nan,nan,202.891,152.924,120.602,106.605,88.7286,46.3433,18.7727,234.359
78.8877,-48.6119,1.87729e+18,199.761,nan,nan,212.482,160.07,126.541,114.553,96.0025,48.6589,19.0155,233.979
79.6088,-49.3329,1.64536e+18,160.891,nan,nan,165.056,134.344,110.884,95.8039,78.9715,43.0136,18.4121,237.844
79.4158,-48.7132,1.91018e+18,226.345,nan,nan,245.995,157.449,111.705,94.3583,78.7298,43.246,18.4397,234.808
79.2218,-48.1153,1.95541e+18,225.832,nan,nan,245.117,164.659,120.775,105.313,87.9287,46.162,18.7614,234.504
79.0263,-47.537,1.84628e+18,203.492,nan,nan,216.219,158.356,121.914,108.274,90.7969,47.1799,18.8837,235.163
79.3754,-51.632,1.87206e+18,174.449,nan,nan,179.414,146.154,127.238,118.13,97.6586,47.8984,18.8451,235.348
79.1924,-51.0045,2.03397e+18,183.48,nan,nan,195.144,159.445,141.627,138.877,115.826,52.9092,19.3237,235.049
79.0082,-50.3979,1.75551e+18,181.171,nan,nan,191.73,148.574,117.655,101.97,84.3761,45.0843,18.6432,233.566
78.8225,-49.81,1.83003e+18,188.906,nan,nan,200.865,156.413,125.336,111.929,92.6913,47.4022,18.8403,235.342
79.1423,-53.7207,1.84825e+18,188.957,nan,nan,191.482,144.542,118.165,104.489,86.2537,44.933,18.5761,235.026
78.9678,-53.0883,1.64367e+18,148.296,nan,nan,150.442,132.137,116.445,105.104,86.9803,45.5452,18.6782,236.198
78.792,-52.4759,1.69558e+18,169.156,nan,nan,174.691,141.154,115.673,101.214,84.02,45.1303,18.6618,234.739
78.6146,-51.8813,1.78112e+18,181.801,nan,nan,190.67,150.99,122.332,108.704,90.13,46.8615,18.7968,235.549
78.4025,-53.7879,1.67445e+18,142.407,nan,nan,144.349,134.349,126.254,120.655,100.034,48.7996,18.9208,237.854
78.6739,-57.4228,2.11314e+18,178.398,nan,nan,185.759,158.866,149.322,149.263,121.459,52.632,19.131,231.969
78.4366,-59.0952,1.73207e+18,165.649,nan,nan,166.818,136.609,115.593,101.295,82.8263,43.4724,18.4902,229.348
78.2807,-58.4538,1.55988e+18,155.921,nan,nan,156.349,127.029,103.56,87.5039,72.0218,40.124,18.104,230.261
78.1954,-60.6786,2.06557e+18,190.441,nan,nan,196.599,157.618,139.312,131.687,106.208,49.03,19.0379,225.626
78.0439,-60.034,1.82703e+18,141.739,nan,nan,145.059,138.69,137.584,136.957,110.859,50.027,19.1255,226.504
77.8908,-59.4064,1.60543e+18,135.251,nan,nan,136.248,127.533,119.139,110.327,89.7565,44.7691,18.6239,227.052
77.7359,-58.7941,1.78336e+18,147.64,nan,nan,151.947,140.59,134.033,129.88,104.892,48.2401,18.9202,230.902
77.949,-62.1919,1.77323e+18,167.563,nan,nan,167.302,137.639,117.458,103.531,83.7935,42.8534,18.439,226.667
77.8011,-61.5431,1.71144e+18,157.381,nan,nan,157.435,133.592,116.43,103.743,84.1753,42.9598,18.4505,228.236
77.695,-63.6488,1.94442e+18,173.286,nan,177.706,162.632,136.526,121.069,110.135,88.902,43.7336,18.5213,234.429
77.5501,-62.9946,1.93382e+18,179.821,nan,182.268,166.836,137.29,120.591,109.711,88.9202,43.8294,18.5373,231.806
77.2886,-64.4006,1.89939e+18,138.513,nan,141.253,133.725,127.011,123.269,117.703,94.7348,44.8154,18.6478,234.925
77.1442,-63.7559,1.92981e+18,160.808,nan,166.265,148.213,130.198,120.295,111.781,90.2415,43.7356,18.538,231.959
76.8719,-65.1225,1.83492e+18,127.204,nan,127.024,123.617,119.96,115.749,108.566,87.4369,42.5676,18.4314,235.074
76.727,-64.4837,1.77639e+18,123.075,nan,122.06,120.108,116.85,111.533,103.084,83.3437,41.5647,18.3326,233.302
77.0602,-64.5788,1.81e+18,133.94,nan,135.617,128.702,121.591,115.48,107.654,86.9983,42.6887,18.4371,234.892
77.5145,-64.011,1.8029e+18,146.9,nan,150.64,137.946,122.931,111.292,100.854,82.2311,41.9052,18.3444,237.806
77.3693,-63.3622,1.76017e+18,160.601,nan,163.798,144.678,122.159,106.542,94.0416,76.7831,40.335,18.1733,231.981
77.9128,-63.6448,1.88954e+18,150.894,nan,151.35,149.543,138.188,130.842,123.805,99.2438,46.5374,18.8124,229.299
77.7679,-62.9817,1.84168e+18,185.798,nan,nan,173.429,135.679,112.262,98.0025,79.9981,41.6225,18.3011,229.69
77.6209,-62.334,1.86238e+18,155.693,nan,nan,153.992,137.949,128.911,122.236,98.6757,46.3173,18.7877,229.305
78.2099,-62.3299,1.69234e+18,152.143,nan,nan,149.166,129.27,112.884,99.6912,81.1717,42.2934,18.3734,226.615
78.0621,-61.6667,1.76477e+18,166.554,nan,nan,166.352,136.998,117.609,104.4,84.7582,43.2703,18.476,227.039
77.9124,-61.0194,1.60109e+18,130.396,nan,nan,130.058,123.714,117.378,109.343,88.9051,44.324,18.5849,226.747
78.6517,-61.6301,1.96671e+18,153.592,nan,154.477,152.433,141.706,136.44,131.646,105.895,48.9536,19.0181,227.181
78.5019,-60.9469,1.77041e+18,146.627,nan,nan,145.827,133.181,123.551,114.598,93.0854,45.8738,18.7307,226.042
78.1972,-59.6339,1.65105e+18,141.405,nan,nan,142.645,130.018,118.978,108.742,88.4591,44.6093,18.5978,226.934
78.9442,-60.1605,2.08643e+18,181.095,nan,183.671,174.784,149.458,135.846,127.391,102.346,48.0032,18.8998,229.305
78.79,-59.4737,1.98863e+18,184.127,nan,nan,178.576,146.821,129.359,119.3,97.054,47.1274,18.8314,228.857
78.6341,-58.8063,1.8541e+18,169.139,nan,nan,170.307,142.236,124.771,113.574,92.7012,46.1539,18.7345,229.837
78.4764,-58.1563,1.68142e+18,139.998,nan,nan,140.685,129.919,121.76,114.042,93.5659,46.4499,18.7717,230.904
79.236,-58.5809,1.9662e+18,185.687,nan,188.18,174.22,140.98,120.687,107.927,88.2595,44.7593,18.6078,230.562
79.0763,-57.8895,1.82144e+18,178.855,nan,nan,171.568,136.77,113.56,98.4328,80.7338,42.8543,18.3993,230.123
78.915,-57.2187,1.82084e+18,172.888,nan,nan,172.45,139.825,119.316,106.366,87.344,44.9446,18.6135,231.062
78.7519,-56.5662,1.72144e+18,167.763,nan,nan,169.309,136.587,113.963,99.2414,81.5614,43.5337,18.4579,231.998
79.5289,-56.8647,1.95448e+18,166.206,nan,168.609,158.754,138.666,126.802,118.5,96.696,46.6596,18.7177,233.594
79.3627,-56.1683,1.89735e+18,152.246,nan,nan,150.078,137.839,131.317,127.114,103.95,48.3887,18.8694,233.048
79.1949,-55.4937,1.68676e+18,146.121,nan,nan,144.133,128.512,115.7,104.81,86.3599,44.7831,18.603,233.136
79.0254,-54.8388,1.84382e+18,160.499,nan,nan,162.458,141.178,129.223,122.649,101.136,48.5523,18.8871,233.984
79.8224,-54.968,1.87204e+18,176.689,nan,179.319,165.313,134.575,113.517,99.3659,81.8445,43.0806,18.4274,235.03
79.6485,-54.2671,1.8811e+18,167.149,nan,nan,160.94,137.93,123.63,114.495,94.4074,46.549,18.7296,235.051
79.473,-53.5896,1.69899e+18,146.342,nan,nan,144.079,128.695,116.89,107.104,88.3279,45.2344,18.6208,234.724
79.2958,-52.9331,1.81282e+18,172.408,nan,nan,174.035,140.819,120.818,109.44,90.3648,46.0704,18.6914,235.1
80.1195,-52.853,2.04249e+18,178.204,nan,178.993,171.924,146.35,132.776,126.63,104.31,48.6996,18.9454,235.158
79.9363,-52.1493,1.72758e+18,144.683,nan,nan,142.682,129.477,118.608,109.125,89.7061,45.3289,18.6169,235.504
79.7517,-51.4706,1.72298e+18,154.722,nan,nan,154.238,132.772,117.075,105.539,86.9438,44.9436,18.597,235.973
79.5654,-50.8145,1.76372e+18,153.292,nan,nan,156.165,137.466,124.869,116.45,95.8962,47.4339,18.8265,235.345
80.281,-51.7394,2.03114e+18,169.241,nan,nan,166.084,146.285,136.493,133.166,109.751,50.1543,19.0804,236.507
80.0926,-51.0338,1.89644e+18,155.057,nan,nan,155.029,139.686,131.729,127.65,105.147,49.2227,18.9879,235.534
79.9028,-50.3543,1.70722e+18,146.273,nan,nan,146.451,130.704,119.213,110.455,91.3623,46.1136,18.7041,235.608
79.7114,-49.6982,1.9381e+18,176.03,nan,nan,184.084,150.55,132.507,125.738,104.769,50.1013,19.1045,235.767
80.0316,-54.1379,1.73454e+18,162.417,nan,164.329,149.951,124.777,105.445,90.89,74.6844,40.7021,18.1499,234.753
79.8535,-53.4275,1.55675e+18,144.137,nan,nan,136.367,116.972,98.2203,83.2713,69.5001,39.8398,18.1373,235.29
79.674,-52.7416,1.80518e+18,165.23,nan,nan,162.623,136.763,119.614,108.052,88.9094,45.3613,18.6276,234.816
79.4927,-52.0778,1.68248e+18,172.155,nan,nan,170.225,132.102,106.858,90.7911,75.2093,41.9917,18.3118,234.732
79.7815,-56.298,2.06196e+18,193.92,nan,201.583,175.533,140.064,121.402,110.322,90.3737,44.8951,18.5471,234.907
79.6122,-55.5861,1.98398e+18,162.773,nan,163.824,158.861,141.87,132.983,128.298,104.664,48.3637,18.8332,234.774
79.4414,-54.8973,1.71963e+18,150.124,nan,nan,145.989,128.761,115.414,104.593,86.178,44.5111,18.5579,233.711
79.2687,-54.2293,1.92404e+18,167.024,nan,nan,169.11,145.368,132.798,126.694,103.766,48.8162,18.877,233.934
79.5323,-58.2748,1.9837e+18,171.915,nan,177.425,160.206,136.92,123.2,113.278,92.1441,45.3284,18.6252,231.907
79.3705,-57.5628,1.97553e+18,187.385,nan,189.81,175.836,141.918,121.093,108.074,88.4109,44.7927,18.5981,230.96
79.2071,-56.8727,1.74855e+18,163.634,nan,nan,157.637,131.894,112.499,98.1844,80.427,42.7176,18.3718,231.737
79.0418,-56.2023,1.7357e+18,165.697,nan,nan,163.615,134.096,113.74,99.8053,82.0053,43.4244,18.44,232.068
79.2825,-60.1023,1.78476e+18,178.215,nan,185.53,154.487,120.123,96.4332,80.392,66.6361,38.1385,17.8599,231.55
79.1271,-59.3908,1.64041e+18,173.853,nan,175.863,153.745,117.471,90.5881,72.941,61.2251,36.9737,17.7862,230.051
78.97,-58.7,1.86472e+18,182.354,nan,nan,174.568,139.331,116.246,101.472,82.8882,43.347,18.4482,230.193
78.811,-58.0278,1.7733e+18,184.844,nan,nan,179.374,135.04,108.512,92.9339,77.1358,42.2097,18.3504,230.219
78.5751,-59.7306,2.21476e+18,163.549,nan,nan,169.951,158.389,162.604,175.005,139.262,54.5814,19.1565,227.637
78.775,-63.4147,1.90929e+18,186.783,nan,199.623,161.93,124.151,99.4874,83.2926,68.7902,38.7464,17.9716,231.067
78.4824,-62.0102,1.81611e+18,166.561,nan,nan,158.977,134.782,117.697,105.246,85.6583,43.6935,18.5047,227.044
78.3332,-61.3345,1.69854e+18,151.888,nan,nan,149.61,130.11,114.489,101.797,82.9611,43.0157,18.4448,226.555
78.5141,-64.9426,2.16519e+18,198.891,nan,214.503,176.941,140.586,122.651,111.089,89.8473,44.3499,18.5814,230.879
78.3726,-64.2294,2.01149e+18,177.15,nan,183.39,169.19,141.557,124.327,112.202,90.1987,44.393,18.5833,229.893
78.0837,-62.856,1.92932e+18,188.665,nan,nan,186.473,146.536,123.012,108.982,87.8094,43.8715,18.5373,226.796
78.2461,-66.4079,1.80736e+18,128.839,nan,129.2,125.673,121.672,117.251,109.866,88.4176,43.3847,18.4918,229.891
77.9674,-64.9937,1.73794e+18,125.253,nan,125.382,123.686,121.223,117.942,111.176,89.6341,43.8288,18.5408,231.455
77.8249,-64.3113,1.87616e+18,148.737,nan,152.034,144.922,131.953,122.739,113.84,91.4679,44.3143,18.5863,232.293
77.9687,-67.8249,1.93261e+18,130.368,nan,131.481,129.215,127.956,128.444,124.748,98.7454,45.258,18.6884,234.34
78.0627,-66.7462,1.80967e+18,119.794,nan,118.626,119.875,121.321,122.265,118.18,94.4863,44.6942,18.6286,231.356
77.924,-66.037,2.11339e+18,139.068,nan,142.77,137.973,136.151,141.612,145.741,117.293,50.7082,19.2642,234.919
78.3259,-65.7269,1.93073e+18,158.296,nan,165.82,147.81,128.792,115.77,104.903,84.9112,42.7242,18.4186,231.643
78.9133,-65.8991,2.34087e+18,180.575,184.547,193.821,163.348,136.943,120.552,109.226,88.1124,43.7102,18.4984,230.745
78.774,-65.149,2.27268e+18,188.035,nan,211.28,170.482,138.147,120.861,109.625,88.872,44.1254,18.5502,234.17
78.6327,-64.4185,1.89448e+18,155.361,nan,161.745,146.152,128.001,114.26,102.547,83.3368,42.7578,18.416,231.79
78.4893,-63.7055,1.98577e+18,182.047,nan,186.618,172.385,141.661,122.172,108.848,87.7055,43.9126,18.5311,230.177
79.2219,-64.5245,2.05908e+18,172.592,177.284,173.583,144.082,117.918,96.8078,82.2141,68.0182,38.34,17.917,230.606
79.0787,-63.7683,1.88622e+18,146.131,nan,149.036,134.829,120.208,106.313,93.9927,76.6302,40.8325,18.1878,234.73
78.9337,-63.0326,1.92376e+18,158.314,nan,166.075,147.336,127.536,112.642,100.595,82.1442,42.6476,18.4036,233.049
78.7865,-62.3154,1.98402e+18,160.047,nan,164.964,155.426,138.672,128.096,119.189,96.0028,46.2061,18.7579,229.76
79.5281,-63.0552,2.27326e+18,168.758,172.236,175.392,153.031,134.392,121.998,112.513,91.0838,44.9091,18.638,232.663
79.3803,-62.291,2.1377e+18,157.369,nan,166.396,148.864,134.045,125.41,118.244,95.487,45.8824,18.7128,236.108
79.2307,-61.5487,1.83367e+18,134.275,nan,136.074,130.481,123.906,117.509,109.427,88.8783,44.438,18.5772,232.774
79.0789,-60.826,1.84938e+18,145.343,nan,147.873,140.122,129.279,121.211,112.915,91.8395,45.4077,18.6827,228.918
79.834,-61.4667,2.08468e+18,165.795,166.31,171.735,148.351,125.478,107.278,94.3286,77.5018,41.3434,18.2681,235.401
79.6806,-60.6933,2.15581e+18,158.934,nan,168.659,150.379,135.645,127.728,121.539,98.2693,46.6462,18.7983,235.547
79.5254,-59.9432,1.87136e+18,136.701,nan,139.257,133.442,126.888,121.712,115.106,93.3379,45.5646,18.6839,233.226
79.3682,-59.214,2.03311e+18,176.222,nan,182.141,166.692,140.968,126.447,117.112,95.2705,46.3422,18.7669,231.52
80.1412,-59.7276,2.36662e+18,191.472,nan,204.515,168.764,140.036,122.263,110.635,89.2788,44.0415,18.4875,231.243
79.9811,-58.9439,2.03597e+18,156.69,nan,165.864,146.108,128.144,114.928,104.677,85.6993,43.4217,18.4528,235.501
79.8193,-58.1854,1.90052e+18,157.826,nan,166.091,146.931,126.142,110.125,97.4698,79.7942,41.8953,18.2844,235.117
79.6554,-57.4495,1.92255e+18,157.055,nan,161.439,150.034,133.464,122.327,113.028,92.0517,45.2878,18.6099,232.779
80.4512,-57.7989,2.14183e+18,169.683,nan,185.105,158.285,134.031,117.982,107.236,87.6239,43.53,18.4424,236.26
80.2832,-57.005,2.22269e+18,155.638,nan,164.913,152.96,142.303,141.399,144.638,118.874,50.8433,19.1009,236.469
80.1134,-56.2383,1.93601e+18,149.147,nan,153.579,143.612,131.557,123.701,116.939,95.747,46.0299,18.689,234.831
79.9417,-55.4962,1.98214e+18,162.32,nan,166.587,155.861,137.445,127.206,120.586,98.2961,46.5266,18.6678,235.192
80.7652,-55.6289,2.04728e+18,158.959,nan,169.265,151.183,133.265,121.846,113.496,92.6639,44.922,18.5894,235.181
80.5877,-54.8262,1.92577e+18,140.757,nan,143.948,137.516,129.869,125.425,121.21,99.2449,46.6706,18.7463,234.848
80.4084,-54.0531,1.90234e+18,159.068,nan,163.121,150.996,132.778,120.112,110.133,90.0127,44.5418,18.5322,233.819
80.2272,-53.3067,1.93445e+18,162.016,nan,163.982,156.612,138.233,126.517,118.476,96.9178,46.5546,18.7083,234.498
80.9351,-54.4844,1.83888e+18,164.607,nan,175.88,149.024,120.241,96.6978,80.5398,66.408,37.7281,17.7979,235.001
80.7523,-53.6764,1.9752e+18,156.452,nan,163.464,149.452,132.86,121.921,113.411,92.559,45.1318,18.5872,237.171
80.5678,-52.8995,1.79598e+18,139.121,nan,140.63,135.64,126.905,119.187,111.137,90.9096,44.8668,18.5578,235.241
80.3813,-52.1506,1.86468e+18,157.222,nan,157.975,152.708,135.562,123.141,114.178,93.8568,45.9974,18.6747,234.962
80.666,-56.9694,2.1649e+18,156.943,nan,167.455,152.043,138.095,131.041,126.939,103.394,47.3773,18.8103,234.083
80.4939,-56.1617,2.0278e+18,159.904,nan,169.48,152.989,134.36,122.254,113.502,92.8389,44.989,18.5884,235.027
80.1441,-54.63,1.94698e+18,152.754,nan,155.642,147.499,134.761,128.299,123.831,101.384,47.3606,18.7653,234.694
80.399,-59.1998,2.18002e+18,187.689,nan,206.87,164.504,126.115,100.532,85.4135,71.1098,39.5398,18.1214,237.44
80.2359,-58.3955,1.95482e+18,162.379,nan,172.276,146.924,122.372,102.151,87.7623,72.6236,39.9094,18.1244,234.511
80.071,-57.6181,1.94886e+18,156.085,nan,163.694,144.715,126.938,113.526,102.652,84.1186,42.9848,18.4064,235.092
79.9041,-56.8647,2.01135e+18,167.73,nan,175.92,157.73,136.001,122.484,112.49,91.7611,45.1638,18.6038,235.134
79.9773,-60.4248,2.40125e+18,153.972,154.502,160.508,149.371,142.439,145.388,151.995,123.959,52.0787,19.1458,235.128
79.8202,-59.6504,1.91874e+18,145.035,nan,150.896,138.039,124.381,112.354,101.724,83.0577,42.7581,18.3958,236.698
79.6609,-58.8985,1.98987e+18,154.119,nan,160.491,147.457,133.506,125.095,117.776,95.4293,45.8717,18.6399,232.557
79.8674,-63.0898,2.47671e+18,175.79,185.912,183.816,159.508,141.263,131.427,124.545,99.6526,46.8465,18.8215,230.877
79.7187,-62.2953,2.11099e+18,163.639,165.167,168.628,147.397,126.788,110.384,98.0147,79.9993,41.9738,18.3375,233.009
79.5681,-61.5242,1.89564e+18,147.966,nan,151.499,135.485,120.048,106.181,94.5648,77.8909,41.5376,18.2821,235.34
79.4153,-60.7742,2.00389e+18,140.493,nan,144.339,137.656,131.961,130.541,128.203,103.96,48.2815,18.9697,233.031
79.5986,-64.8109,1.76091e+18,101.032,95.2929,97.2634,101.014,103.619,104.365,100.722,83.1124,42.6679,18.3969,232.572
79.4556,-64.0211,2.22192e+18,158.123,164.241,160.276,144.169,129.968,118.469,108.214,87.1728,43.6735,18.4952,230.739
79.3105,-63.2534,2.14395e+18,162.732,nan,169.011,149.283,131.517,118.797,108.566,87.9383,44.0285,18.5371,234.546
79.1633,-62.5055,1.99131e+18,161.546,nan,171.497,149.404,128.549,113.402,101.49,82.7598,42.8054,18.4144,234.698
