# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-58.3009,141.56,1.28891e+18,63.8777,67.3452,70.8742,73.0035,74.5711,75.0247,73.5543,65.2615,34.543,16.6278,273.454
-58.5208,141.812,1.29312e+18,61.7193,63.2194,65.4791,68.1256,72.098,77.4968,81.8965,73.1779,36.2982,16.7873,272.935
-59.4489,145.421,1.28112e+18,64.2945,68.535,73.1104,75.1175,75.2364,73.0916,69.3964,61.6995,33.3645,16.4731,272.706
-59.2509,145.527,1.28927e+18,61.7684,63.489,66.1829,68.9177,72.5819,77.1635,80.4147,71.2209,35.3104,16.6329,272.127
-59.7811,146.079,1.07887e+18,61.1192,61.5123,61.6344,60.9794,59.0738,56.1886,54.4825,52.0247,30.8605,16.1927,272.079
-59.839,147.778,1.24469e+18,62.1803,64.1896,66.8367,68.8207,70.6954,72.0756,72.2022,64.7571,33.7619,16.4812,272.339
-60.3096,149.438,1.21056e+18,61.3579,62.5924,64.4227,66.0309,67.832,69.4398,70.1728,63.5292,33.3373,16.4132,271.545
-60.0918,149.53,1.19527e+18,63.5818,69.0194,74.8793,75.3068,70.7007,62.4209,55.3675,50.4658,30.2116,16.0699,271.057
-60.2172,150.494,1.24829e+18,66.3041,75.3317,84.6284,83.9791,74.4779,61.3112,52.3478,48.5715,30.058,16.1571,271.095
-60.1947,149.984,1.3491e+18,65.8126,75.761,88.573,91.9324,85.6598,72.2043,60.5999,53.2348,30.8655,16.1951,270.834
-60.3351,148.922,1.19068e+18,61.7397,63.4892,65.6267,66.8533,67.4165,66.8621,65.5835,59.643,32.434,16.3195,271.501
-60.1205,149.015,1.30841e+18,65.2988,72.4446,80.4733,82.643,79.8317,72.1098,63.973,56.8494,32.0889,16.3641,271.509
-60.1742,147.13,1.04107e+18,62.5607,64.5334,65.0523,62.3122,56.4244,49.6306,45.9509,44.6904,28.8998,16.0071,272
-59.8122,145.575,1.2867e+18,66.7129,73.487,79.8141,80.7861,77.0305,69.3998,62.2362,55.8022,31.7668,16.3053,272.651
-59.6136,145.682,1.30618e+18,64.534,68.9584,73.7759,76.1854,76.9152,75.4456,72.139,63.8225,33.865,16.5419,272.757
-59.4146,145.788,1.23886e+18,61.2789,62.1985,63.8981,65.9299,68.7974,72.557,75.6694,68.2336,34.6248,16.5563,272.47
-59.3516,145.126,1.26901e+18,60.908,61.4602,62.9951,65.4441,69.5209,75.7497,81.9799,73.6125,35.8062,16.6631,272.327
-59.0736,142.766,1.17491e+18,58.8418,57.3325,56.9519,58.4072,61.714,67.9527,75.9997,70.7071,35.3029,16.6005,272.901
-60.4747,146.527,1.23268e+18,65.6058,71.2654,76.025,76.356,72.6656,65.6328,59.2808,53.5075,30.8472,16.1427,272.119
-60.605,147.357,1.22113e+18,61.9061,63.4977,65.5128,67.2107,68.9446,70.1993,70.4091,63.5457,33.3971,16.4129,272.082
-60.1917,147.561,1.06735e+18,63.0599,65.7252,67.0873,64.6925,58.6794,51.432,47.1614,45.5128,29.0427,15.9927,272.124
-60.7338,148.228,1.26681e+18,63.4874,66.9774,70.6897,72.8334,73.9044,72.9333,70.1613,62.1758,32.9817,16.3692,271.899
-60.6443,149.245,1.32017e+18,62.0138,64.6596,68.4012,71.7891,76.0393,80.1725,81.7443,71.0677,34.6968,16.5029,271.006
-60.4265,149.342,1.3352e+18,59.9824,59.3401,60.0248,62.8466,68.9969,80.662,97.0841,89.9678,38.2103,16.7679,271.366
-60.6753,148.72,1.291e+18,63.9022,68.1733,72.8475,75.3767,76.3969,74.7367,70.855,62.1909,32.9385,16.3667,271.751
-60.4607,148.819,1.07298e+18,61.2393,62.0413,62.5187,61.6436,59.0733,55.3775,52.894,49.8286,29.6392,15.9467,271.472
-60.8124,147.687,1.28636e+18,66.2493,73.2294,79.7698,81.1217,77.4635,69.1195,61.4203,55.6767,32.092,16.377,271.625
-60.5303,146.9,1.29497e+18,60.6068,60.9543,62.454,65.2349,70.2647,78.3056,86.8845,78.0296,36.4862,16.7268,272.47
-60.0211,143.845,1.16762e+18,60.2047,60.0227,60.5239,61.7363,63.7413,66.5995,69.4964,64.1012,33.6602,16.4374,272.021
-61.9235,147.587,1.14864e+18,62.6938,65.0786,67.2545,67.2177,64.995,60.8975,57.4239,53.7732,31.2686,16.1953,271.217
-62.0616,148.54,1.19553e+18,60.6807,61.163,62.3945,63.9565,66.1072,68.7792,70.9918,64.4953,33.3082,16.3026,270.915
-61.8441,148.641,1.26661e+18,63.2241,67.7839,73.5659,76.2613,75.8561,71.8637,66.3102,58.7037,32.3812,16.3365,270.29
-61.5232,149.857,1.20735e+18,59.5368,58.7107,58.9761,60.7316,64.4045,70.6839,78.0733,71.4726,34.3465,16.2864,271.646
-61.9483,149.12,1.24331e+18,63.2212,68.4969,75.2168,77.4262,74.8445,67.9835,60.9031,54.765,31.899,16.4797,269.985
-61.5062,149.322,1.25241e+18,60.4607,60.6769,61.9577,64.3258,68.4543,74.6413,80.8155,72.5669,34.6366,16.3441,271.312
-61.9977,147.026,1.1193e+18,60.5296,60.6306,60.9996,61.2583,61.3767,61.2953,61.3159,57.2188,31.8318,16.1858,271.354
-61.8034,145.692,1.21116e+18,60.2949,60.2904,61.1642,62.9399,66.0209,70.6547,75.3595,68.7347,34.6242,16.4904,271.161
-62.4778,147.252,1.28108e+18,61.2568,62.6079,65.2182,68.2361,72.1437,77.0208,80.6673,70.884,34.4161,16.3077,270.959
-62.0556,147.472,1.29268e+18,60.107,60.1643,61.5628,64.4752,69.8079,78.5598,88.2738,79.0313,35.8513,16.3526,271.391
-62.1766,148.439,1.17118e+18,64.2391,68.6428,72.845,72.4667,67.6712,59.994,54.0562,50.6811,30.5875,16.1946,270.814
-62.2088,147.885,1.11244e+18,60.6099,60.8786,61.3393,61.4516,61.1812,60.4677,59.8487,55.7654,31.3422,16.1056,270.78
-66.8043,146.894,1.27901e+18,62.2858,63.5737,66.0032,69.8301,73.1068,75.0452,74.773,66.2311,35.2387,16.383,264.287
-66.5805,147.028,1.40759e+18,66.3922,71.5526,82.5479,98.1372,98.1049,80.5452,63.516,53.8844,33.2909,16.8316,263.115
-66.5614,143.911,1.20527e+18,62.052,62.6828,63.4768,65.0722,66.4922,67.7314,68.4166,62.9672,34.7043,16.3162,265.932
-67.2531,143.986,1.20773e+18,62.2904,63.0746,63.3449,63.5569,65.2655,69.6216,75.5201,71.1337,37.0537,16.3901,255.089
-66.6256,144.443,1.15e+18,66.5742,68.0788,67.4515,66.3501,63.2977,58.7649,54.8928,51.1508,31.4366,16.0118,265.689
-67.1212,146.652,1.54623e+18,60.4208,61.7303,67.6563,79.7173,94.891,108.741,110.622,88.0154,39.8144,16.7542,259.433
-66.8977,146.795,1.46234e+18,59.0454,61.914,77.3592,110.602,123.667,92.1166,63.0155,51.0143,32.8141,16.9604,258.984
-66.8705,146.146,8.4118e+17,56.3003,54.5677,51.3274,45.3446,39.8654,35.6265,34.0037,35.247,26.3224,15.441,263.785
-66.7853,144.918,1.03834e+18,54.6447,53.476,53.9548,53.8571,54.2659,55.6982,58.0067,56.0967,32.9127,16.0926,264.943
-67.3142,143.295,1.18781e+18,100.087,104.88,108.858,80.4392,58.3474,46.048,41.3146,42.6574,31.2397,16.4796,252.817
-66.6428,135.444,1.44366e+18,83.8948,nan,85.9551,73.6534,69.5285,78.0078,102.815,114.795,48.546,17.1325,252.634
-66.8298,136.382,1.15515e+18,68.1015,nan,70.0131,67.671,67.4212,71.5277,78.3985,75.8821,39.461,16.7463,245.577
-66.6391,136.584,1.18667e+18,56.7123,nan,55.0388,56.471,62.0206,74.502,94.0361,92.2447,40.9155,16.464,243.783
-67.8463,142.248,9.56689e+17,57.7674,nan,57.3449,51.7215,47.7199,52.3853,68.8956,77.9903,37.1965,15.5979,252.841
-67.643,142.416,9.87891e+17,64.3159,nan,65.7979,60.052,55.3666,56.4078,61.7251,62.452,35.7872,16.3445,250.589
-67.4398,142.583,1.13773e+18,65.7087,nan,68.3001,67.069,66.6088,69.4774,74.6921,71.9237,38.4722,16.7146,252.043
-67.2362,142.748,9.45467e+17,59.1801,59.1745,58.2568,54.0274,51.0959,51.0823,53.1932,52.9832,32.403,15.9532,255.145
-68.0079,143.357,1.04619e+18,66.3573,nan,69.0506,64.7161,59.9176,57.4721,57.7757,57.4634,35.5417,16.6363,253.39
-67.7992,143.52,1.10265e+18,64.0101,64.0287,63.919,60.4996,59.3657,62.8654,70.4096,69.1052,36.3566,16.1502,252.406
-67.5907,143.682,9.87401e+17,67.8142,68.581,66.4907,58.007,51.8851,48.998,48.6602,48.2132,31.0532,15.8466,250.51
-67.3818,143.844,9.66657e+17,60.7669,60.8694,59.2055,55.3009,51.7436,49.3628,48.5671,47.3198,30.2051,15.6974,251.555
-68.1699,144.538,1.33281e+18,82.465,nan,92.3152,86.2242,79.0285,75.4206,75.8745,73.6809,41.8137,17.5643,251.864
-67.9548,144.696,1.19123e+18,64.3922,64.5407,65.8569,66.0482,67.5436,71.5224,77.1982,73.6185,38.6961,16.7287,253.395
-67.7398,144.853,8.83608e+17,56.8477,56.3599,53.9638,49.0824,45.397,43.8591,44.7006,45.4196,30.0344,15.7376,252.833
-68.3302,145.811,1.08686e+18,63.008,63.0282,60.9615,58.0457,57.6363,61.2835,69.006,68.9434,36.8763,16.3326,251.249
-68.1071,145.963,1.0163e+18,61.8619,61.9833,60.3212,57.5455,55.4162,54.7142,55.5891,53.9128,32.6176,16.0289,249.746
-67.8842,146.114,1.03105e+18,61.0934,61.2187,59.8187,57.5197,55.4367,54.3029,54.5645,52.9489,32.586,16.1094,252.408
-68.2889,145.131,1.20063e+18,70.7314,nan,73.7695,69.4668,67.0623,69.4139,76.3315,75.9138,40.3022,16.9827,251.615
-68.07,145.287,1.06643e+18,58.6504,58.615,57.7948,57.1439,58.2854,62.7963,69.9328,67.2095,35.5073,16.0909,252.192
-67.8512,145.441,1.12047e+18,63.6416,64.1836,63.6786,61.8444,61.2181,62.7063,66.0357,63.6932,35.8259,16.4361,254.58
-67.6321,145.596,1.05531e+18,61.7681,61.9859,59.4825,55.9753,54.3753,55.3954,58.6213,57.3832,33.3252,16.0269,255.03
-67.9665,144.01,1.15821e+18,55.5537,55.4466,54.5135,55.5838,59.7496,70.1467,88.375,88.0218,38.7094,16.0154,252.83
-68.0667,142.643,1.27336e+18,75.5179,nan,81.4108,79.2298,75.515,77.4599,85.0767,85.2958,44.4544,17.5595,253.272
-67.8611,142.81,1.00118e+18,59.9994,nan,60.69,57.9358,55.8827,58.3626,65.1972,65.5236,35.787,16.1058,254.008
-67.6556,142.977,8.6596e+17,56.573,nan,55.5605,52.8172,49.8904,48.3844,48.1992,47.0206,29.9264,15.5461,250.433
-67.4498,143.142,1.08738e+18,59.033,nan,58.8315,58.1434,59.5612,65.4176,74.8373,72.0259,36.696,16.3428,251.889
-67.9541,141.498,1.29225e+18,85.982,nan,89.1503,89.2154,79.3426,78.4482,86.7206,90.1231,47.4392,17.9855,252.473
-67.7534,141.672,8.88303e+17,64.2295,nan,64.3097,56.1855,48.8874,49.0101,54.4986,57.5217,34.8379,16.2124,251.039
-67.5528,141.844,8.76522e+17,62.4029,nan,62.623,57.0235,51.4916,49.4497,49.749,49.5725,31.5379,15.8525,248.839
-67.3517,142.015,9.82154e+17,61.315,nan,61.7516,58.69,56.3648,57.1122,59.9587,58.8744,34.4236,16.1875,251.799
-66.8521,135.826,9.0069e+17,63.6354,nan,63.1311,57.1321,52.2936,50.812,51.473,51.0716,31.8471,15.8178,247.68
-66.661,136.034,8.9768e+17,56.7639,nan,51.0169,45.6992,45.3248,51.1679,61.2601,58.5951,29.6913,14.5631,247.442
-67.0856,134.371,1.18807e+18,81.2965,nan,84.8304,82.3343,72.6022,70.2079,74.7603,78.1646,44.6668,17.8761,255.045
-66.9269,133.32,1.10037e+18,58.5377,nan,58.0962,57.2928,59.1538,67.9501,87.1326,95.2837,43.1056,16.4187,251.224
-66.7337,133.553,1.0123e+18,48.4297,nan,45.7705,48.5441,55.5123,67.6861,83.6989,80.2688,37.1158,15.8806,253.429
-66.7543,132.239,1.07449e+18,64.0593,nan,64.9912,62.9655,61.9059,64.7683,71.1544,71.7021,39.0532,16.776,254.09
-66.5585,132.484,1.09086e+18,59.5927,nan,59.4685,59.8649,61.9726,67.0981,74.5207,73.2336,38.5255,16.6339,255.473
-66.3624,132.725,9.53121e+17,58.4047,58.3077,57.0345,55.1311,53.2924,52.625,53.2843,52.6836,32.4063,16.0296,254.468
-66.7186,131.584,1.17382e+18,59.8173,nan,60.0333,61.7153,66.3967,75.6443,88.46,86.5282,40.7661,16.5003,253.016
-66.9459,132.605,1.09803e+18,89.3845,nan,95.225,83.7983,66.4635,58.2921,56.4614,57.8536,37.5935,17.0571,250.504
-66.7516,132.846,9.4265e+17,58.3481,nan,57.4245,55.4,54.2677,56.177,60.681,61.4244,35.7419,16.3712,250.742
-66.5571,133.083,8.57575e+17,52.9041,nan,50.5356,49.627,49.131,50.0141,51.8387,51.0539,31.0756,15.6252,250.367
-66.3619,133.318,1.03801e+18,66.5056,66.7041,65.9973,61.0434,56.937,55.7837,57.2163,57.2013,34.5089,16.3999,253.431
-67.1594,133.595,1.00024e+18,60.0284,nan,59.945,58.7523,57.9912,62.5729,73.4332,77.6927,41.2334,16.9102,252.816
-66.9675,133.826,1.01156e+18,50.9587,nan,49.5429,51.4383,58.0291,69.2182,83.3094,79.6923,37.6,16.1078,251.23
-66.5826,134.278,1.02323e+18,59.3841,nan,58.8683,58.3036,58.6248,60.8759,64.3789,62.8659,35.6268,16.3383,254.54
-67.3601,134.566,1.06768e+18,85.3234,nan,nan,82.077,63.6666,58.0086,63.6721,73.9985,46.5005,18.2602,253.707
-67.7368,136.483,9.89854e+17,81.6297,nan,nan,84.1658,62.5913,55.6734,62.0563,70.1343,42.1663,17.3721,248.499
-67.8704,139.805,7.02814e+17,57.2832,nan,nan,52.1789,44.7156,40.9692,40.3713,41.1306,28.4459,15.3099,248.665
-68.4283,140.465,9.18274e+17,70.4054,nan,nan,69.1369,57.6956,55.3413,62.3816,66.1993,36.9474,16.1254,245.946
-68.23,140.65,8.73001e+17,64.9479,nan,nan,62.4998,55.1371,53.2893,56.9391,58.6365,35.1311,16.2067,247.445
-68.0317,140.832,7.41892e+17,57.4176,nan,57.4038,52.5099,45.9739,43.2391,43.7017,44.276,29.3214,15.3673,247.986
-67.833,141.013,7.27508e+17,62.8275,nan,62.3173,50.8567,39.3714,37.0023,39.698,42.7992,29.0613,15.303,250.06
-68.5948,141.548,1.48232e+18,91.4166,nan,nan,105.569,98.2018,97.9987,111.965,115.545,54.359,18.5743,249.454
-68.3921,141.728,8.53024e+17,56.5887,nan,56.5192,53.7883,50.7242,51.9439,58.3227,60.6172,34.7547,15.8864,244.658
-68.1895,141.905,8.3102e+17,57.4179,nan,57.058,54.295,50.8027,49.9859,51.9703,52.354,32.7129,15.9513,245.673
-67.9865,142.082,7.44412e+17,52.2218,nan,50.6609,46.8108,43.3694,42.7075,44.2888,44.7862,29.1261,15.301,246.768
-68.7604,142.691,9.95888e+17,67.0805,nan,67.3248,66.9206,62.1506,61.3159,66.1373,67.7025,38.6778,16.7592,248.068
-68.5523,142.865,1.01342e+18,69.0534,nan,70.7302,69.8906,64.3418,61.0837,61.2698,60.6319,36.788,16.7294,248.738
-68.3443,143.038,8.94793e+17,59.6044,nan,59.4239,56.9497,53.9575,52.453,52.682,51.6855,32.3465,15.9544,249.707
-68.136,143.209,7.00809e+17,44.1917,nan,40.16,40.1843,40.2677,40.5798,40.8536,38.9512,25.1502,14.3624,249.707
-68.9255,143.909,1.16752e+18,78.245,nan,80.3142,82.7608,77.4446,74.1596,74.6306,72.2228,40.8256,17.2676,246.173
-68.7108,144.077,1.14552e+18,71.8932,nan,74.6381,73.982,70.6834,71.1067,75.6536,74.5181,40.6137,17.0744,248.57
-68.4963,144.244,9.01738e+17,64.0075,nan,64.7956,59.1306,53.0658,50.1693,50.154,49.8946,31.8902,15.9615,248.981
-68.2814,144.411,8.61935e+17,51.972,nan,49.948,46.8732,45.2315,48.1641,55.9313,57.1927,31.56,15.2059,252.292
-69.0906,145.222,8.26001e+17,64.6374,nan,65.0113,61.4522,52.8842,46.2504,43.2166,42.8795,29.5574,15.7449,245.725
-68.8679,145.383,9.41384e+17,69.4215,nan,71.2674,65.1504,57.0197,52.2968,51.0482,50.8155,32.7637,16.206,247.27
-68.6454,145.545,9.7436e+17,71.7758,nan,75.112,66.4286,56.8209,50.5512,47.9531,47.2735,31.3523,16.0835,247.445
-68.4226,145.706,1.03506e+18,65.6231,nan,63.5079,58.6474,56.2081,57.257,61.3196,60.2534,34.2438,16.0408,248.84
-69.0472,144.52,1.25351e+18,71.4353,nan,72.5979,74.6247,72.6272,78.1638,96.9406,103.693,46.2902,16.9985,247.423
-68.8288,144.685,1.06873e+18,64.9392,nan,65.8616,64.5452,63.2632,66.6539,74.9037,74.1588,38.4014,16.4926,245.783
-68.6105,144.85,9.4885e+17,64.7115,nan,65.8828,61.0787,55.8714,53.827,54.7568,54.1207,33.1443,16.0784,247.873
-68.3918,145.014,9.35249e+17,57.3441,nan,56.1487,54.6239,53.8721,54.9213,57.4386,55.4566,32.3233,15.7686,249.526
-68.9324,143.194,9.61183e+17,64.9573,nan,65.0597,64.7003,61.2516,60.4486,63.5925,63.3675,36.7195,16.4723,246.171
-68.5103,143.538,8.74058e+17,58.8377,nan,58.8334,56.7966,52.8742,50.7073,50.9985,50.5519,32.0151,15.9138,249.401
-68.299,143.709,7.95219e+17,58.5139,nan,57.7888,50.9674,44.2418,40.634,39.8445,40.2637,27.8117,15.2936,250.42
-68.6116,142.13,1.07132e+18,56.9026,nan,56.8591,56.0079,57.4258,66.2391,89.7127,100.219,42.6114,16.4193,246.882
-68.4067,142.307,8.15311e+17,55.7909,nan,55.1731,52.2631,49.2117,48.7752,51.0286,51.1784,31.7515,15.6766,245.422
-68.2014,142.483,6.53335e+17,41.6436,nan,38.6819,36.1464,34.9328,36.6943,41.3308,43.7852,28.118,14.8823,245.112
-68.6999,140.771,7.81985e+17,72.7453,nan,nan,74.2637,56.7559,44.8717,40.8238,41.0087,29.2598,15.6481,244.708
-68.4998,140.956,7.85107e+17,63.5746,nan,nan,61.3555,53.5183,48.1975,46.3188,45.9477,30.6269,15.7199,246.124
-68.2998,141.14,8.10427e+17,61.957,nan,nan,58.7682,52.0191,48.8118,49.3164,49.8308,32.1047,15.895,247.652
-68.0994,141.321,7.01907e+17,53.4436,nan,53.1195,48.8811,44.0243,41.0021,40.0937,39.8671,27.2513,15.0283,247.522
-67.9921,140.209,6.87805e+17,51.4134,nan,nan,47.2827,43.9817,42.372,42.3792,41.7141,27.4557,14.9103,245.669
-68.4593,138.548,9.6722e+17,76.6007,nan,nan,80.076,72.6689,66.1308,66.1689,65.8114,39.1726,16.9585,243.949
-68.04,136.809,8.89979e+17,70.2711,nan,nan,70.7786,57.9284,54.6493,62.3143,66.9583,38.3327,16.5448,244.608
-67.8501,137.017,6.88692e+17,55.5828,nan,nan,52.6244,46.1387,42.8174,42.8466,43.2557,28.9895,15.2624,245.037
-67.9046,135.77,6.5736e+17,56.6205,nan,nan,53.7845,43.4948,38.4069,38.773,41.4887,29.741,15.6084,242.919
-67.7153,135.985,7.22949e+17,65.3545,nan,nan,62.6118,48.5803,41.2683,39.868,41.2557,29.2699,15.5328,245.54
-67.95,134.503,1.21677e+18,116.674,nan,nan,134.056,95.512,71.0144,66.8056,69.5691,43.8878,18.0593,249.785
-67.7608,134.73,8.15186e+17,67.8514,nan,nan,68.0236,57.0427,50.0749,48.8742,50.3661,33.7403,16.2727,248.643
-67.5714,134.954,6.91135e+17,56.5423,nan,nan,52.9885,45.2831,40.7789,40.0817,41.5191,29.2224,15.4882,249.876
-67.3815,135.174,7.03335e+17,44.3005,nan,nan,41.0224,41.7284,44.8981,49.7903,50.1976,30.2067,15.1168,242.868
-67.7981,133.444,8.55338e+17,57.6213,nan,nan,55.3582,48.3963,48.376,59.2772,74.708,45.2243,17.6159,242.118
-67.608,133.68,7.93479e+17,53.1953,nan,nan,50.4714,48.0146,49.1229,55.1128,60.292,37.3161,16.6558,242.709
-67.4177,133.913,7.22454e+17,49.8233,nan,nan,46.7287,45.9442,46.5074,47.7898,46.8759,29.46,15.185,249.506
-67.2267,134.143,8.56174e+17,51.1414,nan,50.663,49.8268,52.1486,56.7796,62.5196,60.8516,34.1695,15.8163,250.116
-67.6324,132.368,9.67849e+17,66.0877,nan,nan,63.5197,55.4469,56.1708,68.2778,79.0338,42.0315,16.7545,250.285
-67.4406,132.616,1.01266e+18,82.5216,nan,nan,81.6126,66.2477,58.6913,58.6319,61.0134,38.6931,17.1172,247.825
-67.2486,132.859,7.12623e+17,50.3063,nan,49.8368,45.9871,43.1017,42.7714,44.4274,45.2122,29.3994,15.2843,247.079
-67.0558,133.099,7.41535e+17,54.3964,nan,53.5348,49.6286,45.2923,43.1677,43.2814,43.9365,29.3412,15.4322,248.573
-67.2591,131.522,1.14249e+18,58.3171,nan,58.1394,59.6466,64.8277,75.9137,93.2253,95.0318,43.9822,16.7795,250.084
-67.0644,131.777,8.7128e+17,57.7751,nan,56.984,54.7073,52.514,52.3729,54.1057,54.2069,33.3779,16.0427,252.666
-66.869,132.029,1.10937e+18,77.035,nan,81.6345,74.4788,65.6034,62.169,63.4005,65.2812,39.9634,17.4072,253.394
-67.8404,131.352,8.67876e+17,61.1404,nan,nan,58.8732,54.4247,54.0625,58.1163,59.7845,35.596,16.1613,248.511
-67.2618,132.121,8.09508e+17,60.3677,nan,60.1498,56.6369,50.8972,47.3541,46.5534,46.9226,30.9076,15.7282,250.091
-67.8696,132.622,8.50132e+17,69.1197,nan,nan,67.4263,55.9376,51.5584,53.3942,55.025,34.5031,16.1864,244.66
-67.6791,132.868,6.02817e+17,49.4407,nan,nan,44.1866,38.7773,35.4502,34.5858,34.9499,24.8411,14.4414,246.207
-67.488,133.11,6.52373e+17,46.1043,nan,nan,41.5321,38.9617,39.1459,41.9973,44.3695,29.5441,15.321,243.218
-68.0795,133.611,6.84431e+17,66.412,nan,nan,64.7812,47.7441,38.2434,36.9633,39.7135,29.4818,15.7083,238.496
-67.8904,133.848,6.55405e+17,52.6494,nan,nan,49.6681,45.1228,41.5831,40.4873,40.7483,28.1523,15.1855,241.241
-67.7007,134.082,6.63336e+17,42.2289,nan,nan,38.4674,38.389,40.6753,46.6575,52.2054,34.2132,16.1841,236.693
-68.2788,134.591,8.37331e+17,56.7698,nan,nan,56.1797,55.9511,58.4379,65.0823,67.6209,38.8535,16.633,234.694
-68.0903,134.82,6.50517e+17,55.6398,nan,nan,53.43,45.9273,40.8948,39.9376,41.0254,28.7758,15.3349,240.88
-68.6585,135.346,7.58407e+17,78.5551,nan,nan,79.209,63.9453,48.4456,43.3164,43.4485,30.4213,15.7287,233.923
-68.0922,136.012,4.72273e+17,37.7438,nan,nan,33.5112,30.027,27.9519,28.0569,30.0199,23.389,14.2874,234.488
-68.8432,136.342,8.8691e+17,92.361,nan,nan,94.3868,76.6563,54.2522,49.0567,54.0864,40.0499,17.8124,229.376
-68.6537,136.56,6.77804e+17,58.3352,nan,nan,57.5872,51.5009,45.6252,43.7993,44.4211,30.658,15.737,229.735
-68.4641,136.775,7.09079e+17,58.0848,nan,nan,57.2346,52.647,49.0423,48.2131,47.5859,30.9539,15.5915,240.344
-68.274,136.988,6.20027e+17,56.7118,nan,nan,54.4147,44.6271,38.3842,36.7832,37.1466,26.4529,14.8364,242.143
-69.0236,137.353,7.4984e+17,60.9958,nan,nan,60.8667,58.1267,53.6061,51.7005,51.2195,33.5733,16.1883,228.797
-68.8323,137.565,6.48947e+17,55.89,nan,nan,54.8941,48.7332,43.0985,41.4246,42.1956,29.628,15.5334,231.54
-69.1998,138.392,1.20542e+18,207.513,nan,nan,218.004,108.181,53.3279,43.4615,43.6417,31.5854,16.1909,236.717
-69.0059,138.598,7.86818e+17,64.7453,nan,nan,64.7814,59.8658,54.7406,54.1932,54.0668,34.2747,16.1666,236.821
-68.812,138.802,5.61102e+17,47.1048,nan,nan,44.6368,39.3129,35.5448,34.6636,35.5738,26.013,14.8078,234.428
-68.6177,139.004,6.55601e+17,47.9584,nan,nan,45.4026,43.8928,44.0214,45.8841,46.2641,29.9387,15.3166,236.113
-69.3739,139.468,8.60713e+17,91.7722,nan,nan,93.8894,71.988,53.1013,49.0478,49.6978,33.0866,16.0667,238.342
-69.1765,139.668,7.95306e+17,72.3824,nan,nan,73.1669,62.1581,51.9732,49.5284,49.6336,32.7179,15.9738,236.933
-68.9792,139.867,6.67416e+17,56.9481,nan,nan,55.4365,49.1144,43.5954,41.521,41.0901,28.2651,15.1817,238.607
-68.7814,140.063,6.54725e+17,59.3242,nan,nan,57.466,46.698,39.3341,37.2947,37.7349,26.9956,15.0031,238.931
-68.9403,141.172,7.55304e+17,57.6721,nan,nan,56.8163,51.878,48.0963,48.3447,49.0943,32.0223,15.8397,237.889
-69.7172,141.78,8.13498e+17,73.3236,nan,nan,75.5055,62.7262,51.1654,48.5719,48.6871,31.8968,15.826,238.139
-69.5099,141.97,7.63634e+17,64.0321,nan,nan,64.546,57.0746,49.535,46.7135,45.8418,30.54,15.6482,238.346
-69.3027,142.157,7.84077e+17,66.1233,nan,nan,67.9902,57.7242,48.0364,44.4098,44.4781,31.1313,16.0081,243.159
-69.0951,142.344,6.87449e+17,46.5485,nan,nan,43.4925,43.5084,44.3622,46.8766,46.4965,29.0091,14.9882,237.658
-69.8879,143.048,8.54204e+17,64.0003,nan,nan,66.1908,59.3455,53.6678,56.3436,59.4651,36.2408,16.4205,241.572
-69.674,143.231,8.6661e+17,60.6757,nan,nan,60.8688,56.1581,54.7465,60.8272,63.9195,36.5909,16.2291,240.651
-69.4601,143.413,7.56522e+17,61.9788,nan,nan,60.4285,51.9928,45.472,43.2085,43.1844,29.7143,15.6346,243.997
-69.2458,143.594,9.52138e+17,63.1204,nan,nan,62.8128,59.6111,60.1139,66.5503,68.4396,37.9796,16.5205,244.697
-70.0586,144.415,8.00061e+17,57.8234,nan,nan,59.0347,54.3374,49.791,51.3007,53.8666,34.2787,16.2686,243.759
-69.8365,144.592,7.58894e+17,56.6891,nan,nan,55.0616,49.9283,46.7079,47.6794,48.3747,31.0261,15.6398,243.896
-69.6146,144.767,7.60707e+17,60.2575,nan,nan,57.9552,50.9403,45.4975,43.5746,43.3909,29.4676,15.578,245.1
-69.3923,144.942,9.11925e+17,65.9805,nan,nan,64.152,58.2217,55.8162,57.993,58.0403,34.5854,16.1819,243.271
-70.0124,143.682,7.72686e+17,58.6213,nan,nan,58.9315,53.364,48.7431,49.7524,50.4988,31.7534,15.6824,240.628
-69.7945,143.863,9.1061e+17,58.5309,nan,nan,58.3252,55.4577,56.5904,67.291,74.7133,39.9567,16.583,242.739
-69.5769,144.042,8.68638e+17,66.7639,nan,nan,67.1502,60.1993,54.7106,53.0895,52.2858,33.2827,16.1691,243.407
-69.3588,144.221,8.39515e+17,63.0061,nan,nan,61.114,54.6766,50.8307,51.0817,51.4114,32.6189,15.9826,245.464
-69.6813,142.488,8.24369e+17,67.6576,nan,nan,70.0869,59.0638,50.6836,51.4274,53.1058,33.0197,15.8432,240.119
-69.4711,142.675,7.34692e+17,59.3196,nan,nan,58.6755,52.3585,46.2894,43.8989,43.2337,29.3031,15.452,240.5
