# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.3479,155.111,8.80767e+17,53.0608,49.7758,47.2719,44.1989,40.3813,36.6416,34.2485,34.9377,41.4084,40.5444,303.112
-13.4427,155.589,9.10921e+17,50.2012,44.8663,42.1674,40.6884,40.0883,40.631,42.1436,44.7484,49.8461,43.8342,301.591
-13.6227,156.472,8.45866e+17,36.9409,28.1686,24.9351,23.8512,24.3279,26.8023,33.9388,58.1315,102.924,63.734,302.376
-13.7955,157.294,1.31931e+18,52.6582,50.4106,50.3834,51.5915,54.6337,61.4315,75.1833,95.2559,92.3517,53.758,302.094
-14.2254,159.297,1.25792e+18,50.1167,46.9771,46.1773,46.7872,49.4133,55.7055,69.5544,93.3172,96.8515,55.5994,303.675
-14.3162,159.718,1.46924e+18,55.3845,55.4198,57.0989,59.9963,64.7565,73.4098,87.4039,103.346,96.6228,55.4035,300.719
-13.9862,160.217,8.26823e+17,53.0683,49.2961,45.2436,40.7167,35.8973,31.9272,30.3578,31.6907,38.6344,39.975,302.459
-14.3816,161.137,1.41063e+18,67.0353,77.1267,87.0487,90.2171,82.6048,68.5861,54.7253,48.0602,51.6485,45.3813,305.135
-13.9356,160.944,1.86106e+18,57.1167,58.4627,61.4001,65.6525,72.3717,86.1398,115.576,164.704,153.298,60.5835,302.881
-14.3366,160.388,1.16128e+18,59.427,63.5915,67.3964,67.434,62.3781,54.3662,46.9727,43.5758,46.998,42.6039,300.84
-14.5095,159.893,1.30673e+18,55.6285,55.8231,57.3365,59.4417,62.3411,66.8101,71.9326,75.7219,73.5453,50.5614,303.823
-14.4721,159.448,9.62249e+17,45.8627,39.8239,36.9704,35.7275,36.5346,40.3444,49.4126,63.8844,69.7951,49.4752,302.182
-14.2673,159.478,9.7207e+17,56.4827,56.2378,54.8875,51.2947,46.2782,41.2287,37.4325,37.0438,43.5302,41.8714,301.735
-14.4371,159.017,1.14363e+18,51.6807,48.8423,48.063,48.1903,49.7051,53.7355,61.1602,70.2281,71.2981,49.9457,302.338
-14.235,159.047,1.02939e+18,58.7543,60.1186,59.7373,56.1648,49.8562,43.1307,38.7954,39.0274,45.5362,42.2372,303.466
-14.0331,159.077,1.44715e+18,55.5798,55.7411,57.5735,60.6159,65.3252,73.5874,86.3906,98.9518,90.1715,53.5248,302.386
-13.9829,158.31,9.173e+17,49.5836,44.4397,41.7559,40.0124,39.5904,40.8167,43.3652,47.0112,51.9919,44.7685,301.536
-14.3495,157.836,1.10537e+18,51.0282,47.6985,46.7166,46.6056,48.0146,51.7921,58.6953,66.8868,67.9177,48.7441,301.901
-14.1504,157.866,9.50204e+17,48.8649,44.1711,42.1315,40.9297,41.0572,42.9778,46.6227,51.1875,55.6867,45.889,302.5
-13.9514,157.897,1.02553e+18,53.1455,51.0639,50.148,49.126,48.2979,47.9002,47.6333,48.7711,52.8657,44.8141,303.338
-13.7521,157.927,1.11292e+18,59.794,62.7448,64.3256,62.4934,56.9231,49.808,43.9157,42.3275,47.5529,43.135,302.844
-14.3182,157.421,1.09867e+18,60.3513,64.0564,65.7403,62.8754,55.7695,47.3804,41.1646,39.9274,45.9995,42.4004,303.501
-14.1184,157.451,1.14932e+18,53.1648,51.6017,51.7108,52.2974,53.6698,56.4328,59.8724,63.1438,64.0809,47.9138,303.564
-13.9188,157.482,1.0357e+18,51.004,47.3008,45.7621,45.1011,45.7127,48.2717,52.5936,57.4086,60.041,46.799,302.034
-13.7188,157.513,9.06765e+17,54.8484,52.8906,50.4694,46.4828,41.6928,37.401,34.7079,34.8412,40.9367,40.5627,302.072
-14.2859,157.001,1.18701e+18,54.655,54.1283,54.9964,56.0075,57.3079,59.3471,61.1173,62.5933,63.372,47.6536,301.172
-14.0846,157.032,1.20052e+18,57.0104,58.5315,60.6859,61.9541,61.7638,60.2295,57.0514,55.3904,57.5147,46.0601,302.449
-13.8834,157.063,1.23577e+18,61.3743,66.3612,70.6915,71.5826,67.3411,59.4776,51.2262,47.7576,51.0754,43.9525,303.67
-14.0492,156.603,1.23096e+18,62.6755,70.7648,77.1933,76.5933,67.1305,54.356,44.8851,42.5468,48.4916,43.2789,302.686
-13.8456,156.635,1.28706e+18,61.7824,68.378,74.7956,77.2048,72.7749,63.2038,53.0844,48.4035,51.1985,43.8422,302.842
-13.6416,156.667,1.17117e+18,57.0865,58.6056,60.6615,61.5377,60.5174,57.828,53.7141,51.8671,54.659,45.1404,300.602
-14.2182,156.129,1.12887e+18,58.6055,62.3392,65.3088,64.5628,59.4337,52.0069,45.2285,42.783,47.1079,42.3258,301.967
-13.8039,156.194,1.08196e+18,56.0586,56.2492,56.8709,56.3127,54.2297,51.156,47.6776,46.4965,50.1657,43.5103,301.59
-13.5964,156.226,1.19126e+18,56.0136,56.1286,57.3225,58.3637,59.0056,59.6254,59.2644,59.0457,60.5663,47.1681,302.839
-14.1811,155.668,1.13536e+18,50.8378,47.0458,46.1699,46.4851,48.1521,52.2811,60.3742,72.2237,75.0452,50.5953,302.224
-13.9694,155.702,1.10165e+18,54.3448,53.1454,53.307,53.3718,53.1996,53.2088,52.9608,53.6118,56.7432,45.8915,301.914
-13.7578,155.735,1.15792e+18,54.7126,53.891,54.494,55.2221,55.9631,57.2209,58.2068,59.2447,60.9096,47.0473,303.074
-14.1412,155.183,1.08791e+18,50.386,46.6182,45.8028,45.9855,47.2034,50.4028,56.5159,65.1719,68.709,49.1508,302.989
-13.9237,155.218,1.04771e+18,56.5786,57.1181,57.6654,56.3656,52.8962,48.1527,43.544,41.6905,45.6358,41.5724,303.179
-14.1331,154.926,1.11376e+18,55.0021,54.6829,55.5299,55.7904,55.2953,54.2793,52.4332,51.7298,54.9374,45.1619,303.928
-13.9123,154.961,1.13776e+18,52.1622,49.7008,49.5845,50.1845,51.5213,54.5292,59.4311,65.396,67.5579,48.8529,303.586
-13.6915,154.996,1.10813e+18,52.9694,50.4433,49.9609,50.138,50.8909,52.9818,56.2559,60.1898,62.6569,47.5118,302.368
-13.4702,155.032,1.0389e+18,59.894,62.1569,62.5721,59.1345,51.9293,43.5708,37.3848,36.308,42.4303,40.7967,304.176
-14.2293,155.405,1.06649e+18,54.2149,53.0874,53.2136,52.8692,51.997,50.8675,49.2984,49.0972,53.1068,44.7716,302.183
-14.0148,155.439,1.08078e+18,51.0301,47.3019,46.3063,46.3496,47.4017,50.3852,55.8911,63.0205,65.9588,48.3735,302.515
-13.8003,155.473,1.09313e+18,57.3581,58.8484,60.2413,59.5229,56.2332,51.2762,46.0385,43.7095,47.4081,42.3481,302.502
-13.5855,155.507,1.12653e+18,60.7534,65.6305,68.8959,66.971,59.1712,49.5258,42.0385,39.3508,43.9471,41.2188,302.694
-14.3204,155.859,1.19641e+18,56.0998,57.0231,58.9345,60.2192,60.6664,60.3413,58.4736,57.2209,59.0669,46.4367,303.293
-14.111,155.892,1.15082e+18,55.0719,54.8464,55.8236,56.4991,56.7647,56.9114,56.2416,56.1381,58.4737,46.3547,302.141
-13.9016,155.925,9.99405e+17,56.1133,56.1535,55.855,53.4348,48.7633,43.1189,39.0442,39.0944,45.3627,42.0425,301.443
-13.6918,155.958,1.29008e+18,55.1275,54.8071,56.1611,58.1417,60.8415,65.2495,70.7779,75.7146,73.9345,50.5289,302.744
-14.4094,156.292,1.28065e+18,63.1061,73.7441,83.1393,83.8446,72.6486,57.12,46.0663,42.1757,46.4116,41.9564,302.501
-13.7927,156.388,1.25391e+18,64.0476,74.7554,84.1814,83.67,69.9636,53.0829,42.0844,38.9356,44.7795,42.1492,302.176
-14.2941,156.741,1.31796e+18,65.5062,82.1672,98.0327,95.9591,72.7684,51.1623,39.7106,37.338,43.1893,41.0529,301.799
-14.0917,156.773,1.14077e+18,60.8569,65.3852,68.2338,66.4619,59.7129,50.8326,43.6897,41.3842,46.2948,42.2778,303.531
-13.8889,156.804,1.1983e+18,57.2564,58.8227,60.9628,62.1429,61.729,59.8561,56.361,54.631,57.1896,46.1819,302.408
-14.3833,157.148,1.23723e+18,60.0523,64.7241,69.1124,70.5611,67.5019,60.7593,53.0002,49.5302,52.4531,44.1502,303.157
-14.1829,157.179,1.286e+18,63.4634,71.2982,78.0153,79.2539,72.0401,60.0442,49.8015,46.243,50.2537,43.654,303.908
-13.9821,157.21,1.02531e+18,59.8025,62.9617,63.3087,58.2985,49.3586,40.7364,35.8874,36.0816,42.7433,41.2959,302.272
-14.4688,157.548,1.0219e+18,54.0465,52.617,51.9568,50.6535,49.0303,47.2624,45.4965,45.9069,50.4549,43.7071,302.144
-14.2695,157.579,1.09308e+18,56.4814,57.0016,57.6193,56.9017,54.7035,51.4112,47.8638,47.1767,51.3443,44.0779,303.299
-14.0699,157.609,9.89725e+17,47.7694,42.3489,40.0896,39.1103,39.9742,43.6648,51.5701,61.9906,65.0721,47.9219,302.058
-14.6394,158.344,9.48577e+17,50.6869,46.3532,44.1078,42.4242,41.9808,42.8406,44.7179,47.7091,52.3359,44.4265,301.183
-14.9257,158.717,8.81309e+17,52.3348,49.1261,46.4275,42.8827,39.4049,36.7076,35.5848,36.9328,43.0671,40.9206,301.594
-14.7246,158.746,1.10697e+18,51.6251,48.6319,47.6757,47.4717,48.7426,52.2477,58.2928,65.0776,66.4126,48.3552,301.645
-15.0138,159.127,1.15648e+18,64.2143,70.9095,74.4553,70.1426,58.9281,46.9923,39.7753,39.0704,45.6622,41.8547,304.12
-14.8103,159.157,1.11056e+18,58.1112,59.829,61.0778,60.1059,56.6478,51.5284,46.61,45.2631,49.5963,43.2526,303.279
-14.6069,159.187,1.10461e+18,54.8771,54.2432,54.3662,54.1435,53.7158,53.2861,52.4403,52.7107,55.8334,45.5037,303.824
-14.4033,159.218,1.12257e+18,57.6198,59.6097,61.3498,60.9634,57.7951,52.8391,47.9309,46.1756,50.1124,43.7014,301.396
-15.1038,159.55,1.20395e+18,67.9183,78.7179,84.7964,77.1003,60.3371,45.7791,37.7126,36.5178,43.335,40.9282,304.217
-14.6904,159.611,1.07263e+18,60.5841,63.9907,65.0919,61.046,52.9379,44.2891,38.7964,38.6341,45.5525,42.3536,302.994
-14.4835,159.642,1.32171e+18,63.7584,71.7897,79.7987,82.6394,76.0584,63.7425,52.2824,47.125,49.9564,43.481,303.475
-14.7743,160.051,1.6147e+18,78.8532,111.578,150.62,136.172,82.1196,49.9519,37.6827,35.2833,41.4787,40.3025,306.049
-14.5631,160.083,1.23787e+18,81.724,104.64,106.923,78.0133,49.4989,34.9701,29.0457,28.0778,34.7623,38.0066,305.963
-15.2927,160.453,1.52976e+18,96.4884,171.576,176.894,84.4855,43.2547,29.9365,24.6774,23.9732,31.5785,36.7939,306.182
-15.0761,160.483,1.768e+18,101.731,209.963,230.711,93.8456,44.5953,30.6177,25.4959,24.9753,32.0167,36.5699,306.418
-14.8596,160.515,1.38208e+18,65.2028,71.9958,78.4334,81.2121,78.1473,70.1294,59.6867,53.5303,55.6747,45.977,307.088
-15.393,160.944,8.56069e+17,52.5447,49.4763,46.4357,42.7447,38.8313,35.4516,33.1649,33.0637,38.8274,39.0172,303.149
-14.9437,160.748,1.38132e+18,57.63,59.2709,62.1056,65.157,68.5959,72.9637,76.4121,77.4097,73.4813,50.0669,305.301
-14.7237,160.781,1.32496e+18,58.6174,61.4441,65.1548,68.1153,69.8084,70.2022,67.5564,63.6995,62.6378,47.6142,302.793
-15.3385,160.193,1.36612e+18,74.41,97.6895,116.599,100.637,66.1996,44.3881,35.1464,33.3141,39.5659,38.7664,304.85
-14.9113,160.255,1.34927e+18,60.0329,63.2653,67.3433,70.5982,72.1254,71.7346,67.8393,63.3403,62.5321,47.4615,305.101
-14.6718,159.818,1.28074e+18,61.257,65.8738,70.599,72.6567,70.1973,63.9137,55.9232,51.742,55.0958,46.0574,303.852
-15.2602,159.279,1.05885e+18,56.0893,56.2003,56.3383,55.0055,52.4152,48.9511,45.5338,44.8945,49.2747,42.8532,303.708
-15.0553,159.309,1.23894e+18,75.9191,96.5484,103.205,81.1608,53.4915,37.9368,31.5905,31.0438,37.7076,38.9004,304.531
-14.8506,159.339,1.27789e+18,64.8929,74.0511,82.0168,81.5507,70.1879,55.6661,45.7427,43.2904,49.1473,43.4621,303.581
-15.0243,158.876,1.03474e+18,56.0688,56.117,55.9456,54.0128,50.7642,46.7986,43.3256,42.7919,47.7669,42.5455,303.091
-14.8223,158.906,1.05863e+18,53.5128,51.9169,51.3604,50.6343,50.1724,50.1618,50.2585,51.4474,54.8574,44.9754,302.544
-14.62,158.937,1.02943e+18,60.5489,63.6614,63.6644,58.3172,49.2889,40.6874,35.9639,36.2388,42.8559,41.1553,303.115
-14.7914,158.484,9.8443e+17,51.3679,47.9203,46.2386,44.8965,44.5463,45.288,46.7888,49.2795,53.4925,44.6586,301.66
-14.591,158.515,1.02459e+18,50.6711,47.1499,45.7608,44.9773,45.5599,47.9006,51.615,55.7656,58.8267,46.3969,302.513
-14.5711,158.168,9.90622e+17,51.1544,47.2626,45.3781,44.0729,44.0537,45.559,48.1444,51.4552,55.4559,45.4689,301.275
-15.1064,157.244,8.81612e+17,53.3321,50.8234,48.4491,44.5963,40.2724,36.3421,33.9498,34.4107,40.56,39.8021,301.851
-14.9066,157.275,1.14845e+18,52.4092,50.5458,50.6911,51.336,53.0039,56.2182,60.7018,65.0826,65.6147,47.7554,303.263
-14.5069,157.337,1.15056e+18,61.2453,67.6317,71.9119,69.7086,60.5192,49.5082,41.6695,39.6878,45.6734,42.2109,302.323
-14.8718,156.854,1.13842e+18,60.7342,66.2316,69.7139,67.4933,59.4606,49.5873,42.1846,40.2961,46.1188,42.071,303.004
-14.6706,156.885,1.08414e+18,55.2797,55.3889,56.0811,55.6576,54.1113,51.5762,48.663,47.9472,51.6522,43.8057,301.017
-14.469,156.916,1.1999e+18,56.964,59.0431,61.7108,63.1426,62.6433,60.2174,56.1137,53.9836,56.2398,45.3333,301.703
-15.0398,156.392,1.42611e+18,73.3026,101.623,123.845,107.696,70.3865,46.649,36.8545,34.8554,40.8732,39.965,304.467
-14.836,156.424,1.2255e+18,56.4984,57.8632,60.1951,61.8401,62.6556,62.4602,60.5155,59.0822,60.514,46.7084,303.883
-14.6323,156.456,1.28316e+18,55.0572,55.3548,57.3121,59.5637,62.3304,66.1313,69.8989,72.2563,70.2022,49.0232,302.199
-15.0047,155.948,1.16446e+18,59.1718,63.0256,66.185,65.909,61.7816,54.9652,48.4339,45.5416,48.9721,42.4771,303.694
-14.7974,155.98,1.16253e+18,59.8107,64.3882,67.8561,67.2506,61.8575,53.6725,46.4611,43.8598,47.929,42.261,303.454
-14.5903,156.013,1.27931e+18,61.9103,71.061,79.321,81.08,73.1495,59.8348,48.7892,44.4086,48.0501,42.3844,302.399
-14.3828,156.046,1.37721e+18,67.4088,88.3432,108.422,104.841,76.1753,51.0049,38.9693,36.338,42.0558,40.239,302.447
-14.9671,155.485,9.67204e+17,53.9811,52.4399,51.7691,49.8573,46.853,43.2685,40.2251,39.53,44.4356,40.9748,300.133
-14.5437,155.552,8.40334e+17,52.4534,49.0092,46.4272,42.6633,38.1554,34.1096,31.6496,31.7022,37.6152,38.4351,302.498
-14.3316,155.586,1.28204e+18,61.6061,68.4566,74.5608,76.5447,72.2739,63.0041,52.9952,48.2594,50.9423,43.2034,303.885
-14.7088,155.033,1.13368e+18,59.3299,63.2896,66.222,65.3265,60.1106,52.3656,45.4646,42.2101,45.5534,41.087,303.793
-14.2736,155.103,1.29459e+18,54.356,53.8445,55.3579,57.4736,60.4745,65.3904,72.0759,78.4125,75.7066,50.0771,302.042
-14.9179,154.74,1.03376e+18,54.3293,53.5353,53.8148,52.9508,50.949,48.1126,45.152,44.3753,49.492,43.4721,303.082
-14.697,154.776,1.16301e+18,59.2262,63.093,66.3363,66.0588,61.6624,54.4282,47.2338,44.529,50.0815,44.2537,304.018
-14.4762,154.811,1.18067e+18,55.4003,55.7947,57.4986,58.7014,59.2822,59.3493,58.2909,57.4045,59.0234,46.0955,303.752
-14.2549,154.847,1.15528e+18,57.7493,60.2707,62.8846,63.2516,60.7819,56.0869,50.3143,47.2035,50.722,43.8999,303.323
-14.7992,155.256,1.16257e+18,59.8746,65.3435,69.5682,69.0502,62.8002,53.3149,45.3728,42.1608,45.8464,41.2626,302.846
-14.5847,155.29,1.17076e+18,55.6875,56.4463,58.2741,59.3231,59.4143,58.5342,56.2927,54.9433,57.3116,45.7556,302.721
-14.3698,155.324,1.26504e+18,67.1957,82.9408,93.8801,87.5239,66.7385,48.0892,38.0055,35.349,41.251,40.2102,303.794
-15.1061,155.676,1.18337e+18,52.2383,50.0631,50.4455,51.4525,53.4923,57.3736,63.8066,71.0811,71.4797,49.1864,302.32
-14.6872,155.743,1.18056e+18,55.7332,56.7043,58.6944,59.8743,60.0652,59.1857,56.9139,55.6083,57.9899,46.048,301.722
-14.4775,155.776,1.39261e+18,63.4695,75.2682,87.3472,92.5267,84.5957,68.3857,53.6456,46.6661,48.6929,42.2864,302.948
-15.196,156.111,1.3249e+18,69.489,87.62,100.195,92.8449,69.6003,49.3994,39.1973,37.0349,43.4048,40.589,304.513
-14.9905,156.143,1.30717e+18,70.6094,90.3725,102.462,91.3367,65.4645,45.9268,37.0197,35.2239,42.0187,40.4703,304.406
-14.785,156.176,1.16269e+18,59.1903,62.9049,65.9017,65.6552,61.5449,54.7986,48.2906,45.5676,49.2341,42.7514,303.658
-14.5792,156.208,1.31729e+18,66.1114,82.1682,95.7432,92.8754,72.1866,51.5605,40.7388,38.6565,45.2005,41.5853,302.767
-15.2834,156.531,1.20179e+18,54.7697,54.8855,56.5072,57.9169,59.3771,60.8439,61.6063,62.002,62.6652,46.881,304.069
-14.8783,156.594,1.15651e+18,57.1922,59.0895,61.2603,61.7145,60.0411,56.2839,51.751,49.9181,52.8094,43.9001,303.236
-14.6755,156.626,1.25122e+18,54.6423,54.4563,55.9576,57.7729,60.1919,63.7265,67.4849,70.1758,68.8668,48.7083,301.23
-15.3699,156.939,1.24452e+18,67.4794,79.8943,87.0237,80.6774,64.1866,48.5853,40.0319,38.6924,44.6442,41.0825,304.786
-15.1693,156.971,1.2074e+18,66.6047,78.0817,84.0383,77.4592,61.6771,46.4053,38.446,37.497,43.7692,40.8752,304.321
-14.9689,157.002,1.14608e+18,58.3841,60.91,63.0661,62.7393,59.4549,54.0362,48.7669,47.0247,50.8687,43.3784,304.073
-14.7681,157.033,1.01625e+18,56.7054,57.4842,57.4725,54.7658,49.9302,44.2828,39.8168,39.1943,45.3206,41.8985,302.723
-15.4556,157.342,8.97018e+17,52.9174,50.4503,48.4365,45.1302,41.4127,37.8106,35.5791,36.036,42.0751,40.1283,302.528
-14.8573,157.434,1.24159e+18,53.8928,53.0977,54.1001,55.6433,58.2281,62.4987,67.9426,72.5507,70.8275,49.0935,302.245
-15.6281,158.141,9.62484e+17,57.8925,58.7765,57.3672,51.8807,44.4568,37.6343,33.9766,35.2093,42.7393,40.7165,303.998
-15.4283,158.171,9.24456e+17,48.1729,44.0339,42.4659,41.2717,41.1687,42.1305,44.0577,47.0639,51.7323,43.6999,303.975
-15.7138,158.545,9.86616e+17,57.427,58.6434,58.1169,53.7623,46.9419,40.086,36.2744,36.83,43.249,40.5692,302.813
-15.5126,158.575,9.56961e+17,50.8504,47.7612,46.2876,44.8483,44.0365,43.7067,43.8528,45.5665,50.3674,43.1501,303.239
-15.3115,158.605,8.92776e+17,49.1383,44.8259,42.5828,40.7068,39.761,39.6588,40.2978,42.5209,48.0397,42.5778,302.655
-15.802,158.958,9.04732e+17,54.5361,53.0762,50.8983,46.6155,41.5976,37.0289,34.3421,34.5841,40.7825,39.5309,302.691
-15.5985,158.987,1.00488e+18,53.6645,52.2635,51.517,49.9712,48.1389,46.1003,44.1997,44.5434,49.2263,42.6603,303.465
-15.3951,159.018,1.03374e+18,57.7879,59.045,59.1963,56.2783,51.0591,44.9644,40.1006,39.3151,45.4154,41.6168,303.433
-15.8921,159.382,9.75199e+17,51.0889,48.1935,46.8362,45.652,45.0873,45.0975,45.4226,47.0152,51.2766,43.148,303.285
-15.6853,159.412,9.95085e+17,56.9191,57.301,56.6079,53.0944,47.5392,41.6047,37.8644,38.5637,45.492,41.6158,303.765
-15.4786,159.443,1.05315e+18,57.7189,58.923,59.3353,56.8948,52.0671,46.2489,41.7424,41.5245,47.5245,42.3476,303.697
-15.2716,159.474,1.13247e+18,60.1939,63.3683,65.5173,64.0564,58.7088,51.5474,45.1903,43.0671,47.3865,42.153,304.327
-15.9848,159.824,1.20791e+18,53.847,52.9765,53.6743,54.792,56.8609,60.3502,64.3441,68.146,68.0517,47.8855,300.361
-15.5627,159.885,1.09218e+18,55.9072,56.101,56.6268,56.0097,54.3637,51.8939,48.9809,48.3615,51.7859,43.2984,304.393
-15.3513,159.917,1.01971e+18,62.7688,66.8661,66.5392,58.8474,47.6007,38.1495,33.3291,33.1647,39.3858,39.2116,303.948
-16.0811,160.288,1.5239e+18,53.2648,52.6476,54.1611,56.8998,62.1247,72.0391,89.9382,119.139,117.983,57.5439,303.776
-15.8644,160.319,1.1093e+18,57.5029,59.2295,60.7647,60.0137,57.0489,52.4699,47.2996,45.0994,48.6299,42.0601,303.483
-15.6479,160.35,1.00804e+18,59.152,60.9817,60.6201,55.9716,48.3188,40.6953,35.9575,36.0214,43.083,40.8462,303.751
-15.4311,160.383,1.28751e+18,54.9829,55.0781,56.6303,58.6371,61.4751,65.7574,70.3669,74.1328,72.5554,49.6097,304.561
-16.1814,160.782,1.65951e+18,91.532,183.093,221.956,94.8113,43.4469,29.0004,24.0957,24.0764,31.7173,36.1679,305.378
-15.9579,160.813,1.22786e+18,54.8788,55.0289,56.4988,58.0302,59.9394,62.5329,64.353,65.475,65.3862,47.387,302.084
-15.7346,160.845,1.11045e+18,67.3825,75.7921,77.6848,68.0347,53.3318,41.2009,34.1312,32.378,38.5106,38.8041,305.358
-15.7319,160.585,1.25717e+18,65.1076,73.1206,79.5438,78.4905,68.9317,56.2203,45.6309,41.593,47.4954,43.4495,305.428
-15.5119,160.618,1.45903e+18,85.3523,128.332,148.089,99.9362,56.5041,37.733,30.6673,29.2801,34.7282,37.0908,306.484
-15.6994,160.089,1.06447e+18,60.6692,64.2436,65.4575,61.2962,53.1912,44.6707,38.5201,36.9546,42.4497,40.1137,303.93
-15.4855,160.121,1.06884e+18,63.2085,70.7464,73.8574,66.013,51.81,39.9717,33.7681,32.4952,37.9526,38.2906,302.185
-16.0861,159.559,1.22539e+18,53.307,52.3406,53.1669,54.5382,57.0748,61.3087,66.651,71.7982,70.956,48.4692,302.492
-15.8773,159.589,1.00843e+18,54.4266,53.5315,52.9608,51.2311,48.8769,46.133,43.4164,43.1207,47.624,41.8339,303.411
-15.6687,159.62,1.03857e+18,55.1699,54.7389,54.5653,53.2171,50.9897,48.0916,45.1225,44.5626,48.8083,42.3871,304.252
-15.4597,159.651,1.17154e+18,66.4005,75.0433,79.4943,72.9716,58.622,45.3259,37.9102,37.3058,44.0625,40.7716,304.832
-16.0484,159.11,1.00626e+18,57.6222,59.2194,59.136,55.1147,48.4854,41.519,37.3355,37.8065,44.1713,40.5494,302.906
-15.8434,159.14,9.69135e+17,57.5427,58.9609,58.2287,53.2931,46.0971,39.2553,35.0099,34.4813,40.5616,39.3254,302.227
-15.6386,159.171,1.03103e+18,56.3222,56.6672,56.6688,54.5546,50.8763,46.3447,42.3898,41.5694,46.532,41.6789,303.611
-15.4334,159.202,1.0972e+18,64.6899,72.1836,74.6544,66.7567,53.2034,41.823,35.5087,34.1308,40.0268,39.3069,303.822
-16.0131,158.676,1.02101e+18,59.6101,63.0927,63.5091,58.1014,49.3988,41.1381,36.1135,35.2632,41.2851,39.4761,303.036
-15.8109,158.706,1.0167e+18,58.1233,60.023,60.047,55.9922,49.1816,41.9001,37.7125,38.1291,44.223,40.672,303.062
-15.6089,158.736,9.9838e+17,53.5759,52.1126,51.326,49.7213,47.8131,45.5784,43.6279,44.0106,48.8771,42.5214,303.229
-15.4066,158.767,8.24159e+17,53.2011,50.1688,46.3781,40.7655,35.2049,30.9217,29.1487,30.9673,39.1076,39.6413,303.111
-15.9794,158.252,1.05898e+18,61.8769,67.2405,68.1516,61.3678,50.5233,40.6196,35.5775,36.0326,43.3139,40.753,303.695
-15.7791,158.282,9.80803e+17,60.6947,64.0552,62.7426,54.8611,44.8217,36.7021,32.4715,32.7196,39.5798,39.3291,303.508
-15.5789,158.312,9.96344e+17,54.9661,54.2805,53.6367,51.3545,48.1378,44.2699,41.0462,41.0355,46.9689,42.0576,304.046
-15.3784,158.343,1.27569e+18,53.6068,52.9832,54.2813,56.1966,59.38,64.6075,71.4913,77.4341,74.6046,49.715,304.035
-15.9569,157.903,9.48677e+17,56.4769,57.2111,56.1376,51.2113,44.4847,38.2598,34.7027,34.6398,40.7445,39.4073,301.853
-15.7575,157.933,1.01861e+18,50.3331,47.08,46.2057,45.7308,46.3343,48.0432,50.687,53.8809,57.2375,45.1995,302.965
-15.7254,157.516,8.85181e+17,51.8507,48.8834,46.7912,43.5536,39.9359,36.6664,35.5438,37.2363,43.6851,40.771,303.135
-15.8926,157.067,1.08503e+18,68.2835,79.3989,79.3013,64.593,47.4551,36.059,30.7029,31.0026,39.748,39.9583,304.443
-15.8598,156.643,1.24099e+18,64.5561,73.8271,80.0078,77.828,66.9555,53.5243,44.4669,41.6274,46.7243,41.6426,304.69
-15.4572,156.706,1.29351e+18,71.011,89.5679,99.4704,87.5924,64.1543,45.8427,37.2721,36.0929,42.8986,40.7755,304.746
-15.2557,156.738,9.21899e+17,54.4742,53.0869,51.402,47.5973,42.4986,37.6133,35.3094,36.3856,42.8437,40.6448,302.719
-15.6225,156.243,1.29896e+18,54.6456,55.1036,57.4721,60.0475,63.3454,67.4729,71.7163,74.2496,71.4771,48.7199,301.19
-15.2147,156.308,1.26872e+18,62.6937,70.5139,76.9208,77.6155,70.7369,59.2331,49.5841,45.7886,49.4161,42.6406,304.278
-15.7917,155.765,1.47128e+18,72.799,102.705,127.113,112.331,75.2396,49.811,38.4679,35.8417,42.574,40.6551,304.316
-15.5844,155.798,1.53672e+18,82.7594,142.622,168.146,102.856,55.505,36.9902,30.1978,29.7076,38.1806,39.2831,304.482
-15.3773,155.831,1.38049e+18,67.6167,84.7549,99.1109,97.3421,78.1825,56.6494,44.5099,40.679,45.8578,41.4981,304.102
-15.1698,155.864,1.42906e+18,70.852,94.3349,113.711,106.62,76.8828,51.9152,40.2088,37.9002,44.7776,41.4378,304.231
-15.3294,155.368,1.17071e+18,52.8991,51.3544,52.1249,53.2184,54.9569,57.7955,61.7919,65.5768,66.1203,47.6182,302.336
-15.1173,155.403,9.80352e+17,55.0879,54.6614,54.3665,51.9365,47.5279,42.203,38.6039,38.8394,45.0525,41.3442,302.637
-15.892,155.492,1.41749e+18,71.7946,99.2977,120.736,105.857,71.3237,48.2781,37.7988,35.4175,41.6015,39.3028,304.106
-15.6825,155.526,1.4181e+18,71.4822,98.3216,119.6,106.016,72.4239,48.8721,38.0499,35.7612,41.8084,39.7953,304.08
-15.4731,155.56,1.39897e+18,65.4892,78.9548,91.5421,94.3821,83.1352,65.6626,51.6492,45.1944,47.5321,41.5253,304.273
-15.2633,155.593,1.29613e+18,63.0389,72.3648,80.2859,81.5159,73.9613,61.2129,50.1128,45.0636,47.9056,41.9371,303.806
-15.9821,155.929,1.33764e+18,60.6674,66.7313,72.75,75.6661,74.6648,68.8848,60.6111,55.7225,58.1495,45.9539,304.513
