# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
80.7687,-55.0499,1.85864e+18,158.825,nan,169.521,144.328,121.528,105.027,92.7298,75.9781,40.0691,18.5491,234.757
80.5838,-54.2738,2.01298e+18,151.693,nan,160.031,145.065,133.46,132.303,131.356,103.797,46.7856,19.3373,234.935
80.3974,-53.5273,1.67781e+18,150.938,nan,155.847,137.825,117.829,103.146,91.3016,74.97,39.8734,18.4963,236.463
80.209,-52.8075,2.0327e+18,190.11,nan,197.469,168.949,138.575,128.127,122.687,97.9906,45.7719,19.2235,236.841
80.3323,-56.7442,1.83845e+18,157.625,nan,167.634,142.169,119.236,103.668,92.5184,76.2767,40.1021,18.5426,238.624
80.1563,-55.9939,1.73647e+18,158.042,nan,166.543,140.367,115.931,98.7842,86.3704,71.8292,39.0243,18.3864,237.342
79.9784,-55.2684,1.8832e+18,178.328,nan,188.774,155.482,125.777,110.376,99.8333,81.5495,41.8695,18.7836,237.788
80.0795,-58.9641,1.71331e+18,153.089,nan,148.804,128.45,104.382,84.2202,71.8275,61.4338,35.5315,17.8159,238.113
79.9125,-58.2135,1.86698e+18,155.237,nan,165.441,142.258,119.494,104.077,93.2715,76.8615,40.4455,18.592,238.843
79.7435,-57.4861,1.49875e+18,157.195,nan,163.335,128.579,96.1208,73.3606,60.6007,54.0347,33.6519,17.5356,238.391
79.8265,-60.9875,1.80835e+18,142.567,144.258,144.91,130.055,110.669,94.7206,83.5927,70.1071,38.7354,18.3336,238.473
79.6671,-60.2382,1.77424e+18,152.104,nan,162.378,139.51,112.555,92.8251,80.5781,67.864,37.8245,18.1772,237.16
79.5057,-59.5107,1.68979e+18,152.868,nan,160.236,137.673,113.831,96.7931,84.9939,71.3206,39.2579,18.4199,237.547
79.7231,-63.6202,2.27881e+18,145.191,153.188,146.194,136.167,130.578,133.345,133.681,103.893,47.3507,19.4639,240.831
79.5721,-62.8501,2.20561e+18,157.215,163.843,160.004,143.132,129.744,124.746,119.804,94.1661,44.8399,19.1389,238.183
79.4192,-62.1028,1.80623e+18,152.089,nan,161.774,139.171,110.455,90.7257,79.1126,67.0973,37.6881,18.1513,237.639
79.2642,-61.3759,1.89971e+18,156.566,nan,168.794,146.454,124.052,110.711,100.692,81.7933,42.0224,18.7853,236.143
79.4603,-65.3489,1.91868e+18,106.749,104.646,105.833,108.591,113.96,119.573,116.296,91.0754,44.074,18.9974,240.59
79.3149,-64.5819,2.11566e+18,146.03,153.859,148.546,134.889,122.601,115.979,109.129,87.208,43.3739,18.9355,239.872
79.1676,-63.8363,1.79256e+18,134.136,135.027,134.559,124.478,111.579,100.477,90.8208,75.2644,40.3898,18.5343,237.146
79.0536,-66.2069,1.94609e+18,157.609,169.832,157.326,129.764,102.387,84.5741,74.5175,64.368,37.206,18.0505,239.201
78.9109,-65.4624,1.82994e+18,125.176,126.025,125.804,120.861,114.688,109.332,101.479,81.998,42.122,18.7385,236.15
78.7661,-64.7364,2.29554e+18,144.564,nan,152.619,145.387,146.456,161.26,166.112,121.338,50.9169,19.7541,231.541
78.7866,-67.7463,1.71335e+18,136.555,141.67,136.881,117.828,94.389,77.2011,67.3727,59.6214,35.9012,17.823,233.764
78.6479,-67.0019,1.71561e+18,136.102,136.502,138.018,123.309,105.12,91.566,81.7597,69.0225,38.3937,18.1665,236.161
78.5069,-66.2751,1.73993e+18,145.024,nan,151.095,131.994,112.348,99.4458,89.5684,74.2396,40.0074,18.4237,232.615
78.645,-69.9796,2.49938e+18,126.222,128.587,126.346,129.222,144.807,178.984,197.423,134.048,51.2422,19.6476,236.028
78.5117,-69.2151,2.08027e+18,138.465,142.046,140.119,132.229,127.056,126.007,119.606,92.1085,44.1417,18.9183,234.025
78.3762,-68.4694,1.66927e+18,116.196,116.198,115.17,112.412,107.361,101.331,92.9799,76.1898,40.4159,18.4446,237.478
78.2383,-67.7406,1.85179e+18,116.623,nan,117.039,119.406,124.439,130.259,125.493,95.3365,44.709,18.9915,233.671
78.3576,-71.3961,1.75394e+18,123.383,125.134,120.9,111.758,100.223,89.9495,80.9554,67.887,37.8329,18.0312,240.691
78.227,-70.6293,1.7095e+18,114.591,114.198,112.9,109.81,103.936,96.873,88.1875,72.6723,39.283,18.2422,235.312
78.0941,-69.8808,1.70944e+18,115.983,115.932,114.557,111.796,106.987,101.235,92.9287,75.8234,40.155,18.3944,235.62
77.9587,-69.1486,1.93075e+18,116.228,116.249,117.224,120.788,127.111,133.964,129.051,96.8331,44.8193,18.99,242.964
77.6167,-73.3411,1.51926e+18,128.897,127.053,111.773,88.2243,66.9465,52.592,45.7566,43.6624,30.0956,16.7152,267.744
77.2937,-76.4532,1.20055e+18,107.341,100.446,87.361,65.789,48.2791,38.3192,34.9335,34.3814,24.1161,15.1769,257.684
78.2575,-72.2583,1.23296e+18,151.295,152.666,110.832,58.3238,34.5935,26.0304,23.018,21.8192,16.324,12.4962,249.19
78.1282,-71.4869,1.64585e+18,102.801,99.4074,101.151,102.959,100.996,95.2139,86.1966,70.854,38.6182,18.126,240.341
77.9963,-70.732,2.13638e+18,109.664,108.366,111.02,120.114,135.679,155.048,154.861,109.598,47.0135,19.2223,242.986
78.4592,-70.2959,1.77663e+18,121.607,122.826,120.87,115.335,107.278,99.2524,90.1391,73.7334,39.5847,18.2942,231.927
78.3255,-69.5396,1.94954e+18,127.664,129.157,127.921,123.919,121.41,120.632,113.99,88.8302,43.4536,18.8305,233.945
78.594,-68.528,1.91786e+18,133.86,136.655,134.526,125.87,116.764,109.75,100.971,81.0087,41.6745,18.61,231.614
78.9068,-67.2214,1.73367e+18,137.944,143.939,137.77,117.702,93.5213,76.0888,66.2876,58.8165,35.6498,17.8015,236.94
79.2132,-65.8306,1.85245e+18,104.24,101.36,102.751,106.433,112.633,118.528,114.998,90.3297,43.9971,18.9689,240.657
79.6622,-65.1151,1.76046e+18,102.166,99.5244,101.3,103.118,104.877,104.037,97.1493,78.5828,41.0336,18.6105,242.64
79.5151,-64.3344,2.0537e+18,131.425,135.617,131.557,125.447,119.909,117.005,111.134,88.3018,43.5658,18.9598,240.146
80.2659,-65.1512,2.03601e+18,133.669,136.392,130.936,124.062,114.758,106.437,97.9407,78.784,40.8691,18.6137,241.661
79.967,-63.498,1.89589e+18,142.23,150.051,140.648,125.633,106,89.6708,79.2982,66.9309,37.5425,18.1443,241.79
79.8142,-62.7073,2.22042e+18,160.738,170.743,162.54,143.381,127.419,119.685,113.799,90.3323,43.8041,19.0154,239.239
80.5844,-63.4026,2.08145e+18,154.292,163.526,147.144,130.291,113.263,100.081,90.8696,74.5444,39.6879,18.5005,242.839
80.4292,-62.5482,1.96395e+18,147.354,155.679,141.429,125.744,109.304,95.0002,84.8696,70.8341,38.8544,18.3946,241.259
80.2719,-61.7217,1.90755e+18,142.262,149.141,140.726,126.07,109.635,95.3891,84.9455,70.9423,38.8889,18.3923,240.298
80.1124,-60.9202,2.12017e+18,154.434,161.871,155.091,138.518,123.676,114.868,107.873,86.4981,42.7679,18.9032,239.866
81.2319,-59.2378,1.97867e+18,156.706,165.529,153.34,130.284,112.092,97.9633,87.4614,72.2432,38.9789,18.4296,239.773
81.0589,-58.3536,2.10285e+18,131.114,132.126,131.535,127.478,127.944,136.276,141.346,109.561,47.5548,19.4092,235.454
80.8839,-57.5029,1.84964e+18,144.219,nan,142.569,129.568,117.161,106.078,95.8717,78.1442,40.4588,18.6028,237.184
80.7066,-56.6825,1.89485e+18,162.894,nan,167.219,140.346,119.385,104.288,93.041,76.3536,40.0279,18.5431,237.876
81.4081,-58.0707,2.00881e+18,144.498,152.407,144.759,128.708,115.773,106.134,97.6336,79.4444,40.8727,18.6815,240.12
80.8666,-55.4955,1.78649e+18,148.86,nan,157.027,137.909,117.466,99.6795,86.004,70.7567,38.4849,18.3295,232.003
80.4159,-64.0929,1.96446e+18,142.66,148.553,138.152,125.675,109.548,94.6352,83.5702,69.0187,38.1466,18.2396,240.767
80.2636,-63.2505,2.02254e+18,160.356,172.824,153.303,131.43,108.7,90.6333,79.4949,66.7572,37.4242,18.1464,240.301
80.1089,-62.4328,2.06328e+18,167.123,180.736,163.36,137.708,112.3,93.8979,82.8493,69.3667,38.4373,18.3058,240.362
77.7367,-77.7008,2.11779e+18,115.119,114.621,116.126,120.795,127.843,135.788,132.948,99.0252,44.5676,18.787,240.812
77.6171,-76.875,1.98086e+18,113.216,113.087,114.663,117.008,117.791,115.518,106.574,82.7745,40.9861,18.3756,254.922
77.3663,-78.9693,1.43101e+18,121.545,120.43,107.293,87.0942,69.2579,56.5615,49.4845,46.1844,30.1416,16.6615,244.751
77.2473,-78.1353,1.59321e+18,79.0797,74.4856,82.4128,92.8163,101.164,102.153,94.0379,75.0913,38.9024,18.0543,249.748
76.8476,-79.3861,1.86967e+18,124.234,125.767,121.225,114.603,107.873,101.498,93.0889,75.1568,38.7081,18.0347,239.353
77.4925,-77.865,1.5518e+18,79.4609,75.0776,81.715,89.7007,95.3196,95.527,89.1575,72.9993,38.6783,18.0641,247.894
77.371,-77.0444,2.01375e+18,113.474,113.751,115.343,117.703,118.873,117.221,108.609,83.9737,41.1236,18.3894,254.77
78.8531,-76.315,1.55887e+18,114.186,113.384,110.883,102.497,89.5207,76.8603,67.3061,58.838,35.3144,17.6525,242.587
79.2007,-75.1781,1.6619e+18,114.63,113.667,111.91,105.477,94.8777,83.6162,73.9731,63.0752,36.4217,17.8183,245.447
79.4863,-74.2233,1.88917e+18,118.059,117.865,116.367,113.772,110.089,105.856,98.3373,78.7661,40.6408,18.4265,245.119
81.3333,-59.7958,1.72009e+18,129.146,132.779,126.177,113.164,98.5897,83.9478,72.8373,62.1929,36.4327,18.0832,243.619
81.6794,-59.5353,1.82429e+18,117.657,117.975,116.282,112.292,106.238,98.0836,88.2945,72.1477,39.0442,18.4452,242.939
81.5038,-58.5836,1.80478e+18,123.779,125.829,122.195,115.18,106.534,96.5309,86.2377,70.9322,38.5965,18.3789,240.798
79.613,-76.6989,1.67668e+18,124.212,125.75,123.693,113.162,100.161,88.6058,78.7356,65.9339,36.994,17.8974,242.957
79.4975,-75.7866,1.69223e+18,113.138,112.216,111.332,107.909,101.089,92.2587,82.6079,68.4923,37.7283,17.9901,242.785
79.3792,-74.8955,1.62414e+18,81.3757,76.6128,82.4433,91.5072,102.674,109.171,103.625,81.3782,41.1787,18.4489,245.289
79.0678,-76.2635,1.74292e+18,104.928,102.517,104.346,107.845,109.285,106.102,96.6639,76.9776,40.0804,18.2971,246.685
78.9493,-75.3958,1.54962e+18,102.229,99.2897,100.218,97.9863,90.9218,80.947,71.4508,61.3646,35.8867,17.7047,249.89
78.9665,-79.3584,1.71851e+18,111.505,110.951,110.168,110.905,110.046,106.886,99.1315,79.3999,40.2341,18.2987,241.104
78.2602,-81.8588,1.7925e+18,142.79,148.637,134.498,113.884,98.4428,87.6624,78.5615,65.8693,36.536,17.7552,240.849
77.8744,-83.0765,1.92885e+18,146.338,155.293,137.258,116.011,100.772,90.2516,81.1269,67.8395,37.2364,17.8945,236.505
77.769,-82.1689,1.64233e+18,118.797,118.826,113.834,104.48,93.6099,83.4549,74.0733,62.7234,35.7297,17.6195,241.024
77.4597,-84.2875,1.21605e+18,83.9605,77.4468,79.3758,75.6586,67.433,58.3825,51.3954,46.5954,30.0781,16.6559,242.645
77.3551,-83.3722,1.78644e+18,111.277,109.523,110.018,109.452,106.601,101.548,92.7274,74.61,38.5751,18.0312,238.813
77.2466,-82.4742,1.79376e+18,111.349,109.666,110.417,110.641,108.754,104.537,95.9194,76.6164,39.0817,18.0954,242.699
77.134,-81.5916,1.70842e+18,119.504,119.899,115.764,108.073,99.1458,90.3726,81.2341,67.4348,36.7748,17.7982,240.534
77.6898,-83.8527,1.64732e+18,121.611,122.302,114.758,101.515,87.9894,76.5197,67.1246,57.7393,33.8287,17.2977,237.36
77.5854,-82.9389,1.71545e+18,124.687,126.438,118.675,106.181,93.7483,83.0547,73.6063,62.592,35.8293,17.6965,237.109
77.4773,-82.0425,1.7581e+18,107.78,105.254,106.956,108.608,107.667,103.797,95.1657,76.1333,39.0284,18.0923,239.883
78.1208,-82.8682,1.69261e+18,142.784,148.994,128.528,103.174,84.216,71.1329,61.9835,54.5151,33.1855,17.2643,237.249
78.0162,-81.9563,2.14807e+18,127.051,129.57,127.648,126.822,130.304,137.576,136.289,101.831,44.5328,18.7615,239.405
78.5268,-81.8796,1.62201e+18,125.724,127.041,118.666,105.031,91.5678,80.42,71.2046,60.8783,35.0653,17.5448,241.705
79.2847,-79.8496,1.68061e+18,151.936,156.901,140.503,111.303,89.713,75.1061,65.6993,57.8664,34.6512,17.5665,239.836
79.6448,-78.7828,1.78836e+18,128.195,129.378,126.672,118.63,110.417,102.969,94.1877,76.2089,39.7006,18.2746,239.04
79.5348,-77.8433,2.05653e+18,128.885,131.272,129.21,125.092,124.728,129.016,127.657,96.8139,44.063,18.7732,239.884
79.7129,-75.9971,1.76216e+18,147.691,151.442,150.76,123.99,99.5936,84.4471,74.8169,63.7638,36.4722,17.842,242.634
79.5948,-75.0863,2.15319e+18,161.783,176.222,166.334,136.628,115.186,105.378,98.8809,79.9846,40.8771,18.4813,242.285
81.6801,-70.8739,2.03956e+18,124.178,125.848,124.428,122.766,123.942,128.06,126.815,97.707,45.3679,19.0543,238.632
81.5436,-69.7836,2.25629e+18,145.107,154.264,144.506,130.752,125.022,129.152,133.394,103.973,46.5902,19.2358,241.618
81.894,-67.8298,1.81045e+18,120.057,120.844,118.008,113.311,107.672,100.865,92.1186,74.5121,39.9431,18.4754,241.394
81.8104,-69.4169,1.73599e+18,132.153,135.796,127.077,113.307,99.6116,86.3489,75.4579,63.154,36.4979,17.9149,237.214
81.6308,-72.6126,1.73576e+18,129.635,130.333,126.799,116.715,107.055,98.438,89.9469,73.8659,39.7326,18.3829,243.505
81.5001,-71.5105,1.947e+18,141.733,148.448,140.097,123.835,111.294,102.5,94.6511,76.9669,40.4754,18.4892,239.146
81.1902,-73.3856,1.7992e+18,161,161.018,156.774,128.916,106.007,90.5403,79.9261,66.8183,37.3379,18.0074,240.269
79.7154,-77.5992,2.09981e+18,166.878,171.39,168.114,139.904,121.013,113.082,106.69,84.6002,41.7908,18.5542,238.877
79.5,-79.8651,1.97244e+18,163.646,171.02,154.67,127.19,109.82,99.1563,90.3474,74.0408,38.9333,18.1564,236.349
79.3917,-78.9245,1.91909e+18,120.927,121.607,120.799,119.884,119.957,120.487,115.131,89.3937,42.6793,18.6277,239.523
79.3626,-83.0406,1.76964e+18,143.887,153.583,135.19,107.141,86.7794,73.6157,64.8487,57.0891,34.567,17.5909,243.24
79.2636,-82.0698,1.62891e+18,130.871,134.299,123.227,104.138,86.6345,73.0823,63.5797,56.1241,34.295,17.5272,239.093
79.1611,-81.1185,1.89e+18,157.201,166.712,147.057,118.701,100.465,89.3054,80.8724,67.961,37.2951,17.9309,241.066
79.0553,-80.1847,1.88965e+18,154.705,161.205,148.352,122.703,105.045,94.3394,85.9274,71.2982,38.0859,18.0251,240.13
78.9073,-83.2695,2.01174e+18,108.729,106.5,109.258,115.452,123.143,130.713,127.554,95.8269,43.6625,18.7075,242.059
78.7028,-81.393,1.83336e+18,137.435,141.202,132.653,118.039,106.354,97.7718,89.1753,73.379,38.8417,18.1285,237.805
78.6274,-85.3943,2.12914e+18,121.873,122.989,121.704,121.632,124.088,128.782,126.119,96.0803,43.4018,18.6419,245.66
78.5321,-84.4319,1.75561e+18,116.528,116.033,113.596,107.989,100.374,92.1382,82.696,68.6665,37.5955,17.9648,243.477
78.4331,-83.4872,1.88044e+18,136.222,141.375,129.841,114.401,102.221,93.5568,85.0947,70.5724,38.1094,18.0415,241.594
78.3304,-82.5584,2.06673e+18,137.31,142.894,134.011,123.911,118.445,116.872,111.329,86.8014,41.6542,18.4559,240.234
78.0353,-84.6231,1.85163e+18,103.365,99.9123,103.515,108.907,112.814,113.231,105.875,82.736,40.4967,18.2832,241.679
77.9333,-83.6924,1.92666e+18,126.445,128.941,123.586,116.106,109.346,103.547,95.2472,76.528,39.1711,18.132,239.198
77.798,-87.6562,1.92267e+18,118.159,118.057,116.005,111.887,106.763,100.957,92.5253,74.6694,38.2904,18.0382,236.57
77.7048,-86.6892,2.10311e+18,119.946,120.253,119.592,119.656,120.737,122.068,117.23,90.8851,42.0674,18.4783,237.177
77.6075,-85.7389,1.36078e+18,55.3697,48.1066,55.2642,67.1384,82.2933,96.091,99.7296,81.3199,40.2272,18.2627,246.567
77.8436,-85.3595,1.71622e+18,98.2945,94.0714,97.8257,102.291,103.634,100.376,91.5994,73.6818,38.2938,18.0144,240.702
77.7424,-84.424,1.76007e+18,124.869,126.595,119.299,107.238,95.1984,84.8221,75.2859,63.5245,35.9172,17.7056,236.895
78.4758,-86.3899,1.98016e+18,126.805,129.168,124.015,116.741,110.994,106.839,99.8537,79.9246,39.9076,18.2649,246.049
78.1847,-83.5325,1.70828e+18,120.341,120.735,115.492,106.025,95.4082,85.6285,76.1701,63.9709,36.0361,17.6736,241.377
78.7994,-84.5231,1.96032e+18,124.594,126.467,122.514,116.562,111.239,106.882,99.2806,79.2144,40.0225,18.2823,242.502
78.7019,-83.5662,1.70264e+18,114.333,113.327,111.406,106.258,98.4079,89.61,79.7879,66.201,36.7491,17.8036,242.235
78.6006,-82.6253,2.17015e+18,143.41,151.141,141.074,129.499,123.907,123.536,118.644,91.3268,42.7634,18.5974,237.891
79.1962,-83.6058,1.73281e+18,115.153,114.419,112.357,107.071,99.3822,90.6873,80.9806,66.9003,36.8029,17.8394,243.113
79.0977,-82.64,1.8272e+18,134.047,139.036,129.027,113.342,100.137,90.3279,81.3946,67.7763,37.2673,17.9247,242.204
79.6743,-83.6576,1.68211e+18,127.481,130.867,121.267,103.415,86.7215,73.4944,63.7861,55.5676,33.8935,17.4346,239.928
79.5778,-82.659,1.64793e+18,108.31,105.768,105.608,103.217,97.1814,88.4977,78.4936,65.2505,36.5686,17.8346,242.447
79.4778,-81.6803,1.7875e+18,123.364,125.003,120.866,113.216,104.918,96.808,87.4887,71.3545,38.1522,18.0497,239.654
79.3744,-80.7196,2.26351e+18,162.48,173.198,160.067,138.467,128.284,126.916,123.372,94.8079,43.4579,18.6973,236.493
80.2517,-80.8355,1.45916e+18,127.436,129.107,116.163,93.3335,73.0172,57.8719,48.959,45.0325,30.7449,17.032,240.533
80.5029,-78.6844,1.85331e+18,164.692,169.267,152.191,121.09,101.696,90.1756,81.9871,68.757,37.8904,18.0791,242.908
81.4343,-73.4984,1.73553e+18,161.692,163.619,149.6,119.682,97.9551,82.4953,71.932,61.389,35.9089,17.8131,240.394
82.7877,-72.8834,1.67736e+18,127.985,131.051,122.962,108.029,93.8557,81.4954,71.6423,60.8995,36.1587,17.8731,240.862
80.7596,-83.3614,1.73303e+18,122.306,123.919,118.032,107.737,96.9608,86.4866,76.7634,64.1693,36.4106,17.8888,241.764
80.6635,-82.2661,2.238e+18,138.882,145.537,136.498,127.524,124.65,127.502,126.341,96.1064,43.6364,18.7671,240.788
80.231,-82.5132,1.89209e+18,121.054,121.759,118.392,112.882,106.741,100.026,91.0674,73.4322,38.8338,18.1932,240.401
80.1312,-81.4825,2.39771e+18,163.1,177.467,156.137,135.035,126.51,128.608,129.273,99.2403,44.5071,18.8606,241.945
80.072,-85.8386,2.12201e+18,163.734,179.293,154.106,120.539,99.5169,87.3466,78.4733,65.6345,36.532,17.8932,241.967
79.9825,-84.7853,1.61237e+18,145.459,153.533,128.486,91.3547,66.2375,51.4712,44.2034,40.5075,27.0659,16.0549,237.495
79.8894,-83.7523,1.92965e+18,146.437,155.787,138.938,114.765,96.4115,83.4045,73.3484,62.019,35.7381,17.7692,236.006
79.5362,-84.9258,1.98252e+18,128.493,132.243,126.529,117.673,110.576,105.302,97.7569,78.1655,39.8112,18.3014,242.669
79.4418,-83.9233,2.04464e+18,132.055,137.081,130.78,121.657,114.908,110.581,103.367,81.6753,40.674,18.3945,240.73
79.2566,-87.0555,1.43336e+18,106.295,103.033,100.285,90.652,77.6742,65.1655,56.1439,50.2341,31.7591,17.1113,244.758
79.168,-86.046,1.9051e+18,113.285,112.028,112.307,112.766,112.23,109.754,101.952,80.4805,40.1623,18.3158,244.177
78.8677,-88.1266,1.87309e+18,121.207,122.381,119.034,113.655,108.924,104.721,97.5939,78.4314,39.3672,18.2213,245.783
78.6895,-86.1356,1.82024e+18,107.156,104.49,106.519,109.106,109.372,106.083,97.1756,77.2954,39.3424,18.1863,244.454
78.0944,-91.2061,1.77e+18,96.7196,94.4547,97.4734,101.528,103.376,101.889,95.4275,76.9948,38.5905,18.119,238.253
78.0137,-90.1898,1.66251e+18,76.3807,73.0914,78.7233,89.7487,100.746,107.242,104.06,82.6629,39.8341,18.2459,240.22
77.9285,-89.1891,1.49734e+18,69.7954,66.5781,72.1956,82.8071,91.9258,94.4077,88.3738,71.9687,37.629,17.983,245.049
77.8387,-88.2022,2.11417e+18,79.2493,76.048,83.4242,101.002,127.801,160.352,171.967,120.405,46.2861,18.8114,248.211
79.4545,-86.4732,1.74663e+18,113.45,112.279,110.699,106.287,99.7422,91.6992,82.2636,67.819,36.9051,17.8893,240.007
80.7152,-86.1764,1.5573e+18,114.74,113.988,108.476,95.7175,81.3666,68.4979,59.4543,52.6639,32.9197,17.3811,241.997
80.6275,-85.0576,1.75631e+18,117.867,118.085,114.599,107.061,97.8539,87.936,78.1228,65.004,36.5494,17.9124,241.517
80.536,-83.961,2.16077e+18,149.715,158.702,144.444,125.984,113.208,105.18,96.9315,77.4719,39.8431,18.3612,236.375
81.0892,-85.2245,2.07677e+18,112.235,111.109,113.046,118.504,127.277,137.535,137.515,101.486,44.6016,18.8718,241.761
81.368,-82.9964,1.85033e+18,134.014,135.134,131.153,121.466,114.329,108.992,101.592,80.613,40.8128,18.4955,237.873
81.7383,-81.8113,2.06303e+18,156.951,158.45,150.338,131.055,121.816,121.04,119.802,93.6468,43.6643,18.8342,239.648
82.2167,-81.8001,1.85825e+18,148.861,157.645,141.968,117.699,100.39,88.3694,79.0622,66.0219,37.1032,17.9887,239.275
82.1133,-80.4924,1.81581e+18,145.682,148.935,138.672,119.342,105.183,94.9636,86.2582,71.1899,38.821,18.2265,240.375
82.6035,-80.3533,1.86522e+18,148.639,159.663,140.132,113.313,93.6631,79.8571,70.0947,59.9817,35.5046,17.7554,236.591
82.4937,-78.9758,1.72337e+18,127.024,129.394,123.365,111.658,99.847,88.9064,79.162,66.0735,37.3754,18.0026,239.858
82.762,-75.8108,1.82618e+18,146.576,156.696,139.907,114.14,95.4015,82.4252,73.0825,62.1787,36.291,17.8454,238.627
82.8767,-80.337,1.84582e+18,119.979,121.268,117.431,109.846,101.498,92.7942,83.6663,69.2937,38.4501,18.2095,241.893
82.7656,-78.8923,1.85385e+18,148.999,160.739,139.709,111.481,91.1987,77.1421,67.4708,58.2247,34.9192,17.6481,236.681
82.5136,-82.2039,1.93192e+18,112.759,111.819,112.127,113.045,114.157,113.809,108.291,85.316,42.2268,18.6798,237.073
82.4104,-80.8279,2.40682e+18,164.812,181.639,161.213,138.102,128.857,129.958,130.751,102.054,46.1099,19.1044,237.058
82.1578,-83.8611,1.64148e+18,137.098,143.134,128.04,104.012,83.5664,68.5525,58.8361,51.8437,32.7875,17.3647,238.431
82.0612,-82.5449,2.34107e+18,154.838,163.369,152.096,136.662,133.036,139.922,145.045,109.773,46.7436,19.1594,237.229
81.9605,-81.2617,1.79144e+18,164.981,168.658,151.37,120.014,98.8106,84.8486,75.0989,63.3074,36.3736,17.8886,237.741
81.8556,-80.009,1.81648e+18,150.986,nan,144.968,124.808,109.992,100.311,92.1193,75.2191,39.8609,18.3765,239.085
81.8054,-85.3356,1.91007e+18,132.144,136.456,129.339,118.782,109.901,102.343,93.7937,75.5353,39.4832,18.3309,240.295
81.6193,-82.8359,1.76763e+18,157.012,158.395,146.951,121.079,102.25,89.3481,79.5279,66.2194,37.1235,18.0036,237.785
81.2785,-84.2673,1.8456e+18,138.579,142.828,132.842,117.443,106.26,98.0133,89.8441,73.1173,38.8389,18.2388,241.388
81.1038,-87.9195,1.92025e+18,163.982,176.957,146.247,109.365,85.8321,71.4512,62.3683,54.5355,33.2854,17.45,240.442
81.0215,-86.7374,1.82782e+18,116.515,116.36,114.435,110.479,105.436,99.0931,90.4477,73.0049,38.5251,18.1862,238.222
80.845,-84.4399,2.02066e+18,154.371,167.623,146.543,121.324,105.103,94.6118,85.806,70.4369,38.056,18.1311,239.279
80.7487,-89.0712,2.1944e+18,112.603,111.677,113.709,119.855,129.657,141.399,142.753,105.243,44.9463,18.9066,246.109
80.6698,-87.9208,2.48295e+18,155.559,165.553,151.182,135.696,130.355,134.466,135.864,102.394,44.4468,18.8454,240.468
80.3869,-90.1523,2.03872e+18,127.069,130.114,126.335,121.484,118.817,117.605,112.142,87.6325,41.4572,18.537,243.36
80.3109,-89.0284,1.78314e+18,109.748,108.078,108.46,107.643,104.746,99.1448,90.2099,72.8792,38.1111,18.1093,243.741
80.231,-87.9235,1.97825e+18,145.18,152.296,136.931,115.772,100.396,89.8125,80.8254,67.1514,36.8364,17.9492,240.081
80.147,-86.8357,1.52725e+18,86.0186,80.9279,84.7307,89.3686,91.1707,87.9216,80.4577,66.8046,36.7777,17.9106,243.094
79.864,-88.99,2.01633e+18,153.438,166.581,147.999,121.714,105.833,97.0232,89.4678,73.4243,38.2764,18.1357,240.765
79.2262,-93.1011,1.42952e+18,109.341,107.027,101.426,88.7309,75.3687,64.1412,56.0131,49.5208,30.7267,16.9667,240.091
78.5885,-94.6692,1.94408e+18,86.0348,83.363,89.5229,102.416,117.629,131.109,132.341,100.232,43.1604,18.6215,244.506
79.0504,-94.036,1.87068e+18,85.738,82.4226,88.9504,100.418,113.39,124.542,125.315,97.0645,43.0645,18.6755,242.455
80.2383,-90.9503,1.74228e+18,115.605,115.373,114.098,111.036,106.603,100.679,92.018,74.4977,38.3443,18.1418,243.178
80.1642,-89.8335,1.68825e+18,108.507,106.381,106.76,105.843,102.167,95.5691,86.2056,70.2966,37.2693,17.9845,243.023
80.7015,-91.3867,2.08061e+18,142.22,150.553,139.262,123.459,113.183,107.827,101.743,81.6708,40.1435,18.4117,242.38
80.6298,-90.2205,1.80212e+18,109.6,107.938,108.719,108.959,107.167,102.237,93.2982,74.96,38.6135,18.1845,246.157
80.554,-89.0736,1.76504e+18,92.7474,88.5546,93.2507,101.532,109.021,110.662,103.065,80.7083,40.1661,18.386,245.885
80.474,-87.9441,1.80746e+18,82.9043,78.492,84.468,96.0877,110.355,122.176,121.598,92.8485,43.0496,18.7366,245.849
81.0243,-90.8035,1.91709e+18,94.2722,90.8892,95.0672,104.118,115.161,123.967,122.342,94.0762,43.0957,18.7527,247.649
80.951,-89.6056,1.6728e+18,88.5016,84.2759,88.5549,95.7043,101.738,102.268,95.2991,76.2725,39.1413,18.2627,245.949
80.8736,-88.4284,1.9699e+18,135.408,140.054,130.733,116.315,104.332,94.9783,86.065,70.6289,37.8246,18.0982,239.314
80.792,-87.2701,2.2946e+18,154.679,165.998,149.769,130.642,119.968,115.772,110.309,86.2542,41.5468,18.5589,238.535
81.4093,-90.0192,1.72534e+18,135.065,139.533,126.199,101.267,80.5914,66.1209,57.0494,51.0409,32.1818,17.2858,238.521
81.3335,-88.7763,1.82524e+18,143.089,149.919,133.43,107.984,88.1189,74.3755,64.949,56.0865,33.6176,17.4919,240.402
