# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-36.0914,149.698,2.21248e+18,104.257,97.0884,89.084,86.4385,97.0598,126.026,183.576,195.266,85.8721,26.7515,293.662
-35.4557,149.857,8.75071e+17,85.8038,71.3462,60.018,47.2435,37.6983,31.7028,29.7519,31.8703,31.9409,20.6964,294.685
-36.0264,149.114,1.11038e+18,72.9417,72.3478,61.2262,56.6505,56.4052,59.4075,66.7284,71.4572,53.4933,24.5322,299.822
-35.809,149.17,1.23297e+18,89.732,88.4702,76.752,68.6913,65.6665,64.8468,66.2317,66.5906,51.7955,24.4656,296.448
-35.5917,149.225,7.97766e+17,78.6869,74.7187,59.0244,46.1244,36.4685,30.753,29.5921,32.4118,32.4312,20.7805,296.788
-36.0045,148.803,1.22656e+18,81.7672,nan,71.4772,65.9682,66.3337,70.141,77.6597,79.4361,55.2395,24.6363,294.65
-35.7838,148.861,1.26943e+18,103.79,nan,93.401,80.1476,71.9065,64.8169,60.1203,58.7318,48.7004,24.1321,295.6
-35.5632,148.918,1.3183e+18,94.6332,94.5245,83.6313,75.1766,72.3231,71.6555,72.7268,71.4706,53.7152,24.8049,293.933
-36.1153,148.714,7.95023e+17,74.0572,nan,59.2635,48.9591,41.429,35.6345,33.4363,35.5808,35.2605,21.318,294.963
-38.659,148.509,1.20042e+18,96.4806,72.2885,64.803,58.9255,53.2406,48.4747,46.2427,46.9328,39.4564,20.6959,286.66
-43.6613,149.643,1.2851e+18,63.0444,61.0682,60.7716,62.0932,64.0842,67.497,72.4277,72.2287,47.5461,20.5494,284.302
-43.7678,150.177,1.2591e+18,62.9028,61.1121,60.8447,61.739,63.0804,65.4552,68.9841,68.5291,45.9346,20.2771,283.336
-44.4282,150.799,1.2269e+18,54.7686,52.518,52.9337,54.3569,57.0752,63.7018,76.5232,82.3534,50.6091,20.8375,285.124
-44.2269,150.852,1.44618e+18,63.9239,64.5804,65.6415,68.7313,73.8426,81.1342,89.5935,87.0183,51.6024,20.8376,284.593
-44.0222,146.811,1.20702e+18,56.9529,53.8867,53.3798,54.6028,56.6621,61.8134,71.8506,77.2736,49.5469,20.6765,286.104
-43.8112,146.88,1.09336e+18,67.931,66.5704,64.2678,61.1449,55.0723,48.1434,43.214,42.827,35.2251,18.6215,285.872
-43.9418,146.155,1.18266e+18,59.0751,56.1062,55.3555,56.2247,57.5272,60.6649,65.9874,67.8975,46.1788,20.3555,285.922
-43.7253,146.228,1.28009e+18,69.0933,69.2229,69.5003,70.695,69.4661,65.5135,60.6136,57.5546,42.0254,19.8239,286.37
-43.911,145.807,1.29613e+18,59.2852,56.3307,55.9757,57.8023,60.8866,67.58,80.2285,86.6598,53.2177,21.1187,285.57
-43.6914,145.882,1.32469e+18,68.0409,68.0763,68.9518,71.1588,71.6971,69.9967,66.7281,63.2075,44.6289,20.2677,286.059
-43.4717,145.957,1.32222e+18,72.3779,74.6206,76.1965,77.617,74.4752,66.6536,58.1404,54.1944,40.673,19.6644,286.31
-44.0486,146.449,1.16846e+18,63.1163,61.3674,60.5947,60.6029,59.4494,57.7559,56.3489,55.9628,41.5792,19.7449,286.449
-43.8349,146.521,1.32625e+18,77.8663,82.2298,82.9366,81.3012,72.4697,59.8197,50.3621,47.7756,37.292,18.9524,286.706
-43.6212,146.591,1.42245e+18,65.6151,64.2019,64.607,68.0943,72.8239,79.5954,88.1912,86.9163,52.4382,21.0444,285.516
-43.9668,147.127,1.31541e+18,63.7954,62.1163,61.9796,64.1187,66.6415,70.2719,74.7625,73.8756,48.223,20.5852,284.445
-44.7429,149.851,1.11594e+18,62.4951,61.7589,61.0697,59.6547,56.5809,52.6996,50.188,49.6962,37.391,18.698,284.889
-44.4475,150.505,1.27345e+18,65.971,67.237,67.5117,67.9967,67.4626,65.1236,62.3774,59.5194,41.5317,19.3693,285.308
-44.9535,150.949,1.15688e+18,71.6163,75.4333,73.8207,67.3153,56.7252,46.3316,41.2956,41.9359,34.4849,18.1319,284.387
-44.7512,151.002,1.23175e+18,62.5375,62.7832,63.1723,63.7011,63.8265,63.3824,62.9372,61.1904,42.2788,19.4988,283.81
-44.8509,151.227,1.26061e+18,63.191,63.8672,64.4795,65.3127,65.8285,65.6026,65.0618,62.875,42.9906,19.6131,284.842
-44.6012,150.7,1.49259e+18,63.2828,64.1078,65.4338,69.0915,75.2851,84.6838,96.8552,95.5084,53.615,20.9609,284.007
-44.0581,146.054,1.0447e+18,62.3722,60.0069,58.1235,55.8555,51.7319,47.2372,44.0699,44.1243,35.5355,18.717,284.728
-44.6759,145.478,1.74912e+18,62.6495,63.2256,65.6264,71.6448,81.7133,100.44,133.311,142.862,67.4256,22.1439,283.836
-44.2369,145.632,1.41881e+18,63.5839,63.3802,64.7948,68.6398,73.4153,79.5115,86.1924,83.775,50.8748,20.7368,284.349
-44.0169,145.709,1.29078e+18,60.6793,58.669,58.769,60.8217,63.6431,68.688,76.4759,77.8405,49.1368,20.592,285.745
-45.5403,149.896,1.26247e+18,60.8092,60.5411,61.2791,63.0038,64.9721,67.3621,69.794,68.0802,44.5351,19.7938,283.419
-45.6861,149.258,1.32236e+18,60.5487,60.2833,61.3526,63.9536,67.4519,72.4292,78.1979,76.6587,47.5094,20.1795,283.622
-46.0704,148.173,1.10272e+18,53.773,51.5899,51.7353,52.0636,52.9024,56.0719,61.6407,63.8489,42.9494,19.6904,282.676
-45.9824,148.794,1.0516e+18,61.0146,60.1898,59.4331,56.9671,52.3872,47.5449,44.5771,44.6094,34.7209,18.1487,283.787
-46.4085,151.055,1.24685e+18,60.3526,60.6041,61.706,63.2887,64.839,66.4027,67.604,65.5432,42.9176,19.3986,283.225
-46.829,152.227,1.22015e+18,57.7089,57.7313,58.7532,59.9731,61.7591,64.8832,68.8718,68.2368,43.6519,19.4396,282.161
-46.4032,152.332,1.30753e+18,68.2271,71.3832,73.0423,74.3434,72.703,66.7498,59.8612,55.5914,38.6906,18.6875,282.568
-46.7187,152.939,1.08832e+18,62.3236,63.1513,63.0194,60.295,55.1943,49.484,45.6622,45.2977,34.6425,18.1136,281.995
-46.5001,152.991,1.30049e+18,64.632,66.4972,68.1425,69.7907,70.4934,69.0239,66.0111,62.0492,41.4328,19.1353,283.375
-46.5966,153.693,1.35124e+18,68.7029,71.8784,73.9222,75.8033,75.6793,71.2425,64.6952,59.3334,40.1447,18.9095,283.622
-46.5887,153.324,1.34788e+18,66.9766,69.7317,71.8252,74.1411,75.002,72.2367,67.1364,61.8321,41.125,19.059,283.084
-46.9198,151.849,1.12799e+18,59.6382,59.7892,60.1666,59.5674,57.8368,55.6834,54.1407,53.3433,37.7989,18.6047,282.429
-45.9008,145.99,1.08659e+18,61.2086,60.7837,60.5539,59.1689,55.5999,50.8124,47.1805,46.6867,35.8279,18.5261,284.952
-46.9147,147.169,1.18631e+18,56.9615,56.274,57.2039,58.4325,59.8531,62.4816,65.9033,65.3917,42.6092,19.4009,281.942
-47.8709,151.498,9.14006e+17,56.0836,55.2451,53.5985,48.3287,41.7559,37.1656,36.0004,38.4602,31.808,17.7037,281.725
-57.0252,139.034,1.13463e+18,54.2446,50.5142,49.3545,48.9875,50.7449,57.8312,73.8328,80.7077,40.3714,17.8951,273.418
-59.7832,141.911,1.08239e+18,58.7239,61.2677,62.4231,62.6595,60.5169,55.8342,51.6404,46.6963,27.9015,15.8657,272.504
-62.8077,139.304,1.10377e+18,54.4831,54.1186,54.5397,55.6613,58.0868,62.4567,67.095,62.0032,32.7551,16.4525,270.682
-62.6772,136.87,1.09729e+18,60.0163,63.6672,66.4275,66.9198,63.1914,55.3202,49.1202,44.9348,27.4581,15.5198,270.435
-63.0492,137.557,1.09861e+18,55.5348,55.8682,56.6772,57.7408,59.3293,61.3376,62.7004,57.4485,31.5088,16.2669,270.612
-63.2156,138.397,1.1272e+18,52.0318,50.7171,50.7546,51.9602,55.408,63.565,76.4034,74.364,36.6839,16.9689,270.813
-63.0209,138.55,1.17366e+18,58.8541,61.4443,64.0044,65.9162,67.0618,66.3188,63.4622,56.2155,31.0211,16.2057,270.676
-62.8262,138.702,1.21332e+18,57.3444,59.0849,61.3182,63.8979,67.6033,71.8612,73.6833,64.7127,33.1365,16.4801,270.84
-64.269,144.559,1.09814e+18,64.0858,70.6741,71.6054,68.0284,61.1503,52.7108,46.6216,42.7804,26.9835,15.5596,270.143
-64.3373,143.948,1.0873e+18,63.4223,69.2316,69.9271,66.6197,60.1591,52.1628,46.5322,43.3973,27.5517,15.6819,270.04
-64.0394,143.081,1.17767e+18,71.3212,83.4307,85.3752,78.7539,65.7748,51.632,42.8865,38.6049,24.333,14.8955,270.175
-63.3666,138.802,1.20025e+18,60.2116,63.4224,66.4153,68.5376,69.2541,67.8313,64.2068,56.4962,31.0764,16.1872,270.493
-63.1721,138.954,1.18649e+18,58.8138,61.3884,63.984,66.0959,67.6601,67.8471,65.6539,57.8869,31.42,16.2377,270.672
-63.0543,138.068,1.14152e+18,64.6438,70.9959,75.2106,74.0205,65.6395,54.1134,46.7383,42.1736,25.9038,15.281,270.439
-62.9264,137.172,1.11174e+18,57.8849,59.6507,61.3805,62.4897,62.4835,60.4778,57.502,52.1784,30.071,16.0998,270.693
-63.1834,135.911,1.16587e+18,56.8132,57.8887,59.5145,61.5391,64.3265,67.2769,68.3466,61.023,32.384,16.3501,270.661
-62.9849,136.086,1.21783e+18,55.8961,56.5422,57.9793,60.4098,64.951,72.1866,78.8992,71.0907,35.3291,16.779,270.855
-62.786,136.259,1.21374e+18,55.6907,56.195,57.4858,59.83,64.3206,71.7216,78.9592,71.4963,35.4954,16.8232,270.836
-62.8178,135.654,1.17523e+18,53.7376,53.1078,53.5006,55.0051,58.897,67.6005,79.6864,74.9472,36.2431,16.9062,270.859
-63.0147,136.524,1.17978e+18,55.306,55.6012,56.6896,58.6452,62.4737,68.8821,75.2214,68.3278,34.5042,16.6584,270.747
-63.7845,136.876,1.1848e+18,55.5831,56.2037,57.6898,59.8854,63.596,69.5746,74.876,67.4483,34.0634,16.5229,269.031
-63.5893,137.044,1.1539e+18,58.0093,60.0341,62.5611,64.6718,65.8124,65.0314,62.256,55.4133,30.8093,16.1219,269.237
-63.5664,138.056,1.19548e+18,57.8251,59.6416,61.9743,64.4016,67.0753,69.6596,69.9125,61.7301,32.4728,16.3376,270.225
-63.3719,138.214,1.12867e+18,59.5293,62.0821,64.2172,65.1214,64.0232,60.541,56.5706,51.3336,29.9045,16.0632,270.553
-64.2769,139.443,1.16439e+18,53.9243,53.7749,54.7906,56.6594,60.343,67.9854,77.4121,71.1309,34.866,16.5699,268.663
-64.4317,140.309,1.18885e+18,60.6528,65.0012,68.0566,69.9743,69.329,65.8945,61.0267,53.7925,30.2335,15.9962,268.393
-64.3854,141.335,1.20145e+18,64.5013,72.3041,76.5732,76.8865,71.1418,61.0753,52.6503,47.1539,28.7282,15.8833,268.456
-64.6763,143.186,1.21517e+18,70.3005,81.7082,83.8532,79.1453,68.6719,56.169,48.0326,44.0783,27.8462,15.6623,269.594
-64.6088,144.307,1.2171e+18,59.1529,62.3478,64.603,66.9236,69.0671,70.9423,71.4645,62.7198,32.5513,16.2856,270.291
-64.3982,144.435,1.17693e+18,66.444,74.6396,76.4087,73.9836,67.5614,58.3913,50.9811,45.7904,27.8948,15.6739,270.299
-64.5539,144.878,1.21086e+18,73.2874,87.8077,88.6366,79.4924,65.5584,52.4265,44.7878,41.1496,26.4818,15.4523,269.924
-64.6819,143.684,1.24867e+18,62.4762,68.2212,71.2204,73.0497,73.0486,70.8439,66.8543,57.8791,31.1881,16.0681,269.699
-64.4742,143.815,1.25399e+18,58.3473,61.1482,63.741,66.8725,70.3044,74.7144,78.3434,68.7995,34.2953,16.5392,269.996
-64.9988,142.395,1.12607e+18,62.6426,67.893,69.054,67.8178,63.8679,57.489,51.977,47.1894,28.5095,15.7322,269.325
-64.3901,142.805,1.26776e+18,53.0338,52.589,54.1032,56.9102,62.018,73.8639,95.321,93.487,40.0955,17.1109,269.371
-64.9004,141.41,1.15017e+18,66.9395,76.2378,78.314,74.608,65.2799,53.7197,46.0343,41.2473,25.3038,15.0057,268.71
-64.7983,140.456,1.02865e+18,61.3686,64.8895,64.7422,61.825,56.3083,49.1286,44.2023,40.9733,25.4945,15.0757,269.958
-64.7161,139.675,1.15118e+18,61.6276,65.3083,66.6764,66.9075,65.1835,61.3741,57.2508,51.7063,29.8151,15.9363,270.624
-64.2202,139.06,1.16602e+18,56.4298,57.5817,59.1796,61.2138,63.8239,67.5356,70.1518,62.9634,32.8072,16.3386,269.247
-64.4942,137.824,9.26422e+17,54.7023,54.307,53.5497,51.7174,48.8545,45.2054,43.0639,41.0954,25.8061,15.1887,270.046
-64.2463,135.958,1.11536e+18,57.2894,58.4562,59.9721,61.4336,62.1688,61.7872,60.1495,54.3638,30.466,16.0184,269.003
-63.6597,136.486,1.14374e+18,57.0587,58.3867,60.3216,62.2429,64.0034,64.9033,63.9608,57.2666,31.3329,16.1793,269.286
-63.9107,135.185,1.08637e+18,58.5382,60.5191,63.1579,64.3588,62.2091,56.5956,51.3473,46.8791,28.4638,15.7797,268.547
-63.9576,134.009,1.17095e+18,55.4924,55.9586,57.2738,59.2577,62.6443,67.8746,72.5052,66.0009,34.0434,16.5495,269.182
-63.9355,133.416,1.14427e+18,58.5651,60.1533,62.4664,64.5063,65.3427,63.6384,59.8965,53.536,30.3635,16.0094,269.581
-63.733,133.619,1.21426e+18,64.5446,69.0035,73.6839,76.5381,73.923,64.2327,54.1395,47.321,28.2451,15.6786,269.986
-64.1411,134.359,1.03873e+18,58.9436,60.4769,62.0209,61.8256,57.8757,51.2228,46.3163,43.2757,27.4139,15.6197,268.96
-63.9422,134.552,1.22466e+18,58.6033,60.7917,64.735,68.9701,72.3981,72.6322,68.284,58.7869,31.6246,16.1772,268.522
-64.3339,135.271,1.0934e+18,57.9284,59.2556,60.7817,61.8631,61.3089,58.6935,55.476,50.6821,29.5228,15.8938,268.76
-63.9414,135.638,1.24938e+18,56.665,57.8986,60.3683,63.7618,68.8621,75.8224,80.2267,70.3783,34.7982,16.6076,268.594
-64.6904,137.039,1.09704e+18,52.0882,51.5724,52.3935,53.7811,56.7022,62.679,70.0257,65.1317,33.2987,16.3489,270.75
-64.497,137.21,1.23498e+18,53.9596,54.1541,55.5992,58.1234,62.9916,73.321,87.0257,80.3357,37.2659,16.8639,270.356
-64.8582,137.912,1.08657e+18,60.9615,63.4638,63.8394,63.0941,60.2158,55.2098,51.1961,47.5096,28.6001,15.669,270.567
-64.6649,138.077,1.12141e+18,61.2286,63.9726,64.806,64.7736,62.813,58.765,54.8354,49.9944,29.4058,15.8962,270.426
-64.278,138.401,1.2351e+18,57.7494,59.812,62.3987,65.6925,69.4361,73.9761,75.8325,65.8441,33.2094,16.3449,268.293
-65.0203,138.788,1.15779e+18,53.4478,53.4279,54.735,56.7687,60.328,67.5919,76.4624,70.1198,34.5766,16.4914,270.779
-64.8265,138.947,1.18781e+18,57.3697,59.0201,60.673,62.6987,65.1954,68.906,71.5931,63.83,32.8188,16.2849,270.693
-65.1787,139.675,1.14942e+18,66.7891,73.7958,74.4789,71.4056,64.5784,55.6047,48.9327,43.9621,26.2781,15.167,270.671
-64.9835,139.829,1.24408e+18,73.2497,84.6836,85.8455,80.7582,70.241,57.5342,48.9838,43.645,26.2016,15.1647,270.557
-64.7882,139.982,1.26172e+18,63.4939,68.6702,71.1732,72.9581,73.1265,71.499,67.6553,58.4643,31.2971,16.0778,270.673
-64.5926,140.134,9.65268e+17,56.2293,56.6741,56.2726,54.7194,51.9235,48.0388,45.5452,42.7378,26.1305,15.2157,269.72
-65.3346,140.58,1.13554e+18,55.4673,56.3963,57.7476,59.4125,61.6116,65.0981,68.4184,61.9304,32.3679,16.2065,269.696
-65.1371,140.73,1.15331e+18,62.4709,68.4014,70.5102,70.01,66.3207,59.6438,53.4329,48.1836,28.8693,15.7973,268.195
-64.7417,141.026,1.34799e+18,62.2095,68.148,72.625,77.0843,80.0527,81.4859,78.9447,65.9972,33.0623,16.2907,268.826
-65.2864,141.661,1.20276e+18,62.2396,68.4786,71.4119,72.2818,70.2772,65.3295,59.6736,52.4544,29.7061,15.8325,268.271
-65.5457,139.819,1.13508e+18,69.0881,77.4355,76.6635,70.8988,61.7785,51.7905,45.3171,41.1669,25.3695,14.9601,270.473
-65.3497,139.974,1.2023e+18,74.661,87.7004,87.0885,78.166,64.7788,51.4987,43.5463,39.5668,24.9144,14.9479,270.526
-65.1537,140.129,1.26936e+18,63.8734,69.6387,72.1572,73.6821,73.5402,71.6801,67.8034,58.5087,31.2571,16.0377,270.7
-64.9574,140.282,1.16279e+18,60.2274,63.4236,64.8784,65.7476,65.5718,64.24,61.8375,55.1572,30.546,15.9789,270.61
-65.4603,139.017,1.1658e+18,61.1055,64.9223,66.3698,66.792,65.8413,63.3302,59.9886,53.7068,30.2181,15.8987,270.58
-65.266,139.178,1.20306e+18,70.5844,80.039,80.7749,76.4183,67.5964,56.6322,48.9737,43.8318,26.242,15.1527,270.582
-65.0716,139.336,1.24324e+18,62.5901,67.1671,69.3176,70.8093,71.1572,70.3171,67.5107,58.7949,31.4204,16.0755,270.78
-64.8769,139.494,1.19607e+18,71.6312,81.0559,81.5323,76.5177,66.5347,54.7774,47.3126,42.6851,26.0021,15.1631,270.771
-64.9617,138.396,1.21851e+18,61.4461,64.918,66.7522,68.3864,69.1578,68.9534,66.8566,58.667,31.4348,16.0885,270.713
-64.7681,138.559,1.13286e+18,58.9188,60.9068,62.0139,62.8796,63.0508,62.3527,60.7163,54.7724,30.5326,16.0006,270.797
-65.0377,137.292,1.19232e+18,57.081,58.4417,59.9988,62.1858,65.1012,69.5777,72.9289,64.751,32.9421,16.2602,270.633
-64.8449,137.463,1.19685e+18,60.1579,62.6219,64.2084,65.9966,67.2989,67.9514,66.7565,58.9845,31.5716,16.1187,270.589
-64.6516,137.632,1.16612e+18,49.5068,48.3194,49.3232,51.1853,55.4995,66.3968,85.5591,85.0925,39.2538,17.1677,270.946
-64.9131,136.349,1.10948e+18,61.6996,63.9822,64.412,64.0918,61.7341,57.1961,53.069,48.6714,29.0106,15.8183,270.078
-64.7198,136.527,1.15435e+18,61.0435,63.3304,64.5345,65.5533,65.1258,62.7796,59.3642,53.2315,30.0962,15.9409,270.367
-64.526,136.703,1.27753e+18,52.74,52.6102,53.9924,56.5529,62.0229,74.8827,96.2346,93.4953,39.8504,17.0302,270.507
-64.7794,135.396,1.02833e+18,47.8262,46.6536,47.5318,48.7827,51.685,57.8836,66.4897,64.0346,33.3425,16.3835,269.439
-64.5848,135.582,1.10064e+18,57.1874,58.122,59.1269,60.1608,60.6511,60.3278,59.1651,53.9263,30.3438,15.9792,269.758
-64.3898,135.765,1.25989e+18,54.0698,54.1961,55.4739,57.9091,63.1171,74.6495,90.893,85.1233,38.2182,17.0107,268.363
-64.4378,134.618,1.23501e+18,60.1684,63.1524,68.3262,73.9962,76.0845,72.1145,63.875,54.2874,30.0734,15.901,267.538
-64.2405,134.81,1.14059e+18,59.8804,62.3637,65.8096,68.3332,67.0021,61.2465,54.8691,49.1283,28.9865,15.8094,268.367
-64.4765,133.421,1.24009e+18,56.687,57.6736,59.9628,63.262,67.9902,74.4388,78.7307,69.8828,34.8711,16.6057,268.28
-64.0962,132.597,1.20633e+18,57.0498,58.0577,59.96,62.5538,66.3417,70.8994,73.3158,65.3549,33.6946,16.4739,270.177
-64.4228,131.602,1.19724e+18,49.5119,48.4944,48.2288,49.0873,52.8988,63.9495,89.4506,99.6896,41.0875,16.9991,269.552
-64.6498,132.606,1.1415e+18,54.1825,54.2757,55.0982,56.5249,59.3997,64.7787,71.1516,66.799,34.5095,16.6165,268.88
-64.4484,132.821,1.191e+18,59.8822,62.3716,67.1581,71.9553,72.9551,67.5613,58.9443,50.6888,28.9906,15.7072,267.832
-64.2468,133.032,1.22003e+18,58.366,60.0969,63.4287,67.3791,71.0714,72.4756,69.4563,59.9301,31.8335,16.1621,268.55
-64.8608,133.569,1.19107e+18,54.8487,55.2205,56.5273,58.7026,62.525,69.3184,76.7114,70.9807,35.5647,16.7227,268.262
-64.663,133.773,1.13899e+18,62.4868,65.3212,68.6393,70.7177,67.2223,58.2264,50.3039,45.5048,28.0865,15.6801,267.756
-64.4649,133.974,1.22684e+18,58.8357,60.7167,64.2841,68.5924,71.9757,72.8049,69.2088,59.597,31.7306,16.1472,268.12
-65.0582,134.5,1.06061e+18,53.155,52.838,53.1875,53.7133,55.2622,58.5136,62.3646,58.5351,31.6667,16.139,266.007
-65.2451,135.41,1.12584e+18,55.2284,56.0858,57.6806,59.6682,61.7953,64.1554,65.2423,59.0095,31.6378,16.1046,264.062
-64.858,135.783,1.11925e+18,53.7568,53.8169,54.8377,56.3934,59.1355,64.0381,69.1639,63.5195,32.9078,16.2969,270.381
-64.6638,135.966,1.1198e+18,51.3547,50.7554,51.547,52.9051,56.1589,63.6757,74.4505,71.1991,35.6344,16.7394,270.687
-65.4235,136.308,1.33254e+18,59.2406,70.9866,90.4424,109.167,97.7692,67.4358,48.8822,40.6866,24.5233,14.7544,262.707
-64.845,136.843,1.17418e+18,51.5106,51.0175,52.207,54.265,58.5014,68.0392,82.4765,78.6875,36.9869,16.8405,270.798
-65.5951,137.201,1.35362e+18,58.5856,73.4105,97.362,115.93,98.6903,65.496,46.7504,39.3746,24.2882,14.7033,262.324
-65.0171,137.718,1.10977e+18,52.7141,52.3769,53.3788,54.9697,57.9371,63.7922,70.6634,65.0743,33.1523,16.298,270.815
-65.761,138.099,1.44806e+18,58.8078,75.4633,105.249,130.66,109.143,69.9313,49.5374,41.6333,25.3272,14.8993,262.629
-65.5336,139.333,1.20547e+18,58.4651,60.9294,62.6527,64.5428,66.6176,69.6555,71.7567,63.5418,32.708,16.1872,270.038
-65.3385,139.493,1.12492e+18,67.1716,74.2647,74.2353,69.9304,62.0384,52.6389,46.349,42.019,25.6159,15.0333,270.766
-66.0817,139.937,1.29382e+18,60.6971,70.1313,78.6897,83.2755,81.569,73.3138,63.5114,53.9978,30.2395,15.7837,264.567
-65.8847,140.095,1.18768e+18,57.4587,60.5858,63.0694,65.219,66.9163,68.2809,68.2636,60.6445,32.2594,16.1094,266.821
-65.4903,140.408,1.14229e+18,60.4791,64.0179,65.1886,65.3154,64.2156,61.6873,58.5911,52.7392,29.9533,15.857,270.755
-66.2383,140.896,1.08384e+18,58.0017,63.2177,66.7576,66.4558,62.2781,55.7145,50.3523,45.9194,28.0972,15.475,264.187
-66.5063,141.193,1.16925e+18,60.607,71.0125,79.6956,79.1417,69.3648,56.4858,48.3856,44.1291,27.7361,15.4087,264.012
-66.3997,140.154,1.14118e+18,58.5895,63.8434,69.4455,71.4793,68.9184,62.5917,56.3385,50.3727,29.5578,15.6601,263.69
-66.2015,140.314,1.26504e+18,59.3207,66.3366,73.2107,77.3772,77.8493,74.0481,67.3347,57.3658,31.2902,15.9005,264.162
-66.0034,140.472,1.3969e+18,58.402,64.4473,70.3546,76.169,82.1706,88.2054,90.1727,75.6796,36.0911,16.5943,264.762
-66.2909,139.147,1.02621e+18,58.0594,64.0946,70.065,68.654,59.8778,49.4803,42.6059,38.733,24.586,14.6751,263.045
-66.0955,139.312,1.30787e+18,56.0179,58.4159,61.5384,65.7873,71.3321,80.1797,90.4049,80.4555,37.1908,16.7013,264.352
-66.2022,138.324,1.1435e+18,55.6155,57.7671,61.0729,64.2819,66.087,66.7256,65.977,59.0824,32.1238,16.0464,263.146
-66.0085,138.494,1.25459e+18,57.7455,65.7315,74.3018,80.0102,79.0673,71.6069,62.3141,53.4055,30.2309,15.8152,263.237
-66.0858,137.348,1.05867e+18,55.2824,58.3908,62.9514,64.8354,62.2883,56.3957,50.8419,46.6574,28.7285,15.6452,262.861
-65.8933,137.524,1.16137e+18,56.3319,61.916,68.857,72.7217,70.7144,63.8547,56.2596,49.872,29.4147,15.7462,263.199
-65.7009,137.698,1.2531e+18,57.1764,62.273,68.2434,73.1655,75.1529,74.488,70.3037,60.0361,31.787,16.0384,263.402
-65.9639,136.377,1.08698e+18,53.835,51.8063,50.2781,50.7089,53.2049,59.3843,69.6558,69.1435,35.8924,16.678,263.551
-65.7719,136.56,1.1467e+18,54.515,54.9199,56.0941,57.9062,60.5973,65.6747,71.5934,66.2305,34.0492,16.3692,263.331
-65.5799,136.74,1.18686e+18,56.116,58.7542,61.969,65.1649,67.5582,69.3655,68.6965,60.4784,32.0293,16.1042,263.125
-65.3874,136.919,1.42499e+18,59.247,65.0436,71.8493,80.3565,88.1962,94.1434,89.5812,70.3948,33.6392,16.2729,264.03
-65.8351,135.403,1.04836e+18,54.1484,54.8441,56.2176,57.3124,57.7529,57.5071,56.6597,52.4756,30.1792,15.8412,261.85
-65.6427,135.594,1.10997e+18,54.7568,56.4903,59.2354,61.7223,62.981,62.8067,60.9532,54.8662,30.6091,15.914,262.377
-65.4503,135.782,1.28499e+18,56.569,59.4669,63.5777,68.7294,74.0386,79.7132,80.9381,68.7589,33.8577,16.3379,263.605
-65.6978,134.419,1.06894e+18,49.438,48.023,48.4909,49.8091,52.7721,59.3488,69.7299,69.6535,36.1594,16.7981,265.259
-65.5043,134.618,1.0201e+18,54.7458,54.832,55.0852,55.0801,54.7264,53.8245,53.0009,49.7842,29.2317,15.7596,264.407
-65.1165,135.008,1.11661e+18,55.0519,55.5682,56.8078,58.4985,60.5768,63.2837,65.1025,59.2852,31.7472,16.136,264.814
-65.3542,133.622,1.07821e+18,60.8128,63.9464,65.7561,65.8236,61.1819,52.8388,46.5854,43.2914,27.3538,15.5184,266.86
-65.1585,133.828,1.2111e+18,57.3813,58.9251,61.3634,64.8731,68.4231,71.6843,71.8814,62.955,32.5751,16.213,266.717
-64.9622,134.031,1.24916e+18,58.0791,59.7403,62.7833,67.3171,71.8567,75.7459,75.1971,64.538,32.8933,16.2619,266.852
-65.1902,132.598,1.13927e+18,60.7795,63.9451,68.298,71.8135,68.772,59.2585,50.5833,45.1599,27.5644,15.4788,266.797
-64.9915,132.814,1.25136e+18,57.7005,59.0531,62.0452,66.4438,71.3095,76.0836,76.6641,66.1746,33.4272,16.3319,267.373
-64.7922,133.028,1.16358e+18,57.3851,58.4559,60.6144,63.2927,65.5741,66.7862,65.5953,58.376,31.5069,16.0988,267.877
-64.9223,130.97,1.20999e+18,55.6124,56.2589,58.0536,60.7154,64.9198,71.5916,77.7104,69.7447,34.0171,16.2958,268.137
-64.7173,131.204,1.28788e+18,56.625,57.7453,60.8032,65.2131,71.6661,80.2429,85.1833,73.1524,34.761,16.4152,267.534
-64.5116,131.436,1.17141e+18,53.0477,52.8224,53.1795,54.3908,57.8887,65.9442,78.91,77.5852,36.6452,16.6129,268.578
-65.3597,131.755,1.21486e+18,49.8342,49.0687,49.8485,51.5041,55.9535,67.6485,91.7979,95.794,39.2597,16.5716,270.334
-64.9591,132.205,1.21039e+18,59.0182,61.1608,65.4275,70.5605,73.017,70.5189,63.972,55.2742,30.5351,15.9271,267.206
-64.7579,132.425,1.27133e+18,54.4905,54.7777,56.1397,58.6755,63.9371,74.9784,91.0069,86.1938,37.653,16.6717,268.063
-65.1833,133.165,1.17394e+18,58.3155,60.0278,62.5013,65.5438,67.3796,67.0465,64.0654,56.6501,30.9666,15.9891,267.527
-64.9856,133.375,1.28441e+18,55.2191,55.7781,57.5794,60.7725,66.536,77.6659,90.9815,82.6929,37.1584,16.7305,267.394
