# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.6217,-23.4383,1.87899e+18,98.3574,95.2557,87.794,86.9115,88.4582,93.6752,102.183,105.147,83.6127,33.8257,294.756
34.5879,-24.0169,1.86932e+18,99.9671,98.5771,91.0533,89.6355,90.1843,93.4145,97.9172,97.0765,78.2282,33.0925,294.171
36.1612,-25.2509,1.83912e+18,108.682,114.997,106.75,101.352,94.8908,86.2462,76.4351,69.6708,61.8951,30.1085,293.03
36.0454,-24.6743,1.85224e+18,99.3679,96.2082,88.3635,86.9925,87.9714,92.2453,98.6805,99.7862,79.3607,32.4356,293.155
37.1614,-28.5637,1.59065e+18,99.9026,97.4762,88.1628,82.8659,76.5848,70.402,64.879,62.3772,58.3914,29.4903,292.293
37.8194,-29.0544,1.46108e+18,97.9796,93.9429,84.1512,76.8983,68.0855,60.2978,54.0577,52.4305,52.4639,28.3364,291.86
40.3548,-29.8626,1.6688e+18,90.6446,86.1965,77.8198,73.9604,72.4456,75.4958,85.8492,97.1971,78.0733,30.3677,291.633
40.1566,-29.8103,1.63855e+18,98.5929,94.6908,85.5393,80.615,76.5701,74.4875,74.1061,73.4808,63.8573,29.0313,291.114
40.1851,-31.5056,1.56085e+18,88.9842,86.057,75.2211,69.1018,65.6996,66.9012,75.0928,85.9081,73.0816,30.1485,291.4
40.043,-32.7253,1.58323e+18,85.0859,82.3329,72.5114,68.0775,65.9319,68.0149,77.8676,94.0855,82.5645,32.0597,292.42
40.1217,-32.4219,1.60886e+18,100.771,98.0495,88.0935,82.4461,76.6081,71.2766,66.7199,63.7384,57.6606,28.355,292.095
40.3655,-31.2597,1.5359e+18,82.2618,80.0216,71.2622,67.0296,65.1646,67.499,77.3266,90.4137,75.3229,30.2196,292.068
40.6927,-29.6754,1.51101e+18,80.4599,73.3664,63.7021,57.885,54.8683,57.5086,72.6303,107.08,97.9357,32.8744,291.381
40.9345,-30.0716,1.59336e+18,98.7816,95.2152,85.3858,79.4339,74.3172,70.6766,68.7696,67.7167,60.0291,28.1736,290.61
40.7364,-30.0188,1.61741e+18,94.6499,91.0041,81.8171,76.8371,73.4859,73.0281,76.0106,78.5721,67.1097,29.2577,291.239
40.5379,-29.9668,1.68902e+18,106.888,104.414,95.0782,89.4957,82.9046,75.2405,67.991,63.844,57.6255,27.9684,291.465
41.0219,-31.2148,1.58776e+18,91.956,89.4062,79.468,74.2047,70.9974,70.8742,74.7992,78.8359,67.6473,29.3961,291.015
40.5457,-31.6663,1.6834e+18,97.6454,94.9225,85.1674,80.4373,77.3989,76.8407,79.1424,80.9114,68.7476,29.7831,291.092
40.3381,-31.6076,1.66986e+18,81.2476,79.1037,70.2743,66.5893,65.8456,70.3937,86.8795,117.75,100.459,32.7582,292.284
40.4669,-32.2591,1.71716e+18,101.298,98.6853,89.3268,85.0256,81.6451,79.4836,78.3592,76.5822,65.4303,29.3613,291.279
40.2542,-32.1974,1.70115e+18,100.481,97.8139,88.3791,83.993,80.5247,78.4283,77.5245,76.0898,65.3595,29.4472,291.417
40.3777,-32.8856,1.88341e+18,98.8293,96.1391,86.8636,83.7189,83.4722,87.584,98.3644,109.96,88.466,32.5022,291.563
40.1587,-32.8205,1.71667e+18,105.955,103.471,94.1373,89.3959,84.1246,78.3186,72.2387,67.3238,59.3188,28.6006,292.282
40.248,-32.5193,1.70003e+18,96.021,93.1615,83.4635,79.2765,77.0245,77.8711,82.7867,87.1146,72.1867,30.2363,291.798
40.3921,-31.9264,1.65779e+18,91.2456,88.4038,78.007,73.1324,70.9187,72.9848,82.3603,94.7303,78.6666,30.8976,291.54
40.9356,-31.479,1.70293e+18,104.46,101.779,92.6791,87.8548,82.9193,77.7885,72.7864,68.7222,60.076,28.265,290.506
40.7308,-31.4203,1.71304e+18,105.615,102.921,93.856,89.0793,83.9325,78.2212,72.4043,67.8803,59.6542,28.2799,291.04
41.0762,-29.8313,1.67983e+18,98.4855,94.8846,85.7931,81.1766,78.0595,77.2584,78.9695,79.5746,66.8199,29.0219,290.697
40.8784,-29.7797,1.64492e+18,87.4395,82.1761,73.0974,68.7526,67.2114,70.9759,85.651,107.052,84.7286,30.7387,291.169
41.5677,-29.7533,1.62612e+18,99.3837,95.0611,85.0413,79.2085,74.7818,72.6573,73.1058,73.3955,62.9939,28.3145,289.989
41.1876,-31.3195,1.695e+18,95.5829,92.4869,81.4201,75.8606,73.3672,75.1566,83.8983,93.8404,75.6936,29.992,290.218
41.6277,-31.1521,1.64487e+18,101.158,98.0019,87.6686,81.7509,76.9914,73.6637,71.9685,70.5275,61.0883,28.1325,289.445
41.4259,-31.0953,1.67303e+18,102.282,99.3065,89.4654,83.956,79.3164,75.7028,73.2811,71.0724,61.4053,28.244,289.556
41.6565,-30.0421,1.54168e+18,95.8011,91.4061,80.461,73.6705,68.7559,66.784,68.2598,70.1121,61.3464,28.0901,290.075
42.3686,-31.7207,2.02575e+18,104.065,100.986,91.7355,88.4514,89.029,95.572,112.218,126.72,91.117,31.1274,289.583
42.5063,-32.368,1.60091e+18,91.1746,87.969,77.7448,72.9438,70.4875,71.4785,77.6091,84.2837,70.4726,29.2991,291.29
42.2996,-32.3037,1.67206e+18,90.5315,87.0114,75.9854,71.1801,69.6007,72.6301,85.14,102.674,82.6506,30.4695,291.164
42.4347,-32.9814,1.52884e+18,87.2457,83.9925,73.1862,68.0694,65.444,66.6244,74.0431,83.4331,69.3613,28.8152,291.768
42.223,-32.9135,1.64926e+18,99.4679,96.3908,86.4416,81.234,77.1964,74.7342,73.9667,72.9915,62.2517,28.2561,291.546
42.0113,-32.8471,1.44058e+18,103.142,99.3318,86.8358,77.064,66.1958,55.7245,47.6611,45.0462,45.2236,25.6914,289.991
42.1367,-33.5582,1.64886e+18,101.323,98.342,88.2559,82.6794,77.8889,74.2316,71.7202,69.5103,59.9473,28.0144,291.589
41.9186,-33.4879,1.73036e+18,111.611,109.088,100.236,94.1029,86.1301,76.5171,66.7589,60.7191,54.2688,27.2062,291.397
42.4355,-33.3168,1.5545e+18,85.4759,81.9036,70.6965,65.6436,63.498,65.5402,76.2563,94.2538,80.1439,30.4934,291.8
42.2209,-33.2468,1.66656e+18,98.3083,95.3153,85.4683,80.584,77.1996,75.9223,77.0707,77.6853,65.3634,28.7678,291.722
42.0062,-33.1784,1.73276e+18,106.164,103.426,94.3054,89.2967,84.3798,79.5014,74.6457,70.2014,60.0345,28.0099,291.557
42.5657,-32.7003,1.60075e+18,88.3157,85.2311,75.123,70.6305,68.7824,70.9286,80.3395,91.8021,73.7199,29.2156,291.512
42.3567,-32.634,1.699e+18,98.7606,95.8386,86.3235,81.7815,78.8968,78.2316,80.1531,81.0676,67.1372,28.8553,291.613
42.1477,-32.5692,1.82724e+18,101.933,99.215,90.4526,86.9719,85.5517,86.8776,91.3532,92.6773,72.3758,29.327,291.333
41.938,-32.5056,1.74138e+18,94.2987,89.4928,76.3149,70.1886,67.9408,70.8782,85.1747,113.707,99.8717,33.3797,290.615
42.6885,-32.1149,1.52074e+18,92.2291,88.5964,77.2266,71.2876,67.4583,66.3645,68.9567,72.1333,62.3849,28.0567,290.607
42.8052,-31.5531,1.48334e+18,84.1364,80.2582,67.7748,61.9955,59.5834,61.1212,70.978,88.0535,76.9053,30.2414,290.423
42.6041,-31.4928,1.61155e+18,99.7901,96.1335,85.0869,78.9601,74.4128,71.5675,70.8409,70.3139,60.4098,27.6797,289.891
42.4029,-31.4336,1.55321e+18,104.995,101.57,90.917,83.0387,73.955,64.4448,56.56,53.292,50.3214,26.1896,289.082
43.0269,-30.4753,1.5602e+18,86.1197,81.8592,69.0762,62.9928,60.9787,63.4243,76.8706,101.814,83.6743,29.9161,290.264
42.8297,-30.4194,1.61468e+18,101.404,97.8449,87.3107,80.9249,75.6297,71.4938,69.0273,67.266,58.2106,27.1773,289.712
43.517,-30.3978,1.50516e+18,82.7086,79.4317,67.0722,61.1881,59.0592,61.1474,73.172,95.7586,82.1502,30.5615,290.321
43.266,-30.8877,1.61213e+18,92.4689,89.2359,78.2123,73.0118,70.602,71.7307,78.6796,85.8769,69.9079,28.6773,290.238
43.0682,-30.8307,1.66927e+18,105.511,102.321,92.6889,86.6998,80.6696,74.4793,69.0094,65.3575,56.8174,26.9332,289.801
43.2068,-31.4425,1.64281e+18,103.177,99.6408,88.7559,82.3841,77.1644,73.0844,70.397,68.3171,58.5405,27.1681,289.317
43.3451,-32.0749,1.56587e+18,90.909,85.5094,69.1838,61.3283,58.4499,60.7836,75.0976,102.343,84.1174,29.891,289.517
43.1424,-32.0119,1.69382e+18,98.805,95.4298,84.7875,79.4606,76.4984,76.67,81.0166,84.6014,68.8093,28.6866,289.914
42.9397,-31.9501,1.68583e+18,104.807,101.675,92.0522,86.3977,81.1091,76.1996,71.9167,68.3846,58.5126,27.2987,290.158
42.7364,-31.8893,1.72244e+18,99.5204,96.0568,85.7025,80.7264,78.1073,78.6043,83.2883,86.85,70.3319,29.0383,290.018
43.2788,-32.6681,1.5501e+18,106.405,102.891,91.619,82.8643,73.2184,63.5275,55.3603,52.0142,49.3025,25.9213,289.404
43.0722,-32.602,1.59868e+18,90.107,86.9694,76.1274,70.8972,68.5356,70.3204,79.0982,89.6426,71.9884,28.7371,290.764
42.8656,-32.5372,1.69747e+18,103.182,100.192,90.6991,85.466,81.0284,77.6007,75.1363,72.3925,61.0123,27.7393,290.828
42.6584,-32.4736,1.7897e+18,89.0618,86.0039,76.2988,72.5775,72.2078,77.0875,94.011,123.163,101.969,32.9794,291.34
43.2053,-33.2889,1.56491e+18,89.2786,85.7395,74.5352,68.9298,66.1314,67.628,76.4414,88.0843,71.3812,28.7089,290.824
42.9938,-33.2191,1.58312e+18,91.6049,88.5068,78.1072,72.8978,69.8507,70.1593,75.2694,81.166,68.3516,28.9322,291.371
42.7822,-33.1509,1.66044e+18,104.985,101.958,92.1822,86.0125,79.8393,73.9397,68.6339,64.8294,56.5331,27.1737,291.347
42.57,-33.084,1.61769e+18,86.9659,84.0784,74.0379,69.6911,68.1057,70.7049,81.7187,97.6175,79.9302,30.2358,291.754
43.1237,-33.9457,1.51301e+18,82.4136,76.0748,62.3326,55.8784,53.0472,55.2711,69.0536,105.736,104.535,32.9528,291.342
42.4696,-33.7286,1.63521e+18,101.843,98.6887,88.4519,82.4612,77.1439,72.9673,69.9604,67.5332,58.5515,27.6936,291.546
42.5613,-33.4175,1.56504e+18,86.6539,83.5305,72.943,68.1375,65.9683,67.9132,77.2303,90.7089,75.2621,29.6856,291.742
43.3372,-33.0047,1.55473e+18,90.2684,86.4082,73.9748,67.5639,64.4625,65.7778,74.876,87.9205,71.8503,28.6855,290.137
43.1284,-32.9366,1.6443e+18,103.72,100.61,90.5443,84.2676,78.3867,73.1579,68.7981,65.6048,56.7852,27.0687,290.616
42.9194,-32.87,1.64662e+18,99.1972,96.1209,86.2482,80.9209,76.8793,74.6159,74.2485,73.5822,62.0708,27.9329,291.156
42.7099,-32.8046,1.7179e+18,102.842,99.9008,90.5956,85.7097,81.8307,79.2188,77.7634,75.4722,62.9059,28.0961,291.233
43.4612,-32.4123,1.71029e+18,96.7634,92.7287,79.7086,73.2024,70.7057,73.3922,85.7351,102.511,79.4471,29.3862,289.167
43.2568,-32.3475,1.62161e+18,95.5912,91.6884,79.3772,73.029,69.7242,70.303,76.8985,85.2634,71.0018,29.0875,289.717
43.0524,-32.284,1.6768e+18,99.1514,95.723,84.9599,79.3553,75.9616,75.4942,78.7542,81.4765,67.0851,28.5265,290.035
42.8474,-32.2216,1.69981e+18,107.905,104.956,95.7197,89.7413,83.1123,75.9149,68.9519,64.2788,56.1819,27.0088,290.294
43.5793,-31.8438,1.59832e+18,95.9534,90.9445,75.7018,67.9983,64.6174,65.7223,74.9875,89.6808,76.0784,29.7287,289.053
43.3783,-31.7818,1.64377e+18,108.153,105.186,95.8624,88.9354,80.3283,70.5626,61.7517,57.5053,52.4172,26.3319,288.513
43.1773,-31.721,1.65647e+18,108.619,105.403,95.5989,88.5652,80.3287,71.2407,63.2474,59.546,53.9088,26.6223,289.804
42.9758,-31.6611,1.64198e+18,94.0565,90.9109,80.5416,75.6604,73.2312,73.9871,79.648,85.2135,69.797,28.8756,290.508
43.2957,-31.1745,1.6316e+18,100.219,96.2194,83.8654,77.1731,73.1119,71.8002,74.203,76.4869,63.7688,27.8761,289.283
43.6055,-30.6952,1.32761e+18,103.143,97.9327,82.4742,70.0067,57.3174,46.3577,40.2082,38.9735,38.3084,23.0287,288.775
43.4085,-30.6387,1.64844e+18,106.286,103.004,93.0064,86.4019,79.4782,72.1251,65.7015,62.3699,55.3016,26.6356,289.965
43.211,-30.583,1.61007e+18,81.7218,78.6154,67.6176,63.0166,62.4317,66.7189,83.9403,115.298,91.8077,30.8016,290.513
43.8962,-30.3108,1.51578e+18,81.0429,77.2664,62.9615,56.3054,54.2829,56.8553,72.6083,110.32,95.312,31.2049,289.928
43.6998,-30.255,1.6246e+18,98.506,94.343,81.5036,74.5846,70.9519,70.8605,76.0586,81.2245,66.2995,27.9856,289.3
44.002,-29.7766,1.79332e+18,102.742,96.3976,79.4155,70.6274,67.6478,70.5865,88.0717,121.545,94.7222,30.728,288.922
44.3968,-29.5759,1.52326e+18,87.8757,82.2993,65.2433,56.6312,53.411,54.727,68.9375,105.479,94.2815,30.8581,289.654
44.1999,-29.5219,1.79591e+18,103.062,98.6268,86.2281,79.8562,77.5005,79.5702,89.5202,100.961,78.1735,29.2724,288.807
44.346,-30.1258,1.46187e+18,85.1017,80.3508,63.6283,55.7309,53.0307,54.8791,68.0468,96.0283,83.9443,30.6523,289.61
44.1496,-30.0702,1.58982e+18,107.223,103.933,93.5768,85.8213,76.8338,66.888,58.6235,54.7452,48.9324,25.0216,288.214
43.9533,-30.0155,1.94242e+18,105.994,102.586,92.3882,87.9094,86.9741,90.7891,102.057,110.917,81.6845,29.626,288.468
44.2937,-30.6757,1.50563e+18,85.8991,80.967,63.2539,55.3929,53.0827,55.0143,68.712,104.435,94.1136,31.0237,289.608
43.9005,-30.5618,1.6283e+18,106.564,103.189,92.6763,85.5883,78.2108,70.411,63.756,60.3866,53.5709,26.0908,288.277
43.7034,-30.506,1.62978e+18,99.3969,95.9982,84.958,79.0089,75.1392,73.2276,73.8181,73.8275,61.2974,27.2835,289.7
44.2388,-31.2303,1.46958e+18,89.0789,84.4752,67.9612,59.9392,56.7688,57.8807,67.7424,85.841,73.8785,29.1863,289.422
44.0411,-31.1708,1.51951e+18,94.134,89.4155,73.5811,65.6566,62.1165,62.6103,70.1106,80.7073,67.5523,28.1893,289.237
43.8434,-31.1123,1.60629e+18,106.441,102.909,91.9327,84.4019,76.6627,68.6667,61.8062,58.4845,52.6031,26.0282,288.268
44.1806,-31.7947,1.40325e+18,85.9096,80.1912,59.1538,49.125,45.247,46.0279,58.3414,94.5296,93.8359,31.6334,289.387
43.9809,-31.7328,2.20178e+18,106.904,104.086,94.9064,91.7463,93.0907,102.683,128.693,155.243,104.598,31.7514,288.082
44.118,-32.3742,1.45663e+18,85.7337,81.3095,64.4372,55.6055,52.1366,53.3091,65.1859,94.6241,85.6679,30.2527,289.317
43.9155,-32.3095,1.56652e+18,95.7999,91.744,77.5697,69.6363,65.4899,65.6012,72.1517,81.3324,68.0478,28.4212,289.029
43.7129,-32.2459,1.63328e+18,106.315,103.006,92.4036,85.1916,77.9534,70.8741,64.8385,61.5518,54.2203,26.4437,288.608
43.5098,-32.1834,1.61576e+18,94.521,89.1423,72.7724,64.6596,61.6981,64.0609,77.7333,102.813,82.8389,29.7626,289.19
44.0501,-32.9749,1.5371e+18,99.2646,87.8552,63.6163,51.9604,47.5284,48.1856,58.8682,97.8824,115.735,33.8261,289.627
43.8437,-32.9069,1.5743e+18,100.521,95.3041,80.226,71.3972,66.2756,65.3537,69.916,76.2071,64.6372,28.0394,289.059
43.6372,-32.8402,1.58008e+18,102.218,97.9794,84.9242,76.7832,70.9324,67.6508,66.9612,67.0238,57.8198,27.0537,289.051
43.7638,-33.5317,1.54456e+18,88.1887,82.97,70.9612,64.7732,61.7557,63.6249,75.2054,94.289,77.1687,29.2412,290.556
43.5523,-33.4614,1.62331e+18,99.2871,95.5015,84.5744,78.3469,73.9152,72.066,73.1464,74.1758,62.2492,27.7985,290.279
43.3403,-33.3926,1.64281e+18,95.3241,91.6548,80.7202,75.1165,72.1116,72.8862,79.3871,86.3846,69.5913,28.6322,290.414
43.8916,-34.2682,1.47587e+18,92.0093,82.8487,70.7523,64.3903,60.4318,60.7028,68.3211,79.8862,66.7212,27.9595,290.552
43.6741,-34.192,1.59909e+18,104.057,99.8524,89.1338,82.0363,75.3121,69.537,64.9481,61.9648,54.2095,26.5606,290.437
43.4564,-34.1176,1.65626e+18,108.985,106.36,96.622,89.3201,80.8418,71.7287,63.1497,57.997,51.5856,26.2182,290.247
43.2381,-34.0449,1.72869e+18,105.72,102.346,92.4096,86.7271,82.0976,78.8498,76.8712,74.2803,61.6389,27.8406,290.038
43.9744,-33.9474,1.48956e+18,87.8109,80.0786,68.3413,62.3536,59.2623,60.8395,71.4289,89.3087,73.9728,28.8235,290.609
43.7602,-33.8734,1.6011e+18,103.217,99.1376,88.3731,81.3992,75.0701,69.9458,66.1751,63.6547,55.2228,26.668,290.339
43.5458,-33.8011,1.63952e+18,105.687,102.394,92.1312,85.2279,78.3287,71.9143,66.4053,62.762,54.6524,26.6608,290.349
43.3307,-33.7303,1.68677e+18,107.062,104.142,94.499,88.208,81.7247,75.328,69.3644,64.8985,55.9311,26.9062,290.245
44.1079,-33.3162,1.46017e+18,85.6714,80.1738,67.7139,60.9919,57.7141,59.2964,69.8797,86.9829,71.9295,28.3282,290.155
43.8993,-33.2461,1.5394e+18,95.243,90.409,77.4613,69.9531,65.3967,64.8238,69.7755,76.7135,65.1441,28.1487,289.759
43.6905,-33.1776,1.60149e+18,100.851,96.8409,84.7712,77.4365,72.2404,69.7406,70.0787,70.7026,60.0406,27.394,289.555
43.4812,-33.1103,1.63496e+18,99.2875,95.7673,84.5846,78.2427,74.0055,72.6245,74.4947,76.1121,63.4828,27.9585,289.733
44.0307,-32.6505,1.57117e+18,96.9423,92.2421,77.189,68.5617,64.237,64.5506,71.9867,83.2045,70.2963,28.8065,289.118
43.8264,-32.5852,1.60453e+18,103.404,99.4964,86.8236,78.7823,72.8641,69.2738,67.9939,67.3216,57.6307,26.9174,288.706
43.6215,-32.521,1.62368e+18,98.0762,93.7989,80.1203,72.5223,68.625,68.9758,75.7151,84.8069,70.6884,28.9408,289.154
44.1522,-32.0773,1.58267e+18,105.061,101.318,88.9998,80.6501,73.5167,67.4254,62.7031,60.2736,53.2375,26.1366,288.305
43.9513,-32.0148,1.52938e+18,94.8878,90.4328,75.2091,66.7922,62.6981,63.0923,69.9843,79.6975,67.3601,28.3125,288.969
43.7499,-31.9533,1.57191e+18,96.6332,91.8717,76.3453,68.0724,64.1597,64.7302,72.5877,84.1883,70.8149,28.8764,288.873
44.4676,-31.5827,1.39658e+18,77.7994,73.7956,56.6627,48.5299,45.651,46.9902,57.7513,92.8304,110.703,34.6936,289.7
44.2692,-31.5216,1.53118e+18,96.4893,92.1262,76.8523,68.4459,64.206,63.9464,69.2626,75.958,63.6759,27.5779,288.986
44.5788,-31.0361,1.44359e+18,85.539,81.3502,65.2411,57.2273,54.0905,55.3932,66.4535,89.1502,77.8966,29.5841,289.662
44.3818,-30.9771,1.50327e+18,90.5036,86.1974,70.7084,63.0475,59.9336,61.1371,70.6856,85.5436,71.4944,28.6719,289.583
44.1849,-30.9191,1.54709e+18,99.7485,95.6715,82.1565,74.4991,69.4295,66.492,66.261,66.6268,57.0153,26.5646,289.038
43.9875,-30.8619,2.02177e+18,105.859,102.411,91.6298,87.1831,87.0919,93.4648,112.062,129.624,89.0258,29.8217,288.392
44.6742,-30.5891,1.41285e+18,80.0652,75.6553,58.4161,50.9874,48.9493,51.0981,64.4091,99.2792,90.2641,30.5404,289.835
44.4779,-30.5317,1.59317e+18,103.232,99.1812,86.2761,78.6817,73.1655,69.1336,67.1107,65.8874,56.1547,26.3011,288.759
44.2815,-30.4752,1.61329e+18,104.393,99.4819,84.3856,75.9229,71.0018,68.9958,70.7253,72.4702,60.3254,26.9522,288.48
44.0848,-30.4194,1.67386e+18,95.3578,91.0525,76.811,69.939,67.7613,70.5634,83.4628,102.471,80.4116,29.6083,289.204
44.7802,-30.0478,1.4891e+18,92.2364,86.619,68.1604,59.4689,56.2002,57.2201,68.0418,88.8946,75.3383,28.9802,289.169
44.5837,-29.9921,1.51926e+18,90.5624,86.6025,72.5406,65.6754,62.834,63.9829,72.583,83.8695,68.4893,27.9584,289.463
44.3873,-29.9372,1.63136e+18,98.9894,95.1944,82.9496,76.4693,72.9379,72.2638,75.8721,79.0095,64.0252,27.3702,289.215
44.1905,-29.8829,1.69886e+18,102.189,98.4509,86.8849,80.664,77.2194,76.5882,79.7399,81.5788,65.1979,27.578,288.899
44.8857,-29.5036,1.50754e+18,82.7239,78.5707,64.8516,58.6025,57.167,60.0498,74.8922,103.988,82.7651,28.8717,289.735
44.6883,-29.4494,1.64633e+18,107.589,104.371,94.1843,87.2282,79.9292,71.888,64.8038,60.6455,52.5055,25.464,289.005
44.491,-29.3959,1.63772e+18,100.212,95.9794,83.4552,76.355,72.496,71.8887,76.0152,79.774,64.3329,27.3644,289.068
44.9903,-28.9509,1.79444e+18,102.553,98.4296,86.8467,81.0451,78.9419,81.0282,90.2867,99.2231,75.0284,28.5041,288.981
45.276,-28.7106,1.38313e+18,106.823,102.02,87.7206,74.9316,61.1279,48.4737,41.4927,39.9598,38.155,22.4534,288.82
45.2259,-29.283,1.51849e+18,85.8985,81.8391,67.9674,61.3511,59.2237,61.173,73.2589,96.3858,80.6629,29.6053,289.741
45.0277,-29.229,1.60444e+18,100.131,96.5307,85.1659,78.6827,74.3227,71.531,71.038,70.1495,57.7769,26.2626,289.489
44.8294,-29.1758,1.71621e+18,103.715,100.369,90.0696,84.4246,80.7432,78.7863,79.0511,77.7322,61.8562,26.8518,289.19
45.1762,-29.8456,1.53514e+18,111.904,98.4364,65.369,51.5769,47.5251,48.9436,62.7737,96.6069,85.2274,29.2113,289.415
44.9794,-29.7902,1.58397e+18,97.4401,92.7577,77.5413,69.8084,66.5535,67.1434,74.5008,83.2446,66.9133,27.584,289.045
44.7826,-29.7355,1.56256e+18,99.7101,96.0492,84.0401,77.0101,71.9867,68.3532,66.7893,65.8524,55.872,26.1163,289.273
44.5854,-29.6815,1.62504e+18,98.1243,94.4587,82.7961,76.6335,73.2765,72.6868,75.9122,78.1483,63.0986,27.1587,289.255
45.1234,-30.4026,1.40416e+18,78.8411,74.5465,56.7669,48.5394,45.7977,47.021,59.1148,97.7198,106.427,32.9425,289.727
44.9272,-30.3455,1.42849e+18,84.3323,79.1635,60.2903,51.8296,49.4127,51.3541,64.5756,96.8978,87.723,29.9126,289.839
44.7309,-30.2892,1.47582e+18,96.6111,92.1643,77.4238,69.28,64.4904,62.1268,63.1226,64.7709,55.6235,26.1391,289.076
44.5343,-30.2336,1.54347e+18,85.7727,81.1248,64.0211,56.3955,54.1346,56.4242,72.6801,112.413,95.9551,30.6665,289.513
45.0701,-30.9598,1.44579e+18,80.4763,75.8201,57.9637,49.8205,47.5141,49.4156,61.9923,101.039,109.523,34.0634,289.86
44.8736,-30.9008,1.47705e+18,85.6664,80.9492,63.5663,55.5107,53.1407,55.1814,69.7212,101.896,82.7757,28.718,289.922
44.6771,-30.8427,1.52868e+18,98.5849,94.6798,81.4085,73.7031,68.7001,65.7787,65.4007,65.6104,55.9928,26.2415,289.331
44.4801,-30.7854,1.54996e+18,87.4026,83.3009,67.6189,60.3873,57.9917,60.403,75.4825,105.508,83.8513,29.1212,289.598
45.0139,-31.5218,1.42147e+18,81.4897,77.1955,59.992,51.4261,48.9052,51.0432,64.6214,98.8742,89.4187,30.4539,289.829
44.8163,-31.4606,1.47123e+18,87.8531,83.847,68.116,59.8774,56.6851,58.1407,68.8107,87.7509,73.9524,28.878,289.76
44.6187,-31.4004,1.54958e+18,94.8836,91.0465,77.2874,69.8864,66.2045,66.0947,71.6727,78.5858,64.6032,27.5508,289.482
44.4206,-31.341,1.54958e+18,90.1202,86.1828,71.8052,64.5998,61.8517,63.5761,74.1117,91.7689,76.8783,29.4414,289.536
44.9546,-32.0936,1.57778e+18,92.6036,88.2593,73.5988,65.1916,61.6127,63.0659,74.4157,95.3351,79.5801,29.659,289.407
44.755,-32.0299,1.48837e+18,91.1135,86.9464,71.7383,63.138,59.2107,59.9642,68.6825,82.41,69.1458,28.276,289.547
44.5554,-31.9673,1.53175e+18,101.007,96.9313,82.6723,73.6434,67.7897,64.5668,64.0336,64.4097,55.465,26.2891,288.921
44.3554,-31.9056,1.51531e+18,91.3048,87.3406,71.8171,63.4411,59.8166,60.8859,70.3511,86.2677,73.2724,29.0361,289.161
44.8904,-32.6805,1.40677e+18,87.1133,78.3185,61.1892,51.7855,47.9456,49.0559,60.4981,91.9726,86.6408,30.1415,289.422
44.688,-32.6139,1.47678e+18,94.5277,88.4487,72.439,63.0217,58.3387,58.4084,65.8834,78.1665,66.7743,28.0662,289.261
44.4855,-32.5485,1.5912e+18,103.906,100.19,87.9333,79.7193,73.2166,68.5392,65.6012,63.8012,54.8414,26.2513,288.83
44.2826,-32.4843,1.6252e+18,104.975,100.155,84.9826,75.6745,70.2363,68.6052,71.3356,74.7017,62.2738,27.4301,288.158
44.8211,-33.289,1.44344e+18,94.2961,79.6319,63.774,55.2356,51.1768,52.3766,63.8044,89.7173,80.0395,29.2574,289.188
44.6149,-33.219,1.52868e+18,99.7458,90.0778,74.4848,65.3906,60.5188,60.5301,68.0144,80.8084,69.2389,28.5454,289.062
44.4085,-33.1504,1.55456e+18,103.019,97.655,84.4442,75.7911,69.398,65.6226,64.5462,64.5063,55.6776,26.4678,288.863
44.2016,-33.0831,1.62157e+18,108.036,104.948,94.5292,86.6466,78.0429,69.2156,61.3481,57.1153,51.0077,25.8388,288.378
44.7441,-33.9255,1.42207e+18,90.1623,80.3345,69.4793,63.4615,59.4748,59.1335,64.4582,72.6423,62.5673,27.5408,290.243
44.533,-33.8516,1.51814e+18,99.6989,91.215,79.2199,72.0052,66.6859,64.3081,65.5161,67.7142,58.0445,26.8681,289.745
44.3217,-33.7793,1.5717e+18,99.8637,93.8759,82.766,76.0993,71.0694,68.5126,68.8168,69.5446,58.8678,27.0279,290.16
44.1098,-33.7085,1.62012e+18,104.77,100.736,90.1186,83.0025,76.3736,70.7585,66.4727,63.6828,54.9664,26.4987,290.043
44.6586,-34.5987,1.50769e+18,89.5299,79.7076,69.799,65.4404,62.985,64.4316,73.4985,86.6922,69.8663,28.0495,291.511
44.4413,-34.5202,1.51753e+18,96.2776,88.5617,78.3896,72.8047,68.3289,66.1452,67.0306,68.7423,58.6573,27.0412,291.354
44.2238,-34.4436,1.53611e+18,91.8856,83.2992,72.9848,67.9281,64.8906,65.909,73.8659,84.7864,68.935,28.1342,291.222
44.0057,-34.3687,1.61765e+18,101.73,95.6549,84.9532,78.701,73.8161,71.3634,71.6501,71.9757,60.428,27.4339,290.529
44.7422,-34.274,1.50874e+18,96.7255,88.7182,78.3543,72.4943,67.8663,65.5648,66.2024,67.4975,57.4996,26.7168,291.082
44.5282,-34.1978,1.43753e+18,89.428,80.5559,70.3438,64.9176,61.1616,60.799,65.7922,73.1252,62.9282,27.7145,291.091
