# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.2126,30.3305,1.38316e+18,141.591,nan,nan,nan,161.999,120.456,84.127,74.2242,52.1536,20.8402,205.438
-79.3387,31.2079,1.3086e+18,136.735,nan,nan,nan,154.86,114.657,77.2285,65.8623,47.7455,20.3221,206.792
-79.5121,28.832,1.44906e+18,145.389,nan,nan,nan,172.708,125.137,86.5562,75.546,52.6732,21.009,204.858
-79.6422,29.7146,1.39563e+18,134.146,nan,nan,nan,156.282,118.537,86.6113,77.3249,53.7249,21.1346,204.148
-79.8035,27.239,1.54431e+18,122.966,nan,nan,nan,147.149,124.381,107.937,107.641,69.7346,23.0327,205.589
-79.9384,28.1284,1.30318e+18,113.21,nan,nan,nan,130.661,106.147,83.4156,75.7744,53.1436,21.1813,204.713
-80.071,29.04,1.3235e+18,125.33,nan,nan,nan,147.236,110.547,78.4978,68.5807,49.3399,20.7045,208.917
-80.0898,25.5379,1.61206e+18,128.999,nan,nan,nan,156.313,125.238,110.829,111.101,69.8423,22.9012,203.819
-80.2303,26.4357,1.86568e+18,133.042,nan,nan,nan,170.036,143.946,134.97,150.12,91.8492,25.0818,207.875
-80.3685,27.3573,1.224e+18,109.916,nan,nan,nan,127.937,97.6464,71.2142,62.0173,45.5319,20.206,207.688
-80.3717,23.6975,1.78253e+18,142.02,nan,nan,nan,173.28,132.205,121.157,125.758,77.7867,23.7017,205.891
-80.5186,24.6046,1.5219e+18,124.882,nan,nan,nan,145.617,113.63,99.4635,97.2119,63.9792,22.4448,206.757
-80.6635,25.5373,1.37185e+18,144.396,nan,nan,nan,164.101,99.818,68.8717,60.0751,44.8074,20.1797,207.042
-80.651,21.6907,1.70746e+18,153.904,nan,nan,nan,182.5,122.991,101.302,98.5542,65.229,22.6536,210.99
-80.8055,22.6072,1.70829e+18,149.699,nan,nan,nan,177.069,122.66,103.669,102.5,67.5516,22.8963,210.406
-80.9581,23.5518,1.43538e+18,139.802,nan,nan,nan,159.715,102.929,75.2041,66.8958,48.5791,20.679,207.861
-80.9276,19.4734,1.6798e+18,127.058,nan,nan,nan,148.652,118.965,110.859,113.003,71.3078,23.014,209.962
-81.0911,20.3983,1.69932e+18,128.415,nan,nan,nan,145.982,116.217,111.972,119.107,75.8215,23.5457,212.859
-81.2527,21.3537,1.36463e+18,122.804,nan,nan,nan,136.269,95.7223,72.4014,64.4583,47.2874,20.4401,210.597
-81.2046,17.0099,1.72918e+18,117.752,nan,nan,119.242,127.953,111.183,118.324,134.636,83.4916,24.0788,210.909
-81.3785,17.9408,1.62838e+18,128.922,nan,nan,131.811,144.31,110.567,97.35,96.1013,64.689,22.5471,215.879
-81.5506,18.9049,1.39829e+18,128.47,nan,nan,132.086,137.116,91.7131,67.8395,60.4414,45.3842,20.1828,214.588
-81.4792,14.2242,2.17057e+18,139.752,nan,nan,149.459,138.739,120.136,151.77,205.302,116.057,26.5461,204.914
-81.6655,15.1552,1.78706e+18,114.455,nan,nan,121.115,119.349,108.412,123.23,143.455,88.6992,24.8568,210.82
-81.85,16.1225,1.42658e+18,126.611,nan,nan,135.478,124.891,88.3271,70.9861,64.6703,47.7626,20.5091,208.374
-81.3099,15.4962,1.80028e+18,129.474,nan,nan,135.545,147.849,120.077,115.85,122.158,77.3537,23.6379,209.13
-81.4902,16.4212,1.63985e+18,123.212,nan,nan,129.346,137.718,108.169,98.7612,100.062,67.7022,22.9228,215.357
-81.6686,17.3807,1.25393e+18,107.564,nan,nan,111.329,106.173,78.8264,63.4001,57.6151,43.8822,19.9402,213.753
-80.9905,17.9119,1.71268e+18,140.629,nan,nan,nan,162.526,121.474,105.342,102.316,65.918,22.4864,208.466
-81.1599,18.8254,1.37049e+18,111.118,nan,nan,nan,119.283,94.0034,80.0127,75.4972,53.8667,21.3329,212.924
-81.3274,19.7702,1.35662e+18,116.414,nan,nan,nan,126.805,93.4139,73.467,66.7572,48.8191,20.6423,213.96
-81.4933,20.7499,1.16514e+18,88.4333,nan,nan,nan,92.1422,78.1937,67.1279,61.9405,46.1999,20.3023,210.987
-80.6727,20.0327,1.71243e+18,140.117,nan,nan,nan,166.963,123.724,108.684,108.205,69.3012,22.9915,209.333
-80.8329,20.932,1.56487e+18,137.989,nan,nan,nan,160.341,113.005,90.9054,85.3479,58.5619,21.8922,212.824
-80.9912,21.8596,1.26384e+18,105.782,nan,nan,nan,115.889,89.4549,72.7785,66.4227,48.3651,20.5846,211.497
-81.1479,22.8189,1.23468e+18,124.909,nan,nan,nan,134.292,83.7352,57.1912,48.9894,38.4976,19.1612,208.599
-80.3557,21.9196,1.61281e+18,127.078,nan,nan,nan,150.234,118.541,108.112,108.698,69.2995,22.8501,208.944
-80.5083,22.8039,1.4871e+18,124.795,nan,nan,nan,143.259,108.941,93.5419,90.106,60.6122,22.1309,208.193
-80.6589,23.7141,1.39342e+18,138.24,nan,nan,nan,158.318,100.514,72.2257,64.5093,47.4419,20.5527,207.092
-80.8078,24.6531,1.28438e+18,101.661,nan,nan,nan,111.826,92.6586,81.6776,77.5961,54.4591,21.4441,206.847
-80.0389,23.621,1.70977e+18,129.701,nan,nan,nan,150.309,118.415,118.42,137.972,86.7428,24.5957,208.31
-80.185,24.4911,1.63617e+18,121.179,nan,nan,nan,141.634,116.855,116.008,128.625,79.5412,23.873,206.781
-80.3291,25.3848,1.34064e+18,129.529,nan,nan,nan,150.889,102.902,74.0307,64.9505,47.1493,20.4599,206.711
-80.4714,26.3051,1.22746e+18,89.9477,nan,nan,nan,100.021,90.1442,83.2459,81.4758,56.4816,21.6339,205.376
-79.7205,25.1731,1.3689e+18,123.778,nan,nan,nan,148.528,111.467,82.5718,73.7396,51.9434,21.0156,208.41
-79.8612,26.0302,1.41575e+18,111.521,nan,nan,nan,131.657,111.931,96.5989,94.0951,62.6438,22.2475,207.056
-79.9998,26.9093,1.28029e+18,128.694,nan,nan,nan,153.863,104.207,67.7341,56.9322,42.6958,19.742,207.728
-80.1367,27.813,1.23677e+18,89.8228,nan,nan,nan,98.8937,92.2627,87.377,87.0108,59.6537,21.9937,205.62
-79.4506,26.3502,1.40508e+18,131.618,nan,nan,nan,156.391,117.881,86.2733,77.1923,53.5153,21.1147,204.768
-79.5876,27.1975,1.37296e+18,121.74,nan,nan,nan,142.695,114.32,88.4927,80.315,55.2386,21.3651,206.15
-79.7225,28.0655,1.13334e+18,95.7773,nan,nan,nan,105.279,89.9652,72.5777,65.2176,47.3365,20.3575,205.088
-79.8556,28.9567,1.07685e+18,73.5419,nan,nan,nan,75.9985,75.17,77.0695,79.34,56.1537,21.5247,204.715
-79.1241,27.706,1.78737e+18,128.493,nan,nan,nan,150.798,137.667,138.557,160.696,93.7726,24.6765,203.54
-79.2572,28.5442,1.61969e+18,120.871,nan,nan,nan,138.946,125.139,122.626,136.423,82.5208,23.7199,202.524
-79.3883,29.4017,1.16903e+18,106.434,nan,nan,nan,117.543,96.6498,73.7905,64.9526,47.0275,20.2188,203.408
-79.5173,30.281,1.26436e+18,110.982,nan,nan,nan,124.499,105.789,83.8658,75.6756,52.9569,21.0251,205.127
-78.7904,28.9817,1.3813e+18,152.264,nan,nan,nan,174.353,123.226,79.5561,66.9885,48.0856,20.3074,202.535
-78.9204,29.8129,1.20699e+18,146.603,nan,nan,nan,163.593,103.586,59.9425,48.1315,37.4173,18.6629,203.28
-79.0483,30.6625,1.39454e+18,161.28,nan,nan,nan,184.121,124.254,77.1269,64.3542,46.7231,20.1167,202.075
-79.1741,31.5326,1.27537e+18,154.803,nan,nan,nan,173.112,110.923,65.4985,53.5837,40.7748,19.2374,204.697
-78.4471,30.1947,1.45791e+18,131.056,nan,nan,nan,144.368,124.372,104.538,103.704,67.5937,22.3974,199.469
-78.5746,31.0215,1.33319e+18,113.249,nan,nan,nan,122.376,111.343,98.3022,96.186,62.9795,21.8685,199.588
-78.6999,31.8658,1.14123e+18,114.741,nan,nan,nan,122.319,98.6095,72.0716,62.6425,45.9392,19.9126,199.718
-78.8232,32.7297,1.02017e+18,91.662,nan,nan,nan,95.3064,84.118,67.4581,59.8283,44.4804,19.7207,201.87
-78.0912,31.3603,1.40465e+18,154.237,nan,nan,nan,167.39,131.041,91.4865,79.7228,54.7224,20.8731,195.482
-78.2169,32.1853,1.24474e+18,137.435,nan,nan,nan,146.572,114.43,78.2201,66.5395,47.9889,20.0783,196.413
-78.3402,33.027,1.18347e+18,132.383,nan,nan,nan,140.18,109.08,72.3504,60.4874,44.7243,19.6459,197.624
-78.4614,33.8876,1.04026e+18,103.633,nan,nan,nan,107.555,91.063,66.912,57.0456,42.7019,19.3419,201.641
-77.7191,32.4914,1.11843e+18,110.407,nan,nan,nan,113.982,99.8536,77.4143,68.3991,49.0633,20.0842,197.442
-77.8435,33.3171,1.26905e+18,146.5,nan,nan,nan,153.038,120.328,81.6186,69.7147,49.9149,20.2363,196.967
-78.085,35.0195,1.02675e+18,102.397,nan,nan,nan,104.728,90.4727,68.2326,59.1998,44.307,19.5167,199.402
-77.3268,33.6001,1.14353e+18,103.215,nan,nan,nan,105.125,100.057,86.1674,80.9778,56.3029,20.8526,203.252
-77.4504,34.4296,1.12514e+18,116.798,nan,nan,nan,119.208,105.831,77.9129,67.1883,48.859,20.0218,201.502
-77.5713,35.275,1.02674e+18,96.853,nan,nan,nan,98.1445,90.5579,72.9223,64.9369,47.7044,19.8784,201.431
-77.6899,36.1381,9.75723e+17,88.6275,nan,nan,nan,89.5432,84.0641,69.3269,61.8013,45.9382,19.654,202.618
-76.9089,34.6974,1.07573e+18,109.68,nan,nan,nan,111.026,100.752,75.4963,65.6237,48.5481,19.9092,210.422
-77.0322,35.5336,1.06937e+18,110.653,nan,nan,nan,111.867,102.275,74.5654,63.2741,46.9113,19.6841,208.661
-77.1526,36.3853,1.18979e+18,141.587,nan,nan,nan,143.519,126.054,77.7089,61.7287,45.8365,19.5265,207.288
-77.2706,37.2546,9.13028e+17,74.1382,nan,nan,nan,74.3022,73.6189,67.7172,63.7332,47.6624,19.8184,209.679
-76.6811,35.1963,1.16669e+18,111.446,nan,nan,nan,112.94,106.099,86.3448,81.0319,58.3087,21.1216,211.685
-76.8046,36.0361,1.13465e+18,83.577,nan,nan,nan,84.0765,86.1637,90.2696,100.578,70.0223,22.2196,211.77
-76.9252,36.8914,9.2131e+17,79.1482,nan,nan,nan,79.3737,77.2622,67.4401,61.7592,46.4918,19.6016,210.286
-77.0431,37.7642,8.95167e+17,63.8149,nan,nan,nan,63.814,64.8292,68.3539,70.8458,52.6538,20.436,211.063
-77.0761,33.9112,1.27734e+18,176.429,nan,nan,nan,180.394,132.337,74.5101,59.0123,44.3482,19.3646,207.53
-77.2003,34.7389,1.18012e+18,148.156,nan,nan,nan,151.157,121.251,73.0301,57.6896,43.1726,19.1833,203.711
-77.3217,35.5822,1.0801e+18,114.212,nan,nan,nan,115.841,103.787,73.9627,61.9153,45.8074,19.5687,204.517
-77.4408,36.4432,9.24231e+17,73.1006,nan,nan,nan,73.3422,73.2062,68.9491,65.9149,48.8673,20.0025,208.446
-77.4431,32.6215,1.41836e+18,151.776,nan,nan,nan,157.832,135.689,101.829,92.4878,62.0876,21.5746,203.425
-77.5683,33.4398,1.22651e+18,128.166,nan,nan,nan,132.075,114.111,85.8763,76.2769,53.672,20.6461,201.486
-77.6911,34.274,1.22807e+18,138.43,nan,nan,nan,142.895,118.354,81.5647,69.1614,49.6574,20.1698,201.067
-77.8116,35.1262,1.00609e+18,83.4327,nan,nan,nan,84.4021,81.506,74.4285,70.9323,51.328,20.3985,201.179
-77.7857,31.3064,1.35476e+18,134.399,nan,nan,nan,142.64,122.659,96.743,88.9903,59.7054,21.363,194.953
-77.9126,32.1176,1.30732e+18,148.964,nan,nan,nan,158.34,124.374,83.4621,70.3447,49.9452,20.2703,195.209
-78.0371,32.9452,1.15187e+18,113.887,nan,nan,nan,118.766,103.464,78.9628,69.0874,49.4531,20.227,196.264
-78.1594,33.7911,1.08662e+18,113.508,nan,nan,nan,117.695,98.0952,70.2784,59.474,44.1551,19.5278,197.903
-78.1088,29.9594,1.31743e+18,134.851,nan,nan,nan,146.151,117.157,87.3184,78.2555,54.204,20.8421,199.304
-78.2378,30.7657,1.25569e+18,138.734,nan,nan,nan,150.338,114.894,76.5251,64.5772,46.9863,19.9912,200.442
-78.3645,31.5888,1.28459e+18,139.137,nan,nan,nan,150.771,118.44,80.9985,68.5428,48.689,20.1676,200.473
-78.4893,32.4309,1.24151e+18,169.107,nan,nan,nan,182.271,112.673,61.157,48.2398,37.4334,18.532,200.86
-78.4161,28.5697,1.54077e+18,133.338,nan,nan,nan,149.313,129.509,113.301,114.843,72.0388,22.7962,198.223
-78.5477,29.3731,1.43427e+18,113.935,nan,nan,nan,125.139,115.977,108.712,112.577,71.9348,22.8591,200.414
-78.6772,30.194,1.28662e+18,138.861,nan,nan,nan,153.97,114.589,76.8206,65.418,47.3494,20.143,202.498
-78.8048,31.0344,1.32103e+18,159.732,nan,nan,nan,178.298,118.885,71.134,57.9727,42.9214,19.4728,202.429
-78.7105,27.1255,1.40554e+18,143.112,nan,nan,nan,163.882,120.955,86.9002,77.83,53.6869,20.9883,200.955
-78.9781,28.7481,1.11328e+18,104.275,nan,nan,nan,113.521,92.8047,68.9284,59.6138,44.1308,19.7685,203.214
-79.1091,29.589,1.08653e+18,93.0589,nan,nan,nan,99.6554,87.8209,71.6445,64.2869,46.9593,20.1949,204.524
-78.9946,25.6131,1.37178e+18,126.915,nan,nan,nan,146.566,114.275,88.0313,80.248,54.8844,21.1939,201.687
-79.1333,26.4157,1.37432e+18,138.697,nan,nan,nan,162.572,116.449,80.62,70.3557,49.982,20.6484,204.442
-79.27,27.2374,1.23437e+18,120.354,nan,nan,nan,136.745,102.885,73.0131,63.1984,46.2257,20.1658,204.524
-79.405,28.0805,1.03143e+18,80.2921,nan,nan,nan,84.3667,78.2113,69.3021,64.2876,47.0044,20.2551,202.966
-79.2704,24.0165,1.49995e+18,121.461,nan,nan,nan,145.495,121.994,103.377,100.044,65.2143,22.4143,204.898
-79.4137,24.8209,1.63041e+18,124.02,nan,nan,nan,149.177,126.432,117.231,125.332,77.438,23.4284,207.375
-79.555,25.6453,1.20368e+18,108.25,nan,nan,nan,124.023,97.4385,72.4448,63.3482,46.119,20.1509,207.307
-79.6948,26.4922,1.11409e+18,87.4425,nan,nan,nan,94.7453,84.7813,73.778,68.8642,49.4951,20.6666,206.179
-79.5399,22.3179,1.50699e+18,148.91,nan,nan,nan,178.518,116.189,85.6079,78.7676,54.5943,21.2685,205.353
-79.6886,23.1249,1.53079e+18,123.901,nan,nan,nan,145.945,115.412,103.325,105.241,67.8684,22.7631,207.527
-79.8354,23.9532,1.17082e+18,97.7155,nan,nan,nan,110.821,90.4296,71.4976,64.0964,46.8804,20.3585,208.749
-79.9807,24.8053,1.07235e+18,81.3459,nan,nan,nan,87.4282,78.9568,69.2124,64.1463,47.0457,20.4083,207.361
-79.8043,20.4928,1.61905e+18,108.797,nan,nan,nan,121.565,106.693,117.968,143.706,89.2663,24.7029,205.766
-79.9593,21.3028,1.69093e+18,111.821,nan,nan,nan,125.165,109.768,123.613,154.734,95.98,25.4503,207.145
-80.1125,22.1354,1.17507e+18,98.6302,nan,nan,nan,106.595,85.6454,71.0088,64.7095,47.3111,20.4451,207.144
-80.2643,22.9934,1.17607e+18,70.5734,nan,nan,nan,72.5836,75.2881,85.7722,95.1519,64.5176,22.4928,207.893
-80.0656,18.5175,1.54073e+18,146.988,nan,nan,nan,168.412,111.834,87.4555,80.7475,55.6311,21.3939,207.119
-80.2279,19.3302,1.36481e+18,122.468,nan,nan,nan,134.28,96.9998,79.5213,74.3223,52.6789,21.078,207.23
-80.3886,20.1672,1.23254e+18,117.186,nan,nan,nan,126.28,86.7262,64.7435,57.2627,43.2113,19.8307,206.133
-80.5479,21.0312,1.32512e+18,100.657,nan,nan,nan,110.448,93.7119,86.2095,84.2157,58.0424,21.8187,208.586
-80.3239,16.3542,1.84978e+18,138.764,nan,nan,nan,162.033,127.956,126.909,139.734,84.9505,24.1869,209.359
-80.4948,17.1683,1.78426e+18,131.619,nan,nan,nan,149.488,120.965,122.536,136.369,84.6193,24.2739,207.825
-80.6642,18.0082,1.47254e+18,138.48,nan,nan,nan,153.914,103.743,79.0245,71.1337,50.9078,20.8925,206.967
-80.8323,18.8772,1.44305e+18,110.553,nan,nan,nan,122.166,100.816,92.1709,90.5808,61.1142,22.1225,208.212
-80.58,13.9616,1.53144e+18,156.583,nan,nan,nan,158.401,100.951,76.5515,69.806,50.7987,20.9373,212.811
-80.761,14.774,1.52968e+18,140.12,nan,nan,nan,145.528,103.739,84.4676,78.9325,55.4359,21.4417,209.627
-80.9406,15.614,1.38946e+18,125.036,nan,nan,125.712,130.014,93.8653,73.8969,66.7885,48.7612,20.5956,206.688
-81.119,16.4853,1.41651e+18,133.55,nan,nan,135.253,138.063,93.9125,71.1189,63.5545,47.0001,20.3802,207.349
-80.8336,11.2843,1.62409e+18,144.586,nan,nan,151.869,150.742,104.96,87.1206,82.9887,57.935,21.7963,216.213
-81.0264,12.0895,1.51389e+18,134.858,nan,nan,140.874,124.219,92.6391,83.6986,82.0301,57.634,21.7899,212.163
-81.2179,12.9242,1.34274e+18,110.196,nan,nan,114.59,106.79,84.8093,74.43,69.9849,50.8234,20.9374,209.115
-81.4086,13.7922,1.25663e+18,104.757,nan,nan,109.064,101.101,78.4854,65.7678,60.0808,44.9797,20.0773,206.428
-80.6738,12.5188,1.81495e+18,149.477,nan,nan,152.398,158.475,119.34,111.251,116.946,76.5007,23.8333,214.61
-80.8608,13.3227,1.6757e+18,121.588,nan,nan,124.553,131.101,109.028,109.09,117.671,75.537,23.6151,211.693
-81.0464,14.155,1.36095e+18,124.908,nan,nan,128.597,122.611,86.9042,69.0329,62.5581,46.5571,20.3319,208.528
-81.2311,15.0191,1.47294e+18,124.184,nan,nan,129.147,132.513,97.9333,80.0929,73.9455,52.8008,21.1563,206.875
-80.3733,14.8694,1.63681e+18,146.789,nan,nan,nan,160.001,112.797,96.7819,94.6745,63.6339,22.3318,212.167
-80.5497,15.6705,1.50375e+18,120.763,nan,nan,nan,131.004,104.304,94.7626,93.3074,62.76,22.2202,209.478
-80.7247,16.4977,1.29737e+18,118.132,nan,nan,nan,122.683,88.4212,69.0429,61.8716,46.0038,20.2207,207.459
-80.8986,17.3544,1.16689e+18,68.3992,nan,nan,nan,69.4767,72.4829,80.9886,86.9114,60.3702,21.9863,207.636
-80.0731,16.9519,1.33059e+18,122.844,nan,nan,nan,131.584,94.1039,75.1935,68.6945,49.6278,20.6593,209.393
-80.2407,17.7468,1.44549e+18,127.287,nan,nan,nan,139.715,102.284,86.2609,82.0147,56.8362,21.5751,207.583
-80.4067,18.5659,1.24072e+18,101.852,nan,nan,nan,109.685,87.851,74.2031,68.4102,49.2775,20.6281,205.818
-80.5715,19.4122,1.10856e+18,67.7083,nan,nan,nan,68.5381,70.3923,76.5601,80.6454,57.0315,21.6797,206.643
-79.7728,18.8206,1.81118e+18,160.502,nan,nan,nan,186.858,129.372,116.835,121.998,75.9055,23.3949,207.905
-79.9329,19.608,1.5978e+18,139.779,nan,nan,nan,160.041,116.237,101.371,100.259,65.2969,22.4041,207.32
-80.0914,20.4179,1.38885e+18,144.319,nan,nan,nan,160.305,99.3666,71.2361,62.9388,46.318,20.2674,207.095
-80.2485,21.253,1.40916e+18,123.753,nan,nan,nan,137.464,101.466,85.5317,81.5177,56.4236,21.557,207.221
-79.4714,20.5172,1.48359e+18,131.617,nan,nan,nan,151.199,112.362,94.6691,90.8203,60.6442,21.9432,205.81
-79.6252,21.297,1.37988e+18,108.067,nan,nan,nan,121.476,101.366,93.6177,94.1824,62.673,22.1954,205.637
-79.7773,22.0977,1.1622e+18,103.101,nan,nan,nan,112.524,86.4566,68.0583,60.8644,45.0843,20.0796,207.973
-79.928,22.9221,1.32978e+18,107.435,nan,nan,nan,118.537,96.7645,87.2444,86.0035,59.1871,21.9351,207.859
-79.167,22.0723,1.31689e+18,106.425,nan,nan,nan,121.471,101.219,88.0469,85.8314,58.4058,21.6639,206.416
-79.3155,22.8451,1.42443e+18,98.9092,nan,nan,nan,112.046,102.988,105.046,115.273,72.953,22.9893,206.389
-79.4623,23.6376,1.37023e+18,141.071,nan,nan,nan,173.863,111.905,70.7084,59.5229,44.0648,19.8931,207.601
-79.6076,24.4522,1.04512e+18,70.3825,nan,nan,nan,72.2445,71.6569,73.0968,74.2363,53.0571,21.1302,209.461
-78.9095,23.2678,1.29282e+18,118.18,nan,nan,nan,136.893,106.999,80.3599,71.1315,49.946,20.5569,205.726
-79.0543,24.0354,1.40106e+18,135.124,nan,nan,nan,161.365,117.575,83.7379,73.7179,51.5371,20.8314,206.19
-79.1974,24.8219,1.26546e+18,127.369,nan,nan,nan,148.009,103.849,70.5633,60.4487,44.606,19.9418,206.601
-79.339,25.6294,1.14225e+18,95.874,nan,nan,nan,105.939,90.5772,73.4032,66.1572,47.8599,20.4064,206.369
-78.5964,24.6443,1.39217e+18,143.852,nan,nan,nan,167.29,118.323,82.0823,72.1993,50.8854,20.7209,203.479
-78.7375,25.4076,1.33079e+18,131.707,nan,nan,nan,151.366,113.279,81.0178,71.06,50.1684,20.6226,204.57
-78.8768,26.1888,1.11054e+18,95.4663,nan,nan,nan,103.157,88.5609,72.4274,65.742,47.6662,20.3056,203.575
-79.0146,26.99,1.09301e+18,106.05,nan,nan,nan,116.372,90.219,63.6908,53.8635,40.7579,19.2883,204.964
-78.2758,25.9469,1.41319e+18,137.988,nan,nan,nan,156.494,123.649,93.0769,84.0349,56.6285,21.2282,203.879
-78.4139,26.7077,1.34551e+18,139.679,nan,nan,nan,157.201,116.732,82.7197,73.0513,51.4856,20.7157,203.043
-78.6847,28.2827,9.89175e+17,89.3533,nan,nan,nan,93.9713,80.0219,61.6693,53.2538,40.4405,19.1556,201.923
-77.9445,27.1884,1.37209e+18,150.703,nan,nan,nan,166.909,124.078,85.0482,73.7622,51.5973,20.5514,202.827
-78.0803,27.9487,1.36983e+18,163.662,nan,nan,nan,182.146,124.629,77.7208,64.7062,46.81,19.9819,201.453
-78.2141,28.7254,1.30048e+18,140.089,nan,nan,nan,154.516,117.826,80.2703,67.9691,48.2875,20.1477,199.467
-78.3462,29.5206,1.18543e+18,128.945,nan,nan,nan,139.852,104.437,70.2774,59.0981,43.7975,19.5746,199.789
-77.6016,28.3937,1.31137e+18,128.669,nan,nan,nan,137.596,115.379,91.5113,84.9329,57.727,21.1301,201.732
-77.7357,29.1558,1.32431e+18,107.572,nan,nan,nan,113.846,107.002,101.216,105.332,69.2567,22.3995,203.901
-77.8677,29.9338,1.10518e+18,108.862,nan,nan,nan,114.445,96.2859,72.6797,63.4641,46.5494,19.8633,202.982
-77.9978,30.7298,9.78522e+17,81.7545,nan,nan,nan,83.7741,78.3458,68.3404,62.6626,46.1959,19.7933,200.822
-77.2417,29.5641,1.34596e+18,142.873,nan,nan,nan,150.537,125.615,93.8675,83.8341,57.1021,20.9799,198.753
-77.3746,30.3303,1.16658e+18,127.931,nan,nan,nan,133.28,107.334,75.5486,65.0044,47.5191,19.8775,197.548
-77.5053,31.1121,1.23791e+18,152.079,nan,nan,nan,159.485,118.232,74.5882,61.2522,45.1596,19.568,196.84
-77.634,31.9113,1.23575e+18,131.633,nan,nan,nan,137.348,114.211,83.811,73.3997,51.8449,20.4553,196.928
-76.8617,30.7186,1.10872e+18,110.101,nan,nan,nan,112.227,99.0857,78.525,71.4286,51.6693,20.2908,210.2
-76.994,31.4915,1.1461e+18,130.049,nan,nan,nan,133.066,109.75,75.6024,63.6974,46.8145,19.6857,203.779
-77.124,32.2796,1.02576e+18,98.7141,nan,nan,nan,100.191,90.087,72.1037,64.3648,47.4821,19.793,202.656
-77.2518,33.085,9.58262e+17,78.6027,nan,nan,nan,79.1987,76.8007,70.7898,67.4984,49.5194,20.0638,205.12
-76.4555,31.8607,1.08925e+18,102.683,nan,nan,nan,104.07,96.242,79.6867,74.4417,53.9365,20.5159,214.803
-76.5877,32.6429,1.02017e+18,94.418,nan,nan,nan,95.4581,89.0928,74.0419,67.7065,49.7544,20.0046,212.286
-76.7174,33.4403,9.25007e+17,75.0388,nan,nan,nan,75.3636,73.5173,68.5037,65.7211,49.0514,19.929,211.554
-76.8449,34.2547,9.45402e+17,73.6682,nan,nan,nan,73.9502,73.7068,71.5653,70.5681,51.9728,20.3246,208.818
-76.2341,32.3925,1.255e+18,134.566,nan,nan,nan,138.014,116.73,87.3072,81.6702,58.6825,21.1233,216.427
-76.3666,33.1798,1.12862e+18,134.2,nan,nan,nan,136.838,108.693,71.9699,60.873,45.999,19.5499,214.151
-76.4965,33.9822,9.74565e+17,91.7429,nan,nan,nan,92.564,84.6904,68.906,62.2936,47.0245,19.6696,213.544
-76.6241,34.8016,9.09804e+17,76.8695,nan,nan,nan,77.1972,74.2333,66.2266,61.6878,46.604,19.5951,211.568
-76.6153,31.0744,1.16201e+18,164.672,nan,nan,nan,168.158,113.525,63.8762,51.1636,39.873,18.622,213.264
-76.7482,31.8472,1.13635e+18,130.527,nan,nan,nan,133.099,109.879,74.6467,62.8419,46.5075,19.5874,210.832
-76.8787,32.6351,1.0071e+18,97.7911,nan,nan,nan,98.9557,89.3132,70.6365,62.5775,46.6427,19.6394,207.158
-77.0071,33.44,9.62323e+17,110.567,nan,nan,nan,111.891,91.5162,59.186,47.2556,37.0473,18.1573,206.612
-76.9675,29.7503,1.21866e+18,139.795,nan,nan,nan,144.496,114.947,80.0159,68.9223,49.8417,20.1248,206.261
-77.1013,30.511,1.15756e+18,122.419,nan,nan,nan,125.959,107.099,79.3374,69.1263,49.8277,20.1249,200.465
-77.2328,31.287,1.04122e+18,107.078,nan,nan,nan,109.42,93.1316,69.712,60.3822,44.9803,19.4739,199.09
-77.3624,32.0802,1.05412e+18,102.941,nan,nan,nan,105.163,93.4642,73.3331,64.625,47.2623,19.7651,200.53
-77.296,28.4103,1.07488e+18,97.6425,nan,nan,nan,100.892,90.4165,75.6337,69.9048,50.5102,20.2884,205.31
-77.4311,29.1612,1.25751e+18,156.093,nan,nan,nan,165.967,117.345,73.1578,60.4406,44.7376,19.5307,203.878
-77.5641,29.9276,1.0591e+18,99.2671,nan,nan,nan,102.697,90.0221,72.497,65.2302,47.785,19.9653,201.571
-77.6953,30.7114,1.12044e+18,128.609,nan,nan,nan,134.754,101.894,67.242,55.8781,42.1479,19.1608,201.268
-77.6049,27.0442,1.2085e+18,121.84,nan,nan,nan,130.091,105.944,79.9023,71.1447,50.6349,20.3975,202.321
-77.7419,27.7873,1.26449e+18,147.488,nan,nan,nan,159.696,114.697,74.5001,62.574,45.7786,19.7606,200.218
-77.8769,28.5461,1.16265e+18,120.225,nan,nan,nan,128.326,102.747,73.8736,63.637,46.4355,19.8626,200.51
-78.0102,29.3228,1.09184e+18,112.23,nan,nan,nan,118.99,95.9934,68.0299,57.3012,42.7345,19.3182,199.542
-77.8979,25.6423,1.35646e+18,143.428,nan,nan,nan,160.019,121.146,85.1893,74.132,51.603,20.5375,201.058
-78.0374,26.3794,1.19072e+18,126.996,nan,nan,nan,138.432,103.794,71.3053,60.7385,44.636,19.6825,203.754
-78.1749,27.1326,1.19968e+18,123.121,nan,nan,nan,134.285,104.73,74.4656,63.9464,46.2075,19.8991,202.284
