# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
60.4752,-33.6679,2.27669e+18,134.005,145.755,155.483,153.355,137.856,116.296,96.1521,80.023,42.084,19.5832,278.706
61.5028,-34.7143,2.33493e+18,126.795,128.995,131.224,134.394,136.961,138.887,135.113,108.314,47.2287,20.1345,277.937
61.6053,-35.6509,2.35366e+18,125.981,125.408,125.054,127.712,133.384,143.495,149.229,117.98,47.7627,20.0662,277.563
61.5128,-36.1469,2.06728e+18,125.211,124.967,123.24,120.751,117.181,112.545,105.263,88.7241,43.1898,19.7254,277.514
64.812,-38.2509,3.16386e+18,90.1282,89.8001,98.34,115.345,149.73,240.328,382.143,237.549,55.8054,20.3382,262.353
64.3767,-43.0313,1.80444e+18,192.406,nan,nan,196.481,138.491,118.156,122.466,108.823,46.2505,19.672,254.144
63.9951,-43.2081,1.38761e+18,141.732,nan,nan,139.56,113.067,98.1087,92.8651,83.3807,42.3531,19.3967,255.128
64.5919,-42.6756,1.71064e+18,158.18,nan,nan,155.859,125.638,117.377,123.099,108.352,46.1583,19.6674,256.441
64.3987,-42.4819,1.63092e+18,129.632,nan,nan,128.671,124.006,122.188,119.449,100.612,45.5462,19.7131,255.806
65.7129,-35.5039,1.97345e+18,104.029,101.708,109.197,121.834,128.773,119.434,99.6629,79.757,39.2352,19.0626,265.169
65.0552,-42.6634,1.76198e+18,168.985,nan,nan,162.251,122.133,113.936,125.938,115.578,47.3414,19.771,259.323
64.6713,-42.2796,1.44073e+18,116.325,nan,nan,115.646,113.789,104.96,91.4008,77.8375,40.8445,19.2317,258.095
64.5136,-43.2324,1.39592e+18,136.452,nan,nan,134.887,113.795,101.715,97.6284,87.1125,42.896,19.4217,256.513
64.7528,-45.9274,1.51705e+18,185.231,nan,nan,187.616,126.854,98.0052,91.8131,83.152,41.0613,19.2297,252.709
64.1446,-45.2471,1.30172e+18,146.49,nan,nan,146.389,118.458,96.2912,85.8362,76.8482,41.0368,19.2237,251.703
64.8824,-45.4324,1.68705e+18,159.675,nan,nan,163.316,140.928,129.994,132.245,112.313,46.3142,19.6496,252.294
64.2818,-44.7696,1.3933e+18,182.236,nan,nan,182.36,124.846,92.9202,86.0973,79.4253,41.5516,19.2909,254.225
64.9286,-43.0779,1.44645e+18,152.95,nan,nan,151.201,116.923,98.2115,90.3993,80.5189,41.2604,19.2279,255.457
64.7352,-42.8815,1.43677e+18,137.528,nan,nan,135.02,114.876,102.198,95.0818,83.7255,42.1198,19.3403,255.429
64.9373,-41.9807,1.60078e+18,119.702,nan,119.566,119.885,119.266,114.676,104.906,87.89,42.6954,19.4333,255.621
65.6439,-45.7382,1.66402e+18,164.448,nan,nan,169.134,136.287,119.934,115.911,98.6465,42.8238,19.3211,252.132
66.0457,-42.0656,1.57787e+18,125.147,nan,nan,125.16,122.918,122.23,118.652,99.0793,44.4575,19.4914,259.405
65.8572,-41.8737,1.50986e+18,123.287,nan,nan,121.395,116.29,111.123,103.342,87.5214,42.2655,19.3182,259.228
66.752,-40.7877,1.79017e+18,135.703,nan,nan,139.702,138.203,142.81,146.769,119.508,47.5535,19.706,249.479
66.7351,-39.682,2.12483e+18,172.074,nan,nan,175.654,152.582,150.791,161.207,134.785,49.8688,19.9349,253.672
66.7102,-38.5753,1.6292e+18,129.503,nan,130.022,125.688,117.081,110.794,103.035,87.2557,42.3047,19.296,256.519
66.7716,-39.1035,1.72536e+18,167.464,nan,167.716,155.319,123.795,109.501,101.563,87.0016,42.1689,19.2772,255.833
66.8461,-40.2522,1.61623e+18,143.317,nan,nan,145.086,128.333,118.821,111.261,93.1105,43.2289,19.3599,250.814
66.6582,-40.0697,1.79695e+18,144.158,nan,nan,146.511,135.97,133.386,132.48,109.964,46.3287,19.6892,251.328
66.7819,-42.3771,1.7303e+18,151.964,nan,nan,156.915,142.614,136.375,135.024,111.093,46.1699,19.5753,247.443
66.9584,-41.9727,1.73203e+18,177.742,nan,nan,185.532,148.536,126.997,117.88,98.0012,44.102,19.3977,245.597
66.7715,-41.7761,2.05993e+18,185.37,nan,nan,198.257,165.701,154.4,159.687,131.449,49.6375,19.8738,246.95
68.3923,-41.4958,1.86949e+18,185.362,nan,nan,191.869,165.457,146.796,145.375,120.139,46.2876,19.4398,247.662
69.2241,-43.0301,1.73236e+18,173.022,nan,nan,180.284,151.288,132.278,124.876,101.885,41.3408,18.946,247.556
69.2871,-46.2014,1.83494e+18,139.761,nan,nan,141.857,137.388,139.686,142.771,116.262,41.4936,19.0032,254.616
71.3037,-45.4726,1.93533e+18,209.912,nan,nan,223.283,174.834,142.506,133.095,106.149,39.89,18.7557,244.6
71.1226,-45.2019,1.74926e+18,183.089,nan,nan,191.464,157.329,132.223,121.652,98.6279,39.2858,18.7849,244.695
71.3946,-46.1966,2.02268e+18,220.194,nan,nan,237.301,173.881,141.174,136.648,111.273,40.5795,18.8285,245.346
71.2144,-45.9192,1.73751e+18,198.449,nan,nan,209.764,155.138,120.753,105.72,86.3009,36.9966,18.5671,245.346
71.4174,-47.6348,2.04996e+18,204.377,nan,nan,214.612,159.498,140.1,141.278,115.858,40.77,18.8367,248.426
71.2389,-47.3423,2.06671e+18,189.877,nan,nan,203.28,161.781,147.594,153.24,124.189,41.2603,18.7828,249.741
71.0599,-47.0562,1.66237e+18,157.735,nan,nan,162.361,136.985,121.198,111.865,91.4005,37.6691,18.6737,249.674
71.4004,-49.7252,2.14467e+18,144.972,nan,147.557,144.207,142.198,153.981,175.346,144.422,44.8311,19.2853,257.926
71.2231,-49.4108,1.92959e+18,136.535,nan,137.697,135.927,134.62,140.922,149.111,120.766,41.7007,19.0269,255.381
71.6212,-48.6411,1.70638e+18,139.018,nan,nan,140.466,133.423,130.759,127.341,101.256,38.5926,18.7173,253.731
71.2666,-46.8666,1.75562e+18,163.158,nan,nan,170.847,146.914,132.491,125.901,101.089,38.821,18.722,247.937
71.6518,-46.06,1.51479e+18,138.267,nan,nan,140.413,132.975,124.507,115.375,92.5772,38.1189,18.6864,246.658
71.4709,-45.7805,1.84719e+18,202.794,nan,nan,214.151,166.07,134.668,124.928,100.595,38.9012,18.6571,244.257
72.2762,-47.6984,2.00773e+18,168.289,nan,nan,177.618,163.407,161.218,173.15,135.635,42.729,18.8892,247.718
72.0982,-47.3928,1.65212e+18,133.633,nan,nan,136.031,135.248,137.919,139.758,110.561,40.2026,18.8032,248.161
71.9197,-47.094,1.65155e+18,149.401,nan,nan,154.037,142.178,132.414,125.094,99.7284,39.0112,18.761,248.08
71.7402,-46.8011,1.58748e+18,134.124,nan,nan,136.309,133.011,131.053,127.493,101.559,39.111,18.7627,247.845
71.7582,-48.2639,1.50507e+18,121.876,nan,nan,121.713,121.453,119.907,113.528,91.3034,37.4971,18.6385,250.075
71.58,-47.9622,1.62814e+18,125.359,nan,nan,126.372,127.818,131.431,131.635,104.662,39.1954,18.7285,249.6
71.587,-49.4233,1.74656e+18,111.143,nan,111.082,116.456,128.464,140.763,145.339,112.895,40.3762,18.8791,256.453
71.4093,-49.112,1.97561e+18,143.145,nan,nan,143.305,140.777,149.048,161.611,127.636,41.4259,18.8223,253.921
71.352,-53.6484,2.24127e+18,92.0417,88.0205,102.101,124.136,149.321,171.697,173.244,120.842,40.5985,18.9541,263.39
70.5033,-55.3896,2.42885e+18,81.0138,77.518,91.0237,116.269,155.267,205.416,216.281,136.174,42.1979,19.1184,260.371
71.5529,-50.0596,2.02314e+18,137.898,nan,140.003,138.073,137.396,146.756,160.057,127.588,41.5868,18.9582,258.496
72.144,-48.3876,1.62385e+18,148.638,nan,nan,152.802,136.646,124.418,115.087,92.2861,37.5769,18.6248,249.988
72.7132,-47.8898,1.78555e+18,191.606,nan,nan,201.284,159.753,131.467,120.721,97.1892,38.4405,18.666,247.095
72.5354,-47.575,1.83819e+18,180.239,nan,nan,188.801,162.118,143.409,138.748,109.763,39.8651,18.7202,245.262
72.3571,-47.2673,1.5254e+18,135.457,nan,nan,137.323,132.29,126.718,119.657,95.5014,38.3168,18.683,246.723
72.1779,-46.9658,1.70584e+18,156.316,nan,nan,161.672,149.763,139.495,133.19,104.139,39.089,18.6638,247.083
72.6186,-48.3573,1.67048e+18,170.631,nan,nan,177.594,146.47,124.347,113.095,91.1823,37.3906,18.5707,247.997
72.441,-48.0413,1.98882e+18,168.428,nan,nan,177.481,161.919,158.998,170.303,133.077,42.185,18.8142,248.302
72.7987,-50.2311,2.36633e+18,247.554,nan,nan,246.152,164.681,147.987,166.055,143.401,44.5303,19.1243,250.978
72.6242,-49.8916,2.08308e+18,222.518,nan,nan,223.52,154.371,134.64,139.19,115.379,40.206,18.699,250.91
72.6183,-51.4427,1.865e+18,199.308,nan,199.663,162.874,123.659,112.935,114.799,98.587,37.9749,18.5945,255.269
72.2702,-50.7507,1.56617e+18,129.693,nan,nan,126.509,119.86,113.139,104.172,84.1096,35.9407,18.4719,253.618
72.0946,-50.4157,1.8174e+18,119.074,nan,119.08,122.9,131.084,142.846,151.372,119.208,41.2937,18.9569,253.188
72.3327,-53.2318,1.54125e+18,116.656,nan,114.984,112.294,105.095,93.2611,79.5847,65.3596,31.7134,17.8809,258.238
72.7526,-52.4744,2.03889e+18,173.902,nan,179.217,144.632,125.052,126.349,138.166,117.645,40.7934,18.8716,258.062
72.5798,-52.1104,2.15764e+18,185.365,nan,191.077,155.435,132.552,137.6,157.487,129.473,40.386,18.5589,257.361
72.4669,-50.3013,1.65422e+18,124.135,nan,nan,125.503,127.841,131.659,131.465,103.269,38.648,18.6457,253.259
73.0085,-50.054,2.04691e+18,212.628,nan,nan,214.259,154.017,135.975,139.122,114.611,40.4518,18.7666,249.931
73.2305,-48.8977,1.9477e+18,215.735,nan,nan,231.37,165.493,132.28,125.129,101.218,38.3555,18.601,247.804
73.6534,-48.7921,2.51011e+18,242.393,nan,nan,265.923,192.293,169.043,202.095,176.308,47.9614,19.3442,247.415
73.2874,-52.9226,2.02558e+18,140.285,nan,143.217,138.14,136.114,142.84,152.151,121.419,41.2849,18.9391,257.837
73.1162,-52.5449,1.95725e+18,139.762,nan,141.992,137.431,134.859,140.156,146.527,115.162,39.8535,18.7255,257.838
72.9442,-52.1759,1.66927e+18,137.987,nan,138.874,129.582,119.607,113.474,107.011,86.831,36.0805,18.4435,255.066
72.771,-51.8146,1.70676e+18,137.776,nan,138.321,131.538,122.908,119.599,117.275,95.6334,37.6914,18.6178,255.073
72.3581,-54.229,2.1549e+18,136.907,138.795,133.927,128.639,128.21,132.813,136.849,107.913,39.2147,18.7977,261.26
72.9889,-54.7552,2.29581e+18,88.8189,84.4009,96.9568,117.958,144.717,181.44,204.368,142.798,43.7579,19.2732,262.415
72.9013,-52.8534,1.88199e+18,114.818,nan,114.771,123.505,133.737,142.724,143.712,109.089,39.2358,18.7405,258.916
73.7856,-48.4016,1.5636e+18,137.756,nan,nan,140.134,133.781,128.239,122.47,96.9728,38.185,18.625,248.114
73.7776,-54.1097,1.94608e+18,105.822,nan,105.665,119.566,135.77,151.514,154.004,112.225,39.1802,18.694,258.624
73.5605,-54.4097,1.9223e+18,98.0723,nan,102.353,119.055,135.783,147.148,141.481,102.231,37.8846,18.6043,260.149
74.8002,-55.7853,2.01197e+18,101.342,100.87,106.764,122.299,139.284,153.694,149.639,105.414,37.6401,18.4736,258.365
75.0136,-54.7916,1.74319e+18,104.712,nan,104.444,121.83,137.891,138.413,118.813,85.9555,35.7618,18.4588,260.994
76.9839,-44.0417,1.57092e+18,134.183,nan,nan,134.896,132.016,133.909,140.434,112.017,40.0332,18.6266,249.359
75.1531,-54.0566,1.9314e+18,129.438,nan,129.887,127.726,128.964,141.987,161.003,127.329,40.3755,18.5794,257.453
74.9507,-55.3899,1.96933e+18,119.068,nan,120.624,127.012,134.501,142.896,142.332,104.761,37.5049,18.4731,259.513
73.8998,-64.8086,2.24341e+18,137.422,138.17,133.93,128.835,123.93,120.804,115.025,87.9393,35.6545,18.3966,254.56
73.7368,-64.2511,1.98736e+18,120.799,120.477,120.231,118.557,113.535,105.549,95.1629,74.6958,33.3837,18.1837,253.334
73.5718,-63.7069,2.10016e+18,124.318,124.371,123.738,122.509,119.802,115.541,107.298,82.8779,34.9815,18.3667,252.625
73.9256,-63.6707,2.02287e+18,120.713,120.48,120.545,119.681,116.186,109.831,99.9287,77.678,33.8727,18.2141,254.297
77.1292,-47.9668,1.45648e+18,142.222,nan,nan,142.478,124.039,113.578,113.581,94.2587,37.4233,18.4222,251.675
77.5637,-46.5641,1.83608e+18,134.655,nan,nan,136.539,138.662,153.808,183.844,146.172,44.5709,18.9387,248.329
77.3665,-46.1141,1.54471e+18,171.205,nan,nan,173.233,137.006,114.457,110.008,91.4357,37.2417,18.3402,251.755
77.1686,-45.6777,1.3165e+18,137.594,nan,nan,137.473,120.237,104.808,94.4785,76.591,34.2458,18.0722,251.592
77.6994,-45.5902,1.77701e+18,169.534,nan,nan,174.417,153.353,140.646,142.843,113.885,40.6677,18.6371,243.501
77.4975,-45.1435,1.38431e+18,127.807,nan,nan,127.946,122.647,116.339,108.255,85.1779,36.0515,18.2686,248.181
77.295,-44.7107,1.39726e+18,131.169,nan,nan,131.41,124.056,116.862,110.043,87.2771,36.3218,18.3032,250.517
77.0914,-44.2902,1.57188e+18,152.552,nan,nan,153.758,136.161,125.728,128.737,105.752,38.8897,18.4365,251.608
77.5044,-47.6327,1.50006e+18,151.017,nan,nan,152.259,129.482,115.122,112.066,92.1372,37.3664,18.3383,251.28
77.3084,-49.51,1.49699e+18,134.997,nan,nan,135.908,127.885,122.277,118.845,93.9088,37.4428,18.4153,254.295
77.1234,-49.0437,1.43671e+18,154.403,nan,nan,154.741,123.875,105.217,101.114,85.3621,36.0731,18.3174,252.378
75.6018,-61.4734,1.92582e+18,103.601,102.722,108.467,115.108,118.789,115.368,103.326,79.1352,34.4699,18.2388,261.33
75.0736,-64.1623,2.09863e+18,123.943,123.833,123.244,122.224,120.053,116.32,108.054,82.4943,34.413,18.2077,256.456
74.9179,-63.6008,2.11097e+18,113.281,112.874,115.449,119.82,124.976,127.969,121.52,89.8701,35.4334,18.3354,254.66
74.7606,-63.0527,2.09499e+18,112.671,112.202,114.971,119.496,124.349,126.49,119.375,88.7795,35.3328,18.3352,255.22
74.2992,-66.3092,2.50991e+18,137.707,138.295,135.446,134.504,139.367,152.438,158.647,112.587,38.2728,18.4838,254.101
74.4934,-65.7325,2.32966e+18,136.824,137.389,134.074,130.97,129.879,131.743,128.759,95.8472,36.7245,18.4982,254.602
74.3347,-65.1566,2.10849e+18,127.034,127.058,125.656,123.349,119.538,114.475,105.966,81.3303,34.3496,18.2536,254.965
74.8455,-64.5113,2.11627e+18,122.672,122.796,123.159,123.544,122.863,119.662,110.566,83.3315,34.4549,18.2336,255.205
74.6884,-63.9504,2.12213e+18,124.924,124.755,123.783,122.508,120.665,118.186,111.217,84.7319,34.7588,18.2737,255.391
75.4828,-62.1085,2.11107e+18,122.836,123.507,124.952,125.982,124.186,118.007,105.964,80.6556,34.4498,18.2063,260.604
75.3267,-61.5708,2.14169e+18,106.201,106.059,112.226,121.961,132.42,138.123,129.308,93.4566,36.2884,18.3943,259.119
75.7764,-60.9041,2.93138e+18,125.166,126.468,129.971,139.104,160.94,212.262,264.572,169.453,44.1846,18.8721,261.83
76.2143,-60.2176,2.09522e+18,111.553,110.476,116.036,126.461,139.432,151.036,146.391,102.908,37.5935,18.3809,260.165
77.5725,-51.5057,1.56641e+18,128.185,nan,nan,129.035,128.253,130.043,129.854,100.908,38.8564,18.559,255.549
78.0073,-50.261,1.65092e+18,159.213,nan,nan,163.14,139.601,124.944,119.879,95.5993,38.3715,18.4293,245.949
77.8214,-49.7525,1.40382e+18,128.858,nan,nan,128.526,120.219,112.25,104.399,83.1535,35.994,18.2326,250.198
78.2652,-48.3317,1.75267e+18,196.697,nan,nan,204.636,150.373,120.957,111.636,89.8372,37.444,18.3176,247.279
78.0708,-47.8285,1.3933e+18,149.299,nan,nan,151.071,127.774,104.736,87.4214,69.3799,33.3094,17.9338,243.108
77.8756,-47.3412,1.48504e+18,130.946,nan,nan,131.901,127.225,123.042,117.817,92.2557,37.6549,18.4106,247.051
77.6792,-46.8683,1.40842e+18,134.612,nan,nan,134.932,123.329,113.366,106.015,84.7921,36.1526,18.2529,251.763
78.4069,-47.3196,1.81961e+18,185.581,nan,nan,192.879,150.86,130.954,130.819,106.003,39.9998,18.4879,249.321
78.2078,-46.819,1.729e+18,176.134,nan,nan,182.294,148.958,129.63,124.899,98.0935,37.967,18.2464,248.223
78.0078,-46.3348,1.5627e+18,173.896,nan,nan,178.416,142.602,115.443,100.939,79.8452,35.2876,18.1304,244.573
77.8067,-45.8651,1.3788e+18,136.009,nan,nan,136.526,124.241,110.95,98.9996,78.3737,34.9616,18.1339,246.281
78.2002,-49.4562,1.22632e+18,145.549,nan,nan,143.97,112.464,82.9923,63.3298,52.586,29.8546,17.6152,244.385
78.0104,-48.9452,1.80385e+18,155.212,nan,nan,160.191,146.776,143.196,150.686,119.081,41.6286,18.6449,241.731
77.8197,-48.45,1.4332e+18,130.398,nan,nan,130.681,123.103,116.259,109.563,86.7562,36.6,18.2867,249.682
77.6279,-47.9691,1.38598e+18,140.858,nan,nan,140.78,120.726,106.234,99.1198,81.1341,35.4186,18.1662,251.975
77.9911,-51.4089,1.56794e+18,145.775,nan,nan,147.432,130.931,120.146,115.112,91.7605,37.4807,18.3571,250.089
77.7819,-53.2197,1.72773e+18,162.644,nan,nan,165.315,137.094,124.519,127.631,106.716,40.3997,18.7291,254.255
77.6069,-52.694,1.60434e+18,141.193,nan,nan,141.771,127.87,122.545,126.147,103.873,39.4572,18.6028,255.172
75.7308,-61.9884,2.05279e+18,90.5472,88.8503,99.8208,117.809,140.018,150.094,131.468,90.537,36.1872,18.4015,261.603
75.1794,-64.6229,2.30915e+18,133.461,133.667,131.136,129.246,129.648,133.033,130.57,96.1069,36.2383,18.3419,258.118
75.1925,-68.5781,2.09949e+18,119.792,120.553,123.128,125.361,125.402,119.847,107.134,80.351,34.0977,18.2064,256.673
77.8079,-54.6538,1.44543e+18,128.206,nan,nan,127.241,120.379,112.189,102.183,80.7634,35.4452,18.1677,253.106
78.4152,-54.1216,2.02465e+18,132.944,nan,nan,136.681,142.412,164.495,196.817,149.698,45.2107,18.9204,248.747
78.2403,-53.5509,1.67662e+18,131.057,nan,nan,132.177,130.647,133.935,137.161,107.272,40.2669,18.6572,254.087
78.0643,-52.9972,1.48661e+18,130.416,nan,nan,129.897,122.629,116.165,109.126,86.3896,36.6171,18.2757,253.12
78.3188,-51.1898,1.51374e+18,153.879,nan,nan,155.274,129.662,109.805,96.3942,76.9105,35.0324,18.0797,247.647
78.1341,-50.6546,1.64394e+18,139.214,nan,nan,140.944,132.153,130.338,133.484,105.022,39.1879,18.3881,249.829
78.9553,-50.3095,1.83899e+18,164.134,nan,nan,167.925,146.965,138.367,134.815,102.976,39.1463,18.3427,243.628
78.5723,-49.1969,1.41911e+18,143.486,nan,nan,141.801,118.359,102.479,92.8717,76.1148,35.0695,18.0575,249.845
78.379,-48.6668,1.30679e+18,133.717,nan,nan,132.801,116.034,97.6783,81.7658,66.0195,32.8983,17.8877,246.749
79.2935,-49.8351,1.72017e+18,174.143,nan,nan,173.226,140.346,119.789,104.734,81.2466,35.7934,18.1039,239.019
79.0985,-49.2515,1.77961e+18,200.919,nan,nan,201.961,146.555,117.278,100.477,78.5592,35.3675,18.0732,238.949
78.9026,-48.6881,1.52542e+18,159.813,nan,nan,161.235,130,107.455,92.3486,73.5223,34.3921,17.9656,243.908
78.7053,-48.1429,1.4952e+18,160.676,nan,nan,160.259,124.195,103.662,94.195,77.3413,35.2708,18.064,249.966
79.0679,-52.0919,2.14436e+18,170.714,nan,nan,172.521,154.211,158.789,178.901,139.447,44.5738,18.8008,246.987
78.8828,-51.4994,1.68001e+18,140.131,nan,nan,139.666,130.334,128.353,128.481,100.267,38.7872,18.4004,251.344
78.6965,-50.9264,1.55084e+18,129.056,nan,nan,128.993,124.558,121.66,117.209,92.2044,38.1918,18.3939,251.719
78.5088,-50.3707,1.45092e+18,123.881,nan,nan,123.646,120.968,116.021,107.034,83.7663,36.5491,18.2523,249.483
78.6653,-53.5484,1.98553e+18,139.527,nan,nan,141.669,140.745,156.547,183.911,140.067,43.207,18.4838,247.516
78.4873,-52.9684,1.4858e+18,132.705,nan,nan,132.004,123.131,113.274,101.878,80.214,35.734,18.1423,246.187
78.3079,-52.4052,1.60835e+18,111.539,nan,nan,113.104,126.881,140.67,140.872,103.98,39.7413,18.5908,253.584
78.2243,-57.1951,1.52218e+18,122.452,nan,nan,122.415,121.652,118.449,109.977,85.5966,36.3462,18.2168,252.033
75.7099,-69.5187,2.22081e+18,112.81,114.367,121.115,130.113,140.312,143.495,129.029,90.6071,35.5815,18.3215,259.298
75.5626,-68.8664,2.15197e+18,103.058,104.361,113.191,126.224,141.531,144.878,126.183,88.345,35.5346,18.3879,259.368
75.7974,-68.4842,2.36127e+18,119.368,120.302,124.485,131.629,143.84,156.692,151.56,105.396,38.1223,18.6112,261.658
76.2986,-67.9601,1.93176e+18,114.737,113.224,116.375,119.612,120.962,117.634,106.992,81.1861,34.4595,18.151,255.351
77.1083,-63.7365,1.70401e+18,111.438,nan,110.774,120.078,128.257,126.986,112.66,84.0003,35.717,18.2452,258.951
78.6693,-60.4457,2.0846e+18,183.314,nan,187.445,167.005,143.367,139.02,141.275,109.483,39.9057,18.501,248.301
78.5121,-59.7922,2.10486e+18,177.271,nan,177.659,169.865,151.082,149.853,155.971,117.981,40.361,18.4528,246.884
78.3535,-59.1571,1.64907e+18,165.006,nan,nan,155.31,127.897,108.674,95.1673,76.3024,34.6788,18.0384,245.93
78.9543,-58.8718,2.14065e+18,207.743,nan,214.342,183.083,146.474,134.609,130.805,100.713,38.3162,18.3,248.072
78.7918,-58.2156,1.8199e+18,173.357,nan,174.157,160.127,134.9,120.474,110.637,87.1547,36.6335,18.2047,246.94
79.2398,-57.1639,2.41072e+18,229.119,nan,237.826,195.867,157.23,153.22,160.841,123.299,41.7728,18.6841,246.049
79.0708,-56.5049,1.99375e+18,167.225,nan,168.056,160.844,145.237,141.958,142.151,108.078,39.5202,18.4434,245.642
78.9005,-55.8662,1.79101e+18,179.566,nan,nan,168.059,137.269,118.77,106.074,83.3682,35.9977,18.1196,245.316
78.7285,-55.2459,1.95582e+18,174.209,nan,nan,173.592,149.905,140.55,137.42,106.443,40.2875,18.6153,245.537
79.5266,-55.2872,2.37122e+18,219.61,nan,227.536,188.586,154.261,152.58,162.187,124.502,41.97,18.5453,245.613
79.35,-54.6258,1.80884e+18,176.176,nan,177.245,161.323,134.623,118.466,106.254,82.9798,35.8081,18.0832,246.655
79.1721,-53.9861,1.60601e+18,153.302,nan,nan,144.061,124.219,109.555,97.1308,77.1213,34.8835,18.0011,247.442
79.816,-53.1985,1.96542e+18,192.016,nan,196.132,170.039,139.61,125.521,115.222,88.9074,36.8128,18.1699,242.503
79.6303,-52.5364,1.81434e+18,186.665,nan,187.145,169.165,136.534,116.219,101.404,79.2284,35.2145,18.0261,242.044
79.4433,-51.8976,1.73552e+18,174.888,nan,nan,165.203,135.03,115.882,101.515,79.4172,35.3522,18.0529,243.184
79.2547,-51.2795,1.94825e+18,184.59,nan,nan,180.674,147.674,136.608,134.44,103.777,39.0212,18.28,246.1
79.9734,-52.0989,1.99771e+18,205.085,nan,209.171,182.564,143.879,124.201,111.144,85.5513,36.1046,18.0811,241.223
79.7825,-51.4363,2.04625e+18,219.149,nan,nan,194.372,149.383,129.147,118.471,91.6548,37.373,18.2158,240.988
79.5905,-50.7977,1.83912e+18,206.967,nan,nan,188.611,139.336,115.22,100.436,78.6951,35.1041,17.9991,240.026
79.3969,-50.1806,1.83121e+18,183.989,nan,nan,181.471,145.157,126.096,113.836,87.9526,36.9301,18.2032,242.036
79.7319,-54.4532,2.0406e+18,187.429,nan,193.194,167.28,141.26,132.103,126.362,97.5429,38.3841,18.3468,243.879
79.5512,-53.784,1.85972e+18,185.959,nan,187.854,165.682,135.495,119.274,107.373,83.6368,35.8578,18.0663,244.983
79.3692,-53.1377,1.81385e+18,193.799,nan,nan,172.871,134.927,115.042,102.576,80.9654,35.5303,18.0478,246.865
79.1855,-52.5117,1.73881e+18,147.492,nan,nan,143.631,131.02,127.492,126.676,99.0242,38.4822,18.3583,250.063
79.4906,-56.5849,2.66925e+18,236.765,nan,252.393,201.48,162.372,167.019,193.119,148.367,44.307,18.615,247.146
79.3185,-55.9123,2.34935e+18,214.879,nan,220.695,193.122,158.389,153.677,161.494,124.032,41.7321,18.4894,245.757
79.1451,-55.2612,1.83413e+18,171.79,nan,171.869,160.945,138.097,124.932,115.183,89.2841,36.8974,18.1679,246.051
78.9699,-54.6296,2.17547e+18,179.676,nan,nan,178.112,157.352,158.276,170.893,130.724,43.1103,18.7262,246.235
79.2495,-58.5396,1.91907e+18,195.385,nan,202.887,161.985,129.06,113.131,101.31,79.8388,35.0735,18.0139,246.522
79.0848,-57.8651,1.92602e+18,176.697,nan,179.731,160.927,137.657,127.618,120.498,92.942,37.1808,18.1989,246.259
78.9186,-57.211,1.77883e+18,185.787,nan,186.202,166.393,133.014,112.292,97.9182,77.7286,34.9689,18.0267,246.613
78.7508,-56.5755,1.95517e+18,178.338,nan,nan,172.078,146.526,136.387,132.948,103.425,39.5106,18.4972,245.99
79.0075,-60.3516,2.20851e+18,200.513,nan,211.47,170.175,142.099,137.595,138.964,107.118,39.409,18.4357,248.861
78.8491,-59.6757,2.02157e+18,184.027,nan,189.154,167.035,140.613,131.493,127.638,98.51,37.9014,18.2565,248.166
78.6892,-59.0194,1.71858e+18,160.575,nan,161.363,150.343,129.288,114.422,102.529,81.0768,35.5192,18.0925,247.604
78.5275,-58.3806,1.5564e+18,125.333,nan,nan,124.257,120.89,115.864,107.145,84.1357,36.1337,18.1702,248.569
78.7624,-62.0436,1.86724e+18,166.918,nan,172.579,147.199,126.4,115.789,107.195,84.3306,35.7503,18.0848,250.114
78.6093,-61.3663,1.8878e+18,153.6,nan,156.215,146.473,134.845,131.362,127.753,97.5354,37.607,18.2245,247.942
78.5141,-63.644,2.46834e+18,155.304,nan,160.952,154.82,155.483,181.497,221.808,162.091,44.9779,18.7485,248.918
77.774,-69.6109,1.59955e+18,115.06,113.627,114.962,112.07,100.743,83.3373,68.622,58.118,30.6156,17.6904,261.067
77.6381,-68.8964,1.84528e+18,95.2406,91.7086,103.457,122.182,135.156,129.05,106.098,78.1989,34.8113,18.2369,259.85
78.6642,-66.0602,2.11844e+18,149.456,nan,150.329,140.027,135.173,136.444,134.652,100.24,37.399,18.1603,251.317
78.9656,-64.674,2.51564e+18,136.439,136.879,138.738,139.874,148.824,176.095,211.303,153.696,45.1289,18.9962,254.29
78.819,-63.9531,1.6852e+18,123.586,nan,122.921,120.657,115.951,108.02,96.613,76.5252,34.6864,18.0422,254.328
78.6708,-63.2517,1.68635e+18,122.504,nan,122.271,122.731,121.598,117.44,107.751,83.3987,35.6928,18.1108,252.214
78.5204,-62.568,1.63529e+18,123.714,nan,123.658,123.176,121.327,117.054,107.746,83.6411,35.747,18.1221,250.337
79.2653,-63.2006,1.83979e+18,133.92,134.117,131.437,124.523,118.047,110.855,100.723,78.7542,34.8123,18.0029,253.314
79.1142,-62.474,2.21742e+18,165.036,nan,167.563,144.687,135.534,140.324,149.088,115.953,41.0615,18.6472,252.827
