# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
62.7327,-44.007,1.39667e+18,147.933,nan,nan,147.399,106.091,84.0001,78.8236,74.4913,46.2892,21.0421,256.157
62.5318,-43.8222,1.27222e+18,119.072,nan,nan,114.364,95.1401,81.0883,74.7873,68.9088,43.8885,20.6438,257.913
62.33,-43.6411,1.44743e+18,119.526,nan,119.675,110.992,96.7721,90.9351,93.6489,89.2976,50.2173,21.349,260.382
63.0994,-43.7902,1.62574e+18,169.741,nan,nan,172.268,115.956,93.4583,97.3336,98.4591,53.881,21.8231,256.871
62.9012,-43.6053,1.63256e+18,159.228,nan,nan,140.734,101.894,89.8017,100.021,106.043,55.9752,21.9947,259.916
64.0767,-42.1178,2.04612e+18,208.978,nan,233.358,170.479,111.945,95.2375,98.0153,96.2415,53.561,21.9373,257.346
63.9482,-43.0353,1.55406e+18,194.54,nan,nan,193.043,111.248,81.4697,77.5438,74.6047,46.3025,21.0129,256.567
63.7554,-42.856,1.6411e+18,180.988,nan,nan,168.496,111.788,89.0515,86.3236,82.1935,48.7846,21.3286,255.875
63.8085,-43.979,1.89142e+18,211.764,nan,nan,224.17,158.059,121.108,124.692,121.673,60.2493,22.3796,257.131
63.6128,-43.7905,1.59221e+18,156.538,nan,nan,162.796,132.343,112.062,109.705,100.516,53.6869,21.7195,255.986
63.6553,-44.9591,1.7855e+18,243.309,nan,nan,251.895,155.306,106.521,103.997,100.229,54.4037,21.8933,257.649
63.456,-44.7601,1.20437e+18,149.366,nan,nan,149.732,108.106,79.0788,70.5091,66.3592,43.5841,20.6689,255.123
63.2561,-44.5656,1.20007e+18,137.567,nan,nan,137.575,104.37,80.6918,73.6065,69.0598,44.4328,20.7831,255.748
63.0552,-44.375,1.06989e+18,115.158,nan,nan,113.236,93.5142,74.1019,63.6901,58.8921,40.7063,20.2139,256.38
63.0026,-44.9044,1.31413e+18,168.032,nan,nan,170.805,118.086,83.3365,72.605,66.9101,43.5146,20.6468,252.942
63.8229,-44.5461,1.00455e+18,115.617,nan,nan,114.27,92.3484,70.9413,59.9483,55.0391,38.2106,19.5995,257.259
63.6257,-44.3515,1.43441e+18,168.911,nan,nan,171.943,126.953,95.9564,91.0014,85.8293,49.8716,21.4473,259.506
63.428,-44.1611,1.2517e+18,134.134,nan,nan,134.585,107.032,86.4985,79.9948,74.5117,46.4538,21.0454,254.858
64.0215,-43.6254,1.66125e+18,211.732,nan,nan,222.346,135.746,95.7067,93.1649,90.7237,51.9927,21.7419,260.306
63.8276,-43.44,1.47177e+18,143.574,nan,nan,145.019,109.269,92.5735,98.7625,101.898,54.8882,21.8718,257.244
63.6333,-43.2585,1.24743e+18,149.941,nan,nan,146.11,91.6907,66.6809,60.9365,59.1683,40.76,20.2532,258.535
63.4382,-43.0803,1.39135e+18,126.226,nan,nan,118.952,100.333,88.3332,83.1949,76.4351,46.7875,21.0322,256.602
64.2081,-42.7338,1.76838e+18,222.043,nan,nan,216.071,119.494,87.5567,83.7112,79.9966,47.9547,21.1691,255.529
64.385,-41.8618,1.96646e+18,195.579,nan,214.626,151.636,107.442,94.6017,95.6065,91.4361,51.512,21.5635,257.289
64.9336,-41.9337,1.81299e+18,180.935,nan,192.381,153.509,109.528,94.0269,92.6323,86.9643,49.4261,21.1604,258.959
64.7447,-41.7604,1.44285e+18,130.467,nan,132.859,114.371,92.5518,78.3688,70.0293,63.3387,40.9118,19.8613,259.051
64.6196,-42.6737,1.35397e+18,145.3,nan,nan,140.24,102.371,81.3444,72.903,66.9113,43.0915,20.2944,258.253
64.4292,-42.4965,1.31467e+18,162.049,nan,nan,144.793,91.2165,67.5506,59.5392,56.0646,38.8778,19.7051,257.243
64.2381,-42.3225,1.51039e+18,172.702,nan,176.515,147.612,96.8149,75.1828,68.5267,64.1471,42.0181,20.2321,256.934
64.6769,-43.7936,1.48728e+18,205.871,nan,nan,212.213,119.309,80.8795,75.5161,72.3588,45.2423,20.7048,259.312
64.2926,-43.419,1.16674e+18,140.476,nan,nan,138.991,95.9176,70.8245,63.0119,59.3222,40.1025,19.8981,256.633
64.0995,-43.2371,1.20058e+18,120.637,nan,nan,119.03,99.5873,82.7056,73.5378,66.6439,43.1285,20.3672,254.734
64.1425,-44.3653,1.29984e+18,118.217,nan,nan,118.637,110.829,102.857,98.076,87.468,49.9417,21.2536,257.702
63.9465,-44.1745,1.06225e+18,116.788,nan,nan,115.582,95.4377,76.2467,65.6519,59.9288,40.8847,20.0373,259.717
64.3743,-45.7607,1.35943e+18,159.684,nan,nan,161.253,112.881,86.6795,81.1718,76.1711,46.0426,20.6924,257.46
63.7774,-45.145,1.14081e+18,121.442,nan,nan,121.118,102.637,83.9721,73.6301,66.5436,43.1092,20.4396,256.263
63.9532,-44.7381,1.27243e+18,126.255,nan,nan,126.842,111.435,96.6388,89.742,80.9405,48.1154,21.0981,256.204
64.3614,-44.0146,1.39183e+18,140.684,nan,nan,142.877,118.409,100.181,95.8699,88.2254,50.3695,21.3421,258.612
64.1672,-43.8266,1.65119e+18,192.1,nan,nan,199.472,135.043,102.312,104.87,104.35,54.8067,21.7077,260.497
64.5566,-43.1197,1.38164e+18,151.693,nan,nan,152.643,109.996,86.58,79.8936,73.8262,45.4331,20.6646,258.236
64.3649,-42.9396,1.31407e+18,150.768,nan,nan,147.231,99.5913,76.2647,69.8271,65.8855,43.0187,20.4154,256.526
64.5506,-42.0696,1.2217e+18,111.219,nan,110.863,103.412,87.4815,71.9075,61.1913,55.8007,38.6332,19.5137,258.806
66.1185,-38.9281,2.3393e+18,158.647,nan,161.194,140.22,129.536,136.056,157.653,147.297,62.6214,22.1771,256.506
65.6675,-42.6865,1.82448e+18,182.351,nan,nan,188.091,137.586,114.529,108.748,97.4275,52.4672,21.3311,250.765
64.8267,-44.0028,1.18037e+18,129.003,nan,nan,128.477,101.192,80.5405,71.5783,65.6248,42.619,20.1659,257.978
64.9055,-47.6727,1.50582e+18,141.22,nan,nan,130.985,106.011,96.6648,97.8395,90.8245,48.1235,20.4801,261.318
64.7039,-47.4382,1.6585e+18,190.038,nan,nan,167.907,106.489,91.6785,100.389,101.823,51.6499,20.9236,259.97
64.5016,-47.2092,1.25023e+18,120.616,nan,nan,116.282,98.2894,84.6905,77.2206,70.4023,43.1957,20.0959,256.786
64.4361,-46.5062,1.19327e+18,123.003,nan,nan,119.983,96.7766,80.7818,73.8743,68.1252,42.7368,20.1211,257.457
64.8911,-44.6095,1.70114e+18,130.871,nan,nan,134.209,127.697,130.139,146.392,137.682,61.7056,22.0561,254.668
65.8501,-43.3755,1.48185e+18,152.259,nan,nan,158.099,124.188,100.052,88.0734,76.9977,45.6553,20.3492,246.981
65.6619,-43.1852,1.61898e+18,157.452,nan,nan,165.34,131.54,109.975,100.718,88.0353,49.0825,20.8275,247.233
66.0285,-42.4754,2.1366e+18,199.388,nan,nan,213.256,155.114,136.062,144.317,134.054,60.8793,21.9849,253.013
66.6658,-38.9626,2.79998e+18,219.509,nan,240.842,194.063,149.586,152.354,200.362,214.057,79.0489,23.5076,249.529
66.2116,-43.2869,1.67788e+18,172.929,nan,nan,183.249,135.511,110.011,104.477,94.3661,51.2383,21.0513,253.922
66.024,-43.0965,1.39534e+18,125.943,nan,nan,127.363,113.218,101.26,93.3772,82.0953,47.3237,20.5494,251.771
65.8357,-42.9095,1.58864e+18,171.892,nan,nan,177.293,126.905,99.2828,87.8212,77.3866,45.9236,20.4273,250.148
65.6087,-48.5818,1.49434e+18,107.15,nan,106.91,108.429,107.859,103.833,96.2975,82.1975,45.1236,20.012,263.57
65.4084,-48.3342,1.35281e+18,102.805,nan,102.497,105.84,105.534,95.2521,80.8005,68.419,40.9982,19.4566,261.899
65.2075,-48.0924,1.41555e+18,109.483,nan,109.468,108.387,105.251,100.226,93.5775,81.1834,45.2789,20.1169,260.454
65.0053,-47.8558,1.2758e+18,99.5136,nan,nan,99.9449,100.73,93.9214,82.7151,71.0864,42.4637,19.7459,257.815
65.7418,-48.0757,1.51865e+18,120.873,nan,121.257,114.291,104.965,100.902,100.287,89.9651,47.4087,20.3408,262.982
66.5724,-43.0775,1.31274e+18,123.116,nan,nan,123.899,109.669,95.993,86.3243,75.9106,45.2831,20.1918,253.366
66.9096,-42.5126,2.02734e+18,226.294,nan,nan,248.433,159.313,121.783,123.003,116.372,57.7972,21.761,257.63
66.7227,-42.3233,1.90445e+18,218.812,nan,nan,236.649,147.114,111.625,109.197,102.013,54.1589,21.4414,254.608
67.029,-39.3273,1.58425e+18,136.433,nan,nan,138.386,119.153,108.416,104.845,94.3151,52.196,21.2095,251.201
66.8363,-39.16,1.58392e+18,164.48,nan,165.224,148.133,110.952,92.4614,83.9501,75.4284,45.9087,20.4506,254.325
67.1915,-42.1622,1.31438e+18,151.516,nan,nan,154.849,113.891,85.3877,71.8656,63.9014,41.2063,19.5658,251.369
66.6947,-42.7517,1.71371e+18,155.45,nan,nan,163.714,136.216,121.961,122.102,109.389,54.9891,21.4062,254.621
65.7075,-48.7716,1.43768e+18,94.6843,nan,93.5868,104.661,111.941,105.071,88.7035,73.0122,42.4248,19.5758,262.374
65.8512,-48.2757,1.20707e+18,87.7458,nan,85.8824,90.8165,93.4748,84.8546,72.0038,62.6427,39.3905,19.2152,257.408
69.2389,-39.0459,1.92667e+18,207.165,nan,nan,210.371,190.101,148.785,140.829,125.881,60.2811,21.5844,244.468
69.5604,-37.305,1.51248e+18,151.657,nan,nan,151.993,145.268,124.501,114.774,100.613,53.8319,20.9678,245.145
69.4503,-38.5628,1.58285e+18,168.058,nan,nan,168.454,156.545,127.488,116.29,101.876,53.615,20.9373,244.772
69.5338,-39.949,1.44354e+18,149.197,nan,nan,150.86,139.064,115.535,103.355,89.5018,49.2486,20.3543,247.672
69.3379,-39.7534,1.4377e+18,169.462,nan,nan,171.673,144.415,108.289,91.7998,79.5729,46.5608,20.0739,243.318
69.5982,-39.4527,1.26374e+18,148.617,nan,nan,149.279,130.486,97.826,79.674,69.0195,43.0059,19.5859,248.667
69.7977,-38.9386,1.1806e+18,135.606,nan,nan,135.607,121.76,94.1758,76.8706,66.81,42.2796,19.4811,247.827
72.0449,-39.1066,1.32308e+18,168.139,nan,nan,nan,148.982,102.344,87.1923,78.9912,45.3187,19.6579,254.867
72.0192,-39.8747,1.70246e+18,192.449,nan,nan,nan,184.165,136.786,126.173,113.945,53.5914,20.3102,252.419
72.1501,-40.0659,1.18883e+18,137.083,nan,nan,nan,126.468,98.2291,82.4273,71.6493,42.1503,19.1339,251.961
78.6079,-70.2342,1.61433e+18,123.529,127.284,119.586,105.292,89.6507,75.4836,64.5079,55.9531,34.729,17.6817,240.101
78.7814,-68.1844,1.93658e+18,111.69,111.863,111.994,113.568,115.706,118.717,118.447,97.0444,45.5267,19.107,238.256
79.0846,-66.7937,2.119e+18,115.987,117.352,117.003,118.467,122.473,130.474,136.081,110.227,48.2736,19.399,238.016
79.5338,-66.0736,1.47283e+18,69.9793,66.666,72.6076,79.1163,85.6689,90.9633,91.2533,78.2179,41.5442,18.7228,239.632
79.3856,-65.3112,1.68144e+18,94.9255,90.9832,94.9158,99.3028,101.904,101.672,96.4422,79.9,41.8846,18.7428,242.618
79.8389,-64.4789,1.93446e+18,139.172,146.237,130.523,115.903,104.038,94.259,85.9263,72.1254,39.6451,18.4731,247.076
80.1452,-62.7329,1.96952e+18,130.981,136.351,128.428,120.051,113.781,109.189,103.573,84.9052,42.8527,18.9008,243.116
80.9365,-57.4721,1.41455e+18,133.19,133.456,122.61,103.748,84.7995,66.1263,53.714,46.9463,31.0114,17.1407,238.979
80.7533,-56.6677,1.90176e+18,124.323,nan,126.567,122.687,121.396,123.934,124.536,101.874,46.4495,19.2867,236.34
80.4027,-62.1999,2.38568e+18,130.382,135.854,129.642,126.099,130.182,147.831,170.843,137.175,52.0734,19.8232,246.092
80.2391,-61.3983,1.53587e+18,115.69,116.193,110.676,102.238,89.9982,76.0689,65.2613,56.8951,35.3128,17.8173,243.289
80.1375,-64.2312,2.56477e+18,150.339,162.524,145.39,133.914,133.304,146.69,166.588,136.062,52.7028,20.0007,244.001
79.9817,-63.434,2.42242e+18,136.476,144.149,135.713,129.398,131.316,145.61,165.577,136.971,53.5304,20.0718,244.966
79.8721,-66.0973,1.56498e+18,91.4137,89.515,92.1103,93.0856,90.42,84.0782,75.842,64.6789,37.5633,18.134,244.917
79.723,-65.3048,1.73294e+18,87.4895,84.0529,89.748,95.8305,102.102,108.125,108.473,89.5687,44.1657,19.0223,238.013
79.5719,-64.5358,1.84167e+18,111.57,111.729,111.52,110.718,108.909,106.016,99.973,82.2367,42.4228,18.8266,240.526
79.6052,-67.8297,4.91726e+18,84.3834,84.0898,89.3519,99.3157,123.708,242.201,775.506,702.934,84.9726,20.5156,246.932
79.4617,-67.0415,1.72367e+18,68.417,66.5392,72.6203,82.2893,96.2688,115.414,129.371,107.492,48.0722,19.4117,243.17
79.3163,-66.2755,1.44954e+18,72.7066,66.7552,73.1189,80.1464,86.5831,90.6075,89.0862,76.1709,41.1034,18.653,241.665
79.0557,-67.9048,1.87174e+18,115.399,116.613,114.291,110.967,106.537,101.493,94.7208,78.8247,41.4448,18.6595,243.914
78.9127,-67.1598,2.02574e+18,113.745,114.46,114.537,116.415,120.159,126.698,130.262,105.478,47.0784,19.2484,240.626
78.7887,-69.4451,1.82941e+18,106.652,105.255,106.156,108.23,109.103,108.511,103.798,85.2562,42.8981,18.8082,242.006
78.5135,-70.9126,1.73577e+18,101.222,98.4558,100.645,104.554,106.567,106.156,100.96,82.8679,42.1232,18.6934,241.803
77.5286,-77.8993,2.01892e+18,84.1462,81.6333,90.2426,102.317,117.982,138.163,153.082,122.694,49.4872,19.4166,250.055
77.7946,-77.8032,2.22438e+18,137.306,143.587,133.506,125.673,123.168,125.604,128.115,104.892,45.9196,19.092,245.905
77.6724,-76.9959,1.49163e+18,130.937,129.379,109.06,86.3844,68.4975,54.7457,46.1976,42.0247,28.1742,16.3163,250.114
78.1593,-76.6813,2.07075e+18,115.227,115.932,115.843,117.508,121.457,127.91,130.708,104.702,45.6143,19.0135,245.767
78.0361,-75.8757,2.73028e+18,111.971,112.047,115.213,123.805,141.554,182.77,246.366,192.624,55.9939,19.8,255.888
79.357,-68.2991,1.6366e+18,73.6296,71.342,77.0521,85.775,95.9352,105.177,106.391,87.926,43.765,18.9318,245.999
79.6626,-66.8051,1.42496e+18,62.3195,60.8463,66.386,73.908,82.3464,89.7851,91.0534,78.0643,41.5118,18.6984,241.744
80.2649,-66.8307,2.00991e+18,108.642,108.836,110.545,112.603,115.164,118.895,117.661,94.2336,44.724,19.0503,244.992
80.1165,-65.9925,1.69137e+18,103.184,102.177,102.916,101.908,97.2699,89.3013,79.9054,67.1497,38.1419,18.2039,244.354
80.5808,-65.0676,1.91973e+18,108.299,108.017,109.63,111.262,112.613,114.339,111.324,89.4378,43.7054,18.9612,244.314
80.4256,-64.2147,1.80916e+18,112.909,113.518,111.944,109.627,105.641,100.211,92.5696,76.143,40.5698,18.5808,242.32
80.268,-63.3879,1.62518e+18,106.296,105.115,105.029,103.041,97.1261,87.9488,77.894,65.4219,37.5408,18.1394,243.309
80.8985,-63.0944,1.60045e+18,84.0928,79.517,87.4434,95.1584,100.528,101.788,94.4891,76.4549,40.6658,18.5808,245.332
80.7351,-62.2266,1.84355e+18,108.901,108.792,109.914,110.642,110.46,109.844,105.046,85.1884,42.7261,18.8707,243.669
81.5696,-60.6048,2.06998e+18,148.155,154.512,133.928,118.752,109.156,102.479,96.5402,79.9723,41.4243,18.777,241.835
81.3931,-59.6784,1.84185e+18,121.399,123.739,118.783,113.179,107.732,101.937,94.7291,78.1778,41.0048,18.709,244.031
81.0337,-57.9332,1.81134e+18,116.683,117.035,117.231,115.433,114.17,113.58,109.662,89.6148,43.7823,19.026,237.598
80.6813,-63.681,1.9019e+18,104.978,104.158,107.164,110.283,113.264,116.905,114.646,91.1862,43.8166,18.9683,244.006
80.5206,-62.8314,2.07346e+18,95.7482,93.3178,99.9814,107.873,119.527,140.633,157.776,125.134,51.0617,19.7645,241.611
80.4137,-65.7668,1.74564e+18,91.2063,88.5002,94.6592,100.533,105.043,107.484,102.845,82.9407,42.2299,18.7574,244.339
80.261,-64.9238,1.62261e+18,105.997,104.726,104.07,101.108,93.6931,82.9788,72.6586,61.8856,36.7265,18.0228,244.054
80.1453,-71.1547,1.61335e+18,104.6,102.746,103.374,102.749,98.2475,90.3018,80.9409,68.4806,38.3218,18.1513,246.666
79.8594,-72.777,1.93154e+18,105.557,104.093,106.856,111.498,117.414,124.955,126.354,100.478,45.1681,18.9738,246.479
79.5686,-74.3011,1.91255e+18,111.499,111.149,111.585,112.511,113.619,114.667,111.469,90.6406,43.5168,18.8328,245.693
78.0807,-78.0872,1.7744e+18,125.433,128.149,122.662,113.338,104.628,96.5687,88.5937,74.3505,39.0913,18.2771,248.443
77.6111,-78.5294,2.05397e+18,119.916,121.641,119.568,118.462,118.965,120.858,120.224,97.5528,44.0688,18.846,246.892
77.071,-82.6969,1.6933e+18,117.066,117.733,113.515,106.307,97.6082,87.8381,78.377,66.5924,37.1029,18.058,246.394
76.9548,-81.8385,1.80212e+18,110.263,109.379,109.745,109.73,108.194,104.796,98.6196,81.1195,40.5315,18.4805,243.9
77.8811,-78.468,2.00033e+18,136.608,142.304,132.463,121.479,114.592,110.458,106.195,87.8721,42.2426,18.6796,246.768
78.8532,-78.002,1.85178e+18,132.642,135.35,132.567,121.663,111.724,104.418,97.8546,81.4259,40.9007,18.5325,246.359
79.8231,-74.6751,1.73453e+18,131.983,133.943,129.633,117.69,105.144,93.627,84.0142,71.287,38.7596,18.2149,243.551
80.0251,-72.4442,1.77109e+18,121.31,122.972,118.896,113.009,106.13,98.499,90.1568,75.2839,39.9582,18.375,243.707
79.893,-71.5664,1.59261e+18,120.629,121.446,112.785,101.369,87.011,72.6035,62.5119,55.3703,34.4585,17.5861,247.636
80.3501,-70.9864,1.85658e+18,111.992,111.957,112.289,113.176,114.09,115.558,112.845,91.3326,43.9461,18.9115,246.612
80.9522,-71.3008,1.95431e+18,144.312,146.369,141.873,125.931,115.323,111.425,109.88,91.3705,44.1582,18.9776,248.035
80.6749,-69.3913,1.78274e+18,107,105.898,107.344,109.553,110.463,110.257,105.171,85.0788,42.6729,18.7795,249.349
80.9997,-67.6117,1.79249e+18,114.291,114.725,113.205,110.882,107.455,103.257,96.6124,79.1597,41.3506,18.6583,248.189
81.4826,-66.6012,1.5524e+18,99.6375,96.4234,98.2553,98.2425,93.1264,83.4306,73.34,62.534,36.6273,17.9271,247.209
81.2605,-67.1425,1.65436e+18,114.16,114.41,111.014,105.382,96.6068,85.509,75.4682,64.1624,37.1686,18.0409,247.328
80.9733,-69.2546,1.79397e+18,105.302,104.064,105.732,109.534,112.719,115.329,111.66,89.443,43.7155,18.901,249.437
80.9516,-73.1191,2.10307e+18,178.463,nan,185.008,147.32,121.629,111.491,108.835,91.3282,43.9955,18.9637,245.863
80.2643,-72.0011,1.67829e+18,129.813,132.022,125.24,112.857,99.932,87.3703,77.2045,66.1129,37.623,18.0613,244.995
80.3471,-76.4325,1.90535e+18,130.739,nan,133.278,126.657,122.194,122.006,120.506,97.5378,44.7327,18.979,239.366
79.9763,-73.6357,1.71059e+18,128.289,129.759,125.502,115.597,104.688,93.8236,84.1726,71.2431,38.832,18.2165,243.714
79.6823,-75.1605,1.85381e+18,131.749,135.49,130.387,119.725,109.867,101.653,94.0384,78.5115,40.5173,18.4576,246.261
79.6146,-78.3982,1.72049e+18,119.492,120.457,118.243,112.937,106.086,98.3278,89.9989,75.3154,39.4956,18.3214,243.304
79.1836,-78.8431,1.79982e+18,116.961,117.676,116.429,113.872,111.009,107.848,102.421,84.4615,41.5434,18.5984,247.96
78.3596,-84.4268,1.91252e+18,120.783,123.31,119.709,114.14,108.551,103.419,97.0748,79.9825,40.3789,18.5305,247.787
77.7832,-86.3938,2.32145e+18,148.67,161.131,146.362,129.278,119.789,116.939,115.435,94.56,43.7181,18.9149,243.373
77.6817,-85.4662,1.31904e+18,66.2084,59.3601,65.0746,72.4157,78.7386,81.3987,79.1031,68.5711,37.629,18.1529,247.272
78.626,-84.4681,2.22149e+18,145.958,161.163,146.908,127.933,116.485,112.667,110.987,91.3252,42.7248,18.8433,247.559
78.5237,-83.5388,2.0716e+18,138.421,147.851,137.325,123.701,114.075,108.444,103.106,84.6591,41.5105,18.6926,244.215
79.3898,-82.4832,2.63723e+18,148.597,163.601,152.082,139.199,138.526,156.362,181.901,142.253,51.5816,19.748,244.485
80.403,-79.4022,1.77337e+18,134.695,138.591,133.164,119.224,104.661,91.7775,81.9299,69.6855,38.2319,18.1514,241.702
80.7524,-78.1622,2.24383e+18,165.682,175.323,165.287,141.039,126.91,122.722,121.105,97.9306,44.6436,18.9622,242.466
80.6361,-77.1415,1.67512e+18,126.979,127.906,125.352,115.785,103.919,92.0094,82.2248,70.2113,38.5298,18.1711,242.209
80.9809,-75.7632,1.81307e+18,135.463,138.427,134.084,121.162,108.813,98.3011,89.8151,75.8212,40.0703,18.3911,244.048
80.8569,-74.7415,1.62346e+18,116.03,nan,115.941,112.573,106.75,99.0908,90.4976,75.9287,39.998,18.3521,243.51
81.327,-74.2399,1.77361e+18,138.82,139.896,136.381,121.209,107.523,96.9332,89.123,75.7578,40.3891,18.4596,246.142
81.1972,-73.1868,1.81514e+18,145.497,146.159,144.513,125.199,108.645,98.0172,91.4118,77.7114,40.9134,18.5562,246.113
81.0643,-72.163,1.71607e+18,144.602,145.313,142.565,121.941,102.527,87.9668,78.6543,68.0277,38.3067,18.1733,246.595
81.541,-71.4524,1.90219e+18,132.253,137.124,130.393,119.555,110.862,104.245,97.929,81.3506,41.9722,18.6985,243.645
82.0325,-70.5967,1.72872e+18,126.79,128.106,124.126,115.269,106.006,96.6602,87.9628,73.9372,40.3436,18.4967,240.487
82.1159,-68.6883,1.83869e+18,120.884,122.778,119.543,114.866,109.985,105.007,98.1042,80.5407,41.9525,18.7433,239.739
81.6629,-69.9715,1.64524e+18,121.902,123.955,117.83,108.032,95.8955,82.4959,72.1529,62.3864,36.7756,17.9355,243.404
81.4978,-73.1815,1.68406e+18,141.117,143.644,134.553,115.102,97.9649,83.6878,74.0861,64.7015,37.4708,18.0446,245.046
81.3637,-72.1131,1.96517e+18,151.647,157.31,148.373,127.515,112.955,104.166,98.0999,81.9613,42.0433,18.717,245.228
81.0627,-74.0285,1.85362e+18,153.103,153.624,153.031,130.995,111.361,98.0262,89.4761,75.8629,40.2291,18.433,244.612
80.9998,-77.8434,1.90581e+18,134.777,139.727,132.752,121.442,111.871,104.108,96.8769,80.4847,41.2831,18.5688,241.821
80.882,-76.7964,1.9822e+18,146.865,152.961,145.532,128.891,115.933,106.989,99.7611,82.5894,41.6846,18.6107,243.064
80.794,-80.4541,1.74489e+18,124.444,127.934,122.461,112.567,100.588,88.4392,78.7404,67.4668,37.8768,18.1137,243.342
80.6844,-79.4035,2.21421e+18,119.816,121.322,120.446,121.027,128.849,148.511,165.036,125.361,48.6896,19.3061,245.673
80.5716,-78.3786,1.77385e+18,124.464,125.833,123.665,117.026,109.591,102.194,94.4083,78.4782,40.5333,18.4514,242.878
80.4555,-77.3771,1.81639e+18,129.544,129.932,129.505,121.934,114.31,108.536,102.391,84.3084,41.896,18.6265,243.791
80.4707,-81.8827,2.40235e+18,102.406,99.2958,102.258,110.667,130.312,170.52,206.521,147.427,51.8814,19.7292,247.72
80.3654,-80.853,1.72765e+18,123.601,126.985,121.198,110.65,97.0942,83.4924,73.2727,63.5364,36.6762,17.9185,242.147
79.8056,-84.4952,2.12311e+18,145.928,156.297,145.034,127.308,111.803,100.57,91.622,75.8043,39.5965,18.3988,237.385
79.707,-83.4967,2.16288e+18,120.577,122.555,120.725,119.922,122.836,130.717,133.804,103.439,44.6179,18.9191,242.783
79.6051,-82.5186,2.04281e+18,132.715,140.304,133.132,122.738,114.261,108.681,102.769,83.9049,41.5231,18.6502,242.212
79.4997,-81.559,1.86299e+18,135.33,142.94,134.345,119.132,104.607,92.5943,83.2948,70.6113,38.2542,18.1977,241.546
79.458,-85.7101,2.02359e+18,116.244,116.749,115.809,115.352,116.25,117.993,115.07,91.738,43.1847,18.8809,247.165
79.362,-84.7219,1.66287e+18,92.4984,86.934,90.1888,95.9322,100.921,101.108,94.2608,77.086,39.8483,18.3957,249.758
79.2626,-83.7531,2.0124e+18,129.647,136.481,129.949,119.629,110.967,105.212,99.5752,81.9948,41.0338,18.6132,246.874
79.1596,-82.8016,1.87285e+18,128.476,134.272,127.375,115.971,104.779,95.2943,86.928,72.829,38.728,18.2849,244.264
79.096,-86.8812,1.90854e+18,128.18,133.59,127.33,115.785,104.186,94.6054,86.3588,72.1932,38.4665,18.2537,246.252
79.0021,-85.9001,1.68061e+18,96.9742,92.605,95.1634,98.8024,100.429,97.6641,90.1584,74.3765,39.0451,18.3017,244.533
78.7156,-88.0187,1.8024e+18,111.506,110.627,110.231,109.004,105.926,100.543,92.6152,76.213,39.4665,18.3768,251.301
78.6235,-87.0414,1.85137e+18,94.9473,89.2113,93.9089,104.119,115.582,121.368,114.819,89.1956,42.3297,18.7132,252.773
78.5275,-86.0816,1.87318e+18,102.944,98.9916,101.571,107.255,112.973,115.411,110.417,87.9437,42.1091,18.7137,250.192
78.4277,-85.1375,1.73119e+18,113.244,113.221,111.171,106.179,98.5487,89.473,80.2252,67.4676,37.0414,18.0279,249.083
78.312,-89.1317,2.04573e+18,128.845,134.67,128.112,119.119,112.264,107.944,103.175,84.7214,41.3718,18.6211,245.701
77.8794,-90.2314,1.9711e+18,89.7897,87.7485,92.2118,102.249,114.969,127.653,131.128,102.859,45.193,19.0261,247.179
77.6952,-88.288,1.92794e+18,83.6924,80.0593,85.4441,97.6332,113.539,129.863,135.515,105.759,45.8223,19.1126,253.138
78.1159,-89.8674,1.95385e+18,101.536,99.3589,102.502,108.229,114.279,118.643,116.351,93.0021,43.2915,18.83,247.894
78.0261,-88.8868,1.96486e+18,94.3801,91.6201,96.5064,106.614,117.907,125.787,122.938,95.7341,43.7671,18.8817,251.51
77.8341,-86.9735,1.79213e+18,116.636,117.452,113.744,106.565,97.3711,87.4223,78.1496,66.4261,36.992,18.0573,240.344
78.561,-89.0095,1.76543e+18,116.869,118.186,115.18,109.05,101.267,93.0262,84.8004,71.4025,38.3035,18.224,247.784
78.8904,-87.1554,1.97544e+18,118.409,119.979,118.021,115.311,113.259,111.718,107.297,86.7057,41.9046,18.7294,246.928
78.796,-86.1829,1.84268e+18,102.845,99.437,101.491,105.61,109.659,111.151,106.395,85.4956,41.613,18.6691,245.934
78.6977,-85.2262,2.00706e+18,125.316,129.982,125.291,117.948,111.842,107.732,102.748,84.124,41.3668,18.6783,246.813
79.382,-87.2685,1.7043e+18,117.498,119.107,115.847,107.373,95.7579,84.2057,74.9206,64.293,36.5509,17.9691,248.264
79.2901,-86.267,1.59673e+18,98.1503,94.3609,95.9183,96.8134,93.8018,86.1594,76.9402,65.4611,36.8536,17.9873,246.727
79.1947,-85.2843,1.76616e+18,117.022,118.309,115.208,108.037,98.2828,88.0109,78.8837,67.0782,37.2458,18.0681,245.731
79.0956,-84.3183,2.0528e+18,124.822,128.992,124.755,118.65,114.257,112.479,109.357,89.0513,42.589,18.8284,247.01
79.6744,-85.3472,1.69179e+18,85.6539,80.3494,83.7844,90.7737,100.432,108.628,107.446,86.6237,42.2284,18.7275,247.776
