# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.6194,-19.7322,1.88434e+18,104.211,91.5982,98.9263,109.815,100.476,91.2129,85.1062,81.055,79.1752,42.8278,293.661
15.5791,-20.1977,1.99692e+18,100.773,89.287,88.2128,90.1882,83.5784,84.2042,97.2477,126.24,132.18,51.1281,294.896
15.5418,-20.6427,2.00464e+18,99.5406,89.2256,82.9915,79.7126,72.3362,73.7822,88.6115,132.857,174.112,58.2374,294.818
15.3372,-20.6123,2.0591e+18,104.211,91.9707,98.3623,108.947,102.985,100.259,103.849,109.558,101.761,46.4837,294.443
15.4967,-20.9174,2.02738e+18,103.57,91.4821,95.7254,103.774,97.8967,96.3461,102.133,111.305,104.482,46.7186,294.179
15.784,-20.5151,2.08254e+18,103.283,91.2433,93.5592,100.157,95.2475,96.0552,107.402,126.324,119.124,48.1025,294.413
15.5772,-20.4847,2.08103e+18,106.985,94.2506,104.617,121.594,115.807,107.051,100.084,94.3146,87.8366,44.2792,294.253
15.869,-20.0638,2.06366e+18,106.1,93.5574,100.462,113.1,107.93,102.964,102.301,102.808,95.2056,45.0877,294.298
15.6576,-20.0329,2.08602e+18,104.88,92.4836,97.764,107.8,102.426,100.446,105.734,114.759,108.123,47.5349,294.721
16.1716,-19.6189,2.15232e+18,104.696,92.693,98.2814,110.353,107.888,107.212,113.271,121.491,110.067,46.8039,293.742
15.9549,-19.5875,2.15445e+18,105.894,93.7272,101.717,116.731,113.761,110.159,110.684,112.186,102.238,46.275,293.998
15.7377,-19.556,2.1108e+18,106.775,94.48,105.034,122.623,117.37,109.039,103.257,98.261,90.2774,44.5394,294.082
16.0123,-19.3407,2.14608e+18,104.831,93.2336,105.173,126.53,124.896,115.709,106.704,98.205,88.9677,44.0901,293.217
15.7917,-19.3089,2.15563e+18,108.278,96.6015,116.89,151.216,143.836,116.085,90.8608,74.7737,70.8593,40.8145,293.508
15.9817,-19.836,2.12008e+18,104.969,92.7112,98.4282,110.01,106.362,104.767,109.517,116.5,107.329,47.0619,294.076
15.7675,-19.8048,2.10581e+18,105.45,93.1016,99.4746,111.293,106.476,103.601,106.896,112.721,104.948,46.953,294.457
15.7417,-20.2733,2.06934e+18,104.132,91.8721,95.7053,103.983,98.743,97.7956,105.113,117.405,111.576,48.015,294.656
15.7164,-20.721,2.20762e+18,101.544,90.1237,89.3155,92.0681,86.3809,88.7313,107.306,155.64,177.122,57.6078,294.524
16.5662,-25.2497,1.8514e+18,108.784,99.0742,99.1009,103.97,96.0864,87.4247,80.4743,75.6385,73.8804,40.3159,294.688
16.5824,-25.5068,2.68228e+18,98.6039,89.7493,86.3927,88.0442,85.5854,92.697,124.538,232.217,310.438,61.4198,295.36
19.1207,-23.5887,1.95468e+18,97.7954,87.2719,78.5182,75.071,71.9701,74.6692,90.1143,133.277,160.28,52.0498,293.923
19.1416,-25.1344,2.10848e+18,115.798,112.383,109.304,117.933,120.758,111.64,95.8777,82.5772,75.3138,38.8488,293.745
19.0213,-23.7849,1.87575e+18,109.083,100.585,95.8702,98.0638,95.5072,90.5972,85.5796,81.3645,77.2084,39.4198,293.373
19.2997,-23.4766,1.90975e+18,111.225,103.175,99.4666,102.787,100.548,93.7164,85.3901,78.6308,74.7357,38.9052,293.122
20.0024,-25.1065,1.93288e+18,104.55,97.0618,89.1458,88.5331,88.7146,91.4572,99.4376,107.078,94.2485,40.8785,293.512
19.3359,-25.4607,1.97439e+18,113.183,110.705,106.474,111.576,110.223,99.0526,84.0636,73.6362,70.2531,38.0182,293.65
19.2776,-25.9408,2.09603e+18,103.653,96.4011,89.2916,90.2167,91.7089,97.768,113.381,133.757,119.55,44.7113,294.474
19.4035,-25.7156,2.04031e+18,113.171,110.401,105.832,111.377,112.497,105.424,93.4011,82.4967,75.1941,38.6119,293.911
20.0868,-23.6593,1.9933e+18,104.649,95.9208,88.4712,87.9536,88.6073,93.1424,106.117,120.238,103.727,41.8616,293.401
20.6874,-20.5846,1.99936e+18,109.032,99.5009,94.9586,96.8583,97.083,98.9051,102.922,103.268,90.1696,40.3113,292.5
21.1849,-20.3958,1.9759e+18,110.577,101.63,97.0281,98.7817,98.5668,98.3576,98.3613,95.2166,83.2336,38.9825,292.661
20.5239,-20.2983,2.02454e+18,113.735,105.339,105.035,111.941,110.455,103.512,94.2696,84.3963,75.9491,38.358,292.272
20.9024,-24.6413,2.16789e+18,104.396,95.1158,85.9001,83.454,83.7174,90.4415,113.19,157.806,153.878,48.1838,293.239
21.3579,-23.4934,1.99043e+18,109.982,104.46,98.3714,99.1606,100.233,99.8012,98.6236,94.4669,81.8196,38.5574,293.003
21.7133,-23.7514,1.98352e+18,114.703,111.928,105.697,106.124,105.02,98.3898,88.5639,79.9392,72.4107,37.1531,293.169
21.5156,-23.7184,2.09612e+18,105.931,98.7103,91.2055,90.6442,93.0375,100.102,116.75,132.566,107.269,41.2247,293.32
21.0471,-24.5035,1.98076e+18,105.37,98.3188,90.5213,89.568,90.3978,94.0904,103.738,112.801,97.2831,41.1882,293.531
21.1639,-25.4194,2.0522e+18,107.579,102.816,95.6809,96.3211,98.7436,102.036,108.034,110.289,93.3121,40.4054,293.423
21.1158,-25.8835,2.05386e+18,106.683,101.82,94.3823,94.7338,97.1574,101.419,110.07,114.816,94.6254,40.0428,293.702
20.9063,-25.8473,2.18531e+18,122.506,124.979,121.597,128.07,128.388,112.863,91.1683,76.3024,69.6514,37.0574,294.002
21.4902,-26.4471,2.12383e+18,117.513,118.137,111.692,114.275,115.943,109.652,98.3543,86.3757,74.6584,37.3428,294.155
21.276,-26.4079,2.1324e+18,108.61,104.991,97.7202,98.8143,102.32,107.063,115.747,119.379,97.0444,40.4514,294.21
20.8468,-26.3321,1.78191e+18,117.816,118.722,110.633,105.624,93.1008,75.3346,59.6487,52.8348,54.1398,33.7204,293.869
21.442,-26.9655,2.10025e+18,110.302,109.494,103.117,105.625,109.334,109.389,106.866,99.5066,82.9118,38.5221,293.568
21.0003,-26.8843,2.13139e+18,109.721,108.065,101.937,105.122,109.706,111.494,111.432,105.981,87.9849,39.4929,293.708
21.5075,-26.7126,2.1137e+18,109.642,106.905,99.5748,100.62,103.907,107.149,112.139,111.581,91.1543,39.4956,294.194
21.2901,-26.6724,2.15222e+18,110.368,108.674,102.393,105.21,109.89,112.434,113.939,109.071,88.9253,39.377,293.742
21.0727,-26.6333,2.18647e+18,114.083,113.788,108.179,112.559,117.664,116.753,110.714,99.8522,83.0756,38.8271,294.027
20.9742,-26.1051,1.90296e+18,114.157,113.36,106.606,106.247,101.907,90.8031,77.1659,68.4135,65.8972,36.5192,293.637
21.9474,-23.6444,2.14073e+18,124.829,128.825,127.423,133.658,129.005,105,79.0721,65.6771,61.7105,34.8596,292.691
21.7496,-23.6118,2.13053e+18,114.902,114.12,110.955,116.678,120.631,113.948,99.7201,85.9669,74.8339,37.4352,292.536
21.5514,-23.5795,2.07728e+18,113.888,110.378,105.327,108.058,110.427,107.81,100.983,91.4756,78.6104,37.9903,293.124
21.9225,-22.7686,2.13535e+18,108.53,101.985,95.3577,95.6732,99.2712,107.021,120.255,126.729,99.8618,39.9823,292.884
22.1995,-22.5788,2.06539e+18,108.965,102.451,95.6056,95.3235,97.8488,103.118,111.17,113.645,93.5798,39.773,292.943
22.2743,-26.6475,2.07017e+18,109.608,107.559,100.051,100.38,103.055,104.991,107.42,104.14,84.7804,38.2257,293.664
21.631,-26.5308,2.06588e+18,115.376,127.355,129.48,141.222,134.739,98.9133,66.7688,53.9431,53.2891,33.1178,292.133
22.2252,-27.1686,2.13574e+18,109.702,107.893,100.351,101.08,104.881,108.807,114.635,114.046,90.9782,39.0237,294.162
22.0045,-27.1268,2.159e+18,111.712,111.642,104.799,107.064,111.784,113.361,112.675,105.345,84.8983,38.3656,293.767
21.7836,-27.0862,2.03459e+18,118.259,120.964,113.678,114.084,112.012,100.721,85.1498,73.1783,66.4333,35.969,293.972
21.5621,-27.0466,2.25517e+18,103.701,98.7629,90.9591,90.6608,93.8826,102.72,127.432,162.853,137.51,44.7457,294.335
22.0735,-26.8736,2.19282e+18,121.833,127.334,122.067,127.084,128.401,113.802,92.6946,76.8074,67.7647,36.0735,293.775
21.8561,-26.8339,2.02706e+18,119.848,124.39,117.719,118.25,114.078,98.1584,78.5227,66.5522,63.204,35.6607,293.517
21.6381,-26.7951,2.27585e+18,126.097,132.6,128.513,135.618,137.252,118.918,93.5877,76.1213,67.6242,36.2668,294.24
22.6378,-27.0535,2.02736e+18,118.123,122.863,115.596,115.621,112.739,99.8733,82.324,69.8489,63.5899,35.1447,293.612
30.0058,-22.5982,2.31477e+18,116.428,112.714,108.24,110.258,115.19,125.087,136.911,129.847,77.1011,31.5364,292.561
30.0708,-22.3251,2.29705e+18,119.855,116.602,112.871,115.868,120.261,125.823,127.511,113.684,70.3635,30.7577,292.295
30.0247,-22.8727,2.47808e+18,109.747,105.118,99.7595,100.661,106.632,125.005,167.192,193.817,101.673,33.2173,292.133
29.8109,-22.8372,2.49095e+18,147.26,151.966,158.096,170.437,157.508,119.739,84.4904,66.5137,51.4777,28.3996,292.107
31.3827,-24.0018,2.15164e+18,107.687,103.453,97.8927,96.9962,99.5459,108.994,128.259,134.903,78.8165,30.2853,291.877
31.7724,-23.8167,2.34116e+18,174.354,177.991,171.301,158.651,119.549,78.5555,55.9521,48.7542,42.9363,25.6252,291.732
31.5639,-23.7801,2.47389e+18,156.223,159.101,160.892,169.918,151.666,109.289,75.9241,62.0924,50.0587,27.2583,291.431
31.3554,-23.7438,2.42306e+18,139.673,138.646,137.653,146.77,146.869,128.401,101.375,80.0846,56.359,28.0746,291.629
31.7313,-24.3211,2.19649e+18,125.105,122.436,117.095,117.784,117.741,114,105.702,91.5422,61.7187,28.5609,292.503
31.1178,-24.2113,2.34187e+18,138.295,138.011,136.188,143.511,140.197,119.299,93.189,74.6729,54.7597,28.0357,291.621
31.6916,-24.8078,2.16591e+18,124.658,122.537,116.994,117.311,116.514,111.168,101.462,87.7893,60.4164,28.411,292.36
31.4903,-24.7706,2.23531e+18,125.863,124.891,120.323,122.853,123.617,117.669,105.575,89.4115,60.935,28.5976,291.816
31.6529,-25.282,2.11353e+18,103.827,99.7838,94.7046,93.7849,96.3583,105.885,127.416,138.253,79.5962,29.9197,292.632
31.6147,-25.7483,2.00506e+18,99.5473,94.824,89.7812,88.2638,89.8022,97.9356,118.364,132.46,78.8611,29.9034,292.836
31.4168,-25.7099,2.14932e+18,118.156,116.279,110.854,111.364,112.503,111.989,108.948,97.644,64.8824,29.1309,292.284
31.5762,-26.2108,2.05509e+18,119.926,118.617,112.028,109.986,107.312,101.945,94.3987,84.0668,59.7358,28.4133,292.936
31.3788,-26.1715,2.11887e+18,116.982,115.314,109.484,109.319,109.977,109.413,106.878,96.5661,64.6849,29.1244,292.527
31.5369,-26.6736,2.09789e+18,120.538,121.038,114.369,113.011,111.145,105.588,96.931,85.2261,60.1193,28.4714,292.616
31.3391,-26.6333,2.1192e+18,113.347,111.509,105.814,105.574,107.082,109.511,112.28,105.528,69.0042,29.7404,292.385
31.1414,-26.5937,2.13917e+18,118.989,119.624,113.447,113.749,113.955,110.613,103.673,91.1259,62.5206,29.0201,292.165
30.9432,-26.5546,2.21752e+18,123.554,126.571,120.436,121.998,122.315,115.856,103.64,87.9315,60.9885,28.9303,292.215
31.2976,-27.0995,2.07114e+18,110.364,107.493,101.821,100.937,101.973,105.41,111.224,107.839,70.7569,29.9875,292.317
31.0986,-27.0587,2.13544e+18,118.2,119.942,113.7,113.834,113.879,110.355,103.213,90.6581,62.4108,29.012,292.077
31.4544,-27.6169,2.04069e+18,109.826,106.811,101.08,99.7661,100.173,102.9,107.98,105.027,69.971,29.821,292.003
31.2532,-27.5741,2.1087e+18,115.127,114.924,108.997,108.641,109.116,108.571,106.42,96.9077,65.549,29.3282,292.196
31.0521,-27.5321,2.15646e+18,118.637,121.197,115.146,115.526,115.704,111.96,104.165,90.9837,62.5973,29.0474,292.092
30.8505,-27.4907,2.17794e+18,116.477,117.709,111.786,112.559,114.424,114.545,111.746,100.325,66.8922,29.766,292.2
31.2044,-28.0616,2.09633e+18,109.011,105.926,100.468,99.7969,101.606,107.159,116.938,115.783,73.1616,30.1421,292.242
31.0002,-28.018,2.11072e+18,114.072,113.907,108.189,108.054,108.914,109.191,107.9,98.6426,66.5379,29.6534,291.886
30.943,-28.5219,2.18972e+18,123.815,130.665,124.913,125.53,123.173,111.821,94.7586,78.4723,56.9509,28.3033,291.882
30.7342,-28.4773,2.29471e+18,131.255,144.953,139.486,142.211,136.425,113.205,86.8225,69.9046,53.2723,27.9452,291.912
31.0923,-29.097,2.17284e+18,115.485,116.911,111.546,112.197,114.097,114.465,111.906,100.601,66.9418,29.4987,291.996
31.1226,-28.2991,2.1406e+18,115.006,115.047,109.383,109.422,110.749,111.375,110.188,100.56,67.3672,29.6482,292.174
30.9161,-28.2553,2.27695e+18,135.578,153.38,147.987,148.019,133.984,102.761,75.5158,61.5567,49.3629,27.247,291.841
31.6368,-27.9015,2.03629e+18,103.652,98.2234,92.9122,91.4025,92.627,99.89,117.905,128.615,77.9042,29.9382,292.223
31.4343,-27.8577,2.14954e+18,127.298,136.533,130.258,129.466,121.726,102.398,81.6407,68.3374,52.7686,27.5021,291.574
31.2319,-27.8148,2.1089e+18,116.592,117.246,111.229,110.876,110.765,108.383,103.355,92.2059,63.3414,29.0343,292.101
31.029,-27.7725,2.17437e+18,118.279,121.005,115.266,116.201,117.15,114.028,106.47,92.6784,63.268,29.1428,291.918
31.735,-27.4291,2.08295e+18,116.21,115.982,109.907,108.883,108.32,106.042,101.763,91.7654,63.0267,28.7014,292.236
31.5351,-27.3868,2.11709e+18,112.536,110.812,105.158,104.875,106.528,109.395,112.854,106.717,69.8367,29.7022,291.952
31.3353,-27.3452,2.16171e+18,119.587,121.24,115.134,115.322,115.526,112.021,104.705,91.7542,62.7405,28.8844,292.287
31.135,-27.3043,2.19375e+18,120.651,123.266,117.068,117.761,118.363,114.509,106.146,92.1868,62.896,29.0281,292.396
31.8313,-26.9673,2.07471e+18,109.646,106.455,100.908,99.9999,101.41,105.653,112.877,110.821,71.934,29.8007,292.695
31.6331,-26.9263,2.11343e+18,109.916,106.686,101.121,100.381,102.245,107.577,117.073,117.209,75.4488,30.4194,292.247
31.9145,-26.5898,1.98976e+18,101.581,96.0066,90.9832,89.4184,90.4485,97.0406,113.382,124.762,78.3324,30.3174,292.783
31.717,-26.5497,2.10742e+18,110.414,107.433,101.904,101.198,102.871,107.412,115.37,114.295,73.8786,30.165,292.877
31.5195,-26.5101,2.16163e+18,117.578,116.749,110.857,111.128,112.687,112.884,110.666,99.879,66.0742,29.2095,292.551
31.3217,-26.471,2.14779e+18,121.59,122.604,116.323,116.52,115.955,110.323,100.397,86.8346,60.5347,28.6347,292.244
32.0086,-26.1342,2.20605e+18,139.207,146.431,138.59,133.985,121.249,98.4044,77.2536,66.2876,52.4604,27.2257,292.363
31.8112,-26.0949,2.2452e+18,138.723,143.702,136.448,134.196,125.116,105.237,84.3474,70.8174,53.7118,27.4813,292.591
31.6137,-26.0562,2.19735e+18,131.023,131.929,125.035,124.116,120.474,109.063,93.4888,79.2623,57.4042,28.1037,292.794
31.4159,-26.0179,2.29261e+18,139.094,142.48,135.856,136.454,130.626,111.409,89.1853,73.9633,55.2537,27.9683,292.579
32.1021,-25.6765,2.16954e+18,118.191,116.696,111.079,111.151,112.799,113.496,111.688,101.023,66.0784,28.8529,292.526
31.9039,-25.638,2.2246e+18,126.65,126.471,120.593,121.131,120.965,115.16,104.196,89.4472,61.162,28.3748,292.635
31.7057,-25.6,2.25581e+18,127.374,126.89,121.308,122.861,123.704,118.302,106.923,91.0664,61.7405,28.5662,292.502
31.5071,-25.5623,2.31953e+18,139.818,141.894,136.311,138.147,133.326,114.842,91.7035,75.275,55.4667,27.9114,292.404
32.1958,-25.2126,2.15567e+18,119.927,118.02,112.412,112.248,112.979,111.914,107.777,96.1663,63.809,28.5094,292.441
31.9959,-25.1747,2.22605e+18,126.873,125.691,120.368,121.318,121.291,115.591,104.636,89.591,61.0018,28.2954,292.382
31.796,-25.1372,2.17742e+18,121.022,118.798,113.256,113.542,114.516,113.49,109.143,97.0167,64.2872,28.8263,292.664
31.5957,-25.0999,2.23709e+18,109.651,106.218,101.25,101.613,105.814,116.586,136.642,139.706,78.5717,29.864,292.326
32.2907,-24.7378,2.17059e+18,117.252,114.434,109.005,108.883,110.818,113.515,114.973,105.989,68.004,28.9999,292.717
32.0881,-24.7003,2.22106e+18,125.468,123.376,117.932,118.747,119.508,116.251,107.859,93.1249,62.1868,28.385,292.473
31.8856,-24.6632,2.22144e+18,123.434,121.255,116.118,117.046,118.316,116.715,110.859,97.2741,64.1224,28.756,292.593
31.6827,-24.6263,2.26363e+18,127.77,125.861,120.949,122.932,123.93,119.381,108.693,92.3929,61.9452,28.6143,292.483
32.3861,-24.2468,2.32411e+18,146.682,147.422,142.125,141.753,131.681,108.872,85.4917,70.4926,52.7904,26.9877,292.388
32.1799,-24.2096,2.43405e+18,161.305,165.502,161.144,159.77,138.99,102.371,73.9374,61.7831,50.0584,26.9501,292.275
31.9738,-24.1727,2.36421e+18,141.961,141.079,136.417,139.313,135.792,119.427,97.4679,79.504,56.3714,27.7119,292.454
31.7673,-24.1361,2.44448e+18,154.943,156.58,153.665,157.048,143.996,112.723,83.6687,67.6127,51.3816,27.1409,292.41
32.4836,-23.7339,2.29568e+18,130.68,129.001,124.2,125.888,126.296,120.751,108.75,91.7619,60.9974,27.9805,292.507
32.2727,-23.697,2.36324e+18,141.496,140.569,136.287,139.258,136.089,120.212,98.2344,79.4098,55.5901,27.3699,292.432
32.0619,-23.6602,2.41938e+18,138.291,135.617,131.754,136.732,138.709,130.101,112.047,90.7569,60.1567,28.0971,292.49
31.8507,-23.6237,2.5257e+18,155.966,156.131,155.038,162.676,153.512,121.762,89.9171,71.3638,53.0277,27.3976,292.345
32.5839,-23.1924,2.31352e+18,133.022,130.037,125.525,127.773,128.222,122.025,108.682,90.591,60.1434,27.7994,292.303
32.3671,-23.1556,2.41235e+18,142.671,140.069,136.579,141.222,139.965,125.344,103.274,83.3257,57.3219,27.588,292.192
32.1504,-23.1189,2.3545e+18,123.98,120.475,116.357,119.714,124.658,129.279,129.409,114.247,69.3513,29.0813,292.016
31.9333,-23.0823,2.4363e+18,131.44,128.876,126.93,135.182,141.779,138.12,121.598,97.6029,62.5221,28.4955,291.277
32.6488,-22.9115,2.32974e+18,134.313,131.346,127.355,130.285,130.677,123.22,108.047,88.9475,59.1752,27.6142,291.962
32.4285,-22.8746,2.41871e+18,147.198,144.907,143.306,150.581,146.004,121.788,92.5988,72.9209,52.4453,26.7966,291.351
32.2084,-22.8379,2.45219e+18,140.85,138.213,136.652,145.216,147.155,132.567,107.512,84.1047,56.8225,27.5352,291.517
32.6022,-23.4745,2.33463e+18,137.718,136.371,132.166,134.489,132.252,119.815,101.105,83.2443,57.6048,27.4819,292.426
32.3885,-23.4376,2.34503e+18,137.041,134.495,130.369,133.352,132.64,122.424,104.919,86.0402,58.4498,27.7302,292.462
32.1748,-23.4008,2.40537e+18,137.125,134.813,131.086,135.4,137.051,129.113,111.979,91.1298,60.2625,28.0475,292.479
31.9607,-23.3642,2.38724e+18,130.295,126.785,122.566,126.504,130.944,131.107,123.138,103.987,65.7953,28.9392,292.511
32.5587,-24.0069,2.21369e+18,118.25,115.166,109.947,110.417,113.057,116.88,119.544,110.455,69.2269,29.0534,292.47
32.3502,-23.9698,2.27794e+18,126.332,123.781,118.668,120.26,122.354,121.327,114.746,99.2772,64.2463,28.4994,292.562
32.1417,-23.9329,2.29315e+18,125.694,122.901,118.106,120.071,122.746,123.009,117.88,102.31,65.5089,28.77,292.555
31.9329,-23.8962,2.38541e+18,134.297,131.63,127.613,131.866,134.432,128.736,114.28,94.3782,62.0074,28.4447,292.529
32.5172,-24.5156,2.23002e+18,134.34,133.633,127.738,127.053,122.806,110.733,94.2236,79.3975,56.5054,27.4161,292.533
32.3128,-24.4782,2.2649e+18,131.173,129.705,124.339,125.298,124.629,117.311,103.808,87.557,59.7632,27.9354,292.541
32.1084,-24.4411,2.30011e+18,133.383,132.545,127.451,129.175,128.51,119.55,103.729,86.17,59.0284,27.936,292.447
31.9037,-24.4042,2.34997e+18,144.858,145.298,140.344,141.792,134.615,113.823,90.3632,74.1766,54.6182,27.5633,292.555
32.4772,-25.0066,2.24395e+18,138.288,140.51,133.914,131.958,124.624,107.297,87.5483,73.4122,54.3577,27.1638,292.347
32.2759,-24.9688,2.24956e+18,135.695,136.014,129.909,129.466,124.964,111.123,93.2901,78.2918,56.381,27.565,292.503
32.0747,-24.9313,2.19976e+18,131.84,130.878,124.973,124.297,120.57,109.466,93.9593,79.6755,57.0958,27.7813,292.489
31.8731,-24.8941,2.30135e+18,140.535,141.045,135.716,136.729,130.803,112.52,90.6123,74.9201,55.2296,27.6404,292.474
32.4382,-25.4849,2.12176e+18,120.476,120.011,113.821,112.695,111.932,108.306,101.264,89.5821,61.3499,28.0895,292.176
32.239,-25.4465,2.2592e+18,132.171,134.25,128.105,128.197,125.677,114.429,97.6695,82.0795,58.1177,27.8171,292.374
32.04,-25.4086,2.21946e+18,127.799,127.309,121.376,121.545,120.712,114.119,102.434,87.5675,60.2237,28.1652,292.656
31.8406,-25.3709,2.2383e+18,124.055,122.751,117.296,118.344,120.089,118.315,111.401,96.7748,63.814,28.7075,292.718
32.4002,-25.9554,2.0846e+18,112.393,109.617,103.923,102.894,104.033,106.791,110.409,105.255,68.5979,29.0294,292.116
32.2024,-25.9163,2.12184e+18,110.412,107.142,101.692,100.948,103.002,108.428,117.823,117.715,74.5001,29.9485,292.441
32.0047,-25.8777,2.23126e+18,125.459,126.051,120.271,120.821,121.213,116.268,106.066,91.2339,61.8672,28.3956,292.569
31.8065,-25.8395,2.25984e+18,129.054,130.056,124.385,125.361,124.898,117.106,103.393,87.2663,60.1583,28.2953,292.746
32.3603,-26.4216,2.0626e+18,105.449,100.695,95.5252,94.3664,96.0551,102.709,117.184,124.69,78.3826,30.2955,292.429
32.163,-26.3817,2.11829e+18,114.93,113.28,107.487,106.954,108.209,109.554,109.954,101.728,66.8864,28.9256,292.314
31.9657,-26.3423,2.13335e+18,119.325,118.986,112.847,112.275,112.301,109.732,104.078,92.5547,62.847,28.5603,292.453
31.768,-26.3033,2.16244e+18,120.755,120.237,114.096,113.886,114.249,111.779,105.958,93.8437,63.3304,28.7305,292.826
32.3204,-26.8883,2.06981e+18,122.291,124.151,117.126,114.445,110.248,101.209,89.5072,78.2316,57.2078,27.6605,292.273
32.1227,-26.8474,2.14029e+18,124.584,127.658,120.574,118.739,115.656,106.651,93.8664,80.9473,58.1837,27.8879,292.422
31.925,-26.807,2.16526e+18,126.265,130.509,123.289,121.82,118.465,107.861,93.1239,79.3434,57.4675,27.9061,292.368
31.7269,-26.7672,2.18645e+18,131.406,137.719,129.765,127.092,120.459,104.863,86.6917,73.4987,55.2092,27.7636,292.577
32.2794,-27.3596,2.01686e+18,126.045,131.133,123.17,117.031,106.61,90.7101,75.254,66.0815,52.4805,27.1325,292.119
32.0804,-27.3174,2.11456e+18,119.104,119.621,113.289,112.101,111.249,107.603,101.114,89.9096,62.0386,28.3829,292.547
31.8814,-27.2759,2.14657e+18,119.559,120.294,114.025,113.493,113.474,110.512,104.295,92.3588,62.9002,28.5794,292.556
31.6821,-27.235,2.14911e+18,113.038,111.343,105.737,105.71,108.006,111.755,116.27,110.394,71.3619,29.8061,292.382
32.0357,-27.7961,2.07917e+18,114.411,113.557,107.637,106.554,106.606,106.099,104.474,96.095,65.125,28.8011,292.143
31.8347,-27.7533,2.1433e+18,116.635,116.822,110.98,110.744,111.651,111.109,108.275,98.0136,65.7647,28.9981,292.257
31.6331,-27.7111,2.18046e+18,123.284,127.045,120.86,120.917,119.684,111.723,98.8394,84.1067,59.348,28.2764,292.088
31.7817,-28.2431,2.14527e+18,121.841,125.361,119.109,118.147,116.177,108.876,97.2709,83.6112,59.3359,28.1642,292.208
31.5771,-28.1994,2.12675e+18,109.368,106.356,100.869,100.408,102.869,109.329,120.531,120.168,74.1994,29.6653,292.099
31.515,-28.7057,2.22886e+18,121.827,127.987,122.534,123.784,124.16,117.196,103.824,87.1539,60.5445,28.459,291.845
32.085,-29.3811,2.22856e+18,132.982,149.172,143.037,138.724,125.591,101.558,78.7196,65.2777,51.3401,26.8156,292.556
32.0238,-29.949,2.14713e+18,115.846,117.012,111.186,110.715,111.472,111.419,109.151,99.1173,66.3795,28.8957,292.967
31.804,-29.8966,2.04575e+18,124.206,134.128,127.182,122.353,111.416,93.4508,75.8262,64.0747,50.2725,26.7554,292.282
32.0956,-29.673,2.12857e+18,113.92,113.734,108.018,107.431,108.602,110.276,111.135,103.128,67.8906,28.9302,292.954
31.8792,-29.622,2.33803e+18,105.205,99.8827,94.9299,94.7155,98.5316,112.201,149.975,186.835,101.76,31.6636,292.768
32.2081,-29.1317,2.07155e+18,111.129,109.055,103.334,102.151,102.909,105.515,109.692,105.481,68.8527,28.9454,292.571
31.9976,-29.0832,2.08831e+18,115.17,116.192,110.345,109.172,108.642,106.655,102.437,92.4862,63.7968,28.6735,292.189
31.5759,-28.9893,2.19567e+18,118.026,121.345,115.876,116.708,118.211,115.938,108.928,95.0314,64.2989,28.9256,292.016
32.3151,-28.6186,2.01069e+18,105.392,99.6573,94.0515,92.3151,93.1675,99.1444,112.901,119.466,74.8714,29.2521,292.194
31.6968,-28.4821,2.15834e+18,111.669,109.905,104.469,104.484,107.319,112.77,120.214,115.426,72.1188,29.5478,292.219
32.0131,-28.0384,2.04862e+18,111.47,109.318,103.509,102.146,102.361,103.775,106.009,100.756,67.5889,29.1595,291.707
31.8102,-27.9953,2.16963e+18,129.714,137.733,130.807,127.982,120.31,103.294,84.1303,70.978,54.1399,27.534,292.16
32.5171,-27.6505,2.00854e+18,122.266,125.658,118.497,114.001,106.672,93.9805,80.1638,70.4115,54.0608,27.136,291.924
32.1175,-27.5651,2.09453e+18,121.424,123.59,117.034,115.033,111.947,104.126,93.1645,81.285,58.4465,27.9013,292.25
31.9173,-27.5234,2.15922e+18,119.498,120.54,114.488,114.229,114.499,111.646,105.388,93.2085,63.2776,28.6067,292.458
32.6142,-27.1849,1.98558e+18,110.595,107.59,101.712,99.5627,98.7728,99.0681,100.307,95.4253,64.8519,28.4225,292.264
32.416,-27.1431,2.04906e+18,112.219,109.978,104.146,102.709,102.893,103.887,105.303,99.4627,66.5392,28.7553,292.036
32.2179,-27.102,2.12578e+18,119.75,120.499,114.13,113.037,112.303,108.451,101.417,89.7722,61.8509,28.2757,292.469
32.0193,-27.0614,2.16979e+18,116.977,116.646,110.73,110.641,112.351,113.232,112.165,102.396,67.3264,29.0725,292.708
32.698,-26.8043,1.95226e+18,100.108,93.6268,88.6193,86.6295,87.2437,93.6046,110.76,125.484,78.7822,29.6755,292.3
32.5006,-26.7634,2.01003e+18,104.956,100.03,94.7328,93.0198,93.8566,99.2063,111.439,117.461,75.849,29.9099,292.379
32.3031,-26.7231,2.15115e+18,117.58,117.382,111.394,111.076,112.239,111.869,108.919,98.1694,65.0804,28.5956,292.307
32.1053,-26.6833,2.19385e+18,121.108,122.275,116.13,116.2,117.065,114.381,107.595,94.5642,63.5079,28.5407,292.541
