# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-75.5841,120.571,4.11233e+17,30.5806,nan,nan,nan,28.4211,32.8721,39.6995,38.1832,20.2286,14.8818,211.446
-75.4236,121.108,4.34667e+17,32.7771,nan,nan,nan,31.0434,35.6632,42.0882,39.5987,20.8421,15.0938,216.051
-75.8692,121.801,5.80436e+17,62.643,nan,nan,nan,65.8957,48.3382,39.9768,39.9972,26.4502,17.558,215.108
-75.7077,122.33,4.61364e+17,52.8118,nan,nan,nan,52.428,38.5881,30.9404,29.0109,19.8229,15.5556,221.551
-75.5452,122.847,3.1612e+17,29.4982,nan,nan,nan,26.3174,25.4384,24.8964,23.5025,15.5752,13.7011,213.731
-76.1449,123.054,1.02181e+18,155.15,nan,nan,nan,185.418,78.5414,49.0151,40.6884,22.3621,15.795,222.517
-75.8176,124.085,2.95813e+17,28.2455,nan,nan,nan,24.7984,23.5794,22.5802,21.154,14.4453,13.2712,211.931
-76.4112,124.347,8.86771e+17,121.482,nan,nan,nan,139.403,72.5109,49.9782,42.0494,23.3925,16.1367,220.519
-76.2456,124.863,5.29141e+17,62.6454,nan,nan,nan,62.4835,42.9722,34.7069,32.6977,21.5412,16.0199,213.75
-76.0792,125.367,3.40412e+17,32.3354,nan,nan,nan,29.1703,27.3422,26.2697,24.8077,16.5568,14.1585,209.336
-76.6727,125.687,1.02572e+18,146.788,nan,nan,nan,170.929,79.8007,53.2304,44.7405,24.6294,16.4765,225.976
-76.584,128.093,3.88122e+17,36.809,nan,nan,nan,33.6285,30.7739,29.7139,28.3011,18.568,14.9025,216.24
-77.1858,128.577,6.09898e+17,54.2245,nan,nan,nan,56.0061,51.1783,50.4987,46.5572,25.6619,16.7574,219.766
-77.0082,129.079,4.29344e+17,42.5348,nan,nan,nan,39.2055,33.3076,31.1063,29.9462,19.888,15.4476,218.172
-76.8301,129.57,3.35368e+17,30.8983,nan,nan,nan,27.2254,25.873,25.0784,23.6733,16.0724,13.9759,217.713
-77.4383,130.17,7.93504e+17,100.947,nan,nan,nan,102.435,60.2054,47.3932,41.554,23.7126,16.2983,224.903
-77.2549,130.669,4.08332e+17,50.1974,nan,nan,nan,41.8691,27.2862,22.8444,23.4184,18.667,15.6176,215.699
-77.0709,131.155,3.58086e+17,32.4652,nan,nan,nan,28.7663,26.9466,26.3517,25.4007,17.3227,14.5103,217.976
-77.6913,131.89,7.38447e+17,144.516,nan,nan,nan,93.5727,38.2666,28.3105,25.9766,17.6766,14.6475,225.784
-77.3101,132.865,3.70058e+17,32.451,nan,nan,nan,29.1555,27.8083,27.3635,26.0589,17.4311,14.491,217.369
-77.7458,134.259,4.07696e+17,38.6163,nan,nan,nan,35.1816,29.3483,26.673,26.6134,19.2171,15.3758,213.776
-77.5468,134.734,3.92663e+17,34.9325,nan,nan,nan,31.9138,29.1169,27.756,26.5749,18.1472,14.8526,214.582
-78.1984,135.855,5.24485e+17,56.3108,nan,nan,56.5181,53.3539,36.8491,29.794,29.5762,21.5186,16.2878,214.662
-77.7812,136.798,4.73156e+17,41.4381,nan,nan,41.4075,39.5918,36.4973,34.5919,31.8843,20.1386,15.3569,219.315
-77.5717,137.253,2.46485e+17,21.8869,nan,nan,21.7061,18.5531,16.9387,15.5109,14.6708,11.3523,11.9864,210.416
-78.1075,134.695,8.54425e+17,136.341,nan,nan,nan,106.129,51.8144,37.9586,33.3169,20.5699,15.4738,228.223
-77.7008,135.654,4.92215e+17,43.4509,nan,nan,nan,42.2096,37.1785,34.9785,34.0463,22.1724,16.1048,215.812
-77.4965,136.117,2.59998e+17,24.0735,nan,nan,nan,20.3202,18.0608,16.2775,15.2436,11.6686,12.1365,215.522
-77.5101,133.547,3.59641e+17,31.9824,nan,nan,nan,28.5762,26.4077,25.4476,24.5869,17.0481,14.4444,215.201
-77.3149,134.021,3.20673e+17,30.7918,nan,nan,nan,26.4921,22.674,20.6632,20.0902,15.0283,13.7995,215.412
-77.6879,130.611,7.86929e+17,114.252,nan,nan,nan,106.143,53.65,40.6578,36.1098,21.7064,15.8048,225.236
-77.3155,131.612,3.95943e+17,35.3229,nan,nan,nan,32.4414,30.5689,29.6872,27.9844,18.3469,14.8136,217.968
-77.1281,132.095,3.24281e+17,31.1854,nan,nan,nan,26.7668,23.6858,22.0746,21.1429,15.2012,13.7461,218.849
-77.476,128.798,8.20955e+17,110.998,nan,nan,nan,112.873,61.1139,47.3052,41.1092,23.0783,16.0905,224.457
-77.2968,129.312,4.49195e+17,51.3284,nan,nan,nan,45.8427,32.8626,28.2947,27.8459,19.9865,15.7392,216.231
-77.1169,129.814,3.16924e+17,28.7146,nan,nan,nan,24.9096,23.9882,23.5337,22.3035,15.2977,13.6604,217.727
-76.9361,130.305,3.22826e+17,30.0329,nan,nan,nan,26.1628,24.5844,23.5095,22.0922,15.2944,13.6902,218.545
-77.2619,127.097,9.27942e+17,147.558,nan,nan,nan,151.332,63.4893,43.7845,37.7961,21.8258,15.7558,227.486
-76.914,128.128,3.15406e+17,29.2052,nan,nan,nan,25.1908,23.5851,23.1407,22.8352,16.1939,14.1495,212.243
-76.7387,128.627,3.14869e+17,32.2737,nan,nan,nan,27.6518,23.9179,21.7875,20.5518,14.841,13.6268,217.532
-77.0437,125.488,6.95123e+17,68.1419,nan,nan,nan,72.1234,58.4613,56.047,51.8746,26.8549,16.9151,212.848
-76.7052,126.533,3.56e+17,33.4771,nan,nan,nan,30.0461,27.912,27.1558,26.0917,17.4828,14.5412,211.603
-76.5345,127.039,2.4213e+17,22.8723,nan,nan,nan,18.7194,18.0242,17.4804,16.5035,11.8846,12.0744,214.435
-76.8627,124.195,9.16043e+17,135.682,nan,nan,nan,149.337,69.0851,47.1147,40.5054,23.1664,16.147,223.921
-76.6972,124.73,7.22278e+17,125.326,nan,nan,nan,117.655,47.1227,32.1784,29.0553,18.9263,15.0383,219.759
-76.5307,125.253,3.59804e+17,36.4663,nan,nan,nan,32.6525,28.1975,26.2067,25.0936,17.205,14.5113,207.196
-76.3632,125.765,3.53566e+17,42.2538,nan,nan,nan,37.4193,27.2362,22.4241,20.9473,15.4246,13.9956,212.062
-76.6336,122.699,9.12258e+17,134.571,nan,nan,nan,153.158,70.4242,46.1351,39.5804,22.9244,16.1171,222.881
-76.4713,123.242,3.56044e+17,38.7151,nan,nan,nan,35.1922,28.2217,24.4673,23.1048,16.3367,14.285,207.667
-76.3081,123.773,3.12328e+17,29.4336,nan,nan,nan,26.0265,24.8559,24.0178,22.5473,15.1792,13.5765,211.036
-76.1436,124.294,3.14293e+17,32.1413,nan,nan,nan,28.6195,25.0067,22.4734,21.1208,15.0141,13.6811,211.124
-76.2363,121.8,3.99823e+17,44.2425,nan,nan,nan,42.0051,32.4794,27.4033,25.9334,17.8644,14.8377,208.85
-76.0756,122.34,3.29704e+17,31.5411,nan,nan,nan,28.4435,26.5549,25.2891,23.9219,16.0298,13.9427,208.167
-75.9135,122.87,2.15717e+17,21.3903,nan,nan,nan,17.4348,16.1619,14.9348,14.0202,10.5067,11.4359,209.757
-76.1488,119.825,8.68862e+17,137.465,nan,nan,nan,155.95,64.4955,40.5821,34.9331,20.4674,15.3448,218.214
-75.9909,120.388,4.46707e+17,55.119,nan,nan,nan,54.164,35.8906,27.5557,26.2878,18.6641,15.2757,209.427
-75.8319,120.938,3.69499e+17,34.0772,nan,nan,nan,31.5908,30.6885,30.0524,27.976,17.5666,14.4214,216.276
-75.6715,121.478,3.13406e+17,29.915,nan,nan,nan,26.644,25.2155,24.1613,22.7195,15.2618,13.6173,220.775
-75.887,118.427,5.77971e+17,67.6745,nan,nan,nan,71.3906,49.0256,38.5111,36.0991,22.6709,16.3066,211.502
-75.7303,119.001,4.73024e+17,49.4172,nan,nan,nan,49.0952,40.4349,35.3061,32.8299,20.5426,15.5605,212.351
-75.5725,119.563,4.68378e+17,44.1092,nan,nan,nan,43.6294,40.3369,38.1816,35.5397,21.1748,15.62,215.497
-75.4131,120.114,3.92207e+17,37.6224,nan,nan,nan,35.5539,32.0922,30.0771,29.345,19.4283,15.3177,211.665
-75.6096,117.034,6.11906e+17,65.4445,nan,nan,nan,69.7869,53.0231,45.2277,42.389,24.3201,16.5245,210.579
-75.4536,117.622,3.52552e+17,35.6558,nan,nan,nan,32.5696,28.131,25.8445,25.202,17.2778,14.5844,208.104
-75.2963,118.197,3.43135e+17,32.0681,nan,nan,nan,29.1076,27.7813,27.052,25.8148,16.7964,14.2205,214.745
-75.1373,118.761,3.66342e+17,33.9352,nan,nan,nan,31.2493,29.8399,29.259,28.0622,17.9248,14.6141,215.912
-75.3123,115.639,6.20098e+17,93.2215,nan,nan,nan,93.2717,46.2828,32.3699,29.8184,19.371,15.2583,216.878
-75.1563,116.241,3.85503e+17,39.3438,nan,nan,nan,36.4877,31.2535,28.4296,27.1504,17.8831,14.7306,213.256
-74.9988,116.832,2.71365e+17,26.2792,nan,nan,nan,22.3049,20.8894,19.9628,19.0756,13.2326,12.7477,208.673
-74.8395,117.411,3.75245e+17,41.649,nan,nan,nan,37.9116,29.7746,25.8317,24.6968,16.9051,14.4387,212.194
-74.9903,114.228,5.3428e+17,60.8216,nan,nan,nan,59.6704,43.5095,36.9407,34.4455,20.9355,15.6116,216.199
-74.8337,114.848,3.89387e+17,48.1897,nan,nan,nan,42.1334,28.9119,24.1612,23.5284,16.5567,14.3718,210.972
-74.6754,115.456,3.78276e+17,37.7295,nan,nan,nan,34.0721,29.7538,27.997,27.1159,17.6522,14.5702,214.387
-74.5152,116.052,3.8119e+17,40.7152,nan,nan,nan,36.3262,29.5427,26.8365,26.0655,17.4091,14.5456,212.931
-74.3506,115.33,3.98127e+17,42.1521,nan,nan,nan,37.8604,30.9363,28.2191,27.2657,17.8333,14.651,215.926
-75.0407,115.335,4.30038e+17,44.7837,nan,nan,nan,42.202,35.1443,31.7433,29.8578,18.7689,14.928,212.695
-74.8834,115.938,2.80955e+17,27.2652,nan,nan,nan,23.1587,21.5554,20.5984,19.7142,13.5876,12.9111,213.725
-74.7242,116.529,3.64438e+17,42.0726,nan,nan,nan,37.0256,27.5926,23.926,23.5182,16.5742,14.3821,209.174
-75.5403,115.947,6.58826e+17,88.035,nan,nan,nan,93.9156,54.5597,39.3201,35.1697,21.3725,15.7788,216.784
-75.3853,116.549,3.75687e+17,45.0009,nan,nan,nan,41.4916,29.4957,24.018,23.0322,16.432,14.4005,213.449
-75.2288,117.139,2.47119e+17,23.8658,nan,nan,nan,19.9019,18.5461,17.7331,17.2687,12.5267,12.5261,202.403
-75.0705,117.718,3.63329e+17,40.0313,nan,nan,nan,36.5989,28.8413,24.896,24.0252,16.7813,14.4597,213.17
-75.5534,118.336,2.78302e+17,26.0986,nan,nan,nan,22.4976,21.7674,21.3712,20.3452,13.8044,12.9571,210.512
-75.3954,118.905,3.9264e+17,36.0862,nan,nan,nan,33.8762,32.5887,32.1632,30.3828,18.6679,14.7922,211.614
-76.0175,118.972,4.41129e+17,49.5783,nan,nan,nan,48.4574,36.7601,30.4997,28.5285,18.9275,15.1663,210.733
-75.8606,119.542,2.99195e+17,28.971,nan,nan,nan,25.5606,23.923,22.6688,21.2931,14.4808,13.3135,208.527
-75.7023,120.102,4.68836e+17,48.8078,nan,nan,nan,48.4971,40.4502,35.1015,32.2363,20.2238,15.449,218.852
-76.4688,119.629,6.65877e+17,81.3013,nan,nan,nan,89.8652,56.8034,42.6723,38.5201,22.8284,16.1158,211.431
-76.154,120.767,2.69111e+17,25.5646,nan,nan,nan,21.8722,20.695,20.0527,19.2886,13.5438,12.9168,204.251
-76.5959,121.465,5.18243e+17,57.5004,nan,nan,nan,58.3835,43.3744,36.1337,33.7386,21.3805,15.8766,211.563
-76.4361,122.022,3.46051e+17,32.9685,nan,nan,nan,29.8227,27.6088,26.5662,25.4445,16.9639,14.3554,207.507
-76.275,122.568,3.29512e+17,32.6554,nan,nan,nan,29.3459,26.4885,24.6108,23.0504,15.635,13.8274,211.513
-77.0326,122.203,1.02407e+18,141.082,nan,nan,nan,170.82,83.7047,55.765,45.4658,23.9178,16.2068,224.37
-76.8713,122.768,4.63946e+17,50.8712,nan,nan,nan,49.184,37.6215,32.5283,30.6093,19.977,15.4853,211.128
-76.709,123.321,3.37522e+17,32.8591,nan,nan,nan,29.2762,26.4915,25.234,24.1726,16.4352,14.179,205.758
-76.5455,123.862,2.10977e+17,21.154,nan,nan,nan,16.934,15.5669,14.235,13.1965,10.0244,11.1829,209.493
-77.3049,123.565,1.00682e+18,154.402,nan,nan,nan,171.649,73.7868,50.5086,41.7135,22.1731,15.7098,226.262
-77.1403,124.127,4.69174e+17,48.4347,nan,nan,nan,46.2663,37.069,34.0574,33.4089,21.5514,15.9317,210.164
-76.9748,124.676,3.75087e+17,36.0897,nan,nan,nan,32.8186,29.8733,28.6326,27.0863,17.7563,14.6132,210.014
-77.4048,125.557,4.92474e+17,60.6052,nan,nan,nan,56.6577,36.6161,30.2836,29.6562,20.5122,15.8476,211.611
-77.2353,126.103,2.88308e+17,27.3773,nan,nan,nan,23.3331,21.8966,21.0402,19.9665,14.1111,13.2326,209.248
-77.0646,126.637,2.80074e+17,26.7922,nan,nan,nan,22.6349,21.1954,20.3171,19.2062,13.6086,12.9696,215.029
-77.8395,126.521,9.29252e+17,96.0647,nan,nan,nan,115.995,84.2531,69.625,55.4036,26.4108,16.6813,222.507
-77.6657,127.078,6.10601e+17,69.8012,nan,nan,nan,70.8043,49.2688,40.703,36.786,22.4432,16.1112,219.881
-77.4912,127.621,4.07039e+17,37.7295,nan,nan,nan,35.0543,32.442,31.3697,29.3776,18.7864,14.9503,214.9
-77.3156,128.152,3.08694e+17,29.4201,nan,nan,nan,25.4523,23.6956,22.4161,20.877,14.5109,13.3655,217.871
-77.9247,128.711,3.86792e+17,43.5883,nan,nan,nan,38.1014,28.1717,24.0952,23.2953,17.1706,14.7725,213.558
-77.7443,129.251,3.40461e+17,30.9744,nan,nan,nan,27.439,25.6355,24.9104,24.0305,16.578,14.2549,212.024
-77.5627,129.779,2.54906e+17,25.4022,nan,nan,nan,20.7917,18.2627,16.4598,15.5194,11.908,12.3358,213.621
-78.3694,129.933,8.62396e+17,135.277,nan,nan,nan,125.009,56.0092,39.9626,34.5183,20.6372,15.4657,225.375
-77.9949,131.021,4.11335e+17,37.5389,nan,nan,nan,34.7181,31.7834,30.2778,28.4079,18.5844,14.9267,215.185
-77.8063,131.545,2.62324e+17,25.3363,nan,nan,nan,20.8463,18.5217,17.0076,16.0709,12.0806,12.3334,216.065
-78.6358,131.882,6.02154e+17,74.5594,nan,nan,nan,69.2561,42.9647,33.1697,30.9057,20.894,15.8608,220.221
-78.4403,132.428,4.42823e+17,37.9948,nan,nan,nan,35.8695,34.3624,33.8481,31.4242,19.699,15.2342,214.898
-78.2443,132.96,3.8128e+17,32.8661,nan,nan,nan,30.1447,29.1906,28.4898,26.1596,17.0213,14.2745,218.266
-78.0474,133.478,3.50303e+17,30.5191,nan,nan,nan,27.4027,26.3121,25.4822,23.5526,15.8152,13.8363,218.424
-78.9017,134.056,5.87431e+17,66.6061,nan,nan,66.8101,62.7919,42.626,33.4722,31.1567,21.0601,15.8929,219.894
-78.6962,134.593,3.74317e+17,36.026,nan,nan,35.9478,32.8438,26.7938,23.1505,22.4266,16.7834,14.6175,211.532
-78.4902,135.116,3.48781e+17,29.1955,nan,nan,29.0648,26.9905,25.0784,23.9701,23.7484,17.1599,14.5941,209.317
-78.2833,135.626,3.24869e+17,29.1778,nan,nan,29.0107,25.7739,23.5251,21.8188,20.3773,14.5213,13.4019,216.734
-78.4034,133.914,3.48691e+17,29.3136,nan,nan,nan,26.7711,25.2643,24.6006,24.1209,17.0229,14.4687,210.087
-78.2018,134.432,3.29162e+17,30.8647,nan,nan,nan,27.1365,23.9088,21.5612,20.0982,14.5246,13.4622,217.494
-78.3906,131.171,3.99735e+17,40.4842,nan,nan,nan,36.7829,29.277,25.5057,24.9239,18.275,15.1979,210.471
-78.1995,131.712,3.34526e+17,30.2481,nan,nan,nan,26.7613,25.043,23.7667,22.1838,15.324,13.7236,214.845
-78.0074,132.241,3.42559e+17,32.5613,nan,nan,nan,28.6123,24.6965,22.6503,22.1242,16.2255,14.266,211.927
-78.3573,128.582,8.76031e+17,136,nan,nan,nan,133.641,58.2075,40.3669,34.8347,20.9084,15.5787,224.857
-77.992,129.697,3.70881e+17,33.7521,nan,nan,nan,30.4761,28.1782,27.1884,26.1173,17.7032,14.6891,212.875
-77.808,130.234,3.45734e+17,34.088,nan,nan,nan,29.7804,25.9941,23.8651,22.2622,15.5402,13.8563,218.242
-78.1324,126.705,9.02839e+17,143.729,nan,nan,nan,147.867,59.0662,39.614,34.8693,21.245,15.7239,226.693
-77.9571,127.276,4.64068e+17,45.8584,nan,nan,nan,43.7409,36.2461,33.4443,32.3099,21.1891,15.9022,213.048
-77.7809,127.832,4.09474e+17,37.4482,nan,nan,nan,34.9357,32.6112,31.6154,29.5231,18.803,14.9434,215.468
-77.6037,128.377,3.05152e+17,30.9343,nan,nan,nan,26.2475,22.4827,20.5038,19.6531,14.4549,13.5136,213.884
-77.9051,124.951,8.66619e+17,115.061,nan,nan,nan,130.546,69.4381,49.4657,40.7325,22.2805,15.8147,221.826
-77.3938,126.642,3.28655e+17,33.3791,nan,nan,nan,29.2036,25.4828,23.2691,21.5896,15.0355,13.6358,215.943
-77.6744,123.296,7.36405e+17,114.496,nan,nan,nan,113.283,51.4903,36.9672,33.6142,20.9401,15.6942,221.399
-77.5099,123.879,6.02956e+17,86.3252,nan,nan,nan,83.6152,44.7757,32.9929,30.0262,19.9061,15.4921,223.246
-77.3445,124.448,3.68677e+17,35.7417,nan,nan,nan,32.2175,28.8114,27.6451,26.5798,17.7475,14.6788,209.92
-77.1777,125.005,2.57286e+17,27.2203,nan,nan,nan,22.1986,18.7539,16.9244,16.1848,12.437,12.7011,205.987
-77.4828,121.97,7.62971e+17,90.3909,nan,nan,nan,101.12,64.4294,50.6252,45.1496,25.2857,16.76,219.368
-77.3218,122.559,5.05688e+17,52.6676,nan,nan,nan,51.8205,41.242,37.2784,35.4385,22.1349,16.1072,209.607
-77.1598,123.133,3.36672e+17,32.6422,nan,nan,nan,28.9088,26.2269,25.1619,24.1493,16.4071,14.1756,208.838
-76.9964,123.696,2.83973e+17,28.6922,nan,nan,nan,24.369,21.8442,20.2459,18.8636,13.3529,12.8743,214.15
-77.2411,120.443,8.98953e+17,131.621,nan,nan,nan,155.688,69.4459,44.5953,38.1879,21.9078,15.8027,222.437
-77.0835,121.038,4.29419e+17,49.803,nan,nan,nan,48.1388,33.9017,27.4833,26.6475,19.0704,15.4944,208.978
-76.9249,121.62,2.37161e+17,22.368,nan,nan,nan,18.4234,17.7493,17.2085,16.3633,11.8066,12.0773,209.199
-76.9909,118.967,9.0371e+17,134.857,nan,nan,nan,159.71,70.5669,44.4862,37.4202,21.2866,15.5741,219.149
-76.8361,119.57,3.73675e+17,37.4217,nan,nan,nan,35.0947,30.6711,27.9182,26.244,17.5023,14.6139,205.633
-76.6802,120.16,2.9292e+17,28.0077,nan,nan,nan,24.4897,23.2389,22.2438,20.8077,14.1579,13.1585,209.266
-76.5228,120.738,2.83603e+17,28.4415,nan,nan,nan,24.752,22.389,20.527,19.1308,13.5047,12.9567,209.081
-76.7303,117.527,8.993e+17,98.3386,nan,nan,nan,119.736,87.4295,66.8702,53.1953,25.8492,16.5665,218.112
-76.5776,118.139,4.06922e+17,44.1062,nan,nan,nan,42.6624,33.64,28.5764,27.0058,18.2221,14.9408,207.876
-76.4237,118.738,3.19171e+17,31.0107,nan,nan,nan,27.7621,25.6734,24.3232,22.8734,15.3682,13.7134,206.868
-76.2682,119.325,2.73535e+17,26.366,nan,nan,nan,22.7017,21.3428,20.4355,19.3418,13.4211,12.8425,207.308
-76.305,116.735,3.61457e+17,39.3673,nan,nan,nan,37.0118,29.1536,24.7146,23.8426,17.0472,14.6841,206.528
-76.1525,117.344,2.7627e+17,26.3569,nan,nan,nan,22.7769,21.4162,20.7185,19.9914,13.917,13.1053,204
-75.9983,117.942,2.06252e+17,20.1978,nan,nan,nan,16.2937,15.1865,14.3266,13.6528,10.1453,11.1904,207.278
-76.1666,114.706,5.22328e+17,45.5961,nan,nan,nan,46.3679,45.6489,46.1069,42.8805,23.3198,16.0536,210.692
-76.0164,115.341,3.17721e+17,33.8132,nan,nan,nan,30.7743,25.3137,21.9124,21.0542,15.2748,13.9535,210.985
-75.8646,115.963,3.24637e+17,30.7084,nan,nan,nan,27.6346,25.7894,24.9405,24.274,16.3325,14.1282,206.384
-75.711,116.573,2.30799e+17,22.9381,nan,nan,nan,19.0045,17.5087,16.3494,15.452,11.1898,11.7567,210.356
-75.8552,113.308,5.8904e+17,64.6344,nan,nan,nan,68.4046,52.2433,43.2569,38.6695,22.3307,15.9552,213.351
-75.4,115.218,3.13037e+17,31.3587,nan,nan,nan,27.7225,24.8729,23.0528,21.7944,14.8366,13.5067,208.093
-75.5191,111.899,5.59171e+17,70.6216,nan,nan,nan,72.3041,45.5903,35.1481,32.4197,20.2662,15.4712,211.471
-75.3688,112.565,3.83742e+17,38.0533,nan,nan,nan,35.1338,30.5697,28.762,28.0474,18.2405,14.8066,207.42
-75.2167,113.217,2.28306e+17,21.9625,nan,nan,nan,17.862,16.9326,16.1202,15.3831,11.1065,11.7,205.823
-75.0625,113.858,4.00116e+17,38.6979,nan,nan,nan,35.8782,32.3994,30.8338,29.2611,18.3038,14.7291,214.134
-75.3487,111.146,4.80612e+17,54.6299,nan,nan,nan,53.7357,38.9916,32.6638,31.3326,20.261,15.5374,209.21
-75.1982,111.821,3.87599e+17,44.3123,nan,nan,nan,40.6682,30.7431,25.9601,24.3676,16.5953,14.3125,210.719
-75.0457,112.484,3.06541e+17,29.8854,nan,nan,nan,25.997,23.8439,22.5085,21.4823,14.6053,13.3767,211.311
-75.5806,113.037,3.29874e+17,41.1279,nan,nan,nan,36.6767,25.312,20.0305,18.8068,14.0557,13.491,209.319
-75.4293,113.686,3.07786e+17,29.6531,nan,nan,nan,25.9409,23.9047,23.0133,22.3557,15.2009,13.6591,208.575
-75.276,114.322,2.81928e+17,29.1589,nan,nan,nan,24.9708,21.8943,19.7682,18.5809,13.1184,12.7816,213.105
-76.0866,113.59,7.04736e+17,77.2567,nan,nan,nan,86.8003,65.1818,52.4064,45.3539,24.3103,16.3632,214.23
-75.9376,114.239,3.25792e+17,33.371,nan,nan,nan,30.1993,26.0382,23.6471,22.6776,15.6735,13.9494,206.678
-75.7869,114.876,3.83619e+17,38.4098,nan,nan,nan,35.9737,31.4786,29.1267,27.6927,17.9217,14.7029,206.272
-75.6343,115.501,3.83913e+17,38.9342,nan,nan,nan,36.4006,31.2639,28.5461,27.4508,18.1614,14.8422,209.353
-76.2731,115.444,4.06248e+17,37.4239,nan,nan,nan,35.7663,34.4915,33.6013,31.2599,19.0268,14.9407,215.602
-76.1224,116.071,3.70689e+17,34.4418,nan,nan,nan,32.0312,30.6292,29.9521,28.3211,17.8596,14.5872,212.951
-75.9699,116.686,2.21504e+17,21.7947,nan,nan,nan,17.8947,16.6427,15.6923,14.8668,10.8439,11.562,210.695
-76.5921,116.657,4.12516e+17,46.0888,nan,nan,nan,45.1821,34.1655,28.0248,26.5164,18.406,15.1767,210.284
-76.4406,117.277,3.58527e+17,32.9432,nan,nan,nan,30.3834,29.277,28.8982,27.5562,17.6055,14.5164,208.573
-76.2875,117.884,2.44456e+17,23.8268,nan,nan,nan,20.0652,18.7992,17.7457,16.7425,12.0043,12.2141,204.297
-76.8978,117.892,4.45459e+17,49.5971,nan,nan,nan,49.7766,36.3353,29.9557,29.0308,20.0036,15.7669,205.097
-76.745,118.506,3.12015e+17,29.7677,nan,nan,nan,26.5473,24.8028,23.8408,22.7291,15.3827,13.7273,205.988
-77.3463,118.537,6.55895e+17,75.8043,nan,nan,nan,84.8149,57.4629,43.8318,39.5394,23.8049,16.5512,216.38
-77.1928,119.161,4.62698e+17,57.0513,nan,nan,nan,58.008,37.0672,28.0313,26.5707,18.7344,15.305,208.721
-76.8818,120.367,3.30116e+17,33.7285,nan,nan,nan,30.5416,26.5047,23.8172,22.3339,15.5642,13.928,209.179
-77.3222,121.082,2.98749e+17,28.0418,nan,nan,nan,24.4808,23.3196,22.7017,21.5879,14.7807,13.4789,210.944
-77.1634,121.676,2.27911e+17,22.5261,nan,nan,nan,18.4027,16.9956,15.7994,14.8332,11.0328,11.7617,213.103
-77.9197,121.233,9.17009e+17,109.678,nan,nan,nan,132.697,82.7866,60.9066,47.926,23.8529,16.0646,221.397
-77.76,121.853,4.27378e+17,45.1789,nan,nan,nan,42.9134,34.2848,30.3333,28.868,19.3772,15.3631,216.724
-77.5992,122.457,3.31023e+17,30.8113,nan,nan,nan,27.4418,26.2681,25.6578,24.0699,15.9682,13.9532,213.721
-77.437,123.049,3.81326e+17,40.1089,nan,nan,nan,36.5852,30.138,27.1365,25.6467,17.517,14.687,213.314
-78.0361,123.307,4.37761e+17,40.302,nan,nan,nan,38.7326,35.4852,34.3437,32.6982,20.5074,15.5617,213.549
-77.7047,124.501,2.63344e+17,24.7632,nan,nan,nan,20.7028,19.7412,19.1037,18.1144,12.9151,12.6614,212.113
-78.3089,124.862,4.08444e+17,42.8019,nan,nan,nan,40.1729,31.1304,27.1636,26.6957,19.0271,15.4396,208.631
-78.1387,125.465,2.91315e+17,27.1066,nan,nan,nan,23.2564,22.2127,21.4615,20.0663,13.887,13.0773,212.707
-77.9673,126.054,2.95904e+17,30.1311,nan,nan,nan,25.6596,22.0828,20.1469,19.1015,13.8717,13.222,212.012
-78.5803,126.537,6.25987e+17,88.3643,nan,nan,nan,86.0016,43.6861,31.501,29.35,19.9874,15.619,217.829
-78.404,127.14,3.91352e+17,36.4553,nan,nan,nan,33.6374,30.4724,28.9652,27.5879,18.4288,14.9994,210.063
-78.2264,127.728,3.61254e+17,35.6069,nan,nan,nan,31.9364,27.4172,25.1169,24.1101,16.9437,14.5218,211.614
-79.0336,127.748,6.75853e+17,81.9345,nan,nan,nan,86.0038,52.095,39.4848,35.7251,22.3025,16.1442,216.689
-78.8507,128.366,4.80073e+17,51.92,nan,nan,nan,49.9854,36.8849,30.8131,29.2159,19.8608,15.5641,212.642
-78.6671,128.967,3.36469e+17,30.4991,nan,nan,nan,27.1115,25.1381,24.0903,23.4212,16.4576,14.2817,207.791
-78.4822,129.553,3.6426e+17,35.6744,nan,nan,nan,32.0032,27.5477,24.9114,23.5805,16.6138,14.3757,212.573
-79.3132,129.767,8.04912e+17,96.892,nan,nan,nan,104.637,63.0594,47.7877,40.5896,22.968,16.0663,220.456
-79.1216,130.382,5.02768e+17,53.8222,nan,nan,nan,51.8493,38.4135,31.9129,30.0078,20.2475,15.6562,215.01
-78.9292,130.98,3.67504e+17,33.3819,nan,nan,nan,30.1167,27.5652,26.1502,24.9833,17.2293,14.5661,208.751
-78.7357,131.562,3.25437e+17,31.2025,nan,nan,nan,27.1145,23.697,21.5643,20.4533,14.8252,13.6419,212.719
-79.1892,133.228,3.4706e+17,29.7918,nan,nan,nan,27.2089,25.6845,24.6088,23.1139,15.9101,13.9509,211.508
-78.9855,133.803,3.168e+17,27.0666,nan,nan,27.0009,24.0233,23.3431,22.6369,20.6696,14.119,13.1181,217.995
-79.4883,130.75,8.18533e+17,130.434,nan,nan,nan,117.328,50.5619,34.8506,30.4538,19.1192,15.0253,224.613
