# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
80.5265,-52.6416,1.89967e+18,191.852,nan,200.646,158.713,123.461,107.346,97.7462,78.3895,34.758,17.7981,240.926
80.3398,-51.9022,1.92586e+18,206.179,nan,212.925,171.924,129.101,109.705,99.2342,79.6899,35.2141,17.8631,239.58
80.4502,-55.8697,1.97577e+18,174.423,nan,184.334,152.853,126.502,111.763,101.244,80.076,34.9899,17.8426,239.523
80.2756,-55.099,1.8713e+18,184.819,nan,195.215,153.06,117.991,99.0158,88.7496,73.8947,33.8482,17.6652,239.431
80.0994,-54.3557,1.989e+18,212.824,nan,226.166,169.95,124.959,105.081,94.6567,77.4296,34.7498,17.8098,239.712
80.1899,-58.0805,2.07902e+18,184.453,nan,175.864,143.342,123.655,113.802,105.232,81.6335,35.1785,17.8752,242.881
80.0243,-57.3111,1.86067e+18,170.586,nan,171.512,138.223,114.399,100.134,91.2419,75.3064,34.2113,17.7493,243.102
79.8569,-56.5672,1.92614e+18,200.547,nan,212.715,155.694,116.061,98.2126,89.4473,74.5871,34.1551,17.7433,243.308
79.6877,-55.8462,1.80084e+18,162.694,nan,167.018,146.346,124.236,111.727,102.367,81.5029,35.5296,17.9256,241.629
79.7723,-59.3272,2.12344e+18,182.843,nan,190.547,151.997,128.018,119.822,112.591,85.1586,35.7916,17.976,243.706
79.6126,-58.5844,1.90905e+18,177.569,nan,186.272,149.116,120.886,106.702,97.8484,78.9724,35.0183,17.8711,241.339
79.6704,-61.9481,1.85719e+18,163.537,166.154,148.971,122.608,103.246,90.3569,82.659,70.3612,33.5893,17.7359,245.734
79.519,-61.1845,1.90485e+18,182.491,nan,172.617,133.792,108.891,94.756,87.0579,73.4276,34.1753,17.7991,244.379
79.4085,-63.671,2.19776e+18,160.288,166.446,153.443,136.899,127.884,124.263,116.498,87.2948,36.3475,18.0391,247.42
79.2626,-62.9102,2.09641e+18,161.934,162.686,157.847,139.681,128.318,123.988,116.466,87.5836,36.4659,18.0636,246.358
79.1149,-62.1707,1.89328e+18,158.469,nan,160.85,137.758,120.495,110.798,102.546,81.3086,35.4188,17.9309,243.623
79.1434,-65.2902,2.33428e+18,148.957,153.806,147.349,141.656,142.85,148.329,139.16,95.2582,36.9412,18.0599,245.466
79.0023,-64.5313,1.78083e+18,147.107,148.039,138.494,120.668,104.376,91.668,83.5383,71.5101,33.8103,17.746,246.409
78.8593,-63.7927,1.8661e+18,150.24,nan,152.326,135.171,119.579,108.911,100.007,80.3118,35.1943,17.9008,244.79
78.7141,-63.0723,1.99818e+18,201.538,nan,215.378,160.722,121.949,104.802,95.6275,78.254,34.8665,17.8651,243.138
78.8734,-66.8257,1.99314e+18,151.305,155.902,144.037,127.487,113.648,102.664,94.0396,77.1946,34.4798,17.8343,243.494
78.7363,-66.0675,2.33257e+18,184.656,187.076,178.844,151.739,139.539,139.295,131.44,92.9482,36.632,18.0948,246.672
78.5972,-65.3287,1.89763e+18,145.36,nan,146.774,135.191,125.305,118.332,109.174,84.7653,35.8233,17.9806,244.705
78.4558,-64.6073,2.30318e+18,197.673,nan,214.365,175.036,149.906,146.514,137.066,96.213,37.6618,18.2656,242.379
78.5963,-68.2934,2.20485e+18,166.303,172.684,161.467,142.506,130.262,122.373,112.31,85.6211,35.5047,17.9472,243.607
78.4625,-67.5344,1.87403e+18,142.325,nan,139.437,129.039,119.008,110.495,101.702,81.0257,34.8892,17.8862,246.484
78.3266,-66.7941,1.79491e+18,132.789,nan,132.169,126.576,119.588,112.028,102.972,81.7827,35.1054,17.9208,242.564
78.1883,-66.0706,1.71796e+18,128.207,nan,127.289,123.156,116.427,108.165,99.2051,80.0803,34.8971,17.9017,241.121
78.3104,-69.7121,1.92401e+18,163.436,168.736,150.563,124.122,104.946,91.4871,83.5388,70.8313,32.8876,17.6841,244.284
78.1794,-68.9506,2.01412e+18,128.872,128.982,129.419,130.713,133.108,134.553,125.094,91.12,36.3564,18.1206,244.596
78.0461,-68.2072,1.87257e+18,146.199,nan,146.594,133.82,121.966,112.521,103.15,81.4698,34.8266,17.921,242.656
77.9103,-67.48,1.81873e+18,165.425,nan,161.674,131.713,108.037,92.5042,84.0504,71.7156,33.2387,17.7184,242.101
78.0113,-71.0829,2.75567e+18,133.222,135.132,138.338,149.413,177.809,226.432,216.143,115.842,38.5796,18.5647,250.644
77.8824,-70.3171,2.19596e+18,153.371,158.493,144.74,131.52,126.291,126.299,120.34,89.0393,35.821,18.0897,251.006
77.7511,-69.569,1.99147e+18,131.314,131.914,128.927,124.856,120.681,116.029,107.65,83.1818,34.8923,17.9676,250.314
77.6172,-68.8368,2.01771e+18,122.702,121.969,123.692,125.827,126.331,123.842,114.191,86.2972,35.4586,18.0392,251.591
77.5705,-71.6566,2.18484e+18,110.216,108.591,116.684,128.043,139.631,146.504,134.658,93.8368,36.0804,18.1368,253.519
77.4407,-70.9019,2.04994e+18,131.932,132.046,127.647,122.177,116.352,110.099,101.943,80.1799,34.1838,17.925,251.496
77.3081,-70.1627,1.91453e+18,96.4555,92.4802,103.034,116.208,125.842,125.947,114.102,85.8293,35.1315,18.022,251.495
76.9786,-71.4645,3.02245e+18,126.036,127.262,135.389,154.815,195.393,257.749,239.251,122.866,39.5255,18.7694,257.571
77.01,-75.0771,2.32224e+18,126.546,127.2,136.013,145.977,145.64,132.664,113.972,85.062,34.3534,18.0075,257.684
76.8845,-74.2854,2.46849e+18,126.205,126.779,133.124,143.294,153.289,158.238,142.652,97.2054,36.2012,18.2695,257.787
76.3716,-74.8054,2.22495e+18,123.235,123.272,126.755,131.114,132.227,128.232,116.066,86.0448,34.3508,18.0506,255.869
76.2394,-74.0326,2.35851e+18,123.177,123.57,133.007,146.276,151.298,142.398,122.262,88.0944,34.5085,18.0046,256.732
76.8445,-75.8884,2.65422e+18,130.626,131.084,133.975,142.373,160.556,187.02,176.117,106.204,36.1314,18.1977,255.398
76.7196,-75.0875,2.2493e+18,120.297,120.6,127.601,136.572,139.241,132.252,116.622,86.2083,34.2922,18.0028,256.283
76.5915,-74.3039,2.25851e+18,126.894,126.905,128.051,129.997,131.376,130.453,120.191,88.187,34.8171,18.1132,257.208
77.2498,-74.7615,2.39591e+18,127.168,127.193,127.28,129.954,137.991,150.541,145.119,99.6577,36.9751,18.3968,259.827
76.8667,-72.4339,2.43939e+18,127.827,128.908,135.11,144.493,152.148,153.266,137.169,95.2887,36.134,18.2195,260.033
77.247,-71.3272,1.70671e+18,114.623,112.145,110.824,104.41,93.0774,80.2275,72.5901,64.8279,31.8195,17.6692,255.001
77.7372,-70.9538,2.06458e+18,113.583,111.322,117.795,125.916,131.878,132.466,121.395,89.1141,35.6773,18.0801,252.261
77.606,-70.2031,2.40924e+18,122.379,122.364,128.111,138.766,154.92,172.671,161.203,104.228,38.0239,18.4051,251.425
78.3375,-71.3523,1.79572e+18,127.954,127.3,122.347,113.276,101.688,89.8785,81.7417,69.6513,32.6889,17.6847,246.375
78.2102,-70.5679,1.8874e+18,119.303,117.566,118.929,119.93,117.893,112.578,103.576,81.229,34.5892,17.9081,243.556
78.0804,-69.8018,2.03479e+18,144.109,146.274,140.971,131.729,124.685,118.953,109.904,84.0959,35.0413,17.9583,242.97
77.9481,-69.0521,2.02848e+18,140.864,141.581,139.966,134.136,130.084,126.967,117.577,87.7376,35.7296,18.0543,246.117
78.6716,-70.1663,2.68771e+18,190.399,210.406,180.512,156.06,148.976,151.697,140.952,94.8344,36.139,18.0043,241.146
78.5423,-69.3794,2.31126e+18,190.153,203.391,175.939,143.297,125.634,116.018,106.923,82.7834,34.9027,17.8928,242.059
78.4107,-68.6114,1.9901e+18,152.109,154.045,148.108,132.981,120.835,111.845,102.914,81.2508,34.7746,17.8868,247.016
78.2766,-67.8604,2.33322e+18,166.258,nan,168.78,155.332,152.107,157.884,147.358,98.2934,37.1274,18.1738,244.315
78.9453,-69.1655,1.91804e+18,97.2759,93.2739,100.871,110.384,119.629,125.033,117.811,87.8664,35.927,18.0199,246.153
78.8139,-68.3742,2.02325e+18,151.773,157.401,142.926,125.619,110.374,97.7612,88.9902,74.5021,33.9102,17.7863,241.909
78.6803,-67.6025,2.04931e+18,135.05,136.324,134.616,131.644,129.447,126.709,117.085,88.0332,36.0229,18.0056,245.017
78.5442,-66.8485,1.97545e+18,185.23,nan,177.476,138.854,114.19,100.56,92.5735,76.7351,34.3473,17.8292,245.591
79.2665,-67.879,2.11364e+18,88.221,84.5901,93.5761,108.537,131.688,160.645,159.24,103.668,38.3204,18.3201,249.646
79.132,-67.0807,2.47937e+18,177.412,190.571,165.822,145.18,133.614,127.022,116.688,87.0553,35.8837,17.9693,238.185
78.9953,-66.3031,2.02626e+18,151.922,157.089,143.792,127.56,114.015,103.153,94.3937,77.2315,34.5307,17.8321,242.779
78.8562,-65.544,2.06117e+18,151.474,153.386,147.555,134.522,126.142,121.781,113.669,86.4695,36.0498,18.0008,246.828
79.5836,-66.5143,2.14986e+18,129.693,129.462,126.78,123.584,120.615,117.344,109.174,83.404,35.4232,17.9079,247.514
79.4452,-65.7067,1.97294e+18,99.5415,95.5306,102.883,112.399,123.006,130.948,124.286,90.594,36.7786,18.1061,242.999
79.3046,-64.9211,2.15637e+18,146.753,151.168,142.767,133.511,126.892,121.743,112.332,85.2169,35.8782,17.966,243.967
79.1618,-64.1552,2.00589e+18,156.266,159.262,149.029,130.977,117.934,109.42,101.318,80.4192,35.1465,17.8878,247.21
79.8988,-65.0508,2.01668e+18,118.868,117.556,119.998,121.623,120.597,115.906,106.001,81.6366,35.3374,17.8979,246.908
79.7556,-64.2319,2.50016e+18,189.33,205.763,170.972,144.379,131.894,127.242,118.737,87.5845,36.3133,18.0254,241.671
79.6104,-63.4364,2.01618e+18,159.437,165.351,146.382,125.654,110.636,100.192,92.2686,75.5105,34.4048,17.8091,245.277
79.4629,-62.6621,2.01445e+18,158.837,161.75,151.341,131.872,118.233,109.942,102.067,80.4457,35.1696,17.8851,247.016
80.2139,-63.4615,2.57126e+18,193.367,212.74,176.809,148.63,137.078,134.931,125.89,88.7802,36.0876,17.9583,241.865
79.7611,-61.0388,1.9016e+18,150.304,151.326,143.838,127.706,114.564,105.208,97.0608,77.9284,34.7895,17.8443,245.252
80.531,-61.715,2.54706e+18,169.648,181.968,165.295,151.255,148.325,152.691,142.185,95.2793,37.3943,18.1752,240.314
80.3754,-60.8685,2.34638e+18,199.994,217.277,178.734,143.088,123.319,111.409,101.347,79.0578,34.8353,17.8259,239.222
80.355,-57.2748,1.98537e+18,171.077,nan,170.753,141.756,122.264,112.395,104.136,81.283,35.0919,17.8617,244.206
80.8283,-55.8493,1.9603e+18,174.26,nan,174.949,144.035,120.564,105.844,95.7009,77.0376,34.4039,17.7559,240.209
80.6508,-55.0368,2.16988e+18,215.598,nan,230.906,166.46,127.767,111.956,102.393,80.4228,34.9662,17.8428,239.562
81.071,-58.9477,2.29423e+18,137.864,139.216,139.516,140.344,148.718,164.104,156.094,99.3092,37.0821,18.055,242.717
80.7332,-57.222,1.99586e+18,167.035,nan,163.919,141.269,123.473,111.615,101.509,79.6896,34.8301,17.823,239.913
80.5611,-56.404,2.00803e+18,176.329,nan,179.951,147.432,125.197,113.696,104.401,81.2215,35.0363,17.8444,242.156
80.7917,-61.2178,2.13134e+18,133.167,134.718,133.42,132.171,132.283,132.296,122.136,87.7375,36.2067,17.9971,244.188
80.514,-63.2693,2.19504e+18,158.307,166.26,149.373,132.561,120.737,112.395,103.106,79.3874,34.8886,17.8295,242.429
80.3634,-62.4072,2.43497e+18,192.292,210.715,173.891,143.032,127.806,120.934,112.195,83.8538,35.5742,17.9233,242.127
80.2107,-61.5723,2.20596e+18,187.059,200.197,166.258,134.589,115.758,103.996,95.0965,76.0434,34.3063,17.7577,242.373
80.2368,-65.146,2.46837e+18,160.481,167.906,154.087,142.735,138.48,139.001,129.356,90.0467,36.1846,17.9569,244.93
79.9469,-63.4648,2.22772e+18,179.788,192.41,160.429,132.605,116.126,106.248,98.041,77.6792,34.6029,17.8019,243.653
79.7985,-62.6596,2.31174e+18,183.811,194.628,167.119,139.393,127.025,123.626,117.132,87.1868,36.2094,18.015,245.522
79.9586,-66.8819,1.85946e+18,95.2727,93.8083,99.8175,107.358,112.556,111.986,103.774,80.7002,35.1469,17.8927,249.03
79.8205,-66.0367,2.33421e+18,114.56,113.85,119.707,129.935,145.135,160.944,151.464,99.3022,37.5887,18.1523,245.805
79.6802,-65.2151,2.09662e+18,124.683,124.422,125.511,126.181,125.252,121.531,111.465,84.4572,35.7729,17.9507,244.545
79.5374,-64.4148,2.1066e+18,176.41,186.83,154.915,125.857,105.208,91.0511,82.6598,70.2806,33.4956,17.6971,240.123
79.6776,-68.5024,2.25674e+18,90.7599,90.0415,97.9578,114.369,140.786,173.372,169.416,106.17,38.4505,18.2938,250.24
79.5444,-67.664,2.18425e+18,127.999,128.653,129.851,129.786,125.872,117.58,105.599,81.8088,35.2378,17.9184,249.301
79.4089,-66.8478,1.68148e+18,77.2242,74.527,81.9574,91.9147,102.371,109.315,105.732,82.4286,35.4385,17.9591,247.398
79.271,-66.0516,2.16258e+18,111.526,108.71,114.685,124.02,136.741,149.299,141.096,96.2207,37.2275,18.13,243.033
79.3924,-70.033,1.90904e+18,92.9735,92.0805,98.3675,108.043,116.525,119.255,111.313,84.8051,35.5394,17.9707,249.303
79.2634,-69.1997,2.0634e+18,97.5305,95.492,102.801,114.571,128.28,138.7,130.834,93.1924,36.7701,18.1154,248.739
79.132,-68.3874,1.73227e+18,80.1152,75.0025,83.3071,94.7014,107.175,116.501,112.778,85.8076,35.8171,18.0225,249.211
78.9981,-67.594,2.07353e+18,136.169,137.922,132.789,126.454,119.428,111.817,102.525,81.0276,34.952,17.8736,241.072
79.0999,-71.4853,2.22123e+18,100.885,99.2257,106.47,119.96,138.678,157.662,149.649,98.9623,36.9187,18.1189,249.489
78.9744,-70.6553,1.95251e+18,94.1174,91.5546,99.3983,110.796,122.253,128.228,119.723,88.5286,35.907,18.023,248.71
78.8464,-69.8453,1.86408e+18,98.187,93.2093,100.321,109.04,116.499,119.643,112.439,85.4294,35.4733,17.9763,245.831
78.7158,-69.0533,2.39241e+18,169.216,180.544,161.899,144.008,135.519,132.544,123.251,90.1186,36.1891,18.0496,241.523
78.5508,-71.2424,2.16269e+18,147.771,153.045,143.307,132.043,123.564,116.91,107.789,82.7344,34.7446,17.8972,244.623
78.4229,-70.4501,2.17251e+18,155.46,161.712,150.132,135.801,126.436,120.017,110.704,84.1867,34.9967,17.9265,241.751
78.1164,-71.7945,1.83565e+18,110.882,107.483,111.564,114.107,111.931,105.06,96.0785,77.3984,33.853,17.8446,243.813
78.039,-74.7122,2.08689e+18,133.495,134.888,136.825,133.249,118.779,98.6456,84.7222,71.879,33.4718,18.0071,261.861
77.6934,-75.9976,2.93691e+18,125.183,125.864,133.522,151.513,188.732,245.537,227.965,117.472,37.4252,18.3065,256.295
77.5733,-75.1768,2.42635e+18,129.743,131.075,135.593,142.208,147.851,148.791,134.003,93.3109,35.5293,18.0933,261.01
77.441,-78.1192,1.90846e+18,100.268,96.4877,104.029,113.607,120.106,118.869,108.362,82.5609,33.9683,17.9352,251.849
77.0823,-75.6295,2.21946e+18,131.948,132.675,136.198,137.48,130.223,115.906,101.224,78.953,33.4613,17.8656,259.209
76.9089,-76.3997,1.71613e+18,116.666,115.157,111.934,102.941,88.6193,73.6206,65.9711,60.0679,30.2987,17.5899,255.199
77.4499,-76.1685,2.36713e+18,122.041,122.41,127.619,136.205,145.664,151.518,138.36,95.2636,35.858,18.1724,255.533
77.3279,-75.3528,2.45725e+18,126.213,126.185,126.575,130.285,141.178,159.771,156.872,105.413,38.1082,18.5795,260.103
77.8419,-75.105,2.13704e+18,128.666,129.179,130.634,130.204,124.431,113.794,101.382,79.1143,33.6661,17.888,260.675
79.1554,-73.4614,1.96139e+18,100.904,97.1519,103.854,113.136,121.559,125.07,116.415,86.3802,35.234,17.963,250.338
79.0348,-72.6033,1.87434e+18,87.1796,84.193,91.8156,104.062,116.713,124.243,117.078,86.9139,35.4535,17.9943,250.736
78.9116,-71.7653,2.04407e+18,99.4061,97.2812,104.052,114.794,126.241,133.754,125.582,90.8075,36.1385,18.0749,249.797
78.7857,-70.9453,1.87156e+18,108.957,105.661,109.58,112.719,112.412,107.841,99.449,79.1582,34.3772,17.8585,248.026
79.4396,-72.5003,2.17223e+18,101.974,98.3136,106.13,118.885,136.632,155.649,149.025,98.3442,36.6349,18.0718,248.839
79.3169,-71.6338,1.9485e+18,86.0533,82.7995,91.6226,106.233,123.619,136.811,129.587,92.6744,36.4862,18.0931,248.962
79.1917,-70.7884,2.04933e+18,96.6598,94.4912,101.901,114.15,127.878,137.321,129.067,92.487,36.5393,18.0979,249.517
79.0637,-69.9619,2.18614e+18,95.6728,92.6466,101.523,116.857,138.655,161.662,154.645,101.864,37.6501,18.2047,248.13
79.648,-70.3752,1.69325e+18,96.9735,94.5607,98.4518,100.754,98.1685,90.7251,82.7147,69.6878,33.0452,17.6816,248.461
79.5196,-69.5189,1.9308e+18,81.8734,81.5477,89.3003,103.465,120.784,134.327,128.043,92.163,36.7125,18.1051,248.632
79.3886,-68.6827,1.78239e+18,90.3973,88.8113,94.8624,102.583,107.35,106.078,98.4795,78.7486,34.6814,17.8682,249.196
80.1048,-69.9261,2.06603e+18,129.524,129.098,125.311,121.006,118.707,117.978,111.638,83.8426,35.1621,17.8546,250.047
79.9749,-69.0322,1.96446e+18,86.0342,83.8207,91.6792,105.64,123.555,138.12,131.538,92.929,36.8457,18.1058,251.884
79.8426,-68.1623,1.88051e+18,77.187,76.0213,83.1626,97.2095,116.328,134.395,131.284,93.1954,36.9925,18.1436,251.457
79.7077,-67.3141,2.11254e+18,78.9077,77.7849,86.6531,103.592,131.194,167.046,167.086,106.087,38.6783,18.3331,248.791
80.4346,-68.4942,2.14364e+18,137.251,139.421,135.454,130.707,126.768,122.693,113.016,84.0066,35.4421,17.899,247.698
80.1629,-66.6963,2.23978e+18,151.385,153.837,142.902,130.501,120.154,111.786,102.406,79.3593,34.7572,17.8201,242.853
80.0232,-65.8337,2.55776e+18,192.514,200.616,167.626,141.276,127.461,121.116,112.426,83.9504,35.4604,17.8943,242.773
80.7652,-66.929,2.18785e+18,120.494,119.013,123.151,129.687,137.86,144.222,133.865,91.8864,36.5749,18.0148,247.613
80.482,-65.0918,2.1312e+18,136.959,138.907,134.427,128.828,123.25,117.28,107.39,81.3137,35.1971,17.8663,245.255
80.3366,-64.213,2.13235e+18,147.848,152.379,140.889,128.599,118.723,110.938,102.058,79.1461,34.8631,17.8318,244.195
80.6495,-62.4182,2.3528e+18,156.441,164.576,152.196,140.819,136.207,136.156,126.521,88.9223,36.2415,17.9893,244.013
81.4372,-63.2481,2.04515e+18,84.8418,79.7026,90.4334,107.397,132.126,158.098,152.535,100.417,38.0712,18.2013,245.957
81.6168,-60.0195,2.26482e+18,140.721,144.082,139.345,135.047,133.277,132.685,123.022,87.9603,36.23,17.9981,238.892
81.5043,-61.4544,1.86464e+18,67.3475,60.862,70.928,87.8196,117.131,155.037,157.285,102.435,38.3509,18.2232,244.762
81.3423,-60.486,2.02422e+18,128.179,128.479,127.764,125.987,122.745,117.374,107.092,81.2369,35.2684,17.8775,244.027
81.1776,-59.5515,2.22585e+18,134.306,135.832,135.403,136.03,141.611,150.686,142.119,95.4445,37.0382,18.1018,240.034
81.3639,-64.7676,2.49751e+18,161.767,170.747,156.369,143.596,139.521,141.972,133.924,92.0363,36.8739,18.0878,243.088
81.0668,-66.8373,2.27911e+18,173.883,186.027,160.914,135.735,121.948,114.785,106.711,80.7394,35.0139,17.8358,245.947
80.9249,-65.8669,1.76311e+18,103.382,98.2898,104.154,109.552,110.267,104.512,94.7812,75.3634,34.3032,17.7554,248.626
80.6334,-64.015,2.26824e+18,171.84,183.122,156.808,133.06,118.349,109.404,100.958,78.2815,34.6884,17.8067,242.853
80.7711,-68.7153,2.37677e+18,173.398,183.796,163.916,142.42,134.326,135.304,128.616,89.3495,35.7099,17.8677,247.012
80.6361,-67.7618,2.33744e+18,148.907,154.137,146.577,139.96,138.261,139.502,129.703,89.7025,35.9357,17.9129,247.313
80.3583,-65.9361,2.33877e+18,158.087,163.789,149.429,135.771,127.244,122.379,113.485,84.3061,35.6358,17.9252,242.899
80.3465,-69.504,2.10074e+18,148.783,153.698,142.94,129.71,119.048,110.475,101.251,78.7037,34.5027,17.7898,248.153
80.2149,-68.5915,2.05284e+18,100.825,97.3287,105.496,117.818,131.302,138.912,128.575,91.2118,36.6032,18.0506,249.771
80.0804,-67.7023,2.15955e+18,89.9987,88.5919,97.8757,114.544,138.483,161.316,153.168,101.101,38.0072,18.2077,249.865
79.9279,-70.2222,1.92141e+18,93.5852,89.1046,97.6977,109.655,122.198,129.325,121.09,88.5618,36.0906,18.0095,248.357
79.7984,-69.3426,2.19426e+18,129.447,130.124,130.795,130.584,127.494,120.555,108.764,82.857,35.2554,17.9124,250.972
79.6343,-71.7407,2.09477e+18,128.905,128.94,127.515,124.915,121.673,117.252,108.342,82.6944,34.819,17.8648,249.019
79.509,-70.8691,2.22126e+18,107.44,106.761,113.042,123.788,137.326,148.849,139.857,95.9438,36.8013,18.1084,248.587
79.3337,-73.1776,2.00719e+18,95.3391,90.7776,99.2624,112.015,126.898,138.863,131.579,93.1308,36.2799,18.0784,249.428
79.2523,-76.3243,2.3529e+18,156.806,164.756,154.491,142.632,138.015,138.178,129.444,91.9411,35.7142,18.0187,246.282
77.6196,-79.5655,2.03399e+18,136.085,137.843,134.25,128.141,122.094,116.021,107.079,82.1927,33.6696,17.8623,247.412
77.5063,-78.6961,2.1042e+18,130.277,130.609,128.454,125.652,123.14,120.102,111.618,84.0976,33.9709,17.9106,247.906
77.7551,-78.4725,1.91027e+18,132.276,133.081,128.9,120.91,110.679,100.093,91.3004,73.9616,32.3814,17.6909,246.45
79.261,-74.3032,2.27418e+18,105.814,101.459,109.598,124.236,146.157,171.296,162.861,102.926,37.0025,18.1456,248.81
80.5892,-73.6931,1.72217e+18,160.629,nan,164.197,136.517,110.923,92.6536,82.5209,69.471,32.506,17.5742,239.412
80.5518,-69.3641,2.23246e+18,161.949,169.423,154.645,137.173,127.91,124.024,116.022,85.4202,35.5798,17.9095,246.41
81.0169,-68.751,1.96651e+18,139.495,141.172,136.102,127.016,118.957,111.311,102.094,78.8505,34.7049,17.8008,246.2
80.8807,-67.7657,2.25856e+18,148.237,152.87,144.644,136.003,133.534,135.637,128.077,89.2333,35.8909,17.9219,246.128
81.6316,-69.1243,2.11899e+18,144.547,148.544,141.948,132.461,125.464,119.203,109.597,82.4285,35.3991,17.8748,241.187
81.4944,-68.0444,2.14444e+18,159.655,168.041,151.72,132.231,118.352,107.663,98.0839,76.7496,34.4628,17.7592,242.092
81.2111,-65.9867,2.01192e+18,107.313,102.849,110.03,120.398,130.31,134.209,122.938,88.018,36.3616,18.0009,248.9
81.9889,-67.21,2.57788e+18,198.278,222.851,187.615,151.291,135.971,131.629,123.499,88.0711,36.2575,17.99,240.773
81.8434,-66.0916,2.36328e+18,163.799,175.676,158.48,140.075,131.464,129.261,121.551,86.9887,36.0437,17.9554,242.809
82.3553,-65.0082,2.3138e+18,155.663,163.905,151.266,138.122,132.006,130.328,122.515,87.8863,36.3278,17.9967,242.12
82.1999,-63.8484,2.04844e+18,148.39,153.692,140.58,124.541,110.767,99.2663,90.0269,72.2716,33.7298,17.6427,243.642
82.551,-63.8358,2.44235e+18,175.618,189.045,164.951,142.451,128.899,120.774,110.868,82.2326,35.4686,17.8924,237.562
82.39,-62.6523,2.06893e+18,136.1,137.574,132.655,124.72,115.455,105.578,95.6141,75.1539,34.4322,17.7716,242.029
82.2229,-66.4795,2.154e+18,165.728,175.473,155.99,132.509,118.202,109.109,100.765,77.9537,34.7531,17.7863,243.146
82.0734,-65.3266,2.24452e+18,158.424,167.798,152.718,135.743,125.443,119.242,110.518,82.4031,35.4383,17.8843,242.236
81.9003,-68.7915,2.08987e+18,162.471,171.853,155.131,131.446,114.682,101.886,92.1741,73.7812,33.9742,17.684,240.493
81.7607,-67.67,2.18525e+18,159.974,169.573,154.015,134.176,121.368,112.65,103.596,79.3678,34.9485,17.8194,242.62
81.4511,-69.7551,2.24333e+18,162.082,169.792,153.384,136.182,127.603,123.646,115.88,85.3359,35.6202,17.8978,243.328
81.3166,-68.6976,2.01812e+18,135.289,136.715,133.542,127.968,122.294,115.566,105.634,80.4865,35.0545,17.8363,242.775
81.179,-67.671,2.31557e+18,144.085,147.956,143.005,138.361,139.938,146.289,139.013,94.0145,36.8924,18.05,244.528
81.2675,-72.6959,2.15781e+18,202.308,204.984,185.49,142.042,119.317,108.373,100.873,78.7273,34.1778,17.7209,244.984
80.8351,-73.344,2.05243e+18,174.567,nan,179.679,149.42,128.001,115.919,106.127,81.3693,34.4754,17.7748,240.964
80.0997,-75.4137,1.86602e+18,150.666,nan,153.084,136.684,123.097,113.806,104.763,80.9434,34.1533,17.7778,243.475
78.8561,-83.7497,2.10552e+18,110.759,106.218,112.059,123.26,135.95,143.042,131.956,92.4193,35.6417,17.9908,252.408
81.2772,-75.4358,1.63399e+18,135.86,136.019,130.276,115.138,98.0513,82.0124,72.4791,62.9173,31.4878,17.4798,245.564
81.161,-74.342,2.00403e+18,177.947,178.594,168.921,137.091,116.471,104.157,95.8853,76.5051,33.7859,17.7016,244.897
81.7528,-75.1416,2.06253e+18,136.965,nan,138.586,136.932,138.396,141.676,133.49,93.0431,36.2569,17.9456,240.903
81.6343,-73.9745,1.80339e+18,144.186,nan,140.268,126.009,112.689,100.729,91.3255,74.0583,33.7482,17.7111,244.717
81.5125,-72.8412,2.1411e+18,201.913,208.391,180.188,137.105,114.642,101.939,93.8223,75.2109,33.7671,17.6843,244.624
81.3871,-71.7386,2.23043e+18,176.612,183.422,164.206,139.094,127.119,122.15,115.042,85.669,35.54,17.8976,244.527
81.8677,-71.1501,1.91632e+18,147.757,149.304,143.428,128.594,116.095,105.292,95.8417,75.9732,34.2454,17.732,243.145
82.2284,-69.2142,1.9744e+18,138.028,139.592,135.92,127.921,120.608,112.899,103.345,79.5144,35.1063,17.8282,242.64
82.0878,-68.0257,2.36879e+18,172.605,185.187,167.802,144.868,133.92,130.026,121.367,87.1274,36.1835,17.9772,240.907
82.7433,-68.2456,1.96512e+18,154.084,160.756,144.149,122.821,105.825,92.1891,82.8339,68.1995,32.8462,17.4845,241.511
82.5964,-66.961,2.13497e+18,163.34,171.837,154.796,132.886,119.13,110.058,101.346,78.1055,34.8298,17.7892,242.389
82.4457,-65.7243,2.34611e+18,170.721,182.198,161.604,140.516,131.138,128.446,120.886,87.0937,36.1603,17.9681,242.499
83.0942,-68.4551,2.05813e+18,95.7116,91.3503,101.085,114.076,130.62,144.606,138.024,93.8718,37.0489,17.9836,245.648
82.9455,-67.0812,2.33975e+18,169.892,178.026,156.05,134.986,121.069,111.36,101.92,78.1432,34.7836,17.7597,238.118
82.793,-65.7644,2.08372e+18,131.333,131.792,128.701,123.961,119.655,114.927,106.393,80.4458,35.1981,17.8275,244.323
82.6366,-64.4998,2.15593e+18,154.516,161.287,145.937,128.626,115.07,104.574,95.3832,75.1201,34.3429,17.7341,241.405
82.6026,-69.758,1.7036e+18,139.109,140.072,130.667,113.832,96.6782,81.3455,72.1045,62.4435,31.9179,17.4066,244.165
