# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.8776,-153.054,2.01756e+18,130.674,132.42,123.072,109.315,97.3774,87.3404,78.0461,66.0032,36.3456,17.7258,239.994
80.0151,-152.202,2.22064e+18,134.221,135.407,128.4,118.945,111.62,105.872,98.852,81.396,40.4924,18.1993,240.133
79.9564,-149.066,2.08424e+18,126.531,125.051,119.824,113.122,106.26,99.3825,91.1947,75.3988,39.0127,18.0376,239.788
79.3768,-149.521,2.15696e+18,134.635,138.01,130.08,117.126,106.385,98.2409,90.1109,74.618,38.4915,17.9732,239.178
79.628,-147.797,2.18442e+18,129.763,129.12,124.18,117.784,112.138,107.119,100.249,82.1251,40.5359,18.2143,239.456
79.2955,-146.598,2.18887e+18,128.652,127.279,123.013,117.98,113.472,109.244,102.638,83.6846,40.7906,18.236,239.508
78.5929,-147.959,2.34124e+18,149.525,163.499,151.689,127.176,110.228,100.457,92.6728,77.1455,39.2873,18.074,238.822
78.7167,-147.142,2.15861e+18,139.359,145.876,136.267,117.799,103.08,93.1172,84.9196,71.3511,37.6839,17.9063,239.233
78.4913,-145.194,2.15683e+18,132.833,133.591,127.755,117.619,108.464,101.221,93.6927,77.737,39.5109,18.1427,238.94
78.608,-144.342,2.03717e+18,118.362,113.833,111.153,110.46,108.35,103.954,96.3345,78.937,39.6856,18.1547,238.923
77.8928,-145.756,2.29061e+18,148.761,162.276,150.426,124.782,106.776,96.2199,88.3848,74.534,38.7967,18.0784,238.792
78.0136,-144.942,2.03528e+18,132.839,135.34,127.587,112.368,98.4747,87.8607,78.8911,66.6675,36.2058,17.7139,238.638
78.2467,-143.259,2.04419e+18,123.3,120,116.219,111.795,106.16,99.6827,91.7236,76.016,39.0424,18.1005,238.671
77.5176,-144.695,2.36501e+18,156.964,180.915,162.387,126.374,104.888,94.1351,86.9795,73.6743,38.4233,18.0253,239.018
77.7546,-143.044,2.16406e+18,134.274,135.427,129.339,118.226,108.579,101.237,93.7396,77.6501,39.3606,18.1426,238.806
77.8686,-142.191,2.29895e+18,143.138,147.309,139.587,124.429,113.44,107.018,100.75,82.936,40.3846,18.1743,238.932
77.239,-142.828,2.37224e+18,144.075,152.162,143.758,127.362,117.047,112.42,107.617,87.954,41.3753,18.2526,239.041
77.4688,-141.131,2.19997e+18,137.741,140.177,132.674,119.33,109.08,102.206,95.3793,79.0471,39.5887,18.1264,239.531
77.3933,-143.734,2.44848e+18,151.451,166.791,155.521,131.562,117.072,110.845,105.707,86.6444,40.984,18.1912,238.728
77.511,-142.905,2.22811e+18,144.672,153.502,143.043,121.501,105.692,95.9706,88.2733,74.0636,38.5043,18.0604,238.648
77.8695,-144.207,2.25528e+18,138.354,141.181,134.623,122.422,112.96,106.702,99.9871,82.1429,40.2846,18.1906,238.821
77.986,-143.367,2.2513e+18,140.907,144.823,137.364,122.555,111.054,103.601,96.4974,79.7438,39.7743,18.1472,238.705
77.9625,-147.136,2.16066e+18,137.101,142.197,134.222,118.319,105.213,95.8732,87.6943,73.4695,38.4177,17.9923,238.71
78.2071,-145.523,2.12808e+18,130.042,129.64,124.45,116.104,108.122,101.249,93.6106,77.4946,39.386,18.1304,238.602
78.278,-148.475,2.28214e+18,142.175,150.709,141.991,124.167,110.944,102.677,95.2141,78.9293,39.7436,18.1457,238.592
78.4038,-147.682,2.16304e+18,137.974,143.369,134.806,118.318,104.86,95.3949,87.0764,72.5575,37.8595,17.914,238.645
78.6478,-146.038,2.15202e+18,134.759,137.032,130.073,117.505,106.593,98.3577,90.4403,75.2262,38.7805,18.0167,239.136
78.5788,-149.86,2.13309e+18,134.726,139.814,131.74,116.694,103.949,94.5625,86.1385,72.0037,37.8503,17.9312,238.441
79.3721,-154.164,2.16295e+18,137.864,143.334,132.938,116.742,104.237,94.9371,86.3255,72.1597,37.9643,17.9118,238.65
79.9285,-154.239,2.15816e+18,127.258,125.78,120.982,115.84,111.026,106.051,98.8169,81.2066,40.4666,18.1995,239.997
79.9155,-159.417,2.03393e+18,119.733,117.195,113.487,110.13,105.357,98.664,90.047,74.9929,39.3967,18.1879,241.689
80.0723,-158.634,2.18842e+18,124.671,122.383,118.944,116.483,114.142,111.241,105.005,85.716,41.516,18.2778,241.776
79.6205,-157.751,2.15779e+18,134.736,137.117,128.147,115.738,105.967,97.6327,89.3164,74.9635,39.1957,18.0879,241.365
79.4414,-152.463,2.07636e+18,127.458,127.031,120.999,112.782,104.742,97.197,88.6691,73.3571,38.2167,17.9401,239.02
78.223,-150.277,2.31181e+18,137.455,142.054,135.918,124.691,116.597,111.65,105.47,85.984,41.2318,18.2752,238.208
78.4804,-148.721,2.21215e+18,137.824,143.768,135.753,120.549,108.464,100.108,92.284,76.6196,39.142,18.0624,238.865
77.7603,-149.871,2.13186e+18,143.645,159.923,146.148,116.266,95.2037,82.2276,73.2157,63.0395,35.6127,17.7255,237.855
77.8907,-149.119,2.11852e+18,136.673,143.709,134.879,116.439,101.356,90.6541,81.8378,69.0697,37.0227,17.8344,238.385
78.0186,-148.351,2.22696e+18,131.048,130.78,126.317,119.993,114.919,110.945,104.641,85.1821,41.0521,18.2744,238.507
78.1443,-147.563,2.14814e+18,136.943,141.894,133.666,117.627,104.404,94.9593,86.5813,72.2014,37.8328,17.9158,238.566
77.415,-148.745,2.1426e+18,146.232,165.099,149.525,116.171,93.887,80.7949,71.9346,62.057,35.1688,17.6475,238.37
77.5443,-147.991,2.15997e+18,136.87,142.865,134.86,118.256,104.859,95.375,87.2317,73.4801,38.5934,18.0775,238.451
77.0516,-147.639,2.36487e+18,149.836,173.131,159.308,127.73,108.557,98.9681,92.0037,77.084,39.1254,18.0816,239.157
77.4294,-145.308,2.14702e+18,137.771,144.123,135.245,117.396,103.271,93.6328,85.6952,72.4166,38.2792,18.051,239.139
76.9379,-146.685,2.2731e+18,144.725,160.58,148.048,122.825,106.412,97.3408,90.2953,75.8336,38.9027,18.092,239.277
77.0646,-145.912,2.25043e+18,141.918,153.121,142.953,122.178,107.747,99.2371,92.1156,76.9558,39.1677,18.1207,239.183
77.1887,-145.12,2.21089e+18,139.11,147.014,138.26,120.457,107.231,98.8499,91.5587,76.4437,39.0594,18.1173,239.245
77.281,-148.01,2.17745e+18,136.575,142.018,134.439,118.942,106.646,98.069,90.2367,75.3545,38.8662,18.0896,238.469
77.4704,-150.086,2.62528e+18,153.729,174.127,164.614,140.063,127.012,123.891,120.819,97.2889,43.1851,18.3759,238.05
77.6022,-149.349,2.13706e+18,137.191,144.057,135.491,117.262,102.638,92.4169,83.8483,70.369,37.309,17.8677,237.866
77.7316,-148.595,2.12799e+18,133.899,137.33,130.267,116.564,104.821,95.887,87.5343,73.0623,38.2529,17.9805,238.321
77.8587,-147.823,2.25124e+18,136.854,140.947,134.54,122.223,112.7,106.327,99.4077,81.7215,40.286,18.2044,238.678
78.037,-149.967,2.16068e+18,128.954,128.357,123.718,117.042,110.899,105.402,98.1417,80.6149,40.1352,18.2049,238.142
78.1663,-149.2,2.19542e+18,139.022,146.629,137.82,120.041,106.148,96.7275,88.4192,73.519,38.1695,17.9541,238.391
78.4601,-150.614,2.22737e+18,133.595,136.085,130.211,120.529,112.67,106.839,99.7831,81.8628,40.394,18.2079,238.032
78.9721,-153.343,2.2004e+18,139.503,147.371,136.881,119.06,105.694,96.4927,88.111,73.3591,38.2003,17.9388,238.668
78.8095,-157.138,2.43545e+18,142.55,149.755,141.785,128.709,121.096,118.061,113.96,93.1414,43.0974,18.4213,240.438
79.2444,-154.926,2.40593e+18,133.166,132.51,128.567,125.44,125.292,127.432,125.548,100.394,44.1747,18.4873,238.806
79.2142,-158.098,2.06178e+18,123.619,121.346,116.811,111.782,105.944,98.9229,90.1514,74.7853,38.9776,18.0224,240.829
79.3643,-157.361,2.11401e+18,123.605,121.393,117.436,113.714,109.607,104.534,96.8983,79.7843,40.1709,18.1776,240.545
79.5128,-156.601,2.01629e+18,124.212,122.813,117.074,109.798,101.906,93.4118,84.2055,70.2208,37.4321,17.8356,240.163
79.7197,-161.83,2.0568e+18,121.128,118.192,114.563,111.312,106.668,100.046,91.2492,75.5812,39.4083,18.1577,243.141
79.8833,-161.093,2.23522e+18,128.08,122.992,120.76,119.99,118.258,114.818,106.941,86.1078,41.6018,18.2971,244.261
80.0454,-160.329,1.97986e+18,109.306,104.346,103.928,107.111,107.3,103.32,94.641,77.3905,39.7988,18.2058,242.16
80.1427,-168.299,2.34955e+18,136.886,137.501,130.678,122.858,117.974,115.347,110.726,90.3281,42.4075,18.2858,242.3
79.4694,-161.551,1.89229e+18,115.396,112.867,108.681,104.172,97.2175,87.5054,77.0462,64.7738,35.9232,17.6159,241.428
79.6309,-160.832,2.20963e+18,127.434,123.781,120.626,118.318,115.654,111.897,104.493,84.7706,41.2783,18.2642,243.285
79.3381,-159.193,2.00002e+18,119.397,116.657,112.745,108.868,103.364,95.8386,86.6087,72.19,38.4432,17.9647,241.13
79.492,-158.456,2.17504e+18,126.978,124.568,120.543,116.738,112.916,108.299,100.72,82.288,40.6827,18.2067,242.471
79.0453,-157.68,2.21431e+18,126.716,121.328,118.878,118.535,117.575,114.842,107.483,86.5281,41.5362,18.2922,241.777
79.194,-156.949,2.1104e+18,114.912,108.869,108.062,111.747,114.438,114.283,108.148,87.1072,41.6887,18.3135,240.002
78.6047,-156.976,2.0685e+18,126.925,126.886,121.068,112.514,104.153,96.2204,87.3893,72.5274,37.9903,17.9179,238.713
76.9575,-148.212,2.24539e+18,141.802,154.818,144.672,122.258,106.708,97.46,89.9304,75.3784,38.8472,18.08,239.034
77.8689,-156.124,2.05783e+18,130.703,134.24,126.935,112.692,100.133,90.2318,80.9421,68.0309,36.9198,17.8531,237.845
78.6921,-163.23,2.12651e+18,127.756,127.73,122.243,114.947,107.818,100.394,91.9799,76.3945,39.4082,18.089,240.467
78.8558,-162.589,2.21958e+18,122.174,118.367,116.176,116.38,117.032,117.625,113.429,91.413,42.4326,18.3197,240.816
79.3254,-166.525,2.19193e+18,127.413,122.043,119.487,117.916,115.067,110.216,101.491,82.2565,40.8494,18.2451,243.68
79.3687,-169.398,2.36709e+18,146.146,153.143,141.132,124.898,113.865,106.546,99.6931,82.6001,40.8298,18.1523,240.954
79.557,-168.777,2.1313e+18,127.565,126.614,120.958,114.499,107.906,100.792,92.1379,76.3046,39.5417,18.0768,241.271
79.744,-168.134,2.16944e+18,114.232,108.464,108.549,113.061,117.205,119.525,114.889,91.7994,42.7192,18.3588,242.212
79.9301,-167.466,2.1637e+18,129.751,129.487,123.193,115.772,108.952,102.173,94.0149,77.8973,39.8377,18.1083,242.116
79.4669,-170.645,2.4222e+18,157.141,170.076,151.44,126.673,110.992,101.136,93.364,78.0934,39.8462,18.0531,240.847
79.6607,-170.032,2.29768e+18,141.444,144.988,134.902,121.674,111.872,104.55,97.1193,80.5117,40.4502,18.1281,241.174
79.8532,-169.396,2.25321e+18,133.994,134.487,127.597,119.372,112.815,107.373,100.567,82.9079,41.0155,18.1966,241.609
80.0449,-168.735,2.21276e+18,126.943,125.125,120.941,117.172,113.764,110.218,103.848,85.0126,41.4731,18.2449,242.111
79.3886,-167.861,2.15261e+18,129.215,128.984,122.932,115.685,108.705,101.54,92.9901,76.8327,39.5279,18.0793,241.65
79.7528,-166.556,2.17918e+18,122.141,119.055,116.556,115.504,114.129,111.845,105.677,86.0504,41.6213,18.2704,242.008
76.5167,-153.436,2.34338e+18,143.498,164.434,153.613,126.317,109.635,101.686,95.6937,80.1259,39.9628,18.1761,240.48
76.6581,-152.776,2.34514e+18,144.526,167.086,155.329,126.394,108.87,100.452,94.2122,78.9965,39.7131,18.1531,240.348
76.7976,-152.099,2.22415e+18,136.676,146.576,139.144,121.137,108.07,100.023,92.8439,77.4848,39.4292,18.1475,239.997
76.2539,-153.355,2.11023e+18,142.41,163.65,147.946,114.083,91.9521,79.1613,70.6489,61.3298,35.0047,17.6585,240.483
77.4401,-158.061,2.26377e+18,133.511,135.214,130.343,121.588,114.9,110.32,104.05,85.1976,41.1356,18.2729,238.893
78.4799,-169.378,2.3857e+18,156.682,177.925,157.546,127.737,107.59,93.7284,83.7577,70.8596,38.1973,17.9793,239.909
78.6877,-171.526,2.55959e+18,163.315,185.185,163.324,133.116,115.58,106.191,99.8627,83.405,40.9225,18.111,239.82
78.8799,-170.977,2.54471e+18,157.697,172.889,156.299,132.773,118.774,111.609,106.38,88.1529,42.0473,18.2323,239.926
79.2616,-169.821,2.30289e+18,141.275,146.091,136.033,122.399,112.226,104.622,97.1222,80.4637,40.3791,18.1244,240.794
78.7783,-172.714,2.37906e+18,155.186,168.692,151.228,126.111,108.831,97.0954,88.1631,74.2091,39.0185,17.9906,239.859
78.9757,-172.174,2.36903e+18,147.194,154.487,142.712,125.737,113.534,105.082,97.5288,80.8961,40.4976,18.1095,239.801
79.1721,-171.614,2.25477e+18,141.332,145.324,134.946,120.609,109.078,99.6817,90.8072,75.6437,39.2913,18.0184,239.93
79.368,-171.033,2.3845e+18,147.542,154.033,141.878,125.403,114.253,107.056,100.5,83.3849,41.1199,18.1811,240.437
78.5292,-170.636,2.46557e+18,164.321,191.485,166.306,130.486,108.072,93.7938,83.9125,70.7865,37.99,17.9018,239.588
78.7171,-170.087,2.46255e+18,152.636,165.881,151.326,130.036,116.332,108.199,101.623,84.1092,41.0278,18.1384,240.093
78.2785,-168.761,2.38544e+18,155.192,175.194,157.03,128.518,108.782,95.0413,85.1453,72.0186,38.5046,18.0156,239.55
78.0261,-167.049,2.1956e+18,141.632,150.78,139.508,120.601,104.688,91.3444,80.7548,67.8555,36.7071,17.7259,239.636
78.3709,-165.918,2.19064e+18,130.559,131.253,125.605,118.011,111.055,104.318,96.343,79.4027,39.9472,18.1156,241.152
78.5418,-165.325,2.17918e+18,123.887,121.164,117.954,115.736,113.524,110.768,104.554,85.1963,41.2679,18.2371,240.5
75.5534,-156.329,2.32348e+18,149.875,187.228,167.454,124.068,99.717,88.2081,81.0754,69.3291,36.9738,17.8574,241.593
77.193,-166.06,2.34962e+18,146.988,160.391,150.235,129.005,112.86,101.008,91.4489,75.7741,38.7326,17.991,238.341
77.3602,-165.536,2.23094e+18,126.642,124.519,121.006,117.959,115.686,113.861,108.885,88.6162,41.8227,18.3123,237.998
77.5263,-164.997,2.25137e+18,135.319,138.9,132.64,121.895,112.847,105.362,97.5527,80.5213,40.1114,18.1596,239.469
77.6915,-164.442,2.21375e+18,132.771,134.762,129.026,119.802,111.632,104.388,96.4509,79.6799,39.9718,18.1494,239.688
77.3999,-167.711,2.36834e+18,152.691,175.284,160.254,130.659,108.932,93.5667,82.815,69.6579,37.2403,17.8226,238.847
77.5726,-167.194,2.22611e+18,138.354,144.516,136.336,122.139,109.565,98.5922,88.7447,73.6193,38.3778,17.9453,238.962
77.7441,-166.662,2.19659e+18,131.427,132.591,127.027,118.904,111.23,103.851,95.5946,78.9157,39.8272,18.132,239.311
77.9148,-166.114,2.11304e+18,128.845,129.827,124.003,115.456,106.647,97.4764,87.9226,72.824,38.2185,17.9307,239.665
77.6015,-169.471,2.54037e+18,157.995,185.886,168.506,137.066,116.749,104.67,96.4694,80.3587,40.0959,18.1002,239.14
77.7805,-168.963,2.36642e+18,146.599,159.383,147.601,127.868,113.273,103.019,94.7245,78.7457,39.7276,18.0705,239.289
77.9585,-168.439,2.30522e+18,140.359,146.605,138.258,124.642,113.599,104.909,96.6789,79.8532,40.0216,18.1109,239.288
78.1358,-167.898,2.33937e+18,142.273,148.76,139.588,125.401,114.758,107.023,99.6957,82.2841,40.554,18.1429,239.503
77.7993,-171.365,2.7727e+18,169.29,200.25,179.928,145.461,126.046,117.911,113.998,94.3074,43.0326,18.2613,237.724
77.9859,-170.866,2.85134e+18,158.026,179.644,165.479,142.751,132.898,136.421,146.619,122.462,48.1271,18.5792,239.7
78.1715,-170.351,2.4126e+18,146.833,156.591,146.029,129.149,116.895,108.777,101.726,83.8679,40.9164,18.146,238.694
78.3565,-169.819,2.58099e+18,154.34,169.479,156.21,135.283,122.92,117.658,114.066,93.9082,43.0419,18.2843,239.273
77.9932,-173.424,2.21732e+18,158.411,177.728,153.986,119.362,93.8055,75.7711,63.7459,54.9921,33.642,17.5317,238.615
78.1886,-172.937,2.15339e+18,146.635,156.006,140.466,117.299,97.6478,81.7918,70.1237,60.7861,36.0006,17.8591,238.728
78.3832,-172.433,2.44514e+18,153.732,169.486,153.753,129.869,113.764,103.713,96.2361,80.284,40.2567,18.0795,240.127
78.5773,-171.912,2.27565e+18,151.309,164.542,147.586,122.586,103.691,89.5569,78.9729,67.0062,37.2099,17.8642,239.406
78.2772,-174.077,2.33703e+18,149.552,159.421,146.296,125.614,109.702,98.0929,88.8576,74.4939,39.0294,17.9966,239.164
78.4769,-173.582,2.37065e+18,151.185,161.251,147.522,126.676,111.315,100.459,91.7208,76.6098,39.4632,18.0171,239.317
78.6762,-173.068,2.33988e+18,150.975,162.321,147.278,124.92,108.598,96.9932,87.9021,73.9322,38.9673,17.9916,239.862
77.8403,-172.562,2.66261e+18,172.977,210.379,182.137,139.671,115.269,102.156,94.1972,79.0439,39.7822,18.0157,238.473
78.0316,-172.073,2.37026e+18,157.719,176.21,156.522,127.31,106.509,92.0211,81.7135,69.1516,37.6692,17.9111,238.61
78.2219,-171.568,2.43817e+18,157.934,180.42,160.901,130.637,110.272,97.0344,87.6173,73.4912,38.5582,17.9392,239.813
78.4117,-171.046,2.28533e+18,145.26,153.617,141.244,123.08,108.817,97.7951,88.4805,73.7491,38.633,17.9557,238.976
77.6018,-170.752,2.64825e+18,168.302,205.57,182.393,142.171,117.522,103.546,94.6843,78.9916,39.7408,18.0414,237.941
77.7852,-170.257,2.49228e+18,154.349,178.638,161.918,133.732,115.277,104.243,96.6861,80.7029,40.1725,18.0752,239.935
77.9676,-169.746,2.25092e+18,136.411,140.579,133.237,121.899,111.878,103.26,94.6946,78.2664,39.7341,18.1015,238.89
78.1494,-169.219,2.48966e+18,154.76,173.607,158.587,133.315,116.589,106.364,98.7965,82.034,40.5003,18.11,239.26
77.3611,-169.094,2.60768e+18,161.351,193.703,175.543,140.825,119.051,106.775,98.9118,82.2761,40.4862,18.1396,238.836
77.5379,-168.593,2.37526e+18,140.715,147.642,140.022,127.197,117.666,111.419,105.403,86.7634,41.5613,18.258,238.881
77.7136,-168.078,2.43022e+18,145.215,155.227,146.32,130.353,118.948,111.837,105.682,87.1478,41.7262,18.2809,239.446
77.8887,-167.547,2.23445e+18,133.277,135.25,129.338,120.59,112.764,105.722,97.8317,80.5414,40.1618,18.1395,239.328
77.1174,-167.559,2.39031e+18,154.17,183.377,166.434,132.031,108.119,91.7614,80.6537,68.1721,36.8302,17.7902,239.275
77.2887,-167.054,2.20801e+18,138.576,145.393,137.05,121.8,108.14,96.1705,85.9376,71.5488,37.6668,17.8797,237.865
77.4588,-166.535,2.28289e+18,140.863,148.509,140.152,124.667,111.854,101.566,92.6146,77.0628,39.3539,18.0789,238.71
77.6282,-166,2.27013e+18,139.275,145.285,137.46,123.513,111.929,102.501,93.8766,77.9647,39.5998,18.1048,238.715
76.8709,-166.12,2.24478e+18,157.093,198.989,171.26,121.193,90.3795,70.5778,58.9752,52.3582,32.7353,17.4733,239.571
76.6198,-164.761,3.21039e+18,167.9,219.957,204.294,159.935,141.96,148.868,168.767,142.071,52.0617,19.0802,240.62
76.7827,-164.248,2.79183e+18,143.81,149.567,144.835,136.501,136.557,149.816,168.007,137.81,51.2122,19.0784,239.59
75.8236,-161.009,2.28472e+18,146.183,167.777,155.166,123.564,103.213,92.5647,84.8836,71.8869,37.7721,17.9838,241.156
75.9796,-160.477,2.08657e+18,137.512,151.478,140.634,114.329,94.8391,82.4973,73.0553,62.775,35.7139,17.855,241.387
75.2272,-156.346,2.27498e+18,143.767,165.007,150.771,122.488,104.472,95.0267,88.5489,75.1397,38.7363,18.0987,241.595
75.286,-157.386,2.17964e+18,135.181,143.826,135.354,118.108,105.323,97.4133,90.7403,76.29,39,18.1252,241.956
75.4385,-156.811,2.2047e+18,142.51,170.111,153.164,117.795,96.6758,86.1035,79.3729,68.1436,36.6091,17.81,242.306
75.4947,-161.15,2.19914e+18,142.401,162.605,150.201,119.517,99.0327,87.7136,79.3092,67.5109,36.6275,17.8909,241.584
75.6517,-160.629,2.17564e+18,141.046,158.497,146.94,118.583,98.9521,87.6089,78.9664,67.123,36.563,17.8855,241.624
76.1289,-165.056,2.46825e+18,150.79,183.16,169.043,134.152,112.835,101.51,94.0743,78.9882,39.46,18.108,240.736
76.5029,-166.029,2.35926e+18,141.829,156.776,148.166,128.605,114.501,105.309,97.9162,81.3302,40.0966,18.1626,240.241
76.8332,-165.023,2.31889e+18,134.393,137.24,132.253,123.774,117.579,113.833,108.795,88.8991,41.7623,18.3129,239.242
76.5365,-168.033,2.50096e+18,160.393,210.583,186.685,137.334,107.44,89.2077,77.8934,66.2274,36.3413,17.7718,239.595
76.7074,-167.558,2.32939e+18,152.458,179.709,162.262,128.346,104.719,88.2309,77.0844,65.4637,36.1834,17.7623,239.134
76.8773,-167.07,2.56369e+18,158.447,195.66,177.798,139.339,115.941,102.641,94.1892,78.8253,39.5738,18.0769,239.827
77.0465,-166.568,2.4062e+18,150.538,172.331,159.696,132.328,112.96,99.8282,90.2112,75.1024,38.5571,17.9686,239.25
76.731,-169.633,2.45434e+18,156.258,185.429,167.71,134.622,111.767,96.8035,86.7298,72.6103,37.9197,17.8848,238.89
76.9071,-169.166,2.4474e+18,148.454,166.028,155.54,133.56,117.469,107.027,99.2178,82.1932,40.3978,18.1491,238.758
77.0822,-168.687,2.40877e+18,148.106,162.867,151.574,130.77,115.548,105.186,97.1028,80.6015,40.0679,18.1212,238.448
77.2568,-168.193,2.45885e+18,152.444,175.271,161.374,133.695,114.818,102.981,94.6122,78.8712,39.6546,18.0756,239.344
76.9209,-171.331,2.50188e+18,161.311,198.439,177.48,137.62,110.592,93.6043,82.6607,69.3955,37.0968,17.7586,238.847
77.2845,-170.402,2.36711e+18,145.205,157.294,146.572,128.163,114.133,104.223,96.2028,79.8629,39.9391,18.0937,238.778
77.4654,-169.917,2.41233e+18,153.587,174.793,158.425,130.88,111.332,98.1488,88.794,74.547,38.7786,17.9906,238.902
77.1065,-173.152,2.62118e+18,165.573,200.283,179.638,141.55,117.024,103.108,94.5689,79.0746,39.6796,18.0211,238.735
77.2961,-172.704,2.56085e+18,156.449,178.473,164.066,137.591,119.848,109.914,103.339,85.4759,40.9884,18.1059,238.789
77.4848,-172.243,2.43871e+18,151.066,167.842,155.07,132.213,115.297,104.063,95.7648,79.6645,39.9493,18.0746,238.745
77.6731,-171.767,2.54782e+18,154.999,172.06,158.511,135.604,120.589,112.445,106.747,88.0034,41.6033,18.1572,238.106
77.2884,-175.123,2.86167e+18,171.748,203.295,183.758,148.391,128.908,123.26,123.699,102.161,43.8102,18.194,238.61
77.4866,-174.688,2.71741e+18,158.61,176.952,163.878,140.741,127.746,125.125,126.437,103.498,44.0572,18.2439,238.886
77.684,-174.238,2.48957e+18,158.031,176.382,160.69,133.591,114.627,102.846,94.6582,79.1484,39.9207,18.0557,238.725
77.8811,-173.774,2.59256e+18,162.179,183.802,166.514,137.46,118.855,108.765,102.353,85.2266,41.2627,18.1492,238.613
77.1677,-176.628,2.13407e+18,170.184,200.744,164.277,110.659,75.0383,54.5051,43.9733,39.5439,27.3392,16.4099,239.513
77.3714,-176.213,1.91371e+18,158.158,176.346,144.173,98.7053,66.1048,46.7742,37.1668,34.5239,25.9085,16.3301,238.202
77.5745,-175.785,2.37517e+18,158.176,176.934,159.31,128.76,106.181,90.9287,80.2126,67.5437,36.9141,17.7709,239.187
77.7773,-175.343,2.0654e+18,151.839,164.357,143.9,112.19,86.3314,67.5496,55.295,48.544,31.8922,17.4213,238.623
76.9457,-174.735,2.8485e+18,171.071,207.14,187.163,148.987,127.563,120.073,118.945,99.4195,43.8034,18.2995,238.756
77.1404,-174.31,2.47433e+18,148.987,159.807,149.585,131.907,119.222,111.995,106.686,88.0546,41.583,18.1627,238.431
77.3345,-173.872,2.46725e+18,155.073,173.553,159.394,133.811,115.034,102.784,94.032,78.3506,39.6185,18.0369,238.744
77.5281,-173.42,2.59217e+18,157.731,176.763,162.65,137.788,121.531,113.244,108.137,89.413,41.9771,18.19,238.508
76.7211,-173.01,2.63067e+18,161.559,191.615,173.951,141.068,120.113,109.234,103.175,86.0075,41.0541,18.1372,238.838
76.9082,-172.577,2.44527e+18,150.814,167.359,155.463,133.05,116.188,105.023,96.8091,80.3911,40.0142,18.0911,238.59
77.0946,-172.132,2.45724e+18,152.358,173.604,160.052,134.194,115.205,102.773,93.9683,78.3003,39.562,18.0476,238.88
77.2806,-171.673,2.61596e+18,160.636,190.152,171.762,139.689,119.76,109.318,103.095,85.6448,40.9841,18.1087,238.651
76.4941,-171.42,2.76018e+18,167.654,212.833,191.342,148.503,123.181,110.912,104.728,87.3908,41.5167,18.2232,238.889
76.6749,-170.981,2.78527e+18,159.023,188.391,175.042,146.57,130.617,126.619,127.386,104.966,44.8908,18.4669,238.963
76.8549,-170.53,2.39802e+18,149.207,165.153,153.134,130.747,113.844,102.217,93.5398,77.9555,39.4484,18.0562,238.283
77.0344,-170.065,2.62236e+18,162.621,199.501,180.251,142.412,118.611,105.029,96.3955,80.3132,39.9913,18.0904,238.732
76.264,-169.941,2.30936e+18,149.101,169.811,156.394,128.83,107.088,90.9191,79.5618,67.25,36.5762,17.7852,238.929
76.4395,-169.496,2.41129e+18,148.775,170.647,158.869,133.343,114.163,100.973,91.5531,76.36,38.9204,18.0119,239.301
76.6141,-169.039,2.38193e+18,143.709,157.289,148.374,130.123,116.092,106.248,98.3282,81.4521,40.198,18.1459,238.942
76.7881,-168.569,2.36935e+18,149.979,175.604,161.432,131.517,109.476,94.0514,83.4762,70.3158,37.4307,17.8656,239.358
76.3715,-167.638,2.33221e+18,143.695,161.762,151.371,128.638,111.579,99.3461,90.1053,75.1624,38.5139,17.9941,239.977
76.541,-167.162,2.3974e+18,143.58,159.899,150.189,129.93,115.872,107.11,100.366,83.339,40.5451,18.1839,239.799
75.7916,-167.231,2.42818e+18,160.009,227.26,194.59,130.878,96.5546,76.7205,64.9761,56.3296,33.4374,17.5179,240.923
75.9592,-166.775,1.97316e+18,131.106,136.876,128.48,111.47,94.3508,78.3031,66.2725,57.0202,33.8925,17.6465,239.832
75.547,-165.967,2.63062e+18,161.221,209.337,190.427,142.178,115.6,102.958,95.5415,80.3701,39.7096,18.1411,240.371
75.7118,-165.505,2.2999e+18,143.131,158.844,148.977,125.941,109.369,98.4825,89.9606,75.283,38.4675,18.0395,240.435
75.8756,-165.031,2.35413e+18,145.183,166.695,156.098,128.999,110.545,99.4242,91.1685,76.2819,38.7211,18.0537,240.616
76.0385,-164.544,2.42356e+18,146.024,168.801,158.12,131.257,114.117,105.258,99.0007,82.5854,40.2482,18.1826,240.829
75.2945,-164.747,2.56476e+18,153.709,186.143,173.039,137.189,116.829,108.996,105.346,88.3227,41.3805,18.2853,241.202
75.4573,-164.278,2.44383e+18,147.934,166.589,155.96,130.702,115.146,108.308,103.85,86.5436,40.9766,18.2492,240.92
75.3546,-162.589,2.26683e+18,139.326,149.031,141.182,122.885,109.524,101.758,95.038,79.231,39.4314,18.155,241.491
75.5138,-162.086,2.25923e+18,144.157,163.347,151.747,122.851,103.343,92.5552,84.5395,71.6214,37.7025,18.0036,241.459
