# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.699,-20.9178,2.2828e+18,111.157,130.729,187.208,197.207,136.965,88.9915,63.9212,53.5407,58.0829,39.4051,300.559
15.2583,-20.8545,2.24336e+18,102.735,106.802,129.493,135.941,123.965,111.835,105.949,100.081,92.1407,45.4529,300.983
15.8748,-21.4419,1.20023e+18,100.056,85.0544,76.0244,61.1421,46.8661,38.6327,35.0655,35.7664,44.4472,34.6987,295.358
15.661,-21.4108,2.18543e+18,107.469,117.829,152.323,160.141,130.234,99.9856,79.5624,67.3336,67.3419,40.8391,300.441
15.4473,-21.3798,2.22624e+18,109.748,123.597,165.492,173.363,134.337,96.6217,73.1724,61.2724,63.6382,40.4101,301.062
15.2332,-21.3488,2.07841e+18,103.032,106.957,127.829,130.013,114.354,99.6954,90.0544,81.8971,78.4296,42.9479,300.852
15.8345,-21.9077,1.98306e+18,100.628,108.372,136.329,140.399,114.892,89.0513,71.2881,61.9571,65.2898,40.8496,298.649
15.6258,-21.8771,2.27022e+18,99.2953,98.7921,113.68,117.672,111.548,109.743,119.336,131.749,119.024,48.6579,300.564
15.4172,-21.8465,2.18181e+18,108.14,121.467,160.733,166.526,130.136,95.1149,72.783,61.4435,64.2858,40.7024,300.034
15.2083,-21.816,2.21563e+18,104.303,111.487,139.538,146.143,128.058,108.598,94.719,83.8457,79.6824,43.3036,300.442
15.5927,-22.3228,2.19176e+18,102.238,105.021,125.228,130.304,118.921,108.35,103.549,99.1596,91.8839,45.215,300.328
15.3882,-22.2926,2.16732e+18,99.3653,99.8614,115.735,118.414,110.06,105.19,108.372,112.416,103.731,47.113,299.861
15.561,-22.7531,2.54732e+18,97.0434,95.336,108.042,111.588,108.148,111.668,136.878,190.644,189.828,56.5231,299.39
15.3595,-22.723,1.28606e+18,94.6464,86.548,83.8044,69.7065,55.1736,46.0251,40.6889,39.8301,47.9427,36.1477,298.61
15.7299,-23.2027,2.222e+18,106.579,120.145,162.862,176.3,138.808,98.9268,73.3158,61.3277,62.4311,39.3025,298.42
15.5304,-23.1724,1.98163e+18,113.147,132.315,174.491,155.39,99.8121,66.739,50.5437,45.1518,50.9482,36.6999,299.221
15.3309,-23.1424,2.15302e+18,99.0997,100.363,116.42,118.879,110.497,105.23,107.197,109.603,100.824,46.6804,298.818
15.3024,-23.5548,2.23479e+18,110.283,126.126,170.7,179.006,136.376,95.3068,69.7594,58.8411,61.0534,39.2267,299.55
15.1038,-23.525,2.16218e+18,103.918,112.301,140.852,146.229,125.828,103.983,87.4677,77.0362,75.9743,43.0275,298.965
15.4694,-23.9938,2.2557e+18,109.897,123.347,162.016,171.145,136.925,100.725,77.1023,66.2406,69.0747,42.1248,299.736
15.2715,-23.9635,1.92895e+18,108.272,121.607,152.615,143.035,104.431,74.5211,56.6636,50.0974,54.6639,37.6416,298.735
15.0732,-23.9335,2.30254e+18,104.166,111.102,136.396,143.145,130.122,116.305,107.563,99.8637,91.4642,45.506,300.603
15.5045,-23.8606,1.67766e+18,101.973,104.451,116.256,105.72,84.2836,67.6255,56.1189,52.5381,58.1075,38.6001,298.703
16.1852,-23.5472,1.68168e+18,98.2349,97.345,106.522,100.945,85.5357,72.9878,64.0045,59.4238,62.4443,39.2463,297.375
15.9865,-23.5167,2.58218e+18,98.3497,97.314,110.415,115.514,113.153,117.273,143.195,190.691,178.963,55.4934,297.841
15.5889,-23.4567,2.27248e+18,103.172,109.582,136.26,146.699,132.872,115.274,102.454,92.0603,85.3625,44.1808,298.726
16.0722,-23.1072,2.20534e+18,110.619,128.107,178.488,184.623,129.004,85.782,62.726,54.202,58.1671,38.2595,298.881
15.872,-23.0771,2.20823e+18,99.6742,100.16,115.836,120.236,113.073,108.563,112.433,116.812,105.67,47.0138,298.547
15.6714,-23.0472,2.19238e+18,102.519,110.495,140.95,151.97,132.077,107.412,88.7097,76.941,75.3968,42.6228,298.243
16.1587,-22.6884,2.1555e+18,102.504,105.594,126.358,132.879,120.218,106.731,98.0138,90.594,84.85,43.7494,298.713
15.9559,-22.6582,2.06307e+18,102.517,111.25,142.11,148.438,121.207,93.456,74.2511,64.587,67.5072,41.2568,298.158
16.0397,-22.2254,2.28802e+18,104.825,119.823,169.695,191.183,148.171,100.617,72.1549,60.0605,63.9724,40.7589,298.552
16.1244,-21.7736,2.27292e+18,103.367,112.25,146.191,162.029,141.163,113.319,92.3438,78.0497,74.5315,41.8672,298.917
15.9131,-21.7428,1.79424e+18,101.005,101.755,115.711,112.126,94.0699,78.9229,68.37,62.2019,65.476,40.5933,299.409
16.4269,-21.3282,2.17209e+18,102.872,106.684,128.985,137.492,124.032,108.239,97.0143,87.4879,82.6061,43.4645,298.968
16.6635,-21.6076,1.74245e+18,98.1077,95.2242,103.834,101.515,88.5772,78.2915,71.9451,68.0272,69.6796,40.8598,297.302
16.4497,-21.5764,2.2302e+18,100.629,112.401,153.451,175.069,145.248,106.21,79.4837,65.4261,65.98,40.343,297.824
16.236,-21.5453,2.28634e+18,106.634,122.075,171.149,190.871,145.811,99.4534,71.876,59.3952,62.3096,39.9933,298.942
16.0218,-21.5142,2.36256e+18,113.554,144.002,229.223,230.21,128.396,74.1518,52.7826,44.7759,48.713,35.485,299.82
16.2062,-22.0139,2.22763e+18,100.462,106.008,132.176,143.842,130.562,113.799,101.462,90.3645,83.2465,43.3163,298.178
15.9972,-21.9833,2.20538e+18,106.188,118.723,159.098,171.595,135.746,98.6071,74.8042,62.5324,64.392,40.331,299.219
16.1771,-22.4617,1.79086e+18,99.8938,103.396,121.655,118.798,96.5693,77.1981,63.5528,56.8378,60.6223,38.9189,297.894
15.9721,-22.4314,2.22276e+18,100.238,102.334,122.18,129.384,120.193,111.503,109.279,106.829,97.1691,45.7681,298.518
15.9465,-22.8638,2.17039e+18,99.4271,98.9169,113.107,116.595,109.511,105.53,110.111,115.687,105.575,46.9896,298.836
16.1206,-23.315,2.24978e+18,107.155,124.273,177.07,193.601,140.021,91.8015,65.0064,55.2107,58.7543,38.3443,297.929
15.9208,-23.285,2.23767e+18,116.526,152.04,236.768,201.836,103.895,60.9382,44.6331,41.1313,49.0625,36.1906,298.801
16.2886,-23.759,2.11853e+18,100.316,106.435,131.765,141.626,125.48,104.553,87.9884,77.2052,75.5694,42.4342,297.3
16.4601,-23.2192,2.35564e+18,98.301,95.9115,106.458,109.81,106.075,108.4,127.656,159.569,147.469,51.9762,298.809
17.2765,-21.2455,2.36992e+18,103.835,121.077,177.974,214.742,161.68,102.384,69.8779,56.9361,60.4173,39.0996,297.692
17.6247,-21.346,2.38302e+18,108.65,117.209,148.229,167.979,149.594,121.472,99.9495,83.8,76.5265,41.2565,299.395
18.3003,-25.2293,2.46477e+18,98.7623,95.3547,99.0246,101.357,102.628,111.898,145.054,194.903,160.868,50.4232,297.656
17.8694,-24.3892,3.13913e+18,99.6008,97.2984,104.805,110.274,113.443,129.059,187.115,306.219,275.53,60.2994,296.93
19.9587,-23.2549,1.30103e+18,100.772,91.3262,80.685,68.1788,54.9558,44.867,39.513,40.1438,47.34,34.3501,297.451
19.8215,-26.9375,1.84932e+18,98.7168,93.5595,89.1181,87.3182,85.6727,86.5142,92.2435,98.995,90.4649,43.4743,296.903
20.4322,-24.0581,1.56149e+18,103.612,103.453,100.709,91.2619,75.9344,61.8346,51.607,48.3142,52.275,35.4967,296.752
20.2321,-24.0265,1.98601e+18,114.349,126.355,140.789,136.34,108.737,81.4303,63.2446,56.3317,58.3279,36.8294,297.732
20.0319,-23.9952,2.02558e+18,107.309,109.557,114.98,116.305,108.348,98.8895,89.9991,82.734,76.5218,40.732,297.925
20.3193,-23.5977,1.97736e+18,100.647,95.6325,93.6657,93.3144,91.9044,94.4945,103.295,111.836,97.5231,43.4993,297.359
20.1167,-23.5664,1.54439e+18,102.814,97.6535,92.4421,84.5462,73.3751,63.5532,55.9813,53.4643,57.08,36.6019,297.594
20.2019,-23.1234,1.91386e+18,112.336,122.06,134.329,129.281,103.663,78.7717,61.4565,54.2926,56.378,36.3357,297.418
19.9953,-23.0921,1.94638e+18,95.2534,85.6905,81.032,79.5247,78.9966,84.2939,101.751,133.381,127.598,47.536,297.955
20.1334,-23.334,1.86908e+18,101.471,96.6671,95.0569,93.7154,89.7841,88.3155,90.1834,92.0726,84.5904,41.9489,298.107
20.5103,-23.8392,1.28706e+18,99.2712,89.1895,77.3437,66.1622,55.1374,46.1865,40.4255,40.2356,47.36,34.5138,297.246
20.3089,-23.8078,1.9565e+18,110.473,117.188,126.201,124.914,107.548,87.8874,71.8028,63.5765,62.8908,37.7927,297.472
20.107,-23.7766,2.65856e+18,97.818,90.8643,88.2061,89.1706,91.9134,103.5,140.783,238.734,256.428,59.8168,297.666
20.5796,-25.5687,1.83113e+18,97.0251,89.0485,82.3103,80.0758,79.5169,83.1967,94.9333,110.28,97.9283,43.1817,297.51
20.5463,-25.9943,1.87919e+18,114.158,126.409,134.411,124.909,98.4783,73.3162,56.9119,51.776,55.4305,36.428,297.89
20.3468,-25.9607,1.93524e+18,100.827,97.6293,94.9077,94.2053,92.531,93.131,97.6725,101.5,90.2076,42.8777,298.001
20.1473,-25.9275,1.87562e+18,110.749,119.813,127.184,121.511,100.661,78.5924,62.3324,55.8239,57.9834,36.9114,297.803
20.4755,-26.8741,1.83165e+18,99.6488,95.922,91.4334,89.6663,87.344,86.7157,89.0719,91.3543,83.3569,41.877,296.75
20.2707,-26.8385,1.68023e+18,105.674,115.116,119.095,108.228,84.6714,63.1618,49.4384,46.3936,52.4428,35.8729,296.887
20.0658,-26.8036,1.86837e+18,109.871,116.866,121.162,116.556,100.064,81.6124,66.4068,59.1148,59.6945,37.3876,297.94
20.6071,-27.1295,2.1667e+18,98.4366,93.417,88.2777,88.0143,89.5685,97.2541,120.002,156.184,138.622,48.9004,297.348
20.4004,-27.0933,1.96628e+18,118.141,160.451,195.932,149.637,84.658,52.0945,38.6794,35.6846,41.6686,32.932,296.857
19.9865,-27.0229,1.66653e+18,105.042,109.213,109.147,101.167,84.8905,68.3173,55.7254,50.5749,53.892,35.98,297.328
20.7897,-26.2531,1.47387e+18,102.944,99.2261,90.2464,80.2415,68.0552,56.7364,48.8655,47.955,53.5161,35.9191,297.771
20.5893,-26.2189,1.96155e+18,101.085,98.6763,96.0526,95.7,94.3588,95.1821,99.8,103.225,90.8178,42.8586,297.436
20.3889,-26.1853,1.99196e+18,102.767,101.069,99.4456,99.3705,97.4898,97.2594,100.223,101.774,89.5153,42.7313,298.763
20.1881,-26.1521,1.80684e+18,113.202,123.232,128.101,116.596,91.7462,69.4175,54.5528,50.2467,54.9486,36.534,297.982
20.8791,-25.8322,1.82419e+18,107.393,108.219,106.151,102.182,93.1128,83.1572,74.1926,69.21,66.9185,38.552,298.508
20.6805,-25.7988,1.95024e+18,97.7918,91.7373,86.4092,85.2836,85.5417,90.6027,105.332,122.76,104.38,43.9005,297.883
20.9562,-25.4882,1.80598e+18,99.7963,94.8593,89.467,87.1885,84.8259,84.7371,87.9767,90.9714,82.6622,41.3301,297.538
20.7583,-25.4553,1.71623e+18,110.173,112.673,110.312,101.517,85.6769,70.2827,58.5836,54.2428,56.5319,36.4232,298.165
21.1318,-24.6572,1.666e+18,98.9872,92.1452,85.0514,81.2035,77.4211,75.5252,75.9715,77.3381,73.6762,39.7521,297.281
21.6579,-22.15,1.6589e+18,100.669,91.0305,82.6656,78.0941,74.6515,73.8726,76.139,79.9465,76.2894,39.8869,295.875
21.0043,-25.2655,1.88718e+18,108.993,116.942,122.394,118.582,101.744,82.6397,67.1903,60.5246,61.0533,37.3472,297.192
20.8062,-25.2335,1.8164e+18,105.983,107.772,107.618,104.078,94.1931,82.9498,72.6346,66.8582,65.1333,38.1326,297.53
20.9705,-25.6881,2.13573e+18,100.53,96.9023,93.3347,93.5555,94.9231,102.1,120.355,139.498,114.697,45.3028,297.287
20.772,-25.6556,1.92105e+18,120.122,136.064,144.759,129.541,97.0962,70.6854,54.536,49.163,52.5751,35.5691,298.401
21.1346,-26.1483,1.81163e+18,100.386,96.6399,91.3321,89.1475,86.5357,85.617,87.1485,88.2196,80.1746,40.8812,296.988
20.9351,-26.1147,1.49099e+18,100.981,96.0984,87.391,79.3897,69.9359,61.0675,54.0551,52.0728,55.0967,36.116,297.624
20.7352,-26.0817,1.94534e+18,98.9638,94.2155,89.5493,88.6214,88.5075,92.2702,103.118,114.374,97.9311,43.1876,297.972
20.895,-26.5488,1.88678e+18,107.21,108.994,107.588,105.066,97.4832,88.4742,79.8935,74.198,70.7645,39.6557,298.325
20.6928,-26.515,1.3881e+18,97.5195,89.5287,78.9602,70.9931,63.1101,56.0652,50.5079,49.1476,52.7987,35.6576,296.887
20.8519,-26.995,1.80642e+18,99.908,96.6336,91.6036,89.535,86.8126,85.4568,86.2988,86.9456,79.6852,41.0609,296.648
21.013,-27.4945,1.98987e+18,96.6502,90.5623,83.6605,82.37,83.3888,89.9404,108.248,134.614,118.435,46.5495,297.643
21.0849,-27.7528,2.15824e+18,96.6939,85.9496,75.9368,73.3717,74.6459,82.0779,106.461,171.673,196.929,56.6325,296.851
21.3924,-27.3233,1.78552e+18,96.4486,89.3523,80.9458,78.5383,78.1647,81.5724,91.4849,103.519,92.9743,43.0609,297.379
20.9791,-27.2506,1.69022e+18,103.536,106.169,103.517,97.9132,86.5133,73.5636,62.3607,57.2609,58.1571,36.7667,296.963
20.8761,-26.7707,2.18406e+18,100.623,98.1506,95.0533,95.907,97.5336,104.59,122.669,143.097,120.586,46.7689,297.138
21.5761,-26.4424,1.40939e+18,97.8707,90.1842,78.8865,71.5532,64.2737,57.5559,52.2699,51.3113,54.4281,35.7503,297.068
20.9746,-26.3402,1.95133e+18,97.25,91.5271,85.6752,84.6072,85.2579,90.7351,105.956,124.126,105.299,43.9544,298.064
21.069,-25.9192,1.7508e+18,105.781,106.364,103.126,98.2451,88.7341,78.2711,68.8209,64.0284,63.218,37.7893,297.769
21.3483,-25.6076,1.7937e+18,101.096,97.6165,92.2935,89.764,86.4657,84.4369,84.209,83.8608,77.002,40.2308,297.07
21.1501,-25.5752,1.56357e+18,101.299,100.756,95.6748,88.0805,76.3731,64.7646,55.5635,52.4551,55.0578,35.9628,296.579
22.2852,-23.0657,1.55161e+18,99.9449,92.1668,82.8503,77.3274,71.8609,67.4044,64.3567,63.9398,63.793,37.4717,296.72
22.3826,-22.5726,1.77155e+18,116.079,124.836,124.616,111.912,88.6129,67.2066,52.8755,47.8329,50.824,34.1861,296.617
22.1659,-22.5401,1.83408e+18,115.237,122.966,124.25,114.703,94.518,74.6147,59.812,53.6022,54.4271,35.0087,296.841
21.9492,-22.5076,1.84697e+18,105.013,102.449,98.746,95.9181,91.2201,87.3526,84.3096,81.4235,74.4644,39.2978,296.907
22.4466,-22.3171,1.70749e+18,100.728,93.8862,86.25,82.6053,79.4107,78.1725,79.2084,80.7955,75.0394,39.218,296.702
22.2264,-22.2843,1.84328e+18,111.409,114.404,113.729,108.324,95.6342,81.5052,69.1304,62.5905,61.7948,37.0847,296.726
22.0063,-22.2516,1.90751e+18,113.327,119.46,122.663,117.621,101.684,83.7895,68.5709,60.7992,60.4829,36.9534,296.739
21.7857,-22.2189,1.75981e+18,103.885,103.279,101.631,97.8043,89.5434,80.49,71.8281,66.843,65.3625,37.9375,295.65
22.4025,-22.8295,1.67317e+18,101.071,94.7593,86.9213,82.802,78.6698,75.9519,74.8501,74.6484,70.4905,38.4674,296.844
22.1887,-22.7971,1.74685e+18,103.085,98.5862,92.3911,88.6242,84.0652,80.6453,78.4079,76.8275,71.7212,38.7649,296.935
21.9751,-22.7648,1.8098e+18,102.37,97.8328,92.5053,89.6716,86.4417,85.039,85.6012,86.0019,78.272,39.9782,296.121
21.5591,-25.8415,1.78766e+18,97.7658,89.7977,81.2699,78.6939,78.0255,81.0471,90.6068,102.998,93.4581,42.9257,296.938
21.6809,-26.7396,1.62502e+18,103.946,104.498,98.1946,91.0978,80.2778,68.8543,59.1534,55.3624,56.9163,36.1596,297.042
21.842,-27.224,2.06667e+18,98.3718,92.7068,85.0504,83.9509,85.4732,93.2104,114.41,145.399,125.06,45.9471,296.927
21.6372,-27.1882,1.2658e+18,96.2172,86.6943,72.7129,63.2552,54.2927,46.4847,41.4703,42.1475,48.3838,34.4687,296.993
21.9711,-27.4818,1.8388e+18,121.502,145.962,149.248,122.764,84.6936,57.5087,43.6893,41.7341,48.7015,34.7235,297.175
21.7644,-27.4453,1.78435e+18,102.579,101.999,96.3261,93.2962,88.5518,83.8279,79.3167,75.7695,70.8128,39.1687,297.206
21.5573,-27.4094,1.43788e+18,101.519,97.0014,85.643,76.303,65.983,56.012,48.5161,47.6271,52.5494,35.5213,297.718
21.8653,-26.9975,1.79232e+18,99.2438,94.6005,86.9803,84.5905,83.1236,84.1152,88.4475,92.3786,82.7316,40.9973,297.082
21.6619,-26.9627,1.68136e+18,98.2088,92.6138,84.331,80.9617,78.2151,77.2506,78.4631,80.0354,74.6499,39.789,297.538
22.7961,-24.5941,1.41271e+18,79.3266,63.3903,53.0722,51.389,52.0266,55.9945,69.4215,98.0293,98.1721,42.505,296.908
22.8865,-24.1582,1.5217e+18,88.38,75.9083,65.5357,62.9238,62.4078,65.2721,75.0598,89.9987,85.2155,40.8957,297.156
22.6838,-24.1258,1.70914e+18,104.093,101.376,94.0672,89.4113,83.3306,77.3432,72.1756,69.1273,65.9107,37.4835,297.028
22.4811,-24.0937,1.75898e+18,106.743,106.382,100.628,95.6076,87.7797,79.3615,71.679,67.2678,64.4272,37.2353,297.167
22.9787,-23.7078,1.5778e+18,91.5382,80.3212,70.1785,67.5446,66.7858,69.1271,77.5015,89.6237,83.7947,40.5932,296.953
22.7724,-23.6755,1.71027e+18,104.47,101.415,93.9677,89.2568,83.1723,77.2213,72.104,69.1652,66.3305,37.7397,297.077
22.5662,-23.6433,1.75414e+18,107.597,107.442,101.815,96.394,87.7018,78.2745,69.7406,65.2648,63.2169,36.8969,297.065
23.0732,-23.2378,1.58916e+18,92.9732,81.9925,71.6156,68.732,67.7587,69.9375,77.7894,88.4865,82.2229,40.2532,296.731
22.8623,-23.2053,1.70485e+18,103.084,98.8452,91.1287,86.9331,81.9875,77.686,74.3928,72.3208,68.2981,37.9289,296.71
22.6515,-23.173,1.75827e+18,100.441,94.4442,86.7991,83.9093,81.6769,81.7037,84.5771,87.2764,78.9293,39.7612,297.045
22.4403,-23.1407,1.80941e+18,109.153,110.217,106.317,101.195,91.8449,81.4439,71.7426,66.3329,64.5685,37.6393,297.05
23.171,-22.7419,1.5968e+18,98.7252,90.8922,81.1449,77.1636,73.6425,71.4831,71.2865,72.0534,68.3206,37.7014,296.618
22.9543,-22.7091,1.68445e+18,102.256,96.969,88.7844,84.667,80.1662,76.5888,74.2782,72.9223,68.5974,37.8511,296.58
22.7376,-22.6765,1.80768e+18,114.417,120.375,118.369,109.552,92.5538,74.8822,61.0531,55.1039,55.385,35.0364,296.614
22.5205,-22.6438,1.81908e+18,112.46,116.269,113.981,106.977,93.1869,78.3787,65.7958,59.9251,60.0302,36.7064,296.819
23.235,-22.4848,1.60662e+18,101.485,95.2185,85.7633,81.0042,75.8168,71.1714,67.8069,66.3949,64.3186,36.968,296.518
23.0148,-22.4518,1.70101e+18,107.83,106.765,100.096,93.8067,84.1452,73.924,65.0187,60.5603,60.1964,36.41,296.417
22.7947,-22.419,1.80936e+18,111.368,113.829,110.449,104.272,92.457,79.426,67.9288,61.8364,60.9874,36.6719,296.595
22.5741,-22.3861,1.80619e+18,112.133,115.041,112.389,105.691,92.3606,77.9694,65.8821,59.8311,59.7436,36.5553,296.796
23.1916,-23.0004,1.57936e+18,85.391,71.4052,60.6024,58.4392,58.9147,63.3306,77.3669,107.856,113.251,45.9268,296.734
22.9779,-22.9678,1.63166e+18,95.4236,85.6675,75.7682,72.7976,71.4247,72.8978,79.1371,87.2821,80.6975,39.9958,296.706
22.7642,-22.9352,1.76733e+18,106.096,104.4,98.4753,94.0788,87.4695,80.7542,74.5952,70.5748,67.0529,37.7928,296.682
22.5501,-22.9028,1.75969e+18,100.261,93.8494,86.2347,83.2889,81.165,81.545,85.0854,88.6566,80.3108,40.0589,296.921
23.1502,-23.4878,1.6054e+18,97.4688,89.2762,79.4848,75.9627,73.2721,72.343,73.9525,76.0823,71.0499,38.1937,296.761
22.9416,-23.4554,1.7216e+18,109.616,110.878,104.477,97.1722,85.8485,73.6444,63.3129,58.6708,58.319,35.7551,296.775
22.7331,-23.4231,1.78864e+18,106.11,104.435,98.3434,94.2847,88.352,82.484,77.1766,73.3976,68.8629,38.1386,297.114
22.5242,-23.3909,1.84208e+18,116.578,124.739,123.471,113.217,93.8881,74.4646,60.1235,54.7201,56.1864,35.5379,297.232
23.112,-23.9539,1.59889e+18,98.192,90.7654,81.0856,77.2728,73.9402,71.9198,71.786,72.4449,68.4824,37.8301,296.995
22.9075,-23.9215,1.68091e+18,104.769,102.11,94.2071,88.9026,81.9762,74.8538,68.5925,65.2224,62.9159,36.735,296.991
22.703,-23.8893,1.76221e+18,102.807,99.0093,91.8267,88.444,84.707,82.0395,80.6553,79.3201,72.7546,38.7446,297.119
22.4982,-23.8573,1.84911e+18,118.942,132.621,133.021,118.002,92.0106,68.7542,53.6737,49.782,53.638,35.1844,297.022
23.0762,-24.4039,1.4756e+18,88.681,76.8053,66.3639,63.6285,62.5937,64.419,71.4222,80.476,75.2246,38.8604,297.223
22.8747,-24.3714,1.64058e+18,103.419,99.695,90.9782,85.5736,78.9921,72.4332,66.9611,64.3493,62.5609,36.7729,297.257
22.6733,-24.3392,1.72909e+18,110.08,112.843,107.105,99.0359,86.3718,72.8198,61.8002,57.4573,58.0624,35.8917,297.115
23.0413,-24.8423,1.52441e+18,89.2845,77.6135,67.2952,64.7999,64.085,66.5596,75.4903,87.1218,79.9466,39.6656,297.063
23.119,-26.0147,1.81652e+18,100.581,95.6709,87.0528,84.7216,83.7951,85.7538,91.4791,95.5165,82.6215,40.119,296.048
23.4057,-25.6271,1.47096e+18,94.5702,81.2595,68.9254,65.3996,63.302,63.5227,67.4096,72.6122,69.5633,38.1987,296.236
23.4945,-25.204,1.50959e+18,92.2096,82.0775,71.5354,68.6232,66.8752,67.2224,70.9493,75.2769,70.3802,38.0021,297.077
23.296,-25.1709,1.57892e+18,93.7739,84.0368,73.6635,70.8744,69.6603,71.1541,76.7522,82.4183,74.8848,38.6916,296.953
23.0976,-25.1381,1.6599e+18,95.3387,86.3277,76.3961,73.8634,73.012,75.1664,82.6134,90.7944,81.1094,39.8362,296.803
22.8988,-25.1057,1.63591e+18,97.9791,89.3205,79.0673,75.6423,73.6102,73.9588,77.7093,81.4449,74.4576,38.8838,296.16
23.5847,-24.7754,1.59693e+18,90.9157,76.864,65.2973,63.1849,63.4152,67.3002,80.0375,101.643,96.2376,42.5431,296.384
23.3846,-24.7426,1.6243e+18,95.1481,86.6039,76.6612,74.0188,72.7318,73.9384,79.0941,84.1307,75.8273,38.7947,297.02
23.1845,-24.7101,1.66082e+18,104.663,102,93.0616,87.4924,80.5268,73.2711,67.0492,64.0215,62.1183,36.5795,297.249
22.9841,-24.6778,1.60326e+18,102.249,98.0222,88.7129,83.1756,76.6072,70.0595,64.7616,62.6323,61.4886,36.547,296.729
23.6744,-24.3367,1.51816e+18,100.514,94.5562,83.5775,77.8927,71.3865,64.6925,59.5054,57.9405,58.0445,35.5063,295.584
23.4718,-24.304,1.60919e+18,105.251,104.104,94.8947,87.851,78.2862,67.9129,59.4252,56.0426,56.3415,35.1688,296.379
23.2691,-24.2716,1.62868e+18,106.576,105.221,96.081,88.8012,79.0016,68.5565,60.1303,57.1673,57.4575,35.446,296.934
23.0661,-24.2394,1.62188e+18,98.4348,91.6239,82.2663,78.5857,75.3538,73.4641,73.4668,74.0175,69.446,38.0255,297.322
23.767,-23.8837,1.57119e+18,95.2613,83.0321,71.1775,68.2465,67.1094,68.8587,76.1585,85.2306,77.7537,39.0121,295.88
23.5607,-23.8511,1.72968e+18,96.5862,86.0588,75.3728,73.1248,73.115,77.007,88.2954,103.469,93.1126,41.907,296.022
23.3545,-23.8186,1.60963e+18,95.5783,86.8016,76.8236,73.8424,72.0795,72.6324,76.8705,81.6057,74.8015,38.7103,296.868
23.148,-23.7863,1.64094e+18,93.986,84.7157,75.0628,72.5507,71.6937,73.8263,81.2738,90.3921,82.1862,40.1089,297.059
23.8616,-23.4108,1.55417e+18,89.298,77.2898,66.5315,64.5698,64.3434,67.065,76.7383,92.3298,87.2179,40.8317,296.656
23.6507,-23.3781,1.5828e+18,93.0584,82.0764,71.2115,68.6839,67.8618,69.8598,77.3103,87.4755,80.9312,39.7485,296.493
23.4399,-23.3455,1.63656e+18,102.301,97.4484,88.1083,83.4205,78.0584,72.9938,69.0247,67.0098,64.4453,37.0196,296.308
23.2287,-23.313,1.62251e+18,95.1396,85.8382,75.9308,73.1182,71.7484,72.9995,78.5117,85.2285,78.424,39.4671,296.774
23.9595,-22.9119,1.64623e+18,99.3063,92.5671,82.6483,79.2988,76.4781,75.0012,75.6201,76.4058,70.2693,37.5962,296.659
23.7427,-22.8789,1.67005e+18,102.222,97.1972,87.8118,83.8084,79.4952,75.7915,73.3107,71.6969,67.0507,37.1991,296.507
23.5261,-22.846,1.65411e+18,99.8613,93.1444,83.5597,80.0398,76.943,75.2465,75.5841,76.2553,70.5678,37.8919,296.469
23.309,-22.8132,1.65578e+18,102.946,98.126,89.2395,84.6059,79.2062,74.1727,70.1891,68.0196,65.203,37.1266,296.602
24.0236,-22.6532,1.65219e+18,98.6743,91.575,81.6601,78.5334,76.1578,75.4203,77.1625,78.9949,72.2232,37.895,296.707
23.8034,-22.6201,1.70229e+18,104.846,101.528,92.7004,88.2002,82.5624,76.9424,72.1783,69.0254,65.1126,36.8363,296.542
23.5833,-22.587,1.67326e+18,106.726,104.631,96.0688,90.1342,81.8024,72.7838,65.018,61.425,60.7215,36.3287,296.394
23.3627,-22.5539,1.70838e+18,111.592,113.468,106.666,98.2944,84.9336,70.7486,59.3179,54.6356,55.6421,35.1249,296.446
23.9791,-23.1718,1.63107e+18,103.829,99.8111,89.9368,84.7082,78.2851,71.6307,66.1607,63.6248,61.9836,36.3548,296.6
23.7653,-23.1389,1.64006e+18,104.423,100.916,91.3967,85.9767,79.0933,71.8489,65.7276,62.9779,61.7385,36.441,296.458
23.3376,-23.0735,1.66327e+18,109.137,109.079,100.964,93.1653,81.785,69.6088,59.7371,55.5158,55.6858,34.9447,296.547
23.9381,-23.6622,1.6069e+18,89.1417,75.3007,64.0294,62.4021,63.1619,67.7637,82.0335,106.833,99.2364,41.6588,296.305
23.7295,-23.6295,1.6648e+18,95.0645,82.6975,71.1834,68.9513,68.9823,72.7659,84.7223,101.43,90.4812,40.6679,295.938
23.521,-23.597,1.56266e+18,101.763,96.4181,86.1688,80.6321,74.1376,67.5243,62.3151,60.2845,59.3456,35.7495,295.967
23.3121,-23.5646,1.62323e+18,104.344,100.843,91.6197,85.7022,78.2904,70.5816,64.1238,61.1557,59.895,35.9331,296.665
23.8998,-24.1311,1.55358e+18,91.3401,76.0423,64.0459,62.0068,61.8751,64.8759,76.1195,96.328,91.8915,41.6077,296.04
23.6953,-24.0984,1.55293e+18,92.8544,77.7926,65.576,62.9994,62.52,65.3744,76.0709,93.3874,87.613,40.9302,296.042
23.4908,-24.066,1.60485e+18,96.0757,86.9398,76.5516,73.5937,71.8582,72.3613,76.4794,80.9148,73.9914,38.4798,296.578
