# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-29.8221,-17.6358,1.07237e+18,53.3832,54.4945,57.8481,56.7737,53.7302,49.6989,47.027,47.4196,47.6039,27.7375,295.909
-30.0326,-17.6023,1.31254e+18,52.3289,52.9162,57.1709,59.4544,62.4955,67.2855,75.6851,82.8193,69.7758,31.2901,295.091
-29.316,-17.2178,1.75443e+18,259.974,73.1906,52.5316,45.9927,43.0298,45.5126,58.1132,81.4473,74.9111,32.0005,292.98
-29.7279,-17.1482,1.14058e+18,50.4157,49.6365,52.6686,53.1544,53.8329,55.9166,60.4933,64.8735,59.0575,29.8116,295.721
-29.9343,-17.114,1.09845e+18,51.1619,50.9409,54.0077,53.978,53.4233,53.1855,54.2406,56.1821,53.2553,28.7475,295.924
-29.2277,-16.749,8.82067e+17,51.0443,48.926,49.6547,45.5491,40.1742,35.861,34.1156,35.6567,38.7274,25.6473,293.5
-29.8372,-16.6431,1.01003e+18,52.1711,52.505,55.1703,53.2846,49.5116,45.2844,42.9891,43.7834,44.4183,26.7898,295.181
-29.1404,-16.2918,1.08508e+18,48.3087,44.8052,46.4663,46.1001,46.6773,50.1609,58.7697,69.1945,63.5391,30.9716,294.979
-29.3414,-16.2555,1.21069e+18,58.0025,63.2793,69.5687,69.5009,64.7912,56.9418,50.7642,49.487,49.0861,28.2782,296.081
-29.5424,-16.2194,1.19502e+18,50.2035,49.5649,52.9709,54.0331,55.62,59.3143,66.464,72.9313,64.1538,30.7049,295.778
-29.7439,-16.1836,1.16045e+18,54.0217,56.3448,60.8281,61.3279,59.8854,56.7416,53.9536,53.8268,51.785,28.5484,295.25
-29.0614,-15.9195,8.75134e+17,50.5178,48.4743,49.2822,45.1476,39.5701,35.238,34.0058,35.8736,38.3447,25.6472,294.325
-29.568,-15.3587,9.66093e+17,51.2937,50.9574,53.1816,50.6675,46.4047,42.2216,40.0618,41.1477,42.682,26.5551,295.676
-28.8747,-15.0242,1.7765e+18,146.537,95.6943,84.3831,72.4874,66.3298,67.423,76.522,88.1775,75.1479,32.8045,290.955
-29.2553,-16.0962,1.36913e+18,51.2311,51.2036,55.3429,57.6356,61.4557,68.9274,83.6223,98.5354,78.3315,32.2452,295.547
-29.2074,-18.0505,1.21935e+18,50.5358,49.5868,52.6692,53.4738,55.1735,59.3616,68.4395,78.3985,68.9775,31.8003,295.802
-29.4203,-18.0177,9.9699e+17,51.5776,51.0652,53.2716,51.2852,48.0941,44.8501,43.2556,44.2955,45.5195,27.4946,295.557
-29.468,-18.5462,1.05937e+18,50.2233,48.8526,51.1342,50.375,49.7451,50.2264,52.6498,55.7861,53.4643,29.0131,295.762
-29.3481,-18.2941,9.99592e+17,45.4045,42.0048,43.2149,42.4346,42.5191,45.2729,52.7915,62.139,59.362,30.284,296.086
-27.7867,-13.851,1.4994e+18,52.0775,52.59,57.5886,60.1977,65.0222,75.034,94.2052,115.78,93.4051,35.6768,295.216
-27.6737,-13.3612,1.37621e+18,50.0641,49.9019,54.3281,56.1935,59.7945,67.5107,83.0214,102.037,85.9855,34.9403,296.337
-27.5536,-12.8461,9.89923e+17,51.7281,51.7027,54.7182,52.1061,48.1194,43.8254,40.893,41.5642,44.426,28.4614,296.064
-27.546,-13.1177,1.05675e+18,57.06,60.2453,64.448,60.1726,52.297,43.7583,38.7538,39.3249,43.1275,28.1602,296.712
-28.0258,-13.5387,1.17827e+18,54.4052,57.3894,62.7703,63.149,61.4771,57.8321,53.8707,53.2169,52.2301,29.6928,295.27
-27.6616,-14.1139,1.3217e+18,50.8456,50.939,55.4138,57.1669,60.2994,66.9425,78.6596,89.1366,74.2266,32.9438,296.299
-27.8672,-14.0719,9.24504e+17,50.9087,50.0075,52.0917,48.7232,43.7505,39.1858,36.712,37.508,40.089,26.7427,295.532
-27.8693,-16.3994,1.39069e+18,51.7187,51.9988,56.5248,58.8236,62.7284,70.5567,85.1653,99.0096,79.4939,33.3494,296.328
-27.9353,-17.3208,8.44649e+17,50.1724,47.5951,47.5255,43.0851,37.431,33.1033,31.9613,34.0793,37.4454,25.8403,295.614
-28.0654,-17.0596,1.17296e+18,52.3447,52.9235,56.9904,57.6276,57.8467,58.3842,59.7251,61.2729,57.5034,30.4542,296.866
-27.4935,-16.3119,1.53201e+18,52.9609,54.2938,59.9361,63.1474,68.698,79.4819,98.2189,115.119,89.6906,34.9814,295.838
-27.6935,-16.276,1.1296e+18,55.869,58.861,64.1612,62.7678,58.0212,51.692,47.1424,46.9128,48.284,28.9549,296.96
-27.6022,-15.8341,1.1283e+18,54.8593,58.396,64.1311,63.1433,58.5707,52.0829,47.2301,46.8593,48.0415,28.8358,296.01
-28.0019,-15.7609,1.03692e+18,53.7379,55.248,58.8419,56.4562,51.3993,45.812,42.4091,42.7538,44.3833,27.6205,296.553
-27.6275,-13.9354,1.46004e+18,51.814,52.5644,57.6615,60.2966,64.9987,74.3037,91.0967,107.971,87.0471,34.8688,296.187
-27.3162,-13.4875,1.27035e+18,52.8519,54.2007,59.4277,60.9632,62.8551,65.7317,68.9938,70.8558,63.511,32.0057,295.911
-27.5283,-13.4429,1.45029e+18,51.5469,52.3222,57.4342,60.0573,64.7584,73.8574,89.9428,106.401,86.9008,35.1039,296.706
-26.7742,-13.0646,1.17035e+18,60.0152,65.1785,72.0874,69.3551,61.628,51.7332,44.1969,42.4936,45.0897,28.8778,297.302
-27.4263,-12.9238,1.38097e+18,55.1748,58.2969,64.9799,68.0264,71.4233,74.8964,76.9042,75.768,65.2783,32.1605,296.673
-27.1388,-12.7047,1.10551e+18,54.3738,56.3893,61.111,59.9277,56.7074,52.0157,47.7308,46.8388,47.4822,29.1525,296.392
-27.3598,-12.6561,1.38457e+18,66.8957,80.9364,93.9321,92.5463,78.4238,59.6771,47.0675,44.3737,46.6677,28.9952,296.989
-26.9806,-13.2888,1.17749e+18,57.7365,63.1411,70.4693,69.345,63.1214,53.788,46.2897,44.7172,46.8858,29.1984,296.181
-27.195,-13.2432,1.29417e+18,56.0898,60.991,68.6955,71.2221,71.3687,67.834,61.688,57.9261,54.4843,30.4129,295.591
-27.4098,-13.1973,1.45425e+18,52.4613,53.6159,59.0721,61.819,66.5548,75.3481,89.6185,102.476,84.016,34.8248,295.947
-27.2455,-13.7529,1.1856e+18,53.407,55.1097,60.2404,60.7472,60.3654,59.3561,57.9032,57.695,55.066,30.5572,295.836
-27.4554,-13.7095,1.09759e+18,56.079,59.2322,64.2544,61.8828,56.0602,48.8328,43.5825,43.0694,45.4778,28.5159,296.396
-27.649,-16.0364,1.14868e+18,59.0845,65.255,72.3916,68.8381,59.2816,48.9448,42.8274,41.9513,43.6875,27.5142,296.967
-27.6861,-16.4869,1.12409e+18,56.8019,60.691,66.5221,64.3214,57.8614,49.9945,44.756,44.4062,45.842,28.047,296.899
-27.522,-16.976,9.75007e+17,51.2879,50.3438,52.3579,50.2585,46.7075,43.076,41.3194,42.551,44.7309,27.9842,296.299
-27.4837,-17.2142,1.27943e+18,50.5641,49.6536,52.9219,54.082,56.4854,62.2789,74.5242,88.0868,75.5537,33.3634,296.162
-26.7876,-16.8691,1.29835e+18,52.072,52.0427,56.2031,57.5081,60.0045,65.2844,74.1183,82.4604,72.9913,33.7883,295.888
-26.223,-14.2717,9.77153e+17,52.1712,51.8622,54.5922,51.7934,47.2779,42.4283,39.2175,39.9968,43.8171,28.9491,296.689
-26.5361,-13.7011,1.74979e+18,53.4491,55.4072,62.1368,66.1261,73.8862,90.3959,120.966,150.257,110.186,37.7055,295.399
-26.7482,-13.6572,1.0394e+18,53.3719,54.459,58.3459,56.0538,51.6259,46.3982,42.6004,42.9184,46.0276,29.2198,296.231
-26.4287,-13.1884,1.2615e+18,54.7109,56.9905,63.1742,64.4307,65.1216,65.2542,64.0755,62.9284,58.5144,31.6302,297.106
-26.1387,-12.9713,1.36635e+18,57.1745,62.6129,72.2614,75.5582,76.4791,73.8428,67.2443,61.9079,57.0123,31.395,296.36
-26.3592,-12.9239,1.35709e+18,56.9477,60.9046,68.9054,71.4309,72.8598,72.57,69.3674,65.9376,60.5037,32.2671,297.23
-26.5802,-12.8761,1.36509e+18,64.5929,75.5212,88.6449,88.9838,78.7482,62.9353,50.4507,45.9433,46.3685,29.097,297.166
-26.4136,-13.4588,1.09602e+18,52.985,54.0048,58.4054,57.4435,55.1722,52.107,49.2573,49.1995,49.811,30.0303,296.097
-26.6284,-13.4137,1.24606e+18,59.4786,65.022,73.1982,72.7239,67.7124,59.4696,51.6797,48.9725,49.0074,29.6749,297.117
-26.0452,-14.0498,1.5642e+18,52.8749,53.6199,59.2099,61.7639,67.1396,78.5771,99.9038,124.064,99.1053,36.9036,295.478
-26.674,-13.922,1.35922e+18,52.3819,53.146,58.3224,60.2542,63.706,70.2824,80.1254,87.9972,74.6153,33.8473,295.757
-26.5092,-14.4491,9.37437e+17,51.2451,50.1173,52.1371,49.1923,44.6976,40.1618,37.4102,38.3066,41.6974,27.7997,295.398
-26.2659,-16.3385,1.1858e+18,47.0399,42.7545,43.6724,43.8714,45.8137,51.3915,66.2172,92.7636,86.896,36.0328,296.206
-26.5007,-16.7483,1.1668e+18,47.7196,43.7435,44.7337,44.9078,46.6169,51.8799,65.8432,87.7214,78.7029,34.2537,296.042
-26.3334,-17.2327,1.01016e+18,47.8225,44.6883,45.9262,45.3747,45.5407,47.3367,51.1951,55.8504,55.6001,31.1661,296.869
-26.5352,-17.1985,9.80009e+17,51.5763,50.3737,52.3373,50.1642,46.859,43.3337,41.3782,42.8053,46.0446,29.0144,296.288
-26.3647,-17.6913,9.39023e+17,50.7669,48.506,49.6848,47.2293,43.9577,40.7822,39.1745,40.832,44.9894,29.0111,296.467
-26.6378,-18.6212,1.00179e+18,46.608,41.3671,41.5198,40.8981,41.1491,43.8776,51.6419,63.7726,64.4329,32.9051,296.486
-26.85,-18.5889,1.31554e+18,52.4153,52.0696,56.0929,57.3997,60.0909,65.6417,75.7514,86.2925,75.1667,33.731,296.093
-26.2602,-18.4291,9.90112e+17,44.3328,37.7764,37.4047,36.9333,37.6823,41.3112,52.3673,71.7913,70.5753,33.5164,296.326
-26.4698,-18.3961,1.07241e+18,52.2979,51.9614,55.1304,54.1347,52.4311,50.5821,49.3771,50.4399,51.5411,30.2556,297.237
-26.0886,-17.5018,1.04497e+18,48.2972,44.9876,46.3461,45.8876,46.3931,48.9298,54.293,60.5938,59.6389,32.1129,296.899
-26.0025,-17.058,1.02811e+18,45.5958,41.7904,42.7266,42.4466,43.4175,46.93,55.0522,65.6445,64.1672,33.1252,297.251
-26.6056,-16.9556,9.42784e+17,51.7295,50.6643,52.3655,49.3869,44.8655,40.3139,37.8556,38.6972,41.8385,27.7001,296.005
-25.9247,-16.6966,1.01033e+18,50.7034,48.9832,51.0896,49.6633,47.9574,46.4481,45.9781,48.0116,50.2173,30.3276,296.94
-26.1246,-16.6616,1.05145e+18,45.3053,40.5564,40.9545,40.6893,41.8598,45.91,56.5293,73.6158,72.8324,34.6675,296.407
-26.2338,-16.1904,1.0612e+18,50.5274,47.8576,49.637,48.937,48.8054,50.0776,53.1233,57.1408,56.3993,31.4134,295.989
-25.7419,-15.8268,1.00776e+18,48.0971,43.7061,44.4056,43.7006,44.0187,46.3173,51.3835,58.0938,58.1067,32.1471,296.399
-25.4312,-13.4483,1.01658e+18,53.0145,54.1202,58.1526,55.576,50.7547,44.9207,40.4215,40.3487,44.3266,29.448,296.36
-25.6485,-13.4029,1.23809e+18,52.6883,53.5501,58.7566,59.6534,60.9496,63.2407,65.6192,67.4626,62.684,32.8974,297.191
-25.1436,-13.2458,1.41907e+18,53.1927,54.4722,60.5409,62.808,66.849,74.3697,84.5833,92.4772,79.4642,35.7982,296.444
-25.5851,-13.1526,1.33802e+18,52.2525,52.8758,58.165,59.8417,62.9519,68.9061,77.3247,84.4734,74.2948,34.7705,297.159
-25.1895,-15.7012,1.14337e+18,46.6533,42.1691,42.8746,43.0029,44.812,49.8998,62.9963,85.9228,82.3883,36.1219,296.717
-25.2287,-16.1439,1.04883e+18,46.4349,42.3695,43.1436,42.9637,44.104,47.9452,56.4302,67.5725,66.1398,33.9539,297.158
-25.4285,-16.1079,1.09333e+18,51.5812,50.9685,54.275,53.5702,52.8393,52.431,52.4366,54.3842,54.9741,31.5841,297.776
-25.6283,-16.0721,1.04807e+18,51.41,50.2943,53.0606,51.8647,50.4271,49.094,48.3505,50.0646,51.8464,30.8801,296.975
-25.265,-16.5837,1.15568e+18,50.6588,49.7605,53.1256,53.3243,54.3783,57.0165,60.8868,65.0702,62.4094,33.0055,297.9
-25.8642,-16.479,1.53375e+18,51.9403,52.0232,56.869,58.9793,63.723,74.1275,95.034,124.035,105.212,38.6625,296.998
-25.2991,-17.0244,1.19437e+18,52.9298,53.5246,58.1361,58.3402,58.8172,59.8367,60.6893,62.1858,60.02,32.4867,298.171
-25.4994,-16.9901,1.20034e+18,52.5439,52.93,57.4155,57.7505,58.5852,60.3215,62.1978,64.2416,61.3059,32.6092,297.861
-25.6997,-16.956,1.13805e+18,53.6884,54.7508,59.3731,58.6292,56.983,54.7202,52.5221,53.2281,54.2303,31.2674,297.479
-25.3315,-17.47,1.18712e+18,54.1586,55.5647,60.7148,60.5429,59.8822,58.799,57.1514,57.4115,56.7952,31.8645,298.01
-25.5333,-17.4363,1.23392e+18,55.9849,59.0039,65.6499,65.6626,64.2777,61.4263,57.5966,56.7033,56.2722,31.6788,298.191
-25.7351,-17.4029,1.24201e+18,52.5937,53.0714,57.7126,58.4921,60.0955,63.1393,66.8472,69.8552,64.8744,33.0608,297.74
-25.9374,-17.3698,1.21188e+18,51.0242,50.2749,53.8475,54.4398,56.1544,60.067,66.4518,72.8784,67.5756,33.4698,297.298
-25.3626,-17.9245,1.23412e+18,56.8418,60.6001,67.7197,67.3971,65.0521,60.7998,55.6852,54.1975,54.4069,31.3672,298.25
-25.5668,-17.8913,1.31822e+18,62.0944,72.6058,85.7868,83.4659,73.0762,59.4764,49.1827,46.3641,49.1902,30.2639,298.312
-25.771,-17.8585,1.26521e+18,57.7194,62.5189,70.6167,70.5473,67.7879,62.6022,56.5528,54.4089,54.2674,31.1282,298.263
-25.9758,-17.8261,1.24812e+18,58.3074,63.8345,72.2436,71.5676,67.1825,60.028,52.9707,50.8143,51.9857,30.6236,298.032
-25.393,-18.3924,1.15705e+18,57.4324,61.4312,67.8382,65.4557,60.027,52.8291,46.7199,45.8702,49.1173,30.3731,298.351
-25.6006,-18.3596,1.19989e+18,52.277,52.2729,56.4218,56.8644,57.9626,60.1397,62.9347,65.785,62.5749,32.7582,298.193
-26.0165,-18.2955,1.19666e+18,56.8469,60.8545,67.6636,66.7302,63.0499,57.2708,51.5433,49.9988,51.2676,30.4181,297.867
-25.4229,-18.8787,1.11808e+18,57.4073,62.0572,68.3486,64.8233,57.5072,48.7941,42.4145,41.5028,45.7996,29.6512,298.148
-25.635,-18.8463,1.11377e+18,51.7051,50.7088,53.8233,53.4579,53.3846,54.0095,55.2951,57.6771,57.1903,31.7769,297.821
-25.8471,-18.8144,1.15908e+18,53.4558,54.1505,58.5405,58.349,57.8063,57.0358,56.1108,56.7169,56.0363,31.3772,298.163
-26.0597,-18.7831,1.19893e+18,56.6722,60.372,66.94,66.2008,63.0426,57.8975,52.5871,51.0334,51.656,30.4125,298.078
-25.4822,-19.9311,1.08928e+18,56.2193,59.3295,64.4897,61.5794,55.7021,48.2284,42.316,41.8111,45.8648,29.482,298.001
-25.9314,-19.8681,1.15151e+18,54.5402,57.0813,62.6668,62.1349,59.8852,55.8457,51.4767,50.2893,50.9532,30.1784,296.741
-26.1567,-19.8378,1.05666e+18,54.0336,56.5722,61.3821,58.9676,53.6496,46.9666,41.8907,41.7305,45.5417,29.1355,296.309
-25.2575,-18.6558,1.11106e+18,55.0966,56.9722,61.7303,59.9275,56.3692,51.5726,47.2841,46.9776,49.7343,30.5184,298.304
-25.4671,-18.6232,1.18222e+18,51.2933,50.2741,53.6771,54.0256,55.3534,58.3252,63.0028,68.1648,64.93,33.3012,298.111
-25.6767,-18.5912,1.20173e+18,55.8381,58.6125,64.6194,64.2268,62.3602,58.9193,54.8845,54.0304,54.2693,31.1667,298.418
-25.8868,-18.5598,1.25599e+18,57.3005,61.7385,69.3002,69.3406,67.1412,62.5493,56.9536,54.6015,53.983,30.9264,298.424
-25.1725,-18.1879,1.18171e+18,55.0217,56.9485,62.3356,61.838,60.3729,57.7947,54.6238,54.524,55.0587,31.6169,298.322
-25.3782,-18.155,1.26273e+18,57.2321,61.8813,69.7904,69.8882,67.7739,62.886,56.7248,54.8255,55.0407,31.4972,297.947
-25.5839,-18.1226,1.26159e+18,55.6791,58.5712,65.1268,65.7259,65.5907,64.3853,61.705,60.49,58.3852,31.9556,298.313
-25.7901,-18.0906,1.26533e+18,59.4423,66.0898,75.4579,74.3603,68.8273,60.203,51.9755,49.4255,51.102,30.5461,298.417
-25.0871,-17.7365,1.19062e+18,56.516,60.219,67.0806,65.9782,62.4234,56.8339,51.203,50.1164,52.0821,31.1221,297.865
-25.2898,-17.7032,1.2473e+18,52.7204,53.1867,57.8561,58.626,60.3159,63.4499,67.1406,70.3029,65.5746,33.4354,297.858
-25.4926,-17.6702,1.28537e+18,55.3558,58.0579,64.697,65.6595,66.3448,66.4844,65.0702,64.2123,60.8238,32.4303,298.145
-25.6959,-17.6376,1.30015e+18,58.3028,63.8292,72.8772,73.287,70.7321,65.168,58.4123,55.6566,54.9779,31.2806,298.254
-25.0008,-17.2967,1.28023e+18,51.0431,50.6129,54.5863,55.6031,58.3032,64.1005,73.3808,82.6903,74.2401,34.9349,298.107
-25.2016,-17.2628,1.30478e+18,60.0587,67.2209,78.08,77.4018,71.8169,62.7769,53.7714,51.1196,52.8529,31.2721,298.309
-25.4024,-17.2293,1.3195e+18,57.3103,61.7722,70.2521,71.3256,70.8535,68.3078,63.3765,60.7187,58.4337,32.0774,298.275
-25.6037,-17.1959,1.28104e+18,58.617,64.2489,73.416,73.1654,69.3538,62.7214,55.6716,53.28,53.73,31.1717,298.274
-24.9233,-16.9384,1.21708e+18,57.1335,60.8633,68.1559,67.2972,64.0482,58.8422,53.0638,51.7907,53.3502,31.5001,298.194
-25.1232,-16.904,1.31397e+18,64.3909,77.5101,93.8315,87.8649,70.2157,52.858,43.2569,42.0123,46.7747,30.1434,298.116
-25.3231,-16.8698,1.27941e+18,57.1192,61.3435,69.4597,69.8887,68.3134,64.48,59.0745,57.2789,56.6527,31.875,297.952
-25.5234,-16.8358,1.22168e+18,56.8608,60.6637,67.9449,67.3776,64.3888,59.4168,53.9338,52.5697,53.5495,31.2207,297.893
-24.8337,-16.5072,1.14687e+18,47.1034,44.2911,46.0238,46.4427,48.5032,53.7482,64.5496,79.0358,73.185,34.6353,297.708
-25.0333,-16.4721,1.27423e+18,58.4331,63.9273,73.281,72.8631,68.909,62.1761,54.9207,52.7333,53.7546,31.507,298.151
-25.2329,-16.4371,1.21741e+18,51.6741,51.3076,55.2725,55.8224,57.4206,60.9365,65.9158,70.7063,66.1137,33.6475,297.527
-24.941,-16.04,1.17206e+18,53.8347,55.0539,60.1513,59.8887,59.0269,57.6416,55.7126,56.2824,56.2985,32.064,297.771
-25.1411,-16.004,1.17379e+18,51.2996,50.4953,53.9781,54.2024,55.3249,58.0854,62.0554,66.2764,63.1589,33.2208,297.419
-25.3417,-15.968,1.13373e+18,46.5281,43.1602,44.5987,44.8896,46.7745,51.9712,63.7879,80.6797,74.3495,34.4244,297.319
-24.6466,-15.6402,1.16507e+18,47.407,44.2024,45.7644,46.1884,48.1704,53.4323,65.4165,83.3546,77.1414,35.3918,297.527
-24.8481,-15.603,1.28784e+18,50.8819,49.8211,53.4487,54.4652,57.2029,63.3932,74.4937,87.0063,77.1961,35.3044,297.387
-25.0497,-15.5658,1.13725e+18,51.0461,49.1412,51.6705,51.5623,52.4035,55.0311,59.5232,64.7977,62.5694,33.2507,296.657
-25.2517,-15.5286,1.19092e+18,47.0977,43.7724,45.2469,45.6681,47.7932,53.3398,66.7389,89.4815,83.7435,36.2152,297.198
-24.5475,-15.1959,1.17239e+18,51.7943,51.4197,55.3771,55.6713,56.4538,58.3282,60.5462,63.3249,61.2683,33.2363,297.985
-24.7514,-15.1573,1.14969e+18,54.1408,55.7736,61.1598,60.4743,58.5356,55.628,52.315,52.1616,53.2286,31.5734,297.498
-24.444,-14.7383,1.19913e+18,50.7135,49.3363,52.6547,53.2846,54.9762,58.961,65.5947,73.0098,68.1306,34.3273,297.668
-24.6513,-14.6981,1.35207e+18,52.1048,51.834,56.3669,57.8073,61.028,67.9708,79.262,90.9885,80.1811,36.0672,297.094
-24.2659,-14.5195,1.07914e+18,46.0368,40.5148,40.6184,40.7087,42.2298,46.6926,57.7648,78.1139,78.1394,36.3224,297.11
-24.3172,-14.9929,1.1623e+18,52.4316,52.4299,56.6425,56.702,56.8486,57.5188,58.1102,59.8718,58.9138,32.9056,298.066
-24.5228,-14.9537,1.22668e+18,54.2768,56.0718,62.0372,62.4021,62.3781,62.1054,60.6168,60.5084,58.8612,32.7331,297.958
-24.7284,-14.9144,1.22724e+18,53.6935,55.0226,60.608,61.1183,61.5991,62.3382,62.1731,62.7066,60.2655,32.9094,297.839
-24.9344,-14.875,1.25079e+18,52.397,52.7654,57.6078,58.5061,60.2596,63.693,67.7347,71.2839,66.2614,33.8884,297.77
-24.3631,-15.4507,1.17538e+18,48.091,45.552,47.8057,48.4512,50.536,55.7019,66.2802,79.8204,73.6781,35.0952,297.992
-24.5659,-15.4129,1.22547e+18,51.9938,51.8367,56.0969,56.7588,58.3547,61.6881,65.9451,70.1389,66.0004,34.0518,297.772
-24.7686,-15.3752,1.13867e+18,54.1011,55.5878,60.7816,59.9726,57.8421,54.7386,51.3245,51.2438,52.708,31.4678,297.507
-24.4056,-15.8972,1.18834e+18,47.3324,44.3776,46.2149,46.8552,49.2158,54.9198,67.4353,85.8605,79.6634,36.0908,297.856
-24.6064,-15.8606,1.28073e+18,56.8824,61.2805,69.8027,70.1862,68.6089,64.7215,58.9619,57.0674,56.6889,32.2822,298.002
-24.8072,-15.8242,1.27441e+18,52.5839,53.0917,58.0259,59.0556,61.1713,65.202,70.0297,74.1247,68.2896,34.2454,298.003
-25.0085,-15.7877,1.22774e+18,54.8296,57.0431,63.3463,63.5835,63.071,61.8836,59.4562,58.9308,57.5723,32.2105,297.957
-24.4441,-16.337,1.23034e+18,55.0876,57.2643,63.4747,63.6477,63.151,61.9252,59.376,58.9733,58.0311,32.5833,298.384
-24.6439,-16.3015,1.25707e+18,57.3447,61.7226,70.0469,69.8024,67.0229,62.0128,55.9795,54.3034,54.8892,31.915,298.233
-24.8437,-16.2661,1.25787e+18,54.9772,57.2666,63.7137,64.288,64.515,64.3354,62.6532,62.1746,59.847,32.6848,298.123
-25.0439,-16.2308,1.09378e+18,53.8172,54.9791,59.4922,57.9649,54.8948,50.8191,47.1759,47.6674,50.6571,30.9536,297.347
-24.4801,-16.7738,1.21747e+18,58.5774,64.0844,72.8596,70.8916,64.7778,56.2729,48.7382,47.5106,50.7972,31.2784,298.33
-24.6797,-16.7392,1.32304e+18,62.9533,73.7788,88.6445,85.4106,72.8681,57.7667,47.4563,45.4659,48.8689,30.689,298.277
-24.8793,-16.7048,1.31581e+18,57.737,62.4674,71.4222,72.1896,70.9784,67.3898,61.4901,59.0551,57.7795,32.2818,298.184
-25.0793,-16.6705,1.29874e+18,59.2863,65.6842,76.0918,75.7172,71.051,63.2482,55.1217,52.5454,53.5953,31.4589,298.166
-24.5133,-17.2118,1.17752e+18,46.989,43.4187,44.5771,44.813,46.9198,52.3389,65.2729,88.0725,84.3544,36.7652,297.454
-24.7135,-17.1779,1.22765e+18,53.3394,54.1714,59.1013,59.5773,60.5491,62.2325,63.4824,65.1476,62.3235,33.2058,297.683
-24.9137,-17.1443,1.25458e+18,53.5625,54.6784,59.9611,60.713,62.0416,64.2194,65.9634,67.593,63.7084,33.3251,297.985
-25.1144,-17.1109,1.28845e+18,52.6098,53.1851,58.1029,59.2342,61.5951,66.0002,71.5465,76.2513,69.7144,34.2443,298.047
-24.5458,-17.6543,1.1844e+18,47.2331,44,45.5566,45.9184,48.0603,53.5681,66.2496,87.1018,82.4249,36.3722,297.799
-25.1515,-17.5554,9.59467e+17,52.3826,51.5101,53.4497,50.2273,45.7565,41.1545,38.0977,39.0618,43.7841,29.0841,297.711
-24.5766,-18.1058,1.27434e+18,59.6036,65.7973,75.3773,74.3003,69.3508,61.2085,52.8673,50.4205,52.2434,31.3377,298.685
-24.7808,-18.073,1.32373e+18,61.2257,70.0201,82.2194,81.0194,73.6657,62.4513,52.2715,49.3761,51.7297,31.2449,298.438
-24.985,-18.0406,1.34379e+18,57.1397,61.7114,70.3109,71.7739,72.173,70.611,66.2167,63.5066,60.4294,32.5932,298.177
-25.1897,-18.0085,1.36893e+18,62.4134,73.8964,88.9427,87.9336,77.7009,62.9492,51.3145,48.4565,51.3082,30.9395,298.162
-24.6067,-18.5706,1.16094e+18,49.973,48.3389,51.1657,51.4534,53.0008,56.4806,62.2961,69.4888,67.038,34.2073,298.706
-25.2299,-18.4748,1.28081e+18,61.0767,69.9527,81.0545,78.673,70.0429,58.1867,48.7062,46.556,49.744,30.5474,298.437
-24.6365,-19.0536,1.13615e+18,56.9431,60.4554,66.394,63.911,58.7975,51.8102,45.6867,44.8293,48.3927,30.5037,298.511
-24.8485,-19.0215,1.2381e+18,61.3553,70.6018,81.1652,76.8166,65.9705,53.0811,44.1279,43.0778,47.8914,30.2954,298.47
-25.0605,-18.9899,1.29071e+18,58.712,64.5715,73.5182,73.4812,70.5661,64.3085,56.7667,53.5906,53.5458,31.2077,298.7
-25.2731,-18.959,1.30166e+18,63.587,76.6523,90.9817,85.5517,70.4718,54.0838,44.0584,41.8858,46.1455,29.843,298.643
-24.5557,-19.3189,1.17218e+18,51.6777,50.23,53.343,53.4785,54.7547,57.4856,61.7962,67.0594,64.6029,33.6223,297.87
-24.7703,-19.2869,9.96637e+17,53.795,54.0062,56.826,53.5628,48.4924,42.6348,38.91,39.9431,44.5512,29.4881,297.926
-24.9849,-19.2556,1.25068e+18,52.637,52.5392,56.7617,57.5759,59.602,63.1458,68.0362,72.8789,67.6968,33.8237,298.138
-25.2001,-19.2249,1.2547e+18,58.6353,64.7355,73.4811,72.5853,68.1626,60.6461,52.8241,50.1097,51.117,30.6672,298.444
-24.4713,-18.8321,1.16964e+18,57.7145,62.2122,69.1606,66.8298,61.3748,53.6773,46.8368,45.7136,49.1829,30.7212,298.503
-24.6808,-18.7999,1.22325e+18,59.5548,66.0866,74.9213,72.4587,65.524,55.7774,47.6439,46.0206,49.4345,30.6858,298.612
-24.8904,-18.7682,1.24842e+18,56.4703,59.9542,66.8788,67.0163,65.9243,62.7864,58.0376,56.4318,56.0473,31.8367,298.56
-25.1005,-18.7371,1.35719e+18,65.0835,83.5187,103.215,94.5763,73.4541,53.7124,42.1009,39.7747,43.9541,29.2005,298.329
-24.3866,-18.3674,1.25288e+18,57.8255,62.091,69.8491,69.3686,66.7742,61.7885,55.5878,53.7254,54.3956,31.8208,298.916
-24.5922,-18.3348,1.11016e+18,53.8141,54.8146,59.1659,57.9631,55.827,52.7633,49.5009,49.6504,51.9078,31.2954,297.466
-24.7978,-18.3028,1.2382e+18,52.8839,53.247,57.7768,58.4182,60.0029,62.7508,65.8481,68.9321,65.1274,33.6404,297.518
