# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.4787,-23.0597,1.74488e+18,90.7671,86.7281,79.5999,78.8394,80.5247,85.6918,93.7038,98.3459,83.6864,38.3542,298.55
30.3942,-24.0762,1.15265e+18,86.8486,76.9412,64.5774,57.2332,50.2428,44.1266,39.6627,39.3133,43.9255,31.3486,298.864
30.1899,-24.0403,2.09714e+18,91.3325,89.4697,84.327,85.6967,91.1257,105.04,132.476,152.67,110.208,40.741,298.724
29.781,-23.9691,1.52797e+18,90.3645,88.096,81.0791,78.0566,75.004,71.7711,67.3433,63.8025,61.0814,35.2138,297.517
30.3553,-24.5559,1.47373e+18,89.791,84.9865,76.3576,72.7409,69.9615,67.8297,65.3002,63.6129,61.4683,35.0617,299.113
30.1541,-24.5196,1.5775e+18,104.39,118.494,112.822,96.3424,75.2572,57.1495,45.3786,42.5951,46.3761,32.1002,298.968
30.3175,-25.0232,1.40921e+18,104.844,110.636,97.212,79.2754,61.0082,46.9456,39.4629,38.6412,42.6219,30.1597,300.164
30.1184,-24.9864,2.56748e+18,91.155,90.1764,86.129,89.1133,97.5813,119.065,172.456,242.434,173.295,46.5451,297.836
30.0823,-25.4453,1.06278e+18,83.7965,71.358,57.7979,50.2035,43.6334,38.4483,35.7184,37.2579,42.8304,30.7077,298.724
30.2426,-25.9386,1.38956e+18,80.054,66.856,56.4532,54.2349,55.2119,60.1679,71.8229,87.6431,80.564,37.8379,298.436
30.0452,-25.9004,1.62884e+18,114.161,137.612,129.912,100.195,69.1391,49.5733,39.87,37.6583,42.9199,31.3354,300.175
29.8479,-25.8628,1.62195e+18,103.694,113.353,107.736,96.2632,80.0876,64.0172,52.1344,48.762,52.5621,33.9717,300.133
30.2045,-26.3948,1.32957e+18,95.6967,93.6141,81.3968,70.734,59.2149,48.9594,42.8549,42.8495,48.1186,32.7333,299.772
30.0068,-26.3558,1.57224e+18,92.3563,91.3202,84.235,80.9137,77.5047,73.7364,68.7762,65.2924,62.7803,35.584,299.507
29.809,-26.3173,1.59756e+18,96.2902,98.1228,91.6174,86.7914,80.3656,72.791,64.4027,59.4215,58.3144,34.7307,300.313
30.1651,-26.8554,1.63112e+18,105.184,116.49,110.755,98.0418,79.7079,62.2753,50.4519,47.7066,52.1436,33.7665,299.724
29.9661,-26.8153,1.67925e+18,110.674,130.246,126.141,105.523,78.481,57.3611,45.3911,43.0667,47.592,32.7652,299.953
29.7671,-26.7757,1.57678e+18,91.236,89.5872,82.5263,79.7845,77.3577,74.966,71.3099,67.8607,64.1559,35.9234,299.646
30.1247,-27.3249,1.64543e+18,107.644,122.022,116.779,101.023,78.3901,59.052,47.5853,45.5246,50.7831,33.5781,299.547
29.9235,-27.2835,1.65338e+18,106.55,119.776,114.98,101.317,81.056,62.1542,49.7011,46.4426,50.6683,33.4381,299.778
29.7224,-27.2427,1.53521e+18,89.1562,86.12,78.4837,75.76,73.8745,72.5656,70.4932,68.2945,64.6997,36.0754,299.332
29.5208,-27.2026,1.30832e+18,99.0983,101.203,87.3,71.4185,55.6751,43.7978,36.772,35.4923,41.5639,31.5326,298.945
30.0799,-27.8071,1.57396e+18,97.745,101.575,94.9672,88.4764,78.9899,68.3444,58.6281,53.9131,54.234,33.753,299.221
29.8757,-27.7641,1.62704e+18,102.809,111.704,106.409,96.5874,81.162,65.4471,53.3834,49.8008,53.3258,34.0571,299.547
29.6715,-27.7218,1.57884e+18,94.2572,95.0619,88.4233,84.5529,79.2726,72.6323,64.9893,60.5897,59.3787,35.0992,299.755
29.4668,-27.6803,2.74713e+18,90.1087,90.2771,87.146,91.4209,101.489,126.169,182.807,265.054,208.781,51.3677,298.552
30.0323,-28.3077,1.37104e+18,80.7682,73.1808,64.2009,61.4516,60.863,62.5425,65.8664,68.9519,66.1117,36.1027,298.902
29.8241,-28.2628,1.57136e+18,103.49,112.583,105.743,93.6835,76.3182,60.0738,48.9204,45.3008,48.5461,32.7945,299.363
29.6158,-28.2189,1.37645e+18,88.1441,84.2373,74.9863,69.8781,65.0592,60.2209,55.345,53.2089,54.4626,34.058,298.515
29.9802,-28.8323,1.26377e+18,64.6472,52.5292,44.0042,42.1315,42.9939,47.1816,58.962,89.8791,111.601,44.4278,298.534
29.7667,-28.7853,1.47102e+18,89.855,87.7047,79.6068,75.4633,71.2445,66.8099,61.9118,58.9178,57.9847,34.7145,299.153
29.9226,-29.3882,1.33472e+18,73.5438,63.3308,54.2533,52.0378,52.8114,57.3297,68.0667,84.6384,81.6211,38.0368,298.632
29.7027,-29.3386,1.5448e+18,93.1226,94.017,87.2851,83.0573,77.2223,70.2733,62.5481,57.9409,57.9538,35.3186,299.197
29.4827,-29.2903,1.1844e+18,84.1323,76.9851,65.5554,58.7247,52.7672,47.3561,43.2128,42.2444,45.8042,32.1291,298.507
29.9922,-29.1177,1.33383e+18,74.5822,64.4689,55.2989,52.8715,53.2462,57.0919,66.3934,81.349,81.3672,39.1453,298.533
29.7757,-29.0693,1.54775e+18,94.6279,96.5464,89.9156,84.994,77.8875,69.3906,60.613,55.66,55.2433,34.0663,299.126
29.5591,-29.0222,2.27634e+18,88.6089,88.0005,84.0495,87.2464,95.128,113.112,148.06,183.014,137.51,44.8836,297.092
30.1021,-28.5879,1.47129e+18,71.6991,60.144,51.3144,49.8022,51.6267,57.8355,73.5522,110.682,123.572,44.0322,298.365
29.8914,-28.5419,1.56552e+18,97.0605,100.692,94.1805,87.9713,78.7064,68.1387,58.1594,53.5211,54.3988,33.8239,299.177
29.6807,-28.497,1.32793e+18,87.764,83.2326,73.3085,67.5172,62.027,56.5643,51.4544,49.6201,51.5791,33.4211,298.739
30.2068,-28.0859,1.55481e+18,92.0297,91.2544,83.9882,80.5291,76.7018,72.4837,67.303,63.4825,60.8097,34.9705,299.064
30.0008,-28.0418,1.67511e+18,106.984,122.306,119.025,104.692,82.2657,62.4628,49.7528,45.9217,49.3697,32.9485,299.18
29.7948,-27.9987,1.61467e+18,95.6522,97.8714,91.8946,88.0593,82.1547,74.4976,65.7687,60.7097,59.2091,34.9778,299.643
29.5883,-27.9563,1.59849e+18,98.2361,102.552,96.7042,90.7267,81.2049,70.0587,59.4943,54.2862,54.608,34.0968,299.723
30.3068,-27.6046,1.57481e+18,98.4113,102.314,95.4432,88.6147,78.7136,67.7988,58.0834,53.7105,54.2546,33.6755,299.248
30.1044,-27.5623,1.6656e+18,103.749,114.002,109.674,100.086,84.1201,67.5576,54.8565,50.8621,53.8505,34.0148,299.427
29.902,-27.5206,1.64248e+18,98.3105,102.884,97.5958,92.7263,84.3703,73.9597,63.5161,57.9571,57.3244,34.4933,299.657
29.6991,-27.4797,1.67198e+18,108.394,127.782,125.692,107.039,79.8861,57.478,44.8437,42.4764,47.4322,32.5347,299.033
30.4042,-27.1389,1.64146e+18,104.228,114.658,109.772,98.939,81.7659,65.1858,53.1734,48.8339,51.4324,33.2557,299.371
30.2044,-27.0979,1.60847e+18,99.2232,104.182,98.113,91.417,81.2678,69.8803,59.6094,54.6928,54.7322,33.8097,299.555
30.0046,-27.0576,1.64674e+18,98.7266,103.689,98.5155,93.3204,84.6764,73.9813,63.3081,57.7097,56.9383,34.3683,299.823
29.8043,-27.0179,1.58533e+18,99.7501,105.425,99.302,91.3566,79.5058,66.8217,55.9781,51.2489,52.514,33.6132,299.669
30.4993,-26.6836,1.63143e+18,103.78,114.121,109.053,97.8952,80.6803,64.4726,52.9904,49.0112,51.6921,33.2656,299.216
30.3011,-26.6438,1.67298e+18,112.495,135.576,130.882,105.257,74.5363,53.0594,42.3473,40.9443,46.6224,32.3787,299.53
30.103,-26.6046,1.30305e+18,90.3908,85.4653,74.1507,66.5486,58.9384,51.8121,46.7471,46.52,51.0157,33.3107,299.357
29.9044,-26.5659,1.64517e+18,89.4393,86.6339,79.8175,78.4669,78.6883,80.6061,82.5385,81.7789,73.0254,37.2759,299.849
30.5816,-26.3114,1.57097e+18,95.6129,96.3661,88.9583,83.987,77.9326,71.2434,64.082,59.9565,58.5288,34.3317,299.648
30.3842,-26.2724,1.58083e+18,97.0401,99.5699,92.7044,86.9354,79.1093,70.2665,61.6659,57.1853,56.5159,34.0745,299.576
30.1867,-26.234,1.56829e+18,88.1278,83.5574,75.6889,73.6438,73.4169,75.0995,77.2895,77.7185,71.0837,36.9162,299.99
29.9889,-26.196,1.71459e+18,107.817,126.288,125.855,110.178,84.5236,62.3809,49.2237,45.5727,49.8658,33.1504,299.718
30.6748,-25.8623,1.45096e+18,89.0141,84.1255,75.1323,71.196,68.2289,66.0971,63.9471,62.8358,60.9913,34.8034,298.599
30.4774,-25.8242,1.53464e+18,103.107,110.868,102.678,88.9721,71.8279,57.2902,47.891,45.6318,50.5805,33.3121,299.565
30.2801,-25.7865,1.2978e+18,88.2277,82.0523,71.3575,65.2119,59.4811,54.1178,49.4075,48.3747,51.7397,33.3323,298.087
30.0823,-25.7493,1.62896e+18,88.8123,84.9503,77.7493,76.3208,76.7894,79.3919,82.7693,83.3034,73.8397,37.1886,299.923
30.1726,-25.3001,1.22196e+18,92.488,86.3704,72.9295,62.7006,52.6151,44.0135,39.0865,39.2402,44.6051,31.8887,299.925
30.4607,-24.8807,1.5192e+18,88.4016,82.0585,73.4241,70.8685,70.1656,71.4628,73.5818,74.5037,68.9497,36.3672,298.291
30.2606,-24.8445,1.36551e+18,96.9757,95.64,83.9826,73.6769,62.5686,52.1066,44.6819,43.5115,47.5792,32.3189,300.128
30.5494,-24.4136,1.6011e+18,91.7584,89.7161,82.5827,80.0517,78.2461,77.0281,74.7922,71.6119,65.7928,35.6279,298.271
30.3466,-24.3777,1.17435e+18,88.3958,79.5598,66.959,58.8979,51.1828,44.4326,39.686,39.3707,44.3052,31.5757,299.118
31.0491,-24.0026,1.77749e+18,89.2754,84.5705,77.3353,76.8809,79.5971,86.7653,99.1631,109.434,91.095,39.0409,298.688
30.843,-23.9663,1.60951e+18,97.629,98.914,91.4759,86.6329,80.743,73.8606,65.8871,61.118,58.8726,34.1836,299.587
30.637,-23.9304,9.81857e+17,81.3206,67.1898,53.9226,46.0982,38.9413,34.1474,32.0357,32.8764,38.056,28.8604,298.813
30.4306,-23.8946,2.05764e+18,91.7711,89.9365,84.4879,85.7607,91.1495,104.24,128.319,143.631,104.899,39.9475,298.621
31.146,-23.4974,1.69693e+18,118.804,143.932,133.545,104.357,74.4314,54.0928,42.2063,39.1198,43.4987,30.5794,299.551
30.9353,-23.4614,1.51568e+18,92.1755,88.4509,79.8728,76.2116,73.0602,70.4446,67.0518,64.0976,60.5847,34.3325,299.096
30.7246,-23.4255,1.57032e+18,92.9065,90.7801,83.0648,79.8235,76.8574,74.1519,70.2809,66.628,62.5019,34.9099,298.291
30.5135,-23.3898,1.64473e+18,102.467,114.502,110.443,100.274,84.0895,67.5164,53.9578,48.2191,49.2746,32.2677,298.35
31.0302,-22.9284,1.73012e+18,125.318,164.817,150.144,105.213,66.3209,45.2672,36.149,34.8322,40.2815,30.138,299.071
30.5966,-22.8567,1.61008e+18,99.0936,102.886,96.318,90.4091,81.889,72.0733,61.6734,55.7787,54.7324,33.3555,298.668
31.0904,-22.6516,1.19634e+18,92.8459,86.9277,73.3988,62.9237,51.649,42.2939,36.6305,36.0226,40.6161,29.972,298.021
30.8703,-22.6156,1.67218e+18,91.8559,88.192,80.6537,79.1353,79.3148,81.6288,84.5878,84.881,74.3098,36.6885,298.528
30.6499,-22.5797,1.69083e+18,106.634,135.332,138.68,114.684,79.7441,54.3375,40.9725,38.3911,43.5269,30.73,297.662
31.2647,-23.242,1.61692e+18,102.456,110.011,103.636,95.0158,81.9754,68.2481,56.3294,50.5613,50.517,32.0845,298.275
31.051,-23.2059,1.30259e+18,99.6877,97.9661,83.8506,70.671,56.8825,45.8208,38.7145,37.0094,41.4097,30.1809,298.86
31.2216,-23.7662,1.45879e+18,110.741,119.651,103.987,82.4415,61.3943,46.9535,38.839,37.3292,42.2844,30.6217,299.37
31.0131,-23.73,1.73905e+18,114.677,135.633,129.778,109.04,82.3252,61.3483,48.2153,44.5837,48.3157,32.1685,299.816
30.8048,-23.694,1.72336e+18,92.3713,89.8045,82.865,81.7473,82.5307,85.4783,88.9545,88.6353,76.1065,36.9787,299.748
30.9772,-24.231,1.48514e+18,89.1861,81.3269,71.7221,68.5917,67.4129,68.559,70.9562,72.5805,67.5183,35.7678,297.111
30.5683,-24.1589,1.46325e+18,93.9414,91.9,82.8489,77.0522,70.7946,64.2737,57.5533,54.276,54.4193,33.481,299.041
31.103,-25.222,1.52707e+18,103.413,109.736,100.558,87.6717,71.6464,57.3835,48.2779,46.7184,50.4814,32.5206,298.803
31.0651,-25.6852,1.53761e+18,95.5912,96.1501,88.302,82.6415,75.6773,68.2035,61.0485,57.4476,56.5579,33.6901,298.681
30.8673,-25.6473,1.58069e+18,107.876,125.23,118.584,97.2081,70.9158,51.5444,41.8387,40.9799,46.1391,31.6964,298.625
30.6696,-25.6097,1.50244e+18,84.7734,77.4001,68.8505,66.8341,67.244,70.643,76.6248,81.0097,72.6801,36.495,299.105
30.4715,-25.5726,1.1415e+18,92.7762,85.6092,69.7266,56.9608,45.4737,37.641,34.0605,34.6746,40.3379,29.695,299.358
31.0271,-26.1448,1.40341e+18,87.1435,80.0517,70.2702,66.3814,64.0408,63.2781,63.1929,63.5906,61.5922,34.7077,297.76
30.8298,-26.106,1.6045e+18,89.1058,84.705,76.819,74.873,74.9899,77.4189,80.7454,81.6327,72.7183,36.678,297.889
30.6326,-26.0678,1.38714e+18,88.6582,83.315,73.6656,68.8759,64.7547,61.2454,57.9752,56.6675,56.6359,33.9941,297.865
30.4349,-26.0299,1.63052e+18,106.541,120.643,115.478,99.8504,78.0057,59.3878,48.344,45.3916,49.5756,32.8398,299.511
30.9884,-26.6047,1.57435e+18,83.3898,75.5609,66.8251,65.2233,66.7671,72.7339,84.9127,98.1791,85.6288,38.2642,298.355
30.7907,-26.5649,1.53854e+18,101.401,107.399,99.2558,88.3534,73.8832,59.9561,50.2988,48.2113,51.94,33.2419,298.877
30.593,-26.5258,1.58804e+18,90.8405,88.4866,81.0723,78.5151,76.8861,76.0452,74.4509,72.0638,66.6079,35.8359,299.085
30.3949,-26.4871,1.78314e+18,120.832,161.612,158.242,113.406,71.1652,48.4646,39.1802,37.9956,41.9572,29.9261,299.703
30.9485,-27.0691,1.48596e+18,80.0604,70.7718,61.5685,59.7579,61.1053,66.7007,78.9867,94.4445,84.7206,38.1704,298.402
30.7495,-27.0282,1.71643e+18,86.8915,81.242,73.2215,72.2933,74.833,82.2823,95.5633,107.542,90.9093,39.2132,298.072
30.5506,-26.988,1.38262e+18,95.002,93.9774,83.1848,73.9552,63.4591,53.6787,47.2429,46.7752,51.1059,32.9705,298.994
30.3513,-26.9483,1.78486e+18,115.702,146.786,148.343,117.584,79.0417,54.1683,42.9456,41.6001,47.2994,32.5507,299.479
30.9064,-27.5421,1.55161e+18,81.2473,72.5435,63.3853,61.6618,63.2672,69.3794,82.9736,101.662,91.9497,39.5472,298.253
30.7054,-27.4999,1.59829e+18,89.791,87.2477,79.844,77.6788,76.7804,77.1089,76.9245,75.2676,68.796,36.1612,298.451
30.5043,-27.4584,1.61774e+18,89.6335,87.1546,79.9842,78.14,77.6762,78.6008,79.102,77.7038,70.4276,36.5665,299.109
30.3028,-27.4175,1.72348e+18,102.552,111.97,109.04,102.944,90.3488,75.4348,62.4258,56.1313,55.5536,33.8734,299.42
30.862,-28.0284,1.67033e+18,97.0744,101.29,96.3595,92.6732,86.2236,77.7037,68.0919,62.6975,60.2033,34.4674,298.527
30.6578,-27.9845,1.72333e+18,103.643,114.155,111.442,104.328,90.1017,73.8584,60.377,54.2225,54.129,33.3521,298.828
30.4537,-27.9415,1.6905e+18,97.4402,101.625,96.9188,93.8028,88.0234,80.0054,70.2099,63.4529,60.0722,34.6155,298.913
30.249,-27.8992,1.69856e+18,102.535,111.992,108.605,101.75,88.4538,73.086,60.0414,54.0165,54.1161,33.6059,299.212
30.8138,-28.5329,1.77831e+18,100.229,106.885,103.748,101.087,94.345,84.8152,73.7132,65.8998,61.5149,34.6042,299.113
30.6056,-28.4872,1.75784e+18,100.764,109.85,107.986,104.239,94.1103,80.644,67.0877,59.8441,58.0795,34.1922,298.527
30.3973,-28.4424,1.71219e+18,96.6501,100.816,96.5022,94.1713,89.3773,82.3638,73.154,66.2991,62.2804,35.1021,298.69
30.1886,-28.3985,1.71072e+18,101.026,109.692,106.706,101.322,89.7802,75.8241,62.9613,56.6098,56.3694,34.1798,298.962
30.7606,-29.0617,1.75557e+18,96.895,101.223,97.1375,95.3454,91.3941,85.7968,77.6779,70.5917,65.6538,35.8486,298.866
30.5472,-29.0137,1.75368e+18,98.3214,104.53,101.372,99.1355,92.9723,83.8617,72.8896,65.2048,62.3358,35.6131,298.757
30.3338,-28.9669,1.6827e+18,92.451,93.2314,87.5906,86.0737,84.4685,82.7403,79.0613,74.3439,68.1343,36.4199,298.669
30.1198,-28.921,1.61231e+18,88.4411,86.1377,79.2302,77.6167,77.2872,78.3863,79.2141,78.1236,71.1152,36.9643,297.945
30.7012,-29.6217,1.73945e+18,92.4479,93.6885,88.5557,87.8156,87.3369,87.3234,85.3594,80.69,71.5136,36.5529,298.632
30.4814,-29.5711,1.77029e+18,98.1395,105.073,102.655,100.849,94.6289,85.2369,73.7292,65.587,62.5473,35.5634,298.681
30.2615,-29.5219,1.72501e+18,95.6642,99.9515,96.1383,94.5426,90.4338,84.0321,74.9002,67.6639,64.1781,36.0012,298.683
30.041,-29.4738,1.68253e+18,95.2874,99.3669,95.1518,92.8221,87.7101,80.2305,70.7984,64.2384,62.0643,35.7868,298.637
30.7719,-29.3494,1.75136e+18,93.8023,95.9475,91.1659,90.2912,89.0856,87.7117,83.9173,78.2527,69.9824,36.3199,298.651
30.5555,-29.3001,1.78519e+18,99.2803,107.252,105.425,103.47,96.1146,85.2035,72.6801,64.2781,61.5851,35.3988,298.684
30.339,-29.252,1.72489e+18,95.2604,98.8749,94.618,93.0588,89.6395,84.4375,76.5023,69.6803,65.4027,36.1461,298.717
30.1219,-29.205,1.67684e+18,99.0374,107.501,104.866,99.8797,88.5062,74.5328,61.6006,54.8289,54.1669,33.5879,298.398
30.8826,-28.8155,1.76576e+18,96.0535,99.3356,94.8673,93.5159,91.0299,87.5094,81.2503,74.8061,68.2308,36.1395,298.951
30.672,-28.7686,1.83957e+18,105.474,120.035,121.531,116.202,100.01,80.5448,64.1955,56.4583,55.7546,33.6893,298.932
30.4614,-28.7227,1.75346e+18,94.105,96.1956,91.4675,90.6758,89.5005,87.853,83.5658,77.7252,69.9224,36.6064,298.86
30.2502,-28.6778,1.76202e+18,111.003,135.344,137.233,116.969,84.8749,60.4707,46.8644,43.1742,47.0916,32.2019,298.757
30.9888,-28.3097,1.68463e+18,86.4297,82.4276,75.0734,74.1871,76.1308,82.0872,91.6667,98.3281,83.5285,37.9971,298.83
30.7829,-28.2648,1.75745e+18,100.074,107.696,105.098,101.947,93.7325,82.3458,70.0826,62.3804,59.2697,34.2985,298.599
30.577,-28.2208,1.72403e+18,93.33,94.1412,88.619,87.4477,86.5203,85.7619,82.9575,78.302,70.3611,36.5808,298.92
30.3705,-28.1777,1.73621e+18,102.953,113.437,111.4,105.442,91.8754,75.6453,61.546,55.0214,54.851,33.62,299.032
31.0892,-27.8246,1.60142e+18,87.8965,84.0546,76.2574,74.4502,74.7125,77.4288,81.1353,82.2992,72.9542,36.384,298.433
30.8869,-27.7814,1.62418e+18,90.8125,89.5097,82.6604,80.5982,79.3571,78.8592,77.3142,74.4734,67.8993,35.8342,298.121
30.6845,-27.739,1.64827e+18,90.244,88.4794,81.674,80.078,79.7836,80.8181,81.1851,79.2615,71.1067,36.5311,298.386
30.4816,-27.6974,1.67918e+18,96.6225,99.8921,94.6953,91.635,86.5407,79.6816,71.1291,64.9622,61.2529,34.8594,298.998
31.1872,-27.3552,1.61873e+18,83.5716,77.0463,68.7279,67.4746,69.4213,76.0291,88.7669,101.59,87.0725,38.3331,298.491
30.9874,-27.3135,1.56889e+18,89.2658,86.0032,78.1448,75.6908,74.6485,75.0195,75.2229,74.1225,67.9317,35.8058,298.419
30.7877,-27.2725,1.58136e+18,87.6147,83.0606,75.0206,73.09,73.3098,75.9999,79.8495,81.3857,72.5928,36.5329,298.295
30.5874,-27.232,1.49468e+18,98.6772,102.621,94.2423,84.4906,71.7239,59.3583,50.2555,47.6365,51.1626,33.1327,298.804
31.283,-26.8962,1.53764e+18,90.4418,88.3537,80.6173,77.3026,74.4805,72.0348,68.9659,66.5787,62.9862,34.7838,297.153
31.0849,-26.8557,1.56094e+18,84.8121,77.9925,69.3315,67.5528,68.654,73.5021,82.4483,90.0938,78.5949,37.0743,298.306
30.8868,-26.8158,1.50385e+18,90.8419,88.4746,80.3264,76.3497,72.5651,68.8796,64.9047,62.7315,60.7348,34.6197,298.272
30.6882,-26.7765,1.51779e+18,88.8917,84.8585,76.5662,73.5914,71.8709,71.305,70.5845,69.4554,65.2177,35.547,298.132
31.3659,-26.5211,1.58783e+18,89.1004,85.1682,77.2124,75.0119,74.6761,76.3817,78.5184,78.5985,70.6964,36.026,298.245
31.1685,-26.4815,1.55967e+18,100.426,107.449,100.809,90.7428,76.2012,62.0086,51.9083,49.135,52.3376,33.0582,298.167
30.9711,-26.4424,1.49539e+18,88.8671,84.206,75.5109,72.2119,70.2256,69.5606,69.0124,68.2464,64.3259,35.2155,297.722
30.7733,-26.4037,1.53208e+18,97.3236,99.9409,92.2583,84.9965,75.2935,65.211,56.5742,53.059,53.7732,33.328,298.859
31.4595,-26.0683,1.47361e+18,87.3099,81.3488,72.3493,69.2475,67.8326,68.3889,69.7771,70.4598,65.7573,35.1559,298.127
31.2621,-26.0296,1.54915e+18,87.7721,82.388,73.9807,71.6273,71.3619,73.5176,76.9241,78.6511,71.2886,36.2545,298.26
31.0648,-25.9913,1.46744e+18,91.7836,90.291,81.9622,76.7693,71.0393,65.1281,59.4243,56.6701,56.144,33.6086,297.767
30.8671,-25.9534,1.55257e+18,90.0824,86.5969,78.6473,75.8155,74.1733,73.6357,72.7697,71.1585,65.9916,35.5459,298.464
31.5526,-25.6137,1.48217e+18,93.0791,90.7897,81.9103,76.6913,71.2691,65.9801,60.8899,58.3858,57.1686,33.4935,298.194
31.3544,-25.5756,1.5835e+18,101.872,107.025,99.2825,90.1004,77.6983,65.4777,55.8498,52.068,53.0385,32.9086,298.626
31.1563,-25.538,1.59474e+18,101.59,107.888,100.913,91.8971,79.0813,66.135,55.8019,51.6691,52.7393,32.9589,298.634
30.9578,-25.5007,1.62387e+18,96.8636,99.0501,92.5826,88.1288,82.1495,74.8115,66.6701,61.8923,59.636,34.3151,298.857
31.6459,-25.1527,1.52984e+18,104.878,109.665,99.3699,86.6927,71.403,57.8083,48.8774,47.4387,50.9418,32.3194,298.696
31.2463,-25.0781,1.71988e+18,91.1911,88.3669,81.4564,80.3822,81.7271,85.6623,90.4339,90.9373,77.0927,36.8396,298.668
31.7401,-24.6809,1.28233e+18,89.4612,83.0134,71.8149,64.7373,57.5732,51.506,47.4085,47.4691,50.6217,32.2698,297.004
31.5376,-24.6438,1.77599e+18,92.0821,89.7162,83.0598,82.4543,84.5748,89.5514,95.4888,96.4268,80.1476,37.0478,297.421
31.3004,-23.5748,1.17346e+18,85.6656,75.1941,63.2796,56.8258,50.9571,46.456,43.4771,43.878,47.7269,31.7751,298.021
31.9273,-24.9479,1.44766e+18,87.4701,81.3285,72.2924,68.8488,66.8105,66.5438,67.0592,67.3015,63.2795,34.4008,298.455
31.7261,-24.9105,1.71995e+18,117.364,137.522,129.832,106.507,78.3018,57.1166,45.8418,44.2004,47.8687,31.6643,298.714
31.525,-24.8735,1.71178e+18,92.0798,89.5681,82.5687,81.2375,82.1198,85.1784,88.3501,87.5487,74.861,36.3425,298.214
31.8886,-25.4231,1.46624e+18,90.5236,86.0912,76.9776,72.7094,69.1189,66.4462,64.0413,62.8614,60.3658,33.8951,297.543
31.6896,-25.3851,1.90197e+18,89.7531,85.8827,78.9891,79.0224,83.3834,93.8955,111.922,127.399,101.783,40.006,298.01
31.4906,-25.3476,1.61485e+18,97.4622,98.2912,90.716,85.9413,80.4281,74.1349,67.2201,63.1527,60.2686,34.1271,298.698
31.2913,-25.3104,1.84964e+18,122.349,167.02,168.473,120.575,73.7349,50.214,40.5963,39.0932,42.8451,29.685,298.485
31.851,-25.8904,1.52595e+18,92.9554,90.8431,82.4045,78.0182,73.7615,69.69,65.4642,63.0683,60.3747,33.9137,297.928
31.6533,-25.8518,1.55945e+18,90.4549,86.7261,78.5217,75.6173,74.0915,73.9789,73.8114,72.6178,66.5422,35.1219,297.979
31.4556,-25.8137,1.54197e+18,90.4142,86.7007,78.4311,75.308,73.3878,72.6663,71.7792,70.3283,65.1556,35.0176,298.136
31.2576,-25.7759,1.69784e+18,113.996,145.855,143.709,110.007,71.7485,49.7107,40.2216,38.3295,41.4221,29.2066,298.13
31.8117,-26.3536,1.49711e+18,90.9886,88.3425,79.959,75.851,71.9577,68.4144,64.7211,62.6787,60.2655,33.8907,296.919
31.6145,-26.3142,1.83396e+18,88.1291,83.3202,75.8266,75.4149,79.003,88.6278,106.147,123.092,100.531,39.8491,297.874
31.4172,-26.2753,1.56105e+18,88.4164,83.7056,75.4545,73.0835,72.6464,74.4151,77.0144,77.8529,70.4451,35.9725,298.229
31.2196,-26.2368,1.56575e+18,102.751,112.304,105.578,92.8333,74.8938,58.6184,48.7482,47.1526,50.8482,32.5644,298.209
31.7725,-26.8174,1.64653e+18,84.3512,77.6545,69.2717,68.1172,70.2785,77.2889,91.195,105.623,89.2491,38.1018,298.003
31.5748,-26.777,1.78621e+18,88.6371,84.621,77.2768,76.7479,79.9507,88.4157,101.865,110.792,89.5826,38.1917,297.943
31.3772,-26.7371,1.59527e+18,92.7521,92.6436,85.7815,82.5028,79.1011,75.3856,70.4891,66.8828,62.9992,34.7065,297.594
31.1791,-26.6978,1.63309e+18,87.2112,82.1066,74.1307,72.7154,74.0745,78.9698,86.8076,91.7758,78.7329,37.067,298.264
31.7317,-27.2856,1.72566e+18,87.3818,83.1037,75.5566,74.7779,77.3863,84.6176,96.2124,104.289,86.232,37.7229,298.246
31.5328,-27.244,1.81342e+18,101.111,107.269,103.821,101.219,95.9299,88.1162,77.9249,70.0155,63.8878,34.6374,298.501
31.334,-27.203,1.72218e+18,95.284,97.673,92.5985,90.6381,88.1714,84.8281,78.9558,73.0055,66.1346,35.2081,298.022
31.1346,-27.1626,1.61011e+18,84.1866,76.9841,68.2307,66.6811,68.43,74.9324,87.771,101.221,87.185,38.3972,298.126
31.6888,-27.7624,1.75686e+18,95.2004,97.6182,92.6656,91.1158,89.5746,87.8814,83.5159,77.4372,68.3668,35.2621,297.727
31.4878,-27.7194,1.8011e+18,103.673,113.269,111.332,106.672,95.9838,82.3583,68.8822,61.7164,59.1296,33.8025,298.421
31.2867,-27.6771,1.74341e+18,99.5087,104.991,100.853,97.6514,91.4365,82.6956,72.0983,65.4174,61.7778,34.5542,298.493
31.0853,-27.6355,1.67486e+18,87.2156,83.1282,75.6143,74.6026,76.4301,81.9152,90.1793,95.2183,81.2193,37.5462,298.619
31.6433,-28.2526,1.75107e+18,99.5663,107.892,105.388,101.634,93.2922,81.5971,68.8594,62.2776,59.6059,33.8055,297.625
