# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.732,-13.2837,1.4398e+18,55.4978,59.444,66.1313,72.8761,80.3032,86.4528,86.2865,79.0761,53.9979,22.6988,282.537
-35.9375,-13.2326,1.16629e+18,71.4539,76.1982,76.6431,67.277,54.1103,44.1661,39.8405,41.5158,36.6386,19.7142,286.23
-36.3487,-13.1297,1.39281e+18,59.738,57.552,59.937,64.0178,70.0941,78.9064,87.2336,84.79,54.6902,22.4169,286.382
-35.7895,-13.7984,1.69277e+18,64.1318,68.0553,75.8003,83.966,94.7703,106.079,108.545,95.7362,59.2107,23.2083,282.828
-36.2891,-14.7059,1.42559e+18,67.4221,69.8627,74.7199,77.2834,77.7364,75.7614,71.241,67.119,48.8782,21.7061,286.303
-36.1324,-15.2452,1.07126e+18,63.6908,61.583,61.1731,58.0496,51.9279,45.8075,42.347,43.3969,37.0687,19.4485,286.312
-36.5324,-15.1578,1.708e+18,63.7481,64.1327,69.1098,76.3177,88.0987,106.032,121.838,111.796,62.252,23.062,285.7
-35.9746,-15.7826,1.30611e+18,64.716,64.7967,67.8804,69.5006,69.4044,67.4527,63.5454,60.762,46.3151,21.5166,286.703
-36.1751,-15.74,1.12762e+18,62.5174,60.2379,60.7603,59.919,56.7498,52.2643,48.7862,49.5689,40.7408,20.1808,286.399
-36.6204,-16.1584,9.36371e+17,56.9978,51.4984,49.4959,47.1015,43.1156,39.4365,38.4097,41.1855,36.2279,19.2819,285.941
-36.121,-17.8625,1.17415e+18,64.7851,64.0682,65.4258,64.0068,59.6288,53.1282,48.9764,50.0077,41.8046,20.7423,285.496
-36.1548,-18.4358,1.44574e+18,73.0343,78.7065,85.2438,85.2743,79.9555,70.5841,61.5112,57.6257,44.7422,21.0981,286.062
-36.8106,-18.3241,1.59657e+18,65.5367,67.1481,72.7139,78.9876,86.7129,94.8479,98.288,89.4079,55.9487,22.4349,285.682
-36.6391,-18.9709,1.53001e+18,75.0438,86.0294,96.1583,96.3928,87.4839,72.9211,60.2542,56.1015,45.1822,21.2361,285.016
-36.0427,-18.1623,1.46004e+18,82.908,96.6512,104.524,93.306,74.0678,56.5045,47.0604,46.0659,39.6021,20.3478,286.096
-36.258,-18.124,1.54907e+18,82.3548,98.3979,109.845,101.78,83.0066,63.5053,51.8149,50.1809,41.786,20.6381,285.746
-35.7735,-16.5826,1.47397e+18,64.2359,64.6952,69.2494,73.7751,78.8151,83.9598,85.1469,78.9958,53.8497,22.6768,286.289
-35.8819,-16.0489,1.38195e+18,75.7552,84.8801,91.0038,85.0745,71.8505,57.8634,49.8908,49.8005,40.9578,20.1252,286.475
-36.2847,-15.9661,1.30238e+18,72.3666,76.344,79.7481,76.1849,67.6795,57.5886,50.4621,49.8663,40.5886,19.9257,286.525
-35.5015,-15.2088,1.3357e+18,72.8841,80.5035,85.9151,80.8014,68.9603,56.704,49.8419,49.7335,41.0537,20.2872,286.715
-35.901,-15.121,1.45434e+18,67.3975,70.3364,75.9342,79.0798,80.1572,78.6683,73.7453,68.4833,49.5167,21.9556,286.472
-34.8923,-12.9988,1.86404e+18,66.9541,70.4272,78.9775,88.3409,102.47,121.418,130.055,112.373,64.489,24.0976,287.499
-35.5719,-13.375,1.37776e+18,61.9201,60.5643,63.5387,66.9288,71.1279,76.5055,79.4362,75.9231,53.0461,22.6888,287.08
-35.3942,-15.9583,1.48358e+18,57.9942,54.9215,57.577,62.7883,71.0889,85.6401,103.93,103.376,61.5932,23.6061,287.083
-35.6776,-16.9201,1.483e+18,64.9436,65.9364,70.8765,75.3795,80.0384,84.2404,84.1091,77.5968,53.4847,22.6837,286.106
-35.3709,-18.6267,1.43081e+18,86.5369,104.073,111.338,91.8276,65.9458,47.8973,40.2514,40.9889,36.8335,19.8528,285.978
-36.0265,-18.5168,8.03566e+17,56.0902,49.024,45.0112,39.4364,33.1503,29.2876,28.375,30.6019,29.8225,18.3561,286.155
-35.403,-19.2294,1.56466e+18,64.7083,65.7597,71.2701,76.9301,83.9498,92.0011,95.5352,87.1978,56.961,23.226,286.126
-35.6283,-19.1927,1.09354e+18,63.8627,62.118,62.6333,59.8144,54.2727,47.6207,42.8608,43.0021,37.8604,20.1754,285.596
-35.3468,-18.9327,1.48405e+18,80.0815,95.0902,105.838,96.9231,77.7355,59.5723,48.8715,47.3603,40.9714,20.7425,285.779
-35.5684,-18.8957,1.43992e+18,65.4807,66.736,71.6712,75.3163,78.0352,79.1584,76.7164,71.2029,51.3763,22.4945,285.587
-35.2588,-18.356,1.47166e+18,67.5616,70.216,76.213,79.6786,81.0942,79.8927,75.0082,69.2072,51.0838,22.6405,286.001
-35.9051,-18.245,1.60184e+18,62.8356,63.1152,67.9972,74.1706,83.1982,95.9896,106.283,98.8025,60.1448,23.2931,286.273
-35.0814,-17.2925,1.15419e+18,67.6358,67.2668,68.1365,64.3805,56.5194,48.381,44.4508,45.5341,39.2804,20.5473,287.034
-35.6013,-16.6728,1.4522e+18,67.174,69.7531,75.261,78.3974,79.7356,78.4796,73.8259,68.7969,50.2612,22.2084,286.382
-34.8995,-16.3048,7.06798e+17,50.0219,40.7808,36.4302,32.8468,29.3749,27.0705,26.4236,28.0848,26.7836,17.3786,286.894
-35.4181,-15.783,1.13952e+18,63.0795,61.167,62.0409,60.9177,57.1383,52.4027,49.3115,49.7362,40.948,20.4601,287.092
-34.188,-12.0652,1.4146e+18,68.4977,73.0039,79.5484,80.2972,77.3334,72.1161,64.5407,60.5053,48.3692,22.8148,287.36
-34.7716,-15.6463,1.45078e+18,76.976,86.7505,95.0742,90.2003,77.4991,63.595,53.7245,51.5056,43.1538,21.1488,287.287
-34.6126,-16.1736,1.44039e+18,70.7904,74.6225,80.9107,81.8811,78.9787,72.9099,65.4513,61.3868,47.9001,22.3035,287.915
-34.6903,-17.165,1.46238e+18,72.6544,77.6481,84.6828,85.0635,80.665,72.7139,64.1194,59.8803,47.0202,22.1058,287.878
-34.8949,-17.1263,1.49829e+18,66.6043,68.7242,74.6577,78.7929,82.0324,83.7579,80.873,74.1803,53.3016,23.0469,287.108
-35.1,-17.088,1.58549e+18,63.9057,64.3037,69.4831,75.3255,83.3132,94.3111,101.402,93.173,59.388,23.5908,286.479
-34.7283,-17.6804,1.49964e+18,80.4229,95.0583,106.401,97.3284,77.9149,59.6072,50.0433,49.8594,42.9772,21.44,286.815
-34.9364,-17.6427,1.16552e+18,64.0107,62.8809,64.3131,63.0547,58.69,52.9566,49.2705,49.9502,42.5276,21.3306,286.287
-35.145,-17.6053,1.20434e+18,65.436,65.1261,67.2008,66.3631,62.4352,56.5292,50.8954,49.5207,42.0627,21.1623,286.49
-34.7663,-18.2162,1.54666e+18,80.0785,96.3173,110.373,102.648,82.9698,63.6847,52.2058,50.4211,42.9658,21.3878,286.223
-34.9789,-18.1793,1.52939e+18,73.5562,79.9723,88.737,90.2054,85.875,77.4157,67.6665,62.5398,49.2714,22.5054,286.609
-34.5869,-18.8156,1.4998e+18,74.6056,86.0382,97.5227,95.4798,84.1671,69.5717,57.6868,52.7293,43.4133,21.6617,286.128
-34.8052,-18.7788,1.5219e+18,83.2772,98.0262,109.293,99.2439,78.9939,60.5449,49.8096,48.0607,41.8009,21.1324,286.801
-35.0235,-18.7427,1.54373e+18,75.1571,83.1299,92.7815,93.4139,87.1158,76.6333,65.665,59.8882,47.7051,22.3442,286.39
-35.2424,-18.7074,1.49891e+18,76.3209,86.5633,96.7067,94.6356,83.642,69.2945,57.6008,52.9297,42.7787,21.1444,285.877
-35.2962,-19.3064,1.3821e+18,77.3058,87.2236,93.798,85.9365,71.0815,56.3544,47.2605,46.1135,40.2741,20.7328,286.163
-35.006,-19.0465,1.47979e+18,62.7448,62.7581,67.367,72.1412,77.9924,85.0162,88.6619,82.462,55.8394,23.3061,286.886
-35.2282,-19.0117,1.46419e+18,68.1292,70.9826,77.0801,80.2097,80.9466,78.9004,73.3004,66.9566,49.7591,22.4616,286.434
-34.9055,-18.474,1.40431e+18,73.6562,80.8527,88.1784,85.4057,75.6749,63.6334,54.3729,51.9178,43.0356,21.3497,286.03
-35.1213,-18.4382,1.47981e+18,84.8394,103.614,114.437,96.9721,71.5644,52.6131,43.1373,42.8953,38.9241,20.6548,286.002
-34.387,-18.0086,1.36921e+18,75.3561,82.8503,89.4176,83.6005,70.5699,56.8513,49.2608,49.2022,42.5735,21.5065,287.286
-34.5971,-17.9708,1.46219e+18,76.1758,84.7752,93.521,90.1707,79.1077,65.9118,55.8721,53.2362,44.329,21.7354,287.134
-34.8072,-17.9336,1.38911e+18,67.6668,69.7207,74.7883,76.4573,75.3707,71.6907,66.0091,61.8329,47.7399,22.164,286.9
-34.7103,-17.4179,1.47396e+18,71.137,75.5895,82.6368,84.3528,81.9943,75.8583,67.8009,62.6776,48.2019,22.2223,287.582
-34.9169,-17.3802,1.20491e+18,62.7685,61.2643,63.1937,63.5811,61.9325,58.5713,54.9158,54.8929,45.3514,21.8528,287.298
-34.7212,-16.3961,1.43891e+18,65.9293,67.1977,72.2991,75.5247,77.7372,78.562,75.7598,70.5741,51.8268,22.8554,288.05
-34.6365,-16.0004,1.38136e+18,66.6287,67.9014,72.516,74.3723,74.224,72.0349,67.6102,64.0035,49.0627,22.4769,287.901
-33.52,-13.7175,1.42094e+18,62.7685,62.0962,66.5649,70.2204,74.1218,78.9368,80.401,76.8783,55.9274,24.134,288.335
-33.2737,-12.6528,1.41235e+18,72.8128,80.7942,88.7357,84.871,74.7641,63.9772,54.5746,53.4154,47.5943,23.2537,288.342
-32.9792,-12.4401,1.47974e+18,64.1245,64.5209,69.9649,74.0388,78.2682,83.3327,83.9647,79.595,57.5639,24.6536,288.362
-33.1993,-12.384,1.47467e+18,106.354,169.539,141.245,70.3672,40.0372,29.5808,26.1207,28.4408,30.5482,19.407,288.019
-33.4195,-12.3275,1.48217e+18,66.2547,68.6502,75.1854,78.7862,80.9324,81.9464,78.0521,72.456,53.874,23.9063,287.902
-33.0561,-13.0079,1.24578e+18,62.9784,61.543,64.4613,64.903,63.8662,62.3922,59.1455,58.167,48.4861,23.4302,288.176
-33.2702,-12.955,1.43976e+18,80.2562,99.9084,110.818,92.9658,68.2766,50.9502,43.1291,44.8056,41.4409,21.8027,288.082
-33.5426,-13.4459,1.47927e+18,69.3336,73.7539,81.3561,83.3875,81.489,76.8268,69.4261,65.7288,52.281,23.7396,288.418
-33.5742,-15.9649,1.43893e+18,83.1396,96.4914,104.558,91.0682,70.4443,53.757,45.4933,45.6952,40.0912,20.7177,288.455
-33.615,-16.4442,1.24693e+18,70.2999,72.6218,76.0408,71.6978,62.5064,52.8073,47.8351,48.4089,41.8855,21.2957,287.966
-33.8555,-16.8902,1.56545e+18,72.091,78.4188,88.0598,90.8198,88.8139,82.1632,73.0892,67.3437,51.8357,23.2204,287.967
-34.0581,-16.8517,1.48142e+18,84.9219,102.144,112.103,96.1929,72.2029,53.421,45.0395,44.9985,38.9933,20.7548,288.057
-33.8958,-17.3857,1.58904e+18,74.0532,82.3776,93.4614,95.3685,90.9486,81.456,70.5959,64.542,50.2824,22.9339,288.068
-34.1009,-17.3482,1.53553e+18,65.2995,66.6966,72.9481,77.8626,83.1252,88.1288,88.4822,81.1554,56.6849,23.8491,287.85
-33.7286,-17.9327,1.50597e+18,73.4763,80.3012,89.5181,89.7312,84.1293,74.427,64.9379,59.9988,47.6874,22.5876,288.223
-33.9367,-17.8957,1.54455e+18,79.8716,98.209,113.044,103.069,81.2547,60.9868,50.6391,50.0943,43.4721,21.7846,287.391
-34.1453,-17.8592,1.56833e+18,89.4797,112.197,124.454,102.65,74.6094,54.5615,44.9471,44.8026,41.2282,21.521,288.2
-33.5537,-18.4987,1.49542e+18,81.2131,93.2709,103.581,95.1284,78.3848,61.4921,51.2385,49.282,43.3913,21.9427,288.676
-33.9788,-18.4258,1.48463e+18,75.0392,81.9582,90.5808,89.4032,82.0429,71.0613,61.2719,56.7056,45.743,22.1558,288.405
-34.1919,-18.3902,1.62216e+18,66.3891,68.6447,75.8524,81.9159,88.916,95.9025,97.0402,87.2995,58.5882,24.0161,288.315
-34.0221,-18.9824,1.56553e+18,71.2086,76.2747,85.138,88.8377,89.1138,84.9732,76.6904,68.5216,51.9159,23.3166,288.278
-34.241,-18.9477,1.45709e+18,76.6837,89.1432,99.6493,93.3597,77.9286,61.9678,51.3899,48.6677,41.8004,21.3921,286.874
-33.6187,-19.6429,1.5639e+18,83.892,101.255,115.288,103.166,81.7515,63.0059,51.1344,47.319,41.4978,21.9092,288.979
-33.8439,-19.6074,2.02263e+18,66.8672,70.3643,79.9307,90.3054,106.627,131.424,152.073,136.069,74.4459,25.5022,287.728
-34.2271,-19.2481,1.58222e+18,85.6832,107.584,123.64,106.827,79.5462,58.2788,47.5032,46.3341,41.2722,21.3252,287.705
-33.9046,-18.7169,1.55671e+18,78.1937,88.2654,99.591,97.3049,86.6383,72.386,60.8346,56.3046,47.0144,22.668,288.405
-34.1203,-18.6818,1.46655e+18,67.8665,70.6082,77.213,80.1439,80.7597,78.4623,73.0502,67.5256,51.5519,23.2526,287.704
-33.3872,-18.2565,1.54493e+18,83.9957,100.18,112.62,100.57,79.7876,61.1952,50.2927,48.0013,42.7199,21.9994,288.665
-33.8072,-18.183,1.49621e+18,78.4777,91.3283,102.78,96.3343,80.1144,63.0847,52.4098,50.2366,43.4877,21.9243,287.762
-34.0178,-18.147,1.49587e+18,67.4579,70.2543,77.1736,80.7968,82.6463,81.8602,77.1779,70.771,52.909,23.464,287.729
-33.299,-17.7485,1.56108e+18,56.8911,53.6789,57.3188,62.6985,71.9086,88.0519,111.102,118.799,73.6344,26.1917,288.206
-33.9177,-17.6366,1.57571e+18,66.5953,68.8198,75.9653,81.183,86.5046,90.9209,90.0399,81.6471,57.0578,23.9859,288.085
-33.21,-17.2586,1.43873e+18,81.2529,99.9071,110.93,93.4208,69.0526,51.5757,43.1489,42.74,38.7387,21.1305,287.611
-33.8197,-17.1442,1.51634e+18,65.5113,66.9399,73.2637,77.7749,82.2219,85.8886,85.1213,78.419,56.1291,23.9321,288.206
-33.5215,-16.7034,1.53201e+18,67.8163,71.222,79.0108,82.9931,85.1439,84.5142,79.4764,73.0953,54.6877,23.9418,287.55
-33.638,-16.2737,1.39734e+18,68.7044,71.2839,77.2089,78.1082,75.7262,70.4533,63.9491,60.7816,48.6407,22.9001,288.311
-32.9436,-15.9267,1.38926e+18,80.8347,96.7322,104.891,88.0395,65.6395,49.4059,42.1144,42.2313,38.1396,20.5234,288.325
-32.2838,-12.9619,1.36349e+18,61.2235,59.5841,63.4357,66.3877,69.4855,73.9727,76.2041,74.6431,56.4588,24.9456,289.223
-32.7177,-12.855,1.43635e+18,67.5019,71.2799,78.2994,80.1326,78.4939,74.8205,68.0535,64.1634,51.3901,23.964,288.357
-32.2037,-12.6842,1.40212e+18,71.6169,78.915,86.3567,83.4495,74.8175,65.0571,55.8515,53.5207,47.4469,23.8015,288.955
-32.4239,-12.6292,1.48734e+18,76.9666,90.2365,101.285,94.4561,79.1647,64.3711,53.0726,50.7202,45.4659,23.1287,289.035
-32.6441,-12.5739,1.50393e+18,66.6042,69.1534,76.0477,79.8826,82.0556,83.2701,79.6345,73.9585,55.4671,24.5471,289.29
-32.8647,-12.5182,1.50692e+18,65.2847,66.8354,73.1469,77.4243,81.1646,84.8961,83.6093,78.2852,57.1651,24.6714,288.465
-32.7649,-13.6824,1.28347e+18,63.6067,62.9399,66.5816,67.3756,66.4044,64.7897,61.3752,60.0811,49.9537,23.8139,288.551
-32.4058,-14.2922,1.35779e+18,85.0126,100.109,103.922,82.2523,59.0085,44.7686,38.82,40.1712,38.1864,21.2908,289.401
-33.0228,-14.1514,1.39368e+18,74.7806,85.5775,94.3359,86.7846,71.2402,56.8331,48.9415,49.467,43.9461,22.3503,288.262
-32.4594,-14.7869,1.22905e+18,53.5137,48.5091,50.4642,53.1099,56.9611,64.647,75.0627,79.2638,58.3367,25.0949,289.176
-32.5523,-15.7457,2.31538e+18,64.1961,65.8298,74.7815,85.6208,104.593,143.651,204.614,206.996,95.8093,27.857,289.309
-32.5935,-16.2185,1.28105e+18,67.8397,69.4775,74.1485,72.4232,66.792,59.3979,52.9773,51.751,45.5866,22.9678,288.827
-32.7932,-16.1781,1.16798e+18,71.1928,74.7634,77.0678,67.8697,54.6811,44.1726,39.437,40.5415,37.2336,20.4179,288.22
-32.993,-16.1378,1.26457e+18,69.9767,73.6482,78.2854,73.6481,63.7494,53.5088,48.0921,48.6727,42.7319,21.7202,288.026
-32.6322,-16.6925,1.41217e+18,69.4082,73.4006,80.6489,80.9358,77.1279,70.2696,62.676,58.7778,48.1067,23.2653,288.445
-32.8327,-16.6532,1.43281e+18,80.5537,94.8736,104.437,91.6044,70.7913,53.5426,45.76,46.0629,40.6022,21.3161,288.308
-33.0331,-16.614,1.48576e+18,74.4583,80.9195,89.7077,88.4407,81.0862,70.608,61.5336,58.8191,48.8288,23.2255,288.925
-33.234,-16.575,2.14952e+18,65.6673,68.192,77.5847,87.8917,105.714,138.58,176.631,164.57,83.0572,26.8653,288.083
-32.6685,-17.172,1.44202e+18,74.1962,82.6077,91.7443,87.9116,77.3825,64.949,55.5453,53.417,46.1929,22.9351,288.336
-32.8705,-17.1335,1.18994e+18,65.2708,64.6115,67.4136,65.2371,59.6815,52.8831,48.8614,49.8956,44.465,22.6273,288.018
-33.2751,-17.0575,1.52432e+18,70.845,75.8327,84.6733,87.0065,85.3696,79.5366,71.5473,66.6175,52.0574,23.5331,288.317
-32.9068,-17.6238,1.01461e+18,60.1516,55.5931,55.878,53.5038,48.7727,43.431,40.4515,41.6334,38.4027,21.3642,287.855
-33.1113,-17.5866,1.54028e+18,69.8585,74.3193,83.1424,86.2854,86.4356,82.5907,75.4059,69.2708,53.7503,24.0575,288.322
-32.9446,-18.1281,2.37035e+18,65.0473,67.5786,77.5386,89.7031,112.596,156.565,213.59,198.027,90.8473,27.0379,288.611
-33.1526,-18.0917,1.62551e+18,69.9547,74.4763,84.0076,89.0051,92.1594,91.6799,85.9183,77.0864,56.5695,24.3645,288.753
-33.3612,-18.0557,1.57316e+18,82.5952,99.0036,113.689,104.213,83.5316,64.0199,52.4631,49.8852,43.6415,22.149,288.388
-33.1942,-18.6168,1.60998e+18,82.7309,99.2102,115.272,106.651,87.1154,68.1372,55.6,51.6491,43.8798,22.175,288.743
-33.4073,-18.5817,1.59018e+18,92.7033,122.407,136.244,104.554,71.1122,50.3198,41.4781,41.2364,38.2199,20.7797,288.708
-33.284,-19.753,1.69725e+18,71.5071,77.517,88.5071,94.8726,98.8697,97.904,90.1084,78.3087,56.4903,24.2885,289.306
-33.5098,-19.7198,1.7105e+18,66.278,68.7677,76.7917,83.9628,93.2695,103.586,107.929,97.4466,63.6707,24.9859,288.966
-32.7773,-19.535,1.59574e+18,77.1989,91.1781,106.279,103.393,89.7377,73.0302,60.1123,55.4211,48.4641,23.6941,288.741
-32.9987,-19.4996,1.63689e+18,82.1337,99.5177,117.311,110.096,90.0204,69.7459,55.9789,51.6745,46.3773,23.0103,289.258
-33.2202,-19.4651,1.77025e+18,65.8915,68.1597,76.3807,84.0914,95.0061,108.583,117.143,106.986,67.4862,25.5777,288.365
-32.6904,-18.9761,1.77309e+18,66.0997,68.5038,77.081,84.7753,95.4636,108.486,116.189,106.123,68.1564,25.9257,288.537
-33.3362,-18.8704,1.55345e+18,71.7576,77.2673,86.6681,89.4048,88.0189,81.9956,73.1924,66.47,51.8568,23.6713,288.82
-33.0232,-18.3762,1.52337e+18,70.1858,74.4597,83.051,85.8549,85.2879,80.6652,73.127,67.2608,52.9602,24.0259,288.683
-33.2338,-18.3407,1.59261e+18,86.9116,108.293,123.972,106.555,79.5689,58.6799,48.2794,46.6968,41.9295,21.8561,288.818
-32.9272,-17.8714,1.30884e+18,70.4993,74.6111,80.3526,76.8303,67.7542,57.0574,50.6393,50.4634,44.2824,22.4693,287.862
-33.1337,-17.8351,1.50004e+18,66.5632,68.5874,75.6138,79.4137,82.2223,82.9287,79.6714,73.2399,54.8255,24.14,288.298
-32.833,-17.3844,1.47057e+18,69.6846,73.8854,81.8934,83.5106,81.3712,75.5819,68.2389,63.607,50.7783,23.5345,288.294
-33.0365,-17.3472,1.50306e+18,72.4113,79.1401,88.7026,89.068,83.9466,74.7681,65.5364,60.7777,48.7816,23.1016,288.161
-32.3368,-16.9871,1.39803e+18,73.2538,83.1837,92.2997,86.4901,72.9405,58.6739,50.8306,50.6844,45.2238,22.9275,288.081
-32.5378,-16.9484,1.44785e+18,83.9476,106.444,117.525,93.4511,65.177,47.5751,40.917,41.6398,37.7649,20.4742,288.203
-32.7388,-16.91,1.53409e+18,70.5407,76.0255,85.3583,87.8152,86.063,80.1126,72.0534,67.0861,53.0075,23.9587,288.3
-32.9404,-16.8718,1.49626e+18,72.6651,80.2705,90.3337,90.1991,83.4543,72.7667,63,58.9767,48.2555,23.1184,288.023
-32.2561,-16.6022,7.36322e+17,52.0212,42.4821,39.1051,34.3665,29.8901,27.7843,27.6834,29.0495,28.1528,18.4762,288.713
-32.6562,-16.5235,1.3262e+18,67.7645,69.6226,74.8823,74.2701,70.1225,63.8089,57.6801,55.9545,47.3898,23.204,288.603
-32.5615,-16.0585,1.49004e+18,74.7866,82.715,92.3055,90.1704,81.1292,69.4658,59.8659,57.4242,48.5447,23.4144,289.286
-32.7616,-16.0182,1.42745e+18,74.371,81.8615,90.0355,86.2257,75.9559,64.0847,55.1166,53.3144,46.2712,22.9128,288.87
-32.2652,-15.635,1.37391e+18,81.8528,101.126,109.075,86.6131,60.5503,44.2227,38.8552,40.5644,37.6983,20.7458,288.825
-31.9644,-15.2099,1.47462e+18,60.3211,57.7226,62.0978,66.4572,72.2921,82.0453,93.0508,93.8337,64.9921,26.1138,289.174
-32.2672,-14.6437,1.4535e+18,65.0194,66.0099,72.0589,75.4965,77.7208,79.3634,77.4899,73.0433,55.8423,24.8234,289.111
-32.4715,-14.5985,1.37103e+18,66.5938,68.1485,73.6593,74.7495,73.0157,69.6772,64.5213,61.9561,50.809,23.8369,289.238
-31.7486,-14.2443,9.54857e+17,59.3423,53.2905,52.4357,48.751,43.698,39.4811,37.2776,38.9178,37.3086,21.6704,287.873
-31.9557,-14.1972,1.53467e+18,55.4652,51.8388,55.2304,59.843,67.269,81.683,105.734,124.089,80.9635,28.1134,289.845
-32.3704,-14.1026,1.36972e+18,71.2738,75.7466,81.8259,79.3053,71.7534,62.8481,55.6943,55.2925,47.6701,23.3865,289.443
-31.6321,-13.735,1.47565e+18,64.3756,64.9193,70.7147,74.6359,77.8383,81.4796,82.068,78.0933,58.6163,25.5736,288.74
-31.506,-13.2003,1.38251e+18,77.69,93.6646,102.324,87.8175,67.1928,51.2454,42.8138,43.0949,40.4544,22.3133,288.876
-31.723,-13.148,1.34532e+18,76.2692,92.9383,100.902,85.2069,64.2005,49.1354,40.8784,40.6974,39.1174,21.9628,288.334
-31.94,-13.0955,1.42715e+18,68.648,73.1198,80.3126,81.2204,77.8556,72.4368,64.8279,60.6822,50.2361,24.241,289.007
-31.4276,-12.9245,1.42801e+18,74.1898,83.7028,92.5566,88.2441,76.3186,63.298,52.9768,50.7794,46.3137,23.8689,289.442
-31.6478,-12.8706,1.47048e+18,71.556,78.725,87.6934,87.5619,81.1298,72.4141,62.7599,58.0728,49.098,24.2066,289.373
-31.868,-12.8165,1.48734e+18,68.4885,72.79,80.6038,83.2437,81.9979,78.5029,71.7575,66.929,53.3545,24.7273,289.427
-32.0887,-12.7619,1.46868e+18,75.2678,89.4171,100.932,94.1005,78.1288,63.0121,51.9066,49.7957,44.8802,23.1839,288.653
-31.832,-14.473,1.4719e+18,64.9875,66.0741,72.3415,76.0628,78.5616,80.6681,79.4604,75.1742,57.3041,25.2823,289.299
-32.2434,-14.3808,1.42404e+18,66.2016,67.8354,73.8406,76.0895,76.1472,74.978,71.1145,67.7961,53.9913,24.632,289.635
-31.6794,-15.0093,1.1559e+18,63.0496,61.209,63.5546,61.5891,57.045,52.2007,49.2388,50.2253,45.0608,23.256,289.685
-31.7271,-15.4881,1.40218e+18,65.5653,66.6955,72.6084,74.7397,74.7017,73.2469,69.6033,66.3969,53.9797,24.9375,289.479
-31.928,-15.4457,1.44253e+18,69.4233,73.3077,80.7419,81.7625,78.5909,72.8408,65.9903,62.2379,50.7075,24.0472,289.676
-32.3712,-15.837,1.95714e+18,66.9404,70.3937,80.3731,90.2559,104.843,125.73,139.557,124.967,74.2604,26.6948,289.269
-31.8116,-16.4284,1.44313e+18,57.3117,53.6847,57.5245,61.8626,68.09,78.716,93.5137,99.3388,68.5305,26.6506,289.478
-32.0113,-16.3887,1.50038e+18,74.5627,82.7836,92.862,91.2429,82.6226,71.3478,61.3303,56.903,47.6143,23.4663,289.552
-31.8493,-16.8984,1.29056e+18,78.1699,89.0311,94.222,78.6775,59.4124,45.8028,39.5767,39.9708,37.3726,20.7792,289.084
-32.4511,-16.7828,1.44883e+18,70.6654,76.4155,85.0976,85.2311,79.8622,71.1144,62.5434,58.738,48.4595,23.4194,288.449
-31.8854,-17.3734,1.38767e+18,83.0704,98.1362,104.901,85.9954,63.9278,48.2892,41.2503,41.4523,38.9185,21.7531,289.266
-32.2895,-17.2982,1.45673e+18,67.9824,71.4031,79.084,81.1476,79.8817,75.4878,69.3761,65.4111,52.5855,24.1671,288.302
-32.492,-17.2609,1.49014e+18,78.2445,95.393,108.624,97.0713,76.636,59.0196,49.4381,48.0552,43.0032,22.3398,288.059
-31.9198,-17.8583,1.41865e+18,59.7947,56.6983,60.954,64.8752,70.1174,77.9599,86.4049,86.7761,62.7097,25.8944,288.79
-32.1242,-17.8213,1.47015e+18,71.9989,78.6823,88.105,87.7074,81.4755,71.8301,62.479,57.6566,47.6195,23.3514,288.687
-32.3287,-17.7846,1.54004e+18,64.6739,65.4695,72.2982,77.252,82.519,87.6368,89.1748,83.1632,59.9146,25.2399,288.785
-31.9528,-18.3576,1.58689e+18,60.2762,56.1649,60.3856,65.3624,73.348,86.956,106.892,117.454,77.7136,27.6572,288.277
-32.1607,-18.3212,1.47687e+18,69.4499,73.6475,81.8946,83.6848,81.6383,76.1093,68.7233,63.7338,52.2073,24.4166,288.744
-32.1974,-18.8409,1.54418e+18,77.0929,88.3307,100.824,97.5658,85.8086,71.1392,59.2039,54.2395,46.4621,23.3484,289.128
-32.4098,-18.8058,1.59807e+18,71.1563,76.9297,87.3047,91.2485,91.4195,86.8539,78.1983,70.0213,54.38,24.4936,289.066
-32.6228,-18.7712,1.63724e+18,67.2294,70.1334,78.7116,84.7464,90.8576,95.4851,94.4837,85.2216,60.0905,25.0712,288.967
-32.0168,-19.4216,1.44923e+18,73.9887,82.1764,91.6385,88.2099,78.1172,65.9025,55.9163,52.9099,47.9693,24.0498,289.501
-32.453,-19.352,1.62318e+18,83.9145,104.029,121.542,109.072,85.9349,65.6321,52.6893,49.0593,43.953,22.9601,289.454
-32.0485,-20,1.93628e+18,65.0641,66.3285,74.7729,83.4511,96.4144,116.533,140.309,140.8,83.5966,27.8383,289.347
-32.4987,-19.9317,1.60657e+18,69.2188,73.9082,83.5984,88.7399,91.5886,90.4974,84.0908,74.5526,55.8385,24.6192,289.436
-31.9921,-19.7154,1.54149e+18,65.7328,67.3319,74.7598,79.6077,83.9482,86.8903,85.9482,79.3724,58.768,25.3172,289.429
