# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-58.4104,145.249,1.04604e+18,60.5477,63.4813,64.3544,61.5603,55.8876,50.3469,47.9838,46.0124,28.7118,16.017,272.248
-58.213,145.353,1.10437e+18,61.3453,65.1743,67.2208,65.5551,60.4408,54.6247,51.759,49.5546,30.6688,16.4043,272.963
-58.5426,145.98,1.16019e+18,57.5292,57.537,58.574,60.6117,63.5508,67.3488,70.1488,63.3905,33.8624,16.8061,272.118
-58.3441,146.08,1.1736e+18,68.8079,84.5653,93.425,80.5681,58.8774,45.1659,41.0678,40.7247,27.2679,15.7994,272.533
-58.6737,146.722,8.70098e+17,57.5008,56.1018,52.7439,47.9764,42.5086,38.6425,37.7706,37.8541,25.6778,15.5102,271.535
-58.4732,146.819,1.26105e+18,71.957,92.1859,105.722,90.2278,63.4047,47.3964,42.5205,41.698,27.4839,15.8329,272.337
-58.2729,146.915,1.27453e+18,60.9867,65.4118,70.4714,74.1572,75.4905,74.1293,70.7788,62.0961,33.7798,16.8414,272.406
-58.8032,147.484,1.19426e+18,60.0245,64.4012,69.5053,71.7494,70.0759,65.5924,61.2589,55.4485,32.0014,16.6346,270.04
-58.5999,147.578,1.22987e+18,58.8905,60.5269,63.2987,66.6264,70.1666,73.4384,74.4379,65.2145,33.9432,16.7853,272.079
-58.3796,147.218,1.20068e+18,62.6306,68.1195,72.6331,73.2727,69.2485,62.8478,58.2817,53.8756,32.0575,16.6938,272.929
-58.5067,146.334,1.24214e+18,60.1491,63.0559,66.4866,69.4452,71.5813,72.5259,71.4699,63.0744,33.8695,16.8258,272.762
-58.3073,146.434,1.15883e+18,58.9951,60.3111,62.0119,63.5886,64.6897,65.3154,65.1329,59.2172,33.0365,16.7424,273.241
-58.8426,145.483,1.11646e+18,67.2357,78.6333,83.0584,72.8992,56.8648,45.5244,41.4244,40.6214,26.9886,15.7592,272.352
-58.4471,145.689,1.21411e+18,61.1052,65.146,68.9087,70.6762,70.0137,67.3584,64.216,57.903,32.856,16.7408,272.651
-58.249,145.792,1.19518e+18,58.7001,59.8874,61.8274,64.1935,66.8332,69.5111,70.6997,63.3021,34.0087,16.8484,273.376
-58.5603,144.815,1.18076e+18,64.8561,73.6368,79.1525,75.5853,65.346,55.2226,50.422,48.1879,30.1052,16.3215,272.629
-58.3633,144.922,1.22928e+18,63.1249,68.7596,73.0303,73.7423,70.7634,65.6505,61.316,55.9575,32.7014,16.7648,273.446
-58.166,145.028,1.12571e+18,63.1049,67.7922,69.8123,67.5841,61.5546,54.9864,51.6188,49.2904,30.6331,16.3889,274.092
-58.669,143.934,1.07637e+18,62.5043,67.5972,69.3025,65.2313,57.4447,50.1851,46.9759,45.1104,28.4192,15.9607,272.56
-58.4719,144.046,1.19158e+18,71.4491,86.4799,92.348,79.5982,59.8625,46.9371,42.4236,41.4493,27.3389,15.7837,273.446
-58.2749,144.156,1.27618e+18,63.341,69.1257,73.9359,75.815,74.6723,70.9366,66.4748,59.0714,33.2937,16.7961,273.905
-58.0776,144.266,1.25133e+18,61.8892,66.7021,71.0128,73.0246,72.6743,70.0834,66.5509,59.4127,33.4663,16.8274,273.638
-58.1798,143.386,1.2196e+18,60.4243,63.2664,66.075,68.0384,69.1826,69.329,68.1399,61.0185,33.7819,16.8409,273.891
-57.9815,143.501,1.18436e+18,65.9587,75.5706,80.8963,75.8496,64.3732,53.8579,48.8537,47.1647,30.7144,16.4331,273.78
-58.0774,142.604,1.2043e+18,58.7228,60.0612,61.9956,64.2613,66.9732,69.9082,71.3709,63.7428,34.3216,16.8786,273.665
-57.8774,142.723,1.16575e+18,62.0478,66.0325,68.4628,68.0831,65.0434,60.6876,57.4441,53.4491,32.2483,16.7161,274.291
-58.1424,142.923,1.10427e+18,60.1246,62.0365,62.9245,62.259,60.048,57.2016,55.4459,52.6031,32.002,16.6858,274.119
-58.2947,143.654,1.15447e+18,69.0009,79.5421,82.7429,74.0799,59.6951,48.6852,44.6122,43.4209,28.0429,15.8935,274.233
-58.6358,144.269,1.19838e+18,60.3473,63.2604,66.0105,67.5877,67.9368,67.1839,65.515,59.0433,33.059,16.7356,273.098
-58.4387,144.38,1.11618e+18,64.7474,70.7198,72.6773,68.6793,60.3562,52.2731,48.3684,45.6555,28.3736,15.9079,273.983
-59.1679,144.785,1.13928e+18,69.7309,83.9172,88.8101,75.7064,56.8889,44.2065,39.6962,38.9322,26.2192,15.617,272.644
-58.9708,144.893,1.16182e+18,61.6151,65.6608,68.3761,68.2229,65.2976,60.7923,57.5629,53.8231,32.0886,16.6935,272.822
-58.9069,145.738,1.19294e+18,59.8001,62.2348,64.8443,66.7206,67.6558,67.6612,66.5912,59.8207,32.996,16.7065,272.413
-59.206,145.234,1.21646e+18,60.5974,63.5114,66.3414,68.3004,69.2998,69.3585,68.1562,60.7346,33.1045,16.701,273.074
-59.0082,145.341,1.16144e+18,60.7208,63.2323,65.1116,65.8004,65.0876,63.3462,61.5415,56.3516,32.2522,16.6367,273.546
-58.9235,144.561,1.17397e+18,61.5541,65.1181,67.6105,67.9799,66.1389,62.8937,60.1225,55.3023,32.2085,16.6605,273.398
-58.2275,139.691,1.31078e+18,55.8118,54.6989,55.7107,59.4891,66.8796,80.3971,98.8778,89.635,38.5406,17.0344,273.744
-59.5314,144.526,1.2203e+18,60.2846,63.0998,65.9506,68.0849,69.4375,70.0996,69.3446,61.5268,33.1446,16.6758,272.808
-59.3343,144.638,1.16322e+18,61.0758,64.0909,66.1846,66.6193,65.319,62.8064,60.5022,55.5154,32.012,16.6029,273.269
-59.4736,141.105,9.08065e+17,56.0764,53.8203,51.0868,48.7017,46.1518,43.7467,43.1527,42.3626,27.227,15.7297,272.536
-60.2349,141.484,9.96617e+17,66.5253,75.7377,74.1156,60.4506,46.2564,37.5508,34.7205,35.5384,25.056,15.4344,271.557
-60.3886,142.259,1.24046e+18,58.18,59.4175,61.7301,64.9065,68.9803,74.631,78.9108,68.8938,34.3143,16.655,271.495
-60.263,139.104,1.34474e+18,57.9647,59.1764,61.9073,66.2181,73.009,84.1988,95.4627,82.6507,37.4311,17.0326,271.988
-60.1161,138.181,1.28953e+18,67.0466,82.2559,94.4683,90.3447,74.6478,58.8317,49.9694,45.9504,29.1343,16.177,271.551
-60.2378,139.579,1.15594e+18,59.7763,62.2756,64.3882,65.2548,64.8562,63.5191,61.6084,55.9737,31.8977,16.4824,272.21
-62.1857,142.723,1.16561e+18,71.9562,83.3706,84.1844,74.4846,61.1098,49.9589,44.8592,42.3118,26.3368,15.3973,272.153
-61.99,142.853,1.17258e+18,59.7182,61.9406,63.7933,65.1955,66.118,66.4293,65.6795,58.859,31.9523,16.3448,271.813
-62.2302,143.218,1.28319e+18,63.137,68.8687,73.1821,75.4051,75.6001,73.6087,69.83,60.6544,32.3357,16.3788,271.101
-62.5239,142.091,1.13614e+18,66.7928,74.3189,75.8035,70.9129,62.2301,53.2811,48.4055,44.962,27.1047,15.4704,271.363
-62.3288,142.227,1.17836e+18,67.3152,75.2976,77.398,73.2921,65.2202,56.3282,51.0925,48.0848,29.5482,16.0049,271.643
-62.5882,141.471,1.22249e+18,71.2685,83.6586,87.3793,80.1145,67.0933,54.9947,48.6538,44.8246,27.0298,15.4471,270.843
-62.7402,142.287,1.26168e+18,74.7412,90.7964,95.0343,84.0368,67.2992,53.592,47.3887,44.3884,27.1458,15.4778,270.652
-62.545,142.423,1.25509e+18,66.2262,73.8536,77.5962,76.9801,72.7798,66.2488,60.5824,54.3773,31.0623,16.2535,271.376
-62.3495,142.558,1.17836e+18,61.5278,64.921,66.853,67.3866,66.7522,64.928,62.5907,56.3985,31.4115,16.268,271.963
-62.8816,141.781,1.22879e+18,58.8722,60.8798,63.2295,65.8846,69.2456,73.2596,75.3911,65.8206,33.4271,16.3922,270.482
-62.6866,141.921,1.13338e+18,70.3624,80.4365,80.7491,71.7792,59.3679,48.8038,43.9882,41.6093,26.0208,15.2717,271.265
-63.0245,138.172,1.21819e+18,66.5595,75.3502,79.3899,77.0083,69.5692,60.0237,53.5902,49.6147,29.9977,16.0677,269.987
-62.827,138.34,1.27611e+18,69.5804,81.2571,87.148,83.6348,73.1229,61.2368,53.6618,49.3446,29.8092,16.0459,270.225
-62.6295,138.506,1.31358e+18,61.6921,66.3083,70.8317,74.3537,76.8575,78.2,76.9281,66.1808,33.844,16.5042,270.5
-63.3324,137.374,1.28166e+18,64.3359,71.2627,75.8155,77.0505,75.3727,70.8707,65.5639,58.0787,32.1599,16.2692,269.74
-62.9356,137.725,1.23325e+18,70.7082,83.1096,87.7131,81.2153,68.2241,55.3694,48.2094,45.2396,28.8094,15.9403,270.276
-63.3839,136.223,1.17839e+18,61.621,65.9193,68.5809,68.859,67.1552,63.5251,59.6989,54.4775,31.2969,16.1496,269.572
-64.1068,134.835,1.24634e+18,60.3864,64.4902,68.4159,70.9416,72.388,72.2136,69.8957,61.433,32.7607,16.2366,268.087
-64.3134,135.782,1.23821e+18,64.7509,75.4782,85.0281,84.0063,73.4285,60.0145,51.4043,47.2113,28.8132,15.6693,266.62
-64.1149,135.978,1.26098e+18,61.5934,67.376,72.7723,75.3046,74.9509,71.4518,66.3847,58.3944,31.9939,16.1449,267.404
-63.717,136.362,1.31239e+18,60.4197,64.8416,69.4826,73.3865,76.8596,79.1146,78.236,67.4604,34.3761,16.4919,267.92
-64.5073,136.699,1.24038e+18,64.3936,74.8049,83.9338,83.069,73.5739,61.0723,52.7656,48.4364,29.2809,15.7555,266.587
-64.3114,136.886,1.26706e+18,69.8207,90.5328,105.96,93.0936,67.3208,48.5008,40.9591,40.5155,28.0423,15.8153,266.578
-64.1155,137.071,1.25878e+18,62.8572,70.0904,76.0378,77.6006,75.0941,69.128,62.6791,55.2847,30.9735,15.9923,267.817
-64.6906,137.593,1.15484e+18,50.3173,46.2307,45.3028,47.3281,52.5111,64.9072,89.0727,92.7872,40.076,16.986,267.316
-65.3562,141.124,1.10352e+18,64.8364,70.9458,73.072,68.6033,59.8548,50.8559,46.177,44.4776,28.5229,15.6805,267.364
-65.7237,141.267,1.15365e+18,58.871,61.062,63.3054,64.5642,64.8793,64.4179,63.3084,57.2951,31.8508,16.0033,265.623
-65.528,141.425,1.16672e+18,67.8718,76.6251,80.1404,74.6743,63.7754,53.302,47.7145,45.0086,28.4519,15.603,265.829
-64.6104,136.041,1.33794e+18,62.5529,70.5213,79.9706,84.4511,83.2254,76.6534,68.4108,58.9446,32.0401,16.1038,266.22
-64.4135,136.236,1.23326e+18,66.0311,78.4042,88.698,85.566,71.8069,56.6592,48.0394,44.6629,28.2561,15.6406,266.698
-64.6469,134.838,1.21075e+18,62.7958,70.2122,77.4203,78.0217,72.0481,62.5157,54.9361,49.5243,29.2603,15.6849,264.794
-64.4476,135.045,1.34652e+18,61.3571,68.2266,76.6412,81.8796,83.3943,80.2991,73.6365,62.3123,32.7044,16.1763,266.259
-64.2475,135.249,1.30668e+18,59.4845,63.0036,67.3218,71.3187,75.6274,79.8027,80.8491,69.364,34.4902,16.4598,267.343
-64.6741,133.569,1.21661e+18,60.3224,65.3494,70.7147,73.0751,72.2088,68.0042,62.5987,55.5152,30.9949,15.9234,266.49
-64.471,133.791,1.29345e+18,66.9514,84.4878,102.513,97.4742,75.2051,54.7741,45.0146,42.2874,27.4896,15.4847,266.468
-64.2676,134.01,1.31837e+18,60.7593,66.347,72.4336,76.6868,79.1444,78.7702,74.9095,64.2362,33.4708,16.3117,267.476
-64.5915,133.008,1.30888e+18,57.3253,58.7408,61.4092,65.2508,71.4433,81.0232,90.5873,79.6352,36.0927,16.4081,266.754
-64.386,133.236,1.2616e+18,62.5988,71.0259,78.889,80.9204,76.7748,67.9397,59.3762,52.5074,30.1728,15.8147,267.277
-64.6189,134.233,1.26258e+18,65.1652,80.2349,97.6312,94.6475,73.9892,54.4185,45.1469,42.5898,27.6735,15.5334,265.734
-64.4177,134.447,1.3912e+18,61.0312,67.6998,76.0247,82.2625,86.1287,85.9694,80.603,67.3927,34.1743,16.3866,266.538
-64.2157,134.658,1.30708e+18,58.4867,61.1,64.7211,68.7307,73.9831,80.5451,84.8268,73.4212,35.3655,16.5149,267.161
-64.6367,135.394,1.24312e+18,59.9638,63.8201,68.3624,71.2214,72.6364,72.1743,69.5402,61.1264,32.6571,16.1951,265.363
-64.4384,135.595,1.23923e+18,61.9726,68.9297,76.1561,78.2006,74.7959,67.2784,59.7106,52.8401,30.2704,15.8343,266.301
-65.2313,135.918,1.39576e+18,59.491,66.7218,81.0975,91.9994,94.3355,85.3419,72.1952,60.0369,32.1405,16.0564,262.354
-64.6457,136.504,1.21448e+18,62.5325,69.3377,75.5843,76.2661,71.7463,64.0686,57.4794,51.7128,30.0103,15.8217,266.735
-65.4185,136.833,1.41436e+18,61.5976,72.3941,95.6275,109.922,99.5657,75.2959,58.5325,50.3308,29.4104,15.6521,262.14
-66.1002,140.448,1.22084e+18,61.8513,67.3872,73.2203,75.4218,72.9138,66.7984,60.7326,54.0499,30.9072,15.7977,263.273
-65.9058,140.614,1.25076e+18,58.1359,60.2543,63.3895,66.7362,70.5375,74.8809,77.4876,68.304,35.0201,16.4163,263.756
-65.7114,140.778,1.21653e+18,59.3309,62.1274,65.3306,67.7044,69.3935,70.396,69.8739,61.9344,33.0433,16.1604,265.302
-65.5166,140.94,1.1793e+18,58.555,60.4347,62.7136,64.5246,66.1131,67.6129,68.0644,60.9628,32.6959,16.1419,266.282
-66.2599,141.382,9.59732e+17,56.6748,56.4976,55.4575,53.4771,50.2835,46.858,45.3688,44.3352,28.4321,15.5028,263.884
-66.0631,141.543,1.04107e+18,63.8187,67.8264,67.1498,62.0484,54.3921,47.3064,43.7612,42.7729,28.1476,15.5299,264.931
-66.5779,141.6,1.10008e+18,56.6715,57.1444,58.1415,59.4718,60.7932,62.3481,63.6298,58.6807,32.7678,16.0567,262.795
-66.4681,140.587,1.06176e+18,55.146,54.8259,55.3277,56.4875,57.9539,59.9881,61.9826,57.8572,32.5619,16.041,261.625
-66.273,140.754,1.16204e+18,58.7467,61.3547,64.5013,66.4712,66.715,65.3964,63.3402,57.4636,32.3049,16.0135,262.492
-66.0779,140.92,1.17706e+18,57.8051,59.399,61.6334,63.8357,65.8931,67.8984,68.8333,61.9291,33.3439,16.1706,263.668
-65.8824,141.084,1.16166e+18,56.0808,56.3626,57.7415,59.8785,62.9632,67.583,72.0004,65.5363,34.4079,16.3604,265.758
-66.3795,139.758,1.12709e+18,55.0421,54.4211,54.6355,56.4365,59.9636,66.2665,73.7222,69.2294,36.3393,16.6163,262.509
-66.186,139.93,1.21895e+18,63.4131,70.7366,79.1471,80.8078,73.9028,62.8579,55.0011,50.2323,30.0839,15.686,262.408
-65.9926,140.101,1.19218e+18,58.6399,60.6386,63.0023,65.1713,67.0601,68.5829,68.8589,61.797,33.2662,16.1613,264.999
-66.2613,138.776,1.07867e+18,60.6746,65.7671,72.5532,71.7773,62.5883,51.5128,45.6719,43.8286,28.4225,15.4682,261.034
-66.0692,138.955,1.25209e+18,63.1464,71.3916,82.8326,86.1838,77.7404,63.7671,54.313,49.371,29.8622,15.6825,261.675
-66.139,137.8,1.13405e+18,58.5196,61.1119,65.3198,67.7929,67.1096,63.4012,59.337,53.8846,31.0899,15.8124,261.031
-65.9473,137.985,1.2669e+18,61.1235,68.6149,80.5685,86.3705,81.0284,67.9625,57.3826,51.0988,30.2005,15.7214,261.369
-65.7556,138.168,1.39766e+18,59.7905,64.6004,72.5909,80.1582,86.6666,89.5015,85.7168,70.8739,35.1059,16.3798,262.388
-66.0087,136.821,1.06016e+18,57.6209,60.0234,63.1066,63.3774,59.8218,54.295,50.6091,47.985,29.5357,15.6445,261.189
-65.8166,137.015,1.19071e+18,59.272,64.4854,73.1731,77.3322,73.4502,63.7004,55.6412,50.3598,29.9354,15.7099,261.208
-65.6245,137.205,1.31209e+18,58.6752,62.0897,68.2907,74.0749,79.0095,81.2807,78.9789,67.2756,34.271,16.3066,262.049
-65.8702,135.832,1.23309e+18,55.4798,54.7787,54.8099,56.9774,62.4912,73.5693,88.6606,83.0297,38.1647,16.7102,261.071
-65.677,136.033,1.32473e+18,56.7896,57.8458,60.8062,65.2632,72.684,83.9293,94.0056,81.4658,37.0903,16.5498,261.351
-65.4837,136.232,1.51726e+18,59.2434,64.5791,76.4146,89.0936,100.894,104.563,95.537,74.5632,35.4241,16.426,262.095
-65.2898,136.429,1.47729e+18,60.1728,66.54,78.6063,89.5667,97.6528,97.5778,87.7283,69.8002,34.2225,16.2969,263.155
-65.721,134.822,9.59155e+17,54.7889,53.5995,52.1899,51.0001,49.8725,49.224,49.6252,48.3498,29.4113,15.6614,262.134
-65.5258,135.033,1.09062e+18,56.3183,56.8585,58.437,59.6129,60.2708,60.3293,59.9333,55.6454,31.4752,15.991,260.804
-65.3305,135.241,1.24874e+18,56.9337,59.2733,64.5687,69.3752,73.6183,76.0302,74.8663,65.0591,33.6239,16.2763,260.937
-65.1345,135.447,1.33831e+18,57.6166,60.4811,66.1926,71.9277,78.59,85.1875,87.1362,73.4721,35.164,16.4132,262.241
-65.3795,132.701,1.18684e+18,60.4786,65.0872,70.9959,73.1797,70.6889,64.16,57.6394,52.0509,30.0844,15.7476,264.79
-65.1776,132.936,1.23817e+18,61.7536,68.6867,77.2717,80.1184,75.8376,66.2959,57.6498,51.5016,29.8962,15.7301,265.302
-64.9754,133.167,1.30539e+18,59.3085,63.0527,68.2148,72.7057,76.8991,79.8138,78.8721,67.5176,33.981,16.29,266.281
-64.7725,133.394,1.31765e+18,60.7374,66.4596,73.4655,78.2068,80.2952,78.5548,73.0011,62.5012,33.1309,16.2567,266.509
-65.2948,132.126,1.12939e+18,61.4951,67.6227,73.9153,73.4594,65.9273,55.5281,48.2064,44.1789,27.1933,15.2211,265.166
-64.886,132.605,1.28924e+18,60.54,66.271,73.1131,77.3309,78.3527,75.1865,69.1337,59.9984,32.7971,16.2917,266.191
-64.6807,132.84,1.29352e+18,61.7612,68.8611,76.4556,80.1677,79.2844,73.5085,65.685,57.1163,32.1162,16.2687,266.905
-65.129,133.61,1.31234e+18,58.1024,60.0521,63.4662,67.5947,73.5251,81.4119,87.3542,76.0162,35.788,16.4071,266.633
-64.9282,133.833,1.30606e+18,58.7598,61.3632,65.2212,69.2911,74.4448,80.4498,83.816,72.3826,34.8678,16.3195,267.028
-65.3532,134.576,1.25436e+18,56.953,58.1782,61.1875,64.8209,69.9307,76.4652,81.2924,71.7899,35.1614,16.5214,262.774
-65.1559,134.788,1.40319e+18,57.4769,64.4887,80.7529,94.4763,97.9419,87.1265,72.3042,59.784,32.0362,16.0384,261.422
-65.9499,135.097,9.2344e+17,55.8235,54.8231,52.8104,50.5303,47.7162,45.2758,44.6018,44.0869,28.2485,15.4663,260.463
-65.756,135.307,1.03741e+18,56.4317,57.6164,60.1721,60.6965,58.298,54.1226,51.0647,48.2864,29.3238,15.6278,260.023
-65.5619,135.513,1.27489e+18,57.1765,59.7632,65.9844,71.9627,76.9663,78.8509,76.2308,65.4737,33.7888,16.2527,260.703
-65.3672,135.717,1.46965e+18,59.7013,70.5207,98.7287,120.439,110.305,79.7439,59.313,50.2262,29.3234,15.6464,261.486
-66.1426,136.032,1.03173e+18,53.8374,51.9157,49.5945,49.3681,51.5233,57.3659,66.4248,65.8911,35.6566,16.6083,261.07
-65.9503,136.233,1.22394e+18,56.7504,57.494,59.5197,62.6567,67.354,73.5406,78.6904,71.0554,35.7989,16.5257,261.723
-65.7579,136.432,1.31237e+18,58.0999,60.7896,66.2188,72.051,78.0593,82.2837,81.6506,69.8589,35.181,16.4179,261.678
-65.5649,136.628,1.3334e+18,59.4611,64.6914,75.0361,83.1517,85.8325,80.8123,71.7784,60.7673,32.4729,16.0636,261.743
-66.3265,136.955,9.66082e+17,59.2494,58.3701,52.8746,49.5152,47.8737,48.737,53.4028,57.4028,35.5012,16.7969,260.859
-66.135,137.149,1.00488e+18,56.6527,56.9811,57.3109,56.9164,55.2616,53.0229,51.8339,49.618,30.0772,15.7019,261.142
-65.9435,137.34,1.21725e+18,57.9508,60.1547,63.8635,67.4927,70.5734,72.1056,71.1196,62.9992,33.5981,16.1931,261.733
-65.7514,137.529,1.38127e+18,59.5381,63.7478,70.8987,78.0698,84.7374,88.2011,85.3652,71.1957,35.3011,16.4131,262.527
-66.5033,137.874,7.85571e+17,62.8623,62.2125,52.9284,44.2771,36.796,31.9837,31.1719,33.8645,25.6448,15.1619,259.105
-66.3118,138.061,1.27834e+18,55.2065,54.6938,55.1932,58.1827,64.9301,78.6606,98.4601,93.3109,40.9124,16.914,261.741
-66.1203,138.246,1.2459e+18,58.5734,61.1517,65.5886,69.8796,73.5408,75.5022,74.3517,65.102,34.2463,16.2541,261.708
-65.9284,138.429,1.32895e+18,58.5377,61.0358,65.2843,70.2751,76.4312,83.1646,86.4698,74.5295,36.4526,16.5914,262.733
-66.6745,138.798,1.23704e+18,60.7172,61.4866,63.2739,66.0096,70.594,77.8322,85.8188,79.531,39.3789,16.8769,256.107
-66.4823,138.979,9.79271e+17,57.4217,57.6434,57.0366,55.9187,53.6916,51.1698,50.2436,48.6774,30.0444,15.6774,261.5
-66.2901,139.158,1.13288e+18,57.5204,58.6541,60.5716,62.521,64.2228,65.5476,65.8978,60.0853,33.1053,16.105,261.978
-66.8412,139.735,8.6311e+17,57.6192,57.5635,54.9797,51.8872,48.4194,45.5189,45.07,45.0952,29.2902,15.596,254.576
-66.6475,139.911,9.60275e+17,53.3801,52.6154,52.0565,52.5216,53.2436,54.5983,56.5175,54.2005,31.755,15.9082,260.433
-66.4537,140.085,1.15432e+18,58.0803,59.5332,61.7932,64.093,66.1176,67.714,68.1349,61.6117,33.5553,16.1489,262.419
-66.2595,140.257,1.30532e+18,59.2383,62.0179,66.1442,70.6958,75.7189,80.8346,83.1071,72.2235,36.2663,16.5323,263.28
-67.005,140.694,1.09564e+18,65.7034,nan,65.4186,63.0708,61.7296,62.4494,66.596,67.5823,38.8557,17.1768,253.845
-66.8088,140.864,1.44485e+18,53.9945,54.0367,57.3681,63.7432,75.0352,97.5751,129.106,117.32,45.3521,17.0254,257.074
-66.6127,141.033,1.10496e+18,58.4164,59.6142,60.9023,62.0108,62.4967,62.5468,62.3051,57.3778,32.4576,16.0023,262.074
-66.4161,141.201,1.18509e+18,61.4156,67.1903,72.8273,73.8133,69.4482,62.1537,56.2709,51.1605,30.2668,15.6896,262.898
-67.1669,141.683,1.54427e+18,162.004,nan,184.572,107.802,67.651,52.4441,49.0717,52.8793,37.3292,17.7046,255.043
-66.9675,141.849,9.84808e+17,65.0588,65.7828,62.7283,58.3455,54.2691,51.01,50.5643,50.875,32.245,16.2016,255.138
-67.326,142.717,1.09207e+18,54.5919,nan,54.2541,56.0082,60.1727,68.8859,81.5534,77.7402,37.8176,16.4296,252
-67.1223,142.878,2.17184e+18,54.0999,54.3188,59.4351,69.4234,90.7232,152.112,274.721,226.943,56.6132,17.4563,255.488
-67.4844,143.805,8.70132e+17,64.538,65,57.7994,50.5045,44.7576,40.2137,38.7924,39.3668,27.1045,15.3149,254.83
-67.2754,143.961,8.22461e+17,59.9978,59.1285,52.0635,45.87,40.7464,36.7148,35.4024,36.5468,26.269,15.2078,255.448
-67.7615,145.544,1.07283e+18,63.1419,63.9649,60.0866,57.2896,56.9597,58.1098,61.2272,60.8985,35.6482,16.7589,257.643
-67.6535,144.287,8.6421e+17,47.4234,45.2567,43.227,43.2051,44.7429,48.4066,54.1006,53.6937,31.0922,15.6576,255.947
-67.4415,144.442,1.01888e+18,47.5125,44.4983,43.2797,44.4556,48.2262,56.95,73.732,77.7252,38.3889,16.5805,258.259
-67.5449,143.107,1.07489e+18,64.7795,nan,61.0167,55.8254,55.5602,60.6252,72.4622,76.3042,40.015,17.0537,253.15
-67.3389,143.267,1.17094e+18,55.8761,55.8406,56.3977,58.8374,63.8441,73.6687,87.4482,82.4939,38.8546,16.6244,252.157
-67.133,143.427,1.02417e+18,54.2921,53.7774,53.9475,55.1118,56.9627,60.0237,63.5087,59.2496,32.8075,15.9736,255.352
-67.4352,141.986,7.98377e+17,52.6565,nan,50.4274,48.1904,46.7498,46.4289,47.6922,47.1283,29.5857,15.5505,249.878
-67.234,142.152,8.65022e+17,50.7711,nan,49.071,49.2812,49.9157,51.3877,53.442,51.2055,30.4997,15.6398,251.286
-67.3243,140.91,1.42654e+18,100.988,nan,116.369,97.4886,81.4258,75.9556,80.7441,85.8686,48.6687,18.6035,254.81
-67.1269,141.082,1.10264e+18,55.6119,nan,54.7173,55.4747,58.9285,67.6304,83.0709,84.5352,41.0308,16.9465,253.408
-66.9296,141.252,1.10415e+18,55.7852,55.8203,57.0463,59.7208,63.5537,69.2514,75.0204,69.154,36.093,16.4881,255.169
-66.7319,141.421,9.79629e+17,51.5331,50.1923,50.1387,51.3365,53.2552,56.4778,60.2541,57.3591,32.6002,16.0305,262.147
-67.2098,139.869,8.2508e+17,77.2279,nan,78.1642,59.2,44.4625,36.5945,35.0812,37.8405,28.2008,15.68,253.506
-67.0153,140.046,7.21176e+17,60.8339,nan,55.6079,46.1061,37.798,32.5879,31.8142,33.5895,24.2857,14.5876,254.312
-66.8208,140.222,8.85482e+17,54.3688,54.0229,52.3892,51.3113,49.9367,48.7456,48.8564,47.6899,29.7129,15.6002,257.003
-66.626,140.396,9.08234e+17,58.6151,58.6237,56.0024,52.7557,48.5606,44.6555,43.1986,42.9333,28.2825,15.4407,261.65
-66.924,139.201,1.17666e+18,36.3984,nan,34.2188,39.3585,48.8526,72.6629,126.368,135.573,41.9309,15.404,247.554
-66.7313,139.381,1.12607e+18,51.2923,50.9393,52.6009,57.095,64.2527,75.7193,86.274,74.4139,35.0395,16.1069,254.843
-66.5381,139.56,1.06425e+18,51.5816,50.381,50.9694,53.1764,57.0125,63.7145,71.5987,67.769,35.9558,16.5115,261.71
-66.9949,138.009,9.5023e+17,80.7938,nan,85.3123,70.0496,55.1755,46.9597,45.7504,48.1108,32.0797,16.1849,253.688
-66.8035,138.199,7.36181e+17,62.5472,nan,58.0432,47.8153,38.586,32.6432,31.4998,33.7003,24.4865,14.6588,255.978
-66.6121,138.386,9.54096e+17,56.2943,56.1306,55.1593,54.4362,53.4193,52.6758,53.1881,51.7472,31.3221,15.876,259.497
-66.4203,138.571,1.10714e+18,55.2611,55.0225,55.7212,57.6008,60.7137,65.508,70.1738,65.0392,34.8638,16.3467,262.06
-66.8675,137.007,1.20779e+18,88.5238,nan,97.9794,82.1093,68.5198,62.7136,64.324,67.6324,40.9149,17.6485,254.147
-66.6767,137.204,9.75675e+17,52.5209,52.5029,51.1623,51.7587,54.1095,59.139,65.894,64.4871,35.713,16.4873,253.828
-66.4858,137.398,1.01182e+18,54.4891,54.1165,54.1788,55.2428,56.9488,59.5031,62.0462,58.4876,32.99,16.0603,255.743
-66.2944,137.59,1.05668e+18,56.0922,56.0984,56.5687,57.585,58.9083,60.6046,62.0867,58.0263,32.7003,16.0565,261.812
-66.7329,136.003,1.41112e+18,138.84,nan,165.554,101.609,64.3508,50.9988,49.1358,53.8355,37.9129,17.7243,255.419
-66.5418,136.208,1.00246e+18,51.5814,51.1764,50.6119,52.1348,55.4055,61.2718,68.33,65.799,35.5787,16.4416,253.765
-66.3506,136.41,1.0214e+18,54.5641,54.1363,54.177,55.1733,56.9454,59.754,62.652,59.1941,33.2027,16.1186,259.696
