# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.36111,-17.7679,1.34349e+18,62.0379,64.7103,85.0549,83.3444,75.1407,65.0275,53.5798,49.6348,55.8368,39.9317,301.184
-9.56149,-17.7376,1.71498e+18,56.8899,56.5421,71.875,74.3361,77.364,85.1732,97.7102,121.178,124.456,52.4833,300.295
-9.76184,-17.7074,1.55652e+18,60.5107,63.2055,84.0415,88.1055,87.1856,84.6839,77.4004,72.8656,74.9965,44.9838,300.522
-9.9626,-17.6774,1.57044e+18,58.9239,60.6105,78.9562,83.168,84.1029,85.2162,83.1756,82.301,82.8442,46.4344,300.773
-9.5927,-18.1423,1.45377e+18,57.4485,57.3166,72.4731,73.6975,73.6427,75.187,75.4356,78.2532,81.3971,46.246,300.17
-9.79193,-18.1128,1.53227e+18,58.5303,59.7106,77.2475,80.4871,80.991,82.0927,80.4066,80.3383,81.7456,46.1581,300.634
-9.99158,-18.0834,1.54133e+18,59.9799,62.3661,81.8691,86.3108,85.7922,83.777,77.2915,73.1887,75.4028,44.8912,300.461
-9.42383,-18.5735,1.47666e+18,57.518,57.8862,74.1441,75.8078,75.9117,77.497,77.0297,78.7184,81.1619,46.0496,300.994
-9.62281,-18.5442,1.49932e+18,63.7873,68.6421,93.7365,96.7216,89.029,76.9258,62.2399,55.5968,60.2609,40.9814,300.869
-9.82178,-18.515,1.50166e+18,56.852,56.9132,71.9213,74.3226,75.2716,78.0784,80.2717,85.3375,88.0952,47.3993,300.48
-10.0212,-18.4861,1.48304e+18,62.5539,66.7669,89.4103,93.3456,87.5017,77.1542,63.5347,56.9974,62.0235,41.5555,300.612
-9.45286,-18.9756,1.43493e+18,53.134,51.3017,62.5952,63.0511,64.2786,69.1987,77.2495,93.9067,101.016,49.3671,300.726
-9.85198,-18.9177,1.26534e+18,58.6507,59.3153,74.1898,73.4149,68.0836,61.6177,53.5349,51.3258,58.0003,40.28,299.945
-9.48112,-19.3819,1.43045e+18,55.8723,55.2142,68.8113,69.8168,70.0615,72.6924,75.1676,81.1368,85.305,46.7852,300.642
-9.88314,-19.3243,1.4907e+18,55.9947,54.9928,67.7104,69.5565,70.6123,74.4926,80.3553,91.9744,96.1397,48.32,299.964
-10.0846,-19.296,1.47985e+18,57.6108,58.289,73.8174,77.2782,77.7294,78.6749,77.2118,77.2305,79.5914,45.3018,300.658
-9.50852,-19.7962,1.45398e+18,56.784,53.8277,63.2997,62.2953,62.4848,66.5632,74.0581,93.9282,110.267,51.6351,299.246
-9.71187,-19.7673,1.4224e+18,59.6267,61.2833,79.0566,81.3084,78.5927,74.5104,66.5291,62.5757,67.5123,42.9008,299.962
-9.91524,-19.7388,1.48252e+18,59.2029,60.7649,78.262,81.9089,81.0514,79.3004,73.7941,70.7191,73.8728,44.1003,300.593
-10.1191,-19.7107,1.77096e+18,58.1246,59.057,75.5715,81.4182,85.7268,93.4152,103.394,118.44,117.1,50.8166,299.913
-9.5364,-20.2225,1.44952e+18,55.7041,55.0052,68.311,69.9541,70.8249,74.0528,77.296,84.1208,87.8152,46.9068,300.896
-9.74305,-20.1935,1.47951e+18,57.2496,57.5027,72.531,75.2722,75.8756,77.7647,77.9763,80.2593,82.8141,45.8261,300.783
-9.94973,-20.165,1.48536e+18,59.8619,61.8943,80.2669,84.3807,82.9064,79.5357,72.0655,67.8755,71.5223,43.5123,300.468
-10.1569,-20.1369,1.47462e+18,61.6365,65.3785,86.5242,91.3745,86.7646,77.8247,64.9573,58.0035,63.0777,41.7037,300.24
-9.56476,-20.6654,1.44107e+18,57.1613,56.9668,71.2748,72.9681,73.1351,74.6677,74.7413,77.5239,80.9482,45.4147,300.498
-9.77574,-20.6362,1.46828e+18,57.1894,57.0588,71.2666,73.6478,74.3438,76.4524,77.3676,80.8246,83.7894,45.9485,300.396
-9.98678,-20.6076,1.53896e+18,57.1833,57.248,71.7449,75.3279,77.1006,80.5302,83.7386,90.0561,91.7629,47.1382,300.324
-9.59393,-21.1302,1.45446e+18,57.8094,57.9171,72.8154,74.8429,75.0353,76.0981,75.1833,76.6109,79.3899,44.9083,300.39
-9.8104,-21.1007,1.52036e+18,64.5523,70.245,96.8567,101.589,92.4875,77.563,60.4772,53.331,59.7368,41.0106,300.705
-10.0269,-21.0719,1.48278e+18,61.9519,65.7967,87.8083,92.6806,87.8414,78.2489,64.8292,57.7434,62.5206,41.3473,300.245
-10.2441,-21.0438,1.50835e+18,61.0134,64.715,86.1069,92.4071,89.7025,81.8229,69.2198,61.5769,64.843,41.6301,299.722
-9.62499,-21.6231,1.47609e+18,57.1372,56.8014,70.8047,72.8837,73.9045,76.3747,78.0843,83.243,86.282,46.1419,300.486
-9.84825,-21.5931,1.51587e+18,61.5231,64.7517,86.1758,91.2848,88.7223,81.988,70.4153,63.473,66.4764,41.9319,300.603
-10.0716,-21.564,1.50468e+18,59.1676,60.6569,77.857,82.3472,82.5843,81.3846,76.3295,73.3471,75.5117,44.0586,300.71
-10.2956,-21.5358,1.54676e+18,63.0123,67.6726,91.4115,98.6021,94.3548,83.5413,68.4608,59.668,62.5676,40.8485,300.854
-9.56717,-21.3813,1.48946e+18,56.7343,55.8601,68.821,70.2865,71.4336,74.8365,79.066,89.303,94.949,48.0414,300.179
-9.78686,-21.3516,1.52669e+18,60.5168,62.8726,82.55,87.2312,86.4529,83.2991,75.2716,69.9073,71.6353,43.0492,300.77
-10.0066,-21.3226,1.52631e+18,60.9836,63.7988,84.0339,89.4126,88.0304,83.2233,73.5073,67.2039,69.4114,42.5447,300.754
-10.227,-21.2945,1.50054e+18,62.2028,66.1562,88.1523,93.8348,89.6014,80.2237,66.8311,58.7334,62.0341,40.8857,300.628
-9.48315,-20.9093,1.45392e+18,58.4334,59.0839,75.2814,77.3816,76.9031,76.7401,73.6178,72.7032,75.4854,44.1574,300.696
-9.69666,-20.8799,1.48539e+18,57.7886,58.2052,73.7042,76.5267,77.1352,78.5473,77.7521,79.0858,81.3382,45.3395,300.724
-9.91022,-20.8512,1.47692e+18,58.1426,58.6503,73.9824,77.0589,77.4189,78.1666,76.5985,76.9143,79.231,44.8504,300.107
-10.1243,-20.8232,1.71279e+18,57.7311,57.6856,72.0089,76.2432,79.6286,86.4079,96.3234,116.046,122.504,52.1378,299.556
-9.39965,-20.4631,1.48866e+18,60.8758,63.3824,83.9074,87.0429,84.3251,79.5611,70.1197,64.6468,68.1667,42.7898,300.429
-9.60823,-20.434,1.4775e+18,56.3603,55.9401,69.8152,71.9582,73.0397,76.267,79.344,85.6352,87.9025,46.4406,300.775
-9.81684,-20.4055,1.50386e+18,60.5463,63.0056,82.6536,86.9353,85.0978,80.8833,72.1705,67.1551,70.5503,43.2384,300.615
-10.026,-20.3775,1.49787e+18,58.8948,60.2371,77.1043,81.2007,81.1909,80.5597,76.4906,74.1075,76.2694,44.2956,300.286
-9.31667,-20.0367,1.78861e+18,58.0658,58.27,74.4251,77.6453,80.7906,88.5822,100.272,125.822,135.576,54.6274,300.135
-9.7262,-19.9793,1.17398e+18,58.3874,58.4352,71.4427,68.7583,61.6163,53.8357,45.9433,44.6055,52.8505,38.774,299.781
-9.93146,-19.9512,1.5197e+18,57.3589,57.7267,72.8824,76.4152,77.6169,80.224,81.5805,84.9577,87.0348,46.6892,300.566
-9.23361,-19.6249,1.47552e+18,60.0673,61.8187,81.0621,83.0485,80.927,78.3243,71.3942,67.735,71.2305,43.7762,300.652
-9.43556,-19.596,1.46811e+18,56.7845,56.4852,71.0004,72.4778,72.9203,75.6802,77.7399,82.7332,85.8393,46.7296,300.637
-9.63752,-19.5675,1.46168e+18,58.012,58.5672,74.5061,76.7229,76.4158,76.9868,75.0128,74.9948,77.774,44.9911,300.556
-9.83993,-19.5394,1.49517e+18,61.0967,64.1102,84.8066,88.8911,85.7552,79.7078,69.072,63.4336,67.9841,43.0599,300.392
-9.15121,-19.2232,1.4391e+18,56.8656,56.5839,71.5941,72.2054,72.0793,74.0294,74.6674,78.3204,81.8494,46.1532,300.804
-9.35129,-19.1942,1.43722e+18,56.0823,54.8066,67.5393,67.6633,67.9433,71.2822,75.6304,85.1297,90.7204,48.1235,300.158
-9.55138,-19.1655,1.66843e+18,58.3561,58.8781,75.5635,78.8573,81.107,86.5358,93.1229,105.194,106.631,50.3478,299.875
-9.7519,-19.1372,1.28283e+18,59.2393,60.3945,76.3571,75.6349,69.7473,62.4966,53.6232,51.1095,57.7302,40.1399,299.798
-9.07743,-18.8956,1.44686e+18,54.16,52.5679,65.0224,65.0146,65.9436,70.442,77.3859,92.458,98.3141,48.9454,300.889
-9.27664,-18.8664,1.47147e+18,56.2035,55.6368,70.0846,71.0509,71.7276,75.1311,78.4184,85.5362,89.1463,47.7168,300.882
-9.47585,-18.8376,1.51958e+18,59.476,61.0784,79.9179,82.7391,82.1535,81.5724,77.1072,74.8396,76.9603,45.083,300.795
-9.67548,-18.809,1.48093e+18,60.245,62.5114,82.1009,85.0133,82.7129,78.8124,70.5209,66.0087,70.07,43.7609,300.249
-8.99291,-18.5011,1.41442e+18,62.1899,65.4489,88.2305,87.9041,80.6758,70.8006,58.3107,53.8134,59.9436,41.0963,300.516
-9.19188,-18.4717,1.50582e+18,59.8338,61.4724,81.0579,82.8961,81.562,80.1871,74.8184,72.3678,75.1603,44.9567,300.913
-9.39083,-18.4425,1.51539e+18,59.2718,60.6922,79.4239,81.7858,81.2497,81.025,77.1832,75.5519,77.6152,45.3512,300.909
-9.59021,-18.4135,1.53694e+18,60.4952,62.905,83.3783,86.855,85.5428,82.9352,75.7387,71.6655,74.4029,44.7325,301.058
-9.10637,-18.0761,2.00965e+18,59.8552,61.2655,81.8236,86.0996,90.4925,101.275,117.97,150.114,153.128,56.7951,299.921
-9.30595,-18.0465,1.48858e+18,58.0942,58.1695,74.3938,75.3347,75.291,77.1971,77.7522,81.0289,83.6637,46.8141,300.208
-9.50594,-18.0169,1.47113e+18,56.2634,53.8948,65.294,64.9141,65.6248,69.9552,77.7097,94.8557,103.407,50.2592,299.511
-8.81836,-17.7064,1.62106e+18,67.3696,75.8184,112.513,114.483,99.9013,80.7094,61.5459,53.4838,57.7313,40.5304,301.531
-9.01947,-17.676,1.63612e+18,59.5106,60.923,81.1868,83.7243,84.8658,88.0242,88.783,91.6784,90.8259,48.0641,300.919
-9.22056,-17.6457,1.3824e+18,61.9602,64.8977,86.4162,85.4381,77.9435,68.0267,56.3031,52.5386,58.8112,40.888,300.842
-9.42206,-17.6155,1.64396e+18,60.0567,62.2225,83.1728,87.1079,88.2033,90.0553,88.2129,87.5845,86.7416,47.3408,300.83
-8.72721,-17.2985,1.6633e+18,58.0834,58.4679,77.3134,78.8879,80.7815,86.226,92.0475,103.985,105.654,51.2175,301.462
-8.93076,-17.2674,1.61163e+18,56.6236,56.1028,72.3682,73.3444,75.0946,80.4117,87.4013,103.783,111.852,52.7472,301.22
-9.13429,-17.2363,1.59519e+18,58.7121,59.1486,77.1963,78.7472,79.7805,83.4402,86.4954,93.0095,93.6811,48.7549,300.316
-9.33823,-17.2053,1.63297e+18,56.0651,55.2696,70.0879,71.4196,73.7467,80.1152,90.0417,111.279,119.06,52.7464,300.656
-8.63257,-16.878,1.65041e+18,64.1758,69.4209,99.8484,102.451,97.5773,89.5013,75.4057,67.7458,70.4153,44.5922,301.048
-8.83955,-16.8459,1.66913e+18,62.3174,65.897,91.8465,94.8109,93.8586,92.4385,85.0597,79.7659,79.1563,46.1774,301.143
-9.0465,-16.8139,1.68528e+18,63.781,68.9452,98.0831,102.508,99.6992,93.7082,80.7827,72.3099,73.1055,44.9217,301.007
-9.25387,-16.7819,1.68507e+18,63.6532,69.1501,98.6149,104.219,101.309,94.0399,79.7145,70.4853,71.7442,44.6732,300.524
-8.53339,-16.4399,1.67728e+18,64.2514,69.7833,101.368,103.95,99.5251,92.2186,77.9838,69.2973,70.7377,44.6262,300.65
-8.74488,-16.4068,1.7245e+18,65.2299,71.8302,105.704,109.948,104.906,95.6486,79.3071,68.936,69.7359,44.295,300.904
-8.95633,-16.3736,1.72605e+18,63.1997,67.6582,95.7568,99.8942,99.2042,97.1527,88.1611,81.0299,79.6084,46.3592,301.159
-9.16821,-16.3403,1.6385e+18,66.3563,75.425,113.508,117.088,102.758,82.0919,61.0307,53.038,59.9416,42.7731,300.305
-8.86328,-15.9095,1.71057e+18,62.1571,65.6453,91.711,94.5285,94.6255,95.081,89.9589,85.9815,84.4582,47.7058,300.717
-9.08089,-15.8747,1.65327e+18,64.5979,70.6506,102.129,105.634,99.9383,90.1256,74.5355,64.5472,66.0581,43.5273,300.705
-8.80149,-15.6695,1.4374e+18,61.9732,65.0935,89.1423,87.5456,81.362,73.7942,62.4413,56.1056,60.225,42.3171,299.756
-9.02246,-15.6339,1.66646e+18,64.2023,69.5101,99.523,102.813,99.1717,91.9793,78.0605,68.9528,69.9924,44.4308,301.06
-8.62711,-16.1863,1.64212e+18,59.8715,61.0084,81.9704,82.6003,83.2681,86.7078,88.4113,93.5147,94.3866,49.644,300.628
-8.84134,-16.1524,1.68412e+18,62.4491,66.1384,92.5773,95.2491,94.4263,93.2421,86.1121,80.9474,80.7395,47.063,300.924
-9.05602,-16.1185,1.70883e+18,62.434,66.2569,92.5329,96.1385,96.0389,95.3892,88.7178,83.4731,82.4471,47.29,301.168
-8.45892,-16.6747,1.67837e+18,64.0626,69.2396,100.169,102.577,98.5524,92.3403,79.2474,71.1219,72.2385,44.9325,300.778
-8.66815,-16.6421,1.70615e+18,66.6872,74.8615,112.502,116.18,106.069,90.3389,70.6943,60.8519,64.4903,43.4211,301.015
-8.87735,-16.6095,1.72337e+18,65.08,71.4363,104.227,109.013,104.756,95.9834,79.7164,69.6241,70.848,44.548,301.133
-9.08697,-16.5769,1.63674e+18,69.1799,80.6643,123.883,124.564,101.544,74.8536,54.2393,47.8819,54.0783,39.7789,301.01
-8.50075,-17.1095,1.6492e+18,63.9097,68.8087,98.6473,100.835,96.4166,89.6203,76.6537,69.4203,71.6148,44.7666,301.093
-8.70604,-17.0779,1.67414e+18,64.5257,70.2025,101.449,104.997,100.077,91.2674,76.2202,68.1596,70.7321,44.5702,301.097
-8.91131,-17.0464,1.66737e+18,62.6577,66.5367,92.9703,96.4082,95.032,92.4994,83.6845,77.4393,77.2016,45.685,301.319
-9.11698,-17.0149,1.6945e+18,66.7769,75.1911,111.765,117.058,106.473,89.1189,68.412,58.897,63.6433,43.1897,301.2
-8.5373,-17.5298,1.6477e+18,67.0709,75.3181,112.914,114.792,101.231,83.0969,63.4416,55.5291,61.8436,43.0868,301.316
-8.73965,-17.499,1.66669e+18,65.8256,72.6086,106.364,109.909,101.713,88.7724,70.8681,62.1951,66.0126,43.4537,301.406
-8.94198,-17.4684,1.65105e+18,64.0404,69.1256,98.0268,101.776,97.6152,90.2314,76.715,68.7153,70.728,44.3431,301.575
-9.14472,-17.4378,1.63159e+18,60.3864,62.5374,84.1915,87.24,87.7018,89.0013,86.3648,85.2935,84.8337,47.1105,300.655
-8.57297,-17.9393,1.6584e+18,67.0553,74.9467,111.762,114.559,102.184,84.9449,65.3418,57.1429,62.4865,42.6234,301.696
-8.77331,-17.9092,1.55789e+18,63.0684,67.3039,94.0496,95.9198,90.6581,82.7562,69.6615,63.1262,67.1081,43.5564,300.766
-8.97363,-17.8792,1.55856e+18,58.792,59.2349,77.2477,78.4073,78.8379,81.5794,82.8514,87.3029,89.021,48.0181,300.438
-9.17437,-17.8494,1.60029e+18,62.9245,67.161,93.0582,96.67,93.2221,86.8968,74.8933,67.9486,70.646,44.2249,301.151
-8.60498,-18.3426,1.5278e+18,58.3273,58.6702,76.8933,77.5372,77.7054,80.1751,80.4999,83.7811,85.5137,47.2314,301.376
-8.8042,-18.313,1.75435e+18,58.9158,59.1272,77.1729,78.9108,81.429,88.8237,98.9052,118.832,121.604,52.4271,300.164
-9.20301,-18.2544,1.53178e+18,58.7068,59.2926,76.8069,78.3069,78.5127,80.5741,80.7054,83.239,84.9274,46.9769,300.281
-8.83426,-18.7138,1.50205e+18,56.5999,55.2656,69.1715,68.8452,69.5379,73.9836,80.5256,94.3871,98.4633,49.0471,300.405
-9.0332,-18.6848,1.52803e+18,58.5434,59.2496,77.1366,78.6266,78.8013,80.7597,80.2954,82.195,83.8394,46.6479,300.95
-9.23255,-18.656,1.54701e+18,60.7842,63.2023,84.5301,87.4142,85.8963,83.5098,76.2558,72.2368,74.7658,44.8064,300.899
-8.66431,-19.1441,1.41505e+18,56.0133,54.1714,66.9825,65.8453,65.8364,69.1635,73.4279,84.1047,90.7745,48.3925,300.353
-8.86383,-19.1151,1.41866e+18,58.2018,57.187,71.4312,70.3805,69.5345,71.3881,72.3371,76.8762,81.0673,46.12,299.758
-9.06335,-19.0864,1.45964e+18,59.2299,60.1856,78.1373,78.9751,77.3864,76.485,72.2278,70.9451,74.3722,44.6352,300.516
-9.2633,-19.058,1.49056e+18,59.7067,61.2604,80.2515,82.2178,80.7488,79.1404,73.6075,71.1361,74.3162,44.5832,300.725
-8.69243,-19.5494,1.45598e+18,57.2119,56.0589,70.1481,69.4915,69.4372,72.7502,76.141,84.6945,89.6282,47.9035,300.188
-8.89339,-19.5205,1.52771e+18,57.2778,56.7512,71.8602,72.5474,73.3821,77.6705,82.4951,92.3897,94.7814,48.084,300.52
-9.09436,-19.492,1.51642e+18,59.9576,61.5597,80.9756,83.1043,81.9699,81.1193,76.1194,73.6829,76.0072,44.7877,300.354
-9.29578,-19.4639,1.50161e+18,58.2715,58.8996,75.753,77.7026,77.7303,79.2691,78.3793,79.6415,81.7694,45.9287,300.724
-8.71998,-19.9627,1.47393e+18,58.7066,59.1718,76.3967,77.0036,76.2167,77.2479,75.3268,75.9721,78.5958,45.2525,300.788
-8.92329,-19.9338,1.4779e+18,58.9893,59.613,76.903,77.9271,77.0743,77.6751,75.2206,75.2439,77.8842,45.0579,300.395
-9.12661,-19.9054,1.51111e+18,59.2041,60.2702,78.2687,80.3337,79.8661,80.4314,77.63,76.9914,79.0234,45.2307,300.559
-9.3304,-19.8774,1.54604e+18,57.3782,57.283,72.4971,74.5127,75.6869,79.7047,83.9792,92.4438,94.334,47.881,300.437
-8.7477,-20.388,1.54608e+18,59.7079,61.0303,80.3821,82.4247,82.1552,82.9854,79.9644,79.2099,80.4695,45.4585,301.016
-8.9543,-20.359,1.50209e+18,60.7402,62.8366,83.398,85.535,83.2088,80.0387,72.2568,68.3639,71.7184,43.7097,300.639
-9.16093,-20.3306,1.53184e+18,58.7412,59.5814,77.0506,79.454,79.8198,81.5547,80.4801,81.6533,83.2786,45.9783,300.794
-9.36805,-20.3026,1.53013e+18,59.2733,60.558,78.6327,81.6672,81.6811,82.1976,79.2081,78.1081,79.643,45.1666,300.552
-8.77623,-20.8298,1.5094e+18,61.1251,63.4797,84.9727,87.0773,84.61,81.0237,72.3015,67.1855,69.8937,43.1253,300.252
-8.98715,-20.8006,1.496e+18,59.7165,60.8286,79.043,80.714,79.8324,79.466,75.471,73.9351,76.1795,44.4116,300.123
-9.19813,-20.772,1.52118e+18,58.6434,59.2988,76.2111,78.4448,78.8932,80.6015,79.8605,81.5131,83.2236,45.8148,300.579
-9.40963,-20.744,1.5422e+18,56.9137,56.7288,71.4493,73.6793,75.2472,79.3963,83.9144,93.0914,95.6745,47.9931,300.671
-9.02216,-21.2638,1.55675e+18,57.2536,55.425,67.4196,67.3182,68.6969,73.8719,82.2532,103.739,115.906,51.2303,299.891
-9.23864,-21.235,1.50844e+18,58.6628,59.1713,75.6334,77.6902,78.0675,79.5981,78.8415,80.6197,82.5019,45.4968,300.319
-9.45569,-21.2069,1.52297e+18,59.546,61.0315,79.3514,82.744,82.7387,82.286,77.8892,75.451,76.789,44.268,300.705
-8.8369,-21.7851,1.51977e+18,60.8176,62.987,83.9316,86.5442,85.071,82.1731,74.2552,69.4808,71.3031,43.0168,299.547
-9.0601,-21.755,1.62915e+18,58.7968,58.8205,74.7362,76.6732,78.5442,83.2905,89.0341,101.853,104.538,48.9962,299.854
-9.28339,-21.7259,1.38511e+18,61.9508,65.3736,87.3691,88.2842,80.7554,69.6408,56.0771,49.651,55.2033,39.3393,299.993
-9.50731,-21.6976,1.57445e+18,60.2477,62.3295,82.0889,86.6879,87.2238,86.4504,80.9522,77.4596,78.2938,44.6131,300.511
-8.78019,-21.5437,1.48827e+18,58.8188,58.4142,73.5784,73.7915,73.8696,76.0947,77.3722,82.8839,86.2373,46.2998,299.816
-8.99982,-21.5139,1.53248e+18,62.2811,66.351,91.6674,95.9657,91.6125,82.7091,68.5365,60.3613,63.3873,41.3448,299.893
-9.21953,-21.4849,1.60892e+18,58.7324,58.9867,75.1584,77.5359,79.2547,83.2086,87.0163,96.634,100.274,49.0468,299.926
-9.43983,-21.4568,1.55634e+18,62.9438,67.4596,92.9999,98.6405,94.1219,84.1755,69.2586,60.6752,63.6321,41.3294,300.412
-8.69494,-21.073,1.49717e+18,60.3645,61.7628,81.1215,82.4121,80.9913,79.7192,74.191,71.4567,73.7811,43.8798,299.788
-8.90838,-21.0437,1.53842e+18,62.4872,66.3128,91.1774,94.7477,90.4883,82.81,69.7702,62.2325,65.4066,42.0713,300.289
-9.12189,-21.015,1.55498e+18,59.8187,61.3547,80.5108,83.6074,83.7788,84.1493,80.521,78.9518,79.9362,45.0474,300.726
-9.33594,-20.9869,1.51955e+18,60.0719,61.8778,81.1168,84.3289,83.5768,82.0395,76.1505,72.6558,74.481,43.8869,300.463
-8.6112,-20.628,1.61422e+18,57.7949,57.0311,71.8894,72.3752,73.965,79.7887,87.832,106.168,112.166,50.4726,300.221
-8.81972,-20.5989,1.50923e+18,60.4901,62.29,82.4394,84.3096,82.6139,80.7432,74.3314,70.9115,73.3049,43.9099,300.671
-9.02828,-20.5704,1.50314e+18,58.5094,58.5713,74.4552,75.5894,75.7599,78.077,78.9392,82.8747,85.3046,46.3883,300.172
-9.23734,-20.5425,1.53313e+18,57.0912,56.673,71.209,72.8339,74.1327,78.2989,83.1192,92.9644,95.5072,47.9911,300.491
-8.52818,-20.2026,1.57753e+18,62.5675,65.9438,90.7956,93.5872,90.3137,85.357,74.3824,68.5275,71.6585,43.9106,300.98
-8.73288,-20.1737,1.56418e+18,58.0435,58.3101,75.2818,76.8139,77.7297,81.5917,84.5416,91.4297,92.6247,47.6053,300.892
-8.93761,-20.1453,1.506e+18,58.2023,58.0128,73.5402,74.3616,74.6035,77.5638,79.6824,85.3955,87.8953,46.9565,300.225
-9.14282,-20.1173,1.54377e+18,62.5102,66.3526,90.766,94.6615,90.2963,82.8132,70.0298,63.0435,67.1525,42.893,300.595
-8.44556,-19.7918,1.46135e+18,58.1864,57.5683,73.1599,72.3603,71.7551,74.1735,75.534,80.9142,84.6373,46.7571,300.219
-8.64746,-19.7629,1.50127e+18,59.0683,59.4101,76.7491,77.2287,76.6657,78.3523,77.6255,79.8022,82.2162,46.1185,300.224
-8.84938,-19.7345,1.50421e+18,58.148,58.1701,74.4564,75.3346,75.4578,78.0533,79.0878,83.4607,86.2256,46.9129,300.528
-9.05175,-19.7064,1.53681e+18,59.295,60.4044,78.8124,80.9644,80.8445,82.0347,79.9617,80.0172,81.5321,45.831,300.563
-8.36285,-19.3911,1.40938e+18,60.8236,62.2492,82.4917,81.0427,76.4714,71.9925,63.5667,60.1866,65.7468,43.0999,300.276
-8.5629,-19.3622,1.42332e+18,56.6549,54.616,67.2207,65.6995,65.5565,69.1402,74.1535,85.7406,91.4659,48.0152,300.099
-8.76294,-19.3336,1.4697e+18,61.2524,63.6747,85.4351,86.3116,82.3559,77.2263,67.2745,62.4234,66.9192,43.1192,300.2
-8.96342,-19.3054,1.47271e+18,60.3586,62.1325,82.0524,83.2268,80.6775,77.811,70.4886,66.8289,70.6226,43.8607,300.542
-8.28888,-19.0643,1.47477e+18,62.9252,66.3617,91.7477,90.9132,83.9909,75.5764,63.0445,57.5994,62.9432,42.3105,300.683
-8.68723,-19.0065,1.42898e+18,57.52,56.5992,71.401,70.6327,70.0971,72.2334,73.4998,78.5752,82.6292,46.5363,300.331
-8.88683,-18.9781,1.47943e+18,57.4412,56.573,71.175,70.9514,71.0714,74.363,77.9079,86.3048,90.5831,48.1552,300.2
-8.20357,-18.671,1.55981e+18,64.5091,69.1658,98.3618,98.1377,90.4764,80.9874,66.7276,60.2799,65.655,43.5533,301.402
-8.4025,-18.6416,1.52007e+18,60.7918,62.5357,84.2886,84.5883,82.3281,80.6219,74.3783,71.7289,74.5553,44.9947,301.318
-8.60142,-18.6126,1.69727e+18,59.3971,60.2643,79.9354,81.8436,83.5507,89.0305,94.3684,104.77,104.387,50.2672,300.603
-8.80076,-18.5837,1.363e+18,61.1148,63.4889,84.5239,83.0634,76.1462,67.3457,56.2168,52.6633,58.8568,40.7768,299.864
-8.11838,-18.2765,1.59086e+18,64.2665,68.7424,98.1557,98.0881,91.6809,84.0407,70.8893,64.5074,68.3637,43.9289,301.527
-8.31794,-18.2468,1.5921e+18,61.9482,64.6181,89.2639,90.2056,87.9016,85.9714,78.6015,74.595,76.1328,45.3884,301.427
-8.51749,-18.2173,1.66878e+18,66.3315,73.4034,108.266,111.394,102.089,88.2187,69.6528,60.7249,65.1056,43.3655,301.59
-8.71744,-18.1879,1.47045e+18,63.7713,68.5041,95.5613,95.0946,85.7407,73.2725,58.6567,53.4173,59.3068,40.9396,300.734
-8.03029,-17.8778,1.63323e+18,67.0842,74.885,112.662,111.743,98.4911,82.407,63.6472,55.9458,61.6614,42.7002,301.396
-8.23137,-17.8476,1.66911e+18,66.1706,72.9392,108.034,109.485,100.659,88.5437,70.9519,62.4191,66.0764,43.4669,301.665
-8.43243,-17.8175,1.68201e+18,64.2984,69.3236,99.7552,102.725,98.6896,92.2934,78.9932,71.4767,73.5829,45.0833,301.518
-8.6339,-17.7874,1.70266e+18,63.7462,68.3754,97.3994,101.425,99.1726,94.9251,83.4325,75.9898,76.3671,45.466,301.651
-7.93925,-17.4708,1.64313e+18,62.4634,65.228,91.9162,91.7435,89.46,88.9681,83.0347,79.9115,79.9903,46.4266,301.305
-8.14278,-17.4399,1.6807e+18,66.3774,73.4202,109.568,110.447,101.066,88.6858,71.3173,62.9488,66.7161,43.8841,301.513
-8.34628,-17.409,1.6939e+18,63.7241,68.2019,97.7879,100.224,97.4422,93.7387,83.0549,76.1676,76.3058,45.5793,301.35
-8.55019,-17.3782,1.68821e+18,62.9749,66.9125,94.5045,97.4819,95.9331,93.7441,84.9975,79.0072,78.4452,45.9354,301.423
-7.84489,-17.0512,1.6134e+18,64.6498,69.9349,102.615,101.34,93.7866,85.4333,71.2725,63.6171,66.5871,43.8018,300.625
-8.05185,-17.0193,1.67431e+18,65.8665,72.9818,109.915,110.626,101.118,88.6073,70.9234,62.0241,65.6367,43.7079,300.803
-8.25878,-16.9876,1.72267e+18,65.1006,70.894,104.244,106.54,101.832,95.2068,81.0821,72.277,72.9465,45.0248,301.373
-8.46612,-16.9557,1.74556e+18,65.2947,71.8451,106.417,110.492,105.728,97.2385,80.9489,71.0051,71.9482,44.8067,301.146
-7.95764,-16.5811,1.63928e+18,61.2554,62.6301,86.2981,85.223,84.1456,86.6525,86.201,88.8718,89.179,48.5846,300.724
-8.16908,-16.5481,1.66035e+18,62.3455,65.2302,91.659,91.8902,90.1864,90.1805,84.93,82.059,82.1182,47.2965,300.906
-8.38094,-16.5151,1.67714e+18,63.3429,67.6169,96.6581,98.3179,95.7215,92.5861,82.7795,76.0154,75.8114,45.6618,300.755
