# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.6483,-25.3282,2.35541e+18,135.103,148.213,144.844,138.127,127.534,112.283,95.7359,82.1322,57.8448,28.0935,290.209
35.2346,-24.4576,2.3658e+18,158.039,213.693,205.907,150.033,98.6095,67.5219,52.8469,50.9867,43.8173,25.1141,289.394
35.4284,-23.457,2.50589e+18,164.453,235.405,231.106,159.802,100.596,68.4543,53.2715,50.4375,43.3673,24.9528,289.13
34.8098,-23.3395,2.48619e+18,150.855,194.401,198.249,167.227,123.634,88.7614,68.1297,60.973,49.4824,26.767,289.065
34.976,-23.0912,2.37656e+18,158.097,221.573,216.754,151.57,94.8041,63.9524,50.4581,48.5348,42.9676,25.3995,288.786
35.5171,-24.245,2.31087e+18,141.902,163.484,160.386,144.388,120.468,95.2208,75.9902,66.9308,51.4923,26.7314,289.611
35.3159,-24.2047,2.40835e+18,151.34,187.191,185.351,157.104,118.978,87.0763,67.5809,60.5342,48.3658,26.2056,289.538
35.0318,-29.3638,2.50586e+18,128.811,133.586,132.253,133.919,135.498,136.007,130.718,111.66,68.2551,29.0463,290.646
35.6428,-26.5041,2.45293e+18,141.694,170.526,170.42,157.884,134.241,104.731,81.4011,70.1106,53.1557,26.9686,289.376
35.4448,-26.4591,2.54013e+18,138.383,157.383,156.935,152.684,142.805,125.61,105.564,87.5754,59.1418,27.7948,289.825
35.4191,-24.5481,2.31742e+18,142.202,170.106,167.982,148.351,119.354,90.9705,70.9711,63.0657,50.0034,26.4308,289.304
35.9128,-24.133,2.30242e+18,144.164,170.246,166.847,146.188,117.091,89.2654,69.9016,62.4934,49.6897,26.1462,289.444
35.5076,-24.0529,2.39606e+18,149.764,183.482,180.793,155.164,120.108,89.0146,68.6982,61.6089,49.6775,26.3795,289.471
36.3129,-23.123,2.42732e+18,141.916,169.378,171.087,156.89,131.673,103.192,81.2215,69.4465,51.6876,26.2788,288.77
35.6801,-23.0045,2.44898e+18,156.717,204.061,205.586,163.49,112.523,78.1823,60.2547,55.274,46.7099,25.8051,289.118
36.4326,-22.8515,2.39465e+18,153.579,195.281,195.184,158.32,112.662,79.528,61.23,56.0467,46.4461,25.3249,288.936
36.0051,-22.7725,2.43012e+18,131.226,139.216,137.325,135.444,133.308,127.209,116.537,98.6006,62.0414,27.8915,289.441
36.3869,-23.4091,2.42218e+18,153.155,196.648,196.599,160.606,115.324,81.6085,62.4345,56.7366,47.4052,25.8077,289.011
35.7612,-23.2899,2.49251e+18,159.876,208.081,207.968,164.497,114.81,80.783,62.3006,56.8325,46.7506,25.6267,289.541
36.0875,-26.918,2.48539e+18,121.447,124.043,120.556,121.876,127.206,137.557,147.178,131.394,73.469,29.1023,289.148
35.8888,-26.8715,2.58916e+18,145.034,182.461,186.435,173.676,145.213,109.113,82.1257,69.7406,52.8862,26.8183,289.225
35.6901,-26.8259,2.53725e+18,134.302,151.712,151.393,150.037,144.033,130.178,111.288,91.9211,60.6567,27.8633,289.493
35.4909,-26.7808,2.52598e+18,131.813,143.771,141.939,141.399,139.995,134.313,122.062,101.75,63.9248,28.323,289.939
35.8074,-29.6244,2.51192e+18,130.001,136.41,137.614,141.369,141.85,136.268,123.181,102.283,64.2862,28.2306,289.299
36.6082,-25.859,2.46442e+18,125.999,131.577,128.85,129.256,131.797,134.355,132.506,113.684,66.6705,28.0585,289.017
36.4109,-25.8153,2.52697e+18,117.874,116.104,112.146,114.084,121.898,140.419,168.034,157.062,78.7506,29.199,289.236
36.8023,-24.8861,1.62834e+18,119.217,118.809,107.015,90.8063,73.2226,57.5527,48.635,48.4102,42.6474,24.4036,287.918
36.9006,-24.3846,2.51912e+18,132.722,148.578,149.171,148.025,142.99,130.686,113.751,94.0325,60.3936,27.2266,288.507
36.5859,-23.7841,2.23867e+18,133.713,151.016,148.235,137.331,119.551,98.0287,79.986,69.7398,51.8159,26.2408,288.655
36.3795,-23.7439,2.38333e+18,124.117,126.562,123.091,123.404,125.838,128.844,128.771,112.23,66.8817,28.2853,289.326
37.0982,-23.3231,2.3952e+18,127.283,135.194,133.056,132.449,131.268,126.49,117.547,99.8046,61.9543,27.3029,288.147
36.4654,-23.2026,2.40554e+18,139.305,156.71,155.671,147.308,131.896,111.16,91.9876,78.0784,54.6703,26.6549,289.279
36.9838,-22.7101,2.39666e+18,137.295,152.482,151.321,144.712,132.451,114.014,95.486,80.5988,55.4055,26.4794,288.715
37.2208,-23.0631,2.49513e+18,153.556,211.25,216.102,170.731,116.849,79.2649,58.9916,53.6845,45.0331,24.6793,288.163
36.793,-22.9829,2.38047e+18,140.464,163.658,163.678,150.999,128.706,102.617,81.9501,70.7734,52.1839,26.1829,288.632
37.0196,-25.6915,2.71237e+18,117.257,114.761,111.268,114.509,125.146,151.001,199.439,195.943,84.7155,28.7775,288.819
36.822,-25.6483,2.56923e+18,135.995,154.245,155.348,153.963,147.441,131.91,111.567,91.284,59.5557,27.1675,288.628
36.6241,-25.6055,2.51848e+18,125.291,130.482,128.089,129.574,134.393,140.563,141.92,121.335,68.9295,28.2346,288.816
36.5817,-26.0965,2.53176e+18,135.121,154.744,155.993,153.514,144.861,127.055,105.983,87.5919,58.6227,27.1742,288.723
36.9317,-26.6778,2.5817e+18,136.425,157.94,160.288,159.521,150.567,129.979,106.137,86.8843,58.2586,26.9596,288.637
36.5768,-29.9037,2.63161e+18,145.098,160.572,174.404,181.967,163.173,124.804,90.697,71.9837,52.3946,26.258,288.847
36.3576,-29.8451,2.47178e+18,135.413,143.235,147.278,150.886,144.402,126.447,103.576,84.2427,57.4342,27.0824,289.086
37.6062,-26.1515,2.40546e+18,138.996,170.238,173.08,160.642,133.439,99.6875,74.568,64.1254,49.3908,25.4535,287.721
37.409,-26.1066,2.57867e+18,134.076,152.29,154.005,154.637,150.061,134.946,114.201,92.9525,59.793,26.8999,288.032
37.0143,-26.0185,2.63162e+18,152.403,215.583,227.755,191.075,131.632,84.8386,61.3223,55.3623,45.7309,24.9245,288.107
37.308,-25.5749,2.53608e+18,129.206,141.627,141.464,142.95,143.691,138.593,126.349,104,63.2325,27.34,287.569
37.1096,-25.532,2.51944e+18,133.447,151.714,153.185,151.892,144.969,128.595,108.357,89.1796,58.7743,26.93,288.013
37.9991,-24.1315,2.60069e+18,134.65,157.364,161.008,159.825,151.889,133.292,111.186,90.6425,58.7701,26.5149,287.709
37.587,-24.0483,2.5714e+18,137.195,163.611,166.735,162.186,149.147,125.65,100.968,82.6291,56.1329,26.3928,287.594
37.3806,-24.0072,2.61616e+18,128.047,137.182,136.603,139.127,143.836,147.732,145.124,121.42,68.5374,27.927,288.224
37.9859,-22.9602,2.1849e+18,144.818,191.622,185.75,140.084,95.9518,65.5318,49.658,47.0598,41.9293,24.116,287.53
37.8288,-22.6186,2.5534e+18,140.143,162.188,164.583,159.202,145.719,123.776,101.518,83.644,56.115,26.2513,288.561
37.9983,-25.9632,2.51903e+18,136.165,156.477,158.616,156.733,146.065,124.15,100.802,83.4034,56.8946,26.3839,287.667
37.8137,-27.9806,2.45285e+18,122.639,124,120.833,122.815,127.653,134.562,140.261,125.492,70.8184,27.9562,288.571
37.761,-28.5083,2.44841e+18,134.716,144.178,146.678,148.572,141.799,124.025,102.265,84.0621,56.7938,26.4036,288.264
37.2885,-28.9463,2.47779e+18,137.026,151.174,158.075,161.103,147.716,119.85,91.7724,75.0551,54.0093,26.2897,287.988
37.428,-29.5707,2.51319e+18,126.954,129.811,130.23,135.061,139.424,140.704,134.471,112.815,65.7816,27.3594,288.495
37.4714,-28.7092,2.51879e+18,131.542,137.743,138.832,142.452,143.039,136.554,122.493,101.246,62.7803,27.2073,288.723
37.9927,-28.2913,2.46045e+18,132.778,140.329,141.173,143.418,140.5,128.65,111.062,92.1208,59.7641,26.6544,288.275
37.7908,-28.2395,2.50535e+18,132.443,141.784,143.152,146.427,144.712,133.221,114.852,94.0169,60.1821,26.7953,288.165
37.5889,-28.1886,2.51477e+18,137.226,155.626,161.267,162.512,149.117,121.512,93.9359,77.2242,55.1442,26.3739,287.876
38.0974,-27.7821,2.40594e+18,123.486,125.476,122.318,123.921,127.455,131.201,131.941,115.365,66.9165,27.319,288.224
37.8046,-27.1883,2.51394e+18,127.722,135.126,133.449,135.822,138.736,138.221,131.454,110.571,65.4252,27.3292,288.486
38.4862,-25.8903,2.49913e+18,135.819,153.004,153.875,152.117,143.431,124.441,103.189,85.5333,57.3077,26.2125,287.76
38.2882,-25.8455,2.5882e+18,136.536,156.392,158.934,159.189,151.977,132.26,108.985,88.7738,58.2096,26.3851,287.621
38.0902,-25.8013,2.54598e+18,128.543,137.266,136.105,138.188,141.398,141.08,134.528,112.256,65.3134,27.1822,287.749
38.2785,-24.789,2.56147e+18,134.349,153.06,154.872,153.83,148.101,132.48,112.504,92.0575,59.0845,26.4493,287.591
38.6736,-23.7457,2.59793e+18,125.618,131.948,130.22,132.641,139.193,147.759,152.954,130.254,69.7823,27.3694,287.814
38.3633,-23.3818,2.84479e+18,117.941,113.393,109.678,113.861,127.16,160.941,223.537,219.052,92.7797,29.4515,287.929
38.9131,-24.6359,2.62594e+18,149.847,204.801,215.641,187.217,138.808,94.7759,68.9579,59.3971,46.6016,24.5035,287.294
38.3001,-24.5079,2.53368e+18,130.203,143.46,143.39,143.804,143.259,136.421,123.533,102.003,62.1168,26.7605,287.655
38.6251,-25.6412,2.58719e+18,136.631,156.509,159.164,159.18,151.856,131.952,108.642,88.3537,57.8339,26.19,287.38
38.4263,-25.5971,2.63003e+18,135.317,153.265,155.695,157.472,154.425,139.67,118.779,96.041,60.3819,26.5398,287.594
38.2271,-25.5534,2.56314e+18,138.721,162.852,166.27,163.183,149.733,124.093,98.3944,80.9937,55.879,26.1374,287.497
38.7361,-26.7002,1.5831e+18,118.146,113.875,100.805,85.9003,71.1115,57.6919,48.4713,47.1871,41.5307,23.66,287.402
38.5391,-26.6534,2.57527e+18,137.205,152.632,153.977,155.435,150.232,133.431,111.701,90.6864,58.6497,26.31,287.952
38.3422,-26.6072,2.55321e+18,131.024,140.64,139.867,142.529,144.432,139.863,128.029,105.413,63.2205,26.863,288.16
38.4928,-27.1571,1.70937e+18,121.23,123.075,111.739,96.7929,80.252,64.4517,53.239,50.0807,42.1916,23.7206,287.259
38.191,-28.1314,2.4865e+18,130.958,137.031,136.489,139.326,140.232,134.911,122.723,102.029,62.5438,26.8415,288.009
37.9899,-28.0813,2.47258e+18,128.367,133.586,132.504,135.076,137.03,134.489,125.763,106.062,64.1269,27.1059,288.345
38.3346,-28.7133,2.35417e+18,143.84,158.088,163.577,156.871,131.166,98.3153,73.334,63.6356,50.5421,25.6193,287.149
38.131,-28.6603,2.56133e+18,135.276,142.141,145.213,150.366,149.637,138.238,119.013,96.6155,60.7633,26.6787,288.107
37.927,-28.6083,2.53155e+18,133.414,140.116,142.258,146.424,145.917,136.241,119.144,97.6673,61.2888,26.8186,288.422
38.4797,-29.3203,2.43185e+18,137.525,144.505,147.936,149.522,140.805,120.935,97.575,80.367,55.3899,25.9474,287.786
37.99,-29.7817,2.55611e+18,134.526,139.853,142.771,148.206,148.518,139.196,120.875,97.8655,61.2638,26.7742,288.521
37.7767,-29.7247,2.54376e+18,129.134,132.546,133.455,138.542,142.617,142.301,133.524,111.165,65.5835,27.3932,288.567
38.3433,-30.5124,2.53561e+18,127.772,130.125,129.655,134.527,140.198,142.915,137.578,115.943,66.7652,27.0766,288.301
38.1245,-30.4493,2.59076e+18,138.309,145.175,149.621,156.193,154.63,139.271,114.849,91.1707,58.8261,26.4089,288.339
37.9055,-30.3878,2.56218e+18,137.744,146.634,153.476,161.281,156.141,134.054,105.836,83.5752,56.129,26.1772,287.947
38.4202,-30.2154,2.52236e+18,129.759,132.811,133.017,137.579,141.273,140.221,130.749,108.834,64.4843,26.9358,288.279
38.2047,-30.1541,2.63183e+18,140.838,151.506,160.574,169.487,162.495,136.307,105.412,83.4293,56.6627,26.2225,287.909
37.9891,-30.0942,2.57444e+18,134.254,139.73,142.691,148.705,149.937,141.323,123.185,99.7927,62.0443,26.8741,288.465
37.7728,-30.0357,2.51662e+18,126.699,128.531,127.818,131.971,137.024,140.912,138.32,118.04,67.5032,27.3474,288.804
38.3342,-29.5746,2.51151e+18,121.334,121.454,119.172,122.653,129.772,141.524,153.528,136.338,70.7792,27.0685,287.9
38.6589,-29.079,2.44261e+18,123.295,123.774,121.583,124.368,129.245,135.109,137.883,121.188,68.6483,27.2756,287.787
38.2484,-28.9693,2.51389e+18,130.554,136.808,140.03,145.857,146.613,137.518,120.025,97.8207,61.1677,26.6733,287.422
38.0425,-28.9159,2.53725e+18,131.968,137.877,141.016,146.908,147.778,138.727,121.15,98.697,61.572,26.798,287.986
38.1636,-28.3918,2.49959e+18,142.212,155.867,160.462,160.383,145.785,118.999,92.888,76.5489,54.5426,25.992,287.968
38.4775,-27.9327,2.45246e+18,129.818,138.598,139.135,142.29,141.259,131.555,115.294,95.3639,60.5698,26.5445,286.763
38.6753,-27.0239,1.62994e+18,115.926,111.464,100.293,88.4926,76.2928,64.3695,55.1409,52.1564,43.4291,23.8834,287.041
38.5772,-26.4831,2.61792e+18,141.685,182.781,195.437,189.963,155.881,108.946,76.7042,63.8275,47.9663,24.5343,286.785
38.8726,-26.0313,2.34198e+18,130.969,143.407,141.632,138.762,131.181,115.317,97.0442,81.9931,56.169,25.9349,287.07
38.6743,-25.9865,2.49428e+18,126.304,131.839,129.634,131.641,135.648,137.744,135.303,115.243,65.8103,26.955,287.607
39.3674,-25.6152,2.46233e+18,126.077,133.168,131.333,133.127,136.04,134.964,128.39,108.264,63.6806,26.4612,286.933
39.1677,-25.5703,2.57286e+18,120.577,120.091,116.486,119.202,127.75,144.3,168.655,154.945,76.2628,27.6437,287.028
38.9487,-24.4291,2.56444e+18,129.929,140.863,140.311,141.773,144.014,141.152,131.93,109.123,63.7025,26.6057,287.767
39.148,-23.5851,2.5959e+18,122.034,123.071,119.797,122.398,130.894,147.016,168.539,152.118,74.9025,27.2467,287.66
39.5332,-24.253,2.60935e+18,135.858,155.009,156.937,156.771,152.046,136.826,116.241,94.0921,59.0445,25.9101,287.645
39.6956,-24.8539,2.56484e+18,119.89,118.383,114.337,116.606,125.06,142.478,171.239,161.571,76.2765,26.8605,287.441
39.2485,-25.3031,2.54664e+18,136.605,155.353,156.257,154.588,147.516,129.484,107.339,87.4018,57.2805,25.894,287.336
39.0472,-25.2593,2.63867e+18,137.389,161.979,166.965,167.167,157.707,133.476,106.918,86.2414,56.9584,25.9202,287.174
39.4073,-25.8703,2.51207e+18,134.041,151.165,153.132,153.713,147.05,128.05,105.381,86.3498,57.0724,25.809,287.016
39.3642,-26.3842,2.46517e+18,128.999,137.807,136.868,139,139.498,132.719,119.723,99.3294,61.0484,26.2254,287.155
39.3193,-26.8935,2.73723e+18,115.184,108.814,103.722,105.878,115.427,141.137,207.209,236.673,92.8472,27.73,287.338
39.4213,-27.9676,2.4596e+18,135.895,147.094,149.393,150.54,142.902,123.769,100.91,82.9673,56.1578,25.697,287.281
39.3152,-29.0313,2.40644e+18,126.944,129.03,127.866,130.157,131.813,129.935,122.648,104.667,63.1577,26.4327,287.648
39.1118,-28.976,2.53813e+18,137.991,146.96,153.217,158.665,152.192,130.762,104.66,84.1272,56.082,25.7502,287.431
39.2553,-29.5902,2.47954e+18,131.491,135.867,137.311,141.362,141.672,133.911,118.702,97.8536,60.7307,26.1796,287.569
39.0479,-29.5322,2.49791e+18,128.023,130.671,130.988,135.634,139.454,138.804,130.691,109.457,64.6682,26.6952,287.624
38.6325,-29.4198,2.53207e+18,138.498,147.419,154.332,160.217,152.682,129.276,101.963,81.5762,55.1267,25.7807,287.566
38.6786,-30.6672,2.55784e+18,136.103,142.426,145.321,151.1,150.898,138.444,116.67,93.2572,59.2832,26.2221,287.923
38.4591,-30.6056,2.59081e+18,140.468,148.138,152.891,159.066,155.398,136.554,110.362,87.4299,57.1825,26.0605,288.213
38.9785,-30.4322,2.52102e+18,130.399,134.269,134.63,139.078,142.297,139.333,127.902,106.355,63.913,26.651,287.878
38.763,-30.3708,2.55857e+18,132.614,137.238,138.792,144.238,147.189,142.072,126.891,103.258,62.726,26.6016,288.007
38.5468,-30.3107,2.63837e+18,144.974,157.271,167.451,175.587,163.747,131.322,98.2393,76.9813,53.1104,25.4657,287.846
39.1081,-29.8462,2.50521e+18,128.695,132.117,132.697,137.32,140.956,139.236,129.21,107.37,63.984,26.6051,287.555
38.6881,-29.7308,2.52593e+18,125.523,127.676,127.308,132.064,138.033,142.665,141.069,120.168,67.5492,27.0258,287.645
39.4349,-29.3467,2.44303e+18,130.813,135.736,137.485,141.18,140.171,130.395,113.682,93.5549,59.2252,25.953,287.209
39.5466,-28.8103,2.38991e+18,132.085,137.066,137.777,139.019,135.075,123.301,106.561,88.6426,57.6996,25.7708,287.454
39.7588,-27.7819,2.44493e+18,130.467,137.994,138.188,140.88,139.765,129.801,113.666,94.0792,59.4862,25.9128,287.244
39.5612,-27.7314,2.48629e+18,129.684,135.996,135.7,138.984,140.639,135.517,123.227,102.159,61.8995,26.2144,287.499
39.3635,-27.6817,2.47399e+18,133.217,143.128,143.491,145.511,142.581,129.799,110.888,90.7035,58.281,25.918,287.351
39.9495,-26.8633,2.40978e+18,131.552,141.26,139.616,139.902,136.291,124.184,107.49,89.7737,58.0941,25.711,287.129
39.3582,-26.7213,2.49272e+18,131.449,142.649,142.956,145.49,143.81,132.305,114.766,94.3216,59.5619,26.0716,287.215
39.8517,-26.3112,2.45673e+18,128.84,136.327,134.684,136.546,137.591,132.681,121.646,101.523,61.4986,26.0522,287.245
40.1448,-24.7322,2.5894e+18,155.345,222.079,232.157,182.87,121.546,79.4853,58.0595,52.7328,43.8957,23.4984,287.152
40.0315,-24.1211,2.60093e+18,133.576,150.358,151.242,152.355,151.325,140.451,121.87,98.5695,60.2673,25.8532,287.403
40.1466,-23.8341,2.59972e+18,133.364,150.928,152.169,153.161,151.459,140.139,121.203,97.7354,59.7931,25.7441,287.248
39.9326,-23.7912,2.59453e+18,141.163,169.381,173.218,167.703,151.46,123.733,96.6212,78.5074,53.5176,25.0855,287.526
40.2329,-25.5745,2.48051e+18,129.934,139.898,138.559,139.706,140.156,133.691,120.635,99.8692,60.7744,25.8362,287.272
40.0319,-25.5293,2.51446e+18,133.183,145.278,144.285,144.587,143.08,133.464,117.611,96.6896,59.8686,25.8321,287.52
39.9479,-26.5759,2.51804e+18,138.704,157.585,158.875,158.092,147.68,124.115,98.0272,79.4851,54.6062,25.3245,286.995
40.2493,-27.7035,2.446e+18,122.11,122.279,118.724,120.754,126.543,135.032,143.204,128.894,70.1288,26.7101,287.415
40.0521,-27.653,2.47631e+18,128.837,135.438,135.199,138.535,140.27,135.247,122.98,101.827,61.5645,25.9856,287.082
39.803,-28.1211,2.51244e+18,126.067,129.489,128.86,133.039,138.564,141.464,137.891,116.244,65.5324,26.4196,287.2
39.6042,-28.0704,2.48456e+18,125.449,127.981,126.44,129.813,134.932,138.737,137.332,117.219,66.1446,26.5462,287.53
40.1474,-28.7553,2.33482e+18,118.971,117.247,112.64,113.053,116.9,124.393,134.726,127.087,70.7257,26.9466,287.441
40.0912,-29.3002,2.43939e+18,133.364,139.066,140.763,143.315,139.987,127.335,109.107,89.8185,57.6975,25.5388,287.296
39.8879,-29.2436,2.50377e+18,134.226,140.942,144.002,148.08,145.88,132.898,113.155,92.2726,58.7562,25.7498,287.249
39.6846,-29.188,2.48549e+18,132.198,136.797,138.052,141.478,141.459,133.842,119.179,98.3871,60.6211,26.0061,287.45
39.4807,-29.1334,2.56871e+18,140.04,149.036,155.308,160.4,153.658,132.33,106.417,85.2081,56.1586,25.5981,287.553
40.0302,-29.8653,2.48339e+18,131.362,136.685,137.79,141.199,141.646,134.27,119.505,98.484,60.5111,25.8493,287.38
39.823,-29.8059,2.50253e+18,126.385,128.981,128.321,132.075,136.811,139.233,135.901,116.698,67.2264,26.6988,287.333
39.6157,-29.7477,2.53838e+18,130.543,135.244,136.932,142.299,145.525,141.189,127.939,104.887,62.5534,26.2318,287.354
39.4078,-29.6907,2.57141e+18,138.654,149.028,156.947,163.967,157.104,132.98,104.09,82.3645,54.9478,25.4397,287.155
39.9631,-30.457,2.49817e+18,138.487,146.297,148.727,150.449,144.828,128.005,106.048,86.3818,56.8224,25.5208,287.746
39.7508,-30.3945,2.51831e+18,136.084,142.623,144.676,148.091,146.133,133.613,113.822,92.3689,58.6004,25.7528,287.755
39.5385,-30.3333,2.59066e+18,139.37,149.62,156.037,162.096,156.819,135.099,107.37,85.5898,56.7741,25.6865,287.324
39.3255,-30.2734,2.63774e+18,145.708,161.545,174.392,181.672,164.41,125.963,91.1693,72.3457,51.6317,25.0976,287.238
39.8881,-31.0832,2.46834e+18,127.158,129.213,126.876,128.738,132.856,135.922,134.295,115.383,65.1916,26.1477,288.107
39.6695,-31.0169,2.50593e+18,124.343,125.465,122.722,125.257,131.53,139.656,146.045,129.537,69.9332,26.6698,287.996
39.4508,-30.9522,2.50812e+18,126.372,128.169,125.937,128.874,134.527,139.712,140.767,122.616,67.8719,26.6503,287.977
39.2315,-30.889,2.52698e+18,121.801,122.029,118.919,121.779,129.198,141.223,154.973,141.153,73.2016,27.1187,288.165
39.9668,-30.7803,2.49412e+18,142.663,152.016,154.865,154.596,144.715,123.013,98.28,79.1845,53.5562,25.0029,287.894
39.7516,-30.7158,2.55286e+18,139.98,148.251,151.459,154.642,150.405,132.91,109.16,87.5391,56.8313,25.5303,287.784
39.5362,-30.6529,2.54692e+18,135.838,141.938,143.601,147.645,147.93,137.814,118.879,95.908,59.7669,25.9375,287.821
40.0922,-30.1847,2.44211e+18,133.542,138.544,138.672,140.168,138.106,128.235,112.324,93.0072,58.7806,25.6458,287.749
39.8827,-30.1237,2.53668e+18,137.446,145.367,148.876,152.766,149.239,133.228,110.65,89.2476,57.5834,25.6228,287.531
39.673,-30.0639,2.5593e+18,133.834,141.333,145.145,151.215,151.762,139.737,118.523,94.9932,59.422,25.885,287.227
39.4628,-30.0054,2.62631e+18,144.135,158.739,170.555,177.75,163.024,127.91,94.3073,74.9992,52.6989,25.2009,287.147
40.2106,-29.6196,2.44526e+18,124.306,125.492,123.181,125.401,129.739,134.096,135.552,119.867,68.1725,26.6499,287.454
40.0055,-29.5615,2.52065e+18,131.188,136.164,137.497,141.887,144.017,138.614,125.039,102.802,61.8399,26.0066,287.339
39.8004,-29.5044,2.53344e+18,135.966,143.373,147.141,151.437,148.662,134.27,112.811,91.2939,58.4577,25.7425,287.167
39.5948,-29.4484,2.51668e+18,127.344,130.687,131.439,136.62,141.381,141.37,133.416,111.084,64.6195,26.4456,287.119
40.1228,-29.0221,2.19643e+18,139.439,151.01,152.413,142.197,117.53,89.2108,67.973,58.9019,46.1456,24.0581,286.667
39.9212,-28.9675,2.47835e+18,130.378,134.592,135.283,138.659,139.805,134.645,122.643,101.932,61.6337,26.0172,287.285
40.1426,-27.9351,2.48843e+18,129.71,136.026,136.363,139.807,141.168,135.733,123.162,101.821,61.4693,25.9296,287.056
39.9446,-27.8849,2.43209e+18,129.184,134.851,134.144,136.248,136.278,130.013,117.946,98.9878,61.0961,26.0166,287.242
40.7319,-26.0324,2.7163e+18,112.86,105.617,100.767,103.171,113.164,140.519,211.133,242.553,89.2643,26.5214,287.672
40.8134,-25.7587,2.51549e+18,136.126,151.83,151.531,150.978,145.387,129.365,108.15,88.0358,56.9439,25.26,287.307
40.4365,-27.8066,2.4001e+18,123.281,124.535,121.446,123.168,127.119,131.019,132.298,116.636,66.4545,26.3131,287.076
40.3229,-28.8593,2.52011e+18,129.747,134.645,135.955,140.538,143.466,139.715,127.907,105.507,62.4004,25.9278,287.102
40.8673,-29.5747,2.36704e+18,121.186,120.751,116.758,117.348,120.957,127.032,133.998,123.62,69.1118,26.4864,287.56
40.4609,-29.4597,2.53114e+18,132.62,139.149,141.241,145.123,145.615,137.792,122.123,99.8195,60.6638,25.7138,287.126
40.8048,-30.1461,2.41636e+18,127.887,130.636,128.862,130.169,131.811,130.475,123.992,105.61,62.3541,25.7223,287.64
40.5977,-30.0852,2.46729e+18,135.023,141.756,143.042,144.451,140.952,128.601,110.517,90.9816,57.9971,25.3788,287.395
40.3905,-30.0255,2.48913e+18,132.28,137.992,138.832,141.398,141.247,133.825,119.455,98.7021,60.442,25.7032,287.378
40.1827,-29.967,2.54956e+18,138.177,147.918,153.005,157.343,152.123,132.559,107.522,86.0334,55.9686,25.2764,287.315
40.736,-30.7444,2.45539e+18,130.01,133.326,131.868,133.261,134.952,132.793,124.852,105.512,62.655,25.8037,288.031
40.5238,-30.6802,2.50838e+18,134.1,139.365,139.715,141.988,142.358,135.25,120.569,98.9614,60.3478,25.6272,287.942
40.3116,-30.6174,2.51921e+18,134.778,140.117,140.433,142.563,142.771,135.691,121.095,99.3498,60.5439,25.735,287.947
40.0987,-30.5559,2.54885e+18,137.782,144.672,146.712,149.759,148.113,135.658,115.533,93.3075,58.6584,25.6201,287.925
40.6594,-31.3775,2.39811e+18,130.01,133.521,131.224,130.946,130.743,126.751,117.749,100.128,61.1119,25.6634,288.073
40.441,-31.3094,2.5298e+18,137.977,145.683,147.105,148.675,146.325,133.631,113.351,91.1038,57.5208,25.3149,287.846
40.2225,-31.243,2.5168e+18,138.076,144.651,145.214,146.095,143.763,132.666,114,92.2897,58.1574,25.4708,288.005
40.0033,-31.1781,2.5127e+18,137.593,143.588,143.952,145.349,143.626,132.85,114.435,92.9451,58.5446,25.5986,288.122
40.7387,-31.0713,2.48064e+18,135.608,142.473,143.085,143.994,141.367,130.292,112.706,92.0458,57.8769,25.2556,287.82
40.5236,-31.0051,2.48125e+18,130.694,134.356,133.015,134.433,136.366,134.463,126.584,107.279,63.6338,26.0107,288.065
40.3084,-30.9405,2.54381e+18,135.839,141.71,142.356,144.654,145.105,137.556,121.682,99.1721,60.4028,25.6971,288.005
40.0925,-30.8773,2.52654e+18,135.059,140.674,141.09,143.354,143.666,136.225,120.876,98.9539,60.5096,25.8001,288.05
40.8656,-30.4693,2.47745e+18,126.423,128.769,126.927,128.959,133.106,136.539,135.919,117.787,66.403,26.1969,287.661
40.6562,-30.4067,2.50971e+18,134.559,140.928,142.273,144.773,143.807,134.26,117.505,96.0276,59.2663,25.4638,287.638
40.4467,-30.3454,2.45629e+18,129.246,132.17,130.754,132.554,134.73,133.389,126.308,107.207,63.2558,25.964,287.884
40.2366,-30.2853,2.45571e+18,126.517,128.844,127.102,129.377,132.905,134.352,131.021,113.597,66.2167,26.4358,287.609
40.9853,-29.8979,2.44153e+18,129.62,133.291,132.206,133.735,134.76,131.609,122.745,103.628,61.8151,25.6228,287.634
40.7804,-29.8383,2.46757e+18,136.367,143.899,145.516,146.559,141.674,127.303,107.576,87.8863,56.6344,25.1618,287.389
40.5754,-29.7798,2.4734e+18,132.813,138.964,140.059,142.311,140.964,131.733,115.788,95.1914,59.1471,25.4995,287.254
40.3699,-29.7224,2.53324e+18,135.534,144.306,148.403,152.744,149.63,133.957,111.65,90.1546,57.6931,25.4321,287.139
41.6131,-25.7326,2.54589e+18,142.603,178.646,185.503,176.652,147.165,107.918,78.7274,65.7583,49.1253,24.0196,286.535
41.2083,-25.64,2.53549e+18,137.04,158.643,161.184,160.382,149.536,125.488,99.6103,81.2145,55.0114,24.9711,286.957
41.4671,-24.815,2.47701e+18,125.797,130.111,127.067,128.4,132.719,136.692,136.944,119.573,67.1652,26.1065,287.289
