# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-53.0296,-9.76606,1.14682e+18,74.3518,74.5318,67.0781,59.2112,52.722,49.4958,50.4725,51.6891,36.8704,17.4904,272.17
-52.8997,-9.11425,9.84369e+17,64.2575,63.7155,61.0989,55.9511,48.0655,41.1813,38.619,38.6337,29.2736,15.8364,271.638
-53.0993,-9.02577,1.20213e+18,67.296,67.3865,65.1794,62.4329,59.8288,58.9102,60.7259,60.5334,40.3551,17.9227,271.728
-52.9644,-8.36003,1.324e+18,63.7079,63.6265,63.6533,64.3703,66.5647,71.5863,79.6257,79.4439,47.1906,18.749,272.818
-52.9228,-7.98493,1.11246e+18,65.9234,65.1942,62.5674,59.2019,55.0473,51.973,51.7737,51.9479,36.7818,17.4115,272.525
-53.0038,-8.67973,1.21099e+18,79.8648,78.864,67.8573,58.675,52.5784,51.4994,56.1167,59.5942,40.9487,18.1473,272.561
-52.4825,-9.61563,1.60194e+18,180.953,144.858,82.4315,59.8283,51.3225,49.6209,54.6827,59.288,41.1344,18.2772,273.125
-52.8809,-9.44468,1.1123e+18,66.694,66.4595,63.8806,60.1869,55.3554,51.2735,50.3056,50.3659,35.963,17.262,271.647
-53.0805,-9.35833,1.28354e+18,74.8302,75.18,68.7535,62.656,58.937,59.9719,66.7682,69.4291,43.936,18.4128,271.968
-52.5569,-10.2739,1.27794e+18,67.344,66.4936,63.4796,61.3811,61.0068,64.2941,72.7726,75.1276,45.974,18.6785,273.062
-52.7555,-10.1922,1.11431e+18,63.9205,63.6637,62.5054,60.355,56.88,53.4549,52.4476,51.8886,36.4574,17.2814,272.352
-52.954,-10.1102,1.20535e+18,80.5423,81.0906,70.6497,60.7073,53.5892,50.8611,53.0299,54.7787,38.3265,17.7502,272.016
-53.1529,-10.0276,1.30886e+18,81.0217,82.3102,72.4461,62.8836,57.3302,57.8479,65.4297,69.1223,43.8244,18.4128,271.977
-53.0234,-10.7726,1.09767e+18,72.4034,72.9821,66.4539,58.1619,50.6888,46.0574,45.5984,46.7036,34.5767,17.0898,272.064
-52.3107,-11.4889,1.87549e+18,213.438,175.157,90.8503,63.2212,55.2958,56.4931,68.6793,79.2902,49.1102,19.2416,273.609
-52.1911,-10.8528,1.66079e+18,212.572,148.909,77.5341,55.9615,48.8463,48.4145,54.8807,60.814,42.1459,18.5801,274.168
-52.3897,-10.7746,1.42355e+18,131.821,115.681,74.4209,56.2823,49.2663,49.5163,58.1657,65.0196,42.8528,18.5729,274.027
-52.0668,-10.2191,1.41847e+18,118.311,94.5314,64.0783,51.6651,47.4981,50.2364,67.1466,91.4586,55.2669,20.1135,274.659
-52.2656,-10.1377,1.46201e+18,119.194,103.9,72.8475,58.4466,53.0827,55.2434,68.6083,80.4221,49.4021,19.33,273.711
-52.4644,-10.056,1.30423e+18,99.9192,93.8838,72.4647,59.63,52.9527,51.759,56.605,60.163,41.1463,18.2506,272.663
-52.6636,-9.97367,1.27182e+18,74.4201,72.2319,63.5805,57.3492,54.4604,57.2177,68.9561,77.9334,48.3528,19.1044,273.349
-51.9369,-9.58172,2.00245e+18,279.89,149.521,74.7054,57.0823,52.8933,56.5059,75.2811,100.48,57.8959,20.0772,275.121
-52.1368,-9.49684,1.17934e+18,70.44,67.3278,61.6688,57.5326,55.1891,55.6656,59.9389,61.7949,41.3575,18.1959,273.767
-52.5369,-9.32544,1.4568e+18,123.222,111.092,77.9633,61.5582,54.5507,54.572,62.8159,68.8026,44.2709,18.578,272.727
-51.8,-8.93476,1.69379e+18,152.423,120.705,81.0197,64.9302,60.0984,63.5482,79.1564,92.1627,52.3053,19.4501,272.952
-52.0018,-8.84591,1.14928e+18,76.945,72.734,64.8204,58.2407,53.1168,50.4076,51.131,51.8735,36.9012,17.5015,272.595
-52.0644,-8.08405,1.38395e+18,80.3883,74.3748,65.5029,60.1555,58.7086,63.549,79.4223,91.6542,51.9155,19.3583,273.717
-52.0775,-7.68255,1.43769e+18,73.6126,71.1649,67.03,64.7863,65.6331,72.141,87.811,96.1625,53.0436,19.3377,272.633
-51.9594,-8.48004,1.07814e+18,63.5054,62.2077,60.6916,58.2319,54.4718,50.7979,49.5785,49.0122,35.0552,17.1412,274.298
-52.163,-8.38798,1.67263e+18,67.3499,66.7641,66.2199,67.675,73.375,88.3379,122.005,143.352,67.194,20.5072,272.717
-51.8401,-9.24512,1.9776e+18,233.714,147.456,81.6661,63.0449,58.5628,62.7239,82.6727,106.347,58.4644,20.0923,274.214
-52.041,-9.15843,1.14288e+18,77.5482,71.1149,61.1185,54.3097,50.2688,49.8118,53.669,56.187,39.1351,17.9222,273.995
-51.7181,-9.98675,1.80337e+18,240.227,138.885,73.2036,56.2433,51.8657,54.73,68.2242,80.4262,49.1107,19.2342,275
-51.9175,-9.90446,1.29659e+18,110.354,86.8644,60.0175,48.6382,44.5008,46.8541,60.2336,76.0915,49.5448,19.4963,275.186
-52.1168,-9.82175,1.25858e+18,66.4091,64.775,62.2031,60.7829,61.0115,64.265,71.4619,72.6578,44.8609,18.5476,273.832
-52.3166,-9.73844,1.38412e+18,91.7317,85.0503,68.5895,58.9936,55.1412,58.2933,72.5698,84.6788,50.8957,19.3771,273.088
-51.7906,-10.6342,1.15062e+18,79.3849,69.2979,56.1108,49.1887,46.4176,48.7508,58.3154,65.662,43.5214,18.8799,274.932
-51.9893,-10.5553,1.14867e+18,78.1447,70.6535,58.6785,51.6774,48.3,49.15,55.847,61.3317,42.29,18.5857,274.471
-52.188,-10.4761,1.07621e+18,72.3949,69.2519,61.5993,55.1236,49.6804,46.1995,46.2746,47.4472,34.9064,17.1943,273.27
-52.3871,-10.3965,1.08793e+18,76.5169,72.8938,62.3329,54.2115,48.2201,45.1156,46.0275,47.7893,35.1689,17.2979,273.135
-51.858,-11.2791,1.31996e+18,71.625,68.1996,62.1558,58.8988,58.7188,63.6746,77.5914,85.8363,50.2951,19.2674,274.162
-52.0568,-11.2033,1.43357e+18,126.285,108.272,73.7862,58.4091,52.5472,53.3169,62.3468,68.6529,44.1809,18.7554,273.688
-52.2557,-11.1273,1.20037e+18,79.9578,76.659,65.5294,57.5701,52.9024,52.3029,56.5406,59.0095,40.3646,18.185,273.191
-52.4549,-11.0509,1.30434e+18,91.6334,88.8016,71.6703,60.4002,54.5791,54.3125,60.6219,64.5565,42.6231,18.4546,272.613
-51.921,-11.927,1.15492e+18,74.1302,71.1268,63.5027,57.6063,53.539,51.9905,54.0964,55.3635,38.4654,17.8322,273.358
-52.4445,-13.1192,1.13206e+18,67.3389,67.5553,63.0312,57.5676,53.2645,51.8802,54.467,55.9473,38.7015,17.8183,273.467
-52.141,-14.6687,1.06574e+18,62.7048,62.8052,62.2631,59.6226,54.7124,49.3477,46.923,46.5061,33.9379,16.9834,272.14
-52.0715,-15.0678,1.24413e+18,90.372,94.1599,75.1837,57.4011,48.3036,46.7918,52.2751,57.0156,39.3656,18.0412,273.464
-52.4791,-13.4556,1.15689e+18,73.6041,75.1203,64.581,53.9242,47.9536,48.1092,55.1895,60.7896,41.6685,18.4421,273.777
-51.6402,-12.3489,1.19097e+18,80.6194,68.0358,52.9423,45.7964,43.4482,46.4942,61.4927,83.0987,53.6817,20.1279,275.68
-51.8408,-12.278,9.75269e+17,64.3346,62.9306,59.5759,54.5322,47.6626,41.2429,38.4832,38.4161,29.2234,15.9175,273.253
-51.5412,-11.827,1.76236e+18,239.712,136.389,70.941,54.6953,50.5005,52.9964,65.3226,76.4869,48.2584,19.2685,275.36
-51.7406,-11.7541,1.40904e+18,156.588,110.868,66.1173,50.9942,45.8929,46.6396,54.1173,60.8404,42.2586,18.7728,275.308
-51.94,-11.681,1.15781e+18,73.208,69.6107,61.8516,56.287,52.9582,52.6541,56.3864,58.275,39.8816,18.0988,273.97
-52.1398,-11.6077,1.32663e+18,98.0413,90.3214,69.2407,57.5568,52.6219,53.7864,63.1332,69.8444,44.6315,18.6983,273.516
-51.4233,-11.2012,1.63909e+18,139.687,110.909,75.0613,61.8282,58.6737,63.308,81.3493,97.284,54.1644,19.7878,273.897
-51.622,-11.1256,1.52956e+18,150.843,106.072,65.6385,52.3965,48.6546,51.8044,68.7177,91.5063,54.6722,20.038,275.598
-51.8208,-11.0498,1.10164e+18,65.2068,62.8467,59.2221,56.2173,53.7345,52.4863,53.6602,53.9711,37.6746,17.6223,274.766
-52.0199,-10.9735,1.22335e+18,79.0726,74.0611,63.4419,56.71,53.4707,54.5465,61.2905,65.3426,43.3953,18.6718,273.548
-51.4996,-10.499,1.2605e+18,87.6243,79.1449,65.3385,57.5836,54.134,55.0769,61.1724,64.5119,42.9606,18.625,273.773
-51.6985,-10.4201,1.09289e+18,71.3081,66.0005,58.2184,52.98,49.6666,48.9068,51.6277,53.5666,37.8782,17.7823,274.718
-51.8979,-10.3406,1.29701e+18,93.8761,77.657,57.6806,48.6976,45.768,49.4648,66.92,90.3318,53.9471,19.9096,274.988
-51.5722,-9.78609,1.52167e+18,65.275,65.2025,65.8794,68.418,74.3021,85.9291,104.654,106.844,54.9775,19.5507,272.508
-51.7726,-9.70304,2.00343e+18,308.222,151.81,73.3577,55.8611,51.3768,54.3213,69.2259,85.5119,52.6346,19.79,275.427
-50.577,-7.27609,1.3163e+18,70.2352,67.6704,62.3239,59.7443,60.2319,64.7653,76.003,82.3894,48.7835,19.0559,275.279
-50.6931,-6.81008,2.59959e+18,64.433,64.6426,66.2457,70.4515,80.1181,107.336,197.752,362.053,180.899,27.2085,273.536
-50.5937,-7.65716,1.36705e+18,70.7233,69.5525,66.3193,64.9811,66.0287,70.3095,79.0015,80.9732,48.3052,19.0287,272.997
-51.5518,-10.1073,1.91918e+18,251.696,151.155,80.6776,61.9768,57.2604,60.1077,72.665,81.737,48.8652,19.1776,273.896
-51.4212,-10.8315,1.3009e+18,100.898,88.1872,68.235,58.1644,53.7062,53.8257,58.9681,61.9057,41.8858,18.4974,273.548
-51.6204,-10.7545,1.11821e+18,73.3118,67.397,58.7588,53.2908,50.2508,50.1566,53.8049,55.9832,38.9809,17.9918,274.584
-51.4871,-11.4718,1.26477e+18,76.9413,71.8115,63.4181,58.6383,57.055,59.6501,67.6947,70.8386,44.5565,18.7456,274.101
-51.6865,-11.3981,1.19405e+18,124.304,88.5942,56.1063,44.436,40.126,40.921,47.6331,53.601,39.0667,18.4419,275.49
-51.5504,-12.1145,1.18055e+18,94.2271,81.5957,62.7085,52.7792,48.0757,47.3899,51.1817,54.143,38.3638,18.0232,274.534
-51.7508,-12.0437,1.26374e+18,118.876,93.2071,61.8157,49.048,44.2749,45.0317,52.7447,60.5647,42.6191,18.7792,274.979
-51.4092,-12.8337,1.32049e+18,65.8475,64.8901,63.5877,63.5134,65.2794,70.0849,78.6092,78.9321,47.0423,18.8666,274.141
-51.611,-12.7656,1.04404e+18,64.7944,60.6726,54.9915,50.7534,48.0508,47.6093,50.6624,52.9783,37.6408,17.7825,275.684
-51.8132,-12.6975,1.16237e+18,64.714,64.0089,62.5548,61.0006,59.2584,57.8671,58.3277,57.3913,38.8089,17.7825,273.463
-51.4675,-13.4957,1.30771e+18,65.2041,64.3279,63.126,62.943,64.491,69.0735,77.5975,78.3113,46.9029,18.8649,274.219
-50.9794,-13.3017,1.43298e+18,76.034,73.1179,66.7528,63.798,64.709,71.0066,86.6065,94.8131,52.8473,19.6352,273.698
-51.3852,-13.1691,9.86249e+17,64.4813,62.6794,59.0551,54.2336,48.0741,42.0684,39.3275,39.8599,31.5303,16.5876,274.106
-51.5886,-13.1029,1.15526e+18,75.8306,68.5871,57.2879,50.4709,47.8174,50.2013,59.8359,66.5271,43.1782,18.5337,275.015
-50.8695,-12.6691,1.20764e+18,74.5657,70.2113,62.3431,57.997,56.2165,57.0083,61.3075,62.4982,41.5801,18.3843,274.404
-51.472,-12.4633,1.33212e+18,86.5424,77.7584,63.5569,56.0647,53.8934,58.0026,72.4171,83.6289,50.0049,19.3323,274.493
-51.369,-11.9442,1.20698e+18,74.573,71.0259,64.1716,59.6343,57.061,56.8579,59.7914,60.2686,40.4074,18.1247,273.373
-49.9816,-8.37168,2.35814e+18,396.754,148.716,69.0114,55.7132,54.442,59.6439,80.5905,113.995,65.9538,20.9992,277.341
-50.1907,-8.27962,1.69571e+18,138.326,107.648,71.439,58.9686,56.8066,61.7992,83.0834,116.567,67.7934,21.2559,275.438
-50.034,-7.57597,1.60389e+18,64.9746,64.2023,63.7676,65.6045,71.0664,83.6581,112.144,134.262,67.0654,20.7702,276.952
-50.2481,-7.47731,1.27879e+18,62.8687,62.9084,63.8268,65.3917,67.3231,69.4779,71.6457,68.4216,43.2054,18.4113,279.425
-50.4626,-7.37749,1.47542e+18,67.5822,67.0554,65.8708,66.6314,70.3792,79.096,95.3059,100.645,54.4334,19.632,273.664
-49.7202,-7.31714,1.44229e+18,64.5576,63.1282,61.5727,62.145,65.8058,74.5518,93.9059,107.051,57.6158,19.9518,279.301
-49.9374,-7.21627,1.42413e+18,65.3484,65.0379,65.0634,66.6192,70.445,77.7394,89.4712,91.037,51.4857,19.3401,274.378
-50.1545,-7.11439,1.33049e+18,62.282,62.4949,63.9977,66.453,69.7859,74.0507,78.6822,75.5533,45.7732,18.7132,277.635
-50.372,-7.01127,1.67671e+18,67.4805,63.9266,57.9551,55.9241,58.3707,67.8773,101.955,178.399,108.125,23.8051,278.437
-50.0468,-7.95426,1.37075e+18,81.0197,65.8575,49.2058,43.0677,42.6246,47.1853,69.5046,128.602,87.5169,23.1688,279.009
-50.2583,-7.85882,1.29596e+18,63.4355,63.3628,63.9677,65.3903,67.5097,70.3973,73.8121,71.0789,44.2656,18.5541,275.773
-49.9366,-8.74523,2.49344e+18,393.306,168.018,81.1678,65.3383,63.9778,70.1033,91.1402,114.242,62.4416,20.5578,274.423
-50.7793,-12.4391,1.21229e+18,68.3555,63.8046,57.6155,55.0846,55.3156,59.2262,68.6783,72.5303,45.353,18.9168,276.229
-50.638,-13.1448,1.25308e+18,79.3242,66.6445,51.7948,46.4862,46.2273,51.1374,70.1843,96.3217,55.9991,20.0303,277.047
-50.8398,-13.0789,1.16271e+18,64.0164,63.1307,61.8991,61.023,59.9646,58.7248,58.8103,57.2923,38.7117,17.7796,274.784
-50.4895,-13.86,1.23027e+18,86.1101,77.8281,62.9553,55.7407,53.2344,54.1359,59.5829,62.2342,41.7318,18.4349,274.628
-50.694,-13.7963,1.10803e+18,64.7805,61.2339,56.4744,53.8603,52.834,53.495,57.0508,58.2958,39.7277,18.0765,276.655
-50.8985,-13.7327,1.27609e+18,63.5305,63.1027,63.0843,63.9476,65.8221,68.9857,73.4704,71.1765,43.8974,18.4995,274.585
-50.5404,-14.5296,1.85069e+18,226.334,145.095,75.8915,58.6298,55.531,59.0224,74.3742,89.3737,52.5289,19.8105,275.288
-50.7486,-14.4679,1.20874e+18,74.19,71.1322,64.1009,59.6196,57.3442,57.1092,60.1255,60.635,40.5156,18.1683,273.791
-50.9568,-14.4066,1.26338e+18,92.3165,84.4484,67.7869,58.3411,54.0418,53.6126,58.0676,60.3684,40.6537,18.2501,273.713
-50.5893,-15.2268,1.61561e+18,162.586,120.958,68.84,53.1114,49.8639,53.1271,70.6293,94.8444,56.3282,20.1494,275.948
-50.8022,-15.1671,1.45523e+18,65.4424,65.2129,64.9868,66.4736,70.9366,80.6622,97.0196,98.1512,52.1227,19.3197,273.98
-50.5168,-15.6126,1.68782e+18,174.496,131.222,72.3186,55.1398,51.7864,55.0726,72.1021,94.6413,56.6478,20.2274,275.71
-50.4161,-14.9115,1.77518e+18,215.937,142.81,75.3755,58.3508,54.9754,57.1614,68.8999,79.2949,49.1043,19.4173,274.964
-50.6264,-14.8512,1.46423e+18,128.214,105.988,70.5899,57.386,53.8025,55.7768,66.7403,75.7255,47.2096,19.1222,274.951
-50.8368,-14.7913,1.17891e+18,77.7408,73.8566,64.313,57.9347,54.2405,52.8828,55.0977,56.0095,38.6385,17.9122,273.788
-50.5181,-14.1826,1.36598e+18,116.159,94.9651,64.9783,53.7594,50.9347,53.4604,63.9542,71.5277,45.7692,18.9869,275.34
-50.7243,-14.1206,1.09159e+18,67.0148,63.585,57.9862,54.2909,52.0865,51.2178,52.8775,53.5186,37.519,17.7339,275.606
-50.9309,-14.0587,1.31093e+18,70.6548,68.8473,64.9119,62.8776,63.1473,66.4981,74.2267,75.6178,46.1939,18.8483,273.632
-50.6121,-13.4752,1.26676e+18,65.9963,63.8405,60.776,59.9343,61.2878,65.5141,73.7788,75.041,45.8011,18.7966,275.89
-50.8156,-13.4111,1.13263e+18,65.4945,63.2181,59.7128,57.4587,56.0556,55.4678,56.8483,56.4921,38.6242,17.8544,275.566
-50.7002,-12.7818,1.95812e+18,332.113,132.793,59.4372,47.404,45.6627,49.6606,67.202,90.7966,53.7602,19.987,278.209
-49.3706,-9.40441,1.97808e+18,150.475,113.655,76.9457,64.5354,63.3363,71.2211,105.019,164.018,82.9336,22.3973,275.434
-49.576,-9.32008,1.71191e+18,100.253,87.5244,69.7843,62.7343,62.8581,70.7889,99.9749,143.996,75.4787,21.8576,275.39
-49.7813,-9.23516,1.44482e+18,71.8134,69.4693,65.7402,64.9057,67.3607,74.7216,89.9752,95.6155,52.4415,19.4255,274.59
-49.2219,-8.74761,1.39706e+18,65.9595,65.3086,65.1473,66.4126,69.6663,75.6609,85.1463,85.6484,50.0573,19.3713,274.933
-49.6405,-8.56879,1.33846e+18,82.0144,74.4995,63.2367,57.9223,57.3329,61.2923,72.7856,81.3743,49.681,19.3974,275.816
-49.8502,-8.4781,1.73157e+18,174.575,119.867,73.2533,59.1934,56.6511,60.7919,77.3495,96.7528,56.2677,20.0378,275.268
-49.0616,-8.05991,1.44542e+18,64.5666,64.4169,65.4345,67.9442,72.6259,80.4013,91.8863,92.0439,51.8072,19.4521,274.304
-49.276,-7.96537,2.06215e+18,62.3326,62.9779,66.1162,72.0668,83.6514,110.485,177.787,222.865,83.0348,21.3011,273.062
-49.4904,-7.86996,1.37878e+18,66.2098,65.4347,64.7257,65.4938,68.3672,74.0538,83.3802,83.9211,48.8355,19.128,275.055
-49.1806,-7.61066,2.02493e+18,159.654,119.67,81.1552,67.2135,65.3962,73.0926,104.835,157.395,81.5179,21.9889,273.913
-49.3979,-7.51213,1.34471e+18,62.1157,62.4883,64.5095,67.464,71.2141,75.5008,79.5971,75.7341,45.9887,18.8159,277.235
-49.6157,-7.41243,2.35312e+18,62.8178,63.1668,65.6433,70.84,81.4898,109.174,196.893,309.988,117.748,23.4382,276.373
-49.0757,-8.42935,1.32834e+18,64.8216,63.9567,63.762,64.7115,67.1036,71.2857,77.4507,76.5061,46.8431,19.0127,276.366
-49.2875,-8.33783,1.78804e+18,141.418,96.4319,63.1253,52.4339,51.0738,56.4255,81.7123,151.482,107.134,25.443,277.56
-49.7114,-8.15221,1.6832e+18,114.214,94.1567,68.824,58.9895,58.0862,64.5844,90.3095,133.951,74.478,21.7893,275.582
-49.3826,-9.02903,1.54534e+18,108.726,88.1363,65.3419,56.4569,55.4046,61.1487,82.5393,112.369,63.5009,20.7826,276.544
-49.59,-8.94206,1.24114e+18,76.8033,69.7873,60.0528,55.3973,54.6386,57.5651,65.5054,70.2126,45.3056,18.891,276.517
-49.7977,-8.85424,1.32766e+18,86.3715,75.4259,60.7955,54.7735,54.0172,58.0271,71.1506,83.6038,50.8254,19.5834,276.255
-49.973,-14.7502,1.16411e+18,74.0007,69.6595,61.5673,57.2492,55.1687,54.3421,56.1341,56.2347,38.6589,17.9502,274.795
-50.1813,-14.6907,1.21395e+18,84.7909,78.0426,64.4078,57.446,54.4595,53.7645,56.4951,57.321,39.2365,18.0445,274.157
-50.3901,-14.6315,1.56547e+18,150.474,117.916,73.7282,59.322,55.996,58.1945,68.8361,75.9626,46.7148,19.0861,274.574
-50.0256,-15.4379,1.48318e+18,116.828,97.1613,65.5858,55.0213,53.6216,57.5751,74.1847,94.1967,55.6532,20.0912,275.808
-50.2386,-15.3806,1.25666e+18,79.6267,74.1339,62.1303,56.4599,55.249,57.6721,65.9116,70.3656,44.8347,18.8252,275.146
-50.4521,-15.3237,1.28547e+18,96.4505,86.1278,64.8022,55.3413,52.4337,53.7762,61.3483,65.9662,42.9792,18.5837,274.843
-49.8586,-16.217,1.53202e+18,142.132,115.919,70.4549,55.9366,53.3913,56.1029,68.6018,79.9275,48.6009,19.311,275.381
-50.0774,-16.1611,1.22395e+18,70.6345,66.9678,58.2629,54.2072,54.1282,57.7504,68.2022,74.6118,46.5777,19.0826,276.195
-50.2963,-16.106,1.18211e+18,63.3453,62.5531,61.0672,60.4263,60.3917,60.6803,62.4466,61.22,40.4585,18.1492,275.97
-50.5158,-16.0514,1.14635e+18,61.4758,61.8351,63.4103,64.3086,62.9505,58.857,55.1848,52.1971,36.0462,17.3813,275.169
-49.9024,-16.9838,1.22922e+18,82.5737,76.9011,59.8245,51.5026,49.7256,52.2585,62.5536,71.5524,45.7591,19.0159,275.807
-50.1284,-16.9299,1.20697e+18,63.8465,63.3928,62.0446,61.4211,61.6224,62.3872,64.7059,63.3138,41.1894,18.2558,275.432
-50.3545,-16.8771,1.29657e+18,62.4472,62.582,63.5816,65.3985,68.0543,71.5715,75.8044,72.5249,44.2469,18.5947,274.872
-49.8408,-16.6068,1.60998e+18,153.668,124.569,71.9716,55.7578,53.07,55.8843,70.2908,87.8824,53.4768,19.9273,275.64
-50.063,-16.552,1.34241e+18,80.9184,77.4599,64.6735,58.2671,57.5521,61.6616,74.3898,82.7394,48.6151,19.1459,275.043
-50.2854,-16.498,1.23685e+18,63.8649,63.3019,61.9916,61.6899,62.5711,64.702,68.9471,68.0383,43.012,18.4928,275.547
-50.5084,-16.4448,1.24226e+18,62.8105,62.824,63.3156,64.2858,65.464,66.6144,68.3123,65.5057,41.8038,18.2803,274.888
-49.7411,-15.8747,1.49173e+18,131.743,107.501,69.9297,57.526,55.1487,57.5751,68.4141,76.7687,47.9281,19.3116,274.98
-49.9568,-15.818,1.37978e+18,100.129,89.5803,66.1314,56.8141,55.2261,58.2871,69.4808,78.2783,48.5296,19.3936,275.123
-50.1725,-15.7619,1.15199e+18,62.7499,62.5152,62.3428,62.2054,61.1743,58.7268,57.0176,54.5785,37.2495,17.6216,274.509
-50.3888,-15.7064,1.36171e+18,95.0681,85.068,63.5474,54.5496,52.774,56.3763,71.2371,85.7734,50.4442,19.3915,275.46
-49.8504,-15.1268,1.53115e+18,142.708,103.24,63.7025,52.7106,51.4297,55.3759,72.0295,93.2634,55.6097,20.1159,276.498
-50.0608,-15.0687,1.17867e+18,73.5931,69.032,60.4264,56.21,54.854,55.4522,59.3683,60.503,40.5757,18.2571,275.373
-50.2717,-15.0109,1.72528e+18,182.442,128.083,72.1201,57.1347,54.9865,59.4537,77.2353,94.9773,53.6065,19.6993,275.457
-48.6068,-9.76142,1.52542e+18,109.875,88.9425,66.807,56.4295,54.5447,59.5374,78.6997,106.028,61.8117,20.7993,277.004
-48.8123,-9.67978,2.04934e+18,100.437,90.7659,76.0171,68.9445,69.6049,80.5829,126.597,213.665,103.404,23.4894,274.779
-48.8792,-8.94073,1.37321e+18,67.0678,64.6091,62.2258,61.7126,64.0345,70.609,84.457,90.8035,51.59,19.4458,278.165
-48.3019,-8.43563,1.47039e+18,71.9762,66.2987,59.1378,54.6901,55.2186,62.3775,87.6947,129.715,72.721,21.8326,279.112
-48.5166,-8.34412,1.59559e+18,65.2452,64.2892,64.4004,66.2169,71.4188,83.1514,109.901,129.881,65.8624,20.828,277.688
-48.9462,-8.15842,1.24584e+18,61.6092,62.1065,64.1505,66.3002,67.7656,67.5741,66.0047,61.5604,40.7972,18.2239,277.652
-48.4222,-7.99424,1.88483e+18,64.8562,64.0777,64.431,66.7759,73.2314,90.2475,142.894,203.781,85.4494,21.8039,278.202
-48.6399,-7.89889,1.28639e+18,61.0113,61.8723,64.8749,68.4686,71.4598,72.1708,70.3749,64.3918,41.6574,18.3312,277.646
-48.8579,-7.80241,1.61883e+18,68.149,67.2812,66.9093,68.4941,73.5311,84.9303,109.824,126.783,65.2893,20.7947,274.121
-48.9514,-8.53129,1.47799e+18,62.5942,62.8545,64.8783,68.5785,74.6579,84.0819,97.5068,97.8598,53.7597,19.6634,278.868
-48.6202,-9.392,1.61177e+18,71.5996,69.1715,66.4768,66.0282,69.6512,80.2947,107.279,131.115,66.4345,20.8769,275.955
-48.8277,-9.30782,1.28545e+18,65.8932,64.9499,64.2896,64.3495,65.4905,67.6985,70.885,68.913,43.9282,18.6796,275.593
-49.7366,-16.308,1.50457e+18,128.086,106.797,68.8591,56.1128,54.1782,57.7061,71.7989,84.8368,50.4467,19.4703,275.426
-47.9768,-10.7254,1.96311e+18,81.8751,78.6222,73.1758,70.824,74.5337,89.1126,137.979,199.697,85.3857,22.362,274.537
-48.2533,-9.95023,1.33891e+18,63.7345,63.6599,64.8228,66.801,69.792,73.5651,77.7563,74.8425,46.1529,18.9975,275.856
-47.971,-8.62315,1.24449e+18,62.818,62.8442,64.0089,65.2321,66.2275,66.2513,65.4224,61.6337,41.1601,18.3901,274.612
-48.0992,-8.18151,1.36634e+18,63.7268,63.325,63.6845,65.0178,68.2501,73.9073,82.6843,82.8471,49.0041,19.2719,278.63
-48.1427,-10.3124,1.65674e+18,62.5047,63.1496,66.2762,71.7909,80.7034,95.9181,120.904,126.753,62.3994,20.53,274.858
-47.5723,-12.8082,2.4959e+18,300.569,145.758,81.3717,67.4644,67.785,77.9366,115.843,173.406,83.4825,22.5057,277.153
-47.4573,-12.2296,2.44978e+18,276.661,146.5,82.7634,66.8524,66.4476,75.9121,113.149,177.297,87.4705,22.8514,277.029
-47.7383,-11.5074,1.60023e+18,110.523,94.5947,73.9525,63.8265,62.5623,68.068,85.5609,101.298,57,20.2877,276.089
-47.4252,-8.89702,1.37357e+18,68.3071,67.4064,66.2515,66.0177,67.7919,71.8247,78.8799,79.3071,48.4779,19.3635,275.065
-47.2999,-11.9601,1.47537e+18,87.1619,81.0847,71.1579,65.3359,64.9167,69.4955,81.2425,87.9751,52.9558,20.1097,275.414
-46.9623,-12.6827,2.28274e+18,298.952,147.834,82.2951,66.3917,65.0398,71.4161,92.8888,118.919,65.7301,21.2645,276.576
-47.1617,-12.6182,1.53073e+18,101.291,87.6036,70.6802,62.5159,61.7332,67.1896,83.1424,95.903,55.4333,20.5613,276.626
-47.3611,-12.5536,1.86235e+18,194.559,124.51,78.3847,64.1077,62.1862,67.1932,83.7545,98.2441,56.071,20.5017,276.869
-47.0206,-13.2679,2.5086e+18,376.623,144.14,76.3705,64.1364,64.3585,72.3618,99.769,136.669,72.0159,21.7589,278.056
-47.2201,-13.2058,1.98477e+18,200.772,118.769,73.982,61.8319,61.2632,68.2811,94.4657,133.918,72.3586,21.8264,278.016
-47.4195,-13.1437,1.41926e+18,114.684,87.9033,64.8532,55.9265,54.5536,58.3164,69.2231,77.4969,49.5297,19.9771,277.686
-47.075,-13.8553,2.56078e+18,420.551,143.183,74.9398,64.5689,65.2594,72.9261,96.6626,122.964,65.9773,21.2503,278.095
-46.7885,-14.231,2.55899e+18,368.172,145.056,78.9165,67.6491,68.69,77.7731,106.834,144.252,74.2075,21.8965,277.767
-47.0964,-13.6365,1.52399e+18,147.587,99.1679,67.5723,57.2508,55.4325,58.5319,68.2159,74.9065,48.2244,19.8099,278.043
-47.2967,-13.5764,1.99072e+18,214.194,118.205,71.9468,60.7448,60.5473,67.6326,92.8454,129.574,71.7721,21.8608,278.169
