# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
62.2982,179.131,1.58593e+18,110.433,100.484,90.722,85.4235,81.2328,76.7086,73.495,69.8485,43.9874,19.1601,280.058
62.4324,178.244,3.69268e+18,118.548,115.313,115.346,123.783,153.649,245.188,420.255,350.103,86.6611,22.3045,285.727
62.8178,178.565,1.70305e+18,122.454,117.056,108.742,101.607,92.5102,80.6688,70.5609,64.7315,41.8674,18.6581,287.259
63.0103,178.73,1.17748e+18,107.867,94.5857,79.0342,67.436,54.8124,42.9135,37.3703,38.1442,29.5522,16.4372,284.555
62.7459,177.529,1.63232e+18,111.906,102.596,95.3168,91.5082,87.817,82.7709,77.887,72.6015,44.9546,19.2831,288.817
62.9369,177.683,1.72078e+18,111.518,101.7,94.703,92.6776,92.3324,92.4723,93.1676,87.1721,49.6277,19.8943,286.544
63.1279,177.84,1.83883e+18,107.872,98.3124,93.7431,93.6738,97.4905,105.724,114.808,104.481,52.4486,20.1038,284.255
62.7506,175.814,1.49779e+18,107.197,93.6427,79.567,75.3035,74.4723,76.3864,83.1428,85.4301,50.6503,20.2729,279.959
62.85,174.96,1.24747e+18,107.985,97.0952,82.4697,72.3102,62.4076,52.7372,47.8813,48.7472,36.6453,18.0397,282.398
62.7746,174.343,1.41085e+18,129.353,121.357,99.186,83.0484,68.811,55.7187,48.8195,49.5198,37.5639,18.2878,279.096
62.8196,175.281,1.74859e+18,108.465,100.774,93.652,92.5104,94.389,99.7445,106.279,98.132,51.9372,20.1337,282.407
62.8591,176.225,1.99111e+18,114.797,109.419,103.795,104.035,109.053,120.03,131.182,116.214,55.3958,20.4051,279.521
62.7028,177.032,1.65964e+18,98.5537,86.7656,81.1118,80.9039,84.0251,91.3206,102.835,100.029,52.409,20.3638,286.475
62.1785,178.516,1.69045e+18,112.615,103.204,94.5312,90.4517,87.6784,85.0137,82.9914,77.4368,46.3214,19.4684,279.785
62.3728,178.679,9.15414e+17,88.8932,72.1308,57.9526,47.6949,37.9288,30.9038,28.9837,30.2946,24.3195,14.8991,284.513
61.8005,179.195,1.70129e+18,115.041,108.7,101.513,96.1157,89.8464,81.8169,74.8678,69.5407,44.0473,19.1824,280.33
61.9976,179.364,1.6894e+18,112.962,105.598,97.9941,93.2484,88.7776,83.1829,78.0355,72.042,44.4829,19.2144,280.838
62.1947,179.536,1.59671e+18,103.669,92.3219,82.821,79.2083,78.6941,80.5148,85.3696,83.425,48.2192,19.6898,280.347
61.9534,178.791,1.72181e+18,112.8,104.591,96.9531,93.0514,90.0845,86.7469,83.6232,77.3207,46.3176,19.4622,280.474
62.149,178.956,1.489e+18,95.9962,81.4071,71.2863,68.3095,68.8873,73.2347,84.3105,89.4022,51.1307,20.2552,280.628
62.0786,177.906,1.74363e+18,111.426,100.571,91.9166,89.0726,88.6647,90.1771,93.1962,87.6414,49.3214,19.8796,279.355
62.2719,178.063,1.48795e+18,104.87,90.6909,79.6718,75.4469,73.1725,72.1436,73.5368,72.0391,44.7566,19.3655,279.758
61.4664,168.297,1.82189e+18,137.723,137.452,128.242,118.059,104.525,89.7802,77.8582,70.9286,46.0561,19.5903,287.706
61.493,167.779,1.57197e+18,124.671,118.888,107.62,97.113,85.247,73.8945,65.6079,62.157,42.4529,19.1006,282.8
60.9373,168.553,2.33033e+18,101.939,91.9087,88.641,92.7434,104.516,133.764,197.037,215.326,78.9447,22.1725,287.944
61.1491,168.646,1.76178e+18,115.743,109.936,103.591,101.058,99.2418,97.6291,94.357,84.4248,49.0677,19.8901,288.097
60.9387,167.488,1.6462e+18,146.116,150.273,131.975,104.273,76.6728,56.9526,48.0408,48.4848,36.5837,18.0806,285.88
57.8785,167.542,1.71684e+18,119.78,117.585,111.625,102.017,88.202,74.5765,65.4532,62.8612,43.1589,19.4312,280.289
58.0878,167.623,1.85947e+18,129.645,142.919,143.066,124.178,94.2563,69.3798,56.0819,53.9055,39.0254,18.579,280.727
57.8428,167.047,1.89421e+18,123.249,124.451,121.517,114.548,102.144,87.9804,76.872,71.2145,45.9825,19.7648,281.202
58.268,167.205,1.85208e+18,106.547,92.2575,85.3959,84.5548,88.2178,100.495,118.842,114.637,57.5362,20.902,281.797
57.518,167.783,1.48665e+18,112.496,106.919,98.7751,86.5969,70.9419,57.8333,51.7369,53.164,39.0169,18.7245,270.055
54.5638,166.118,1.8234e+18,111.024,101.524,94.959,91.3015,91.177,95.0047,99.1901,94.9947,57.6794,22.1165,280.028
54.5249,165.681,1.62941e+18,98.5968,84.6045,77.5961,74.0331,74.3568,80.8521,92.7443,98.8622,62.1324,22.8607,281.682
54.7378,165.747,1.79715e+18,105.686,93.5369,87.0104,84.3678,86.3988,94.3493,104.723,104.893,61.9775,22.6609,280.953
54.4186,166.433,1.59831e+18,108.823,97.7649,88.9254,81.8928,77.0342,75.3454,76.0282,75.12,50.5398,21.3455,280.595
53.7331,166.563,1.6667e+18,110.166,101.057,93.8756,87.6253,82.715,80.1552,79.1179,76.4277,51.5371,21.6061,281.419
53.938,166.631,1.68222e+18,122.572,123.665,117.341,100.875,81.4725,66.8608,58.9158,56.4837,42.353,20.0449,282.099
54.1429,166.7,1.72303e+18,119.91,118.053,112.454,101.053,86.678,74.3855,67.4561,64.6558,45.4702,20.5041,282.383
54.2063,165.943,1.71513e+18,111.93,103.775,97.241,91.1079,86.0514,83.1818,81.6065,78.3204,51.665,21.4945,280.765
53.8383,165.017,1.73486e+18,113.646,107.102,101.466,94.6742,87.7219,82.5448,79.0094,74.9817,50.5758,21.4588,281.021
54.0545,165.08,1.74572e+18,122.305,124.015,119.489,105.733,87.3082,72.1697,63.6756,60.0368,42.4849,19.9737,280.933
54.2706,165.143,1.73383e+18,122.667,122.65,117.016,103.525,86.0721,71.5263,63.5848,61.2378,43.4383,20.1082,281.841
54.0699,164.657,2.25465e+18,113.71,108.253,106.597,108.852,118.065,132.607,142.246,134.002,70.9894,23.2382,281.995
54.5098,164.782,1.86193e+18,132.631,145.833,144.534,121.762,90.2293,66.7443,55.7042,53.9862,39.5842,19.3385,281.097
53.8495,166.187,1.71983e+18,124.82,128.226,122.574,104.474,82.7964,66.9972,58.6518,56.3322,42.4519,20.126,282.008
54.0569,166.254,1.71055e+18,116.508,112.157,106.224,97.0888,86.4214,77.5501,72.012,68.3799,46.9854,20.7114,282.544
54.2646,166.322,1.64637e+18,115.61,110.169,103.106,92.9674,81.7166,72.5857,67.344,64.9698,45.3474,20.4672,282.274
53.7386,166.891,2.06333e+18,113.026,107.381,104.376,104.428,108.125,113.597,117.716,114.523,66.2076,23.1935,280.842
52.7848,168.31,1.56476e+18,111.085,104.438,96.3891,88.1673,80.1649,71.5928,62.5564,57.3862,43.2344,20.3543,280.898
53.0708,164.319,1.64785e+18,108.662,95.0446,86.6487,80.9577,77.7106,78.0815,81.524,83.5974,56.1549,22.4491,280.722
53.5104,164.439,1.75668e+18,116.989,112.733,107.687,99.5077,89.5124,81.1328,74.9092,69.5648,48.4576,21.2965,281.582
52.5425,167.808,1.73272e+18,110.578,103.377,97.1621,92.7145,89.2005,85.8813,82.3337,77.6084,53.4266,22.1622,281.033
52.7398,167.879,1.90455e+18,115.815,119.112,119.77,114.818,106.092,94.9246,82.1075,71.8332,49.5382,21.3589,281.364
52.937,167.951,1.82792e+18,115.948,117.224,115.602,109.166,99.6022,88.6856,76.77,67.994,47.7281,21.0528,281.828
52.4296,168.434,1.66911e+18,106.189,89.2543,79.1701,76.4985,77.0834,80.7557,90.4649,98.6633,64.1965,23.5664,280.981
51.6717,171.104,1.62521e+18,92.6449,72.5389,62.3835,60.9062,61.8184,66.8075,89.2466,138.97,95.6836,26.6684,282.372
51.9513,168.617,1.93181e+18,103.138,85.0502,76.2349,75.6075,78.4009,87.4407,117.778,165.504,94.7962,25.9478,281.534
52.1466,168.691,1.81301e+18,110.867,107.036,103.12,99.4314,95.6302,91.4638,86.653,80.4579,55.0226,22.4609,281.086
52.0716,167.315,2.06791e+18,107.186,92.6096,85.0315,83.8821,86.831,97.8318,130.697,170.648,92.4304,25.5567,281.088
52.1271,166.642,1.80673e+18,108.908,100.681,95.2228,92.2687,90.7501,91.0039,93.3182,91.8452,60.3923,23.1587,282.345
52.3283,166.708,1.9375e+18,114.132,113.8,112.39,109.009,104.676,99.4292,92.828,84.2182,56.0773,22.5803,281.362
52.18,165.947,1.60095e+18,103.109,87.4984,79.3549,76.1813,75.0675,76.5748,82.3422,87.2008,59.6983,23.1561,282.251
52.3851,166.011,1.91668e+18,110.469,102.527,97.3687,94.7656,94.4068,97.2084,104.983,107.773,66.2139,23.6833,281.457
52.2309,165.221,1.53057e+18,91.6129,68.0542,58.9293,57.2244,58.7406,64.3263,83.3656,124.301,86.3695,25.736,282.122
52.441,165.283,1.83563e+18,106.905,93.7431,86.3298,83.5052,84.0727,89.1075,102.904,117.059,72.936,24.4663,281.724
52.2907,164.049,1.71718e+18,102.28,84.407,76.3873,73.6088,74.3051,80.1583,97.2834,118.383,72.468,23.9755,282.221
52.5106,164.107,1.69777e+18,110.146,98.3445,90.956,85.9829,82.8374,81.9071,82.8137,81.9025,55.6595,22.5467,281.727
52.0875,165.521,1.58991e+18,102.154,85.3588,77.0421,74.1449,73.355,75.5479,82.8991,89.5705,60.9784,23.3383,282.316
52.2951,165.583,1.69406e+18,111.391,104.459,98.3904,92.5871,86.8701,81.2459,75.2266,70.1362,50.3169,21.8368,282.461
51.9833,166.199,1.74387e+18,101.286,84.7847,77.2329,75.7444,76.9046,82.3951,98.6716,119.288,77.2963,25.1783,282.442
52.1865,166.263,1.87872e+18,110.573,104.366,100.007,97.2139,95.738,95.9414,97.8921,95.0316,61.0892,23.2027,282.582
52.3897,166.328,1.88984e+18,114.563,114.074,112.243,107.969,102.23,95.1573,86.5285,77.79,53.2826,22.2368,281.249
51.8774,166.849,1.76839e+18,100.685,85.4843,78.7686,77.7481,79.1044,84.9347,101.549,120.583,76.7973,25.0854,282.673
52.0773,166.915,1.93168e+18,104.714,92.5336,86.3744,85.1825,87.0895,94.4883,114.826,136.115,81.5539,25.345,282.455
52.2771,166.982,1.97694e+18,117.465,123.212,124.975,119.975,111.035,98.8448,84.9965,73.9293,51.0183,21.8442,282.012
52.4772,167.05,1.9722e+18,110.348,103.059,98.2589,96.2657,96.8954,101.482,112.404,116.078,68.6784,23.8104,281.254
51.769,167.479,1.70654e+18,110.442,105.302,100.395,95.5578,89.5499,82.1078,74.555,69.1035,50.3766,21.9235,281.286
51.6574,168.095,1.66351e+18,97.3952,76.1184,68.067,67.9833,69.2245,74.1886,92.5959,125.409,85.522,26.3689,281.898
51.7376,168.776,1.90736e+18,108.715,99.4281,93.4777,91.489,91.8613,96.6217,107.895,113.164,69.7122,24.2424,281.191
51.9327,168.85,1.76735e+18,108.387,101.015,95.5737,92.6423,90.3853,88.8803,88.1754,84.8665,57.64,22.9512,282.203
52.128,168.925,1.72546e+18,111.499,109.164,105.236,99.8111,92.5406,82.8213,72.8246,66.5125,48.5198,21.4749,281.741
51.2988,169.914,1.66956e+18,96.7977,75.5129,66.8947,66.4475,67.5734,72.8745,94.4383,133.179,86.3566,25.6255,282.386
51.495,169.993,1.83335e+18,106.069,91.753,83.7163,82.2286,83.024,88.6312,104.779,121.105,76.4051,25.1109,281.595
51.1688,170.53,1.65941e+18,89.2545,66.6349,58.5065,58.4436,59.4727,63.6445,83.6256,145.305,129.365,30.2674,282.929
51.3667,170.612,2.07103e+18,107.698,94.7789,86.9974,85.3753,87.2929,97.5564,129.211,167.667,92.8185,25.9165,281.346
51.5644,170.697,1.82549e+18,108.688,101.684,96.1068,93.3482,91.7173,92.3943,95.3744,94.0259,62.0167,23.535,281.041
51.0311,171.159,1.7313e+18,100.278,87.0587,79.8811,78.1806,78.1681,82.1988,95.8638,112.41,75.3606,25.3433,283.28
51.2317,171.246,1.87767e+18,107.688,103.463,99.7951,97.3736,95.9861,97.0762,99.2294,95.8209,62.8836,23.7279,283.229
51.432,171.334,1.8631e+18,108.935,105.919,102.783,100.02,97.4214,95.9781,94.2098,88.5653,59.4439,23.272,283.067
51.6326,171.425,1.8287e+18,106.906,100.963,96.0313,93.555,92.2138,93.4889,96.9774,95.2757,62.2662,23.5099,282.83
50.8844,171.809,1.73424e+18,99.8002,88.7489,81.6805,79.4184,78.9652,82.5121,94.9968,109.994,74.5617,25.3566,283.228
51.0886,171.9,1.84412e+18,106.091,100.716,96.1392,93.6447,92.3493,93.965,98.1524,97.6689,64.571,23.9914,282.865
51.2926,171.994,1.93128e+18,111.469,113.718,115.178,112.739,107.583,100.398,89.6847,79.1912,55.284,22.8541,282.074
50.7269,172.487,1.75839e+18,106.2,85.6842,70.7811,66.554,64.5291,67.1312,88.6696,144.413,106.721,27.2569,280.909
50.9358,172.583,1.77599e+18,106.372,100.352,94.3016,90.9879,88.4537,88.0379,90.3559,90.1118,61.8539,23.7769,281.205
51.1443,172.682,1.8184e+18,106.383,101.324,96.2673,93.4308,91.4672,91.8849,94.5706,93.4129,62.6402,23.763,281.737
50.7167,172.088,1.67653e+18,95.4741,80.9463,72.2717,70.1669,69.9076,73.9663,92.6063,125.262,82.5687,25.5105,282.817
50.9231,172.182,1.79013e+18,102.161,93.2079,86.442,83.9703,83.3262,86.8463,98.2983,109.807,73.0897,25.102,282.671
51.1292,172.277,1.90092e+18,108.243,105.591,102.86,100.529,98.7608,99.0788,99.2549,93.9045,61.9995,23.6512,282.524
51.3354,172.375,1.85162e+18,105.991,100.522,95.4596,92.9921,91.9557,94.4403,100.369,100.66,65.1994,23.9351,282.345
50.8168,171.393,1.70648e+18,97.2092,82.8937,75.6201,73.9041,73.6389,77.5431,93.9757,120.17,82.0694,26.2573,283.422
51.0191,171.481,1.86489e+18,108.746,106.57,103.85,100.968,98.1125,95.9497,92.8385,86.587,59.1672,23.4014,283.143
51.2211,171.571,1.9232e+18,109.708,108.661,106.921,104.395,101.945,100.66,97.9172,90.4824,60.2241,23.4269,282.871
51.4233,171.663,1.87795e+18,110.569,110.18,108.882,105.884,101.508,96.4804,89.5097,81.2843,56.1836,22.9103,282.521
50.9066,170.724,1.6981e+18,95.9231,76.5303,68.4113,67.5761,68.4425,73.5627,95.0214,136.03,91.3083,26.5313,283.046
51.1058,170.808,1.79821e+18,101.469,88.8136,82.0997,80.654,81.3,86.5173,101.967,119.753,78.1477,25.5405,283.195
51.3047,170.893,1.88676e+18,109.133,106.657,103.863,101.093,98.7236,97.6207,96.0049,90.1706,60.3119,23.4207,282.922
51.5038,170.98,1.78091e+18,104.656,92.1727,84.3206,82.29,82.3333,86.4445,99.0083,110.99,71.9278,24.6806,282.044
50.987,170.073,1.66478e+18,96.6953,75.5567,67.3183,66.6048,67.2311,71.9551,92.5016,131.133,87.9267,26.0148,282.618
51.1839,170.153,1.79988e+18,105.08,93.9782,87.6347,85.6676,85.2679,88.6558,98.8413,106.68,69.543,24.5325,282.413
51.3807,170.234,1.85903e+18,109.673,107.382,104.507,101.261,98.0166,95.0786,91.2372,84.9723,58.097,23.1587,281.76
51.5777,170.317,1.88641e+18,108.406,99.0064,92.5005,90.2248,90.2014,94.8361,106.33,112.182,69.7616,24.3547,281.031
51.0621,169.435,1.62452e+18,93.3232,70.6702,62.7459,62.19,62.5876,66.9783,88.3557,135.896,94.8157,26.8041,282.713
51.2578,169.512,1.98306e+18,102.829,88.1471,81.2961,80.5722,82.5625,91.7023,121.691,163.729,94.1836,26.2371,282.379
51.1149,168.909,1.62983e+18,96.5305,74.2807,66.5508,66.2626,66.7898,70.931,88.5743,122.597,87.0909,26.8774,282.414
51.1794,168.277,1.61495e+18,94.6051,74.2312,67.3285,67.0904,67.619,71.8105,88.6041,118.229,83.0947,26.3349,282.453
51.3749,168.348,1.98955e+18,107.883,97.7699,92.326,90.8225,91.9541,99.1485,117.124,132.004,80.126,25.473,281.327
51.7658,168.493,1.76096e+18,106.172,95.4401,89.1597,87.0774,86.2988,87.906,93.2812,95.2327,63.0048,23.6355,282.115
51.2399,167.641,1.60038e+18,85.4273,63.5748,57.5021,58.0079,59.1756,63.6549,82.4926,135.923,118.819,30.6979,282.474
51.4364,167.71,1.71902e+18,98.1826,81.7279,75.5454,75.0334,75.7112,80.711,97.417,119.447,78.1553,25.5455,282.564
51.6328,167.779,1.80793e+18,110.84,107.459,103.833,99.8287,95.3446,90.1441,84.3141,78.1793,54.8197,22.6315,282.06
51.2969,166.996,1.62394e+18,87.4564,67.6481,62.154,62.0419,62.7241,67.7653,90.092,139.709,96.7503,26.9613,282.712
51.4953,167.062,1.76201e+18,100.659,86.4805,80.9758,79.9854,80.3136,84.9819,99.317,114.829,74.2485,24.9659,282.689
51.6937,167.129,1.86515e+18,110.338,105.827,102.178,99.1034,96.7016,95.1572,93.8063,88.7631,59.2046,23.1678,282.606
51.8924,167.196,1.82191e+18,103.118,86.4898,78.7933,77.7155,79.2802,85.607,105.041,131.742,83.0769,25.7644,281.745
51.3509,166.335,1.75004e+18,96.4674,80.1708,74.8504,74.2627,75.3489,81.5908,101.583,129.136,81.6313,25.7973,282.884
51.5523,166.399,1.88994e+18,108.173,100.678,96.5707,94.454,93.8907,96.4236,102.53,102.943,65.7266,23.9407,282.842
51.7535,166.463,1.94133e+18,112.939,110.894,108.326,105.075,102.28,99.9694,97.1134,90.2162,59.4327,23.1638,282.83
51.9552,166.528,1.87468e+18,111.12,106.415,102.667,99.5932,97.2091,95.7123,94.5461,89.4319,59.0053,23.041,282.862
51.4026,165.652,1.84096e+18,103.507,90.8068,85.7956,84.286,84.6239,89.8058,104.364,118.319,75.4342,25.1373,282.653
51.6078,165.713,1.88265e+18,109.851,103.056,98.9686,96.3476,94.9206,95.7545,98.7918,96.7427,62.8269,23.6252,282.547
51.813,165.775,1.90872e+18,114.626,113.968,111.781,107.491,102.276,95.9799,88.4121,80.3195,55.3434,22.714,282.562
52.0185,165.838,1.86754e+18,115.85,116.331,114.315,108.799,101.115,91.3521,80.4947,72.1248,51.265,22.0229,282.727
51.4523,164.938,1.87237e+18,111.223,105.832,102.174,98.8993,96.1536,94.5568,93.5903,88.9886,59.659,23.3518,282.544
51.6624,164.997,1.92413e+18,116.62,118.204,116.751,111.736,104.704,95.3682,84.3722,75.0269,53.174,22.5117,282.429
51.8725,165.057,1.82543e+18,111.391,104.996,100.478,96.8194,93.6348,91.2627,89.4346,84.9593,57.392,22.9243,282.461
52.0831,165.118,1.75216e+18,116.023,114.928,111.151,103.539,93.1698,81.0439,69.0694,61.9735,45.8327,21.1751,282.668
51.4999,164.185,1.81588e+18,99.7707,81.8857,75.5171,73.8763,74.7782,81.6023,105.663,143.034,87.6787,25.9419,282.45
51.7163,164.242,1.89592e+18,107.299,95.1013,89.4121,87.2201,87.663,93.4398,109.178,120.764,71.923,24.1281,282.336
51.9326,164.299,1.84016e+18,111.761,104.289,99.533,96.0064,93.2945,91.9906,92.0178,88.6386,58.8297,23.0765,282.31
52.1493,164.358,1.97381e+18,108.816,94.5786,87.4177,85.0707,86.3382,94.2785,117.771,143.272,81.8836,24.8784,281.441
51.5099,163.786,1.85107e+18,106.913,94.7846,89.4325,86.9114,86.4625,90.5318,102.588,111.898,70.334,24.4022,282.525
51.7299,163.841,1.93421e+18,113.149,107.334,103.691,100.682,98.5934,98.3782,99.8066,95.9088,61.7926,23.4768,282.306
51.9498,163.898,1.93593e+18,116.408,114.909,112.866,108.934,103.795,97.5741,90.1031,81.2643,54.9265,22.5894,282.278
52.1702,163.955,1.84988e+18,108.258,96.7176,90.7099,87.835,87.3784,90.996,101.652,109.123,68.2758,24.0688,282.589
51.4104,164.532,1.87006e+18,102.704,88.0451,82.5763,80.8492,81.5359,88.3477,109.806,134.969,80.6693,25.0955,282.521
51.6236,164.59,1.94425e+18,108.104,97.8161,92.9745,90.9682,91.2575,96.5726,110.967,121.684,74.3066,24.9026,282.428
51.8367,164.648,1.89694e+18,114.612,112.139,109.341,105.281,100.574,95.3084,89.1192,81.4151,55.4415,22.7027,282.319
52.0503,164.707,1.76852e+18,104.283,89.2121,81.9565,79.6241,80.0255,84.7218,98.2049,112.804,72.6458,24.6545,282.414
51.3091,165.233,1.87563e+18,107.066,97.7584,93.3671,91.0792,90.4897,93.9234,103.013,107.242,68.602,24.3871,282.647
51.5168,165.293,1.95133e+18,111.03,105.544,102.04,99.517,98.481,100.188,104.363,102.358,65.1486,23.9043,282.573
51.7245,165.354,1.89308e+18,114.175,112.402,109.708,105.512,100.639,94.997,88.3179,80.7241,55.5707,22.7715,282.514
51.9325,165.415,1.81883e+18,109.526,101.438,96.4033,93.3783,91.4995,91.3941,93.1806,91.0561,60.029,23.1904,282.751
51.2061,165.899,1.76489e+18,101.046,87.9248,83.1217,81.4404,81.0854,85.0294,97.6767,110.793,72.9876,25.005,282.842
51.4095,165.961,1.92439e+18,111.924,108.499,105.432,102.298,99.9248,98.6284,97.3806,91.7545,60.7223,23.4621,282.756
51.6128,166.024,1.96014e+18,114.173,113.558,111.443,107.84,104.354,100.724,95.8296,87.6934,58.4418,23.112,282.739
51.8164,166.088,1.93598e+18,113.2,110.928,108.309,105.017,102.01,99.387,96.2718,89.3557,58.9646,23.0917,282.787
51.1015,166.539,1.69126e+18,88.49,70.6554,65.8585,65.3226,65.777,71.3456,95.1922,145.202,99.107,27.367,282.989
51.3015,166.603,1.78426e+18,98.7,84.5081,79.5024,78.5779,79.2061,84.6797,101.715,123.727,80.5134,25.7537,282.988
51.5014,166.668,1.87479e+18,110.699,106.461,103.011,99.8364,97.2397,95.4761,93.7881,88.5598,59.3927,23.2727,282.998
51.7017,166.734,1.84359e+18,102.21,89.302,83.5733,82.4615,83.7273,89.9607,106.911,124.454,77.7072,25.1904,282.948
50.9943,167.159,1.64854e+18,86.9831,67.8825,62.8915,62.434,62.3446,66.4314,86.763,139.82,111.065,29.1271,282.767
51.1918,167.225,1.76296e+18,97.882,82.9404,77.6645,76.8673,77.4268,82.5707,99.8831,124.146,81.9508,25.9843,282.79
51.3893,167.292,1.73746e+18,105.168,95.3277,90.2778,87.8574,86.0662,86.2205,89.1339,89.4242,60.8747,23.5229,282.766
51.5871,167.36,1.74396e+18,99.6345,84.6041,78.4352,77.6025,78.3744,83.3517,98.8166,117.173,75.8606,25.1278,282.728
50.8841,167.765,1.66279e+18,93.0041,73.2219,67.2289,66.6304,66.815,71.7975,93.0488,132.984,89.2518,26.2191,282.46
51.0801,167.833,1.74477e+18,98.4832,81.8824,75.7651,74.8349,75.2689,80.357,97.9405,124.589,83.7202,26.263,282.447
51.2761,167.902,1.7988e+18,107.083,99.3112,94.6527,92.0494,90.2777,90.3795,92.5718,91.3786,61.6082,23.6294,282.474
51.4723,167.973,1.73205e+18,105.073,93.767,87.9087,85.8352,84.5261,85.59,90.5574,92.8387,62.5614,23.6854,282.217
50.7708,168.363,1.63037e+18,93.5564,72.8791,66.4588,66.0808,66.5893,71.3189,90.4944,125.609,85.7273,26.67,282.659
50.9662,168.433,1.77726e+18,102.19,88.729,82.9759,81.6069,81.6315,85.875,99.1482,112.669,73.6278,25.0872,282.648
51.1613,168.505,1.82831e+18,108.262,102.481,98.3915,95.5392,93.369,92.5725,92.6674,89.4172,60.6337,23.5575,282.588
50.6532,168.958,1.7552e+18,99.6014,78.3206,71.0697,70.3563,70.8764,76.1494,98.0834,139.407,93.2214,26.832,282.409
50.8487,169.031,1.80942e+18,105.626,96.6211,91.712,89.5143,88.5526,90.6409,96.7029,98.8046,65.6341,24.2248,282.914
51.0439,169.106,1.86906e+18,109.393,106.461,103.341,100.161,97.494,95.5534,93.0445,87.4984,59.6924,23.4733,282.851
50.5298,169.556,1.82547e+18,107.513,101.74,97.5691,94.6208,92.4236,91.8942,92.5464,90.2977,62.2241,23.9828,282.074
50.7262,169.632,1.74391e+18,98.3114,78.8946,71.6478,70.8803,71.4482,76.6331,97.9849,136.728,90.2639,26.5025,282.752
50.9224,169.71,1.84347e+18,107.558,102.235,98.2357,95.5259,93.7534,93.8267,94.9906,92.3166,62.3107,23.8233,282.819
51.1188,169.789,1.73952e+18,96.4524,75.8489,67.7318,67.023,68.0407,73.7763,97.9917,147.452,97.6176,27.0078,282.61
50.7982,170.324,1.84649e+18,107.676,103.285,99.5439,96.7235,94.6726,94.1483,94.1257,90.5657,61.6394,23.7917,282.609
50.9964,170.406,1.71984e+18,96.7574,74.3111,65.374,64.513,65.3607,69.8871,89.2397,140.2,116.325,29.7125,282.506
50.2662,170.782,1.92119e+18,102.604,82.9566,74.3069,71.9471,70.9981,75.284,98.8604,164.442,132.811,30.6921,282.441
50.6677,170.952,1.87604e+18,108.604,106.959,104.415,101.446,98.757,96.6009,93.1532,86.7478,59.7677,23.61,282.311
50.8685,171.039,1.7539e+18,97.8813,80.4036,72.2451,70.9154,71.7041,77.5243,100.181,139.228,89.1588,26.1264,282.99
50.1216,171.423,1.72183e+18,100.472,86.6476,79.4464,76.6929,75.3387,78.6008,93.3323,114.591,77.1,25.4629,283.104
50.3261,171.511,1.82539e+18,104.396,96.1367,90.5498,87.7373,86.4212,89.1713,98.5028,106.791,71.8398,25.164,282.769
50.5303,171.601,1.89877e+18,107.859,107.188,105.522,103.048,100.925,99.208,95.3216,87.8428,60.217,23.6963,282.252
50.7347,171.693,1.8497e+18,100.588,89.8321,83.3698,81.49,81.9651,88.3962,108.298,130.604,79.9342,25.3024,283.235
49.9656,172.09,1.74038e+18,102.599,89.0621,80.2582,76.4268,74.0628,76.5707,91.9141,117.895,81.6903,26.0186,282.47
50.1747,172.184,1.87179e+18,106.659,104.869,102.584,100.106,98.2259,97.0614,94.4962,88.3737,61.1302,23.9373,282.675
50.3836,172.279,1.89719e+18,107.264,105.809,103.869,101.576,99.9345,99.2591,96.8609,90.1261,61.4277,23.8796,282.548
50.5926,172.377,1.83691e+18,106.986,104.139,101.059,98.2743,95.6695,93.9693,91.8253,86.641,59.9368,23.6515,283.258
50.268,172.612,1.86293e+18,106.32,103.843,101.112,98.585,96.7435,96.1575,95.007,90.0492,61.9021,23.9926,282.651
50.4798,172.712,1.80457e+18,105.463,99.5847,93.9187,90.6888,88.4525,89.0413,93.6105,96.0762,65.9186,24.4416,281.663
49.9548,171.698,1.70909e+18,98.6061,81.3221,72.5994,69.2346,66.6906,68.3193,84.4286,127.788,105.769,29.3223,282.93
50.1614,171.789,1.81619e+18,102.039,91.7987,85.4631,82.7731,81.9323,86.3611,101.456,118.664,76.4596,25.2169,283.042
50.3678,171.881,1.86828e+18,105.461,100.34,96.0988,93.5137,92.4546,94.7507,100.24,101.547,67.7932,24.64,282.804
50.5743,171.975,1.80389e+18,103.78,96.4441,90.9184,88.2123,86.8894,89.0885,96.6077,101.991,68.685,24.7067,282.941
50.0528,171.014,1.69433e+18,95.2251,73.967,65.9264,63.6533,62.0851,65.3296,85.3475,140.54,115.946,28.8984,283.048
50.2553,171.099,1.79791e+18,102.737,88.2174,80.7431,78.303,77.6639,82.2772,100.109,125.988,81.96,25.7373,282.683
50.4575,171.186,1.85968e+18,107.204,101.186,96.4901,93.6473,92.1453,93.6688,98.203,99.062,66.3921,24.4608,281.537
50.66,171.275,1.84584e+18,103.086,87.6362,79.4272,77.3254,77.4457,83.3302,105.367,139.537,88.6161,26.2237,282.362
50.1402,170.355,1.78201e+18,104.095,85.5875,77.4503,74.9561,73.9987,78.2056,97.6284,131.144,86.2737,26.1598,282.338
50.7381,170.602,1.77967e+18,108.323,106.191,103.148,99.3237,94.3997,88.2669,81.3386,75.3155,54.92,23.0528,282.496
