# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-66.2437,2.99158,1.00175e+18,55.1105,54.8015,56.1783,56.6066,55.1243,51.4397,47.7942,46.5808,35.2244,16.6787,266.998
-66.4393,3.23468,1.13137e+18,48.381,48.7688,54.7267,62.7645,71.3006,72.4061,64.2027,56.1672,38.6458,17.0953,266.395
-66.1444,-11.4291,1.14948e+18,58.2785,58.1437,58.7098,59.5096,60.4586,61.7551,63.432,62.4566,41.9487,17.4697,262.572
-66.3687,-11.3017,1.15025e+18,53.8234,54.6917,58.4827,61.7171,64.7051,65.6653,63.797,60.0302,40.9643,17.4434,262.006
-64.5152,-0.279977,1.43069e+18,55.3804,55.4202,58.8044,63.7574,71.1376,84.5614,106.558,111.226,57.2714,19.095,265.009
-64.7113,-0.0811766,1.24845e+18,57.16,57.2733,59.357,62.2339,66.1129,71.8789,79.1099,78.3304,47.3738,18.1513,265.127
-64.9075,0.120772,1.59134e+18,82.0557,87.2375,78.5741,73.8811,74.9828,83.514,103.076,109.672,54.8235,18.2424,265.621
-64.0973,-0.103806,1.14265e+18,59.0978,59.2327,59.7645,60.5197,61.5339,62.7727,64.1201,62.4507,41.2163,17.4432,265.087
-64.2952,0.0958443,1.00018e+18,58.073,57.5453,56.8879,55.665,53.7659,50.8233,48.1398,47.2253,35.1227,16.6571,264.247
-63.787,0.0851851,1.19322e+18,54.4344,54.0248,56.7544,60.1099,64.0859,69.3737,75.4471,73.9548,45.1913,17.8977,265.105
-64.4561,-10.1353,1.15509e+18,60.0124,61.389,62.8799,63.8049,63.7684,62.0981,59.7777,57.1459,39.0265,17.1144,265.667
-64.5361,-11.2122,1.16163e+18,59.612,61.6632,63.962,65.5784,65.7418,62.9927,59.0172,55.667,38.3361,17.0718,264.036
-64.7532,-11.0925,1.22848e+18,60.3221,62.4138,64.7154,66.9558,68.9589,69.1195,67.1591,62.9096,41.3662,17.4491,264.514
-64.9703,-10.9727,1.22014e+18,60.3302,61.7348,63.2734,64.9278,66.7646,68.0145,68.0445,64.6561,42.0561,17.4967,265.41
-64.8378,-12.2472,1.16661e+18,59.8708,63.2155,66.5382,68.5418,67.9924,62.7171,56.1494,52.486,37.1911,16.9238,263.754
-64.5347,-11.8008,1.13985e+18,58.7549,58.7746,59.3592,59.981,60.5326,61.1354,61.9825,60.694,40.7259,17.3657,264.521
-64.7554,-11.6842,1.20791e+18,59.5973,61.6521,64.0756,66.3381,68.0883,67.582,65.0061,61.0074,40.6786,17.3741,263.8
-64.9763,-11.5678,1.1979e+18,58.9635,59.3921,60.439,61.8547,63.8245,66.2839,68.5858,66.5822,42.9869,17.5967,264.176
-64.4033,-10.7127,1.23807e+18,63.2929,69.6578,75.3487,78.567,76.1548,65.2081,54.3964,50.4417,36.5278,16.8,264.086
-64.617,-10.591,1.18663e+18,63.6692,68.0632,71.0101,71.7746,68.6964,60.7444,53.461,50.8564,36.9235,17.0217,265.101
-64.8307,-10.4691,1.21752e+18,60.6937,63.0198,65.4547,67.4249,68.7169,67.729,64.6643,60.5456,40.6749,17.3889,265.119
-63.6939,-10.6287,1.10835e+18,58.7991,58.8174,59.2862,59.5006,59.15,58.3936,58.0301,56.9324,39.0555,17.1791,264.411
-63.9049,-10.5102,1.19568e+18,61.7792,66.1919,70.2675,72.6532,71.1474,63.4851,55.3007,51.7056,37.19,16.9332,264.148
-64.1159,-10.3913,1.19301e+18,59.4444,60.3098,61.6564,63.1649,64.8376,66.1646,66.6618,63.8552,41.5923,17.4531,264.993
-64.3275,-10.2719,1.1402e+18,59.1444,59.5468,60.342,61.026,61.3622,61.2198,60.9955,59.1746,39.8791,17.2366,265.617
-63.7708,-11.6775,1.11072e+18,59.1719,60.3245,61.6455,62.1757,61.1398,58.134,55.2517,53.58,37.5877,16.9526,264.419
-64.2055,-11.4504,1.24332e+18,59.4391,60.8754,62.9011,65.4286,68.5876,71.2168,71.9829,67.7629,42.8661,17.5974,264.121
-64.4235,-11.3367,1.05816e+18,61.4286,65.2792,67.6333,65.9856,58.7716,48.613,42.2178,41.5712,32.907,16.5626,264.048
-64.069,-12.6882,1.08986e+18,56.0011,57.649,60.6855,62.6399,62.2586,58.1947,53.5088,51.0669,36.3555,16.8541,263.412
-64.2941,-12.5806,1.22751e+18,58.9823,59.5349,60.8078,62.6715,65.4961,69.2227,72.656,70.0736,43.9217,17.7127,264.34
-64.5199,-12.4732,1.0836e+18,59.8939,62.2763,64.1419,63.9418,60.5703,54.06,48.7238,47.3378,34.9731,16.6636,264.571
-63.7686,-12.2495,1.11562e+18,56.0712,58.1371,61.7247,64.4627,64.7591,60.6571,55.4217,52.5463,36.9606,16.8294,263.314
-63.9896,-12.1389,1.16206e+18,59.0947,61.4181,64.104,66.1369,66.4345,63.2962,58.879,55.4581,38.1494,17.0731,264.047
-64.2107,-12.0286,1.20882e+18,59.5295,60.6094,62.1045,63.8813,65.927,67.5523,68.1463,65.0139,42.0183,17.5093,264.754
-64.4324,-11.9182,1.14082e+18,58.4347,57.0403,56.5702,56.6629,57.4978,60.3896,65.5613,66.7492,43.3908,17.6575,264.57
-63.6394,-11.1899,1.14915e+18,58.7614,57.6674,57.3667,57.5893,58.6092,61.6005,66.4366,66.4631,42.4908,17.5885,264.747
-63.8533,-11.0745,1.15833e+18,58.8838,58.2834,58.3584,58.8731,60.0228,62.5916,66.3139,65.6389,42.2459,17.5509,264.43
-64.0673,-10.959,1.1277e+18,59.003,59.4997,60.3979,61.0328,61.0413,60.1889,59.2173,57.3673,39.0597,17.1318,264.349
-64.2819,-10.843,1.13747e+18,56.5405,53.867,52.9265,53.0314,54.4587,59.6097,69.6188,74.2354,46.1687,18.0086,265.491
-63.7155,-10.0778,1.22987e+18,60.4827,64.6821,69.507,72.9786,73.5862,68.1792,60.6508,56.4444,39.2758,17.2537,264.432
-63.9238,-9.95749,1.15683e+18,59.7714,60.9881,62.4416,63.4488,63.6512,62.4172,60.6034,58.2158,39.5539,17.2328,265.53
-63.3715,-9.25898,1.12482e+18,60.0979,62.4014,64.7223,65.1885,63.0943,58.0992,53.6775,52.0881,37.5087,17.0654,266.289
-61.7155,-2.43445,1.02859e+18,58.1491,57.6501,57.6958,57.4049,56.1378,53.5672,51.246,49.9654,35.6778,16.7933,262.826
-62.967,-9.10333,1.21196e+18,59.5095,60.2198,61.5367,63.1477,65.4091,68.1241,70.2528,67.2746,42.4559,17.5995,267.057
-63.2619,-9.91661,1.12359e+18,59.1069,59.6046,60.4841,60.9947,60.7596,59.6283,58.6114,57.2424,39.2996,17.2552,265.644
-62.7195,-11.2264,1.11722e+18,60.4673,62.2582,63.6486,63.9485,62.0994,57.679,53.6988,51.9793,37.046,16.9771,265.827
-62.9308,-11.1153,1.0178e+18,58.9167,61.2375,63.1164,61.872,56.0447,47.6946,42.4569,42.199,32.3882,16.0722,264.494
-63.0098,-12.1352,1.11125e+18,60.6159,64.7781,68.121,68.7276,64.1298,54.6619,47.7193,46.3444,34.8332,16.667,265.187
-63.2275,-12.029,1.2118e+18,59.2053,59.8613,61.1572,62.9354,65.3387,68.118,70.2792,67.3004,42.4981,17.5787,265.241
-63.4457,-11.9227,1.09909e+18,62.2133,67.619,71.2062,70.4724,62.8446,50.87,43.2349,42.5133,33.4939,16.5138,264.618
-63.2314,-12.5872,1.20368e+18,59.5278,61.0579,62.944,64.904,66.6784,67.2322,66.3979,63.0231,41.148,17.4287,265.787
-63.4534,-12.4841,1.09379e+18,59.3925,57.7805,56.7718,56.0403,55.5965,56.4797,59.1786,59.6793,40.1388,17.3244,265.371
-62.6631,-11.7682,1.08661e+18,58.9392,60.7839,62.6932,63.1402,60.8429,55.5283,50.8871,49.305,35.9785,16.8234,265.293
-62.8773,-11.6601,1.17431e+18,62.6638,69.62,75.3003,77.2588,70.9061,57.1755,47.531,45.3253,34.3735,16.6231,264.7
-63.0916,-11.552,1.2063e+18,59.8747,61.6936,63.7846,65.9252,67.6451,67.5139,65.6766,61.8385,40.4608,17.3359,265.176
-62.5344,-10.807,9.77289e+17,58.067,57.7464,57.5472,55.5917,51.3721,46.2156,43.4265,43.8327,33.0237,16.2417,265.23
-61.2056,-2.41045,1.29484e+18,53.8573,53.7647,57.075,61.0688,67.5734,78.6907,92.3945,89.1342,47.933,18.1896,263.433
-61.4084,-2.24204,1.13771e+18,59.5791,59.8904,60.6192,61.4355,62.284,62.7712,62.82,60.3305,39.6974,17.3799,264.183
-61.6114,-2.07111,1.24624e+18,62.205,62.8679,62.9207,63.824,66.0447,70.2209,75.6889,73.3765,44.096,17.8622,264.038
-60.7937,-1.68615,1.57829e+18,45.6293,43.8982,48.1686,53.9445,64.0726,88.3602,147.318,174.96,66.5946,19.4592,269.9
-60.8343,-2.17797,1.23388e+18,55.9848,55.8827,58.1862,61.1103,65.5914,72.5707,80.7041,78.3085,45.3875,18.0532,263.374
-61.0394,-2.0075,1.14485e+18,46.9319,45.7122,50.0243,54.9062,61.5697,70.4612,78.8863,76.0815,44.7985,17.9722,263.277
-61.2443,-1.83483,1.30158e+18,52.0329,51.6034,55.3407,60.2105,67.7277,80.0075,95.3518,92.7188,49.5844,18.3922,263.709
-61.3833,-2.75616,1.17496e+18,53.1007,52.6754,55.6363,58.7954,63.1855,69.316,75.4118,72.6929,43.768,17.834,263.2
-61.5848,-2.59082,1.2727e+18,63.596,64.3944,63.9415,64.5784,66.805,71.4856,77.9957,75.8752,44.8967,17.9477,263.996
-61.8796,-10.7341,1.05803e+18,59.375,61.7273,63.7457,63.3224,58.9215,51.5188,46.66,46.0187,33.9808,16.3935,265.499
-62.0861,-10.6241,1.13258e+18,61.8311,67.1695,71.4508,72.1835,66.1653,54.9005,47.3884,45.8772,33.8752,16.3306,265.113
-62.5897,-11.3545,1.15815e+18,59.0458,58.4572,58.6325,59.2207,60.3959,62.7807,66.1173,65.139,41.8826,17.5643,265.733
-61.9793,-11.1542,1.1521e+18,59.5324,61.7573,64.1384,65.752,65.4099,61.8192,57.5915,55.0318,38.2416,17.1554,265.514
-62.1881,-11.0472,1.23704e+18,59.6767,61.4128,63.7001,66.4043,69.2559,70.8535,70.3574,65.8139,41.694,17.5238,265.533
-61.6414,-10.372,1.01887e+18,59.1007,59.5271,59.8107,58.4563,54.7139,49.4665,46.2367,45.8665,33.7847,16.3724,266.382
-61.8457,-10.2613,1.11496e+18,63.7432,72.199,78.4645,76.6282,63.9302,48.4227,40.1407,39.0838,30.6559,15.8232,265.21
-60.6875,-1.82063,1.11084e+18,55.9546,55.4795,57.059,58.7983,60.6842,62.5472,64.026,61.8052,39.9517,17.4459,263.612
-60.3626,-1.54074,1.30424e+18,47.1682,45.711,49.8449,55.2981,64.126,80.1788,103.887,105.235,53.3095,18.8625,263.944
-61.446,-10.0883,1.15721e+18,59.1441,59.098,59.7576,60.6743,61.8273,63.2696,64.7889,62.7761,40.6184,17.4553,266.677
-61.6492,-9.97845,9.67517e+17,58.9537,59.9872,60.3655,57.6101,51.2567,43.9359,39.8945,40.0126,31.0366,15.946,266.243
-61.5299,-10.9735,1.19593e+18,59.4725,60.3006,61.735,63.4616,65.3198,66.772,67.4157,64.284,41.1496,17.5011,266.174
-61.7371,-10.868,1.09272e+18,58.6154,57.012,56.3749,56.0149,56.0499,57.3334,60.0788,59.9562,39.7248,17.3362,266.408
-61.4928,-10.51,1.04419e+18,57.8825,56.004,55.1797,54.371,53.5724,53.5275,54.875,55.075,37.9047,17.1247,266.889
-61.1512,-9.77656,1.16118e+18,60.2515,61.6366,63.1787,64.2658,64.3942,62.8874,60.8256,58.0582,38.7686,17.2156,266.632
-60.8035,-9.60281,1.13508e+18,57.4309,54.8407,54.0181,54.3653,56.1635,61.23,69.5098,70.4639,43.3172,17.8938,267.448
-59.014,-3.23614,1.19789e+18,59.8487,60.2546,61.5412,63.131,65.2974,67.996,70.3874,67.1148,41.3128,17.7108,268.913
-58.6039,-10.0399,1.15646e+18,62.3103,59.4487,57.1953,56.5501,57.5745,61.2925,67.6517,67.5884,41.6162,17.8214,267.892
-58.7328,-10.3584,1.23704e+18,61.1968,60.831,61.0774,62.2782,64.8206,69.4893,74.8701,71.6752,42.6931,17.856,267.071
-58.42,-9.84329,8.23044e+17,55.0243,54.4341,53.3859,48.3921,40.8095,33.8238,30.7995,31.6354,25.8014,15.1071,267.564
-58.618,-9.74095,1.04289e+18,57.3776,57.1732,58.0354,58.0625,56.6065,53.4432,51.1918,50.4421,35.2573,16.8883,266.568
-57.8013,-7.75564,1.09581e+18,62.5236,60.8999,59.1874,58.1646,57.2386,56.409,56.5003,55.7894,37.3732,17.2908,265.804
-57.6957,-7.36992,1.12055e+18,54.719,55.4006,58.6458,61.2823,63.0235,63.0091,61.7471,58.8395,38.204,17.3598,265.209
-57.9885,-8.0162,1.12024e+18,59.593,59.0603,59.3496,59.7748,60.057,60.0565,60.2478,58.5833,38.3425,17.3919,265.659
-58.1595,-9.52275,1.15965e+18,59.3603,59.5679,60.7147,61.9217,63.0032,63.5999,63.8038,61.2673,39.3083,17.4875,267.454
-58.3574,-9.41947,1.18931e+18,64.1972,61.9621,59.64,58.9559,59.8958,63.3608,69.0398,68.2785,41.8467,17.8694,267.032
-56.7336,-6.76288,1.09947e+18,58.8394,58.3847,59.051,59.5837,59.5967,58.7057,57.8655,56.0753,37.1974,17.2681,265.768
-56.9364,-6.64205,1.17274e+18,60.2098,60.3969,61.4191,62.566,63.7435,64.636,65.0983,62.3887,39.7297,17.6231,265.724
-56.5283,-6.43594,1.10399e+18,55.871,55.9189,58.2051,59.9675,61.0499,60.877,60.0071,57.5693,37.6553,17.3228,265.222
-56.733,-6.31246,1.07431e+18,50.445,50.7287,55.0443,58.5202,61.0765,61.6031,60.3456,57.3974,37.5046,17.2789,264.294
-56.8427,-7.09351,1.1613e+18,54.1702,55.1922,59.2184,62.6439,65.6183,67.2764,66.9086,62.8939,39.5927,17.5632,265.45
-57.0441,-6.97543,1.15835e+18,54.9743,55.9116,59.5771,62.694,65.2953,66.5093,66.0032,62.2046,39.3376,17.5241,265.497
-57.2459,-6.85599,1.46315e+18,61.6702,62.7426,64.8683,68.582,75.6374,88.9248,105.942,99.3944,49.1981,18.5186,264.842
-57.9111,-15.6412,1.24169e+18,51.4922,50.8204,56.2655,63.2619,70.7497,77.7131,80.2882,73.3649,43.2755,17.9101,265.622
-56.5927,-6.89552,9.81449e+17,46.9939,48.6847,55.0869,58.7603,58.3786,53.0267,47.7609,46.2083,33.2417,16.6344,265.439
-56.3942,-6.56488,9.9579e+17,52.3845,52.7494,55.9634,57.3162,56.1567,51.988,48.3545,47.2064,33.5597,16.7018,265.858
-50.8905,-15.8576,1.18957e+18,65.9334,69.2102,62.0543,54.5168,52.6266,56.1902,65.0584,67.9508,41.9555,18.3444,274.253
-50.8684,-15.5074,1.24227e+18,60.0975,59.3508,63.8681,70.3322,73.5397,70.9059,65.3267,59.3008,38.3563,17.7463,273.499
-50.2012,-16.4603,1.12419e+18,60.4638,60.0252,62.2072,64.1928,62.8341,57.8111,52.7198,49.5376,34.849,17.2986,274.079
-49.5478,-16.359,1.22376e+18,61.2758,61.1977,63.7448,67.6069,69.4623,67.4521,63.4437,58.3644,38.2334,17.8561,274.606
-49.6355,-16.6751,1.24674e+18,60.8427,60.8204,63.3317,67.2634,70.0042,69.8549,67.5622,62.0973,39.7344,18.0623,274.423
-38.2301,-15.5633,1.58609e+18,62.312,63.7104,68.2724,73.9897,80.6993,89.786,102.629,104.957,66.3978,23.6446,285.495
-35.7107,-20.7381,1.67692e+18,58.7527,58.1477,62.7974,67.7671,73.8991,86.9072,114.936,142.309,86.8617,26.4472,287.573
-35.7335,-21.0715,1.62105e+18,59.8868,60.0239,64.8554,69.8674,76.0688,88.0077,108.844,122.19,76.3666,25.4642,287.74
-35.6627,-21.3691,1.79458e+18,59.5251,58.9341,63.6442,68.6306,74.7995,88.5302,121.73,165.073,105.733,28.7496,287.236
-35.5589,-20.8235,1.58123e+18,61.6225,62.6134,67.7784,72.6656,78.2314,87.4776,99.8959,104.837,71.8158,25.708,287.562
-31.1461,-20.3845,1.66121e+18,59.6962,58.3326,64.1955,69.1328,74.1394,83.4259,105.146,132.254,96.9409,30.5615,290.481
-26.1485,-19.3519,1.51261e+18,47.432,41.1285,44.3506,46.6448,47.5248,50.0881,58.7326,108.922,225.755,51.8426,293.241
-26.0097,-20.0633,1.57026e+18,53.1078,45.0539,48.2128,49.7071,49.9077,52.5007,63.0324,118.046,218.202,47.3555,292.543
-26.2492,-20.4729,1.89003e+18,61.9298,61.7329,69.2481,74.8923,80.9308,90.2599,116.436,163.597,130.005,37.5797,292.41
-26.1635,-20.3314,1.64506e+18,65.5733,68.8034,78.1502,84.2306,88.9586,90.0739,90.4217,91.359,77.2303,32.8469,292.219
-25.8698,-19.9266,1.55458e+18,59.7839,57.4597,63.5632,67.4529,70.4901,74.7642,87.4452,111.932,99.7931,36.0396,292.599
-25.9797,-19.4369,1.54401e+18,64.5821,66.9053,75.6231,80.2579,82.9871,82.4087,81.3869,81.9292,71.8018,32.3161,292.589
-25.2628,-19.0935,1.5818e+18,54.8967,51.1901,56.282,59.8678,63.1476,68.7011,86.6474,131.047,133.549,40.905,293.889
-25.1528,-18.6139,1.55731e+18,55.9495,51.0788,55.5197,58.5832,61.1679,65.9322,82.2503,126.08,137.149,40.8968,293.641
-25.2943,-18.8315,2.21584e+18,63.0911,64.0432,73.0478,79.753,88.3579,99.6723,130.603,206.272,194.779,46.5461,293.242
-25.1368,-19.35,1.73249e+18,60.7357,58.7426,65.3355,69.7426,74.4,81.1693,101.657,141.711,122.129,38.5406,293.034
-25.3426,-19.3102,1.70889e+18,65.0571,67.9761,77.8832,84.0031,89.8484,93.2561,98.3998,103.541,84.9163,34.527,293.321
-25.5483,-19.2703,1.57447e+18,63.9747,65.8035,74.5869,79.4453,82.9553,83.9552,85.898,89.0493,76.5945,33.3076,293.174
-25.5194,-24.4947,1.73483e+18,55.914,53.0686,59.2458,63.5122,67.6951,73.1429,91.0185,144.416,167.37,44.8397,295.118
-25.7441,-24.4627,1.79307e+18,60.4943,59.7094,67.4094,72.7653,78.0265,84.5602,103.536,144.121,132.699,39.6965,295.022
-25.9689,-24.4317,1.8552e+18,69.2727,74.4706,86.7993,95.6215,102.758,105.047,106.342,106.3,85.7327,34.2505,294.572
-25.2092,-22.7499,1.69213e+18,60.7844,59.5559,66.9573,71.9479,76.4535,82.1796,98.7392,129.49,110.74,37.2458,294.659
-24.6433,-23.1327,1.71262e+18,60.3991,58.6628,65.9382,70.9793,75.9084,82.2304,101.277,135.868,115.183,38.2256,295.062
-24.851,-23.1003,1.88157e+18,65.5999,68.0187,78.5311,85.7735,92.783,100.394,116.077,133.856,104.117,36.6362,295.446
-25.0587,-23.0684,1.89417e+18,67.3034,70.9948,82.4336,90.5138,97.8395,103.945,114.235,124.42,98.9939,36.541,295.098
-25.267,-23.0369,1.83215e+18,63.3869,64.2055,73.2001,79.7155,86.1378,94.0167,112.494,138.598,110.354,37.0123,294.789
-24.673,-23.6162,1.71652e+18,57.7349,55.1267,61.586,66.1819,70.8965,77.0859,96.8326,144.611,137.936,40.6082,295.224
-24.8851,-23.5841,1.83024e+18,65.8911,68.4176,79.0754,86.0191,92.4223,98.0958,109.166,122.168,99.5665,36.9692,294.616
-25.0973,-23.5526,1.88416e+18,72.2584,80.0895,95.1126,104.549,110.426,107.985,101.421,95.0557,78.7855,34.0868,294.782
-24.9206,-24.0918,1.77824e+18,68.3574,72.8619,85.2987,92.5946,97.8676,98.4411,98.8112,99.3173,82.9665,34.821,294.695
-24.898,-24.3656,1.78954e+18,61.2304,60.3416,68.3575,73.6615,79.1147,85.7383,105.354,143.191,124.901,39.1145,294.979
-24.8059,-23.8499,1.82403e+18,63.5415,64.4111,73.7846,79.9242,86.2139,93.6381,111.167,135.616,109.853,37.6666,295.223
-25.0206,-23.8186,1.87377e+18,66.432,69.4291,80.5639,87.9674,95.0551,101.613,113.729,126.253,100.108,36.7568,294.606
-25.236,-23.788,1.86137e+18,71.7553,78.7741,93.085,102.148,107.932,106.017,100.666,95.5439,79.1139,33.995,294.879
-24.5077,-23.3945,1.75367e+18,60.0433,58.1949,65.3485,70.3305,75.4442,82.0044,101.851,143.532,128.634,39.5511,295.258
-24.7174,-23.3623,1.80361e+18,67.1235,70.7039,82.2317,89.4295,95.3744,98.8395,104.546,110.15,90.1231,35.8278,295.121
-24.9271,-23.3306,1.91596e+18,69.7227,75.4879,88.9521,97.9138,105.321,108.998,112.308,112.652,89.4289,35.4783,295.112
-25.1374,-23.2995,1.84236e+18,69.9754,76.0443,89.3353,98.2257,104.448,104.62,102.447,99.6222,81.7249,34.3635,294.722
-24.6288,-22.8967,1.80739e+18,70.275,77.5556,91.961,100.315,104.806,101.86,95.7346,90.6781,77.0502,34.3147,294.771
-24.8346,-22.8647,1.8813e+18,66.7202,70.0442,81.214,88.8797,95.831,102.036,113.398,125.768,100.832,36.9966,295.19
-24.1749,-21.6867,1.68759e+18,65.9566,68.9294,79.6593,85.7987,90.0595,90.967,93.7617,97.2354,82.3745,35.301,294.558
-23.9055,-19.4588,2.0327e+18,64.8559,67.7054,78.5476,85.289,93.5978,103.261,129.035,164.555,128.701,40.8271,294.372
-23.5893,-19.0247,1.93002e+18,67.3258,73.8925,88.8896,96.8785,105.456,109.217,115.478,117.725,93.2424,37.4273,294.023
-23.8011,-18.9834,2.11352e+18,62.5505,63.4031,72.5451,78.5483,85.6872,94.5697,124.311,192.192,178.633,45.7241,294.544
-23.4734,-18.5266,1.96794e+18,68.3095,75.3753,91.1654,99.4351,108.589,112.455,118.524,119.268,92.6988,37.226,294.797
-24.1261,-18.3954,1.92767e+18,64.7363,67.7493,78.6757,85.04,93.085,100.905,119.319,142.746,114.436,39.358,293.618
-23.3987,-18.2697,1.93783e+18,62.1443,63.1465,72.4989,77.8408,83.9326,90.7773,113.874,159.768,146.523,44.7376,294.881
-24.0612,-18.1348,1.86967e+18,67.3372,74.6686,90.2644,98.2249,106.516,107.658,107.45,104.064,83.9335,35.816,293.396
-23.4635,-18.7887,1.95656e+18,64.9357,68.1837,79.6894,86.1551,93.9507,101.783,122.116,146.625,116.725,40.2185,294.842
-23.7302,-19.2401,2.0187e+18,66.4171,71.193,84.2004,91.9072,101.435,110.225,129.266,145.828,109.016,38.5518,294.522
-23.9397,-19.1997,2.0132e+18,66.6321,71.9288,85.3891,93.3468,103.361,112.109,128.839,140.871,104.573,37.706,294.009
-23.9825,-19.674,2.00663e+18,66.9689,72.6028,86.4524,94.9192,104.789,112.622,126.801,136.259,102.426,37.7302,293.932
-23.6167,-20.2066,1.99597e+18,64.3551,66.1327,76.087,82.2299,89.0404,97.3127,121.929,163.099,137.798,42.3713,294.338
-23.6573,-20.6511,1.73033e+18,63.3259,64.2519,73.2933,78.7018,83.7725,88.1065,101.107,120.011,102.057,38.5783,294.698
-23.8582,-20.615,1.78748e+18,67.7759,73.8916,87.7662,95.2989,100.801,99.9798,98.773,96.5423,80.6703,35.443,293.844
-23.6964,-21.0882,1.64524e+18,59.0123,55.9457,61.7442,65.9597,70.2472,75.6419,94.7733,133.537,118.263,39.4927,294.47
-23.8963,-21.0532,1.77659e+18,63.0113,63.5543,72.3232,77.8496,83.3733,89.4285,106.6,132.046,108.103,38.3389,294.466
-24.1312,-21.4545,1.82144e+18,66.1889,69.6026,80.9294,88.0191,94.3791,98.9858,108.057,116.709,94.2286,36.7991,294.122
-23.7968,-22.3983,1.58739e+18,60.3848,56.8146,62.5485,66.4373,69.764,73.7428,88.5353,120.061,109.545,38.5197,294.273
-24.2005,-22.3328,1.74944e+18,68.769,74.5806,87.8771,95.1836,99.1303,97.0026,93.2193,90.3293,77.304,34.6339,294.68
-23.8273,-22.8473,1.5826e+18,66.1173,68.8893,79.5786,84.6539,86.5944,83.6749,81.283,81.6094,73.3146,34.4546,294.508
-24.0316,-22.8149,1.76633e+18,64.0267,64.9513,74.3569,80.2276,85.4337,90.64,103.92,123.528,104.012,38.4186,295.077
-23.6371,-23.1074,1.57415e+18,58.5522,53.5984,58.541,61.8886,64.828,68.1713,82.7256,122.589,129.931,42.2746,294.568
-23.958,-22.5966,1.76916e+18,67.4807,71.6736,83.8941,90.8695,95.693,97.0696,99.4464,101.631,84.8362,35.8353,294.84
-24.1613,-22.5647,1.72456e+18,58.6274,55.1023,60.9729,65.238,69.4036,75.231,96.0968,148.902,142.094,41.0338,294.795
-23.8683,-22.1609,1.68968e+18,62.5303,61.892,69.7711,74.7345,79.0796,83.5675,97.032,120.636,106.06,38.9976,294.581
-24.0696,-22.1284,1.81496e+18,64.3444,65.5377,75.0665,81.171,86.8995,93.2634,109.331,131.641,106.727,38.1009,294.556
-23.7001,-21.3782,1.73361e+18,62.9309,62.4444,70.4551,75.3748,80.0373,85.1902,101.839,129.29,108.603,38.3596,294.12
-23.2092,-21.0203,1.71057e+18,59.9975,57.7449,64.3223,68.8167,73.3517,79.2812,100.183,139.59,122.213,40.5024,295.006
-23.4094,-20.9851,1.87034e+18,69.1177,77.3028,93.8428,102.136,107.591,106.17,103.38,98.7774,81.8187,36.0428,294.422
-23.6096,-20.9501,1.8009e+18,63.6251,64.5966,73.8698,79.5945,85.2937,91.2952,108.538,132.933,107.994,38.3525,294.565
-23.8102,-20.9151,1.8041e+18,68.226,74.2092,88.0715,95.6327,101.061,100.776,100.359,98.7089,82.0792,35.6569,294.37
-23.1143,-20.5897,1.78096e+18,67.3009,72.3154,85.548,91.9601,96.6067,97.1718,100.275,102.069,85.157,36.757,295.274
-23.316,-20.5535,1.83323e+18,66.0399,69.6897,81.5665,88.0346,94.0083,98.2414,108.859,119.246,97.0318,38.0772,295.346
-23.5176,-20.5173,1.97251e+18,66.1819,70.1547,82.4664,89.8076,97.7751,105.999,124.799,142.498,108.228,38.4214,294.856
-23.7197,-20.4812,1.85712e+18,66.1932,70.1784,82.2119,89.2875,96.2666,101.191,111.678,120.604,96.3196,37.492,294.404
-23.0173,-20.1502,1.70069e+18,62.4399,62.7171,71.2746,76.1423,80.7303,85.0583,99.5683,120.613,102.365,39.1424,295.201
-23.2213,-20.1127,1.8637e+18,67.5873,74.2704,89.2954,96.8701,103.284,104.665,107.542,106.974,86.6801,36.7928,294.193
-23.4253,-20.0752,1.88412e+18,67.6235,73.4048,87.4169,94.9174,101.857,104.804,111.012,114.105,91.422,37.2138,294.989
-23.6298,-20.0377,1.85252e+18,68.0878,75.3766,90.6463,98.6343,105.201,104.991,104.402,101.439,83.1712,36.0152,294.128
-23.1223,-19.6587,1.85758e+18,61.1821,60.321,67.9228,72.6803,77.9142,84.7988,109.054,157.949,141.835,42.6491,294.863
-23.5375,-19.5805,2.28102e+18,64.0607,65.7073,75.8596,82.4412,90.6025,101.743,138.369,218.939,193.169,45.5271,294.264
-23.0186,-19.1861,1.88819e+18,62.3462,62.3603,70.8665,75.8348,81.2001,88.2646,111.932,155.802,139.148,42.8909,294.492
-23.2304,-19.1452,1.92848e+18,67.8371,74.3299,89.5485,97.3027,104.973,108.267,114.646,117.061,93.275,37.7827,294.656
-23.1262,-18.6458,2.03271e+18,66.7996,72.0301,86.1828,93.7828,102.639,110.609,128.419,144.115,111.148,39.8883,294.965
-23.344,-18.6025,1.96528e+18,67.0243,72.7108,87.0505,94.6956,103.467,109.528,121.585,129.012,99.4799,38.1144,294.584
-23.0591,-18.3878,2.02453e+18,68.7249,76.0342,92.7704,101.312,110.531,115.736,124.47,126.064,96.4589,38.1238,295.086
