# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
62.4193,-34.0841,2.17525e+18,124.141,122.706,118.668,115.26,113.605,113.968,113.112,97.4494,52.3851,20.8335,277.913
61.9424,-34.737,1.91046e+18,123.484,120.852,114.435,106.686,98.5427,89.8735,80.3221,69.4632,43.6615,19.8986,278.364
62.4464,-35.9497,2.78997e+18,109.612,114.325,121.123,132.143,148.743,179.223,216.683,176.018,65.9956,21.7245,272.541
62.0578,-35.7065,2.08273e+18,124.995,122.516,117.363,112.181,108.146,105.341,101.266,87.1882,49.0094,20.492,277.79
61.8629,-35.5876,1.95571e+18,127.874,116.454,104.594,96.4593,92.585,93.1906,97.0401,89.6607,49.7252,20.6056,278.526
62.3567,-36.7931,1.9125e+18,99.5507,103.572,108.424,112.102,111.073,104.216,92.1446,76.576,45.6516,20.0594,272.577
62.2635,-37.6253,1.94723e+18,122.315,125.519,124.951,118,105.404,89.5433,74.2247,63.2835,41.4591,19.6195,278.015
62.0722,-37.4941,2.00732e+18,121.137,126.236,128.35,123.691,111.985,95.5862,78.6466,65.6984,42.0607,19.6826,277.821
61.8807,-37.3651,2.03996e+18,122.239,123.591,122.147,117.713,110.715,101.514,90.0933,75.5079,45.0071,20.0119,277.689
61.6887,-37.2381,1.9814e+18,116.32,123.779,128.748,125.673,112.923,94.1969,75.8735,63.441,41.5718,19.685,277.303
62.1665,-38.4542,2.36404e+18,197.427,128.053,92.6291,79.3815,78.0109,88.8782,130.535,176.066,71.8047,22.4869,279.211
61.9754,-38.3179,2.56986e+18,190.879,132.413,99.4349,86.5933,85.5906,99.671,157.757,216.151,72.9169,22.131,279.181
61.5693,-39.8359,2.13278e+18,134.898,122.324,111.038,103.818,101.256,104.307,112.601,104.975,53.5116,20.9762,278.402
61.6432,-40.8347,2.32809e+18,137.309,127.977,118.705,112.559,111.751,118.709,132.865,122.887,57.6579,21.3367,277.786
61.4478,-40.6827,2.21767e+18,112.735,121.193,129.229,133.716,133.615,125.13,107.945,84.2292,46.4827,20.1674,277.342
61.2518,-40.5334,2.15412e+18,121.778,123.171,122.614,120.377,117.565,113.672,106.589,88.4185,47.8661,20.3269,277.803
61.7109,-41.8769,1.8805e+18,101.582,103.095,108.703,111.975,111.192,103.996,91.359,75.1621,44.4293,19.938,270.075
61.1152,-41.3971,1.80682e+18,122.838,119.995,113.836,103.888,91.6911,79.5004,68.9799,60.5555,39.5804,19.3482,277.07
61.1674,-42.4592,2.14003e+18,129.587,129.029,124.73,119.73,116.151,114.14,110.844,93.9615,49.4488,20.4952,270.36
60.964,-42.2939,2.29739e+18,149.255,142.352,130.218,120.383,115.022,115.086,117.49,102.582,51.5737,20.7019,272.373
61.0008,-43.4065,2.00724e+18,134.116,135.574,132.433,123.826,117.876,115.826,114.224,97.8787,50.268,20.5584,266.963
60.7922,-43.2314,1.97207e+18,136.162,139.375,131.227,118.848,109.074,102.355,96.2754,82.6177,46.0331,20.1033,268.605
61.7332,-42.4047,1.83513e+18,116.893,115.725,115.837,112.719,106.799,98.2536,87.7031,73.842,44.0471,19.8954,266.438
61.5334,-42.2361,1.92438e+18,116.48,116.269,117.326,115.428,110.787,102.841,91.8163,76.1964,44.5094,19.9543,270.366
61.3332,-42.0712,1.97339e+18,110.651,112.762,116.903,118.214,115.888,107.962,94.8629,77.1624,44.6064,19.961,271.753
61.3303,-41.0647,2.29245e+18,147.512,133.762,121.193,112.538,109.201,112.565,121.095,110.056,54.0101,20.9578,277.249
61.7068,-40.3914,2.09464e+18,123.974,122.097,118.434,114.015,110.2,107.045,102.58,87.2651,47.7694,20.31,277.191
62.2604,-39.8744,2.14955e+18,134.828,120.011,105.75,97.5032,96.044,102.512,120.13,120.957,58.4274,21.4603,277.984
62.0685,-39.7274,1.74546e+18,117.286,118.886,115.529,105.317,90.2785,73.7817,60.1376,52.5603,36.97,18.883,276.849
62.0374,-38.7855,2.12043e+18,127.038,122.988,116.947,111.566,108.384,107.743,107.397,93.174,49.5273,20.4861,277.793
62.5518,-38.4014,2.06849e+18,135.598,118.926,102.519,93.0007,91.2175,97.0879,112.837,112.065,54.8399,20.9111,277.982
62.3609,-38.264,2.06457e+18,122.643,123.938,122.74,118.527,111.993,103.305,92.5536,78.0032,45.8717,20.113,277.62
62.1699,-38.1291,2.05729e+18,124.52,121.752,116.576,111.073,106.626,103.231,98.9438,85.218,47.7981,20.316,278.165
61.9784,-37.9963,2.08345e+18,130.579,120.373,109.331,102.098,99.6697,102.678,109.714,100.377,51.8333,20.702,278.289
62.127,-37.1999,1.89308e+18,128.466,118.33,106.226,96.7547,90.8304,87.6966,85.8248,77.5495,46.0387,20.1572,278.211
62.4419,-37.8034,1.91721e+18,127.585,116.717,103.99,94.7082,90.2008,89.8075,92.2998,85.3574,48.2973,20.3792,278.232
62.3425,-38.6365,1.94684e+18,131.008,121.954,110.133,100.378,94.2609,90.8284,88.4765,79.0117,46.067,20.1259,277.341
62.3119,-40.4636,2.16592e+18,124.995,123.853,120.906,117.16,114.419,112.832,109.88,93.0854,49.205,20.3925,276.167
62.1188,-40.3136,1.93713e+18,125.848,120.947,113.388,105.252,97.9467,91.4716,85.1561,74.3262,44.2922,19.8928,277.112
62.62,-40.2102,2.54441e+18,134.384,130.01,123.695,119.596,121.77,135.122,162.967,152.351,62.7769,21.526,276.982
63.9149,-44.5879,1.81389e+18,205.786,nan,nan,215.058,160.209,122.11,114.162,103.481,53.9722,20.5022,254.88
64.2342,-44.4073,1.57418e+18,145.82,nan,nan,147.954,131.559,118.576,116.03,104.105,53.9507,20.4392,258.792
64.0383,-44.2149,1.25139e+18,138.375,nan,nan,138.179,114.401,89.8903,73.753,63.658,41.2696,19.0373,257.66
64.0448,-44.7807,1.77326e+18,238.982,nan,nan,249.388,155.696,104.742,93.6682,85.9298,48.9512,19.9529,257.825
64.4529,-44.0555,1.46206e+18,154.516,nan,nan,156.432,126.535,103.18,92.058,81.1421,47.5075,19.781,259.031
64.2588,-43.866,1.92389e+18,143.053,nan,nan,146.396,139.596,145.104,171.068,159.689,64.1637,21.0896,258.047
65.7612,-42.7291,1.47039e+18,155.717,nan,nan,141.549,105.051,88.7652,84.0848,78.4098,47.4636,19.7088,265.945
65.5732,-42.5441,1.30307e+18,110.534,nan,nan,108.476,103.842,91.5774,76.8299,65.8249,42.5995,19.0973,262.69
65.4429,-43.4827,1.44004e+18,124.022,nan,nan,122.245,113.862,105.535,97.7814,85.3438,49.1425,19.8474,262.1
65.2535,-43.2937,1.53108e+18,127.75,nan,nan,126.052,116.45,110.819,108.948,97.6466,52.93,20.2776,262.47
65.111,-44.2401,1.48619e+18,144.174,nan,nan,143.974,119.654,104.096,98.933,89.7027,50.2608,19.9577,261.097
64.9189,-44.0463,1.07821e+18,124.558,nan,nan,119.911,94.8526,71.3431,55.8671,49.0573,35.821,18.1968,259.753
64.9828,-44.6555,1.43764e+18,139.969,nan,nan,139.984,118.811,103.042,95.5122,84.9864,48.4765,19.7451,260.378
65.1869,-43.7484,1.55755e+18,172.991,nan,nan,172.122,121.84,97.351,91.8996,85.51,49.2516,19.8758,262.269
65.7551,-43.2297,1.31654e+18,115.338,nan,nan,113.358,108.471,97.0881,83.0339,71.5837,45.2631,19.4336,263.556
65.5667,-43.0415,1.63825e+18,127.109,nan,nan,126.754,122.16,121.134,121.485,106.583,54.9336,20.4123,264.696
65.3775,-42.8566,1.30499e+18,134.993,nan,nan,123.037,97.7794,81.3995,71.7426,65.0548,42.5572,19.1212,263.717
66.1217,-42.5181,1.16852e+18,121.294,nan,nan,113.194,92.7818,73.7546,60.8088,55.723,40.1573,18.8988,262.778
65.9342,-42.3329,1.13953e+18,140.524,nan,nan,123.88,85.4494,59.7598,46.6956,43.6298,35.007,18.2721,256.464
65.7464,-42.1512,1.6633e+18,138.144,nan,nan,135.509,123.44,114.111,106.491,91.9692,51.2411,20.1365,251.761
66.2691,-41.7741,1.92e+18,166.578,nan,nan,169.949,144.135,132.066,129.728,113.062,56.7944,20.6487,249.871
66.0816,-41.5939,2.14803e+18,171.946,nan,nan,172.547,149.771,145.536,156.645,140.71,62.2766,20.8974,252.189
66.4373,-40.8644,1.75302e+18,157.672,nan,nan,157.364,133.563,117.13,107.231,92.1804,51.2929,20.1951,247.406
66.6013,-39.9407,1.60342e+18,161.399,nan,161.887,152.312,118.796,94.2558,80.1738,70.4529,45.1792,19.6477,251.292
66.7625,-38.9943,2.04895e+18,159.369,nan,163.242,156.428,137.842,132.786,137.546,121.783,57.9705,20.5821,254.936
66.8758,-38.4853,1.45524e+18,133.816,nan,134.072,126.831,107.64,89.2898,76.309,67.9069,45.0812,19.8086,253.006
66.6814,-38.3232,1.7956e+18,182.559,nan,194.996,156.058,111.393,89.3468,78.6781,70.875,45.4157,19.7676,256.73
66.9623,-39.6579,1.76193e+18,168.106,nan,nan,169.026,135.247,113.023,102.418,89.5668,51.2675,20.2128,250.736
66.7711,-39.4874,1.78604e+18,148.089,nan,148.614,145.203,128.1,117.66,113.404,99.9796,53.9983,20.5015,254.935
66.5798,-39.3202,1.83306e+18,153.941,nan,159.053,147.508,124.185,110.963,104.836,92.5276,51.7903,20.3555,257.152
66.8516,-40.6408,1.73692e+18,167.994,nan,nan,172.309,138.153,114.467,101.945,88.0079,50.4644,20.082,246.907
66.6626,-40.4648,1.55049e+18,149.964,nan,nan,147.839,121.462,99.1971,84.8237,73.8341,46.1786,19.6867,246.892
66.4734,-40.2921,1.74902e+18,144.847,nan,144.881,143.175,129.313,118.788,111.22,95.607,52.3522,20.3554,246.386
66.5502,-41.427,1.26891e+18,129.33,nan,nan,126.836,104.151,81.1232,66.3315,58.4152,40.1502,18.8397,255.664
66.2433,-42.1951,1.58769e+18,137.273,nan,nan,137.365,123.918,113.034,104.687,90.5148,50.8917,20.0512,251.448
66.0554,-42.0133,1.75104e+18,154.404,nan,nan,154.128,132.588,119.325,112.054,97.198,52.8143,20.2838,251.39
66.8004,-41.2608,1.62094e+18,151.014,nan,nan,156.456,131.054,110.105,99.66,87.36,50.2162,20.0156,252.537
66.6119,-41.0821,2.11904e+18,146.24,nan,nan,150.827,143.971,153.806,180.679,163.454,66.1387,21.0903,252.064
67.1548,-40.5007,1.7346e+18,166.885,nan,nan,178.915,144.596,116.263,102.677,88.8116,50.9163,20.0887,246.561
66.9653,-40.324,1.58387e+18,149.266,nan,nan,150.818,126.967,106.666,93.5103,80.6715,48.2808,19.8843,247.65
66.7751,-40.1503,1.65746e+18,158.74,nan,nan,157.722,128.426,106.358,93.1871,80.4416,48.0211,19.8736,248.618
66.9328,-39.193,1.85842e+18,152.7,nan,nan,152.928,135.611,126.69,124.775,109.328,56.1238,20.5497,252.34
67.2824,-38.3657,1.59567e+18,141.41,nan,nan,145.751,129.441,113.503,102.882,89.4417,52.0149,20.3929,246.371
67.6344,-37.4843,1.69762e+18,190.72,nan,nan,198.418,164.084,123.045,102.716,87.3381,51.5664,20.3887,235.239
67.4345,-37.3215,1.70548e+18,171.389,nan,nan,178.5,153.734,126.853,113.242,96.9964,54.2402,20.6236,239.316
67.5847,-36.2183,1.49148e+18,138.032,nan,nan,139.359,129.335,117.218,108.344,93.9927,53.4886,20.6076,242.506
68.1567,-35.3495,1.9931e+18,127.241,nan,nan,128.347,130.579,149.374,193.204,181.965,70.1923,21.2122,246.802
68.0362,-37.1701,2.03544e+18,227.836,nan,nan,236.062,198.347,150.988,135.568,116.294,59.6131,20.9945,238.076
67.6311,-36.843,1.6119e+18,176.145,nan,nan,180.12,155.531,122.111,103.684,88.2913,51.8644,20.4489,237.053
67.428,-36.6836,1.67821e+18,179.607,nan,nan,186.508,156.546,123.163,105.72,90.2393,52.383,20.5197,237.489
67.7304,-38.1195,2.09155e+18,171.422,nan,nan,180.886,167.252,160.953,173.917,151.594,65.7706,21.2345,235.673
67.5328,-37.9523,1.71858e+18,184.634,nan,nan,195.569,158.182,120.45,102.19,87.5379,51.4773,20.3421,239.595
67.3346,-37.7878,1.96432e+18,190.657,nan,nan,207.921,166.56,135.878,125.961,109.256,57.2548,20.8057,242.717
67.134,-39.8646,1.9238e+18,178.289,nan,nan,196.533,155.11,125.963,116.358,101.895,54.6529,20.4643,249.142
67.0255,-40.858,1.38786e+18,160.37,nan,nan,165.313,117.607,80.4024,63.2431,56.1981,39.6667,18.8329,251.169
67.9111,-42.4362,1.38742e+18,170.588,nan,nan,173.496,112.385,78.8507,72.2385,69.8554,44.3444,19.167,258.429
67.988,-37.8275,1.57633e+18,179.209,nan,nan,184.746,154.787,115.039,93.1797,79.2559,48.9618,20.0852,236.145
68.9191,-35.9796,1.72065e+18,216.297,nan,nan,223.696,165.891,116.571,96.5356,83.5209,50.7566,20.1915,240.092
68.7076,-35.8128,1.75027e+18,184.139,nan,nan,190.219,159.359,128.997,116.834,101.598,56.1,20.7129,239.371
69.0128,-35.3396,1.84782e+18,223.886,nan,nan,240.091,163.166,115.182,98.2049,85.8936,51.6618,20.2922,242.889
68.7974,-35.1755,1.64588e+18,196.637,nan,nan,206.733,143.677,102.492,84.6816,74.422,48.1442,19.9967,244.027
68.3658,-34.856,1.72599e+18,159.717,nan,nan,165.498,139.129,119.939,110.144,96.2712,54.6401,20.6906,239.794
68.9017,-36.639,2.23379e+18,248.385,nan,nan,255.269,212.73,162.514,157.953,141.437,66.5295,21.4785,238.516
68.6937,-36.4687,2.37094e+18,218.921,nan,nan,225.797,202.323,178.842,200.642,181.109,70.2755,21.4663,236.474
68.8924,-37.3682,1.62291e+18,206.472,nan,nan,208.547,175.113,120.073,92.4605,77.9817,48.6857,19.9558,236.895
69.0414,-36.1203,1.67726e+18,189.635,nan,nan,194.308,161.691,123.76,105.71,90.8038,52.8444,20.346,238.6
69.7732,-35.9868,1.94664e+18,219.661,nan,nan,221.571,195.824,148.143,134.196,117.807,59.9155,20.8704,237.464
69.5582,-35.8113,1.99463e+18,207.382,nan,nan,213.94,188.837,150.413,142.169,124.32,60.7058,20.7937,237.935
69.3432,-35.6392,1.70711e+18,189.788,nan,nan,196.237,159.734,123.203,106.719,92.2467,53.6905,20.4699,238.986
69.1276,-35.47,1.83208e+18,196.402,nan,nan,207.083,163.747,128.261,115.172,100.589,56.2716,20.7195,239.365
69.0346,-36.7935,1.69112e+18,200.581,nan,nan,203.671,176.133,126.834,103.208,88.2354,52.0426,20.2604,238.748
68.7967,-45.1788,1.73352e+18,166.428,nan,nan,149.418,112.086,103.794,117.345,115.727,51.1792,19.2064,260.351
68.1625,-50.086,1.96719e+18,126.101,126.376,123.289,119.825,116.314,112.125,105.419,87.6685,44.6706,19.1219,261.103
67.9734,-49.81,1.88866e+18,115.1,113.863,115.86,118.56,118.904,115.167,106.018,86.7329,44.6692,19.1823,261.011
68.4298,-47.7698,1.71654e+18,120.204,nan,120.795,125.309,128.374,121.57,105.477,84.3465,44.2613,19.1528,263.576
68.4918,-49.9617,1.65866e+18,104.187,100.998,104.381,108.097,105.877,96.7276,84.1384,70.6812,40.3824,18.7267,256.27
73.4703,-60.4172,2.25945e+18,120.64,121.292,125.965,131.96,132.601,125.794,111.512,86.5118,43.1051,18.8286,261.009
73.3024,-59.9595,2.34167e+18,124.333,125.363,129.528,134.925,136.622,132.119,118.86,91.6065,44.2513,18.9404,262.952
72.9094,-63.0626,2.12938e+18,120.381,119.579,117.456,115.159,113.654,112.519,107.59,88.0096,43.4243,18.8035,256.928
74.1745,-60.4724,2.53131e+18,117.787,118.324,122.733,133.197,147.984,161.591,158.982,118.605,48.834,19.2568,258.366
75.2679,-59.7666,2.31748e+18,74.8279,78.3163,86.3563,106.767,145.592,189.615,187.1,125.489,50.3948,19.4623,254.174
75.4806,-59.322,1.86473e+18,85.1019,88.1038,97.5253,110.333,121.044,117.841,101.681,79.3172,41.8687,18.7565,255.622
80.5137,-82.3877,2.21861e+18,77.5611,71.7452,83.0633,101.283,127.132,168.887,192.496,135.371,53.0398,19.4799,247.576
80.1829,-83.7165,1.67986e+18,147.461,146.766,116.52,88.8387,71.2393,57.3017,49.4844,46.5613,32.7487,17.6991,236.856
79.844,-84.9729,2.26768e+18,170.511,178.316,149.021,124.162,109.6,99.3214,91.0424,75.191,40.0852,18.2209,234.012
77.9075,-90.6359,1.98947e+18,88.0943,89.1156,94.246,105.999,119.605,127.699,122.309,92.9914,43.1353,18.5511,249.127
77.8193,-89.65,1.55372e+18,63.3802,64.4014,69.6818,82.2556,96.1158,101.397,92.8608,73.7829,39.2089,18.3568,249.834
79.7121,-85.8283,2.14805e+18,159.393,164.336,140.101,118.578,105.088,95.1425,87.289,72.8018,39.4079,18.1562,237.91
79.989,-83.8511,2.16418e+18,142.41,144.544,133.09,121.951,114.132,107.55,99.9968,81.1136,41.7271,18.4006,236.136
80.4889,-85.1432,1.6226e+18,79.9036,74.7438,81.7156,90.5526,96.1085,96.6566,91.2357,75.3481,40.3659,18.3071,247.978
80.3933,-84.0755,1.81191e+18,67.6377,61.9508,71.4699,86.7376,105.909,130.139,139.71,105.822,46.9676,18.9175,248.045
80.2943,-83.0303,2.14958e+18,135.655,136.613,128.92,121.277,115.775,110.784,103.734,83.5037,42.3446,18.4552,237.506
80.5493,-80.8889,1.74842e+18,91.5129,84.7795,93.2455,102.517,107.409,106.957,100.106,80.9871,42.1025,18.4935,246.097
83.3323,-73.9483,2.39872e+18,157.14,162.918,147.431,130.434,119.733,113.047,106.712,87.2176,43.7554,18.705,235.855
80.8893,-86.7345,2.50679e+18,177.92,189.465,157.267,134.14,125.043,122.352,118.158,93.5807,44.4169,18.6165,237.707
80.6061,-83.4169,1.83401e+18,72.5854,65.3419,75.2316,89.9116,107.6,129.892,139.33,106.32,47.2114,18.9335,245.97
80.5432,-87.9618,1.5311e+18,63.3901,58.7205,66.3228,77.1469,88.4716,99.0288,101.74,83.829,42.3604,18.5093,253.766
80.456,-86.8596,2.3847e+18,64.7961,59.9698,70.439,88.923,119.723,187.632,260.644,175.107,56.7476,19.6076,251.415
80.3651,-85.7788,1.85099e+18,70.6033,65.2916,74.995,91.1557,110.509,132.565,138.139,103.647,46.3172,18.8444,247.546
80.2704,-84.7174,2.4192e+18,153.577,156.858,142.533,130.792,126.437,126.859,123.781,96.8972,44.9398,18.6581,239.2
80.1897,-89.1169,1.81463e+18,154.57,159.181,128.247,100.702,83.0797,70.1804,61.9682,55.6098,34.6935,17.7188,236.695
80.1055,-88.0365,1.81568e+18,168.208,172.367,129.086,94.5795,74.2715,60.2992,52.7461,48.9525,32.9074,17.5915,234.737
79.5693,-87.0789,1.78606e+18,162.293,168.01,129.036,96.5252,76.9827,63.2953,55.5898,51.1286,33.4849,17.6225,237.24
78.1858,-94.2487,1.2812e+18,63.6891,61.9669,65.9567,72.2133,74.6866,69.8348,61.7716,53.4069,32.6469,17.2177,250.756
78.1103,-93.2151,1.18657e+18,60.5809,59.2329,63.0835,68.4495,68.3601,61.1416,52.7542,47.1152,31.1515,17.1474,248.106
78.0303,-92.1966,2.15181e+18,83.1139,83.6453,91.3186,109.652,136.545,158.404,150.686,103.943,44.5169,18.6275,248.902
77.9456,-91.1912,1.71743e+18,77.2311,77.7866,82.8636,94.2907,104.874,106.193,96.753,76.9067,40.1402,18.4117,248.962
78.4272,-93.9581,2.22661e+18,98.3637,96.5336,103.264,117.101,135.982,151.222,147.338,105.605,45.0374,18.5639,251.515
79.3154,-92.521,1.83203e+18,120.805,119.395,116.535,111.906,105.915,98.9065,90.8264,75.0615,39.5919,18.1601,243.688
80.0469,-89.935,1.50009e+18,130.845,129.962,111.18,89.5432,72.9278,60.0516,52.3523,48.772,32.8254,17.5833,240.754
79.9645,-88.8596,2.16527e+18,139.961,142.727,133.454,125.352,120.454,116.773,110.168,87.4104,42.6322,18.4549,236.605
79.8781,-87.801,2.02613e+18,164.398,172.876,140.059,112.371,95.5896,83.5107,75.128,64.9209,37.4414,17.9926,236.387
80.5128,-90.2395,1.87132e+18,142.504,144.667,126.808,108.396,94.7521,83.1932,74.3623,64.5946,37.3867,17.9968,238.542
80.4325,-89.118,1.83876e+18,141.068,140.924,122.191,103.333,89.2861,77.4044,68.9514,61.0997,36.8801,18.0065,236.099
80.3483,-88.0168,2.40428e+18,157.259,161.412,143.959,130.189,124.388,122.792,118.501,93.4738,44.1905,18.5912,238.325
80.2602,-86.9337,1.41029e+18,74.841,69.5776,74.4329,78.5349,79.494,76.8466,72.225,63.45,37.3023,18.0033,250.767
80.6629,-87.2988,2.31044e+18,155.154,158.165,141.161,126.877,119.105,114.217,107.885,86.3075,42.7225,18.4779,235.929
81.0366,-86.3426,2.16302e+18,144.766,148.221,135.172,123.738,116.649,111.067,103.956,83.8161,42.3362,18.457,238.167
82.3525,-85.4733,2.46774e+18,183.409,190.999,157.191,131.632,118.591,111.616,105.705,86.5093,43.5496,18.6066,234.886
82.7463,-84.1159,2.17516e+18,136.634,136.962,129.616,121.114,113.931,107.408,100.053,81.9508,42.4481,18.5218,234.972
82.6433,-82.6803,2.08839e+18,118.126,116.358,116.465,116.969,117.657,117.484,112.647,90.3115,44.4849,18.719,233.646
83.1521,-82.5373,2.39536e+18,148.452,151.163,141.424,130.004,122.764,118.366,112.514,90.3834,44.225,18.6479,233.806
83.0416,-81.0096,2.22306e+18,132.426,132.706,127.962,122.577,118.566,115.071,109.117,88.1337,43.8826,18.6435,235.448
82.9264,-79.5308,2.11818e+18,127.778,127.591,123.625,118.976,114.918,110.657,104.303,85.1583,43.3864,18.624,238.797
83.5729,-80.6578,2.38531e+18,160.994,167.929,150.039,128.276,113.933,104.353,96.6526,79.9349,41.9285,18.5037,231.95
83.4533,-79.0217,2.53751e+18,121.451,119.386,120.409,126.075,137.833,156.609,167.836,126.908,51.6277,19.3402,235.133
83.3287,-77.4454,2.235e+18,138.846,141.073,133.029,123.142,115.556,109.344,102.554,84.1054,43.047,18.618,235.419
83.7976,-79.678,1.96466e+18,166.466,173.597,136.196,98.5718,75.5366,60.4389,51.8905,48.0512,33.392,17.8709,231.625
83.673,-77.9768,1.85845e+18,138.006,140.733,123.449,101.242,83.1046,68.8892,59.4153,52.694,34.2943,17.8125,233.309
83.543,-76.3425,2.36706e+18,152.912,159.103,144.992,127.731,116.535,109.174,102.477,84.1505,42.9529,18.6155,234.595
83.4079,-74.7703,2.11531e+18,159.184,163.853,140.409,114.164,95.3246,81.5094,72.3641,62.9688,37.661,18.1607,233.991
83.4021,-82.117,2.1083e+18,134.369,135.301,127.182,116.425,106.654,97.7891,89.5259,74.5253,40.5691,18.3895,232.282
83.2887,-80.5186,1.96397e+18,128.851,128.685,120.84,109.829,98.5856,87.9208,79.3037,68.0158,39.3562,18.3703,235.109
82.9158,-82.68,2.30235e+18,132.88,132.87,128.877,125.411,124.191,124.022,119.703,95.0408,45.2586,18.7154,234.608
82.8069,-81.2168,2.06844e+18,126.614,126.147,122.234,117.433,112.687,107.346,100.294,82.2883,42.7185,18.5592,234.427
82.6478,-85.9751,2.29475e+18,132.115,131.683,127.922,125.026,124.052,123.875,119.18,94.2226,45.0603,18.7616,236.287
82.5513,-84.5453,2.31524e+18,116.538,114.811,116.689,121.831,130.592,142.249,144.908,110.956,48.1103,18.9409,234.42
82.4504,-83.1533,2.06411e+18,126.545,126.03,122.627,118.834,115.222,110.945,104.189,84.7827,43.2959,18.5974,235.893
82.2837,-87.5521,1.97887e+18,131.617,130.162,121.677,112.081,102.763,93.4719,85.0026,71.1353,39.2165,18.1566,240.046
80.6187,-89.0329,1.78431e+18,69.0466,63.4458,73.6524,88.6271,106.068,125.176,131.596,101.754,45.9101,18.813,250.88
80.2599,-90.1378,2.09934e+18,143.08,147.457,135.837,123.964,116.267,110.175,102.726,82.986,41.6251,18.3521,239.334
79.3076,-96.3123,1.63556e+18,64.4742,63.0948,69.6951,82.2828,97.1229,108.773,109.126,86.5654,42.2543,18.4177,249.554
79.2435,-95.2206,1.64606e+18,68.1716,65.8836,73.1113,85.5829,100.047,109.051,105.767,83.068,41.3654,18.3451,247.344
79.1749,-94.1435,1.65925e+18,73.9483,69.5352,77.7201,88.582,100.129,107.049,104.517,83.5743,41.5335,18.3493,246.985
79.1019,-93.0793,2.22092e+18,157.294,161.396,141.624,124.575,113.764,106.833,99.8406,80.8351,40.7065,18.2235,239.31
78.8768,-97.1723,2.03569e+18,75.1431,74.3527,81.3993,96.809,119.283,146.164,155.288,112.146,46.5378,18.7149,250.896
78.814,-96.0904,2.1212e+18,63.5154,62.549,69.5412,87.3639,119.682,169.658,197.282,131.3,48.8078,18.8294,249.793
78.7466,-95.0224,1.71765e+18,65.9163,64.144,70.7979,84.3456,102.645,118.343,119.719,92.5374,43.5103,18.576,248.039
78.4173,-98.0154,2.37414e+18,172.964,169.128,147.043,124.448,111.501,104.902,99.354,80.7061,40.3801,18.0704,242.607
78.3555,-96.9391,2.41807e+18,142.322,140.315,134.467,128.931,128.02,131.167,129.36,98.0651,43.39,18.2808,241.104
78.2889,-95.876,2.07138e+18,124.737,123.105,120.081,115.889,111.083,105.303,97.3285,78.3425,40.1231,18.1854,244.079
78.2173,-94.8244,2.45095e+18,99.4536,98.2867,104.283,118.874,143.578,175.136,185.361,127.272,48.63,18.8398,250.788
78.662,-97.7979,1.8004e+18,127.893,125.146,115.516,101.535,87.5264,74.8684,65.1086,55.9571,33.783,17.3381,243.953
78.6004,-96.7173,1.6773e+18,119.52,117.358,109.016,95.3362,80.1672,66.7863,57.7937,51.5156,32.7603,17.3186,241.37
78.5342,-95.65,1.82799e+18,66.8129,65.1529,71.2788,86.36,109.275,132.24,135.76,100.321,44.508,18.6076,248.548
78.4631,-94.5944,1.46068e+18,66.387,64.1113,69.3413,78.438,86.5068,88.0305,82.6024,68.6108,37.7265,17.938,248.812
79.1271,-97.2276,1.73311e+18,67.2678,66.1054,72.5921,86.3519,103.038,117.312,118.401,91.9544,43.3932,18.5235,250.532
79.0653,-96.1358,1.52746e+18,58.1216,57.1408,62.8882,75.3852,90.9663,102.58,101.953,81.3251,40.9194,18.2742,250.417
78.9991,-95.058,1.78471e+18,60.6603,59.1034,65.7592,79.8007,101.682,128.189,142.54,109.5,47.13,18.8675,249.639
79.5671,-96.6526,1.66546e+18,70.7176,69.0831,76.1658,88.154,99.963,106.754,103.463,82.596,41.4599,18.3583,248.264
79.5049,-95.5446,1.83077e+18,122.454,120.042,114.402,105.433,95.0126,84.4409,74.8481,63.4377,36.4284,17.796,242.418
79.3672,-93.3708,1.66631e+18,94.2271,87.9275,93.8798,99.5243,101.204,97.3009,89.0953,73.4341,39.3503,18.1609,245.113
80.5813,-91.3173,1.81779e+18,129.125,129.155,120.658,109.618,99.4324,89.3718,80.3523,68.3603,38.1146,18.0365,241.639
82.6847,-91.0207,1.82434e+18,169.633,162.425,122.994,87.6607,66.0116,52.1869,44.739,41.7187,29.9262,17.1658,231.203
82.605,-89.536,1.81736e+18,136.647,133.805,117.485,98.2193,81.7225,68.5033,59.8525,53.077,33.7217,17.5519,234.606
82.5205,-88.0845,2.12468e+18,123.992,122.694,120.036,117.619,114.714,110.589,103.522,83.6917,42.5012,18.5204,238.592
82.431,-86.6639,1.98685e+18,136.969,135.473,124.288,111.712,100.286,89.7,80.8479,68.4433,38.5087,18.063,238.364
83.0937,-89.9123,2.49928e+18,176.074,182.861,159.22,132.5,115.91,105.876,98.0935,80.5591,41.6603,18.4608,230.668
83.0089,-88.3275,2.29787e+18,151.611,153.455,140.631,124.871,112.937,104.077,96.1629,79.0774,41.3854,18.4294,232.445
