# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-73.3163,17.1613,8.52058e+17,120.263,nan,nan,nan,136.91,68.3531,46.1306,42.0329,25.7475,16.3497,223.646
-73.4865,17.63,6.61191e+17,74.6717,nan,nan,nan,80.6191,59.3453,48.2925,44.128,25.9944,16.3362,222.167
-73.5645,15.8722,6.49154e+17,74.2392,nan,nan,nan,79.6703,59.5267,47.5108,43.2599,26.0442,16.4092,218.733
-73.7344,16.3253,6.46726e+17,73.0218,nan,nan,nan,77.9688,60.2876,49.1278,44.5301,26.1637,16.3862,218.223
-73.9034,16.7874,5.62878e+17,55.1852,nan,nan,nan,56.9249,52.1837,48.0165,44.6577,26.1197,16.364,216.759
-73.7964,14.5922,1.07258e+18,160.192,nan,nan,nan,187.398,101.308,63.1344,51.7361,27.3555,16.4901,212.851
-73.9666,15.0314,1.44754e+18,268.615,nan,nan,nan,319.992,121.162,60.9264,49.302,26.7837,16.4025,212.5
-74.1359,15.4792,7.23212e+17,88.4029,nan,nan,nan,95.5388,72.6156,54.5967,47.2177,26.7153,16.4522,211.015
-74.0125,13.3054,1.25977e+18,206.486,nan,nan,nan,241.246,123.193,69.586,54.3672,27.6039,16.4656,210.054
-74.1837,13.732,9.59806e+17,139.134,nan,nan,nan,155.917,98.4393,63.3259,51.4119,27.1619,16.4406,209.73
-74.354,14.1671,7.67425e+17,102.204,nan,nan,nan,110.364,78.9199,55.1146,46.7553,26.4899,16.4422,209.188
-74.2163,12.0043,7.94123e+17,90.6667,nan,nan,nan,99.1078,82.368,66.2124,55.2545,27.7622,16.4542,209.377
-74.389,12.4196,7.1414e+17,82.6483,nan,nan,nan,88.5377,73.9529,58.3694,49.625,26.6533,16.3398,208.569
-74.561,12.8431,7.18318e+17,88.4262,nan,nan,nan,94.5599,75.2083,55.7434,47.285,26.3674,16.3823,208.815
-74.4095,10.6782,6.65929e+17,72.6095,nan,nan,nan,77.5012,66.6194,55.0296,48.0414,26.5947,16.3915,209.388
-74.5844,11.083,8.6783e+17,110.978,nan,nan,nan,123.618,91.7991,64.5938,52.5267,27.3099,16.4651,208.701
-74.7587,11.4958,5.86137e+17,59.5012,nan,nan,nan,61.6648,57.5041,51.1797,46.1267,26.0574,16.335,209.145
-74.5941,9.31717,8.29536e+17,102.085,nan,nan,nan,115.784,85.1692,60.2316,49.4764,26.6082,16.354,211.435
-74.772,9.71216,1.2236e+18,196.291,nan,nan,nan,236.724,117.8,62.6702,49.361,26.6015,16.3882,212.777
-74.9494,10.115,1.15604e+18,191.632,nan,nan,nan,226.056,109.622,57.7501,46.4927,25.9921,16.3273,213.698
-74.7712,7.90867,7.27489e+17,83.1816,nan,nan,nan,93.0272,71.6406,53.8673,46.3984,26.2345,16.3623,217.589
-74.9529,8.29423,6.64526e+17,75.1845,nan,nan,nan,82.0608,65.2812,49.6677,43.6005,25.7154,16.336,216.482
-75.1341,8.68747,7.69563e+17,95.1992,nan,nan,nan,107.579,76.9844,53.2494,45.3307,26.0626,16.3947,216.909
-74.9421,6.43892,1.11534e+18,149.275,nan,nan,nan,193.95,102.74,61.2391,49.4004,26.8656,16.4176,213.501
-75.1284,6.81513,1.14208e+18,151.639,nan,nan,nan,195.963,109.525,65.7491,51.7535,27.1652,16.4506,213.269
-75.3143,7.19885,7.59273e+17,89.3119,nan,nan,nan,102.483,74.0567,52.7328,45.1718,26.0771,16.3759,212.079
-75.5001,7.59124,8.25955e+17,100.774,nan,nan,nan,117.782,81.692,56.0056,46.8513,26.2455,16.3755,211.53
-75.1079,4.89312,8.65909e+17,104.497,nan,nan,nan,123.697,76.9993,55.1156,47.2356,26.7417,16.415,215.461
-75.2997,5.25971,7.68242e+17,86.1197,nan,nan,nan,99.4229,70.9329,53.4138,46.5058,26.7366,16.4686,213.466
-75.4912,5.63361,8.10348e+17,91.1018,nan,nan,nan,109.497,77.9306,55.6396,47.2675,26.7289,16.435,213.432
-75.6828,6.01598,6.39027e+17,61.7937,nan,nan,nan,67.593,59.7857,52.2247,46.5925,26.2922,16.3568,213.609
-75.2687,3.25156,8.10617e+17,94.9326,nan,nan,nan,106.8,69.6445,53.3203,46.7256,26.8581,16.4204,215.11
-75.4672,3.60775,9.96577e+17,126.478,nan,nan,nan,152.442,85.2918,59.3349,49.6006,27.1979,16.4731,215.647
-75.6654,3.97099,9.72997e+17,128.605,nan,nan,nan,155.933,81.5175,53.3334,46.0824,26.7243,16.4665,215.015
-75.8637,4.34243,6.94826e+17,75.0055,nan,nan,nan,83.5239,62.3303,49.5866,44.441,26.1019,16.3599,215.539
-75.425,1.49196,1.12755e+18,153.213,nan,nan,nan,186.371,89.2314,58.8147,49.0654,27.1915,16.3863,215.709
-75.6314,1.83635,8.53303e+17,92.9964,nan,nan,nan,106.556,75.2785,61.1405,51.4478,27.5544,16.4894,215.682
-75.8375,2.18742,7.15978e+17,78.8358,nan,nan,nan,85.8223,60.9165,48.9391,44.4665,26.4241,16.4098,216.112
-76.0439,2.54632,9.79241e+17,127.686,nan,nan,nan,150.969,79.3358,54.8422,46.8502,26.3205,16.3317,216.572
-75.5764,-0.414142,1.1398e+18,151.767,nan,nan,nan,183.011,88.1742,59.2515,49.0706,26.9365,16.326,216.667
-75.792,-0.0837888,1.1111e+18,148.319,nan,nan,nan,173.561,85.0075,58.6776,49.0085,26.946,16.3796,215.538
-76.0075,0.252702,9.73285e+17,132.633,nan,nan,nan,146.094,71.633,49.6299,44.5849,26.4976,16.4184,216.3
-76.2234,0.596445,1.15737e+18,172.823,nan,nan,nan,193.283,77.7843,50.2358,44.3602,25.9679,16.2973,216.96
-75.4638,0.497077,8.85013e+17,107.468,nan,nan,nan,121.027,72.8771,55.0417,47.7414,27.1153,16.422,215.69
-75.6747,0.833099,8.54612e+17,99.1944,nan,nan,nan,112.413,71.5124,54.9924,48.1258,27.3267,16.4895,216.164
-75.8854,1.17549,8.86581e+17,112.749,nan,nan,nan,126.468,70.209,50.5887,45.1575,26.601,16.4254,216.23
-76.0964,1.52538,7.2699e+17,80.2658,nan,nan,nan,86.399,60.5426,48.9568,44.4619,26.2369,16.3769,216.187
-75.2583,2.25279,9.3319e+17,115.078,nan,nan,nan,133.444,78.4184,57.5676,49.1572,27.4368,16.4915,216.355
-75.4607,2.59938,1.02439e+18,141.209,nan,nan,nan,167.421,80.8166,53.3742,45.9562,26.5226,16.3598,216.063
-75.6628,2.9527,9.91177e+17,138.236,nan,nan,nan,161.449,77.3317,51.1358,44.9225,26.4219,16.3843,216.155
-75.8652,3.31389,9.26183e+17,118.953,nan,nan,nan,139.705,77.2244,53.5899,46.6522,26.7859,16.4643,216.52
-75.0496,3.86569,9.52493e+17,111.672,nan,nan,nan,132.855,84.1465,63.0771,52.0928,27.6906,16.5025,214.763
-75.2449,4.22105,1.36766e+18,186.541,nan,nan,nan,251.075,113.201,69.0097,53.3203,27.2578,16.384,215.754
-75.4398,4.58338,1.08283e+18,152.289,nan,nan,nan,191.36,88.3202,53.3325,45.4587,26.4016,16.3917,215.502
-75.6349,4.95381,8.27175e+17,99.0484,nan,nan,nan,117.041,74.8615,53.2423,45.8928,26.3152,16.3744,214.093
-74.8376,5.36353,8.06225e+17,81.3887,nan,nan,nan,93.5551,74.9624,64.3463,54.318,27.9951,16.5392,214.732
-75.0269,5.72662,6.76055e+17,63.7943,nan,nan,nan,70.6415,62.9299,56.5741,49.5478,26.727,16.32,213.639
-75.2159,6.09685,8.27288e+17,97.7571,nan,nan,nan,117.703,78.9116,54.1052,45.7861,26.2285,16.3659,213.848
-75.4049,6.47534,6.12086e+17,56.2814,nan,nan,nan,59.9764,56.4676,53.0502,47.8431,26.38,16.3181,213.253
-74.6215,6.76822,1.24965e+18,190.493,nan,nan,nan,250.298,104.034,54.3205,44.9508,26.0649,16.3237,215.197
-74.8059,7.13853,8.28263e+17,106.906,nan,nan,nan,125.542,78.8132,50.7237,43.411,25.9329,16.3848,214.646
-74.9899,7.51611,6.87716e+17,77.0683,nan,nan,nan,85.4346,67.0647,50.8415,44.4205,25.946,16.3619,215.102
-75.1739,7.90205,9.85238e+17,137.308,nan,nan,nan,166.087,95.6812,56.4482,46.3216,26.3398,16.427,213.099
-74.5813,8.47672,9.76538e+17,139.406,nan,nan,nan,165.984,94.8518,55.9619,45.836,26.0766,16.3305,215.795
-74.7613,8.86156,6.61691e+17,73.4475,nan,nan,nan,79.7035,65.3717,51.0021,44.8092,26.0643,16.3938,216.892
-74.9412,9.25487,6.44535e+17,74.3527,nan,nan,nan,80.2725,63.8986,48.0914,42.3114,25.2263,16.2457,219.52
-74.2087,9.14914,1.17682e+18,175.54,nan,nan,nan,213.558,113.7,65.8147,51.8972,27.2842,16.4445,211.508
-74.3865,9.53255,7.30465e+17,85.4212,nan,nan,nan,94.219,73.7617,55.0968,46.9991,26.535,16.4194,210.437
-74.5639,9.92341,7.54614e+17,91.7132,nan,nan,nan,101.309,76.9806,55.7024,47.1216,26.4861,16.4244,209.607
-74.741,10.3228,7.42143e+17,89.5727,nan,nan,nan,98.3541,76.454,55.5519,47.071,26.4797,16.422,209.836
-73.9763,10.3888,8.46358e+17,109.369,nan,nan,nan,123.653,85.3403,58.6922,48.9291,27.0736,16.4664,210.939
-74.1517,10.7802,6.87e+17,77.9578,nan,nan,nan,84.1629,69.1135,54.0362,46.9521,26.7806,16.4899,209.829
-74.3266,11.1791,7.75603e+17,99.0604,nan,nan,nan,108.757,80.118,56.2143,47.1376,26.4383,16.391,210.397
-74.5011,11.5868,1.00281e+18,154.067,nan,nan,nan,173.525,103.102,61.1581,49.1589,26.7508,16.436,209.802
-73.7357,11.5948,6.69475e+17,74.8109,nan,nan,nan,80.6591,65.7638,52.3555,46.1191,26.6637,16.4483,212.996
-73.9095,11.995,6.47476e+17,69.6069,nan,nan,nan,73.9196,63.64,53.5398,47.4386,26.6598,16.4042,211.239
-74.0825,12.4028,7.85216e+17,104.719,nan,nan,nan,114.567,79.6408,54.7809,46.5174,26.5968,16.4655,210.606
-74.2552,12.8195,8.57639e+17,120.834,nan,nan,nan,133.216,88.6251,57.8466,47.8181,26.5274,16.3933,209.664
-73.4845,12.7772,9.61528e+17,136.279,nan,nan,nan,158.707,89.5192,57.5946,48.5357,27.2282,16.544,213.791
-73.6572,13.1871,9.37702e+17,138.37,nan,nan,nan,159.043,88.19,54.3865,45.7664,26.4018,16.4081,211.619
-73.8292,13.6049,7.85991e+17,103.33,nan,nan,nan,114.163,77.0457,53.8782,46.3254,26.646,16.473,210.89
-74.0008,14.0317,9.17207e+17,128.728,nan,nan,nan,144.801,92.3403,60.9517,50.2603,27.0901,16.4327,210.332
-73.2207,13.948,7.42207e+17,89.5699,nan,nan,nan,99.4707,66.1684,49.772,44.4877,26.4592,16.4596,216.73
-73.3931,14.3689,9.40198e+17,123.224,nan,nan,nan,144.478,86.2789,60.1907,50.8881,27.4545,16.5162,215.255
-73.5648,14.7979,7.67054e+17,97.1346,nan,nan,nan,108.197,71.6948,51.8338,45.5041,26.5841,16.482,214.613
-73.7359,15.2363,7.17746e+17,85.6684,nan,nan,nan,93.6591,68.7124,52.7487,46.3012,26.4979,16.424,214.621
-72.9416,15.1178,6.54274e+17,81.1977,nan,nan,nan,79.3275,51.159,41.5388,39.5013,25.3087,16.3037,224.525
-73.1144,15.5512,6.4377e+17,71.4008,nan,nan,nan,75.8374,55.0441,45.0092,41.8509,25.7844,16.3643,222.472
-73.2864,15.9931,6.56642e+17,72.0178,nan,nan,nan,77.6271,58.1044,47.7364,43.714,26.0773,16.3777,220.115
-73.4578,16.4445,7.15022e+17,84.1884,nan,nan,nan,92.6106,64.5479,50.3539,45.3094,26.4436,16.4334,219.58
-72.6439,16.2978,1.10781e+18,214.437,nan,nan,nan,132.49,58.7866,47.1687,43.7992,25.8452,16.3279,228.863
-72.8179,16.7456,9.44613e+17,140.123,nan,nan,nan,124.382,64.8446,52.2637,47.3888,26.7133,16.4225,226.373
-72.9908,17.2022,1.01281e+18,176.878,nan,nan,nan,162.958,64.0465,45.806,42.4628,25.7617,16.3201,224.443
-73.1631,17.6687,7.29946e+17,88.0719,nan,nan,nan,96.7352,60.3693,46.4545,42.8526,25.9162,16.3704,223.779
-72.1422,18.0834,7.89128e+17,101.241,nan,nan,108.05,54.0285,37.4016,35.4075,35.6574,23.4315,15.9289,239.997
-72.777,17.6883,6.87192e+17,88.1313,nan,nan,nan,73.5922,48.0651,41.2546,39.7268,25.076,16.2284,227.139
-72.9504,18.1606,6.54632e+17,71.6651,nan,nan,nan,69.2117,51.4438,45.7828,43.2523,25.9927,16.3405,225.652
-72.6886,15.4935,6.43707e+17,65.6278,nan,nan,nan,61.9792,50.1053,46.8657,44.2693,26.0024,16.3556,227.921
-72.8625,15.9295,7.54531e+17,95.6304,nan,nan,nan,90.7149,57.0765,48.0805,44.6002,26.2159,16.3859,225.038
-73.0354,16.3739,1.07252e+18,167.032,nan,nan,nan,193.307,73.9891,46.2855,42.0835,25.7588,16.3368,223.828
-73.2078,16.828,7.03194e+17,79.2924,nan,nan,nan,86.8697,60.822,49.0543,44.79,26.346,16.4147,221.699
-72.9275,14.23,9.62383e+17,143.549,nan,nan,nan,149.314,70.7907,50.9911,46.0073,26.9482,16.5455,221.265
-73.1008,14.6506,1.20133e+18,187.353,nan,nan,nan,227.804,88.2422,53.0783,46.1185,26.5942,16.4336,220.095
-73.2733,15.0792,1.00092e+18,149.216,nan,nan,nan,175.806,79.9515,50.4285,44.4503,26.353,16.4394,217.741
-73.4452,15.5171,9.4688e+17,133.572,nan,nan,nan,156.395,82.7643,54.1505,46.7533,26.7919,16.4876,216.518
-73.149,12.9749,6.44522e+17,62.597,nan,nan,nan,66.8796,58.2175,53.2766,48.4671,26.9682,16.4092,216.155
-73.3223,13.3816,7.67435e+17,89.3963,nan,nan,nan,100.194,71.4652,55.4191,48.3871,27.0783,16.4808,214.106
-73.495,13.7962,7.59251e+17,91.2461,nan,nan,nan,101.585,72.1037,54.2758,47.4847,27.1254,16.5611,213.534
-73.6672,14.2196,7.00812e+17,75.0839,nan,nan,nan,81.5338,67.7333,57.2094,50.2876,27.2758,16.4765,212.074
-73.3557,11.7177,9.94319e+17,145.369,nan,nan,nan,171.935,88.9409,54.7313,46.5058,26.882,16.4874,215.918
-73.5298,12.112,8.16243e+17,110.693,nan,nan,nan,124.562,77.7181,51.8316,44.7183,26.5161,16.4748,214.29
-73.7032,12.5138,7.25228e+17,87.6128,nan,nan,nan,95.8711,71.4235,53.2562,46.2892,26.6926,16.4757,212.739
-73.8763,12.9242,7.03934e+17,81.2635,nan,nan,nan,87.8631,70.4207,55.0138,47.8558,27.0264,16.527,211.409
-73.5502,10.4494,9.66046e+17,134.82,nan,nan,nan,158.12,92.2501,58.7427,48.8256,27.2789,16.5109,213.264
-73.7257,10.8324,6.978e+17,79.4118,nan,nan,nan,86.6097,68.5495,53.403,46.7486,26.9173,16.4995,212.337
-73.9006,11.2227,1.06788e+18,171.528,nan,nan,nan,199.719,100.362,56.0454,46.1248,26.4234,16.3817,211.535
-74.0752,11.6213,8.2848e+17,111.16,nan,nan,nan,123.53,84.3292,56.9388,47.484,26.5849,16.4052,211.363
-73.7344,9.15981,8.16108e+17,103.314,nan,nan,nan,118.015,79.3582,54.6022,46.6271,26.9376,16.4947,213.095
-73.9119,9.53238,1.1249e+18,171.284,nan,nan,nan,206.115,105.602,60.4633,49.1798,27.2715,16.5217,212.357
-74.089,9.91201,1.05322e+18,165.89,nan,nan,nan,194.648,98.4304,55.3879,45.8376,26.4297,16.4185,211.666
-74.2658,10.2998,6.17757e+17,61.7134,nan,nan,nan,64.9104,59.7301,53.5956,48.1086,26.6739,16.3844,210.798
-73.9099,7.83858,8.4019e+17,117.716,nan,nan,nan,137.624,76.8802,45.9357,40.1103,25.7507,16.4294,214.723
-74.0902,8.20137,9.90265e+17,145.72,nan,nan,nan,174.879,91.1553,52.3468,44.0804,26.327,16.4399,214.322
-74.2701,8.57104,7.0324e+17,80.0846,nan,nan,nan,88.5049,69.5681,52.3147,45.425,26.5416,16.4748,212.344
-74.4499,8.94863,9.28666e+17,134.716,nan,nan,nan,157.245,90.0783,52.7213,43.9959,26.1804,16.4569,211.983
-74.0783,6.47465,5.82439e+17,47.0818,nan,nan,nan,48.1659,50.0523,55.1584,51.7299,26.9972,16.2402,215.917
-74.2622,6.82809,7.29191e+17,69.7436,nan,nan,nan,77.7847,69.2897,63.0154,54.1987,27.5732,16.3882,214.919
-74.4458,7.18821,8.435e+17,102.66,nan,nan,nan,121.105,81.7903,56.0071,47.2528,26.7673,16.4472,215.172
-74.6293,7.55605,5.62499e+17,49.0886,nan,nan,nan,50.2355,50.3429,51.3838,47.9606,26.3161,16.2647,216.232
-74.2401,5.05403,1.13807e+18,167.969,nan,nan,nan,201.085,84.4828,52.7899,45.7284,26.6388,16.4064,218.241
-74.4285,5.39821,9.85519e+17,128.061,nan,nan,nan,153.179,83.5289,56.7558,48.2039,27.1304,16.4794,216.267
-74.6166,5.74886,1.03914e+18,147.516,nan,nan,nan,180.836,85.1288,51.6412,44.3874,26.3218,16.3983,216.121
-74.8047,6.10702,7.44354e+17,86.5374,nan,nan,nan,98.6116,68.7267,50.0429,43.9203,26.1666,16.3983,215.105
-74.3968,3.56279,1.38071e+18,207.408,nan,nan,nan,255.942,95.5659,56.5901,47.3969,26.9385,16.3915,218.434
-74.5906,3.8975,9.91366e+17,129.354,nan,nan,nan,151.252,79.7472,54.7552,47.369,27.3273,16.5077,216.622
-74.7841,4.23843,1.06759e+18,153.456,nan,nan,nan,183.396,81.7138,50.6422,44.0591,26.4135,16.39,215.994
-74.9777,4.58662,9.70877e+17,129.763,nan,nan,nan,156.065,80.6484,52.7426,45.4145,26.5006,16.3987,215.501
-74.5496,1.98437,8.65218e+17,98.4958,nan,nan,nan,109.939,72.1282,57.1674,49.5312,27.7098,16.505,216.942
-74.7499,2.30898,9.78908e+17,129.916,nan,nan,nan,150.458,76.5032,51.9982,45.4974,26.9568,16.4162,215.831
-74.9499,2.63952,8.506e+17,104.925,nan,nan,nan,117.511,70.216,51.6746,45.7494,27.0577,16.4604,215.875
-75.1501,2.97701,1.07635e+18,154.05,nan,nan,nan,183.297,81.3791,52.128,45.3512,26.6044,16.3644,215.302
-74.6973,0.294902,1.17585e+18,157.133,nan,nan,nan,190.266,91.1817,60.93,50.0599,27.6766,16.4407,213.048
-74.9053,0.608164,9.09241e+17,111.588,nan,nan,nan,127.132,74.3106,54.6798,48.0339,27.9071,16.5739,214.377
-75.113,0.926962,8.94577e+17,114.106,nan,nan,nan,128.802,71.8967,51.7656,45.9454,27.1992,16.4729,214.542
-75.3211,1.25229,6.87833e+17,72.0234,nan,nan,nan,77.4702,58.6602,49.1212,45.07,26.9798,16.476,216.647
-74.8406,-1.53082,1.15257e+18,152.602,nan,nan,nan,181.097,90.2257,62.3039,50.845,27.7953,16.4379,214.85
-75.0575,-1.23087,9.11081e+17,112.988,nan,nan,nan,126.327,72.9656,54.7444,47.8617,27.5192,16.4751,214.906
-75.2745,-0.925948,1.05081e+18,149.229,nan,nan,nan,167.956,76.2463,51.1403,45.3601,26.948,16.4121,215.023
-75.4918,-0.615082,1.09475e+18,145.958,nan,nan,nan,171.9,84.1847,57.5678,48.9603,27.4671,16.4449,215.963
-74.731,-0.656942,9.92201e+17,128.708,nan,nan,nan,145.182,77.7679,55.8985,48.3819,27.8177,16.5138,212.002
-74.9434,-0.351527,7.82265e+17,93.3043,nan,nan,nan,101.483,63.2937,48.3181,44.4465,27.3169,16.5178,213.858
-75.1556,-0.0408876,7.51554e+17,85.9395,nan,nan,nan,92.9194,61.98,49.0081,44.8371,27.1327,16.4778,215.066
-75.3682,0.275956,9.36364e+17,124.102,nan,nan,nan,140.269,72.466,50.7324,45.4147,27.105,16.4824,215.355
-74.7384,1.3478,8.83694e+17,114.154,nan,nan,nan,126.1,68.7986,49.3492,44.587,27.1479,16.4859,216.083
-74.9422,1.66916,1.05737e+18,149.672,nan,nan,nan,173.928,79.3806,51.8913,45.6742,27.2091,16.4786,215.668
-75.1463,1.99716,1.08838e+18,154.476,nan,nan,nan,183.224,82.1215,53.4847,46.336,26.9402,16.4095,216.375
-74.3339,2.58676,8.25954e+17,102.451,nan,nan,nan,109.9,64.34,47.6654,43.3888,26.6258,16.4192,220.065
-74.531,2.91119,8.43495e+17,105.935,nan,nan,nan,116.026,66.8602,48.3826,43.6216,26.6803,16.4284,217.424
-74.7278,3.24152,9.02576e+17,116.365,nan,nan,nan,130.724,72.0807,51.146,45.2334,26.9018,16.4464,216.846
-74.9248,3.57877,8.57329e+17,106.706,nan,nan,nan,121.96,71.3372,51.021,44.8709,26.4905,16.3477,216.447
-74.13,4.03398,1.28392e+18,181.294,nan,nan,nan,221.298,95.5942,61.5766,50.8729,27.5112,16.4625,220.774
-74.3213,4.36616,1.06926e+18,142.066,nan,nan,nan,167.628,85.8536,58.4677,49.3498,27.5052,16.5332,218.134
-74.5123,4.70446,8.2134e+17,100.526,nan,nan,nan,114.001,69.4011,49.8102,43.9975,26.3314,16.3727,216.219
-74.7033,5.04988,8.52075e+17,103.769,nan,nan,nan,120.398,74.1117,53.0435,46.0255,26.7181,16.4462,215.673
-73.9221,5.3949,1.33196e+18,199.957,nan,nan,nan,248.118,99.3428,60.7528,50.6225,27.6826,16.5445,218.419
-74.1086,5.7344,1.07372e+18,149.167,nan,nan,nan,181.247,88.1486,56.5769,47.9115,27.0753,16.4795,217.481
-74.2948,6.08018,1.1095e+18,160.864,nan,nan,nan,200.973,91.1026,53.2122,45.0597,26.4049,16.3562,216.738
-74.481,6.43325,7.99139e+17,92.7386,nan,nan,nan,110.117,75.7684,53.2492,45.5576,26.3468,16.3682,216.02
-73.7095,6.68737,1.27067e+18,171.807,nan,nan,nan,231.69,114.151,66.3944,52.8537,27.9578,16.5361,216.8
-73.8923,7.03418,7.97238e+17,97.8851,nan,nan,nan,114.504,74.6608,50.6688,44.0453,26.5043,16.4616,215.84
-74.0746,7.38743,7.97294e+17,96.719,nan,nan,nan,112.193,76.4997,53.0445,45.4102,26.4908,16.426,215.101
-74.2569,7.74811,9.09392e+17,120.758,nan,nan,nan,143.917,87.5569,55.0379,45.9241,26.4192,16.3877,214.342
-73.5247,7.71083,6.74067e+17,71.821,nan,nan,nan,79.1357,63.6846,51.0505,45.5066,26.822,16.47,214.421
-73.7049,8.06376,1.16508e+18,166.089,nan,nan,nan,208.976,107.843,63.1846,50.8771,27.5815,16.5209,214.134
-73.8847,8.42322,8.61102e+17,113.566,nan,nan,nan,132.342,83.1843,53.7706,45.374,26.535,16.4312,214.128
-74.0643,8.79025,6.18993e+17,62.1101,nan,nan,nan,65.984,59.1995,51.6115,46.4719,26.6775,16.4343,213.084
-73.3,8.91874,1.09111e+18,152.746,nan,nan,nan,189.286,98.6172,60.5557,50.0231,27.6116,16.5308,213.497
-73.478,9.27972,9.41092e+17,119.971,nan,nan,nan,142.523,91.618,61.9297,51.2653,27.8972,16.5805,213.341
-73.6554,9.64741,7.84924e+17,98.8349,nan,nan,nan,111.618,76.2003,53.0938,45.6519,26.7101,16.4669,213.178
-73.8326,10.0228,6.74016e+17,71.868,nan,nan,nan,77.735,66.0074,54.6972,48.0468,26.9681,16.4402,211.685
-73.0672,10.0962,1.19393e+18,176.992,nan,nan,nan,224.623,97.5186,57.6375,48.7716,27.487,16.5218,217.53
-73.2436,10.466,9.41693e+17,120.069,nan,nan,nan,143.074,88.0549,60.6225,50.9607,27.9051,16.587,216.122
-73.4194,10.8427,6.57932e+17,70.1311,nan,nan,nan,75.9382,62.6362,51.488,46.1344,27.0108,16.5113,215.323
-73.5949,11.2273,7.62411e+17,95.9662,nan,nan,nan,106.762,73.8393,52.646,45.6572,26.7029,16.4807,213.995
-72.8242,11.2541,1.0197e+18,148.042,nan,nan,nan,163.167,77.6285,54.0156,47.5125,27.1738,16.5155,221.193
-72.9997,11.6337,7.03395e+17,79.4005,nan,nan,nan,85.4248,62.0446,50.6639,45.8578,26.9071,16.4859,218.841
-73.1746,12.0204,1.09664e+18,170.65,nan,nan,nan,206.864,87.5597,51.0404,44.2917,26.4222,16.4241,218.425
-73.3493,12.4152,6.89903e+17,74.915,nan,nan,nan,81.8717,65.0473,53.3068,47.4607,27.0629,16.5083,215.914
-72.5689,12.4034,6.01299e+17,54.5574,nan,nan,nan,55.0637,49.8629,47.8836,45.2067,26.498,16.4396,222.284
-72.7444,12.7941,9.71381e+17,134.95,nan,nan,nan,143.314,74.0006,55.1894,48.4548,26.9604,16.4598,220.014
-72.9191,13.1921,9.20191e+17,130.921,nan,nan,nan,141.723,71.518,50.7098,45.389,26.8171,16.514,218.845
-73.0935,13.5985,6.44622e+17,65.0106,nan,nan,nan,69.5354,57.5603,50.443,46.13,26.7777,16.4686,216.715
-72.4746,13.9572,9.71174e+17,186.975,nan,nan,nan,115.446,51.2074,40.0897,38.5957,24.7838,16.1966,228.263
-72.6498,14.368,7.8179e+17,112.151,nan,nan,nan,97.7779,53.6762,42.4992,40.1847,25.2285,16.2657,224.843
-72.8246,14.7875,7.03605e+17,89.235,nan,nan,nan,86.1873,53.6383,43.1197,40.523,25.3965,16.2911,222.648
-71.8784,16.3384,9.85229e+17,133.129,nan,nan,126.095,61.2587,45.0657,43.1832,41.5754,24.9764,16.2101,239.271
-71.5226,16.484,7.73143e+17,73.9887,nan,77.6311,62.1709,45.8884,40.2236,39.4623,38.9459,24.2192,16.0923,241.251
-71.7034,16.9265,9.62829e+17,95.2622,nan,96.0473,85.3347,61.4936,55.794,56.9541,50.906,26.9772,16.5241,238.943
-71.8832,17.3777,8.94173e+17,113.369,nan,nan,104.791,56.4584,43.1308,41.4115,40.4171,24.8044,16.1926,239.124
-72.0622,17.8386,6.71105e+17,59.4276,nan,nan,61.1806,48.8373,42.593,41.6682,40.6708,24.95,16.2039,237.031
-72.2779,12.6988,6.48641e+17,63.723,nan,nan,63.7315,57.8151,49.0959,46.8141,44.3302,25.9747,16.3759,228.798
-72.4542,13.0897,6.00761e+17,45.4955,nan,nan,nan,46.39,49.027,53.2466,50.0436,27.0147,16.4294,222.731
-72.6298,13.488,7.87427e+17,104.073,nan,nan,nan,98.5611,58.2747,46.4338,42.9729,26.0317,16.4033,221.851
-72.805,13.8947,6.24558e+17,59.4213,nan,nan,nan,60.677,52.4708,49.1603,45.9069,26.66,16.4498,219.294
-72.4894,11.4695,5.98102e+17,62.3649,nan,nan,nan,59.8924,47.0507,41.2194,39.6381,25.3944,16.321,225.581
-72.6657,11.8468,1.03951e+18,165.935,nan,nan,nan,166.243,70.0468,48.3664,43.7162,26.1484,16.3747,221.652
-72.8412,12.2312,1.06225e+18,169.231,nan,nan,nan,183.169,75.1119,49.0175,43.8286,26.3307,16.4179,220.136
-73.0164,12.6236,5.68979e+17,52.9711,nan,nan,nan,54.96,49.9799,46.241,43.5659,26.3412,16.4277,219.618
-72.688,10.2441,8.16919e+17,98.3792,nan,nan,nan,103.35,65.7442,53.046,47.5751,27.078,16.4766,221.956
-72.8648,10.6092,7.23932e+17,84.4677,nan,nan,nan,90.2835,61.369,48.8479,44.4743,26.6919,16.456,220.054
-73.0409,10.9811,7.34757e+17,85.1481,nan,nan,nan,95.6171,66.669,50.2468,44.8146,26.881,16.5164,218.082
-73.2168,11.3607,7.15245e+17,82.2846,nan,nan,nan,91.3847,66.292,50.854,45.2727,26.8012,16.493,217.531
