# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.49651,159.412,1.36215e+18,44.893,38.1573,36.2106,35.7526,36.4702,39.6776,46.6895,89.9915,229.008,72.5927,303.784
-2.87454,159.021,1.48044e+18,47.7872,41.1836,39.1174,38.6977,39.6087,43.2442,53.0474,105.714,242.264,76.6309,303.02
-2.44764,158.677,1.23715e+18,46.3005,40.0731,38.3578,38.0806,39.0745,42.7047,50.6062,85.6631,158.902,66.8579,303.859
-2.41716,158.276,1.19628e+18,45.429,38.8279,36.8409,36.447,37.4149,41.3207,50.6952,86.531,148.456,62.5871,303.648
-2.35102,157.455,1.34292e+18,60.5091,60.1486,61.5571,62.6525,63.4403,66.2918,70.8563,75.232,72.8394,47.6036,302.36
-2.3139,157.028,1.34645e+18,45.4693,38.6631,36.3392,35.763,36.3823,39.714,48.7046,96.3225,213.716,66.5279,303.204
-2.22794,156.114,1.27479e+18,47.0549,40.5731,38.3618,37.857,38.5425,42.0353,50.2294,87.1516,175.194,67.7243,303.322
-2.21714,155.866,1.28413e+18,47.2946,40.9724,38.8982,38.5698,39.6549,44.229,56.709,100.759,157.857,55.9025,303.5
-1.99615,155.897,1.40748e+18,41.0459,33.8807,31.4829,30.753,31.3259,34.6278,41.5139,89.5667,285.082,69.4725,303.94
-2.31825,156.33,1.27593e+18,46.1098,39.5383,37.2357,36.7778,37.772,41.9499,52.6811,96.7353,171.566,58.6296,303.398
-2.41445,156.768,1.25969e+18,48.0226,41.6127,39.3735,38.9464,39.6772,43.4959,53.6702,91.4001,154.767,63.836,302.954
-2.59591,157.59,1.31683e+18,46.4984,37.9779,34.7987,33.648,33.6999,36.4684,42.4265,82.1192,227.613,72.4674,301.21
-2.68294,157.983,1.26578e+18,46.8564,40.6174,38.8029,38.5733,39.591,43.4232,52.6398,89.1532,162.343,70.3403,303.814
-2.56882,158.399,1.32688e+18,39.6643,32.3585,30.204,29.6496,30.3083,33.1648,39.0475,82.3128,264.887,69.681,304.041
-3.05104,158.726,1.3529e+18,35.9616,28.1284,25.7061,24.9951,25.6129,28.693,33.953,75.6699,312.679,78.9474,304.427
-2.93453,159.139,1.2682e+18,48.1308,42.0344,40.3399,40.054,40.9498,45.1711,56.5265,94.7129,147.734,61.858,303.515
-3.01719,159.528,1.2416e+18,45.5606,38.9977,37.0802,36.6453,37.5195,41.3046,50.2075,87.4439,166.519,69.1761,303.843
-3.09998,159.925,1.27761e+18,47.3814,41.4493,39.8617,39.5953,40.3813,44.2341,54.4236,92.3824,159.009,66.7918,304.087
-3.18357,160.333,1.30801e+18,45.6873,39.9742,38.6165,38.581,39.7785,44.2535,55.6089,98.6514,172.48,65.3763,304.841
-3.68865,160.698,1.5207e+18,57.5561,54.9867,55.0153,55.9115,58.0127,64.0792,78.976,114.295,134.323,61.8634,301.257
-3.2683,160.758,1.2663e+18,46.0523,40.3097,38.6513,38.3511,39.5439,43.7537,54.0303,93.6033,160.564,62.8185,304.568
-3.05788,160.789,1.39036e+18,36.7164,29.7572,27.7106,26.9854,27.5746,30.4136,35.5549,77.8536,315.055,83.6876,305.045
-3.78613,161.142,1.46445e+18,57.7226,55.6514,56.0909,57.2385,59.2931,65.1305,79.1287,106.423,112.069,55.479,301.982
-3.57047,161.173,1.95208e+18,51.2306,45.8503,44.1849,43.8151,45.3085,50.5196,66.134,153.707,367.299,88.1358,302.408
-3.35498,161.204,1.38489e+18,48.8004,43.2911,41.6746,41.4233,42.6257,46.8178,57.0977,99.7392,186.871,68.9246,303.98
-3.44414,161.678,1.25065e+18,45.8384,39.6966,37.6589,37.0824,38.0951,42.2265,52.3252,91.7781,163.985,59.3037,303.667
-3.22115,161.461,1.48875e+18,43.0046,36.5833,34.5551,33.9383,34.9225,38.4217,47.0812,103.524,285.638,68.7116,304.365
-3.61928,160.922,1.58408e+18,49.6426,42.9602,40.4951,39.7056,40.5,44.4523,54.076,111.615,277.787,69.7938,301.925
-3.40669,160.953,1.39995e+18,48.4279,42.4483,40.5164,40.1356,41.2536,45.4634,55.7638,102.255,200.148,65.5582,303.56
-3.19377,160.984,1.3996e+18,38.3079,31.5671,29.5836,28.9666,29.6969,32.6486,38.6468,82.0179,296.038,98.1231,305.004
-3.37422,160.502,1.28624e+18,44.3945,38.3966,36.774,36.5556,37.6685,41.6604,50.6005,91.5854,185.825,65.7088,304.675
-3.75203,160.012,1.39953e+18,58.5976,57.4415,58.6341,60.0782,61.9556,67.1039,77.7323,91.5265,86.7277,49.7221,303.189
-3.71748,159.596,1.50481e+18,43.8039,36.4977,34.1139,33.5446,34.301,37.8553,45.44,96.4527,299.59,79.5627,303.775
-3.51608,159.624,1.74127e+18,51.0147,46.0948,44.9191,44.9705,46.1063,50.1924,61.1382,125.878,301.295,79.8356,303.699
-3.3148,159.653,1.22508e+18,44.4984,37.5475,35.3786,34.8586,35.8753,39.5934,48.055,85.9455,171.614,70.1221,303.841
-3.68498,159.189,1.41187e+18,41.0119,32.9295,30.5976,30.0822,30.5936,33.0712,38.0858,82.0287,299.951,79.4498,303.656
-3.28591,159.245,1.35365e+18,52.4826,47.6797,46.6657,47.1055,48.8589,54.5523,69.5618,107.342,122.835,55.7813,303.231
-3.08611,159.274,1.42284e+18,35.7551,28.0931,25.761,25.0914,25.6205,28.556,33.5418,75.8712,347.156,74.8624,304.465
-3.26662,158.911,1.23145e+18,46.5002,40.1945,38.6023,38.4759,39.462,43.4347,53.7037,91.2939,146.688,62.6248,303.818
-3.06764,158.939,1.41058e+18,39.9169,32.4067,30.1623,29.5176,29.9687,32.6376,37.8767,81.1559,304.54,78.4071,304.078
-3.23701,158.51,1.30476e+18,48.4467,42.7339,41.372,41.416,42.4092,46.7703,58.8612,99.5153,151.079,62.1906,304.076
-3.20654,158.108,1.27845e+18,46.7758,40.5056,38.8287,38.7022,39.7899,44.0119,55.6119,98.8142,157.778,60.8541,303.796
-3.17437,157.702,1.25258e+18,46.3149,39.6879,37.8666,37.6953,38.6358,42.7029,53.7788,94.8934,156.514,62.8943,303.588
-2.97328,157.73,1.37455e+18,38.7494,31.0924,28.7298,28.1291,28.7532,31.7947,37.3621,81.2794,295.187,79.2958,304.044
-3.1403,157.287,1.804e+18,56.9214,54.4316,54.8354,56.3804,58.928,66.2122,86.9893,154.73,214.659,67.1343,302.985
-3.30965,156.83,1.55233e+18,59.1432,56.7693,56.8333,58.0274,60.2625,66.944,83.7067,118.627,128.225,58.4204,300.048
-3.10289,156.859,1.30306e+18,46.9787,39.7851,37.3401,36.9304,37.6851,41.32,49.8334,91.0727,190.012,65.2323,302.688
-2.89576,156.888,1.3363e+18,37.1023,28.9282,26.2662,25.6969,26.0225,28.2156,33.5106,74.3078,296.598,101.545,303.539
-3.48425,156.354,1.60642e+18,56.5521,49.0989,45.5557,44.4001,44.7251,48.709,59.3315,114.036,247.329,72.7745,298.602
-3.27286,156.384,1.99654e+18,56.7904,51.8577,50.0773,49.9727,51.1989,56.3661,71.9631,157.792,345.898,74.9772,299.977
-3.06152,156.414,1.18573e+18,44.0879,36.2148,33.313,32.5059,33.0013,36.232,44.9027,85.8675,171.333,61.4274,302.912
-3.01583,155.945,1.32038e+18,49.4318,43.2534,41.0558,40.7144,41.5791,45.5577,56.622,98.9119,162.635,62.274,303.169
-3.00449,155.697,1.31842e+18,50.8569,45.2003,43.089,42.7976,43.6216,47.3498,57.4473,95.0918,152.833,63.6132,303.1
-3.10652,156.161,1.29293e+18,49.708,42.6405,39.8581,39.2108,39.7061,43.4031,53.8539,94.627,163.394,63.7427,302.03
-3.50034,156.989,1.48843e+18,50.6787,43.4697,41.0918,40.7944,41.6384,45.5557,55.2092,104.471,231.539,74.978,301.799
-3.2953,157.018,1.70105e+18,56.616,53.1823,52.7856,53.719,55.8739,62.4513,80.0598,139.798,202.132,64.6361,301.887
-3.08989,157.047,1.29396e+18,35.9705,27.1171,24.1286,23.4014,23.7776,26.0601,30.8457,67.1143,292.091,122.902,303.119
-3.67186,157.787,1.40533e+18,43.3938,35.8964,33.8221,33.4184,34.0508,37.6774,45.4148,92.4214,260.432,74.3038,303.842
-3.47188,157.815,1.3344e+18,49.8966,44.2256,42.9252,43.2417,44.6807,49.5101,61.1792,99.9497,150.361,63.2487,303.837
-3.27157,157.844,1.36129e+18,45.0969,38.3395,36.52,36.4625,37.4577,41.4818,50.8343,94.9039,215.583,71.1446,303.964
-3.557,158.203,1.3107e+18,48.3371,42.2847,40.8607,40.8813,41.9082,46.4143,58.4321,99.8425,156.111,63.2152,303.759
-3.35788,158.231,1.42988e+18,43.1066,35.9211,33.9612,33.5767,34.4248,37.8537,45.5288,94.1733,269.872,73.2438,303.891
-3.83926,158.559,1.4667e+18,47.2271,40.4697,38.7434,38.7324,39.9901,44.273,54.0896,104.398,236.647,75.4944,303.642
-3.6408,158.587,1.32522e+18,46.0765,39.2035,37.439,37.3139,38.2823,42.2693,52.6459,97.7387,189.468,68.8242,303.673
-4.00675,159.333,1.67796e+18,52.0201,46.016,44.3104,44.1998,45.2928,49.8278,62.3759,126.937,272.171,75.0837,301.948
-3.80637,159.362,1.42258e+18,51.075,45.6378,44.4731,44.7325,46.2415,51.2876,64.0723,108.346,169.896,68.087,303.234
-3.88923,159.759,1.32366e+18,54.9016,48.5686,46.449,46.043,47.0708,51.7973,65.1978,101.214,121.228,56.6054,299.888
-3.68626,159.788,1.41483e+18,41.218,33.4105,30.9346,30.1374,30.8254,34.2907,40.9151,87.4641,289.876,81.7655,303.587
-4.17861,160.138,1.59089e+18,56.9006,54.4132,54.735,55.9934,58.3591,65.0434,82.7129,128.034,150.068,60.8596,302.289
-3.97271,160.168,1.38003e+18,55.3863,51.7628,51.3068,51.8137,53.3753,58.6012,71.8229,101.503,113.654,55.5388,302.075
-3.76651,160.198,2.28188e+18,57.6149,56.1217,57.5708,60.062,63.7057,72.7588,103.287,223.177,331.045,76.6868,303.58
-4.05745,160.593,1.17814e+18,42.8659,35.0457,32.2546,31.2003,31.6157,35.0201,43.248,83.1018,179.399,62.8467,302.84
-3.84697,160.624,1.37085e+18,39.6365,30.9415,27.6108,26.2584,26.5646,29.2587,33.8075,74.3163,309.312,84.971,302.729
-4.14384,161.04,1.26204e+18,43.6173,37.452,35.6624,35.2145,36.3491,40.4335,48.8106,88.1082,185.826,68.0643,304.31
-3.92795,161.072,1.35394e+18,43.0075,36.3326,34.1327,33.4968,34.4809,38.3093,46.9208,94.6876,233.046,68.7014,304.115
-4.22963,161.265,1.32819e+18,47.759,42.3279,40.8868,40.7534,42.1102,46.7056,57.3979,97.8509,167.958,62.457,304.5
-4.01056,161.297,1.39559e+18,39.8872,32.9956,30.6697,29.9476,30.7069,33.7765,39.3283,81.6156,291.062,82.8399,304.683
-4.16315,160.337,1.43918e+18,57.5009,55.2295,55.5884,56.698,58.6633,64.378,78.2082,104.465,106.675,53.2921,301.696
-4.54119,159.847,1.7795e+18,54.1076,50.5423,50.305,51.0862,52.896,58.6567,74.0379,140.42,258.168,76.0757,303.225
-4.337,159.876,1.99424e+18,50.5248,41.7683,38.4822,37.5182,38.6774,43.4956,56.8678,140.365,433.042,110.799,299.957
-4.13294,159.905,1.40206e+18,60.1614,60.1332,62.032,63.8278,65.4387,69.4123,76.5051,83.8392,79.6103,48.9113,301.962
-3.92856,159.935,1.67436e+18,56.8015,54.3882,54.8423,56.259,58.9879,66.6349,85.6043,136.867,173.705,65.2177,302.82
-4.07498,159.079,1.23724e+18,46.5343,39.6595,37.8055,37.567,38.244,41.5833,50.6662,88.4055,159.251,66.8317,303.621
-3.85805,158.772,1.48277e+18,51.2227,46.015,45.0062,45.5857,47.5877,53.6103,67.34,115.081,183.016,66.3708,303.569
-4.02634,158.342,1.359e+18,48.7646,43.0224,41.8153,42.0036,43.283,48.073,60.4691,104.246,165.403,65.0074,304.095
-3.8275,158.371,1.40678e+18,41.1677,33.6215,31.6911,31.5679,32.6636,36.6095,46.0015,97.1428,264.499,82.7177,304.147
-4.19457,157.912,1.46711e+18,41.1491,33.4752,31.4333,31.3212,31.9667,35.0298,42.5868,92.7089,302.354,86.4666,304.176
-3.99537,157.94,1.35882e+18,49.7459,44.1834,43.0023,43.2572,44.5089,49.1286,61.2317,102.658,159.177,64.9192,304.029
-3.79584,157.969,1.40839e+18,48.0023,42.0388,40.7488,40.9128,42.0501,46.7226,59.2485,108.593,191.556,66.4271,304.016
-4.16396,157.505,1.45255e+18,38.9139,30.9743,28.5358,27.8418,28.1805,30.8095,36.0213,80.2925,333.149,88.8024,304.05
-3.96318,157.533,1.30944e+18,46.5947,39.9632,38.3358,38.4354,39.4315,43.3775,53.8944,97.8571,176.124,65.1329,303.799
-3.76206,157.562,1.42477e+18,41.0665,33.2341,31.0005,30.6542,31.1802,33.8905,39.8522,85.6267,296.597,83.4619,303.999
-3.92858,157.118,1.32473e+18,50.0851,44.211,42.5822,42.7,43.8559,48.2194,59.0312,97.0807,153.375,63.8863,303.436
-3.72494,157.147,1.42413e+18,43.4403,35.2559,32.5537,31.8213,32.1478,34.8976,41.0527,86.3957,285.983,80.0369,303.018
-3.84985,156.244,1.24152e+18,46.5002,39.2667,36.6257,36.0655,36.6909,40.2475,49.5506,89.8876,168.058,62.657,302.849
-4.23831,155.714,1.50697e+18,59.9027,55.4967,53.2987,53.1829,54.4791,59.9422,75.0635,115.313,140.288,58.8716,297.801
-3.80395,155.775,1.31605e+18,49.4278,42.1234,38.8689,38.1087,38.6784,42.4831,51.5372,91.5328,182.94,68.6956,302.027
-3.58636,155.806,1.41187e+18,43.0434,34.3487,30.8661,29.9619,30.3131,33.3806,39.4646,84.5531,293.629,74.3767,302.388
-3.79244,155.527,1.18979e+18,47.4319,38.7975,34.7235,33.3345,33.7043,37.5298,47.1505,85.6381,161.182,59.5797,301.286
-3.89424,155.991,1.26494e+18,47.0054,39.7313,36.8641,36.3588,37.0589,40.4746,47.48,83.7685,184.207,65.5276,302.752
-3.67963,156.021,1.37952e+18,38.4709,29.7975,26.5754,25.8916,26.365,29.1231,34.4974,79.8971,317.999,61.9699,303.067
-3.78186,156.459,1.49364e+18,43.5379,35.4989,32.524,31.6646,32.0299,35.1303,41.3582,88.8391,315.184,81.0917,302.892
-4.08413,156.849,1.30885e+18,49.5208,43.1293,41.0343,40.8819,41.7428,45.552,55.5597,94.746,160.638,66.9207,303.061
-3.87869,156.878,1.68968e+18,58.6484,56.8746,57.5757,59.3305,62.0427,69.6159,88.4107,135.331,163.302,64.2626,302.875
-4.37674,157.224,1.43658e+18,41.3627,33.6947,31.1563,30.4231,30.7684,33.9298,41.0947,88.6498,294.894,92.0495,303.844
-4.17467,157.253,1.36547e+18,48.1665,41.8207,40.0498,40.1024,41.3186,45.7293,56.1024,99.3356,186.516,68.1669,303.712
-3.97225,157.282,1.40199e+18,46.3812,39.4416,37.4328,37.3889,38.3699,41.8256,49.7169,95.6484,229.658,70.1015,303.811
-4.46071,157.619,1.44445e+18,36.8444,28.5582,26.2196,25.9203,26.7079,30.027,36.2975,82.7566,337.637,89.3851,304.197
-4.2607,157.647,1.31815e+18,48.9505,42.7825,41.165,41.2448,42.3997,46.9835,58.7128,99.0774,156.798,64.1267,303.656
-4.06036,157.676,1.46278e+18,40.8896,33.388,31.4178,31.0907,31.6092,34.6722,41.6042,91.178,305.992,80.4292,304.19
-4.34609,158.035,1.33822e+18,48.0547,41.933,40.5079,40.7018,41.7817,45.9112,56.2437,97.8259,173.291,68.6365,303.999
-4.14694,158.064,1.47672e+18,42.3811,35.1522,33.339,33.2982,33.9281,36.6538,42.7942,90.2282,299.807,82.5233,304.307
-4.42975,158.42,1.28587e+18,46.1421,39.4699,37.8798,38.0076,38.8789,42.3645,51.4716,91.7788,175.554,69.8784,303.817
-4.23093,158.449,1.45456e+18,40.0325,32.4897,30.7267,30.7175,31.4672,34.432,41.2706,89.1802,303.884,93.3976,304.498
-4.51373,158.805,1.2222e+18,43.2166,35.929,34.078,33.7407,34.3229,37.538,45.9681,85.4242,182.471,67.6699,303.704
-4.59545,159.195,1.23026e+18,45.4581,38.4773,36.5955,36.3887,37.2355,41.0763,51.5771,92.8681,158.705,60.5202,303.72
-4.67825,159.593,1.33337e+18,50.3259,44.9772,43.7096,43.8224,45.2488,50.379,63.7652,103.06,140.989,60.265,303.524
-4.47523,159.622,1.48321e+18,52.2781,47.063,45.7925,46.1436,47.8722,53.4389,67.9788,117.005,177.644,63.9182,302.481
-4.5553,160.033,1.73813e+18,54.0579,50.6793,50.4573,51.3271,53.3992,59.6326,77.4283,144.889,231.329,68.3768,303.424
-4.84603,160.428,1.32471e+18,44.2125,37.8155,35.9379,35.352,35.9523,39.3268,47.3366,88.9895,214.215,72.9441,304.048
-4.93242,160.876,1.28861e+18,45.0837,38.7219,36.9128,36.6145,37.8992,42.7694,54.581,98.635,174.979,59.6574,304.154
-4.71648,160.908,1.39543e+18,38.7971,31.9295,29.9247,29.2053,29.9438,33.6173,40.5318,85.0054,291.787,80.1805,304.499
-5.02116,161.351,1.35659e+18,49.5778,44.6892,43.6832,43.7255,45.1048,49.6294,60.8759,100.902,159.055,60.8974,304.255
-4.7985,161.384,1.42118e+18,44.7616,38.542,36.9288,36.609,37.8335,42.7493,55.3292,111.756,224.208,58.6536,304.585
-5.0173,161.101,1.30916e+18,46.3718,40.5044,38.884,38.4695,39.4536,43.8722,54.8177,98.5831,174.453,60.6101,304.072
-4.98388,160.624,1.27887e+18,46.7061,40.6362,38.8433,38.479,39.3027,43.2333,53.4972,94.269,165.271,63.5628,304.055
-4.95216,160.172,1.36142e+18,47.6999,41.5542,39.8519,39.5956,40.5453,44.334,53.4052,96.0475,194.006,69.2065,303.51
-4.74398,160.202,1.44886e+18,43.1458,35.962,33.8087,33.2221,33.8261,37.4517,45.2129,95.3184,279.698,72.1029,303.616
-4.71765,159.769,1.48617e+18,41.3671,33.4255,31.0806,30.422,30.8931,33.782,39.4735,84.5798,325.423,88.0717,303.31
-4.89306,159.321,1.21508e+18,42.7644,35.5489,33.7935,33.5481,34.2185,37.7118,46.5018,87.403,178.488,65.6705,303.951
-4.8448,158.577,1.26549e+18,47.5232,41.1501,39.7011,39.7882,40.6146,44.5954,55.6254,94.3787,149.825,65.2187,303.796
-4.64574,158.606,1.3791e+18,38.4337,30.0843,27.7515,27.1971,27.6188,30.3861,35.6609,78.9386,306.523,81.2839,303.973
-4.81608,158.175,1.33197e+18,46.4778,39.0819,36.9944,36.7616,37.4544,40.7459,48.418,89.3703,206.319,74.5592,303.088
-4.61721,158.203,1.399e+18,42.6817,34.3526,32.0396,31.5946,32.1823,35.7943,43.618,91.1695,267.364,83.4649,302.966
-4.98366,157.744,1.45411e+18,41.3523,33.106,30.6208,30.191,30.8724,34.3049,41.1866,88.0495,304.282,92.615,303.73
-4.78442,157.772,1.38563e+18,49.2124,42.8076,41.069,41.1987,42.3818,46.8733,58.5975,104.241,181.366,70.3656,303.18
-4.58486,157.801,1.43251e+18,42.3387,35.0201,33.1875,33.0424,33.7617,37.3783,45.5246,95.9339,272.775,75.4459,304.029
-4.75205,157.365,1.36315e+18,53.0187,48.1092,47.0616,47.7767,49.6208,55.2734,70.4711,108.335,121.697,55.2555,303.183
-4.92053,156.92,1.93031e+18,57.76,53.3829,51.9925,52.4847,54.0171,59.4257,75.0877,151.832,303.921,77.3095,300.086
-4.71722,156.949,1.34973e+18,51.1273,45.1047,43.089,43.0767,44.1645,48.7892,60.782,100.374,155.785,65.1363,302.893
-4.88632,156.491,1.4972e+18,48.5424,40.5128,37.2794,36.7318,37.4147,41.1333,50.4164,104.142,263.07,73.0934,301.913
-4.67952,156.52,1.22337e+18,47.5551,39.991,37.0564,36.4581,37.0291,40.7932,51.1682,89.6745,154.155,63.7753,302.515
-5.02602,155.543,2.0212e+18,52.9954,46.4167,43.4782,43.2363,44.4314,49.685,63.9217,150.441,408.562,76.9986,301.643
-5.23833,155.246,1.18559e+18,58.3343,54.548,52.7457,52.3923,52.5002,54.9062,60.4424,68.0428,69.8058,47.07,302.361
-5.01771,155.277,1.21223e+18,64.8976,65.6294,66.1201,65.1172,61.4026,56.76,51.4718,49.3029,52.6228,42.3364,302.365
-4.79712,155.309,1.22767e+18,63.7078,64.1665,64.924,64.5804,61.9864,58.864,54.7243,52.5723,54.7779,42.7496,300.972
-4.57608,155.34,1.26896e+18,60.6135,58.7192,58.205,58.4379,58.6253,60.804,64.7629,69.4164,69.3081,46.6277,301.924
-5.1139,155.743,1.01714e+18,61.0191,57.6828,54.6118,51.4307,47.3496,43.9272,41.0451,40.671,45.1435,39.4628,298.565
-4.89968,155.773,1.17139e+18,60.0631,56.2195,54.0071,53.0605,52.4115,53.9864,57.6071,62.3457,63.9403,45.2557,298.605
-4.68505,155.804,1.07771e+18,58.8734,55.3784,53.1785,51.5487,49.6726,49.1364,49.0359,50.2332,53.6704,42.4604,301.588
-5.41518,156.153,1.18874e+18,61.1748,59.3248,58.4766,57.9815,56.7632,56.4094,56.4297,56.9344,58.4248,43.8481,302.678
-5.20602,156.183,1.12312e+18,61.6549,60.0443,58.8545,57.2046,54.1869,51.478,48.8973,48.3009,51.2456,41.4504,302.234
-4.99691,156.213,1.10866e+18,59.8059,56.7769,54.9747,53.599,51.7396,51.027,50.7261,51.6261,54.7039,42.8022,300.943
-4.78742,156.243,1.25426e+18,59.4064,56.9897,56.3573,56.5831,56.8826,59.5812,64.9125,70.9901,70.4165,46.7789,301.87
-5.50132,156.574,1.14484e+18,59.4576,56.5657,55.1379,54.4226,53.3898,53.6184,54.6825,56.2197,58.0702,43.7565,302.625
-5.29615,156.603,1.20887e+18,59.0106,55.9228,54.7916,54.759,54.8252,57.0818,61.6767,66.5982,66.4256,45.7889,301.727
-5.09105,156.632,1.15636e+18,60.9933,59.3291,58.5573,57.5992,55.5689,54.2179,52.9247,52.849,55.1531,42.7193,300.559
-4.88558,156.662,1.23868e+18,67.8223,74.4595,78.6162,75.4935,64.7047,53.2393,44.4793,41.3639,45.7142,39.558,301.221
-5.58428,156.98,1.35361e+18,60.9983,59.2216,59.1872,60.2103,61.446,65.337,73.0439,81.0308,77.3919,48.4356,298.757
-5.38209,157.009,1.15178e+18,62.7504,62.4514,62.1722,60.5584,56.7183,52.7415,48.9473,47.7437,51.0312,41.4909,302.207
-5.17999,157.038,1.22925e+18,61.6677,61.0447,61.342,61.2878,59.9617,59.2433,58.4763,58.3706,59.4639,44.0624,302.863
-4.97753,157.067,1.26446e+18,71.5344,81.0274,85.5402,79.3413,64.4486,50.7566,41.6008,38.9253,44.3649,39.3566,302.837
-5.66749,157.375,1.0822e+18,56.0707,51.2574,49.1011,48.3025,47.866,49.5661,53.273,57.3928,59.5982,44.3224,302.022
-5.46735,157.404,1.14996e+18,59.1693,56.6106,55.6713,55.1136,54.0212,54.1228,54.9357,56.3157,58.0721,43.6837,302.659
-5.26731,157.432,1.21031e+18,62.8478,63.192,63.7948,63.1451,60.3511,57.3224,54.0008,52.7708,54.8166,42.5627,302.928
-5.06693,157.461,1.26344e+18,65.2868,68.0282,70.1383,69.6142,65.4058,59.8465,53.8511,51.2846,53.5635,42.1261,303.251
-5.75039,157.764,1.15575e+18,58.5039,55.5192,54.4865,54.127,53.5187,54.4479,56.6347,59.011,60.3097,44.3965,302.544
-5.55142,157.792,1.17749e+18,58.5841,55.8735,55.1385,54.9992,54.611,55.8774,58.5067,61.2179,61.8736,44.689,302.816
-5.35256,157.821,1.23831e+18,63.8301,65.2337,66.5222,66.0375,62.868,58.8933,54.4922,52.6909,54.665,42.4935,302.822
-5.15336,157.85,1.26336e+18,62.5597,63.1611,64.3706,64.6069,63.0262,61.5641,59.6267,58.6111,59.2611,43.8387,303.299
-5.83379,158.15,1.24259e+18,63.9941,65.0683,66.1195,65.6844,62.8031,59.1527,55.2631,53.5996,55.3327,42.8112,303.271
-5.63513,158.178,1.22119e+18,60.2474,58.8293,58.8674,58.9595,58.3439,58.8355,60.0181,61.2268,61.6157,44.6564,302.974
-5.43658,158.206,1.23064e+18,63.8878,65.2771,66.4439,65.7369,62.3335,58.1858,53.7538,51.9179,54.0959,42.3773,303.267
-5.91787,158.536,1.2338e+18,61.928,61.5956,62.0934,62.0395,60.6222,59.4662,58.3588,57.9303,58.815,43.8859,303.534
-5.71867,158.564,1.25901e+18,64.8569,66.9399,68.5473,68.02,64.5218,59.8183,54.8016,52.6372,54.5873,42.5706,303.557
-5.51959,158.593,1.29638e+18,63.3865,64.6736,66.346,66.8845,65.4712,63.7805,61.466,59.8995,60.1085,44.1617,303.624
-5.3202,158.621,1.32952e+18,71.0839,80.601,86.0465,82.4804,70.4557,57.2772,47.3176,43.9838,48.3683,40.7456,303.546
-6.00332,158.926,1.19265e+18,57.7288,54.983,54.48,54.5874,54.6812,56.6865,60.8485,64.9111,64.7208,45.4475,303.327
-5.80272,158.954,1.17671e+18,56.7935,53.6423,53.0049,53.0073,53.1356,55.4391,60.2992,65.4545,65.4831,45.6046,303.127
-5.60224,158.983,1.11018e+18,53.6407,48.6315,47.2313,46.9967,47.2531,50.2258,57.4087,66.5134,67.4173,46.1957,302.641
-5.40145,159.012,1.15603e+18,59.0505,57.2205,56.9585,56.4277,55.1079,54.6973,54.6722,55.4676,57.3862,43.4898,303.324
-6.09064,159.324,1.14377e+18,56.091,52.6492,51.8001,51.6439,51.6246,53.6321,57.9874,62.4654,63.1289,45.1317,303.442
-5.88774,159.352,1.1838e+18,56.5682,53.4937,52.9605,53.0904,53.3708,55.8345,61.1363,66.6554,66.416,45.9275,303.447
-5.68497,159.381,1.14863e+18,57.1708,54.4091,53.8384,53.5423,53.1052,54.2706,56.7889,59.5774,60.7266,44.4629,303.533
-5.48189,159.411,1.00144e+18,58.436,55.1281,53.0868,50.3174,46.5878,43.4806,40.9391,41.2009,46.3865,40.1757,300.56
-6.18052,159.733,1.16313e+18,53.3602,48.6472,47.4848,47.356,47.9999,51.691,60.7521,74.4264,77.4956,49.3707,302.838
-5.97437,159.762,1.19519e+18,57.8043,55.4497,55.2326,55.2794,55.2361,56.9461,60.5634,64.151,64.2647,45.4273,303.368
-5.76837,159.792,1.2201e+18,58.2644,56.4069,56.5607,56.8222,56.8944,58.6685,62.1509,65.5426,65.2283,45.631,303.63
-5.56204,159.822,1.18807e+18,59.5015,58.2439,58.4229,58.1317,57.0449,56.8181,56.9448,57.6606,59.1052,44.0829,302.667
-6.27422,160.158,1.08953e+18,56.4059,52.2615,50.8308,49.8264,49.0285,50.0411,52.8447,56.2536,58.4841,44.0273,301.227
-6.06379,160.188,1.2356e+18,60.0642,59.215,59.7747,59.9978,59.4921,59.9295,61.056,62.0671,62.2016,44.9428,303.703
-5.85352,160.218,1.24744e+18,62.321,63.1377,64.4349,64.4409,62.6113,60.4926,57.8156,56.3498,57.8391,43.8884,303.764
-5.64292,160.249,1.29527e+18,72.8053,84.2005,89.776,83.4082,67.3369,51.8893,41.3458,38.1349,43.211,38.8616,303.753
-6.37048,160.605,1.17035e+18,59.3169,57.9124,57.8789,57.3704,56.112,55.6402,55.5998,56.052,57.7197,43.8984,302.85
-6.15463,160.636,1.22198e+18,61.2374,61.3586,62.1896,62.056,60.4969,59.0236,57.3009,56.3065,57.6629,43.86,303.132
-5.93893,160.667,1.22115e+18,58.9084,57.5579,57.9183,58.0744,57.7907,58.8606,61.1008,63.3538,63.5662,45.351,303.011
-5.72291,160.699,1.28332e+18,68.258,74.8345,78.7565,76.8551,68.6078,58.2543,48.9767,44.7796,47.4494,40.1187,303.671
