# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-76.0192,31.1237,1.04826e+18,124.615,nan,nan,nan,nan,116.502,74.785,57.9486,42.4703,18.6357,202.866
-76.1555,31.8867,1.01856e+18,101.72,nan,nan,nan,nan,101.578,80.1658,69.4847,49.31,19.5546,202.149
-76.2894,32.6646,8.73264e+17,75.0973,nan,nan,nan,nan,75.1973,69.5294,65.4117,47.6862,19.3668,200.292
-76.421,33.4592,9.14712e+17,82.7622,nan,nan,nan,nan,83.0102,72.9739,66.6364,48.0633,19.4181,197.979
-76.3935,29.7932,1.20595e+18,182.293,nan,nan,nan,nan,149.046,72.8869,51.791,38.8341,18.1311,201.042
-76.5301,30.5407,1.18681e+18,177.588,nan,nan,nan,nan,148.847,72.3133,50.7396,38.038,17.9759,197.275
-76.6644,31.303,9.51604e+17,90.7335,nan,nan,nan,nan,89.8337,75.155,66.8731,47.7103,19.3513,194.775
-76.7967,32.082,8.5124e+17,76.6095,nan,nan,nan,nan,75.3761,66.2372,59.7198,43.89,18.8351,194.756
-76.739,28.4601,9.94723e+17,111.436,nan,nan,nan,nan,101.884,71.9741,58.7569,42.8065,18.7146,197.782
-76.8763,29.1946,9.74776e+17,114.092,nan,nan,nan,nan,102.271,68.1358,53.5907,39.6836,18.2539,196.528
-77.0115,29.9439,9.83825e+17,96.8731,nan,nan,nan,nan,93.7899,76.2783,67.0275,47.4845,19.352,193.986
-77.1448,30.71,8.4966e+17,74.1078,nan,nan,nan,nan,72.7519,65.7068,60.2493,44.1454,18.9257,193.805
-77.0607,27.1133,9.56847e+17,85.8164,nan,nan,nan,86.0362,83.7415,74.4606,69.3065,48.968,19.5926,199.137
-77.1992,27.8369,9.35078e+17,87.6454,nan,nan,nan,87.8887,83.9609,70.9449,63.3969,45.5651,19.1572,198.452
-77.4707,29.3312,8.64349e+17,68.5079,nan,nan,nan,68.5619,68.5029,67.2472,65.5731,47.4419,19.4412,198.589
-77.3631,25.7442,1.10483e+18,108.041,nan,nan,nan,109.686,100.302,84.396,77.803,52.5818,20.005,196.575
-77.5034,26.4589,1.01807e+18,78.3895,nan,nan,nan,78.8904,79.0104,81.7439,86.5523,59.13,20.9071,195.567
-77.6418,27.1889,9.42351e+17,83.1022,nan,nan,nan,83.708,79.4621,71.4656,66.9169,47.596,19.4973,197.402
-77.6492,24.3402,1.21565e+18,191.014,nan,nan,nan,197.085,107.572,61.9424,52.1036,39.0238,18.287,197.739
-77.7918,25.0477,1.09073e+18,132.88,nan,nan,nan,136.687,99.9214,68.8216,58.9087,42.5821,18.8242,196.489
-77.9327,25.7707,1.13743e+18,139.954,nan,nan,nan,144.267,105.126,72.2686,62.1105,44.1459,19.0476,194.424
-78.0721,26.5112,9.55862e+17,88.8888,nan,nan,nan,90.1623,80.9254,69.0553,63.2836,45.3235,19.2188,195.513
-77.9225,22.8932,1.20668e+18,159.795,nan,nan,nan,168.651,106.279,68.5731,59.1099,42.9035,18.9527,199.689
-78.068,23.5949,1.09938e+18,143.851,nan,nan,nan,150.256,96.358,61.344,51.8677,38.8587,18.3555,199.192
-78.2119,24.3126,1.03935e+18,102.823,nan,nan,nan,106.245,88.8755,71.8094,65.3079,46.3649,19.4387,200.53
-78.3544,25.0482,9.14157e+17,78.5745,nan,nan,nan,79.6462,73.57,65.6468,61.1936,44.3467,19.1726,199.649
-78.1849,21.3878,1.09447e+18,116.887,nan,nan,nan,123.462,93.1657,69.8937,62.51,44.7027,19.2153,202.521
-78.334,22.085,1.06641e+18,114.044,nan,nan,nan,119.826,89.9192,67.3666,60.2109,43.705,19.1056,203.109
-78.4815,22.7986,1.04718e+18,103.287,nan,nan,nan,107.848,86.9735,69.7761,63.9501,45.824,19.4115,204.089
-78.6277,23.5307,9.98723e+17,93.1114,nan,nan,nan,96.2854,81.6007,68.16,62.867,45.2169,19.3361,201.787
-78.4387,19.8112,1.17231e+18,131.952,nan,nan,nan,142.323,98.0436,70.5014,63.1952,45.2722,19.3254,204.526
-78.592,20.5048,1.08483e+18,93.7172,nan,nan,nan,98.5388,86.9679,77.4982,74.5636,51.6789,20.1895,204.823
-78.7439,21.2154,1.23663e+18,149.262,nan,nan,nan,162.628,103.054,69.9896,62.3002,44.9554,19.327,203.345
-78.8946,21.9451,1.08342e+18,101.307,nan,nan,nan,107.269,89.1342,73.4712,67.6991,47.747,19.7089,202.479
-78.6856,18.1465,1.29677e+18,159.538,nan,nan,nan,178.724,104.996,69.1873,61.3664,44.3976,19.244,207.182
-78.844,18.837,1.09873e+18,96.5564,nan,nan,nan,102.831,87.2246,75.6062,72.1619,50.5896,20.0928,206.558
-79.001,19.5451,1.10388e+18,111.12,nan,nan,nan,119.689,89.588,68.7569,62.2693,44.9197,19.3305,205.501
-79.1569,20.2732,1.00201e+18,83.0521,nan,nan,nan,86.3996,77.4866,69.6087,66.1109,47.2352,19.6647,205.419
-78.9262,16.3709,1.21115e+18,137.167,nan,nan,nan,154.336,96.2602,65.7475,58.0371,42.5597,18.9827,209.1
-79.0906,17.0583,1.12765e+18,114.304,nan,nan,nan,125.782,89.7968,67.1145,60.3997,43.8941,19.1619,209.92
-79.2536,17.7641,1.10705e+18,106.386,nan,nan,nan,116.018,87.5154,68.5028,62.6108,45.31,19.4117,209.732
-79.4157,18.4907,9.77094e+17,85.5116,nan,nan,nan,89.6238,74.9784,62.8036,57.6263,42.4272,18.9869,209.52
-79.1636,14.4683,1.07988e+18,111.105,nan,nan,nan,122.036,82.4671,60.0426,53.1615,39.8943,18.5893,211.686
-79.3349,15.1521,1.05593e+18,113.91,nan,nan,nan,124.449,78.9408,55.2578,48.4886,37.2344,18.1354,211.231
-79.505,15.8552,1.08788e+18,97.3691,nan,nan,nan,106.049,83.2985,68.2274,63.2367,45.8464,19.5027,210.662
-79.6742,16.58,9.58908e+17,79.3004,nan,nan,nan,82.6031,71.2834,61.5997,56.8172,42.1265,18.9717,211.169
-79.3969,12.4021,1.15908e+18,134.646,nan,nan,nan,142.454,80.5717,57.3076,50.7084,38.7111,18.4819,211.876
-79.5763,13.0808,1.30875e+18,160.289,nan,nan,nan,177.036,91.3527,61.7756,54.4359,40.7529,18.7444,211.845
-79.7546,13.7795,1.17407e+18,112.839,nan,nan,nan,121.508,86.2856,69.8912,64.775,46.8263,19.6793,210.773
-79.9322,14.501,9.90946e+17,82.633,nan,nan,nan,84.7406,71.2364,62.8611,58.6953,43.3618,19.1762,210.803
-79.6268,10.1379,1.39844e+18,174.73,nan,nan,nan,176.614,91.3702,66.0791,58.8954,43.393,19.2315,212.241
-79.8157,10.8085,1.19025e+18,108.867,nan,nan,nan,112.083,83.404,72.1922,68.5481,49.3263,20.0797,211.869
-80.0037,11.5001,1.20884e+18,129.22,nan,nan,nan,128.672,81.6205,65.051,59.7705,44.2134,19.3643,212.026
-80.1911,12.2154,1.10987e+18,100.326,nan,nan,nan,100.803,76.5042,66.3323,62.3951,45.7834,19.5943,211.756
-79.8531,7.62946,1.30252e+18,144.155,nan,nan,nan,138.549,85.4475,66.9341,60.7794,44.69,19.4304,213.777
-80.0532,8.28726,1.29054e+18,119.67,nan,nan,nan,118.027,86.6845,76.7561,74.8078,53.2835,20.6117,213.393
-80.2524,8.96663,1.15183e+18,106.408,nan,nan,nan,102.545,76.8966,66.3362,62.0095,45.7508,19.6251,213.042
-80.4512,9.6705,1.12962e+18,87.1322,nan,nan,nan,87.3629,76.4151,72.3792,70.7703,50.8974,20.3385,213.123
-79.7056,8.7981,1.35777e+18,193.378,nan,nan,nan,170.737,79.4602,55.8323,48.8865,37.7242,18.3574,213.216
-79.9002,9.45865,1.18497e+18,179.473,nan,nan,nan,145.779,63.8813,43.565,37.593,30.7598,17.0631,212.894
-80.0938,10.1402,1.28111e+18,151.227,nan,nan,nan,145.806,82.7453,62.0163,55.214,41.3529,18.9443,212.451
-80.2869,10.8457,1.02462e+18,103.494,nan,nan,nan,97.9698,67.2448,53.4855,47.2786,36.522,18.1186,211.523
-79.4302,11.033,1.30289e+18,181.239,nan,nan,nan,182.171,81.0073,53.2151,45.989,35.8816,18.0279,212.292
-79.6147,11.6982,1.16163e+18,143.463,nan,nan,nan,142.897,76.0478,54.0853,47.4222,36.7318,18.1615,212.205
-79.7982,12.3835,1.16817e+18,112.778,nan,nan,nan,118.55,83.5192,68.4468,63.3589,46.0181,19.5401,211.867
-79.981,13.0915,1.02402e+18,81.907,nan,nan,nan,83.6063,72.502,66.5004,63.2297,46.0896,19.5978,210.86
-79.1535,13.0337,1.30097e+18,131.142,nan,nan,nan,150.604,100.214,75.8556,69.3765,49.0688,19.9321,210.787
-79.3295,13.7002,1.11934e+18,91.9018,nan,nan,nan,99.1545,83.683,74.9408,72.5759,51.1929,20.1824,211.217
-79.5044,14.3858,1.17567e+18,114.347,nan,nan,nan,127.221,89.4642,69.3872,63.4381,45.8095,19.4889,211.008
-79.6785,15.093,1.02424e+18,88.5056,nan,nan,nan,93.4937,76.0388,64.4297,59.6688,43.8495,19.2309,211.427
-78.8751,14.8459,1.26146e+18,177.817,nan,nan,nan,201.48,87.6932,50.3513,43.5066,34.3915,17.6751,211.236
-79.044,15.5121,1.22035e+18,166.332,nan,nan,nan,187.528,86.3404,50.7,43.8005,34.5076,17.6884,210.799
-79.2117,16.1964,1.05997e+18,96.6725,nan,nan,nan,104.065,81.9556,66.6848,61.4964,44.7851,19.3252,210.472
-79.3785,16.9011,1.03224e+18,100.529,nan,nan,nan,108.028,79.2271,60.7026,54.652,40.7987,18.7375,210.645
-78.595,16.5083,1.10231e+18,105.505,nan,nan,nan,113.856,88.1599,70.492,65.1745,46.6728,19.5484,209.278
-78.7579,17.1737,1.21721e+18,125.037,nan,nan,nan,138.836,99.2198,75.0197,68.6619,48.2556,19.7303,207.971
-78.9195,17.8562,9.80373e+17,80.0575,nan,nan,nan,82.9295,74.8345,67.726,64.4751,46.335,19.5115,208.633
-79.0801,18.5581,9.40262e+17,69.7822,nan,nan,nan,70.8436,68.9996,67.486,66.1579,47.4846,19.6868,209.009
-78.3116,18.0486,1.13887e+18,145.607,nan,nan,nan,157.676,91.9253,58.2398,50.2821,38.1875,18.3083,206.581
-78.4695,18.7132,1.19384e+18,162.526,nan,nan,nan,177.358,94.4019,56.9764,49.1307,37.6747,18.2409,207.391
-78.626,19.3942,1.04832e+18,103.74,nan,nan,nan,109.699,84.8455,66.6972,60.8733,44.2226,19.1995,207.133
-78.7814,20.0938,9.94833e+17,91.378,nan,nan,nan,95.3256,79.2644,65.7639,60.5426,44.0164,19.1882,205.841
-78.0693,19.2362,1.16623e+18,144.268,nan,nan,nan,154.927,98.0378,65.3454,57.1749,41.9642,18.8626,205.515
-78.2236,19.9003,1.15421e+18,152.389,nan,nan,nan,163.671,95.7317,59.5102,50.9776,38.5815,18.3672,206.018
-78.3766,20.5803,1.09823e+18,113.438,nan,nan,nan,120.566,92.6591,70.7289,63.5039,45.1467,19.2786,204.858
-78.5285,21.2783,9.94937e+17,98.2064,nan,nan,nan,102.307,81.4245,64.1063,57.7527,42.3896,18.9244,204.404
-77.7752,20.6157,1.10114e+18,97.0673,nan,nan,nan,101.309,90.7382,81.4163,78.6767,53.3347,20.2857,203.448
-77.9261,21.2807,1.06464e+18,94.0425,nan,nan,nan,97.7738,87.3734,77.7061,74.2789,51.1488,20.0369,202.535
-78.0755,21.9611,1.00259e+18,92.0095,nan,nan,nan,95.0192,82.1855,70.1651,65.3342,46.4791,19.4522,201.601
-78.2237,22.6587,1.01975e+18,100.176,nan,nan,nan,103.886,85.0231,68.6594,62.6758,45.0122,19.2631,201.398
-77.4729,21.9297,1.11165e+18,131.462,nan,nan,nan,136.905,99.0383,70.1177,61.2906,43.8909,19.0269,203.727
-77.621,22.5969,1.11708e+18,148.383,nan,nan,nan,154.417,98.8048,63.4165,54.0063,39.8677,18.4192,202.115
-77.7676,23.279,1.05e+18,106.933,nan,nan,nan,110.364,90.9585,72.488,65.7432,46.5279,19.4113,200.918
-77.9129,23.978,9.12739e+17,74.2763,nan,nan,nan,75.0187,72.0798,68.0101,65.3279,46.7314,19.4547,201.551
-77.1604,23.195,1.20454e+18,134.446,nan,nan,nan,138.633,112.472,85.3129,76.5789,51.6572,19.9614,202.223
-77.3065,23.866,9.22153e+17,68.2386,nan,nan,nan,68.4843,69.6456,72.9156,75.5287,52.4447,20.0689,200.65
-77.4509,24.5516,1.10647e+18,132.989,nan,nan,nan,136.206,102.39,72.352,62.8181,44.7204,19.0823,198.448
-76.8349,24.4238,1.03268e+18,119.382,nan,nan,nan,120.616,103.685,71.239,58.2205,42.0056,18.6343,203.795
-76.9794,25.1005,9.54105e+17,94.0714,nan,nan,nan,94.7096,88.3028,70.6729,61.4971,44.1507,18.9417,202.54
-77.1223,25.7915,9.60403e+17,94.4527,nan,nan,nan,95.0672,86.4977,70.9,63.4045,45.4495,19.1552,200.479
-77.2636,26.4986,9.02854e+17,77.214,nan,nan,nan,77.4893,75.1742,69.3429,65.4115,46.8748,19.3602,198.798
-76.4928,25.6283,1.09788e+18,153.24,nan,nan,nan,nan,122.189,68.8382,51.7006,38.4306,18.0588,202.376
-76.6365,26.3126,1.12331e+18,167.317,nan,nan,nan,nan,125.658,66.3299,49.04,37.0277,17.8338,201.193
-76.7784,27.0111,9.10829e+17,80.5107,nan,nan,nan,80.5144,79.0605,71.1721,65.8914,47.0815,19.2986,199.445
-76.9186,27.7256,8.93172e+17,82.1401,nan,nan,nan,nan,79.2069,68.1796,61.1485,44.4435,18.9667,199.498
-76.131,26.8229,1.19201e+18,149.369,nan,nan,nan,nan,136.916,84.7435,65.741,46.2877,19.1922,202.578
-76.2744,27.5173,9.90743e+17,111.93,nan,nan,nan,nan,103.442,71.6535,57.6311,42.2999,18.6676,201.756
-76.5555,28.9501,8.89418e+17,81.3745,nan,nan,nan,nan,79.9233,69.3666,62.5139,45.3998,19.0597,199.767
-75.7438,28.0164,1.11291e+18,122.953,nan,nan,nan,nan,117.642,84.1665,70.3784,49.5852,19.615,205.243
-75.8875,28.7232,8.70346e+17,80.8939,nan,nan,nan,nan,79.0281,66.9716,59.2879,43.8043,18.852,205.783
-76.029,29.4442,8.94352e+17,79.258,nan,nan,nan,nan,78.9405,70.7577,65.2935,47.3599,19.3215,202.575
-76.1686,30.1812,8.47686e+17,71.3601,nan,nan,nan,nan,71.2879,67.045,63.3748,46.518,19.2103,203.001
-75.3911,27.9009,1.33366e+18,350.942,nan,nan,nan,351.471,113.257,33.9421,24.1371,22.1354,14.667,209.868
-75.5373,28.6009,1.29653e+18,301.939,nan,nan,nan,302.341,130.695,42.4052,29.3158,25.3736,15.5048,207.636
-75.6813,29.315,9.59153e+17,101.311,nan,nan,nan,nan,96.2617,71.2458,58.9254,43.3562,18.7726,205.702
-75.8234,30.0449,8.63759e+17,84.6727,nan,nan,nan,nan,81.4007,64.6732,54.889,41.214,18.4644,205.44
-75.7477,26.5487,1.04468e+18,130.391,nan,nan,nan,nan,116.211,71.7243,54.8124,40.3707,18.3374,204.117
-75.8937,27.2313,1.06689e+18,138.06,nan,nan,nan,nan,120.789,71.436,54.0555,40.2919,18.3876,204.825
-76.18,28.6395,8.73275e+17,79.8298,nan,nan,nan,nan,78.4805,67.8691,60.7443,44.4998,18.9427,202.146
-76.0755,25.2003,1.05694e+18,129.8,nan,nan,nan,nan,114.607,73.6046,57.7525,41.9078,18.5938,202.748
-76.2219,25.8676,1.04094e+18,141.09,nan,nan,nan,nan,115.947,66.1113,49.5493,37.3966,17.9034,203.151
-76.3664,26.5487,1.03667e+18,113.276,nan,nan,nan,nan,105.966,77.2009,64.5092,45.9626,19.1637,202.124
-76.5094,27.2452,1.00116e+18,113.471,nan,nan,nan,nan,103.477,72.1597,58.5081,42.6547,18.7116,200.041
-76.3801,23.8465,1.05351e+18,88.468,nan,nan,nan,88.7672,89.8864,86.6722,86.9432,57.8893,20.5829,204.665
-76.5274,24.5008,9.72097e+17,72.8469,nan,nan,nan,72.9308,74.9614,79.6333,85.7387,58.5354,20.6835,204.355
-76.6729,25.1687,9.04579e+17,79.993,nan,nan,nan,80.1258,78.4289,70.1123,64.7775,46.3395,19.2208,206.251
-76.6652,22.4763,1.07947e+18,146.731,nan,nan,nan,149.51,102.996,64.8143,53.5481,39.6009,18.319,202.251
-76.8139,23.1193,9.41848e+17,92.0549,nan,nan,nan,92.9408,82.9528,68.5862,61.8476,44.3574,18.9971,203.159
-76.9611,23.776,1.02642e+18,112.464,nan,nan,nan,114.011,95.6335,71.9658,62.6894,44.7497,19.0686,202.848
-77.1069,24.4482,8.77905e+17,70.0328,nan,nan,nan,70.2124,69.6844,68.0417,66.4234,47.4909,19.4462,203.993
-76.9345,21.0807,1.35246e+18,211.501,nan,nan,nan,222.148,122.151,70.4825,59.4976,42.5121,18.7653,205.001
-77.0852,21.714,1.1172e+18,131.191,nan,nan,nan,135.617,99.791,72.398,64.9621,46.1764,19.3219,205.488
-77.2344,22.3611,1.02468e+18,109.831,nan,nan,nan,112.565,90.0308,69.4684,62.2641,44.6543,19.1205,206.797
-77.3825,23.0239,8.86414e+17,74.2258,nan,nan,nan,74.7278,70.7456,65.6374,62.5811,45.2382,19.2084,205.034
-77.1908,19.6491,1.19734e+18,181.135,nan,nan,nan,190.613,101.301,58.9404,50.0086,37.6913,18.1129,206.882
-77.3441,20.274,1.11349e+18,167.448,nan,nan,nan,174.695,92.7643,53.7337,45.2542,34.9426,17.633,206.732
-77.496,20.913,9.24924e+17,77.0003,nan,nan,nan,78.1302,73.5263,68.0995,65.0246,46.3243,19.3861,205.916
-77.6469,21.5678,9.42797e+17,90.945,nan,nan,nan,93.0449,78.4943,64.2324,58.1199,42.3111,18.8152,204.528
-77.4359,18.1677,1.26219e+18,166.678,nan,nan,nan,179.525,108.965,70.3148,61.4621,43.9867,19.1053,206.592
-77.5924,18.7853,1.07205e+18,128.219,nan,nan,nan,135.043,91.1978,62.6311,54.5938,40.2577,18.5433,207.8
-77.7477,19.4171,1.00184e+18,92.9791,nan,nan,nan,96.2768,82.2015,69.5406,64.6876,45.8816,19.3347,208.025
-77.902,20.0651,9.36358e+17,83.173,nan,nan,nan,85.1037,74.9857,64.9844,60.5035,43.9291,19.1075,207.733
-77.6724,16.6256,1.28647e+18,149.379,nan,nan,nan,164.169,110.602,77.9314,70.0552,48.5705,19.7357,207.467
-77.8329,17.2367,1.12878e+18,130.4,nan,nan,nan,140.042,94.896,66.2188,58.5746,42.6401,18.959,207.173
-77.9923,17.8623,1.00528e+18,91.4586,nan,nan,nan,95.3265,81.6074,69.0337,63.9245,45.5771,19.3515,205.39
-78.1507,18.5044,9.35902e+17,76.8449,nan,nan,nan,78.484,72.6464,66.5821,63.2998,45.4567,19.3374,205.836
-77.9015,15.0056,1.05062e+18,90.975,nan,nan,nan,95.7241,82.7319,73.2486,70.311,49.2936,19.8676,207.048
-78.0668,15.6106,1.18469e+18,116.465,nan,nan,nan,127.302,97.7139,77.6081,71.9822,49.6975,19.85,208.037
-78.2309,16.2304,9.79886e+17,81.8397,nan,nan,nan,84.838,76.0843,68.2475,64.7011,46.2716,19.4683,208.56
-78.3943,16.8671,9.71899e+17,80.0052,nan,nan,nan,82.7528,75.1737,67.9331,64.3679,46.0959,19.4482,208.182
-78.124,13.2883,1.27494e+18,159.803,nan,nan,nan,182.602,99.5585,62.7327,54.2551,40.3237,18.6504,210.304
-78.2949,13.887,1.07289e+18,127.441,nan,nan,nan,138.883,82.4628,54.2326,46.7857,36.131,17.9806,209.983
-78.4648,14.5009,1.02252e+18,94.1239,nan,nan,nan,100.037,80.1621,65.3317,59.699,43.4071,19.0745,209.622
-78.6339,15.1322,9.73157e+17,92.3612,nan,nan,nan,97.2319,75.6073,59.4998,53.3111,39.9386,18.5535,210.143
-78.3428,11.459,1.21934e+18,159.634,nan,nan,nan,183.085,85.1757,50.8635,43.1274,33.9171,17.5929,210.858
-78.5204,12.051,1.09775e+18,130.365,nan,nan,nan,143.603,79.6841,52.2641,44.731,34.8619,17.7521,211.054
-78.697,12.6586,1.26296e+18,138.132,nan,nan,nan,159.746,96.8372,67.7368,60.576,44.1105,19.2037,210.908
-78.873,13.2841,9.84573e+17,89.7511,nan,nan,nan,95.2868,74.6145,59.8665,53.8071,40.2004,18.6246,211.671
-78.557,9.48503,1.32642e+18,176.04,nan,nan,nan,182.076,86.5383,58.694,51.5524,39.1188,18.4949,211.401
-78.7423,10.0688,1.19777e+18,142.62,nan,nan,nan,147.522,81.8485,58.9998,51.972,39.2149,18.5041,210.68
-78.9267,10.6686,1.04179e+18,86.5833,nan,nan,nan,89.7133,75.4051,67.5343,63.5917,45.9835,19.5054,210.82
-79.1107,11.2866,9.64879e+17,77.2038,nan,nan,nan,78.5223,69.0964,62.6958,58.6172,43.2945,19.1572,210.979
-78.7671,7.33583,1.37582e+18,149.588,nan,nan,nan,152.74,94.9812,75.6372,69.8914,49.7341,20.0486,209.508
-78.9615,7.90879,1.21914e+18,122.637,nan,nan,nan,124.055,84.8645,69.681,64.0926,46.5237,19.6313,209.365
-79.1551,8.49812,1.24799e+18,137.448,nan,nan,nan,137.118,84.3757,66.1205,60.0431,44.2088,19.3174,211.314
-79.3484,9.10608,1.05384e+18,86.8567,nan,nan,nan,87.9694,73.914,66.8553,63.0612,46.0782,19.5973,211.949
-78.9725,4.96967,1.42237e+18,139.05,nan,nan,nan,142.001,98.8461,83.0724,78.3691,54.3376,20.6029,210.337
-79.1775,5.52764,1.318e+18,111.454,nan,nan,nan,114.358,90.7519,83.9256,84.2633,58.4225,21.1449,210.413
-79.3819,6.10206,1.16373e+18,110.002,nan,nan,nan,107.912,79.8646,67.0888,61.2618,45.076,19.4831,211.399
-79.5861,6.69527,1.06415e+18,79.4017,nan,nan,nan,80.041,72.9148,69.796,67.7863,48.9842,20.0005,212.583
-78.835,6.08133,1.43944e+18,172.872,nan,nan,nan,170.199,94.5992,71.1868,64.187,46.5912,19.6613,210.475
-79.0347,6.64389,1.32065e+18,148.534,nan,nan,nan,146.05,89.145,68.7272,61.4325,44.9537,19.4373,211.165
-79.2337,7.22272,1.23877e+18,131.266,nan,nan,nan,129.196,84.3297,67.1442,60.5621,44.5034,19.3794,210.145
-79.4324,7.82011,1.31377e+18,146.501,nan,nan,nan,144.127,87.9871,68.792,62.5018,45.7154,19.5675,212.975
-78.5784,8.20894,1.28327e+18,176.087,nan,nan,nan,171.433,80.8571,54.463,46.2942,35.7789,17.9328,210.491
-78.7684,8.77965,1.1885e+18,144.989,nan,nan,nan,144.883,79.1649,56.2605,48.4246,37.1527,18.2078,210.585
-78.9576,9.36624,1.08842e+18,94.0784,nan,nan,nan,97.2307,78.2105,68.5636,63.7803,46.1859,19.5721,210.477
-79.1465,9.97089,9.98455e+17,86.4869,nan,nan,nan,87.4872,70.8118,61.1994,55.9232,41.7342,18.9447,211.5
-78.3197,10.1284,1.19512e+18,141.637,nan,nan,nan,151.746,84.7568,59.2704,51.5891,38.9693,18.4703,210.781
-78.5015,10.7043,1.19901e+18,145.931,nan,nan,nan,156.936,84.241,57.3677,49.5083,37.7329,18.2495,211.654
-78.6825,11.2955,1.21005e+18,121.21,nan,nan,nan,133.337,90.535,70.7538,64.7437,46.6126,19.5987,211.702
-78.8631,11.9041,1.01426e+18,97.893,nan,nan,nan,103.053,74.8799,58.7802,52.2285,39.2575,18.4816,211.63
-78.0586,11.8797,1.23606e+18,139.107,nan,nan,nan,159.335,96.8555,66.3247,58.3305,42.5609,18.981,210.003
-78.2336,12.459,1.15474e+18,141.207,nan,nan,nan,158.457,86.7026,55.3567,47.5169,36.519,18.0521,210.851
-78.4077,13.0531,1.04956e+18,91.6443,nan,nan,nan,98.1907,81.2808,68.8953,64.0847,46.0967,19.4851,210.511
-78.5812,13.664,1.27099e+18,151.144,nan,nan,nan,173.839,98.5919,64.3791,56.2136,41.5364,18.8248,210.297
-77.7948,13.496,1.50634e+18,183.732,nan,nan,nan,215.816,124.309,81.8534,73.4926,50.573,20.0392,208.749
-77.9641,14.078,1.12486e+18,103.938,nan,nan,nan,112.72,90.9715,75.1152,70.0592,49.073,19.8643,209.237
-78.1323,14.6743,1.07463e+18,101.708,nan,nan,nan,109.249,86.5167,69.6959,63.7922,45.435,19.3413,208.893
-78.2999,15.287,9.73603e+17,77.8193,nan,nan,nan,80.2997,74.027,68.6156,65.9641,47.1078,19.5886,208.381
-77.5271,15.0024,1.28071e+18,175.112,nan,nan,nan,193.557,104.399,63.5924,54.9715,40.4665,18.6236,207.561
-77.6916,15.587,9.71701e+17,88.5544,nan,nan,nan,91.9282,77.5635,65.381,60.5532,43.8271,19.1309,208.22
-77.855,16.1857,9.89389e+17,89.915,nan,nan,nan,93.7539,79.4606,66.9332,61.8766,44.3893,19.1878,208.729
-78.0176,16.8,9.03323e+17,69.7902,nan,nan,nan,70.5652,68.1774,65.2175,62.8041,45.2169,19.3126,208.617
-77.2977,16.1729,1.1429e+18,156.068,nan,nan,nan,167.035,94.3846,58.0575,49.7819,37.4709,18.1321,209.059
-77.4589,16.7598,1.23377e+18,174.195,nan,nan,nan,188.737,103.208,61.414,52.081,38.7279,18.3149,206.22
-77.6189,17.3603,1.18738e+18,140.317,nan,nan,nan,150.857,101.021,70.7885,63.2533,45.0564,19.2651,206.822
-77.7782,17.9763,9.89911e+17,99.4112,nan,nan,nan,103.553,81.7937,63.9182,57.5189,42.0503,18.859,208.032
-77.0186,17.5362,1.25739e+18,236.55,nan,nan,nan,247.39,89.6451,44.6041,37.9798,30.6156,16.8989,208.467
-77.1765,18.1269,1.12548e+18,183.086,nan,nan,nan,191.426,88.2465,47.8768,40.3162,32.2999,17.2554,209.463
-77.3332,18.731,1.07158e+18,115.151,nan,nan,nan,120.649,91.9368,69.6156,62.6925,44.8021,19.2097,208.461
-77.489,19.3502,8.77776e+17,76.5819,nan,nan,nan,77.5326,69.9577,61.346,56.6837,41.4953,18.7025,209.788
-76.7311,18.8426,1.03271e+18,110.973,nan,nan,nan,114.913,90.5117,68.947,61.3863,43.7297,19.0152,207.632
-76.8866,19.4383,9.74251e+17,103.103,nan,nan,nan,105.993,83.9818,64.3747,57.1216,41.5025,18.6783,206.399
-77.0407,20.0472,1.20572e+18,160.856,nan,nan,nan,168.874,106.458,69.8781,61.2659,43.8903,19.0291,206.071
-77.1938,20.6708,1.07965e+18,122.138,nan,nan,nan,126.696,93.7567,69.7295,62.8182,44.9478,19.1833,207.79
-76.4336,20.1076,1.054e+18,92.7079,nan,nan,nan,94.7485,87.2225,80.8719,80.4358,54.4832,20.3695,203.194
-76.5871,20.7097,1.02987e+18,81.0235,nan,nan,nan,82.1983,80.2158,81.6903,86.088,57.738,20.6322,204.315
-76.7393,21.3247,9.51011e+17,91.0596,nan,nan,nan,92.4512,80.8117,68.4337,63.1569,45.0596,19.1323,204.159
-76.1229,21.3426,1.28368e+18,243.846,nan,nan,nan,249.001,116.181,55.5461,44.2488,34.7141,17.5626,204.539
-76.2752,21.9527,1.01183e+18,138.053,nan,nan,nan,140.067,96.5905,59.7928,48.7878,37.0084,17.916,204.834
-76.4261,22.5756,1.01619e+18,112.483,nan,nan,nan,113.885,96.2965,71.4885,61.5297,44.0684,18.9661,204.367
-76.5757,23.213,8.65634e+17,74.3809,nan,nan,nan,74.5966,72.2202,66.1417,61.7284,44.5482,19.0129,205.383
-75.7958,22.5592,9.1688e+17,72.5658,nan,nan,nan,72.7233,73.4493,73.8297,74.8685,52.5471,20.0677,207.984
