# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
13.6391,-24.9989,1.5614e+18,83.0894,77.6441,77.1795,69.5588,63.9691,64.235,71.4696,87.6253,96.3362,48.4903,299.629
13.4356,-24.967,1.58733e+18,85.204,83.9852,88.0292,80.1951,72.2689,69.2425,70.2149,74.8551,79.9156,45.6824,300.156
13.2321,-24.9356,1.58634e+18,83.922,82.4985,85.5693,77.6915,70.6288,68.5669,71.3253,78.6363,84.4765,46.829,300.144
13.0282,-24.9048,1.63138e+18,82.4741,83.1219,88.8931,81.9873,75.0848,72.8533,74.9293,80.5392,84.8023,46.924,301.525
13.7259,-24.5833,1.541e+18,81.6484,76.8434,77.2787,70.156,64.4853,64.4537,70.8075,84.5107,91.8275,47.682,299.903
13.5251,-24.5521,1.54052e+18,80.8391,77.2583,78.4237,71.2664,65.4938,64.9977,70.3781,82.5392,90.6365,48.1549,300.267
13.3243,-24.5214,1.54831e+18,81.024,78.2729,79.9637,72.6834,66.8577,65.9947,70.6827,81.3577,88.7759,47.856,300.386
13.1231,-24.4911,1.60104e+18,80.041,79.4839,83.7519,77.2839,71.4223,70.3905,74.6987,84.0639,89.4632,47.7567,301.405
13.8117,-24.1775,1.77305e+18,87.7645,86.0992,91.2729,85.0101,78.5255,78.5595,85.0482,97.4408,100.014,48.7397,299.559
13.6127,-24.1468,1.57272e+18,83.4295,77.1932,75.0823,67.3233,62.2942,63.0038,71.6617,92.3566,103.808,49.5485,299.569
13.4137,-24.1166,1.51888e+18,83.715,81.2231,82.87,74.6093,67.3743,64.831,66.651,72.439,78.5044,45.4136,300.108
13.2143,-24.0867,1.58678e+18,80.7737,78.9525,81.485,74.5225,68.9432,68.3509,73.8956,85.5627,91.3447,47.7661,300.64
13.887,-23.8461,1.48209e+18,85.0033,77.3107,73.9207,65.594,59.4399,58.7367,64.7042,79.3097,89.9172,47.8056,299.208
13.6888,-23.8158,1.52104e+18,83.8453,78.0183,76.3643,68.3895,62.4484,61.913,67.8044,81.6372,91.8671,48.3533,299.614
13.292,-23.7562,1.56497e+18,73.6002,68.3474,66.3726,60.1254,57.2686,59.4456,69.5737,100.482,136.784,56.3503,300.458
13.9738,-23.447,1.55049e+18,79.3495,70.7782,66.5107,59.9292,56.3559,58.4025,68.8365,98.5456,126.62,52.9676,299.618
13.7757,-23.4169,1.4916e+18,82.9743,78.8246,79.5042,71.855,64.8619,62.9524,65.8094,73.106,79.7064,45.4369,300.116
13.5777,-23.3871,1.55208e+18,84.7028,80.5488,80.4446,72.2635,65.8104,64.7579,69.4401,80.4985,88.6625,47.5717,299.784
13.3793,-23.3577,1.66591e+18,72.499,67.7413,67.1431,61.5386,58.4444,60.4637,71.1862,110.959,168.427,60.1654,300.849
14.0587,-23.0461,1.52171e+18,81.6456,75.5506,75.0172,68.329,62.5974,62.6689,69.3789,84.3477,93.5888,48.1329,299.889
13.6612,-22.9865,1.5588e+18,89.6887,89.9213,96.059,86.5352,74.2471,66.0526,60.9931,60.3699,67.2191,43.0772,300.076
13.462,-22.9571,1.64302e+18,79.9286,76.959,78.7016,72.5349,67.9566,68.9436,77.7023,97.7667,109.089,50.951,300.747
14.1455,-22.6404,1.59178e+18,91.7593,91.5438,100.629,91.9569,77.2552,67.378,60.7327,59.1259,66.0996,42.6164,299.832
13.9451,-22.6105,1.57042e+18,83.7606,80.0929,83.0633,76.5339,69.3601,67.7287,71.2109,79.3387,85.3501,46.4595,300.453
13.7448,-22.5808,1.65541e+18,86.9852,85.6022,91.0934,84.3372,76.1906,73.284,74.7544,79.7568,83.9839,46.2167,300.466
13.5441,-22.5513,1.66026e+18,79.6956,76.8497,79.5685,73.9231,69.2802,70.3001,79.1416,99.0077,110.019,51.0987,301.167
14.2353,-22.2259,1.66482e+18,85.3919,80.4636,83.3101,77.9096,71.5715,71.8852,78.9434,92.7181,97.9124,48.0387,299.847
14.0324,-22.1959,1.6385e+18,86.2607,83.4702,88.348,82.3272,74.3507,72.0142,74.4931,81.0187,85.9155,46.4665,300.456
13.8295,-22.1661,1.65604e+18,93.0936,95.0765,105.123,96.2904,81.7046,71.2639,64.0368,61.8695,68.1179,43.0993,300.529
13.6262,-22.1363,1.70765e+18,87.7809,87.9524,94.9008,88.6601,80.3847,76.809,77.5499,81.5758,84.9002,46.4161,301.17
14.3253,-21.7976,1.67896e+18,91.8811,90.9673,99.9769,93.8562,81.6689,74.4903,70.5902,69.9146,74.0213,43.767,299.816
14.1188,-21.7673,1.65634e+18,87.3167,84.0323,88.6195,82.916,75.0371,72.9322,75.9649,82.916,86.8939,46.2835,300.367
13.9124,-21.7372,1.68977e+18,91.1157,91.3816,99.5129,92.7715,81.7098,75.2401,72.2008,72.2779,76.2117,44.4384,300.606
13.7057,-21.7071,1.72495e+18,86.7434,86.1906,92.181,86.6763,79.6044,77.5416,80.7771,88.0647,90.9085,47.2012,301.402
14.4191,-21.351,1.69185e+18,91.2404,88.754,95.3476,89.8445,79.8678,75.2888,74.8269,77.292,80.7975,45.0343,299.805
14.208,-21.3203,1.71647e+18,95.2641,97.1451,109.777,102.833,86.5266,74.9416,66.9271,63.4888,68.1821,42.6338,300.616
13.9971,-21.2897,1.70232e+18,96.4354,100.388,113.762,104.938,86.4476,72.1422,61.9959,58.0756,64.3366,42.0841,300.439
13.7857,-21.2592,1.74038e+18,91.1958,92.3856,100.602,94.5254,84.5093,78.6582,76.6157,77.4266,80.1923,45.2591,301.771
14.5168,-20.8801,1.74008e+18,88.6419,82.2963,83.646,78.7959,72.9728,73.6965,82.6725,101.551,110.535,49.9791,299.881
14.2999,-20.8488,1.80369e+18,90.986,85.1878,86.7962,81.4048,75.0985,75.891,85.3945,106.072,117.155,51.2847,299.719
14.0831,-20.8176,1.72281e+18,90.7226,87.8362,91.9585,86.2185,78.1124,75.6947,79.0688,86.8907,90.9313,47.1018,299.978
13.8659,-20.7864,1.74349e+18,88.5292,87.5966,92.9852,87.8909,80.5513,78.1126,81.1633,88.5032,92.0133,47.4717,301.269
14.5366,-21.1256,1.70223e+18,93.6727,94.2221,105.679,100.185,85.7015,75.4877,68.6939,65.5577,69.4431,42.5404,299.036
14.3228,-21.0946,1.71663e+18,98.0487,102.217,118.212,109.709,87.9086,71.058,59.6146,55.6653,62.7443,41.5798,300.322
14.1089,-21.0638,1.7077e+18,91.4608,90.7598,98.4904,92.8173,82.212,76.4709,74.5777,75.461,78.6626,44.7558,300.668
13.8947,-21.0329,1.71781e+18,89.0515,88.437,94.7369,89.3182,80.9332,77.2703,78.1623,82.2761,85.3707,46.2083,301.456
14.4963,-21.5887,1.70176e+18,90.6321,87.8196,94.2261,88.926,79.5767,75.9059,76.6328,80.3334,83.6671,45.5611,299.712
14.2876,-21.5582,1.70981e+18,94.8362,96.1526,108.375,101.607,85.8244,74.851,67.2704,64.1079,68.8435,42.7537,300.457
14.0789,-21.5278,1.68449e+18,93.3445,94.3667,104.599,97.5063,83.4597,73.8692,67.5858,65.3256,70.0612,43.132,300.344
13.8698,-21.4975,1.71148e+18,86.7018,85.4765,91.4268,86.3121,79.0068,76.8369,79.8703,86.8684,90.0136,46.9708,301.582
14.4593,-22.0315,1.66391e+18,90.8502,87.3282,92.5844,86.3083,76.7677,73.1042,73.7177,77.5363,81.635,45.2524,298.877
14.2545,-22.0013,1.6813e+18,94.9626,96.5484,109.252,101.374,84.2883,72.0621,63.2904,60.1283,66.4481,42.5287,300.068
14.0499,-21.9713,1.66238e+18,88.0963,86.1041,92.1305,86.1193,77.2613,73.8501,74.6779,78.6416,82.5956,45.703,300.557
13.8448,-21.9414,1.77188e+18,82.5613,80.1946,84.8619,80.5819,75.8469,77.224,86.6207,106.663,115.277,51.5401,301.569
14.4247,-22.4591,1.64673e+18,89.7168,86.218,91.5879,85.1847,75.7578,72.2502,72.9167,76.8702,81.2306,45.234,299
14.223,-22.4291,1.65565e+18,85.5186,81.6394,86.1591,80.7332,73.4725,72.5441,77.282,86.8499,91.6896,47.4788,300.136
14.0214,-22.3993,1.63279e+18,91.5495,91.7294,100.868,92.8681,79.5078,70.8246,65.1139,63.6848,69.5651,43.2725,300.332
13.8194,-22.3697,1.64633e+18,81.8424,79.5107,84.4148,79.4681,73.5038,73.0199,78.3921,88.9992,93.0032,47.3777,301.593
14.3926,-22.8761,1.59141e+18,87.7483,83.6635,87.5146,80.9137,72.2266,69.1792,70.2142,74.71,79.7718,45.0101,299.425
14.193,-22.8461,1.63375e+18,80.6321,73.8516,73.6949,68.1727,63.4449,65.0197,75.0714,101.532,122.695,53.9414,300.008
13.9934,-22.8164,1.58966e+18,85.1996,82.3632,86.6551,80.0884,72.0533,69.46,71.17,76.6206,81.794,45.6881,300.465
13.7935,-22.7868,1.62223e+18,82.7421,80.6468,85.6027,80.006,73.3166,71.8037,75.2446,83.1202,88.177,47.0655,301.31
14.3605,-23.2859,1.61443e+18,84.3704,77.2819,76.5665,70.3182,64.9217,65.9985,75.0569,95.3418,105.846,49.3933,299.34
14.1621,-23.2559,1.54783e+18,81.7089,76.3209,77.2918,71.2306,65.2589,65.1123,71.0565,84.3056,93.0176,48.0856,300.112
13.9638,-23.2261,1.54362e+18,83.3049,79.4089,81.7292,74.9483,67.9509,66.3338,69.5269,77.2173,83.3428,46.089,300.296
13.765,-23.1966,1.55149e+18,78.177,75.0538,77.7061,72.0864,66.7936,66.8562,73.043,85.6947,92.3206,47.7776,301.255
14.3298,-23.6929,1.55751e+18,90.224,87.35,91.9452,83.6968,72.6066,66.5063,63.3541,64.0589,70.2073,43.2305,298.628
14.1318,-23.6626,1.60253e+18,83.5299,76.9847,76.066,69.3425,64.0717,65.1153,74.011,94.7192,106.243,49.6798,299.582
13.9338,-23.6327,1.53277e+18,88.2609,86.5664,91.2108,82.5615,71.7623,65.4201,61.8814,62.2749,68.8034,43.2136,299.798
13.7354,-23.603,1.51636e+18,76.2024,71.4915,71.6575,65.7074,61.2393,62.2106,70.9664,90.8124,100.777,48.9324,300.618
14.2994,-24.1003,1.52661e+18,80.4754,72.3302,70.2935,64.1834,59.6572,61.067,70.3941,91.9372,104.74,49.5583,299.504
14.1009,-24.0697,1.61131e+18,86.9825,85.0622,90.828,84.054,75.0829,71.2833,70.7076,73.3594,77.8481,44.8576,300.345
13.9024,-24.0395,1.75482e+18,87.4519,86.4913,93.2906,87.5184,80.2225,78.9861,83.0274,91.3302,93.309,47.5073,300.1
13.7035,-24.0096,1.60351e+18,85.4116,84.2158,89.2204,82.1016,73.9775,70.711,71.1808,75.0631,79.7408,45.4652,300.518
14.2686,-24.5119,1.52763e+18,89.445,87.1132,91.7596,83.007,71.5713,64.7891,60.6105,60.6505,67.4381,42.8304,298.871
14.0688,-24.4807,1.6293e+18,83.7759,78.8834,80.5265,74.085,68.4332,69.1262,76.7337,92.5639,98.7733,48.5017,299.761
13.8689,-24.4501,1.57761e+18,84.2042,81.5934,85.5787,78.8301,71.4009,69.0978,70.836,76.3827,81.4645,45.7794,300.402
13.6687,-24.4198,1.6441e+18,88.8064,89.8448,97.7992,89.861,79.0444,72.5988,68.9925,69.1896,74.2573,44.4668,300.894
14.2373,-24.9314,1.62054e+18,86.6035,83.9556,89.0446,82.5381,74.4591,71.7912,72.6645,76.9974,81.2164,45.5143,300.107
14.0352,-24.8996,1.5842e+18,83.1026,78.8081,81.4065,75.0546,68.9454,68.4859,73.2555,83.5488,89.465,47.402,300.218
13.8331,-24.8684,1.62303e+18,86.1858,84.556,89.6896,82.6318,74.5907,71.742,72.6306,77.0115,81.3512,45.7711,300.203
13.6306,-24.8376,1.62882e+18,79.3231,76.8538,80.8765,75.6067,70.7156,71.3888,78.5747,92.6816,97.3213,48.4623,301.248
14.2043,-25.3628,1.73539e+18,94.5326,98.3689,111.786,103.938,88.0826,76.5174,67.4655,63.6158,68.353,42.9507,300.055
13.9991,-25.3302,1.72668e+18,89.8824,90.847,99.9401,93.5654,83.6675,78.6234,76.183,76.6272,79.2716,45.1541,300.541
13.7938,-25.2983,1.7001e+18,89.3835,90.7178,99.5078,92.5088,82.3216,76.7782,73.8882,74.0133,77.2505,44.8547,300.75
13.588,-25.2669,1.68528e+18,78.164,75.1223,78.1059,72.8986,69.0487,71.3526,81.8923,105.678,116.809,51.4097,301.033
14.1692,-25.8108,1.76714e+18,95.4102,100.662,115.326,107.638,91.0407,78.2324,68.0426,63.418,67.6494,42.7234,299.837
13.9598,-25.7772,1.71729e+18,84.381,80.1259,81.6366,75.4095,70.5198,72.1311,81.8617,103.726,113.427,50.7437,299.569
13.7503,-25.7444,1.68007e+18,97.3017,103.912,117.233,104.619,83.8773,67.7775,56.6367,53.6395,61.6288,42.1083,300.591
13.5403,-25.7122,1.79492e+18,78.7037,77.0833,81.4587,76.7787,73.2623,76.069,87.3139,114.81,133.732,55.3879,301.795
14.1314,-26.2806,1.77448e+18,92.4475,96.8108,109.606,103.695,90.7557,81.347,73.694,69.9964,72.6111,43.6001,298.68
13.9166,-26.2458,1.76518e+18,91.5907,95.029,105.758,99.3499,88.1067,80.968,75.968,73.8925,75.8889,44.3953,299.133
13.7018,-26.2119,1.72645e+18,93.057,98.2627,110.418,102.112,87.6341,76.7791,68.384,64.2292,67.854,42.8202,299.66
13.4864,-26.1788,1.76273e+18,86.1355,87.8368,95.5244,89.8199,82.742,80.7561,83.0669,88.7551,90.7317,47.6276,301.539
14.0902,-26.7787,1.75767e+18,89.4731,90.6501,97.7445,91.9072,83.7545,80.5591,80.4545,83.1474,84.8748,46.2533,299.647
13.8688,-26.7425,1.77749e+18,91.42,94.9952,104.894,98.5298,88.0433,81.688,77.5514,76.25,78.5843,45.3188,299.84
13.6473,-26.7073,1.73976e+18,89.1521,91.499,99.1948,92.481,83.5545,79.2348,78.0275,79.4909,81.8535,45.9442,300.034
13.4252,-26.6731,1.76414e+18,88.5157,91.56,99.9709,93.4828,84.9255,80.9431,80.3029,82.1981,84.0515,46.4441,300.895
14.1523,-26.5352,1.7787e+18,95.6009,104.819,124.075,116.399,94.7896,76.6289,62.7208,56.5622,61.5113,41.3357,298.898
13.9344,-26.4998,1.77739e+18,88.4882,88.7355,94.815,88.887,81.8837,80.5495,83.7706,91.0433,93.381,47.967,299.355
13.7164,-26.4652,1.75558e+18,92.7508,97.9301,109.977,102.533,89.0737,79.1541,71.5669,68.0253,71.1644,43.487,299.626
13.4978,-26.4316,1.77019e+18,86.0092,87.5754,94.7824,89.1157,82.4007,80.8463,83.8672,90.7816,93.2767,48.2093,301.118
14.2467,-26.0593,1.74919e+18,90.989,92.4922,101.682,95.7543,85.6907,80.2426,77.032,76.5496,78.4989,44.804,298.937
14.0348,-26.0251,1.75408e+18,87.0551,85.8439,91.1451,85.53,79.1267,78.798,83.7172,93.4416,96.1518,48.2608,299.679
13.8228,-25.9918,1.73634e+18,89.7751,91.6705,100.33,93.7799,84.1869,79.2275,76.9842,77.4391,79.6952,45.2844,300.146
13.6103,-25.9591,1.77172e+18,95.1679,101.183,114.433,105.601,90.1802,78.6635,69.8662,65.5047,69.0424,43.1678,301.612
14.338,-25.6088,1.72726e+18,88.2671,84.5252,87.6839,81.5662,75.3473,75.4915,81.6893,94.3788,98.9279,48.6146,298.92
14.1308,-25.5757,1.73404e+18,90.5689,91.668,100.89,94.6338,84.4422,79.0443,76.1004,76.0632,78.5636,44.9281,299.96
13.9237,-25.5433,1.69132e+18,86.0424,84.8876,90.5947,84.6934,77.6597,76.0741,78.825,85.2759,88.0351,46.7786,300.359
13.7161,-25.5115,1.72871e+18,80.8331,79.4934,84.7436,79.8933,75.1205,76.2569,83.8317,100.341,108.622,51.0956,301.896
14.4268,-25.1776,1.70326e+18,90.8764,90.9532,99.8937,93.5497,82.876,76.8921,73.2855,72.9978,76.4048,44.3813,299.956
14.2233,-25.1454,1.70322e+18,85.1661,80.4503,82.9068,76.9673,71.4859,72.5071,80.6967,98.9259,107.576,50.3767,299.683
14.0199,-25.1138,1.64988e+18,89.2538,89.1968,96.8925,89.647,79.2079,73.4631,70.2891,70.4409,74.5567,44.2394,300.139
13.816,-25.0827,1.72369e+18,81.2121,79.0449,84.0059,79.0706,74.2879,75.639,83.8333,101.032,108.662,50.8339,301.167
14.5142,-24.7608,1.66634e+18,91.0444,90.6347,99.2798,92.4743,80.9674,74.0066,69.5268,69.0983,73.9572,43.9605,300.282
14.3135,-24.7293,1.60233e+18,90.4605,89.9708,97.7397,89.7687,77.4988,69.6389,64.0534,62.9662,69.0035,43.1078,300.219
14.1127,-24.6983,1.64287e+18,88.0957,85.6586,90.614,83.6684,75.2686,72.47,73.4815,78.0331,82.1884,45.7713,299.445
13.9115,-24.6678,1.68765e+18,84.7066,83.6485,90.4283,84.9723,77.9002,76.2607,78.8363,85.1653,88.596,47.1259,301.408
14.5999,-24.3535,1.69271e+18,94.4812,95.9018,107.711,100.155,84.9796,74.0342,65.7694,62.9895,68.7399,42.9255,299.919
14.401,-24.3226,1.675e+18,80.8174,76.1499,79.3445,74.711,69.753,71.241,80.9255,101.718,110.045,50.3334,300.484
14.202,-24.2921,1.58447e+18,90.686,90.3941,98.3574,89.8032,76.4946,67.7553,61.7066,60.4767,67.1509,42.9031,299.711
14.0026,-24.262,1.66776e+18,81.6079,79.592,85.5518,81.0122,75.1433,74.9651,80.151,90.2288,93.3169,47.4442,301.836
14.6755,-24.0211,1.66308e+18,88.8929,86.56,93.4052,87.784,78.7283,74.8406,74.2008,76.4807,79.9133,44.8559,299.972
14.4773,-23.9905,1.58634e+18,83.9897,79.5699,82.7425,76.9624,70.2619,69.2168,73.0384,81.3381,86.5118,46.3838,300.151
14.2791,-23.9603,1.57978e+18,88.6281,86.9257,93.4468,86.0663,75.0851,68.8197,65.1216,65.309,71.2434,43.5595,300.441
14.0806,-23.9304,1.62799e+18,72.568,66.891,67.4495,62.9919,59.8088,62.3358,72.9498,106.71,149.277,58.2376,300.835
14.7612,-23.6203,1.65477e+18,88.9579,86.1587,92.6424,86.9981,77.9261,74.1119,73.7184,76.2166,79.78,44.7468,299.767
14.5631,-23.59,1.74575e+18,85.3716,81.2651,85.3988,80.5987,74.8225,75.8695,84.6334,102.069,107.283,49.5579,299.823
14.3651,-23.56,1.56884e+18,88.2898,83.1154,84.6706,77.2023,69.0754,66.8265,69.1211,75.479,81.1363,45.3617,299.028
14.1667,-23.5303,1.62749e+18,87.1598,85.4961,92.3846,86.1407,76.6785,72.4356,71.3613,73.4262,77.7719,44.7755,300.919
14.8473,-23.2182,1.63289e+18,86.7149,79.7428,79.9291,73.8604,67.8606,68.3575,76.6205,93.4664,99.2303,47.751,298.682
14.6485,-23.1881,1.57541e+18,91.8748,91.0439,100.092,91.8915,77.0538,66.6927,59.3412,57.2342,64.0562,41.6998,298.565
14.4498,-23.1583,1.75022e+18,87.6048,84.5799,90.5045,85.7043,78.6067,78.134,83.7508,94.2159,96.4432,47.658,299.769
14.2507,-23.1286,1.61885e+18,85.088,82.4018,88.2503,82.7609,74.6641,72.1274,73.4455,77.9733,82.2476,45.573,300.931
14.9345,-22.8111,1.66058e+18,90.4883,84.9622,87.9449,81.7571,73.7896,72.0407,75.5977,83.5103,88.2234,46.3258,298.25
14.7341,-22.7811,1.65195e+18,88.7939,83.862,87.4169,81.4905,73.659,71.957,75.448,83.3147,88.1613,46.4581,298.928
14.5338,-22.7512,1.60597e+18,86.4515,81.516,84.5595,78.5073,70.9351,69.404,73.0581,81.2735,86.8965,46.376,299.5
14.333,-22.7215,1.65328e+18,84.5039,80.9069,86.2067,81.4232,74.3783,73.3322,77.4399,85.994,90.6763,47.18,300.585
15.0231,-22.3949,1.65035e+18,88.0596,81.5603,83.8153,78.5113,71.7897,71.4057,77.237,88.305,92.4731,46.4556,298.6
14.8202,-22.3648,1.68446e+18,90.3907,87.1003,93.9248,88.6213,79.1319,75.2829,75.3109,78.1302,81.4908,44.9616,298.977
14.6173,-22.3348,1.66787e+18,89.2502,85.5403,91.0902,85.4592,76.6249,73.743,75.3655,80.3111,84.2156,45.6608,299.115
14.4141,-22.3049,1.71004e+18,81.8413,77.0204,80.7102,76.6289,71.4585,72.8114,81.9175,102.712,115.513,51.7295,300.525
15.1143,-21.9653,1.66641e+18,89.6713,84.4367,88.7057,83.7639,75.734,73.4953,76.2648,82.4988,86.3136,45.7228,298.966
14.9078,-21.9349,1.69038e+18,86.9013,81.4804,85.0684,80.645,74.1736,74.1176,80.8348,92.8149,96.0906,47.2378,299.556
14.7015,-21.9046,1.68752e+18,87.7687,82.9731,87.0011,82.1068,74.9103,73.9738,79.3202,89.6106,93.1693,46.8948,299.491
14.4947,-21.8745,1.73457e+18,90.5031,88.7273,97.2071,92.5105,82.7954,78.6373,78.4163,80.839,83.4232,45.4881,300.241
15.2079,-21.517,1.688e+18,87.3898,80.565,82.9,78.8366,72.7856,72.896,80.0816,94.4058,100.797,48.1875,299.563
14.9969,-21.4863,1.69356e+18,90.4389,86.5004,92.4023,87.9658,79.1826,75.8478,76.9048,80.7509,83.8718,45.2601,299.754
14.7859,-21.4556,1.72991e+18,92.2851,90.2554,98.7297,94.1854,83.6267,78.2041,76.5213,77.2979,79.874,44.543,299.645
14.5746,-21.4249,1.73929e+18,89.7364,87.4628,95.1816,91.1326,82.3008,79.0195,80.1438,84.0515,86.3646,45.9126,300.992
15.3057,-21.0444,1.73359e+18,86.1611,76.1308,74.1847,69.9588,66.0157,68.5161,80.6584,112.343,136.806,53.1099,299.567
15.0889,-21.0131,1.96598e+18,90.637,84.8163,88.7279,85.6762,80.3737,83.0108,96.8378,127.327,141.619,54.1396,299.517
14.8721,-20.9819,1.68893e+18,93.1943,91.2722,99.5936,94.6189,82.6084,75.1698,71.3417,70.4082,73.952,43.2748,299.824
14.6549,-20.9506,1.85792e+18,85.1747,80.7892,85.4728,82.7715,77.7606,79.4508,90.182,115.347,132.24,54.3379,301.25
14.7086,-20.7046,1.77893e+18,84.1504,77.6268,79.1216,75.682,71.3258,73.7064,85.3356,113.23,132.638,52.6488,300.742
15.3257,-21.2908,1.70259e+18,97.5591,98.4268,112.696,106.65,87.2727,72.3273,61.9629,57.7608,63.6869,41.046,299.49
15.1118,-21.2598,1.71484e+18,90.0391,85.93,91.9299,88.1981,79.977,77.2658,79.3885,84.3364,86.7654,45.5545,300.255
14.898,-21.2288,1.76057e+18,97.6401,99.1721,113.504,108.056,90.5517,77.2887,67.9909,63.5485,67.7053,42.0352,300.238
14.6838,-21.1979,1.802e+18,80.4438,73.7982,75.098,71.8431,68.2195,71.1575,84.2833,121.35,156.282,57.5617,300.935
15.2852,-21.7556,1.64806e+18,88.2063,81.3215,83.5778,78.9595,72.2001,71.3915,76.9407,87.6941,91.9967,46.2976,299.199
15.0764,-21.725,1.69753e+18,89.5943,85.2101,90.8441,86.653,78.5457,76.0758,78.3988,83.7076,86.5838,45.6965,299.683
14.8678,-21.6945,1.70396e+18,90.5646,87.0369,93.374,88.7025,79.7513,76.3772,77.3549,81.2064,84.2879,45.4338,299.475
14.6587,-21.6641,1.73729e+18,82.5296,77.405,80.9199,77.5702,72.8726,74.8334,85.3605,106.81,115.612,50.4261,300.824
15.2484,-22.2001,1.64354e+18,86.0947,78.3177,78.9844,74.0948,68.3708,68.9991,77.5352,94.9509,102.383,48.1604,298.946
15.0437,-22.1698,1.70035e+18,91.1769,87.9073,95.3339,90.5339,80.7981,76.4525,75.8726,77.8913,80.9022,44.6584,299.134
14.8391,-22.1396,1.71093e+18,92.6548,91.0748,100.77,95.5038,83.6327,76.7538,73.0693,72.4779,76.0128,43.8492,299.098
14.634,-22.1096,1.73631e+18,88.933,86.1936,93.7419,89.4868,81.1367,78.7,80.9104,86.1167,88.4496,46.3518,300.099
15.2147,-22.6295,1.84853e+18,90.0322,82.5811,83.8312,78.8733,73.8731,76.6639,90.0424,118.862,129.722,51.5113,298.309
15.013,-22.5993,1.67733e+18,88.8295,82.8762,85.6449,80.1902,73.2457,72.797,78.7636,89.9292,93.5787,46.6398,298.734
14.8114,-22.5693,1.69388e+18,91.1421,88.3804,96.0129,90.4825,80.3626,75.8296,74.8799,76.6929,80.0417,44.6672,298.891
14.6094,-22.5395,1.69029e+18,82.8321,78.2973,82.6352,78.6824,73.0077,73.9269,82.0808,97.6529,102.901,48.6909,300.408
15.1809,-23.0476,1.62488e+18,92.0652,88.661,95.2463,88.8653,77.7005,71.3308,68.0041,68.065,72.9299,43.1559,297.419
14.9814,-23.0174,1.72021e+18,89.1683,84.4864,88.9222,83.8379,76.7296,76.1473,81.678,91.7579,94.1744,46.8484,298.671
14.7818,-22.9875,1.65529e+18,90.0156,86.3202,91.718,85.6981,76.5912,73.2011,73.8412,77.5262,81.3758,45.0174,298.767
14.5819,-22.9579,1.67428e+18,87.9521,84.7085,90.6491,85.2593,76.9584,74.6174,76.721,82.1305,85.6561,45.9818,299.777
15.1494,-23.4591,2.00959e+18,90.8366,86.4223,92.0058,88.4213,83.6154,87.5587,102.955,132.482,136.647,52.7891,298.135
14.9511,-23.4288,1.77212e+18,83.7499,78.4072,81.5689,77.4364,72.7628,75.1064,86.6247,111.589,123.268,52.6667,299.593
14.7528,-23.3989,1.68212e+18,94.8639,95.2433,106.884,99.5273,84.0435,72.9493,64.9092,62.311,68.3588,42.7426,299.773
14.5541,-23.3692,1.63143e+18,84.3728,79.7325,82.8937,77.5962,71.1653,70.9265,76.7536,88.1419,92.9289,47.2839,299.872
15.1184,-23.8674,1.63824e+18,90.9783,88.2243,95.1493,89.2091,78.8242,73.0151,70.0302,70.2938,74.6358,43.5936,298.892
14.9204,-23.8369,1.77878e+18,100.905,104.959,122.589,114.134,92.2758,75.086,63.0104,58.5389,64.1617,41.2652,299.91
14.7225,-23.8068,1.74641e+18,92.9451,92.7392,103.522,98.0977,86.3692,79.375,75.0047,73.9335,77.1842,44.3255,300.33
14.5241,-23.7769,1.68118e+18,82.7506,79.3419,84.7519,80.7368,74.9915,75.2269,81.4124,92.937,95.7299,47.4511,301.319
15.0886,-24.2765,1.67334e+18,90.5949,87.8182,94.5238,89.0828,79.9531,75.793,74.8233,76.6307,79.7043,44.5462,298.581
14.8902,-24.2456,1.76484e+18,90.664,88.9875,97.554,93.1151,84.6918,81.7126,82.2621,85.2837,86.5681,45.9256,299.393
14.6917,-24.2152,1.71402e+18,93.25,93.3939,103.945,97.6685,84.9999,76.7753,71.0973,69.7242,74.3474,43.9417,300.308
14.4929,-24.1851,1.66822e+18,79.2057,74.9221,78.9674,75.1694,70.5315,72.1227,81.5084,101.049,108.385,49.9303,301.051
15.0568,-24.6894,1.52989e+18,94.6899,95.1013,104.093,93.2331,74.7717,60.8596,51.701,49.7254,56.8409,39.0434,299.053
14.857,-24.658,1.80179e+18,104.963,114.14,137.909,124.89,93.1476,68.9293,54.098,50.7629,58.0272,39.5728,299.767
14.6572,-24.6271,1.75898e+18,95.2861,96.9151,109.365,102.927,88.7968,78.7213,71.1375,68.651,73.4313,43.8544,300.666
14.457,-24.5966,1.74247e+18,83.7991,81.3456,87.8918,84.0721,78.4959,79.1296,85.5815,97.2076,98.9938,48.1916,301.762
15.025,-25.1103,1.69558e+18,95.4015,97.0823,109.096,101.746,85.9551,73.7387,64.3159,60.8733,66.6074,42.2225,299.594
14.8229,-25.0782,1.7381e+18,87.6014,85.2471,91.8977,87.5512,80.8417,79.6164,82.5908,88.7563,90.2594,46.6822,300.623
14.6209,-25.0467,1.74722e+18,98.5013,103.259,119.235,109.928,89.586,73.6412,61.8112,57.6653,64.5402,42.303,300.241
