# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.5256,166.087,2.84441e+18,137.503,146.862,146.004,164.771,173.433,165.073,144.165,114.768,81.8395,34.1811,292.068
29.2855,168.114,3.11731e+18,107.088,100.208,96.8272,106.874,119.262,145.455,209.453,297.649,224.054,46.6118,292.044
29.5224,167.88,2.82826e+18,120.665,119.883,116.281,129.204,143.332,161.484,185.098,179.618,114.671,37.2852,290.543
29.4764,166.287,2.99165e+18,141.979,158.027,160.489,184.48,193.338,175.312,142.449,108.096,78.3579,33.9112,291.799
29.1445,165.956,2.96583e+18,135.584,147.234,151.122,176.276,187.879,179.03,154.121,118.472,82.6264,34.6668,291.71
29.3458,165.998,3.07773e+18,112.213,106.474,102.637,113.937,125.411,147.782,204.183,276.408,198.244,45.6116,291.227
29.0983,166.157,2.83055e+18,139.529,158.373,165.369,191.124,189.543,155.313,115.627,86.7158,66.9485,32.2268,291.193
28.8095,164.759,3.31477e+18,111.596,106.96,104.017,117.057,130.344,158.751,236.685,326.054,208.803,44.0302,292.899
28.7466,164.897,3.21116e+18,108.692,102.543,98.7596,109.739,120.395,142.194,206.148,316.606,246.056,47.892,291.801
28.6552,165.337,2.96376e+18,129.281,140.336,148.198,177.17,189.782,182.744,159.459,122.508,84.1967,35.3453,291.019
27.9588,165.664,3.21351e+18,106.918,101.897,98.9213,109.867,120.52,141.186,199.522,307.417,265.718,52.778,293.249
27.6714,165.092,2.35788e+18,122.741,129.917,132.953,147.823,144.181,123.919,101.382,82.5007,67.2926,34.0052,292.987
27.6086,164.807,2.97994e+18,111.796,110.129,109.157,123.791,136.916,159.213,210.969,239.785,143.5,41.4616,294.525
24.89,164.408,2.63577e+18,115.807,127.972,138.4,160.388,168.617,154.457,134.632,106.656,79.9775,39.1545,297.246
24.4937,165.464,2.63308e+18,113.749,125.068,135.522,155.966,167.186,156.926,139.504,110.881,81.3956,39.4552,297.954
24.789,164.576,2.83297e+18,103.719,103.881,104.818,116.826,128.959,144.452,188.847,228.512,159.231,48.3618,295.946
24.989,164.613,2.49059e+18,110.428,120.732,130.099,151.043,159.177,145.493,125.643,99.9762,77.2075,38.7161,294.374
24.6299,164.095,2.78644e+18,99.9929,97.1719,95.9767,105.199,115.046,129.514,177.686,247.091,189.837,51.3754,297.029
24.8284,164.13,3.58658e+18,99.9531,97.2968,96.5135,106.992,119.807,144.004,228.982,404.86,331.727,59.9066,297.793
24.6925,163.29,2.8156e+18,112.121,119.678,127.128,148.654,164.376,169.211,175.798,153.589,101.216,41.8453,298.423
24.8902,163.323,2.90341e+18,109.922,114.08,117.975,135.571,150.812,165.512,197.28,196.759,124.527,44.4088,298.679
25.0878,163.357,2.95958e+18,109.832,114.613,119.403,138.856,155.558,171.376,203.749,200.54,124.768,44.0745,297.115
24.7261,162.849,2.65085e+18,112.48,120.137,127.02,147.099,158.575,156.234,152.095,129.116,91.8965,41.1499,298.142
24.8192,161.477,2.50831e+18,102.909,101.157,99.9442,110.984,119.234,129.136,158.786,179.018,127.566,45.0697,298.394
24.8484,160.987,2.45327e+18,111.084,116.749,120.927,137.946,144.065,138.829,133.22,114.197,85.7679,40.4793,297.364
24.881,160.197,2.58376e+18,102.096,99.084,96.6241,107.006,114.545,124.533,156.78,197.93,164.199,51.0277,297.716
25.1014,160.228,2.45727e+18,108.76,113.282,116.971,134.931,142.339,139.961,138.534,120.831,89.5033,40.7436,295.057
25.0112,160.74,2.65109e+18,110.581,115.249,119.334,138.58,149.554,152.934,161.158,146.344,101.392,42.233,297.429
24.6302,161.653,2.56262e+18,106.655,107.93,108.98,122.391,131.77,139.46,160.021,162.915,113.715,44.0863,299.098
24.3756,162.952,2.67211e+18,113.53,123.095,132.257,154.123,165.848,158.922,147.893,121.507,87.6147,40.9265,298.725
24.5737,162.985,2.80944e+18,101.242,99.6152,99.1946,110.319,121.492,137.009,184.375,240.591,174.988,49.6474,299.006
24.9699,163.052,3.05109e+18,117.351,128.62,140.012,169.698,190.696,192.346,188.912,153.849,99.6079,41.5054,299.207
24.2881,163.371,2.83211e+18,100.422,98.9254,98.6402,108.881,119.576,134.12,180.409,245.24,192.653,52.6214,300.001
24.6832,163.439,2.94868e+18,114.581,124.621,135.09,161.339,180.283,182.839,182.482,152.307,100.133,41.9564,298.814
24.8811,163.473,3.07043e+18,106.361,107.913,110.073,125.51,141.04,162.224,217.217,254.625,165.144,49.0333,298.365
24.1982,163.79,2.78053e+18,114.359,124.192,134.24,156.857,171.066,167.093,160.311,133.763,93.3557,41.7512,299.934
24.3962,163.824,2.86059e+18,115.468,128.322,142.255,171.064,187.294,176.552,158.617,125.149,87.9974,40.7548,298.638
24.5941,163.86,2.75991e+18,113.853,128.514,144.159,174.408,188.257,168.857,140.788,107.205,79.8794,39.5703,296.346
24.5038,164.284,2.75451e+18,108.91,115.409,122.035,141.135,157.191,164.914,175.836,156.167,102.163,41.891,296.95
24.7033,164.321,2.88641e+18,119.327,141.097,166.726,210.333,218.51,169.069,119.737,87.7261,71.6464,38.5667,297.136
23.9088,165.084,2.88282e+18,105.474,108.711,112.822,126.983,142.703,160.09,201.019,212.724,133.238,45.6441,298.982
24.1133,165.122,3.01018e+18,115.482,128.744,143.998,174.317,197.951,194.063,178.438,137.944,91.8071,41.1758,299.178
24.3176,165.161,3.01399e+18,115.017,128.153,143.018,172.973,195.57,193.216,180.983,141.914,93.5995,41.1518,298.811
23.8031,165.542,2.90212e+18,113.91,125.435,138.669,164.45,185.485,183.778,172.101,136.266,92.337,41.5684,299.475
24.0117,165.582,3.0768e+18,114.855,126.544,140.372,168.727,194.307,199.989,195.117,155.047,98.9939,42.035,299.892
24.2201,165.623,3.07501e+18,115.147,126.54,139.337,166.25,191.003,198.755,196.994,158.734,100.128,41.8355,299.828
24.4289,165.665,3.02271e+18,113.392,123.29,134.015,158.188,180.949,191.726,197.753,165.053,104.035,42.0599,298.943
23.9157,165.301,3.01464e+18,103.838,105.555,108.414,121.074,136.782,158.875,214.416,252.745,163.307,48.6567,299.945
24.1219,165.341,3.07241e+18,116.628,129.864,144.988,174.974,199.219,198.511,186.258,145.656,95.4748,41.5828,299.923
24.3284,165.381,3.07728e+18,123.131,150.217,184.629,235.971,242.099,179.647,122.17,86.4135,68.9995,38.0365,298.87
23.7584,164.795,2.82528e+18,100.484,100.227,101.365,111.602,124.326,142.249,192.616,239.62,164.387,48.8496,299.497
23.9612,164.833,2.88311e+18,104.812,107.479,111.001,124.627,139.653,156.915,200.044,219.33,139.914,46.4882,298.583
24.1638,164.871,2.95431e+18,113.369,126.691,142.24,173.042,195.831,189.445,172.065,133.451,90.7982,41.2002,297.824
24.3668,164.909,3.06624e+18,102.333,102.408,103.757,115.6,129.733,150.821,212.014,279.419,192.61,50.4448,296.645
23.8033,164.343,2.76544e+18,113.259,124.525,136.809,160.899,176.625,168.898,155.006,124.467,88.1501,41.3979,299.067
24.2407,163.971,1.99499e+18,107.775,111.038,111.687,117.344,114.233,100.653,87.2807,74.5162,64.6388,37.2285,297.696
24.4394,164.007,2.95433e+18,103.01,103.072,104.145,116.428,129.885,148.558,202.473,255.972,173.036,49.1745,298.704
24.0682,163.571,2.81148e+18,112.788,119.998,127.111,146.422,162.148,168.061,176.627,155.281,101.566,42.5177,300.994
24.2659,163.606,2.88753e+18,118.812,132.813,147.676,177.295,192.652,177.969,154.38,118.746,84.5987,40.4747,300.299
24.4639,163.641,2.94984e+18,120.73,138.872,159.492,196.893,209.62,179.297,142.691,106.666,79.5715,39.6953,299.568
23.9058,163.101,2.68462e+18,114.428,126.138,138.128,161.785,172.95,160.071,141.624,112.815,82.9439,40.78,299.392
24.1034,163.134,2.89948e+18,99.9663,98.6572,98.6464,109.278,121.067,137.645,190.875,264.709,190.573,50.4154,300.397
24.3011,163.168,2.76796e+18,117.027,129.369,141.447,166.639,179.356,166.783,147.6,116.584,84.4289,40.5296,299.838
24.499,163.202,2.87043e+18,114.197,124.239,134.549,159.417,176.215,175.933,172.584,143.672,96.5386,41.7526,299.022
23.9391,162.663,2.61603e+18,107.417,111.464,115.424,130.346,142.348,148.983,163.455,154.752,105.116,43.3638,299.316
24.1375,162.696,2.70879e+18,114.864,125.972,137.157,161.209,173.293,162.273,145.591,116.67,84.9664,40.8812,299.329
24.336,162.729,2.72391e+18,114.616,125.249,135.629,159.147,171.53,163.495,150.273,121.636,87.3621,40.9688,298.877
24.5347,162.762,2.84928e+18,113.568,123.734,134.522,160.411,176.525,174.558,169.065,140.07,95.1154,41.7348,298.22
23.9707,162.22,2.53749e+18,94.4774,89.4782,86.4412,93.1217,100.784,111.928,150.122,221.737,194.093,52.3204,298.652
24.1709,162.252,2.63303e+18,109.172,113.836,118.211,134.588,146.41,151.377,161.879,149.373,102.138,42.8743,299.472
24.2042,161.799,2.62446e+18,99.0861,95.1826,92.6905,100.903,108.548,119.078,155.813,219.848,190.75,52.739,296.129
24.4441,161.362,2.58339e+18,111.03,118.482,125.432,145.669,155.912,151.969,145.136,121.625,88.5144,41.26,297.443
24.6508,161.394,2.69044e+18,111.971,117.055,121.576,140.338,152.126,156.314,164.787,148.32,100.914,42.2439,299.959
24.2722,160.843,2.62065e+18,104.469,104.724,105.111,117.817,127.927,138.752,167.818,184.071,130.491,46.5326,299.644
24.4833,160.874,2.68297e+18,115.554,124.624,133.053,156.282,166.281,158.614,147.389,120.555,87.4439,41.1142,299.616
24.4371,160.598,2.58177e+18,104.507,104.414,104.379,116.97,126.467,136.701,164.66,178.813,126.237,45.7334,298.772
24.6515,160.629,2.72983e+18,100.836,97.878,95.8179,106.258,115.274,128.602,172.402,234.568,180.185,50.1616,298.41
23.9259,161.017,2.57247e+18,111.499,118.553,124.717,143.183,153.137,149.922,144.911,123.361,89.5058,41.9907,299.569
24.1346,161.048,2.60971e+18,114.677,124.162,132.816,154.868,164.228,153.542,137.792,111.008,82.783,40.7795,299.612
24.3433,161.079,2.44919e+18,113.681,123.873,132.796,153.425,156.854,138.796,116.501,91.6262,73.4633,39.305,297.773
24.0471,161.506,2.5801e+18,105.743,107.984,110.086,123.773,134.413,142.524,162.038,162.563,113.293,44.8444,298.476
24.2517,161.537,2.63593e+18,107.008,109.389,111.6,126.052,137.145,145.857,166.83,168.027,116.243,45.0866,299.451
24.4567,161.569,2.69506e+18,112.523,120.228,127.709,149.375,161.599,160.125,157.341,133.591,93.2343,41.5775,298.653
24.3636,162.011,2.56546e+18,118.335,136.86,156.196,186.129,180.87,138.239,100.065,75.0236,63.3589,37.0284,297.64
24.0718,162.408,1.81911e+18,105.555,105.906,103.257,105.555,100.063,86.9732,75.1356,65.3131,59.8335,36.782,298.199
24.2715,162.441,2.79572e+18,101.268,100.088,99.9089,111.123,122.491,137.668,182.75,235.145,172.079,50.1446,299.112
23.5886,162.765,2.56227e+18,99.644,98.6248,98.6038,108.124,118.352,130.956,167.351,196.748,136.221,46.8643,299.494
23.7867,162.798,2.62763e+18,109.978,117.703,125.403,144.411,157.532,156.076,151.925,129.254,92.3381,42.3518,298.654
23.9847,162.831,2.73101e+18,108.165,114.022,120.14,138.227,153.281,161.042,174.319,159.011,104.94,43.1551,298.078
24.183,162.864,2.79098e+18,119.197,135.094,151.682,181.687,190.57,165.269,135.08,103.023,78.3177,39.9663,299.707
23.8964,163.249,2.65233e+18,110.863,119.234,127.601,147.271,160.734,158.551,152.797,128.034,90.9774,41.8741,298.727
24.0943,163.283,2.66551e+18,111.03,118.196,125.099,143.364,155.969,156.477,157.76,137.927,96.1064,42.3677,299.311
24.006,163.702,2.92227e+18,96.7267,93.7224,92.6555,101.369,112.645,131.703,193.296,287.307,212.822,51.773,299.418
23.3194,164.018,2.63433e+18,106.736,111.092,115.985,130.301,143.054,150.984,166.34,156.941,106.474,44.0545,300.562
23.2237,164.446,2.74772e+18,110.844,118.101,125.986,144.113,159.131,164.336,170.419,148.26,99.4416,43.247,301.373
23.4252,164.482,2.82071e+18,116.896,132.052,149.165,178.097,192.239,172.635,144.017,109.067,80.1958,40.5998,300.214
23.6266,164.519,2.92177e+18,116.076,131.249,149.129,181.029,200.903,184.866,156.718,117.976,83.7856,40.8052,299.472
23.8282,164.557,2.95636e+18,113.32,123.057,133.968,158.094,179.55,184.63,187.328,156.658,101.215,42.605,300.037
23.1236,164.885,2.76738e+18,99.1961,99.0304,100.739,111.11,123.318,140.871,187.919,229.535,158.591,49.0512,301.567
23.5326,164.961,2.64904e+18,113.898,127.982,143.349,168.052,178.167,157.586,129.854,99.1533,76.3309,40.0136,298.376
23.7373,165,3.01429e+18,107.883,113.112,119.257,136.247,155.443,175.139,215.044,214.194,128.935,45.2205,299.838
23.0186,165.341,2.65302e+18,114.492,126.583,140.066,162.764,173.029,158.413,136.137,105.707,79.2314,40.7,300.506
23.2273,165.38,2.80915e+18,108.675,116.891,127.113,148.571,166.986,172.774,176.887,151.18,100.731,43.2457,298.768
23.4358,165.42,2.93151e+18,112.835,122.724,134.536,158.287,178.29,183.116,183.892,152.655,100.001,42.8592,300.598
23.6446,165.461,2.74612e+18,119.95,143.197,170.285,204.721,203.034,151.841,104.595,76.3572,65.0992,38.2767,298.529
22.9071,165.818,2.79979e+18,112.891,124.683,139.826,166.831,183.548,175.068,155.666,120.833,86.0512,41.816,300.106
23.121,165.859,2.85456e+18,104.224,106.943,111.417,125.089,139.872,157.835,197.863,211.642,136.066,46.862,301.339
23.3347,165.902,2.84426e+18,105.378,109.504,115.299,130.861,147.488,164.186,196.05,193.64,123.744,45.3868,299.215
22.7875,166.324,2.81681e+18,104.253,107.777,113.602,128.575,143.292,159.471,191.056,195.143,130.176,47.527,300.138
23.0078,166.367,2.85842e+18,112.019,121.352,133.492,157.148,175.866,179.217,175.143,142.559,95.9537,42.7525,300.621
23.228,166.412,2.48871e+18,112.031,123.615,136.603,156.632,162.673,144.823,120.074,91.9595,71.7248,38.9546,298.359
22.8081,166.057,2.79593e+18,109.117,117.908,130.076,153.547,170.612,173.258,171.01,142.008,96.4495,43.1296,299.346
23.025,166.099,2.88592e+18,116.191,131.358,151.492,186.063,204.504,181.787,146.401,108.062,79.6595,40.5363,300.344
23.2418,166.142,2.83318e+18,106.217,110.282,116.059,131.47,147.48,163.127,192.447,189.941,123.773,45.7322,300.716
22.8703,165.547,2.86768e+18,96.3909,94.9205,96.0055,105.336,117.119,138.128,197.523,264.85,186.96,51.7561,300.214
23.0814,165.587,2.91476e+18,97.2204,95.9554,96.9575,106.006,117.035,134.793,184.985,261.99,222.51,56.7949,300.199
23.2923,165.628,2.87961e+18,111.728,120.478,131.035,152.66,170.877,177.197,181.976,154.654,101.597,43.2808,300.833
23.5035,165.67,2.98177e+18,110.898,118.658,127.895,148.649,169.712,183.125,200.315,177.935,112.526,44.4702,300.452
22.925,165.062,2.77269e+18,110.084,117.236,125.681,144.123,159.166,165.975,174.54,153.449,102.289,43.8453,301.515
23.1314,165.101,2.81594e+18,102.485,104.176,107.406,119.536,132.792,149.669,191.64,217.46,147.101,49.7685,301.098
23.3376,165.14,2.8153e+18,112.33,122.547,134.226,156.99,174.802,174.663,167.801,136.116,92.7677,42.1408,300.032
23.5442,165.18,3.03044e+18,121.596,140.638,164.633,204.195,222.057,188.882,146.344,105.7,77.8124,39.9515,301.232
22.9738,164.598,2.66188e+18,107.28,112.404,118.544,134.135,147.529,155.303,167.62,153.636,104.467,44.1504,301.269
23.1766,164.635,2.74225e+18,110.387,118.097,126.855,145.852,160.976,164.64,167.585,145.096,98.7008,43.1947,300.881
23.3793,164.672,2.86146e+18,114.098,125.171,137.655,161.931,180.045,177.698,168.345,135.815,92.755,42.3792,300.823
23.5823,164.711,2.87282e+18,116.841,135.344,158.074,194.768,208.963,175.782,135.098,98.5825,75.429,39.8227,298.775
23.0178,164.149,2.7563e+18,110.652,118.196,126.564,145.273,160.533,165.685,170.472,147.888,99.4888,43.5171,301.469
23.218,164.184,2.76961e+18,109.385,115.34,121.841,138.44,153.453,162.773,178.394,163.857,107.412,44.2453,301.617
23.418,164.22,3.24026e+18,99.4491,99.1616,100.609,111.687,126.191,150.295,223.858,325.787,233.497,53.8643,300.795
23.0578,163.709,2.1369e+18,111.196,118.44,123.22,130.994,126.824,109.561,91.8183,76.0951,66.9474,39.606,300.458
23.7122,163.013,2.55512e+18,108.301,114.967,121.422,137.804,149.114,148.589,148.05,129.467,93.1494,42.5375,298.178
23.7474,162.576,2.57304e+18,113.23,123.115,132.367,151.853,160.849,150.141,135.235,109.894,82.1549,40.9789,299.628
23.619,161.65,2.55344e+18,100.632,99.87,99.7622,109.753,119.498,131.503,165.364,190.583,133.455,46.9859,298.765
23.2729,160.639,2.58408e+18,115.449,127.642,139.283,162.282,168.431,150.077,126.302,98.5477,76.2707,40.813,300.686
23.484,160.669,2.52451e+18,106.572,111.48,115.963,131.783,142.399,145.401,150.535,135.936,97.0213,43.5792,298.161
23.695,160.7,2.6032e+18,103.203,104.125,105.169,117.567,128.373,139.695,168.036,180.877,126.513,46.7042,298.157
23.9065,160.731,2.76431e+18,118.143,132.665,148.148,179.735,189.254,165.414,135.188,102.26,77.3803,40.2152,300.17
23.3025,160.129,2.65273e+18,111.839,119.677,126.984,147.063,159.114,157.603,152.471,129.139,92.6008,43.3699,301.104
23.5194,160.159,2.66456e+18,101.243,100.577,100.433,111.332,121.164,133.364,166.763,203.923,162.278,52.5892,300.793
23.3046,159.859,2.66032e+18,108.871,114.706,120.194,138.356,151.039,155.435,161.535,146.321,103.665,45.1488,300.242
23.525,159.889,2.65736e+18,119.512,138.372,157.507,189.582,189.333,149.265,109.348,79.8572,65.8248,38.7149,299.966
23.7454,159.919,2.32906e+18,110.748,118.691,124.608,140.91,143.856,130.387,113.104,90.7246,72.7052,39.756,298.372
23.2209,160.365,2.65058e+18,115.394,126.842,137.934,161.567,170.595,156.647,136.486,108.257,81.5811,41.7448,301.389
23.4348,160.395,2.59649e+18,101.544,101.324,101.583,112.569,122.3,134.164,166.357,192.072,138.53,48.1365,299.782
23.1378,160.842,2.49717e+18,104.009,105.835,107.758,119.606,128.96,136.546,153.713,155.061,112.422,46.3898,300.586
23.2591,161.328,2.34688e+18,111.338,120.869,128.719,143.842,145.764,130.337,111.048,89.038,72.7556,40.3622,298.855
23.4637,161.359,2.51599e+18,101.879,102.03,102.603,113.194,122.602,132.535,159.071,174.637,124.396,46.3826,299.614
23.6687,161.39,2.54311e+18,106.559,110.13,113.365,127.528,138.239,143.755,155.601,147.098,103.164,43.9177,299.299
22.8015,162.58,2.99754e+18,92.6433,87.7024,85.426,91.6372,100.392,116.862,172.894,308.745,299.81,60.6584,298.292
23.1976,162.645,2.38835e+18,104.71,110.399,116.204,130.316,139.029,137.032,133.438,115.685,86.7564,42.3014,296.459
22.9121,163.027,2.50029e+18,104.121,107.426,111.339,123.694,134.189,141.079,154.179,147.044,102.594,44.3026,299.525
22.6254,163.408,3.03585e+18,89.5102,85.3642,84.2522,90.7156,99.0089,114.997,168.127,302.074,336.994,72.6146,301.841
22.8235,163.442,2.02659e+18,106.992,111.952,114.932,120.948,117.59,103.713,88.7598,74.4223,65.1519,38.8935,299.021
23.0215,163.476,2.69253e+18,101.255,102.473,104.928,116.422,128.63,143.557,180.288,201.615,136.153,47.6762,298.81
23.2198,163.511,2.34443e+18,110.053,119.575,128.497,143.408,145.878,130.239,111.327,89.9624,73.483,40.3561,298.382
22.5322,163.826,2.63511e+18,106.459,111.114,116.752,130.936,143.022,152.008,166.458,155.547,106.132,45.0042,302.042
22.7316,163.861,2.71705e+18,108.359,114.758,122.211,139.285,154.058,162.301,172.107,152.195,101.482,43.9808,301.215
22.9308,163.896,2.73148e+18,110.631,118.575,127.428,146.388,161.15,164.627,165.957,141.822,96.6289,43.3242,301.419
23.1304,163.932,3.20787e+18,97.0087,95.2853,95.5983,104.812,116.851,138.86,208.167,328.656,269.277,58.4798,299.495
22.4378,164.251,2.6709e+18,107.234,113.093,120.32,136.485,149.651,157.916,168.247,150.481,101.917,44.4305,301.42
22.6393,164.287,2.70409e+18,103.491,106.32,110.609,123.718,136.483,150.741,180.831,185.831,122.85,46.5138,301.396
22.8407,164.323,2.75792e+18,108.621,115.482,123.714,142.116,157.845,165.818,175.088,154.407,102.759,44.01,300.977
23.0424,164.361,2.88312e+18,111.833,120.685,130.844,152.579,171.177,177.83,182.64,154.897,101.527,43.6231,301.406
22.3388,164.688,2.53656e+18,110.254,120.578,132.656,152.541,160.365,149.928,132.414,104.592,79.3624,41.6124,299.985
22.5434,164.725,2.6925e+18,108.804,116.7,126.571,146.427,160.468,162.722,161.6,136.945,95.2711,43.5,300.603
22.7479,164.763,2.75556e+18,110.757,119.129,129.176,149.526,164.769,167.915,167.145,140.334,95.9323,43.2385,301.465
22.9526,164.802,2.76248e+18,110.619,118.566,127.686,147.065,162.796,167.866,170.572,144.802,97.7996,43.3543,301.091
22.2341,165.141,2.66596e+18,97.7988,97.6574,100.041,110.23,120.212,135.853,176.427,212.387,152.48,50.2032,299.866
22.4428,165.18,2.69675e+18,102.282,104.816,109.471,122.763,135.382,150.878,182.655,186.765,122.855,46.4636,300.565
22.6514,165.219,2.79157e+18,107.77,114.334,123.158,142.333,158.41,167.744,179.519,160.825,107.627,44.948,300.724
22.8603,165.26,2.84891e+18,115.268,127.876,143.347,171.142,187.905,177.922,156.998,121.217,86.3068,41.9743,301.288
22.1225,165.616,2.75218e+18,109.607,118.438,130.792,153.319,168.221,170.162,165.166,134.617,93.1527,43.5941,300.914
22.3364,165.656,2.7632e+18,104.085,108.887,116.423,133.302,148.196,162.752,186.139,175.329,113.941,45.4212,299.229
22.5501,165.698,2.81049e+18,106.913,113.131,122.121,141.344,157.721,169.133,183.799,166.282,110.269,45.354,300.294
22.7642,165.741,2.92932e+18,113.643,126.44,144.041,175.919,195.99,187.744,166.631,127.153,88.4812,42.265,300.225
22.0049,166.119,2.87166e+18,110.028,120.417,136.328,165.039,184.171,184.275,172.157,134.795,92.3537,43.4237,300.518
22.2253,166.162,2.77254e+18,113.55,128.847,150.952,184.691,195.664,171.379,135.536,98.3783,74.3285,40.4064,299.907
22.4455,166.206,2.83616e+18,106.7,114.923,127.485,151.836,171.091,178.785,180.398,150.65,101.351,44.3209,298.506
22.666,166.251,2.88835e+18,102.532,105.157,110.392,125.017,140.921,162.487,207.06,218.278,135.735,46.6591,299.898
22.0247,165.853,2.79333e+18,104.393,109.497,117.794,135.624,150.938,165.988,188.56,175.529,114.655,46.0536,300.073
22.2417,165.895,2.82575e+18,109.275,117.937,130.399,153.894,170.886,176.287,175.801,145.327,98.1356,44.0127,300.62
22.6757,165.981,2.94447e+18,107.897,115.476,126.476,149.382,169.968,183.588,199.074,173.088,108.744,44.2255,299.569
22.297,165.386,2.72539e+18,102.54,105.701,111.259,125.537,138.638,154.461,184.929,185.646,122.507,46.6332,299.948
22.508,165.426,2.76571e+18,110.293,119.679,132.145,155.539,171.472,171.473,163.845,132.812,92.5417,43.1225,300.483
22.7193,165.467,2.8391e+18,108.901,116.254,125.817,145.948,162.946,172.645,183.459,161.314,106.536,44.7585,300.569
22.1391,164.864,2.55116e+18,102.877,106.639,112.478,126.284,136.837,145.987,161.006,151.882,105.776,45.4841,299.631
22.3455,164.902,2.67002e+18,107.606,115.069,124.896,144.448,157.924,161.129,161.116,137.135,95.8528,43.817,300.211
22.5518,164.941,2.72315e+18,109.906,118.582,129.447,150.549,165.068,166.394,162.446,134.459,93.0126,43.0658,300.792
22.7584,164.98,2.80278e+18,109.27,116.171,124.702,143.446,159.275,168.367,180.071,159.794,105.67,44.4551,301.451
22.1882,164.403,2.58128e+18,95.7829,93.9399,94.5951,102.659,110.902,124.527,163.362,212.201,165.16,52.0017,298.506
22.3911,164.439,2.63824e+18,101.006,102.721,106.337,118.336,130.07,144.811,176.569,186.107,124.436,47.0405,300.526
22.5938,164.476,2.73316e+18,107.587,113.758,121.542,138.965,153.62,162.794,174.581,156.667,104.879,44.6328,301.253
22.7969,164.514,2.80827e+18,114.679,128.108,144.316,172.18,186.568,173.157,150.094,115.855,84.0931,41.8376,301.052
22.2317,163.956,2.57795e+18,101.454,103.372,106.872,118.029,128.123,140.172,165.932,174.085,123.609,48.2318,301.167
22.4319,163.991,2.6742e+18,108.561,115.691,124.418,142.416,155.864,160.103,162.311,140.407,97.0129,43.8786,301.552
22.6321,164.026,2.71418e+18,108.644,115.546,123.761,141.735,156.423,162.758,168.645,147.734,100.167,43.9856,301.326
22.8325,164.063,2.79522e+18,105.803,110.184,115.706,130.765,145.481,159.607,186.711,185.784,122.924,46.974,300.962
22.2713,163.519,2.43722e+18,112.401,122.479,132.199,147.037,150.239,138.083,120.423,96.3566,76.3346,41.6361,301.561
22.6683,163.587,2.69336e+18,110.361,118.275,127.17,145.473,158.98,161.399,160.954,137.43,95.3139,43.7385,301.722
22.8671,163.622,2.75231e+18,109.002,115.447,122.757,140.21,155.81,164.986,175.655,155.835,103.361,44.1652,301.482
22.2972,163.159,2.52189e+18,95.7627,94.3305,95.0112,103.249,112.067,125.494,161.777,199.179,148.693,50.7858,301.799
22.495,163.192,2.53116e+18,108.452,115.939,124.15,140.166,150.257,148.764,142.777,120.653,88.661,43.2348,300.428
22.6927,163.226,2.6495e+18,99.9301,100.388,102.322,112.734,123.92,138.843,175.851,201.703,139.495,48.7162,300.664
22.332,162.728,3.65721e+18,95.3985,92.839,92.6116,100.506,110.663,131.639,208.907,418.403,411.929,68.2338,298.232
22.3644,162.295,2.52039e+18,108.056,114.942,122.491,137.759,147.741,147.324,143.389,122.835,90.2015,43.8399,300.96
22.5629,162.327,2.52696e+18,100.838,101.809,103.857,113.99,123.889,135.103,160.833,173.153,124.284,48.2211,300.501
22.7614,162.359,2.52884e+18,107.549,114.169,121.297,136.914,147.521,147.909,145.727,125.952,91.7164,43.5652,299.678
22.4552,160.948,2.47617e+18,107.799,114.017,120.536,135.526,144.354,143.386,139.303,120.244,89.0981,43.6642,300.793
22.6616,160.978,2.03348e+18,108.114,115.41,120.154,127.336,120.949,102.29,83.2532,68.2837,61.9258,39.3383,298.531
23.0747,161.04,2.57665e+18,100.026,99.44,99.7388,109.551,118.686,129.961,161.472,193.205,148.33,51.3069,298.995
22.4849,160.466,2.51737e+18,108.377,115.437,122.804,139.424,149.053,147.526,141.631,120.493,88.8768,43.7453,300.487
22.6959,160.497,2.62709e+18,111.899,121.168,130.785,151.298,162.336,156.644,144.479,118.652,87.2989,43.2578,301.334
22.907,160.527,2.62444e+18,110.938,119.651,128.472,148.666,160.099,156.488,147.623,122.547,88.9582,43.2274,300.499
23.1184,160.558,2.68805e+18,113.228,122.981,132.886,155.552,167.777,161.357,148.877,121.787,88.4642,42.9076,301.239
22.5147,159.959,2.70374e+18,96.3687,94.0648,93.4565,101.868,110.839,125.543,165.882,230.729,200.643,56.6556,299.865
22.7317,159.989,2.65767e+18,116.501,130.681,145.58,171.954,178.539,156.401,127.106,96.9363,75.1494,41.2085,301.59
22.9486,160.019,2.62302e+18,114.724,126.511,137.856,160.978,169.674,155.503,133.482,104.38,79.569,41.7803,301.054
23.166,160.05,2.72402e+18,115.744,127.408,138.977,164.248,175.869,164.329,144.47,114.204,84.3731,42.355,301.705
22.5163,159.691,2.23404e+18,116.711,132.699,145.651,158.696,142.889,108.112,78.8227,61.0427,56.4174,38.2035,300.063
22.7368,159.721,2.682e+18,110.243,117.017,123.525,141.629,154.484,158.47,160.821,142.446,101.522,45.5433,301.855
