# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
13.2519,-20.3287,1.63684e+18,86.3762,81.8514,78.2502,72.3654,69.7912,70.5876,76.6734,91.2133,100.502,49.8013,301.706
13.0315,-20.2972,1.6768e+18,88.3036,87.988,85.9648,79.5075,76.1014,74.9701,77.5501,85.3496,90.9052,48.1308,301.776
12.8112,-20.2657,1.70099e+18,92.4463,99.4881,100.823,92.0777,84.9661,77.6588,71.1356,68.2554,71.8406,44.2029,301.857
12.5905,-20.2341,1.69768e+18,89.9926,94.2539,92.7227,84.929,80.9564,77.479,75.9733,78.208,82.1332,46.6048,302.1
13.2074,-20.8156,1.5387e+18,81.7006,75.048,71.1017,65.3038,62.6976,63.8547,70.956,88.704,102.372,50.5555,301.866
12.9934,-20.7848,1.58539e+18,85.0894,82.7456,80.1255,73.4733,70.1186,69.6667,73.0445,81.8932,88.0529,47.3813,301.852
12.7795,-20.754,1.60647e+18,84.8613,82.956,79.7215,72.9961,70.2332,70.2353,74.6037,85.4823,92.677,48.5134,301.915
12.5651,-20.7232,1.63864e+18,86.7505,87.1059,83.8904,76.4763,73.5358,72.6298,75.4493,83.7265,89.2484,47.8775,301.771
13.1669,-21.2763,1.56966e+18,79.9995,74.7915,72.2204,66.3965,63.9225,65.6374,73.3273,92.6206,107.178,51.4213,301.928
12.958,-21.2459,1.56756e+18,81.4404,77.5655,74.8422,68.6156,66.1285,67.2743,73.7897,88.5622,97.392,49.1695,301.926
12.7492,-21.2157,1.60343e+18,86.9601,88.9481,88.6046,80.6968,75.4585,72.0529,70.4536,72.3654,77.3436,45.6115,301.765
12.54,-21.1855,1.59319e+18,87.2984,89.5642,88.1462,79.6929,74.6751,71.1973,69.4943,71.3704,76.6124,45.5472,301.571
13.1304,-21.7169,1.59122e+18,79.138,75.3196,73.9264,68.1453,65.6454,67.6042,75.8009,94.6812,106.105,50.8681,301.947
12.9255,-21.6869,1.61108e+18,81.719,80.0235,79.1945,72.9053,69.9446,70.7197,76.5431,89.5056,95.5024,48.6398,301.922
12.7208,-21.657,1.63178e+18,83.1906,83.2548,82.8131,76.1278,72.8791,72.9543,77.0534,86.4304,91.1069,47.9227,301.895
12.5156,-21.6273,1.63531e+18,81.3872,80.5615,78.668,72.1668,70.007,71.1371,77.837,93.4559,101.776,50.1401,301.885
13.0952,-22.1422,1.60596e+18,76.8692,71.7504,69.5116,63.8305,62.0567,65.2174,75.8495,103.848,123.85,52.9544,301.734
12.8934,-22.1124,1.62353e+18,80.0344,77.4597,76.3411,70.1446,67.5941,69.5079,77.6694,96.1701,106.337,50.9825,301.734
12.6917,-22.0828,1.62844e+18,80.6933,79.0548,77.8649,71.4487,69.038,70.633,77.8427,94.1912,102.944,50.2541,301.692
12.4895,-22.0533,1.64262e+18,82.055,81.7805,80.8064,74.0192,71.4881,72.5061,78.618,91.868,97.3859,49.1768,301.54
13.0627,-22.5569,1.59938e+18,81.8455,80.5428,81.1249,74.5744,70.6902,71.1033,75.3216,84.6495,90.5404,48.2804,301.547
12.863,-22.5271,1.6317e+18,80.9691,78.9522,78.4335,72.1555,69.4937,71.3861,78.8724,94.3326,100.714,49.4898,301.447
12.6633,-22.4977,1.61804e+18,85.0027,86.1729,86.9768,79.2275,74.3485,72.7304,73.5594,78.1293,83.0638,46.8891,301.031
12.4633,-22.4684,1.63341e+18,83.7405,84.7588,85.0158,77.6203,73.6697,73.0739,75.8078,83.4047,89.0904,48.2641,301.183
13.0316,-22.9648,1.61909e+18,83.7484,84.2538,86.2474,79.4848,74.5597,73.4097,74.6309,79.3949,83.9544,46.9146,301.431
12.8331,-22.935,1.63812e+18,84.8076,85.8154,87.3932,80.1144,75.1888,74.0508,75.4784,80.5592,85.0032,47.1853,301.026
12.6346,-22.9055,1.66539e+18,84.2671,84.8898,85.481,78.3621,74.4798,74.6115,78.6952,87.8549,92.2448,48.5097,300.961
12.4357,-22.8763,1.68303e+18,84.2907,86.4604,87.9342,80.8852,76.9762,76.4492,79.1315,86.2704,90.7846,48.533,301.215
13.0011,-23.3697,1.66906e+18,81.8241,81.0797,82.2587,76.4404,73.3462,74.8922,81.2923,93.835,97.6567,48.8716,301.402
12.8029,-23.3397,1.73818e+18,82.4776,82.0014,82.9031,77.0208,74.3879,76.825,85.4459,103.401,109.764,51.3896,301.165
12.6048,-23.3101,1.65852e+18,84.5344,85.0969,85.6299,78.286,74.134,74.1279,77.8801,86.5375,91.2842,48.4534,300.734
12.4063,-23.2807,1.70071e+18,83.1589,84.3666,85.3021,78.6336,75.4837,76.5142,82.2974,94.0261,97.5229,49.1352,301.121
12.7725,-23.7448,1.69021e+18,87.0959,91.4092,96.6161,89.3383,82.3625,78.2274,74.8582,74.5896,78.1828,45.8431,301.038
12.5739,-23.7149,1.75565e+18,84.7671,85.4496,86.4398,79.8277,76.5681,78.135,85.1276,100.186,105.698,50.8377,300.583
12.3749,-23.6854,1.67151e+18,79.716,77.834,76.1274,69.5362,67.356,69.9134,78.9452,102.426,120.473,54.362,301.028
12.9407,-24.1845,1.65027e+18,79.5593,74.8595,72.3654,66.3944,64.6318,68.1716,78.7551,105.376,122.453,52.8883,300.897
12.7407,-24.1538,1.78648e+18,81.1797,77.1233,74.6376,68.3755,66.5848,70.4451,82.8874,119.546,153.604,59.1151,300.709
12.5407,-24.1236,1.61617e+18,86.1999,84.318,82.1948,73.9738,69.8524,70.3529,75.01,85.1842,90.2375,47.8904,299.917
12.3403,-24.0937,1.69852e+18,83.8609,83.6628,83.1726,76.115,72.9755,74.6658,81.9498,96.981,102.228,50.1269,300.431
12.7077,-24.5707,1.58485e+18,87.2817,91.408,96.0449,86.9732,77.6574,70.7205,63.9269,61.639,67.8535,43.933,299.337
12.5055,-24.5399,1.68132e+18,88.2107,86.8297,85.1653,76.8444,72.6596,73.3132,78.5535,90.2367,95.3441,48.9184,299.413
12.3028,-24.5096,1.67135e+18,86.1738,84.3267,81.9279,73.9831,70.4254,71.7257,78.5377,93.8288,101.451,50.2027,299.739
12.672,-24.9992,1.69778e+18,86.2598,82.7683,80.4145,72.9466,69.5729,71.4814,79.0356,98.5548,112.66,52.9526,299.751
12.4666,-24.9677,1.64082e+18,87.4638,84.0334,80.6938,72.2934,68.5347,69.9256,76.2693,90.4048,98.2524,49.6535,299.475
12.2607,-24.9368,1.66108e+18,87.1269,89.4155,91.3737,83.1805,77.2961,75.1414,74.9316,77.9501,81.9188,46.7829,299.491
12.4241,-25.4118,1.91892e+18,86.4316,87.3112,89.1797,82.7139,79.8107,83.2773,94.1028,119.455,133.999,56.2089,299.82
12.2139,-25.3801,1.77999e+18,84.8125,85.936,87.362,80.639,77.44,79.4513,86.8295,102.276,108.124,51.3547,300.268
12.8065,-25.9447,1.93299e+18,86.1039,88.493,93.201,88.1299,84.938,88.0122,97.4184,115.873,121.291,53.5444,300.195
12.1609,-25.8447,1.77045e+18,88.6266,96.3387,105.051,97.8724,89.5684,83.4704,77.6624,74.4527,76.4818,45.4701,300.925
12.7652,-26.4402,1.64894e+18,82.7015,81.6034,81.7741,75.1593,71.4395,72.6425,78.1783,90.3677,97.8285,49.919,300.601
12.8268,-26.1978,1.7609e+18,88.5802,96.0791,106.741,100.493,90.7873,83.2729,75.4791,70.7618,72.8282,44.4869,300.35
12.6087,-26.163,1.84886e+18,86.0253,86.3426,87.8149,81.2817,77.9618,80.6295,89.6214,110.517,123.463,54.6673,299.897
12.2838,-25.6257,1.86133e+18,85.1655,86.4679,88.5376,82.0734,79.1701,82.2415,91.9703,112.63,121.846,53.8583,300.19
12.5972,-25.2114,1.87519e+18,86.6668,88.9873,93.0229,87.1361,83.566,85.7052,93.0948,107.725,111.214,51.9094,299.854
12.3894,-25.1801,1.69179e+18,86.8465,90.723,95.3724,87.7759,81.1375,78.0309,76.1248,76.8867,79.9285,46.2994,299.725
13.1862,-24.4319,2.10885e+18,87.1644,89.1612,94.8282,90.7346,88.2939,93.2999,108.247,140.831,152.336,58.2855,300.206
12.7845,-24.3702,1.62857e+18,83.5776,81.8732,81.3595,74.387,70.8155,72.0015,77.4236,88.5439,93.2538,48.2814,300.554
12.5831,-24.3401,1.7787e+18,86.9104,82.379,78.2351,70.6109,68.346,71.8837,83.1911,113.239,136.104,55.9335,299.755
13.2717,-24.0267,1.60905e+18,77.2046,71.2194,68.5415,63.0196,61.1981,64.7261,75.6065,104.932,126.892,53.5641,301.176
13.0726,-23.9962,1.63048e+18,87.317,90.7229,95.7792,87.9978,79.7601,74.3204,69.1139,67.501,72.3137,44.6336,300.644
12.8735,-23.9661,1.72726e+18,84.2764,83.439,84.0893,77.6869,74.3967,76.1635,83.49,99.4172,105.843,50.7854,300.601
12.674,-23.9363,1.65354e+18,84.7795,84.0144,83.7024,76.4599,72.6959,73.4644,78.356,88.6197,92.8765,48.2789,300.34
13.347,-23.6959,1.63645e+18,83.2233,81.6365,82.9423,76.9109,72.6661,73.2847,77.7136,87.0757,91.6792,48.2084,301.029
13.1486,-23.6657,1.69936e+18,86.1978,88.7329,93.6095,87.3587,81.3356,78.9711,77.9626,79.8042,82.837,46.6061,301.305
12.9503,-23.6359,1.72246e+18,83.5258,84.3906,87.1007,81.3295,77.7305,78.6601,83.8017,94.0903,96.7316,48.8649,301.376
12.7516,-23.6063,1.74245e+18,83.9942,84.9288,87.0335,81.0133,77.6871,79.1311,85.3702,97.3453,100.022,49.495,300.995
13.4323,-23.2972,1.7514e+18,82.8517,79.9784,80.3779,74.889,72.2833,75.4854,85.0959,107.619,120.943,53.8535,300.937
13.2342,-23.2672,1.67862e+18,82.8584,82.2278,84.1604,78.4823,74.9314,76.155,81.5629,91.9376,94.8385,48.2599,301.427
13.036,-23.2376,1.74264e+18,87.3538,91.4582,97.4771,91.227,84.9293,81.7767,79.691,80.3707,82.8889,46.6237,301.362
12.8375,-23.2082,1.7285e+18,86.7574,90.5826,95.3804,88.7375,83.0561,80.5882,79.6299,81.542,84.2637,46.9793,301.144
13.5183,-22.8972,1.59197e+18,78.1173,73.4266,72.7124,67.3843,64.8214,67.4959,76.5809,97.1584,108.638,51.1437,301.552
13.3194,-22.8674,1.6613e+18,83.7917,83.4323,85.8411,79.9164,75.567,75.5757,78.6489,85.94,90.4077,48.0747,301.478
13.1205,-22.8378,1.7082e+18,85.623,87.6952,91.8079,85.6731,80.5098,79.1204,79.8956,83.8621,86.9553,47.3932,301.517
12.9213,-22.8085,1.66755e+18,82.7761,82.4448,83.4719,77.2155,73.954,75.0602,80.613,91.5499,95.0557,48.4085,301.37
13.6052,-22.4923,1.63031e+18,80.1897,76.9034,77.9141,72.733,69.6012,71.8661,79.6051,94.92,101.04,49.341,301.667
13.4047,-22.4625,1.64671e+18,82.8046,81.3946,83.2635,77.5736,73.5617,74.2404,78.8793,88.2715,92.5215,48.2302,301.695
13.2043,-22.4329,1.68141e+18,85.6132,87.1339,90.7217,84.4127,79.1237,77.4998,77.9255,81.4684,84.9542,46.9612,301.597
13.0035,-22.4035,1.66593e+18,81.0543,79.413,79.6409,73.6244,70.8855,72.9157,80.7986,97.4481,105.263,50.6429,301.622
13.6938,-22.0784,1.58471e+18,82.5054,79.3841,80.2974,74.4615,70.0469,70.4758,74.6279,83.4074,88.6182,47.3142,301.523
13.4908,-22.0484,1.60092e+18,80.5004,76.0728,75.4506,69.7875,66.708,68.586,76.4285,94.0086,103.378,49.9339,301.699
13.2878,-22.0187,1.66239e+18,90.0259,95.2802,101.318,93.044,83.1574,75.3311,67.8393,64.6403,69.7999,43.9955,301.465
13.0845,-21.989,1.66583e+18,83.1874,82.5449,83.4605,77.4179,73.9669,74.6905,79.9415,90.997,95.2948,48.5732,301.73
13.7852,-21.6512,1.56649e+18,80.2605,74.3265,73.4551,68.1736,65.0236,66.9431,74.433,91.1559,101.219,49.6075,301.647
13.5786,-21.6209,1.59622e+18,83.0837,79.6169,79.6867,73.8622,69.908,70.5688,75.4764,85.8314,91.2202,47.5955,301.605
13.3721,-21.5908,1.63135e+18,83.9015,82.0477,82.5418,76.5332,72.6193,72.8634,77.228,86.6423,91.2524,47.6979,301.781
13.1653,-21.5608,1.66488e+18,83.9472,83.2993,83.9888,77.9525,74.4125,74.786,79.4135,89.4553,93.8992,48.383,301.9
13.8787,-21.2053,1.57245e+18,79.3302,71.4291,69.5904,64.8354,62.378,65.0289,74.4133,97.5592,113.057,51.053,301.835
13.6676,-21.1747,1.61629e+18,83.6953,79.8289,79.8752,74.3827,70.4975,71.1995,76.6163,88.1407,94.3106,48.2871,301.731
13.4565,-21.1441,1.63163e+18,88.1392,89.5691,92.0949,85.1262,78.3386,74.2288,71.3462,71.5181,75.8916,44.9927,301.726
13.245,-21.1136,1.63356e+18,83.3662,80.5438,79.5144,73.7648,70.7003,71.5907,77.4668,90.7657,98.5841,49.5688,301.916
13.9764,-20.7353,1.64414e+18,86.1226,82.957,84.438,79.4579,74.4866,73.9124,77.0109,84.3618,89.0514,47.3106,301.672
13.7595,-20.7041,1.63743e+18,86.0604,82.7583,82.996,77.6206,73.2062,72.9558,76.7214,85.3925,90.8064,47.7332,301.637
13.5426,-20.6729,1.64263e+18,87.3894,86.589,87.4416,81.4367,76.3236,74.3254,74.9581,79.1705,83.5655,46.4568,301.66
13.3253,-20.6417,1.64087e+18,87.3678,87.1215,87.2287,80.9002,76.173,74.1325,74.7453,79.0873,83.5732,46.5434,301.826
14.0406,-20.4919,1.74572e+18,87.9616,86.4639,89.5667,85.3011,80.4265,80.033,83.4804,91.0983,94.6781,48.3852,301.754
13.8203,-20.4603,1.70934e+18,87.204,83.9589,84.3261,79.4646,75.6252,76.1599,81.4632,93.3722,100.035,49.6932,301.676
13.6,-20.4288,1.67444e+18,86.9329,82.8118,81.2611,75.8231,72.6016,73.6248,79.7456,93.0149,99.6597,48.9275,301.653
13.3792,-20.3972,1.6447e+18,86.1867,82.6797,80.4521,74.6723,71.5394,71.8376,76.7043,89.0085,98.2768,49.7153,301.792
13.9963,-20.9804,1.60971e+18,84.358,80.2227,81.2221,76.1495,71.4814,71.5989,75.7416,84.7928,90.1401,47.4536,301.775
13.7823,-20.9495,1.63099e+18,85.1929,82.0777,82.8388,77.5282,73.1413,72.9732,76.6312,85.0724,90.1164,47.5585,301.735
13.5684,-20.9186,1.63494e+18,87.9096,88.5026,90.7327,84.3016,77.9841,74.4969,72.5508,73.5752,77.7564,45.3044,301.714
13.354,-20.8878,1.64371e+18,89.6,92.6719,95.4209,87.9066,80.3347,74.6954,69.919,68.4763,72.9681,44.405,301.779
13.9568,-21.4428,1.56793e+18,82.8863,78.2865,78.8654,73.4401,68.9891,69.3094,73.5984,82.7476,88.1172,46.9276,301.633
13.748,-21.4123,1.60288e+18,85.8923,84.3781,86.3439,80.1848,74.3117,72.3366,72.543,75.937,80.6957,45.9232,301.539
13.5392,-21.382,1.60454e+18,83.9201,81.0125,81.2216,75.2533,71.0178,71.169,75.279,84.4823,89.849,47.4333,301.653
13.33,-21.3518,1.63826e+18,88.2677,90.585,93.4567,86.1649,79.1514,74.6012,71.0958,70.7612,75.2112,44.9005,301.721
13.9188,-21.8846,1.57636e+18,81.7184,77.1855,77.8201,72.4581,68.409,69.4859,75.0015,86.1022,91.7688,47.5542,301.544
13.714,-21.8544,1.59644e+18,81.0879,75.6476,74.847,69.2372,65.8944,67.815,75.8544,93.939,104.328,50.3039,301.497
13.5093,-21.8245,1.60927e+18,85.4705,84.8419,86.7587,80.173,74.5392,72.7321,73.0262,76.6075,81.3251,46.1306,301.485
13.3041,-21.7946,1.63519e+18,81.8547,79.0399,78.7905,72.9447,69.8169,71.2797,78.3015,93.6429,101.342,49.6495,301.759
13.8845,-22.3114,1.60359e+18,86.1047,85.7696,89.9612,83.6767,76.3464,72.9613,70.6856,71.3719,75.9618,44.917,301.471
13.6828,-22.2815,1.6614e+18,88.3585,90.8181,96.8638,90.1636,81.5439,76.0413,71.1753,70.022,74.7753,44.8549,301.491
13.481,-22.2518,1.6669e+18,88.4783,91.6953,97.4601,90.4214,81.9904,76.3274,71.3022,70.0106,74.6848,44.9042,301.597
13.2789,-22.2222,1.65481e+18,85.5889,86.635,89.7402,83.2223,77.6548,75.7321,75.8422,79.1027,83.0442,46.5748,301.621
13.8518,-22.7274,1.73742e+18,78.0539,68.5992,64.9155,59.3819,57.4382,61.8468,74.9586,120.248,185.29,63.4827,301.035
13.6521,-22.6975,1.69256e+18,75.1899,68.2761,66.1131,61.2106,59.8167,64.1263,76.17,115.2,164.989,60.4113,301.727
13.4525,-22.6679,1.68964e+18,81.1338,78.7953,80.1419,74.9361,71.9068,74.2097,82.6441,100.403,107.813,50.8092,301.702
13.2524,-22.6385,1.69184e+18,74.6752,68.3969,65.7887,60.7095,59.6256,63.9318,75.94,114.897,166.643,61.3514,301.671
13.8213,-23.1369,1.54026e+18,82.7323,76.4911,74.4705,68.0084,64.0515,65.5329,72.0584,85.784,93.0565,48.0526,300.636
13.6228,-23.1069,1.56569e+18,84.0737,79.0382,77.4806,70.6155,66.3371,67.2086,72.4666,84.3693,92.2702,48.5969,300.569
13.4244,-23.0773,1.63752e+18,88.1243,91.4111,97.2764,89.7285,80.7329,74.5247,68.5011,66.4489,71.6623,44.4161,301.056
13.2256,-23.0478,1.7019e+18,89.4637,94.9262,102.549,95.0649,85.395,77.9899,70.8393,68.3897,73.7029,45.0077,301.4
13.7897,-23.5428,1.55175e+18,80.8587,75.8093,75.0482,69.2378,65.5417,67.266,73.9913,87.1576,92.8778,47.7156,301.058
13.5916,-23.5127,1.58757e+18,81.63,76.9437,75.8553,69.7336,66.1976,68.1854,75.8483,91.5521,98.2914,48.784,300.968
13.3935,-23.4829,1.67611e+18,83.1111,81.3001,82.5291,76.8393,73.0993,74.5988,81.2255,94.3588,98.5394,48.9504,301.092
13.195,-23.4534,1.71193e+18,85.1544,86.7432,90.8949,85.0927,80.1097,79.2653,80.8128,85.7403,88.7629,47.7417,301.419
13.7595,-23.9495,1.61833e+18,77.8036,71.6143,70.0199,65.0459,62.8625,66.3702,77.0134,103.988,122.748,53.7513,301.296
13.5609,-23.919,1.62851e+18,78.5125,71.1051,67.7272,62.1158,60.289,63.9395,74.509,105.898,137.391,56.0683,301.048
13.3623,-23.8889,1.67756e+18,86.018,87.2961,91.4999,85.2764,79.3146,77.4308,77.066,79.6356,82.9407,46.5638,300.97
13.1633,-23.8592,1.7051e+18,82.7048,82.0235,83.8984,78.4049,75.1724,77.0191,83.7665,96.4369,99.6349,49.2852,301.275
13.529,-24.3293,1.68195e+18,80.6861,76.5728,76.2693,71.0324,68.4247,71.3406,80.3872,103.21,119.034,53.5459,301.26
13.329,-24.2988,1.67467e+18,80.5651,77.3652,77.4162,72.007,69.219,71.9187,80.7904,101.35,113.363,52.2536,301.329
13.1287,-24.2688,1.70487e+18,83.7158,83.8861,86.6917,81.0366,77.0348,77.9334,82.567,91.7365,94.3547,48.3934,301.226
13.6975,-24.779,1.66474e+18,78.4131,72.8495,71.8166,67.2371,65.4764,69.5442,80.527,107.432,125.652,53.6676,301.425
13.4953,-24.7474,1.71625e+18,82.2736,80.285,82.1519,77.29,74.2014,76.8197,84.6874,100.41,105.51,50.4687,301.41
13.2931,-24.7163,1.77036e+18,83.286,82.1633,84.4369,79.3691,76.2524,78.864,86.949,104.592,112.483,52.1424,301.085
13.6648,-25.2096,1.68584e+18,81.3908,78.9044,80.5078,75.8673,72.8188,75.3597,82.8845,98.0994,103.512,50.1248,301.489
13.4594,-25.1772,1.74727e+18,86.0029,88.0166,94.081,89.0914,83.5221,82.3439,82.6252,85.5684,87.1864,47.2973,301.393
13.254,-25.1455,1.81756e+18,86.1547,88.7769,95.2772,90.6444,85.9056,86.0925,88.8081,94.5708,94.8142,48.6195,301.055
13.63,-25.6568,1.7347e+18,84.7401,85.5689,90.2939,85.635,80.9516,81.0671,83.5486,89.3171,91.1246,47.9269,301.396
13.4204,-25.6235,1.79299e+18,90.0267,96.7352,108.129,102.724,92.7435,85.1824,77.0786,72.5491,74.6635,44.7752,301.244
13.2108,-25.5908,1.75979e+18,88.265,93.8465,103.208,97.5816,89.1366,83.5283,77.6922,74.6352,76.5725,45.2339,300.554
13.5925,-26.1258,1.73271e+18,87.4831,91.0678,98.3382,93.0766,85.7033,81.7494,77.9473,76.759,79.2486,45.942,300.835
13.5512,-26.6229,1.78504e+18,85.8608,88.1183,93.5913,89.0497,84.2473,84.1285,86.1917,91.2792,92.7711,48.4356,301.001
13.3296,-26.587,1.79727e+18,85.6856,88.3166,93.9349,89.2255,84.5393,84.5946,87.1285,92.9251,94.5903,48.8696,300.932
13.108,-26.5521,1.79558e+18,88.5837,96.8733,109.609,104.902,94.841,86.2787,76.8491,70.7731,72.4637,44.2336,299.527
12.8858,-26.5181,1.84041e+18,89.7662,99.2365,113.116,108.216,97.6264,88.4463,78.4264,72.1001,74.7744,45.5699,300.178
13.613,-26.3798,1.73853e+18,83.8588,82.8138,84.5376,79.3032,75.7821,77.9412,85.0223,99.3454,104.551,50.5643,300.53
13.395,-26.3446,1.77565e+18,85.9574,88.2035,93.4778,88.5213,83.5881,83.3249,85.3389,90.4491,92.1258,48.327,300.674
13.1768,-26.3103,1.80431e+18,85.9468,88.1468,92.9821,87.7808,83.3337,83.9389,87.7691,95.825,98.358,49.6471,300.4
12.9581,-26.2769,1.84659e+18,88.6445,95.745,106.664,101.945,94.168,89.3089,84.4151,81.4567,82.1219,46.6686,300.662
13.7073,-25.9048,1.69519e+18,82.4478,80.3705,81.705,76.704,73.3263,75.4995,82.4478,97.0947,103.595,50.4728,300.905
13.4953,-25.8708,1.8071e+18,88.67,93.8678,103.496,98.827,91.1043,86.6903,82.1382,79.9347,81.3343,46.3632,301.15
13.2832,-25.8377,1.78162e+18,91.0623,101.458,117.404,111.116,96.164,82.2929,68.7412,61.4764,65.1643,42.8467,300.468
13.7984,-25.4551,1.76503e+18,87.1077,89.5887,96.8582,92.3607,86.0537,83.9127,82.4626,83.3952,84.791,46.7758,301.471
13.5911,-25.4222,1.76516e+18,85.1027,86.1837,91.4212,86.9353,82.4146,82.8576,85.8767,92.2533,93.4497,48.2938,301.384
13.3838,-25.39,1.81741e+18,89.4419,95.4982,106.287,101.389,92.8156,87.2772,81.3865,78.069,79.0773,45.6721,301.434
13.1761,-25.3584,1.97989e+18,86.4754,89.9089,97.4269,93.7332,90.4579,93.5662,102.041,116.316,115.934,52.5668,300.856
13.8872,-25.0247,1.69379e+18,80.8098,77.2165,78.4196,74.0001,71.2241,74.1517,82.6121,101.853,112.319,52.0154,301.57
13.6837,-24.9927,1.75176e+18,85.2324,85.8429,91.1341,86.5985,81.8648,82.1243,84.8257,90.807,92.0628,47.927,301.472
13.4801,-24.9613,1.78288e+18,87.5903,91.2083,99.442,94.5974,87.8906,85.0813,82.766,82.7739,83.8774,46.6299,301.031
13.2761,-24.9303,1.70945e+18,88.4043,93.9893,103.495,96.9377,86.9393,79.3242,71.5652,68.3224,72.3705,44.5303,300.475
13.9741,-24.6085,1.6566e+18,80.2441,75.2387,75.2726,70.5627,67.7833,70.8876,80.0724,101.287,113.933,52.2709,301.358
13.7733,-24.5772,1.70773e+18,85.0699,84.7658,89.0407,84.0926,79.1815,79.1682,81.4914,87.2552,89.962,47.8391,301.268
13.5724,-24.5464,1.70162e+18,83.9267,82.9251,85.8417,80.6567,76.6157,77.729,82.5365,92.1296,94.8611,48.4007,301.26
13.3711,-24.516,1.72378e+18,86.433,88.76,94.7229,89.1666,83.0128,80.8499,79.8118,81.4069,83.6938,46.6838,301.275
14.061,-24.2024,1.63786e+18,76.584,69.1899,67.2268,62.7195,61.0741,65.4212,77.677,110.083,136.266,55.2965,301.406
13.8619,-24.1716,1.67022e+18,79.9639,75.0553,74.9481,70.2094,67.7046,70.868,80.1759,103.389,119.224,53.3957,301.374
13.6628,-24.1412,1.67317e+18,82.1125,79.1043,80.2633,75.1369,71.8379,74.1739,81.8408,97.0471,102.328,49.6527,301.258
13.4633,-24.1113,1.67264e+18,78.979,73.5406,71.8434,66.7194,64.8952,68.7077,79.6791,108.321,129.952,54.3574,301.168
14.1355,-23.8703,1.64345e+18,83.1796,80.4939,83.3222,78.5279,73.9213,74.6476,78.4949,86.661,91.0426,47.9098,301.427
13.9372,-23.8398,1.6631e+18,83.2634,81.0874,83.9194,79.0955,74.7488,75.6405,79.9354,88.7688,92.8982,48.3742,301.42
13.7389,-23.8098,1.64305e+18,83.8756,81.6384,83.3726,77.6831,73.2829,73.9027,77.9196,86.6913,91.616,48.224,301.015
13.5402,-23.78,1.66646e+18,84.3499,82.7589,84.5178,78.6353,74.2589,75.0209,79.4742,88.7051,93.1374,48.6004,300.851
14.2211,-23.4702,1.53565e+18,79.4277,73.6774,73.615,68.5936,64.9212,66.855,73.6524,86.8581,92.7862,47.6671,301.344
14.0229,-23.4401,1.58339e+18,84.6498,81.7712,83.6864,77.6605,71.9559,71.1211,72.4329,77.197,82.0852,46.1894,300.816
13.8248,-23.4102,1.60065e+18,83.546,80.2927,81.277,75.3075,70.58,71.003,74.8893,83.7625,89.7147,47.8529,300.934
13.6263,-23.3807,1.66086e+18,85.8309,85.4927,88.7326,82.6037,76.9672,75.9247,77.0133,81.2494,84.8972,46.8435,300.756
14.3071,-23.069,1.57367e+18,81.5029,77.29,78.9848,73.9961,69.3422,70.0239,74.2315,83.3417,89.4007,47.5671,301.435
14.1083,-23.0389,1.60943e+18,80.6252,75.4331,75.868,70.922,67.4491,69.9845,78.3415,94.8458,101.138,49.0231,301.279
13.9094,-23.0092,1.59808e+18,85.5205,83.8909,86.744,80.4502,74.0795,72.2503,72.1187,75.0516,79.6228,45.6717,300.843
13.7102,-22.9797,1.6458e+18,86.1315,86.0051,89.813,83.5977,77.2621,75.25,74.8977,77.5428,81.492,46.1178,300.897
14.3948,-22.6628,1.60431e+18,82.434,76.8545,77.6618,72.6647,68.6917,70.7415,77.7338,90.5002,95.1568,47.7851,300.948
14.1944,-22.6328,1.58542e+18,81.2995,73.3013,71.7606,66.2864,62.8904,65.5337,74.9183,96.8326,109.989,50.9907,300.883
13.9939,-22.6031,1.59283e+18,85.0449,80.1133,80.3194,73.9827,69.1219,69.7896,74.4051,84.1286,90.0111,47.6382,300.596
13.7931,-22.5735,1.68981e+18,80.7219,76.196,76.7082,71.7743,68.9029,71.928,81.6792,104.459,118.909,53.4279,301.412
14.483,-22.2474,1.61503e+18,80.7762,74.3952,74.8313,70.2622,66.7236,69.3449,78.2301,96.5522,106.034,50.1007,301.202
14.28,-22.2173,1.663e+18,83.5221,79.3487,81.7049,77.0383,72.5929,74.2198,80.9398,93.3502,97.2017,48.3278,301.195
14.0771,-22.1874,1.66036e+18,88.0744,88.9065,95.2711,89.541,81.0811,76.4385,72.5184,71.662,75.7666,44.8101,301.316
13.8737,-22.1576,1.66402e+18,82.7427,79.8579,81.9837,77.0384,73.125,74.6016,81.0086,93.1605,97.0564,48.5137,301.586
14.5739,-21.8185,1.60301e+18,81.1585,74.8255,75.4346,71.0607,67.3428,69.4162,77.334,93.5133,101.817,49.306,301.357
14.3674,-21.7882,1.64691e+18,86.1381,83.9906,88.0938,83.2562,77.0649,75.5863,76.1685,79.4523,83.1715,46.0998,301.439
14.1609,-21.758,1.67545e+18,88.1898,88.5073,94.5362,89.2784,81.3638,77.4926,74.6185,74.4183,77.9943,45.1628,301.257
13.954,-21.7279,1.63109e+18,87.3627,87.4345,91.9376,85.909,78.3679,74.5779,71.8634,72.0224,76.3384,44.9033,301.486
