# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
28.9422,-22.1505,1.55905e+18,91.2019,86.1903,79.123,77.4545,75.8362,74.4807,71.4379,67.5986,64.822,38.0301,299.568
28.7221,-22.1156,1.57451e+18,102.233,100.725,94.2935,89.7547,80.088,67.9635,56.348,50.459,52.1354,35.1468,299.423
28.502,-22.0808,1.54635e+18,91.7615,86.4343,79.9563,78.1588,75.8436,73.2033,68.7452,64.4722,63.3325,38.2062,299.367
28.2815,-22.046,1.66429e+18,114.805,119.865,117.548,106.534,82.1212,59.7347,45.4745,41.2469,46.4588,34.17,299.156
28.8971,-22.6919,1.39563e+18,84.3287,76.4035,67.6937,64.32,62.5694,63.117,64.4255,65.437,64.4567,37.9073,297.738
28.6834,-22.6571,1.28044e+18,88.1454,82.1938,72.7328,66.1902,58.7304,51.4645,45.6282,44.4966,49.2636,34.621,297.674
28.2557,-22.5878,1.54756e+18,100.392,98.4867,92.5127,87.9707,78.4875,66.6407,55.4658,49.755,51.7841,35.2006,298.996
28.229,-23.0998,1.45765e+18,85.3556,78.4746,71.1499,68.6608,67.3643,67.743,68.1731,67.8162,66.5137,38.8937,297.932
28.4066,-23.6235,1.3752e+18,90.1629,85.4249,77.3069,72.0801,65.7883,58.9898,52.2926,49.0303,51.6217,35.3662,298.452
28.2019,-23.5889,1.52143e+18,90.9578,86.2219,79.564,77.2029,74.4909,71.3106,66.6003,62.5702,61.5569,37.7209,299.733
28.3743,-24.0952,1.46919e+18,84.4268,78.3229,71.4067,69.3222,68.4758,69.0937,69.5895,69.1454,67.0936,38.8783,299.464
28.1727,-24.0605,1.43547e+18,85.9547,80.0339,72.9081,70.0624,67.8173,66.1915,63.995,62.1684,61.936,37.887,299.928
28.142,-24.5196,1.35827e+18,90.4667,87.107,79.0419,72.6169,64.2117,55.0897,47.906,46.3425,51.6729,35.994,298.408
28.7033,-25.0782,1.50041e+18,84.733,79.3032,72.4349,70.6726,70.3048,71.3708,72.3059,71.8797,68.4327,38.8511,300.206
28.5054,-25.042,1.24018e+18,86.6894,80.0759,70.0344,62.9927,56.0209,49.3096,43.8415,42.6379,48.4596,35.0019,299.711
28.1093,-24.9707,1.37563e+18,97.4758,97.8773,88.6579,77.5871,63.2154,50.0458,41.8782,39.7951,45.152,34.2257,298.791
28.4693,-25.4902,1.43916e+18,97.0998,95.6184,86.5688,78.683,68.272,57.2419,48.9244,46.8592,51.8069,35.8703,299.856
28.2719,-25.4538,1.45546e+18,84.8745,79.4397,72.53,70.1538,68.7017,68.0839,66.9175,65.4882,64.2413,38.34,299.905
28.0741,-25.4177,1.29897e+18,88.8896,83.5064,74.1146,67.0758,59.5252,52.2739,46.383,44.8686,50.3224,35.7054,299.776
28.036,-25.8647,1.23874e+18,63.7435,53.0996,46.4646,44.34,44.6579,48.6262,59.7094,84.273,95.9989,45.0413,299.053
28.5925,-26.4304,1.41089e+18,82.1824,75.2792,67.6595,65.2017,64.3072,65.2065,66.6336,67.5948,66.0859,38.5617,298.843
28.3934,-26.3916,1.26918e+18,86.4468,80.6333,71.253,64.8531,58.0995,51.6471,46.2047,44.8059,49.7922,35.3043,299.768
28.5517,-26.8924,1.62624e+18,115.592,131.12,120.821,97.7832,71.4181,52.2338,42.315,39.8111,44.9303,33.6665,300.964
28.3504,-26.8523,1.23475e+18,89.8671,87.1403,76.5316,66.1173,54.3469,44.4759,38.3936,37.2975,43.2593,33.6313,298.938
28.1491,-26.8129,1.61896e+18,83.2417,78.2502,72.4492,72.1115,74.2134,79.2815,85.7895,89.8493,81.4836,41.4582,300.109
27.9474,-26.7742,1.87977e+18,145.487,210.352,174.856,100.178,57.917,40.284,33.0584,31.4048,36.5717,29.7028,301.013
28.5092,-27.3675,1.39365e+18,94.9203,94.896,85.8107,76.7075,65.1177,53.6812,45.8183,44.1569,49.5483,35.2492,299.817
28.3049,-27.326,1.57375e+18,84.1872,79.7646,73.7361,72.8602,73.9001,76.9116,79.717,80.3181,74.3827,40.1815,300.524
28.255,-27.8174,1.64973e+18,84.925,81.2625,75.6855,75.4698,77.6075,82.1333,86.5212,87.973,79.547,41.1103,299.903
28.0465,-27.775,1.65188e+18,103.437,110.882,106.214,98.7399,85.1114,69.2255,55.8893,49.554,51.0846,35.2967,301.312
27.8375,-27.7335,1.18277e+18,82.4509,75.5067,66.1132,59.4771,52.6071,46.3137,41.9884,41.9036,47.8564,35.0668,298.999
28.4139,-28.3776,1.65756e+18,90.0853,91.2305,87.0076,86.3163,85.2966,82.7444,76.3351,69.5892,66.09,38.8685,299.543
28.2002,-28.3323,1.20446e+18,91.8479,87.7971,75.0951,63.1594,50.8878,40.9418,35.7933,35.9005,41.978,33.0973,301.167
27.9865,-28.2881,1.84464e+18,119.431,151.025,149.423,120.84,84.3251,58.8551,45.1092,41.4845,47.1719,34.862,301.744
28.3571,-28.9248,2.01227e+18,120.131,164.67,176.99,143.284,94.9812,63.1842,47.1818,41.7362,44.8033,33.477,301.745
28.137,-28.8771,2.03019e+18,122.112,170.889,183.151,143.177,92.3926,60.9947,45.2113,40.8117,45.9323,34.0956,301.991
27.696,-28.7854,1.73548e+18,101.056,110.506,108.395,104.04,93.4769,78.6096,63.2249,54.5747,55.6306,37.3222,301.536
28.4265,-28.6584,1.90871e+18,117.656,153.766,159.996,131.49,90.0383,61.4029,46.6363,42.0013,45.7386,33.848,301.67
27.993,-28.5666,1.65597e+18,94.8703,98.0762,93.627,90.979,86.2767,78.7878,68.5192,61.1947,60.8234,38.2192,301.274
27.7756,-28.5224,1.82208e+18,126.793,179.164,171.762,113.639,66.3615,43.3074,34.063,32.5548,38.8131,32.3337,301.46
28.1124,-28.0488,1.65365e+18,85.2583,81.9193,76.4919,76.3072,78.4019,82.62,86.2343,86.8728,78.8132,41.1153,301.471
27.901,-28.0064,1.60164e+18,111.472,127.407,118.179,97.0452,72.3705,53.3433,42.3958,39.0166,44.2071,33.9244,301.075
28.4307,-27.5991,1.5572e+18,107.297,117.343,108.761,92.7962,72.1404,54.5069,44.0569,41.2167,47.0468,34.6684,300.476
28.2245,-27.5575,1.52699e+18,97.7619,99.9594,92.9991,86.11,75.9738,64.4098,54.102,49.5207,51.7528,35.4842,300.829
28.0178,-27.5167,1.50934e+18,84.1564,79.5197,73.2398,71.6116,71.39,72.415,72.6129,71.7687,69.0142,39.5516,299.364
28.7357,-27.1675,1.52496e+18,81.9619,76.0899,69.3159,68.1317,69.159,72.9177,78.2161,81.9934,75.6679,40.0074,299.532
28.5332,-27.1266,1.53665e+18,97.521,99.0728,92.0098,85.6562,76.5565,66.1155,56.3013,51.2821,52.5975,35.5129,300.727
28.8317,-26.7087,1.42178e+18,85.6451,81.0034,73.4822,70.3177,67.6428,65.1941,61.9829,59.9032,59.9104,37.1151,298.493
28.6318,-26.6691,1.48033e+18,84.6048,79.5715,72.6245,70.5849,69.7866,70.1302,69.8943,68.8657,66.2459,38.494,299.447
28.4318,-26.6302,1.57317e+18,98.9286,106.541,102.554,94.7283,79.592,63.0774,50.9425,46.7112,50.7522,35.5066,298.974
28.2314,-26.5919,1.49564e+18,89.8157,86.8618,80.0307,76.76,73.1446,68.8131,63.3218,59.891,60.0321,37.4949,300.579
28.7039,-25.3779,1.36232e+18,93.2708,89.5804,79.7845,72.1868,63.564,54.8709,47.6294,45.2635,49.8786,35.1546,299.913
28.5061,-25.3418,1.51373e+18,92.4191,89.5055,82.3629,78.8563,74.5205,68.9594,62.4982,58.7757,58.8137,36.9329,300.243
28.794,-24.935,1.6249e+18,85.0848,79.8872,73.554,73.0073,74.6879,79.3282,85.6325,88.772,79.3615,40.447,299.519
28.5954,-24.8994,1.40903e+18,86.7635,81.4551,73.705,70.1078,66.8369,63.5776,59.9625,57.9235,58.4196,36.8061,299.33
29.567,-23.1233,1.48181e+18,83.3131,75.156,66.4448,63.856,63.7811,67.3751,74.5213,81.9867,76.5752,39.4706,297.892
29.6654,-22.5983,1.47704e+18,86.6728,80.8833,72.6738,70.193,68.8342,69.0888,69.1037,68.236,65.1315,37.4383,299.071
29.4487,-22.563,1.48043e+18,86.88,80.7823,72.5011,70.0019,68.6822,69.1456,69.5183,68.9391,65.817,37.7108,298.003
29.015,-22.4929,1.5279e+18,89.8216,85.1528,77.9735,76.0667,74.1199,72.3552,69.0423,65.6013,63.7042,37.7983,298.306
29.7296,-22.326,1.57031e+18,101.117,100.075,91.3204,86.393,78.7555,69.354,59.2899,53.34,53.0024,34.5551,299.753
29.5094,-22.2907,1.59923e+18,106.193,107.542,98.9037,92.0693,80.3252,66.8641,54.666,48.6157,50.1448,34.1222,299.686
29.2893,-22.2556,1.57676e+18,94.3764,91.5042,84.4693,82.57,79.2342,74.398,67.2561,61.7668,60.5884,37.138,298.704
29.0688,-22.2204,1.54993e+18,92.8907,89.9401,83.5266,81.6741,78.0093,72.7005,65.2125,59.9804,59.8491,37.2449,298.035
29.6842,-22.8716,1.44069e+18,84.8028,78.6153,70.3795,67.734,66.4273,66.9031,67.4256,67.2447,64.5857,37.3224,299.465
29.4705,-22.8364,1.38307e+18,96.5412,95.2476,85.1142,76.365,64.7791,53.095,44.4615,42.5909,47.5461,33.9104,298.302
29.2569,-22.8014,1.52483e+18,89.8159,85.2752,77.7152,75.5805,73.6483,72.0644,69.0391,65.7988,63.5499,37.5744,298.602
29.0429,-22.7664,1.49736e+18,88.2314,83.0239,75.5308,73.2823,71.4637,70.3802,68.2444,65.7669,63.8745,37.7753,297.71
29.6016,-23.8806,1.28247e+18,91.3303,86.3489,75.1562,66.9136,58.1486,49.5302,43.2105,42.257,46.6912,33.3693,298.964
29.3972,-23.8452,1.65506e+18,85.9121,79.8767,72.5304,71.6796,73.4736,79.338,89.072,96.6144,84.7934,40.8277,298.01
29.5257,-24.8204,1.65752e+18,116.165,128.762,118.165,99.6874,76.9533,57.5863,45.4863,41.9425,45.888,33.3331,300.468
29.4887,-25.2763,1.72332e+18,86.1758,81.6,75.1932,75.1742,78.0629,85.0734,95.4275,101.78,86.7815,41.0087,299.251
29.2908,-25.2396,9.66771e+17,80.0516,68.6809,55.4079,45.6809,37.4752,32.0684,29.4867,30.2694,35.6917,29.5495,298.236
29.4143,-26.1814,1.31276e+18,85.1275,79.106,69.9794,65.3371,61.035,56.866,52.8134,51.2049,53.1898,35.265,300.343
29.3758,-26.6386,1.47437e+18,89.8775,86.876,79.0698,75.3438,71.5214,67.197,62.0486,58.987,58.4211,36.2792,300.434
29.1768,-26.5991,1.40141e+18,85.0568,79.6784,71.6427,68.3839,65.8951,63.9153,61.4837,59.9886,59.7722,36.7873,298.679
28.7782,-26.522,1.13728e+18,82.2902,73.9085,63.3196,56.3928,49.554,43.653,39.778,39.5337,44.7837,33.6886,298.429
29.134,-27.0635,1.42487e+18,89.1796,86.9708,79.3364,74.7117,69.1992,62.9081,56.4262,53.2589,54.4583,35.6722,298.968
28.9328,-27.0235,1.42498e+18,88.0132,85.6112,78.377,74.2796,69.4172,63.7328,57.5881,54.3008,55.2391,35.9458,298.569
28.7311,-26.9841,1.54551e+18,84.0289,79.181,72.6424,71.4554,72.139,74.8282,77.6236,78.3303,72.5583,39.5138,299.793
28.8837,-27.4994,1.36885e+18,91.9797,89.9865,80.8247,73.4928,64.74,55.6664,48.2938,45.6126,49.3271,34.7395,299.911
28.679,-27.4587,1.78782e+18,83.1562,77.7014,71.4711,71.6343,75.6957,85.7752,103.845,123.234,103.121,43.3556,298.789
29.1944,-28.6004,1.61463e+18,100.57,107.837,102.27,94.6588,82.3294,68.1718,56.1332,50.2971,51.9112,34.9648,300.872
28.9808,-28.5543,1.67639e+18,104.551,116.073,112.024,102.517,85.9038,67.799,54.2311,48.7596,50.4919,34.7019,301.017
28.7672,-28.5093,1.64095e+18,83.8989,79.5209,73.2214,72.6714,74.9149,80.3734,87.277,92.3044,83.3775,41.4911,299.09
29.1373,-29.1518,1.33197e+18,87.0246,84.794,76.3576,70.3471,63.5971,56.444,49.8309,46.8148,49.2858,34.0957,299.233
28.9173,-29.1033,1.68228e+18,86.7748,85.1736,79.7971,79.6212,81.5431,85.2014,87.2295,85.5029,76.2552,40.0672,300.077
28.6972,-29.0559,1.81209e+18,102.734,114.128,113.63,110.63,99.6008,83.0166,66.7581,57.6156,57.5513,37.1644,301.416
29.2069,-28.8835,1.79993e+18,109.866,132.052,133.833,119.953,92.8099,67.6709,51.7632,45.2091,46.7114,33.4836,300.765
28.7736,-28.79,1.78675e+18,102.395,112.931,111.458,107.93,97.1752,81.445,65.6236,56.9043,57.8504,37.5372,301.41
28.5563,-28.7448,1.8153e+18,119.051,155.366,153.944,119.789,79.5006,52.8153,40.6148,38.5508,45.0927,33.9776,301.384
29.3166,-28.3579,1.52147e+18,77.817,71.1333,64.175,63.2792,65.1977,70.8633,81.1002,93.1105,86.0514,41.7653,300.394
29.1058,-28.3128,1.49666e+18,98.2303,102.284,94.4878,85.5564,73.276,60.5288,50.5699,46.1313,48.2956,34.0729,300.474
28.8003,-27.7322,1.5526e+18,81.9226,76.4692,69.8651,68.899,70.3562,74.7335,80.7856,85.3181,78.1396,40.457,299.838
29.1136,-27.2993,1.53488e+18,84.5101,79.8603,72.9902,71.5445,71.9086,74.0995,76.1505,76.2866,70.7537,38.9509,298.314
28.9106,-27.2592,1.32371e+18,87.7184,83.8178,74.8905,68.8675,62.1742,55.2213,49.1769,47.0331,50.5326,35.0177,299.254
29.4153,-26.8793,1.53078e+18,110.377,120.763,109.135,89.6945,67.6248,50.5843,41.2964,39.0746,44.1349,33.3199,300.08
29.2154,-26.8397,1.65211e+18,81.7025,75.3726,68.4363,67.9241,70.535,77.7142,90.7119,105.486,94.5192,42.8334,299.118
29.0151,-26.8007,1.47836e+18,80.6637,73.4109,65.9307,64.4024,65.2418,69.2348,75.9914,81.7125,75.3589,39.6182,298.997
29.7098,-26.4676,1.5458e+18,105.753,111.653,101.983,89.0442,72.6051,57.2598,47.4249,45.17,49.5144,34.2798,300.55
29.5115,-26.4286,1.58057e+18,106.345,113.244,104.477,92.0719,75.4213,59.2999,48.6592,46.1106,50.7155,34.8631,300.523
29.3133,-26.39,1.42528e+18,95.3688,93.936,84.4751,76.9439,67.7662,58.1493,50.2955,47.5192,51.0554,35.0215,300.43
29.7916,-26.0983,1.55127e+18,101.941,105.117,96.4229,87.4172,75.5533,63.1565,53.1168,49.1039,51.678,34.8191,300.679
29.594,-26.06,1.56396e+18,104.434,109.202,100.274,89.6276,75.4237,60.9417,50.2696,47.2619,51.3931,35.0455,300.595
29.3965,-26.0223,1.51066e+18,94.7906,94.0337,86.1913,81.1198,74.5578,66.704,58.6689,54.4545,54.9582,35.6036,299.962
29.884,-25.6526,1.19055e+18,87.3799,81.5168,69.9243,61.1016,51.7982,43.6349,38.9905,38.9557,44.2442,33.0864,298.463
29.6865,-25.6151,1.46192e+18,91.272,90.0295,82.4129,77.6935,71.7156,64.7024,57.4908,53.7719,54.317,35.2537,298.577
29.2913,-25.5415,1.48424e+18,91.9655,90.4839,83.046,78.7362,73.1801,66.3619,59.083,55.1033,55.5038,35.7644,299.025
29.9762,-25.2051,1.72113e+18,116.34,133.364,125.119,106.411,81.6017,60.1062,47.1266,43.5379,46.9598,33.5166,300.254
29.7779,-25.1683,1.68198e+18,115.731,131.306,122.263,102.745,77.7502,56.8218,45.0915,42.6897,47.6948,34.0498,299.991
29.5797,-25.1318,1.63665e+18,105.664,111.003,103.199,94.5604,81.4865,66.7962,54.8524,50.8726,53.9001,35.5247,300.423
29.3811,-25.0957,1.5557e+18,93.4024,91.2363,83.7906,80.5649,76.8901,72.2068,66.1174,61.9047,60.3005,36.6319,300.447
30.0697,-24.7518,1.55965e+18,94.1094,92.6042,84.9105,81.298,77.2473,72.1874,65.7172,61.2065,59.1409,35.9138,299.653
29.8698,-24.7154,1.74686e+18,122.23,141.386,130.367,107.078,79.934,58.3218,45.4797,41.58,45.0939,33.0737,300.472
29.6699,-24.6795,1.73989e+18,113.152,123.052,115.916,104.955,86.9833,68.051,54.1809,49.9169,53.1097,35.2782,300.74
29.4696,-24.6438,1.04337e+18,82.2184,72.4684,59.855,50.8824,42.9816,36.6819,32.9353,33.0837,38.843,30.7055,299.997
29.6377,-23.7008,1.58148e+18,87.2822,82.2308,74.872,73.5688,73.9373,76.4535,79.2684,79.4195,72.1632,38.6299,298.7
30.3531,-23.3062,1.24758e+18,91.499,85.9278,73.5578,64.3603,55.3152,46.9263,41.032,40.3688,44.6978,32.3487,298.957
30.1423,-23.2706,1.39519e+18,94.8438,91.2013,80.4698,73.3944,65.7962,57.6208,50.0977,47.7235,50.6148,34.1279,299.534
29.9315,-23.2352,1.46717e+18,87.2273,81.7171,73.3517,70.5085,68.812,68.3051,67.2599,65.7857,63.202,37.0013,298.854
30.4524,-22.7772,1.49845e+18,87.8216,82.5826,74.1318,71.5249,70.2365,70.4399,70.2888,69.0525,64.8587,36.815,299.079
30.0191,-22.7061,1.52913e+18,97.9912,96.3351,87.418,82.5938,75.9025,67.7304,58.772,53.6252,53.5415,34.5993,299.205
29.802,-22.6707,1.51582e+18,90.9829,86.6112,78.3437,75.5578,73.0248,70.8332,67.2671,63.9074,61.8142,36.87,299.413
30.517,-22.5028,1.50588e+18,101.402,101.748,91.3923,83.7809,73.7418,62.7768,52.6398,47.5176,48.0085,32.7719,299.079
30.2969,-22.4671,1.54157e+18,97.5511,95.5662,86.5374,82.1665,76.4718,69.5475,61.2922,55.9537,54.8329,34.6023,299.308
30.0768,-22.4316,1.49215e+18,88.9105,83.9511,75.5462,72.7972,70.7673,69.6846,67.749,65.4953,62.8082,36.7824,297.786
29.8563,-22.3961,1.58258e+18,98.414,96.6918,88.4633,84.8798,79.3626,72.2544,63.3671,57.5726,57.4353,36.2234,299.388
30.4715,-23.0528,1.45091e+18,95.8824,94.3205,84.6429,78.3208,70.6087,61.9636,53.4132,49.1367,49.7517,33.4138,298.626
30.2578,-23.0171,1.4975e+18,87.0743,81.735,73.5197,71.1002,70.0431,70.5672,70.8591,69.9416,65.6547,37.1107,299.547
30.0441,-22.9817,1.53029e+18,101.395,100.668,90.8719,84.3388,75.5247,65.2579,55.2662,50.1146,50.5702,33.8359,299.801
29.8301,-22.9463,1.24109e+18,86.8956,80.3012,69.4745,62.4654,55.7752,49.7145,44.7026,43.8858,47.9117,33.6097,298.04
30.0119,-23.5017,1.19526e+18,84.9186,76.8017,65.6919,58.8967,53.1859,48.1136,43.5822,42.4667,46.4341,33.1945,297.728
29.8031,-23.4663,1.38036e+18,92.8909,89.4264,79.4997,72.9772,65.7234,57.9758,50.4178,47.0321,49.2261,33.8653,298.764
29.947,-24.4775,1.50489e+18,93.5638,93.8503,86.6646,82.1194,75.3383,66.6287,57.6906,53.2844,53.8973,34.9884,298.348
29.7454,-24.4418,1.79288e+18,141.145,187.083,159.338,99.6146,60.4767,41.926,33.6844,31.7855,35.4054,28.9759,299.969
30.1135,-24.9806,1.23458e+18,87.6362,80.9188,69.7746,62.3336,55.0208,48.2248,43.6834,43.3119,47.0455,33.4026,300.066
29.9144,-24.9442,1.71474e+18,101.962,105.34,99.1657,95.3906,88.9161,79.65,68.7035,61.5071,58.9802,35.9705,300.552
29.715,-24.9082,1.73079e+18,115.485,130.13,122.974,107.177,83.5971,61.8884,48.7531,45.507,49.4107,34.234,300.223
30.2743,-25.4767,1.61423e+18,109.393,120.041,110.931,96.0134,76.5439,58.8344,47.705,44.6795,47.898,33.4848,299.843
30.0765,-25.4393,1.54438e+18,91.409,89.282,81.8638,78.7682,75.8092,72.4052,67.5727,63.6974,61.0365,36.3396,299.319
30.2371,-25.9327,1.76063e+18,121.093,144.656,136.131,109.257,78.0796,55.8571,44.6142,42.0871,46.7517,33.4915,300.712
30.0397,-25.8946,1.79048e+18,126.715,158.807,148.212,111.248,74.0488,51.3947,41.0634,38.2742,42.1662,31.3924,300.624
29.8424,-25.857,1.66943e+18,105.48,112.538,105.948,97.532,84.0678,69.0905,56.6657,52.0876,54.5931,35.5314,300.428
29.6446,-25.8198,1.47418e+18,108.504,114.402,100.968,83.5585,64.7284,49.9588,41.1576,38.9276,44.2139,33.1596,300.142
30.1987,-26.3889,1.72412e+18,114.801,132.888,126.632,107.584,81.7692,59.9211,47.4606,44.1901,47.4809,33.4285,300.385
30.0009,-26.3498,1.63465e+18,103.017,109.109,102.603,94.8562,82.5277,68.8674,57.2781,51.6587,52.6345,34.7935,300.195
29.8032,-26.3114,1.64941e+18,104.836,111.616,105.112,96.7182,83.2561,68.5482,56.3821,50.6421,51.9439,34.7733,300.58
29.605,-26.2734,1.65503e+18,105.368,112.467,106.149,97.4572,83.3208,68.112,55.8565,50.4168,52.2895,35.0198,300.672
30.1595,-26.8496,1.6033e+18,95.2978,99.8866,95.0768,90.9274,83.1722,72.5181,61.7599,55.8167,55.0381,35.0867,298.557
29.9604,-26.8094,1.61373e+18,107.731,126.65,122.282,102.053,74.2591,52.7023,41.7028,39.8655,45.0797,33.2636,298.796
29.7614,-26.7699,1.52493e+18,99.754,102.752,94.4397,85.9286,74.5457,62.3613,52.4291,48.4957,51.0659,34.6768,299.989
29.562,-26.731,1.64293e+18,101.798,106.832,100.703,94.3083,83.8641,71.4268,60.0008,53.8759,53.7131,35.1288,300.589
29.6661,-27.7161,1.38398e+18,85.3976,80.7323,72.3611,68.4789,65.242,62.1961,59.0003,57.4514,57.5463,35.9756,299.209
30.0268,-28.3018,1.73095e+18,111.309,132.65,130.486,111.701,83.7033,60.8782,47.4057,42.9872,46.3932,33.221,300.043
29.8185,-28.257,1.79317e+18,113.026,142.184,144.686,120.975,84.7771,58.1791,44.8874,41.1833,46.142,33.6908,299.45
29.9748,-28.8264,2.02597e+18,119.428,163.543,178.872,146.441,96.4001,63.5534,47.078,42.5504,46.6715,33.4481,300.743
29.7613,-28.7795,2.02999e+18,120.118,165.601,181.136,147.176,95.6924,62.0771,45.9436,41.8013,46.4874,33.6116,300.879
29.5478,-28.7336,1.80664e+18,107.088,123.106,123.474,116.588,97.7178,75.3178,58.2791,50.6191,51.2464,34.3386,300.764
29.3337,-28.6887,1.79679e+18,109.597,135.968,139.924,122.285,89.5746,62.5664,47.3622,43.1729,47.7458,34.124,299.759
29.4769,-29.2843,1.41583e+18,86.7217,84.4226,76.7858,72.6999,68.584,64.0588,58.6878,55.3055,56.174,36.3293,299.313
29.2562,-29.2373,1.46485e+18,88.6773,87.2478,79.9542,76.0496,71.8813,66.9633,60.9193,56.9374,57.2403,36.6638,300.254
29.7704,-29.0635,1.72786e+18,111.485,135.566,134.206,113.348,82.473,58.1366,44.41,40.8561,45.6746,33.4188,300.132
29.5538,-29.0164,1.9026e+18,110.042,132.331,137.611,129.816,104.002,76.3872,57.5874,49.8513,50.453,34.1187,300.796
29.3365,-28.9705,1.70979e+18,100.534,109.162,106.018,101.371,90.887,76.8469,62.9926,55.5307,55.4583,35.7965,300.737
30.0967,-28.5821,2.00716e+18,119.054,162.394,177.372,145.108,94.2332,61.6406,46.0035,42.3858,47.4135,33.8983,300.351
29.886,-28.5361,1.90528e+18,109.609,135.497,143.969,133.368,102.665,73.2787,55.0134,47.7058,48.4682,33.5483,299.625
29.6753,-28.4912,1.87112e+18,110.298,133.941,138.622,127.407,99.8572,72.2892,54.6545,47.6245,48.5291,33.6606,300.171
29.464,-28.4472,1.68009e+18,108.972,128.096,124.469,106.735,80.8107,58.7193,45.7377,42.4168,47.536,34.2441,299.959
30.2011,-28.08,1.79388e+18,109.852,127.038,125.418,114.621,93.504,71.4431,55.9136,49.3756,50,33.8152,300.662
29.5824,-27.9505,1.33059e+18,89.8465,91.1478,82.7389,73.9988,62.4502,50.751,42.9961,41.9558,47.2519,33.854,298.309
30.3014,-27.5988,1.48301e+18,88.855,86.1568,78.2701,74.7088,71.6973,68.5749,64.5915,61.7969,59.7802,36.0207,300.069
30.099,-27.5565,1.38243e+18,82.5677,76.2336,67.7885,64.7272,63.421,63.5485,63.8977,64.0105,61.929,36.6392,299.158
30.3989,-27.1331,1.51976e+18,87.6902,84.3359,76.7501,74.1751,72.906,72.3897,70.8552,68.4445,63.9878,36.7384,299.98
29.7989,-27.0123,1.5253e+18,89.0343,87.2191,80.3286,77.5964,75.0082,71.9878,67.4701,63.7395,61.1981,36.6298,298.684
30.4938,-26.6777,1.39774e+18,89.8839,89.9414,82.0997,75.8171,67.7112,58.7965,51.1769,48.1962,50.8283,34.1534,297.691
30.0974,-26.5988,1.5493e+18,88.4631,85.3219,78.0551,75.8074,74.7403,74.3664,72.7656,70.0346,65.2243,37.1778,299.742
29.8987,-26.5601,1.56845e+18,88.6674,85.7369,78.7158,76.7396,75.9192,75.7981,74.3284,71.4327,66.2012,37.5113,299.578
30.576,-26.3055,1.4719e+18,102.218,106.186,95.7436,83.2917,67.9846,54.1008,45.5016,43.8971,48.0221,33.6491,299.571
30.3785,-26.2666,1.55798e+18,106.728,114.414,105.323,91.4122,73.5367,57.5798,47.1286,43.5046,46.8282,33.2776,300.121
30.1811,-26.2282,1.70094e+18,100.671,104.885,99.2263,95.0764,88.3031,78.825,67.9288,60.7627,58.2384,35.6698,300.605
29.9832,-26.1903,1.78892e+18,127.058,161.319,151.32,111.205,72.3222,49.8737,39.8568,37.3397,40.9941,30.8997,300.699
30.669,-25.8563,1.72993e+18,121.936,148.765,137.876,105.712,73.3687,52.5243,41.8194,38.8783,43.5996,32.4762,300.228
30.4716,-25.8182,1.7225e+18,114.694,131.262,123.887,106.134,81.8667,60.9376,48.8179,45.6424,48.7155,33.6577,300.467
30.2742,-25.7806,1.70827e+18,104.033,110.407,104.562,98.6019,88.5531,75.8021,63.4188,56.4223,55.0709,34.9691,300.572
30.5644,-25.3681,1.58144e+18,110.9,123.995,113.66,94.6504,71.404,52.8639,42.7615,40.7697,45.5514,33.1017,299.24
30.3662,-25.3311,1.56222e+18,98.7625,101.406,93.7365,87.2298,78.1009,67.4703,57.5402,52.4725,52.7024,34.4524,299.272
30.1677,-25.2944,1.71194e+18,126.085,158.87,143.805,102.649,66.6751,45.7917,36.7395,35.1021,39.6546,30.4108,299.702
30.4546,-24.8746,1.34041e+18,90.5677,87.0447,76.9645,69.8376,62.2134,54.4294,48.3644,47.0163,50.4726,34.1108,298.545
30.2544,-24.8384,1.72584e+18,88.4244,84.7611,78.1864,77.9126,80.2949,86.0624,93.4648,95.9852,81.4461,39.5568,299.514
30.948,-24.48,1.82851e+18,85.6968,80.4221,73.2821,73.0826,76.8086,87.0342,107.387,128.818,102.45,41.0524,298.808
31.2396,-22.9575,1.35218e+18,79.6335,70.5138,61.3262,58.1305,57.5987,60.2999,66.1358,72.4064,67.9349,36.5876,298.259
31.0229,-22.9215,1.36279e+18,91.4872,87.4249,76.9188,70.5519,64.3315,58.0307,51.6271,48.4127,48.9635,32.8612,298.213
31.175,-24.2611,9.57633e+17,81.2398,68.5247,54.2348,44.7761,37.5188,32.3405,29.6698,29.6138,33.1886,27.6495,297.439
30.9707,-24.2246,1.38193e+18,90.1803,87.2894,77.9518,72.1637,66.1033,59.472,53.0001,49.7562,50.7455,33.5969,297.5
31.1354,-24.7446,1.49224e+18,94.2972,92.3925,83.3044,77.9798,72.5466,66.4766,59.9574,55.95,54.6853,34.319,299.724
30.9341,-24.7079,1.72249e+18,87.4786,82.7449,75.4333,74.7054,77.2055,84.1814,95.2795,102.745,85.5766,39.6055,298.175
30.5313,-24.6352,1.30743e+18,95.892,92.2653,79.5202,68.9453,57.9793,47.886,41.7678,41.0454,45.442,32.7881,299.817
