# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.012,166.38,2.47219e+18,109.737,101.196,99.8587,102.229,109.106,131.4,187.423,201.547,76.0226,27.0569,282.328
37.3167,162.152,2.31201e+18,153.498,172.068,165.51,147.526,122.407,97.3375,77.4542,61.6087,42.9217,24.8445,284.921
36.145,167.32,2.46851e+18,121.305,117.558,114.262,115.506,123.591,141.325,159.757,143.168,74.1095,29.7416,285.57
36.6147,161.684,2.42475e+18,136.417,137.629,132.329,130.572,132.23,134.627,130.318,102.846,57.8263,27.396,285.535
36.8317,161.721,2.50576e+18,141.395,146.839,141.907,139.525,140.015,138.893,129.239,98.886,55.8448,26.953,285.954
37.0487,161.758,2.55824e+18,146.054,154.829,149.911,146.593,145.209,140.027,125.81,94.5628,53.949,26.5427,286.596
37.2661,161.795,2.60607e+18,150.075,162.61,158.243,153.959,150.201,140.461,121.741,90.0588,51.9575,26.1198,286.548
37.0592,161.447,2.51226e+18,141.293,146.828,142.205,140.235,141,139.974,130.524,99.409,55.176,26.6648,285.351
37.2802,161.484,2.49918e+18,135.999,136.523,131.976,131.648,135.888,142.789,144.169,113.685,58.8688,26.9407,286.27
36.7451,161.991,2.46243e+18,127.709,123.013,118.357,119.156,125.388,139.85,157.729,135.657,66.5533,28.0653,286.119
36.959,162.029,2.58231e+18,146.35,156.31,151.727,148.299,147.016,141.695,126.794,94.9553,54.3774,26.679,286.365
36.0887,163.735,2.42554e+18,125.711,121.581,117.01,117.421,123.759,137.763,150.492,129.673,69.2811,29.2191,286.619
36.2888,163.776,2.3113e+18,142.904,150.283,143.672,135.489,125.535,112.838,96.8126,77.2725,51.9021,27.0398,285.179
36.2733,161.257,2.44473e+18,137.776,140.19,134.678,132.755,134.442,135.975,129.16,100.962,57.9892,27.7053,285.45
36.4943,161.293,2.39799e+18,133.549,132.127,126.713,125.569,128.39,133.829,134.118,108.429,60.1913,27.8257,285.519
35.2988,164.264,2.31032e+18,132.56,132.238,126.328,123.496,124.021,124.885,117.174,94.8995,59.9482,28.8258,286.886
35.6026,165.804,2.2026e+18,155.009,172.49,162.534,137.4,106.792,81.7571,64.8165,55.1574,44.0969,25.9177,285.797
34.7911,166.634,2.29234e+18,121.365,117.556,113.102,113.367,119.278,128.309,130.467,113.67,69.5373,30.5074,287.099
35.0651,163.977,2.4275e+18,145.418,154.478,147.243,139.842,133.812,123.527,104.673,82.4957,56.5492,28.6696,286.918
34.9048,163.444,2.34115e+18,149.446,160.952,152.613,140.05,125.393,107.768,87.9769,70.7846,52.1732,28.2408,287.354
34.8062,163.618,2.36216e+18,127.341,124.339,118.939,118.691,124.334,133.307,134.388,112.326,66.8357,30.1282,286.854
34.9107,164.128,2.4616e+18,139.607,144.683,138.254,134.725,135.924,134.669,121.012,95.0681,60.7083,29.2545,286.888
35.1087,164.169,2.44549e+18,139.245,143.746,137.354,133.673,134.421,133.437,120.661,94.8374,60.1252,28.9993,287.062
34.0832,163.724,2.3294e+18,142.563,148.275,140.052,133.469,127.5,115.606,97.0694,78.8989,57.344,29.6918,288.399
34.022,163.408,2.39694e+18,137.021,139.933,133.171,130.726,132.634,129.768,115.409,92.8571,62.2543,30.3179,287.568
33.2991,163.513,2.25669e+18,127.992,125.972,119.717,119.294,122.753,122.062,111.763,93.9323,64.7461,31.3317,288.197
33.4973,163.552,2.3462e+18,139.391,144.1,136.439,132.375,130.552,121.096,102.233,82.7125,59.4457,30.3991,287.627
33.6955,163.591,2.57102e+18,126.624,124.177,118.968,121.508,133.852,151.267,161.705,140.585,77.8487,32.0125,285.679
33.3359,163.029,2.29081e+18,111.04,102.044,97.3912,100.61,110.498,126.58,147.143,147.298,85.193,33.2744,288.007
33.5358,163.066,2.36262e+18,139.182,143.426,136.17,132.618,131.862,123.713,105.296,84.5991,59.8307,30.3946,288.146
32.8219,163.106,2.33354e+18,145.37,153.953,145.002,137.998,129.162,110.943,88.5368,72.585,56.8345,30.6398,288.778
33.021,163.143,2.38595e+18,142.389,148.743,140.783,136.715,134.177,121.812,100.354,81.16,59.7595,30.865,288.852
33.2201,163.181,2.43062e+18,139.598,144.48,136.912,134.55,136.754,130.317,111.668,90.1239,63.2681,31.2264,288.47
33.4195,163.22,2.46517e+18,151.612,164.64,155.848,146.786,137.553,118.719,94.2265,75.5645,56.9628,30.1697,289.026
32.7314,163.564,2.19133e+18,130.983,130.47,123.704,122.213,120.43,111.636,96.0028,80.4915,60.1848,31.1926,288.723
32.9292,163.602,2.35043e+18,145.498,153.296,143.849,137.518,130.646,113.888,91.3123,74.5662,57.4508,30.6048,288.983
33.1269,163.641,2.39907e+18,140.438,146.072,138.544,135.418,135.268,125.731,105.31,84.648,60.7621,30.8707,288.461
32.1787,166.629,2.18813e+18,147.275,158.194,149.142,137.076,114.633,88.8523,67.0738,57.8187,50.6355,30.0009,289.513
32.2601,163.721,1.96693e+18,135.588,136.993,128.208,118.78,100.947,80.4317,63.2837,55.2429,49.9058,29.9562,288.117
32.4966,163.286,2.38086e+18,161.987,186.152,172.998,151.083,121.636,90.6535,67.3661,57.0944,49.561,29.5063,288.711
32.6947,163.324,2.37118e+18,134.898,136.915,129.955,129.939,132.855,127.551,111.259,91.4272,64.8524,31.9249,289.222
32.8933,163.363,2.34051e+18,142.697,148.766,140.026,135.238,130.388,115.881,94.6506,77.5675,58.8499,30.8922,288.98
32.9344,162.881,2.2544e+18,122.323,117.585,111.822,113.402,119.781,124.392,121.157,106.289,71.3292,32.6508,288.473
32.6343,163.014,2.31651e+18,134.283,135.751,128.707,128.152,129.222,122.053,105.456,87.2236,63.4485,31.8124,288.78
32.3424,163.432,2.24355e+18,143.698,151.611,142.606,135.443,122.672,101.546,79.6572,66.2344,54.1125,30.5637,288.214
32.5405,163.471,2.34859e+18,144.668,152.252,142.963,138.033,131.127,113.542,90.9096,74.874,58.4069,31.0703,289.007
31.2205,166.641,2.39594e+18,169.834,208.081,194.281,158.945,110.912,75.807,54.2167,46.4319,44.6344,29.3691,290.355
31.0917,167.184,2.35263e+18,152.767,172.342,164.126,154.328,127.798,95.7977,70.2464,58.4304,50.7366,30.5479,290.048
31.3334,166.947,2.44302e+18,138.506,144.814,138.345,142.634,142.42,128.702,105.298,85.9454,64.8143,33.2297,290.6
31.5494,166.999,2.44754e+18,129.981,132.009,126.658,133.03,139.658,137.086,122.424,102.895,71.6483,33.8044,289.213
25.7753,164.313,1.95377e+18,115.705,113.26,111.188,117.604,105.094,89.0016,79.325,71.7668,64.0766,38.9735,294.667
25.9783,162.115,2.59962e+18,98.8453,88.5892,87.8786,98.6638,99.9228,101.591,123.017,205.734,262.092,62.319,293.281
26.0444,161.219,1.80447e+18,127.852,129.781,124.211,116.828,87.5545,62.8516,50.8387,47.087,48.3024,34.8402,294.053
25.7713,162.231,2.20899e+18,121.724,122.729,121.786,131.987,122.342,106.637,96.975,87.5014,73.4428,40.744,295.061
25.9688,162.266,1.84113e+18,120.371,118.944,115.391,116.149,95.9125,75.0443,62.6066,55.9566,53.4553,36.2434,293.069
25.787,163.12,2.18922e+18,116.986,115.58,114.553,125.38,119.106,107.785,102.599,95.9457,78.6524,41.5115,294.307
25.2928,164.431,2.30562e+18,124.401,129.459,129.01,139.876,130.232,112.91,101.424,89.2387,73.6214,41.1393,295.345
25.5012,164.473,2.36469e+18,124.19,128.363,128.122,140.599,133.294,118.227,108.87,97.5872,78.4021,41.6872,296.257
25.7099,164.516,2.31605e+18,119.03,119.694,119.118,131.557,127.187,116.684,112.268,105.524,84.3489,42.5359,296.046
25.1845,164.918,2.3256e+18,120.533,123.182,122.799,134.52,128.843,116.368,110.329,101.55,81.6916,42.7255,296.143
25.398,164.962,2.4093e+18,130.876,140.933,141.625,153.305,140.191,116.815,99.773,84.2818,69.8175,40.1943,295.757
25.5098,165.529,2.61053e+18,111.195,108.691,108.801,122.795,125.124,125.834,143.03,174.972,151.784,52.4789,293.883
25.3042,165.206,2.33134e+18,123.95,129.012,128.801,140.234,131.94,115.567,104.836,92.5879,75.2206,41.3023,295.483
25.5211,165.253,2.22778e+18,114.897,113.816,112.984,124.303,120.028,111.228,109.199,104.606,83.8039,42.3651,295.235
24.935,164.599,2.22062e+18,124.249,129.424,128.629,136.927,124.547,105.388,92.5459,80.3455,68.585,40.6637,295.809
25.3567,164.683,2.35936e+18,129.07,137.289,137.263,148.084,135.604,114.094,98.7338,84.3089,70.1433,40.364,295.88
25.5677,164.727,2.37102e+18,115.349,114.582,114.259,127.526,126.004,120.307,123.491,123.904,96.0985,44.1874,295.858
25.4041,164.188,2.28921e+18,114.707,113.365,112.756,124.77,121.782,114.824,116.342,114.778,90.3107,43.568,295.951
25.6105,164.229,2.26689e+18,118.99,119.623,118.992,130.814,124.78,112.829,107.087,99.2592,80.2596,41.9456,295.418
25.1558,162.364,2.31357e+18,105.111,98.7919,98.4577,109.523,108.489,107.789,124.46,152.171,130.185,50.8938,295.515
25.8979,160.673,2.25151e+18,109.924,102.943,101.43,111.811,110.418,108.022,118.224,133.173,109.6,46.2828,292.627
24.9107,159.215,2.34253e+18,110.978,105.98,104.92,114.696,112.031,109.548,123.524,145.202,120.919,49.0651,294.6
24.6349,160.601,2.14616e+18,125.751,130.49,129.394,134.264,117.674,96.4373,83.0086,72.7236,65.6545,41.081,295.814
24.1464,160.967,1.97226e+18,99.9373,91.0082,89.1703,95.8701,93.0121,90.9176,102.113,116.925,98.524,46.886,296.209
24.3458,160.999,1.99956e+18,124.624,128.552,125.995,126.598,106.662,84.4415,70.7459,61.862,58.1825,39.2609,295.779
23.3779,164.454,2.00299e+18,106.653,103.231,101.693,107.188,102.519,95.7155,97.3323,96.0621,81.525,44.9788,297.907
23.5918,164.496,2.20512e+18,122.022,127.396,126.645,132.415,121.792,104.987,94.9028,83.1401,71.1104,42.7971,298.605
23.8055,164.538,2.21707e+18,122.816,128.541,127.811,134.092,123.104,105.576,94.7567,82.5575,70.5263,42.395,297.91
23.341,164.181,2.14555e+18,99.9038,94.293,92.9025,99.5446,98.67,98.7056,115.851,140.063,118.525,50.4672,298.855
23.5521,164.222,2.04124e+18,123.508,129.581,127.74,128.746,111.07,89.0678,74.7426,63.9148,59.5279,40.6412,297.589
23.763,164.263,2.51626e+18,110.008,108.845,108.907,119.279,119.324,118.537,138.464,167.112,139.127,52.5882,297.531
23.3963,163.696,1.96754e+18,102.59,96.9902,95.1845,100.855,97.5595,93.258,99.1987,103.264,86.9457,45.8191,297.855
23.6899,162.814,1.64898e+18,111.713,107.181,102.25,99.2424,82.3433,65.1991,55.6243,50.9226,52.1006,38.5854,295.553
24.1258,162.443,2.13857e+18,104.345,98.3824,96.8698,104.9,102.851,100.7,113.117,128.03,105.539,48.0139,297.421
24.0208,161.167,2.15639e+18,113.167,110.927,109.805,117.34,111.515,103.562,105.046,103.943,86.6407,45.6532,296.411
24.2196,161.2,2.14314e+18,115.869,114.879,113.7,121.089,113.454,102.602,99.7111,94.5393,79.6899,44.0632,296.242
23.9989,158.503,2.12445e+18,106.134,99.0372,97.3134,103.188,98.7594,96.151,108.363,127.22,110.547,49.4709,294.958
23.9585,160.881,2.17308e+18,101.97,94.6075,93.6309,101.295,98.9981,98.1705,114.604,141.738,124.695,52.6106,296.275
23.869,161.302,2.08725e+18,106.889,100.968,99.3385,106.368,102.558,98.477,106.588,114.412,94.8901,46.7479,295.602
23.4939,162.104,2.30631e+18,107.501,103.161,101.846,109.754,108.167,107.198,124.289,147.663,122.776,50.9541,296.051
23.1115,162.917,2.05309e+18,122.988,128.834,127.226,128.36,112.132,90.5666,76.4613,66.1124,61.1926,41.3437,298.114
23.3129,162.954,2.36442e+18,108.815,106.427,105.815,114.187,113.153,112.184,129.639,149.855,119.604,50.4718,297.135
23.0148,163.357,2.2179e+18,100.066,93.5386,92.4759,98.8442,97.7729,97.5265,114.754,150.12,145.514,57.2245,297.103
23.2193,163.395,2.16688e+18,110.439,109.049,108.137,114.917,111.196,105.182,109.449,109.834,89.6995,46.5731,297.859
23.3304,163.894,2.22834e+18,108.082,105.843,105.105,112.518,110.244,106.756,116.454,125.941,105.199,49.6125,298.497
22.594,164.251,2.17768e+18,112.015,112.911,112.969,118.332,113.929,106.65,107.265,103.5,85.5181,46.7513,299.552
22.8079,164.292,2.23831e+18,120.208,125.779,126.281,131.382,122.743,108.577,100.553,89.5915,75.4209,44.6318,299.651
23.0217,164.334,2.2274e+18,121.677,128.502,129.019,133.967,123.49,106.82,96.2509,83.9311,71.6041,43.5902,298.64
23.2357,164.377,2.29238e+18,122.992,129.936,130.316,136.552,127.145,111.269,101.972,89.8531,75.1517,44.012,299.371
22.475,164.755,2.09175e+18,99.9275,95.5173,94.9558,99.8571,98.7124,98.3342,111.436,127.178,107.875,50.5153,299.598
22.4951,164.488,2.14276e+18,115.621,119.061,119.618,123.656,115.917,103.69,97.0126,87.473,74.6374,44.873,298.925
22.7121,164.53,2.19876e+18,109.732,109.502,109.58,115.508,112.348,107.328,112.051,113.213,93.5733,48.1925,299.388
22.9289,164.574,2.0957e+18,124.498,133.376,132.715,132.787,115.298,92.7921,77.2035,65.0337,59.982,41.2848,298.156
23.146,164.618,2.24986e+18,106.767,104.641,104.289,111.479,109.981,108.048,120.679,132.897,107.886,49.3115,298.917
22.5568,163.979,2.1351e+18,106.998,105.152,104.728,110.064,107.378,103.488,109.647,112.806,93.3255,48.3007,299.17
22.7679,164.019,2.23782e+18,131.775,146.064,147.083,146.533,125.012,97.6923,79.1589,65.6371,60.2379,41.5959,299.626
22.9788,164.06,2.37026e+18,106.328,103.617,103.336,110.819,110.103,109.674,127.407,154.591,135.838,54.8896,297.517
22.8629,163.07,2.12823e+18,118.372,122.17,121.479,125.753,115.969,100.799,91.7896,81.7783,71.2925,43.9873,297.95
23.2687,163.145,2.1893e+18,116.724,118.515,117.541,123.984,117.258,105.982,102.404,95.3529,79.9192,45.1376,298.609
22.7037,162.584,2.07597e+18,108.49,106.155,104.917,110.182,106.181,99.8322,102.169,101.793,86.1107,47.2506,299.128
22.904,162.62,2.13046e+18,114.51,115.296,114.27,119.616,113.111,102.572,99.3228,93.0789,78.9314,45.5108,298.869
22.7438,162.146,1.89513e+18,131.016,142.725,136.542,122.341,92.361,66.0673,52.2266,46.6854,49.2575,38.8857,298.441
22.7699,161.785,2.55683e+18,101.019,94.8028,94.0726,101.392,101.661,104.328,131.648,201.47,215.764,68.5017,297.349
23.3982,161.452,2.03431e+18,107.715,103.044,101.258,106.96,102.011,96.0516,99.908,102.034,86.8974,46.6334,296.554
22.8372,160.918,1.9637e+18,99.9891,92.7991,91.0453,95.979,93.227,91.2347,101.424,113.02,95.2237,48.2353,298.095
23.1021,160.06,2.20357e+18,97.9057,89.0728,87.4214,93.4207,92.1094,93.6879,115.849,162.63,152.238,55.2779,296.465
23.3049,160.092,2.13847e+18,105.591,100.152,98.7426,104.776,101.244,98.8243,110.26,125.919,108.164,50.5547,297.231
23.508,160.123,2.11102e+18,119.523,121.348,120.349,124.797,112.948,97.9882,90.0092,81.5455,71.6056,43.6103,296.349
22.929,159.566,2.00139e+18,104.913,98.807,97.0717,101.656,97.0918,93.2063,99.8426,106.797,91.1525,47.8554,296.77
22.74,159.739,2.07567e+18,110.626,107.994,106.497,111.035,105.08,98.236,99.8125,99.8875,85.4495,47.4683,298.198
22.9446,159.77,2.18646e+18,101.244,94.6027,93.128,98.6016,96.3194,96.5662,114.179,146.79,134.415,55.1434,297.933
23.1492,159.801,2.10896e+18,114.227,113.087,111.826,116.795,109.106,99.7992,98.4461,95.1235,81.2771,46.0413,296.804
23.3542,159.832,2.19122e+18,107.843,103.484,102.61,109.033,105.035,102.096,112.835,126.754,108.245,50.6156,297.057
22.8833,161.084,2.04369e+18,110.654,108.267,106.74,111.435,105.223,96.9693,96.497,93.8592,80.5651,46.0892,297.169
23.0817,161.117,2.11046e+18,110.569,108.01,106.649,112.366,107.329,100.814,103.616,104.054,87.6694,47.198,297.151
22.9057,161.948,2.07445e+18,119.879,123.913,122.696,125.282,112.521,94.8646,83.7513,74.0636,67.02,43.3397,297.842
22.2195,162.263,2.06987e+18,93.8399,85.1548,83.4467,87.7541,87.3574,88.7074,107.947,147.559,141.041,57.0183,297.722
22.4189,162.297,2.10079e+18,119.983,125.182,124.467,126.538,114.53,97.1098,85.6416,75.3628,67.774,44.0122,298.797
22.8178,162.368,2.18251e+18,112.96,113.034,112.112,118.165,113.681,106.048,107.153,104.707,87.0899,47.24,298.532
22.1239,162.687,2.10546e+18,110.924,110.849,110.133,114.286,109.74,101.985,101.364,97.678,82.6453,47.3005,299.457
22.3255,162.723,2.15498e+18,111.733,111.998,111.361,116.323,112.171,104.867,105.455,102.63,85.9305,47.6529,299.111
22.5269,162.759,2.20292e+18,113.953,115.365,115.029,120.675,115.97,107.605,107.222,103.056,85.68,47.2931,299.251
22.7287,162.796,2.18904e+18,118.224,121.833,121.131,126.071,118.329,105.524,99.3378,90.5185,76.7642,45.2508,298.978
22.0252,163.123,2.0384e+18,113.207,114.771,114.179,116.573,108.868,96.9274,90.0981,81.8599,71.8827,45.1428,298.651
22.2299,163.16,2.19493e+18,113.097,114.636,114.651,119.637,115.303,107.529,107.289,103.11,85.7298,47.6782,299.176
22.4344,163.198,2.222e+18,109.067,108.173,107.913,113.826,111.726,108.344,116.248,120.761,97.7683,49.1724,298.283
22.1296,163.614,2.08912e+18,111.787,112.998,112.901,116.424,110.571,101.13,97.5183,90.9479,77.7834,46.167,297.705
22.3382,163.653,2.13664e+18,107.125,105.458,105.132,110.143,107.492,103.575,109.592,112.67,93.1514,48.6047,298.644
22.0243,164.09,2.23801e+18,124.279,135.214,137.949,139.373,125.73,105.227,89.7312,75.9389,67.0361,43.9159,299.442
22.2381,164.131,2.1629e+18,110.703,111.421,111.733,116.311,112.322,105.904,107.173,104.274,86.5549,47.4894,299.304
22.4522,164.173,2.16792e+18,121.347,129.241,130.344,133.106,120.668,101.965,88.5323,75.8448,66.9473,43.3648,298.181
21.6921,164.552,2.28254e+18,109.524,111.061,112.982,117.4,115.425,112.928,120.42,123.012,99.4041,50.0722,300.243
21.9126,164.594,2.32081e+18,114.61,118.984,121.482,126.145,122.191,115.599,116.705,112.409,91.4075,48.9049,300.262
22.1328,164.638,2.30234e+18,119.924,128.359,131.552,135.63,127.361,113.571,104.739,92.4354,77.1874,45.849,299.265
22.3534,164.683,2.23976e+18,114.55,117.97,119.342,124.394,119.308,110.675,108.927,102.366,84.346,46.8754,299.74
21.7118,164.286,2.24849e+18,122.038,133.018,137.249,138.779,126.601,107.73,93.1438,78.7871,68.3694,44.4252,299.232
21.9288,164.327,2.26673e+18,117.858,124.327,126.966,130.743,123.72,111.806,105.18,94.7242,79.0155,46.4703,299.823
22.1457,164.37,2.28335e+18,119.043,125.903,128.347,132.681,125.068,112.409,105.328,94.4618,78.6877,46.1269,299.793
22.3629,164.413,2.21981e+18,113.963,116.65,117.571,122.62,117.684,109.396,108.156,102.241,84.3514,46.8584,299.697
21.9839,163.819,2.58942e+18,94.8421,88.3345,88.0854,93.6924,95.5416,99.9219,128.29,215.572,259.373,66.1773,298.055
22.1949,163.859,2.08843e+18,101.017,96.31,95.5557,99.9739,98.7459,98.2002,110.511,125.219,106.685,50.6127,297.543
22.4062,163.9,2.15284e+18,101.236,96.8638,96.1964,101.327,100.437,100.654,116.175,135.765,113.462,51.249,298.695
22.033,163.337,2.26861e+18,100.534,95.6537,94.9294,99.6431,99.5567,101.543,122.208,157.004,143.401,58.6993,297.442
22.2394,163.375,2.14981e+18,117.643,122.334,122.421,125.745,117.17,103.242,94.5455,84.114,72.6183,44.9325,298.364
21.8744,162.839,2.1384e+18,111.146,111.785,111.483,115.425,111.431,104.272,104.138,100.589,84.6401,47.9927,299.242
22.0773,162.875,2.15696e+18,112.303,113.308,112.981,117.399,113.057,105.274,104.592,100.359,84.1758,47.6029,299.361
22.2801,162.911,2.1808e+18,111.804,112.37,112.089,117.24,113.414,106.589,108.011,105.582,87.4105,47.8957,299.227
22.4831,162.949,2.21447e+18,116.121,119.039,118.967,124.341,118.53,108.183,104.899,97.9933,81.7598,46.5548,299.184
22.1174,162.427,2.10163e+18,107.471,105.505,104.556,109.118,106.238,101.489,105.935,107.705,89.9723,48.7329,299.23
22.3176,162.463,2.12647e+18,110.54,109.959,109.122,113.971,109.94,103.037,104.238,102.378,86.1048,47.7512,298.725
22.5181,162.499,2.15547e+18,117.498,121.193,120.684,124.9,116.683,103.319,96.1639,87.0798,74.8009,45.1874,298.73
21.9569,161.956,2.02233e+18,107.097,104.647,103.316,106.837,102.834,96.7725,98.284,97.6541,83.6708,47.8698,298.753
22.1555,161.99,2.04422e+18,108.919,107.163,105.866,109.71,105.078,97.9699,98.1981,96.0264,82.2007,47.276,298.229
22.354,162.024,2.07896e+18,110.096,108.826,107.654,112.061,107.292,99.925,100.235,97.8837,83.1518,47.1839,298.183
21.9831,161.597,1.93605e+18,91.6239,82.7868,81.0413,84.9221,84.4336,85.2667,100.321,128.299,122.129,55.868,298.748
22.3787,161.664,2.04175e+18,110.874,109.689,108.305,112.185,106.209,97.3817,95.3964,91.1775,78.5178,46.2471,298.279
22.0176,161.167,1.88585e+18,109.925,107.933,105.666,106.791,98.1462,86.5795,80.19,74.257,67.9431,44.6433,297.688
22.646,160.832,2.27443e+18,102.964,97.3206,95.7804,101.537,100.388,101.303,121.352,157.004,139.382,55.8685,297.575
22.5167,159.913,2.1025e+18,100.098,92.6279,90.9056,95.8905,93.9861,93.9859,109.476,137.007,123.486,53.4828,297.101
22.7199,159.945,2.01679e+18,105.444,99.4688,97.3654,101.819,97.7646,94.2577,101.408,108.479,91.7469,48.1118,295.858
22.1408,159.391,2.02351e+18,108.227,104.686,102.767,106.073,100.875,95.4365,98.1991,99.6907,85.0223,47.7998,297.476
22.3472,159.421,2.09753e+18,105.925,101.461,99.7717,104.042,100.499,98.1913,107.535,118.095,99.6438,50.291,298.11
22.5536,159.452,2.19138e+18,106.341,102.105,100.862,106.132,103.144,101.725,113.911,130.699,113.169,53.1404,298.111
22.7604,159.483,2.09953e+18,121.159,124.864,123.501,125.703,112.564,96.1169,85.9335,76.5573,68.5118,43.9327,297.162
22.2002,158.404,2.05607e+18,98.7602,90.4692,88.2199,91.2422,88.284,88.5121,103.79,135.511,130.398,56.3423,297.096
22.4172,158.434,2.22475e+18,101.433,94.5987,93.17,97.6608,95.0094,95.7741,114.218,153.698,148.21,55.9548,297.391
22.1182,158.638,2.11484e+18,101.831,95.5106,93.7647,97.3824,94.3975,94.412,109.289,134.689,121.595,54.6681,297.935
22.2437,159.142,2.14124e+18,103.789,98.5797,97.2061,101.674,98.9573,98.4395,112.123,132.023,112.802,52.1227,298.019
22.4524,159.172,2.16707e+18,119.309,122.012,121.024,124.474,114.724,102.541,96.7085,89.2222,76.5578,45.9331,298.223
22.6616,159.203,2.05169e+18,127.261,136.135,134.453,131.316,109.302,85.3634,69.9662,60.1727,58.0074,41.8819,297.064
22.3614,159.624,2.0309e+18,110.431,107.894,106.126,109.609,103.194,95.6787,95.5611,94.1057,81.4375,47.1737,296.721
22.5664,159.655,2.08104e+18,116.081,116.663,115.22,118.497,109.334,97.7174,92.4572,86.0036,74.8927,45.4657,297.892
21.6997,160.836,1.92642e+18,112.003,111.84,109.939,110.512,101.221,88.515,80.686,73.8498,67.5937,44.9816,297.528
21.8978,160.868,1.93918e+18,93.6902,84.8373,82.8778,86.401,85.2287,85.3792,99.0631,125.183,119.399,55.3491,298.096
21.8109,161.28,1.9008e+18,121.093,126.869,123.884,118.873,100.047,78.228,64.0885,56.0059,54.5708,41.1158,298.022
22.0086,161.313,2.05722e+18,108.71,106.726,105.348,109.097,104.746,98.4893,99.9907,99.3659,84.6194,48.0434,298.491
21.5244,161.658,2.05617e+18,106.778,104.759,103.964,107.015,103.806,98.9938,101.877,102.469,87.1448,49.1439,298.73
21.7225,161.691,2.14531e+18,107.388,105.59,104.814,109.079,107.047,104.01,111.071,115.302,94.0721,49.4598,298.662
21.9206,161.725,2.10139e+18,111.197,111.061,110.11,113.884,109.126,101.476,100.775,97.3407,82.6053,47.6536,298.812
22.119,161.759,1.98841e+18,122.122,129.089,127.004,124.014,106.39,85.0256,70.648,61.4488,58.4801,41.8804,298.193
21.4322,162.073,2.05318e+18,114.143,116.962,117.044,118.254,110.179,97.5612,89.2875,80.4917,71.231,45.8761,298.303
21.6317,162.107,2.14407e+18,109.931,109.919,109.658,113.448,110.191,104.473,106.422,105.223,88.2448,49.1227,298.802
21.831,162.141,2.13997e+18,111.035,111.347,110.794,114.879,111.027,104.173,104.684,101.982,85.6587,48.325,298.662
21.7415,162.566,2.19446e+18,112.457,114.157,114.336,118.576,114.872,107.713,107.825,104.175,86.7756,48.6045,298.981
21.9433,162.602,2.10608e+18,109.707,109.235,108.561,112.574,108.779,102.144,102.972,100.791,85.2126,48.0775,299.016
21.8539,163.04,2.1698e+18,113.161,115.381,115.71,119.653,114.906,106.307,103.976,98.007,82.3277,47.4908,298.778
21.136,163.379,2.06114e+18,118.015,125.144,127.898,126.283,113.248,94.9964,80.5223,69.042,63.5644,44.3486,299.157
21.4531,163.93,2.1542e+18,118.369,127.091,130.882,131.59,119.994,102.559,88.7804,75.817,67.0562,44.5614,298.256
21.3494,164.435,2.83177e+18,103.191,101.73,103.697,109.364,111.892,118.921,153.709,235.349,238.014,67.0014,298.151
21.5701,164.479,2.158e+18,114.628,120.08,122.8,124.89,117.285,105.477,97.6182,86.8768,74.3973,46.0796,298.62
21.3619,164.168,2.22829e+18,113.214,118.074,121.312,124.378,119.326,111.049,107.771,99.4372,82.297,47.7975,298.483
21.5792,164.211,2.38962e+18,102.362,99.7982,100.619,105.511,106.167,109.047,130.783,167.271,150.05,56.8072,298.687
21.4105,163.66,2.10446e+18,118.504,127.41,130.695,130.3,117.158,97.9571,82.6549,70.1964,64.0568,44.0898,297.612
21.0889,162.646,2.01089e+18,117.531,124.323,126.251,123.905,109.941,90.4622,75.4604,65.3776,62.044,44.2992,298.041
21.2919,162.682,2.08367e+18,104.935,102.795,102.702,105.53,103.511,100.842,107.063,110.528,92.0102,49.7844,297.558
21.6978,162.755,2.18878e+18,99.0889,94.0072,92.9412,96.8822,96.6966,97.9983,116.321,148.629,135.384,56.9214,298.848
21.5323,162.271,2.15752e+18,114.455,117.73,118.354,121.349,115.478,105.223,100.221,92.3877,78.4777,47.1999,298.555
21.7329,162.307,2.16366e+18,115.864,119.658,119.802,123.036,116.5,105.021,98.9226,90.4527,77.162,46.6673,298.772
21.3693,161.801,2.1271e+18,111.112,112.04,112.276,115.123,110.861,103.683,102.686,98.5778,83.2398,48.4602,298.933
21.5679,161.835,2.16081e+18,111.305,112.118,112.089,115.819,112.142,105.639,106.208,103.389,86.5025,48.8496,298.709
21.7667,161.87,2.11596e+18,107.89,106.311,105.431,109.465,106.736,102.355,106.867,108.727,90.7161,49.4393,298.592
21.1963,161.411,2.12885e+18,121.283,128.762,130.076,129.133,116.533,98.3085,84.6501,73.8312,67.078,45.4119,299.741
21.3942,161.444,2.14274e+18,109.632,109.471,109.418,112.708,109.522,104.342,106.722,106.102,88.9342,49.6311,299.308
21.592,161.477,2.13033e+18,107.456,105.785,105.195,109.085,106.761,103.336,109.255,112.287,92.2158,49.4786,298.241
21.7901,161.511,2.11625e+18,111.854,112.207,111.339,114.985,110.197,102.412,101.331,97.4913,82.6047,47.8387,298.727
