# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.6051,-16.2104,2.4839e+18,77.5905,92.3524,119.505,120.782,117.43,124.648,148.429,174.246,147.602,51.6924,296.779
-13.8261,-16.1726,2.52401e+18,82.4536,103.127,141.639,150.941,146.554,143.948,141.92,128.887,102.938,45.9944,297.019
-13.2194,-16.7736,2.39709e+18,81.6818,100.359,134.438,139.2,134.007,131.771,132.664,125.446,103.306,46.4214,296.669
-13.4337,-16.7378,2.61219e+18,83.8189,105.16,144.768,154.484,151.75,150.808,150.137,135.977,106.518,46.5928,297.143
-13.648,-16.702,2.59046e+18,82.1247,101.404,137.508,145.009,142.858,145.993,154.292,148.707,115.359,47.4299,297.086
-13.8627,-16.666,2.54237e+18,82.9307,103.606,142.787,152.344,148.425,145.638,143.183,129.361,102.81,45.8535,297.015
-13.2684,-17.2357,2.51539e+18,83.9891,105.287,144.655,152.571,147.639,142.479,137.746,123.943,99.9956,45.7896,297.118
-13.4777,-17.2014,2.54862e+18,80.8345,97.7668,129.791,134.113,132.62,138.714,155.002,160.143,124.629,48.3714,297.136
-13.687,-17.1671,2.56314e+18,82.6629,102.479,139.814,147.388,144.625,145.296,149.111,139.732,109.59,46.7852,297.035
-13.8967,-17.1327,2.55865e+18,83.6949,105.553,147.368,158.206,153.926,147.893,140.376,123.258,98.6857,45.2458,296.938
-13.3122,-17.678,2.50824e+18,81.0313,97.3246,128.441,131.194,129.095,134.577,150.624,157.51,124.693,49.0569,297.224
-13.5175,-17.6449,2.48932e+18,81.2569,98.2245,130.566,133.966,131.351,135.079,147.075,149.29,119.072,48.262,297.136
-13.7229,-17.6118,2.52957e+18,82.4739,101.665,137.92,144.156,141.655,142.662,147.064,138.687,108.908,46.5503,297.006
-13.9287,-17.5787,2.5114e+18,82.4757,102.433,140.509,148.12,145.175,143.514,142.569,129.717,102.509,45.704,296.872
-13.3517,-18.1054,2.37693e+18,78.4746,91.0968,117.088,116.549,113.945,120.306,141.11,161.523,133.13,49.485,296.933
-13.5542,-18.0732,2.44047e+18,77.7144,89.7444,114.987,114.439,112.287,120.255,145.622,175.971,151.306,52.2734,296.92
-13.7566,-18.0412,2.50248e+18,81.9984,100.035,135.698,141.674,139.888,141.543,145.995,137.832,108.022,46.3095,296.842
-13.9595,-18.0092,2.42109e+18,78.5415,92.0104,119.755,120.925,118.99,126.147,147.124,162.454,128.494,48.2874,296.944
-13.3879,-18.5222,2.4001e+18,74.7283,83.0572,103.6,101.072,99.5791,109.647,144.413,199.25,168.66,51.6471,297.186
-13.5883,-18.4909,2.45191e+18,75.9883,85.5787,107.686,105.776,103.953,112.756,143.563,195.306,176.761,54.192,297.028
-13.7888,-18.4597,2.48626e+18,81.5142,97.9952,131.696,136.085,134.907,138.969,147.617,143.724,112.487,46.822,296.858
-13.9897,-18.4286,2.51224e+18,76.2049,86.7013,110.305,109.485,108.079,118.079,151.446,201.718,174.029,53.1342,297.072
-13.4212,-18.9326,2.40546e+18,76.0044,85.0499,106.879,104.309,102.424,110.977,139.985,188.398,171.706,53.6842,297.154
-13.82,-18.8714,2.5112e+18,81.6361,97.3756,130.522,134.464,133.958,139.886,151.751,150.464,116.481,47.3062,297.018
-14.0197,-18.841,2.51251e+18,78.7167,91.2979,118.952,120.19,120.165,130.966,157.905,179.219,139.533,49.458,296.947
-13.4513,-19.3404,2.44881e+18,79.2761,91.1316,117.84,117.353,116.477,125.6,149.886,172.236,137.139,49.4586,297.015
-13.6504,-19.3102,2.50163e+18,80.5241,94.1139,123.816,125.09,124.622,133.073,152.82,165.625,131.824,49.6138,297.073
-13.8496,-19.2802,2.50875e+18,82.0876,97.9305,131.853,135.874,135.55,140.969,150.602,146.947,113.686,46.8031,297.094
-14.0491,-19.2505,2.51144e+18,83.0671,100.684,137.809,143.637,142.976,144.827,145.689,133.736,104.588,45.5459,297.052
-13.4824,-19.7483,2.45389e+18,78.5439,89.0604,113.933,112.119,110.762,119.288,144.601,180.464,159.503,53.3427,297.154
-13.6821,-19.7185,2.49386e+18,81.371,95.4846,126.541,128.447,128.372,136.146,151.872,157.177,122.79,48.1902,297.117
-13.8818,-19.689,2.53329e+18,80.439,93.7303,123.26,124.683,125.273,135.775,158.597,172.416,132.484,48.7307,297.211
-14.082,-19.6597,2.58132e+18,85.4615,106.508,151.36,162.344,160.405,153.146,139.11,117.778,93.7744,44.0291,297.171
-13.511,-20.1609,2.46341e+18,80.3332,92.287,120.044,119.766,119.83,129.689,151.868,168.015,131.956,49.0791,297.289
-13.7122,-20.1313,2.5233e+18,81.9191,96.001,127.203,128.437,128.409,136.816,153.918,161.7,127.28,48.9046,297.351
-13.9134,-20.1021,2.62111e+18,85.0455,104.389,145.901,153.951,154.77,155.747,151.658,133.784,102.973,45.2684,297.297
-14.115,-20.0732,2.58839e+18,84.1113,101.989,139.765,145.46,146.564,151.225,154.851,141.8,107.103,45.5665,297.391
-13.5389,-20.5816,2.54611e+18,79.9269,90.9085,117.269,116.327,116.713,127.774,156.104,189.359,156.924,53.1711,297.622
-13.7424,-20.5522,2.63144e+18,83.4623,98.873,132.861,136.159,138.528,148.757,164.3,164.54,124.771,48.427,297.537
-13.946,-20.5232,2.6285e+18,82.9694,98.2618,131.761,135.095,137.658,148.233,164.998,166.426,125.527,48.4237,297.53
-14.15,-20.4946,2.62067e+18,84.9351,103.288,141.972,148.149,150.185,154.997,156.821,141.264,106.226,45.4339,297.561
-13.5668,-21.0146,2.59527e+18,82.1594,95.1609,125.104,125.873,127.928,140.66,165.209,177.916,135.256,49.1429,297.632
-13.7736,-20.9852,2.63869e+18,83.9776,99.7948,134.462,137.685,140.138,150.162,164.669,162.632,122.151,48.0619,297.635
-13.9805,-20.9563,2.62959e+18,81.4892,94.6349,124.309,125.452,127.911,141.377,169.048,186.401,140.68,49.5093,297.729
-14.1879,-20.9279,2.7056e+18,88.4166,112.948,164.825,179.507,179.593,165.596,139.3,110.232,87.4626,42.8368,297.597
-13.5948,-21.4645,2.60197e+18,82.8477,96.2501,126.893,127.821,130.432,142.921,165.026,173.823,132.32,48.9475,297.808
-13.806,-21.435,2.66019e+18,86.1759,104.701,144.103,149.921,153.781,159.841,159.604,141.506,106.444,45.7648,297.787
-14.0172,-21.4061,2.64394e+18,84.0328,100.173,135.058,138.979,142.585,152.256,164.662,160.135,120.277,47.6658,297.928
-14.2291,-21.3778,2.72122e+18,87.8742,110.437,157.405,168.725,172.245,167.921,151.094,123.681,95.3988,44.1141,297.936
-13.6236,-21.9365,2.27577e+18,82.555,99.2432,135.469,138.833,137.015,130.952,117.944,100.658,84.4733,42.9347,295.932
-14.1,-22.3784,2.72866e+18,84.3785,100.267,134.831,138.564,145.12,159.411,176.923,172.465,125.422,47.9524,297.601
-14.3243,-22.3502,2.83785e+18,87.8352,108.927,153.933,164.731,174.547,180.788,172.217,142.832,102.965,44.758,298.334
-14.2584,-22.1042,3.00491e+18,76.6519,83.6272,104.061,101.713,103.672,118.949,169.564,297.958,308.089,60.3885,296.844
-13.5132,-21.7119,2.57435e+18,80.0794,89.9995,115.076,113.333,114.861,127.507,159.46,199.766,164.522,52.7752,297.912
-13.7269,-21.6823,2.66785e+18,78.2571,86.9,110.019,108.303,110.356,124.113,161.867,226.93,201.012,55.7643,297.479
-13.9407,-21.6534,2.67905e+18,85.4617,103.191,140.889,146.091,150.611,159.053,165.018,151.632,112.758,46.508,297.732
-14.1551,-21.6252,2.67936e+18,79.5282,90.303,116.166,115.914,118.931,134.141,170.946,215.645,172.379,52.1196,297.216
-13.4299,-21.2586,2.59781e+18,83.6759,97.9618,130.421,132.03,134.206,145.358,163.583,166.035,123.459,47.5819,297.755
-13.6387,-21.2292,2.65942e+18,85.5986,103.17,141.578,146.899,150.235,157.706,161.699,147.689,111.082,46.5099,297.58
-13.8475,-21.2004,2.67382e+18,84.3813,100.798,136.345,140.37,143.778,154.319,168.561,163.561,120.204,47.2904,297.676
-14.0569,-21.172,2.71173e+18,87.6946,110.061,157.054,168.628,171.716,167.206,150.224,122.983,94.9509,44.1137,297.738
-13.3471,-20.8255,2.52016e+18,83.1114,96.9511,128.389,129.461,130.26,138.881,153.454,156.853,122.752,48.4379,297.586
-13.552,-20.7962,2.61618e+18,84.7136,101.034,137.088,140.932,142.826,150.937,159.878,152.42,115.468,47.1816,297.554
-13.757,-20.7673,2.63612e+18,84.0279,99.8717,134.536,138.274,141.234,151.237,164.148,160.154,121.049,47.8306,297.623
-13.9625,-20.7388,2.66762e+18,88.7332,112.863,164.546,178.899,177.243,161.088,134.054,106.597,86.0855,42.7972,297.595
-13.2643,-20.4074,2.48568e+18,82.5809,96.3709,127.627,128.451,128.454,135.935,149.765,153.824,121.094,48.2508,297.41
-13.4664,-20.3779,2.55825e+18,84.7881,101.72,138.588,142.825,143.371,148.004,151.487,140.234,107.497,46.044,297.258
-13.6686,-20.3489,2.57552e+18,82.809,97.7075,130.864,133.601,134.862,144.043,159.129,160.365,122.864,48.1754,297.388
-13.8712,-20.3201,2.67297e+18,87.0678,108.931,155.936,167.63,168.311,162.921,146.847,120.995,93.9572,43.9988,297.399
-13.1813,-19.9996,2.47161e+18,80.4334,92.2485,119.796,119.085,118.898,128.707,152.005,171.443,134.975,49.2065,297.275
-13.3815,-19.97,2.50165e+18,80.7403,93.2952,122.046,122.193,122.408,132.512,154.966,170.652,132.87,49.111,297.212
-13.5818,-19.9407,2.52523e+18,83.4792,99.8176,135.602,139.986,140.13,144.465,149.584,141.222,108.952,46.1942,297.189
-13.7825,-19.9116,2.55016e+18,84.085,101.701,139.625,145.376,145.59,148.248,148.894,136.158,105.292,45.712,297.255
-13.1068,-19.6671,2.39262e+18,78.2805,88.1728,112.107,109.737,108.293,116.934,141.84,173.804,150.744,52.1569,297.092
-13.3062,-19.6373,2.4977e+18,81.8107,96.2245,127.79,129.752,129.606,136.721,150.96,155.142,121.884,48.3164,296.955
-13.5055,-19.6077,2.55825e+18,82.5663,98.3678,132.552,136.323,136.974,144.15,155.858,153.647,118.003,47.5173,296.903
-13.7053,-19.5783,2.5073e+18,79.6502,91.9489,119.75,120.131,120.276,130.906,156.472,177.184,138.069,49.3536,297.18
-13.0217,-19.2669,2.38499e+18,77.8113,87.6389,111.015,108.554,106.643,114.747,139.938,174.847,154.921,52.9412,297.252
-13.2208,-19.2366,2.43014e+18,79.5512,91.6355,118.425,117.702,116.432,124.764,147.51,168.057,134.14,49.1308,297
-13.4199,-19.2066,2.52521e+18,84.4976,103.505,142.907,149.165,147.007,145.66,142.313,127.531,100.676,45.3852,296.942
-13.6194,-19.1767,2.50503e+18,79.5706,92.174,120.029,120.512,120.17,130.203,155.587,176.637,138.369,49.5264,297.167
-12.9339,-18.8662,2.40234e+18,78.8217,90.2642,115.403,113.764,111.718,119.424,143.345,170.498,141.484,50.7001,297.387
-13.1336,-18.8354,2.41125e+18,80.067,93.1859,120.738,120.204,118.041,124.384,142.76,158.623,130.907,50.1067,297.228
-13.3333,-18.8048,2.455e+18,83.6182,101.842,138.301,142.544,139.325,138.286,137.727,127.038,101.641,45.5839,296.99
-13.5334,-18.7742,2.47647e+18,84.1274,103.065,141.465,147.289,143.88,140.878,136.866,123.704,99.1638,45.2607,297.019
-12.8452,-18.4608,2.39175e+18,78.7838,90.6908,115.914,114.35,111.734,118.387,140.685,167.13,141.902,51.1088,297.274
-13.0464,-18.4293,2.4429e+18,80.4757,94.6991,123.349,123.785,121.626,127.578,145.206,158.177,128.804,49.9315,297.163
-13.2476,-18.3979,2.47768e+18,83.4463,102.037,138.131,142.584,139.437,139.132,140.385,131.07,104.559,46.1228,297.05
-13.4492,-18.3666,2.48577e+18,80.504,95.3743,125.49,127.238,125.615,132.1,149.394,159.658,128.623,49.5548,297.011
-12.7525,-18.0472,2.4887e+18,77.941,89.5832,114.199,113.095,111.085,119.41,148.027,188.53,162.691,52.8814,297.5
-12.9562,-18.0149,2.52141e+18,81.6339,97.8996,129.202,131.474,129.53,135.034,150.834,158.329,126.451,49.6098,297.234
-13.1598,-17.9826,2.4976e+18,81.7968,98.5557,130.719,133.412,130.974,135.02,147.349,150.806,120.885,48.6853,297.172
-13.3638,-17.9503,2.47944e+18,78.189,90.7383,116.513,116.086,113.63,120.94,146.408,180.179,157.309,53.8368,297.136
-12.6562,-17.6209,2.1328e+18,77.1301,92.3867,121.38,123.222,118.046,114.522,113.04,107.171,93.1813,45.1945,293.918
-12.8633,-17.5875,2.51424e+18,81.4297,97.9869,129.339,131.832,129.37,134.426,150.459,157.92,124.49,48.637,297.322
-13.0703,-17.5541,2.58876e+18,83.4735,103.185,139.91,146.306,144.121,145.429,151.151,144.667,113.977,47.7174,297.218
-13.2777,-17.5207,2.52198e+18,81.3649,98.3832,130.518,133.937,131.683,136.453,150.775,155.023,122.773,48.8601,297.22
-13.1902,-17.0728,2.45056e+18,82.5132,101.46,136.154,140.679,135.923,134.699,137.645,131.7,106.957,46.8702,297.179
-13.0769,-16.8481,2.09932e+18,80.4232,98.0195,129.177,129.31,118.818,109.668,102.204,93.2268,83.4335,43.4195,295.988
-12.9001,-17.3474,2.46773e+18,78.125,91.0742,116.594,116.062,113.12,120.201,146.227,179.772,153.657,52.1348,296.507
-13.1098,-17.3133,2.41885e+18,77.1113,89.1285,113.313,112.358,109.474,116.828,143.827,179.06,151.225,51.3527,297.14
-12.5248,-17.8562,2.46707e+18,86.6558,110.309,153.243,160.069,150.833,137.327,122.755,105.554,88.8863,44.3725,297.302
-12.7301,-17.8233,2.57022e+18,81.96,98.6945,130.691,133.661,132.326,138.545,155.676,163.659,128.109,49.1076,297.466
-12.9355,-17.7906,2.59068e+18,83.7305,103.17,139.613,145.434,143.336,145.148,151.664,146.062,114.907,47.8524,297.292
-13.1412,-17.7578,2.55244e+18,82.8988,101.526,136.681,141.677,139.357,141.717,149.692,146.163,115.568,47.8743,297.249
-12.5644,-18.282,2.45031e+18,80.5004,94.4412,122.354,121.958,119.419,125.746,145.893,163.68,133.12,49.8651,297.401
-12.7669,-18.2501,2.48726e+18,82.3533,99.03,131.341,133.733,131.288,134.686,145.409,147.739,119.022,48.5457,297.27
-12.9693,-18.2184,2.49288e+18,83.1016,101.067,135.321,139.163,136.869,138.58,144.026,138.865,110.583,47.1626,297.189
-13.1721,-18.1866,2.46438e+18,82.2911,99.5913,132.942,136.263,133.956,136.233,142.865,139.157,111.076,47.134,297.053
-12.6004,-18.6975,2.35939e+18,79.4217,91.402,116.936,114.959,112.112,118.198,138.336,160.003,133.367,49.8259,297.44
-12.8009,-18.6663,2.43556e+18,79.6733,92.2796,118.805,117.733,115.573,122.913,145.649,169.083,138.537,50.384,297.379
-13.0013,-18.6354,2.46043e+18,81.9688,97.7694,129,130.432,128.452,133.08,144.908,147.958,118.663,48.2389,297.181
-13.2021,-18.6045,2.44378e+18,78.9213,91.1553,117.229,116.52,114.818,123.093,147.292,172.389,142.687,50.8248,297.205
-12.6336,-19.1064,2.3864e+18,78.0746,88.0859,111.512,108.699,106.327,113.823,138.501,174.572,156.912,53.5707,297.527
-12.8329,-19.0759,2.43726e+18,79.2341,90.7567,116.341,114.693,113.021,121.472,146.07,173.821,145.481,51.2999,297.447
-13.0322,-19.0456,2.44604e+18,81.9748,96.9778,127.947,128.827,126.963,131.997,144.217,148.048,118.631,48.1272,297.278
-13.232,-19.0155,2.47082e+18,83.4073,101.062,136.806,140.764,138.401,138.93,140.745,132.228,105.28,46.1617,296.943
-12.6647,-19.5125,2.37299e+18,78.2813,87.8416,111.2,108.249,106.371,114.308,138.432,172.297,153.405,53.0336,297.405
-12.8638,-19.4825,2.44311e+18,80.982,93.864,122.153,121.439,120.077,127.246,145.656,160.84,131.507,50.2193,297.199
-13.0629,-19.4527,2.477e+18,81.418,95.2576,125.24,125.963,125.15,132.237,148.681,158.46,127.465,49.3892,297.023
-13.2624,-19.4232,2.51274e+18,84.0603,102.242,140.396,145.848,144.383,144.458,142.798,130.219,102.989,45.7397,296.848
-12.6941,-19.9194,2.36432e+18,80.2083,91.1591,117.051,114.599,112.845,120.036,139.727,159.677,131.681,49.98,297.366
-12.8938,-19.8897,2.40355e+18,80.9139,93.02,120.705,119.28,117.785,124.621,141.834,156.948,130.201,50.0222,297.228
-13.0934,-19.8604,2.46017e+18,81.7026,95.2177,125.342,125.613,124.814,131.811,147.265,155.713,124.627,48.9503,297.064
-13.2935,-19.8313,2.53651e+18,85.1767,103.983,144.31,150.655,149.252,147.483,141.897,126.075,99.7157,45.3085,297.066
-12.7229,-20.3304,2.40554e+18,80.1358,90.5152,115.95,113.426,112.468,121.2,144.235,169.298,138.974,50.3465,297.618
-12.924,-20.301,2.47256e+18,83.1359,97.3296,129.373,130.488,130.399,136.705,147.369,147.382,115.88,47.6392,297.288
-13.1251,-20.272,2.54374e+18,84.9957,101.975,139.262,143.747,143.985,146.784,147.881,136.716,106.289,46.2297,297.284
-13.3267,-20.2432,2.57917e+18,86.7832,107.111,151.329,160.078,158.516,152.407,139.092,118.557,94.6377,44.5971,297.254
-12.7507,-20.7497,2.47046e+18,84.2104,98.3068,130.254,130.618,130.424,136.336,145.901,145.52,115.277,47.7487,297.828
-12.9542,-20.7204,2.51618e+18,84.371,99.174,132.608,134.026,134.406,140.875,150.145,147.599,115.135,47.4974,297.653
-13.1577,-20.6915,2.56788e+18,86.4589,104.442,143.854,148.729,148.523,149.506,146.45,131.672,103.162,45.8089,297.565
-13.3617,-20.663,2.58826e+18,85.2232,102.088,139.393,143.882,145.002,149.916,153.61,143.183,110.036,46.5151,297.579
-12.7785,-21.1812,2.43136e+18,81.2535,91.9025,118.171,115.805,115.837,125.357,146.865,166.955,136.099,50.1964,297.857
-12.9853,-21.1519,2.50315e+18,82.5461,94.8802,123.934,122.994,123.6,133.628,153.765,166.605,130.128,49.0188,297.68
-13.1921,-21.1231,2.55241e+18,85.8518,102.921,140.745,144.409,144.782,147.855,148.148,135.671,105.238,45.9631,297.651
-13.3995,-21.0948,2.62056e+18,83.3149,97.2843,129.263,130.705,132.881,144.736,165.96,173.47,129.567,48.4749,297.753
-12.8065,-21.6295,2.48708e+18,82.5785,94.1647,122.363,120.962,122.354,132.673,152.265,165.562,131.462,49.6215,297.931
-13.0177,-21.6,2.58867e+18,84.1499,97.9254,129.901,130.329,132.277,143.002,161.031,166.754,126.733,48.5786,297.772
-13.2289,-21.5713,2.675e+18,85.805,102.202,138.948,142.538,145.79,155.292,165.759,158.59,117.765,47.3933,297.867
-13.4406,-21.543,2.68841e+18,83.0292,96.213,126.884,127.757,130.762,144.755,171.601,189.952,147.119,51.5782,298.038
-12.8355,-22.0999,2.6091e+18,83.3678,95.2954,124.446,123.586,126.654,140.001,164.869,182.695,140.465,49.9932,297.962
-13.0522,-22.0702,2.69875e+18,84.8651,98.9551,131.821,132.893,136.614,150.024,171.096,179.27,137.493,50.5013,297.984
-13.2689,-22.0414,2.73914e+18,88.5033,108.968,154.48,163.896,168.708,169.246,157.24,131.942,100.033,45.1711,298.03
-13.4862,-22.0132,2.73656e+18,87.6579,106.653,148.185,155.323,161.082,167.034,164.673,143.934,107.035,46.093,298.178
-12.8659,-22.5988,2.65447e+18,86.677,102.122,137.919,140.127,144.62,154.792,164.031,155.876,116.708,47.5977,298.006
-13.0894,-22.5689,2.71924e+18,86.3247,102.014,137.897,140.914,146.677,159.304,172.085,165.128,122.711,48.3262,297.973
-13.313,-22.5398,2.81369e+18,89.0877,110.226,156.735,167.507,175.497,178.214,165.086,135.292,100.209,45.0796,297.972
-13.5372,-22.5116,2.81028e+18,90.8028,116.755,172.942,189.982,194.626,176.573,140.642,107.889,86.2241,43.2451,298.065
-12.8097,-22.3537,2.62486e+18,83.8292,95.901,125.548,124.805,128.042,141.661,166.676,182.901,139.343,49.9434,297.981
-13.0296,-22.3239,2.70127e+18,86.2006,101.88,137.983,140.876,145.881,158.248,170.545,162.976,120.22,47.9209,297.914
-13.2495,-22.295,2.7485e+18,85.7594,101.266,136.534,139.487,145.156,159.418,176.997,174.094,127.976,48.7775,298.143
-13.4701,-22.2668,2.74267e+18,87.9286,107.219,149.112,156.305,162.35,168.215,164.862,142.861,105.61,45.7809,298.155
-12.7251,-21.876,2.51333e+18,77.6331,84.1042,104.652,100.815,101.513,112.351,143.097,205.533,204.467,60.315,298.097
-12.9388,-21.8465,2.6247e+18,83.1704,95.3738,124.867,124.301,127.065,140.346,165.559,184.343,143.446,50.8199,297.979
-13.1526,-21.8177,2.68932e+18,85.3563,100.699,135.705,138.25,142.305,154.547,170.311,168.086,124.001,48.0974,297.947
-13.3669,-21.7895,2.68612e+18,84.9832,100.164,134.589,137.237,141.575,154.227,171.182,169.236,124.568,48.1035,298.093
-12.6415,-21.4245,2.44573e+18,81.2884,91.5487,117.385,114.671,114.955,124.849,146.857,169.819,143.154,51.7633,297.891
-12.8502,-21.3951,2.5125e+18,84.523,98.9069,131.748,132.223,132.846,139.79,149.76,149.122,117.533,48.1934,297.73
-13.059,-21.3664,2.5678e+18,84.6356,99.4538,133.176,134.789,136.685,145.246,155.757,153.294,119.323,48.2088,297.698
-13.2683,-21.3381,2.67063e+18,89.2718,112.239,163.076,175.121,173.392,160.636,137.295,111.318,88.9527,43.6009,297.67
-12.5587,-20.9929,2.4557e+18,85.2755,100.353,133.771,134.032,133.532,137.242,141.353,135.982,108.513,46.9415,297.846
-12.7636,-20.9636,2.52615e+18,85.8397,102.136,138.241,140.333,140.315,143.829,146.259,137.726,108.39,46.7584,297.778
-12.9685,-20.9348,2.51185e+18,84.1495,98.5242,131.17,131.939,132.194,139.036,149.912,150.551,118.688,48.1618,297.653
-13.174,-20.9065,2.60517e+18,88.471,109.898,157.231,166.796,164.849,154.976,135.551,112.321,90.498,43.9659,297.564
-12.4759,-20.5762,2.42612e+18,83.0265,95.5588,124.669,123.037,122.079,128.723,142.961,151.892,123.772,49.3521,297.89
-12.678,-20.5468,2.47057e+18,83.9659,97.9671,129.775,130.038,129.714,135.77,146.207,147.001,116.438,47.9101,297.738
-12.8801,-20.5179,2.55192e+18,86.9084,105.335,145.731,151.26,150.588,149.134,142.075,125.128,99.2137,45.4509,297.501
-13.0826,-20.4894,2.58882e+18,87.3458,107.291,151.004,158.814,158.227,153.677,140.906,120.167,95.4253,44.7152,297.348
-12.393,-20.1698,2.35689e+18,77.8972,85.9512,107.996,104.172,102.596,110.814,137.125,179.289,157.375,51.8924,297.677
-12.5932,-20.1403,2.41934e+18,81.0205,92.4598,119.527,117.661,116.763,124.94,145.306,163.63,131.536,49.379,297.386
-12.7934,-20.1111,2.45384e+18,84.5662,100.756,135.984,137.805,135.867,137.454,139.549,132.079,105.421,46.3035,297.241
-12.9941,-20.0823,2.47911e+18,81.7238,94.6141,124.085,123.961,123.57,131.634,149.28,161.476,130.359,49.8583,297.274
-12.3189,-19.8384,2.31583e+18,75.8806,82.2661,101.732,97.3453,95.4428,104.018,134.475,188.083,164.917,52.181,297.641
-12.5182,-19.8087,2.40363e+18,79.0455,88.8127,112.913,109.892,108.212,116.487,140.827,174.371,154.044,53.1245,297.451
-12.7176,-19.7792,2.47926e+18,84.1199,100.273,134.632,136.41,135.11,138.641,143.922,138.62,109.563,46.8684,297.219
-12.9173,-19.7501,2.47666e+18,81.5528,94.7335,124.19,124.156,123.339,130.896,148.557,161.291,130.798,49.9958,297.232
-12.2328,-19.4397,2.33508e+18,79.5238,89.9749,114.392,111.035,108.422,115.133,135.973,161.664,137.039,50.4563,297.753
-12.4318,-19.4096,2.40286e+18,79.1626,89.6167,114.163,111.471,109.514,117.387,141.072,172.098,149.957,52.3842,297.635
-12.6309,-19.3798,2.41232e+18,80.8567,93.4001,120.875,119.428,117.443,124.041,142.818,160.068,130.544,49.6729,297.448
-12.8304,-19.3501,2.46309e+18,79.5189,90.8566,116.634,115.092,113.947,123.057,148.181,176.753,148.804,51.8171,297.372
-12.1469,-19.0399,2.37561e+18,81.8669,95.6559,124.25,122.428,119.205,123.41,136.337,146.536,122.421,49.3989,297.537
-12.3466,-19.0093,2.40263e+18,80.6222,93.1755,120.048,118.264,115.81,122.25,141.966,161.067,131.675,49.7724,297.641
-12.5463,-18.9789,2.44134e+18,83.1055,99.0337,130.925,131.618,129.033,132.348,141.161,141.795,114.26,47.828,297.469
-12.7464,-18.9487,2.47182e+18,83.0165,99.1946,131.664,133.249,131.409,135.359,144.63,144.308,114.791,47.743,297.402
-12.0577,-18.636,2.40589e+18,81.1204,94.6988,122.618,120.893,117.913,123.361,140.724,156.716,128.285,49.5475,297.43
-12.2589,-18.6047,2.44291e+18,82.16,97.3949,127.633,127.562,124.697,128.757,141.731,150.022,123.576,49.6186,297.338
-12.4601,-18.5736,2.46933e+18,84.4732,103.288,139.047,142.043,138.14,136.83,137.683,129.959,105.03,46.6667,297.288
-12.6617,-18.5426,2.49988e+18,87.6087,112.21,158.315,166.309,156.978,140.747,121.367,101.645,86.071,43.7567,297.263
-12.3727,-18.1596,2.47159e+18,82.9633,100.281,133.256,135.493,132.363,134.114,141.902,141.689,115.129,48.2654,297.28
-12.5767,-18.1276,2.42922e+18,83.4067,101.575,135.592,138.033,133.756,133.086,136.044,130.382,105.84,46.7128,297.25
-12.4901,-17.6996,2.17307e+18,81.1362,96.9472,126.144,124.67,116.976,112.971,113.175,110.212,95.9157,45.6319,296.94
-12.1823,-18.3944,2.42742e+18,81.444,96.0525,125.167,124.547,121.458,126.062,141.831,154.448,125.506,49.0063,297.307
-12.3851,-18.363,2.4181e+18,83.1224,100.367,133.407,134.848,130.763,131.194,136.2,133.51,109.004,47.2918,297.276
-11.8131,-18.8717,2.36216e+18,84.6027,103.196,139.164,140.196,134.812,130.015,124.161,114.205,96.1191,45.7687,296.964
-12.0135,-18.8409,2.42434e+18,79.7915,91.3511,116.672,113.704,111.024,118.197,140.933,171.539,150.878,53.1656,297.246
-12.2139,-18.8102,2.46846e+18,82.3857,97.4239,127.735,127.538,125.021,129.837,144.081,154.134,127.215,50.0873,297.467
-12.4147,-18.7795,2.41702e+18,83.693,100.744,133.881,134.813,130.967,131.537,136.155,132.68,107.537,46.9989,297.49
-11.8459,-19.2794,2.37101e+18,79.3892,89.3762,113.102,108.899,106.102,113.265,135.966,170.008,152.933,53.5291,297.109
-12.0452,-19.2491,2.39747e+18,84.6611,102.04,136.716,137.328,132.958,131.499,130.984,124.249,102.43,46.4401,297.388
-12.2445,-19.2191,2.41494e+18,85.0256,102.6,137.531,138.43,134.099,132.686,132.635,125.434,102.615,46.3241,297.591
-12.4442,-19.1891,2.45121e+18,86.9529,107.812,148.272,152.12,145.747,137.182,126.218,111.214,92.7231,44.9135,297.51
-11.8768,-19.6842,2.3245e+18,81.0044,92.2824,118.128,114.193,111.142,116.767,132.982,151.46,129.914,50.7741,297.827
-12.0758,-19.6544,2.37222e+18,82.5732,95.9326,124.967,122.778,120.029,124.647,136.483,144.216,119.027,48.7435,297.742
-12.2748,-19.6248,2.3997e+18,83.3532,97.9058,128.705,127.677,125.011,128.674,137.798,140.311,114.254,47.9456,297.607
-12.4743,-19.5954,2.42804e+18,82.099,95.4392,124.478,123.351,121.552,127.587,142.67,153.574,125.911,49.6586,297.547
-11.9061,-20.0897,2.34297e+18,79.8213,89.2555,113.101,108.735,106.364,113.53,134.863,165.687,145.027,51.9181,297.952
-12.1057,-20.0602,2.38847e+18,80.8377,91.5867,117.388,114.158,112.438,120.109,140.898,164.429,136.243,50.252,297.777
