# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.9746,164.536,1.47801e+18,108.703,104.241,90.4014,81.5275,70.8709,58.9679,50.3247,47.708,51.2657,36.4384,295.219
30.6489,163.595,1.65296e+18,108.666,103.241,90.4104,84.907,79.4642,73.762,69.8928,67.8855,66.0655,40.3864,294.061
31.0441,163.673,1.86955e+18,114.928,136.765,149.393,141.818,103.479,67.2667,47.9419,41.5091,44.5299,34.3511,294.284
30.4896,163.094,1.5048e+18,105.021,90.6168,74.0749,68.0595,64.3451,62.7382,65.8273,71.8093,71.798,42.1338,294.852
30.6871,163.131,1.64198e+18,106.883,98.3164,84.3131,79.2249,75.3514,72.598,73.3232,75.6429,73.1332,42.0723,294.955
30.8845,163.169,1.72882e+18,111.573,111.421,101.386,96.3694,88.4769,77.8939,68.5161,63.0201,61.6919,39.0932,296.34
31.0822,163.207,1.86428e+18,125.853,141.318,137.161,124.351,97.2838,69.2034,52.056,46.8289,50.16,35.9136,297.232
30.5273,162.63,1.58495e+18,110.276,108.243,95.8966,88.4061,78.3745,66.7475,57.5028,53.081,54.3587,37.6841,296.938
30.7255,162.666,1.62553e+18,108.078,103.669,91.3942,85.921,79.4151,71.8264,66.0493,63.0174,62.3073,39.5184,296.496
30.9238,162.703,1.7225e+18,111.965,112.084,101.972,96.7656,88.3232,76.9826,67.1354,61.5513,60.5556,38.8312,295.854
31.1223,162.74,1.78396e+18,110.08,107.16,96.156,92.4877,88.122,82.8166,79.4266,77.0471,72.4023,41.3804,294.219
30.5619,162.159,1.59401e+18,108.449,103.575,90.5852,84.4356,77.2879,69.2218,63.0757,59.9754,60.1024,39.2243,295.285
30.7619,162.195,1.6192e+18,108.784,104.818,92.4453,86.661,79.4238,70.8646,64.2862,60.8529,60.5233,39.0933,296.189
30.9619,162.231,1.62006e+18,111.181,109.235,97.1777,90.5042,81.0187,69.357,60.011,55.1975,55.789,37.6456,295.84
30.5952,161.679,1.51392e+18,104.703,95.7657,81.5418,75.7479,70.1802,64.8564,62.274,61.8454,62.104,39.7614,295.94
30.7978,161.713,1.55353e+18,105.913,98.1621,84.1765,78.4107,72.6853,67.0792,64.2874,63.6381,63.2573,39.8218,295.242
31.0004,161.749,1.60908e+18,107.498,100.921,87.1811,81.5713,75.9384,70.257,67.4398,66.826,65.8805,40.3749,294.275
30.6266,161.182,1.52324e+18,99.3292,90.8073,78.3091,73.8519,69.8649,66.601,66.8071,68.9859,68.4723,41.3974,297.823
30.8328,161.216,1.59568e+18,104.934,99.0341,86.5473,81.5047,76.0535,70.3258,67.2029,66.1362,65.3231,40.4657,296.74
31.0391,161.251,1.68548e+18,111.411,109.209,97.5366,92.0757,84.3935,74.7071,66.9924,62.2386,60.8501,38.8685,295.899
31.2458,161.285,1.63549e+18,99.9931,91.9571,79.7408,75.7757,72.7694,71.2714,75.865,84.9077,82.9906,43.7249,295.607
30.6592,160.665,1.59845e+18,92.1354,81.803,69.9747,66.6427,64.9892,65.8721,74.6447,96.061,104.227,48.8064,297.318
30.8702,160.698,1.58703e+18,100.071,92.5344,80.3043,75.9134,72.1208,69.4302,71.3876,76.1565,74.5896,42.4531,296.324
31.0812,160.732,1.71336e+18,111.994,109.895,98.2879,93.0777,85.703,76.405,69.1064,64.4909,63.065,39.7135,297.238
31.2926,160.766,1.75761e+18,98.0534,90.7839,80.0954,77.2663,75.7158,76.2375,84.9367,103.79,104.505,47.5619,296.354
30.9079,160.153,1.66299e+18,101.469,94.5385,82.5457,78.2178,74.7847,72.93,76.7861,84.3136,81.805,43.9901,295.369
31.1248,160.186,1.66643e+18,113.802,112.259,99.9809,93.1694,83.3163,71.303,61.9522,56.691,57.4936,38.6344,295.527
31.3422,160.219,1.71395e+18,117.791,119.102,107.433,100.177,88.021,72.4987,60.5477,53.7885,53.4347,36.6412,294.469
30.693,159.831,1.602e+18,144.823,102.73,68.7506,57.0141,51.1735,49.7609,56.9148,80.3376,102.99,48.6051,289.236
30.822,160.405,1.60356e+18,102.633,95.8771,83.5405,78.8407,74.3476,70.5919,70.7061,72.7394,70.9199,41.6993,295.972
31.0359,160.439,1.68835e+18,105.569,101.186,89.9451,85.7989,81.2199,76.4461,74.6998,74.2508,70.9069,41.3727,297.012
31.2502,160.472,1.61844e+18,117.102,116.708,103.293,93.9504,80.0588,63.9465,53.0019,49.0335,51.0797,36.1519,296.09
30.5232,160.882,1.52763e+18,101.659,94.2905,81.6738,76.7419,71.6735,66.6809,64.2953,63.9678,64.0719,40.5641,298.16
30.7319,160.916,1.56997e+18,99.0927,91.5489,79.7459,75.7317,72.1376,69.3914,70.6613,74.0545,72.3468,42.0745,297.768
30.9405,160.95,1.66177e+18,107.861,104.074,92.334,87.4118,81.2771,74.1436,69.2606,66.4897,65.0542,40.2707,297.32
31.1495,160.984,1.72193e+18,111.856,109.771,98.3277,93.3407,86.2385,77.1585,70.0438,65.5577,63.8793,39.8097,296.818
30.4381,161.368,1.63584e+18,105.326,94.186,79.1744,74.3481,71.1207,69.9119,74.5678,83.6453,82.313,44.575,295
30.6426,161.402,1.62024e+18,103.991,96.5012,83.7134,79.2877,75.2527,71.8641,72.008,73.8677,71.7235,41.9781,296.628
30.847,161.437,1.63114e+18,109.128,105.576,93.3822,87.6816,80.2968,71.512,64.8378,61.1002,60.4743,39.0119,296.822
31.0519,161.472,1.62844e+18,110.741,107.966,95.7135,89.4596,80.7984,70.2208,62.1806,57.9511,57.9359,38.1962,295.395
30.3521,161.835,1.63618e+18,106.222,96.8882,82.641,77.7669,74.1215,71.8501,73.5932,77.2858,74.9224,42.9268,295.219
30.5535,161.87,1.61145e+18,115.202,121.774,111.877,99.5347,79.5737,59.2337,47.1152,43.2336,47.7365,35.999,295.754
30.7548,161.906,1.64013e+18,108.326,104.004,91.733,86.4611,80.1628,72.8175,67.3551,64.2656,63.0844,39.7158,296.237
30.9565,161.941,1.76789e+18,108.117,103.152,91.166,87.4656,84.049,80.9984,81.4759,83.1493,77.8369,42.7122,294.861
30.2649,162.29,1.56489e+18,105.165,94.5723,79.8857,74.5652,70.4013,67.5572,68.3623,71.1865,70.4084,42.0977,295.402
30.4641,162.326,1.62883e+18,109.111,106.122,94.1511,88.1795,80.4581,71.2513,63.836,59.9101,59.9481,39.2479,296.404
30.6632,162.362,1.71583e+18,112.437,113.574,103.686,97.9387,88.2436,75.515,64.8229,58.9877,58.7268,38.658,296.216
30.8627,162.398,1.69212e+18,110.034,107.587,96.2713,91.2834,84.5618,76.0696,69.0784,64.7984,63.144,39.5513,295.17
30.1761,162.736,1.45234e+18,110.872,81.3741,59.6637,53.0751,50.1827,50.7585,59.9316,83.8243,97.2934,48.5173,293.95
30.374,162.772,1.4911e+18,107.743,99.3736,84.1104,76.7221,69.4578,62.2167,57.1809,55.1065,56.6438,38.5228,294.391
30.7699,162.847,1.66672e+18,107.429,102.857,91.0328,86.3386,81.1082,75.193,71.1268,68.9692,66.7879,40.4795,297.026
30.4804,163.253,1.52601e+18,108.469,104.468,91.3108,83.3632,73.594,62.7393,54.7444,51.921,54.6253,37.8739,294.765
30.678,163.291,1.59012e+18,107.657,98.6369,83.9634,78.1634,73.3779,69.2604,67.9218,68.4434,67.3559,40.8025,294.505
29.3591,166.214,1.35881e+18,102.782,94.174,79.1811,69.9162,61.8345,53.7435,47.7152,45.8496,49.313,36.9246,296.142
29.5754,166.263,1.79491e+18,103.152,92.3306,78.09,72.8992,71.7705,74.4394,85.2025,109.954,117.54,50.9493,295.314
29.6374,163.732,1.57498e+18,102.037,88.8003,73.1447,67.7185,65.309,65.3123,71.5802,84.4987,86.0749,46.3114,295.663
29.94,162.466,1.42866e+18,107.289,91.6979,73.7937,66.781,61.5173,57.9411,57.676,59.7014,61.6564,40.4599,294.262
30.1382,162.502,1.38777e+18,106.912,86.581,67.482,60.8433,56.6389,54.6898,57.2772,62.9807,65.5387,41.3877,294.3
30.3368,162.539,1.47375e+18,106.107,93.7165,77.4531,70.9709,65.7392,61.6009,60.4035,61.4828,62.4939,40.1771,294.758
30.176,162.034,1.5731e+18,106.597,98.0581,83.7761,78.0799,72.8652,68.3022,66.322,66.2252,65.8372,41.0804,295.204
30.3764,162.07,1.64026e+18,108.022,103.711,91.5009,86.2021,80.0128,72.9965,67.6103,64.4767,63.4378,40.1723,296.345
29.8089,161.487,1.75691e+18,104.081,97.3309,85.4337,82.1087,79.9334,79.6107,84.1264,91.2168,86.6834,45.9541,297.384
30.0116,161.521,1.5492e+18,108.735,106.062,93.4176,85.7189,75.408,64.0181,55.3433,52.1299,54.4905,38.3047,295.561
30.2142,161.556,1.57145e+18,106.048,98.5377,84.8834,79.2896,73.7358,68.4517,65.4705,64.5362,64.4083,40.789,296.026
30.4172,161.591,1.70448e+18,110.172,109.795,99.5599,94.525,86.6556,76.4799,67.6961,62.1823,61.0088,39.5108,294.754
29.8409,160.994,1.55893e+18,97.1563,86.6573,74.2969,70.5798,68.0546,67.6964,72.4497,80.9193,80.5206,44.9561,298.356
30.0472,161.028,1.42784e+18,107.741,102.362,87.4627,78.0568,66.6612,55.3706,47.6643,44.9645,48.5567,36.6552,296.854
30.2535,161.062,1.55143e+18,106.053,96.7974,82.1514,76.3771,71.1104,66.6811,65.1738,65.6864,65.7069,41.1906,295.314
30.4601,161.096,1.66759e+18,107.811,102.822,90.3933,85.6239,80.3411,74.6835,71.2621,69.5389,67.7352,41.3402,296.115
29.8722,160.481,1.46836e+18,99.1008,84.795,69.9528,64.7942,61.1864,60.2612,64.9408,74.2679,76.536,44.311,296.466
30.0833,160.514,1.65081e+18,105.829,96.2214,81.8583,76.9681,73.288,71.6549,74.8399,81.0602,79.4694,44.4388,295.102
30.5057,160.581,1.63456e+18,110.195,107.362,95.03,88.8475,80.6414,70.9793,63.2867,58.9853,59.5725,39.5506,298.021
29.9036,159.94,1.49457e+18,98.5758,86.4539,72.5141,67.6072,64.0075,62.6863,66.3711,74.1532,75.7183,44.0848,296.819
29.9054,159.654,1.54007e+18,101.909,90.9744,76.5564,71.1617,67.067,65.2531,68.0005,73.9094,74.3912,43.7169,296.06
29.821,160.191,1.51992e+18,98.6971,88.4781,75.4389,70.724,67.0172,65.443,67.9806,73.1489,73.2571,43.4425,297.849
30.0349,160.223,1.45894e+18,108.459,103.773,89.2342,79.9423,68.345,56.8579,49.149,46.8154,50.3678,37.2233,295.86
30.4632,160.29,1.84426e+18,108.298,104.391,93.0801,90.0773,87.5661,85.7765,87.8781,91.0069,83.822,44.3664,295.766
29.9447,160.73,1.77851e+18,104.973,97.3026,84.7235,81.2422,79.1568,79.3986,85.8003,96.3942,91.5606,46.4501,296.449
30.3624,160.797,1.55874e+18,108.809,104.571,91.258,84.2215,75.4815,65.939,58.6459,54.8982,55.94,38.4179,295.912
29.651,161.178,1.70491e+18,107.449,102.968,90.8767,86.2913,81.6294,77.408,75.0654,73.7364,71.1328,42.8934,295.477
29.8555,161.212,1.62207e+18,106.641,102.185,90.0329,84.6354,78.3828,71.8575,66.7955,64.0317,63.9764,41.2033,298.109
30.06,161.246,1.57554e+18,105.111,99.0022,86.3449,80.9513,75.0366,69.1308,65.0827,63.2032,63.327,40.7389,297.967
30.2649,161.281,1.65088e+18,108.679,104.683,92.3767,86.9777,80.4674,73.1752,67.5754,64.4814,64.0212,40.7916,295.442
29.7669,161.677,1.51794e+18,110.53,110.806,98.0493,87.559,73.1329,58.6217,48.5405,44.7525,48.5366,36.9274,296.522
29.9682,161.712,1.56003e+18,105.629,97.1871,83.1498,77.4803,72.1356,67.605,65.5706,65.4358,65.481,41.3451,295.816
30.17,161.747,1.54273e+18,108.364,104.331,91.1726,83.842,74.753,64.9044,57.1862,53.2384,54.7202,38.177,295.611
30.0768,162.2,1.38922e+18,100.768,70.3687,51.2715,45.996,43.5571,43.8645,51.7936,82.9287,125.398,54.6402,294.949
29.2079,163.411,1.52987e+18,104.471,99.1549,86.3595,79.6972,72.9249,65.8355,59.9088,57.1315,58.6476,40.0614,297.309
29.4057,163.449,1.5722e+18,105.855,98.4316,84.3206,78.0082,72.8009,68.3343,65.8523,65.1848,65.1121,41.5202,294.751
29.311,163.892,1.46056e+18,105.866,100.532,86.4784,77.7773,68.5597,58.7812,51.4028,49.3475,53.2783,38.6072,294.946
29.7092,163.972,1.59714e+18,107.036,103.756,92.0859,85.6097,78.1689,69.7384,62.4512,58.5191,59.2126,39.6585,295.627
28.9949,166.369,1.56078e+18,104.697,100.528,89.2607,82.4904,75.8151,68.5137,61.397,56.9867,57.782,39.8823,295.486
29.2148,166.421,1.60597e+18,105.904,103.074,92.8826,86.4767,79.3099,71.2273,63.2864,58.2007,58.616,39.8764,298.324
28.5793,165.989,1.30948e+18,104.19,98.7968,83.3738,71.0188,59.0011,47.5495,39.1226,36.102,41.217,35.2496,296.363
29.0119,166.085,1.74743e+18,100.663,95.7282,86.1635,82.781,81.0845,81.0321,84.0806,88.6002,83.6608,45.5183,299.354
28.7076,164.946,1.57264e+18,101.666,87.734,71.138,64.8565,62.8127,64.1135,71.6174,86.8471,90.1494,47.5103,295.43
28.7602,164.459,1.60845e+18,105.278,102.679,92.1924,86.2214,79.2915,71.304,63.7962,59.3001,59.5805,40.5708,295.737
28.9626,164.5,1.61452e+18,107.672,117.333,116.391,106.767,84.2825,60.6301,45.5512,40.3328,44.8335,36.2354,295.091
28.853,163.525,1.80768e+18,107.824,124.862,136.383,133.058,101.943,69.0826,49.433,43.6972,47.7935,37.0951,294.838
29.0513,163.563,1.66313e+18,115.811,132.406,131.356,111.688,78.6622,53.3002,40.8243,37.9324,44.2864,36.3857,296.479
29.2495,163.602,1.68893e+18,112.396,117.558,110.349,102.117,86.8325,69.1482,55.4338,50.5038,54.1483,38.8322,297.119
29.4479,163.642,1.75643e+18,106.59,102.701,91.7199,87.7092,84.2759,81.3538,80.2469,79.5957,75.464,43.738,294.971
28.8822,163.145,1.37079e+18,104.734,98.0383,82.4575,72.5328,62.1265,52.0624,45.2195,43.8267,48.5992,37.5787,295.079
28.9898,161.77,1.41725e+18,104.538,98.453,83.979,75.182,65.3979,55.8936,49.0663,47.3277,51.7599,38.6593,297.556
29.6305,161.399,1.75017e+18,105.646,98.8559,86.3401,82.4687,79.7471,78.9269,82.4935,88.3055,84.274,45.6882,296.158
29.2603,160.842,1.79755e+18,105.603,99.9924,88.028,84.5016,82.2698,82.0544,86.1983,92.3919,87.2075,46.647,296.545
29.5499,159.827,1.54851e+18,103.684,94.2259,79.9799,74.0174,69.3182,66.5738,67.0166,69.281,69.0845,42.7275,296.546
29.7673,159.86,1.63342e+18,106.434,101.43,88.929,83.6688,78.0211,72.696,69.2193,67.1002,65.8371,41.6644,297.444
29.118,159.479,1.61983e+18,107.944,105.78,93.7209,87.3082,79.414,71.0573,63.3892,58.5271,59.0138,40.743,295.921
29.3385,159.511,1.51775e+18,103.607,93.5071,78.6106,72.0949,67.2464,64.4853,64.7211,66.8121,67.3035,42.6064,296.305
29.5589,159.543,1.53218e+18,107.242,102.564,89.0042,81.3733,73.0168,64.8933,58.2231,54.1821,55.6118,39.5176,297.132
29.7798,159.575,1.62069e+18,103.057,96.1601,83.71,79.072,74.8877,72.0029,72.2139,73.8526,72.0869,43.1196,297.841
29.4614,160.076,1.52182e+18,105.739,95.2319,79.7244,72.9359,67.7375,64.4936,63.8818,65.1047,65.8137,42.1295,295.54
28.5153,162.773,1.68187e+18,104.913,101.894,91.2173,86.6165,81.7703,76.7151,72.1988,69.3728,68.3791,43.5236,296.003
28.4224,163.207,1.68288e+18,107.579,109.846,102.54,97.1765,87.2227,74.4635,62.4385,55.8649,56.8609,40.2335,296.595
28.8179,163.282,1.63816e+18,108.229,110.251,101.879,95.0814,83.5633,69.6898,57.7446,52.5106,55.0065,39.5029,296.333
28.5269,163.683,1.69277e+18,110.283,112.2,103.816,97.4796,86.9661,73.9428,61.9311,55.4452,56.5116,39.9732,298.456
28.2289,164.09,1.64147e+18,100.191,95.0752,84.3201,80.0696,77.0527,74.9094,74.356,74.762,72.8464,44.624,299.089
28.6311,164.171,1.53172e+18,108.801,110.684,100.738,90.2365,75.3074,59.6213,47.9139,43.2669,47.4614,37.4669,296.864
28.1253,164.548,1.66328e+18,113.36,116.483,107.548,98.3112,84.1374,68.0807,54.5886,49.0471,52.3473,39.2781,300.054
28.3295,164.589,1.15879e+18,101.694,90.3763,70.6778,57.7222,47.0794,38.55,33.2704,32.3546,38.3387,34.7824,295.407
28.5336,164.632,1.52752e+18,104.738,102.539,91.7044,84.0979,74.8453,64.2012,54.8451,51.0485,53.6537,39.1492,295.181
28.7381,164.675,1.72793e+18,109.953,120.794,122.182,114.978,93.0458,68.8788,51.9174,45.4992,48.7112,37.4446,295.94
28.0153,165.022,1.65799e+18,111.798,114.17,105.605,97.1858,84.2306,69.1499,56.1397,50.3597,52.7155,39.2717,299.844
28.2235,165.065,1.76248e+18,118.127,125.511,119.505,109.863,91.7287,71.1125,54.9877,48.244,51.1023,38.6419,300.172
28.4317,165.109,1.65799e+18,101.132,95.832,85.059,80.6086,77.5623,75.614,75.4886,76.2187,73.8645,44.4498,297.991
28.6401,165.155,1.69395e+18,109.292,115.796,112.753,106.352,90.6326,70.8991,54.9517,48.0974,50.7991,38.1756,296.275
27.8998,165.519,1.53931e+18,102.976,99.6197,88.7445,81.8806,74.6961,66.8646,59.2051,54.8433,56.9825,41.0933,299.759
28.1132,165.564,1.36283e+18,105.33,101.398,86.9037,74.7731,62.2767,50.5781,41.8429,38.3366,43.0447,36.1833,298.315
27.775,166.044,1.59178e+18,102.883,100.017,90.1142,84.1901,77.9571,71.183,64.2387,59.4929,60.0156,41.7499,300.391
27.9948,166.093,1.63916e+18,103.976,101.64,92.3143,86.9559,80.9866,74.078,67.1493,62.6433,62.5463,42.1285,300.078
28.2145,166.142,1.72354e+18,108.185,108.173,100.18,95.1641,88.066,78.987,69.3386,62.3832,61.3976,41.5343,300.316
28.4344,166.193,1.65173e+18,107.207,106.46,97.6051,91.4865,83.3544,73.5932,63.7452,57.4682,57.9193,40.4568,298.993
27.7983,165.766,1.53764e+18,100.546,96.3664,85.625,79.5028,73.879,68.0734,62.2645,58.7427,59.9435,41.7957,300.117
28.0147,165.813,1.74867e+18,118.225,125.477,119.864,109.73,90.9523,69.8031,53.3585,46.7484,49.3423,37.9265,300.071
28.231,165.861,1.76526e+18,118.538,126.922,122.342,112.202,92.3899,70.252,53.4256,46.4628,49.0383,37.6912,299.649
27.8656,165.235,1.60384e+18,107.421,106.918,97.2588,89.8714,80.1836,68.9137,58.357,52.6655,54.4031,39.9217,299.552
28.0763,165.279,1.59418e+18,101.033,96.4784,85.7577,80.4636,75.9367,71.6681,68.054,66.0576,65.9449,43.0953,298.564
28.4976,165.371,1.76533e+18,103.441,100.442,91.4407,88.0678,85.308,83.0709,82.0491,81.1098,76.4895,44.7986,298.639
27.9249,164.731,1.65022e+18,107.116,106.554,97.2465,91.021,82.835,73.0045,63.1973,57.6331,58.8695,41.4232,299.98
28.1309,164.773,1.59e+18,111.898,113.358,102.8,92.5203,78.5827,63.8171,51.7605,46.2235,49.0369,38.1158,300.022
27.9778,164.247,1.68411e+18,108.668,109.419,100.769,94.7132,85.6979,74.5451,63.7643,57.6296,58.2375,41.0102,299.724
28.1803,164.288,1.69312e+18,109.856,111.712,103.627,97.2026,86.8236,74.0216,62.1408,55.7758,56.8632,40.4339,299.042
28.3827,164.329,1.76621e+18,103.616,100.348,90.7061,87.2735,84.6501,82.7572,82.4118,82.2554,77.749,45.3715,297.308
28.5854,164.371,1.4226e+18,105.315,102.432,89.2695,78.6477,66.617,54.7659,45.9845,42.6704,47.3582,37.5238,296.148
28.0253,163.779,1.65719e+18,112.57,116.392,107.937,98.861,83.977,67.4864,54.2137,48.3946,51.2612,39.059,299.159
28.2252,163.818,1.53586e+18,103.97,100.322,88.5043,81.5437,74.1982,66.2071,58.7334,54.8123,56.6528,40.4201,295.769
28.425,163.857,1.6045e+18,104.556,101.473,90.5377,84.6886,78.3412,71.2619,64.5917,60.666,60.9818,41.388,295.591
28.6252,163.898,1.5966e+18,106.006,104.726,94.6097,88.0997,79.5718,69.5075,60.1214,55.0108,56.3947,39.8711,296.388
28.2669,163.358,1.17166e+18,101.708,92.4346,73.4607,59.7758,47.209,37.7133,32.9058,32.8043,38.4364,33.7453,296.746
28.4651,163.396,1.72349e+18,105.953,104.605,95.3142,91.1264,85.8225,79.4785,73.1329,68.9961,67.8945,43.3804,297.863
28.6637,163.435,1.88022e+18,108.53,114.065,111.737,111.26,103.908,90.727,76.2042,66.3025,63.7241,41.6965,296.066
28.6901,163.055,1.75565e+18,106.544,105.826,96.9598,93.3414,88.3027,81.8941,75.3954,70.7481,68.8711,43.3702,296.799
28.9922,159.4,1.55276e+18,103.187,94.144,79.6864,73.6606,69.3598,67.009,67.4817,69.7597,69.75,43.559,296.869
27.6383,163.005,1.54689e+18,101.423,97.3357,85.8352,79.8323,74.0572,68.1547,62.4247,59.3799,60.6348,42.3144,299.577
27.8362,163.042,1.37273e+18,102.192,96.151,81.3349,71.6665,62.0301,52.8922,46.4261,45.145,50.5693,39.4092,296.505
28.2321,163.117,1.77863e+18,106.56,110.612,106.476,104.089,95.7795,82.9813,69.5564,61.4358,60.7894,41.5035,295.824
27.5436,163.44,1.48914e+18,93.3731,85.3898,73.2645,68.2949,65.7638,65.2149,67.2969,71.3028,71.8937,45.4188,299.325
27.7427,163.478,1.53794e+18,98.6422,92.7929,81.0178,75.5908,71.4558,68.1656,65.8763,65.2775,66.0226,43.8105,298.988
27.9417,163.516,1.86743e+18,101.919,97.8987,88.0849,85.5253,84.9795,86.9893,93.9942,103.055,95.2539,49.1706,297.411
27.4449,163.882,1.57016e+18,102.715,99.8281,89.1365,82.9296,76.3845,69.2868,62.1348,58.0971,59.2734,41.9799,299.299
27.6462,163.921,1.57687e+18,100.532,96.0831,85.0569,79.6871,75.0682,70.672,66.5571,64.3299,64.8952,43.5836,299.169
27.8473,163.961,1.68257e+18,109.129,110.342,101.816,95.4782,85.725,73.8067,62.4844,56.3295,57.4523,40.9901,299.652
28.0487,164.002,1.76217e+18,107.732,108.299,100.492,96.4673,90.0991,81.7761,72.7622,66.5197,65.4776,43.1941,299.293
27.3422,164.336,1.55464e+18,101.027,97.385,86.604,80.593,74.6893,68.5649,62.5152,59.3734,61.4265,43.1348,299.897
27.5465,164.377,1.55265e+18,100.317,96.0248,85.0773,79.3338,74.1558,68.9824,63.9414,61.1944,62.5233,43.0907,299.682
27.7506,164.419,1.64722e+18,104.859,103.178,93.6304,88.1765,81.731,74.1754,66.2435,61.4102,62.3234,42.8442,299.817
27.9551,164.461,1.91889e+18,124.023,140.914,143.373,131.827,102.179,72.4771,52.984,45.8064,49.1114,38.3667,299.935
27.2336,164.807,1.59548e+18,96.6769,91.5321,81.1775,76.784,73.9792,72.4819,72.5086,73.4638,72.302,45.5716,299.761
27.442,164.85,1.62524e+18,108.393,109.175,100.289,92.8197,82.0728,69.6593,57.9497,51.6372,53.4712,40.077,299.543
27.6502,164.894,1.68764e+18,106.295,105.746,97.2414,92.1482,85.1633,76.619,67.5435,61.7592,61.9192,42.5964,299.863
27.8587,164.938,1.94308e+18,130.773,154.949,160.943,138.846,95.5748,62.4862,44.7197,39.8951,45.3318,37.0895,300.091
27.1182,165.301,1.63184e+18,107.269,107.54,98.6614,91.8122,82.2647,71.0139,59.8531,53.5447,55.87,41.7058,299.925
27.3318,165.346,1.69965e+18,113.845,118.935,112.53,103.762,88.0075,69.7693,54.5244,47.9777,50.5526,39.1259,299.534
27.5451,165.392,1.70784e+18,106.07,105.583,97.5662,92.9415,86.4802,78.268,69.5325,63.7454,63.4489,42.9808,299.973
27.7587,165.439,1.90524e+18,126.588,143.67,145.989,131.435,99.1104,69.3197,50.5095,43.1728,46.1697,37.3575,300.208
26.9945,165.823,1.65656e+18,101.991,99.8452,91.0359,86.5796,81.6931,76.2686,70.5372,66.1445,65.1203,43.8064,300.599
27.2145,165.871,1.59295e+18,101.126,98.0895,88.4381,83.154,77.771,71.9388,65.9177,61.7203,61.83,42.7703,300.221
27.4342,165.919,1.59912e+18,99.7609,96.0717,86.356,81.3988,77.0015,72.7205,68.6752,65.8396,65.2304,43.372,300.522
27.6542,165.969,1.78448e+18,112.55,116.084,110.28,104.955,94.2344,80.0147,66.1063,57.5551,57.7496,41.2538,300.514
27.016,165.546,1.62316e+18,107.089,107.129,97.9389,91.0093,81.6188,70.7744,59.979,53.3399,54.8941,41.3029,300.327
27.2325,165.592,1.59648e+18,103.676,101.73,92.041,85.9164,78.9466,71.0479,62.653,57.26,58.3541,41.9605,300.29
27.4489,165.64,1.65991e+18,107.655,107.875,99.4727,93.2256,84.3151,73.7354,62.7699,55.7326,56.5974,41.2393,300.015
27.6656,165.688,1.81952e+18,117.151,124.477,121.037,113.911,97.0908,77.2051,60.0643,51.155,53.572,40.6251,300.216
27.0832,165.019,1.65748e+18,109.998,111.901,103.539,96.0312,84.3776,70.6488,58.0485,51.5598,53.7755,40.6363,300.121
27.294,165.063,1.58831e+18,99.8631,95.9056,85.661,80.5159,76.0019,71.7661,67.7261,65.1478,65.1876,43.7716,299.145
27.5045,165.107,1.70711e+18,110.64,112.994,105.757,99.2021,88.0353,74.3773,61.2453,54.2342,56.6815,41.7465,299.858
27.7154,165.153,1.80824e+18,116.027,123.454,120.356,114.021,97.303,76.806,59.7019,51.0724,52.2571,39.3097,299.676
27.1417,164.519,1.53622e+18,98.8469,94.5238,83.7126,78.0823,73.1352,68.3686,63.6112,60.9436,62.2317,43.3808,300.389
27.3478,164.56,1.57621e+18,105.93,104.905,94.7012,87.2491,77.9725,67.5972,57.619,52.2411,54.32,40.5396,299.829
27.5537,164.603,1.62431e+18,107.135,106.937,97.582,90.7652,81.5581,70.6173,60.1216,54.4345,55.9621,40.802,299.818
27.76,164.646,1.80864e+18,112.768,117.194,111.905,107.035,95.9146,81.2698,66.6166,58.395,59.684,42.2568,300.049
27.1939,164.038,1.49804e+18,88.4807,79.8059,68.2074,63.7839,62.5116,64.0537,70.4583,82.5179,85.2353,49.0413,299.786
27.3965,164.078,1.47415e+18,94.6709,87.2851,75.1886,69.7298,66.3776,64.5992,64.3201,65.7055,66.9379,44.3182,299.157
27.5989,164.119,1.57989e+18,103.076,100.27,89.7249,83.6436,77.0869,69.8611,62.6613,58.5404,59.617,41.8777,299.178
27.8016,164.16,1.7466e+18,107.84,108.585,100.809,96.4163,89.426,80.2839,70.4903,64.2421,63.9413,43.1166,299.747
27.2409,163.573,1.48027e+18,97.8759,92.1828,80.1772,74.0628,69.1728,64.7666,60.5848,58.6293,60.2888,42.6068,299.544
27.4409,163.611,1.47069e+18,101.344,96.955,84.6521,77.0875,69.7143,62.292,55.2714,51.8858,54.4683,40.633,299.111
27.6407,163.65,1.56263e+18,100.141,95.2593,83.9166,78.4898,73.9263,69.7078,65.8881,64.0164,64.88,43.6417,298.882
27.8409,163.69,1.73819e+18,109.234,111.505,104.314,99.368,90.2926,78.3625,66.401,59.4264,59.569,41.5628,299.01
27.2837,163.118,1.4148e+18,91.1161,82.557,70.0312,64.7042,61.8691,61.0434,62.4399,65.7489,67.577,44.8013,299.56
27.4821,163.155,1.53841e+18,100.805,96.5757,85.0872,79.0652,73.4601,67.7949,62.2401,59.3099,60.6107,42.4565,299.625
27.6803,163.193,1.63391e+18,104.111,101.947,91.7941,86.4845,80.4235,73.5481,66.5638,62.2627,62.4395,42.6413,299.573
