# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.93412,161.165,1.56199e+18,68.8461,64.926,61.3952,62.2207,65.5763,71.7097,86.7846,105.795,103.976,59.7782,300.66
6.36891,160.677,1.51456e+18,68.4262,64.7119,61.2849,62.0216,65.1517,70.5431,84.0993,99.055,94.5386,57.23,301.137
6.76534,160.733,1.20424e+18,71.2618,68.935,64.1958,61.5388,58.8225,54.5493,50.6973,47.3732,50.2492,45.1225,300.537
6.96385,160.762,1.47935e+18,69.563,66.4244,63.1428,63.9279,66.772,71.4188,81.5158,88.466,82.7951,54.3776,300.971
6.39787,160.273,1.42147e+18,74.3065,75.9674,74.0427,74.5576,74.0005,70.0709,65.4467,59.7696,59.9242,48.719,301.7
6.59685,160.302,1.40128e+18,69.1324,65.9297,62.4046,62.5948,64.4618,67.3797,74.1084,77.4616,74.5301,52.6434,301.489
6.42566,159.865,1.37917e+18,67.7247,63.4952,59.6347,59.4874,61.3067,64.6474,73.0317,79.94,78.1921,53.8009,301.428
6.62625,159.893,1.45237e+18,68.6143,65.3242,62.0614,62.6841,65.2545,69.576,79.7018,87.0793,81.4209,53.6252,302.097
6.45393,159.449,1.46079e+18,76.9753,81.3932,80.4995,81.1839,78.9388,71.4988,63.2517,55.9361,56.8336,47.7035,302.399
6.65704,159.477,1.47378e+18,73.4631,74.5465,72.9298,74.4463,75.6444,74.672,73.3324,67.9589,65.3358,49.8775,300.976
7.06352,159.533,1.57133e+18,73.7246,75.0125,74.043,76.8604,80.0107,81.8674,83.7789,79.0983,73.0056,51.8234,300.547
6.48283,159.019,1.5379e+18,70.7275,69.2844,66.9449,68.5557,71.8317,76.242,85.3564,89.7796,82.7784,53.9757,301.922
6.68947,159.047,1.49662e+18,67.8994,63.0888,59.2503,59.4615,62.0419,67.2012,80.8149,99.4815,101.564,59.3695,300.59
7.10304,159.104,1.57458e+18,75.8149,79.7266,80.1033,83.656,85.6088,83.1015,77.9052,68.6173,64.8609,49.4989,300.713
6.51211,158.571,1.49768e+18,75.4145,78.9991,78.5261,80.4319,80.4564,76.2561,70.4329,62.4483,60.9545,48.4639,301.58
6.93458,158.628,1.51927e+18,70.8606,69.0502,66.4986,67.8117,70.8651,75.1118,83.4187,87.4366,81.821,53.8011,300.465
7.14621,158.656,1.48891e+18,74.3831,76.5269,75.6916,77.677,78.7058,76.4988,72.472,65.0168,62.6973,48.805,300.282
6.76007,158.128,1.53831e+18,71.8217,71.302,69.4131,71.254,74.3582,77.8368,83.9493,84.4406,78.1761,52.3799,300.79
6.97713,158.157,1.57218e+18,73.374,74.4403,73.478,76.1972,79.528,81.8963,84.6431,80.6559,74.2288,51.7155,300.77
7.19463,158.186,1.64052e+18,74.8309,77.7797,78.3019,82.5948,86.6629,88.3265,88.2116,80.3849,73.0411,51.5195,300.222
6.54441,157.849,1.53668e+18,72.0558,72.0023,70.3073,72.2317,75.1432,78.0253,83.0458,82.3179,76.4245,52.0582,301.274
6.76491,157.878,1.60845e+18,73.5937,75.0266,74.3501,77.4605,81.2253,84.1876,87.9514,84.4061,76.8367,52.1826,301.435
6.9854,157.907,1.69891e+18,77.2619,82.476,84.3433,89.937,93.9423,93.1473,88.7201,77.2549,70.325,51.1273,301.945
7.20635,157.936,1.72889e+18,78.8821,86.0375,89.7269,97.2816,100.915,96.0261,85.5802,71.0313,65.8542,50.4635,301.618
6.46017,158.317,1.47796e+18,68.8845,65.5985,62.356,62.9315,65.5691,70.1055,80.8251,90.6259,86.9214,54.2781,301.158
6.37657,158.758,1.62584e+18,77.4328,83.071,84.2126,88.3198,89.9784,86.0319,79.5681,69.4076,65.2601,49.6197,302.687
6.58552,158.786,1.54217e+18,75.8047,79.801,79.7547,82.4908,83.4273,79.9597,74.4647,65.7372,62.9823,48.9871,301.566
7.00374,158.843,1.56178e+18,70.38,67.9989,65.2762,66.6396,70.2411,76.0081,87.8701,96.9292,90.709,56.0907,300.407
6.29348,159.179,1.61024e+18,78.3044,84.3246,85.3151,89.0611,89.7871,84.1418,76.1194,65.9536,62.9775,49.1947,303.174
6.4984,159.207,1.61509e+18,70.3409,68.6197,66.2883,68.1334,72.0782,78.0872,91.5899,103.811,97.5954,57.9055,302.125
6.70326,159.235,1.50993e+18,71.9822,71.5231,69.4682,71.1115,73.7312,76.1649,80.5837,79.5552,74.5903,52.3279,300.384
6.2116,159.585,1.55514e+18,77.8024,83.0459,83.2301,85.7853,85.6038,79.5155,71.4644,62.5788,61.2667,48.9254,303.235
6.41349,159.613,1.51005e+18,78.0268,83.6147,83.6952,85.3771,83.3242,74.954,65.5064,57.2595,57.6538,47.9662,302.544
6.61531,159.641,1.52233e+18,75.4704,78.5247,77.8631,80.11,81.0083,78.0888,73.7571,66.2996,63.8576,49.5215,301.804
6.8175,159.67,1.32928e+18,73.787,74.9492,72.2442,71.0738,68.4066,62.5707,56.4725,51.4253,54.3795,47.1923,300.28
6.13024,159.98,1.48398e+18,73.3107,74.0913,72.2368,73.6685,75.2498,74.9409,75.0336,70.8457,67.5551,50.6735,303.178
6.33004,160.008,1.47943e+18,67.8438,64.0354,60.5804,61.1664,64.0349,68.9984,81.4706,94.8734,90.7355,56.1922,301.844
6.52976,160.037,1.47055e+18,72.588,72.5858,70.4541,71.761,73.5019,74.0145,75.2959,71.9387,68.5019,50.8792,301.688
6.72983,160.065,1.49834e+18,70.2655,68.1175,65.307,66.4596,69.3368,73.442,82.2184,86.8171,80.9844,54.0348,301.749
6.04802,160.369,1.49301e+18,68.6287,66.0629,63.1564,64.16,67.2533,72.0282,83.265,91.6531,84.4123,54.3325,303.223
6.24661,160.397,1.45507e+18,75.0658,77.149,75.4143,76.281,76.1012,72.4413,68.0078,61.9035,61.2954,49.1189,302.896
6.44511,160.425,1.42554e+18,70.1454,67.8736,64.7077,65.2231,67.188,69.6249,75.0613,76.4804,73.1004,52.2303,301.351
6.64395,160.454,1.49954e+18,73.2659,73.78,71.9237,73.6235,75.629,76.1997,77.2347,73.2441,69.1923,51.0371,301.936
5.96489,160.754,1.42954e+18,67.9689,64.7986,61.4723,61.8611,64.2299,67.8968,76.9881,84.3918,81.2413,54.6562,302.754
6.16313,160.782,1.36574e+18,72.387,72.2364,69.3371,69.1466,68.8984,66.4192,63.8624,59.7631,60.1299,48.8319,301.479
5.88049,161.139,1.39785e+18,71.1102,70.0796,67.1376,67.4365,68.5967,68.7236,70.0254,67.8473,65.9646,50.377,303.185
6.07922,161.168,1.08905e+18,70.0889,66.5899,60.3808,55.5124,50.7895,45.0357,41.2239,39.7282,44.9977,43.4017,300.725
5.79422,161.528,1.46689e+18,73.7278,74.734,72.6355,73.7231,74.9032,73.6699,72.4964,67.792,65.3448,50.2161,303.738
5.99431,161.557,1.48871e+18,73.5033,74.4082,72.4519,73.9337,75.6386,75.3049,75.3166,71.0143,67.5576,50.7494,303.123
6.19428,161.586,1.51395e+18,73.7458,74.6997,72.8595,74.6645,76.7467,77.075,77.8814,73.7163,69.3977,51.2029,303.359
6.39457,161.616,1.49244e+18,74.7168,76.5991,74.9881,76.6789,77.7832,75.8525,73.0567,66.871,64.4309,49.882,302.445
5.70577,161.924,1.60791e+18,82.7593,92.1179,93.8478,96.4634,92.1066,79.01,65.9696,56.1312,56.3907,47.8818,304.582
5.9081,161.954,1.62969e+18,83.9069,94.8593,97.587,100.862,95.2748,78.9458,63.5303,53.9617,55.8645,48.1647,304.109
6.11031,161.984,1.57539e+18,77.7856,82.2166,81.8689,84.7108,85.6248,81.4446,75.4447,66.7098,63.7682,49.7576,303.912
6.31284,162.015,1.48287e+18,79.2482,85.6616,85.3149,85.9016,81.882,71.3507,60.503,52.5251,54.3512,47.3917,302.705
5.61378,162.332,1.55224e+18,81.6053,90.505,91.7146,93.2576,88.2364,74.7875,61.9287,52.8982,54.0775,47.2477,303.708
5.8193,162.362,1.62416e+18,83.2911,93.5364,95.8001,98.8245,94.4218,80.1723,65.7732,55.2521,55.4031,47.4994,304.217
6.02469,162.393,1.67497e+18,80.4864,87.438,88.7555,93.5488,94.7826,88.5852,79.7385,68.4189,64.205,49.7627,304.402
6.2304,162.425,1.65707e+18,82.4498,91.5249,93.6533,98.0895,96.3754,85.1555,71.9373,60.2141,58.4393,48.1501,304.183
5.5182,162.756,1.59799e+18,79.2988,86.1332,87.3519,90.8284,90.381,82.054,72.1298,62.0241,60.1554,48.7144,303.573
5.72794,162.787,1.58376e+18,79.4053,85.5572,85.9093,88.9331,88.545,80.9935,71.9061,62.1841,60.2448,48.6963,303.962
5.93753,162.819,1.62348e+18,79.4946,85.6789,86.4368,90.2551,91.0855,84.861,76.2996,65.6942,62.337,49.1528,304.071
6.14745,162.851,1.69623e+18,86.1799,100.445,105.814,110.581,102.374,81.8886,63.5312,52.2084,53.1678,46.7987,304.072
5.41765,163.2,1.49606e+18,77.1408,82.1834,81.8277,83.4697,82.5236,75.2605,66.3394,57.4794,56.9948,47.6615,302.66
5.63273,163.232,1.59479e+18,80.6491,89.1382,91.0179,94.3714,92.2056,80.8858,68.008,56.9996,55.9597,47.1667,303.387
5.84766,163.265,1.62629e+18,80.1909,87.9436,89.7592,94.1941,93.8658,84.5443,72.9167,61.2819,59.008,48.1978,303.391
6.06292,163.299,1.71635e+18,86.3743,100.982,106.812,112.271,104.697,84.0083,64.6518,52.5506,53.3116,46.6728,304.205
5.3114,163.671,1.58183e+18,79.3233,86.3741,87.5702,90.7917,90.0245,81.0591,70.3896,59.4826,57.7752,48.3588,303.621
5.53312,163.705,1.58984e+18,80.9426,89.5305,91.1793,94.0981,91.5087,79.7943,67.1598,56.4243,55.8939,47.909,303.787
5.75466,163.739,1.61751e+18,78.6373,85.0842,86.067,90.0852,91.2618,85.2432,76.3162,64.8716,61.7175,49.5992,303.153
5.97655,163.775,1.71569e+18,83.4934,94.7704,98.7563,105.065,103.367,89.5443,73.5883,59.5075,57.1464,48.1216,304.173
5.32467,163.423,1.54583e+18,76.446,80.4626,79.9828,82.3704,83.5232,79.6546,74.5476,66.1226,62.8788,49.5189,303.557
5.5429,163.456,1.4935e+18,75.123,78.3011,77.2089,78.988,79.8314,76.1576,71.3026,63.6247,61.2553,48.9257,302.119
5.76097,163.49,1.62329e+18,78.4775,84.4027,85.1617,89.2585,90.828,85.7779,78.1024,67.0817,62.9712,49.5771,303.458
5.97938,163.524,1.67066e+18,80.6693,88.6942,90.8057,96.1068,96.9036,88.5916,77.2024,64.482,60.8353,48.6661,303.714
5.37438,162.949,1.51669e+18,71.0489,70.356,67.8666,69.2055,72.3586,75.3751,82.183,84.66,78.7502,53.4299,302.386
5.58659,162.981,1.53873e+18,73.6333,74.9147,73.2611,75.2863,77.9959,78.7504,80.423,76.7186,71.4044,51.6716,303.262
5.79865,163.013,1.61753e+18,79.2287,85.2289,85.8462,89.5355,90.4052,84.5145,76.3734,65.8898,62.4152,49.1333,304.022
6.01103,163.046,1.67449e+18,85.1316,97.5786,101.654,106.049,100.392,82.7304,65.4491,53.7025,53.5297,46.5324,304.273
5.41856,162.5,1.569e+18,76.239,79.8292,79.3828,82.0519,83.8122,81.2164,77.6694,70.1654,66.1626,50.4183,303.85
5.62597,162.53,1.55862e+18,73.8491,75.1666,73.6387,75.9088,78.8846,79.9915,82.1912,78.7718,72.9882,52.2564,303.932
5.83324,162.562,1.6051e+18,75.7932,78.5127,77.6759,80.7451,83.7752,83.8533,83.7461,77.6488,71.3863,51.7482,304.295
6.04084,162.594,1.75562e+18,88.9517,106.468,113.974,119.485,107.49,81.7627,61.5773,50.7994,53.0552,47.1963,304.62
5.45714,162.069,1.5593e+18,80.736,88.5224,89.3875,91.2264,88.0093,76.7482,65.1086,56.024,56.4498,47.9233,304.026
5.66085,162.099,1.65403e+18,87.3318,103.401,109.123,111.52,98.6947,74.5502,56.7389,46.9515,48.5136,44.7356,304.212
5.86443,162.129,1.67342e+18,82.6056,91.8138,94.1182,98.6741,97.4076,86.4427,73.2727,61.4188,59.5663,48.5957,304.478
6.06834,162.16,1.68465e+18,85.0011,97.3236,101.418,105.99,100.269,83.0948,66.6496,55.3622,55.527,47.5412,304.305
5.49439,161.652,1.21158e+18,75.0375,76.9337,72.2741,67.238,60.1956,50.4021,43.3556,40.3327,45.3644,43.7125,301.869
5.6954,161.681,1.71868e+18,69.6129,68.1613,65.9493,68.1247,73.0491,80.7634,99.9749,123.318,115.322,60.9403,303.868
5.8963,161.711,1.52007e+18,77.4696,81.6953,80.8563,82.6811,82.4506,76.9114,69.7149,61.5541,60.57,48.98,303.638
6.09751,161.741,1.59302e+18,84.0676,96.0561,98.8363,100.564,92.5575,74.8796,59.5577,50.363,51.4915,45.5431,303.502
5.52738,161.245,1.40556e+18,74.1668,75.6674,73.3825,73.521,72.8139,68.5718,64.1067,58.9608,59.4535,48.8074,303.372
5.72662,161.273,1.4605e+18,71.5974,71.1366,68.6622,69.6783,71.7019,72.8197,75.6706,74.1484,70.4496,51.5847,303.736
5.92576,161.302,1.52246e+18,74.6819,76.4833,74.9586,76.8791,78.6552,77.7342,76.6701,71.2688,67.5085,50.7197,303.892
6.12522,161.332,1.57742e+18,72.4545,72.6345,70.8276,73.1483,76.7389,80.1656,86.6487,87.2278,80.0129,53.9892,302.792
5.54927,160.91,1.41997e+18,72.4816,72.7565,70.2865,70.8069,71.6071,70.2972,69.3921,65.5695,64.0462,49.8951,303.254
5.74772,160.938,1.4336e+18,74.632,77.1067,75.4514,76.1362,75.4958,70.7032,65.2786,59.346,59.6017,48.7797,302.026
5.94606,160.967,1.53151e+18,73.2293,74.1224,72.4491,74.4647,77.0572,78.1468,80.3351,77.1295,71.9734,51.8811,303.1
5.57943,160.509,1.54862e+18,80.6352,88.1303,88.8675,90.4134,86.6902,75.3316,63.9227,55.8137,57.2796,48.3645,304.166
5.77772,160.537,1.5257e+18,72.7418,73.3252,71.5554,73.4205,76.0544,77.4631,80.4445,78.1662,72.9527,52.1574,303.513
5.97592,160.565,1.54308e+18,77.2877,81.985,81.7782,84.1847,84.2361,78.7925,71.56,63.1285,61.724,49.2534,303.104
5.60847,160.106,1.51014e+18,76.1858,79.7787,79.0307,80.8217,80.9901,76.3831,70.5986,63.3648,62.0844,49.3721,303.577
5.80747,160.134,1.54247e+18,73.5468,74.8015,73.378,75.5501,78.154,78.9705,80.702,77.0512,71.8299,51.8242,303.577
6.00639,160.162,1.59662e+18,78.2705,84.0866,84.7837,88.1466,88.6634,82.7469,74.6521,65.2399,62.96,49.5227,303.298
6.20566,160.191,1.61085e+18,81.8253,91.2251,93.5144,96.7254,93.076,79.9666,66.4122,56.5056,57.0019,48.0112,303.41
5.83728,159.727,1.25001e+18,73.2171,73.4976,69.5317,66.725,62.8593,56.3311,50.6735,46.6263,49.515,44.8339,302.429
6.03781,159.755,1.54722e+18,76.1393,79.8648,79.459,81.9218,82.9111,79.5774,74.9304,67.255,64.4476,49.8287,303.063
6.2387,159.783,1.4887e+18,71.6411,71.0677,68.8134,70.1828,72.5625,74.5523,78.7068,77.9391,73.3991,52.2036,302.827
5.86805,159.31,1.63788e+18,69.8734,68.2113,65.8292,67.6016,71.6324,77.7643,92.6384,108.993,104.129,59.7759,301.511
6.07113,159.339,1.51958e+18,72.8017,73.486,71.8276,73.6918,76.0935,77.251,79.5805,76.6862,71.9201,51.6946,302.922
6.27457,159.367,1.58636e+18,77.4322,82.3073,82.6095,85.7227,86.7082,82.4635,76.202,67.1785,64.1475,49.5813,303.348
5.69334,158.853,1.52416e+18,77.9575,84.5792,85.5118,87.4459,85.0965,75.8817,65.5555,56.8781,57.1153,47.669,302.747
5.9,158.881,1.58969e+18,80.3735,89.2228,91.5757,94.6504,91.4394,79.476,66.5074,56.585,56.7339,47.511,303.316
6.10661,158.91,1.65288e+18,80.2575,88.8528,91.7238,96.4812,95.6438,85.8445,73.9264,62.6621,60.5765,48.4272,303.399
6.31361,158.938,1.75442e+18,83.7457,97.155,103.941,111.897,108.244,90.7733,72.2219,58.4485,57.0665,47.4077,303.391
5.72297,158.406,1.44035e+18,76.4508,81.6412,81.3584,81.8903,78.6493,69.6831,60.3967,52.9423,54.1684,46.6608,302.146
5.93424,158.434,1.6093e+18,68.8712,66.5188,63.8789,65.3624,69.2284,75.7016,91.8023,110.307,102.797,56.0882,302.091
6.14547,158.463,1.6808e+18,79.5387,87.3944,90.2831,95.7537,96.7008,89.6292,79.4274,67.1597,63.1567,48.956,303.366
6.35711,158.491,1.78161e+18,85.4389,102.656,112.709,121.848,113.061,88.2853,66.2567,53.0742,53.2248,46.2156,303.209
5.75396,157.935,1.55457e+18,75.6631,79.6926,79.876,82.6209,83.7493,80.6672,76.0616,67.6648,64.0444,49.1765,303.182
5.97105,157.963,1.57031e+18,78.0392,84.4153,85.8226,88.9156,88.1414,80.8522,71.4053,61.0022,59.0387,47.6845,303.137
6.18812,157.992,1.58873e+18,76.1356,80.296,80.6637,83.9025,85.6934,83.4479,79.3203,70.5161,66.0888,49.7628,302.988
6.40564,158.021,1.62717e+18,75.8344,79.7781,80.2727,84.1233,87.0207,86.515,84.3398,75.9645,70.1386,51.0047,302.521
5.75665,157.685,1.5506e+18,73.4325,75.2052,74.2831,76.6236,79.11,79.8586,81.0346,76.6824,71.5542,51.293,303.445
5.97717,157.714,1.60133e+18,77.7118,83.7113,85.1131,88.7169,89.3167,83.9392,75.9197,65.2519,62.0726,49.1018,303.407
6.19766,157.743,1.60711e+18,79.1512,86.6582,88.8733,92.7811,92.0145,83.5798,72.33,60.6248,58.6777,48.1146,303.157
6.41862,157.773,1.62499e+18,80.4584,90.8084,95.1651,100.304,97.0263,82.8404,67.2743,55.2134,54.5458,46.1305,302.294
5.67112,158.152,1.60398e+18,78.1394,85.0512,87.0644,90.9328,90.8569,83.4709,73.895,63.2028,60.5772,48.2479,303.155
5.88524,158.18,1.45387e+18,70.6768,69.7971,67.3973,68.3793,70.3622,72.1141,76.0998,75.8283,72.1092,51.4587,302.16
6.09932,158.209,1.48467e+18,75.3205,78.6118,77.9382,79.5195,79.3823,75.1508,69.5451,61.8458,60.4526,48.2599,302.601
6.31383,158.238,1.69572e+18,81.469,92.1533,96.94,103.362,101.716,88.5871,73.2332,60.3935,58.5682,47.6684,303.039
5.58739,158.592,1.57765e+18,84.8464,100.004,104.926,104.644,91.3354,69.5432,52.8596,44.5261,48.2451,45.355,303.355
5.79636,158.621,1.58412e+18,72.6852,73.7137,72.5433,75.1076,78.5509,81.3322,86.3578,85.1595,77.7515,52.8224,303.162
6.00528,158.649,1.6354e+18,77.0408,82.018,82.8966,86.907,89.2554,86.7911,82.311,72.8661,67.5059,50.2205,303.517
6.21461,158.678,1.77192e+18,84.832,99.5343,107.299,115.502,110.349,90.4647,70.658,57.0066,56.0204,47.1372,303.784
5.50469,159.013,1.43453e+18,75.5721,80.9346,80.8869,81.554,78.4335,69.4365,60.0477,52.9318,54.6173,47.1038,301.139
5.70963,159.041,1.46919e+18,75.9656,79.8671,79.0157,80.0597,78.9247,72.8987,65.7774,58.7598,59.027,48.3616,302.938
5.91451,159.069,1.48224e+18,73.606,75.1684,73.6499,75.1409,76.3658,75.0494,73.5231,68.2476,65.5016,49.9213,302.74
6.11977,159.098,1.59918e+18,81.9066,92.4652,95.4423,98.3552,92.8537,78.0406,63.7064,53.735,54.5348,46.9417,303.214
6.02889,159.503,1.48708e+18,72.2554,72.3931,70.3734,71.8008,73.8775,74.8817,77.215,74.7535,70.696,51.4348,303
5.74046,159.869,1.28567e+18,72.7344,72.8301,69.3013,67.5235,65.089,59.816,54.8376,50.6666,52.6352,45.9029,302.467
5.94055,159.898,1.59823e+18,81.7025,91.4281,93.6954,96.4137,92.1067,78.383,64.8036,55.3609,56.4516,47.967,303.437
5.25872,160.201,2.6888e+18,71.0578,71.2993,70.4028,74.324,81.6242,95.2522,143.448,282.113,324.162,77.6689,302.8
5.45734,160.229,1.54184e+18,72.212,72.6563,70.9464,72.9201,75.9376,78.0614,82.6427,82.0055,76.0478,53.0339,303.791
5.65587,160.258,1.55972e+18,75.4093,78.3905,77.7472,80.3614,82.2796,80.5664,78.2216,71.6579,67.5465,50.7071,303.642
5.85473,160.286,1.57963e+18,77.6453,82.7388,83.0859,86.0958,86.62,81.4781,74.583,65.875,63.4778,49.673,303.476
5.17459,160.586,1.53486e+18,81.5552,90.8226,92.6451,93.588,87.1333,72.37,59.4379,51.395,52.3097,45.7155,303.825
5.37286,160.614,1.45789e+18,77.695,82.3189,81.224,81.4821,78.7964,70.3155,61.5951,54.8474,56.62,48.2169,303.757
5.57103,160.642,1.45505e+18,74.7037,76.8783,75.2,76.078,76.1068,72.461,68.2574,62.3517,61.5768,49.2816,303.256
5.76953,160.671,1.54198e+18,77.4249,82.0341,81.7065,83.9635,83.9849,78.5353,71.4457,63.1967,61.8017,49.3094,303.59
5.09127,160.971,1.61449e+18,85.7306,98.7972,102.832,104.062,94.0827,74.4205,58.7187,49.3901,50.2848,45.0595,305.059
5.29003,160.999,1.55708e+18,80.5711,87.874,88.5883,90.3238,87.2458,76.3825,65.4942,57.0204,57.5473,48.3262,304.542
5.48869,161.028,1.53023e+18,78.7046,84.2613,84.0372,85.7326,84.2195,76.1746,67.2048,59.1396,59.1198,48.7042,304.107
5.68768,161.057,1.55072e+18,80.5524,88.2735,89.0947,90.806,87.13,75.6992,64.1442,55.633,56.8296,48.2017,303.776
5.00503,161.359,1.64166e+18,86.3485,100.411,105.305,107.122,96.4355,75.1801,58.9135,49.9166,51.214,45.5274,305.152
5.20515,161.388,1.59607e+18,80.6527,87.9426,89.0336,91.6524,89.8233,80.2082,69.6951,60.4489,59.7044,48.8468,304.937
5.40516,161.417,1.50402e+18,70.8993,70.2296,67.8722,69.2092,72.0899,74.7457,80.8318,82.5243,77.337,53.4973,302.831
5.60549,161.447,1.50769e+18,80.3259,87.0344,86.6838,87.0897,83.15,72.492,61.7986,53.9794,55.5803,47.7986,304.281
4.91645,161.755,1.50747e+18,71.1471,70.918,68.7264,70.0303,72.917,75.1037,80.493,81.524,76.465,53.3516,303.96
5.11882,161.784,1.5658e+18,82.2771,91.7001,93.4229,94.7866,89.1777,74.4062,61.0427,52.7866,55.3957,48.1221,304.489
5.32107,161.814,1.30086e+18,74.2702,75.7081,72.3743,70.3193,67.0351,60.0153,53.5512,48.535,50.7088,45.5036,302.769
5.52364,161.845,1.58546e+18,70.7402,69.9132,67.7037,69.6132,73.6256,78.539,89.4374,96.2929,87.4941,55.3993,302.971
4.82491,162.162,1.49317e+18,75.6703,78.8411,77.8047,78.9973,79.2749,75.0142,70.2185,63.5248,61.9777,49.3898,304.045
5.2359,162.223,1.47851e+18,77.9213,82.6629,81.7081,82.4047,80.4265,72.433,63.9156,56.3556,56.8242,47.9802,304.004
5.44166,162.255,1.63051e+18,79.5035,85.9004,86.9383,90.7136,91.403,84.9908,76.6139,66.251,62.9422,49.5169,304.46
4.72951,162.585,1.59195e+18,83.8252,95.4941,99.2342,100.984,93.0555,74.5084,58.9374,49.7147,51.7804,46.6715,304.446
4.93929,162.616,1.57965e+18,79.622,86.635,87.8718,90.5641,89.3294,80.0994,69.5915,59.7145,58.3965,48.2467,304.112
5.14893,162.648,1.59358e+18,79.8139,87.8464,90.0612,93.7522,92.1073,81.0817,68.7136,58.0237,57.063,47.8315,303.347
5.3589,162.68,1.6962e+18,86.8534,102.696,109.694,113.746,102.349,78.9006,60.3503,49.8712,51.6736,46.6271,304.377
4.62936,163.029,1.61817e+18,87.5906,104.39,111.379,111.309,94.9089,68.8799,51.3871,43.0198,46.9228,45.2914,304.577
4.8445,163.061,1.61093e+18,82.2717,92.5173,95.9201,98.9425,94.3663,79.5589,64.8423,54.1479,54.0321,46.945,304.154
5.05948,163.094,1.58628e+18,75.985,80.0846,80.1449,83.2356,85.5319,82.9984,79.3795,71.1627,66.3147,50.2637,303.136
5.2748,163.128,1.69804e+18,85.0344,101.883,111.449,118.09,106.076,79.0232,58.3545,47.6921,49.9286,45.8628,302.991
4.74511,163.534,1.50803e+18,78.0956,86.9594,89.8145,92.256,87.8409,73.526,59.527,49.8724,50.9846,46.1631,301.367
4.96672,163.568,1.5676e+18,80.3878,88.3042,89.7395,92.1362,89.6833,78.3046,66.0646,55.8536,55.6079,47.9763,303.95
5.18867,163.603,1.59229e+18,79.633,87.3833,89.2008,92.8921,91.764,81.5732,69.7286,58.4393,57.0543,48.3124,303.376
4.53622,163.252,1.31962e+18,77.196,81.6136,79.1468,75.8438,69.4548,58.2879,48.8713,43.4145,47.2732,44.8942,303.136
4.75451,163.285,1.5844e+18,84.1667,96.5816,100.714,102.139,92.9943,73.2695,57.2263,47.8329,49.4179,45.3282,304.257
4.97263,163.318,1.56617e+18,75.9163,79.4689,78.9877,81.4431,83.4031,81.0447,77.9155,70.4388,66.5216,50.9036,303.853
5.1911,163.353,1.68514e+18,83.8911,99.351,107.863,114.392,104.859,80.6482,60.3357,49.0895,50.9902,46.1637,302.872
4.58504,162.779,1.62281e+18,86.8829,101.832,107.172,107.328,94.6426,72.2379,55.2833,46.5727,49.8221,46.1609,304.888
4.7973,162.81,1.62679e+18,83.8147,96.404,101.553,104.644,96.6449,77.2981,60.7801,50.7628,52.0391,46.509,304.002
5.0094,162.842,1.64801e+18,81.0728,89.6232,92.3423,96.6452,95.6759,84.923,72.6361,61.3529,59.4061,48.5139,304.346
5.22184,162.875,1.69786e+18,83.7312,97.469,104.469,111.168,104.829,84.2701,65.2933,53.0723,53.0261,46.5546,303.437
4.62968,162.33,1.62923e+18,83.3254,94.6206,98.9504,101.979,95.8912,78.8603,63.4863,53.4604,54.2661,47.2882,304.654
4.83714,162.36,1.57576e+18,81.7387,91.0027,93.3711,95.5345,90.5881,76.448,63.24,53.7721,54.3253,47.22,304.207
5.04445,162.391,1.56538e+18,79.1856,85.2405,85.6811,88.0836,87.2719,79.2779,70.0923,60.8322,59.3951,48.6007,304.5
5.2521,162.423,1.66564e+18,84.2453,96.4033,101.046,105.361,99.4578,81.7671,65.3115,54.1244,54.2083,47.061,304.498
4.66934,161.9,1.74401e+18,69.6081,68.635,66.5722,68.6172,73.8048,81.7202,102.377,127.461,117.182,61.2279,303.064
4.87309,161.929,1.14225e+18,71.4324,70.1275,64.6553,60.1169,55.2867,48.0784,42.8978,40.7552,45.6546,43.7542,302.146
5.07671,161.96,1.54585e+18,69.6703,68.1233,65.428,66.6169,70.2067,74.8222,86.1811,95.3408,88.3588,55.8702,302.118
5.28066,161.99,1.56094e+18,79.812,87.2007,88.1892,90.547,88.1504,77.7371,66.5647,57.3923,57.4009,48.1839,303.642
4.70527,161.483,1.39127e+18,81.4231,90.7829,90.2517,85.3672,74.1134,58.173,47.2923,41.7546,45.4454,43.5669,303.314
4.90631,161.512,1.44095e+18,81.7153,89.6051,88.7993,86.4004,78.3175,64.19,53.0456,46.5881,48.8921,44.699,304.573
5.10724,161.542,1.6117e+18,81.6493,89.902,91.48,94.1046,91.5827,80.5667,68.8413,59.3475,58.945,48.6572,305.164
5.3085,161.572,1.67858e+18,85.046,97.1951,101.118,105.015,99.1086,81.6777,65.6149,55.6191,57.0476,48.5268,305.137
4.73877,161.076,1.60816e+18,83.072,93.4232,96.3814,98.4182,92.5472,77.0325,63.0555,54.3981,56.3199,48.2063,304.99
4.93805,161.105,1.69283e+18,87.5308,103.397,110.079,112.758,100.831,77.935,60.2979,50.4276,51.4252,45.449,305.272
5.13721,161.134,1.65716e+18,83.4466,93.9731,97.3382,100.852,96.6336,82.1404,67.732,57.5559,57.8795,48.5291,305.103
