# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
78.1482,-53.1014,1.70316e+18,181.545,nan,nan,199.364,155.645,117.706,98.5983,80.2491,42.4434,18.9091,220.808
77.9711,-52.5563,1.72853e+18,174.102,nan,nan,189,159.026,128.364,111.583,89.1031,44.239,19.1079,219.737
78.2196,-50.742,1.58574e+18,137.177,nan,nan,142.221,134.338,127.33,122.353,98.9172,46.968,19.4785,219.83
78.4657,-48.7415,1.48259e+18,145.058,nan,nan,151.275,133.872,113.371,99.5125,81.9837,43.2946,19.0753,219.041
78.5996,-47.6894,1.41565e+18,126.872,nan,nan,129.556,122.503,113.312,104.051,85.675,44.2418,19.195,220.665
78.2072,-51.9289,1.54961e+18,180.296,nan,nan,195.328,146.165,101.416,80.2837,67.2752,38.9473,18.4244,220.691
77.3508,-63.4574,2.08204e+18,151.178,nan,159.14,147.39,138.676,144.334,148.602,115.022,48.7133,19.5626,234.552
78.1776,-64.6008,1.79274e+18,144.611,nan,150.6,138.586,124.607,116.399,107.864,86.9705,43.3984,18.958,227.933
78.2925,-64.0727,1.63549e+18,143.36,nan,147.738,134.13,115.414,101.681,90.9171,75.8087,40.7867,18.6034,229.314
79.3646,-61.8288,1.5608e+18,120.468,nan,120.635,111.864,101.149,90.4448,81.2164,69.2345,38.895,18.37,239.857
79.1129,-63.5519,2.04662e+18,131.109,nan,132.606,127.985,128.092,135.152,137.293,107.163,47.7968,19.4422,239.831
78.7341,-67.448,1.70908e+18,137.006,141.049,133.03,114.405,97.45,83.7806,74.3966,64.6272,37.6045,18.0832,238.201
78.3101,-65.2852,1.69141e+18,116.39,nan,116.865,116.279,116.237,116.891,112.357,90.4121,44.2475,19.033,230.494
78.3249,-68.1778,1.46406e+18,124.089,nan,120.539,106.538,89.8653,75.1313,65.6391,58.0474,35.3536,17.6859,237.95
78.5422,-70.7695,1.76579e+18,126.091,129.383,123.1,112.357,101.114,90.6897,81.5744,68.9269,38.4547,18.1741,237.395
78.4106,-70.0006,2.18735e+18,140.387,146.16,140.769,131.963,129.429,133.566,132.549,102.005,45.6143,19.0366,235.423
78.8125,-69.7551,1.86767e+18,88.9581,83.2781,88.4135,99.0726,112.854,129.673,134.005,103.05,46.1966,19.1394,243.607
78.6787,-68.9828,1.78499e+18,119.586,121.226,118.316,112.859,106.251,99.2908,91.129,75.5635,40.3842,18.4651,237.477
78.4046,-67.4941,1.86419e+18,126.547,nan,127.607,122.929,120.172,120.268,116.402,93.138,44.6965,19.0471,236.756
79.4434,-67.0831,1.64826e+18,68.6355,65.2537,71.8032,82.9069,96.2492,111.687,117.012,94.405,45.0676,19.096,243.514
79.3027,-66.2972,1.51637e+18,77.6189,71.4748,78.0513,85.8948,92.0552,95.3736,92.197,77.1316,41.0853,18.6207,238.505
79.1599,-65.5328,1.85407e+18,113.398,113.516,113.552,113.582,113.023,111.758,105.737,85.3601,43.0432,18.8885,241.705
79.0149,-64.7877,1.68243e+18,109.274,108.967,108.932,109.104,107.429,103.807,96.6167,79.6051,41.7875,18.7296,241.003
79.7549,-65.613,1.37668e+18,86.6029,82.4786,84.5476,83.3791,78.0735,69.938,63.0291,56.1684,34.5579,17.5876,239.815
79.6095,-64.8174,2.24993e+18,97.6374,94.4454,100.992,112.788,131.761,163.818,181.713,132.69,52.6797,19.9572,237.989
80.1902,-57.9068,1.78815e+18,127.454,nan,127.9,120.206,115.172,112.597,107.672,87.3994,43.0052,18.9122,241.464
79.6787,-66.59,1.519e+18,58.9065,55.2186,61.4298,71.7023,85.5853,104.58,115.661,95.0812,45.2182,19.1515,245.021
79.5361,-65.7913,1.46791e+18,66.007,60.2626,67.5048,77.0842,87.2631,97.0545,98.7875,82.2827,42.3766,18.8178,239.907
79.3911,-65.0134,1.63227e+18,121.192,122.881,115.192,103.101,90.2713,77.8532,69.0146,61.0069,36.7267,18.0084,239.275
79.2693,-67.4261,1.65778e+18,77.1857,72.0046,78.5775,89.0145,100.082,110.045,109.535,87.895,43.4585,18.8903,243.042
79.129,-66.6509,1.94275e+18,93.6922,89.3489,95.0002,105.244,118.319,134.484,137.956,105.468,47.0435,19.2791,239.008
78.7152,-70.434,1.48867e+18,70.5288,62.4022,68.3016,78.9051,90.8187,102.107,103.63,85.1458,42.9198,18.8032,243.134
78.5822,-69.6608,1.86493e+18,125.701,128.876,125.128,117.917,110.929,104.789,97.0502,79.4761,41.3587,18.6017,236.413
79.8805,-66.37,1.6177e+18,89.9384,87.6303,91.3727,94.7402,94.7871,90.9463,83.8155,70.3624,38.9436,18.3119,245.721
82.0824,-66.7457,1.72288e+18,110.994,110.223,109.997,108.725,104.92,98.8582,90.3886,74.1606,40.1441,18.5391,236.767
78.7727,-81.9988,1.83132e+18,123.987,126.641,123.298,116.071,108.023,100.74,92.6697,76.3332,39.5173,18.3294,239.274
77.9062,-83.4274,1.794e+18,114.663,114.551,113.113,109.833,104.446,97.6668,89.0832,73.4168,38.7045,18.2211,235.811
77.9156,-86.055,1.51613e+18,62.4222,55.9164,62.0668,72.8595,89.2085,106.78,113.524,92.3196,43.3248,18.7969,248.9
77.7175,-84.1742,1.71672e+18,102.459,99.2566,101.259,103.191,102.615,98.3549,90.0528,73.7628,38.7024,18.2105,237.418
77.6124,-83.2575,1.68899e+18,93.0719,87.7355,91.8907,98.0244,103.403,105.066,99.7659,80.7886,40.4086,18.4143,240.611
80.5689,-79.3145,1.73871e+18,113.651,113.466,112.576,111.212,108.581,104.08,96.4697,78.6816,40.4806,18.4305,243.091
80.924,-78.1106,2.1223e+18,148.499,154.965,147.637,131.955,123.267,120.694,118.06,95.314,44.4006,18.8965,238.804
81.9514,-68.2854,1.8903e+18,129.359,132.575,125.168,117.311,110.812,104.974,97.7758,79.6423,41.5091,18.6833,236.118
81.1815,-77.9267,1.72422e+18,137.678,140.061,134.318,117.195,102.201,89.5062,79.8185,67.6757,37.9394,18.0975,240.944
81.0681,-76.8344,1.82711e+18,144.486,149.665,140.224,120.778,105.168,92.552,83.0196,70.0304,38.5293,18.1787,238.454
80.9635,-80.5505,1.96036e+18,129.111,133.006,128.168,120.364,115.068,111.911,107.118,86.7007,42.5736,18.7434,239.54
80.7307,-83.0381,1.70874e+18,141.632,150.547,132.716,107.437,84.8833,67.7243,57.3979,50.9357,32.7279,17.3051,236.013
80.6336,-81.9491,1.85774e+18,120.959,122.539,118.773,113.009,106.114,98.5036,89.8697,73.8924,39.2227,18.2857,237.434
80.533,-80.8838,1.59679e+18,85.2888,79.274,84.7182,92.3087,99.5503,102.739,97.391,78.886,40.48,18.4116,245.249
80.4288,-79.8402,1.72624e+18,141.72,147.367,136.45,115.626,96.4144,80.5384,69.801,59.9216,35.1732,17.6541,237.651
80.3914,-84.3175,1.90085e+18,82.4533,77.8078,83.6733,94.1773,111.664,134.231,143.222,108.241,46.3062,19.0732,248.539
80.2979,-83.2511,2.42709e+18,85.1868,80.1844,86.0519,98.2543,124.65,182.702,248.9,172.378,53.2839,19.4274,247.529
80.2009,-82.2065,1.86488e+18,114.103,113.866,112.467,110.11,107.038,103.273,96.8239,79.0605,40.4852,18.4701,242.288
79.9543,-84.4791,2.0084e+18,128.635,131.346,125.94,118.673,111.509,105.145,97.374,79.0135,40.315,18.4488,233.066
79.818,-85.317,1.84449e+18,115.135,114.943,113.344,110.114,105.154,98.7394,90.2385,73.8749,38.9075,18.2572,236.819
80.2873,-85.4776,1.49077e+18,61.8495,56.5988,62.3064,71.6457,86.8658,104.069,110.244,89.1601,43.0378,18.8046,248.422
80.1968,-84.4103,1.86598e+18,113.789,113.327,111.669,108.799,105.307,101.436,95.2986,78.085,40.1871,18.4453,243.331
80.1025,-83.3619,1.85016e+18,124.675,126.798,121.241,112.153,101.463,91.1503,81.6357,68.2138,37.6104,18.0677,239.658
80.5072,-83.64,1.28813e+18,49.9258,44.9374,51.4297,59.5787,71.6708,87.2409,98.0965,85.286,42.8228,18.8476,249.777
80.4111,-82.5696,1.52423e+18,67.588,61.2701,67.1611,76.0562,89.0601,103.217,108.427,89.126,43.3464,18.8605,247.468
80.7756,-81.5086,1.76171e+18,121.01,122.832,118.522,110.961,101.688,91.567,81.9218,68.4778,37.8798,18.0916,238.049
80.8166,-84.1061,1.85623e+18,115.365,115.589,114.125,111.771,109.248,106.165,100.054,81.0786,41.0522,18.5613,242.016
80.4728,-85.3552,1.71198e+18,75.2121,70.652,76.7749,86.2352,100.523,116.968,122.994,97.3269,44.4538,18.9212,249.069
80.6064,-89.878,1.81396e+18,70.3235,64.112,72.9003,86.5382,109.305,138.543,149.802,110.797,46.3792,19.0449,248.874
80.2877,-101.398,1.80479e+18,81.2702,77.9223,85.0745,99.3269,114.945,120.96,110.541,84.4763,41.3376,18.4534,250.699
80.7038,-101.076,1.89866e+18,95.4381,93.0513,97.7669,106.51,114.705,116.498,108.119,84.5181,41.3634,18.4791,248.508
81.1102,-100.744,1.73127e+18,74.2782,71.7437,77.9934,90.1602,105.682,117.441,114.574,89.0134,42.4411,18.6148,245.671
80.9406,-102.842,1.45698e+18,76.9665,74.8536,79.0226,84.4667,85.7198,80.9079,72.9241,62.6234,36.0474,17.7278,246.179
80.9062,-101.573,1.81628e+18,75.1202,72.4652,78.7951,91.8021,110.011,126.576,127.174,97.1906,43.9216,18.7478,245.45
80.867,-100.312,1.60344e+18,84.215,81.8313,85.5994,91.376,94.4145,91.8331,84.1087,69.8641,37.8025,18.0174,247.594
80.5398,-103.398,1.94932e+18,98.6178,96.5171,101.555,110.514,118.325,119.061,109.601,85.1654,41.538,18.4885,249.393
80.5068,-102.166,2.13288e+18,103.412,101.55,106.615,116.639,128.553,136.418,131.212,98.3628,43.842,18.6948,249.738
80.4691,-100.941,2.01009e+18,90.6494,87.7678,94.0533,107.313,124.122,135.719,130.475,97.2548,43.6548,18.702,251.064
80.3148,-102.43,1.86309e+18,94.3162,91.8088,97.0147,106.055,113.254,113.024,103.381,81.319,40.6372,18.3692,250.303
80.7667,-103.459,1.91572e+18,94.019,91.9262,97.4594,107.606,117.512,119.978,110.686,85.5239,41.5625,18.4903,248.785
80.7337,-102.203,1.77119e+18,88.5461,86.3982,91.3447,99.6646,106.613,107.291,99.5298,79.5444,40.2944,18.3491,247.11
82.3707,-105.592,1.94881e+18,86.2558,85.914,93.3809,104.242,117.626,130.031,127.583,96.9406,43.9055,18.7601,247.925
82.3463,-104.083,1.66829e+18,72.6143,71.8214,80.0166,91.7019,103.459,110.164,103.713,81.6042,40.6365,18.3493,247.304
84.5209,-102.427,1.99119e+18,70.4296,72.8149,95.3231,130.128,168.815,156.813,105.389,72.7953,39.2625,18.1922,250.705
84.729,-99.8778,2.19496e+18,95.4332,97.4826,109.6,124.358,141.806,153.156,139.813,98.9125,44.6291,18.8138,252.591
84.2999,-103.349,2.15863e+18,83.0822,86.0001,105.561,131.237,159.714,164.197,129.128,87.661,42.2266,18.5473,251.889
82.2329,-108.151,1.97874e+18,91.7229,91.3972,97.8493,107.233,118.467,128.103,124.797,95.5368,43.7645,18.7882,247.599
82.1963,-105.187,2.03761e+18,88.4573,88.1117,95.952,108.214,124.111,139.501,137.045,101.339,44.3866,18.7949,248.714
79.0615,-108.349,2.1682e+18,99.5103,95.1807,103.476,121.917,139.779,145.923,133.389,97.8751,44.1728,18.7296,250.79
81.6058,-109.873,1.37615e+18,70.1905,68.7133,77.0078,87.0983,87.6257,76.001,63.174,54.3474,33.4262,17.198,249.727
82.0134,-111.41,2.02386e+18,103.568,103.432,107.307,112.435,118.014,121.905,116.977,91.1179,42.9496,18.687,249.373
82.0091,-109.961,1.56854e+18,74.31,73.5561,81.1971,90.7436,97.1019,95.9187,86.4741,70.6584,38.0443,17.9727,248.39
82.4134,-110.061,1.69538e+18,81.2469,80.8686,87.8017,96.058,102.779,104.258,96.8892,77.6516,39.7533,18.2392,248.294
82.4041,-108.534,1.79963e+18,76.5745,76.3686,84.8453,96.4631,110.262,121.549,117.739,90.5729,42.7052,18.6289,247.527
82.3892,-107.009,2.32059e+18,90.3492,90.2534,98.313,111.675,134.67,169.596,184.596,131.056,49.9254,19.335,247.902
83.6721,-110.428,2.18218e+18,91.4924,94.5919,110.318,128.471,148.3,155.018,133.186,93.2827,43.0755,18.6002,252.682
83.9102,-111.659,2.13963e+18,83.7965,87.4096,104.844,125.484,150.343,159.716,133.305,91.4157,42.7841,18.5814,252.07
83.9059,-109.662,2.25386e+18,96.7838,99.332,111.299,124.662,142.664,158.235,148.437,104.604,45.2302,18.8314,252.777
82.2496,-111.049,1.82242e+18,81.1804,80.9133,88.8687,99.7123,111.648,119.728,114.23,88.2489,42.3103,18.5752,248.16
82.2433,-109.553,1.66157e+18,78.7128,78.2461,85.5573,94.5517,101.601,102.676,94.6721,76.1146,39.3617,18.1744,248.107
81.847,-109.871,1.84274e+18,75.2604,74.61,84.9765,101.603,120.792,131.102,118.691,87.8467,41.9271,18.447,248.987
79.7749,-114.567,1.92076e+18,85.955,82.3088,89.7518,105.227,120.921,128.311,120.593,91.6674,43.1042,18.6068,248.411
83.6626,-115.725,2.0962e+18,98.1864,100.429,109.204,118.05,128.639,135.837,127.736,94.7087,43.3817,18.6008,252.435
79.7109,-119.033,2.04583e+18,105.623,103.865,106.801,112.908,118.178,121.082,117.277,92.774,43.6155,18.661,246.725
79.7338,-117.845,1.75517e+18,83.1275,78.9704,85.8844,99.5361,110.202,111.047,100.973,79.6059,40.7257,18.3547,247.113
79.7518,-116.653,2.03126e+18,85.2557,81.0408,89.6903,109.065,131.169,143.945,135.544,99.3139,44.7878,18.7841,247.955
79.7648,-115.454,1.68289e+18,79.4582,75.1734,82.9216,97.7719,108.573,106.627,93.4361,73.8703,39.2271,18.1364,248.324
83.474,-126.442,2.44805e+18,100.594,102.359,108.814,119.424,139.142,171.12,189.138,138.369,51.9309,19.402,251.065
83.5229,-124.641,1.9343e+18,73.5767,75.6761,86.2832,101.305,122.958,143.07,136.614,98.764,44.3965,18.6324,249.26
83.5653,-122.815,1.87591e+18,70.1913,72.3409,83.4651,98.5225,120.164,139.913,132.161,95.23,43.6696,18.586,249.159
83.6658,-128.192,2.02949e+18,83.8669,85.8103,94.1705,107.179,125.254,142.874,139.281,102.41,45.453,18.7447,250.484
83.3397,-123.907,2.11641e+18,85.1381,87.2785,97.6629,112.051,132.776,153.294,147.738,105.146,45.521,18.7587,251.003
79.6265,-122.257,1.64938e+18,87.2898,82.6479,88.3212,98.1531,101.462,94.9599,82.3697,66.8847,37.0675,17.7769,247.628
79.6605,-121.087,1.93737e+18,91.6227,87.2549,93.9373,108.227,120.718,124.558,115.767,89.0366,42.7792,18.5454,247.461
79.6896,-119.907,2.19616e+18,108.734,106.987,110.429,118.202,126.684,134.61,135.044,105.27,46.2348,18.9698,247.822
82.8441,-131.546,1.74041e+18,77.7099,77.291,87.1616,102.956,115.694,115.167,98.4374,75.4691,39.5173,17.9886,252.006
82.9097,-129.97,1.70714e+18,73.1539,74.0815,88.8907,112.881,127.562,112.194,83.8722,64.9781,37.0636,17.6999,252.379
82.9697,-128.366,2.08119e+18,93.765,95.059,104.746,119.195,133.622,139.609,125.923,92.6781,43.3405,18.4963,253.318
83.0242,-126.732,1.94406e+18,92.8594,94.5408,103.853,115.363,123.768,122.302,107.484,82.3477,41.1343,18.2584,253.172
83.31,-131.315,2.29653e+18,86.8816,88.1497,97.5951,114.528,141.043,173.95,177.029,122.801,48.9727,19.0375,251.499
83.3757,-129.598,2.26471e+18,87.5436,89.3385,99.2116,116.097,142.005,171.622,168.475,114.929,46.9079,18.7948,251.832
83.4355,-127.844,2.35498e+18,89.108,91.2242,100.61,116.202,142.468,177.689,183.907,127.466,49.8923,19.1668,251.319
83.5584,-131.37,2.27715e+18,81.7315,83.6921,94.3166,113.541,144.445,180.582,177.331,119.056,48.34,18.9881,251.308
83.625,-129.563,2.67599e+18,108.275,109.925,114.738,124.9,146.462,188.004,222.437,159.805,53.1537,19.1676,252.292
82.9963,-133.677,2.46001e+18,103.717,103.897,109.45,120.58,139.261,168.898,186.953,139.613,52.3513,19.3591,251.951
83.0697,-132.072,1.70136e+18,60.8056,59.9338,69.2903,86.9777,111.686,132.484,121.754,88.268,42.544,18.3792,249.406
83.1375,-130.435,2.06197e+18,81.9121,82.9299,93.2112,110.496,132.894,151.317,141.767,101.326,44.9916,18.6299,251.668
83.1996,-128.764,2.41395e+18,100.02,101.477,108.935,121.892,142.835,171.274,179.169,128.492,50.195,19.1788,252.557
82.3332,-133.059,2.17943e+18,88.6342,86.5826,95.3773,114.221,138.403,160.654,154.438,108.9,46.228,18.6941,252.08
82.6334,-135.892,1.85993e+18,95.4533,93.9136,99.0065,107.237,112.435,111.313,101.385,80.5407,41.049,18.2125,252.14
82.7883,-132.878,1.86781e+18,87.5533,86.9697,98.5084,117.983,129.561,120.195,96.1946,72.5405,38.3975,17.8054,253.555
82.9229,-139.052,2.08344e+18,96.6572,95.4339,102.399,114.906,128.819,138.299,130.08,97.1691,44.4225,18.5476,252.169
83.0147,-137.512,1.86361e+18,83.1578,82.2638,95.4172,118.055,134.543,125.919,97.5804,71.8292,38.247,17.7651,252.593
83.1014,-135.933,2.17254e+18,89.6016,89.3822,99.5079,118.528,142.327,159.265,145.321,102.315,45.4217,18.6592,252.459
83.1828,-134.311,1.56821e+18,77.4764,76.8849,84.1696,93.6826,98.194,93.4225,81.3927,66.4838,37.161,17.699,251.248
83.0665,-141.017,2.09563e+18,87.9073,86.6537,95.8711,112.978,134.99,151.385,140.027,100.574,45.2427,18.6327,251.345
83.1656,-139.454,2.15599e+18,90.7281,89.9952,99.8094,117.755,140.147,156.095,143.011,101.217,45.1625,18.6369,252.255
83.2598,-137.843,2.77056e+18,124.097,124.73,124.048,127.493,141.783,176.782,219.609,173.494,56.8271,19.4268,253.628
82.7631,-138.116,2.09784e+18,81.5227,79.2797,89.0086,109.184,136.714,161.3,150.228,104.139,45.5181,18.6523,250.869
82.1922,-139.704,2.32254e+18,116.992,116.929,117.638,121.048,128.825,141.477,148.032,116.342,48.22,18.9582,252.75
82.3714,-136.959,2.05836e+18,89.6931,86.7988,94.5883,111.059,130.011,144.374,135.99,99.1152,44.514,18.5287,251.693
82.4542,-135.537,1.98888e+18,88.7411,86.5849,93.9753,108.512,124.054,134.846,127.321,95.6244,44.1126,18.5237,251.524
80.0369,-136.052,1.93176e+18,83.7702,78.6896,85.6762,101.605,119.045,132.418,129.118,98.4449,44.7273,18.5534,249.614
81.7299,-142.362,2.22683e+18,121.355,122.749,120.949,119.562,121.655,126.582,127.456,102.33,45.7702,18.6767,251.118
82.0741,-144.051,2.45917e+18,122.824,124.233,123.1,124.096,132.192,148.591,163.265,130.154,50.1961,19.1406,250.499
82.18,-142.76,2.01125e+18,99.4017,95.683,100.903,111.678,122.642,127.483,118.806,91.5863,43.6824,18.4983,250.896
82.4211,-145.955,2.28693e+18,112.502,111.538,113.458,118.919,129.222,142.741,147.892,115.645,48.4511,18.9389,251.094
82.7732,-148.131,2.0172e+18,106.206,104.905,107.532,112.541,117.625,119.797,113.682,89.9013,43.3162,18.4592,252.284
82.6589,-146.501,1.69243e+18,78.2532,73.8142,82.4831,99.3069,114.465,113.195,93.9705,72.0021,38.93,17.8743,250.63
82.1676,-146.16,3.29488e+18,163.957,183.076,161.505,139.485,139.245,168.298,245.548,238.163,66.6415,20.0649,251.861
82.2809,-144.872,2.79726e+18,135.197,139.918,134.147,129.837,137.596,164.506,207.446,172.358,55.6979,19.1615,251.507
81.803,-144.685,2.0629e+18,108.791,106.8,108.558,112.844,118.247,121.885,118.154,94.1849,44.2161,18.5604,249.665
81.9103,-143.452,1.71564e+18,92.1088,86.8125,91.4373,100.22,104.872,100.295,88.004,70.9775,38.5473,17.8804,249.763
82.0136,-142.187,2.02099e+18,97.1376,92.7314,98.2469,110.413,123.838,131.579,123.813,94.4905,44.1256,18.532,250.573
82.113,-140.886,2.12481e+18,108.491,106.582,109.316,115.506,123.121,129.854,127.109,98.8709,44.7701,18.5615,251.426
81.2747,-139.898,2.02703e+18,101.22,97.3553,101.995,112.087,122.122,126.812,119.203,92.4242,43.7569,18.5052,251.97
77.9045,-135.199,2.06826e+18,106.78,104.413,107.107,113.429,118.884,122.305,119.061,95.4397,44.4243,18.5545,246.563
77.989,-134.199,1.69818e+18,86.9605,82.0269,87.1695,97.4746,103.146,100.82,90.9302,73.757,39.3512,18.0007,245.699
79.6975,-140.153,2.12334e+18,97.5458,92.9682,97.9338,109.675,123.531,137.458,141.294,111.823,48.2212,18.952,247.212
79.9646,-137.029,2.42022e+18,96.603,92.0558,98.4658,114.498,137.506,170.441,193.207,145.186,52.8678,19.2596,249.467
80.0467,-141.374,2.15457e+18,98.312,93.8896,98.7807,110.941,126.159,141.197,144.745,113.222,48.3085,18.9538,248.998
80.1424,-140.337,2.06359e+18,90.7606,85.4056,91.3809,105.849,123.737,140.36,141.554,108.303,47.0058,18.8124,249.376
81.312,-146.958,2.25165e+18,110.047,107.779,109.57,115.967,127.435,140.706,146.055,115.369,48.4059,18.997,249.529
81.4253,-145.83,2.12963e+18,109.357,107.145,108.738,113.804,121.655,128.908,128.005,101.112,45.4983,18.6574,249.593
81.535,-144.673,1.95698e+18,100.52,96.3266,99.7834,107.709,116.101,119.572,112.621,88.8708,43.1425,18.4517,249.761
81.6367,-148.738,2.11998e+18,110.743,108.892,109.865,113.919,120.567,126.361,124.917,99.4437,45.3571,18.667,249.855
81.7566,-147.577,1.83167e+18,90.9013,84.8199,89.5983,101.254,114.051,117.245,105.831,82.5489,41.6597,18.2763,249.468
81.873,-146.382,1.92341e+18,94.6356,89.3499,94.0891,105.032,117.529,123.245,114.712,88.9546,43.1132,18.4433,249.426
81.9858,-145.15,1.97982e+18,102.591,99.2666,102.618,109.585,116.719,119.558,112.954,89.4272,43.3355,18.4729,249.661
81.9621,-150.728,2.39744e+18,121.775,123.713,122.175,122.289,128.603,141.335,153.433,126.073,50.3881,19.19,251.713
82.2141,-148.293,1.95433e+18,88.8779,83.8399,89.4414,103.476,122.435,134.731,126.011,94.2736,44.0111,18.5137,249.549
82.3347,-147.014,2.25975e+18,100.702,97.2751,102.541,115.263,134.955,155.761,157.599,116.822,48.3805,18.9208,250.962
82.29,-152.978,2.04004e+18,99.7085,96.6686,99.3766,108.174,120.356,129.734,126.933,99.4231,45.7747,18.7504,250.294
82.4272,-151.739,1.66765e+18,78.3931,73.2116,78.6567,92.9569,108.072,110.966,96.5418,75.2561,40.2953,18.1786,250.333
82.6907,-149.125,2.16316e+18,99.5799,97.5252,102.17,112.74,127.915,143.429,144.149,110.073,47.4777,18.8725,250.614
82.416,-154.649,2.09298e+18,102.152,99.8489,102.11,110.555,123.042,133.602,131.675,102.259,46.0198,18.7526,251.175
82.5599,-153.404,1.92192e+18,85.9273,82.3321,87.2864,101.767,121.51,134.271,124.082,92.4424,43.7906,18.5094,250.971
82.0588,-152.577,2.16885e+18,112.212,110.862,111.37,115.258,122.362,129.79,130.62,104.859,46.8214,18.8602,250.836
82.3244,-150.144,2.13047e+18,87.365,82.2777,88.3608,105.283,132.441,159.825,156.791,111.261,47.1169,18.812,250.218
81.7073,-150.778,2.19197e+18,111.493,109.791,110.728,115.376,123.81,132.633,134.592,108.056,47.6089,18.9372,249.983
81.8342,-149.627,1.96895e+18,98.7099,93.9127,97.319,106.658,118.153,123.934,117.279,91.7276,43.8048,18.5376,250.19
81.9576,-148.44,2.0797e+18,103.706,99.7941,103.241,112.012,123.485,131.271,126.652,97.9647,44.925,18.6175,250.688
82.0776,-147.215,1.96507e+18,95.1395,90.1094,95.1439,106.969,120.996,128.075,119.28,91.399,43.6092,18.4953,250.232
81.3599,-149.193,2.23147e+18,109.096,106.518,108.161,114.798,126.766,139.995,144.837,114.035,48.0543,18.9024,249.278
81.4803,-148.082,1.76105e+18,89.8669,83.9781,87.6366,97.0501,107.016,108.843,99.3966,79.4695,41.0146,18.2283,248.924
81.5974,-146.94,1.93803e+18,94.6123,89.2685,93.4104,103.834,117.007,124.503,118.181,92.2039,43.925,18.5417,249.218
81.7112,-145.763,2.32442e+18,113.306,111.937,113.476,118.974,130.14,145.092,152.761,120.663,49.5585,19.0527,249.801
81.0146,-147.776,2.09378e+18,98.1626,93.6587,97.0446,107.195,122.84,137.11,138.101,107.514,47.0415,18.8407,249.389
81.2415,-145.596,1.88713e+18,93.2658,88.0244,92.2121,102.51,114.409,119.871,111.971,87.5727,42.7872,18.4086,249.481
81.35,-144.462,2.38496e+18,115.906,115.151,116.211,121.035,132.009,148.472,158.835,125.281,50.1671,19.0812,250.665
79.6105,-143.199,2.26955e+18,104.411,100.203,104.515,115.439,130.121,147.522,155.39,121.287,49.1798,18.9734,247.54
79.7121,-142.219,1.94441e+18,90.8041,85.1531,90.4365,102.959,116.618,126.386,123.605,97.0858,44.7303,18.596,247.757
79.3404,-141.261,1.61112e+18,84.9112,78.9723,83.4491,91.6021,95.4552,93.0213,84.9296,70.7494,38.5877,17.8887,246.454
78.032,-139.514,1.71121e+18,91.9984,87.7972,91.2076,97.351,99.5278,96.6889,88.887,74.0428,39.7098,18.0634,244.255
78.1287,-138.565,1.55802e+18,83.5001,77.4659,82.241,90.7405,93.3409,88.4816,78.4544,65.4908,37.0927,17.6489,245.612
77.5803,-138.635,2.09304e+18,114.005,113.151,113.339,114.974,116.584,117.849,114.778,93.8438,44.2497,18.5621,247.159
77.6769,-137.684,1.65214e+18,89.9119,84.749,89.2006,97.254,99.1353,92.957,81.4754,67.444,37.9009,17.8343,247.024
77.7692,-136.718,1.91001e+18,87.1538,82.0054,88.8852,104.385,118.812,125.506,118.624,92.5069,43.935,18.5253,246.128
77.8574,-135.733,2.39367e+18,102.059,98.3843,103.967,118.443,137.428,160.567,176.096,137.261,52.0548,19.1686,246.098
77.7922,-139.247,1.95405e+18,104.363,101.535,103.858,108.895,111.97,112.058,106.578,87.0686,42.8411,18.4176,246.095
77.8894,-138.3,1.94947e+18,95.4947,90.7769,96.0314,107.529,117.068,120.949,115.131,91.784,43.9161,18.5318,246.465
77.9825,-137.337,1.69943e+18,80.3757,74.6918,81.1958,94.9798,105.483,107.383,98.882,79.7741,41.1979,18.2358,245.131
78.0716,-136.356,2.53268e+18,111.227,108.744,112.848,123.888,139.753,163.72,186.495,148.665,54.2385,19.3474,246.909
78.2082,-140.381,1.91902e+18,91.4605,85.8192,91.2845,103.38,114.587,121.417,118.237,94.5153,44.4717,18.5866,244.68
78.3066,-139.438,1.57576e+18,83.4745,76.1332,81.6283,91.7516,95.8105,91.4204,80.8965,66.8099,37.2242,17.661,246.155
79.311,-143.979,2.34715e+18,103.746,99.1204,103.708,115.277,131.64,153.378,168.84,135.911,52.8265,19.4068,246.837
79.4154,-143.029,1.7866e+18,84.0036,77.3949,83.2661,95.9845,108.127,114.872,110.042,87.9413,42.9914,18.4387,246.708
79.5164,-142.059,1.8165e+18,82.1433,75.831,81.7957,95.2571,109.315,119.41,117.379,93.6414,44.3208,18.5743,246.131
79.6143,-141.068,2.27721e+18,97.2723,92.1062,97.6066,111.175,129.541,152.961,167.314,132.424,52.4864,19.3777,246.669
79.6452,-145.279,1.8582e+18,93.5227,88.8268,92.6772,101.389,109.285,112.806,107.852,87.3951,42.9667,18.4546,248.186
79.7526,-144.32,1.76122e+18,80.4907,74.1952,79.8689,93.0768,106.989,115.624,111.392,88.8546,43.2846,18.4843,248.556
79.8567,-143.34,1.75765e+18,81.861,75.6995,81.2053,93.8398,106.599,113.905,108.949,86.9908,42.8372,18.426,247.34
