# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-29.0578,-13.726,1.31462e+18,52.7411,50.4265,52.2559,52.3729,54.3873,59.4687,72.4363,95.8066,92.1771,35.1768,294.942
-28.9076,-14.3204,1.24003e+18,48.9201,43.9403,43.9695,42.8118,43.4828,46.9022,58.5233,94.6867,123.052,40.2391,294.893
-29.5236,-16.1934,1.26903e+18,55.7605,56.8657,61.5482,63.1401,64.0503,64.2696,64.5981,66.9973,64.3462,31.1798,294.495
-29.725,-16.1535,1.24156e+18,55.3036,55.8783,60.0773,61.2579,61.8666,62.145,62.8786,65.8605,63.6032,30.9239,294.94
-28.3701,-15.2788,1.29139e+18,47.6701,42.8993,43.3309,42.2434,42.8629,45.997,57.3173,99.3663,147.899,43.6718,294.941
-28.257,-14.7863,1.31775e+18,47.7235,42.8347,42.8935,41.8677,42.8877,46.684,58.481,103.189,155.472,43.1246,294.964
-28.4686,-14.7407,1.28318e+18,55.3,56.2497,60.6966,62.014,63.7807,65.2123,67.1277,70.2437,66.9834,32.4994,294.814
-28.1363,-14.2685,1.32456e+18,53.6536,53.2411,56.5315,57.5562,60.1942,64.5631,73.5793,86.2725,80.8857,34.9549,294.974
-28.3535,-14.2204,1.3699e+18,57.2322,60.7578,67.8626,71.3388,74.1724,73.7017,70.4109,68.1314,64.3768,32.0874,294.529
-28.5707,-14.1721,1.37101e+18,57.9923,61.7159,68.9738,72.4215,74.8199,73.6094,69.5082,66.699,62.8124,31.5977,295.155
-28.7883,-14.1235,1.33077e+18,60.3486,66.5155,75.8135,79.0206,76.9835,67.608,56.8437,52.9227,53.7072,29.8139,295.289
-28.0589,-14.0018,1.34241e+18,55.1748,56.0837,60.5555,62.3198,65.2694,68.6561,73.6694,79.321,73.7495,33.8988,294.682
-28.2794,-13.9523,1.24524e+18,57.8548,62.9187,70.9391,72.9528,70.4847,61.9723,52.6932,49.2742,50.9129,29.5795,294.355
-28.4998,-13.9025,1.35162e+18,56.4531,58.5572,64.1242,66.5493,69.3193,71.0356,72.0073,73.0512,68.2447,32.7066,295.061
-28.7208,-13.8524,1.43728e+18,63.959,77.4774,96.6292,103.445,90.5911,65.3939,47.9314,44.4861,49.2882,29.2076,294.821
-28.129,-14.5415,1.32252e+18,52.6099,50.8204,53.0253,53.2786,55.4715,60.2364,71.987,93.7428,93.8872,37.2467,294.904
-28.3434,-14.4948,1.25914e+18,57.0291,60.2906,66.6603,68.4876,68.3016,64.0832,58.2463,56.4789,56.8601,30.809,294.567
-28.5577,-14.4478,1.32273e+18,56.0901,57.8991,63.1839,65.2715,67.5252,68.7235,69.4211,70.914,67.0184,32.418,295.423
-28.1906,-15.0533,1.28936e+18,50.3653,48.3996,50.6403,50.9499,53.2043,57.9351,69.7395,93.4558,95.2711,37.5196,295.552
-27.6956,-15.9621,1.34822e+18,51.7702,49.8198,52.4695,52.8985,55.3531,60.5615,73.7208,99.7891,100.669,38.3909,295.56
-27.8996,-15.9211,1.24172e+18,55.857,57.1227,61.9075,62.8151,63.3968,62.3766,60.9465,62.1242,61.6615,31.9859,295.06
-27.5894,-15.492,1.22978e+18,48.7406,43.6231,43.8408,42.3358,42.8421,45.8019,55.9065,90.1422,127.164,43.5098,295.088
-27.7966,-15.4492,1.2774e+18,51.3868,48.9879,51.1415,51.158,53.1872,57.6843,69.2311,91.1312,90.4042,36.8189,295.4
-28.0039,-15.4064,1.33292e+18,55.1997,56.0749,60.7763,62.487,65.2028,68.1955,72.5387,77.6838,72.4534,33.6671,295.322
-27.8992,-14.9135,1.41654e+18,53.8861,52.7425,55.7386,56.5902,59.7191,65.8428,80.412,105.463,98.6469,36.9035,294.843
-28.1113,-14.8684,1.29748e+18,50.1227,48.3169,50.5906,51.0805,53.4658,58.3417,70.5723,94.7857,96.4813,37.6293,295.715
-28.009,-14.3465,1.30229e+18,52.148,49.8935,51.7071,51.8325,54.0267,58.8962,71.3019,94.2253,91.9105,36.0844,294.802
-27.28,-14.2241,1.2764e+18,51.2239,46.0083,47.0286,46.7587,48.1636,51.7749,62.9398,93.657,114.401,42.0298,294.955
-27.9419,-14.0774,1.49343e+18,55.9591,57.8035,63.4687,66.6957,71.9824,78.743,88.1395,96.8156,85.3973,35.6409,294.749
-27.3492,-14.7599,1.27694e+18,53.2574,50.906,53.3008,53.3318,55.0863,58.7411,68.4474,85.7848,84.741,36.5052,294.921
-27.778,-14.6679,1.0117e+18,54.2901,54.0562,56.2321,53.713,50.0799,44.7923,40.5945,41.0878,46.2904,29.2514,295.02
-27.9928,-14.6215,1.29805e+18,54.4206,54.6059,58.4117,59.4846,61.8071,64.8783,70.3931,77.4425,72.8178,33.7556,294.981
-27.6188,-15.2244,1.30952e+18,54.4704,54.4837,58.4025,59.424,61.9018,65.3558,71.6162,79.4355,74.3957,34.2489,295.207
-27.8283,-15.1807,1.32099e+18,56.5645,58.9719,64.924,67.1814,69.3005,69.0959,67.417,67.1484,64.4256,32.5007,294.876
-28.0381,-15.1367,1.2936e+18,52.5988,52.037,55.3968,56.2826,58.7395,62.9146,71.6613,84.028,78.7251,34.5709,295.68
-27.4642,-15.7544,1.26212e+18,48.8626,45.0106,46.2435,45.7867,47.617,52.2545,65.4221,98.1566,107.667,38.837,295.323
-27.6699,-15.7126,1.30059e+18,54.2034,54.2501,58.3,59.3971,61.7659,65.0073,70.7457,78.1134,73.6802,34.1782,295.683
-27.8755,-15.6708,1.34925e+18,53.6489,53.487,57.4659,58.8788,61.8995,66.6589,76.0112,88.5762,81.564,35.018,295.783
-27.5128,-16.2248,1.15999e+18,43.2396,37.801,37.8117,36.4874,37.1546,40.0403,48.7065,85.0812,142.44,43.7793,295.378
-27.7156,-16.1847,1.2977e+18,53.785,52.9035,56.3135,56.9389,59.0604,62.9749,71.3932,83.0871,77.6772,34.5282,295.389
-27.3109,-17.0299,1.53395e+18,54.2262,53.421,57.5378,59.1938,63.247,70.6965,88.6526,122.302,114.229,39.1567,295.477
-27.014,-16.6228,1.25927e+18,52.2628,51.0237,54.2805,54.8011,56.9291,60.7132,68.8181,80.3202,76.947,35.3641,296.144
-27.2156,-16.584,1.2631e+18,51.967,49.4721,51.8087,51.483,53.0368,57.1681,68.2299,88.2944,86.1728,36.3998,295.501
-27.4172,-16.5451,1.31554e+18,54.354,54.3619,58.6544,59.9341,62.4598,65.8974,71.8796,79.6388,75.1671,34.612,295.843
-27.1175,-16.1291,1.32375e+18,54.728,55.0297,59.5293,60.9925,63.7521,66.999,72.217,78.6777,74.1086,34.7212,295.739
-27.3215,-16.0888,1.33373e+18,57.9548,61.0396,67.7753,70.2397,71.7754,69.6299,65.4329,64.0831,62.807,32.5998,295.655
-27.5258,-16.0484,1.37652e+18,63.4762,72.7764,85.3491,88.8436,81.8742,65.2234,51.6109,48.534,52.6078,30.7187,295.848
-26.808,-15.7026,1.35032e+18,56.6511,58.7047,64.6245,66.9089,69.763,70.8538,70.9705,71.73,68.0602,33.9359,296.031
-27.0153,-15.6606,1.36219e+18,58.5817,62.8276,70.4548,73.4873,75.3427,72.2368,66.09,63.1119,61.7196,32.6593,295.529
-27.2226,-15.6185,1.39189e+18,57.4633,60.8155,67.9121,71.2788,74.6692,74.97,72.718,71.0921,66.9311,33.3502,295.141
-27.4303,-15.5762,1.31327e+18,58.5153,62.7201,70.187,72.5802,72.8156,67.6261,60.3768,58.0069,58.4118,31.7025,295.297
-27.1198,-15.1288,1.38759e+18,57.4282,60.5789,67.2992,70.26,73.5909,74.2977,72.8415,71.7704,67.5842,33.5772,295.755
-26.4134,-15.5379,1.36331e+18,53.3423,51.0724,54.6111,55.684,58.5758,63.4893,75.2098,96.1203,95.3009,38.9795,295.529
-26.6229,-15.4952,1.39163e+18,54.4915,54.7778,59.6237,61.8107,65.8324,70.8739,79.228,89.0482,81.664,36.2133,296.432
-26.8324,-15.4523,1.47955e+18,62.7173,71.1338,82.4692,87.5333,88.4309,79.452,66.4997,60.3707,59.5221,32.3688,296.325
-27.0423,-15.4093,1.4143e+18,59.2574,64.279,72.6986,76.6165,79.4411,76.6877,69.9962,65.9172,63.1945,32.8437,295.84
-26.6724,-15.9791,1.52061e+18,50.0144,46.727,49.1489,49.7871,52.9087,59.1152,76.1203,127.846,164.461,45.0455,295.88
-27.0841,-15.8971,1.58319e+18,48.9764,45.1362,46.6947,46.7713,49.0571,53.588,66.6201,124.251,221.492,55.3661,295.609
-26.5147,-16.4861,1.31854e+18,50.4017,48.5058,51.6018,52.4211,55.1872,60.1127,72.5575,96.3139,96.1048,38.7336,296.26
-26.7175,-16.4468,1.34004e+18,52.1644,51.0718,54.7582,55.8721,58.8885,64.0504,75.623,93.2601,87.7906,37.0327,296.168
-26.9203,-16.4075,1.34315e+18,54.156,54.156,58.6077,60.1532,63.2643,67.4163,74.8692,84.28,78.1792,35.3077,296.005
-27.1235,-16.3682,1.3573e+18,55.3772,56.2893,61.4344,63.4364,66.6316,69.9426,74.4937,79.709,74.3738,34.6978,295.958
-26.5582,-16.9411,1.29042e+18,55.2483,55.8919,60.8588,62.2319,64.3536,65.7128,67.4073,70.5395,68.2174,34.1661,296.486
-26.7591,-16.9031,1.31585e+18,52.4305,51.4413,55.2599,56.3069,59.0606,63.7125,73.7683,88.1458,82.305,35.9976,296.405
-26.96,-16.8652,1.33241e+18,56.1061,57.3603,62.8521,64.7967,67.3515,68.936,70.4005,72.8793,69.4058,33.987,295.974
-27.1613,-16.8273,1.33732e+18,61.5027,67.8067,77.2942,80.0192,76.9904,66.399,55.5215,52.2504,54.3786,31.1453,296.04
-26.598,-17.3891,1.25115e+18,56.3443,57.5749,62.8916,63.8211,64.4395,62.8465,60.6977,61.6512,61.9211,32.9814,296.193
-26.7978,-17.3523,1.327e+18,53.8064,53.2025,57.3811,58.496,61.2004,65.3472,73.6383,85.1375,79.3528,35.4895,296.093
-26.9977,-17.3156,1.35885e+18,59.7838,63.4037,70.9861,73.8433,74.8595,70.8011,64.3953,62.3239,61.7946,32.5975,296.638
-27.1979,-17.279,1.18925e+18,58.3576,61.048,66.7131,66.2148,62.8312,56.0042,49.6757,49.2119,53.2743,30.9878,296.189
-26.8254,-20.6743,1.36583e+18,51.4585,49.0436,52.7913,53.9014,56.3522,61.3555,74.9389,103.09,102.503,38.0914,296.131
-27.0431,-20.6416,1.60015e+18,51.9794,49.9145,53.9445,55.5398,59.0345,66.2281,84.4506,133.642,158.617,44.417,296.101
-27.261,-20.6097,1.43277e+18,52.097,50.3379,54.4752,56.2128,59.3155,65.036,79.6477,109.851,109.512,38.9028,296.286
-27.4794,-20.5786,1.6471e+18,53.7754,51.9641,56.1378,58.1246,62.0233,69.6633,89.3621,139.35,155.13,42.8743,295.457
-26.294,-18.1934,1.49732e+18,55.684,56.1605,61.8094,64.5153,69.374,75.9748,87.7915,102.933,92.2257,37.712,295.803
-26.2037,-17.7572,1.25385e+18,48.6656,45.7542,48.4247,48.4251,50.4578,54.8793,67.1816,93.2568,96.0965,39.1571,296.332
-26.4034,-17.7212,1.27989e+18,52.7604,51.9428,55.9851,56.8524,59.2123,62.7345,69.7412,79.7183,76.6413,35.7352,296.66
-26.603,-17.6854,1.29373e+18,55.6091,56.3546,61.5771,63.0057,64.9642,65.9705,67.067,69.789,67.7097,33.9778,296.767
-26.803,-17.6498,1.37174e+18,63.0618,69.2564,78.836,81.7065,79.195,68.6237,57.4538,54.0275,55.6995,31.6229,296.874
-26.1111,-17.3207,1.33168e+18,45.701,40.5491,41.8228,41.0811,42.3068,45.9215,57.0527,103.042,170.594,46.1302,295.911
-26.3112,-17.2838,1.35183e+18,44.4111,38.7753,39.5643,38.3711,38.9835,41.7447,51.0563,98.2207,204.204,54.1952,296.001
-26.712,-17.2102,1.37439e+18,44.2418,39.2389,40.0742,39.0628,40.0492,43.283,51.6317,96.5638,212.674,51.3902,295.696
-26.0151,-16.88,2.04858e+18,57.042,59.1375,66.487,71.8433,82.0532,99.5834,136.993,192.061,157.651,44.3251,295.52
-26.2167,-16.8418,1.34352e+18,53.2031,52.5845,56.8796,58.3594,61.6916,66.3817,75.644,88.2037,82.1072,36.5339,296.569
-26.4183,-16.8038,1.31292e+18,56.4387,58.0583,63.8663,65.7412,67.8801,67.9576,67.0906,67.8957,65.9237,33.8529,295.661
-26.6203,-16.7657,1.43349e+18,53.9823,53.9676,58.6883,60.7874,65.0191,71.2074,83.1813,99.5152,90.5434,37.3899,296.383
-26.3231,-16.3515,1.38152e+18,59.2289,63.1316,70.74,73.6737,75.8465,73.3051,67.841,65.2331,63.5072,33.5033,296.361
-26.5275,-16.3119,1.35328e+18,59.8908,64.2365,72.0976,74.7249,75.4081,70.2231,62.6517,60.0255,60.1192,32.7239,296.222
-25.8106,-15.9677,1.64559e+18,56.6765,58.8026,65.5651,69.827,77.5469,87.7547,102.877,117.028,99.0532,39.1894,295.842
-26.0179,-15.9265,1.45815e+18,63.3239,71.8516,82.5188,86.3684,86.2902,76.4948,63.8893,58.4736,58.5213,32.7522,296.536
-26.2252,-15.8853,1.17613e+18,56.4258,58.375,63.4775,63.4866,62.0351,56.9184,51.5948,50.9906,53.7841,31.8065,295.569
-26.4329,-15.8439,1.38005e+18,57.237,60.2049,66.9332,69.8555,73.1801,73.7126,72.1762,71.2742,67.4428,34.1036,295.592
-26.3355,-15.3565,1.36717e+18,50.7566,46.3187,48.7331,49.3083,51.7548,56.4003,69.3584,104.658,126.817,44.1784,295.931
-26.0512,-15.6625,1.44285e+18,61.6898,69.0967,78.6839,82.434,83.965,77.0887,66.158,61.1396,60.483,33.1739,296.461
-25.6847,-16.2255,1.3669e+18,51.1871,49.6745,53.7086,55.4115,59.101,64.6044,76.7987,98.0837,96.6969,39.8005,296.672
-25.8903,-16.1853,1.04798e+18,54.6915,54.1972,57.469,55.6636,52.5889,47.2192,43.0015,43.6632,48.9474,31.1597,295.13
-26.302,-16.1046,1.52205e+18,55.7742,57.0482,62.9876,66.3015,72.1543,79.6374,90.9819,102.656,90.3584,37.6398,296.117
-26.1368,-16.6113,1.39884e+18,49.8696,47.1562,50.0383,51.017,54.4664,60.3057,75.5457,112.418,119.228,41.7563,296.41
-26.34,-16.5725,1.54335e+18,45.7524,41.2855,42.7647,42.772,44.7731,48.5892,56.9377,107.427,253.33,58.2521,296.285
-26.1764,-17.0656,1.33582e+18,53.9492,53.7277,58.3287,59.8356,62.9813,66.9626,74.1584,83.5417,78.0055,35.9276,296.554
-26.3777,-17.0283,1.31481e+18,54.303,54.3322,58.9791,60.4138,63.2057,66.3369,71.47,78.259,74.428,35.3856,296.61
-25.8141,-17.5852,1.28463e+18,53.5983,52.7762,57.0622,57.9963,60.4629,63.5475,69.4171,77.7712,74.9115,35.9571,296.302
-26.0139,-17.5489,1.28637e+18,49.1069,45.8292,48.414,48.4863,50.7702,55.2908,67.5631,96.7456,105.513,41.055,296.278
-26.2137,-17.5127,1.32483e+18,58.4541,61.5541,68.7134,71.0354,72.1879,68.6173,62.9108,61.3689,61.4556,33.1555,296.128
-26.414,-17.4766,1.33858e+18,59.924,64.0151,71.966,74.5332,74.6843,68.8571,61.0824,58.5131,59.0688,32.5394,296.7
-25.8506,-18.0272,1.20089e+18,48.3176,45.7316,48.5819,48.6558,50.6388,54.6514,65.2115,84.2523,82.9972,36.9356,296.681
-26.0503,-17.9918,1.25772e+18,54.2488,54.1031,58.7216,59.6053,61.4556,62.997,65.588,69.9949,68.4957,34.5936,296.753
-26.0848,-18.4357,1.4307e+18,53.9055,52.8107,57.2579,58.4404,61.7272,67.3887,80.32,103.192,100.016,39.3328,295.994
-26.6771,-21.0297,1.37251e+18,53.6317,52.0071,56.3389,57.7084,60.4161,65.0822,76.2435,95.758,91.3763,36.7056,295.857
-25.7877,-18.7097,1.3535e+18,49.2896,45.2234,47.4551,46.7311,48.1778,52.5347,65.2899,105.191,138.41,44.04,296.216
-25.5093,-18.3836,1.2963e+18,53.5859,53.0199,57.7346,58.8898,61.4636,64.4754,70.1058,78.2439,75.4689,36.2334,296.774
-25.7092,-18.3489,1.33188e+18,52.7879,51.8826,56.4132,57.5512,60.41,64.741,74.2168,88.2906,83.3056,37.0418,296.694
-25.9092,-18.3145,1.34732e+18,55.8378,56.4605,62.0562,63.8941,66.8038,69.1559,72.3553,76.9213,73.2283,35.4354,296.03
-25.4195,-17.9504,1.35064e+18,55.1551,55.685,61.3465,63.3563,66.6665,69.5025,73.4216,78.5615,74.4909,36.1011,297.106
-25.6191,-17.9149,1.36115e+18,58.6824,61.4336,68.6638,71.2126,73.4163,71.498,67.3366,66.0082,64.7247,34.2076,296.847
-25.8187,-17.8796,1.37051e+18,58.3749,61.0531,68.241,71.0191,73.6635,72.4928,68.9958,67.8039,65.7878,34.2178,296.636
-26.0187,-17.8444,1.39877e+18,64.1767,71.804,83.1636,86.474,82.7293,69.2374,56.1131,52.0052,54.4832,31.9662,296.743
-25.3261,-17.5172,1.37488e+18,52.3246,51.0606,55.5397,57.1452,60.7001,65.9885,77.9518,97.0431,91.5053,38.8486,296.823
-25.5263,-17.4807,1.40903e+18,59.8102,64.6998,73.5786,77.3346,79.9514,75.6425,67.4255,63.8425,62.9924,33.9293,296.304
-25.7264,-17.4444,1.40768e+18,59.3742,63.3928,71.6284,75.1093,78.052,75.6274,69.7372,66.8575,64.8903,34.1681,296.57
-25.927,-17.4082,1.36357e+18,57.1374,59.2981,65.9448,68.5374,71.5958,71.9902,70.7938,70.9784,68.0277,34.5662,296.064
-25.2317,-17.0791,1.38368e+18,46.5035,42.9637,45.9911,47.0414,49.8136,55.0553,69.273,111.312,144.43,45.7101,296.885
-25.4332,-17.0415,1.48313e+18,51.3383,49.455,53.4809,55.1941,59.3573,66.2309,83.9771,121.151,119.049,41.92,296.664
-25.6348,-17.004,1.47036e+18,54.9084,54.5006,59.4851,61.6486,66.219,72.5237,84.9782,103.437,95.6649,39.2043,295.872
-25.1323,-16.6326,1.47432e+18,49.7868,44.9721,47.7793,48.5373,51.1001,56.4882,72.1763,121.03,162.044,46.3532,295.974
-25.3363,-16.5937,1.44428e+18,57.932,60.8754,68.1387,71.5696,76.1416,78.2526,78.2896,77.9317,72.3059,35.788,296.695
-25.5402,-16.5548,1.49525e+18,55.083,55.7313,61.4892,64.4535,69.9333,76.9521,88.4973,101.84,91.159,38.5009,296.601
-25.6507,-16.051,1.37624e+18,58.441,61.833,68.877,71.5296,74.261,73.0311,69.3088,67.4164,65.0734,34.3389,296.602
-24.8015,-15.1914,1.3561e+18,49.0914,44.6153,47.4832,48.7195,51.5198,56.2867,68.8039,103.807,128.557,44.9991,295.981
-25.0188,-15.1468,1.38368e+18,55.5311,56.7933,62.5624,65.2515,69.1806,72.5839,76.5158,80.0463,74.5782,36.6179,296.011
-25.0067,-15.4128,1.3373e+18,55.3712,56.0335,61.4535,63.601,66.6352,68.9822,72.0663,75.5552,71.7588,36.1603,295.769
-25.3135,-16.3494,1.41089e+18,56.3984,58.0794,64.3601,67.2243,71.534,74.8223,77.9756,80.7499,74.7459,36.25,295.663
-25.5196,-16.3096,1.36571e+18,57.3365,59.8654,66.4787,69.0186,72.0899,72.2644,70.6546,70.09,67.1357,34.8137,296.22
-24.9489,-16.8886,1.36316e+18,57.3998,59.7019,66.3861,68.9038,71.7834,71.8534,70.3203,69.9604,67.3297,35.2626,296.816
-25.1516,-16.8504,1.49114e+18,63.0042,70.6487,81.3385,85.8886,87.8634,80.3922,68.6729,63.0481,62.0675,34.0847,296.868
-25.3544,-16.8123,1.50465e+18,60.5302,65.619,74.6626,79.2987,84.3363,83.9224,78.5275,73.8622,68.7415,35.0851,296.768
-24.9911,-17.3374,1.4221e+18,49.2282,46.74,50.6273,52.1651,55.4202,61.032,76.2857,113.558,125.404,43.8761,296.996
-25.192,-17.3005,1.46808e+18,47.9272,44.8334,48.2875,49.7817,53.5867,60.3819,78.5355,126.061,142.807,44.211,297.019
-25.3928,-17.2637,1.48067e+18,55.0648,55.4934,61.2336,64.0402,69.2616,75.8488,86.9283,100.334,90.2388,38.4229,296.653
-25.5941,-17.227,1.55326e+18,44.3792,39.6142,41.4468,41.6716,43.9387,48.5271,61.0661,122.64,247.356,51.3981,296.501
-25.03,-17.7793,1.40189e+18,52.2981,51.3068,56.1209,58.1066,62.0842,67.9298,80.5904,100.025,93.3354,39.3393,297.092
-25.2298,-17.7435,1.41969e+18,52.1953,51.0694,55.7787,57.7303,61.7663,67.7941,80.9975,103.234,99.3702,40.1494,297.07
-25.4296,-17.7078,1.40925e+18,55.1307,55.735,61.573,64.0484,68.3437,72.8835,79.7024,87.6046,80.4269,36.8711,297.05
-25.6299,-17.6723,1.41989e+18,51.124,49.307,53.2356,54.5831,58.3842,64.689,80.0378,110.769,108.15,40.0528,296.539
-25.0661,-18.2183,1.35765e+18,54.2962,54.2711,59.6669,61.7147,65.2509,69.1672,75.6068,83.4822,77.9826,36.7637,297.125
-25.2657,-18.1834,1.35986e+18,54.9152,55.2043,60.7573,62.8177,66.3017,69.7161,74.892,81.3191,76.5124,36.5189,297.07
-25.4653,-18.1487,1.41713e+18,61.1812,65.9142,74.9853,78.6754,80.5517,75.2608,66.5405,63.0968,62.653,33.8972,297.127
-25.6654,-18.1142,1.39268e+18,60.9715,65.2362,73.8347,77.0993,78.4794,73.1807,64.9532,61.9324,61.8168,33.5941,296.993
-25.0999,-18.6583,1.33652e+18,54.9728,55.3095,60.9482,62.8712,65.8305,68.3605,72.1287,77.3039,73.8774,36.197,297.1
-25.3001,-18.6242,1.36438e+18,57.0568,58.6032,65.1855,67.691,70.6931,71.5497,71.4724,72.6458,69.6472,35.2554,296.962
-25.5004,-18.5903,1.38637e+18,59.4006,62.4333,70.2464,73.412,75.8893,73.5352,68.4188,66.3822,64.9738,34.2807,297.108
-25.7011,-18.5566,1.36095e+18,56.1725,57.2342,63.3274,65.6171,68.8267,70.8262,72.84,75.9713,72.2638,35.402,296.938
-25.1321,-19.1031,1.3095e+18,54.461,54.1867,59.3,60.7045,63.2053,65.7906,70.3479,76.8956,74.1774,36.2256,296.883
-25.3339,-19.0696,1.31302e+18,52.9205,51.4941,55.7865,56.5451,58.8846,62.8503,72.1944,86.8966,83.1255,37.2889,296.626
-25.7379,-19.0035,1.50961e+18,55.9526,56.6357,62.7963,65.9015,71.1437,77.5933,88.4624,102.006,91.6474,38.0784,296.543
-24.8876,-19.3691,1.35884e+18,52.9298,52.0793,56.9719,58.6411,61.8518,66.4719,76.2878,90.872,85.8941,38.1135,297.216
-25.0904,-19.3359,1.36657e+18,58.291,60.5662,67.9596,70.8904,73.347,72.0999,68.7453,67.6891,66.0045,34.6895,296.854
-25.2932,-19.3031,1.27327e+18,57.5086,59.4463,66.1027,67.7267,68.1178,64.5899,59.771,58.9613,60.0883,33.474,296.271
-24.8014,-18.93,1.39811e+18,48.0237,45.5044,49.1209,50.1679,53.0074,57.9319,71.1169,108.602,135.309,46.5312,297.175
-25.0022,-18.8963,1.46837e+18,47.1094,43.4856,46.2025,46.2891,48.16,52.3837,65.74,118.326,183.127,50.0497,296.755
-25.203,-18.8629,1.38593e+18,50.4845,48.1533,51.7672,52.5344,55.4343,61.0218,76.0119,108.054,110.767,41.0633,296.814
-25.4043,-18.8298,1.45401e+18,44.2358,40.1551,42.1484,41.722,43.2748,46.8419,56.0265,103.021,224.53,58.9504,296.724
-24.7243,-18.5722,1.39661e+18,51.6434,50.2965,55.008,56.8093,60.4132,65.9408,78.6528,101.33,99.0214,40.5938,296.973
-24.9242,-18.5379,1.42247e+18,54.1082,54.0354,59.6096,62.0668,66.3448,71.8301,81.8405,94.7064,86.9464,38.216,297.114
-25.1241,-18.504,1.42956e+18,58.4559,60.9764,68.5291,72.0472,76.0179,76.9216,75.7324,75.2191,70.8494,35.5592,297.12
-25.3245,-18.4702,1.41679e+18,57.0091,58.5982,65.3435,68.3614,72.4651,75.1084,77.3513,79.9736,74.6867,36.0779,296.848
-24.6348,-18.1418,1.45437e+18,60.7251,65.3628,74.3122,78.3506,81.6299,78.9483,72.3332,68.4514,65.8865,35.0785,297.069
-24.8344,-18.1068,1.4724e+18,60.9871,65.8397,75.0781,79.4638,83.1731,80.555,73.5949,69.355,66.4016,35.0068,297.046
-25.0339,-18.072,1.47587e+18,61.4628,66.6699,76.2972,80.8732,84.3779,80.8082,72.5687,67.7723,65.2713,34.6519,297.078
-25.2339,-18.0373,1.55334e+18,69.7466,84.4922,102.895,108.828,98.1226,71.9325,53.3133,48.8014,53.3347,32.4356,297.042
-24.5431,-17.7111,1.40762e+18,56.753,58.407,65.1339,68.0589,72.0209,74.5549,76.7316,78.887,73.7806,36.6292,296.684
-24.7432,-17.6752,1.4497e+18,60.9158,66.1582,75.1601,79.1106,82.126,78.4415,70.67,66.5218,64.6882,34.8665,296.865
-24.9433,-17.6394,1.49048e+18,63.3463,71.1607,82.4421,87.2849,88.7207,79.8637,67.212,61.5833,61.1282,33.976,296.877
-25.1438,-17.6036,1.52068e+18,64.4131,73.1933,85.4696,90.9158,92.0891,81.6045,67.3611,61.1004,60.6504,33.7336,297.019
-24.8512,-17.2021,1.45764e+18,61.9888,68.629,78.4295,82.5421,84.7178,78.3135,67.6579,62.8675,62.2519,34.317,296.802
-25.0532,-17.1652,1.39115e+18,55.2087,55.9017,61.7857,64.3042,68.353,72.2619,77.7698,83.7538,77.5036,36.8043,296.997
-24.9614,-16.7174,1.55246e+18,46.7389,42.5242,45.4104,46.4763,49.234,54.5368,69.6247,127.864,207.47,50.7366,296.674
-24.6717,-15.2681,1.28846e+18,57.879,61.8393,68.7919,70.7069,70.8006,65.9747,59.4054,56.4066,56.9984,33.5293,295.68
-24.7739,-16.9739,1.07005e+18,54.8574,54.426,58.4577,57.0948,54.1469,48.7991,44.54,45.0604,50.1338,32.1311,295.646
-24.6087,-17.4599,1.38597e+18,57.0595,58.9963,65.7622,68.5058,71.9861,73.3793,73.7087,74.3821,70.4812,36.0279,296.716
-24.81,-17.4237,1.36765e+18,56.7027,58.3338,64.8095,67.2961,70.5349,71.8624,72.4424,73.6872,70.154,35.8363,296.822
-24.2453,-17.9716,1.35455e+18,56.5172,57.866,64.3837,66.8214,69.6781,70.7073,71.2879,72.6735,69.6903,36.1626,296.327
-24.4451,-17.9363,1.47879e+18,47.7532,44.7227,48.7601,50.7008,54.5879,61.3095,79.4342,126.724,143.025,45.049,297.092
-24.6449,-17.9012,1.46526e+18,52.1192,50.9808,55.9932,58.3547,62.8365,69.7397,85.0516,111.1,104.814,41.151,297.068
-24.8451,-17.8661,1.50054e+18,44.5945,40.647,43.3731,43.9304,45.8458,49.7642,60.9422,112.792,222.482,56.4753,296.928
-24.281,-18.4078,1.44498e+18,52.3309,51.0734,56.2175,58.5605,62.6173,68.7132,82.4636,106.238,103.095,41.6517,296.959
-24.4806,-18.3734,1.45858e+18,58.5835,61.4449,69.2755,73.0539,77.5089,79.1351,78.5938,77.9185,72.541,36.3468,297.032
-24.6802,-18.3391,1.47049e+18,54.0642,53.9464,59.644,62.3851,67.1182,73.5697,86.0218,102.921,93.9236,39.5494,297.069
-24.8802,-18.305,1.4879e+18,59.6661,63.2566,71.7667,76.1467,81.0246,81.8921,79.3783,77.0587,71.5767,35.8476,297.177
-24.3146,-18.8449,1.38722e+18,56.937,58.4334,65.3093,68.1568,71.4875,73.0417,74.0666,75.675,71.8253,36.3841,296.83
-24.5148,-18.8112,1.40477e+18,57.4559,59.2935,66.4149,69.4824,73.0549,74.543,75.0365,76.0066,71.8369,36.2123,296.746
