# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
54.2512,165.284,2.64168e+18,134.4,143.362,148.422,150.097,151.832,152.713,143.15,108.794,48.677,20.0614,277.462
54.4674,165.348,2.67945e+18,144.319,158.731,165.692,164.466,158.054,144.678,122.681,92.3674,45.4719,19.7486,277.605
54.2668,164.859,2.65789e+18,145.254,160.192,169.139,167.752,158.177,139.717,114.641,86.6356,44.1687,19.6168,277.417
54.4867,164.922,2.71298e+18,137.724,147.813,154.518,156.944,158.652,157.392,144.08,108.32,48.6409,19.9929,277.719
54.707,164.985,2.63141e+18,116.028,117.286,118.879,122.303,132.257,157.283,195.047,166.189,57.3162,20.4186,277.03
53.2046,165.718,2.55804e+18,110.475,109.416,109.105,111.378,119.809,145.088,196.267,185.54,61.4209,21.1555,277.935
53.4147,165.782,2.55302e+18,126.366,131.156,133.184,134.583,139.446,150.306,155.934,120.92,49.752,20.1144,278.268
53.4725,164.996,2.6264e+18,146.608,160.23,167.004,163.147,153.12,136.061,113.007,86.0124,44.3329,19.8328,277.983
53.6888,165.058,2.6195e+18,140.116,150.414,155.877,154.983,151.545,144.177,127.644,97.0463,46.7274,20.0314,278.161
53.9055,165.12,2.55553e+18,129.642,135.52,138.746,139.695,142.54,147.778,145.433,113.311,49.2785,20.1265,277.815
53.4874,164.579,2.632e+18,130.201,135.895,139.697,141.708,146.594,155.528,156.579,120.598,50.5762,20.2563,277.957
53.7074,164.639,2.66864e+18,140.017,149.335,155.343,155.462,154.149,150.172,136.098,103.265,47.8814,20.0872,278.463
53.9278,164.7,2.61701e+18,151.664,166.918,174.662,168.288,152.224,127.862,101.281,78.4511,42.7068,19.5614,277.963
53.3784,165.357,2.63293e+18,137.438,147.239,152.121,152.279,151.425,148.418,135.582,102.857,48.1264,20.2814,278.364
53.5915,165.42,2.65487e+18,136.618,146.02,150.785,151.585,152.302,151.945,141.259,107.09,48.7049,20.2588,278.489
52.284,165.727,2.45898e+18,109.056,107.358,106.199,107.419,114.236,136.93,183.467,175.295,61.4895,21.4987,278.079
52.1297,165.621,2.58626e+18,109.643,108.254,107.442,109.27,116.834,143.224,203.524,198.62,64.2334,21.4954,278.237
46.2139,166.083,1.7771e+18,100.041,96.589,91.4122,87.3303,84.7803,86.4818,92.4787,87.2052,54.0443,24.6904,280.557
45.5756,167.878,1.90741e+18,112.222,109.356,103.281,98.1107,94.5852,92.9612,92.0101,82.1519,53.2954,24.8807,280.506
46.3823,165.853,1.76636e+18,98.6844,94.9211,89.8201,85.9752,83.7841,86.1407,93.7171,89.1955,53.5952,24.3822,280.179
46.0124,162.581,1.83346e+18,101.216,95.5452,90.5328,87.6041,86.5371,90.5507,100.631,97.5076,57.2474,25.0817,282.211
46.2393,162.269,2.02401e+18,123.607,121.808,115.395,108.789,103.082,97.7332,91.8689,78.3072,49.5953,23.8757,281.889
45.2227,166.885,1.66934e+18,69.5535,65.4346,62.6524,60.068,59.1292,66.3676,98.9097,160.729,95.5982,30.3319,280.208
45.2295,162.353,1.92573e+18,125.885,124.201,116.028,106.423,95.7474,85.1037,76.0959,66.3092,47.4768,24.2989,284.045
45.4463,162.399,2.04666e+18,134.352,135.632,127.109,116.009,103.527,89.769,77.6721,66.23,47.0166,24.0392,282.811
45.4557,162.045,2.05465e+18,125.291,123.825,116.58,109.728,104.352,99.4834,93.6174,79.8121,51.4929,24.6557,283.35
45.676,162.09,2.0219e+18,117.547,114.34,108.046,103.205,100.866,101.252,101.928,89.5553,54.399,24.8812,282.953
45.8968,162.136,2.02229e+18,126.872,125.93,118.817,110.837,102.997,94.8218,86.3982,73.2309,48.5358,23.9561,282.475
45.1431,162.661,2.03122e+18,99.0752,92.2467,87.1403,85.4538,87.6598,99.2416,129.393,146.116,74.281,27.2361,282.267
45.3567,162.707,1.9786e+18,122.403,120.197,112.962,105.942,99.5546,93.709,87.7545,75.7673,50.5834,24.6278,282.608
44.4524,161.781,1.99721e+18,114.588,110.139,103.112,98.4729,96.7827,99.1388,103.672,95.1852,59.6753,26.4986,283.609
44.893,161.869,2.06311e+18,121.325,118.919,111.69,106.172,103.387,102.76,101.456,88.2854,55.5426,25.5766,283.729
45.1138,161.914,2.00153e+18,115.766,112.124,105.607,100.958,98.9051,99.9908,101.854,90.8396,56.205,25.5186,284.393
42.7175,164.085,1.99637e+18,105.737,99.1846,92.0399,88.6545,89.1781,97.2195,115.067,119.454,75.579,29.8726,282.637
43.0074,162.985,1.72764e+18,109.089,102.85,94.2358,87.421,81.6556,78.3904,76.8401,71.4188,54.0168,26.8578,282.643
43.2133,163.031,1.88491e+18,108.11,102.066,94.4704,89.7501,87.604,90.3199,97.8226,95.2355,64.2098,28.1353,282.631
42.841,162.332,1.67034e+18,97.0361,89.6327,82.0067,77.1964,74.6341,76.9501,85.1327,87.4048,62.753,28.3584,283.361
43.0517,162.376,1.75503e+18,101.166,93.8528,86.2334,81.4977,79.0892,81.8257,90.8562,92.4576,64.0793,28.3437,282.789
43.2625,162.421,1.81303e+18,109.475,103.986,95.8214,90.0933,86.1954,85.356,86.5861,80.859,57.5323,27.1796,283.531
42.8795,161.692,1.75671e+18,85.7858,76.5237,69.9114,66.715,66.8865,74.7475,99.9,137.42,97.641,33.3849,283.034
42.7938,161.988,1.74381e+18,93.1886,85.4202,78.2235,74.5279,74.0072,80.1504,98.0162,111.625,73.2411,29.2903,283.538
43.2212,162.075,1.87651e+18,119.955,116.477,107.025,98.9444,91.7939,85.4841,79.4052,70.8133,53.0007,26.5071,282.619
43.4354,162.119,1.85916e+18,102.287,95.5558,88.4692,84.5877,83.7168,88.904,102.212,105.609,68.1092,28.5939,283.118
42.7019,162.586,1.81637e+18,98.8835,90.8427,83.2107,79.0707,78.2445,84.3312,101.388,111.354,73.1677,29.5173,282.513
42.9103,162.63,1.7856e+18,122.822,119.868,108.894,97.6459,85.87,74.3293,64.5916,57.8377,47.5773,25.8034,282.798
43.1186,162.675,1.81861e+18,106.186,99.858,92.053,86.986,84.1867,85.922,92.1107,89.811,62.2041,27.9537,282.842
43.3274,162.72,1.79336e+18,114.768,110.15,101.316,93.6856,86.6052,80.9906,76.32,69.0702,52.1191,26.3169,283.359
42.5147,163.702,1.4966e+18,83.0139,74.4184,68.3483,64.5208,62.2772,65.5225,78.4605,90.9536,67.2667,29.4424,283.01
42.6176,164.281,1.75224e+18,97.3501,90.3824,83.9866,80.125,78.3261,82.0086,93.0011,97.0983,67.9146,29.1733,283.321
42.4868,164.533,1.55715e+18,100.485,93.7616,85.9965,79.0299,72.1889,67.7235,65.3859,62.3471,51.2564,26.8244,283.563
42.1369,163.889,1.6118e+18,93.7943,86.0486,78.7798,73.9978,71.1979,73.28,81.2234,84.3779,63.3554,29.0857,283.814
42.3363,163.937,1.70519e+18,106.051,100.105,91.6519,85.2472,80.1568,77.6843,76.867,72.375,56.1409,27.7136,283.802
42.5361,163.985,1.63416e+18,92.9694,85.4687,78.7981,74.714,72.403,75.1699,84.7092,88.3903,63.7947,28.7011,283.584
42.1812,163.331,1.66462e+18,96.9942,89.8004,82.1257,77.3316,74.8439,76.9793,84.0919,85.1086,62.9141,28.8909,284.171
42.3834,163.377,1.68689e+18,97.2038,90.0874,82.5449,77.7631,75.3364,77.981,86.4745,88.5992,64.3097,28.9198,283.529
42.019,162.711,1.57296e+18,91.4484,83.9957,76.4234,71.5319,69.0649,71.292,79.2428,83.0505,63.1391,29.1939,284.622
42.3122,161.521,1.78885e+18,105.549,98.9608,90.1825,84.7007,82.3434,84.2207,89.6483,87.7864,63.3078,28.8463,284.538
42.529,161.563,1.74699e+18,99.9307,92.7088,84.6211,79.9519,78.4374,81.8897,91.1335,93.5036,66.1769,29.099,284.551
42.7463,161.605,1.72349e+18,102.08,95.158,86.8847,81.5087,78.7123,80.126,85.7555,85.082,61.3899,28.2112,284.009
42.3204,161.185,1.81924e+18,118.943,115.093,104.489,95.691,88.2832,81.2992,74.3456,66.8029,52.7259,27.133,285.512
42.5408,161.226,1.86742e+18,122.089,119.033,108.457,99.3944,91.4585,83.5512,75.5491,67.1882,52.3949,26.8816,284.502
42.6516,161.899,1.67655e+18,102.496,95.7705,87.1551,81.19,77.388,76.9049,79.3075,76.8423,57.5346,27.7027,284.168
41.9188,162.361,1.58369e+18,81.9328,74.0764,67.3458,63.8556,63.543,69.4348,87.605,109.337,79.5346,31.3406,284.957
42.1272,162.405,1.41566e+18,116.023,109.51,93.934,76.0166,59.2673,46.1441,38.2172,35.9378,34.5111,23.0985,284.319
41.8259,162.923,1.79855e+18,95.182,87.755,80.1102,76.3691,76.4976,83.6094,101.787,114.531,77.923,30.8194,284.62
42.03,162.968,1.70624e+18,103.337,96.2652,87.4681,81.4599,77.9181,78.3034,81.9446,80.4524,61.0913,28.7758,283.571
42.2342,163.013,1.73389e+18,105.037,98.9709,90.3298,84.3651,80.5683,80.1856,82.3101,79.1149,59.6707,28.339,283.988
42.4387,163.059,1.72151e+18,93.7146,86.5446,79.4782,75.5531,74.389,79.2228,93.0581,102.685,72.7179,30.1419,283.763
42.135,163.556,1.64674e+18,95.6378,88.9129,81.5051,76.6596,74.0051,75.9071,82.6501,83.9851,62.8646,28.9916,284.449
42.3363,163.603,1.64253e+18,97.2031,90.069,82.4803,77.4328,74.2734,75.3682,80.8572,81.0408,60.8052,28.4726,283.903
40.9231,166.174,1.49687e+18,78.3458,71.478,66.1557,63.146,62.0628,66.0931,79.1592,94.0909,75.488,32.1242,286.047
41.4419,162.529,1.75832e+18,98.3231,91.8139,83.3755,78.6992,77.6538,82.0445,92.461,97.5921,72.5628,31.0346,285.619
41.6478,162.573,1.74999e+18,101.005,95.0798,86.5317,81.4274,79.3995,81.944,88.747,89.271,66.474,29.9095,285.798
41.8542,162.617,1.81018e+18,114.629,110.389,100.353,92.9146,87.2525,82.8187,78.2445,71.3699,56.3811,28.1348,285.869
41.6956,161.978,1.78734e+18,109.596,104.322,94.7208,88.3792,84.6335,83.4121,82.8417,77.6073,59.861,28.8386,286.259
41.9068,162.021,1.71626e+18,96.2241,89.3195,81.3079,76.9043,75.8064,79.9591,90.4407,95.5184,69.7095,30.2442,285.576
41.4398,161.599,1.87108e+18,129.07,129.021,116.109,103.828,91.5039,78.0772,65.4209,57.5266,49.5885,27.2976,285.893
41.6536,161.641,1.81832e+18,115.051,110.542,100.183,92.7729,87.5568,83.749,79.5164,72.4005,56.9468,28.3765,286.007
41.5524,162.226,1.78534e+18,111.478,106.601,96.5532,89.5692,84.9846,82.4275,79.9969,74.0749,58.3472,28.7115,285.79
41.7612,162.27,1.68696e+18,98.6468,92.1632,83.6663,78.5542,76.4377,78.492,84.2638,84.6725,64.1308,29.494,285.826
41.0442,162.696,1.586e+18,92.8173,84.324,75.7458,70.4977,68.3754,70.9487,79.3546,85.5179,68.0299,30.8604,285.365
40.9513,163.23,1.54507e+18,82.0432,73.3644,66.1232,62.4444,62.0237,67.1888,83.1107,103.071,79.5764,32.211,285.702
40.8568,163.748,1.51589e+18,87.4823,79.4719,71.4441,66.749,64.9268,67.7777,76.4921,82.8184,66.7686,30.8238,285.877
40.8576,164.807,1.62802e+18,95.7161,89.6541,81.6675,76.8239,74.2745,75.2646,78.835,78.2857,63.228,30.1487,286.981
40.5393,166.33,1.71698e+18,110.975,106.402,96.8618,89.4412,82.5901,75.7952,69.1433,63.9671,55.6324,29.1054,287.477
40.9395,166.443,1.792e+18,104.969,99.8695,92.007,87.2628,84.4917,84.8421,86.5006,82.529,64.5982,30.1427,286.261
40.4261,166.858,1.76103e+18,106.043,100.764,92.7504,87.7463,84.21,82.4142,80.7224,75.8175,62.1399,30.2523,288.013
40.6289,166.917,1.79757e+18,111.318,107.047,98.237,92.1481,87.0201,82.7081,78.0775,71.9394,59.5901,29.62,287.95
40.5123,167.466,1.85964e+18,103.154,97.3596,90.3239,86.9973,86.2147,89.9538,97.0578,96.0893,72.0602,31.4369,287.283
39.8225,168.514,1.78215e+18,115.104,111.834,102.358,95.0253,87.73,79.0502,70.0559,63.4362,55.8026,29.6492,287.982
40.0405,168.581,1.9017e+18,123.896,123.336,112.385,103.598,94.6136,83.516,72.172,64.3624,55.8663,29.4147,289.421
40.0705,168.259,1.79535e+18,106.081,100.339,92.9361,88.7726,86.1096,85.1898,84.4277,79.8651,64.9219,30.9781,288.48
40.6312,167.184,1.77455e+18,112.23,108.186,99.2331,92.4552,86.1091,80.0504,73.7815,67.6363,57.3465,29.2597,288.596
40.4874,166.561,1.68858e+18,116.201,112.294,101.193,91.0392,80.5619,69.1742,59.3761,54.9551,51.2579,28.3431,287.38
40.6889,166.619,1.75809e+18,100.571,94.3368,86.9409,82.9911,81.1907,83.2318,88.1069,87.0583,68.032,30.9238,286.71
40.6321,165.046,1.60137e+18,100.937,95.1297,86.1722,79.7812,74.869,71.4112,68.8768,65.9853,56.8702,29.3088,287.097
40.8778,164.57,1.50014e+18,78.284,71.5729,65.6993,62.7555,62.3483,66.9137,80.1018,94.8695,75.7564,32.233,286.958
40.7272,163.993,1.64581e+18,105.054,99.4097,89.5304,82.5474,77.2753,73.3963,70.095,66.396,56.6969,29.1762,286.968
40.9252,164.041,1.9989e+18,105.626,100.495,92.3019,88.8925,89.9695,98.5041,113.691,115.912,79.6853,31.9604,286.612
40.3739,163.369,1.63408e+18,102.577,96.9593,87.2082,80.9799,76.736,73.9021,71.4453,68.1761,58.354,29.7976,289.016
40.5735,163.414,1.73316e+18,123.008,120.251,106.721,94.4694,82.3691,69.497,58.5622,53.3449,49.1105,27.908,287.161
40.7731,163.459,1.74359e+18,107.639,102.057,92.1774,85.8337,81.9257,80.4154,79.4242,75.1717,61.0919,29.8214,286.451
40.8188,162.913,1.67596e+18,98.0471,91.4381,82.6187,77.5706,75.607,77.7663,83.1281,84.0318,66.4584,30.6872,286.924
40.5564,163.07,1.71194e+18,94.7812,88.9473,81.0779,77.3765,76.8304,80.9139,89.5892,93.0139,71.9443,31.7404,288.778
40.0582,163.493,1.62893e+18,97.2016,89.9232,80.8405,75.8676,73.7442,74.8023,78.4651,79.1156,65.3756,31.3175,287.829
40.2569,163.538,1.70149e+18,106.932,100.821,90.5477,84.0206,79.7932,77.2967,75.2536,71.6644,60.4063,30.2519,286.771
40.456,163.584,1.67233e+18,100.66,94.4371,85.1444,79.6423,76.8292,77.093,79.2233,77.7881,63.563,30.5909,287.009
38.8362,168.148,1.82107e+18,104.67,97.7573,89.9038,86.6325,86.0054,87.5349,89.5891,87.7334,72.0886,33.3333,289.232
38.8694,167.832,1.70934e+18,107.315,101.125,92.2408,86.9103,82.7393,77.8552,72.4503,68.1872,60.4312,31.4479,289.162
39.4408,164.678,1.71935e+18,95.362,85.5668,77.036,73.7648,74.1624,79.5177,91.7022,101.231,79.3053,33.8364,287.638
39.9283,163.735,1.66298e+18,109.627,103.73,92.6218,84.8867,78.7216,72.6864,66.9715,63.0076,56.1364,29.8688,287.102
38.4559,166.195,1.59438e+18,88.1727,77.8279,69.3788,66.9475,67.7411,72.0561,82.5808,94.7948,80.9493,35.3152,289.195
38.3332,166.725,1.62385e+18,100.838,92.505,82.7392,78.1617,75.7951,73.7658,72.443,71.3792,63.8169,32.7312,289.108
38.5403,166.782,1.72403e+18,109.883,105.147,94.9627,88.7731,83.9367,77.5748,70.5418,65.8202,59.4333,31.6566,289.858
38.0643,167.868,1.89563e+18,122.866,126.136,115.49,106.284,96.4913,82.3226,68.0617,60.2379,55.5737,31.1619,290.662
38.7192,168.065,1.71888e+18,118.734,118.116,106.29,95.5506,84.0602,69.4331,56.9138,51.8308,50.2291,29.5182,289.305
38.7408,167.746,1.78443e+18,107.915,102.275,93.4487,88.8304,86.1787,83.7,80.353,76.0435,65.4826,32.5225,289.375
38.5967,167.079,1.77267e+18,99.542,91.353,82.9106,79.8373,80.0896,83.7334,90.7385,94.7348,77.8514,34.5415,289.119
38.2497,166.395,1.75098e+18,103.068,95.7786,86.3018,82.4595,81.7392,82.6301,84.3059,83.461,70.7684,33.8625,289.236
38.4547,166.451,1.76735e+18,117.804,116.297,104.969,96.0945,87.1735,75.0311,63.7163,58.4992,55.1601,30.9048,289.494
38.6595,166.507,1.72933e+18,110.974,106.301,95.8668,89.3413,84.1308,77.3207,69.9869,65.3088,59.1316,31.4768,288.721
38.4272,164.811,1.47552e+18,91.1425,80.1379,70.3983,66.4172,64.7601,64.939,68.6487,72.8625,65.9567,33.2629,288.841
38.4634,164.387,1.47614e+18,80.6838,67.325,58.5204,55.8615,55.9726,59.9011,73.5744,100.331,94.9499,38.0419,288.438
38.4972,164.056,1.57407e+18,105.566,97.696,85.996,79.1724,73.7953,67.7704,62.4504,60.0256,56.4025,31.3246,288.296
38.3978,164.542,1.52223e+18,110.551,104.319,90.9979,80.8949,70.3734,58.1042,49.9214,48.6311,49.5009,30.0493,288.596
38.5953,164.591,1.96213e+18,103.805,96.5157,86.9781,83.9102,85.9734,94.2167,108.706,118.098,91.4379,36.4408,288.489
38.4953,165.083,1.8082e+18,98.7558,90.0783,80.6918,77.6659,78.8864,84.7743,96.5536,105.892,85.2489,35.7509,288.948
35.5641,160.397,1.69132e+18,111.126,110.173,97.9007,91.2081,83.4884,73.5006,64.2914,59.4006,58.2548,34.6028,291.65
35.775,160.434,1.94435e+18,120.583,132.771,126.13,119.075,104.536,83.6288,65.9224,57.6883,56.376,33.9075,292.823
36.0306,159.893,1.83483e+18,110.12,106.319,94.469,90.8446,89.4517,87.5045,84.7906,80.7312,72.1536,36.8955,292.991
36.248,159.929,1.79234e+18,107.858,102.2,90.1693,86.4838,85.4613,84.7991,84.2811,82.2069,73.3058,36.8394,293.671
35.6002,159.515,2.4494e+18,106.946,99.3712,87.8214,87.4401,93.3721,106.22,132.806,187.091,199.437,54.3924,291.715
36.041,159.586,1.72042e+18,114.607,115.335,102.81,95.043,85.5363,73.475,62.722,57.1625,56.154,33.6157,292.266
36.2619,159.622,1.97864e+18,104.181,92.9532,80.3379,77.974,80.8226,88.9709,106.054,130.991,120.672,43.4774,291.915
35.7281,160.124,1.91871e+18,110.226,107.496,96.367,93.9134,94.2939,94.2601,92.9364,88.6119,77.3055,38.0783,292.436
35.9419,160.16,1.87857e+18,114.336,116.006,105.496,101.171,96.4098,87.8396,77.9048,70.9344,66.2416,36.1486,292.428
36.1562,160.197,1.96661e+18,108.834,103.237,91.5478,89.2088,91.4012,96.1721,102.57,105.102,89.4993,39.6391,292.066
35.953,161.255,2.99493e+18,110.1,107.899,99.1253,101.249,113.341,138.853,184.158,256.446,244.195,54.9568,292.17
35.1153,161.34,1.79848e+18,106.786,101.862,89.8289,86.7184,86.0402,85.2016,84.5653,82.5758,74.955,38.4331,293.18
35.1571,160.818,1.82787e+18,110.538,109.699,98.8916,95.2328,91.9343,85.8392,78.6018,73.0646,68.5465,37.374,292.77
35.1679,161.05,1.84963e+18,100.51,90.909,78.1805,76.0837,78.4004,84.7845,98.8521,115.001,100.225,41.759,293.538
33.6316,166.349,2.73893e+18,103.455,101.271,94.1344,97.1126,108.437,133.616,180.317,231.723,182.889,51.9461,294.804
34.0282,159.144,1.67826e+18,91.9537,71.499,56.7771,52.9761,51.5815,54.1116,64.0052,105.659,189.552,61.1177,292.585
34.156,159.74,1.81887e+18,103.877,92.2053,77.7609,74.7967,75.4355,79.7165,91.0334,108.108,103.88,44.6388,292.097
33.1555,163.228,1.81313e+18,99.9778,92.6984,82.246,81.2507,82.7446,85.7097,92.1697,97.3495,88.3363,42.9076,295.065
33.0306,162.315,1.43755e+18,104.784,100.331,86.0145,76.4683,64.3889,53.3867,46.4327,45.0647,50.6998,35.5989,295.355
33.8899,159.361,1.8247e+18,107.067,103.296,91.5661,89.3091,88.5605,87.0766,85.3853,82.4002,75.6422,40.0227,292.567
33.6824,159.029,2.02037e+18,105.368,99.1544,87.2961,86.6821,90.1249,96.9967,109.38,120.533,105.606,44.4071,292.597
33.9033,159.064,1.78129e+18,102.984,95.0666,82.2684,79.8619,80.1789,82.5052,88.2417,93.5651,85.6854,41.6239,293.338
33.1129,162.023,1.8294e+18,100.695,95.1713,84.8179,84.1514,85.7623,88.014,92.3267,94.3521,85.3685,42.5248,296.634
32.9249,162.934,2.31313e+18,103.399,101.221,92.9479,95.6257,104.148,117.081,137.804,154.279,128.226,48.7525,295.951
33.1227,162.976,1.4536e+18,102.499,95.9063,82.5489,75.3089,66.287,57.0181,50.9744,50.1066,54.4928,36.3114,294.045
32.2218,164.247,1.54196e+18,105.461,104.777,92.306,83.6686,72.9922,61.5281,52.6184,49.3948,52.6917,36.2354,295.479
32.4257,164.293,2.28034e+18,105.442,106.352,99.0139,103.401,113.259,124.286,133.611,130.066,104.083,45.3527,295.713
32.1083,164.74,2.2615e+18,112.001,117.162,110.604,116.927,125.914,126.795,116.849,99.9601,83.695,42.5999,296.555
32.3162,164.788,2.2118e+18,116.831,126.901,120.905,126.654,129.816,117.525,96.4858,79.3385,71.7051,40.4698,296.284
32.2004,165.307,1.92747e+18,116.8,126.561,118.371,115.806,105.528,86.048,67.3601,57.6747,58.908,38.316,295.588
32.4132,165.359,2.4896e+18,122.006,135.021,132.56,145.391,156.893,144.415,114.79,89.0456,75.2674,40.6451,297.026
32.5152,165.968,1.69978e+18,107.413,109.112,99.2174,93.9692,86.1194,74.7438,63.3063,56.7579,57.8461,37.3738,294.857
32.1662,165.01,2.46186e+18,122.688,137.999,136.306,152.108,161.23,138.608,103.596,79.4678,70.3357,40.1448,296.585
32.3762,165.06,2.33784e+18,119.635,133.239,129.934,139.856,145.028,127.737,99.791,78.9798,70.634,40.123,296.054
32.0199,164.436,2.20662e+18,108.593,111.845,104.361,109.545,118.295,122.12,117.877,104.764,87.3637,43.3922,295.99
32.2256,164.483,2.64324e+18,144.437,213.19,230.879,216.682,141.817,82.497,56.392,48.0355,50.4103,35.3386,296.736
32.2841,161.631,1.93442e+18,99.9547,95.5398,86.056,86.6608,90.2595,95.4222,103.006,107.334,95.0158,45.0995,297.089
32.6805,161.706,1.79768e+18,99.5998,90.7989,79.5437,78.276,79.4056,82.8931,91.3964,100.551,92.9376,44.5079,294.341
31.8939,160.766,1.7732e+18,92.5932,78.9472,68.0371,66.7728,68.4579,74.7897,90.6912,120.064,123.627,49.4695,294.766
32.0952,160.802,1.84915e+18,108.563,112.353,103.063,101.433,97.1649,86.9427,75.3235,68.0643,66.3282,39.8786,295.508
32.2041,161.302,2.05887e+18,108.713,111.335,102.818,104.863,108.334,107.259,101.195,91.4761,80.698,42.5918,296.953
31.3314,163.487,2.01111e+18,107.057,109.531,100.33,103.009,106.702,104.8,97.2734,86.8392,78.1006,42.8293,296.213
31.2252,163.958,2.07642e+18,115.229,123.867,114.174,117.799,117.95,104.98,86.3996,72.9699,69.3374,41.3975,296.566
31.4291,164.003,2.17206e+18,117.59,127.8,119.018,124.611,126.771,112.98,91.8656,76.0707,70.4579,41.2777,296.768
31.6329,164.049,2.28164e+18,118.617,129.175,121.423,130.152,137.022,124.946,101.59,82.0978,73.3371,41.5454,296.924
31.8371,164.095,2.35114e+18,117.434,126.769,119.582,128.283,138.648,133.442,114.429,93.3834,79.1498,42.1391,297.255
31.3206,164.493,2.33343e+18,98.0155,94.7924,87.3372,90.6694,99.4503,114.54,141.727,171.174,146.306,51.4878,295.895
31.5285,164.541,2.14977e+18,115.827,124.636,116.814,122.496,125.04,112.741,92.4359,76.5107,70.4815,41.0417,296.188
31.206,165.007,1.90997e+18,100.2,98.0066,89.6681,90.5782,93.8523,96.7142,98.1747,94.8789,84.7979,43.8945,295.075
31.5225,165.66,2.07731e+18,108.091,110.065,102.151,105.582,110.685,110.61,103.913,92.0613,80.6696,42.8801,296.5
31.3216,165.315,1.974e+18,103.804,103.721,95.4552,97.4187,101.268,102.323,99.3132,91.5153,81.4586,43.211,295.697
31.5378,165.368,2.00078e+18,103.264,102.715,94.6865,96.812,101.388,104.171,103.616,97.1557,85.0411,43.517,295.4
31.5902,164.812,2.15441e+18,110.803,115.713,107.983,113.767,120.643,117.937,105.568,89.5915,77.9007,42.1245,295.6
31.2289,164.192,1.99364e+18,110.464,115.841,106.381,108.69,109.676,101.351,86.7768,74.757,70.8132,41.6351,295.801
31.4345,164.238,2.16428e+18,114.185,120.917,112.349,117.664,122.984,116.479,100.318,83.9017,75.1569,42.0128,296.707
31.6404,164.285,2.20545e+18,109.95,113.395,105.311,110.767,119.353,121.937,115.776,101.658,85.649,43.5488,296.823
31.0792,163.648,1.9403e+18,101.686,100.414,91.6934,93.3183,97.0197,99.2831,99.1932,94.3045,84.1175,44.1323,296.469
31.2815,163.691,2.12733e+18,114.508,124.108,115.103,120.886,123.617,111.213,91.0477,75.7449,70.631,41.5612,296.09
31.4836,163.736,2.2677e+18,119.41,135.267,127.748,137.121,140.112,119.178,90.7413,73.1412,69.1481,41.2014,295.98
31.686,163.781,2.03204e+18,108.987,113.634,104.957,107.767,110.626,105.76,94.3997,82.2617,74.8599,41.8813,295.484
31.1295,163.165,2.09734e+18,94.3304,88.6456,80.841,82.4231,87.9446,98.6755,119.86,147.223,134.444,51.3678,296.05
31.2455,161.838,1.95113e+18,94.423,87.1076,78.6274,79.4357,83.345,91.4346,107.288,127.227,117.88,49.8893,296.249
31.4429,161.876,2.01168e+18,110.671,116.267,106.735,108.415,108.979,101.626,89.0617,78.4628,73.7965,42.3553,297.282
31.6402,161.914,1.93165e+18,113.315,120.968,110.772,109.352,104.156,90.7896,75.8155,66.5253,64.828,39.8702,297.178
31.2827,161.37,1.86704e+18,95.5378,89.8081,80.9712,81.6599,84.7854,90.3585,99.6113,107.449,97.8053,46.9562,297.27
31.4809,161.407,1.95903e+18,106.202,107.318,97.881,99.259,101.373,99.6637,94.0719,86.0781,78.2567,42.9916,297.271
31.6791,161.444,2.04521e+18,110.872,115.984,107.103,109.339,110.942,104.926,93.1839,81.983,75.4123,42.3577,297.193
31.8776,161.482,2.09857e+18,116.476,125.654,117.2,118.904,117.152,104.423,87.4438,75.278,71.2871,41.4885,297.759
31.3178,160.896,1.79208e+18,106.43,107.747,97.3315,95.5924,91.8054,83.5771,74.2543,68.4265,67.1689,40.8792,296.85
31.3516,160.412,1.80295e+18,97.5514,90.1643,79.8645,79.0747,80.4016,84.4092,92.3472,100.305,93.6677,46.3168,294.465
31.7568,160.483,1.86406e+18,100.814,96.8188,86.8905,86.9746,88.9248,91.3911,94.393,94.556,85.815,44.214,295.796
31.9597,160.519,1.92256e+18,106.011,106.866,97.659,98.2556,99.1014,96.3747,90.4099,82.8871,76.0894,42.1716,295.711
31.1946,160.098,1.84077e+18,103.871,102.913,93.0128,92.9124,92.7333,90.0857,85.2584,79.6615,74.8458,42.8126,297.385
31.399,160.133,1.90365e+18,107.336,109.313,99.7679,100.181,99.4765,93.9001,84.8938,76.7841,72.6724,42.2621,296.691
31.6035,160.168,1.87391e+18,107.259,109.975,100.63,100.393,98.1913,90.6478,80.4341,72.743,70.3548,41.6699,295.725
31.1083,160.57,1.91163e+18,97.7239,92.9626,83.7442,84.6657,88.3026,94.2656,103.015,108.429,95.6753,46.1079,296.344
31.7125,160.677,1.95744e+18,103.655,102.587,93.3016,94.6398,97.7717,99.5694,99.2672,94.7625,84.2989,43.861,295.977
31.0208,161.028,1.825e+18,92.3654,85.3679,76.9009,77.3811,80.3968,86.7933,98.9393,111.11,99.7558,46.7178,297.505
31.2199,161.064,1.94765e+18,105.75,106.656,97.1176,98.5011,100.475,98.8596,93.4751,85.7489,78.229,43.2841,297.536
