# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.4741,157.399,1.60436e+18,66.3665,66.7029,67.4464,69.7662,73.7563,81.5041,91.336,99.941,97.552,42.4257,303.218
19.6944,157.428,1.5994e+18,68.1657,69.6678,71.2512,73.933,77.5495,83.6587,88.9068,90.8241,88.2149,40.8293,303.79
19.9148,157.458,1.63749e+18,66.854,67.4072,68.3922,70.9024,75.1551,83.4078,93.928,103.204,100.436,42.5083,304.011
20.1356,157.488,1.7466e+18,77.3859,88.5396,99.8855,108.146,106.646,95.47,76.9214,63.7116,64.1413,36.2733,304.418
19.39,157.891,1.59102e+18,68.5278,70.4568,72.3093,75.2461,78.6845,83.8721,87.3145,87.3917,84.6927,40.2689,303.284
19.6039,157.921,1.60611e+18,73.2888,79.3657,84.5878,88.6541,88.9415,85.9491,77.1513,68.6966,68.94,37.4553,303.528
19.8178,157.951,1.59595e+18,67.8564,69.1188,70.5067,73.1518,76.7949,83.041,88.9011,91.8952,89.3561,40.8223,303.501
20.0321,157.981,1.71591e+18,80.3122,95.2105,109.993,117.377,106.617,85.3693,63.5035,52.7694,55.6362,33.9026,304.073
19.3068,158.356,1.55564e+18,65.9215,66.0567,66.5165,68.6344,72.1527,78.8492,87.1894,94.3211,92.3358,41.5058,300.889
19.5155,158.386,1.63138e+18,71.5165,76.0016,79.9928,84.2567,87.0442,88.6014,84.9368,78.6089,76.4283,38.7139,303.337
19.7242,158.416,1.63951e+18,70.3717,73.714,76.8248,80.7731,84.3512,88.4314,88.9436,85.5222,82.1487,39.502,303.527
19.9332,158.446,1.67698e+18,75.8922,84.8689,92.9255,98.7423,97.6232,89.947,75.618,65.4533,67.2957,37.1794,303.676
19.2239,158.799,1.58716e+18,66.1966,66.395,66.9073,69.2521,73.1333,80.4046,90.0307,98.6906,95.602,41.8838,303.278
19.4285,158.829,1.64302e+18,68.5449,70.3842,72.2084,75.5554,79.7997,86.3706,92.7673,95.7625,91.2198,41.1189,303.759
19.6331,158.859,1.67653e+18,68.5301,70.2672,72.0894,75.5868,80.2647,87.8601,96.1811,101.358,95.9784,41.6353,304.086
19.838,158.89,1.69386e+18,72.3034,77.2704,81.6859,86.6971,90.4405,93.2617,90.5986,83.9257,80.1801,39.0236,303.889
19.1408,159.226,1.49677e+18,66.1421,66.1993,66.3467,68.0215,70.674,75.6585,81.191,85.4837,84.9764,40.3951,302.809
19.3424,159.256,1.56978e+18,69.25,71.5948,73.4868,76.2952,79.0718,82.5839,83.6485,82.1656,80.574,39.4737,303.379
19.5438,159.287,1.66464e+18,68.0901,69.7108,71.4242,74.8912,79.5377,86.9776,95.3533,100.904,95.7572,41.6376,303.262
19.7457,159.317,1.7278e+18,70.9994,74.7068,78.1204,82.9982,87.9907,94.0123,97.4825,95.9533,89.8289,40.5044,304.143
19.0574,159.641,1.53484e+18,58.1825,53.603,51.0867,51.4473,54.1878,61.8523,78.5221,118.48,153.3,50.7133,302.512
19.2568,159.672,1.58731e+18,62.8975,61.0386,60.192,61.7703,65.4371,73.7877,89.396,113.743,117.932,45.1505,303.462
19.4562,159.703,1.63125e+18,64.0791,62.9161,62.5805,64.6172,68.7467,77.582,93.366,115.964,116.852,44.7263,303.86
19.6558,159.734,1.73785e+18,69.2579,71.5948,73.9576,78.2818,83.7892,92.1391,101.442,106.957,99.2867,41.8442,303.959
18.9723,160.049,1.55473e+18,67.8405,69.2388,70.4159,72.9482,76.025,80.565,84.4496,86.1201,84.1081,40.1517,303.012
19.1705,160.08,1.61968e+18,66.9393,67.5947,68.4365,71.2478,75.4392,82.6562,92.1109,100.455,96.8391,42.0254,303.76
19.3685,160.111,1.62483e+18,67.6674,68.778,69.9609,72.9984,77.1463,83.8641,91.8339,97.8604,94.0522,41.4302,303.683
19.5669,160.143,1.66276e+18,70.2272,73.1796,75.7859,79.7829,83.9182,88.9171,91.9043,91.2721,86.9171,40.1113,303.93
18.8869,160.453,1.55199e+18,59.921,56.7224,55.044,56.2197,59.67,68.0243,85.5261,118.739,130.072,45.9333,303.522
19.0846,160.485,1.56177e+18,66.6732,67.0972,67.6475,70.0074,73.4743,79.5085,86.9103,92.9442,90.685,41.0657,303.205
19.2822,160.517,1.61599e+18,62.5803,60.6636,59.7956,61.4937,65.3102,73.8665,90.6068,118.954,126.144,46.2533,303.953
19.4802,160.549,1.68294e+18,73.6662,79.231,83.9551,88.9562,91.4861,91.284,85.727,79.1847,77.8388,38.8294,304.319
18.7988,160.857,1.57037e+18,65.6045,65.3857,65.5192,67.735,71.451,78.4272,88.5705,99.0301,97.1059,42.2697,303.322
18.997,160.889,1.5538e+18,66.5483,66.8092,67.2276,69.4949,72.8725,78.8387,86.3125,92.6008,90.5694,41.0396,303.504
19.195,160.922,1.56857e+18,65.4912,65.0774,65.0769,67.2381,70.9071,77.9748,88.5123,99.6637,98.0665,42.1467,303.768
19.3934,160.955,1.60223e+18,67.9375,69.0127,70.1041,73.0221,76.8063,82.8062,89.485,93.8902,90.7647,40.727,303.794
18.7085,161.264,1.62635e+18,69.2453,71.5699,73.7254,77.2039,81.13,86.1635,89.8326,90.1848,86.0709,40.3391,303.672
18.908,161.298,1.57473e+18,67.7161,68.7239,69.7487,72.4275,75.902,81.3734,87.0683,90.4545,87.6798,40.5209,303.499
19.1073,161.331,1.54131e+18,65.1474,64.5144,64.2873,66.2217,69.5847,76.2156,86.1681,96.9579,96.2897,41.8781,303.807
19.307,161.365,1.56019e+18,68.5965,69.987,71.1787,73.8189,76.74,80.9751,84.3055,85.2429,83.5329,39.5972,303.629
18.6147,161.679,1.60717e+18,59.9077,56.618,54.7213,55.7454,58.9286,66.7629,83.6505,123.634,154.3,51.0803,303.149
18.8164,161.713,1.62444e+18,69.9676,72.5598,74.9379,78.5361,82.1373,86.3435,88.5481,87.4037,83.8419,39.8195,303.858
19.0179,161.748,1.57535e+18,62.3595,60.303,59.1837,60.711,64.2404,72.2331,87.6619,113.268,120.726,45.583,303.324
19.2198,161.783,1.55461e+18,67.3689,67.889,68.4682,70.8854,74.1129,79.5044,85.6206,89.912,88.0117,40.2977,303.82
18.5174,162.106,1.64116e+18,68.9319,70.8232,72.58,75.9839,80.1674,86.312,92.2802,94.9378,89.8769,40.9049,304.404
18.7222,162.141,1.66425e+18,76.4859,84.6602,91.6885,96.6785,95.4317,87.8592,75.099,66.2009,68.412,37.7388,304.077
18.9268,162.177,1.61132e+18,71.1529,74.4343,77.2443,80.9787,83.9196,86.2165,84.8903,80.792,78.5916,38.8565,303.759
19.1318,162.213,1.57602e+18,64.4565,63.4403,63.0335,65.101,68.9167,76.6597,89.6894,105.723,104.534,42.583,303.553
18.4138,162.548,1.48984e+18,73.6465,80.6963,85.524,87.122,82.6019,73.9708,62.6984,56.1296,59.4341,35.2681,302.236
18.6227,162.584,1.63151e+18,76.8867,85.983,93.4763,97.7912,94.3087,83.7863,69.4995,60.9802,64.5238,37.1265,303.684
18.8315,162.622,1.6209e+18,70.2072,72.8233,75.0163,78.6382,82.1617,86.3076,88.1992,86.4619,82.8222,39.4545,304.037
19.0405,162.66,1.69296e+18,78.2281,87.6631,95.7691,101.608,99.1436,88.8653,73.8437,64.0453,66.733,37.1069,304.247
18.3068,163.012,1.51957e+18,66.0905,66.2245,66.4229,68.5286,71.5097,76.836,83.4569,89.0248,87.3204,40.5593,301.743
18.5209,163.05,1.54513e+18,65.5945,65.267,65.203,67.3284,70.6993,77.0935,86.3367,95.7513,93.935,41.3871,302.813
18.7349,163.089,1.52932e+18,65.8846,65.709,65.7026,67.8044,70.9565,76.7863,84.6741,91.9642,90.4634,40.7184,301.456
18.9492,163.129,1.60121e+18,68.4991,70.0932,71.4231,74.6898,78.4335,83.698,88.5521,90.6198,87.4297,40.1166,302.952
18.1912,163.503,1.61895e+18,64.6556,63.8869,63.6752,66.0223,70.2575,78.7965,93.4905,111.918,108.768,43.223,302.923
18.4119,163.544,1.51446e+18,66.9764,67.9655,68.6945,71.1255,73.8638,77.9216,81.5274,83.1285,81.9365,39.6357,300.622
18.6323,163.585,1.58309e+18,68.6496,70.5247,71.9638,75.2125,78.6751,83.081,86.3164,86.6632,83.9271,39.7311,302.71
18.8531,163.627,1.63064e+18,69.1855,71.4645,73.2242,77.0164,81.1201,86.3159,90.4036,91.1466,87.243,40.031,302.937
18.2088,163.244,1.57111e+18,58.186,52.0578,48.36,48.0393,49.8801,56.1682,71.12,120.003,192.611,54.9179,300.038
18.426,163.283,1.58029e+18,67.261,68.2347,69.1465,72.0274,75.6926,81.477,88.0337,92.4887,89.298,40.7025,302.341
18.6431,163.323,1.5773e+18,66.4616,66.6705,66.9925,69.5366,73.2466,79.7797,88.6359,96.7766,94.0901,41.2664,303.113
18.8605,163.364,1.61667e+18,68.4464,70.1773,71.6227,75.0921,79.088,84.6782,90.1077,92.5378,88.8617,40.3418,302.695
18.2675,162.748,1.72208e+18,60.6143,57.5866,56.0484,57.3927,60.9489,69.7933,89.9269,139.322,175.531,53.9251,302.749
18.4788,162.786,1.48588e+18,74.4744,82.5135,88.1291,89.7804,83.7236,72.5038,60.0162,53.0987,55.9278,34.1896,302.014
18.69,162.824,1.60466e+18,69.0737,71.1612,72.9575,76.4036,80.0909,84.7821,88.0676,88.0982,84.4524,39.7684,303.347
18.9014,162.863,1.62887e+18,74.2519,80.2944,85.0461,89.4889,90.3186,87.3478,78.8879,70.5338,70.2066,37.318,303.747
18.3193,162.279,1.90471e+18,60.7212,57.9492,56.7266,58.5554,62.7909,73.045,97.3112,164.339,220.924,55.2824,303.281
18.5259,162.314,1.61687e+18,67.4583,68.3984,69.4398,72.4547,76.6252,83.4076,91.6186,97.8845,93.3013,41.3588,304.12
18.7324,162.351,1.6516e+18,69.0218,70.8863,72.6525,76.2547,80.6651,86.965,93.1995,96.1934,90.9715,40.8585,304.255
18.9392,162.388,1.68206e+18,79.8931,91.9241,102.645,108.126,100.953,84.6999,66.7802,57.1798,59.0539,34.7391,303.873
18.3654,161.828,1.5962e+18,66.7126,67.2873,67.9765,70.6318,74.6108,81.5098,90.4349,97.947,93.802,41.6428,303.877
18.5684,161.862,1.64727e+18,70.1187,72.9302,75.4375,79.247,83.2699,88.1496,90.9307,89.7627,84.9867,40.09,304.199
18.7712,161.897,1.64677e+18,67.1097,67.7916,68.7161,71.806,76.3961,84.2495,94.9583,104.457,99.0394,41.9993,304.013
18.9744,161.933,1.64643e+18,71.1397,74.3984,77.3674,81.5402,85.2461,88.6979,88.9298,85.5416,81.7297,39.3146,303.995
18.407,161.392,1.60604e+18,69.7202,72.3305,74.4858,77.6996,81.0538,85.1243,87.0235,85.7938,82.3942,39.9081,304.24
18.6074,161.425,1.61918e+18,69.654,72.2807,74.5893,78.0819,81.7578,86.0845,88.4175,87.3119,83.6184,39.9776,303.692
18.8076,161.459,1.63401e+18,69.8424,72.4563,74.8833,78.5899,82.4695,87.1438,89.7763,88.8501,84.7217,40.0027,303.732
19.0082,161.493,1.55821e+18,67.5145,68.3037,69.0914,71.5763,74.8219,80.0818,85.7176,89.2851,87.0502,40.3196,303.53
18.4448,160.965,1.58072e+18,58.9325,55.2005,53.0559,53.8484,56.74,64.1632,80.4453,121.144,158.222,51.9982,303.212
18.6434,160.997,1.56917e+18,68.9229,71.0617,72.8611,75.6941,78.6398,82.2349,84.0659,83.5252,81.5119,39.7715,303.4
18.842,161.03,1.61244e+18,65.2683,64.8839,65.0022,67.4435,71.7226,79.9673,93.1785,107.688,103.358,42.6357,303.636
19.0409,161.064,1.56538e+18,69.5855,71.8096,73.6153,76.429,78.9966,81.9126,82.6884,81.4177,80.288,39.3689,303.75
18.6677,160.646,1.53551e+18,66.5168,67.114,67.7662,70.0076,73.1665,78.4703,84.4056,88.6507,86.7187,40.6859,301.847
18.8655,160.678,1.54511e+18,63.0273,61.1697,60.1444,61.6289,65.1221,72.9808,87.4272,107.612,107.884,43.4796,302.625
19.0637,160.711,1.55327e+18,68.8523,70.6515,72.1105,74.7121,77.4018,80.8879,82.7399,82.4852,81.2526,39.5737,303.563
18.5032,160.194,1.19255e+18,65.0768,63.6491,61.3706,59.5047,57.1131,55.1809,52.5081,51.9675,57.428,35.2575,301.093
18.701,160.225,1.48972e+18,71.3258,76.1371,79.4522,81.3327,80.2038,76.2723,68.7207,63.2607,65.0635,36.6362,302.354
18.8988,160.256,1.58981e+18,66.877,67.5115,68.2663,70.8626,74.7006,81.2178,89.3803,96.0953,93.0034,41.5819,303.712
19.0968,160.288,1.59924e+18,69.6494,72.2843,74.4584,77.6878,80.8787,84.5608,85.9437,84.6415,82.3291,39.7394,303.607
18.535,159.772,1.46785e+18,63.1143,61.3346,60.313,61.4987,64.2893,70.4998,80.746,93.7252,95.5139,42.6042,302.985
18.7336,159.803,1.45214e+18,63.9566,62.5885,61.7387,62.8771,65.4005,70.9428,79.1407,88.1764,89.0616,41.3397,302.757
18.9321,159.834,1.50842e+18,65.2154,64.6874,64.4812,66.1555,69.1635,75.1044,83.254,91.3099,90.6633,41.3844,302.92
19.1309,159.865,1.61302e+18,66.6844,67.2591,68.0376,70.761,74.9022,82.1667,91.7764,100.276,96.7547,42.0904,303.091
18.5653,159.345,1.37465e+18,59.9659,55.754,53.2226,53.3458,55.3904,61.4433,74.0107,94.2061,100.323,43.0664,301.461
18.7655,159.375,1.47294e+18,61.0269,57.4541,55.3424,55.8803,58.5481,65.5889,79.775,104.777,114.487,45.3574,301.472
18.9657,159.406,1.39014e+18,65.0166,64.0715,63.2299,63.817,65.2174,68.5873,72.1601,75.4857,77.6205,39.355,299.677
19.1662,159.436,1.50972e+18,66.0326,66.0467,66.2019,67.994,70.862,76.2417,82.5625,87.7864,86.9689,40.669,302.433
18.595,158.908,1.60735e+18,59.3519,55.0181,52.6564,53.1978,56.3143,64.4376,82.3371,127.323,163.766,51.3561,301.677
18.7978,158.938,1.43563e+18,61.1404,57.9191,56.0526,56.5723,59.0871,65.7629,78.6388,98.2383,102.589,43.2879,302.146
19.2037,158.999,1.5846e+18,63.8167,62.4639,61.9425,63.6786,67.5322,75.912,90.301,109.584,109.909,44.0403,303.13
18.6243,158.458,1.52086e+18,62.8304,60.8817,59.8703,61.1265,64.421,71.9576,85.1975,103.536,105.692,44.1664,302.505
18.8306,158.488,1.5247e+18,67.4929,68.9917,70.2338,72.5289,75.2402,79.2618,81.747,81.8167,80.5048,39.9213,301.896
19.037,158.518,1.54088e+18,67.2335,68.2559,69.2039,71.4689,74.5318,79.603,84.1567,86.2971,84.4839,40.4407,302.736
19.2437,158.548,1.66668e+18,72.7367,78.5978,83.8162,88.9831,91.645,91.3786,84.8203,76.8957,74.9643,38.6861,303.351
18.6537,157.989,1.63207e+18,68.376,70.4111,72.3457,75.7289,79.987,86.2414,91.7317,93.607,89.1678,41.5555,303.5
18.8647,158.018,1.64734e+18,73.0138,79.1855,84.5488,89.5569,91.4724,89.7703,81.7953,73.4048,72.1473,38.4719,303.348
19.0757,158.048,1.64514e+18,68.592,70.6894,72.7635,76.2406,80.5659,87.0255,92.7576,94.7616,90.2359,41.4045,303.396
19.2871,158.078,1.63877e+18,69.4781,73.361,77.1379,81.6546,85.5806,89.5045,89.1409,84.4803,80.666,39.5683,301.334
18.6837,157.494,1.63905e+18,67.8482,69.4137,71.0273,74.1737,78.565,85.7614,93.356,97.6538,92.8811,42.192,303.806
18.9006,157.524,1.64711e+18,69.6198,72.4483,75.0735,78.7682,82.8728,88.378,91.4174,90.0579,85.8596,41.009,303.847
19.1175,157.553,1.63714e+18,66.0003,66.1785,66.8167,69.2808,73.6464,82.1876,94.3038,106.787,104.328,43.7173,303.608
19.3349,157.583,1.62752e+18,70.3289,73.9234,77.2493,81.1684,84.6271,88.2531,87.6092,82.8528,79.565,39.3655,303.097
18.4679,157.187,1.67155e+18,71.7014,77.2748,82.3723,87.7545,91.5155,92.9912,88.0749,79.437,75.1167,39.1971,302.953
18.6883,157.216,1.68662e+18,74.7016,82.7695,90.1106,96.267,97.679,93.075,80.7093,69.6318,68.2265,37.8694,303.658
18.9087,157.246,1.67541e+18,71.9421,76.7895,81.1608,85.9975,89.7934,92.4573,89.5211,82.2976,77.9108,39.3705,303.942
19.1295,157.275,1.7554e+18,74.9338,82.6574,90.1617,97.5403,100.973,99.2783,89.1754,77.2237,73.2057,38.3577,304.349
18.383,157.676,1.65132e+18,70.7502,74.8881,78.4462,82.7886,86.7266,90.1961,89.2398,84.1074,79.5966,40.019,303.553
18.5969,157.705,1.67724e+18,77.2234,88.3234,98.1735,104.227,100.304,86.9989,69.6373,60.2046,63.4561,37.4778,303.632
18.8108,157.735,1.68145e+18,71.6523,76.408,80.7282,85.6887,89.6802,92.7207,90.5295,84.0196,79.3075,39.6616,303.624
18.3006,158.138,1.57607e+18,65.0577,64.7624,64.9092,67.0678,70.9962,78.5911,89.8302,101.464,98.7768,43.2267,303.07
18.5093,158.168,1.63443e+18,70.4458,74.7463,78.5082,82.8786,86.3716,88.9407,86.9282,81.6398,78.516,39.7852,302.702
18.718,158.197,1.61244e+18,66.3151,66.8028,67.5715,70.1918,74.421,82.0979,92.3106,101.285,97.3778,42.6597,303.257
18.9271,158.227,1.6223e+18,74.9469,85.0621,94.1551,99.7103,96.3234,84.6529,68.0766,58.5978,61.8518,36.6136,302.094
18.2176,158.579,1.53975e+18,63.5339,62.0039,61.2347,62.7293,66.2019,73.7472,86.7567,103.78,104.36,44.2026,301.718
18.4222,158.608,1.48066e+18,64.8702,64.2458,63.9377,65.3753,68.1313,73.6691,80.9848,88.0408,87.9153,41.5785,302.076
18.6268,158.638,1.50534e+18,65.61,65.5002,65.5878,67.3119,70.2428,75.7991,82.5906,88.4286,87.5921,41.3187,302.592
18.8318,158.668,1.56633e+18,67.6768,69.0438,70.2796,72.8824,76.2235,81.4046,86.0413,88.0442,85.4872,40.7012,303.24
18.1349,159.003,1.61139e+18,61.7962,59.1144,57.7279,59.0608,62.8442,71.7899,90.4976,123.52,130.979,47.0374,301.829
18.538,159.063,1.42241e+18,63.736,62.2315,61.257,62.1443,64.3838,69.4708,76.6828,84.4237,85.7751,41.1006,302.667
18.7399,159.094,1.43576e+18,63.5097,61.6143,60.3971,61.1841,63.5409,69.1909,77.9316,88.402,90.3868,41.7786,301.409
18.2511,159.446,1.46016e+18,57.3565,51.7087,48.5715,48.4765,50.4943,56.582,70.2596,108.106,153.716,52.7145,301.393
18.4504,159.477,1.56939e+18,60.7184,57.3218,55.4391,56.4184,59.8138,68.1855,85.7139,119.955,133.966,47.5757,302.001
18.6501,159.508,1.51731e+18,57.1047,52.4381,50.0186,50.4768,53.2734,60.8059,77.1591,117.094,154.035,51.6103,303.002
18.1656,159.852,1.2897e+18,69.8309,73.3427,73.9325,71.8457,66.3601,59.3955,51.8496,48.6138,53.6555,34.5884,301.282
18.3637,159.883,1.44571e+18,63.7467,62.3473,61.4743,62.6103,65.128,70.5938,78.7998,87.7433,88.4663,41.4738,302.995
18.5621,159.914,1.4659e+18,64.4556,63.5026,62.9283,64.2634,66.8997,72.3444,80.0347,87.89,88.007,41.2195,303.396
17.8818,160.223,1.38047e+18,53.5081,44.0369,39.209,38.2388,39.3716,44.3026,56.5456,102.256,189.698,57.0289,299.718
18.0796,160.254,1.38611e+18,59.5101,55.8445,53.8396,54.4155,56.7571,62.8897,75.2795,95.0426,99.4926,43.2179,302.916
17.7942,160.625,1.42599e+18,63.479,61.7299,60.5934,61.4913,63.7491,69.0094,77.2682,86.701,87.6546,41.6788,301.377
17.9924,160.657,1.46031e+18,64.7805,64.0898,63.6391,65.0035,67.5025,72.5106,79.2604,85.6249,85.2842,40.9928,301.383
18.1905,160.689,1.45632e+18,64.1936,62.9818,62.199,63.424,65.9475,71.3579,79.3862,87.9954,88.3177,41.4039,301.739
18.3889,160.721,1.52565e+18,67.1363,68.081,68.8716,71.0525,73.8914,78.3351,82.6113,84.9914,83.2471,40.2791,303.138
18.3028,161.129,1.55739e+18,66.9359,67.6424,68.3004,70.6483,74.0353,79.7071,86.2619,91.0448,88.3109,41.0781,304.127
18.0143,161.51,1.5513e+18,71.2161,75.404,78.0853,80.7657,81.9016,81.3885,76.943,72.129,72.1897,38.5843,303.899
18.2162,161.545,1.58058e+18,69.6653,72.2659,74.2179,77.1791,80.0509,83.2641,84.2294,82.627,80.2039,39.7119,304.4
17.5141,161.866,1.47082e+18,62.085,59.8596,58.6743,59.8043,62.5959,69.2786,81.6063,98.7834,99.7122,43.3759,302.821
17.7189,161.901,1.17646e+18,65.5104,64.5849,62.4382,60.1435,56.7184,53.4187,49.7818,49.1059,54.6018,34.7952,300.807
18.1286,161.972,1.56417e+18,69.3981,72.1079,74.0753,77.0259,79.7116,82.4636,82.6455,80.3947,78.291,39.3565,303.589
17.4123,162.307,1.45937e+18,65.1183,64.7575,64.5423,65.9978,68.2857,72.8806,78.738,83.9542,83.0435,40.8383,302.798
17.6213,162.342,1.49862e+18,66.6454,67.3438,67.8319,69.785,72.2746,76.4789,80.6791,83.2176,81.3543,40.2618,303.034
17.8301,162.379,1.5178e+18,65.8843,66.0207,66.2126,68.2146,71.1979,76.6562,83.4885,89.4011,87.3486,41.1214,302.959
18.0392,162.417,1.58845e+18,68.6356,70.6627,72.1672,75.1477,78.5781,83.3495,87.0395,87.7842,84.0074,40.2237,304.091
17.3048,162.768,1.5424e+18,66.4676,67.096,67.6821,69.962,73.1763,78.6973,85.3798,90.39,87.0435,41.4109,303.491
17.519,162.805,1.54982e+18,67.4586,68.6946,69.6796,72.1959,75.3093,80.0529,84.6945,87.1727,84.1269,40.798,303.593
17.7331,162.844,1.56549e+18,67.586,68.8209,69.8301,72.4875,75.8366,81.0078,86.257,89.1462,85.7203,40.8038,303.849
17.9474,162.883,1.62687e+18,69.3748,72.2829,74.735,78.5758,82.5341,87.0465,89.2739,87.8952,83.6046,40.3394,303.025
17.19,163.257,1.63846e+18,63.0574,61.7082,61.1837,63.1312,67.0355,75.5112,92.1767,119.75,126.049,47.6423,304.005
17.4107,163.296,1.58277e+18,61.4501,59.0851,57.8136,59.1342,62.3829,70.0151,85.6633,116.218,131.629,48.7922,303.409
17.6313,163.337,1.56028e+18,62.5769,60.8452,59.964,61.6311,65.1831,73.1109,88.327,110.678,111.698,44.3503,303.573
17.8521,163.379,1.63128e+18,62.6989,60.953,60.1119,61.8774,65.573,73.801,90.0642,119.746,131.363,47.8862,303.423
17.2068,162.998,1.63854e+18,77.5421,88.8527,97.9375,102.007,96.2659,82.8181,66.8746,57.8632,60.4526,36.7769,303.918
17.4241,163.037,1.6232e+18,76.9753,87.4369,95.9027,100.115,95.0983,82.5885,67.4086,58.1276,59.9768,36.4075,303.683
17.6413,163.076,1.62806e+18,74.712,82.0685,87.9814,92.5708,92.5056,87.2533,76.1819,66.5563,66.1672,37.3575,303.832
17.8588,163.117,1.65522e+18,78.2577,89.9284,100.006,105.297,99.0855,83.798,66.2728,56.6238,59.3143,35.8973,303.658
17.2653,162.506,1.50152e+18,62.5438,60.6465,59.7264,61.1305,64.1482,71.0259,83.5083,101.164,102.584,44.2229,303.107
17.4766,162.543,1.49773e+18,65.4867,65.3981,65.4414,67.2541,70.018,75.2538,82.0449,88.074,86.1463,41.1989,302.648
17.6879,162.58,1.54795e+18,68.6458,70.8566,72.4487,75.1866,77.9155,81.2197,82.5864,81.2688,78.5082,39.5716,303.319
17.8994,162.618,1.60036e+18,73.9272,81.0297,86.2483,90.1838,89.7497,84.7553,74.5116,66.1496,66.4591,37.327,303.541
17.3159,162.039,1.47495e+18,63.3825,61.8945,61.1267,62.4758,65.2545,71.4757,81.8106,94.0613,92.9907,42.4543,302.426
17.5226,162.074,1.47802e+18,60.6076,57.6147,55.9879,56.8194,59.4236,66.2333,79.7774,103.948,114.64,46.4537,302.953
17.7291,162.11,1.51993e+18,65.1612,64.8349,64.7803,66.6898,69.8366,75.9231,84.5367,93.0128,90.626,41.6623,303.412
17.3617,161.591,1.24824e+18,64.7455,63.6264,62.0515,61.1442,59.9804,59.5652,58.3468,58.2055,61.9754,36.8417,301.326
17.5647,161.624,1.56878e+18,64.6067,63.8182,63.5589,65.5202,69.1928,76.7333,89.2561,104.085,101.181,43.4623,299.321
17.9709,161.694,1.27803e+18,65.3959,64.5907,63.2111,62.5665,61.6374,61.4073,60.2364,60.0336,64.1779,36.9503,303.081
17.402,161.156,1.38663e+18,64.3921,63.2726,62.3644,63.0315,64.4898,68.0794,72.7206,77.1712,78.1087,40.2345,299.691
17.6024,161.189,1.32851e+18,64.6676,63.5947,62.4374,62.4972,62.8752,64.6505,66.3052,68.3081,71.311,38.9338,298.839
17.8027,161.223,1.86432e+18,64.5653,63.9343,64.0908,66.9112,72.4036,84.2545,108.999,151.803,157.229,51.2044,300.141
18.0033,161.257,1.55907e+18,71.9381,77.1553,80.6434,83.6133,84.1075,81.6735,75.0019,69.2839,70.2176,38.3674,303.4
17.4405,160.732,1.49989e+18,63.4781,62.183,61.5807,63.0908,66.148,72.7023,83.5964,96.7358,96.3972,43.4789,303.166
17.6392,160.764,1.52868e+18,60.6352,57.7189,56.2415,57.3393,60.4154,67.7404,82.8046,111.55,124.037,47.7803,303.249
17.8378,160.797,1.4793e+18,61.5735,58.5817,56.9226,57.7951,60.514,67.4069,81.5136,104.06,107.761,44.4033,301.62
18.0368,160.83,1.53125e+18,71.5608,76.4631,79.596,81.9659,81.8662,79.1708,72.5997,67.5851,69.8016,38.5469,303.1
17.4648,160.384,1.4624e+18,64.2181,63.3572,62.9027,64.2786,66.8693,72.2293,80.0018,87.7936,87.0572,41.8346,303.159
17.6627,160.415,1.47726e+18,62.9063,61.0603,60.0413,61.2414,64.0795,70.5006,81.6918,96.2534,97.5185,43.5742,302.438
17.8606,160.447,1.44334e+18,66.3002,66.8855,67.1313,68.5196,70.2151,72.9987,75.0704,76.1635,76.6656,39.6828,301.864
18.0588,160.479,1.49835e+18,64.7367,64.0903,63.7685,65.3976,68.39,74.2823,82.789,91.3878,90.4621,41.8411,302.794
17.498,159.965,1.32349e+18,68.3876,71.0642,71.8419,71.1402,67.9705,63.5391,57.5164,54.5219,58.6107,36.1178,301.177
17.6958,159.996,1.456e+18,63.7791,62.4637,61.6821,62.8854,65.4719,71.0496,79.697,89.2371,89.3549,42.139,301.971
17.8936,160.027,1.39487e+18,60.2409,54.9985,51.8204,51.721,53.7756,59.9046,73.1469,98.8799,111.853,45.7682,299.728
18.0917,160.059,1.42324e+18,60.3639,56.9306,54.9994,55.6959,58.2731,64.8241,78.1002,98.8888,102.25,43.3528,302.41
17.5292,159.546,1.35607e+18,64.5934,63.705,62.8218,63.2104,64.1463,66.612,69.0807,71.5195,73.7196,39.6698,300.01
17.7278,159.576,1.50392e+18,63.7877,62.4999,61.833,63.2801,66.3634,72.9303,83.7164,96.5925,96.6984,43.4759,301.679
17.9263,159.607,1.34638e+18,62.8998,60.0672,57.9967,58.07,59.5397,63.8242,70.7467,79.2491,82.2767,40.9298,299.645
18.1252,159.638,1.45272e+18,64.0229,62.5292,61.5408,62.5989,65.0966,70.6082,79.1606,88.8421,89.6482,41.9284,300.222
17.5595,159.121,1.43527e+18,60.7078,57.7624,56.1968,57.0482,59.6729,66.1653,79.0305,98.3579,100.941,43.98,302.736
17.7598,159.151,1.4153e+18,61.1629,58.012,56.1661,56.7563,59.1753,65.4756,77.5847,94.952,97.372,43.1825,301.734
17.9599,159.181,1.4224e+18,62.5698,60.3141,58.9289,59.732,62.0868,67.7208,77.2577,89.4886,91.8109,42.6187,301.973
