# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
55.1773,166.656,1.7074e+18,110.381,101.812,94.999,90.1461,87.4959,88.8415,92.2312,84.7708,45.5144,20.4568,281.016
55.2364,165.909,1.85096e+18,104.43,90.7972,83.3179,81.3421,84.9927,98.7787,128.59,135.486,55.1903,21.036,280.905
55.4411,165.982,1.94511e+18,124.488,132.163,134.596,127.452,112.174,94.1366,78.6124,66.8949,39.1765,19.0889,281.039
55.2938,165.128,2.03397e+18,130.083,146.268,154.827,143.973,117.227,89.762,71.2676,61.3546,37.5796,18.9288,280.983
55.5036,165.199,2.10112e+18,132.303,151.581,163.209,152.597,122.555,91.8435,71.449,61.0581,37.5107,18.8578,281.332
55.7134,165.271,2.05158e+18,126.026,134.658,138.644,133.916,120.805,103.618,87.0543,72.9596,41.7433,19.5724,281.504
55.3491,164.304,2.09598e+18,122.322,126.055,127.735,125.786,121.443,116.013,107.09,88.8221,45.9847,20.1894,281.567
55.5651,164.372,2.12001e+18,128.015,139.996,147.35,142.936,127.044,106.256,87.47,72.5516,41.514,19.515,281.203
55.7812,164.441,2.11069e+18,122.749,127.438,130.083,128.586,123.554,116.453,105.968,87.4077,45.3588,19.9704,281.298
55.148,163.785,2.09212e+18,125.884,133.812,138.022,134.027,123.27,109.182,94.3121,78.7223,43.5506,19.9086,281.348
55.3677,163.851,2.17237e+18,131.592,147.654,158.573,153.112,131.249,104.149,82.6178,69.3651,40.827,19.4494,281.695
55.5874,163.917,2.14613e+18,123.449,128.777,132.355,131.321,126.48,119.487,108.608,89.0289,45.8796,20.0766,281.385
55.8076,163.984,2.12086e+18,125.219,132.558,137.264,135.149,126.32,113.592,98.6968,81.0537,43.7786,19.748,281.402
55.0418,164.596,2.09349e+18,128.361,139.651,145.23,139.418,123.71,103.873,86.189,72.5329,41.8021,19.7225,281.453
55.2547,164.665,2.11163e+18,130.354,144.862,152.746,145.702,125.017,100.04,80.5738,68.8665,41.171,19.6214,281.518
55.4675,164.734,2.05819e+18,120.715,122.766,123.067,120.92,117.57,114.073,107.435,89.936,46.192,20.1987,281.684
55.6808,164.804,2.10973e+18,130.942,146.841,156.419,148.661,124.748,97.4752,77.0923,65.6884,40.1041,19.3639,281.513
54.9341,165.358,2.01841e+18,115.41,111.303,107.848,106.027,107.845,115.509,122.584,106.006,50.1377,20.8977,280.7
55.3487,165.501,1.98808e+18,123.11,128.186,129.337,124.425,114.546,102.168,89.3631,75.6479,42.5819,19.789,281.373
55.5564,165.574,1.96844e+18,113.955,109.092,105.244,102.926,103.757,110.353,118.651,105.056,49.6394,20.6272,281.208
54.8237,166.081,1.91374e+18,117.82,116.729,114.189,110.318,106.293,102.852,97.7575,83.9797,45.0143,20.3333,281.458
55.1115,166.928,1.93029e+18,122.171,126.361,126.59,120.822,110.292,97.4152,84.7342,72.3254,41.4494,19.6228,281.247
54.5979,167.446,1.74446e+18,111.309,102.453,95.3081,90.8066,88.902,91.1942,96.0195,88.4438,46.5532,20.8204,280.474
54.4804,168.102,1.73897e+18,109.27,100.116,93.2617,88.9496,87.467,91.0326,98.3261,91.4442,47.4624,20.996,281.096
54.6758,168.183,1.89176e+18,127.36,138.662,141.527,128.744,104.909,81.1144,65.096,57.2622,36.6921,18.9071,281.102
54.359,168.748,1.70451e+18,113.961,109.029,103.194,96.4793,90.0315,84.831,80.1295,71.4422,41.6076,20.0529,281.803
54.2329,169.391,2.26019e+18,112.024,103.399,97.7297,96.4032,102.289,124.669,174.999,175.648,63.2461,22.813,280.406
53.8704,169.518,1.68392e+18,108.674,100.037,93.5708,88.4641,85.6464,86.5455,89.4087,81.7758,45.1312,20.855,281.999
54.0653,169.606,1.68283e+18,119.914,121.229,116.722,104.556,88.722,73.4884,62.2638,56.3015,36.7408,19.1699,280.931
53.9283,168.958,1.80965e+18,113.813,109.481,105.042,100.491,96.8836,94.9035,92.6738,81.4339,44.7643,20.6771,282.482
54.1229,169.043,1.87575e+18,115.954,113.561,110.295,106.124,102.367,99.4712,95.5357,82.6157,44.8859,20.6015,282.37
54.3173,169.128,1.94995e+18,117.439,116.596,114.562,111.332,108.195,105.414,100.798,85.8727,45.595,20.623,281.783
54.0005,168.285,1.90049e+18,111.393,105.233,100.656,98.0456,98.8198,104.927,112.91,100.858,49.7999,21.3904,281.928
54.1953,168.367,1.94332e+18,127.953,137.565,139.459,128.899,109.009,87.5826,72.0531,63.1927,39.0533,19.4917,282.139
54.3901,168.449,1.90436e+18,119.941,121.195,119.526,114.279,106.675,97.7178,88.0591,75.5371,42.7746,20.1379,282.074
54.5851,168.533,1.92258e+18,122.836,127.503,127.664,121.241,109.498,94.9889,81.2671,69.2171,40.3883,19.6504,281.73
54.2636,167.687,1.92498e+18,112.434,107.104,102.913,100.472,101.384,107.164,113.879,100.528,49.429,21.2205,281.985
54.4595,167.766,1.91878e+18,114.086,109.627,105.595,102.725,102.371,105.802,109.323,95.4415,47.7897,20.898,281.317
54.5266,167.072,1.99775e+18,117.484,116.257,114.175,111.835,110.882,111.607,109.726,92.7554,46.9677,20.6984,281.39
54.7249,167.15,1.8571e+18,109.181,99.5085,92.9423,90.2353,92.0427,101.262,117.006,110.485,51.9359,21.6325,280.875
54.3918,166.288,2.02486e+18,127.385,135.854,138.424,131.443,116.976,99.5089,84.1313,71.695,41.6413,19.7884,282.06
54.5927,166.362,2.01882e+18,117.643,116.492,114.59,112.53,112.157,113.956,112.77,95.4252,47.8515,20.8056,281.679
54.658,165.628,1.99351e+18,122.904,126.597,126.646,121.876,113.84,104.157,93.2604,78.8399,43.6214,20.1038,282.039
54.8632,165.7,1.97624e+18,155.521,210.449,211.985,132.027,72.0908,46.2652,37.8284,36.123,26.169,16.2716,281.784
54.7232,164.861,1.96527e+18,123.315,127.222,127.041,121.353,111.83,100.74,89.2777,75.9733,42.7892,19.9788,281.659
54.9335,164.93,2.00782e+18,116.592,113.976,111.339,109.189,109.375,113.491,115.878,99.5901,48.865,20.7775,281.473
54.5729,163.985,2.04464e+18,116.086,112.016,108.737,106.861,108.927,117.959,127.138,109.417,50.1371,20.7905,280.865
54.789,164.051,2.04716e+18,121.171,122.881,122.857,120.129,116.491,113.064,106.443,89.3425,46.5114,20.4471,281.093
55.0056,164.117,2.00021e+18,113.79,108.111,104.306,102.533,104.889,114.415,125.82,110.959,50.6423,20.6831,281.429
54.809,163.621,2.04781e+18,126.621,134.466,137.874,132.227,119.289,103.408,88.4506,75.2704,42.9678,19.9422,281.427
55.0292,163.686,2.0037e+18,113.181,106.985,103.248,101.808,104.809,115.947,129.145,112.229,50.1988,20.54,281.537
54.9037,164.49,2.0059e+18,116.733,114.051,111.486,109.391,109.681,114.031,116.158,98.5187,48.1028,20.6236,281.592
54.7809,165.246,1.96747e+18,121.846,124.258,123.408,118.674,111.48,103.278,93.6701,79.468,43.7236,20.1084,282.016
54.456,165.89,1.93912e+18,116.193,113.218,109.842,106.879,105.762,107.249,106.859,92.0327,47.2641,20.7994,281.6
54.6593,165.963,1.97822e+18,127.636,136.322,138.296,129.802,113.217,94.3686,79.0074,67.531,39.7244,19.3699,282.144
54.3388,166.576,1.93441e+18,118.407,117.685,115.264,111.47,107.606,104.102,98.5993,84.2483,45.2379,20.516,282.081
54.4182,167.318,1.88546e+18,124.721,131.331,131.64,122.033,105.21,87.2358,73.5822,64.2554,39.0954,19.4313,281.248
54.1009,167.89,1.89327e+18,118.632,118.212,115.55,110.7,104.888,98.7142,91.4453,78.6721,43.8856,20.418,281.953
54.2966,167.97,1.78646e+18,117.598,116.029,111.959,105.284,97.1125,88.9831,81.2229,71.0688,41.3516,19.9471,281.916
53.9804,168.531,1.89051e+18,117.823,116.859,114.074,109.492,104.372,99.1421,92.7031,79.7503,44.2025,20.5173,282.124
54.1753,168.615,1.89319e+18,125.44,132.364,132.639,122.753,105.419,86.6499,72.5249,63.6513,39.1558,19.5331,282.138
53.6617,169.083,1.98684e+18,136.493,156.068,161.221,140.222,105.394,76.5356,60.2569,53.1131,35.2145,18.8955,282.783
53.8563,169.169,1.90966e+18,118.029,117.434,115.015,110.708,105.812,100.62,94.0251,80.4848,44.4463,20.6032,282.713
54.0512,169.256,1.869e+18,113.034,108.323,104.244,100.705,99.1473,100.733,102.928,90.8204,47.0924,21.0052,282.433
53.3373,169.633,1.81587e+18,107.459,99.1689,93.9741,91.1665,91.4443,97.0874,107.186,100.878,51.9686,22.1476,282.626
53.5329,169.721,1.93267e+18,119.657,120.412,118.52,113.995,108.005,100.897,92.4295,78.5868,44.1183,20.6618,282.796
53.7284,169.81,1.93311e+18,120.664,122.546,121.23,116.242,108.752,99.372,89.0762,75.8854,43.2573,20.4302,282.716
53.9241,169.901,1.86516e+18,120.064,122.201,120.781,114.352,104.451,92.5476,80.8833,69.2745,40.6548,19.9157,281.124
53.2013,170.275,1.60125e+18,104.124,92.9111,85.8209,80.8242,78.3684,80.5965,86.8469,82.7882,46.3774,21.4745,282.459
53.3987,170.367,1.83671e+18,112.214,105.878,100.651,96.5229,94.8836,97.4486,102.206,91.9388,48.3156,21.483,281.845
52.9373,170.473,1.61441e+18,106.392,96.234,89.1254,83.61,80.1694,80.6594,84.151,78.822,45.4045,21.3155,282.375
53.1358,170.566,1.77736e+18,115.588,112.392,107.729,101.513,94.9571,89.1495,83.7181,73.7803,43.2436,20.7493,282.527
53.0245,169.794,1.85889e+18,97.234,83.7657,77.7218,75.9339,79.052,93.4022,132.439,156.066,63.6513,22.9991,282.473
53.221,169.882,1.87749e+18,111.192,105.225,100.677,97.6188,97.3867,101.774,108.262,97.1434,50.0261,21.8023,282.551
53.4172,169.972,1.90697e+18,117.3,116.141,113.425,109.317,104.974,100.744,95.2981,81.6592,45.0922,20.8805,282.803
53.6136,170.063,1.84973e+18,106.231,97.2662,92.011,89.394,90.9901,99.866,116.191,110.748,53.3527,22.2582,282.724
53.4945,169.297,1.87483e+18,123.971,128.492,127.063,118.203,103.979,88.2874,75.3386,65.272,39.68,19.8405,282.299
53.6898,169.385,1.79352e+18,104.082,93.7725,87.9866,85.4899,87.303,96.5881,113.55,108.905,52.4982,22.0762,282.601
53.7457,168.825,2.4688e+18,107.203,98.7494,94.963,95.9828,104.597,132.96,208.328,231.818,73.6993,23.8064,282.014
53.2313,167.915,1.86676e+18,117.824,116.063,112.275,107.269,101.95,96.9488,91.3111,79.0777,44.6076,20.8441,282.162
53.2965,167.25,1.83201e+18,117.156,114.369,109.793,104.45,99.1831,94.6393,89.7501,78.3674,44.3987,20.7872,281.843
53.3572,166.574,1.88807e+18,118.969,117.963,114.53,109.442,103.919,98.5471,92.2651,79.6522,44.6687,20.763,280.962
53.5554,166.647,1.98717e+18,122.435,125.383,124.773,120.076,112.766,103.894,93.7815,79.4407,44.3995,20.6026,282.181
53.6178,165.952,2.01068e+18,125.734,132.938,135.107,128.716,115.507,99.6367,85.7245,73.6175,42.8699,20.2249,281.286
53.8826,165.303,2.2224e+18,119.095,118.752,118.229,118.684,123.392,134.428,139.959,115.122,52.0401,21.3163,280.903
53.9467,164.55,1.98e+18,116.872,113.949,110.682,107.948,107.758,111.282,112.562,96.6912,48.9914,21.1219,282.027
54.0303,163.333,1.96392e+18,116.637,112.312,108.174,105.063,105.308,110.671,114.795,99.1589,49.0492,20.9225,280.821
54.1266,164.185,1.98502e+18,129.894,139.606,142.037,131.615,112.39,91.6359,76.0155,67.2937,41.0834,19.8984,282.155
53.6813,165.561,1.67815e+18,120.359,119.595,113.116,101.663,88.131,75.266,66.4935,60.797,38.2686,19.4592,280.756
53.166,166.093,2.184e+18,107.199,95.599,88.7744,87.6383,93.9962,117.136,169.361,186.183,72.05,23.6461,281.241
53.3658,166.163,1.99656e+18,116.183,112.868,109.356,107.099,108.06,112.9,115.494,99.1022,50.2267,21.6661,281.975
53.5655,166.235,2.03711e+18,123.557,127.982,128.82,124.744,117.238,107.55,96.2011,80.6469,44.654,20.6052,281.638
53.4489,166.888,2.001e+18,124.399,129.473,129.839,124.131,114.096,101.803,89.6075,76.1895,43.6208,20.4715,282.163
53.3314,167.526,2.00483e+18,125.674,132.025,132.673,126.162,114.369,99.9505,86.5514,73.609,42.8026,20.3893,282.575
52.8219,167.998,1.88901e+18,116.914,114.39,110.517,106.388,102.777,100.072,96.4502,83.4302,46.1597,21.2413,282.886
53.0169,168.076,1.97525e+18,126.355,133.988,134.745,126.513,111.839,94.9823,80.823,68.6981,40.8613,20.1429,282.386
53.0304,170.145,1.75033e+18,102.689,90.6243,83.8608,81.0245,82.3548,91.3517,110.497,111.457,54.4426,22.6689,282.267
52.2962,170.521,1.80277e+18,112.07,106.137,100.952,96.6413,93.8542,94.1181,95.7758,85.496,47.3289,21.6532,282.459
52.4964,170.613,1.87124e+18,123.483,127.186,124.827,116.317,103.054,88.3858,76.0233,65.7208,40.7028,20.4127,282.506
52.6964,170.708,1.84639e+18,118.123,117.093,113.455,107.621,100.482,93.1919,85.9334,74.4042,43.5682,20.9426,282.493
52.8965,170.804,1.87809e+18,120.255,121.316,118.7,112.538,103.719,93.6329,83.8457,72.2841,42.89,20.7701,282.912
52.1453,171.187,1.61997e+18,108.23,99.0479,91.8859,85.43,80.6633,79.4155,80.9345,75.2397,44.6959,21.4232,282.286
52.3491,171.285,1.81681e+18,125.504,131.303,128.622,116.42,97.7528,78.986,65.692,57.6041,37.5749,19.9936,282.425
52.5526,171.384,1.82293e+18,115.682,112.483,108.011,102.578,97.2962,93.214,89.4452,78.2919,44.8704,21.2136,282.515
51.9759,171.472,1.63945e+18,113.31,107.42,100.511,92.0233,83.7551,77.3279,72.6696,65.9301,41.6261,20.9943,282.404
52.1818,171.572,1.79459e+18,118.022,116.444,111.887,104.735,96.1783,87.7965,80.2839,70.108,42.5302,20.9926,282.339
52.3874,171.674,1.88172e+18,116.77,114.222,110.237,105.551,101.14,97.9265,94.7486,82.2895,46.1453,21.4454,281.812
52.0805,170.759,1.78257e+18,110.282,103.063,97.4682,93.1667,90.8261,92.5794,97.1423,88.7416,48.8963,22.0027,282.455
52.2823,170.853,1.88566e+18,124.973,129.974,127.927,118.75,103.885,87.4777,74.2202,64.2491,40.4936,20.4716,282.615
52.4839,170.949,1.82746e+18,119.081,118.669,114.859,107.999,99.1096,89.8354,81.3197,70.8544,42.7403,20.9125,282.659
52.6857,171.047,1.82933e+18,113.457,108.874,104.292,99.8181,96.5447,95.6926,95.5694,84.3815,46.5902,21.3977,282.849
52.7707,170.345,1.83372e+18,122.523,125.608,122.942,113.915,100.262,85.7448,73.928,64.2516,39.6048,20.0772,282.287
52.3378,168.748,1.80777e+18,111.602,103.755,97.4694,93.7748,92.6385,95.7286,101.088,91.4185,49.0704,21.9983,281.969
52.3933,168.206,1.90198e+18,122.284,124.411,121.682,114.701,104.845,94.1601,84.4172,72.9184,43.3457,20.8534,282.906
52.5883,168.285,2.02027e+18,133.562,149.227,152.452,137.104,110.809,86.0356,70.1782,61.2489,38.9714,19.918,283.011
52.6562,167.632,1.58315e+18,131.063,142.76,131.333,99.1167,67.4076,49.1967,43.3611,41.8787,29.4349,17.5747,281.602
52.8513,167.709,2.00729e+18,122.06,124.477,123.308,119.215,113.46,106.338,97.4364,81.9342,45.5041,21.0496,282.885
53.0467,167.787,2.05681e+18,131.528,145.496,150.049,139.363,117.245,93.3429,76.2991,65.1591,39.7165,19.8659,282.56
52.1688,167.026,1.99995e+18,107.5,95.4649,88.4089,87.3103,92.792,109.618,142.213,143.274,61.8672,23.8698,281.574
52.6368,167.87,1.92243e+18,114.12,109.239,104.832,102.212,102.367,105.93,109.068,95.1387,49.5195,21.861,282.712
51.9314,168.252,1.94635e+18,100.126,85.43,78.1517,76.3225,79.5771,94.7571,138.393,173.874,73.7265,24.7895,282.246
52.1266,168.33,2.02939e+18,114.352,109.721,105.744,104.255,106.879,114.994,123.816,107.988,53.3822,22.7573,282.6
52.3217,168.41,2.03393e+18,127.692,135.728,136.397,129.066,115.699,99.5872,85.3161,72.2402,43.0853,20.7742,283.162
52.517,168.491,1.68854e+18,132.482,146.358,138.853,108.706,75.5512,54.8631,46.8588,45.6846,33.7704,18.9433,282.081
52.0014,168.947,1.94598e+18,132.098,145.586,146.294,129.999,104.513,81.6327,66.6167,57.98,37.7997,19.8961,282.867
52.1973,169.03,1.92128e+18,118.814,118,114.68,110.241,105.36,100.59,94.9969,81.3543,45.9448,21.4239,282.783
51.3848,170.779,1.91851e+18,141.322,166.415,164.223,130.771,90.1667,62.8574,50.3155,46.5372,33.8912,19.6048,282.45
51.5889,170.874,1.92204e+18,135.031,154.428,155.256,132.029,97.5052,70.5762,56.0109,51.0729,36.349,20.0275,281.847
51.7927,170.97,1.86225e+18,120.864,121.782,118.233,111.255,101.581,91.1522,81.5294,70.3432,42.917,21.1864,282.163
51.9967,171.068,1.93596e+18,131.105,143.647,144.322,130.36,105.85,81.3448,65.0656,56.4312,37.184,19.9913,282.312
51.2251,171.464,1.78057e+18,115.48,111.466,106.136,99.8107,93.4891,88.6501,84.5249,74.8451,45.1495,21.8322,282.915
51.4337,171.563,1.77794e+18,123.789,126.637,121.762,109.799,93.6824,78.077,66.3608,59.0169,39.9402,20.9412,282.623
51.6421,171.665,1.7867e+18,116.942,114.151,109.101,102.235,94.7254,88.0545,82.107,72.1156,43.7765,21.4112,282.581
51.8507,171.769,1.8705e+18,126.137,132.222,129.968,119.308,102.055,83.8171,69.6985,60.3945,39.7836,20.7084,282.799
51.0517,172.185,1.64247e+18,112.2,105.087,98.085,89.9849,82.7821,78.1351,75.2577,68.7568,43.563,21.7407,282.766
51.2662,172.291,1.79839e+18,125.7,131.12,127.181,114.136,95.3434,77.1067,63.5371,55.5843,38.3487,20.7029,282.824
51.4803,172.399,1.56535e+18,119.897,119.234,110.969,94.7939,77.1408,62.559,52.4751,47.371,34.4256,19.7651,281.442
51.101,171.798,1.72544e+18,112.451,105.563,99.2528,92.8742,87.7702,85.6965,85.4104,77.7309,46.3302,22.0643,282.284
51.3125,171.9,1.79947e+18,125.212,129.269,124.725,112.399,95.2569,78.5528,65.9855,58.0398,39.3741,20.8669,283.021
51.5236,172.005,1.78369e+18,116.632,113.639,108.548,101.692,94.3468,87.9209,82.2245,72.3479,44.0006,21.5237,283.151
51.7348,172.112,1.82725e+18,116.408,113.448,108.856,103.091,97.2623,92.5035,88.1622,77.1457,45.1982,21.5954,283.076
51.2163,171.061,1.80838e+18,116.967,114.103,109.125,102.832,95.9516,90.0389,84.6117,74.3417,44.9522,21.7779,283.049
51.4225,171.157,1.80449e+18,118.637,117.089,112.262,105.048,96.3772,88.0765,80.5456,70.2986,43.2325,21.4139,282.581
51.6284,171.255,1.82158e+18,116.143,112.766,107.932,102.294,96.6641,92.3445,88.445,77.6405,45.5268,21.6867,282.303
51.8346,171.356,1.80961e+18,108.29,99.593,93.6868,89.7997,89.211,94.4827,105.761,100.965,52.1784,22.3483,282.437
51.3185,170.358,1.83921e+18,113.765,107.954,102.441,98.113,95.3423,95.7302,97.4828,87.6366,49.4427,22.4308,281.988
51.4936,169.024,1.87175e+18,121.624,122.431,118.483,111.176,101.445,91.6473,82.7434,72.0744,44.0072,21.3967,283.251
52.0841,169.275,1.90028e+18,122.902,126.015,123.457,115.823,104.557,92.3574,81.5601,70.4357,42.8356,20.8802,282.431
51.5699,168.379,1.80345e+18,131.03,142.495,138.883,117.503,90.0618,69.3985,57.6303,52.0941,36.3671,19.7114,282.383
51.7655,168.458,2.03089e+18,137.081,161.72,169.401,144.202,104.5,75.547,60.3635,53.5597,36.7797,19.6709,282.11
51.9609,168.538,1.99403e+18,123.545,127.314,126.082,120.653,112.143,101.861,91.2444,77.1462,44.889,21.2863,282.602
52.1566,168.619,2.0325e+18,134.317,150.511,153.762,138.067,111.219,86.1854,70.1427,60.9274,38.9746,20.0339,283.163
52.081,167.355,1.97763e+18,128.242,137.248,137.411,127.345,110.465,92.3322,78.4289,67.4334,40.9272,20.3784,282.383
51.7524,166.565,1.83214e+18,112.317,104.189,97.7486,94.3539,94.2687,98.6586,104.479,93.665,50.5505,22.4943,281.603
52.4065,166.119,1.87269e+18,111.385,103.263,97.3251,94.849,96.5654,103.727,112.43,100.323,51.4715,22.4827,281.977
51.1623,167.894,1.89488e+18,106.542,94.5893,87.5158,85.874,89.3643,101.531,125.69,126.191,58.5096,23.8562,281.996
51.3577,167.97,1.96044e+18,128.275,136.108,135.141,124.914,108.267,91.0055,77.5432,66.6434,41.1751,20.7521,282.607
51.4303,168.657,1.95914e+18,126.694,132.988,131.6,122.807,108.611,93.3473,80.2633,68.6595,42.5035,20.9957,282.846
51.6267,168.739,2.00297e+18,132.074,145.49,147.185,133.266,109.62,87.5101,72.196,62.0171,39.4569,20.3276,282.897
50.9068,169.11,1.48705e+18,120.034,116.654,104.919,87.4477,68.8368,55.9306,49.1495,46.5752,34.1612,19.6623,280.893
51.3027,169.276,1.92667e+18,115.358,111.043,106.38,103.197,101.842,103.268,105.127,93.0625,50.9404,22.6004,282.658
51.5008,169.362,1.94962e+18,135.207,151.646,152.024,131.427,100.874,76.3753,62.0469,55.4683,37.683,20.0697,283.076
51.2359,170.662,2.02239e+18,104.4,91.5047,84.8974,82.7586,85.8677,100.732,140.534,167.409,74.5036,25.1208,281.641
50.6746,171.154,1.89222e+18,134.742,148.739,145.304,125.142,97.3279,73.8367,58.9946,51.5206,36.2739,20.3468,283.101
50.8833,171.252,1.82445e+18,117.069,114.204,109.275,103.255,96.8135,91.3815,86.2548,75.6833,45.6901,22.0486,283.323
51.0922,171.353,1.75898e+18,105.432,95.6579,90.062,86.3735,85.6198,90.6194,101.988,99.9057,53.0539,22.8835,283.135
50.295,171.769,1.82104e+18,117.715,115.026,109.831,103.287,96.2081,90.1014,84.3511,74.0654,45.8712,22.3735,283.484
50.5098,171.871,1.83117e+18,123.492,125.448,120.694,111.135,98.1446,84.823,73.3362,63.3218,41.5059,21.5345,283.296
50.7243,171.976,1.87238e+18,124.862,128.396,124.618,115.493,101.919,87.1746,74.3064,63.5215,41.4714,21.4395,283.274
50.9388,172.083,1.86042e+18,125.532,130.49,127.234,117.095,101.146,84.1841,70.4747,60.5699,39.9397,21.0273,282.715
50.3428,171.387,1.86374e+18,124.471,127.056,122.485,113.228,100.372,87.0501,75.4977,64.9614,42.0046,21.6262,283.597
50.5546,171.486,1.95077e+18,134.553,147.355,144.535,128.391,103.623,80.4246,64.4743,56.0748,39.2744,21.1487,283.554
50.766,171.587,1.88034e+18,122.18,123.24,119.083,111.762,101.872,91.3689,81.5598,70.4419,44.1371,21.8527,283.498
50.9776,171.691,1.9315e+18,132.907,144.592,142.219,127.123,103.245,80.4045,64.5663,56.2964,39.1633,20.9728,283.329
51.0747,170.946,1.83452e+18,120.016,119.425,114.81,107.577,98.5093,89.5728,81.2465,70.4723,43.522,21.593,283.057
50.7267,168.657,1.91549e+18,113.243,107.005,101.647,98.9202,99.028,103.434,109.529,98.6407,52.7567,23.2076,282.973
51.1207,168.817,1.96868e+18,120.882,121.066,117.902,113.506,108.297,102.944,96.4151,82.2696,47.2642,22.0992,283.272
50.801,168.022,1.85567e+18,121.711,121.526,116.736,109.056,99.4124,90.3204,82.15,72.1134,44.6344,21.7953,283.016
50.9968,168.098,1.34207e+18,116.357,107.278,92.1788,74.3535,57.4287,47.1661,43.4453,44.0766,34.329,19.7542,281.271
50.9184,166.869,1.84579e+18,114.345,107.922,101.97,98.0981,96.3484,97.7371,99.6321,88.4693,49.67,22.6915,282.088
51.7911,163.318,1.85712e+18,130.074,135.13,130.813,117.567,99.9768,82.7434,71.1354,64.6166,41.3759,20.7041,281.876
50.5099,166.954,1.86291e+18,133.235,143.207,138.294,118.965,94.6918,75.3634,63.3163,56.9321,38.5028,20.5645,282.658
50.7053,167.025,1.88024e+18,130.981,140.288,137.007,120.564,98.3288,79.244,66.3552,59.0561,39.2261,20.6507,282.016
50.9006,167.096,1.9424e+18,126.488,131.686,129.595,120.51,106.66,92.2639,80.1242,69.6014,43.4409,21.3482,281.746
50.3922,167.547,1.89218e+18,118.464,114.944,109.744,105.032,100.785,98.159,95.1407,83.241,48.4621,22.6798,281.575
50.6623,168.295,1.96712e+18,125.64,129.539,126.961,119.464,108.24,96.2965,85.1507,73.2535,45.0248,21.8777,283.07
50.8589,168.374,2.51439e+18,115.456,111.178,108.677,111.324,121.503,145.225,188.916,187.986,75.8841,25.1468,282.045
50.339,168.824,2.18584e+18,111.493,103.962,99.1881,98.6785,103.532,119.238,150.965,154.378,68.4244,24.7273,282.558
50.5371,168.905,1.98243e+18,125.027,128.461,125.886,119.352,109.605,98.8819,88.0488,74.9446,45.492,22.0754,283.273
50.7354,168.988,1.96547e+18,120.489,120.082,116.549,112.258,107.448,102.862,97.0851,83.1477,47.9657,22.3839,283.259
49.7049,170.664,1.83476e+18,112.689,105.829,99.6994,95.385,93.022,94.4866,98.2319,90.5298,52.1967,23.5323,282.949
49.9142,170.757,1.90515e+18,121.187,121.095,116.579,110.337,102.608,94.915,87.1031,75.3405,46.6764,22.6883,283.248
49.5365,171.365,1.85961e+18,126.856,132.384,127.773,115.953,99.0342,81.957,68.6712,59.4219,41.1604,22.0147,282.712
49.7517,171.464,1.8813e+18,126.98,133.13,129.196,118.043,101.284,83.8965,70.0181,60.1984,41.1673,21.9104,282.466
49.9665,171.565,1.87719e+18,122.173,123.206,118.713,111.177,101.195,90.7161,80.7695,69.5973,44.7507,22.3982,282.754
50.1814,171.669,1.89361e+18,121.468,122.033,117.823,111.159,102.491,93.4131,84.2791,72.4086,45.3702,22.3563,282.52
49.5831,170.989,1.80613e+18,120.132,118.699,112.768,104.564,94.8541,85.7459,77.8247,68.6444,45.0482,22.6973,283.008
49.7952,171.085,1.90377e+18,123.992,126.535,122.324,114.276,102.967,90.8871,79.932,68.9585,44.8031,22.5311,282.931
50.007,171.182,1.92864e+18,117.731,114.631,109.797,105.414,101.922,100.431,99.0329,87.3275,50.3425,23.0801,281.648
49.6935,170.274,1.84383e+18,120.696,119.821,114.403,106.889,97.7195,89.0978,81.2562,71.3477,45.6503,22.6334,282.62
49.9002,170.364,1.99579e+18,139.104,163.092,164.974,138.001,100.354,72.1219,56.4384,49.6371,35.7465,20.5619,282.417
50.0787,169.017,1.89152e+18,116.852,112.81,107.498,103.192,99.6996,98.3076,96.9858,85.8243,50.0295,23.0785,283.007
50.2779,169.099,1.90271e+18,124.506,127.575,123.914,115.24,102.851,90.4698,79.516,69.1787,44.0786,22.0198,282.248
50.3531,168.454,1.83013e+18,128.927,137.427,133.584,116.831,94.2125,75.7262,63.3468,56.2228,38.2821,20.6224,281.684
50.5504,168.534,1.91834e+18,114.862,109.65,104.511,101.39,100.319,102.383,105.182,94.4626,52.5559,23.2212,283.044
50.0827,167.158,2.00777e+18,112.756,104.608,98.9279,97.3121,100.047,110.113,126.619,118.791,58.1168,24.0882,281.898
50.4736,167.302,1.9218e+18,123.321,124.558,120.864,113.872,104.558,95.1679,86.1521,74.7228,45.6139,22.0691,282.017
50.1564,165.509,2.62434e+18,116.203,111.599,109.747,113.624,127.307,160.046,212.447,193.241,75.3877,25.413,281.345
49.9322,166.693,1.95212e+18,141.693,161.288,157.449,128.323,94.04,70.3916,58.0081,53.6151,38.3232,20.7459,282.723
50.1276,166.762,1.87547e+18,121.325,119.816,114.769,108.103,100.343,93.3517,86.6321,75.8225,46.2966,22.376,282.595
50.3234,166.833,1.86909e+18,129.302,135.285,130.867,117.011,98.0665,81.1612,69.7524,62.4101,40.8028,21.0954,282.397
