# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.673,153.95,1.17858e+18,61.8277,54.5708,52.6523,52.6606,53.4417,56.1264,60.5725,63.6361,58.0454,32.3572,296.437
-26.2726,154.02,1.31781e+18,61.3499,54.6764,53.176,54.0535,56.6951,63.2134,75.4013,86.2065,73.6084,35.2387,295.946
-26.0722,154.056,1.22496e+18,62.7194,56.8902,55.2306,55.2235,56.0492,58.7778,63.2313,66.3077,60.7289,33.3415,295.12
-26.7639,154.388,1.16317e+18,63.6673,58.8328,57.0463,56.2048,55.2031,54.5235,54.1688,54.5411,52.0336,31.0423,297.269
-26.8557,154.834,1.25975e+18,58.6154,54.3749,53.2661,54.1819,56.4511,61.6945,70.5727,76.7427,66.1452,33.5817,296.791
-26.6515,154.868,1.32138e+18,70.987,73.8919,74.1619,72.3526,68.1114,61.3016,54.5852,52.4071,50.956,30.8658,296.578
-26.4475,154.903,1.31808e+18,60.2525,57.2355,56.5568,57.6352,60.1583,65.5639,73.9794,79.2207,68.3965,34.3189,296.38
-26.9488,155.294,1.28348e+18,59.4319,56.5318,55.7582,56.7452,59.0041,63.8104,71.1872,75.4877,65.0909,33.2864,296.658
-26.7412,155.328,1.29589e+18,69.6026,72.5366,72.597,70.6264,66.4094,60.1155,53.8272,51.3969,50.0858,30.612,296.427
-26.5338,155.363,1.22937e+18,66.1364,66.8519,66.2586,64.6443,61.5082,56.9814,52.5527,51.4247,50.5275,30.8754,296.026
-27.0442,155.773,1.16702e+18,63.4443,62.2796,61.1048,59.6092,57.0878,53.9448,51.0492,50.4763,49.2666,30.1891,295.475
-26.8322,155.807,1.2789e+18,63.9987,63.7873,63.5335,63.6042,63.5779,63.2989,62.2667,60.8149,55.4864,31.5454,295.926
-26.6204,155.842,1.26744e+18,61.8062,60.5093,60.0605,60.4414,61.3261,63.0229,64.7863,64.9141,58.5538,32.3409,295.736
-26.4083,155.877,1.26358e+18,62.7287,62.0781,61.7301,61.8095,62.0366,62.4397,62.405,61.645,56.6747,32.1431,294.65
-27.1421,156.277,1.27506e+18,63.4942,63.2876,63.1014,63.2749,63.3589,63.3123,62.5519,61.0352,55.2548,31.2322,295.817
-26.9245,156.311,1.27965e+18,63.5705,63.6851,63.6223,63.803,63.8436,63.601,62.5148,60.8432,55.3868,31.4336,295.227
-26.7071,156.345,1.30767e+18,62.4151,62.0263,62.0395,62.7604,64.0494,66.0453,67.7371,67.2667,59.788,32.4646,295.268
-26.4894,156.381,1.30616e+18,62.3415,62.0564,62.107,62.7822,64.0148,65.9,67.4303,66.9483,59.9124,32.6756,295.391
-27.2439,156.813,1.20083e+18,66.8445,69.8651,69.6753,66.7298,60.9455,53.481,46.8932,44.5757,44.6312,28.9202,294.83
-27.0195,156.847,1.29347e+18,62.6033,62.6196,62.7157,63.2528,64.0247,65.0705,65.4842,64.2863,57.4701,31.7417,295.866
-26.7952,156.881,1.29018e+18,61.0219,60.1685,60.0862,60.8025,62.2532,64.9255,67.9515,68.5478,60.5363,32.4346,294.712
-26.5706,156.917,1.33399e+18,60.9039,60.2287,60.382,61.5436,63.8837,68.0155,72.9664,74.4655,64.3753,33.2451,295.237
-27.233,156.531,1.27259e+18,61.499,60.3937,60.1084,60.6682,61.7188,63.6695,65.7249,65.7481,58.3076,31.7616,295.219
-27.0121,156.565,1.28947e+18,64.4514,65.4688,65.6845,65.7345,65.2719,63.9696,61.5163,59.1275,54.1213,31.0925,295.375
-26.7915,156.6,1.30108e+18,62.398,62.2142,62.2893,62.9401,64.0182,65.6181,66.7605,65.9874,58.8757,32.2152,295.207
-26.5705,156.636,1.31128e+18,61.4817,60.8747,60.9168,61.7949,63.515,66.4444,69.5587,69.9373,61.5397,32.7915,295.899
-27.1871,155.994,1.23168e+18,62.2486,60.8322,60.154,60.092,60.0525,60.2948,60.3883,59.8744,54.667,31.1189,295.126
-26.9725,156.028,1.29413e+18,64.2887,64.4197,64.3461,64.5755,64.6939,64.4945,63.3688,61.5504,55.6873,31.4469,296.042
-26.7581,156.063,1.30285e+18,62.7709,62.2337,62.1308,62.7563,63.8751,65.6042,66.9816,66.3436,59.0734,32.2906,296.071
-26.5434,156.098,1.40767e+18,59.5799,57.5446,57.3884,59.1413,63.1089,71.1578,84.1546,92.9265,76.0504,35.07,295.636
-27.1436,155.486,1.27542e+18,62.2705,60.5427,59.9343,60.4743,61.5951,63.6858,65.9469,66.0344,58.4054,31.8691,294.623
-26.9341,155.52,1.30243e+18,64.1517,63.7219,63.503,63.913,64.5243,65.2316,65.2197,63.8388,57.123,31.7722,296.241
-26.7247,155.554,1.31011e+18,64.1643,64.0048,63.9165,64.3793,65.0623,65.7899,65.6934,64.2297,57.6262,32.0351,296.075
-26.515,155.589,1.26251e+18,64.1995,64.2307,63.9291,63.6402,62.9639,61.6721,59.6717,58.2048,54.2571,31.5604,295.256
-27.1028,154.999,1.26074e+18,64.7875,64.0299,63.3884,63.1459,62.5499,61.51,59.8844,58.5152,53.7601,31.0257,295.279
-26.8972,155.033,1.3651e+18,66.0013,66.3515,66.5316,67.3978,68.6094,69.6801,69.4741,67.1676,58.8404,32.0976,296.772
-26.6917,155.068,1.34629e+18,64.7468,64.5152,64.4795,65.3063,66.7208,68.4943,69.4674,68.0337,59.7857,32.461,296.758
-26.4859,155.103,1.39592e+18,61.8081,60.2198,60.0427,61.6569,65.1479,71.5339,80.2728,84.1237,70.2684,34.5526,296.17
-27.0642,154.528,1.24016e+18,72.7027,73.2814,72.0611,68.1864,61.3355,53.195,47.1208,46.0693,46.3475,29.6174,296.086
-26.8614,154.563,1.32127e+18,69.8382,69.1415,68.7794,68.2678,66.8012,63.9397,60.1926,58.0015,53.8025,31.2503,297.138
-26.6587,154.597,1.33706e+18,79.5144,86.6226,86.5244,79.0128,66.4536,53.4273,44.7662,43.2332,44.784,29.44,296.979
-26.6246,154.139,1.40282e+18,63.9128,58.7823,57.9468,59.5096,63.0606,70.175,81.5901,89.0191,73.5223,35.0088,296.136
-26.401,153.797,1.24731e+18,58.3863,49.1645,47.0452,47.7651,50.0653,56.5932,71.3734,89.0558,76.4628,35.3059,296.036
-26.5634,153.311,1.23019e+18,69.1956,62.1928,60.379,59.756,59.0492,58.5221,58.0253,57.9837,54.1941,31.6475,293.532
-26.7674,153.431,1.30051e+18,60.064,47.5003,44.7973,45.0497,46.8994,53.1064,69.4321,101.749,102.371,40.4823,293.334
-27.0573,153.828,1.31687e+18,67.0847,60.3616,59.0501,59.839,61.6861,65.4044,70.1908,71.5797,61.6358,32.5875,295.792
-26.8568,153.864,1.14206e+18,68.1947,61.9836,59.5772,57.3917,54.137,50.5878,47.9131,47.9647,47.5861,30.0463,295.316
-27.3471,154.233,1.20604e+18,63.2956,56.4136,54.6148,54.7303,55.5501,58.0809,62.0002,64.114,57.1601,31.5696,296.055
-27.1455,154.268,1.33038e+18,60.5986,52.9914,51.4903,52.6816,55.6851,63.0835,78.5605,93.7887,75.4827,34.1598,295.378
-27.0296,154.752,1.35183e+18,63.3308,60.5262,59.9916,61.3071,63.9708,68.7919,74.9518,76.6729,64.6043,33.0611,296.708
-27.7346,155.111,1.16492e+18,63.8553,61.8428,60.3449,58.964,56.6335,53.8544,51.5053,51.188,48.7649,29.5565,295.961
-27.527,155.146,1.33581e+18,61.5572,58.6115,57.8213,59.0363,61.6908,67.1648,75.4259,79.4839,66.1146,32.904,294.606
-27.1118,155.216,1.16688e+18,65.9652,65.7878,64.4143,61.7985,57.288,51.7994,47.3313,46.6621,46.5961,29.5666,295.154
-27.8304,155.594,1.1541e+18,62.2941,59.9509,58.5267,57.4737,55.8032,54.0051,52.5063,52.3005,49.3989,29.6519,294.891
-27.6183,155.628,1.4883e+18,59.8893,57.0618,56.7608,58.9615,63.6848,73.6874,92.7579,110.389,85.0246,35.289,295.642
-27.4065,155.663,1.2712e+18,62.615,61.057,60.4829,60.9445,61.7951,63.3634,64.9033,64.5689,57.1276,31.3972,295.689
-27.1943,155.698,1.31103e+18,66.37,68.061,68.4008,68.3327,67.3329,64.7677,60.7986,57.8346,52.9989,30.7312,294.707
-27.7107,156.135,1.31004e+18,61.3265,59.4736,59.0354,60.0716,62.1268,66.0947,71.3974,73.3235,62.2591,32.1147,294.507
-27.3564,156.747,1.26909e+18,58.9337,56.7807,56.3882,57.3072,59.2618,63.4167,69.5347,72.767,62.3062,32.1454,296.225
-27.3566,156.463,1.12546e+18,66.9274,68.1931,66.551,61.8757,54.4849,46.5434,41.0342,40.3158,42.3423,28.3596,295.589
-27.973,155.817,9.40695e+17,60.5861,55.9717,52.4983,47.8521,41.6234,36.3441,34.0827,35.9041,38.4501,26.7485,294.173
-27.7583,155.851,1.35189e+18,55.4598,49.935,48.6636,49.8218,52.7237,60.1799,78.6609,107.93,91.5884,36.2644,294.654
-27.5439,155.886,1.26276e+18,62.916,61.7009,61.1761,61.4631,61.8939,62.6751,63.1742,62.3386,55.5459,30.9829,295.742
-27.7198,155.339,1.21923e+18,56.2856,50.7814,49.3206,50.1014,52.1943,57.7912,69.3017,80.3903,67.3087,32.8762,295.029
-27.4772,154.883,1.29257e+18,62.0751,58.5453,57.5817,58.4659,60.3849,64.4157,70.2792,72.7868,62.1222,32.2746,295.256
-27.2713,154.919,1.24742e+18,62.9903,60.4069,59.4062,59.6086,60.1484,61.3882,62.7525,62.712,56.1842,31.3669,295.618
-27.2408,154.445,1.18712e+18,60.5428,53.5441,51.608,51.7843,52.8608,56.4214,62.923,67.7695,60.174,32.3035,295.462
-28.4965,155.959,1.54931e+18,60.6909,58.9513,59.0692,61.8611,67.4212,78.7203,99.7889,116.407,83.7244,34.2999,295.501
-28.0612,156.03,1.09139e+18,62.6824,60.7415,58.9038,56.4341,52.5297,48.1324,44.7598,44.6236,44.2432,28.3544,295.574
-28.4577,150.649,1.5657e+18,70.4486,60.767,58.9552,60.536,65.032,75.423,97.8835,125.837,97.4422,36.9122,291.627
-28.9163,153.849,1.23951e+18,55.8046,47.1489,45.2567,46.1405,48.406,55.0504,72.2361,96.2728,76.6025,33.912,294.123
-29.2111,154.27,1.17886e+18,62.1338,57.2619,55.5455,55.6608,55.8731,57.0811,59.1529,59.685,50.8936,29.0326,294.945
-29.0068,154.305,1.26037e+18,65.9178,62.5481,61.2031,61.5713,61.8329,62.1452,62.2714,61.0803,51.916,29.3395,295.192
-28.8026,154.341,1.13638e+18,65.6205,61.369,59.1092,57.377,54.481,51.3047,49.0367,48.8755,45.6049,28.2369,294.57
-29.0984,154.776,1.18688e+18,60.4213,56.1681,54.7669,55.033,55.6681,57.8341,61.4607,62.9787,53.1511,29.515,293.932
-29.0476,154.51,1.26292e+18,66.0892,63.6932,62.5288,62.7622,62.6276,62.0872,61.1513,59.583,51.1219,29.1608,295.043
-29.4186,153.957,1.22819e+18,76.6465,77.7973,74.8476,69.0731,59.5542,49.7613,43.3621,42.0453,40.1356,26.3459,294.768
-29.2156,153.993,1.29458e+18,76.3108,77.083,75.1465,71.9683,65.3981,56.7629,50.0385,47.8739,43.8699,27.2844,295.128
-29.0129,154.029,1.32936e+18,71.2282,68.8645,67.5882,67.8398,67.2898,65.3846,62.5234,59.8064,51.2679,29.2399,296.097
-28.8098,154.065,1.47592e+18,61.9366,56.4108,55.4637,58.0116,62.7865,72.8974,93.8446,112.306,78.863,33.053,295.246
-28.5204,150.861,1.24771e+18,71.8266,63.4262,61.565,61.9427,62.8621,64.2671,65.4478,64.2552,53.6757,29.9051,292.81
-29.0925,150.22,1.2013e+18,67.1234,58.6479,56.4677,55.7256,55.2355,57.0285,62.1399,69.3703,61.6903,31.7172,297.921
-28.8806,150.264,1.22856e+18,70.9094,64.1983,62.3561,62.1552,62.0812,61.9895,61.547,60.0304,50.7339,29.0524,298.994
-28.6688,150.309,1.17603e+18,55.9244,50.1296,50.8088,54.8862,63.123,73.1067,77.9494,62.8895,42.2871,26.1486,296.52
-29.1316,149.926,1.22475e+18,65.7461,58.9007,57.4167,57.7807,59.136,62.2625,66.9024,68.3021,55.126,29.7093,294.987
-28.9169,149.971,1.2003e+18,69.0043,62.2906,60.5094,60.1652,60.0164,59.9947,59.7739,58.4707,49.5499,28.7322,297.881
-28.7023,150.017,1.2493e+18,73.3229,66.3644,64.3156,63.6745,62.9724,61.9715,60.5349,58.827,50.5012,29.1317,298.635
-28.4873,150.062,1.27908e+18,77.3017,69.0411,66.3498,64.8185,62.9985,61.4615,60.2965,60.2277,53.4503,30.1565,296.377
-29.3826,154.187,1.25103e+18,55.8068,49.3405,47.8764,49.2454,51.8695,58.6247,74.0854,90.9892,70.0485,32.3804,294.843
-29.626,154.357,1.19716e+18,55.924,50.0906,48.628,49.5694,51.6837,57.4287,69.1815,78.9671,61.4388,30.7896,294.918
-29.9695,151.01,1.3029e+18,62.1507,55.5782,52.6444,53.0704,55.5166,63.3463,84.6905,114.092,80.8514,32.7826,288.885
-29.2357,150.131,1.24807e+18,72.5653,63.9884,60.5322,58.4111,56.4282,57.1297,61.6042,70.2447,64.5277,32.3969,296.86
-30.8982,150.47,1.09302e+18,67.8527,58.8024,56.0034,55.0507,54.4883,54.9957,56.4893,56.7826,45.9469,26.9528,288.785
-30.6924,150.514,1.07605e+18,67.4045,58.0855,54.7956,53.1912,52.0193,52.7113,55.7704,59.1293,49.7335,28.1763,290.561
-31.0943,151.405,9.41101e+17,59.1296,55.7731,52.3858,50.3645,48.5498,48.5285,50.3767,52.7157,44.8995,26.903,288.571
-31.2831,152.31,1.05561e+18,69.4453,62.2118,58.4684,55.4761,52.3422,50.4889,50.2149,51.0442,43.3495,26.3292,286.246
-31.2617,152.095,8.79562e+17,66.3313,59.2364,55.1267,50.28,44.3697,39.6029,37.0704,37.3418,34.3268,23.9729,284.734
-31.1727,151.143,1.0096e+18,64.8777,60.6593,57.6893,56.3292,54.5289,52.8337,51.8196,51.3812,42.6715,26.0628,289.919
-31.8755,151.187,1.05729e+18,70.2025,61.0561,56.2637,51.7325,48.5517,49.059,53.8662,61.4929,52.8477,28.6349,288.223
-31.6745,151.229,1.08842e+18,65.0779,58.7565,55.7623,54.6635,54.5956,57.3689,63.1821,65.987,49.8915,27.372,286.888
-31.2723,151.312,1.06237e+18,65.0141,62.0304,59.2784,58.4516,57.6912,57.5364,58.0111,57.6113,45.9714,26.7444,287.907
-32.3514,153.206,1.14016e+18,68.815,61.4222,59.0361,57.3865,54.9008,52.1416,50.2197,49.4093,40.1552,24.771,293.417
-32.4003,151.324,1.08449e+18,53.4558,40.6437,38.8564,37.1499,36.8832,41.1823,59.3118,100.95,80.4439,31.9518,289.528
-32.2,151.365,9.9661e+17,70.7238,62.1914,58.3876,54.6607,49.7566,45.108,42.4097,42.1671,36.1968,23.9489,286.433
-32.1549,150.882,1.05131e+18,68.9318,57.658,53.8174,50.8688,48.9653,49.6391,53.029,56.7489,46.3856,26.7913,288.259
-32.2543,151.052,1.17817e+18,83.6792,71.8796,64.2319,56.937,51.7201,50.4578,53.3004,60.5557,53.4407,28.7712,288.197
-32.7525,151.429,1.16561e+18,65.8932,53.547,51.3197,50.5222,51.3157,55.9696,65.7697,72.3832,51.5566,27.1151,290.899
-32.5524,151.471,1.17817e+18,69.1332,59.0891,57.0365,57.0309,57.6742,59.4552,61.7638,60.7515,45.0146,25.8034,291.163
-32.3526,151.512,1.1918e+18,73.8198,64.9048,62.1451,61.0123,59.757,58.7546,58.3077,57.6454,45.0022,26.0132,289.853
-32.6326,152.894,1.4498e+18,67.2592,58.527,57.7894,60.1665,65.0404,75.1511,93.4328,101.23,60.6552,27.9821,292.34
-32.9011,154.371,1.29321e+18,55.4695,49.4906,48.8175,49.8333,52.8162,61.2442,82.467,104.532,63.535,28.4304,292.861
-33.296,152.474,1.12424e+18,68.3722,54.9841,52.7658,51.8948,51.6668,53.1058,55.7287,55.8773,41.8992,24.8142,291.906
-33.2242,151.588,1.07464e+18,71.8239,59.9373,56.5849,53.7029,50.264,47.2685,45.7864,45.4165,36.7536,23.6352,288.794
-33.1813,151.104,1.27599e+18,102.668,84.9613,75.201,64.2032,54.8454,48.7241,46.605,49.3949,43.1096,25.7191,286.916
-32.9809,151.146,1.17651e+18,76.5489,63.2448,59.4611,56.7003,54.7772,54.7127,56.5082,58.1756,45.4527,25.9876,288.561
-32.7807,151.188,1.07987e+18,74.3588,63.8069,60.155,56.9726,52.4432,47.8412,45.3691,44.8056,36.8572,23.8079,289.369
-33.2353,150.787,1.16324e+18,68.0438,51.8528,47.0196,42.9268,41.7804,45.9354,62.4066,95.2663,72.0179,30.7529,286.588
-33.0343,150.831,1.13279e+18,70.7086,59.1491,56.3054,55.296,55.1794,56.7302,59.397,59.0976,43.7123,25.3582,286.584
-32.8331,150.874,1.19767e+18,64.4927,51.5073,48.7786,47.2052,47.9298,53.9416,71.9908,95.5253,62.8072,28.8517,286.841
-33.1335,151.294,1.26266e+18,81.791,65.8221,61.65,58.6793,57.0892,58.219,62.1739,64.9253,48.6285,26.5206,286.508
-33.7102,153.129,1.2792e+18,63.0878,53.2614,52.0566,53.0027,55.8818,63.699,79.5894,87.2801,52.3128,26.1273,291.268
-33.5058,153.168,1.26994e+18,69.8572,61.8635,60.6378,61.4602,62.723,64.4118,65.7665,62.9442,44.4085,25.0485,291.772
-33.8971,154.141,1.27066e+18,65.0234,60.6997,59.7051,60.8191,62.6935,65.682,69.0126,66.7377,45.3737,24.97,290.426
-33.5452,153.385,1.22131e+18,70.908,64.1601,62.509,62.1855,61.1124,59.0513,56.6662,53.921,40.5754,24.265,291.552
-33.475,152.385,1.37233e+18,64.6069,51.8133,50.5743,51.8436,55.3804,65.0031,88.8824,111.1,63.8581,28.0271,292.567
-33.7612,148.825,1.34989e+18,123.687,108.68,78.7612,58.1508,48.5172,47.2186,53.2216,69.9109,65.2425,30.6275,287.04
-33.5494,148.875,1.19354e+18,76.0479,66.2216,62.1189,59.784,58.7637,60.7483,65.6965,68.8766,50.0675,26.5228,288.005
-33.3376,148.925,1.20488e+18,74.0004,64.7326,62.2588,62.3081,63.115,65.3925,68.4223,67.295,47.3303,25.8392,287.348
-34.011,148.447,1.18772e+18,72.3861,62.61,60.9271,61.4635,62.1793,63.2612,63.9141,61.3618,43.386,24.6473,287.882
-33.582,148.55,1.19661e+18,74.6732,64.2874,62.4345,62.8035,63.1105,63.4209,63.2177,60.5791,43.7193,24.9635,285.635
-33.4932,149.125,1.24313e+18,71.8656,63.9261,61.8093,62.8425,65.3691,70.3771,77.0873,76.6187,50.4955,26.1791,285.781
-34.1284,150.022,1.01703e+18,74.5836,65.1804,52.6561,43.3055,40.5469,44.3703,57.5252,71.4794,49.0124,26.1687,280.56
-34.5293,150.927,1.17618e+18,67.5866,57.3582,54.8185,54.5117,55.4954,59.3043,65.4433,66.276,45.0688,24.833,288.263
-34.8175,152.342,1.10453e+18,48.6612,38.3041,36.4574,35.8197,36.7643,42.6846,65.2573,110.561,67.423,28.274,290.982
-34.9137,152.829,1.2873e+18,59.9823,52.4588,50.8902,51.5077,54.4509,63.6449,84.4549,95.8795,52.0247,25.2756,289.785
-34.2999,152.949,1.24747e+18,62.4478,54.2226,52.871,53.7837,56.4151,63.1618,75.0417,78.4385,49.3915,25.4501,291.721
-34.577,153.659,1.22214e+18,67.592,63.8521,62.5079,62.7108,62.1228,60.5145,58.2344,55.1049,40.0799,23.6633,290.441
-35.1189,152.494,1.22263e+18,63.9954,58.1809,56.7381,57.3713,58.8891,62.4681,67.1007,65.7247,43.6965,24.159,290.797
-34.9157,152.534,1.22075e+18,66.9099,61.4284,59.9642,60.3808,60.7535,61.31,61.5059,58.907,41.3483,23.8044,291.36
-34.7128,152.575,1.345e+18,65.4823,58.5928,57.5424,59.3066,63.0166,70.8335,82.553,83.0478,50.4361,25.4797,290.66
-34.5569,150.681,1.55659e+18,72.4624,62.6014,60.2106,62.2625,67.9656,81.9406,112.165,129.801,64.8157,27.3585,281.877
-34.1866,149.205,1.06007e+18,70.1019,61.556,59.1118,58.658,57.8026,56.8339,55.7116,53.703,39.8635,23.8991,285.029
-34.5398,148.563,1.16307e+18,70.6606,61.8252,59.9187,60.0951,60.7527,62.4725,64.365,62.5982,43.5366,24.4641,285.998
-34.3281,148.614,1.17997e+18,74.6294,66.0316,63.9464,63.8536,63.1881,62.0708,60.5366,58.0641,42.1378,24.3003,286.79
-34.116,148.665,1.20495e+18,76.0918,66.8107,64.1716,63.5039,62.8787,62.8528,63.1018,61.6395,44.4462,24.9558,287.572
-34.0362,148.098,1.13776e+18,67.1551,55.4618,52.6116,51.03,51.0427,55.2218,65.3194,72.9744,49.9078,26.0479,287.493
-34.3576,148.303,1.23163e+18,76.9951,68.0982,65.1281,63.7108,62.6337,62.9545,64.3059,63.9769,45.8511,25.1596,286.505
-34.1427,148.355,1.15801e+18,67.0522,56.1022,53.8931,53.5155,54.7074,59.7665,69.3855,73.2325,48.1165,25.3732,286.921
-34.4798,148.834,1.34087e+18,106.019,99.7475,82.6919,65.6084,56.4824,54.5495,58.1222,67.2329,55.5368,27.8843,286.446
-34.2699,148.884,1.24163e+18,104.803,93.7077,73.2511,55.8233,47.4816,46.6134,52.3432,66.1123,59.1579,29.1582,286.6
-34.8011,149.294,1.12931e+18,81.5142,73.1029,66.7132,59.7752,55.218,54.2189,56.0637,58.6629,44.4161,24.9485,283.625
-34.3894,149.39,1.14429e+18,80.5803,73.9885,65.0208,54.7904,49.8492,51.2779,59.1329,70.6835,55.0311,27.6112,285.036
-35.0824,152.744,1.12492e+18,61.8551,55.7027,53.7733,53.2068,53.2201,55.0363,57.8763,57.5252,40.763,23.6933,290.642
-35.2916,152.407,1.71538e+18,63.4853,57.7082,57.055,60.1544,67.085,85.0779,132.117,168.907,73.2422,27.621,290.456
-35.7366,150.363,1.09209e+18,69.8629,61.0535,57.9019,56.1497,53.7547,51.4239,49.892,48.9231,36.6995,22.5601,288.439
-35.5867,148.813,1.36534e+18,72.8804,72.8706,67.4649,60.9991,59.6674,66.9116,91.4971,123.093,70.0329,27.9527,278.627
-35.9896,149.99,1.28929e+18,79.0349,65.7381,57.2417,53.4501,53.6806,60.0415,76.5049,89.6048,53.3093,25.5469,282.07
-35.7886,150.036,1.1898e+18,77.8864,65.2355,55.6584,49.8353,48.4831,53.0917,65.6905,76.9259,51.3309,25.7792,284.026
-35.8891,150.516,1.2354e+18,77.8823,70.7564,68.7901,68.0746,63.9062,57.0505,51.566,49.0498,36.4857,22.3281,291.815
-35.6892,150.56,1.26156e+18,71.2366,63.545,61.9245,63.1042,64.1342,64.8437,64.67,61.3021,41.8346,23.5967,291.413
-35.4889,150.605,1.70173e+18,69.2708,61.6357,61.1017,65.6917,74.6983,93.597,129.753,142.199,64.4112,26.2913,290.67
-36.3153,152.676,1.2816e+18,65.9634,62.662,61.8332,63.554,65.532,67.4766,68.4703,64.2844,42.0453,23.2865,290.733
-36.5622,150.633,1.21346e+18,58.4843,51.064,48.7656,48.869,51.2553,58.9043,75.7108,87.0187,51.9155,25.1618,291.662
-35.7396,148.717,1.06825e+18,88.9647,88.9428,63.887,41.8795,35.5815,38.3077,54.2103,89.3918,64.4292,28.1781,278.209
-36.5677,150.81,1.21568e+18,64.828,57.5203,55.4779,55.9424,57.7305,62.0421,68.0151,67.0219,43.0482,23.4503,291.22
-37.1415,150.447,1.22345e+18,69.6924,62.4625,60.9685,61.6095,61.897,61.7019,60.9423,58.0542,39.5728,22.526,290.465
-36.7417,150.538,1.31577e+18,78.1477,71.5623,70.9964,72.2692,70.1324,64.1292,57.9215,53.9673,38.2987,22.3722,292.399
-37.0775,147.747,1.10128e+18,79.4612,75.0031,61.1805,51.6166,48.2197,51.3417,62.8272,74.8623,49.2969,24.5816,278.833
-36.9867,146.841,1.06332e+18,71.0602,67.5285,63.0583,60.8417,58.4599,56.5802,55.497,54.6459,39.6243,22.7481,279.887
-37.1094,147.423,1.09379e+18,82.6132,78.7164,66.0802,56.6461,51.9485,52.1367,56.6434,61.1112,43.9894,23.8222,279.467
-37.2254,147.974,1.0434e+18,74.302,69.4106,58.7396,51.4862,48.1365,49.4409,55.0076,59.6971,42.6324,23.509,280.415
-37.3362,148.502,1.35586e+18,73.8717,66.8048,58.5912,55.4461,56.7998,65.6754,90.075,112.414,58.5351,25.1165,278.612
-37.0474,150.141,8.94313e+17,66.3057,56.6362,50.9662,45.1134,39.4425,35.3041,33.3531,34.0316,27.8949,19.5616,288.552
-37.9437,151.475,1.19942e+18,66.7676,61.1085,59.7653,60.1539,60.2558,60.1991,59.7671,57.1928,38.6243,21.9199,291.534
-37.5394,151.562,1.25301e+18,63.2636,57.7225,56.5485,57.7721,60.3672,65.7737,73.0518,71.378,43.7222,23.0377,291.543
-38.0422,151.982,1.14573e+18,61.8166,56.8579,55.2135,55.0396,55.4662,57.3064,59.8664,58.9297,39.5375,22.1309,290.988
-37.8791,152.253,1.06057e+18,65.6624,61.5607,58.925,55.8763,51.3204,46.6486,43.6296,42.8897,32.7171,20.7226,289.823
-38.168,150.679,1.167e+18,67.1389,59.4094,57.5853,57.4639,57.3115,57.537,57.8111,56.122,38.1988,21.75,291.281
-37.9678,150.724,1.29041e+18,66.938,59.8047,58.8383,60.638,63.5716,68.564,74.1546,70.8594,42.9991,22.6265,291.661
-37.7677,150.77,1.25621e+18,66.6319,59.5245,58.2323,59.4733,61.6558,65.5394,69.9178,67.2569,42.1376,22.6887,291.124
-38.1203,150.165,1.17209e+18,70.0945,61.1314,59.2559,58.9437,57.9817,56.7318,55.4812,53.5504,37.1659,21.478,290.948
-37.5618,148.702,1.56192e+18,158.63,143.415,90.5529,63.5823,53.4407,51.7141,55.2878,61.572,46.1058,24.2576,280.015
-37.3575,148.753,1.145e+18,78.8918,71.3962,61.9894,56.4259,53.8053,54.6458,58.2226,59.9328,41.6817,23.079,279.301
-37.7065,148.106,1.1418e+18,75.2508,64.2401,58.7562,55.9952,54.2168,54.3245,55.6809,55.5205,38.9317,22.2521,279.476
-37.4993,148.159,1.13912e+18,72.5788,64.5066,58.3557,55.1872,53.9798,55.9345,60.2789,61.244,41.3765,22.8329,280.191
-37.4278,147.596,1.36182e+18,111.469,110.695,82.2344,63.7443,55.4297,54.8619,60.7759,69.4019,50.6309,25.1363,280.527
-37.2159,147.652,1.17631e+18,66.6339,61.384,55.0386,52.9347,54.0368,61.2073,78.32,89.6965,50.8069,24.217,281.246
-37.1308,147.062,1.13049e+18,95.898,93.0482,71.1494,54.6376,47.3525,47.2259,53.5465,62.7879,47.4168,24.802,279.935
-37.097,146.75,1.06664e+18,67.7323,61.9391,51.1371,44.8702,43.0354,47.4886,64.2811,87.3102,53.9935,25.1699,279.885
-37.2405,147.329,1.05631e+18,74.1868,70.0642,62.2274,57.1343,53.6568,52.6438,53.7552,54.9129,40.0735,22.8445,279.685
-37.5811,147.823,1.11263e+18,72.9051,64.9037,58.9215,55.977,54.0897,54.2583,55.9105,56.1674,39.5287,22.452,280.466
-37.3714,147.878,1.02923e+18,70.3205,64.0882,56.4764,51.855,49.3595,49.9336,52.8535,54.4487,39.0455,22.5427,280.445
-37.9061,148.298,1.02729e+18,70.6474,60.745,56.5335,52.9115,48.2092,44.0234,41.5613,41.5445,32.3791,20.6849,283.813
-37.7005,148.351,1.23644e+18,81.9211,72.4848,66.6912,62.9806,59.7028,57.8562,57.3952,57.4161,40.9224,22.7248,281.034
-37.4946,148.404,1.18885e+18,76.6322,66.4715,57.0529,51.8737,50.7349,55.434,67.3437,74.6551,47.0761,24.0708,279.753
