# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-60.6468,-5.11995,7.88338e+17,49.6354,48.1477,46.6733,44.1717,39.9468,36.2183,35.1057,35.7823,24.999,15.0892,268.128
-60.8438,-4.97922,9.24637e+17,50.6506,49.5377,48.8404,48.7429,48.8555,49.6622,50.8662,48.4058,29.3944,15.8731,267.864
-61.041,-4.83674,8.12568e+17,49.8503,48.252,46.7036,44.7564,41.6031,38.9166,38.2811,38.2284,25.7563,15.1952,267.884
-60.7545,-5.94101,9.12699e+17,50.6107,49.7409,49.2972,49.042,48.5343,48.2492,48.5557,46.3879,28.6213,15.7271,267.449
-60.9503,-5.80664,9.00293e+17,50.6347,48.8406,47.523,47.0623,46.7601,47.3992,48.8695,47.1276,29.0514,15.8241,267.469
-61.1465,-5.67072,8.72644e+17,50.5078,48.4978,46.8073,45.9143,44.9829,44.8947,45.912,44.7153,28.179,15.6513,267.624
-39.9785,-15.1989,1.1697e+18,52.5371,52.138,52.7936,53.4395,55.4096,59.8594,67.8002,72.8905,55.8453,23.9979,285.254
-39.4495,-14.773,1.20651e+18,51.4069,50.7157,51.7086,53.0189,55.8385,61.7483,72.6848,81.4526,61.4516,24.967,286.238
-39.6563,-14.7142,1.12285e+18,54.0478,55.0757,57.6743,59.3084,59.3739,57.7286,55.6232,55.1861,47.0574,22.8414,285.326
-39.744,-14.089,1.16246e+18,53.1038,53.4375,55.4552,57.2562,59.0869,61.1808,63.575,64.5901,52.1153,23.6067,285.483
-39.9555,-14.0261,1.21913e+18,54.23,55.4593,58.8226,62.1354,64.6825,66.2596,66.8194,65.7811,52.1846,23.5078,285.045
-39.8268,-13.746,1.18166e+18,61.5158,72.9826,89.7056,91.661,66.9632,43.9823,34.4061,34.1896,33.7491,20.0664,284.778
-39.4731,-14.4603,1.13901e+18,53.9385,54.7898,57.1878,58.8215,59.4166,58.8994,57.9944,58.157,49.4316,23.3622,286.015
-39.682,-14.3998,1.18083e+18,54.2568,55.5978,58.8895,61.6556,63.0211,62.6825,61.3413,60.5624,50.2618,23.3875,285.215
-39.5393,-15.0217,1.09036e+18,56.4455,58.7963,62.4222,63.2609,59.2737,51.8869,45.9554,45.5591,42.055,22.0591,285.887
-39.8021,-15.51,1.08773e+18,54.5869,55.914,58.7826,59.9932,58.2309,53.8436,49.792,49.4136,43.826,22.274,285.319
-39.8557,-16.0426,1.14447e+18,52.0043,51.5176,51.824,52.1741,53.9316,58.2466,65.9136,70.5594,54.5028,23.8476,285.613
-39.3092,-18.0315,1.09085e+18,50.6272,50.0337,49.7476,49.1762,49.8324,53.3582,60.9026,67.1018,54.1437,24.235,286.45
-39.2678,-18.3695,1.16507e+18,51.4981,51.3511,51.7938,51.947,53.3197,57.8941,67.6199,75.7957,58.2578,24.6279,286.424
-39.1339,-18.1267,1.09255e+18,47.9851,46.4076,44.7728,43.3679,44.1844,49.1895,63.1111,81.9205,64.6157,25.7654,286.815
-37.6412,-14.1797,1.01129e+18,55.4325,57.8497,60.1343,58.1085,52.0264,44.8711,39.9183,40.4909,40.5635,22.3157,287.984
-37.8578,-14.1171,1.2274e+18,60.9985,69.8007,79.1286,81.1775,71.0286,55.8088,45.4164,43.8666,43.0699,22.9355,288.078
-38.0745,-14.0541,1.19845e+18,54.421,55.9763,59.2687,61.7403,63.0309,63.2009,62.6416,62.8626,53.7075,24.5774,288.001
-37.7762,-13.8194,1.12049e+18,55.4465,59.2968,64.1378,65.5481,61.7394,54.3608,47.6852,47.046,45.3197,23.4033,287.336
-37.996,-13.7544,1.11664e+18,55.4778,58.2884,62.0122,63.006,60.3066,54.8251,49.4141,48.9421,46.491,23.5558,287.691
-37.6417,-14.4849,1.16862e+18,52.2095,51.1832,52.308,53.2962,54.9732,58.7957,65.7988,73.0062,60.8708,25.8293,287.785
-37.0028,-15.0181,1.10471e+18,53.7017,54.9665,57.5743,58.3747,57.1052,54.5901,52.1522,53.4971,50.3672,24.6631,287.277
-37.6371,-14.8439,1.01953e+18,54.2535,56.4958,59.0987,58.0785,53.1145,46.545,41.6003,42.1309,41.6472,22.5923,287.258
-37.3023,-14.326,1.21436e+18,53.5756,54.3751,57.1552,59.436,61.3804,63.6795,66.4865,69.2131,58.6069,25.6486,288.221
-37.5195,-14.2639,1.19746e+18,53.6521,54.5393,57.3305,59.5068,61.124,62.7033,64.3998,66.3032,56.5801,25.2598,287.815
-37.4448,-13.9653,1.13115e+18,53.4361,53.8089,55.8649,56.9102,57.1991,57.3762,57.8135,59.7314,53.1066,24.8111,287.603
-36.8678,-14.751,1.08763e+18,53.4203,53.9661,55.8877,56.1813,55.0632,53.443,52.0826,53.8425,50.4944,24.729,287.917
-37.0818,-14.6917,1.14317e+18,57.6574,62.7439,68.4151,69.4539,63.2962,53.4031,45.6457,45.1722,44.6663,23.6385,288.186
-37.3613,-15.2025,1.21604e+18,53.5253,54.1752,56.7588,58.8986,60.8607,63.5554,67.1498,70.2969,59.048,25.6828,287.63
-36.8632,-15.1064,1.35096e+18,53.0941,52.4523,54.0949,56.0522,59.5436,67.3097,83.8317,102.823,77.87,27.772,287.685
-36.0961,-14.7127,1.12015e+18,52.8665,52.9874,54.9675,55.5771,55.5072,55.8359,56.8248,59.7017,54.8704,25.8382,288.856
-36.3129,-14.6529,1.19301e+18,57.6797,62.2646,67.9378,70.0109,66.3895,58.6004,51.196,50.3685,48.8585,24.7686,288.71
-36.5297,-14.5928,1.18383e+18,54.994,57.2426,61.1393,63.3443,63.1675,60.9079,57.8207,57.8353,52.7982,25.2034,288.34
-36.7469,-14.5322,1.1956e+18,57.1558,62.0611,68.2998,71.0287,67.4707,59.1792,51.2042,50.0752,48.4088,24.4377,288.208
-36.0125,-14.4227,1.09161e+18,51.9902,51.0594,52.2195,52.229,52.1238,53.3248,56.1356,60.7143,56.0121,26.1058,288.554
-36.2325,-14.3611,1.15752e+18,54.3113,55.7569,58.868,60.305,60.0724,58.7647,57.1564,58.1518,53.4445,25.495,288.46
-36.4525,-14.2991,1.17215e+18,53.9757,55.164,58.1613,59.8786,60.3682,60.2002,59.8391,61.2025,55.0246,25.5989,287.955
-36.6729,-14.2365,1.17582e+18,54.2728,55.7445,58.9546,60.8543,61.2413,60.594,59.5092,60.361,54.165,25.3307,288.459
-36.3092,-14.9537,1.2779e+18,52.4146,52.2867,54.5282,56.546,59.3418,64.818,74.9176,86.137,71.6425,28.0735,288.701
-36.5232,-14.8954,1.06764e+18,54.6514,57.5564,61.2789,61.225,56.5026,49.6354,44.2034,44.7804,45.0931,24.0239,287.551
-36.7376,-14.8367,1.14738e+18,55.7416,59.8686,65.319,67.3724,63.6966,55.9814,48.8904,48.3458,47.1216,24.1414,287.721
-36.4948,-16.5743,1.1337e+18,54.5621,56.1383,59.2052,60.381,59.2439,56.4208,53.6715,54.5636,50.6223,24.7987,288.535
-35.9003,-14.5028,1.15826e+18,61.573,71.4779,79.9221,77.1739,62.2357,46.5918,38.1356,38.6804,41.0972,23.2185,288.798
-35.9173,-22.0952,1.29951e+18,49.7376,48.1167,45.6676,43.4645,43.6997,47.5975,63.1487,112.719,124.235,33.1336,288.806
-34.2526,-15.0126,1.42297e+18,53.4114,53.4075,56.6856,59.3528,63.306,70.8046,85.3524,105.47,90.8267,31.845,290.164
-34.8151,-20.6307,1.22509e+18,50.0778,50.1842,52.3682,53.5518,55.0477,59.1554,68.97,82.8476,72.4849,29.2727,290.375
-35.0232,-20.5919,1.23144e+18,53.9623,55.2762,58.8926,61.0227,62.2098,63.4802,65.1461,67.6197,60.0994,27.2843,289.763
-35.2314,-20.5535,1.27328e+18,54.3858,55.8433,59.6976,62.2733,64.1655,66.5182,69.4495,72.406,62.5756,27.4753,289.003
-34.8495,-21.168,1.27481e+18,48.2016,47.3425,47.9934,48.1922,49.4943,54.0153,68.5806,103.104,100.274,32.7228,290.389
-35.0621,-21.1299,1.39665e+18,51.7042,51.5604,52.9502,53.7618,55.7892,61.7788,79.4186,115.891,101.215,32.2011,289.659
-34.8833,-21.7323,1.19433e+18,49.9022,49.7249,51.1479,51.8188,53.0324,56.7484,66.6573,81.3591,69.9715,28.387,290.583
-34.9169,-22.3313,1.28255e+18,49.6652,49.6981,51.725,53.2674,55.5532,60.8121,73.7571,94.9897,81.7514,30.0701,291.166
-35.1422,-22.2946,1.26369e+18,49.3984,49.4636,51.3663,52.699,54.7909,59.8537,72.4234,93.0422,79.5781,29.5395,290.921
-35.3677,-22.2588,1.27393e+18,54.0891,55.469,59.2312,61.6709,63.482,66.0561,69.8398,73.9317,63.5288,27.6011,290.007
-35.5938,-22.224,1.3824e+18,51.164,50.8225,51.4358,51.7739,53.6697,59.819,78.8794,118.763,101.358,31.0651,289.153
-34.8586,-22.0368,1.234e+18,48.5241,48.2099,49.6461,50.652,52.5448,57.3584,69.9915,91.7939,79.9944,29.8505,291.092
-35.0802,-21.9998,1.25036e+18,53.733,54.9694,58.4795,60.599,62.0559,64.2538,67.6729,71.7556,62.7485,27.6656,290.367
-35.302,-21.9636,1.27212e+18,54.2642,55.6202,59.2846,61.6019,63.3118,65.8108,69.5181,73.5873,63.4714,27.6166,289.221
-34.771,-21.4633,1.27138e+18,47.8766,47.2007,48.1435,48.7675,50.6227,55.7518,70.9823,102.949,93.6264,31.6282,290.814
-34.6821,-20.9222,1.2263e+18,51.7968,52.2506,54.8399,56.2957,57.7671,60.9842,67.6567,76.2985,67.2192,28.5969,290.385
-34.8923,-20.8838,1.21038e+18,55.8079,57.8795,62.4035,64.66,64.331,61.7889,58.3602,58.1077,54.3149,26.5673,289.543
-35.1025,-20.846,1.28624e+18,54.5805,56.1355,60.1771,62.9173,64.951,67.4326,70.4476,73.3875,63.1953,27.6461,289.059
-35.3132,-20.8086,1.2871e+18,60.4567,65.4135,74.9582,81.0175,77.1831,64.6982,52.7435,49.3738,47.7048,25.0524,288.502
-34.593,-20.4058,1.18973e+18,49.8859,48.9454,50.0923,50.3097,51.0515,54.5141,64.7352,82.5431,75.7732,30.0659,289.853
-34.7992,-20.3667,1.22887e+18,53.3545,54.2283,57.3625,59.0895,60.3144,62.4222,66.165,70.79,62.7044,27.8362,289.522
-33.9938,-15.4347,1.46981e+18,53.4664,53.9969,57.8221,61.1551,65.9306,74.4365,90.1878,110.386,92.8786,32.1646,290.787
-33.9187,-15.1496,1.28023e+18,53.7606,54.2947,57.8011,60.0097,62.4031,65.9896,71.5082,77.9007,68.5022,29.0568,290.265
-33.7708,-15.7819,1.1587e+18,55.0939,57.1414,61.0221,62.0812,60.8326,57.4564,53.912,54.5125,53.1949,26.9625,290.272
-34.0321,-20.8303,1.23168e+18,47.598,46.4838,47.5644,48.0827,49.5584,54.3437,68.7888,97.2121,87.6816,31.4412,290.815
-34.2402,-20.7921,1.2635e+18,50.7557,50.7491,53.0144,54.3333,56.2636,60.9336,72.3391,88.7303,75.2991,29.4209,290.622
-34.4483,-20.7543,1.28917e+18,53.0649,53.9655,57.3078,59.4105,61.5669,65.4285,72.5091,80.9774,70.0259,29.113,290.307
-34.657,-20.717,1.27065e+18,48.936,48.341,49.8743,50.7792,52.634,57.9449,73.0798,99.9346,84.4256,30.147,290.371
-34.0661,-21.3624,1.25998e+18,47.4016,46.635,48.0158,48.9597,50.999,56.1571,70.9367,100.606,90.7372,31.8541,291.367
-34.2787,-21.3249,1.2742e+18,49.8377,49.7907,51.9925,53.4427,55.7076,61.0722,74.1946,93.3468,78.0641,29.6679,291.224
-34.4914,-21.288,1.30502e+18,54.0068,55.3427,59.2559,61.8437,64.1851,67.5838,72.8512,78.6422,67.8621,28.7829,290.692
-34.7046,-21.2516,1.29019e+18,52.5492,53.4031,56.5533,58.5985,60.8197,65.0552,73.2233,83.1586,71.4304,29.1495,290.583
-34.0988,-21.9214,1.30578e+18,52.2607,52.9288,56.1903,58.4128,61.0027,65.7303,75.2501,86.9592,73.0695,29.4148,291.319
-34.3171,-21.8845,1.33293e+18,56.5885,58.9971,64.4468,67.9782,70.0788,71.1709,71.2672,71.4916,62.288,28.084,291.178
-34.5355,-21.8484,1.33474e+18,59.2999,62.8401,69.7466,73.8902,74.4737,71.2165,65.2556,62.1917,56.1744,27.0324,291.118
-34.7545,-21.813,1.35458e+18,61.2968,65.9911,74.7042,79.9392,79.1419,71.8603,61.5313,56.9895,52.8764,26.4347,290.544
-34.1327,-22.5144,1.36514e+18,53.5616,54.7941,58.8448,61.7693,64.9416,70.1495,79.5588,90.3593,75.2611,29.7919,291.485
-34.358,-22.4782,1.3482e+18,56.1013,58.3469,63.6419,67.1833,69.6645,71.9158,74.041,75.7038,64.74,28.4173,291.36
-34.5834,-22.4429,1.36457e+18,54.7632,56.5043,61.1301,64.4883,67.5693,71.967,78.5539,84.5133,69.732,28.7226,291.447
-34.8095,-22.4086,1.33377e+18,58.8124,62.1366,68.7816,72.8233,73.6255,71.453,66.7515,63.7462,56.5638,26.8861,291.101
-34.0754,-22.2226,1.35693e+18,53.8465,55.1676,59.3239,62.2814,65.4003,70.2755,78.6656,87.6157,72.9071,29.4681,291.36
-34.297,-22.1861,1.33611e+18,56.1943,58.4541,63.7306,67.1731,69.416,71.0964,72.331,73.5558,63.7684,28.3341,291.252
-34.5188,-22.1504,1.32149e+18,55.7461,57.8022,62.7454,65.9727,68.0883,69.9479,71.6817,73.4422,63.6174,28.1554,291.322
-34.7411,-22.1155,1.33845e+18,57.7624,60.6283,66.7155,70.6689,72.3047,72.0021,69.6682,67.9188,59.3177,27.3398,291.073
-33.9875,-21.6547,1.29039e+18,49.7124,49.5369,51.796,53.3641,55.7691,61.1182,74.4464,96.1175,82.7568,30.7537,291.322
-34.2028,-21.6176,1.31047e+18,55.6977,57.7068,62.5703,65.635,67.6396,69.1512,70.4043,71.9748,63.0872,28.2933,291.161
-34.4181,-21.5812,1.35026e+18,56.015,58.19,63.3528,66.9347,69.6302,72.1544,74.4664,76.3589,65.42,28.4467,291.111
-34.6339,-21.5454,1.31918e+18,56.5228,58.8875,64.2324,67.7493,69.6569,70.4126,69.9267,69.7815,60.9731,27.6611,290.79
-33.899,-21.1188,1.23489e+18,49.0327,48.4004,50.0517,50.9771,52.7431,57.3772,70.1634,91.5457,78.647,30.0638,290.956
-34.1091,-21.0811,1.28795e+18,53.3353,54.3243,57.8306,59.975,62.0902,65.5487,71.7465,79.3139,69.2854,29.2878,290.67
-34.3193,-21.0439,1.29207e+18,52.9837,53.9345,57.3962,59.6484,61.9439,65.8249,72.7597,80.9616,70.0667,29.2385,290.869
-34.53,-21.0072,1.30296e+18,57.0405,59.6518,65.1802,68.6521,70.0135,69.2451,66.6289,65.5423,58.6371,27.3969,290.446
-33.8103,-20.6074,1.2169e+18,45.5589,43.039,42.6707,42.1107,42.6678,46.2537,60.763,103.849,113.034,33.7946,290.587
-34.0164,-20.5689,1.25114e+18,49.4029,47.712,48.2365,48.125,49.0465,53.3883,68.1802,100.492,91.4915,31.7497,290.268
-34.2226,-20.5309,1.2936e+18,52.7437,53.1514,55.9658,57.6119,59.6375,63.9552,73.1192,85.454,74.4733,29.9419,289.972
-33.3341,-16.2314,1.19928e+18,53.2089,53.0872,56.1678,57.2115,58.0533,59.7824,63.227,68.8056,64.0253,29.0444,290.556
-32.7842,-15.7918,1.21495e+18,52.2442,51.518,54.6213,55.7347,57.0689,60.1179,66.1857,74.7551,68.4569,29.8311,291.368
-32.7032,-15.5125,1.28778e+18,52.9951,52.2496,55.4725,56.9267,58.9544,63.4015,72.4342,85.2173,76.8098,31.0773,290.933
-32.9235,-15.4564,1.23575e+18,56.6062,60.1245,65.2255,67.5157,66.9827,63.0149,57.9885,57.587,55.6262,27.8179,291.088
-33.1437,-15.4,1.1528e+18,54.8097,56.8306,60.7984,61.7387,60.4149,56.9228,53.2974,54.061,53.3393,27.347,290.399
-33.4237,-15.9193,1.25382e+18,50.344,46.6884,48.0139,47.8425,48.9395,53.6254,66.9619,96.972,98.7358,34.1423,290.744
-33.2142,-20.5206,1.19716e+18,49.1001,47.1756,47.7506,47.512,48.1127,51.7526,64.8641,91.7326,82.8481,31.0988,290.549
-33.2486,-21.0276,1.23281e+18,49.6825,47.949,48.4409,48.2281,49.154,53.1862,66.5175,94.7493,89.0798,32.3623,290.574
-33.6648,-20.9529,1.2537e+18,54.9334,56.528,60.7887,63.0351,64.246,64.7178,65.0834,66.9555,60.9946,28.3922,290.204
-33.8734,-20.9162,1.26858e+18,50.5193,50.1191,52.0111,53.0309,54.8588,59.6454,72.5314,93.0496,78.78,30.0336,290.572
-33.2812,-21.555,1.2664e+18,51.2072,50.9678,53.2382,54.4381,56.2954,60.4365,71.2517,88.339,76.8372,30.4554,290.891
-33.4938,-21.518,1.28774e+18,53.017,53.7802,57.2086,59.2209,61.3483,64.834,71.6211,80.5553,71.3257,30.1017,290.927
-33.7064,-21.4817,1.3153e+18,55.4831,57.4245,62.3024,65.3329,67.5357,69.2631,70.9547,73.1201,64.4763,28.8552,290.835
-33.9196,-21.4459,1.30234e+18,55.8079,57.8836,62.8682,65.8997,67.7384,68.6404,68.9454,70.0017,62.1835,28.3676,290.835
-33.3151,-22.1084,1.30343e+18,49.3829,48.9564,51.1647,52.5692,54.8421,59.8023,73.1921,99.0648,90.978,32.6759,291.586
-33.5333,-22.072,1.31185e+18,54.0319,55.3196,59.4682,62.0577,64.4619,67.6562,73.0473,79.2641,68.8247,29.5651,291.321
-33.7517,-22.0365,1.33886e+18,54.3161,55.7519,60.0841,62.9676,65.7584,69.6102,75.9007,82.5043,70.0042,29.3668,291.18
-33.9706,-22.0016,1.35851e+18,60.1627,64.4148,72.3931,77.0868,77.5274,72.7436,64.785,60.9054,55.8006,27.3841,291.03
-33.3482,-22.6959,1.34607e+18,54.8063,56.4411,61.1154,64.087,66.804,70.1078,75.3877,81.22,69.8654,29.7805,291.505
-33.5734,-22.6602,1.38442e+18,59.8399,64.2101,72.4643,77.5011,78.8112,75.251,68.2531,63.8029,57.488,27.8912,291.05
-33.7987,-22.6254,1.38674e+18,58.6576,62.2503,69.4272,74.0383,76.2402,75.6167,72.3213,69.547,60.7919,28.216,291.255
-34.0247,-22.5915,1.40245e+18,64.6289,72.3695,85.17,91.3691,86.1539,71.1563,56.2925,50.4872,48.3492,26.0868,291.085
-33.291,-22.4068,1.35417e+18,55.119,56.8955,61.7755,64.9352,67.7792,71.0175,75.8057,80.8111,69.4961,29.7517,291.36
-33.5125,-22.3708,1.36958e+18,57.9851,61.1799,67.8458,72.071,74.2941,74.0581,71.7282,69.9804,61.664,28.5704,291.176
-33.7342,-22.3357,1.36823e+18,54.182,55.6184,60.0221,63.0925,66.2794,70.9591,78.9917,87.7587,73.5929,29.8684,291.444
-33.9565,-22.3013,1.37136e+18,58.983,62.6959,69.9552,74.4706,76.0936,74.3303,69.6963,66.5455,59.0688,27.8583,291.21
-33.2024,-21.8446,1.29888e+18,50.3919,50.0915,52.4842,53.9274,56.1733,61.0415,73.7259,95.5338,84.5743,31.738,291.331
-33.4176,-21.808,1.29471e+18,51.8931,52.1761,55.1123,56.8445,59.0817,63.5128,73.8178,88.1803,75.6351,30.2466,291.127
-33.6329,-21.7721,1.31992e+18,56.1688,58.437,63.753,66.9983,69.0122,69.8871,70.0281,70.8122,62.8251,28.6735,290.88
-33.8487,-21.7368,1.34347e+18,50.8058,50.9062,53.5573,55.4589,58.2632,64.0083,78.1654,101.237,86.6964,31.4592,291.229
-33.1152,-21.3134,1.2732e+18,53.4601,54.2865,57.8298,59.6928,61.4828,64.1652,69.3952,76.6662,68.9784,30.0198,290.934
-33.3253,-21.2763,1.29403e+18,50.7306,50.5013,52.8071,54.1114,56.2299,61.1505,73.9259,94.6465,81.8498,31.0433,291.056
-33.5354,-21.2396,1.28546e+18,53.9181,55.0002,58.7252,60.8196,62.7454,65.4904,70.3731,76.7027,68.1438,29.5625,290.483
-33.7461,-21.2035,1.2793e+18,53.6752,54.6179,58.0869,60.0187,61.8488,64.7643,70.235,77.3597,68.5487,29.4724,290.33
-33.6459,-20.6945,1.24866e+18,51.8138,51.5239,53.4844,54.2416,55.5252,59.1924,68.8638,84.2656,75.8471,30.7162,290.217
-33.1405,-20.2797,1.23833e+18,50.1064,49.1995,51.1038,51.9854,53.5485,57.7837,69.3449,88.636,78.4932,30.6692,290.75
-33.3437,-20.2415,1.26298e+18,57.0339,59.9802,65.7263,68.6492,68.8783,65.2946,60.0478,59.2525,56.6473,27.9778,290
-33.5473,-20.2035,1.27082e+18,54.0268,55.094,58.84,60.9029,62.6846,65.0328,68.8623,73.9161,66.0124,29.1825,290.09
-32.5578,-16.4703,1.25291e+18,53.5752,53.5871,57.1558,58.6711,60.1415,62.8548,67.772,75.0024,69.132,30.316,290.869
-32.2252,-15.9801,1.22879e+18,59.1625,65.4236,72.1099,73.7313,68.8741,58.913,50.2279,48.7749,49.4997,27.1671,291.402
-32.4423,-15.9265,1.29548e+18,56.4016,59.6556,65.1865,68.4203,69.781,68.3893,65.159,64.6801,60.3757,28.8902,291.363
-32.6598,-15.8725,1.28121e+18,54.9458,56.6218,61.1497,63.6787,65.5144,66.8301,67.8877,70.3807,64.4896,29.4398,291.078
-31.928,-15.7564,1.12184e+18,54.7992,56.6854,60.7488,60.9805,58.3913,53.9218,49.8623,50.3566,51.1315,27.6558,291.106
-32.3686,-15.6462,1.31731e+18,59.0818,65.4011,72.7269,76.8367,75.9502,68.3529,58.9359,56.3391,54.6439,27.9153,291.387
-32.5893,-15.5905,1.31033e+18,62.6584,74.4759,84.8488,87.3357,76.5772,58.4326,46.2184,45.5367,48.8082,26.9899,291.168
-32.0031,-16.3181,1.18582e+18,52.9872,52.6371,55.9553,56.7721,57.1717,58.457,61.4204,67.0096,63.9833,29.9027,291.55
-32.2173,-16.2663,1.23557e+18,56.9386,60.6108,66.1346,68.3364,67.2587,62.3515,56.5496,56.227,55.4059,28.2562,291.447
-32.6462,-16.1619,1.02605e+18,54.0592,55.2304,58.0797,56.4421,51.8534,45.9338,41.6439,42.9264,46.3631,26.5297,290.543
-33.0454,-20.6083,1.26391e+18,56.8776,59.7538,65.6287,68.5631,68.8504,65.4664,60.3751,59.4747,56.7804,28.1816,290.452
-32.465,-21.2228,1.2625e+18,49.7135,47.5998,48.216,47.945,48.7374,52.5859,65.8114,98.5447,100.856,34.8049,291.066
-32.673,-21.1858,1.28932e+18,54.7494,56.2311,60.7622,63.1922,65.0363,66.6763,68.8496,72.3331,65.5364,29.73,290.684
-32.8811,-21.1492,1.29233e+18,53.0051,53.6894,57.2136,59.0935,61.1544,64.6588,71.7194,81.4172,72.8515,30.7252,291.26
-33.0897,-21.1131,1.27634e+18,54.6944,56.1916,60.5418,62.8894,64.5893,65.9256,67.7088,70.8148,64.1473,29.2672,290.53
-32.4982,-21.7451,1.25751e+18,52.2714,52.3735,55.3449,56.6339,58.1849,61.4913,69.2288,80.5492,72.3146,30.713,291.362
-32.7107,-21.7087,1.29187e+18,53.9271,54.7795,58.5562,60.4993,62.3631,65.1753,70.5749,78.1146,70.3593,30.5078,290.836
-32.9233,-21.6729,1.34103e+18,57.8167,60.9693,67.5599,71.4641,73.2001,71.776,67.9937,66.2301,60.3323,28.7708,291.088
-33.1364,-21.6377,1.29727e+18,54.1218,55.2877,59.2692,61.5045,63.5645,66.223,70.9416,77.2681,68.9235,30.0029,290.829
-32.5297,-22.2939,1.30016e+18,52.7198,52.7504,55.6706,57.0725,58.8792,62.7827,72.4803,87.6691,78.0186,31.3912,290.938
-32.7479,-22.2581,1.31096e+18,54.02,55.1356,59.3143,61.6933,63.9435,67.0388,72.6413,79.6238,69.9125,30.1401,291.384
-32.9662,-22.223,1.33896e+18,54.8079,56.3798,61.069,63.9513,66.5691,69.6558,74.5172,79.9982,69.484,29.9542,291.347
-33.1851,-22.1886,1.35348e+18,56.2853,58.6219,64.1902,67.6952,70.2693,71.9486,73.3191,74.9822,65.8951,29.47,291.229
-32.5633,-22.8759,1.29397e+18,49.995,49.0938,50.9575,51.7919,53.5238,57.9252,70.7963,97.1776,93.4936,34.0203,291.584
-32.7885,-22.8406,1.32109e+18,53.5437,54.4281,58.328,60.5319,62.8612,66.5445,74.0669,84.0556,73.5714,30.6816,291.513
-33.0137,-22.8062,1.33758e+18,53.9622,55.1283,59.3014,61.8247,64.4197,68.2001,75.3619,84.348,73.1488,30.4745,291.485
-33.2397,-22.7728,1.3827e+18,57.167,60.0211,66.3365,70.39,73.1374,74.4869,74.7879,75.0033,65.3915,29.372,291.433
-32.5067,-22.5894,1.25872e+18,52.9714,53.288,56.5132,57.9846,59.4909,62.2311,68.5659,77.8152,69.9621,30.34,291.233
-32.7282,-22.5538,1.3205e+18,56.3134,58.6306,64.279,67.4449,69.2269,69.6056,69.2087,69.8677,63.0196,29.3438,291.224
-32.9498,-22.5191,1.38701e+18,61.6264,67.394,77.602,83.3944,82.5917,73.6893,61.9336,56.6688,53.5561,27.6784,291.113
-33.172,-22.4852,1.39742e+18,58.8677,62.6275,70.1811,75.0493,77.469,76.3988,72.4001,69.3001,61.2724,28.7415,291.274
-32.4191,-22.0321,1.29284e+18,49.9172,49.1513,51.318,52.4404,54.3892,58.938,71.5188,96.5418,90.3264,33.3029,291.699
-32.6342,-21.996,1.29006e+18,54.4887,55.7141,59.9706,62.1726,63.9186,65.9222,69.3671,74.4736,67.4264,30.1168,290.962
-32.8494,-21.9606,1.32375e+18,54.18,55.4187,59.7137,62.2543,64.7144,68.0242,73.7747,80.7108,70.5516,30.2264,291.36
-33.0652,-21.9258,1.33916e+18,53.5108,54.4945,58.416,60.8433,63.5912,67.9827,76.4827,86.9783,74.3781,30.4354,291.236
-32.5415,-21.4693,1.31502e+18,53.013,53.1278,56.1381,57.5833,59.4998,63.7577,74.2656,89.7773,78.0471,31.1303,290.884
-32.7516,-21.4333,1.30689e+18,57.3359,60.5959,67.3014,71.036,72.0486,69.1471,63.8486,62.0575,58.1191,28.5518,290.588
-32.9622,-21.3977,1.33219e+18,51.4226,51.4636,54.3571,56.0928,58.5845,63.793,76.667,97.0562,84.0079,31.6967,291.332
-32.4495,-20.9666,1.23643e+18,54.9336,56.3934,60.8026,62.6706,63.3544,63.0209,62.4934,64.3947,60.6314,29.1321,290.781
-32.6556,-20.9298,1.44649e+18,53.4756,53.9872,57.5969,59.9399,63.3919,70.2697,86.0682,109.734,92.0666,32.7732,290.893
-31.3571,-16.8049,1.16932e+18,49.6388,43.3592,43.3927,41.3158,40.1047,42.6299,54.8546,91.8632,109.691,35.8715,291.846
-31.5687,-16.7555,1.23736e+18,50.6842,48.8742,51.6268,52.3807,53.6771,57.8744,68.2167,86.0043,80.5599,32.3545,292.157
-31.7803,-16.7058,1.25157e+18,53.3692,53.6084,57.5035,59.091,60.4447,62.8333,67.1258,73.8707,68.9163,30.7778,291.786
-31.4488,-16.219,1.19888e+18,55.2686,57.4227,62.2574,63.7477,62.884,59.9471,56.6256,57.4336,56.6733,28.9153,291.513
-31.5928,-15.8885,1.19162e+18,53.5559,53.5038,57.0286,57.822,57.9537,58.7735,61.0227,65.9253,63.3306,30.0298,291.398
-31.8135,-15.834,1.21628e+18,57.0309,62.5555,69.2852,71.8109,68.7366,60.0284,51.5047,49.7275,50.2238,27.4921,290.983
-31.227,-16.5533,1.18563e+18,50.9444,46.4451,47.1929,45.78,45.234,47.974,58.4323,86.4584,95.9779,35.567,291.812
-31.4412,-16.5025,1.22999e+18,57.536,62.8068,69.86,72.5716,69.4699,60.883,52.2351,50.3852,51.0281,27.9133,291.321
