# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.4533,-29.6498,1.88831e+18,91.6491,79.2305,67.9008,64.0824,64.2449,70.96,92.7946,150.173,152.434,47.7915,293.284
27.2396,-29.6053,1.89049e+18,111.306,109.816,100.942,97.0344,93.6235,90.7614,87.2,80.6023,62.1697,35.1985,292.661
27.4669,-29.9283,1.85815e+18,100.622,90.676,79.3761,75.9315,76.5656,83.8593,103.045,123.974,86.1609,37.6327,292.902
27.3635,-29.3672,1.94982e+18,118.915,123.404,116.654,111.353,101.923,89.4278,76.4921,66.8614,54.6051,33.5904,292.472
27.1526,-29.3246,1.91354e+18,110.53,108.174,99.2388,95.835,93.81,93.2135,92.3613,86.5076,64.6984,35.5466,292.995
27.6764,-28.9202,1.89502e+18,94.5981,85.7507,75.8446,73.1778,74.7443,83.9179,109.712,143.473,96.9102,39.4404,293.304
27.4702,-28.8784,1.89541e+18,106.168,101.177,91.6507,88.5158,88.3561,92.139,98.9806,98.9568,70.4649,36.009,292.966
27.7748,-28.4503,2.00356e+18,103.576,96.9665,87.2709,84.6984,86.4759,95.2294,115.284,131.157,86.4007,38.076,292.701
27.5721,-28.41,1.98666e+18,101.222,94.7442,85.3625,83.0085,85.111,94.5146,115.796,132.764,87.2597,38.253,293.167
27.3695,-28.3704,2.0171e+18,115.567,115.581,108.127,105.282,103.018,100.129,94.8605,85.2633,63.5011,35.2657,292.691
27.1664,-28.3315,1.97844e+18,105.774,100.79,91.7301,89.3393,91.034,98.2454,110.285,112.294,75.8985,36.8395,293.067
27.8703,-27.9954,2.01395e+18,106.928,101.788,92.6768,90.3956,92.2759,99.9021,113.753,117.389,76.491,36.1579,292.43
27.6703,-27.9564,2.055e+18,120.825,124.345,118.823,115.284,109.357,99.5293,86.8496,74.935,58.0006,34.031,292.11
27.2698,-27.8802,2.01959e+18,117.369,117.457,109.87,106.534,103.67,99.6352,92.9382,82.6827,61.9735,35.0163,292.914
27.9638,-27.5508,2.00605e+18,116.473,116.755,109.9,106.796,103.656,98.8901,91.419,81.1075,60.8626,34.3386,291.926
27.5671,-27.4755,2.0284e+18,114.127,112.54,104.855,102.346,102.019,102.282,100.555,91.895,66.1843,35.526,292.523
27.3684,-27.4385,2.04885e+18,123.525,126.757,120.298,115.361,107.985,96.7951,83.6767,72.6899,57.3485,34.1564,292.56
28.046,-27.1878,2.01115e+18,111.092,107.689,99.3972,97.0714,97.7995,101.06,104.883,100.214,69.9987,35.8567,292.046
27.6508,-27.1139,2.1569e+18,111.971,109.354,101.962,101.139,105.119,113.634,123.667,117.291,73.5369,35.6845,292.065
27.4528,-27.0776,2.06162e+18,125.633,130.342,124.863,119.51,110.17,95.6985,79.8954,68.7191,55.1849,33.6639,292.203
28.1368,-26.7492,2.20453e+18,121.516,110.59,97.5909,92.6353,93.4605,102.922,126.264,142.992,88.5907,37.5788,289.498
27.5439,-26.641,1.99814e+18,117.665,117.135,109.754,106.116,102.87,97.8767,90.175,80.0183,60.434,34.518,292.301
28.2283,-26.3091,2.10624e+18,98.3575,101.412,99.9427,105.376,114.484,121.659,120.329,105.377,70.5563,35.5841,287.309
28.0528,-23.8176,2.18328e+18,128.159,134.673,131.657,130.565,123.415,106.475,86.2349,70.9887,54.7272,32.8123,291.498
28.7678,-23.6527,2.10222e+18,109.236,103.395,95.218,93.2709,95.7172,104.241,120.483,127.78,82.8106,36.6932,291.639
28.1069,-23.5476,2.16707e+18,126.679,130.962,126.135,124.325,119.331,107.173,90.9251,76.1297,57.7758,33.676,291.581
27.8973,-26.9143,1.9995e+18,107.015,101.281,92.1462,89.6975,91.6591,99.4536,113.625,116.193,73.922,35.5049,292.213
28.0571,-27.3976,2.03004e+18,113.703,112.056,104.556,102.349,102.131,102.532,101.196,92.7733,66.2947,35.1626,291.947
27.8589,-27.3607,2.38552e+18,107.805,102.519,94.1984,93.2819,97.9975,113.544,153.956,192.883,108.727,39.1358,292.138
28.2152,-27.8869,2.03806e+18,110.299,106.826,98.5327,96.559,97.9464,102.887,109.646,106.529,72.7238,36.068,292.288
28.0161,-27.8486,2.03842e+18,117.532,117.881,111.014,108.16,105.484,101.25,94.1564,83.4401,61.8209,34.4588,292.343
28.3752,-28.3875,2.05877e+18,110.83,107.815,99.7777,98.0373,99.3587,104.199,111.409,108.274,72.037,35.3683,292.603
28.1739,-28.3474,2.08046e+18,117.592,118.606,112.497,110.519,108.456,104.698,97.8959,86.6985,63.4368,34.6339,292.313
27.9726,-28.3079,2.08078e+18,115.808,115.841,109.184,107.441,106.78,105.694,101.973,91.9493,66.2119,35.2845,292.332
27.7709,-28.2691,2.07964e+18,124.45,130.486,125.881,121.307,111.799,97.2563,81.4507,69.974,56.0288,33.6496,292.227
28.3315,-28.8616,2.10176e+18,103.168,95.2974,84.8306,82.394,84.4222,95.2407,126.041,161.407,100.345,38.0426,292.5
28.1271,-28.82,2.07568e+18,119.876,121.967,115.939,113.28,109.144,102.44,92.8437,81.1984,60.9979,34.268,292.642
27.9228,-28.7792,2.11673e+18,115.536,116.857,111.132,110.275,110.062,109.061,104.733,93.4927,66.6977,35.3631,291.969
27.7179,-28.7392,2.09302e+18,117.619,119.05,112.661,110.849,109.016,105.703,99.1767,87.8444,64.3726,35.1558,292.666
28.2853,-29.3539,2.08841e+18,123.362,130.833,127.743,124.346,114.115,98.2495,81.0984,68.6023,54.7903,33.011,292.036
28.0769,-29.3106,2.09144e+18,123.556,129.854,125.479,121.946,112.992,99.2136,83.7151,71.3839,56.2949,33.4183,292.396
27.8684,-29.2682,2.06137e+18,116.691,117.512,110.561,108.339,106.001,102.993,97.6506,87.5749,64.4152,35.0751,292.957
27.6594,-29.2267,2.0433e+18,116.58,117.301,109.993,107.459,104.827,101.472,95.8223,85.9777,63.945,35.175,293.132
28.2346,-29.8699,2.05292e+18,102.873,95.4336,85.6652,83.5464,85.5783,96.1655,123.425,147.464,90.6614,37.0358,292.819
28.021,-29.8246,2.00911e+18,108.087,104.135,95.2341,93.016,93.615,98.7808,108.431,110.736,76.9655,36.8369,292.931
27.8072,-29.7803,2.03281e+18,114.823,116.525,109.895,107.82,104.94,101.139,95.097,85.1913,63.632,35.0456,292.326
27.593,-29.737,2.01938e+18,106.779,100.956,91.0634,88.3044,89.2264,96.3193,111.6,122.929,86.61,38.9166,292.457
28.1784,-30.4165,1.97234e+18,104.458,96.8532,86.4694,83.6418,84.2751,91.7005,110.427,127.686,87.0819,37.5766,292.7
27.9583,-30.3688,2.01643e+18,113.559,114.044,106.692,104.477,102.049,99.9665,96.6923,88.6314,65.6322,35.2769,292.606
27.7381,-30.3223,2.02794e+18,115.022,116.78,109.822,107.472,104.228,100.431,94.5996,84.8956,63.704,35.1294,292.78
27.5173,-30.277,1.99518e+18,105.574,100.802,91.4548,89.1944,90.1483,96.8222,110.394,117.775,81.223,37.6333,293.496
28.2477,-30.1505,1.9909e+18,109.538,105.925,96.9971,94.557,94.2673,97.6596,104.091,103.663,73.5813,36.2388,292.242
28.031,-30.104,2.04964e+18,117.66,124.603,120.995,119.233,111.656,99.0911,84.3446,72.032,57.0095,33.6794,291.959
28.1448,-29.5849,2.07987e+18,120.919,125.642,120.519,117.772,111.322,101.02,88.1062,75.7857,58.5549,33.8444,292.48
27.934,-29.5415,2.04829e+18,115.958,116.391,109.133,106.863,104.643,102.204,97.7393,88.1724,64.7219,35.0616,293.054
27.7225,-29.4991,2.03462e+18,103.699,98.0845,88.8817,86.755,88.6096,97.7104,117.664,132.421,87.9398,38.3315,293.224
28.4587,-29.1353,2.08995e+18,113.853,112.767,105.71,104.336,104.608,106.436,107.869,100.512,69.5795,35.2033,292.535
28.2526,-29.0928,2.08851e+18,116.279,116.975,110.716,109.187,107.726,105.575,101.106,91.0151,65.8579,35.069,292.466
28.0464,-29.0511,2.12145e+18,118.436,120.967,115.562,114.31,112.079,107.57,99.5044,87.1713,63.8451,34.8273,292.374
27.8397,-29.0102,2.06815e+18,111.323,109.152,101.306,99.8206,101.152,105.517,110.583,105.392,71.7924,35.9595,292.718
28.5578,-28.6621,2.05646e+18,102.368,95.4757,85.7207,83.5653,85.6406,95.5581,120.845,146.574,96.0775,38.8268,292.796
28.3553,-28.6211,2.09263e+18,107.263,102.095,93.0119,91.0363,93.1777,102.072,121.145,132.719,85.4703,37.3813,292.44
28.1527,-28.5809,2.07559e+18,116.636,117.268,110.856,108.937,107.295,104.649,99.2988,88.7312,64.6392,34.8827,292.328
27.9496,-28.5413,2.08385e+18,111.7,109.461,101.796,100.378,102.078,106.76,112.138,106.882,72.0642,35.8066,292.582
28.4546,-28.1645,2.05542e+18,107.571,102.281,93.149,91.0119,93.0797,101.355,117.799,124.794,79.6314,36.3301,292.257
28.2546,-28.1255,2.06114e+18,114.727,113.627,106.427,104.444,104.07,104.217,102.745,94.3265,67.269,35.2553,292.475
28.0542,-28.0871,2.09397e+18,121.403,123.861,118.121,115.194,110.846,103.276,92.4653,80.2953,60.4148,34.204,292.538
28.1529,-27.6422,2.00827e+18,111.522,108.517,100.306,97.9478,98.2428,100.665,103.284,98.0901,69.1895,35.6701,292.423
29.0142,-26.5054,2.00906e+18,106.041,99.8541,91.0954,89.067,91.2431,99.5944,115.887,121.399,75.3875,34.6569,292.293
29.1064,-26.056,2.07553e+18,96.5065,85.8659,76.185,73.2457,74.6073,84.1315,115.935,180.442,133.89,42.6027,292.438
29.3911,-24.6245,2.06315e+18,118.472,117.282,110.013,107.398,105.989,103.59,98.5378,87.9749,62.576,33.3693,292.166
29.556,-23.829,2.14633e+18,112.76,109.065,101.668,100.371,103.489,110.963,121.04,117.91,74.8543,34.7056,291.981
29.3358,-23.7935,2.15265e+18,120.184,119.636,113.26,112.011,112.481,111.452,106.557,93.8168,64.1846,33.4569,291.928
29.1157,-23.7582,2.17346e+18,121.342,121.506,115.552,114.619,114.91,112.839,106.15,92.397,63.7814,33.6117,291.762
29.5095,-24.3736,2.06351e+18,107.992,102.57,94.3659,92.422,94.9545,103.241,118.235,122.674,77.8211,35.1194,292.305
29.4666,-24.8887,2.0913e+18,112.086,108.438,100.777,99.2136,101.591,107.73,115.605,110.632,70.485,33.9045,292.119
29.426,-25.381,2.03151e+18,102.575,93.5258,84.1761,81.5414,83.3344,93.1317,119.865,148.677,93.1423,37.3906,292.013
29.3877,-25.8563,2.02544e+18,95.3545,84.8421,75.5192,72.6783,73.8859,83.7512,118.655,180.761,113.353,38.2855,292.488
29.1864,-25.8204,2.07202e+18,111.727,108.055,100.109,98.4291,100.357,105.652,112.368,108.454,72.2319,35.108,291.896
29.3495,-26.3192,1.98751e+18,101.272,93.6613,84.9029,82.9159,85.1075,94.5369,117.483,136.179,84.1815,35.723,292.605
29.1503,-26.2829,2.06109e+18,106.845,101.514,93.1552,91.4238,94.0993,103.054,119.932,125.767,77.8292,34.997,292.572
28.9512,-26.2469,2.08654e+18,116.336,115.595,108.501,106.823,106.9,106.629,103.657,93.4019,65.5065,34.2532,291.896
29.3122,-26.7745,1.97545e+18,99.7103,91.4788,82.538,80.2936,81.9019,90.9655,116.166,142.762,88.9394,36.5511,292.589
29.1144,-26.7376,2.06048e+18,116.75,116.062,108.687,106.501,105.479,103.934,100.011,89.8361,63.7709,33.8706,292.209
29.275,-27.2261,1.94045e+18,94.3793,83.1104,73.4167,70.7447,71.9298,80.9759,111.149,164.317,109.193,38.2676,292.629
29.0775,-27.1885,2.01579e+18,109.533,104.682,95.959,93.7486,94.8519,100.248,109.96,110.376,72.3826,34.7132,291.969
29.2385,-27.6784,1.98289e+18,104.223,96.8107,87.4106,84.9849,86.403,94.5683,114.075,128.232,80.6702,35.6064,292.342
29.0406,-27.6399,2.01467e+18,112.417,109.827,101.764,99.5182,99.2833,100.777,102.249,96.4631,68.1716,34.8006,291.717
29.1982,-28.1345,1.9811e+18,107.119,101.626,92.5556,90.3315,91.3109,97.2483,109.497,112.946,73.4761,34.7716,292.476
28.9991,-28.0949,2.023e+18,107.063,101.452,92.2752,90.0698,91.6226,99.1143,114.517,121.433,78.1315,35.4817,292.345
28.8,-28.056,2.10588e+18,115.063,115.2,108.976,108.034,108.255,108.218,105.715,95.8283,67.4625,34.8395,291.591
28.5532,-28.479,2.12384e+18,106.134,99.4811,89.5876,87.1361,89.2368,99.5877,124.963,149.071,97.1771,38.9868,292.192
28.5005,-28.9527,2.1448e+18,126.446,133.5,130.841,127.519,117.575,101.666,84.1447,71.0709,55.9554,33.1316,292.334
29.067,-29.5733,2.10043e+18,113.753,113.192,106.93,106.058,106.06,107.155,107.744,100.165,69.6242,34.8538,291.722
28.8586,-29.5292,2.07529e+18,118.132,120.315,115.221,113.418,109.407,103.044,94.0871,82.6761,61.7225,33.922,292.111
28.6502,-29.486,2.13588e+18,117.822,119.509,114.281,113.431,111.941,109.133,103.311,91.4312,65.5036,34.6475,292.417
28.4413,-29.4437,2.0955e+18,108.539,104.682,96.1795,94.6089,96.4152,103.834,118.286,124.114,82.4323,37.1935,292.822
29.0155,-30.0931,2.04273e+18,108.702,104.5,95.7182,93.6618,94.1524,99.5429,111.306,116.683,80.1703,36.6611,292.642
28.802,-30.0469,2.0812e+18,116.476,117.764,111.93,110.502,107.917,104.436,98.8959,88.5438,64.7109,34.4995,292.318
28.5883,-30.0018,2.11581e+18,115.644,117.643,112.373,111.795,110.347,107.947,103.086,92.3321,66.4428,34.8689,291.96
29.0282,-30.3758,2.15722e+18,95.2605,81.748,69.2168,65.6325,65.7089,72.3454,95.2566,176.867,233.055,58.2202,292.866
28.8116,-30.3284,2.06853e+18,104.363,95.5858,84.8614,81.8766,82.4501,91.0308,118.316,154.477,104.002,39.3319,292.434
28.5948,-30.2822,2.05309e+18,112.63,111.559,104.23,102.682,101.909,102.915,104.366,98.5437,70.0186,35.4032,292.284
28.9263,-29.8057,2.18213e+18,129.798,150.236,159.98,154.188,121.876,86.4449,62.9667,53.2885,47.2407,31.1994,291.343
28.7155,-29.7615,2.1492e+18,117.454,120.051,115.479,115.198,113.66,110.348,103.776,91.324,65.4981,34.6323,292.09
28.5042,-29.7183,2.09889e+18,119.102,122.337,117.333,115.746,111.552,104.473,94.4886,82.2619,61.6003,34.151,292.354
28.6221,-29.226,2.13051e+18,119.157,123.388,119.949,119.222,115.376,107.437,95.6753,82.2497,61.2315,33.967,291.807
29.4377,-28.4152,1.97877e+18,97.3258,87.5016,77.3223,74.7061,75.917,84.9112,113.904,159.521,105.511,37.8402,292.748
29.2377,-28.3749,2.02221e+18,110.296,106.646,98.271,96.2742,96.8912,100.924,107.414,105.273,72.4088,35.4122,292.564
29.0378,-28.3352,2.06315e+18,116.216,115.893,109.008,106.995,105.49,103.657,99.8668,90.3508,65.0042,34.2802,292.342
28.8374,-28.2961,2.024e+18,118.537,122.095,117.223,114.263,107.954,97.7452,85.2072,73.7643,57.1287,33.0882,291.451
29.5325,-27.9641,1.99606e+18,98.5783,88.6215,78.9103,76.4833,78.0499,87.7331,116.39,156.381,102.752,39.0922,292.55
29.3342,-27.9249,2.02696e+18,98.8759,87.5315,76.9872,74.1277,75.2175,84.826,118.242,172.591,109.864,39.5068,292.512
29.1359,-27.8863,2.05967e+18,114.359,112.924,105.44,103.613,103.357,104.018,103.678,96.0594,67.6677,34.6337,292.165
28.9373,-27.8482,2.09228e+18,103.712,93.7473,82.9739,80.1659,82.1068,93.0841,123.843,162.389,105.61,40.1156,292.083
29.6144,-27.5954,1.97218e+18,101.959,93.9715,84.8302,82.6592,84.1751,92.7973,114.918,133.734,83.7365,35.5629,292.54
29.4168,-27.557,2.02245e+18,111.438,108.066,99.7921,97.7244,98.118,101.23,105.702,101.868,70.2044,34.8465,292.351
29.2193,-27.5192,2.06647e+18,117.65,118.191,111.181,108.928,106.905,103.64,97.645,86.832,62.6369,33.682,292.092
29.0214,-27.4817,2.0415e+18,108.54,103.233,94.3451,92.3265,94.2582,101.918,115.946,118.509,74.9402,35.0439,292.026
29.7082,-27.1508,1.95732e+18,100.519,92.1287,83.0529,80.8796,82.4808,91.2667,114.503,136.203,85.0797,35.6046,292.567
29.5107,-27.1132,2.01027e+18,110.086,105.936,97.5274,95.471,96.3585,100.701,107.162,104.376,71.118,34.8049,292.428
29.3132,-27.076,2.0696e+18,116.81,116.207,108.771,106.688,105.781,104.54,100.987,91.0046,64.3982,33.8564,292.253
29.1154,-27.0393,2.06926e+18,107.144,100.924,91.9753,90.0237,92.5647,102.066,121.628,130.794,80.1483,35.3845,292.079
29.7996,-26.7038,1.96968e+18,104.114,97.4346,88.7291,86.7014,88.4083,96.2568,112.878,120.557,76.0957,34.661,292.527
29.6013,-26.6668,2.01271e+18,109.247,104.635,96.2569,94.1712,95.1839,100.116,108.82,108.835,72.7839,34.8212,292.434
29.4031,-26.6303,2.07711e+18,118.15,118.053,110.734,108.483,107.116,104.697,99.4964,88.6451,63.0251,33.5185,292.251
29.2044,-26.594,2.12786e+18,118.862,119.122,112.252,110.779,110.567,109.179,104.231,92.3794,64.6678,33.9309,292.324
29.8929,-26.2511,2.00953e+18,106.04,100.154,91.7907,89.9761,92.1127,100.084,115.445,119.658,74.2786,33.9398,292.495
29.693,-26.2146,2.0333e+18,110.336,106.221,98.0467,96.0237,97.2441,102.1,109.955,108.224,71.4016,34.2471,292.405
29.4931,-26.1785,2.0927e+18,118.768,118.592,111.36,109.213,108.085,105.855,100.685,89.5844,63.3597,33.4945,292.285
29.2928,-26.1427,2.11715e+18,120.017,120.377,113.419,111.459,110.324,107.499,101.253,89.2963,63.103,33.5676,292.405
29.9858,-25.7875,2.04938e+18,88.1699,78.1703,70.0365,67.6545,68.649,78.0349,114.947,200.916,144.481,40.4404,292.847
29.7833,-25.7514,2.05839e+18,93.7443,84.4604,76.1243,74.3998,76.7207,87.4988,122.968,182.795,115.785,38.4418,292.78
29.5808,-25.7156,2.07212e+18,115.043,112.948,105.391,103.433,103.903,105.502,105.813,97.5246,67.0735,34.0358,292.247
29.3779,-25.68,2.07146e+18,102.957,95.28,86.3955,84.3155,86.8501,97.4241,123.804,148.862,92.8436,37.1885,292.311
30.081,-25.3085,1.99189e+18,108.638,103.615,95.3874,93.0574,94.3152,99.5614,108.254,107.35,70.3983,33.5888,292.355
29.8748,-25.2726,2.06426e+18,124.228,127.875,121.641,117.128,109.983,98.2773,84.3517,72.2294,55.2124,31.8414,291.684
29.6687,-25.237,2.10457e+18,119.324,120.025,113.537,111.513,110.169,106.801,99.8259,87.6232,62.1261,33.1163,291.722
29.4623,-25.2015,2.13623e+18,123.202,126.34,120.707,118.552,115.071,107.017,94.6581,80.6072,58.8507,32.7033,291.67
30.178,-24.8082,2.05362e+18,103.731,97.2208,89.0581,86.8706,89.0958,98.3946,120.016,137.882,87.8813,36.1257,292.337
29.9672,-24.7725,2.13076e+18,134.652,144.768,140.395,131.754,114.574,91.7015,71.9729,60.6364,49.2199,30.6031,291.746
29.7564,-24.7369,2.09136e+18,117.177,115.731,108.586,106.479,106.576,106.841,104.708,94.447,64.7232,33.281,292.143
29.5452,-24.7015,2.2284e+18,132.179,138.898,134.501,131.1,123.268,107.871,89.0243,73.7685,55.4334,31.9888,292.003
30.2778,-24.2801,2.09994e+18,112.661,109.205,101.796,99.9179,101.93,107.268,114.519,110.965,71.9116,33.8388,291.893
30.061,-24.2443,2.12073e+18,117.016,115.492,108.605,106.791,107.725,109.264,108.936,99.1045,66.1229,33.1877,291.917
29.8444,-24.2087,2.15329e+18,121.022,121.301,114.978,113.189,112.848,110.652,104.561,91.6123,63.2482,33.0504,291.958
29.6273,-24.1731,2.18027e+18,120.263,119.509,112.903,111.595,112.772,113.6,111.004,98.7486,65.8886,33.4631,292.439
30.3427,-24.0062,2.14105e+18,113.728,110.823,103.786,102.277,104.927,110.881,117.98,112.639,72.1568,33.8145,291.438
30.1225,-23.9704,2.16584e+18,121.162,122.188,116.412,114.873,114.58,111.836,104.58,90.8324,62.7682,32.809,291.572
29.9024,-23.9347,2.17726e+18,121.224,121.948,116.081,114.727,114.859,112.812,106.44,92.8855,63.66,33.0382,291.697
29.6819,-23.899,2.1366e+18,109.982,105.447,97.7912,96.3454,99.5736,108.391,123.299,126.86,80.2865,35.4824,292.332
30.2967,-24.5553,2.09367e+18,114.026,111.239,103.873,101.974,103.632,107.706,111.879,104.655,68.0468,33.1146,291.992
30.083,-24.5195,2.09297e+18,117.345,115.807,108.641,106.339,106.429,106.772,104.963,94.9082,64.7253,33.0193,292.203
29.8694,-24.4839,2.11921e+18,121.451,121.587,114.857,112.254,110.612,107.053,99.9079,87.6545,61.8976,32.8986,292.212
29.6553,-24.4484,2.12276e+18,109.499,105.174,97.6417,96.2771,99.4373,108.211,122.658,124.673,78.0867,35.0427,292.702
30.2537,-25.0746,2.02827e+18,106.613,100.922,92.8271,90.8347,93.086,100.944,115.901,120.796,76.0791,34.1429,292.261
30.0452,-25.0387,2.04155e+18,112.45,109.011,101.245,99.0652,100.118,103.643,107.688,101.886,67.8618,33.3732,292.335
29.8368,-25.0031,2.07974e+18,118.722,118.372,111.373,108.807,107.348,104.736,99.2576,88.222,62.5431,33.0743,292.011
29.6279,-24.9676,2.10901e+18,113.717,110.957,103.589,102.15,104.269,108.962,113.864,107.254,69.5952,33.8714,291.999
30.2129,-25.5709,2.00074e+18,100.905,93.58,85.2588,83.2691,85.4055,94.8887,118.372,138.46,86.0527,35.4925,292.595
30.0085,-25.5348,1.98908e+18,108.306,103.298,95.0562,92.7258,93.8875,99.1731,108.202,107.771,70.8931,33.7246,292.437
29.8042,-25.499,2.04612e+18,116.113,114.301,106.653,104.051,103.253,102.707,100.533,91.8246,64.7106,33.5079,292.299
29.5995,-25.4634,2.09667e+18,112.932,109.813,102.151,100.562,102.521,107.618,114.062,108.875,70.2225,33.9383,292.285
30.1735,-26.0497,1.96188e+18,103.205,96.3163,87.926,85.8155,87.4277,95.0224,111.98,122.329,77.6674,34.2906,292.551
29.9722,-26.0133,2.01356e+18,110.756,106.738,98.5877,96.3629,97.1319,100.924,106.318,102.861,70.2965,34.3168,292.377
29.7709,-25.9773,2.06292e+18,118.204,117.776,110.361,107.684,105.97,103.315,98.1619,87.6529,62.4697,33.1469,292.259
29.5693,-25.9414,2.05876e+18,114.157,111.633,103.858,101.858,102.36,104.318,105.698,98.7436,67.9183,34.2355,292.41
30.1353,-26.5164,1.97583e+18,100.429,92.0973,83.4087,81.3983,83.1506,91.9718,115.703,139.2,87.2391,35.6451,292.514
29.9362,-26.4795,1.98636e+18,104.199,97.4746,88.9704,86.9628,88.7255,96.7198,114.288,124.022,77.6394,34.3648,292.507
29.7371,-26.443,2.03278e+18,114.898,112.927,105.062,102.618,101.908,101.915,100.81,92.7596,65.3068,33.6864,292.337
29.5377,-26.4069,2.0502e+18,113.426,110.734,102.832,100.848,101.373,103.656,105.775,99.5049,68.5485,34.3839,292.397
30.0977,-26.9752,1.95843e+18,101.379,93.1488,84.2507,82.2769,84.1075,92.7988,114.53,132.1,81.8571,34.7987,292.494
29.8999,-26.9378,1.95648e+18,104.376,97.4484,88.6975,86.5653,87.9129,95.0993,110.924,118.372,75.4845,34.5593,292.466
29.7021,-26.9008,2.00426e+18,113.768,111.343,103.219,100.631,99.6682,99.778,99.3355,92.1529,65.225,33.7318,292.346
29.5039,-26.8641,2.05228e+18,116.012,114.845,107.167,104.93,104.077,103.301,100.738,91.5219,64.5976,33.7357,292.344
30.0608,-27.4306,1.95325e+18,101.718,93.8737,84.9844,83.0026,84.5085,92.7608,113.242,129.159,80.7056,34.9219,292.59
29.8634,-27.3924,1.97906e+18,108.257,103.015,94.3235,92.0207,92.4245,96.9131,106.031,107.838,73.5138,35.0207,292.375
29.6661,-27.3547,2.02219e+18,116.182,115.446,107.672,104.941,102.78,100.307,96.1488,86.8952,62.6597,33.3777,292.21
29.4683,-27.3174,2.06266e+18,116.319,115.553,108.008,105.927,104.997,103.973,101.003,91.504,64.6926,33.8087,292.329
30.0215,-27.8859,1.9575e+18,103.159,93.0959,83.1006,80.4107,81.2865,89.3289,112.445,136.139,86.3995,35.6891,292.099
29.8237,-27.8468,1.98961e+18,108.861,102.214,92.7779,90.2409,90.9036,96.8455,109.807,114.053,73.7455,34.1797,291.706
29.6259,-27.8082,2.02962e+18,115.333,114.29,106.565,104.191,102.638,101.194,98.437,89.8091,64.2804,33.688,292.201
29.4277,-27.7701,2.01673e+18,104.886,98.4136,89.5173,87.6765,89.6131,98.0911,116.868,127.941,80.0631,35.4359,292.552
29.9819,-28.3458,1.93974e+18,105.273,97.6178,88.0537,85.5997,86.2973,92.7114,108.224,117.224,75.965,34.3788,292.273
29.7829,-28.3056,1.97971e+18,106.956,100.475,91.1853,88.9312,89.8529,96.3383,110.664,116.287,74.7006,34.3131,292.255
29.5838,-28.266,2.04123e+18,116.188,116.518,109.508,107.23,104.891,101.718,96.5319,86.6377,62.9097,33.5216,291.887
29.3844,-28.227,2.03144e+18,106.248,100.263,91.2683,89.4279,91.2476,99.2917,116.631,125.719,79.6108,35.4379,292.443
29.7391,-28.7727,1.99666e+18,104.532,93.5544,82.1663,78.7157,79.0214,86.6484,110.72,145.51,101.691,39.2548,292.09
29.5379,-28.7319,2.0648e+18,114.847,114.717,108.095,106.521,105.295,104.007,101.311,92.5212,66.2203,34.1688,291.684
29.3363,-28.6918,2.02462e+18,106.467,99.5417,89.6395,87.1408,88.435,96.3451,115.316,129.4,84,36.3093,292.196
29.796,-30.3193,2.06116e+18,103.947,93.2442,81.1611,77.7229,78.0088,85.9098,113.755,163.313,116.402,38.9307,292.212
29.5825,-30.2723,2.10926e+18,124.255,135.37,138.092,135.571,118.551,94.5408,73.5483,61.8318,51.3717,31.4872,291.497
29.7377,-30.8741,2.07021e+18,119.299,122.6,118.779,116.97,110.493,100.909,89.3678,77.5122,59.8163,33.2381,292.118
29.5178,-30.8245,2.13106e+18,124.485,135.304,137.837,136.603,120.87,97.4616,76.1233,63.0864,51.7496,31.5824,291.77
29.2977,-30.7762,2.12254e+18,117.091,119.467,115.084,114.734,111.828,107.286,100.599,89.3592,65.1962,34.2809,292.086
29.0771,-30.7291,2.12835e+18,119.922,123.325,118.893,117.909,113.389,106.185,96.4322,83.9926,62.6408,34.0725,292.644
29.808,-30.6042,2.06902e+18,111.938,109.415,101.921,100.466,100.244,102.991,108.694,106.698,74.0279,35.1741,291.984
29.5915,-30.5559,2.04949e+18,112.02,109.594,102.059,100.417,99.7938,101.841,106.141,103.073,72.3313,35.0487,292.33
29.3749,-30.5088,2.09465e+18,115.078,115.577,110.013,109.216,107.568,105.961,103.266,94.0585,67.1589,34.47,291.964
29.1576,-30.4628,2.1416e+18,120.901,126.267,123.474,122.677,116.609,106.275,92.8163,79.2013,60.4363,33.7324,292.106
29.7074,-30.0295,2.07892e+18,118.234,121.964,118.396,117.027,111.706,102.794,91.2218,78.8631,59.6599,32.9799,291.548
29.2853,-29.9404,2.11181e+18,115.125,115.691,110.232,109.621,108.705,107.716,105.211,95.7883,67.7013,34.4972,291.789
29.7185,-29.0099,2.02535e+18,115.818,116.89,110.68,108.403,104.99,100.099,93.2701,83.202,61.6357,33.2737,291.57
30.221,-28.629,1.92839e+18,105.228,97.6309,88.0206,85.5343,85.994,91.9663,106.738,115.127,75.3996,34.2302,292.331
30.0211,-28.588,1.95719e+18,109.096,102.443,92.6932,89.7407,89.5305,94.0951,104.822,108.466,73.2546,34.377,291.654
29.6209,-28.5079,1.99913e+18,113.83,112.367,104.656,102.154,100.279,98.8743,96.7784,89.292,64.7049,33.8531,291.874
